Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:01:06;;;;;;;6.22;4.60;;;;;;;11.49;49.83;97022.44;10383282;28;20124;-51
2023/12/01 00:06:05;;;;;;;4.82;4.32;;;;;;;11.37;50.50;97037.31;10390340;28;20047;-51
2023/12/01 00:11:04;;;;;;;;;;;;;;;11.48;50.60;97050.16;10374486;28;20159;-50
2023/12/01 00:16:03;;;;;;;4.93;4.53;;;;;;;11.07;50.15;97001.44;10381870;28;19967;-49
2023/12/01 00:21:02;;;;;;;;;;;;;;;11.48;50.46;97063.16;10388609;28;20060;-50
2023/12/01 00:26:02;;;;;;;6.90;4.50;;;;;;;11.54;50.47;97059.59;10375801;28;19912;-50
2023/12/01 00:31:01;;;;;;;7.13;4.13;;;;;;;11.46;50.56;97031.97;10386912;28;20075;-51
2023/12/01 00:36:00;;;;;;;8.02;4.60;;;;;;;11.46;51.04;97039.78;10394156;28;20519;-51
2023/12/01 00:40:59;;;;;;;;;;;;;;;11.56;51.00;97039.63;10376246;28;20075;-49
2023/12/01 00:45:58;;;;;;;7.30;4.35;;;;;;;11.61;50.63;97045.59;10384272;28;19938;-52
2023/12/01 00:50:57;;;;;;;4.95;4.47;;;;;;;11.72;50.79;97027.25;10385858;28;20116;-49
2023/12/01 00:55:56;;;;;;;;;;;;;;;11.72;50.85;97017.69;10377311;28;20877;-51
2023/12/01 01:00:55;;;;;;;5.97;4.10;;;;;;;11.87;50.61;97020.00;10384158;28;20437;-50
2023/12/01 01:05:54;;;;;;;4.57;4.18;;;;;;;11.64;50.50;96972.78;10382661;28;20120;-52
2023/12/01 01:10:54;;;;;;;5.30;3.92;;;;;;;12.13;50.75;97028.22;10380056;28;20129;-50
2023/12/01 01:15:53;;;;;;;5.65;4.40;;;;;;;12.10;50.33;97031.75;10387610;28;20068;-52
2023/12/01 01:20:51;;;;;;;8.52;4.82;;;;;;;12.00;50.71;97025.00;10368273;28;20037;-50
2023/12/01 01:25:50;;;;;;;6.93;4.68;;;;;;;11.16;50.53;96881.84;10381128;28;20107;-50
2023/12/01 01:30:49;;;;;;;7.57;4.95;;;;;;;12.15;51.14;97058.53;10382919;28;20047;-52
2023/12/01 01:35:48;;;;;;;5.15;4.65;;;;;;;12.23;50.51;97074.84;10379588;28;20115;-50
2023/12/01 01:40:47;;;;;;;6.22;4.95;;;;;;;12.19;50.93;97065.38;10376871;28;20104;-50
2023/12/01 01:45:47;;;;;;;5.30;4.80;;;;;;;12.21;50.51;97068.81;10387686;28;20132;-50
2023/12/01 01:50:46;;;;;;;5.15;4.47;;;;;;;12.30;50.42;97068.69;10379927;28;20056;-52
2023/12/01 01:55:45;;;;;;;6.18;5.28;;;;;;;12.24;50.67;97070.50;10377405;28;20400;-51
2023/12/01 02:00:49;;;;;;;5.40;4.38;;;;;;;12.26;51.08;97061.78;10387167;28;20166;-49
2023/12/01 02:05:48;;;;;;;6.00;5.50;;;;;;;12.21;50.74;97031.56;10372219;28;20060;-52
2023/12/01 02:10:47;;;;;;;5.90;4.65;;;;;;;11.10;51.42;96862.03;10376222;28;20067;-50
2023/12/01 02:15:47;;;;;;;6.90;5.28;;;;;;;12.23;51.22;97008.97;10370465;28;20104;-51
2023/12/01 02:20:46;;;;;;;5.40;4.25;;;;;;;10.73;51.49;96792.56;10376368;28;20059;-50
2023/12/01 02:25:46;;;;;;;8.18;6.20;;;;;;;12.19;51.56;96989.09;10377455;28;20036;-51
2023/12/01 02:30:48;;;;;;;;;;;;;;;12.14;51.78;96989.19;10381935;28;20087;-52
2023/12/01 02:35:51;;;;;;;5.40;4.90;;;;;;;12.21;51.59;96985.59;10371855;28;20003;-52
2023/12/01 02:40:50;;;;;;;5.88;4.68;;;;;;;12.28;51.78;96997.63;10385269;28;20198;-50
2023/12/01 02:45:49;;;;;;;5.88;5.38;;;;;;;12.14;51.74;96962.34;10394270;28;20123;-50
2023/12/01 02:50:48;;;;;;;5.55;5.00;;;;;;;12.35;51.49;96987.09;10383854;28;20116;-52
2023/12/01 02:55:47;;;;;;;5.50;4.85;;;;;;;12.04;51.69;96930.44;10389898;28;20040;-52
2023/12/01 03:00:47;;;;;;;5.78;5.00;;;;;;;11.82;51.53;96878.88;10394440;28;20119;-50
2023/12/01 03:05:46;;;;;;;5.63;4.90;;;;;;;12.48;51.31;96962.50;10379899;28;20067;-52
2023/12/01 03:10:44;;;;;;;5.30;4.80;;;;;;;12.50;51.36;96953.78;10388812;28;20043;-50
2023/12/01 03:15:43;;;;;;;5.60;4.47;;;;;;;12.13;51.26;96874.78;10391877;28;20047;-50
2023/12/01 03:20:42;;;;;;;6.32;5.28;;;;;;;12.57;51.46;96951.06;10378822;28;20073;-50
2023/12/01 03:25:41;;;;;;;5.40;4.90;;;;;;;11.61;51.53;96801.34;10387650;28;20030;-50
2023/12/01 03:30:40;;;;;;;5.32;4.80;;;;;;;12.89;51.21;96973.78;10391249;28;20037;-51
2023/12/01 03:35:39;;;;;;;5.22;4.82;;;;;;;12.90;50.60;96975.47;10378475;28;20120;-51
2023/12/01 03:40:39;;;;;;;6.15;5.30;;;;;;;13.01;50.99;96973.47;10389856;28;20052;-51
2023/12/01 03:45:38;;;;;;;5.40;4.90;;;;;;;12.19;50.61;96810.50;10392063;28;20067;-51
2023/12/01 03:50:37;;;;;;;6.80;5.65;;;;;;;12.93;50.33;96928.56;10383223;28;20107;-52
2023/12/01 03:55:36;;;;;;;5.30;4.80;;;;;;;13.16;50.26;96956.63;10399267;28;20040;-50
2023/12/01 04:00:35;;;;;;;10.10;5.57;;;;;;;13.30;49.85;96969.31;10388387;28;20104;-49
2023/12/01 04:05:34;;;;;;;5.57;5.00;;;;;;;13.23;50.31;96959.94;10383691;28;20117;-50
2023/12/01 04:10:33;;;;;;;5.78;5.22;;;;;;;13.23;49.08;96928.69;10389842;28;20025;-51
2023/12/01 04:15:32;;;;;;;;;;;;;;;13.46;49.53;96935.94;10384965;28;20116;-50
2023/12/01 04:20:35;;;;;;;6.40;5.80;;;;;;;13.46;49.96;96944.59;10382941;28;19970;-49
2023/12/01 04:25:45;;;;;;;5.78;5.28;;;;;;;13.43;49.91;96923.84;10386019;28;21115;-50
2023/12/01 04:30:43;;;;;;;5.75;5.22;;;;;;;13.45;49.37;96927.25;10382311;28;20068;-50
2023/12/01 04:35:42;;;;;;;5.88;5.40;;;;;;;13.47;49.59;96914.16;10379788;28;20039;-51
2023/12/01 04:40:42;;;;;;;7.45;6.55;;;;;;;13.50;50.09;96941.03;10385588;28;20028;-50
2023/12/01 04:45:40;;;;;;;6.10;5.57;;;;;;;13.43;50.14;96930.81;10380069;28;20048;-49
2023/12/01 04:50:46;;;;;;;6.10;5.50;;;;;;;13.55;50.08;96943.53;10380354;28;20037;-49
2023/12/01 04:55:46;;;;;;;6.18;5.68;;;;;;;13.11;50.08;96830.84;10385616;28;20115;-50
2023/12/01 05:00:45;;;;;;;6.70;6.00;;;;;;;13.70;50.44;96910.97;10378497;28;20112;-49
2023/12/01 05:05:44;;;;;;;6.63;5.90;;;;;;;13.77;50.18;96915.13;10380374;28;20059;-51
2023/12/01 05:10:44;;;;;;;5.75;5.25;;;;;;;13.82;50.00;96921.09;10383147;28;20027;-49
2023/12/01 05:15:43;;;;;;;5.93;5.28;;;;;;;12.83;50.07;96765.63;10382148;28;20068;-49
2023/12/01 05:20:42;;;;;;;8.23;6.57;;;;;;;13.92;49.82;96930.38;10378529;28;20036;-49
2023/12/01 05:25:42;;;;;;;8.23;6.03;;;;;;;14.04;49.27;96936.16;10387687;28;20024;-49
2023/12/01 05:30:44;;;;;;;8.23;5.90;;;;;;;13.76;49.72;96931.69;10373086;28;20183;-51
2023/12/01 05:35:43;;;;;;;6.00;5.50;;;;;;;14.03;49.70;96929.22;10383757;28;20083;-49
2023/12/01 05:40:42;;;;;;;5.68;5.18;;;;;;;13.95;50.15;96895.53;10393115;28;20060;-49
2023/12/01 05:45:41;;;;;;;5.90;5.30;;;;;;;13.92;49.99;96901.69;10386169;28;20529;-49
2023/12/01 05:50:42;;;;;;;5.53;5.03;;;;;;;13.89;50.28;96917.44;10384151;28;20582;-50
2023/12/01 05:55:41;;;;;;;6.45;5.68;;;;;;;14.01;50.73;96921.44;10386715;28;20064;-48
2023/12/01 06:00:41;;;;;;;5.75;5.28;;;;;;;13.83;50.22;96859.38;10393021;28;20043;-49
2023/12/01 06:05:40;;;;;;;5.63;4.90;;;;;;;14.24;50.13;96894.72;10375778;28;20064;-50
2023/12/01 06:10:39;;;;;;;;;;;;;;;14.33;49.67;96906.59;10400303;28;20059;-49
2023/12/01 06:15:38;;;;;;;6.88;5.40;;;;;;;14.34;50.03;96903.97;10384446;28;20571;-49
2023/12/01 06:20:37;;;;;;;5.88;4.88;;;;;;;14.22;50.08;96854.75;10389809;28;20060;-50
2023/12/01 06:25:38;;;;;;;5.60;4.60;;;;;;;14.59;49.94;96917.13;10395139;28;20116;-50
2023/12/01 06:30:37;;;;;;;5.90;5.10;;;;;;;14.47;49.46;96867.03;10389118;28;20601;-49
2023/12/01 06:35:36;;;;;;;6.20;5.15;;;;;;;14.46;49.74;96847.91;10384382;28;20572;-50
2023/12/01 06:40:35;;;;;;;10.38;5.05;;;;;;;14.83;49.22;96891.19;10392906;28;20667;-49
2023/12/01 06:45:36;;;;;;;;;;;;;;;15.00;49.23;96903.72;10392715;28;20168;-50
2023/12/01 06:50:34;;;;;;;;;;;;;;;15.07;49.11;96905.22;10389334;28;20461;-52
2023/12/01 06:55:34;;;;;;;5.38;4.30;;;;;;;15.09;49.26;96915.63;10388235;28;20437;-50
2023/12/01 07:00:34;;;;;;;5.18;4.78;;;;;;;14.65;48.79;96835.13;10381197;28;20791;-52
2023/12/01 07:05:35;;;;;;;6.15;4.35;;;;;;;15.25;48.63;96925.53;10387578;28;20087;-52
2023/12/01 07:10:34;;;;;;;6.03;5.00;;;;;;;15.37;48.55;96939.94;10391397;28;20076;-50
2023/12/01 07:15:33;;;;;;;;;;;;;;;15.35;48.67;96935.69;10392407;28;20491;-49
2023/12/01 07:20:33;;;;;;;5.30;4.80;;;;;;;15.16;48.26;96909.28;10387264;28;20019;-52
2023/12/01 07:25:32;;;;;;;7.18;5.57;;;;;;;15.30;48.56;96929.75;10386751;28;20128;-49
2023/12/01 07:30:31;;;;;;;;;;;;;;;15.37;48.32;96939.09;10387406;28;20040;-51
2023/12/01 07:35:29;;;;;;;5.32;4.82;;;;;;;15.39;48.87;96932.91;10385310;28;20419;-51
2023/12/01 07:40:31;;;;;;;;;;;;;;;15.44;48.44;96936.22;10380634;28;20032;-51
2023/12/01 07:45:30;;;;;;;6.88;6.28;;;;;;;15.57;48.09;96909.66;10374173;28;20000;-51
2023/12/01 07:50:29;;;;;;;;;;;;;;;15.82;48.38;96949.78;10378731;28;20044;-50
2023/12/01 07:55:29;;;;;;;5.45;4.93;;;;;;;15.56;48.14;96916.66;10395341;28;20381;-51
2023/12/01 08:00:28;;;;;;;10.23;5.22;;;;;;;15.85;47.73;96954.88;10375587;28;20141;-49
2023/12/01 08:05:27;;;;;;;;;;;;;;;16.09;47.30;96950.56;10396333;28;20032;-50
2023/12/01 08:10:27;;;;;;;7.22;5.40;;;;;;;16.21;47.76;96948.44;10384101;28;20003;-51
2023/12/01 08:15:26;;;;;;;6.93;6.32;;;;;;;16.15;47.64;96919.84;10382346;28;20129;-51
2023/12/01 08:20:28;;;;;;;7.95;5.75;;;;;;;16.29;47.05;96935.91;10377620;28;20148;-50
2023/12/01 08:25:27;;;;;;;8.70;6.38;;;;;;;16.58;46.74;96953.13;10389396;28;20076;-50
2023/12/01 08:30:26;;;;;;;;;;;;;;;16.73;46.20;96963.03;10381658;28;20408;-50
2023/12/01 08:35:25;;;;;;;6.87;4.80;;;;;;;16.82;45.79;96956.63;10392964;28;19963;-51
2023/12/01 08:40:24;;;;;;;;;;;;;;;17.22;45.65;96981.25;10393928;28;20074;-52
2023/12/01 08:45:22;;;;;;;6.00;5.43;;;;;;;17.33;45.21;96960.72;10390058;28;19920;-50
2023/12/01 08:50:21;;;;;;;;;;;;;;;17.51;44.88;96972.19;10378008;28;20040;-52
2023/12/01 08:55:20;;;;;;;6.40;5.80;;;;;;;17.69;44.78;96940.88;10394165;28;19961;-50
2023/12/01 09:00:22;;;;;;;;;;;;;;;17.82;44.67;96965.69;10395807;28;20043;-50
2023/12/01 09:05:21;;;;;;;6.60;5.88;;;;;;;17.54;44.14;96929.25;10394519;28;19952;-52
2023/12/01 09:10:22;;;;;;;6.70;6.05;;;;;;;17.54;44.52;96913.50;10396559;28;20086;-50
2023/12/01 09:15:21;;;;;;;7.05;6.35;;;;;;;18.01;43.75;96963.16;10379372;28;20116;-52
2023/12/01 09:20:20;;;;;;;8.18;6.30;;;;;;;18.01;43.84;96933.41;10385345;28;20024;-50
2023/12/01 09:25:19;;;;;;;5.47;5.05;;;;;;;18.06;43.50;96952.41;10386517;28;20668;-51
2023/12/01 09:30:18;;;;;;;6.85;6.22;;;;;;;18.19;43.79;96951.81;10377731;28;20534;-51
2023/12/01 09:35:19;;;;;;;5.85;5.40;;;;;;;18.18;43.72;96937.00;10382949;28;20132;-51
2023/12/01 09:40:21;;;;;;;7.20;6.15;;;;;;;18.14;43.13;96952.94;10399910;28;20037;-49
2023/12/01 09:45:21;;;;;;;16.20;8.02;;;;;;;18.12;44.21;96932.00;10385589;28;20528;-52
2023/12/01 09:50:21;;;;;;;6.10;5.57;;;;;;;16.48;42.97;96675.03;10390532;28;20072;-49
2023/12/01 09:55:20;;;;;;;8.52;7.45;;;;;;;18.44;43.06;96926.25;10389115;28;20136;-50
2023/12/01 10:00:20;;;;;;;8.50;5.88;;;;;;;17.90;43.56;96837.63;10390496;28;20037;-50
2023/12/01 10:05:18;;;;;;;8.98;7.20;;;;;;;18.03;44.05;96869.41;10394372;28;20064;-52
2023/12/01 10:10:21;;;;;;;8.80;6.75;;;;;;;18.42;43.88;96907.91;10391482;28;20111;-49
2023/12/01 10:15:21;;;;;;;8.70;7.15;;;;;;;17.74;44.10;96863.66;10402662;28;20067;-52
2023/12/01 10:20:21;;;;;;;11.18;7.10;;;;;;;17.89;43.90;96867.38;10381715;28;20064;-50
2023/12/01 10:25:20;;;;;;;5.88;4.80;;;;;;;18.32;43.03;96823.44;10384489;28;20075;-52
2023/12/01 10:30:19;;;;;;;6.03;4.80;;;;;;;18.85;42.12;96841.97;10395084;28;20127;-53
2023/12/01 10:35:18;;;;;;;5.40;4.90;;;;;;;19.28;41.38;96830.19;10386649;28;20103;-53
2023/12/01 10:40:17;;;;;;;9.15;4.93;;;;;;;18.52;40.31;96641.19;10382404;28;20075;-51
2023/12/01 10:45:18;;;;;;;8.15;5.63;;;;;;;19.94;39.92;96832.06;10395258;28;20060;-52
2023/12/01 10:50:18;;;;;;;15.52;5.20;;;;;;;20.09;39.18;96840.91;10380109;28;20068;-50
2023/12/01 10:55:17;;;;;;;5.05;4.55;;;;;;;20.19;39.01;96860.56;10389560;28;20048;-49
2023/12/01 11:00:31;;;;;;;5.57;4.70;;;;;;;20.13;37.88;96871.41;10399231;28;20029;-49
2023/12/01 11:05:32;;;;;;;5.88;5.38;;;;;;;20.38;38.61;96865.69;10402930;28;20052;-49
2023/12/01 11:11:01;;;;;;;5.30;4.65;;;;;;;20.22;38.11;96878.81;10388308;28;20059;-50
2023/12/01 11:16:01;;;;;;;5.88;5.28;;;;;;;20.50;37.28;96840.47;10403763;28;20079;-51
2023/12/01 11:21:00;;;;;;;8.52;6.40;;;;;;;20.48;37.49;96855.50;10404013;28;20116;-49
2023/12/01 11:26:06;;;;;;;6.25;5.72;;;;;;;20.71;37.20;96855.09;10405784;28;20132;-52
2023/12/01 11:31:28;;;;;;;7.13;6.63;;;;;;;20.82;37.18;96835.16;10396119;28;20068;-51
2023/12/01 11:36:35;;;;;;;8.00;7.03;;;;;;;20.77;37.11;96840.69;10382610;28;20132;-52
2023/12/01 11:41:37;;;;;;;6.90;6.40;;;;;;;20.57;36.82;96855.00;10403975;28;20068;-50
2023/12/01 11:46:40;;;;;;;9.45;6.88;;;;;;;20.43;37.81;96847.88;10390163;28;20124;-51
2023/12/01 11:51:39;;;;;;;8.48;7.60;;;;;;;20.31;37.95;96837.97;10393951;28;20685;-49
2023/12/01 11:56:39;;;;;;;9.70;8.73;;;;;;;20.14;37.95;96832.75;10388852;28;20128;-51
2023/12/01 12:01:37;;;;;;;8.93;8.13;;;;;;;20.17;38.61;96851.88;10392928;28;20072;-49
2023/12/01 12:06:36;;;;;;;8.27;7.40;;;;;;;20.08;38.90;96852.38;10396964;28;20059;-51
2023/12/01 12:11:37;;;;;;;7.95;7.20;;;;;;;19.86;38.68;96847.38;10372848;28;20067;-51
2023/12/01 12:16:36;;;;;;;11.55;7.78;;;;;;;19.80;39.13;96843.31;10386696;28;20726;-52
2023/12/01 12:21:35;;;;;;;13.18;9.00;;;;;;;20.06;39.33;96873.53;10382067;28;20812;-49
2023/12/01 12:26:35;;;;;;;10.43;9.30;;;;;;;19.53;40.26;96824.50;10392665;28;20138;-50
2023/12/01 12:31:37;;;;;;;7.72;6.85;;;;;;;19.41;40.61;96877.75;10377150;28;20076;-51
2023/12/01 12:36:38;;;;;;;7.72;6.95;;;;;;;19.23;41.67;96877.78;10393695;28;20116;-51
2023/12/01 12:41:39;;;;;;;8.50;7.70;;;;;;;19.13;42.13;96900.16;10388452;28;20123;-51
2023/12/01 12:46:38;;;;;;;7.95;7.05;;;;;;;18.04;41.99;96778.41;10368296;28;20138;-50
2023/12/01 12:51:38;;;;;;;9.68;8.68;;;;;;;18.75;43.06;96886.25;10398705;28;20032;-51
2023/12/01 12:56:37;;;;;;;9.18;8.38;;;;;;;17.54;42.75;96682.66;10395467;28;20532;-51
2023/12/01 13:01:37;;;;;;;9.57;7.78;;;;;;;18.66;43.01;96881.41;10368398;28;20064;-51
2023/12/01 13:06:36;;;;;;;8.65;7.75;;;;;;;18.24;43.39;96803.69;10394520;28;20071;-51
2023/12/01 13:11:35;;;;;;;9.77;8.02;;;;;;;18.50;43.83;96853.25;10382210;28;20033;-51
2023/12/01 13:16:34;;;;;;;7.75;7.15;;;;;;;18.22;42.98;96805.53;10384313;28;20119;-49
2023/12/01 13:21:35;;;;;;;9.10;6.28;;;;;;;18.51;42.43;96870.72;10376104;28;20033;-50
2023/12/01 13:26:34;;;;;;;8.50;7.70;;;;;;;18.45;42.24;96807.09;10386196;28;20451;-50
2023/12/01 13:31:33;;;;;;;9.30;8.40;;;;;;;18.73;41.37;96860.03;10386040;28;20068;-50
2023/12/01 13:36:32;;;;;;;8.93;8.02;;;;;;;18.76;41.20;96875.69;10382201;28;20054;-53
2023/12/01 13:41:31;;;;;;;9.43;8.00;;;;;;;18.91;40.83;96884.59;10376350;28;20107;-50
2023/12/01 13:46:30;;;;;;;14.02;9.88;;;;;;;18.75;40.90;96866.09;10381777;28;20061;-50
2023/12/01 13:51:29;;;;;;;8.23;6.50;;;;;;;18.90;40.44;96889.94;10381056;28;20111;-52
2023/12/01 13:56:28;;;;;;;9.52;7.50;;;;;;;18.78;40.70;96867.72;10379623;28;20639;-50
2023/12/01 14:01:27;;;;;;;7.85;7.10;;;;;;;18.73;40.96;96877.59;10376765;28;20033;-52
2023/12/01 14:06:26;;;;;;;10.75;7.93;;;;;;;18.74;41.33;96888.06;10371921;28;20064;-50
2023/12/01 14:11:25;;;;;;;8.48;7.13;;;;;;;18.85;40.91;96907.69;10386676;28;20112;-50
2023/12/01 14:16:24;;;;;;;7.20;6.55;;;;;;;18.69;40.98;96883.91;10371748;28;20056;-50
2023/12/01 14:21:23;;;;;;;7.25;5.75;;;;;;;17.92;41.28;96779.81;10386495;28;20103;-49
2023/12/01 14:26:22;;;;;;;7.38;5.45;;;;;;;18.40;41.20;96852.81;10378461;28;20064;-52
2023/12/01 14:31:21;;;;;;;10.60;7.63;;;;;;;18.31;41.39;96852.38;10376430;28;20028;-51
2023/12/01 14:36:20;;;;;;;6.95;6.30;;;;;;;17.33;40.63;96700.22;10384630;28;20047;-51
2023/12/01 14:41:19;;;;;;;7.18;5.30;;;;;;;18.51;40.23;96865.44;10385204;28;20031;-50
2023/12/01 14:46:19;;;;;;;;;;;;;;;18.51;40.41;96856.72;10392095;28;20041;-50
2023/12/01 14:51:18;;;;;;;6.60;5.70;;;;;;;18.44;40.83;96850.91;10391748;28;19958;-50
2023/12/01 14:56:17;;;;;;;8.02;6.03;;;;;;;18.09;40.41;96798.25;10390667;28;20025;-50
2023/12/01 15:01:16;;;;;;;7.25;6.22;;;;;;;18.31;39.81;96831.38;10390551;28;20127;-52
2023/12/01 15:06:17;;;;;;;7.32;5.90;;;;;;;18.25;39.85;96827.28;10378341;28;20749;-50
2023/12/01 15:11:16;;;;;;;6.38;5.78;;;;;;;18.24;39.61;96843.94;10394488;28;20075;-50
2023/12/01 15:16:17;;;;;;;7.35;5.72;;;;;;;18.08;38.82;96814.06;10396213;28;20020;-51
2023/12/01 15:21:17;;;;;;;8.68;7.60;;;;;;;18.22;38.94;96818.66;10403754;28;20083;-49
2023/12/01 15:26:16;;;;;;;8.90;7.18;;;;;;;18.41;38.41;96830.03;10389491;28;20758;-51
2023/12/01 15:31:14;;;;;;;8.55;6.93;;;;;;;18.54;38.25;96861.81;10397775;28;20507;-51
2023/12/01 15:36:13;;;;;;;7.35;6.65;;;;;;;18.44;37.95;96850.06;10380181;28;20120;-51
2023/12/01 15:41:12;;;;;;;8.85;8.05;;;;;;;18.53;37.70;96837.34;10396725;28;20068;-50
2023/12/01 15:46:11;;;;;;;7.90;6.97;;;;;;;18.44;37.90;96834.28;10375788;28;20049;-50
2023/12/01 15:51:10;;;;;;;9.35;8.05;;;;;;;18.57;37.68;96832.78;10389499;28;20029;-52
2023/12/01 15:56:10;;;;;;;8.25;6.50;;;;;;;18.45;38.42;96828.09;10386037;28;20857;-50
2023/12/01 16:01:09;;;;;;;6.97;6.28;;;;;;;18.52;39.16;96846.13;10379339;28;20080;-52
2023/12/01 16:06:08;;;;;;;8.57;7.78;;;;;;;18.46;39.22;96870.06;10382691;28;20032;-51
2023/12/01 16:11:07;;;;;;;10.98;7.90;;;;;;;18.45;39.65;96859.63;10382904;28;20060;-50
2023/12/01 16:16:07;;;;;;;15.48;10.75;;;;;;;18.19;40.01;96867.78;10377337;28;20159;-51
2023/12/01 16:21:06;;;;;;;15.25;11.38;;;;;;;18.25;40.18;96873.69;10393413;28;20522;-50
2023/12/01 16:26:11;;;;;;;8.02;6.95;;;;;;;17.74;40.02;96811.16;10382717;28;20075;-52
2023/12/01 16:31:11;;;;;;;8.60;6.55;;;;;;;17.92;40.60;96837.56;10386939;28;20714;-51
2023/12/01 16:36:10;;;;;;;7.70;6.22;;;;;;;18.22;40.80;96876.44;10371860;28;20076;-50
2023/12/01 16:41:09;;;;;;;8.27;7.30;;;;;;;17.87;41.08;96808.88;10379314;28;20068;-51
2023/12/01 16:46:08;;;;;;;7.53;6.38;;;;;;;18.11;41.13;96830.53;10394525;28;20040;-49
2023/12/01 16:51:07;;;;;;;6.63;6.03;;;;;;;17.74;41.06;96789.34;10372146;28;20043;-51
2023/12/01 16:56:06;;;;;;;;;;;;;;;17.90;40.60;96816.63;10378406;28;20120;-49
2023/12/01 17:01:05;;;;;;;12.17;7.13;;;;;;;17.97;40.57;96815.41;10394464;28;20019;-51
2023/12/01 17:06:06;;;;;;;7.13;6.35;;;;;;;18.01;40.35;96818.75;10382514;28;20115;-50
2023/12/01 17:11:05;;;;;;;8.82;6.30;;;;;;;16.72;40.27;96612.03;10389106;28;20067;-49
2023/12/01 17:16:05;;;;;;;8.00;6.45;;;;;;;17.74;39.63;96758.69;10391110;28;20136;-51
2023/12/01 17:21:04;;;;;;;9.05;6.43;;;;;;;17.85;39.48;96783.63;10395515;28;20063;-52
2023/12/01 17:26:08;;;;;;;8.27;6.57;;;;;;;18.32;39.50;96825.22;10380650;28;20060;-50
2023/12/01 17:31:07;;;;;;;12.43;7.38;;;;;;;18.34;39.71;96799.75;10394750;28;20495;-51
2023/12/01 17:36:07;;;;;;;6.70;6.05;;;;;;;18.20;39.86;96782.00;10387870;28;20092;-51
2023/12/01 17:41:06;;;;;;;6.68;5.88;;;;;;;17.89;39.74;96735.31;10381058;28;20067;-50
2023/12/01 17:46:05;;;;;;;7.72;6.25;;;;;;;17.90;39.47;96740.50;10390944;28;20119;-50
2023/12/01 17:51:05;;;;;;;6.78;6.03;;;;;;;17.82;39.48;96741.78;10386443;28;20108;-50
2023/12/01 17:56:04;;;;;;;9.13;5.68;;;;;;;18.16;39.20;96796.19;10390838;28;20056;-50
2023/12/01 18:01:03;;;;;;;7.70;6.60;;;;;;;18.29;39.40;96817.47;10395093;28;20066;-49
2023/12/01 18:06:02;;;;;;;6.22;5.63;;;;;;;18.40;38.93;96829.16;10387176;28;20079;-51
2023/12/01 18:11:01;;;;;;;7.25;6.53;;;;;;;18.18;38.82;96813.56;10384426;28;20028;-50
2023/12/01 18:16:00;;;;;;;9.98;6.40;;;;;;;18.39;38.77;96829.25;10394816;28;20140;-51
2023/12/01 18:21:00;;;;;;;6.47;5.88;;;;;;;18.33;39.05;96821.66;10392321;28;20133;-51
2023/12/01 18:25:59;;;;;;;8.40;6.40;;;;;;;18.08;38.99;96778.19;10388374;28;20071;-52
2023/12/01 18:30:59;;;;;;;6.82;5.53;;;;;;;18.35;39.34;96822.44;10379912;28;20040;-50
2023/12/01 18:35:58;;;;;;;7.45;6.30;;;;;;;18.40;38.77;96808.16;10377611;28;20143;-52
2023/12/01 18:40:57;;;;;;;7.63;6.22;;;;;;;18.29;38.79;96804.31;10393974;28;20043;-52
2023/12/01 18:45:56;;;;;;;7.03;6.20;;;;;;;18.34;38.72;96839.13;10376118;28;20056;-51
2023/12/01 18:50:55;;;;;;;6.25;5.75;;;;;;;18.42;38.49;96823.84;10379004;28;20546;-50
2023/12/01 18:55:54;;;;;;;6.43;5.60;;;;;;;18.38;38.64;96827.53;10375541;28;20108;-49
2023/12/01 19:00:53;;;;;;;7.35;6.53;;;;;;;18.32;38.85;96825.22;10368276;28;20104;-50
2023/12/01 19:05:52;;;;;;;7.47;5.95;;;;;;;18.46;38.83;96819.31;10376326;28;20496;-49
2023/12/01 19:10:51;;;;;;;19.45;6.85;;;;;;;18.43;38.77;96820.28;10374558;28;20076;-50
2023/12/01 19:15:50;;;;;;;6.88;6.00;;;;;;;18.37;38.80;96823.22;10379887;28;20029;-51
2023/12/01 19:20:49;;;;;;;7.82;6.80;;;;;;;18.39;38.77;96819.59;10375761;28;20029;-50
2023/12/01 19:25:48;;;;;;;7.05;6.32;;;;;;;18.31;39.03;96805.13;10393000;28;20072;-51
2023/12/01 19:30:47;;;;;;;6.88;6.18;;;;;;;18.22;39.27;96810.78;10383656;28;20116;-52
2023/12/01 19:35:46;;;;;;;9.27;6.20;;;;;;;18.02;39.70;96778.44;10376489;28;20025;-52
2023/12/01 19:40:45;;;;;;;8.57;6.22;;;;;;;17.60;39.86;96729.59;10378266;28;20680;-50
2023/12/01 19:45:44;;;;;;;7.03;6.10;;;;;;;18.06;39.50;96805.41;10375506;28;20064;-52
2023/12/01 19:50:43;;;;;;;6.18;5.57;;;;;;;17.56;39.42;96720.16;10391113;28;20065;-52
2023/12/01 19:55:42;;;;;;;6.38;5.78;;;;;;;17.96;39.90;96783.97;10382527;28;20110;-52
2023/12/01 20:00:41;;;;;;;6.65;5.70;;;;;;;17.92;39.88;96795.56;10371570;28;20713;-51
2023/12/01 20:05:39;;;;;;;;;;;;;;;17.93;40.27;96798.09;10387795;28;20124;-52
2023/12/01 20:10:38;;;;;;;5.90;5.30;;;;;;;17.85;40.72;96807.25;10389952;28;19916;-52
2023/12/01 20:15:37;;;;;;;8.93;6.78;;;;;;;17.62;41.36;96793.34;10385600;28;20124;-50
2023/12/01 20:20:36;;;;;;;5.97;5.38;;;;;;;17.17;41.68;96728.91;10388540;28;20135;-51
2023/12/01 20:25:35;;;;;;;5.90;5.28;;;;;;;17.25;41.46;96742.53;10386423;28;20127;-49
2023/12/01 20:30:35;;;;;;;6.28;5.30;;;;;;;17.39;41.86;96793.53;10383527;28;20082;-51
2023/12/01 20:35:34;;;;;;;7.82;6.28;;;;;;;17.43;41.66;96795.94;10396047;28;20123;-50
2023/12/01 20:40:33;;;;;;;9.55;6.00;;;;;;;16.49;41.58;96640.09;10389438;28;20071;-51
2023/12/01 20:45:32;;;;;;;8.30;5.50;;;;;;;17.48;41.53;96778.22;10389810;28;20118;-52
2023/12/01 20:50:31;;;;;;;7.80;5.97;;;;;;;17.69;41.08;96812.31;10377907;28;20068;-50
2023/12/01 20:55:30;;;;;;;6.65;6.05;;;;;;;17.63;41.14;96787.19;10397747;28;20107;-50
2023/12/01 21:00:32;;;;;;;6.18;5.57;;;;;;;17.72;40.81;96797.25;10385120;28;20102;-50
2023/12/01 21:05:31;;;;;;;6.70;6.10;;;;;;;17.77;41.03;96792.69;10388752;28;20976;-49
2023/12/01 21:10:30;;;;;;;6.57;5.88;;;;;;;17.88;40.66;96797.47;10383333;28;20754;-51
2023/12/01 21:15:29;;;;;;;7.60;5.43;;;;;;;17.85;40.55;96802.84;10392316;28;20067;-50
2023/12/01 21:20:28;;;;;;;6.43;5.88;;;;;;;17.92;40.59;96824.44;10393323;28;20060;-52
2023/12/01 21:25:27;;;;;;;6.10;5.40;;;;;;;17.76;40.19;96806.75;10392822;28;20096;-52
2023/12/01 21:30:26;;;;;;;7.18;5.57;;;;;;;17.94;40.21;96833.06;10386878;28;20080;-50
2023/12/01 21:35:25;;;;;;;5.85;5.45;;;;;;;17.97;40.28;96843.44;10388468;28;20116;-51
2023/12/01 21:40:24;;;;;;;20.63;16.92;;;;;;;18.05;40.11;96849.19;10393276;28;20029;-53
2023/12/01 21:45:23;;;;;;;;;;;;;;;18.04;39.65;96821.25;10382654;28;20036;-52
2023/12/01 21:50:22;;;;;;;8.60;7.00;;;;;;;17.83;40.08;96804.69;10385405;28;20031;-52
2023/12/01 21:55:20;;;;;;;;;;;;;;;17.88;40.12;96801.88;10397500;28;20036;-50
2023/12/01 22:00:20;;;;;;;6.20;5.60;;;;;;;17.81;40.09;96793.41;10390930;28;19960;-50
2023/12/01 22:05:19;;;;;;;6.78;6.07;;;;;;;17.75;40.23;96778.78;10391847;28;20067;-52
2023/12/01 22:10:18;;;;;;;6.63;6.03;;;;;;;17.58;40.48;96781.28;10394953;28;20108;-53
2023/12/01 22:15:17;;;;;;;6.05;5.55;;;;;;;17.32;40.44;96749.19;10383118;28;20536;-53
2023/12/01 22:20:16;;;;;;;6.03;5.35;;;;;;;17.55;40.55;96755.22;10386444;28;20412;-53
2023/12/01 22:25:15;;;;;;;5.90;5.32;;;;;;;17.66;40.72;96813.28;10385140;28;20027;-53
2023/12/01 22:30:14;;;;;;;;;;;;;;;17.64;40.47;96837.91;10394680;28;20091;-52
2023/12/01 22:35:13;;;;;;;5.77;5.23;;;;;;;17.63;40.22;96805.53;10403531;28;20429;-51
2023/12/01 22:40:11;;;;;;;;;;;;;;;17.65;40.54;96814.19;10388531;28;20116;-50
2023/12/01 22:45:10;;;;;;;8.03;6.73;;;;;;;17.63;40.56;96808.16;10385220;28;19917;-51
2023/12/01 22:50:09;;;;;;;;;;;;;;;17.55;40.57;96800.66;10391851;28;20703;-50
2023/12/01 22:55:08;;;;;;;6.37;5.73;;;;;;;17.33;40.71;96784.13;10402785;28;20599;-51
2023/12/01 23:00:12;;;;;;;;;;;;;;;17.41;40.74;96799.56;10385738;28;20473;-50
2023/12/01 23:05:13;;;;;;;8.32;6.32;;;;;;;17.41;40.67;96771.56;10392984;28;20822;-50
2023/12/01 23:10:12;;;;;;;;;;;;;;;17.42;40.54;96782.88;10394612;28;20035;-52
2023/12/01 23:15:11;;;;;;;7.13;6.53;;;;;;;17.10;40.79;96720.47;10393567;28;19924;-51
2023/12/01 23:20:10;;;;;;;;;;;;;;;17.32;40.79;96757.06;10408312;28;20043;-50
2023/12/01 23:25:09;;;;;;;6.80;6.20;;;;;;;17.24;40.93;96727.72;10404733;28;19962;-50