Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:12;;;;;;;31.53;13.43;;;;;;;17.16;58.94;100001.81;125597;1099;104166;-74
2021/05/02 00:03:41;;;;;;;27.33;13.37;;;;;;;17.17;58.94;100003.59;125701;1099;104166;-75
2021/05/02 00:06:11;;;;;;;26.37;12.97;;;;;;;17.18;58.58;100004.45;125646;1097;104213;-75
2021/05/02 00:08:39;;;;;;;30.60;13.37;;;;;;;17.17;58.73;100008.89;125662;1099;104460;-75
2021/05/02 00:11:10;;;;;;;29.90;13.93;;;;;;;17.15;58.61;100007.11;125615;1099;104139;-76
2021/05/02 00:13:39;;;;;;;28.97;14.70;;;;;;;17.09;58.89;100004.45;125677;1098;104233;-75
2021/05/02 00:16:08;;;;;;;29.63;13.83;;;;;;;17.10;59.16;100001.80;125704;1099;104364;-75
2021/05/02 00:18:37;;;;;;;28.43;13.97;;;;;;;17.14;59.12;99998.28;125660;1099;104169;-75
2021/05/02 00:21:09;;;;;;;31.10;14.13;;;;;;;17.15;59.33;99991.20;125605;1098;104345;-75
2021/05/02 00:23:40;;;;;;;29.93;13.80;;;;;;;17.16;58.98;99982.38;125699;1099;104213;-74
2021/05/02 00:26:09;;;;;;;32.77;14.33;;;;;;;17.15;58.98;99986.77;125594;1099;104236;-75
2021/05/02 00:28:43;;;;;;;32.63;14.40;;;;;;;17.19;59.39;99977.95;125703;1099;104179;-75
2021/05/02 00:31:13;;;;;;;27.23;13.07;;;;;;;17.19;59.09;99967.34;125588;1098;104240;-75
2021/05/02 00:33:43;;;;;;;27.00;14.03;;;;;;;17.18;58.92;99956.74;125608;1099;104168;-75
2021/05/02 00:36:11;;;;;;;31.50;14.93;;;;;;;17.20;59.10;99945.27;125652;1099;104245;-75
2021/05/02 00:38:41;;;;;;;26.57;13.53;;;;;;;17.21;59.38;99940.83;125653;1099;104236;-75
2021/05/02 00:41:11;;;;;;;29.73;14.53;;;;;;;17.15;59.49;99944.36;125647;1099;105460;-75
2021/05/02 00:43:50;;;;;;;32.10;13.93;;;;;;;17.09;59.57;99946.13;125675;1100;104303;-75
2021/05/02 00:46:22;;;;;;;29.63;14.90;;;;;;;17.02;59.23;99935.53;125641;1099;104293;-75
2021/05/02 00:48:56;;;;;;;28.90;13.90;;;;;;;16.98;59.85;99935.53;125663;1099;104629;-75
2021/05/02 00:51:26;;;;;;;30.37;14.83;;;;;;;16.91;59.32;99921.40;125665;1099;104178;-75
2021/05/02 00:54:14;;;;;;;29.93;14.87;;;;;;;16.87;59.66;99909.89;125674;1099;104294;-75
2021/05/02 00:56:58;;;;;;;29.07;14.80;;;;;;;16.86;59.69;99920.48;125640;1099;104296;-75
2021/05/02 00:59:43;;;;;;;32.73;14.60;;;;;;;16.83;59.63;99924.01;125633;1099;104264;-75
2021/05/02 01:02:14;;;;;;;28.37;14.70;;;;;;;16.80;59.69;99929.30;125677;1099;104297;-75
2021/05/02 01:04:45;;;;;;;33.60;15.47;;;;;;;16.74;60.27;99913.40;125665;1099;104175;-75
2021/05/02 01:07:20;;;;;;;28.23;14.50;;;;;;;16.67;60.44;99916.91;125707;1098;104163;-75
2021/05/02 01:09:48;;;;;;;30.37;14.27;;;;;;;16.65;59.89;99916.91;125606;1099;104233;-75
2021/05/02 01:12:21;;;;;;;30.60;13.87;;;;;;;16.61;60.35;99920.45;125613;1099;104227;-75
2021/05/02 01:14:54;;;;;;;30.87;14.40;;;;;;;16.63;60.05;99925.75;125675;1099;104155;-75
2021/05/02 01:17:24;;;;;;;31.50;13.73;;;;;;;16.61;60.19;99916.90;125650;1099;104290;-75
2021/05/02 01:19:53;;;;;;;24.93;13.70;;;;;;;16.59;60.02;99919.55;125650;1099;104174;-75
2021/05/02 01:22:22;;;;;;;32.33;14.90;;;;;;;16.56;60.16;99913.36;125594;1096;104175;-76
2021/05/02 01:24:52;;;;;;;35.93;15.73;;;;;;;16.56;60.43;99916.89;125616;1099;104175;-75
2021/05/02 01:27:25;;;;;;;28.83;14.43;;;;;;;16.57;60.54;99909.84;125691;1096;104171;-75
2021/05/02 01:29:55;;;;;;;29.55;14.33;;;;;;;16.60;60.89;99909.86;125671;1099;104168;-75
2021/05/02 01:32:25;;;;;;;30.67;13.97;;;;;;;16.64;60.59;99901.01;125663;1099;104296;-75
2021/05/02 01:34:53;;;;;;;32.45;15.35;;;;;;;16.65;60.93;99910.73;125703;1099;104366;-75
2021/05/02 01:37:22;;;;;;;25.53;14.40;;;;;;;16.66;60.31;99904.56;125669;1099;104140;-75
2021/05/02 01:39:50;;;;;;;30.33;14.57;;;;;;;16.63;60.91;99899.27;125661;1099;104239;-75
2021/05/02 01:42:19;;;;;;;29.97;14.73;;;;;;;16.60;60.70;99904.55;125633;1099;104284;-75
2021/05/02 01:44:47;;;;;;;30.03;14.77;;;;;;;16.54;60.77;99898.34;125692;1099;104296;-75
2021/05/02 01:47:18;;;;;;;31.53;15.27;;;;;;;16.52;60.67;99893.95;125660;1099;104307;-75
2021/05/02 01:49:52;;;;;;;32.63;13.83;;;;;;;16.46;60.52;99878.92;125658;1099;104217;-75
2021/05/02 01:52:21;;;;;;;;;;;;;;;16.42;60.77;99886.86;125665;1099;104218;-75
2021/05/02 01:54:49;;;;;;;30.80;14.83;;;;;;;16.38;61.30;99885.06;125629;1099;104176;-74
2021/05/02 01:57:22;;;;;;;32.83;15.27;;;;;;;16.37;60.84;99889.49;125659;1099;104290;-75
2021/05/02 01:59:53;;;;;;;34.17;14.70;;;;;;;16.39;60.80;99884.20;125678;1099;104313;-75
2021/05/02 02:02:23;;;;;;;29.80;14.63;;;;;;;16.37;60.91;99889.49;125608;1099;104332;-76
2021/05/02 02:04:55;;;;;;;33.30;15.80;;;;;;;16.34;60.95;99892.13;125681;1099;104224;-75
2021/05/02 02:07:23;;;;;;;32.67;15.83;;;;;;;16.35;60.82;99899.20;125614;1099;104233;-75
2021/05/02 02:09:52;;;;;;;30.33;15.53;;;;;;;16.30;61.20;99938.03;125625;1099;104338;-74
2021/05/02 02:12:20;;;;;;;31.17;16.13;;;;;;;16.31;60.83;99921.25;125660;1099;104175;-75
2021/05/02 02:14:51;;;;;;;32.60;15.57;;;;;;;16.27;60.96;99907.13;125623;1099;104175;-75
2021/05/02 02:17:20;;;;;;;29.17;15.13;;;;;;;16.27;61.66;99914.20;125657;1099;104261;-75
2021/05/02 02:19:48;;;;;;;30.53;13.90;;;;;;;16.26;60.93;99913.29;125667;1099;104165;-75
2021/05/02 02:22:19;;;;;;;29.67;14.40;;;;;;;16.23;61.77;99904.47;125657;1097;104264;-75
2021/05/02 02:24:56;;;;;;;29.67;13.93;;;;;;;16.23;60.98;99900.04;125621;1099;104236;-75
2021/05/02 02:27:27;;;;;;;26.77;13.77;;;;;;;16.20;61.33;99915.91;125633;1099;104172;-75
2021/05/02 02:29:59;;;;;;;33.50;15.37;;;;;;;16.09;61.66;99905.28;125723;1099;104171;-75
2021/05/02 02:32:28;;;;;;;31.70;15.80;;;;;;;16.03;61.51;99896.45;125677;1097;104242;-74
2021/05/02 02:34:58;;;;;;;32.00;14.77;;;;;;;16.01;61.22;99899.09;125635;1099;104283;-75
2021/05/02 02:37:27;;;;;;;32.70;14.97;;;;;;;16.01;61.66;99904.38;125651;1099;104162;-76
2021/05/02 02:40:00;;;;;;;25.77;13.87;;;;;;;16.01;62.25;99901.73;125591;1099;104329;-75
2021/05/02 02:42:29;;;;;;;29.03;14.03;;;;;;;16.04;62.32;99909.69;125622;1099;104242;-75
2021/05/02 02:44:59;;;;;;;33.30;15.63;;;;;;;16.02;61.47;99899.97;125654;1099;104567;-75
2021/05/02 02:47:34;;;;;;;29.83;14.73;;;;;;;16.03;62.02;99894.68;125622;1099;104165;-75
2021/05/02 02:50:07;;;;;;;30.90;14.83;;;;;;;16.01;61.55;99893.80;125658;1099;104162;-76
2021/05/02 02:52:43;;;;;;;30.00;13.95;;;;;;;16.02;62.17;99895.58;125627;1099;104251;-74
2021/05/02 02:55:13;;;;;;;31.40;14.00;;;;;;;16.06;62.56;99884.11;125682;1099;104290;-75
2021/05/02 02:57:48;;;;;;;32.77;14.83;;;;;;;16.06;62.51;99888.52;125699;1099;104293;-76
2021/05/02 03:00:19;;;;;;;29.07;14.07;;;;;;;16.05;61.83;99890.30;125681;1099;104235;-75
2021/05/02 03:02:51;;;;;;;27.97;13.80;;;;;;;16.04;62.07;99888.52;125616;1099;104201;-75
2021/05/02 03:05:23;;;;;;;27.53;13.97;;;;;;;16.04;62.66;99877.06;125621;1099;104271;-75
2021/05/02 03:07:52;;;;;;;28.80;14.20;;;;;;;16.03;62.48;99878.80;125551;1099;104163;-75
2021/05/02 03:10:21;;;;;;;33.43;15.33;;;;;;;16.06;61.97;99872.64;125682;1099;104277;-75
2021/05/02 03:12:50;;;;;;;29.27;14.97;;;;;;;16.10;62.84;99877.08;125669;1099;104230;-75
2021/05/02 03:15:19;;;;;;;34.20;14.93;;;;;;;16.12;62.57;99877.96;125621;1097;104162;-75
2021/05/02 03:17:56;;;;;;;29.43;15.90;;;;;;;16.13;62.44;99877.09;125599;1099;104223;-74
2021/05/02 03:20:27;;;;;;;26.35;14.75;;;;;;;16.16;62.90;99862.09;125627;1099;104307;-75
2021/05/02 03:22:59;;;;;;;25.13;14.60;;;;;;;16.17;62.30;99858.58;125702;1097;104236;-74
2021/05/02 03:25:30;;;;;;;34.97;15.77;;;;;;;16.17;62.41;99844.44;125657;1099;104271;-75
2021/05/02 03:28:00;;;;;;;32.40;15.43;;;;;;;16.14;63.11;99853.28;125661;1099;104162;-75
2021/05/02 03:30:29;;;;;;;31.23;15.93;;;;;;;16.10;63.01;99870.02;125642;1099;104447;-75
2021/05/02 03:33:00;;;;;;;34.60;16.80;;;;;;;16.07;62.81;99872.65;125601;1099;104210;-74
2021/05/02 03:35:34;;;;;;;31.50;17.27;;;;;;;16.04;63.05;99862.05;125616;1099;104168;-74
2021/05/02 03:38:16;;;;;;;34.63;17.40;;;;;;;16.00;62.93;99847.03;125673;1099;104144;-75
2021/05/02 03:40:45;;;;;;;30.37;16.13;;;;;;;16.00;63.29;99854.97;125683;1099;104290;-75
2021/05/02 03:43:13;;;;;;;31.07;15.23;;;;;;;15.99;62.74;99847.94;125605;1099;104313;-75
2021/05/02 03:45:41;;;;;;;30.17;15.43;;;;;;;15.94;62.79;99841.72;125638;1099;104238;-74
2021/05/02 03:48:09;;;;;;;30.10;15.53;;;;;;;15.93;63.36;99832.04;125644;1099;104240;-75
2021/05/02 03:50:37;;;;;;;29.53;15.57;;;;;;;15.92;63.86;99831.13;125654;1099;104302;-74
2021/05/02 03:53:06;;;;;;;31.13;15.70;;;;;;;15.94;63.31;99836.43;125656;1099;104187;-75
2021/05/02 03:55:41;;;;;;;33.87;15.80;;;;;;;15.96;63.31;99824.11;125597;1097;104197;-74
2021/05/02 03:58:10;;;;;;;30.63;14.77;;;;;;;15.96;64.00;99813.53;125605;1099;104165;-74
2021/05/02 04:00:38;;;;;;;29.03;15.23;;;;;;;15.89;63.97;99803.80;125660;1099;104238;-74
2021/05/02 04:03:06;;;;;;;29.67;14.73;;;;;;;15.77;64.37;99792.30;125680;1099;104245;-74
2021/05/02 04:05:35;;;;;;;30.77;15.50;;;;;;;15.66;63.69;99775.49;125624;1099;104169;-75
2021/05/02 04:08:03;;;;;;;31.00;15.33;;;;;;;15.61;63.96;99766.64;125632;1099;104194;-74
2021/05/02 04:10:31;;;;;;;31.93;15.30;;;;;;;15.54;64.95;99756.94;125668;1099;104165;-74
2021/05/02 04:12:59;;;;;;;30.67;17.10;;;;;;;15.53;64.44;99752.52;125658;1099;104357;-74
2021/05/02 04:15:27;;;;;;;30.37;16.23;;;;;;;15.53;64.26;99741.94;125628;1098;104294;-74
2021/05/02 04:17:55;;;;;;;31.00;16.73;;;;;;;15.55;65.57;99730.50;125664;1099;104272;-74
2021/05/02 04:20:23;;;;;;;29.50;16.93;;;;;;;15.55;64.70;99734.89;125556;1099;104344;-74
2021/05/02 04:22:51;;;;;;;31.57;17.47;;;;;;;15.62;65.36;99741.97;125629;1099;104188;-74
2021/05/02 04:25:18;;;;;;;30.70;15.63;;;;;;;15.66;64.74;99756.98;125594;1099;104208;-75
2021/05/02 04:27:46;;;;;;;34.13;17.37;;;;;;;15.53;65.04;99777.19;125598;1099;104179;-74
2021/05/02 04:30:15;;;;;;;32.43;17.03;;;;;;;15.44;65.07;99785.08;125639;1099;104190;-74
2021/05/02 04:32:43;;;;;;;30.13;16.97;;;;;;;15.35;66.05;99785.94;125594;1099;104166;-75
2021/05/02 04:35:11;;;;;;;32.63;16.60;;;;;;;15.31;66.08;99785.91;125611;1100;104171;-74
2021/05/02 04:37:39;;;;;;;35.23;18.00;;;;;;;15.26;66.11;99813.19;125594;1099;104204;-74
2021/05/02 04:40:08;;;;;;;32.40;17.10;;;;;;;15.27;65.31;99793.83;125643;1097;104168;-75
2021/05/02 04:42:36;;;;;;;30.77;15.23;;;;;;;15.28;65.61;99785.00;125635;1099;104168;-74
2021/05/02 04:45:05;;;;;;;31.73;17.27;;;;;;;15.28;65.46;99784.12;125615;1098;104342;-75
2021/05/02 04:47:33;;;;;;;31.60;16.17;;;;;;;15.32;66.44;99782.38;125689;1099;104181;-75
2021/05/02 04:50:03;;;;;;;30.80;16.97;;;;;;;15.30;66.48;99782.37;125669;1099;104172;-74
2021/05/02 04:52:30;;;;;;;27.33;14.57;;;;;;;15.30;66.63;99800.87;125677;1099;104181;-74
2021/05/02 04:54:58;;;;;;;32.57;16.20;;;;;;;15.33;66.06;99798.24;125674;1099;104252;-75
2021/05/02 04:57:26;;;;;;;26.77;13.80;;;;;;;15.35;66.73;99808.83;125589;1099;104163;-75
2021/05/02 04:59:54;;;;;;;33.00;15.40;;;;;;;15.37;66.20;99820.31;125643;1099;104139;-75
2021/05/02 05:02:22;;;;;;;29.35;15.80;;;;;;;15.37;66.17;99847.62;125641;1099;104267;-75
2021/05/02 05:04:50;;;;;;;25.40;13.30;;;;;;;15.37;66.73;99850.27;125638;1099;104240;-75
2021/05/02 05:07:17;;;;;;;33.00;14.77;;;;;;;15.40;66.56;99842.34;125640;1099;104374;-75
2021/05/02 05:09:45;;;;;;;34.03;15.57;;;;;;;15.44;66.70;99830.93;125626;1099;104331;-75
2021/05/02 05:12:13;;;;;;;26.05;13.50;;;;;;;15.51;66.51;99839.77;125636;1099;104422;-74
2021/05/02 05:14:41;;;;;;;30.60;15.30;;;;;;;15.58;66.49;99867.11;125660;1099;104223;-75
2021/05/02 05:17:09;;;;;;;28.43;15.20;;;;;;;15.70;66.45;99871.59;125652;1099;104169;-75
2021/05/02 05:19:38;;;;;;;31.23;14.83;;;;;;;15.79;66.87;99856.67;125687;1099;104162;-75
2021/05/02 05:22:05;;;;;;;31.60;14.27;;;;;;;15.87;67.03;99858.48;125658;1099;104174;-74
2021/05/02 05:24:33;;;;;;;29.93;14.27;;;;;;;15.89;66.46;99862.00;125703;1099;104200;-75
2021/05/02 05:27:01;;;;;;;29.53;14.27;;;;;;;15.99;66.22;99866.45;125639;1099;104189;-75
2021/05/02 05:29:29;;;;;;;30.13;14.63;;;;;;;16.10;66.79;99856.78;125675;1099;104165;-75
2021/05/02 05:31:57;;;;;;;28.60;14.80;;;;;;;16.21;66.30;99853.30;125659;1099;104166;-74
2021/05/02 05:34:25;;;;;;;27.40;15.17;;;;;;;16.26;66.85;99855.05;125629;1099;104345;-75
2021/05/02 05:36:53;;;;;;;28.83;16.20;;;;;;;16.35;66.34;99856.84;125640;1098;104172;-75
2021/05/02 05:39:20;;;;;;;28.37;15.87;;;;;;;16.38;67.24;99864.80;125673;1099;104267;-75
2021/05/02 05:41:48;;;;;;;31.40;15.67;;;;;;;16.41;66.91;99869.19;125656;1099;104287;-75
2021/05/02 05:44:16;;;;;;;26.73;14.57;;;;;;;16.48;67.37;99870.98;125666;1099;104272;-75
2021/05/02 05:46:44;;;;;;;27.50;14.03;;;;;;;16.59;67.20;99881.59;125639;1099;104319;-76
2021/05/02 05:49:15;;;;;;;27.37;14.37;;;;;;;16.67;66.96;99871.87;125633;1099;104227;-75
2021/05/02 05:51:43;;;;;;;27.93;13.37;;;;;;;16.73;66.36;99873.66;125670;1099;104204;-74
2021/05/02 05:54:10;;;;;;;27.10;11.80;;;;;;;16.73;66.83;99860.41;125685;1099;104181;-75
2021/05/02 05:56:38;;;;;;;28.80;13.47;;;;;;;16.74;66.56;99865.71;125687;1099;104253;-75
2021/05/02 05:59:06;;;;;;;29.13;14.07;;;;;;;16.79;66.93;99858.64;125573;1099;104242;-74
2021/05/02 06:01:34;;;;;;;30.90;14.90;;;;;;;16.81;66.66;99854.25;125697;1099;105627;-74
2021/05/02 06:04:03;;;;;;;27.20;13.37;;;;;;;16.84;66.80;99846.30;125671;1099;104300;-74
2021/05/02 06:06:32;;;;;;;24.80;13.70;;;;;;;16.85;66.92;99853.34;125687;1099;104175;-75
2021/05/02 06:09:01;;;;;;;28.97;13.47;;;;;;;16.92;66.55;99853.38;125627;1099;104237;-75
2021/05/02 06:11:30;;;;;;;24.33;12.20;;;;;;;17.03;67.06;99852.49;125633;1098;104995;-74
2021/05/02 06:13:58;;;;;;;24.00;12.30;;;;;;;17.12;67.16;99866.61;125625;1099;104188;-74
2021/05/02 06:16:26;;;;;;;31.37;14.13;;;;;;;17.19;67.04;99848.05;125656;1099;104181;-74
2021/05/02 06:18:55;;;;;;;24.07;11.43;;;;;;;17.25;66.85;99833.91;125636;1099;104114;-75
2021/05/02 06:21:24;;;;;;;27.70;14.07;;;;;;;17.16;66.66;99833.92;125631;1099;104194;-74
2021/05/02 06:23:54;;;;;;;32.67;14.63;;;;;;;17.21;66.85;99833.01;125658;1099;104325;-75
2021/05/02 06:26:23;;;;;;;32.20;15.37;;;;;;;17.23;67.09;99833.00;125581;1099;104220;-74
2021/05/02 06:28:51;;;;;;;28.30;14.37;;;;;;;17.23;66.92;99838.30;125673;1099;104172;-74
2021/05/02 06:31:21;;;;;;;30.57;16.07;;;;;;;17.21;66.68;99843.61;125690;1098;104300;-75
2021/05/02 06:33:50;;;;;;;31.10;16.50;;;;;;;17.27;66.79;99847.16;125651;1099;104363;-75
2021/05/02 06:36:18;;;;;;;29.30;15.43;;;;;;;17.34;66.79;99839.19;125643;1099;104163;-75
2021/05/02 06:38:46;;;;;;;28.33;14.53;;;;;;;17.32;66.81;99826.81;125689;1099;105451;-74
2021/05/02 06:41:14;;;;;;;26.77;14.87;;;;;;;17.36;66.85;99833.88;125670;1099;104165;-75
2021/05/02 06:43:42;;;;;;;28.63;14.30;;;;;;;17.49;66.98;99814.38;125724;1097;104299;-75
2021/05/02 06:46:26;;;;;;;27.93;14.57;;;;;;;17.53;67.33;99824.09;125668;1099;104338;-75
2021/05/02 06:48:54;;;;;;;;;;;;;;;17.66;67.25;99824.92;125644;1099;104778;-74
2021/05/02 06:51:22;;;;;;;29.17;14.83;;;;;;;17.73;66.97;99816.06;125680;1099;104223;-75
2021/05/02 06:53:50;;;;;;;29.37;13.67;;;;;;;17.91;66.73;99816.89;125672;1099;104303;-75
2021/05/02 06:56:18;;;;;;;29.67;13.40;;;;;;;18.03;67.08;99805.30;125660;1097;104293;-75
2021/05/02 06:58:47;;;;;;;27.90;14.20;;;;;;;18.15;66.63;99810.54;125640;1098;104165;-76
2021/05/02 07:01:15;;;;;;;26.20;13.90;;;;;;;18.23;66.38;99814.05;125661;1097;104377;-75
2021/05/02 07:03:43;;;;;;;26.37;14.23;;;;;;;18.41;66.42;99812.15;125637;1099;104287;-75
2021/05/02 07:06:11;;;;;;;26.57;14.70;;;;;;;18.48;66.46;99789.94;125646;1099;104169;-75
2021/05/02 07:08:39;;;;;;;25.77;13.07;;;;;;;18.50;66.13;99788.17;125614;1099;104306;-75
2021/05/02 07:11:08;;;;;;;28.83;13.30;;;;;;;18.66;66.50;99800.42;125661;1099;104254;-75
2021/05/02 07:13:35;;;;;;;30.03;12.93;;;;;;;18.87;66.99;99787.89;125604;1099;104229;-75
2021/05/02 07:16:04;;;;;;;23.83;11.53;;;;;;;19.03;66.00;99786.83;125679;1099;104236;-74
2021/05/02 07:18:34;;;;;;;27.77;13.50;;;;;;;19.15;66.15;99768.97;125679;1099;104191;-76
2021/05/02 07:21:03;;;;;;;29.33;13.13;;;;;;;19.36;66.63;99763.41;125673;1099;104159;-75
2021/05/02 07:23:32;;;;;;;27.97;14.87;;;;;;;19.53;66.43;99754.34;125652;1099;104217;-75
2021/05/02 07:26:00;;;;;;;27.03;15.87;;;;;;;19.68;66.26;99759.47;125652;1099;104175;-75
2021/05/02 07:28:28;;;;;;;33.73;16.90;;;;;;;19.83;65.90;99755.73;125678;1099;104197;-74
2021/05/02 07:30:56;;;;;;;28.47;16.23;;;;;;;19.97;66.02;99752.00;125648;1099;104290;-75
2021/05/02 07:33:26;;;;;;;24.93;14.07;;;;;;;19.99;65.24;99740.44;125693;1099;104297;-74
2021/05/02 07:35:55;;;;;;;28.47;14.03;;;;;;;20.03;66.08;99739.47;125590;1099;104210;-75
2021/05/02 07:38:24;;;;;;;24.33;11.93;;;;;;;20.03;65.13;99734.14;125584;1099;104368;-75
2021/05/02 07:40:52;;;;;;;26.13;12.97;;;;;;;20.07;65.02;99741.19;125676;1099;104227;-75
2021/05/02 07:43:20;;;;;;;23.97;12.87;;;;;;;20.08;65.23;99731.41;125649;1099;104192;-75
2021/05/02 07:45:48;;;;;;;22.90;12.00;;;;;;;20.07;65.06;99725.21;125644;1099;105474;-75
2021/05/02 07:48:16;;;;;;;26.33;11.20;;;;;;;20.17;65.75;99717.08;125631;1099;104297;-74
2021/05/02 07:50:44;;;;;;;25.23;12.23;;;;;;;20.32;65.34;99723.92;125599;1099;104281;-74
2021/05/02 07:53:11;;;;;;;23.30;11.57;;;;;;;20.37;65.50;99722.95;125663;1096;104678;-74
2021/05/02 07:55:39;;;;;;;25.30;12.27;;;;;;;20.38;65.55;99729.15;125672;1098;104300;-75
2021/05/02 07:58:07;;;;;;;26.47;11.13;;;;;;;20.47;65.19;99728.99;125679;1099;104169;-75
2021/05/02 08:00:35;;;;;;;25.97;11.63;;;;;;;20.55;65.04;99727.06;125643;1099;104217;-75
2021/05/02 08:03:03;;;;;;;25.37;12.03;;;;;;;20.68;65.64;99732.21;125588;1099;104252;-75
2021/05/02 08:05:31;;;;;;;28.67;11.43;;;;;;;20.90;65.65;99725.59;125682;1099;104239;-75
2021/05/02 08:07:59;;;;;;;22.17;10.63;;;;;;;21.21;66.07;99716.98;125682;1099;104211;-74
2021/05/02 08:10:28;;;;;;;26.30;10.23;;;;;;;21.45;65.20;99707.58;125665;1099;104293;-75
2021/05/02 08:12:57;;;;;;;20.63;9.40;;;;;;;21.54;64.48;99710.08;125685;1099;104367;-75
2021/05/02 08:15:27;;;;;;;22.10;10.33;;;;;;;21.46;64.24;99706.67;125654;1099;104197;-75
2021/05/02 08:17:56;;;;;;;22.80;10.63;;;;;;;21.46;64.42;99706.67;125667;1099;104198;-75
2021/05/02 08:20:28;;;;;;;28.40;11.33;;;;;;;21.45;64.17;99699.56;125610;1099;104165;-75
2021/05/02 08:22:56;;;;;;;23.07;10.70;;;;;;;21.46;64.08;99704.00;125629;1099;104214;-75
2021/05/02 08:25:24;;;;;;;20.40;10.03;;;;;;;21.53;64.06;99699.44;125618;1099;104172;-75
2021/05/02 08:27:52;;;;;;;24.10;11.50;;;;;;;21.51;63.97;99694.13;125589;1099;104165;-75
2021/05/02 08:30:20;;;;;;;20.30;10.83;;;;;;;21.50;63.25;99705.73;125647;1099;104248;-75
2021/05/02 08:32:48;;;;;;;21.70;10.60;;;;;;;21.47;64.19;99707.54;125612;1099;104174;-75
2021/05/02 08:35:16;;;;;;;25.33;10.90;;;;;;;21.51;63.97;99703.94;125657;1099;104200;-74
2021/05/02 08:37:44;;;;;;;22.03;10.80;;;;;;;21.59;63.76;99711.78;125637;1099;104172;-74
2021/05/02 08:40:14;;;;;;;22.33;11.03;;;;;;;21.61;63.84;99712.61;125526;1099;104201;-75
2021/05/02 08:42:42;;;;;;;25.10;11.37;;;;;;;21.77;63.68;99707.80;125695;1098;104650;-74
2021/05/02 08:45:10;;;;;;;22.57;10.97;;;;;;;21.92;63.49;99699.43;125607;1099;104156;-75
2021/05/02 08:47:39;;;;;;;24.90;11.63;;;;;;;22.01;62.84;99709.90;125642;1099;104268;-75
2021/05/02 08:50:10;;;;;;;24.13;11.47;;;;;;;22.00;62.18;99702.82;125638;1099;104290;-75
2021/05/02 08:52:39;;;;;;;22.77;9.77;;;;;;;21.99;62.67;99694.84;125596;1099;105484;-75
2021/05/02 08:55:08;;;;;;;21.87;9.57;;;;;;;22.00;63.40;99693.91;125648;1099;104165;-75
2021/05/02 08:57:37;;;;;;;26.67;9.90;;;;;;;22.13;62.65;99691.81;125659;1097;104163;-75
2021/05/02 09:00:07;;;;;;;23.70;10.97;;;;;;;22.15;62.26;99685.52;125666;1099;104306;-75
2021/05/02 09:02:35;;;;;;;25.00;10.43;;;;;;;22.11;62.21;99683.86;125628;1099;105458;-75
2021/05/02 09:05:06;;;;;;;25.43;10.97;;;;;;;22.09;61.93;99688.34;125626;1099;104194;-75
2021/05/02 09:07:46;;;;;;;23.57;10.73;;;;;;;22.08;61.72;99691.95;125657;1099;104232;-75
2021/05/02 09:10:15;;;;;;;28.27;9.40;;;;;;;22.05;61.88;99697.38;125646;1099;104168;-75
2021/05/02 09:12:56;;;;;;;23.43;9.40;;;;;;;22.11;61.88;99685.63;125592;1099;104226;-75
2021/05/02 09:15:24;;;;;;;23.30;9.50;;;;;;;22.26;61.25;99677.23;125643;1099;104165;-76
2021/05/02 09:17:58;;;;;;;20.67;9.20;;;;;;;22.37;61.53;99683.20;125623;1098;104179;-75
2021/05/02 09:20:42;;;;;;;26.87;9.13;;;;;;;22.49;61.69;99668.66;125598;1099;104265;-76
2021/05/02 09:23:12;;;;;;;23.43;9.20;;;;;;;22.58;61.29;99673.77;125638;1099;104211;-75
2021/05/02 09:25:51;;;;;;;19.23;8.87;;;;;;;22.54;60.85;99661.38;125641;1099;104168;-75
2021/05/02 09:28:40;;;;;;;20.30;8.70;;;;;;;22.53;60.32;99643.61;125641;1099;104332;-75
2021/05/02 09:31:11;;;;;;;23.10;9.80;;;;;;;22.48;60.51;99647.31;125623;1098;104181;-75
2021/05/02 09:33:39;;;;;;;21.30;8.87;;;;;;;22.55;60.89;99646.24;125613;1099;104171;-75
2021/05/02 09:36:09;;;;;;;27.40;10.27;;;;;;;22.62;60.46;99642.47;125650;1099;104171;-75
2021/05/02 09:38:38;;;;;;;19.33;8.37;;;;;;;22.71;59.97;99642.21;125706;1099;104172;-76
2021/05/02 09:41:07;;;;;;;23.47;8.50;;;;;;;22.83;59.76;99641.00;125691;1096;104175;-75
2021/05/02 09:43:42;;;;;;;21.53;8.33;;;;;;;22.89;60.00;99634.58;125602;1099;104178;-75
2021/05/02 09:49:01;;;;;;;21.13;8.67;;;;;;;23.06;59.40;99632.31;125623;1099;104165;-76
2021/05/02 09:51:31;;;;;;;21.37;8.08;;;;;;;23.10;59.40;99630.45;125652;1098;105436;-74
2021/05/02 09:54:06;;;;;;;19.60;8.27;;;;;;;23.08;59.18;99618.89;125632;1099;119559;-75
2021/05/02 09:56:37;;;;;;;19.50;8.57;;;;;;;23.17;58.81;99620.43;125582;1099;104294;-75
2021/05/02 09:59:18;;;;;;;24.47;9.30;;;;;;;23.24;58.87;99620.20;125703;1099;104258;-75
2021/05/02 10:02:15;;;;;;;20.50;9.20;;;;;;;23.36;58.56;99621.63;125625;1099;104222;-75
2021/05/02 10:04:46;;;;;;;24.30;8.73;;;;;;;23.40;58.35;99620.59;125670;1097;105761;-75
2021/05/02 10:07:15;;;;;;;21.50;7.57;;;;;;;23.41;58.06;99613.46;125632;1097;104303;-76
2021/05/02 10:09:44;;;;;;;18.57;7.30;;;;;;;23.53;58.27;99610.40;125594;1099;104581;-76
2021/05/02 10:12:13;;;;;;;18.80;7.37;;;;;;;23.50;57.44;99608.69;125659;1099;104181;-75
2021/05/02 10:14:43;;;;;;;22.57;8.00;;;;;;;23.54;57.84;99612.13;125634;1098;104241;-76
2021/05/02 10:17:11;;;;;;;18.73;7.73;;;;;;;23.61;57.54;99620.87;125658;1099;104249;-76
2021/05/02 10:19:41;;;;;;;19.07;7.60;;;;;;;23.74;57.77;99610.63;125663;1099;104217;-75
2021/05/02 10:22:10;;;;;;;21.27;7.50;;;;;;;23.75;57.60;99601.64;125656;1099;105254;-75
2021/05/02 10:24:38;;;;;;;15.20;6.43;;;;;;;23.79;57.34;99600.62;125664;1097;104176;-75
2021/05/02 10:27:11;;;;;;;17.60;7.00;;;;;;;23.79;56.99;99592.59;125633;1099;105673;-75
2021/05/02 10:29:41;;;;;;;18.85;6.97;;;;;;;23.85;57.30;99592.42;125690;1099;104194;-76
2021/05/02 10:32:11;;;;;;;18.47;7.37;;;;;;;23.93;57.32;99576.95;125642;1099;104172;-75
2021/05/02 10:34:42;;;;;;;18.80;7.20;;;;;;;23.90;56.75;99585.09;125566;1099;104193;-75
2021/05/02 10:37:29;;;;;;;20.67;7.37;;;;;;;23.89;56.75;99586.05;125668;1099;104149;-76
2021/05/02 10:40:01;;;;;;;17.50;6.80;;;;;;;23.81;56.70;99585.38;125631;1099;104181;-76
2021/05/02 10:42:46;;;;;;;22.80;8.70;;;;;;;23.87;56.17;99577.16;125655;1100;104069;-76
2021/05/02 10:45:41;;;;;;;17.87;8.17;;;;;;;23.96;55.81;99571.49;125602;1099;104354;-76
2021/05/02 10:48:24;;;;;;;14.93;6.57;;;;;;;24.00;56.15;99567.80;125637;1099;104166;-75
2021/05/02 10:50:53;;;;;;;17.70;7.25;;;;;;;24.10;56.20;99568.34;125654;1099;104166;-75
2021/05/02 10:53:22;;;;;;;14.97;6.70;;;;;;;24.13;55.56;99556.65;125627;1099;104191;-76
2021/05/02 10:55:55;;;;;;;15.83;7.20;;;;;;;24.14;55.28;99558.41;125637;1099;104322;-75
2021/05/02 10:58:25;;;;;;;22.23;7.20;;;;;;;24.14;55.72;99547.69;125664;1099;104200;-76
2021/05/02 11:00:57;;;;;;;17.33;7.00;;;;;;;24.24;55.62;99549.09;125594;1099;104325;-76
2021/05/02 11:03:53;;;;;;;16.47;6.10;;;;;;;24.30;55.46;99538.16;125642;1099;104162;-76
2021/05/02 11:06:50;;;;;;;16.07;6.83;;;;;;;24.31;55.25;99542.59;125601;1099;112124;-76
2021/05/02 11:09:19;;;;;;;16.85;6.60;;;;;;;24.43;55.24;99532.34;125686;1099;104333;-75
2021/05/02 11:11:50;;;;;;;15.65;6.45;;;;;;;24.49;55.06;99519.58;125683;1099;104293;-76
2021/05/02 11:14:32;;;;;;;20.77;7.50;;;;;;;24.62;55.35;99517.37;125612;1099;104344;-76
2021/05/02 11:17:27;;;;;;;18.10;6.23;;;;;;;24.69;54.77;99515.31;125657;1097;104350;-76
2021/05/02 11:19:58;;;;;;;17.13;6.97;;;;;;;24.72;54.26;99497.29;125614;1099;104197;-75
2021/05/02 11:22:28;;;;;;;15.33;6.60;;;;;;;24.84;54.52;99500.42;125645;1099;105472;-76