Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:04:36;;;;;;;9.82;4.28;;;;;;;;;;9504561;30;20052;-65
2022/06/09 00:09:34;;;;;;;7.72;3.97;;;;;;;;;;9507125;30;20056;-65
2022/06/09 00:14:28;;;;;;;;;;;;;;;;;;9519764;30;20568;-65
2022/06/09 00:19:24;;;;;;;8.20;3.72;;;;;;;;;;9543949;30;19956;-65
2022/06/09 00:24:18;;;;;;;7.18;3.90;;;;;;;;;;9510824;30;20071;-65
2022/06/09 00:29:13;;;;;;;6.63;3.83;;;;;;;;;;9502212;30;20197;-65
2022/06/09 00:34:09;;;;;;;5.97;5.00;;;;;;;;;;9510830;30;20095;-65
2022/06/09 00:39:04;;;;;;;7.15;4.90;;;;;;;;;;9510857;30;20132;-65
2022/06/09 00:44:25;;;;;;;9.98;6.22;;;;;;;;;;9510204;30;20076;-66
2022/06/09 00:49:26;;;;;;;11.50;5.65;;;;;;;;;;9509736;30;20056;-65
2022/06/09 00:54:30;;;;;;;7.15;4.97;;;;;;;;;;9499219;30;20058;-65
2022/06/09 00:59:29;;;;;;;12.63;6.03;;;;;;;;;;9513618;30;20063;-65
2022/06/09 01:04:25;;;;;;;8.88;6.35;;;;;;;;;;9514184;30;20147;-66
2022/06/09 01:09:23;;;;;;;7.28;5.75;;;;;;;;;;9510166;30;20135;-66
2022/06/09 01:14:22;;;;;;;9.38;6.45;;;;;;;;;;9513361;30;20111;-65
2022/06/09 01:19:48;;;;;;;26.80;8.15;;;;;;;;;;9509272;30;20060;-65
2022/06/09 01:25:18;;;;;;;7.47;6.57;;;;;;;;;;9499858;30;20088;-65
2022/06/09 01:30:20;;;;;;;9.15;6.63;;;;;;;;;;9491807;30;20143;-65
2022/06/09 01:35:30;;;;;;;11.52;6.70;;;;;;;;;;9508040;30;20060;-65
2022/06/09 01:40:26;;;;;;;10.52;7.15;;;;;;;;;;9507851;30;20432;-66
2022/06/09 01:45:42;;;;;;;10.73;6.97;;;;;;;;;;9508415;30;20137;-65
2022/06/09 01:50:54;;;;;;;9.30;8.15;;;;;;;;;;9503499;30;20137;-64
2022/06/09 01:55:56;;;;;;;8.98;7.60;;;;;;;;;;9501958;30;20393;-65
2022/06/09 02:00:50;;;;;;;11.02;6.93;;;;;;;;;;9507669;30;20060;-64
2022/06/09 02:05:46;;;;;;;13.15;7.55;;;;;;;;;;9507026;30;20501;-64
2022/06/09 02:10:42;;;;;;;10.68;7.35;;;;;;;;;;9504001;30;20064;-64
2022/06/09 02:15:43;;;;;;;22.88;8.07;;;;;;;;;;9496116;30;20056;-64
2022/06/09 02:20:43;;;;;;;10.57;7.97;;;;;;;;;;9504895;30;20056;-64
2022/06/09 02:25:38;;;;;;;10.13;7.28;;;;;;;;;;9500993;30;20056;-64
2022/06/09 02:30:32;;;;;;;14.90;8.80;;;;;;;;;;9506171;30;20114;-64
2022/06/09 02:35:43;;;;;;;16.55;9.40;;;;;;;;;;9506073;30;20214;-65
2022/06/09 02:40:38;;;;;;;10.02;8.75;;;;;;;;;;9505580;30;20070;-66
2022/06/09 02:45:34;;;;;;;11.57;10.32;;;;;;;;;;9506183;30;20155;-66
2022/06/09 02:50:30;;;;;;;12.05;8.88;;;;;;;;;;9506333;30;20126;-63
2022/06/09 02:55:27;;;;;;;12.68;9.38;;;;;;;;;;9505609;30;20083;-65
2022/06/09 03:00:22;;;;;;;16.10;10.80;;;;;;;;;;9517101;30;20056;-65
2022/06/09 03:05:17;;;;;;;12.63;10.65;;;;;;;;;;9505675;30;20065;-64
2022/06/09 03:10:14;;;;;;;12.55;11.25;;;;;;;;;;9509166;30;20370;-66
2022/06/09 03:15:12;;;;;;;13.95;10.75;;;;;;;;;;9505717;30;20556;-64
2022/06/09 03:20:10;;;;;;;13.55;10.35;;;;;;;;;;9506604;30;20056;-65
2022/06/09 03:25:05;;;;;;;10.65;9.55;;;;;;;;;;9505423;30;20068;-65
2022/06/09 03:30:01;;;;;;;11.73;10.52;;;;;;;;;;9506735;30;20471;-65
2022/06/09 03:34:56;;;;;;;13.32;10.30;;;;;;;;;;9507107;30;20221;-65
2022/06/09 03:39:51;;;;;;;11.48;10.02;;;;;;;;;;9505376;30;20064;-65
2022/06/09 03:44:46;;;;;;;15.48;8.90;;;;;;;;;;9507831;30;20064;-64
2022/06/09 03:49:41;;;;;;;13.23;8.75;;;;;;;;;;9512083;30;20084;-64
2022/06/09 03:54:37;;;;;;;12.88;9.95;;;;;;;;;;9511336;30;20063;-64
2022/06/09 03:59:31;;;;;;;17.75;11.55;;;;;;;;;;9511117;30;20060;-64
2022/06/09 04:04:32;;;;;;;14.73;9.80;;;;;;;;;;9511592;30;20056;-64
2022/06/09 04:09:28;;;;;;;10.45;9.05;;;;;;;;;;9511314;30;20634;-64
2022/06/09 04:14:22;;;;;;;17.88;9.90;;;;;;;;;;9511576;30;20508;-64
2022/06/09 04:19:17;;;;;;;14.25;9.52;;;;;;;;;;9511298;30;20052;-64
2022/06/09 04:24:12;;;;;;;11.18;9.73;;;;;;;;;;9511648;30;20143;-64
2022/06/09 04:29:08;;;;;;;14.80;9.68;;;;;;;;;;9523085;30;20499;-64
2022/06/09 04:34:02;;;;;;;12.90;9.95;;;;;;;;;;9508238;30;20134;-63
2022/06/09 04:38:58;;;;;;;10.93;8.18;;;;;;;;;;9506514;30;20118;-63
2022/06/09 04:43:54;;;;;;;11.57;8.55;;;;;;;;;;9507427;30;20056;-63
2022/06/09 04:48:49;;;;;;;10.48;8.23;;;;;;;;;;9508470;30;20052;-64
2022/06/09 04:53:43;;;;;;;14.13;8.95;;;;;;;;;;9506259;30;20048;-63
2022/06/09 04:58:38;;;;;;;13.95;9.50;;;;;;;;;;9504134;30;20113;-64
2022/06/09 05:03:32;;;;;;;15.07;9.15;;;;;;;;;;9506555;30;20054;-64
2022/06/09 05:08:28;;;;;;;14.23;9.40;;;;;;;;;;9505329;30;20508;-64
2022/06/09 05:13:23;;;;;;;22.90;8.75;;;;;;;;;;9508308;30;20483;-64
2022/06/09 05:18:19;;;;;;;11.43;8.60;;;;;;;;;;9505271;30;20079;-63
2022/06/09 05:23:14;;;;;;;13.43;9.18;;;;;;;;;;9507467;30;20048;-64
2022/06/09 05:28:09;;;;;;;11.43;9.18;;;;;;;;;;9504991;30;20056;-63
2022/06/09 05:33:05;;;;;;;9.68;8.60;;;;;;;;;;9505149;30;20066;-63
2022/06/09 05:48:28;;;;;;;8.38;7.10;;;;;;;;;;9504906;30;20494;-61
2022/06/09 05:53:23;;;;;;;8.40;6.78;;;;;;;;;;9508851;30;20100;-64
2022/06/09 05:58:18;;;;;;;17.63;7.22;;;;;;;;;;9504775;30;20135;-63
2022/06/09 06:03:15;;;;;;;8.95;5.97;;;;;;;;;;9507063;30;20071;-63
2022/06/09 06:08:10;;;;;;;8.07;7.20;;;;;;;;;;9501843;30;20067;-63
2022/06/09 06:13:06;;;;;;;11.00;7.70;;;;;;;;;;9506200;30;20040;-62
2022/06/09 06:18:02;;;;;;;9.55;8.18;;;;;;;;;;9505963;30;20059;-63
2022/06/09 06:22:58;;;;;;;11.60;7.32;;;;;;;;;;9504811;30;20423;-63
2022/06/09 06:27:53;;;;;;;7.18;6.57;;;;;;;;;;9506708;30;20082;-62
2022/06/09 06:32:50;;;;;;;7.57;6.57;;;;;;;;;;9506806;30;20064;-63
2022/06/09 06:37:45;;;;;;;10.88;6.43;;;;;;;;;;9505400;30;20552;-64
2022/06/09 06:42:41;;;;;;;7.35;5.57;;;;;;;;;;9505942;30;20060;-64
2022/06/09 06:47:36;;;;;;;11.07;5.95;;;;;;;;;;9514347;30;20154;-63
2022/06/09 06:52:34;;;;;;;6.63;4.05;;;;;;;;;;9506190;30;20052;-60
2022/06/09 06:57:27;;;;;;;6.53;4.50;;;;;;;;;;9505108;30;20155;-64
2022/06/09 07:02:22;;;;;;;8.65;4.13;;;;;;;;;;9515391;30;20055;-65
2022/06/09 07:07:37;;;;;;;5.70;3.38;;;;;;;;;;9506116;30;20570;-65
2022/06/09 07:12:33;;;;;;;6.97;4.18;;;;;;;;;;9513331;30;20052;-66
2022/06/09 07:17:29;;;;;;;6.70;4.53;;;;;;;;;;9514455;30;20138;-65
2022/06/09 07:22:24;;;;;;;5.78;5.25;;;;;;;;;;9529511;30;20131;-65
2022/06/09 07:27:20;;;;;;;12.20;6.53;;;;;;;;;;9505174;30;20072;-67
2022/06/09 07:32:15;;;;;;;7.15;4.72;;;;;;;;;;9509006;30;20060;-65
2022/06/09 07:37:10;;;;;;;5.47;4.85;;;;;;;;;;9506506;30;20549;-65
2022/06/09 07:42:10;;;;;;;11.23;7.25;;;;;;;;;;9454424;30;20083;-62
2022/06/09 07:47:08;;;;;;;6.40;5.35;;;;;;;;;;9500751;30;20060;-63
2022/06/09 07:52:12;;;;;;;4.22;3.83;;;;;;;;;;9486410;30;20064;-63
2022/06/09 07:57:16;;;;;;;3.25;2.63;;;;;;;;;;9501134;30;20121;-62
2022/06/09 08:02:13;;;;;;;3.10;2.28;;;;;;;;;;9501006;30;20087;-64
2022/06/09 08:07:07;;;;;;;2.67;2.45;;;;;;;;;;9502941;30;20055;-67
2022/06/09 08:12:06;;;;;;;3.05;2.67;;;;;;;;;;9502088;30;20071;-66
2022/06/09 08:17:05;;;;;;;3.20;2.30;;;;;;;;;;9500269;30;20056;-67
2022/06/09 08:22:01;;;;;;;3.50;2.80;;;;;;;;;;9500694;30;20064;-67
2022/06/09 08:26:57;;;;;;;3.13;2.50;;;;;;;;;;9498486;30;20060;-67
2022/06/09 08:31:53;;;;;;;7.57;2.45;;;;;;;;;;9504592;30;20052;-68
2022/06/09 08:36:49;;;;;;;8.52;2.42;;;;;;;;;;9509476;30;20090;-68
2022/06/09 08:41:55;;;;;;;4.45;2.50;;;;;;;;;;9510056;30;20045;-67
2022/06/09 08:46:53;;;;;;;3.72;2.10;;;;;;;;;;9509080;30;20476;-67
2022/06/09 08:51:49;;;;;;;1.50;1.20;;;;;;;;;;9510038;30;20496;-67
2022/06/09 08:56:45;;;;;;;6.70;1.10;;;;;;;;;;9513966;30;20467;-66
2022/06/09 09:01:47;;;;;;;3.85;1.00;;;;;;;;;;9513076;30;20114;-67
2022/06/09 09:06:59;;;;;;;1.20;1.08;;;;;;;;;;9508467;30;20056;-66
2022/06/09 09:12:12;;;;;;;1.95;0.60;;;;;;;;;;9509257;30;20109;-67
2022/06/09 09:17:37;;;;;;;0.77;0.60;;;;;;;;;;9498450;30;20194;-68
2022/06/09 09:22:42;;;;;;;2.40;0.60;;;;;;;;;;9452368;30;20617;-68
2022/06/09 09:27:47;;;;;;;1.90;0.38;;;;;;;;;;9508322;30;20048;-70
2022/06/09 09:33:00;;;;;;;0.30;0.30;;;;;;;;;;9507825;30;20049;-68
2022/06/09 09:37:57;;;;;;;0.25;0.25;;;;;;;;;;9494420;30;20142;-73
2022/06/09 09:42:54;;;;;;;2.78;0.40;;;;;;;;;;9501376;30;20068;-73
2022/06/09 09:47:57;;;;;;;0.30;0.30;;;;;;;;;;9501944;30;20096;-75
2022/06/09 09:53:23;;;;;;;4.85;0.20;;;;;;;;;;9503296;30;20075;-76
2022/06/09 09:58:27;;;;;;;1.25;0.32;;;;;;;;;;9517373;30;20064;-76
2022/06/09 10:08:53;;;;;;;1.25;0.20;;;;;;;;;;9502923;30;20055;-74
2022/06/09 10:14:05;;;;;;;0.40;0.30;;;;;;;;;;9499822;30;20051;-74
2022/06/09 10:19:19;;;;;;;0.40;0.30;;;;;;;;;;9499768;30;20175;-72
2022/06/09 10:24:44;;;;;;;0.35;0.20;;;;;;;;;;9490818;30;20052;-72
2022/06/09 10:29:56;;;;;;;0.40;0.20;;;;;;;;;;9489262;30;20114;-73
2022/06/09 10:35:33;;;;;;;0.40;0.20;;;;;;;;;;9489233;30;20052;-71
2022/06/09 10:40:58;;;;;;;0.15;0.15;;;;;;;;;;9495386;30;20088;-73
2022/06/09 10:46:03;;;;;;;2.28;0.50;;;;;;;;;;9494531;30;20090;-74
2022/06/09 10:56:32;;;;;;;1.95;0.20;;;;;;;;;;9491580;30;20113;-73
2022/06/09 11:01:29;;;;;;;0.52;0.20;;;;;;;;;;9504629;30;20067;-74
2022/06/09 11:06:50;;;;;;;3.53;0.25;;;;;;;;;;9497546;30;20467;-72
2022/06/09 11:12:10;;;;;;;0.50;0.30;;;;;;;;;;9490900;30;20143;-78
2022/06/09 11:17:12;;;;;;;0.50;0.30;;;;;;;;;;9504913;30;20064;-72
2022/06/09 11:22:29;;;;;;;0.98;0.30;;;;;;;;;;9503370;30;20075;-67
2022/06/09 11:27:43;;;;;;;1.38;0.40;;;;;;;;;;9477915;30;20060;-70
2022/06/09 11:32:59;;;;;;;0.28;0.25;;;;;;;;;;9501724;30;20480;-69
2022/06/09 11:38:12;;;;;;;2.70;0.30;;;;;;;;;;9507270;30;20075;-75
2022/06/09 11:43:35;;;;;;;0.77;0.40;;;;;;;;;;9511190;30;20714;-75
2022/06/09 11:48:39;;;;;;;2.88;0.43;;;;;;;;;;9487790;30;20063;-75
2022/06/09 11:54:16;;;;;;;1.88;0.35;;;;;;;;;;9507243;30;20060;-75
2022/06/09 11:59:54;;;;;;;1.10;0.30;;;;;;;;;;9502122;30;20413;-77
2022/06/09 12:05:19;;;;;;;0.90;0.50;;;;;;;;;;9496212;30;20105;-75
2022/06/09 12:10:28;;;;;;;0.28;0.28;;;;;;;;;;9511975;30;20175;-73
2022/06/09 12:15:32;;;;;;;1.42;0.45;;;;;;;;;;9519050;30;20059;-69
2022/06/09 12:21:03;;;;;;;2.95;0.40;;;;;;;;;;9513966;30;20056;-70
2022/06/09 12:26:09;;;;;;;1.23;0.35;;;;;;;;;;9514302;30;20060;-68
2022/06/09 12:31:15;;;;;;;0.20;0.20;;;;;;;;;;9508924;30;20060;-69
2022/06/09 12:36:12;;;;;;;0.10;0.10;;;;;;;;;;9509346;30;20407;-68
2022/06/09 12:41:31;;;;;;;1.15;0.28;;;;;;;;;;9510573;30;20057;-68
2022/06/09 12:46:27;;;;;;;3.92;1.40;;;;;;;;;;9479904;30;20094;-68
2022/06/09 12:51:24;;;;;;;1.90;0.30;;;;;;;;;;9493684;30;20066;-67
2022/06/09 12:56:17;;;;;;;0.20;0.20;;;;;;;;;;9508364;30;20147;-66
2022/06/09 13:01:16;;;;;;;0.35;0.35;;;;;;;;;;9504787;30;20056;-63
2022/06/09 13:06:21;;;;;;;1.98;0.35;;;;;;;;;;9512354;30;20143;-65
2022/06/09 13:17:01;;;;;;;1.90;0.30;;;;;;;;;;9504242;30;20440;-65
2022/06/09 13:22:02;;;;;;;0.73;0.30;;;;;;;;;;9508578;30;20057;-65
2022/06/09 13:26:57;;;;;;;0.50;0.20;;;;;;;;;;9505761;30;20060;-64
2022/06/09 13:32:22;;;;;;;3.05;0.47;;;;;;;;;;9516788;30;20097;-65
2022/06/09 13:37:22;;;;;;;0.20;0.20;;;;;;;;;;9510867;30;20068;-65
2022/06/09 13:42:42;;;;;;;3.60;1.42;;;;;;;;;;9525718;30;20083;-64
2022/06/09 13:47:41;;;;;;;6.38;0.40;;;;;;;;;;9507130;30;20110;-65
2022/06/09 13:53:16;;;;;;;4.68;0.60;;;;;;;;;;9508090;30;20071;-65
2022/06/09 13:58:10;;;;;;;2.63;0.68;;;;;;;;;;9518318;30;20052;-64
2022/06/09 14:03:19;;;;;;;3.30;0.50;;;;;;;;;;9492311;30;20079;-64
2022/06/09 14:08:13;;;;;;;6.82;0.47;;;;;;;;;;9507840;30;20054;-64
2022/06/09 14:13:09;;;;;;;17.90;2.75;;;;;;;;;;9507523;30;20111;-65
2022/06/09 14:18:04;;;;;;;4.93;0.70;;;;;;;;;;9507297;30;20064;-65
2022/06/09 14:22:59;;;;;;;6.07;1.00;;;;;;;;;;9510253;30;20523;-65
2022/06/09 14:27:55;;;;;;;5.22;0.75;;;;;;;;;;9501726;30;20424;-65
2022/06/09 14:32:54;;;;;;;3.10;0.50;;;;;;;;;;9511266;30;20453;-65
2022/06/09 14:37:50;;;;;;;6.40;0.80;;;;;;;;;;9506654;30;20075;-65
2022/06/09 14:42:46;;;;;;;2.75;0.47;;;;;;;;;;9503838;30;20067;-65
2022/06/09 14:47:40;;;;;;;2.50;0.60;;;;;;;;;;9504918;30;20059;-65
2022/06/09 14:52:35;;;;;;;7.57;0.57;;;;;;;;;;9496276;30;20381;-65
2022/06/09 14:57:30;;;;;;;5.07;0.50;;;;;;;;;;9494018;30;20462;-65
2022/06/09 15:02:25;;;;;;;9.38;0.80;;;;;;;;;;9500571;30;20436;-65
2022/06/09 15:07:23;;;;;;;4.07;0.70;;;;;;;;;;9512340;30;20084;-64
2022/06/09 15:12:19;;;;;;;1.48;0.60;;;;;;;;;;9517564;30;20460;-65
2022/06/09 15:17:13;;;;;;;2.38;0.50;;;;;;;;;;9505652;30;20060;-64
2022/06/09 15:22:10;;;;;;;1.23;0.60;;;;;;;;;;9513834;30;20056;-65
2022/06/09 15:27:04;;;;;;;2.58;1.58;;;;;;;;;;9501817;30;20059;-64
2022/06/09 15:31:59;;;;;;;6.25;1.45;;;;;;;;;;9506256;30;20060;-65
2022/06/09 15:36:55;;;;;;;2.50;1.33;;;;;;;;;;9504932;30;20056;-64
2022/06/09 15:41:50;;;;;;;1.73;0.80;;;;;;;;;;9508716;30;20056;-64
2022/06/09 15:46:45;;;;;;;18.98;1.15;;;;;;;;;;9511914;30;20115;-65
2022/06/09 15:52:02;;;;;;;5.53;0.80;;;;;;;;;;9512237;30;20090;-64
2022/06/09 15:56:58;;;;;;;4.57;2.03;;;;;;;;;;9505988;30;20072;-64
2022/06/09 16:02:08;;;;;;;3.92;0.90;;;;;;;;;;9512254;30;20079;-65
2022/06/09 16:07:04;;;;;;;5.65;1.10;;;;;;;;;;9511141;30;20067;-64
2022/06/09 16:12:00;;;;;;;5.00;0.55;;;;;;;;;;9511551;30;20056;-65
2022/06/09 16:16:55;;;;;;;3.53;0.50;;;;;;;;;;9510782;30;20052;-64
2022/06/09 16:21:53;;;;;;;1.77;0.75;;;;;;;;;;9511081;30;20081;-65
2022/06/09 16:26:48;;;;;;;1.70;0.65;;;;;;;;;;9511274;30;20071;-65
2022/06/09 16:31:44;;;;;;;2.97;0.50;;;;;;;;;;9510478;30;20056;-65
2022/06/09 16:36:38;;;;;;;3.70;0.50;;;;;;;;;;9509601;30;20060;-64
2022/06/09 16:41:32;;;;;;;1.67;0.43;;;;;;;;;;9517780;30;20052;-65
2022/06/09 16:46:26;;;;;;;2.45;0.70;;;;;;;;;;9510532;30;20059;-64
2022/06/09 16:51:19;;;;;;;0.50;0.50;;;;;;;;;;9493347;30;20501;-64
2022/06/09 16:56:14;;;;;;;3.90;0.65;;;;;;;;;;9510160;30;20179;-64
2022/06/09 17:01:08;;;;;;;3.58;0.77;;;;;;;;;;9509727;30;20501;-64
2022/06/09 17:06:05;;;;;;;1.95;0.70;;;;;;;;;;9509695;30;20117;-64
2022/06/09 17:10:59;;;;;;;3.97;0.60;;;;;;;;;;9514086;30;20135;-64
2022/06/09 17:15:53;;;;;;;6.07;0.88;;;;;;;;;;9499793;30;20475;-65
2022/06/09 17:20:48;;;;;;;2.65;2.45;;;;;;;;;;9509232;30;20063;-65
2022/06/09 17:25:44;;;;;;;1.70;0.57;;;;;;;;;;9499595;30;20060;-64
2022/06/09 17:30:40;;;;;;;3.05;0.40;;;;;;;;;;9513876;30;20500;-64
2022/06/09 17:35:36;;;;;;;0.80;0.50;;;;;;;;;;9494893;30;20420;-64
2022/06/09 17:40:30;;;;;;;3.17;0.50;;;;;;;;;;9508180;30;20092;-64
2022/06/09 17:45:25;;;;;;;3.05;0.90;;;;;;;;;;9508632;30;20048;-64
2022/06/09 17:50:27;;;;;;;3.65;0.63;;;;;;;;;;9508031;30;20060;-64
2022/06/09 17:55:23;;;;;;;2.55;0.50;;;;;;;;;;9517267;30;20060;-64
2022/06/09 18:00:25;;;;;;;0.30;0.30;;;;;;;;;;9506014;30;20500;-64
2022/06/09 18:05:20;;;;;;;1.27;0.30;;;;;;;;;;9507691;30;20052;-64
2022/06/09 18:10:19;;;;;;;1.67;0.40;;;;;;;;;;9526673;30;20110;-64
2022/06/09 18:15:13;;;;;;;0.60;0.40;;;;;;;;;;9501277;30;20070;-64
2022/06/09 18:20:11;;;;;;;0.70;0.40;;;;;;;;;;9510747;30;20139;-64
2022/06/09 18:25:06;;;;;;;0.30;0.30;;;;;;;;;;9508805;30;20059;-63
2022/06/09 18:30:00;;;;;;;0.73;0.40;;;;;;;;;;9507252;30;20118;-64
2022/06/09 18:34:54;;;;;;;0.82;0.40;;;;;;;;;;9506338;30;20052;-64
2022/06/09 18:39:50;;;;;;;0.40;0.40;;;;;;;;;;9507084;30;20433;-64
2022/06/09 18:44:44;;;;;;;2.63;0.40;;;;;;;;;;9506743;30;20459;-64
2022/06/09 18:49:39;;;;;;;2.25;0.40;;;;;;;;;;9506157;30;20064;-64
2022/06/09 18:54:34;;;;;;;0.80;0.60;;;;;;;;;;9505500;30;20421;-64
2022/06/09 18:59:31;;;;;;;0.50;0.50;;;;;;;;;;9506561;30;20086;-64
2022/06/09 19:04:25;;;;;;;4.85;1.40;;;;;;;;;;9505539;30;20072;-64
2022/06/09 19:09:20;;;;;;;0.40;0.40;;;;;;;;;;9505532;30;20064;-64
2022/06/09 19:14:15;;;;;;;4.38;0.73;;;;;;;;;;9505303;30;20095;-64
2022/06/09 19:19:10;;;;;;;1.65;0.40;;;;;;;;;;9504928;30;20135;-64
2022/06/09 19:24:06;;;;;;;0.55;0.32;;;;;;;;;;9504745;30;20127;-64
2022/06/09 19:28:59;;;;;;;1.48;0.40;;;;;;;;;;9517952;30;20426;-64
2022/06/09 19:33:57;;;;;;;0.85;0.40;;;;;;;;;;9517774;30;20492;-64
2022/06/09 19:38:52;;;;;;;7.10;0.50;;;;;;;;;;9504844;30;20143;-64
2022/06/09 19:43:46;;;;;;;2.22;0.32;;;;;;;;;;9505635;30;20179;-64
2022/06/09 19:48:41;;;;;;;1.00;0.63;;;;;;;;;;9505146;30;20532;-64
2022/06/09 19:53:36;;;;;;;1.90;0.90;;;;;;;;;;9504432;30;20052;-64
2022/06/09 19:58:33;;;;;;;5.07;0.70;;;;;;;;;;9506035;30;20063;-64
2022/06/09 20:03:27;;;;;;;1.05;0.60;;;;;;;;;;9504186;30;20052;-64
2022/06/09 20:08:23;;;;;;;0.60;0.60;;;;;;;;;;9504688;30;20135;-64
2022/06/09 20:13:18;;;;;;;3.38;0.70;;;;;;;;;;9510703;30;20064;-63
2022/06/09 20:18:20;;;;;;;1.58;0.60;;;;;;;;;;9510376;30;20048;-63
2022/06/09 20:23:16;;;;;;;2.83;0.77;;;;;;;;;;9516504;30;20532;-64
2022/06/09 20:28:19;;;;;;;1.00;0.70;;;;;;;;;;9510138;30;20059;-63
2022/06/09 20:33:14;;;;;;;1.70;0.90;;;;;;;;;;9508966;30;20072;-64
2022/06/09 20:38:11;;;;;;;1.73;0.60;;;;;;;;;;9519427;30;20083;-64
2022/06/09 20:43:04;;;;;;;2.85;0.90;;;;;;;;;;9497959;30;20060;-64
2022/06/09 20:48:02;;;;;;;3.10;1.02;;;;;;;;;;9525544;30;20056;-64
2022/06/09 20:53:00;;;;;;;0.93;0.70;;;;;;;;;;9499329;30;20060;-64
2022/06/09 20:57:55;;;;;;;3.53;1.83;;;;;;;;;;9510061;30;20083;-64
2022/06/09 21:02:50;;;;;;;1.45;0.95;;;;;;;;;;9537966;30;20083;-64
2022/06/09 21:07:44;;;;;;;0.80;0.80;;;;;;;;;;9527829;30;20072;-64
2022/06/09 21:18:13;;;;;;;1.38;0.80;;;;;;;;;;9515076;30;20072;-63
2022/06/09 21:23:10;;;;;;;1.00;0.95;;;;;;;;;;9508264;30;20064;-64
2022/06/09 21:28:04;;;;;;;3.00;1.08;;;;;;;;;;9529693;30;20578;-64
2022/06/09 21:32:58;;;;;;;2.17;0.70;;;;;;;;;;9518231;30;20060;-64
2022/06/09 21:37:52;;;;;;;0.63;0.63;;;;;;;;;;9512448;30;20509;-64
2022/06/09 21:42:48;;;;;;;2.92;0.70;;;;;;;;;;9518743;30;20476;-64
2022/06/09 21:47:43;;;;;;;2.03;0.63;;;;;;;;;;9508196;30;20056;-64
2022/06/09 21:52:38;;;;;;;0.95;0.50;;;;;;;;;;9508390;30;20098;-64
2022/06/09 21:57:35;;;;;;;5.22;0.75;;;;;;;;;;9519456;30;20139;-64
2022/06/09 22:02:29;;;;;;;4.20;1.48;;;;;;;;;;9523857;30;20063;-64
2022/06/09 22:07:23;;;;;;;2.47;0.70;;;;;;;;;;9502424;30;20060;-64
2022/06/09 22:12:18;;;;;;;3.75;0.70;;;;;;;;;;9500372;30;20463;-63
2022/06/09 22:17:13;;;;;;;2.58;0.80;;;;;;;;;;9507303;30;20056;-63
2022/06/09 22:22:08;;;;;;;3.15;0.60;;;;;;;;;;9507275;30;20056;-63
2022/06/09 22:27:05;;;;;;;8.38;2.05;;;;;;;;;;9513577;30;20116;-64
2022/06/09 22:31:59;;;;;;;1.45;0.52;;;;;;;;;;9521570;30;20056;-64
2022/06/09 22:36:55;;;;;;;6.43;0.70;;;;;;;;;;9506350;30;20512;-64
2022/06/09 22:41:50;;;;;;;1.02;0.50;;;;;;;;;;9506386;30;20062;-64
2022/06/09 22:46:46;;;;;;;5.38;0.70;;;;;;;;;;9505867;30;20513;-64
2022/06/09 22:51:40;;;;;;;2.88;0.82;;;;;;;;;;9506030;30;20068;-64
2022/06/09 22:56:34;;;;;;;2.05;0.90;;;;;;;;;;9506478;30;20056;-64
2022/06/09 23:01:29;;;;;;;4.93;1.00;;;;;;;;;;9505426;30;20527;-64
2022/06/09 23:06:26;;;;;;;6.07;1.73;;;;;;;;;;9500093;30;20060;-64
2022/06/09 23:11:22;;;;;;;8.60;1.25;;;;;;;;;;9505181;30;20609;-64
2022/06/09 23:16:20;;;;;;;5.20;2.63;;;;;;;;;;9506463;30;20059;-64
2022/06/09 23:21:18;;;;;;;5.18;1.40;;;;;;;;;;9505625;30;20060;-63
2022/06/09 23:26:17;;;;;;;8.40;1.60;;;;;;;;;;9515312;30;20508;-63
2022/06/09 23:31:11;;;;;;;4.38;1.50;;;;;;;;;;9504212;30;20398;-63
2022/06/09 23:36:12;;;;;;;4.60;1.05;;;;;;;;;;9517338;30;20060;-64
2022/06/09 23:41:06;;;;;;;4.32;0.82;;;;;;;;;;9505146;30;20064;-64
2022/06/09 23:46:02;;;;;;;1.08;0.90;;;;;;;;;;9505112;30;20120;-64
2022/06/09 23:50:59;;;;;;;0.80;0.70;;;;;;;;;;9504774;30;20052;-64
2022/06/09 23:55:55;;;;;;;3.65;0.98;;;;;;;;;;9517206;30;20058;-64
