Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:04;;;;;;;6.73;4.90;;;22.20;53.30;;;;;;5075439;28;20525;-69
2020/12/11 00:04:30;;;;;;;5.93;4.50;;;22.20;53.30;;;;;;5075098;28;20966;-68
2020/12/11 00:06:59;;;;;;;4.70;4.30;;;22.20;53.30;;;;;;5074972;28;20178;-68
2020/12/11 00:09:25;;;;;;;5.23;4.73;;;22.20;53.30;;;;;;5075005;28;20243;-68
2020/12/11 00:11:51;;;;;;;4.33;3.93;;;22.20;53.30;;;;;;5075010;28;20460;-68
2020/12/11 00:14:20;;;;;;;5.00;4.50;;;22.20;53.30;;;;;;5074866;28;20417;-68
2020/12/11 00:16:46;;;;;;;4.40;4.00;;;22.20;53.30;;;;;;5074708;28;20174;-70
2020/12/11 00:19:12;;;;;;;4.33;3.93;;;22.20;53.30;;;;;;5074705;28;20961;-67
2020/12/11 00:21:42;;;;;;;5.07;4.57;;;22.20;53.30;;;;;;5074407;28;20170;-70
2020/12/11 00:24:11;;;;;;;4.30;3.90;;;22.20;53.30;;;;;;5074751;28;20197;-70
2020/12/11 00:26:37;;;;;;;4.37;3.97;;;22.10;53.30;;;;;;5074803;28;20432;-69
2020/12/11 00:29:04;;;;;;;4.67;4.27;;;22.10;53.30;;;;;;5074438;28;20497;-69
2020/12/11 00:31:29;;;;;;;4.43;4.00;;;22.20;53.40;;;;;;5074484;28;20683;-67
2020/12/11 00:33:55;;;;;;;5.00;4.30;;;22.10;53.30;;;;;;5074465;28;20437;-69
2020/12/11 00:36:22;;;;;;;4.23;3.60;;;22.20;53.40;;;;;;5074626;28;20613;-69
2020/12/11 00:38:48;;;;;;;4.13;3.77;;;22.20;53.40;;;;;;5074295;28;20174;-69
2020/12/11 00:41:14;;;;;;;3.93;3.53;;;22.20;53.50;;;;;;5074338;28;20412;-69
2020/12/11 00:43:40;;;;;;;5.13;4.63;;;22.10;53.40;;;;;;5074271;28;20551;-69
2020/12/11 00:46:06;;;;;;;4.40;4.00;;;22.20;53.40;;;;;;5074211;28;20919;-69
2020/12/11 00:48:31;;;;;;;4.30;3.90;;;22.10;53.40;;;;;;5073438;28;20202;-69
2020/12/11 00:50:57;;;;;;;4.70;4.23;;;22.20;53.40;;;;;;5073999;28;20514;-69
2020/12/11 00:53:23;;;;;;;4.40;4.00;;;22.10;53.40;;;;;;5073917;28;20194;-68
2020/12/11 00:55:49;;;;;;;4.30;3.90;;;22.10;53.40;;;;;;5072678;28;20424;-68
2020/12/11 00:58:15;;;;;;;4.17;3.77;;;22.20;53.80;;;;;;5073763;28;20233;-69
2020/12/11 01:00:41;;;;;;;4.27;3.83;;;22.20;53.40;;;;;;5073981;28;20913;-69
2020/12/11 01:03:06;;;;;;;5.07;4.33;;;22.10;53.40;;;;;;5073664;28;20195;-69
2020/12/11 01:05:32;;;;;;;4.97;3.97;;;22.10;53.40;;;;;;5073846;28;20167;-69
2020/12/11 01:07:59;;;;;;;4.87;4.37;;;22.20;53.40;;;;;;5073820;28;20689;-69
2020/12/11 01:10:24;;;;;;;3.90;3.50;;;22.10;53.40;;;;;;5073881;28;20191;-69
2020/12/11 01:12:50;;;;;;;4.10;3.53;;;22.10;53.40;;;;;;5073910;28;21063;-69
2020/12/11 01:15:16;;;;;;;3.60;3.30;;;22.10;53.40;;;;;;5073790;28;20170;-69
2020/12/11 01:17:41;;;;;;;4.33;3.37;;;22.20;53.50;;;;;;5073569;28;20294;-68
2020/12/11 01:20:07;;;;;;;4.30;4.00;;;22.20;53.50;;;;;;5073615;28;20177;-69
2020/12/11 01:22:33;;;;;;;4.50;4.10;;;22.10;53.40;;;;;;5073400;28;20642;-68
2020/12/11 01:24:59;;;;;;;3.90;3.20;;;22.10;53.40;;;;;;5073444;28;20588;-68
2020/12/11 01:27:25;;;;;;;4.00;3.60;;;22.10;53.40;;;;;;5073422;28;20519;-69
2020/12/11 01:29:51;;;;;;;4.03;3.63;;;22.20;53.50;;;;;;5073683;28;20415;-68
2020/12/11 01:32:16;;;;;;;4.00;3.60;;;22.10;53.40;;;;;;5073280;28;20281;-69
2020/12/11 01:34:42;;;;;;;4.20;3.70;;;22.10;53.50;;;;;;5073481;28;20417;-69
2020/12/11 01:37:08;;;;;;;4.20;3.80;;;22.10;53.40;;;;;;5073318;28;20178;-68
2020/12/11 01:39:33;;;;;;;4.40;4.00;;;22.10;53.40;;;;;;5073236;28;20182;-69
2020/12/11 01:42:00;;;;;;;3.50;3.20;;;22.10;53.50;;;;;;5073386;28;20247;-69
2020/12/11 01:44:26;;;;;;;4.43;3.60;;;22.10;53.50;;;;;;5073233;28;20231;-68
2020/12/11 01:46:57;;;;;;;4.30;3.60;;;22.10;53.50;;;;;;5073212;28;20405;-68
2020/12/11 01:49:24;;;;;;;4.87;3.77;;;22.10;53.50;;;;;;5073330;28;20393;-68
2020/12/11 01:51:52;;;;;;;4.40;3.60;;;22.10;53.50;;;;;;5072994;28;20420;-68
2020/12/11 01:54:18;;;;;;;4.20;3.80;;;22.10;53.50;;;;;;5073301;28;20435;-68
2020/12/11 01:56:51;;;;;;;3.93;3.53;;;22.10;53.50;;;;;;5072717;28;20425;-68
2020/12/11 01:59:26;;;;;;;5.30;4.77;;;22.10;53.50;;;;;;5073198;28;20178;-69
2020/12/11 02:01:56;;;;;;;3.60;3.30;;;22.10;53.50;;;;;;5073307;28;20446;-69
2020/12/11 02:04:22;;;;;;;4.40;4.00;;;22.10;53.50;;;;;;5072964;28;20423;-68
2020/12/11 02:06:50;;;;;;;4.30;3.90;;;22.10;53.50;;;;;;5072951;28;20405;-68
2020/12/11 02:09:16;;;;;;;4.30;3.63;;;22.10;54.10;;;;;;5072964;28;20223;-69
2020/12/11 02:11:42;;;;;;;3.50;3.20;;;22.10;53.50;;;;;;5072886;28;20429;-69
2020/12/11 02:14:09;;;;;;;3.30;3.00;;;22.00;53.50;;;;;;5072935;28;20407;-68
2020/12/11 02:16:35;;;;;;;3.83;3.47;;;22.00;53.50;;;;;;5072780;28;20637;-69
2020/12/11 02:19:00;;;;;;;4.30;3.83;;;22.10;53.50;;;;;;5072837;28;20487;-69
2020/12/11 02:21:26;;;;;;;4.80;3.70;;;22.00;53.40;;;;;;5073061;28;20181;-68
2020/12/11 02:23:52;;;;;;;3.60;3.30;;;22.10;53.50;;;;;;5072757;28;20206;-69
2020/12/11 02:26:17;;;;;;;3.73;3.40;;;22.10;53.50;;;;;;5073008;28;20178;-68
2020/12/11 02:28:43;;;;;;;3.80;3.50;;;22.00;53.50;;;;;;5073067;28;20549;-68
2020/12/11 02:31:09;;;;;;;3.50;3.00;;;22.00;53.50;;;;;;5072762;28;20661;-68
2020/12/11 02:33:34;;;;;;;3.70;3.40;;;22.00;53.40;;;;;;5072695;28;20687;-69
2020/12/11 02:36:00;;;;;;;4.30;3.90;;;22.00;54.00;;;;;;5072626;28;20529;-68
2020/12/11 02:38:25;;;;;;;3.77;3.33;;;22.10;53.50;;;;;;5072667;28;20179;-68
2020/12/11 02:40:53;;;;;;;3.90;3.60;;;22.00;53.50;;;;;;5072978;28;20204;-69
2020/12/11 02:43:19;;;;;;;3.40;3.10;;;22.10;53.50;;;;;;5072446;28;20206;-69
2020/12/11 02:45:47;;;;;;;3.60;3.30;;;22.00;53.50;;;;;;5072882;28;20892;-69
2020/12/11 02:48:13;;;;;;;3.60;3.10;;;22.10;53.50;;;;;;5072548;28;20403;-69
2020/12/11 02:50:39;;;;;;;3.63;3.33;;;22.10;53.50;;;;;;5072505;28;20821;-69
2020/12/11 02:53:05;;;;;;;3.17;2.87;;;22.10;53.50;;;;;;5072485;28;20447;-69
2020/12/11 02:55:31;;;;;;;4.10;3.17;;;22.10;53.50;;;;;;5072428;28;20432;-69
2020/12/11 02:57:57;;;;;;;3.97;3.33;;;22.10;53.50;;;;;;5072400;28;20513;-68
2020/12/11 03:00:22;;;;;;;3.20;2.90;;;22.00;53.40;;;;;;5072476;28;20210;-68
2020/12/11 03:02:48;;;;;;;3.37;3.07;;;22.00;53.50;;;;;;5072305;28;20772;-68
2020/12/11 03:05:14;;;;;;;3.70;3.40;;;22.10;53.50;;;;;;5072373;28;20413;-69
2020/12/11 03:07:39;;;;;;;3.93;3.53;;;22.00;53.40;;;;;;5072411;28;20545;-68
2020/12/11 03:10:05;;;;;;;3.97;3.57;;;22.00;53.40;;;;;;5072367;28;20185;-68
2020/12/11 03:12:30;;;;;;;3.83;3.43;;;22.00;53.50;;;;;;5075550;28;20194;-68
2020/12/11 03:14:56;;;;;;;3.50;3.20;;;22.00;53.50;;;;;;5074579;28;20178;-68
2020/12/11 03:17:22;;;;;;;3.70;3.30;;;22.00;53.50;;;;;;5076147;28;20170;-70
2020/12/11 03:19:47;;;;;;;3.53;2.93;;;22.00;53.50;;;;;;5074600;28;20719;-69
2020/12/11 03:22:13;;;;;;;3.07;2.77;;;22.00;53.50;;;;;;5075641;28;20684;-69
2020/12/11 03:24:39;;;;;;;3.93;3.30;;;22.00;53.60;;;;;;5075722;28;20182;-70
2020/12/11 03:27:04;;;;;;;3.40;3.03;;;22.00;53.50;;;;;;5076064;28;20739;-70
2020/12/11 03:29:30;;;;;;;3.20;2.90;;;22.00;53.60;;;;;;5075945;28;20282;-69
2020/12/11 03:31:56;;;;;;;3.60;3.30;;;22.00;53.60;;;;;;5075585;28;20198;-70
2020/12/11 03:34:21;;;;;;;5.57;3.90;;;22.00;53.60;;;;;;5075627;28;20181;-69
2020/12/11 03:36:50;;;;;;;3.37;3.07;;;22.00;53.60;;;;;;5075135;28;20186;-68
2020/12/11 03:39:16;;;;;;;3.20;2.90;;;22.00;53.60;;;;;;5075622;28;20201;-68
2020/12/11 03:41:43;;;;;;;2.93;2.67;;;21.90;53.50;;;;;;5074610;28;20439;-69
2020/12/11 03:44:08;;;;;;;3.10;2.80;;;21.90;53.50;;;;;;5075775;28;20502;-69
2020/12/11 03:46:34;;;;;;;2.80;2.60;;;21.90;53.50;;;;;;5075635;28;20421;-68
2020/12/11 03:49:00;;;;;;;3.93;2.90;;;21.90;53.50;;;;;;5075451;28;20193;-68
2020/12/11 03:51:25;;;;;;;3.33;2.70;;;21.90;53.60;;;;;;5075392;28;20170;-69
2020/12/11 03:53:51;;;;;;;3.00;2.70;;;21.90;53.60;;;;;;5075279;28;20178;-69
2020/12/11 03:56:18;;;;;;;3.53;2.93;;;21.90;53.60;;;;;;5075121;28;20648;-69
2020/12/11 03:58:44;;;;;;;4.17;3.17;;;21.90;53.60;;;;;;5075036;28;20190;-69
2020/12/11 04:01:12;;;;;;;2.93;2.63;;;21.90;53.60;;;;;;5075139;28;20412;-68
2020/12/11 04:03:38;;;;;;;3.30;2.70;;;21.90;53.60;;;;;;5074925;28;20592;-68
2020/12/11 04:06:14;;;;;;;4.93;3.20;;;21.90;53.60;;;;;;5075559;28;20416;-68
2020/12/11 04:08:41;;;;;;;3.30;3.00;;;21.90;54.10;;;;;;5075268;28;20749;-69
2020/12/11 04:11:11;;;;;;;3.33;3.03;;;21.90;53.60;;;;;;5074898;28;20419;-69
2020/12/11 04:13:37;;;;;;;3.10;2.80;;;21.90;53.50;;;;;;5074737;28;20432;-68
2020/12/11 04:16:03;;;;;;;3.53;2.70;;;21.90;53.50;;;;;;5074749;28;20411;-68
2020/12/11 04:18:29;;;;;;;3.60;3.10;;;21.90;53.50;;;;;;5074745;28;20188;-69
2020/12/11 04:20:56;;;;;;;3.30;2.87;;;21.90;53.50;;;;;;5074718;28;20417;-68
2020/12/11 04:23:23;;;;;;;3.50;3.10;;;22.00;53.60;;;;;;5073459;28;20673;-68
2020/12/11 04:25:49;;;;;;;3.03;2.73;;;21.90;53.50;;;;;;5074584;28;20409;-68
2020/12/11 04:28:14;;;;;;;2.97;2.67;;;22.00;53.60;;;;;;5074584;28;20535;-68
2020/12/11 04:30:40;;;;;;;3.27;2.97;;;22.00;53.60;;;;;;5074806;28;20178;-68
2020/12/11 04:33:06;;;;;;;3.27;2.80;;;21.90;53.50;;;;;;5074375;28;20612;-68
2020/12/11 04:35:32;;;;;;;3.30;3.00;;;21.90;53.50;;;;;;5074363;28;20655;-68
2020/12/11 04:37:57;;;;;;;3.23;2.93;;;21.90;53.50;;;;;;5073342;28;20420;-67
2020/12/11 04:40:23;;;;;;;3.00;2.60;;;21.90;53.50;;;;;;5074508;28;20178;-67
2020/12/11 04:42:51;;;;;;;3.13;2.30;;;21.90;53.50;;;;;;5074367;28;20210;-67
2020/12/11 04:45:17;;;;;;;3.20;2.77;;;21.90;53.50;;;;;;5072884;28;20174;-68
2020/12/11 04:47:44;;;;;;;3.00;2.53;;;21.90;53.50;;;;;;5074102;28;20415;-68
2020/12/11 04:50:18;;;;;;;7.13;2.63;;;21.90;53.50;;;;;;5074061;28;20775;-67
2020/12/11 04:52:46;;;;;;;2.80;2.60;;;21.90;53.50;;;;;;5073954;28;20436;-68
2020/12/11 04:55:14;;;;;;;4.20;3.10;;;21.90;53.50;;;;;;5073968;28;20461;-68
2020/12/11 04:57:53;;;;;;;3.20;2.90;;;21.90;53.50;;;;;;5072472;28;20802;-68
2020/12/11 05:00:23;;;;;;;3.23;2.70;;;21.90;53.50;;;;;;5073952;28;20493;-68
2020/12/11 05:02:49;;;;;;;3.13;2.83;;;21.90;53.60;;;;;;5073638;28;20456;-68
2020/12/11 05:05:17;;;;;;;3.00;2.70;;;21.90;53.60;;;;;;5073888;28;20492;-69
2020/12/11 05:07:43;;;;;;;3.67;2.60;;;21.90;53.60;;;;;;5073714;28;20408;-68
2020/12/11 05:10:10;;;;;;;3.20;2.83;;;21.90;53.70;;;;;;5073716;28;20462;-68
2020/12/11 05:12:37;;;;;;;3.37;2.90;;;21.90;53.70;;;;;;5073638;28;20439;-69
2020/12/11 05:15:11;;;;;;;2.77;2.40;;;21.90;53.70;;;;;;5073585;28;20417;-69
2020/12/11 05:17:41;;;;;;;2.40;2.20;;;21.90;53.70;;;;;;5073675;28;20496;-69
2020/12/11 05:20:12;;;;;;;3.53;2.93;;;21.80;53.70;;;;;;5073885;28;20918;-69
2020/12/11 05:22:39;;;;;;;3.30;3.00;;;21.90;53.70;;;;;;5073412;28;20460;-68
2020/12/11 05:25:13;;;;;;;3.23;2.70;;;21.90;53.80;;;;;;5073476;28;20491;-68
2020/12/11 05:27:41;;;;;;;2.53;2.33;;;21.80;53.70;;;;;;5074477;28;20883;-68
2020/12/11 05:30:10;;;;;;;3.50;3.20;;;21.90;53.70;;;;;;5073436;28;20436;-68
2020/12/11 05:32:51;;;;;;;3.47;3.10;;;21.80;53.60;;;;;;5073621;28;20452;-69
2020/12/11 05:35:21;;;;;;;2.90;2.60;;;21.80;53.70;;;;;;5073362;28;20462;-69
2020/12/11 05:37:54;;;;;;;3.47;2.87;;;21.80;53.70;;;;;;5073358;28;20772;-67
2020/12/11 05:40:39;;;;;;;4.07;3.67;;;21.80;53.70;;;;;;5072020;28;20420;-69
2020/12/11 05:43:17;;;;;;;3.17;2.83;;;21.80;53.50;;;;;;5073400;28;20847;-68
2020/12/11 05:45:47;;;;;;;3.13;2.83;;;21.80;53.60;;;;;;5073171;28;20408;-68
2020/12/11 05:48:13;;;;;;;3.47;3.17;;;21.80;53.60;;;;;;5073485;28;20470;-69
2020/12/11 05:50:39;;;;;;;3.57;2.90;;;21.80;53.60;;;;;;5073150;28;20400;-69
2020/12/11 05:53:04;;;;;;;3.73;2.90;;;21.80;53.60;;;;;;5073027;28;20194;-68
2020/12/11 05:55:30;;;;;;;2.83;2.53;;;21.80;53.60;;;;;;5073082;28;20223;-68
2020/12/11 05:57:57;;;;;;;2.90;2.60;;;21.80;53.50;;;;;;5071651;28;20733;-69
2020/12/11 06:00:23;;;;;;;2.77;2.57;;;21.80;53.50;;;;;;5073215;28;20171;-68
2020/12/11 06:02:51;;;;;;;3.00;2.70;;;21.90;53.50;;;;;;5071546;28;20586;-68
2020/12/11 06:05:20;;;;;;;4.93;2.90;;;21.90;53.50;;;;;;5071722;28;20451;-69
2020/12/11 06:07:47;;;;;;;3.20;2.70;;;21.90;53.50;;;;;;5073021;28;20462;-68
2020/12/11 06:10:15;;;;;;;4.03;2.90;;;21.90;53.50;;;;;;5073131;28;20894;-69
2020/12/11 06:12:41;;;;;;;3.30;3.00;;;21.90;53.50;;;;;;5073233;28;20424;-69
2020/12/11 06:15:17;;;;;;;3.20;2.90;;;21.90;53.50;;;;;;5073151;28;20499;-69
2020/12/11 06:18:07;;;;;;;3.63;3.17;;;21.90;53.40;;;;;;5071992;28;20402;-69
2020/12/11 06:20:35;;;;;;;3.40;2.83;;;21.90;53.30;;;;;;5071433;28;20417;-70
2020/12/11 06:23:29;;;;;;;3.43;2.80;;;21.90;53.30;;;;;;5071595;28;20506;-70
2020/12/11 06:25:59;;;;;;;3.63;3.27;;;21.90;53.30;;;;;;5071982;28;20414;-69
2020/12/11 06:28:49;;;;;;;3.03;2.73;;;21.90;53.30;;;;;;5071939;28;20408;-69
2020/12/11 06:31:19;;;;;;;3.90;3.50;;;21.90;53.30;;;;;;5072122;28;20416;-69
2020/12/11 06:33:47;;;;;;;3.40;3.07;;;21.90;53.40;;;;;;5072867;28;20511;-69
2020/12/11 06:36:14;;;;;;;3.70;2.50;;;21.90;53.40;;;;;;5072876;28;20764;-69
2020/12/11 06:38:54;;;;;;;4.77;2.80;;;21.90;53.40;;;;;;5073450;28;20842;-69
2020/12/11 06:41:31;;;;;;;3.07;2.77;;;21.90;53.40;;;;;;5072754;28;20742;-68
2020/12/11 06:43:59;;;;;;;3.70;3.23;;;21.90;53.90;;;;;;5072485;28;20447;-69
2020/12/11 06:46:27;;;;;;;3.60;2.60;;;21.90;53.40;;;;;;5074538;28;20499;-69
2020/12/11 06:49:11;;;;;;;2.70;2.40;;;21.90;53.40;;;;;;5076373;28;20404;-69
2020/12/11 06:51:46;;;;;;;3.50;2.70;;;21.90;53.40;;;;;;5076426;28;20875;-69
2020/12/11 06:54:18;;;;;;;2.87;2.60;;;21.90;53.40;;;;;;5076525;28;20534;-69
2020/12/11 06:56:45;;;;;;;3.00;2.50;;;21.90;53.40;;;;;;5076364;28;20385;-69
2020/12/11 06:59:28;;;;;;;5.10;3.40;;;21.90;53.50;;;;;;5076209;28;20742;-71
2020/12/11 07:02:15;;;;;;;2.97;2.67;;;21.90;53.40;;;;;;5076068;28;20428;-70
2020/12/11 07:04:45;;;;;;;3.87;3.47;;;22.00;53.50;;;;;;5076262;28;20424;-71
2020/12/11 07:07:12;;;;;;;3.30;2.97;;;21.90;53.40;;;;;;5076383;28;20385;-70
2020/12/11 07:09:43;;;;;;;3.10;2.70;;;22.00;53.50;;;;;;5076055;28;20396;-71
2020/12/11 07:12:09;;;;;;;5.37;2.70;;;22.00;53.50;;;;;;5074627;28;20511;-71
2020/12/11 07:14:35;;;;;;;3.57;2.67;;;22.00;53.50;;;;;;5075970;28;20464;-70
2020/12/11 07:17:01;;;;;;;3.73;2.80;;;22.00;53.50;;;;;;5076150;28;20569;-70
2020/12/11 07:19:35;;;;;;;4.00;3.23;;;22.10;53.50;;;;;;5075818;28;20170;-71
2020/12/11 07:22:02;;;;;;;4.00;3.27;;;22.10;53.50;;;;;;5075760;28;20194;-68
2020/12/11 07:24:32;;;;;;;3.73;2.97;;;22.10;53.50;;;;;;5075683;28;20447;-70
2020/12/11 07:27:02;;;;;;;3.90;2.67;;;22.10;54.00;;;;;;5075706;28;20412;-70
2020/12/11 07:29:28;;;;;;;3.50;2.73;;;22.10;53.50;;;;;;5075916;28;20772;-70
2020/12/11 07:31:55;;;;;;;3.70;2.83;;;22.10;53.50;;;;;;5075812;28;20425;-70
2020/12/11 07:34:23;;;;;;;7.27;3.30;;;22.10;53.40;;;;;;5075622;28;20210;-70
2020/12/11 07:36:54;;;;;;;3.37;3.07;;;22.10;53.40;;;;;;5074265;28;20417;-71
2020/12/11 07:39:26;;;;;;;3.83;3.20;;;22.10;53.40;;;;;;5074635;28;20894;-70
2020/12/11 07:41:52;;;;;;;3.90;3.23;;;22.20;53.40;;;;;;5075655;28;20444;-70
2020/12/11 07:44:29;;;;;;;7.00;3.10;;;22.20;53.40;;;;;;5075269;28;20440;-71
2020/12/11 07:46:56;;;;;;;4.87;3.07;;;22.20;53.40;;;;;;5075368;28;20443;-70
2020/12/11 07:49:42;;;;;;;5.70;3.63;;;22.20;53.50;;;;;;5075264;28;20412;-69
2020/12/11 07:52:09;;;;;;;5.30;3.57;;;22.20;53.40;;;;;;5075407;28;20420;-71
2020/12/11 07:54:43;;;;;;;7.17;4.03;;;22.20;53.40;;;;;;5075188;28;20405;-70
2020/12/11 07:57:11;;;;;;;6.00;3.50;;;22.20;53.40;;;;;;5074856;28;20542;-70
2020/12/11 07:59:37;;;;;;;4.30;3.40;;;22.20;53.40;;;;;;5075082;28;20400;-71
2020/12/11 08:02:03;;;;;;;4.17;3.77;;;22.20;53.40;;;;;;5075265;28;21002;-70
2020/12/11 08:04:29;;;;;;;4.63;3.77;;;22.20;53.40;;;;;;5074883;28;20444;-70
2020/12/11 08:06:58;;;;;;;4.70;2.70;;;22.30;54.00;;;;;;5074941;28;20171;-70
2020/12/11 08:09:31;;;;;;;4.67;3.30;;;22.30;53.50;;;;;;5074955;28;20245;-70
2020/12/11 08:12:15;;;;;;;5.23;3.17;;;22.30;53.50;;;;;;5074845;28;20425;-69
2020/12/11 08:14:42;;;;;;;5.17;3.90;;;22.30;53.40;;;;;;5074749;28;20426;-72
2020/12/11 08:17:09;;;;;;;7.17;3.63;;;22.30;53.50;;;;;;5074824;28;20840;-71
2020/12/11 08:19:35;;;;;;;6.40;4.00;;;22.30;53.40;;;;;;5074713;28;21013;-71
2020/12/11 08:22:14;;;;;;;5.17;3.70;;;22.30;53.40;;;;;;5074558;28;20428;-70
2020/12/11 08:24:40;;;;;;;3.80;3.40;;;22.30;53.40;;;;;;5073330;28;20208;-71
2020/12/11 08:27:07;;;;;;;4.77;3.77;;;22.30;53.40;;;;;;5074544;28;20409;-71
2020/12/11 08:29:32;;;;;;;4.50;2.93;;;22.30;53.40;;;;;;5074494;28;20435;-70
2020/12/11 08:31:58;;;;;;;5.83;3.50;;;22.30;53.40;;;;;;5074638;28;20451;-71
2020/12/11 08:34:30;;;;;;;3.83;3.43;;;22.30;53.40;;;;;;5074389;28;20169;-69
2020/12/11 08:37:03;;;;;;;6.17;3.50;;;22.30;53.40;;;;;;5074347;28;20405;-69
2020/12/11 08:39:30;;;;;;;4.47;3.70;;;22.30;53.40;;;;;;5074303;28;20458;-70
2020/12/11 08:42:48;;;;;;;5.10;2.97;;;22.30;53.40;;;;;;5075023;28;20773;-71
2020/12/11 08:45:25;;;;;;;3.93;3.10;;;22.30;53.30;;;;;;5070972;28;20417;-71
2020/12/11 08:48:10;;;;;;;3.40;2.77;;;22.30;53.40;;;;;;5073894;28;20488;-71
2020/12/11 08:50:47;;;;;;;4.23;3.50;;;22.40;53.50;;;;;;5074336;28;20733;-71
2020/12/11 08:53:15;;;;;;;4.70;3.33;;;22.30;53.40;;;;;;5073990;28;20511;-71
2020/12/11 08:55:40;;;;;;;4.90;3.63;;;22.40;53.50;;;;;;5074083;28;20405;-70
2020/12/11 08:58:07;;;;;;;5.17;3.40;;;22.30;53.40;;;;;;5073753;28;20826;-69
2020/12/11 09:00:34;;;;;;;4.30;3.30;;;22.40;53.40;;;;;;5073470;28;20178;-70
2020/12/11 09:03:00;;;;;;;4.37;3.43;;;22.40;53.40;;;;;;5073751;28;21030;-72
2020/12/11 09:05:26;;;;;;;4.07;3.67;;;22.40;53.40;;;;;;5073801;28;20409;-71
2020/12/11 09:07:52;;;;;;;3.50;2.83;;;22.40;53.30;;;;;;5074114;28;20648;-71
2020/12/11 09:10:19;;;;;;;3.33;3.03;;;22.40;53.30;;;;;;5073343;28;20473;-71
2020/12/11 09:12:50;;;;;;;3.60;3.10;;;22.40;53.30;;;;;;5073605;28;20504;-71
2020/12/11 09:15:16;;;;;;;3.67;2.67;;;22.40;53.30;;;;;;5073940;28;20483;-70
2020/12/11 09:17:42;;;;;;;5.67;3.63;;;22.40;53.90;;;;;;5073614;28;20771;-70
2020/12/11 09:20:08;;;;;;;5.03;3.43;;;22.40;53.30;;;;;;5073605;28;20408;-71
2020/12/11 09:22:33;;;;;;;6.60;3.20;;;22.40;53.30;;;;;;5073353;28;20202;-70
2020/12/11 09:24:59;;;;;;;4.00;3.40;;;22.40;53.30;;;;;;5073478;28;20162;-70
2020/12/11 09:27:25;;;;;;;4.90;3.80;;;22.40;53.30;;;;;;5073519;28;20640;-70
2020/12/11 09:29:52;;;;;;;4.73;3.20;;;22.40;53.30;;;;;;5072165;28;20825;-71
2020/12/11 09:32:33;;;;;;;4.50;3.50;;;22.40;53.30;;;;;;5072245;28;20194;-71
2020/12/11 09:34:59;;;;;;;5.27;3.77;;;22.50;53.40;;;;;;5073412;28;20392;-71
2020/12/11 09:37:24;;;;;;;4.17;3.13;;;22.40;53.30;;;;;;5073348;28;20454;-70
2020/12/11 09:39:50;;;;;;;3.93;3.27;;;22.40;53.30;;;;;;5073248;28;20167;-71
2020/12/11 09:47:39;;;;;;;4.30;3.33;;;22.40;53.30;;;;;;5073160;28;20174;-70
2020/12/11 09:50:41;;;;;;;3.73;3.17;;;22.40;53.40;;;;;;5073282;28;20609;-71
2020/12/11 09:53:19;;;;;;;4.57;3.20;;;22.40;53.40;;;;;;5069953;28;20432;-70
2020/12/11 09:55:49;;;;;;;3.93;3.30;;;22.40;53.40;;;;;;5073421;28;20405;-70
2020/12/11 09:58:15;;;;;;;3.70;2.80;;;22.40;53.40;;;;;;5073050;28;20431;-70
2020/12/11 10:00:43;;;;;;;4.37;2.83;;;22.40;53.40;;;;;;5073139;28;20432;-71
2020/12/11 10:03:13;;;;;;;3.47;2.80;;;22.40;53.40;;;;;;5072991;28;20209;-71
2020/12/11 10:05:41;;;;;;;4.43;3.07;;;22.40;53.40;;;;;;5073016;28;20420;-70
2020/12/11 10:08:06;;;;;;;3.37;2.93;;;22.40;53.40;;;;;;5073000;28;20804;-70
2020/12/11 10:10:32;;;;;;;5.67;3.13;;;22.50;53.50;;;;;;5072932;28;20408;-71
2020/12/11 10:12:58;;;;;;;3.30;2.80;;;22.40;53.40;;;;;;5072861;28;20194;-69
2020/12/11 10:15:24;;;;;;;3.90;3.03;;;22.40;53.40;;;;;;5073250;28;20162;-71
2020/12/11 10:17:50;;;;;;;6.30;2.80;;;22.50;53.50;;;;;;5072904;28;20875;-70
2020/12/11 10:20:20;;;;;;;3.97;3.50;;;22.40;53.40;;;;;;5072417;28;20264;-68
2020/12/11 10:22:50;;;;;;;3.43;2.60;;;22.50;53.50;;;;;;5076807;28;21033;-70
2020/12/11 10:25:17;;;;;;;3.67;2.87;;;22.50;53.50;;;;;;5076965;28;20416;-71
2020/12/11 10:27:43;;;;;;;4.00;3.17;;;22.50;53.50;;;;;;5076862;28;20462;-67
2020/12/11 10:30:09;;;;;;;3.77;2.60;;;22.50;53.40;;;;;;5077084;28;20438;-70
2020/12/11 10:32:34;;;;;;;3.03;2.40;;;22.50;53.40;;;;;;5076712;28;20915;-71
2020/12/11 10:35:00;;;;;;;3.17;2.40;;;22.50;53.40;;;;;;5076731;28;20633;-70
2020/12/11 10:37:26;;;;;;;4.73;3.10;;;22.50;53.40;;;;;;5076950;28;20187;-69
2020/12/11 10:39:51;;;;;;;3.37;2.33;;;22.50;53.40;;;;;;5075369;28;20663;-68
2020/12/11 10:42:17;;;;;;;3.90;2.97;;;22.50;53.40;;;;;;5076423;28;20209;-71
2020/12/11 10:44:42;;;;;;;3.80;2.60;;;22.50;53.40;;;;;;5076592;28;20166;-70
2020/12/11 10:47:08;;;;;;;3.43;2.90;;;22.50;53.40;;;;;;5076827;28;20648;-70
2020/12/11 10:49:34;;;;;;;6.40;3.10;;;22.50;53.30;;;;;;5076640;28;20175;-71
2020/12/11 10:52:00;;;;;;;4.20;3.03;;;22.50;53.30;;;;;;5076440;28;20197;-70
2020/12/11 10:54:28;;;;;;;8.33;3.57;;;22.60;53.40;;;;;;5076436;28;20181;-71
2020/12/11 10:56:55;;;;;;;5.13;3.30;;;22.60;53.40;;;;;;5076393;28;20440;-70
2020/12/11 10:59:20;;;;;;;7.10;3.87;;;22.60;53.40;;;;;;5076235;28;20424;-70
2020/12/11 11:01:47;;;;;;;6.20;3.73;;;22.60;53.40;;;;;;5076403;28;20428;-70
2020/12/11 11:04:13;;;;;;;10.10;3.83;;;22.60;53.50;;;;;;5076080;28;20217;-71
2020/12/11 11:06:45;;;;;;;9.83;3.97;;;22.60;53.50;;;;;;5076303;28;20416;-70
2020/12/11 11:09:36;;;;;;;6.10;3.40;;;22.60;53.40;;;;;;5076155;28;20151;-70
2020/12/11 11:14:47;;;;;;;6.27;3.87;;;22.60;53.40;;;;;;5076325;28;20416;-70
2020/12/11 11:27:22;;;;;;;8.73;4.07;;;22.60;53.50;;;;;;5076151;28;20621;-71
2020/12/11 11:29:48;;;;;;;6.90;3.23;;;22.60;54.10;;;;;;5075916;28;20396;-69
2020/12/11 11:32:13;;;;;;;5.93;4.07;;;22.60;53.50;;;;;;5075286;28;20439;-71
2020/12/11 11:34:39;;;;;;;6.60;3.60;;;22.60;53.50;;;;;;5075700;28;20235;-71
2020/12/11 11:37:04;;;;;;;5.20;3.67;;;22.60;53.50;;;;;;5075714;28;20223;-69
2020/12/11 11:39:30;;;;;;;8.20;3.50;;;22.60;53.50;;;;;;5075680;28;20178;-67
2020/12/11 11:41:56;;;;;;;3.43;2.97;;;22.60;53.50;;;;;;5075372;28;20194;-69
2020/12/11 11:47:03;;;;;;;4.63;3.27;;;22.60;53.50;;;;;;5075360;28;20489;-69
2020/12/11 11:49:56;;;;;;;4.80;3.40;;;22.60;53.50;;;;;;5075351;28;20779;-68
2020/12/11 11:54:53;;;;;;;4.67;3.30;;;22.60;53.50;;;;;;5075248;28;20389;-69
2020/12/11 11:57:19;;;;;;;6.17;3.87;;;22.60;53.50;;;;;;5075202;28;21007;-69
2020/12/11 11:59:44;;;;;;;3.50;2.93;;;22.60;53.50;;;;;;5075367;28;20225;-69
2020/12/11 12:02:10;;;;;;;3.93;3.40;;;22.60;53.50;;;;;;5075044;28;20291;-69
2020/12/11 12:04:36;;;;;;;5.83;3.03;;;22.60;53.50;;;;;;5075060;28;20226;-68
2020/12/11 12:07:01;;;;;;;7.13;3.30;;;22.60;53.50;;;;;;5073705;28;20220;-67
2020/12/11 12:09:27;;;;;;;5.93;3.40;;;22.60;53.50;;;;;;5075259;28;20174;-69
2020/12/11 12:11:52;;;;;;;7.70;3.50;;;22.60;53.50;;;;;;5074839;28;20243;-69
2020/12/11 12:14:18;;;;;;;6.87;3.87;;;22.60;53.50;;;;;;5075169;28;20680;-69
2020/12/11 12:16:45;;;;;;;5.10;3.47;;;22.60;53.50;;;;;;5075703;28;20220;-69
2020/12/11 12:19:17;;;;;;;6.10;3.33;;;22.60;53.50;;;;;;5074848;28;20154;-69
2020/12/11 12:29:30;;;;;;;3.20;2.73;;;22.60;53.50;;;;;;5074905;28;20434;-67
2020/12/11 12:32:00;;;;;;;5.23;3.30;;;22.50;53.50;;;;;;5074645;28;20829;-67
2020/12/11 12:45:06;;;;;;;5.53;3.13;;;22.50;53.50;;;;;;5073607;28;20381;-68
2020/12/11 12:47:32;;;;;;;3.83;2.70;;;22.50;53.50;;;;;;5075278;28;20463;-69
2020/12/11 12:49:58;;;;;;;4.60;3.40;;;22.50;53.50;;;;;;5074189;28;20914;-69
2020/12/11 12:52:24;;;;;;;6.17;3.27;;;22.50;53.50;;;;;;5072777;28;20244;-68
2020/12/11 12:54:49;;;;;;;3.37;2.93;;;22.40;53.40;;;;;;5074134;28;20389;-68
2020/12/11 12:57:29;;;;;;;5.40;3.30;;;22.50;53.60;;;;;;5074344;28;20182;-68
2020/12/11 13:00:03;;;;;;;8.20;5.00;;;22.50;53.60;;;;;;5074253;28;20200;-68
2020/12/11 13:05:12;;;;;;;6.03;4.43;;;22.40;53.50;;;;;;5074694;28;20799;-69
2020/12/11 13:07:38;;;;;;;8.60;5.50;;;22.40;53.50;;;;;;5074200;28;20154;-69
2020/12/11 13:10:06;;;;;;;8.03;5.50;;;22.40;53.50;;;;;;5074287;28;20799;-68
2020/12/11 13:12:32;;;;;;;9.33;6.23;;;22.40;53.50;;;;;;5073946;28;20205;-69
2020/12/11 13:14:57;;;;;;;11.57;7.60;;;22.40;53.50;;;;;;5073766;28;20405;-68
2020/12/11 13:17:23;;;;;;;13.50;9.07;;;22.40;54.10;;;;;;5073790;28;20405;-69
2020/12/11 13:19:49;;;;;;;14.80;9.60;;;22.40;53.50;;;;;;5073670;28;20166;-69
2020/12/11 13:22:26;;;;;;;17.00;10.10;;;22.40;53.60;;;;;;5073695;28;20190;-69
2020/12/11 13:27:35;;;;;;;18.47;11.83;;;22.30;53.50;;;;;;5073848;28;20514;-67
2020/12/11 13:30:02;;;;;;;22.17;13.23;;;22.40;53.60;;;;;;5073691;28;20862;-69
2020/12/11 13:32:29;;;;;;;21.90;13.30;;;22.30;53.60;;;;;;5073377;28;20202;-69
2020/12/11 13:34:55;;;;;;;25.80;12.63;;;22.30;53.60;;;;;;5073367;28;20400;-69
2020/12/11 13:37:20;;;;;;;17.90;12.20;;;22.30;53.60;;;;;;5073585;28;20492;-66
2020/12/11 13:39:46;;;;;;;22.17;13.83;;;22.30;53.60;;;;;;5073365;28;20404;-69