Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:00:30;;;;;;;10.50;7.15;;;;;;;13.33;88.40;94502.48;1705048;83;20963;-55
2021/06/12 00:02:55;;;;;;;9.08;7.03;;;;;;;13.31;88.52;94500.20;1702551;83;21189;-57
2021/06/12 00:05:23;;;;;;;14.00;7.75;;;;;;;13.35;88.68;94493.88;1717334;83;21030;-55
2021/06/12 00:07:49;;;;;;;10.38;8.03;;;;;;;13.41;88.35;94501.66;1717935;83;21228;-57
2021/06/12 00:10:25;;;;;;;7.90;6.83;;;;;;;13.46;88.19;94503.02;1713934;82;21011;-56
2021/06/12 00:12:53;;;;;;;7.20;6.50;;;;;;;13.47;87.64;94501.77;1702286;83;20994;-57
2021/06/12 00:15:23;;;;;;;6.58;5.97;;;;;;;13.40;87.27;94499.34;1695118;83;21106;-56
2021/06/12 00:17:49;;;;;;;10.20;7.08;;;;;;;13.35;87.33;94498.63;1695397;83;20978;-56
2021/06/12 00:20:20;;;;;;;10.53;7.62;;;;;;;13.30;87.48;94502.80;1710536;83;21066;-55
2021/06/12 00:22:47;;;;;;;10.23;7.45;;;;;;;13.32;87.73;94500.34;1706810;83;21054;-57
2021/06/12 00:25:15;;;;;;;9.00;7.83;;;;;;;13.32;87.70;94493.44;1722119;83;20966;-56
2021/06/12 00:27:42;;;;;;;13.70;7.70;;;;;;;13.26;87.55;94491.79;1717975;83;21221;-57
2021/06/12 00:30:10;;;;;;;9.33;7.45;;;;;;;13.22;87.96;94486.43;1695963;83;21091;-57
2021/06/12 00:32:37;;;;;;;9.75;7.30;;;;;;;13.22;88.06;94487.03;1711391;83;21538;-57
2021/06/12 00:35:06;;;;;;;9.20;7.50;;;;;;;13.20;88.24;94480.62;1708685;83;21415;-57
2021/06/12 00:37:33;;;;;;;9.13;7.05;;;;;;;13.21;88.17;94482.75;1699488;83;20955;-56
2021/06/12 00:40:00;;;;;;;7.67;6.40;;;;;;;13.19;88.08;94481.08;1702504;83;21157;-56
2021/06/12 00:42:27;;;;;;;7.47;6.58;;;;;;;13.16;88.28;94483.40;1705509;82;21600;-57
2021/06/12 00:44:54;;;;;;;11.97;6.62;;;;;;;13.15;88.27;94480.48;1708486;83;21554;-56
2021/06/12 00:47:21;;;;;;;16.77;6.90;;;;;;;13.16;88.40;94488.92;1700756;83;21012;-56
2021/06/12 00:49:48;;;;;;;9.73;6.92;;;;;;;13.17;88.56;94484.92;1686492;84;21090;-56
2021/06/12 00:52:14;;;;;;;14.18;7.22;;;;;;;13.16;88.54;94483.40;1711560;83;21143;-57
2021/06/12 00:54:43;;;;;;;8.33;6.78;;;;;;;13.15;88.75;94477.73;1675087;83;20987;-57
2021/06/12 00:57:09;;;;;;;9.30;7.17;;;;;;;13.17;88.86;94479.40;1676738;83;21571;-55
2021/06/12 00:59:37;;;;;;;7.03;6.33;;;;;;;13.23;89.05;94473.39;1709516;83;21074;-56
2021/06/12 01:02:04;;;;;;;11.12;6.25;;;;;;;13.28;88.76;94472.11;1695658;83;21627;-56
2021/06/12 01:04:30;;;;;;;7.90;7.10;;;;;;;13.32;88.46;94474.09;1679982;83;21149;-56
2021/06/12 01:06:57;;;;;;;7.92;6.08;;;;;;;13.33;88.52;94472.09;1702603;83;21154;-56
2021/06/12 01:09:24;;;;;;;6.25;5.70;;;;;;;13.30;88.44;94473.03;1699166;83;21126;-57
2021/06/12 01:12:14;;;;;;;8.85;6.60;;;;;;;13.30;88.19;94475.80;1700785;83;20966;-56
2021/06/12 01:14:47;;;;;;;7.65;6.40;;;;;;;13.25;88.05;94480.59;1701392;83;20971;-56
2021/06/12 01:17:35;;;;;;;11.18;7.25;;;;;;;13.20;88.07;94471.55;1706143;83;21137;-57
2021/06/12 01:20:22;;;;;;;10.25;5.87;;;;;;;13.20;87.92;94471.55;1694852;83;21054;-56
2021/06/12 01:23:03;;;;;;;6.65;5.95;;;;;;;13.20;87.98;94470.17;1698344;83;21692;-56
2021/06/12 01:26:14;;;;;;;8.15;6.65;;;;;;;13.22;87.80;94477.36;1709596;83;21039;-56
2021/06/12 01:29:20;;;;;;;10.23;7.30;;;;;;;13.18;87.96;94482.30;1703700;83;21187;-56
2021/06/12 01:31:48;;;;;;;7.95;7.15;;;;;;;13.13;88.32;94477.44;1715170;83;21157;-56
2021/06/12 01:34:15;;;;;;;7.67;6.72;;;;;;;13.09;88.24;94475.47;1688236;84;21443;-57
2021/06/12 01:36:41;;;;;;;7.45;6.72;;;;;;;13.07;88.23;94480.08;1712623;83;21506;-56
2021/06/12 01:39:08;;;;;;;14.13;6.92;;;;;;;13.03;88.04;94473.19;1706156;83;21001;-57
2021/06/12 01:41:35;;;;;;;10.32;7.35;;;;;;;13.00;88.30;94472.75;1701498;83;20965;-57
2021/06/12 01:44:01;;;;;;;11.20;7.55;;;;;;;12.96;88.06;94478.47;1704857;83;21155;-55
2021/06/12 01:46:28;;;;;;;9.30;6.62;;;;;;;12.89;88.25;94476.63;1694194;83;21010;-56
2021/06/12 01:48:58;;;;;;;7.70;6.25;;;;;;;12.85;88.39;94478.77;1700082;82;21190;-57
2021/06/12 01:51:23;;;;;;;10.85;6.78;;;;;;;12.81;88.52;94472.67;1717678;82;21034;-54
2021/06/12 01:53:53;;;;;;;10.53;7.10;;;;;;;12.79;88.89;94469.61;1686280;84;21008;-56
2021/06/12 01:56:25;;;;;;;13.22;7.42;;;;;;;12.76;88.91;94465.81;1726032;83;21173;-56
2021/06/12 01:58:52;;;;;;;9.03;6.40;;;;;;;12.73;88.92;94463.21;1699109;82;21014;-57
2021/06/12 02:01:22;;;;;;;7.35;6.65;;;;;;;12.70;89.06;94468.29;1708167;82;21018;-56
2021/06/12 02:03:49;;;;;;;8.30;6.40;;;;;;;12.68;88.95;94476.27;1694389;83;21046;-57
2021/06/12 02:06:18;;;;;;;6.60;5.90;;;;;;;12.68;89.08;94473.52;1702141;81;21030;-55
2021/06/12 02:08:45;;;;;;;7.47;6.65;;;;;;;12.66;89.04;94477.33;1696790;83;21191;-56
2021/06/12 02:11:17;;;;;;;8.65;7.45;;;;;;;12.58;88.79;94473.39;1699756;83;21015;-56
2021/06/12 02:13:46;;;;;;;9.03;6.40;;;;;;;12.50;89.09;94473.59;1702652;83;20975;-56
2021/06/12 02:16:13;;;;;;;6.62;6.00;;;;;;;12.49;89.32;94479.56;1700376;83;21106;-56
2021/06/12 02:18:45;;;;;;;15.30;7.00;;;;;;;12.46;89.32;94477.73;1703389;83;20991;-56
2021/06/12 02:21:13;;;;;;;7.65;6.12;;;;;;;12.43;89.45;94482.81;1691758;83;21185;-57
2021/06/12 02:23:40;;;;;;;10.53;6.97;;;;;;;12.40;89.66;94488.63;1697934;83;21023;-57
2021/06/12 02:26:08;;;;;;;8.13;7.08;;;;;;;12.36;90.08;94483.90;1703252;83;21365;-56
2021/06/12 02:28:36;;;;;;;12.68;6.87;;;;;;;12.37;90.30;94484.05;1696805;83;21588;-57
2021/06/12 02:31:16;;;;;;;7.00;6.28;;;;;;;12.40;90.17;94486.48;1675071;84;20954;-57
2021/06/12 02:33:44;;;;;;;8.50;6.03;;;;;;;12.42;90.11;94484.04;1703191;82;21151;-56
2021/06/12 02:36:11;;;;;;;6.20;5.60;;;;;;;12.41;89.42;94484.64;1685552;82;20979;-56
2021/06/12 02:38:38;;;;;;;8.48;6.37;;;;;;;12.36;88.88;94487.26;1711380;83;21082;-56
2021/06/12 02:41:05;;;;;;;7.87;6.03;;;;;;;12.28;88.49;94479.17;1710467;82;21181;-57
2021/06/12 02:43:32;;;;;;;8.60;6.30;;;;;;;12.25;88.37;94483.61;1706028;83;21184;-57
2021/06/12 02:46:08;;;;;;;7.10;6.40;;;;;;;12.21;88.35;94481.64;1704482;83;21065;-56
2021/06/12 02:48:34;;;;;;;16.52;7.22;;;;;;;12.21;88.48;94482.23;1698029;83;21123;-56
2021/06/12 02:51:01;;;;;;;8.45;6.70;;;;;;;12.21;88.81;94491.89;1693754;83;21086;-56
2021/06/12 02:53:32;;;;;;;7.08;6.37;;;;;;;12.19;88.71;94488.23;1705567;83;21725;-56
2021/06/12 02:56:01;;;;;;;9.00;6.35;;;;;;;12.19;88.80;94495.12;1692449;83;21539;-55
2021/06/12 02:58:29;;;;;;;10.10;6.62;;;;;;;12.20;88.98;94492.52;1700306;83;21555;-56
2021/06/12 03:00:56;;;;;;;7.83;6.72;;;;;;;12.23;89.30;94492.97;1685931;83;21002;-55
2021/06/12 03:03:23;;;;;;;7.12;5.78;;;;;;;12.27;89.38;94493.56;1702011;83;21022;-56
2021/06/12 03:05:54;;;;;;;6.65;5.92;;;;;;;12.28;89.34;94496.47;1695449;83;21018;-56
2021/06/12 03:08:21;;;;;;;6.53;5.78;;;;;;;12.25;88.99;94494.64;1715516;83;21572;-57
2021/06/12 03:10:49;;;;;;;6.42;5.83;;;;;;;12.25;89.17;94500.16;1691499;83;21133;-56
2021/06/12 03:13:22;;;;;;;14.80;6.42;;;;;;;12.26;89.04;94504.45;1671460;83;21031;-56
2021/06/12 03:15:48;;;;;;;8.13;6.37;;;;;;;12.24;88.61;94496.50;1686822;83;26675;-56
2021/06/12 03:18:15;;;;;;;10.10;6.75;;;;;;;12.22;88.72;94503.85;1717306;83;21299;-56
2021/06/12 03:20:42;;;;;;;6.83;6.10;;;;;;;12.24;88.57;94507.53;1703825;83;20975;-56
2021/06/12 03:23:09;;;;;;;7.65;6.62;;;;;;;12.28;88.43;94506.75;1719009;82;21790;-57
2021/06/12 03:25:36;;;;;;;7.97;6.85;;;;;;;12.30;88.26;94507.05;1714190;83;21518;-58
2021/06/12 03:28:04;;;;;;;8.03;6.95;;;;;;;12.36;88.38;94510.70;1702486;83;21176;-57
2021/06/12 03:30:31;;;;;;;8.55;6.55;;;;;;;12.44;88.07;94513.30;1696719;83;21577;-56
2021/06/12 03:33:00;;;;;;;7.30;6.47;;;;;;;12.50;87.94;94508.68;1702882;83;21115;-57
2021/06/12 03:35:28;;;;;;;19.75;7.87;;;;;;;12.56;87.96;94509.72;1711969;83;21156;-57
2021/06/12 03:37:55;;;;;;;9.70;6.45;;;;;;;12.67;88.24;94509.22;1697719;83;21016;-57
2021/06/12 03:40:22;;;;;;;11.65;6.37;;;;;;;12.81;88.01;94507.95;1693921;83;20982;-56
2021/06/12 03:42:49;;;;;;;9.88;6.70;;;;;;;12.89;87.33;94511.89;1710159;83;21063;-56
2021/06/12 03:45:16;;;;;;;8.35;6.45;;;;;;;12.95;87.08;94508.70;1710992;84;21081;-57
2021/06/12 03:47:43;;;;;;;8.65;5.97;;;;;;;13.02;86.84;94518.61;1712573;83;21232;-57
2021/06/12 03:50:12;;;;;;;7.03;6.00;;;;;;;13.09;86.18;94515.52;1703673;83;21687;-57
2021/06/12 03:52:40;;;;;;;8.20;5.95;;;;;;;13.08;85.87;94515.38;1700530;83;20963;-57
2021/06/12 03:55:08;;;;;;;13.08;6.47;;;;;;;13.07;85.71;94522.88;1708945;83;21060;-56
2021/06/12 03:57:36;;;;;;;11.18;5.75;;;;;;;13.11;85.80;94523.47;1709078;83;20999;-56
2021/06/12 04:00:07;;;;;;;8.88;6.12;;;;;;;13.21;85.75;94525.56;1693675;83;21144;-57
2021/06/12 04:02:35;;;;;;;6.85;5.60;;;;;;;13.31;85.66;94527.05;1695087;83;21002;-56
2021/06/12 04:05:03;;;;;;;5.92;5.42;;;;;;;13.40;85.67;94529.75;1702132;83;21010;-57
2021/06/12 04:07:30;;;;;;;12.73;5.90;;;;;;;13.46;85.30;94526.50;1703615;83;20991;-56
2021/06/12 04:09:57;;;;;;;6.55;5.55;;;;;;;13.53;85.20;94533.83;1706683;83;21051;-55
2021/06/12 04:12:24;;;;;;;6.92;5.22;;;;;;;13.62;84.83;94535.77;1700124;83;21802;-55
2021/06/12 04:14:50;;;;;;;7.03;4.85;;;;;;;13.66;84.34;94536.34;1714047;83;21078;-57
2021/06/12 04:17:17;;;;;;;5.33;4.83;;;;;;;13.73;83.89;94538.73;1708384;83;20978;-57
2021/06/12 04:19:44;;;;;;;6.15;5.53;;;;;;;13.79;83.44;94538.25;1700421;83;20978;-56
2021/06/12 04:22:11;;;;;;;7.72;4.85;;;;;;;13.82;83.32;94535.92;1701793;82;21049;-56
2021/06/12 04:24:38;;;;;;;15.83;6.17;;;;;;;13.88;83.39;94536.78;1683694;84;21921;-56
2021/06/12 04:27:06;;;;;;;12.05;5.87;;;;;;;13.97;83.60;94536.73;1697972;83;21059;-56
2021/06/12 04:29:34;;;;;;;7.83;5.75;;;;;;;14.04;83.55;94534.36;1696883;82;21026;-56
2021/06/12 04:32:01;;;;;;;5.97;5.37;;;;;;;14.14;83.68;94537.81;1712983;83;21002;-55
2021/06/12 04:34:27;;;;;;;5.67;4.60;;;;;;;14.26;83.76;94542.33;1706630;83;21090;-56
2021/06/12 04:36:54;;;;;;;6.87;4.92;;;;;;;14.42;83.56;94539.09;1702851;83;21086;-56
2021/06/12 04:39:22;;;;;;;6.53;5.92;;;;;;;14.58;83.19;94544.91;1713074;83;21419;-57
2021/06/12 04:41:49;;;;;;;6.58;5.30;;;;;;;14.70;82.59;94551.58;1713161;83;21042;-58
2021/06/12 04:44:16;;;;;;;6.10;5.50;;;;;;;14.79;82.31;94547.30;1683768;83;21039;-57
2021/06/12 04:46:43;;;;;;;16.67;6.78;;;;;;;14.89;82.06;94539.05;1715822;83;21030;-55
2021/06/12 04:49:10;;;;;;;8.18;5.35;;;;;;;15.01;81.68;94549.05;1688766;83;21240;-56
2021/06/12 04:51:37;;;;;;;8.70;5.33;;;;;;;15.13;80.91;94546.59;1706476;83;21183;-57
2021/06/12 04:54:05;;;;;;;7.87;5.30;;;;;;;15.29;80.48;94552.27;1692407;83;21112;-56
2021/06/12 04:56:31;;;;;;;7.33;5.50;;;;;;;15.34;79.33;94550.97;1691640;83;21125;-57
2021/06/12 04:58:59;;;;;;;6.50;5.22;;;;;;;15.37;79.15;94549.99;1695211;84;20980;-56
2021/06/12 05:01:25;;;;;;;6.08;5.45;;;;;;;15.42;78.88;94556.88;1705112;83;21136;-56
2021/06/12 05:03:52;;;;;;;4.67;4.35;;;;;;;15.49;78.59;94553.08;1705373;83;20935;-57
2021/06/12 05:06:20;;;;;;;4.53;4.22;;;;;;;15.52;78.28;94556.27;1705570;82;21007;-56
2021/06/12 05:08:47;;;;;;;9.30;4.92;;;;;;;15.49;78.00;94560.01;1710610;83;20975;-57
2021/06/12 05:11:14;;;;;;;6.15;4.70;;;;;;;15.39;77.54;94558.59;1708648;83;21086;-57
2021/06/12 05:13:41;;;;;;;5.33;4.85;;;;;;;15.26;77.41;94556.75;1706080;83;21149;-56
2021/06/12 05:16:08;;;;;;;5.83;4.83;;;;;;;15.18;77.42;94556.24;1706011;83;20990;-56
2021/06/12 05:18:43;;;;;;;10.60;5.25;;;;;;;15.17;77.61;94561.01;1700193;83;21557;-57
2021/06/12 05:21:10;;;;;;;5.90;5.30;;;;;;;15.24;78.47;94557.86;1706422;83;21010;-56
2021/06/12 05:23:37;;;;;;;5.30;4.78;;;;;;;15.36;78.47;94547.72;1709155;83;21050;-57
2021/06/12 05:26:05;;;;;;;7.78;4.37;;;;;;;15.49;78.59;94548.92;1710085;83;21132;-57
2021/06/12 05:28:31;;;;;;;5.42;4.92;;;;;;;15.63;77.90;94549.49;1696732;83;21008;-57
2021/06/12 05:30:58;;;;;;;6.12;5.15;;;;;;;15.64;77.34;94541.31;1701002;83;21012;-57
2021/06/12 05:33:27;;;;;;;9.23;5.53;;;;;;;15.68;77.39;94536.31;1701121;84;21498;-57
2021/06/12 05:35:56;;;;;;;5.83;4.85;;;;;;;15.76;77.07;94533.25;1714025;83;21459;-57
2021/06/12 05:38:25;;;;;;;8.05;4.85;;;;;;;15.86;76.77;94531.88;1691268;83;21486;-57
2021/06/12 05:40:54;;;;;;;6.87;5.22;;;;;;;15.90;76.12;94532.43;1701217;84;21109;-56
2021/06/12 05:43:23;;;;;;;4.85;4.45;;;;;;;15.93;76.09;94527.29;1698345;83;21003;-56
2021/06/12 05:45:51;;;;;;;8.83;4.92;;;;;;;15.97;75.74;94527.86;1700948;83;21451;-55
2021/06/12 05:48:18;;;;;;;6.28;5.00;;;;;;;15.95;75.59;94523.41;1702749;84;21182;-56
2021/06/12 05:50:45;;;;;;;6.58;4.37;;;;;;;15.92;75.67;94518.08;1677110;83;21507;-57
2021/06/12 05:53:12;;;;;;;8.18;6.22;;;;;;;15.87;76.01;94530.63;1698912;83;20949;-57
2021/06/12 05:55:39;;;;;;;10.58;5.50;;;;;;;15.92;76.58;94531.31;1698805;83;21449;-58
2021/06/12 05:58:06;;;;;;;6.40;5.55;;;;;;;15.95;75.77;94525.43;1700592;83;21054;-57
2021/06/12 06:00:34;;;;;;;7.05;5.78;;;;;;;15.92;75.59;94518.08;1707561;83;21001;-56
2021/06/12 06:03:00;;;;;;;22.90;6.17;;;;;;;15.88;76.17;94522.45;1684353;83;21903;-57
2021/06/12 06:05:27;;;;;;;11.05;5.30;;;;;;;15.94;76.94;94519.74;1717746;83;21608;-57
2021/06/12 06:07:54;;;;;;;12.23;5.58;;;;;;;16.03;76.69;94516.80;1710056;83;21011;-57
2021/06/12 06:10:22;;;;;;;8.43;5.17;;;;;;;16.14;76.42;94510.78;1693533;83;21454;-57
2021/06/12 06:12:49;;;;;;;8.85;5.55;;;;;;;16.27;75.99;94498.66;1701638;83;21070;-57
2021/06/12 06:15:18;;;;;;;4.90;4.40;;;;;;;16.37;75.63;94501.45;1704601;83;20999;-57
2021/06/12 06:17:45;;;;;;;5.17;4.70;;;;;;;16.47;75.62;94503.57;1687499;84;21734;-57
2021/06/12 06:20:14;;;;;;;8.10;5.33;;;;;;;16.60;76.02;94504.56;1701390;83;33619;-57
2021/06/12 06:22:41;;;;;;;5.75;4.45;;;;;;;16.81;76.25;94500.45;1703987;82;21460;-57
2021/06/12 06:25:10;;;;;;;6.50;4.97;;;;;;;17.07;74.97;94499.78;1703956;83;21135;-56
2021/06/12 06:27:37;;;;;;;5.37;4.42;;;;;;;17.26;73.81;94505.09;1701145;83;21152;-57
2021/06/12 06:30:06;;;;;;;6.90;5.47;;;;;;;17.40;72.78;94498.62;1705319;83;20960;-58
2021/06/12 06:32:33;;;;;;;8.83;6.00;;;;;;;17.57;73.15;94503.65;1705685;82;21014;-57
2021/06/12 06:35:00;;;;;;;7.72;5.10;;;;;;;17.73;72.70;94498.80;1685617;83;21059;-55
2021/06/12 06:37:27;;;;;;;11.95;4.92;;;;;;;17.85;72.04;94499.73;1693563;83;21015;-56
2021/06/12 06:39:54;;;;;;;5.03;4.55;;;;;;;17.91;71.72;94499.77;1700814;83;21227;-56
2021/06/12 06:42:21;;;;;;;5.53;4.75;;;;;;;17.92;71.18;94503.45;1699101;83;21101;-57
2021/06/12 06:44:48;;;;;;;7.15;4.83;;;;;;;17.98;71.51;94497.91;1678343;84;20992;-57
2021/06/12 06:47:16;;;;;;;9.33;4.50;;;;;;;18.02;70.88;94489.43;1705584;83;21011;-57
2021/06/12 06:49:42;;;;;;;4.22;3.83;;;;;;;18.08;71.00;94499.20;1706958;83;21434;-57
2021/06/12 06:52:09;;;;;;;5.47;4.40;;;;;;;18.10;70.96;94497.45;1700512;83;21128;-57
2021/06/12 06:54:36;;;;;;;7.55;5.20;;;;;;;18.09;71.08;94495.16;1695833;83;21562;-57
2021/06/12 06:57:03;;;;;;;7.40;4.80;;;;;;;18.10;71.12;94493.89;1717860;83;21467;-57
2021/06/12 06:59:30;;;;;;;7.50;4.87;;;;;;;18.11;71.01;94497.58;1713996;82;20999;-57
2021/06/12 07:01:57;;;;;;;7.70;5.20;;;;;;;18.04;71.08;94497.30;1693848;83;21122;-57
2021/06/12 07:04:23;;;;;;;6.85;4.72;;;;;;;18.01;70.90;94492.09;1695294;83;21221;-57
2021/06/12 07:06:51;;;;;;;5.95;4.72;;;;;;;17.98;71.30;94498.66;1712990;83;21428;-57
2021/06/12 07:09:18;;;;;;;7.92;5.20;;;;;;;17.91;71.62;94501.16;1684568;83;21179;-57
2021/06/12 07:11:45;;;;;;;7.50;4.80;;;;;;;17.83;72.47;94495.95;1701945;83;21431;-58
2021/06/12 07:14:11;;;;;;;6.58;4.75;;;;;;;17.73;73.31;94491.23;1695474;83;21016;-57
2021/06/12 07:16:38;;;;;;;10.63;4.87;;;;;;;17.72;74.13;94489.70;1680367;84;21230;-58
2021/06/12 07:19:05;;;;;;;7.70;5.25;;;;;;;17.76;74.45;94490.84;1689108;83;21183;-58
2021/06/12 07:21:33;;;;;;;12.05;5.55;;;;;;;17.89;74.70;94486.37;1679131;84;21439;-57
2021/06/12 07:24:00;;;;;;;6.45;5.30;;;;;;;18.03;74.54;94484.64;1706660;83;20990;-58
2021/06/12 07:26:28;;;;;;;6.55;4.60;;;;;;;18.25;74.35;94484.82;1708585;82;21428;-57
2021/06/12 07:28:55;;;;;;;17.87;5.92;;;;;;;18.50;73.93;94481.09;1681211;84;21149;-58
2021/06/12 07:31:22;;;;;;;8.98;5.05;;;;;;;18.72;73.45;94478.35;1710403;83;20998;-56
2021/06/12 07:33:49;;;;;;;5.72;4.50;;;;;;;18.85;70.31;94477.20;1705178;83;20995;-57
2021/06/12 07:36:16;;;;;;;7.60;5.00;;;;;;;18.88;70.00;94482.41;1699198;83;21411;-58
2021/06/12 07:38:42;;;;;;;9.70;6.05;;;;;;;18.90;70.64;94469.48;1705504;83;21063;-57
2021/06/12 07:41:09;;;;;;;11.33;5.80;;;;;;;18.91;70.39;94472.41;1700182;83;21100;-58
2021/06/12 07:43:36;;;;;;;10.85;4.90;;;;;;;19.05;70.51;94469.96;1700147;83;20996;-58
2021/06/12 07:46:02;;;;;;;4.72;4.28;;;;;;;19.18;70.54;94469.49;1703971;83;20951;-56
2021/06/12 07:48:30;;;;;;;7.40;4.97;;;;;;;19.33;70.02;94476.31;1700353;83;20987;-57
2021/06/12 07:50:57;;;;;;;6.83;4.67;;;;;;;19.49;69.12;94472.73;1669690;83;21090;-58
2021/06/12 07:53:24;;;;;;;9.75;4.92;;;;;;;19.66;69.05;94476.23;1694203;83;21135;-58
2021/06/12 07:55:50;;;;;;;6.42;5.53;;;;;;;19.83;68.35;94472.75;1695386;83;21071;-57
2021/06/12 07:58:19;;;;;;;5.47;4.58;;;;;;;19.99;67.35;94469.14;1698750;84;21098;-58
2021/06/12 08:00:46;;;;;;;6.97;5.00;;;;;;;20.17;66.88;94467.92;1693948;83;21051;-56
2021/06/12 08:03:13;;;;;;;5.55;5.03;;;;;;;20.42;66.43;94466.01;1693315;83;21525;-59
2021/06/12 08:05:40;;;;;;;7.55;4.72;;;;;;;20.67;65.05;94470.41;1675123;83;21999;-58
2021/06/12 08:08:07;;;;;;;6.30;5.30;;;;;;;20.90;63.79;94462.77;1698424;83;21140;-58
2021/06/12 08:10:33;;;;;;;5.65;5.00;;;;;;;21.09;63.06;94465.68;1720134;83;21013;-57
2021/06/12 08:13:01;;;;;;;8.93;4.65;;;;;;;21.23;62.25;94456.89;1709153;83;21562;-57
2021/06/12 08:15:27;;;;;;;8.73;4.65;;;;;;;21.26;61.15;94457.89;1709420;83;21071;-57
2021/06/12 08:17:54;;;;;;;4.17;3.77;;;;;;;21.14;60.14;94457.87;1703535;83;21140;-57
2021/06/12 08:20:21;;;;;;;5.95;4.08;;;;;;;20.97;59.67;94462.22;1699721;83;21036;-57
2021/06/12 08:22:47;;;;;;;4.53;4.12;;;;;;;20.85;59.32;94461.41;1693460;83;21023;-57
2021/06/12 08:25:15;;;;;;;5.62;4.58;;;;;;;20.77;60.70;94463.23;1696436;83;21021;-58
2021/06/12 08:27:41;;;;;;;8.25;4.35;;;;;;;20.67;61.76;94459.23;1700492;83;20999;-57
2021/06/12 08:30:10;;;;;;;6.05;5.05;;;;;;;20.55;62.76;94450.81;1726376;83;21033;-57
2021/06/12 08:32:38;;;;;;;7.50;4.78;;;;;;;20.40;63.31;94449.75;1714364;83;21314;-57
2021/06/12 08:35:07;;;;;;;8.28;5.55;;;;;;;20.32;63.73;94448.02;1699232;83;21150;-58
2021/06/12 08:37:35;;;;;;;6.25;5.20;;;;;;;20.23;63.84;94435.77;1701557;83;21625;-57
2021/06/12 08:40:03;;;;;;;9.28;5.28;;;;;;;20.13;66.36;94436.71;1700686;83;21687;-57
2021/06/12 08:42:29;;;;;;;6.28;4.95;;;;;;;20.05;68.72;94431.41;1701118;83;21147;-58
2021/06/12 08:44:58;;;;;;;4.87;4.40;;;;;;;19.92;69.58;94430.56;1702697;83;20956;-58
2021/06/12 08:47:25;;;;;;;5.00;4.22;;;;;;;19.80;69.96;94438.11;1697375;82;21292;-56
2021/06/12 08:49:53;;;;;;;5.83;5.22;;;;;;;19.72;71.37;94439.28;1699359;84;20976;-58
2021/06/12 08:52:19;;;;;;;5.58;4.67;;;;;;;19.68;73.70;94447.80;1699126;84;21045;-55
2021/06/12 08:54:48;;;;;;;5.10;4.60;;;;;;;19.79;73.88;94453.34;1723195;81;21090;-56
2021/06/12 08:57:15;;;;;;;6.20;4.60;;;;;;;20.11;73.16;94459.44;1688108;82;20947;-57
2021/06/12 08:59:41;;;;;;;5.15;3.62;;;;;;;20.47;71.23;94449.84;1692648;83;21020;-57
2021/06/12 09:02:08;;;;;;;5.08;3.55;;;;;;;20.79;67.84;94449.48;1699595;83;21542;-57
2021/06/12 09:04:42;;;;;;;5.05;4.33;;;;;;;21.08;64.44;94450.91;1694803;83;21185;-58
2021/06/12 09:07:35;;;;;;;4.62;4.10;;;;;;;21.33;63.98;94447.52;1702439;83;21973;-57
2021/06/12 09:10:00;;;;;;;7.62;4.20;;;;;;;21.56;63.93;94447.39;1702619;83;21008;-57
2021/06/12 09:12:48;;;;;;;5.17;3.55;;;;;;;21.73;63.50;94450.80;1695512;83;21597;-57
2021/06/12 09:15:18;;;;;;;5.92;4.05;;;;;;;21.78;61.32;94447.17;1695665;83;21499;-57
2021/06/12 09:17:48;;;;;;;5.03;3.50;;;;;;;21.78;57.92;94443.73;1700880;83;21018;-57
2021/06/12 09:20:19;;;;;;;4.92;3.98;;;;;;;21.77;58.75;94452.66;1694381;83;21175;-57
2021/06/12 09:22:45;;;;;;;8.08;3.55;;;;;;;21.67;57.66;94445.91;1702459;82;23355;-58
2021/06/12 09:25:17;;;;;;;4.75;3.70;;;;;;;21.54;58.40;94444.36;1696024;81;21118;-59
2021/06/12 09:27:56;;;;;;;5.00;3.58;;;;;;;21.42;58.34;94440.16;1691642;82;20979;-57
2021/06/12 09:30:24;;;;;;;4.55;3.98;;;;;;;21.36;59.44;94432.47;1718557;82;21605;-58
2021/06/12 09:32:50;;;;;;;5.35;3.33;;;;;;;21.26;58.14;94428.52;1632939;83;21978;-57
2021/06/12 09:35:17;;;;;;;5.00;4.12;;;;;;;21.15;57.19;94434.95;1701626;83;21558;-58
2021/06/12 09:37:45;;;;;;;7.78;4.90;;;;;;;21.00;59.35;94443.61;1654472;84;21571;-57
2021/06/12 09:40:16;;;;;;;6.75;4.33;;;;;;;20.77;61.23;94443.66;1709655;83;21002;-57
2021/06/12 09:42:55;;;;;;;7.70;4.37;;;;;;;20.54;63.50;94450.05;1718222;82;21019;-57
2021/06/12 09:45:32;;;;;;;6.05;5.00;;;;;;;20.35;64.45;94448.41;1702840;82;21191;-57
2021/06/12 09:48:17;;;;;;;5.72;4.83;;;;;;;20.17;65.27;94448.36;1697374;83;21015;-57
2021/06/12 09:50:47;;;;;;;3.98;3.67;;;;;;;20.06;65.58;94451.86;1698212;83;21105;-57
2021/06/12 09:53:17;;;;;;;5.10;3.25;;;;;;;19.87;63.57;94448.73;1697252;83;20996;-56
2021/06/12 09:55:44;;;;;;;7.20;3.60;;;;;;;19.68;63.21;94442.20;1715247;82;21052;-57
2021/06/12 09:58:11;;;;;;;13.05;4.40;;;;;;;19.52;62.91;94443.80;1693520;83;21968;-56
2021/06/12 10:00:42;;;;;;;6.95;3.62;;;;;;;19.44;63.82;94456.77;1708380;83;21015;-56
2021/06/12 10:03:21;;;;;;;7.37;4.60;;;;;;;19.41;65.18;94454.97;1698387;83;21045;-57
2021/06/12 10:05:49;;;;;;;5.53;3.83;;;;;;;19.43;66.07;94449.67;1706419;83;20999;-58
2021/06/12 10:08:16;;;;;;;4.00;3.60;;;;;;;19.46;65.94;94450.03;1706512;83;20991;-57
2021/06/12 10:10:48;;;;;;;4.70;3.75;;;;;;;19.58;66.69;94455.69;1705388;83;21806;-57
2021/06/12 10:13:16;;;;;;;4.65;3.30;;;;;;;19.77;65.88;94453.84;1700404;84;20972;-56
2021/06/12 10:15:42;;;;;;;4.50;3.50;;;;;;;19.96;66.01;94452.64;1696164;83;21460;-58
2021/06/12 10:18:09;;;;;;;5.28;3.37;;;;;;;20.20;64.33;94450.77;1680983;83;21047;-56
2021/06/12 10:20:36;;;;;;;6.78;3.52;;;;;;;20.33;63.41;94438.36;1700509;83;21045;-57
2021/06/12 10:23:03;;;;;;;11.50;3.72;;;;;;;20.37;63.94;94441.01;1633184;82;21074;-57
2021/06/12 10:25:30;;;;;;;5.55;3.10;;;;;;;20.39;63.51;94433.52;1700078;83;21437;-57
2021/06/12 10:27:57;;;;;;;4.67;3.35;;;;;;;20.33;62.88;94423.77;1699517;83;21050;-58
2021/06/12 10:30:25;;;;;;;8.10;4.00;;;;;;;20.28;63.99;94425.19;1712734;83;21010;-58
2021/06/12 10:32:53;;;;;;;7.28;3.62;;;;;;;20.30;64.16;94419.22;1700835;83;21067;-57
2021/06/12 10:35:23;;;;;;;6.92;3.40;;;;;;;20.38;63.49;94420.17;1692715;83;21299;-56
2021/06/12 10:38:08;;;;;;;6.53;4.90;;;;;;;20.49;62.42;94415.91;1694867;83;21647;-57
2021/06/12 10:40:48;;;;;;;9.08;3.35;;;;;;;20.58;61.82;94417.62;1703986;83;21098;-57
2021/06/12 10:43:21;;;;;;;11.73;3.27;;;;;;;20.69;61.37;94420.32;1712890;83;21031;-57
2021/06/12 10:46:06;;;;;;;11.33;5.10;;;;;;;20.84;61.66;94422.14;1700032;83;21059;-56
2021/06/12 10:48:45;;;;;;;6.75;3.67;;;;;;;20.94;61.00;94419.88;1692370;83;21164;-59
2021/06/12 10:51:16;;;;;;;6.50;4.10;;;;;;;20.94;60.94;94409.34;1700326;83;20999;-57
2021/06/12 10:53:48;;;;;;;9.78;4.22;;;;;;;20.80;59.57;94423.03;1708767;83;21109;-56
2021/06/12 10:56:12;;;;;;;9.60;4.10;;;;;;;20.55;60.66;94418.67;1681599;84;21003;-56
2021/06/12 10:58:42;;;;;;;11.20;3.40;;;;;;;20.33;61.87;94422.98;1700246;84;21095;-58
2021/06/12 11:01:19;;;;;;;6.42;3.20;;;;;;;20.08;62.27;94426.96;1706912;83;21367;-56
2021/06/12 11:09:34;;;;;;;4.50;3.87;;;;;;;19.49;64.87;94413.35;1698395;83;21029;-58
2021/06/12 11:12:19;;;;;;;2.55;2.30;;;;;;;19.36;67.09;94399.95;1700208;83;21066;-58
2021/06/12 11:14:59;;;;;;;4.83;3.17;;;;;;;19.15;67.23;94407.09;1705430;82;21583;-57
2021/06/12 11:17:26;;;;;;;6.28;5.20;;;;;;;18.93;67.09;94395.98;1699418;83;21061;-57
2021/06/12 11:20:04;;;;;;;12.07;8.35;;;;;;;18.84;68.01;94404.59;1696306;83;21104;-58
2021/06/12 11:22:40;;;;;;;5.60;5.05;;;;;;;18.84;68.38;94403.85;1702553;83;20991;-58
2021/06/12 11:25:16;;;;;;;7.55;6.62;;;;;;;18.90;69.07;94407.37;1705820;83;21149;-57
2021/06/12 11:27:52;;;;;;;8.70;6.42;;;;;;;19.00;69.40;94408.65;1703562;83;21192;-57
2021/06/12 11:30:24;;;;;;;7.92;5.28;;;;;;;19.14;70.14;94413.94;1700155;83;20955;-57
2021/06/12 11:32:59;;;;;;;5.28;4.17;;;;;;;19.32;70.66;94418.99;1708048;83;21051;-56
2021/06/12 11:35:45;;;;;;;4.33;3.92;;;;;;;19.48;70.24;94420.98;1695189;83;21010;-57
2021/06/12 11:38:23;;;;;;;4.33;3.92;;;;;;;19.59;68.96;94417.39;1728541;83;21054;-56
2021/06/12 11:41:02;;;;;;;6.17;4.62;;;;;;;19.57;66.83;94417.15;1714601;83;21303;-57
2021/06/12 11:43:43;;;;;;;6.87;4.55;;;;;;;19.49;67.03;94419.70;1704753;82;21003;-57
2021/06/12 11:46:13;;;;;;;7.17;5.78;;;;;;;19.45;66.33;94430.37;1700106;83;21084;-57