Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 06:56:26;;;;;;;3.13;0.90;;;;;;;;;;10509048;27;20118;-84
2022/12/29 07:01:31;;;;;;;2.33;0.63;;;;;;;;;;10510246;28;20112;-84
2022/12/29 07:06:36;;;;;;;1.17;0.57;;;;;;;;;;10510209;28;20052;-84
2022/12/29 07:11:51;;;;;;;1.80;0.80;;;;;;;;;;10510550;28;20043;-84
2022/12/29 07:17:01;;;;;;;1.50;0.73;;;;;;;;;;10510044;28;20402;-84
2022/12/29 07:22:03;;;;;;;2.08;0.60;;;;;;;;;;10510735;28;20035;-84
2022/12/29 07:27:07;;;;;;;1.85;0.50;;;;;;;;;;10512215;28;20027;-84
2022/12/29 07:32:19;;;;;;;2.17;0.68;;;;;;;;;;10510523;28;20037;-85
2022/12/29 07:37:23;;;;;;;1.65;0.63;;;;;;;;;;10510177;28;20252;-84
2022/12/29 07:42:27;;;;;;;3.47;0.70;;;;;;;;;;10517258;28;20039;-84
2022/12/29 07:47:28;;;;;;;3.72;0.80;;;;;;;;;;10511893;28;20459;-84
2022/12/29 07:52:29;;;;;;;2.63;0.60;;;;;;;;;;10523865;28;20044;-84
2022/12/29 07:57:30;;;;;;;2.15;0.80;;;;;;;;;;10533667;28;20105;-84
2022/12/29 08:02:31;;;;;;;2.50;1.00;;;;;;;;;;10532162;28;20478;-85
2022/12/29 08:07:32;;;;;;;3.53;0.63;;;;;;;;;;10503850;28;20028;-81
2022/12/29 08:12:33;;;;;;;2.28;0.80;;;;;;;;;;10522232;28;20051;-83
2022/12/29 08:17:35;;;;;;;3.03;1.00;;;;;;;;;;10502708;28;20570;-81
2022/12/29 08:22:36;;;;;;;3.70;1.20;;;;;;;;;;10498119;28;20090;-83
2022/12/29 08:27:37;;;;;;;3.20;1.52;;;;;;;;;;10502436;28;20492;-84
2022/12/29 08:32:38;;;;;;;3.78;1.50;;;;;;;;;;10500550;28;20032;-83
2022/12/29 08:37:40;;;;;;;2.38;1.02;;;;;;;;;;10501242;28;20096;-83
2022/12/29 08:42:40;;;;;;;;;;;;;;;;;;10501040;28;20501;-82
2022/12/29 08:47:42;;;;;;;2.90;1.50;;;;;;;;;;10506609;28;19911;-83
2022/12/29 08:52:43;;;;;;;4.97;2.25;;;;;;;;;;10503960;28;20044;-83
2022/12/29 08:58:26;;;;;;;6.32;2.83;;;;;;;;;;10501429;28;20493;-82
2022/12/29 09:03:27;;;;;;;6.93;3.97;;;;;;;;;;10414643;28;20477;-82
2022/12/29 09:08:28;;;;;;;;;;;;;;;;;;10411259;28;20045;-83
2022/12/29 09:13:30;;;;;;;7.03;3.70;;;;;;;;;;10503578;28;19908;-82
2022/12/29 09:18:31;;;;;;;;;;;;;;;;;;10496779;28;20017;-81
2022/12/29 09:23:32;;;;;;;6.55;3.35;;;;;;;;;;10494832;28;20288;-82
2022/12/29 09:28:33;;;;;;;7.80;3.30;;;;;;;;;;10505292;28;20100;-82
2022/12/29 09:33:49;;;;;;;5.97;1.90;;;;;;;;;;10498075;28;20096;-81
2022/12/29 09:38:50;;;;;;;6.18;2.55;;;;;;;;;;10497312;28;20021;-82
2022/12/29 09:43:52;;;;;;;;;;;;;;;;;;10498847;28;20025;-82
2022/12/29 09:49:04;;;;;;;4.75;2.15;;;;;;;;;;10496607;28;19936;-83
2022/12/29 09:54:30;;;;;;;5.32;1.92;;;;;;;;;;10495542;28;20068;-82
2022/12/29 09:59:39;;;;;;;4.88;1.85;;;;;;;;;;10493476;28;20025;-82
2022/12/29 10:04:42;;;;;;;5.75;2.88;;;;;;;;;;10493966;28;20542;-82
2022/12/29 10:10:17;;;;;;;5.75;2.30;;;;;;;;;;10509778;28;20060;-81
2022/12/29 10:15:37;;;;;;;5.38;1.75;;;;;;;;;;10442171;28;20123;-81
2022/12/29 10:21:02;;;;;;;4.30;2.75;;;;;;;;;;10495912;28;20028;-81
2022/12/29 10:32:03;;;;;;;3.55;1.35;;;;;;;;;;10518970;28;20059;-82
2022/12/29 10:37:28;;;;;;;5.53;1.63;;;;;;;;;;10500444;28;20044;-82
2022/12/29 10:48:34;;;;;;;4.15;1.45;;;;;;;;;;10305954;28;20046;-83
2022/12/29 10:53:47;;;;;;;4.03;1.40;;;;;;;;;;10477594;28;20037;-83
2022/12/29 10:59:28;;;;;;;5.90;1.98;;;;;;;;;;10494319;28;20097;-84
2022/12/29 11:04:48;;;;;;;4.85;1.55;;;;;;;;;;10475739;28;20037;-83
2022/12/29 11:10:10;;;;;;;4.20;1.35;;;;;;;;;;10501672;28;20031;-83
2022/12/29 11:15:20;;;;;;;4.45;1.65;;;;;;;;;;10500687;28;20024;-83
2022/12/29 11:20:30;;;;;;;5.40;1.50;;;;;;;;;;10497260;28;20072;-83
2022/12/29 11:25:39;;;;;;;7.25;1.58;;;;;;;;;;10495195;28;20044;-82
2022/12/29 11:36:24;;;;;;;6.93;2.00;;;;;;;;;;10498600;28;20037;-84
2022/12/29 11:41:35;;;;;;;4.60;1.60;;;;;;;;;;10510798;28;20021;-84
2022/12/29 11:46:41;;;;;;;4.10;1.40;;;;;;;;;;10506568;28;20021;-82
2022/12/29 11:51:49;;;;;;;6.93;1.50;;;;;;;;;;10508770;28;20039;-82
2022/12/29 11:56:51;;;;;;;4.65;1.35;;;;;;;;;;10504575;28;20027;-83
2022/12/29 12:01:58;;;;;;;4.47;1.25;;;;;;;;;;10501335;28;20024;-83
2022/12/29 12:06:59;;;;;;;5.40;1.52;;;;;;;;;;10501147;28;20119;-83
2022/12/29 12:12:02;;;;;;;6.60;2.22;;;;;;;;;;10503522;28;20024;-82
2022/12/29 12:17:06;;;;;;;6.25;1.60;;;;;;;;;;10503962;28;20032;-81
2022/12/29 12:22:16;;;;;;;5.95;1.25;;;;;;;;;;10504678;28;20067;-84
2022/12/29 12:27:39;;;;;;;5.60;1.42;;;;;;;;;;10521606;28;20031;-82
2022/12/29 12:33:35;;;;;;;4.30;1.50;;;;;;;;;;10550555;28;20107;-84
2022/12/29 12:39:02;;;;;;;3.28;1.20;;;;;;;;;;10488677;28;20032;-83
2022/12/29 12:44:03;;;;;;;4.40;1.60;;;;;;;;;;10495375;28;20050;-84
2022/12/29 12:49:08;;;;;;;7.00;2.13;;;;;;;;;;10501287;28;20025;-83
2022/12/29 12:54:24;;;;;;;5.57;1.45;;;;;;;;;;10501618;28;20048;-82
2022/12/29 12:59:44;;;;;;;8.07;2.08;;;;;;;;;;10509014;28;20043;-82
2022/12/29 13:05:07;;;;;;;6.38;1.27;;;;;;;;;;10513929;28;20036;-81
2022/12/29 13:10:28;;;;;;;6.40;1.63;;;;;;;;;;10518383;28;20094;-81
2022/12/29 13:15:48;;;;;;;4.78;2.00;;;;;;;;;;10525969;28;20077;-82
2022/12/29 13:21:27;;;;;;;5.75;2.13;;;;;;;;;;10519286;28;20033;-81
2022/12/29 13:26:50;;;;;;;5.95;1.30;;;;;;;;;;10449818;28;20048;-82
2022/12/29 13:32:30;;;;;;;4.30;1.45;;;;;;;;;;10513810;28;20374;-81
2022/12/29 13:37:33;;;;;;;7.20;1.80;;;;;;;;;;10306687;28;20386;-81
2022/12/29 13:42:34;;;;;;;5.18;1.40;;;;;;;;;;10308769;28;20094;-82
2022/12/29 13:47:38;;;;;;;5.93;1.65;;;;;;;;;;10325293;28;20049;-82
2022/12/29 13:53:13;;;;;;;3.58;1.23;;;;;;;;;;10358803;28;20033;-80
2022/12/29 13:58:23;;;;;;;4.70;1.90;;;;;;;;;;10481772;28;20041;-80
2022/12/29 14:03:42;;;;;;;5.22;1.45;;;;;;;;;;10514069;28;20054;-81
2022/12/29 14:08:44;;;;;;;3.75;1.35;;;;;;;;;;10515070;28;20086;-81
2022/12/29 14:13:51;;;;;;;5.07;1.77;;;;;;;;;;10515074;28;20022;-82
2022/12/29 14:18:54;;;;;;;5.35;1.45;;;;;;;;;;10510028;28;20025;-81
2022/12/29 14:24:15;;;;;;;4.72;1.70;;;;;;;;;;10508185;28;20119;-81
2022/12/29 14:29:16;;;;;;;;;;;;;;;;;;10503105;28;20029;-82
2022/12/29 14:34:27;;;;;;;4.78;1.88;;;;;;;;;;10502205;28;19897;-82
2022/12/29 14:39:31;;;;;;;5.05;1.92;;;;;;;;;;10507791;28;20170;-83
2022/12/29 14:44:33;;;;;;;8.93;5.22;;;;;;;;;;10511775;28;20047;-82
2022/12/29 14:49:41;;;;;;;5.65;2.40;;;;;;;;;;10527630;28;20015;-82
2022/12/29 14:54:44;;;;;;;3.58;1.58;;;;;;;;;;10511337;28;20037;-82
2022/12/29 15:00:08;;;;;;;3.88;1.65;;;;;;;;;;10503509;28;20059;-83
2022/12/29 15:05:28;;;;;;;2.97;1.38;;;;;;;;;;10503817;28;20032;-83
2022/12/29 15:10:41;;;;;;;3.35;1.50;;;;;;;;;;10508412;28;20032;-83
2022/12/29 15:15:42;;;;;;;4.00;1.40;;;;;;;;;;10514280;28;20085;-81
2022/12/29 15:20:43;;;;;;;;;;;;;;;;;;10513802;28;20083;-81
2022/12/29 15:26:05;;;;;;;4.93;1.50;;;;;;;;;;10511341;28;20004;-82
2022/12/29 15:31:07;;;;;;;4.45;1.25;;;;;;;;;;10515838;28;20028;-82
2022/12/29 15:36:34;;;;;;;5.15;1.65;;;;;;;;;;10514744;28;20024;-82
2022/12/29 15:41:59;;;;;;;4.78;1.10;;;;;;;;;;10527017;28;20060;-82
2022/12/29 15:47:06;;;;;;;5.32;1.70;;;;;;;;;;10518594;28;20359;-82
2022/12/29 15:52:09;;;;;;;5.15;2.30;;;;;;;;;;10523742;28;20040;-81
2022/12/29 15:57:25;;;;;;;4.22;1.95;;;;;;;;;;10530332;28;20058;-82
2022/12/29 16:02:27;;;;;;;4.72;1.90;;;;;;;;;;10521889;28;20083;-81
2022/12/29 16:07:30;;;;;;;6.63;2.10;;;;;;;;;;10515377;28;20394;-81
2022/12/29 16:12:38;;;;;;;6.15;1.88;;;;;;;;;;10515902;28;20104;-81
2022/12/29 16:17:46;;;;;;;5.22;2.00;;;;;;;;;;10520173;28;20058;-81
2022/12/29 16:22:49;;;;;;;5.38;1.80;;;;;;;;;;10514209;28;20060;-82
2022/12/29 16:27:50;;;;;;;7.45;1.60;;;;;;;;;;10514689;28;20098;-82
2022/12/29 16:32:53;;;;;;;5.55;1.45;;;;;;;;;;10515961;28;20033;-82
2022/12/29 16:38:17;;;;;;;5.30;1.70;;;;;;;;;;10516094;28;20550;-81
2022/12/29 16:43:42;;;;;;;4.00;1.40;;;;;;;;;;10513800;28;20041;-82
2022/12/29 16:48:47;;;;;;;4.20;2.25;;;;;;;;;;10533131;28;20061;-81
2022/12/29 16:54:00;;;;;;;8.65;2.85;;;;;;;;;;10529412;28;20044;-82
2022/12/29 16:59:28;;;;;;;5.07;1.83;;;;;;;;;;10512988;28;20013;-83
2022/12/29 17:04:30;;;;;;;5.15;2.47;;;;;;;;;;10494361;28;20036;-82
2022/12/29 17:09:31;;;;;;;3.55;1.70;;;;;;;;;;10512554;28;20028;-84
2022/12/29 17:14:32;;;;;;;;;;;;;;;;;;10525182;28;20058;-82
2022/12/29 17:19:34;;;;;;;2.67;1.40;;;;;;;;;;10513981;28;19979;-82
2022/12/29 18:32:11;;;;;;;1.67;0.98;;;;;;;;;;10527175;28;20041;-86
2022/12/29 18:43:01;;;;;;;1.42;0.80;;;;;;;;;;10528174;28;20021;-86
2022/12/29 18:54:13;;;;;;;3.05;1.40;;;;;;;;;;10349721;28;20027;-85
2022/12/29 18:59:59;;;;;;;2.85;1.52;;;;;;;;;;10230122;29;20024;-85
2022/12/29 19:05:00;;;;;;;3.22;1.40;;;;;;;;;;10313620;22;20163;-79
2022/12/29 19:10:01;;;;;;;5.20;2.80;;;;;;;;;;10408204;28;20021;-80
2022/12/29 19:15:05;;;;;;;;;;;;;;;;;;10409015;28;20036;-79
2022/12/29 19:20:07;;;;;;;6.75;2.80;;;;;;;;;;10433181;28;19905;-79
2022/12/29 19:25:08;;;;;;;4.47;1.70;;;;;;;;;;10449790;28;20123;-79
2022/12/29 19:30:09;;;;;;;;;;;;;;;;;;10467987;28;20029;-79
2022/12/29 19:35:11;;;;;;;4.60;1.65;;;;;;;;;;10451547;28;19909;-80
2022/12/29 19:40:13;;;;;;;7.97;2.08;;;;;;;;;;10451135;28;20033;-79
2022/12/29 19:45:14;;;;;;;3.83;1.50;;;;;;;;;;10451132;28;20025;-80
2022/12/29 19:50:16;;;;;;;4.57;1.77;;;;;;;;;;10448977;28;20147;-80
2022/12/29 19:55:17;;;;;;;5.43;1.90;;;;;;;;;;10467183;28;20031;-80
2022/12/29 20:00:18;;;;;;;6.65;2.10;;;;;;;;;;10451671;28;20045;-80
2022/12/29 20:05:19;;;;;;;5.53;1.98;;;;;;;;;;10456432;28;20048;-80
2022/12/29 20:10:20;;;;;;;;;;;;;;;;;;10457881;28;20600;-79
2022/12/29 20:15:21;;;;;;;6.28;1.67;;;;;;;;;;10456392;28;20010;-80
2022/12/29 20:20:22;;;;;;;5.55;1.88;;;;;;;;;;10467518;28;20028;-79
