Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:42;;;;;;;3.50;0.77;;;;;;;;;;4986525;28;20050;-62
2022/02/20 00:03:08;;;;;;;7.40;0.90;;;;;;;;;;4997600;28;20050;-57
2022/02/20 00:05:36;;;;;;;3.65;0.80;;;;;;;;;;5001924;28;20082;-64
2022/02/20 00:08:03;;;;;;;8.85;0.70;;;;;;;;;;4970081;28;20065;-63
2022/02/20 00:10:29;;;;;;;9.02;1.25;;;;;;;;;;4978908;28;20046;-60
2022/02/20 00:12:59;;;;;;;2.55;0.75;;;;;;;;;;5008747;28;20081;-60
2022/02/20 00:15:25;;;;;;;5.18;1.17;;;;;;;;;;4985010;28;20046;-63
2022/02/20 00:17:54;;;;;;;2.97;0.52;;;;;;;;;;4989791;28;20145;-57
2022/02/20 00:20:21;;;;;;;4.38;0.98;;;;;;;;;;4991881;28;20057;-57
2022/02/20 00:22:48;;;;;;;7.32;0.85;;;;;;;;;;5026160;28;20057;-61
2022/02/20 00:25:14;;;;;;;4.63;0.85;;;;;;;;;;5018770;28;20038;-59
2022/02/20 00:27:42;;;;;;;11.15;1.08;;;;;;;;;;5001744;28;20091;-59
2022/02/20 00:30:10;;;;;;;4.40;0.32;;;;;;;;;;4999179;28;20057;-61
2022/02/20 00:32:37;;;;;;;6.10;0.82;;;;;;;;;;5005577;28;20050;-55
2022/02/20 00:35:04;;;;;;;5.97;0.50;;;;;;;;;;5004141;28;20058;-60
2022/02/20 00:37:31;;;;;;;4.88;0.70;;;;;;;;;;5022447;28;20057;-61
2022/02/20 00:39:57;;;;;;;3.33;0.65;;;;;;;;;;5025175;28;20101;-62
2022/02/20 00:42:24;;;;;;;11.43;0.93;;;;;;;;;;5019080;28;20054;-62
2022/02/20 00:44:50;;;;;;;4.63;0.80;;;;;;;;;;5008540;28;20057;-59
2022/02/20 00:47:19;;;;;;;4.47;0.47;;;;;;;;;;5018709;28;20142;-63
2022/02/20 00:49:45;;;;;;;5.25;0.52;;;;;;;;;;5025951;28;20050;-62
2022/02/20 00:52:12;;;;;;;4.00;0.40;;;;;;;;;;5021545;28;20108;-62
2022/02/20 00:54:38;;;;;;;9.05;0.77;;;;;;;;;;5027607;28;20074;-63
2022/02/20 00:57:06;;;;;;;3.75;0.63;;;;;;;;;;5006453;28;20058;-58
2022/02/20 00:59:33;;;;;;;2.23;0.47;;;;;;;;;;4969052;28;20069;-62
2022/02/20 01:01:59;;;;;;;6.88;0.50;;;;;;;;;;4976592;28;20320;-56
2022/02/20 01:04:28;;;;;;;4.03;0.60;;;;;;;;;;5007736;28;20081;-60
2022/02/20 01:06:55;;;;;;;4.10;0.40;;;;;;;;;;4997712;28;20039;-61
2022/02/20 01:09:22;;;;;;;9.18;0.70;;;;;;;;;;5005043;28;20116;-60
2022/02/20 01:11:49;;;;;;;9.55;0.50;;;;;;;;;;4983876;28;20054;-58
2022/02/20 01:14:16;;;;;;;4.95;0.60;;;;;;;;;;5004368;28;20128;-60
2022/02/20 01:16:43;;;;;;;1.52;0.38;;;;;;;;;;4984737;28;20046;-59
2022/02/20 01:19:11;;;;;;;0.20;0.20;;;;;;;;;;5002271;28;20058;-59
2022/02/20 01:21:38;;;;;;;5.80;0.70;;;;;;;;;;5004327;28;20148;-58
2022/02/20 01:24:05;;;;;;;5.13;0.60;;;;;;;;;;4997853;28;20058;-58
2022/02/20 01:26:32;;;;;;;1.10;0.28;;;;;;;;;;5004046;28;20383;-53
2022/02/20 01:28:59;;;;;;;5.03;0.80;;;;;;;;;;4986863;28;20132;-61
2022/02/20 01:31:25;;;;;;;2.28;0.40;;;;;;;;;;5007251;28;20140;-59
2022/02/20 01:33:52;;;;;;;2.30;0.65;;;;;;;;;;5002452;28;20055;-62
2022/02/20 01:36:18;;;;;;;2.35;0.30;;;;;;;;;;4968513;28;20082;-60
2022/02/20 01:38:48;;;;;;;3.15;0.35;;;;;;;;;;4982205;28;20058;-56
2022/02/20 01:41:17;;;;;;;3.75;0.40;;;;;;;;;;5023391;28;20144;-61
2022/02/20 01:43:43;;;;;;;4.55;0.45;;;;;;;;;;5014845;28;20085;-58
2022/02/20 01:46:10;;;;;;;3.67;0.50;;;;;;;;;;5021999;28;20041;-55
2022/02/20 01:48:39;;;;;;;2.83;0.50;;;;;;;;;;5000984;28;20084;-59
2022/02/20 01:51:06;;;;;;;4.68;0.57;;;;;;;;;;5024880;28;20050;-59
2022/02/20 01:53:36;;;;;;;6.90;0.90;;;;;;;;;;5015214;28;20046;-57
2022/02/20 01:56:04;;;;;;;6.93;0.75;;;;;;;;;;4987843;28;20046;-58
2022/02/20 01:58:33;;;;;;;2.40;0.55;;;;;;;;;;4998964;28;20050;-59
2022/02/20 02:01:00;;;;;;;6.20;0.82;;;;;;;;;;5020575;28;20123;-58
2022/02/20 02:03:27;;;;;;;6.15;1.10;;;;;;;;;;5023450;28;20119;-60
2022/02/20 02:05:53;;;;;;;2.75;1.20;;;;;;;;;;5000845;28;20065;-61
2022/02/20 02:08:20;;;;;;;1.65;0.63;;;;;;;;;;5007352;28;20088;-62
2022/02/20 02:10:47;;;;;;;2.15;0.70;;;;;;;;;;4997458;28;20082;-54
2022/02/20 02:13:15;;;;;;;1.02;0.63;;;;;;;;;;5003915;28;20089;-62
2022/02/20 02:15:48;;;;;;;3.03;0.63;;;;;;;;;;4996050;28;20055;-63
2022/02/20 02:18:15;;;;;;;3.60;0.68;;;;;;;;;;4968042;28;20070;-59
2022/02/20 02:20:42;;;;;;;3.22;0.50;;;;;;;;;;4976510;28;20058;-63
2022/02/20 02:23:10;;;;;;;0.65;0.47;;;;;;;;;;5005761;28;20054;-63
2022/02/20 02:25:37;;;;;;;0.93;0.50;;;;;;;;;;4984078;28;20054;-64
2022/02/20 02:28:05;;;;;;;2.20;0.40;;;;;;;;;;4987115;28;20073;-57
2022/02/20 02:30:31;;;;;;;5.57;0.60;;;;;;;;;;4994981;28;20055;-59
2022/02/20 02:32:58;;;;;;;5.88;1.15;;;;;;;;;;4967123;28;20110;-62
2022/02/20 02:35:25;;;;;;;3.50;0.73;;;;;;;;;;4967579;28;20124;-60
2022/02/20 02:37:52;;;;;;;1.48;0.40;;;;;;;;;;5003436;28;20157;-62
2022/02/20 02:40:20;;;;;;;3.60;0.95;;;;;;;;;;4983926;28;20128;-56
2022/02/20 02:42:47;;;;;;;6.47;0.55;;;;;;;;;;5022479;28;20057;-61
2022/02/20 02:45:13;;;;;;;1.52;0.30;;;;;;;;;;5016959;28;20081;-59
2022/02/20 02:47:40;;;;;;;0.77;0.30;;;;;;;;;;5003012;28;20100;-62
2022/02/20 02:50:07;;;;;;;0.40;0.30;;;;;;;;;;5001076;28;20054;-62
2022/02/20 02:52:34;;;;;;;3.03;0.50;;;;;;;;;;5015784;28;20065;-62
2022/02/20 02:55:00;;;;;;;2.45;0.40;;;;;;;;;;5022656;28;20136;-62
2022/02/20 02:57:29;;;;;;;1.45;0.40;;;;;;;;;;5017240;28;20142;-63
2022/02/20 02:59:55;;;;;;;4.95;0.80;;;;;;;;;;5023192;28;20074;-63
2022/02/20 03:02:22;;;;;;;0.68;0.30;;;;;;;;;;5016638;22;20117;-62
2022/02/20 03:04:48;;;;;;;1.45;0.40;;;;;;;;;;5013647;28;20046;-62
2022/02/20 03:07:18;;;;;;;2.72;0.30;;;;;;;;;;4992771;28;20058;-59
2022/02/20 03:09:44;;;;;;;3.50;0.20;;;;;;;;;;5036499;28;20053;-60
2022/02/20 03:12:11;;;;;;;5.00;0.52;;;;;;;;;;5025518;28;20059;-61
2022/02/20 03:14:39;;;;;;;1.75;0.30;;;;;;;;;;5022749;28;20045;-59
2022/02/20 03:17:10;;;;;;;0.65;0.30;;;;;;;;;;5027495;28;20057;-62
2022/02/20 03:19:37;;;;;;;3.45;0.47;;;;;;;;;;5011474;28;20140;-62
2022/02/20 03:22:03;;;;;;;3.53;0.32;;;;;;;;;;5028145;28;20107;-61
2022/02/20 03:24:30;;;;;;;0.75;0.30;;;;;;;;;;5014056;28;20103;-62
2022/02/20 03:26:57;;;;;;;0.80;0.30;;;;;;;;;;5027418;28;20107;-63
2022/02/20 03:29:25;;;;;;;2.95;0.50;;;;;;;;;;5014315;28;20103;-63
2022/02/20 03:31:53;;;;;;;2.42;0.40;;;;;;;;;;5027213;28;20058;-62
2022/02/20 03:34:20;;;;;;;4.28;0.50;;;;;;;;;;5027202;28;20193;-60
2022/02/20 03:36:47;;;;;;;1.90;0.70;;;;;;;;;;5018701;28;20050;-61
2022/02/20 03:39:13;;;;;;;5.38;0.43;;;;;;;;;;5027534;28;20111;-61
2022/02/20 03:41:40;;;;;;;1.23;0.30;;;;;;;;;;5019170;28;20049;-58
2022/02/20 03:44:07;;;;;;;1.17;0.40;;;;;;;;;;5020856;28;20057;-62
2022/02/20 03:46:34;;;;;;;1.20;0.40;;;;;;;;;;5006124;28;20045;-57
2022/02/20 03:49:08;;;;;;;2.53;0.30;;;;;;;;;;5005496;28;20045;-62
2022/02/20 03:51:34;;;;;;;0.82;0.30;;;;;;;;;;5024472;28;20123;-59
2022/02/20 03:54:01;;;;;;;1.85;0.40;;;;;;;;;;5028952;28;20061;-62
2022/02/20 03:56:27;;;;;;;0.57;0.22;;;;;;;;;;5030846;28;20133;-60
2022/02/20 03:58:58;;;;;;;3.30;1.08;;;;;;;;;;5022032;28;20131;-57
2022/02/20 04:01:25;;;;;;;2.88;0.52;;;;;;;;;;5031877;28;20077;-61
2022/02/20 04:03:51;;;;;;;1.63;0.50;;;;;;;;;;5022511;28;20064;-57
2022/02/20 04:06:20;;;;;;;3.08;0.52;;;;;;;;;;5049150;28;20044;-61
2022/02/20 04:08:55;;;;;;;1.45;0.50;;;;;;;;;;5043539;28;20077;-60
2022/02/20 04:11:22;;;;;;;2.60;0.55;;;;;;;;;;5050406;28;20068;-61
2022/02/20 04:13:49;;;;;;;3.22;0.60;;;;;;;;;;5030241;28;20053;-62
2022/02/20 04:16:15;;;;;;;1.27;0.38;;;;;;;;;;5029555;28;20037;-60
2022/02/20 04:18:49;;;;;;;4.03;0.57;;;;;;;;;;5034284;28;20052;-58
2022/02/20 04:21:15;;;;;;;1.98;0.80;;;;;;;;;;5044358;28;20057;-58
2022/02/20 04:23:43;;;;;;;4.65;0.88;;;;;;;;;;5051518;28;20057;-60
2022/02/20 04:26:10;;;;;;;10.90;0.93;;;;;;;;;;5047070;28;20111;-57
2022/02/20 04:28:40;;;;;;;3.05;0.80;;;;;;;;;;5033889;28;20299;-62
2022/02/20 04:31:06;;;;;;;4.78;0.55;;;;;;;;;;5025702;28;20049;-62
2022/02/20 04:33:33;;;;;;;3.05;0.43;;;;;;;;;;5052562;28;20115;-61
2022/02/20 04:36:00;;;;;;;7.72;0.95;;;;;;;;;;5025359;28;20095;-56
2022/02/20 04:38:31;;;;;;;3.03;0.50;;;;;;;;;;5050845;28;20056;-62
2022/02/20 04:40:59;;;;;;;10.32;0.80;;;;;;;;;;5048885;28;20060;-62
2022/02/20 04:43:26;;;;;;;4.57;0.70;;;;;;;;;;5053170;28;20111;-59
2022/02/20 04:45:52;;;;;;;4.80;1.10;;;;;;;;;;5044086;28;20052;-62
2022/02/20 04:48:26;;;;;;;5.40;0.60;;;;;;;;;;5033543;28;20152;-58
2022/02/20 04:50:53;;;;;;;2.53;0.60;;;;;;;;;;5044630;28;20056;-55
2022/02/20 04:53:19;;;;;;;2.08;0.60;;;;;;;;;;5049235;28;20134;-56
2022/02/20 04:55:46;;;;;;;8.88;1.25;;;;;;;;;;5042714;28;20130;-56
2022/02/20 04:58:15;;;;;;;5.95;2.10;;;;;;;;;;5050026;28;20079;-54
2022/02/20 05:00:42;;;;;;;2.72;0.90;;;;;;;;;;5053538;28;20049;-59
2022/02/20 05:03:08;;;;;;;8.13;0.68;;;;;;;;;;5041877;28;20076;-59
2022/02/20 05:05:37;;;;;;;5.28;1.05;;;;;;;;;;5030252;28;20049;-60
2022/02/20 05:08:06;;;;;;;3.28;1.27;;;;;;;;;;5051021;28;20106;-60
2022/02/20 05:10:32;;;;;;;5.20;1.08;;;;;;;;;;5050158;28;20045;-60
2022/02/20 05:12:59;;;;;;;3.58;1.67;;;;;;;;;;5044126;28;20053;-61
2022/02/20 05:15:27;;;;;;;6.13;2.10;;;;;;;;;;5054310;28;20078;-59
2022/02/20 05:18:04;;;;;;;4.82;0.88;;;;;;;;;;5050256;28;20104;-58
2022/02/20 05:20:30;;;;;;;6.45;1.50;;;;;;;;;;5031098;28;20049;-62
2022/02/20 05:22:57;;;;;;;9.95;2.20;;;;;;;;;;5037681;28;20053;-61
2022/02/20 05:25:24;;;;;;;8.43;2.47;;;;;;;;;;5047353;28;20054;-62
2022/02/20 05:28:04;;;;;;;4.20;1.52;;;;;;;;;;5047735;28;20057;-63
2022/02/20 05:30:32;;;;;;;6.13;1.98;;;;;;;;;;5050945;28;20187;-61
2022/02/20 05:32:58;;;;;;;10.95;2.30;;;;;;;;;;5043642;28;20053;-60
2022/02/20 05:35:25;;;;;;;5.28;1.98;;;;;;;;;;5037145;28;20056;-60
2022/02/20 05:37:52;;;;;;;5.22;1.55;;;;;;;;;;5044530;28;20076;-62
2022/02/20 05:40:22;;;;;;;7.65;1.40;;;;;;;;;;5067533;28;20052;-61
2022/02/20 05:42:49;;;;;;;7.57;1.95;;;;;;;;;;5060632;28;20068;-58
2022/02/20 05:45:17;;;;;;;8.25;2.20;;;;;;;;;;5067456;28;20044;-60
2022/02/20 05:47:45;;;;;;;6.75;2.20;;;;;;;;;;5062381;28;20056;-61
2022/02/20 05:50:12;;;;;;;4.38;1.23;;;;;;;;;;5048820;28;20049;-60
2022/02/20 05:52:39;;;;;;;3.90;1.70;;;;;;;;;;5031861;28;20103;-61
2022/02/20 05:55:08;;;;;;;7.43;1.80;;;;;;;;;;5028189;28;20049;-63
2022/02/20 05:57:47;;;;;;;13.30;2.60;;;;;;;;;;5051806;28;20124;-62
2022/02/20 06:00:15;;;;;;;4.45;1.77;;;;;;;;;;5043550;28;20053;-58
2022/02/20 06:02:42;;;;;;;5.53;2.10;;;;;;;;;;5066841;28;20052;-61
2022/02/20 06:05:11;;;;;;;10.00;2.10;;;;;;;;;;5060098;28;20061;-60
2022/02/20 06:07:43;;;;;;;;;;;;;;;;;;5051017;28;20052;-61
2022/02/20 06:10:10;;;;;;;10.68;2.22;;;;;;;;;;5048434;28;19931;-62
2022/02/20 06:12:36;;;;;;;10.70;1.90;;;;;;;;;;5053930;28;20087;-61
2022/02/20 06:15:03;;;;;;;14.18;2.88;;;;;;;;;;5031779;28;20049;-63
2022/02/20 06:17:34;;;;;;;9.63;2.15;;;;;;;;;;5045581;28;20057;-62
2022/02/20 06:20:01;;;;;;;9.02;2.00;;;;;;;;;;5034197;28;20053;-60
2022/02/20 06:22:32;;;;;;;5.47;2.13;;;;;;;;;;5044285;28;20057;-62
2022/02/20 06:24:58;;;;;;;10.23;2.78;;;;;;;;;;5039908;28;20057;-57
2022/02/20 06:27:25;;;;;;;8.98;2.50;;;;;;;;;;5028700;28;20057;-59
2022/02/20 06:29:51;;;;;;;11.02;2.63;;;;;;;;;;5028531;28;20107;-62
2022/02/20 06:32:18;;;;;;;7.88;2.25;;;;;;;;;;5065922;28;20136;-61
2022/02/20 06:34:44;;;;;;;8.48;2.20;;;;;;;;;;5059649;28;20076;-62
2022/02/20 06:37:21;;;;;;;5.72;1.67;;;;;;;;;;5066052;28;20052;-58
2022/02/20 06:39:50;;;;;;;11.10;2.03;;;;;;;;;;5061416;28;20053;-62
2022/02/20 06:42:16;;;;;;;7.68;2.30;;;;;;;;;;5029646;28;20049;-61
2022/02/20 06:44:43;;;;;;;15.57;2.40;;;;;;;;;;5013664;28;20064;-61
2022/02/20 06:47:09;;;;;;;10.20;2.10;;;;;;;;;;5025503;28;20124;-61
2022/02/20 06:49:36;;;;;;;6.72;1.77;;;;;;;;;;5032956;28;20049;-59
2022/02/20 06:52:03;;;;;;;13.20;2.65;;;;;;;;;;5038791;28;20060;-60
2022/02/20 06:54:29;;;;;;;9.32;1.95;;;;;;;;;;5049899;28;20053;-61
2022/02/20 06:56:58;;;;;;;7.63;1.50;;;;;;;;;;5049397;28;20053;-60
2022/02/20 06:59:25;;;;;;;9.43;1.95;;;;;;;;;;5046724;28;20131;-61
2022/02/20 07:01:51;;;;;;;8.02;1.65;;;;;;;;;;5052237;28;20125;-61
2022/02/20 07:04:18;;;;;;;6.82;1.40;;;;;;;;;;5068385;28;20049;-61
2022/02/20 07:06:44;;;;;;;8.85;1.83;;;;;;;;;;5062023;28;20114;-57
2022/02/20 07:09:11;;;;;;;11.80;1.55;;;;;;;;;;5067983;28;20053;-61
2022/02/20 07:11:38;;;;;;;6.75;1.55;;;;;;;;;;5052602;28;20057;-61
2022/02/20 07:14:07;;;;;;;11.85;1.88;;;;;;;;;;5038261;28;20051;-59
2022/02/20 07:16:33;;;;;;;5.78;1.55;;;;;;;;;;5041343;28;20076;-61
2022/02/20 07:19:01;;;;;;;11.13;1.80;;;;;;;;;;5051620;28;20057;-61
2022/02/20 07:21:28;;;;;;;5.07;1.67;;;;;;;;;;5047896;28;20186;-60
2022/02/20 07:23:55;;;;;;;5.65;1.70;;;;;;;;;;5072413;28;20135;-62
2022/02/20 07:26:22;;;;;;;12.07;1.30;;;;;;;;;;5073136;28;20048;-61
2022/02/20 07:28:49;;;;;;;10.38;1.73;;;;;;;;;;5065491;28;20037;-60
2022/02/20 07:31:17;;;;;;;7.18;1.50;;;;;;;;;;5050955;28;20053;-57
2022/02/20 07:33:44;;;;;;;11.25;1.83;;;;;;;;;;5051739;28;20137;-61
2022/02/20 07:36:10;;;;;;;12.00;1.85;;;;;;;;;;5048620;28;20050;-60
2022/02/20 07:38:37;;;;;;;9.77;1.88;;;;;;;;;;5043472;28;20045;-61
2022/02/20 07:41:03;;;;;;;7.82;1.67;;;;;;;;;;5023443;28;20045;-62
2022/02/20 07:43:32;;;;;;;4.45;1.48;;;;;;;;;;5048766;28;20052;-56
2022/02/20 07:45:59;;;;;;;8.65;1.58;;;;;;;;;;5053797;28;20125;-61
2022/02/20 07:48:31;;;;;;;9.77;1.98;;;;;;;;;;5029268;28;20044;-59
2022/02/20 07:50:58;;;;;;;12.73;4.07;;;;;;;;;;5052249;28;20203;-58
2022/02/20 07:53:25;;;;;;;4.80;1.88;;;;;;;;;;5043466;28;20076;-61
2022/02/20 07:55:52;;;;;;;3.47;1.38;;;;;;;;;;5030556;28;20111;-60
2022/02/20 07:58:24;;;;;;;7.07;1.30;;;;;;;;;;5043259;28;20128;-61
2022/02/20 08:00:51;;;;;;;6.82;1.50;;;;;;;;;;5031766;28;20045;-60
2022/02/20 08:03:19;;;;;;;3.78;1.50;;;;;;;;;;5055291;28;20135;-59
2022/02/20 08:05:47;;;;;;;6.27;1.70;;;;;;;;;;5065902;28;20073;-61
2022/02/20 08:08:15;;;;;;;4.00;1.35;;;;;;;;;;5044409;28;20056;-59
2022/02/20 08:10:41;;;;;;;3.57;1.70;;;;;;;;;;5066148;28;20049;-61
2022/02/20 08:13:08;;;;;;;2.67;1.40;;;;;;;;;;5051165;28;20057;-61
2022/02/20 08:15:35;;;;;;;5.07;1.70;;;;;;;;;;5042305;28;20104;-53
2022/02/20 08:18:03;;;;;;;4.95;1.80;;;;;;;;;;5066918;28;20114;-60
2022/02/20 08:20:30;;;;;;;6.88;1.77;;;;;;;;;;5042046;28;20135;-58
2022/02/20 08:22:58;;;;;;;5.45;1.88;;;;;;;;;;5065183;28;20052;-62
2022/02/20 08:25:25;;;;;;;5.35;2.00;;;;;;;;;;5060790;28;20060;-61
2022/02/20 08:27:57;;;;;;;2.88;1.38;;;;;;;;;;5050013;28;20147;-61
2022/02/20 08:30:24;;;;;;;4.43;1.33;;;;;;;;;;5058610;28;20067;-61
2022/02/20 08:32:50;;;;;;;3.75;1.50;;;;;;;;;;5067702;28;20052;-61
2022/02/20 08:35:17;;;;;;;3.83;1.40;;;;;;;;;;5059736;28;20057;-61
2022/02/20 08:37:47;;;;;;;3.05;1.50;;;;;;;;;;5066717;28;20049;-62
2022/02/20 08:40:16;;;;;;;2.78;1.48;;;;;;;;;;5044694;28;20049;-60
2022/02/20 08:42:43;;;;;;;4.65;1.50;;;;;;;;;;5050103;28;20140;-61
2022/02/20 08:45:10;;;;;;;3.58;1.33;;;;;;;;;;5060920;28;20049;-62
2022/02/20 08:47:37;;;;;;;5.35;1.90;;;;;;;;;;5065655;28;20049;-62
2022/02/20 08:50:04;;;;;;;2.38;1.30;;;;;;;;;;5059731;28;20132;-62
2022/02/20 08:52:30;;;;;;;5.00;1.33;;;;;;;;;;5050497;28;20063;-60
2022/02/20 08:54:57;;;;;;;3.35;1.10;;;;;;;;;;5040185;28;20057;-58
2022/02/20 08:57:25;;;;;;;3.65;1.33;;;;;;;;;;5042671;28;20056;-59
2022/02/20 08:59:52;;;;;;;9.07;1.65;;;;;;;;;;5066801;28;20065;-60
2022/02/20 09:02:19;;;;;;;5.88;1.92;;;;;;;;;;5043520;28;20053;-62
2022/02/20 09:04:46;;;;;;;7.65;2.60;;;;;;;;;;5050442;28;20053;-62
2022/02/20 09:07:20;;;;;;;5.45;1.52;;;;;;;;;;5041574;28;20080;-62
2022/02/20 09:09:47;;;;;;;7.18;1.70;;;;;;;;;;5055444;28;20064;-62
2022/02/20 09:12:13;;;;;;;5.25;1.75;;;;;;;;;;5067302;28;20132;-60
2022/02/20 09:14:41;;;;;;;13.10;2.40;;;;;;;;;;5066307;28;20061;-62
2022/02/20 09:17:09;;;;;;;10.73;2.10;;;;;;;;;;5043680;28;20049;-61
2022/02/20 09:19:35;;;;;;;5.53;1.95;;;;;;;;;;5066018;28;20056;-61
2022/02/20 09:22:02;;;;;;;15.70;2.53;;;;;;;;;;5058773;28;20053;-60
2022/02/20 09:24:28;;;;;;;16.13;2.80;;;;;;;;;;5065977;28;20053;-61
2022/02/20 09:26:55;;;;;;;5.00;1.30;;;;;;;;;;5036489;28;20045;-62
2022/02/20 09:29:28;;;;;;;21.02;2.67;;;;;;;;;;5049001;28;20051;-59
2022/02/20 09:31:56;;;;;;;10.40;2.65;;;;;;;;;;5042786;28;20107;-60
2022/02/20 09:34:22;;;;;;;10.82;2.10;;;;;;;;;;5065117;28;20045;-60
2022/02/20 09:36:49;;;;;;;11.40;2.40;;;;;;;;;;5042148;28;20078;-61
2022/02/20 09:39:19;;;;;;;12.68;2.30;;;;;;;;;;5066031;28;20068;-62
2022/02/20 09:41:45;;;;;;;5.57;1.33;;;;;;;;;;5065596;28;20084;-57
2022/02/20 09:44:12;;;;;;;16.10;2.95;;;;;;;;;;5059044;28;20060;-62
2022/02/20 09:46:41;;;;;;;13.70;2.90;;;;;;;;;;5048822;28;20056;-61
2022/02/20 09:49:11;;;;;;;18.17;2.97;;;;;;;;;;5058423;28;20079;-60
2022/02/20 09:51:39;;;;;;;15.43;2.50;;;;;;;;;;5064834;28;20063;-62
2022/02/20 09:54:05;;;;;;;14.27;2.42;;;;;;;;;;5058406;28;20060;-62
2022/02/20 09:56:32;;;;;;;13.57;2.30;;;;;;;;;;5065130;28;20053;-61
2022/02/20 09:59:09;;;;;;;14.80;2.72;;;;;;;;;;5040739;28;20049;-61
2022/02/20 10:01:36;;;;;;;19.10;2.92;;;;;;;;;;5061812;28;20139;-60
2022/02/20 10:04:11;;;;;;;14.02;2.30;;;;;;;;;;5027357;28;20041;-63
2022/02/20 10:06:47;;;;;;;20.33;3.63;;;;;;;;;;5031005;28;20118;-60
2022/02/20 10:09:20;;;;;;;21.95;3.17;;;;;;;;;;5026422;28;20060;-59
2022/02/20 10:11:47;;;;;;;6.38;1.88;;;;;;;;;;5049331;28;20056;-62
2022/02/20 10:14:14;;;;;;;13.65;2.22;;;;;;;;;;5023223;28;20056;-61
2022/02/20 10:16:41;;;;;;;19.38;2.72;;;;;;;;;;5029817;28;20053;-63
2022/02/20 10:19:11;;;;;;;15.80;2.40;;;;;;;;;;5039823;28;20115;-63
2022/02/20 10:21:39;;;;;;;17.45;3.15;;;;;;;;;;5047937;28;20057;-61
2022/02/20 10:24:07;;;;;;;29.35;3.10;;;;;;;;;;5025924;28;20055;-57
2022/02/20 10:26:40;;;;;;;30.90;3.13;;;;;;;;;;5031618;28;20057;-61
2022/02/20 10:29:08;;;;;;;16.10;2.53;;;;;;;;;;5025358;28;20051;-61
2022/02/20 10:31:42;;;;;;;25.65;2.92;;;;;;;;;;5032836;28;20102;-63
2022/02/20 10:34:10;;;;;;;19.20;2.15;;;;;;;;;;5042173;28;20045;-60
2022/02/20 10:36:48;;;;;;;20.30;2.55;;;;;;;;;;5031162;28;20057;-62
2022/02/20 10:39:24;;;;;;;25.17;3.40;;;;;;;;;;5025839;28;20079;-62
2022/02/20 10:41:51;;;;;;;15.57;1.95;;;;;;;;;;5057503;28;20076;-62
2022/02/20 10:44:17;;;;;;;17.92;2.90;;;;;;;;;;5045260;28;20057;-65
2022/02/20 10:46:44;;;;;;;20.88;3.08;;;;;;;;;;5032698;28;20049;-61
2022/02/20 10:49:27;;;;;;;15.88;1.55;;;;;;;;;;5030740;28;20052;-60
2022/02/20 10:51:56;;;;;;;41.15;3.78;;;;;;;;;;5041574;28;20102;-61
2022/02/20 10:54:23;;;;;;;20.05;2.90;;;;;;;;;;5034116;28;20053;-60
2022/02/20 10:56:50;;;;;;;16.63;2.70;;;;;;;;;;5026829;28;20139;-62
2022/02/20 10:59:21;;;;;;;20.20;2.20;;;;;;;;;;5035433;28;20049;-59
2022/02/20 11:01:49;;;;;;;32.00;3.63;;;;;;;;;;5042644;28;20217;-61
2022/02/20 11:04:15;;;;;;;21.35;2.72;;;;;;;;;;5034364;28;20076;-62
2022/02/20 11:06:44;;;;;;;28.73;2.92;;;;;;;;;;5027864;28;20053;-61
2022/02/20 11:09:13;;;;;;;27.75;2.40;;;;;;;;;;5034385;28;20139;-58
2022/02/20 11:11:41;;;;;;;20.25;2.42;;;;;;;;;;5028831;28;20044;-60
2022/02/20 11:14:09;;;;;;;15.27;2.70;;;;;;;;;;5068883;28;20037;-59
2022/02/20 11:16:40;;;;;;;8.83;1.23;;;;;;;;;;5052398;28;20037;-56
2022/02/20 11:19:07;;;;;;;14.32;1.90;;;;;;;;;;5048616;28;20319;-55
2022/02/20 11:21:34;;;;;;;19.00;2.58;;;;;;;;;;5043829;28;20037;-57
2022/02/20 11:24:01;;;;;;;23.95;2.80;;;;;;;;;;5035305;28;20056;-59
2022/02/20 11:26:29;;;;;;;19.00;3.38;;;;;;;;;;5045051;28;20088;-60
2022/02/20 11:28:56;;;;;;;17.50;2.25;;;;;;;;;;5052636;28;20075;-58
2022/02/20 11:31:24;;;;;;;16.58;2.42;;;;;;;;;;5060492;28;20068;-58
2022/02/20 11:33:55;;;;;;;9.68;1.25;;;;;;;;;;5052716;28;20053;-58
2022/02/20 11:36:23;;;;;;;15.48;2.35;;;;;;;;;;5029145;28;20106;-58
2022/02/20 11:39:09;;;;;;;22.25;2.97;;;;;;;;;;5048572;28;20057;-58
2022/02/20 11:41:38;;;;;;;21.38;3.15;;;;;;;;;;5039696;28;20052;-59
2022/02/20 11:44:12;;;;;;;16.30;2.15;;;;;;;;;;5068979;28;20102;-60
2022/02/20 11:46:45;;;;;;;16.70;1.95;;;;;;;;;;5069037;28;20075;-62
2022/02/20 11:49:31;;;;;;;15.20;2.38;;;;;;;;;;5032830;28;20049;-59
2022/02/20 11:52:05;;;;;;;16.38;2.17;;;;;;;;;;5047841;28;20056;-61
2022/02/20 11:54:33;;;;;;;16.33;1.88;;;;;;;;;;5052107;28;20056;-58
2022/02/20 11:57:22;;;;;;;19.13;2.22;;;;;;;;;;5068694;28;20045;-61
2022/02/20 12:00:08;;;;;;;13.95;2.33;;;;;;;;;;5035750;28;20053;-59
2022/02/20 12:02:36;;;;;;;7.60;1.42;;;;;;;;;;5026804;28;20067;-58
2022/02/20 12:05:06;;;;;;;16.08;2.30;;;;;;;;;;5048294;28;20052;-58
2022/02/20 12:07:41;;;;;;;18.33;1.65;;;;;;;;;;5047458;28;20049;-58
2022/02/20 12:10:29;;;;;;;14.43;1.35;;;;;;;;;;5036076;28;20121;-60
2022/02/20 12:12:57;;;;;;;14.57;2.20;;;;;;;;;;5048051;28;20060;-58
2022/02/20 12:15:27;;;;;;;16.05;2.13;;;;;;;;;;5034926;28;20057;-57
2022/02/20 12:18:01;;;;;;;16.83;2.50;;;;;;;;;;5029442;28;20069;-59
2022/02/20 12:20:42;;;;;;;16.90;3.50;;;;;;;;;;5032425;28;20053;-61
2022/02/20 12:23:09;;;;;;;15.43;1.90;;;;;;;;;;5009997;28;20049;-62
2022/02/20 12:25:37;;;;;;;28.05;2.70;;;;;;;;;;5064529;28;20132;-60
2022/02/20 12:28:11;;;;;;;14.63;2.00;;;;;;;;;;5051003;28;20069;-60
2022/02/20 12:30:37;;;;;;;18.58;2.72;;;;;;;;;;5043235;28;20072;-58
2022/02/20 12:33:05;;;;;;;13.20;1.98;;;;;;;;;;5051626;28;20100;-62
2022/02/20 12:35:32;;;;;;;15.90;1.80;;;;;;;;;;5056729;28;20053;-62
2022/02/20 12:38:12;;;;;;;24.77;3.25;;;;;;;;;;5050345;28;20325;-61
2022/02/20 12:40:39;;;;;;;16.17;2.10;;;;;;;;;;5043222;28;20057;-61
2022/02/20 12:43:07;;;;;;;17.13;2.03;;;;;;;;;;5066220;28;20056;-62
2022/02/20 12:45:35;;;;;;;19.50;2.08;;;;;;;;;;5059910;28;20084;-62
2022/02/20 12:48:07;;;;;;;7.00;1.55;;;;;;;;;;5066104;28;20072;-61
2022/02/20 12:50:35;;;;;;;12.30;2.08;;;;;;;;;;5044461;28;20080;-58
2022/02/20 12:53:03;;;;;;;14.15;1.77;;;;;;;;;;5049564;28;20061;-62
2022/02/20 12:55:30;;;;;;;16.35;2.25;;;;;;;;;;5058535;28;20114;-61
2022/02/20 12:58:00;;;;;;;10.37;1.50;;;;;;;;;;5049974;28;20115;-61
2022/02/20 13:00:28;;;;;;;9.93;1.77;;;;;;;;;;5057564;28;20052;-61
2022/02/20 13:02:55;;;;;;;11.17;1.70;;;;;;;;;;5050479;28;20140;-62
2022/02/20 13:05:28;;;;;;;14.13;2.05;;;;;;;;;;5042752;28;20155;-60
2022/02/20 13:08:07;;;;;;;11.25;1.60;;;;;;;;;;5050004;28;20044;-60
2022/02/20 13:10:37;;;;;;;8.50;1.63;;;;;;;;;;5032993;28;20079;-61
2022/02/20 13:13:05;;;;;;;9.50;1.95;;;;;;;;;;5048123;28;20057;-60
2022/02/20 13:15:36;;;;;;;12.48;2.20;;;;;;;;;;5026768;28;20077;-61
2022/02/20 13:18:09;;;;;;;10.95;2.08;;;;;;;;;;5050638;28;20052;-61
2022/02/20 13:20:45;;;;;;;13.77;2.53;;;;;;;;;;5060590;28;20056;-57
2022/02/20 13:23:13;;;;;;;11.43;2.42;;;;;;;;;;5050407;28;20057;-61
2022/02/20 13:25:40;;;;;;;13.68;2.28;;;;;;;;;;5026187;28;20076;-58
2022/02/20 13:28:13;;;;;;;10.73;2.17;;;;;;;;;;5065493;28;20060;-61
2022/02/20 13:30:40;;;;;;;19.02;2.35;;;;;;;;;;5050439;28;20049;-60
2022/02/20 13:33:07;;;;;;;24.05;3.60;;;;;;;;;;5043945;28;20067;-62
2022/02/20 13:35:34;;;;;;;17.77;3.67;;;;;;;;;;5067304;28;20063;-61
2022/02/20 13:38:11;;;;;;;24.48;2.95;;;;;;;;;;5044160;28;20154;-62
2022/02/20 13:40:40;;;;;;;12.85;2.00;;;;;;;;;;5051174;28;20053;-61
2022/02/20 13:43:08;;;;;;;15.35;2.78;;;;;;;;;;5028122;28;20095;-62
2022/02/20 13:45:36;;;;;;;10.52;1.70;;;;;;;;;;5057662;28;20049;-62
2022/02/20 13:48:23;;;;;;;20.67;2.63;;;;;;;;;;5060126;28;20049;-60
2022/02/20 13:50:49;;;;;;;13.90;2.63;;;;;;;;;;5067522;28;20079;-61
2022/02/20 13:53:17;;;;;;;13.60;2.00;;;;;;;;;;5048744;28;20049;-60
2022/02/20 13:55:53;;;;;;;17.95;2.05;;;;;;;;;;5033453;28;20095;-61
2022/02/20 13:58:24;;;;;;;12.23;1.95;;;;;;;;;;5027581;28;20057;-62
2022/02/20 14:00:51;;;;;;;15.82;2.97;;;;;;;;;;5041431;28;20049;-61
2022/02/20 14:03:19;;;;;;;12.80;2.75;;;;;;;;;;5037980;28;20068;-60
2022/02/20 14:05:46;;;;;;;17.88;2.45;;;;;;;;;;5047641;28;20048;-60
2022/02/20 14:08:20;;;;;;;13.20;2.10;;;;;;;;;;5025301;28;20052;-61
2022/02/20 14:10:52;;;;;;;12.77;2.42;;;;;;;;;;5049444;28;20134;-61
2022/02/20 14:13:19;;;;;;;19.50;2.45;;;;;;;;;;5040449;28;20049;-62
2022/02/20 14:15:56;;;;;;;15.00;2.10;;;;;;;;;;5042451;28;20049;-58
2022/02/20 14:18:22;;;;;;;9.43;1.98;;;;;;;;;;5026450;28;20082;-60
2022/02/20 14:20:51;;;;;;;7.78;1.98;;;;;;;;;;5049796;28;20084;-61
2022/02/20 14:23:19;;;;;;;12.20;1.75;;;;;;;;;;5028005;28;20067;-61
2022/02/20 14:25:51;;;;;;;9.15;2.05;;;;;;;;;;5033328;28;20049;-61
2022/02/20 14:28:44;;;;;;;9.70;1.83;;;;;;;;;;5043642;28;20071;-62
2022/02/20 14:31:12;;;;;;;13.18;1.70;;;;;;;;;;5066865;28;20140;-62
2022/02/20 14:33:40;;;;;;;4.82;1.42;;;;;;;;;;5042026;28;20114;-61
2022/02/20 14:36:07;;;;;;;11.75;1.90;;;;;;;;;;5047939;28;20139;-57
2022/02/20 14:38:36;;;;;;;19.47;1.80;;;;;;;;;;5032573;28;20045;-60
2022/02/20 14:41:04;;;;;;;18.58;2.22;;;;;;;;;;5049545;28;20068;-58
2022/02/20 14:43:31;;;;;;;8.65;1.83;;;;;;;;;;5049065;28;20064;-61
2022/02/20 14:46:01;;;;;;;15.85;1.83;;;;;;;;;;5061304;28;20067;-61