Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:23;;;;;;;24.20;3.90;;;;;;;11.85;100.00;101064.56;4977809;28;20124;-68
2023/06/02 00:03:53;;;;;;;20.30;3.92;;;;;;;11.81;100.00;101063.19;4994142;28;20050;-69
2023/06/02 00:06:20;;;;;;;29.00;4.65;;;;;;;11.80;100.00;101064.22;4993807;28;20070;-68
2023/06/02 00:08:47;;;;;;;23.20;3.92;;;;;;;11.76;100.00;101070.88;4993869;28;20057;-69
2023/06/02 00:11:14;;;;;;;21.63;4.25;;;;;;;11.72;100.00;101066.84;4993868;28;20050;-68
2023/06/02 00:13:42;;;;;;;21.98;3.88;;;;;;;11.69;100.00;101066.16;4993894;28;20127;-68
2023/06/02 00:16:09;;;;;;;18.83;3.30;;;;;;;11.68;100.00;101075.22;4994028;28;20045;-68
2023/06/02 00:18:37;;;;;;;22.35;4.18;;;;;;;11.64;100.00;101076.50;4993617;28;20073;-68
2023/06/02 00:21:06;;;;;;;29.20;4.07;;;;;;;11.57;100.00;101077.31;4993083;28;20053;-69
2023/06/02 00:23:33;;;;;;;20.17;4.00;;;;;;;11.54;100.00;101083.00;4976282;28;20077;-68
2023/06/02 00:26:00;;;;;;;21.15;4.30;;;;;;;11.53;100.00;101071.41;4993604;28;20422;-68
2023/06/02 00:28:28;;;;;;;23.30;4.85;;;;;;;11.51;100.00;101075.25;4994115;28;20105;-68
2023/06/02 00:30:55;;;;;;;23.13;4.38;;;;;;;11.45;100.00;101074.88;4993408;28;20038;-69
2023/06/02 00:33:22;;;;;;;20.90;4.30;;;;;;;11.43;100.00;101070.66;4993577;28;20129;-67
2023/06/02 00:35:49;;;;;;;27.17;4.43;;;;;;;11.43;100.00;101067.97;4993543;28;20086;-68
2023/06/02 00:38:16;;;;;;;19.33;3.95;;;;;;;11.40;100.00;101060.22;4993087;28;20050;-68
2023/06/02 00:40:42;;;;;;;25.80;4.88;;;;;;;11.37;100.00;101065.91;4993040;28;20054;-68
2023/06/02 00:43:09;;;;;;;21.95;4.10;;;;;;;11.34;100.00;101066.22;4993330;28;20483;-68
2023/06/02 00:45:36;;;;;;;22.20;4.28;;;;;;;11.27;100.00;101060.63;4992928;28;20465;-67
2023/06/02 00:48:03;;;;;;;17.52;3.60;;;;;;;11.21;100.00;101069.34;4993138;28;20450;-68
2023/06/02 00:50:31;;;;;;;35.17;5.18;;;;;;;11.28;100.00;101069.56;4993160;28;20133;-69
2023/06/02 00:52:59;;;;;;;24.85;4.63;;;;;;;11.24;100.00;101066.34;4993514;28;20149;-68
2023/06/02 00:55:30;;;;;;;20.75;4.47;;;;;;;11.28;100.00;101066.88;4993139;28;20050;-68
2023/06/02 00:57:58;;;;;;;22.10;4.13;;;;;;;11.26;100.00;101068.84;4992240;28;20129;-69
2023/06/02 01:00:26;;;;;;;27.50;4.45;;;;;;;11.24;100.00;101079.78;4993329;28;20133;-69
2023/06/02 01:02:57;;;;;;;27.63;4.15;;;;;;;11.23;100.00;101078.06;4977357;28;20047;-69
2023/06/02 01:09:42;;;;;;;22.55;4.40;;;;;;;11.05;100.00;101079.94;4972129;28;20065;-67
2023/06/02 01:12:08;;;;;;;23.95;4.70;;;;;;;11.02;100.00;101086.44;4972933;28;20121;-68
2023/06/02 01:14:35;;;;;;;25.33;3.67;;;;;;;10.95;100.00;101083.53;4973035;28;20046;-67
2023/06/02 01:17:02;;;;;;;27.27;4.50;;;;;;;10.93;100.00;101084.69;4972774;28;20054;-68
2023/06/02 01:19:31;;;;;;;35.45;4.47;;;;;;;10.87;100.00;101088.84;4972536;28;20105;-68
2023/06/02 01:22:02;;;;;;;28.45;3.95;;;;;;;10.82;100.00;101084.91;4971800;28;20081;-68
2023/06/02 01:24:40;;;;;;;17.60;3.93;;;;;;;10.73;100.00;101089.38;4972185;28;20055;-67
2023/06/02 01:27:14;;;;;;;29.42;4.45;;;;;;;10.68;100.00;101086.28;4955238;28;20047;-67
2023/06/02 01:29:42;;;;;;;31.40;4.95;;;;;;;10.59;100.00;101081.84;4971648;28;20047;-68
2023/06/02 01:32:17;;;;;;;33.47;5.40;;;;;;;10.58;100.00;101086.38;4955106;28;20047;-68
2023/06/02 01:34:50;;;;;;;23.58;4.45;;;;;;;10.54;100.00;101090.31;4971159;28;20042;-66
2023/06/02 01:37:20;;;;;;;37.00;5.22;;;;;;;10.50;100.00;101095.16;4972086;28;20046;-67
2023/06/02 01:39:48;;;;;;;21.90;4.20;;;;;;;10.46;100.00;101095.59;4972442;28;20051;-68
2023/06/02 01:42:15;;;;;;;24.00;4.47;;;;;;;10.40;100.00;101091.66;4971734;28;20047;-67
2023/06/02 01:44:43;;;;;;;28.77;4.15;;;;;;;10.32;100.00;101094.25;4972416;28;20062;-68
2023/06/02 01:47:10;;;;;;;35.30;5.07;;;;;;;10.30;100.00;101100.75;4972262;28;20051;-67
2023/06/02 01:49:36;;;;;;;28.75;4.05;;;;;;;10.24;100.00;101104.88;4971754;28;20491;-68
2023/06/02 01:52:03;;;;;;;18.40;4.45;;;;;;;10.19;100.00;101104.47;4972467;28;20430;-67
2023/06/02 01:54:31;;;;;;;25.80;4.22;;;;;;;10.21;100.00;101105.19;4971831;28;20051;-68
2023/06/02 01:56:57;;;;;;;31.98;4.53;;;;;;;10.15;100.00;101103.09;4971382;28;20098;-67
2023/06/02 01:59:25;;;;;;;25.27;4.63;;;;;;;10.09;100.00;101107.19;4971566;28;20051;-67
2023/06/02 02:01:52;;;;;;;25.25;4.68;;;;;;;10.09;100.00;101106.34;4978083;28;20108;-68
2023/06/02 02:04:18;;;;;;;26.90;4.70;;;;;;;9.99;100.00;101099.22;4990404;28;20081;-67
2023/06/02 02:06:49;;;;;;;27.17;4.60;;;;;;;10.01;100.00;101099.06;4981406;28;20101;-67
2023/06/02 02:09:16;;;;;;;28.83;5.22;;;;;;;9.94;100.00;101104.16;4988877;28;20046;-67
2023/06/02 02:11:43;;;;;;;22.98;5.22;;;;;;;9.92;100.00;101106.13;4991727;28;20525;-68
2023/06/02 02:14:09;;;;;;;23.75;5.07;;;;;;;9.88;100.00;101098.53;4991219;28;20077;-67
2023/06/02 02:16:36;;;;;;;21.67;4.88;;;;;;;9.86;100.00;101097.84;4989406;28;20046;-68
2023/06/02 02:19:02;;;;;;;24.40;4.68;;;;;;;9.83;100.00;101101.66;4991200;28;20100;-68
2023/06/02 02:21:29;;;;;;;22.17;4.05;;;;;;;9.82;100.00;101107.16;4989992;28;20050;-68
2023/06/02 02:23:56;;;;;;;30.85;4.50;;;;;;;9.75;100.00;101109.56;4990987;28;20046;-68
2023/06/02 02:26:23;;;;;;;30.08;5.53;;;;;;;9.78;100.00;101114.63;4990689;28;20186;-68
2023/06/02 02:28:49;;;;;;;19.67;4.00;;;;;;;9.72;100.00;101120.59;4991060;28;20046;-68
2023/06/02 02:31:16;;;;;;;43.00;4.88;;;;;;;9.66;100.00;101115.81;4990167;28;20116;-68
2023/06/02 02:33:44;;;;;;;30.38;4.38;;;;;;;9.62;100.00;101117.94;4990212;28;20046;-67
2023/06/02 02:36:11;;;;;;;20.63;4.75;;;;;;;9.61;100.00;101120.75;4991680;28;20054;-68
2023/06/02 02:38:38;;;;;;;30.20;5.05;;;;;;;9.50;100.00;101116.38;4990356;28;20047;-68
2023/06/02 02:41:05;;;;;;;31.98;5.05;;;;;;;9.52;100.00;101120.63;4990538;28;20474;-67
2023/06/02 02:43:31;;;;;;;27.55;4.63;;;;;;;9.48;100.00;101119.22;4990101;28;20470;-67
2023/06/02 02:45:58;;;;;;;25.23;5.15;;;;;;;9.46;100.00;101115.84;4980438;28;20089;-67
2023/06/02 02:48:24;;;;;;;32.67;5.38;;;;;;;9.41;100.00;101112.75;4989750;28;20134;-67
2023/06/02 02:50:51;;;;;;;26.13;4.00;;;;;;;9.41;100.00;101115.44;4990377;28;20462;-68
2023/06/02 02:53:18;;;;;;;29.33;4.28;;;;;;;9.35;100.00;101126.72;4990385;28;20046;-67
2023/06/02 02:55:44;;;;;;;27.98;5.55;;;;;;;9.37;100.00;101126.56;4989856;28;20053;-68
2023/06/02 02:58:11;;;;;;;27.85;4.43;;;;;;;9.38;100.00;101129.09;4990124;28;20054;-68
2023/06/02 03:00:38;;;;;;;31.00;5.15;;;;;;;9.31;100.00;101130.66;4989526;28;20454;-68
2023/06/02 03:03:05;;;;;;;24.23;5.50;;;;;;;9.29;100.00;101130.78;4974019;28;20077;-68
2023/06/02 03:05:34;;;;;;;30.77;5.28;;;;;;;9.32;100.00;101135.88;4969685;28;20049;-68
2023/06/02 03:08:02;;;;;;;30.65;4.43;;;;;;;9.34;100.00;101137.56;4970910;28;20066;-68
2023/06/02 03:10:28;;;;;;;24.33;4.63;;;;;;;9.32;100.00;101145.72;4970803;28;20050;-67
2023/06/02 03:12:55;;;;;;;24.63;4.15;;;;;;;9.32;100.00;101145.72;4970454;28;20093;-68
2023/06/02 03:15:21;;;;;;;21.48;4.07;;;;;;;9.35;100.00;101145.44;4971236;28;20121;-68
2023/06/02 03:17:50;;;;;;;22.98;4.75;;;;;;;9.39;100.00;101143.34;4970942;28;20550;-68
2023/06/02 03:20:18;;;;;;;24.35;4.28;;;;;;;9.34;100.00;101149.13;4969961;28;20137;-68
2023/06/02 03:22:44;;;;;;;24.20;5.25;;;;;;;9.30;100.00;101147.69;4974350;28;20112;-67
2023/06/02 03:25:11;;;;;;;21.10;4.53;;;;;;;9.31;100.00;101141.38;4975528;28;20053;-68
2023/06/02 03:27:37;;;;;;;25.02;5.13;;;;;;;9.29;100.00;101143.34;4974280;28;20097;-68
2023/06/02 03:30:04;;;;;;;27.00;5.75;;;;;;;9.37;100.00;101147.97;4974293;28;20415;-68
2023/06/02 03:32:31;;;;;;;29.98;5.30;;;;;;;9.36;100.00;101148.97;4974669;28;20058;-67
2023/06/02 03:34:57;;;;;;;24.20;4.40;;;;;;;9.35;100.00;101156.16;4974531;28;20418;-68
2023/06/02 03:37:24;;;;;;;22.42;4.35;;;;;;;9.37;100.00;101148.84;4974823;28;20050;-67
2023/06/02 03:39:51;;;;;;;37.13;11.98;;;;;;;9.35;100.00;101148.13;4974638;28;20494;-67
2023/06/02 03:42:17;;;;;;;36.13;9.75;;;;;;;9.39;100.00;101146.84;4975455;28;20102;-68
2023/06/02 03:44:44;;;;;;;38.58;7.35;;;;;;;9.41;100.00;101144.06;4991653;28;20490;-66
2023/06/02 03:47:10;;;;;;;22.85;5.35;;;;;;;9.41;100.00;101150.25;4995326;28;20050;-69
2023/06/02 03:49:37;;;;;;;30.30;4.90;;;;;;;9.43;100.00;101156.28;4994480;28;20100;-67
2023/06/02 03:52:04;;;;;;;27.77;5.10;;;;;;;9.38;100.00;101152.38;4994721;28;20556;-66
2023/06/02 03:54:31;;;;;;;29.25;4.68;;;;;;;9.40;100.00;101145.84;4994105;28;20438;-68
2023/06/02 03:56:57;;;;;;;38.33;5.00;;;;;;;9.48;100.00;101158.56;4993877;28;20477;-66
2023/06/02 03:59:24;;;;;;;33.65;5.03;;;;;;;9.52;100.00;101162.63;4994406;28;20097;-67
2023/06/02 04:01:50;;;;;;;27.83;5.00;;;;;;;9.52;100.00;101173.34;4994408;28;20465;-68
2023/06/02 04:04:17;;;;;;;23.92;4.43;;;;;;;9.52;100.00;101168.00;4994237;28;20050;-67
2023/06/02 04:06:44;;;;;;;28.15;4.50;;;;;;;9.48;100.00;101170.13;4976991;28;20047;-66
2023/06/02 04:09:12;;;;;;;29.02;5.07;;;;;;;9.64;100.00;101182.06;4977510;28;20057;-68
2023/06/02 04:11:39;;;;;;;25.90;4.78;;;;;;;9.62;100.00;101178.72;4994263;28;20481;-68
2023/06/02 04:14:06;;;;;;;31.30;5.32;;;;;;;9.71;100.00;101176.00;4994217;28;20375;-68
2023/06/02 04:16:32;;;;;;;29.77;6.53;;;;;;;9.70;100.00;101187.69;4992330;28;20133;-69
2023/06/02 04:18:59;;;;;;;22.50;5.10;;;;;;;9.78;100.00;101187.81;4993033;28;20046;-67
2023/06/02 04:21:26;;;;;;;35.50;6.18;;;;;;;9.78;100.00;101189.66;4993284;28;20085;-69
2023/06/02 04:23:53;;;;;;;26.50;5.05;;;;;;;9.79;100.00;101200.25;4993521;28;20069;-68
2023/06/02 04:26:19;;;;;;;31.38;5.72;;;;;;;9.76;100.00;101192.50;4990940;28;20570;-67
2023/06/02 04:28:46;;;;;;;24.38;4.45;;;;;;;9.70;100.00;101187.69;4991823;28;20553;-68
2023/06/02 04:31:12;;;;;;;21.00;4.97;;;;;;;9.79;100.00;101186.84;4993204;28;20410;-68
2023/06/02 04:33:39;;;;;;;30.67;5.75;;;;;;;9.83;100.00;101194.59;4990818;28;20422;-68
2023/06/02 04:36:07;;;;;;;25.25;4.60;;;;;;;9.81;100.00;101194.75;4977314;28;20058;-68
2023/06/02 04:38:34;;;;;;;25.17;4.80;;;;;;;9.90;100.00;101201.91;4973237;28;23003;-68
2023/06/02 04:41:01;;;;;;;35.67;5.78;;;;;;;9.93;100.00;101198.97;4973737;28;20051;-68
2023/06/02 04:43:28;;;;;;;29.38;5.38;;;;;;;9.83;100.00;101203.50;4973679;28;20051;-67
2023/06/02 04:45:56;;;;;;;17.35;3.92;;;;;;;9.92;100.00;101202.59;4973286;28;20101;-68
2023/06/02 04:48:23;;;;;;;29.13;6.10;;;;;;;9.92;100.00;101191.88;4973434;28;20055;-68
2023/06/02 04:50:50;;;;;;;26.13;5.32;;;;;;;9.98;100.00;101198.50;4972920;28;20418;-68
2023/06/02 04:53:16;;;;;;;28.35;5.57;;;;;;;10.04;100.00;101200.63;4972290;28;20050;-69
2023/06/02 04:55:44;;;;;;;23.45;5.10;;;;;;;10.06;100.00;101201.31;4973847;28;20101;-68
2023/06/02 04:58:11;;;;;;;31.17;5.70;;;;;;;10.04;100.00;101198.78;4972696;28;20049;-67
2023/06/02 05:00:38;;;;;;;32.28;4.70;;;;;;;10.14;100.00;101196.06;4973147;28;20043;-69
2023/06/02 05:03:04;;;;;;;25.15;5.07;;;;;;;10.17;100.00;101203.84;4989634;28;20101;-68
2023/06/02 05:05:31;;;;;;;30.42;5.50;;;;;;;10.13;100.00;101210.50;4992587;28;20056;-69
2023/06/02 05:07:58;;;;;;;26.55;4.97;;;;;;;10.19;100.00;101206.34;4992783;28;20490;-69
2023/06/02 05:10:25;;;;;;;25.33;5.20;;;;;;;10.16;100.00;101206.66;4992723;28;20105;-67
2023/06/02 05:12:53;;;;;;;28.17;5.82;;;;;;;10.20;100.00;101210.72;4992693;28;20042;-68
2023/06/02 05:15:20;;;;;;;29.40;4.78;;;;;;;10.31;100.00;101207.03;4992825;28;20125;-68
2023/06/02 05:17:46;;;;;;;37.67;5.22;;;;;;;10.25;100.00;101213.81;4992568;28;20097;-68
2023/06/02 05:20:13;;;;;;;31.92;5.90;;;;;;;10.34;100.00;101209.41;4993061;28;20047;-69
2023/06/02 05:22:39;;;;;;;33.45;4.97;;;;;;;10.38;100.00;101211.66;4992576;28;20120;-69
2023/06/02 05:25:07;;;;;;;37.13;6.43;;;;;;;10.43;100.00;101219.25;4991992;28;20104;-69
2023/06/02 05:27:37;;;;;;;24.85;5.30;;;;;;;10.37;100.00;101223.38;4992158;28;20060;-68
2023/06/02 05:30:05;;;;;;;26.88;5.28;;;;;;;10.37;100.00;101218.00;4992116;28;20042;-67
2023/06/02 05:32:31;;;;;;;26.95;5.38;;;;;;;10.52;100.00;101220.25;4991830;28;20100;-68
2023/06/02 05:34:58;;;;;;;28.58;5.43;;;;;;;10.47;100.00;101218.81;4991904;28;20046;-69
2023/06/02 05:37:24;;;;;;;27.58;6.05;;;;;;;10.58;100.00;101225.00;4991986;28;20485;-69
2023/06/02 05:39:52;;;;;;;34.03;5.72;;;;;;;10.58;100.00;101230.38;4992382;28;20050;-69
2023/06/02 05:42:19;;;;;;;39.95;6.50;;;;;;;10.65;100.00;101228.78;4991839;28;20043;-68
2023/06/02 05:44:45;;;;;;;35.70;7.32;;;;;;;10.63;100.00;101225.44;4990867;28;20046;-68
2023/06/02 05:47:12;;;;;;;32.08;6.00;;;;;;;10.70;100.00;101234.56;4992431;28;20462;-69
2023/06/02 05:49:38;;;;;;;42.80;7.32;;;;;;;10.68;100.00;101239.22;4991839;28;20046;-68
2023/06/02 05:52:05;;;;;;;30.00;5.78;;;;;;;10.72;100.00;101237.94;4974961;28;20064;-68
2023/06/02 05:54:32;;;;;;;31.00;5.70;;;;;;;10.98;100.00;101247.00;4972407;28;20086;-69
2023/06/02 05:56:59;;;;;;;35.38;5.68;;;;;;;10.92;100.00;101250.25;4972402;28;20415;-69
2023/06/02 05:59:25;;;;;;;28.35;5.72;;;;;;;11.01;100.00;101247.69;4972344;28;20105;-68
2023/06/02 06:01:52;;;;;;;32.15;6.05;;;;;;;11.06;100.00;101250.75;4972604;28;20046;-69
2023/06/02 06:04:18;;;;;;;35.00;7.35;;;;;;;10.94;100.00;101248.28;4971915;28;20050;-70
2023/06/02 06:06:52;;;;;;;39.65;6.20;;;;;;;10.99;100.00;101259.41;5030270;27;20394;-69
2023/06/02 06:09:18;;;;;;;31.38;6.72;;;;;;;10.98;100.00;101257.72;5027986;28;20045;-70
2023/06/02 06:11:47;;;;;;;29.52;6.60;;;;;;;10.93;100.00;101257.34;5027426;28;20088;-70
2023/06/02 06:14:13;;;;;;;31.80;6.53;;;;;;;11.05;100.00;101257.97;5028510;28;20489;-70
2023/06/02 06:16:41;;;;;;;41.35;7.35;;;;;;;11.08;100.00;101264.91;5028122;28;20042;-70
2023/06/02 06:19:08;;;;;;;34.97;5.32;;;;;;;11.03;100.00;101264.47;5027702;28;20052;-69
2023/06/02 06:21:36;;;;;;;29.85;5.43;;;;;;;11.17;100.00;101270.22;5027635;28;20429;-71
2023/06/02 06:24:05;;;;;;;39.10;6.50;;;;;;;11.31;100.00;101265.28;5026965;28;20382;-69
2023/06/02 06:26:31;;;;;;;39.25;7.88;;;;;;;11.33;100.00;101271.38;5027210;28;20065;-69
2023/06/02 06:28:58;;;;;;;30.40;5.57;;;;;;;11.08;100.00;101276.47;5027697;28;20173;-70
2023/06/02 06:31:25;;;;;;;37.28;5.70;;;;;;;11.19;100.00;101272.75;5027365;28;20133;-64
2023/06/02 06:33:52;;;;;;;28.85;5.70;;;;;;;11.13;100.00;101279.53;5028167;28;20045;-62
2023/06/02 06:36:19;;;;;;;37.42;6.35;;;;;;;10.99;100.00;101272.84;5027231;28;20401;-63
2023/06/02 06:38:45;;;;;;;42.30;7.97;;;;;;;11.05;100.00;101271.41;5027262;28;20065;-63
2023/06/02 06:41:12;;;;;;;31.15;6.20;;;;;;;10.90;100.00;101273.75;5028211;28;20111;-63
2023/06/02 06:43:39;;;;;;;30.02;6.43;;;;;;;10.88;100.00;101270.34;5027166;28;20446;-63
2023/06/02 06:46:05;;;;;;;23.13;5.85;;;;;;;10.92;100.00;101258.31;5025937;28;20058;-65
2023/06/02 06:48:32;;;;;;;35.22;7.03;;;;;;;10.76;100.00;101252.78;5026052;28;20113;-63
2023/06/02 06:50:59;;;;;;;34.28;7.13;;;;;;;10.73;100.00;101263.81;5027056;28;20084;-63
2023/06/02 06:53:26;;;;;;;35.72;6.07;;;;;;;10.83;100.00;101271.81;5036477;28;20056;-63
2023/06/02 06:55:52;;;;;;;29.73;5.95;;;;;;;10.81;100.00;101268.41;5046511;28;20045;-62
2023/06/02 06:58:19;;;;;;;34.70;6.30;;;;;;;10.76;100.00;101276.09;5047072;28;20045;-64
2023/06/02 07:00:46;;;;;;;38.22;6.93;;;;;;;10.84;100.00;101278.88;5046838;28;20565;-64
2023/06/02 07:03:12;;;;;;;34.95;6.15;;;;;;;10.80;100.00;101290.91;5047385;28;20546;-64
2023/06/02 07:05:42;;;;;;;39.10;7.25;;;;;;;10.98;100.00;101287.25;5046670;28;20045;-63
2023/06/02 07:08:08;;;;;;;46.47;6.45;;;;;;;11.16;100.00;101302.56;5047233;28;20048;-64
2023/06/02 07:10:35;;;;;;;39.92;6.78;;;;;;;11.49;100.00;101302.94;5045458;28;20079;-63
2023/06/02 07:13:02;;;;;;;36.70;7.10;;;;;;;11.79;100.00;101297.22;5047033;28;20053;-63
2023/06/02 07:15:28;;;;;;;31.20;6.53;;;;;;;11.96;100.00;101303.56;5046852;28;20412;-64
2023/06/02 07:17:55;;;;;;;30.63;6.53;;;;;;;12.18;100.00;101302.25;5035467;28;20053;-64
2023/06/02 07:20:21;;;;;;;43.88;7.38;;;;;;;12.44;100.00;101313.03;5033574;28;20045;-65
2023/06/02 07:22:48;;;;;;;27.02;6.60;;;;;;;12.44;100.00;101307.66;5033895;28;20076;-63
2023/06/02 07:25:15;;;;;;;31.50;6.97;;;;;;;12.37;100.00;101306.59;5033307;28;20049;-64
2023/06/02 07:27:41;;;;;;;34.35;6.82;;;;;;;12.41;100.00;101303.41;5033193;28;20049;-64
2023/06/02 07:30:08;;;;;;;34.78;7.80;;;;;;;12.67;100.00;101305.28;5030102;28;20053;-64
2023/06/02 07:32:35;;;;;;;30.00;7.07;;;;;;;12.73;100.00;101299.25;5032449;28;20057;-64
2023/06/02 07:35:03;;;;;;;34.65;7.90;;;;;;;13.07;100.00;101307.31;5033469;28;20128;-64
2023/06/02 07:37:29;;;;;;;31.75;8.88;;;;;;;13.07;100.00;101315.41;5032974;28;20077;-64
2023/06/02 07:39:56;;;;;;;31.95;8.82;;;;;;;12.73;100.00;101312.72;5033604;28;20049;-64
2023/06/02 07:42:22;;;;;;;30.10;9.07;;;;;;;12.78;100.00;101306.88;5033303;28;20103;-64
2023/06/02 07:44:49;;;;;;;29.02;8.50;;;;;;;12.85;100.00;101314.13;5033725;28;20562;-64
2023/06/02 07:47:15;;;;;;;29.90;8.40;;;;;;;12.80;100.00;101313.78;5031658;28;20045;-65
2023/06/02 07:49:43;;;;;;;33.17;8.45;;;;;;;12.68;100.00;101316.88;5033198;28;20073;-64
2023/06/02 07:52:10;;;;;;;32.17;9.43;;;;;;;12.84;100.00;101323.22;5032765;28;20061;-64
2023/06/02 07:54:36;;;;;;;24.90;8.93;;;;;;;12.71;100.00;101325.47;5031854;28;20045;-64
2023/06/02 07:57:03;;;;;;;33.63;10.38;;;;;;;12.96;100.00;101325.63;5032654;28;20053;-64
2023/06/02 07:59:29;;;;;;;29.15;9.55;;;;;;;12.92;100.00;101330.50;5031393;28;20045;-64
2023/06/02 08:01:56;;;;;;;33.17;9.88;;;;;;;12.48;100.00;101329.69;5032885;28;20045;-64
2023/06/02 08:04:25;;;;;;;30.75;9.98;;;;;;;12.49;100.00;101326.03;5032446;28;20132;-64
2023/06/02 08:06:55;;;;;;;37.03;8.32;;;;;;;12.57;100.00;101332.28;5032867;28;20046;-64
2023/06/02 08:09:22;;;;;;;27.55;8.40;;;;;;;12.43;100.00;101338.25;5032736;28;20493;-64
2023/06/02 08:11:50;;;;;;;34.50;8.88;;;;;;;12.44;100.00;101334.56;5032987;28;20076;-64
2023/06/02 08:14:16;;;;;;;25.90;7.07;;;;;;;12.45;100.00;101335.41;5032768;28;20119;-64
2023/06/02 08:16:43;;;;;;;26.10;7.80;;;;;;;12.33;100.00;101335.66;5032044;28;20469;-63
2023/06/02 08:19:23;;;;;;;30.33;8.20;;;;;;;12.43;100.00;101337.41;5031540;28;20049;-64
2023/06/02 08:21:50;;;;;;;24.63;6.57;;;;;;;12.44;100.00;101334.56;5031857;28;20053;-65
2023/06/02 08:24:17;;;;;;;23.17;6.47;;;;;;;12.49;100.00;101329.56;5031660;28;20155;-65
2023/06/02 08:26:44;;;;;;;21.73;6.30;;;;;;;12.36;100.00;101331.81;5032816;28;20049;-64
2023/06/02 08:29:11;;;;;;;21.63;5.55;;;;;;;12.39;100.00;101334.19;5031209;28;20069;-64
2023/06/02 08:31:38;;;;;;;19.63;5.85;;;;;;;12.39;100.00;101340.41;5031601;28;20477;-64
2023/06/02 08:34:08;;;;;;;24.40;5.90;;;;;;;12.35;100.00;101339.03;5032075;28;20064;-65
2023/06/02 08:36:35;;;;;;;23.48;5.53;;;;;;;12.08;100.00;101334.63;5031662;28;20049;-65
2023/06/02 08:39:06;;;;;;;21.38;6.45;;;;;;;12.05;100.00;101337.63;5031764;28;20133;-65
2023/06/02 08:41:37;;;;;;;26.30;5.85;;;;;;;12.06;100.00;101335.78;5031389;28;20048;-65
2023/06/02 08:44:03;;;;;;;21.92;5.68;;;;;;;12.09;100.00;101341.69;5031199;28;20049;-65
2023/06/02 08:46:31;;;;;;;25.15;6.68;;;;;;;12.20;100.00;101343.28;5031560;28;20068;-65
2023/06/02 08:49:00;;;;;;;25.27;5.80;;;;;;;12.20;100.00;101348.66;5031683;28;20080;-65
2023/06/02 08:51:28;;;;;;;21.02;5.28;;;;;;;12.06;100.00;101349.22;5031497;28;20045;-65
2023/06/02 08:53:55;;;;;;;21.42;5.28;;;;;;;12.11;100.00;101350.47;5031278;28;20049;-65
2023/06/02 08:56:23;;;;;;;24.23;5.03;;;;;;;11.96;100.00;101343.06;5030949;28;20421;-65
2023/06/02 08:58:50;;;;;;;13.50;4.72;;;;;;;12.34;100.00;101350.78;5031147;28;20501;-65
2023/06/02 09:01:17;;;;;;;20.30;5.65;;;;;;;12.67;100.00;101348.34;5031072;28;20076;-66
2023/06/02 09:03:47;;;;;;;14.63;3.58;;;;;;;12.84;100.00;101352.84;5031476;28;20053;-66
2023/06/02 09:06:19;;;;;;;24.07;4.97;;;;;;;12.70;100.00;101363.34;5031238;28;20073;-66
2023/06/02 09:08:56;;;;;;;;;;;;;;;12.37;100.00;101350.47;5031280;28;20111;-66
2023/06/02 09:11:22;;;;;;;14.25;4.30;;;;;;;12.59;100.00;101359.03;5030610;28;19964;-66
2023/06/02 09:13:49;;;;;;;10.50;3.38;;;;;;;12.87;100.00;101352.53;5031144;28;20076;-65
2023/06/02 09:16:16;;;;;;;13.85;4.50;;;;;;;13.04;100.00;101353.47;5031148;28;20049;-65
2023/06/02 09:18:59;;;;;;;11.32;3.22;;;;;;;13.01;100.00;101352.94;5031380;28;20123;-64
2023/06/02 09:21:29;;;;;;;10.77;4.45;;;;;;;13.13;100.00;101365.13;5029274;28;20045;-64
2023/06/02 09:23:57;;;;;;;16.10;3.55;;;;;;;13.87;100.00;101370.75;5029545;28;20077;-65
2023/06/02 09:26:48;;;;;;;9.07;3.15;;;;;;;15.19;83.88;101371.34;5029984;28;20046;-65
2023/06/02 09:29:15;;;;;;;6.20;2.72;;;;;;;15.62;73.51;101357.44;5031128;28;20046;-65
2023/06/02 09:31:48;;;;;;;8.75;3.53;;;;;;;15.60;68.64;101356.75;5030285;28;20042;-65
2023/06/02 09:34:16;;;;;;;9.02;2.85;;;;;;;15.10;67.44;101355.31;5030866;28;20086;-65
2023/06/02 09:36:46;;;;;;;4.25;2.63;;;;;;;15.41;65.97;101367.00;5030467;28;20081;-65
2023/06/02 09:39:12;;;;;;;7.97;2.63;;;;;;;15.40;63.03;101359.94;5030685;28;20042;-66
2023/06/02 09:41:40;;;;;;;7.38;2.55;;;;;;;14.49;65.13;101360.31;5029430;28;20041;-66
2023/06/02 09:44:14;;;;;;;7.40;2.95;;;;;;;14.05;68.83;101369.63;5030232;28;20069;-65
2023/06/02 09:46:43;;;;;;;8.48;2.80;;;;;;;14.43;65.19;101363.72;5030228;28;20065;-65
2023/06/02 09:49:10;;;;;;;4.57;2.53;;;;;;;14.81;61.10;101364.00;5030492;28;20041;-65
2023/06/02 09:51:38;;;;;;;8.82;2.55;;;;;;;14.54;55.40;101371.47;5030764;28;20547;-66
2023/06/02 09:54:08;;;;;;;3.47;1.60;;;;;;;14.18;52.93;101369.09;5030695;28;20053;-66
2023/06/02 09:56:37;;;;;;;5.57;1.90;;;;;;;13.76;51.37;101370.06;5029926;28;20421;-65
2023/06/02 09:59:07;;;;;;;5.57;1.85;;;;;;;13.68;47.20;101377.28;5030611;28;20065;-66
2023/06/02 10:01:37;;;;;;;8.73;1.92;;;;;;;13.81;48.35;101383.06;5029734;28;20397;-65
2023/06/02 10:04:05;;;;;;;7.15;1.90;;;;;;;13.86;48.24;101377.19;5030535;28;20049;-65
2023/06/02 10:06:48;;;;;;;7.03;2.17;;;;;;;15.05;48.70;101382.88;5029682;28;20049;-66
2023/06/02 10:09:38;;;;;;;11.60;2.00;;;;;;;15.81;46.87;101378.69;5029151;28;20509;-65
2023/06/02 10:12:41;;;;;;;6.85;1.67;;;;;;;15.59;44.88;101382.13;5029899;28;20065;-66
2023/06/02 10:15:36;;;;;;;4.38;1.33;;;;;;;16.79;42.33;101379.75;5029693;28;20057;-67
2023/06/02 10:18:30;;;;;;;5.97;1.42;;;;;;;17.03;39.99;101381.34;5030290;28;20038;-66
2023/06/02 10:21:36;;;;;;;15.02;1.83;;;;;;;16.57;40.69;101386.88;5029646;28;20413;-66
2023/06/02 10:24:11;;;;;;;2.30;1.63;;;;;;;17.25;40.39;101379.56;5011611;28;20049;-66
2023/06/02 10:26:41;;;;;;;6.00;1.30;;;;;;;16.66;38.90;101385.78;5029830;28;20041;-65
2023/06/02 10:29:09;;;;;;;4.45;1.60;;;;;;;17.22;37.55;101377.22;5029615;28;20432;-65
2023/06/02 10:31:36;;;;;;;7.38;1.60;;;;;;;16.70;37.75;101383.56;5029845;28;20107;-67
2023/06/02 10:34:03;;;;;;;3.72;1.80;;;;;;;16.61;39.21;101385.53;5029094;28;20480;-66
2023/06/02 10:37:00;;;;;;;7.55;2.05;;;;;;;16.58;40.06;101388.59;5029876;28;20452;-68
2023/06/02 10:39:38;;;;;;;13.00;1.55;;;;;;;16.43;40.88;101388.50;5029640;28;20497;-67
2023/06/02 10:42:06;;;;;;;7.22;1.65;;;;;;;16.74;39.44;101374.88;5029924;28;20052;-66
2023/06/02 10:44:33;;;;;;;7.03;1.80;;;;;;;17.03;38.71;101374.06;5030167;28;20041;-66
2023/06/02 10:47:32;;;;;;;7.20;1.35;;;;;;;16.90;39.15;101376.56;5030058;28;20100;-66
2023/06/02 10:50:03;;;;;;;3.35;1.52;;;;;;;17.01;37.91;101370.69;5028608;28;20100;-66
2023/06/02 10:52:55;;;;;;;7.47;1.90;;;;;;;17.35;38.64;101372.00;5031017;28;20050;-67
2023/06/02 10:55:21;;;;;;;4.07;1.48;;;;;;;16.84;39.34;101380.03;5032921;28;20042;-67
2023/06/02 10:57:51;;;;;;;3.65;1.95;;;;;;;17.27;39.00;101374.81;5032494;28;20463;-67
2023/06/02 11:00:35;;;;;;;7.93;1.83;;;;;;;17.48;39.55;101374.06;5032927;28;20520;-67
2023/06/02 11:03:03;;;;;;;9.80;2.00;;;;;;;17.09;39.75;101377.88;5032959;28;20092;-66
2023/06/02 11:05:32;;;;;;;6.50;1.70;;;;;;;16.99;41.27;101383.59;5033397;28;20051;-68
2023/06/02 11:08:11;;;;;;;7.40;1.65;;;;;;;16.51;42.31;101377.66;5031877;28;20049;-68
2023/06/02 11:10:42;;;;;;;9.07;1.83;;;;;;;16.60;42.18;101371.09;5033260;28;20553;-68
2023/06/02 11:13:09;;;;;;;5.53;1.48;;;;;;;16.85;42.02;101370.84;5033539;28;20049;-67
2023/06/02 11:15:36;;;;;;;8.13;1.95;;;;;;;17.19;41.64;101366.75;5033302;28;20236;-68
2023/06/02 11:18:33;;;;;;;5.57;1.80;;;;;;;17.45;40.35;101367.13;5032918;28;20103;-66
2023/06/02 11:21:15;;;;;;;5.30;1.48;;;;;;;17.64;40.83;101370.25;5033461;28;20067;-66
2023/06/02 11:23:42;;;;;;;7.72;1.67;;;;;;;17.45;41.41;101361.69;5031906;28;20088;-66
2023/06/02 11:26:17;;;;;;;5.78;1.75;;;;;;;17.78;41.71;101364.78;5031931;28;20049;-69