Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:37;;;;;;;15.63;9.43;;;;;;;-4.30;100.00;90432.56;5052966;28;20040;-62
2022/03/04 00:03:03;;;;;;;20.88;10.55;;;;;;;-4.29;100.00;90436.72;5035026;28;20041;-62
2022/03/04 00:05:28;;;;;;;16.85;10.30;;;;;;;-4.31;100.00;90436.16;5052624;28;20029;-62
2022/03/04 00:07:54;;;;;;;20.45;11.27;;;;;;;-4.28;100.00;90443.50;5052882;28;20477;-62
2022/03/04 00:10:19;;;;;;;17.83;10.13;;;;;;;-4.29;100.00;90439.31;5052873;28;20037;-62
2022/03/04 00:12:44;;;;;;;15.77;8.77;;;;;;;-4.27;100.00;90447.66;5052737;28;20086;-62
2022/03/04 00:15:10;;;;;;;15.60;9.30;;;;;;;-4.20;100.00;90442.34;5052752;28;20037;-62
2022/03/04 00:17:35;;;;;;;20.15;9.65;;;;;;;-4.19;100.00;90439.50;5052779;28;20094;-62
2022/03/04 00:20:01;;;;;;;22.00;9.75;;;;;;;-4.21;100.00;90436.38;5052705;28;20029;-62
2022/03/04 00:22:26;;;;;;;16.75;8.80;;;;;;;-4.28;100.00;90438.28;5052527;28;20438;-62
2022/03/04 00:24:52;;;;;;;22.23;9.93;;;;;;;-4.27;100.00;90432.06;5052630;28;20033;-62
2022/03/04 00:27:17;;;;;;;18.58;8.82;;;;;;;-4.29;100.00;90440.09;5052536;28;20033;-62
2022/03/04 00:29:42;;;;;;;27.58;10.45;;;;;;;-4.35;100.00;90433.25;5052481;28;20029;-62
2022/03/04 00:32:08;;;;;;;17.63;9.00;;;;;;;-4.44;100.00;90439.03;5052393;28;20037;-62
2022/03/04 00:34:34;;;;;;;14.55;8.35;;;;;;;-4.69;100.00;90432.34;5052380;28;20037;-62
2022/03/04 00:36:59;;;;;;;16.42;8.45;;;;;;;-4.88;100.00;90439.50;5052397;28;20025;-62
2022/03/04 00:39:24;;;;;;;23.75;10.60;;;;;;;-5.03;100.00;90439.19;5052366;28;20033;-62
2022/03/04 00:41:50;;;;;;;20.83;8.70;;;;;;;-5.17;100.00;90428.28;5052256;28;20021;-62
2022/03/04 00:44:15;;;;;;;16.38;8.50;;;;;;;-5.29;100.00;90432.66;5052134;28;20040;-62
2022/03/04 00:46:41;;;;;;;30.02;13.93;;;;;;;-5.53;100.00;90410.34;5052253;28;20415;-62
2022/03/04 00:49:06;;;;;;;24.88;11.80;;;;;;;-5.44;100.00;90442.69;5052191;28;20037;-62
2022/03/04 00:51:32;;;;;;;32.08;13.48;;;;;;;-5.44;100.00;90443.50;5052175;28;20087;-62
2022/03/04 00:53:58;;;;;;;22.27;10.43;;;;;;;-5.44;100.00;90442.69;5052191;28;20414;-62
2022/03/04 00:56:23;;;;;;;22.42;10.65;;;;;;;-5.43;100.00;90444.28;5051959;28;20127;-62
2022/03/04 00:58:49;;;;;;;22.05;11.20;;;;;;;-5.56;100.00;90440.09;5052313;28;20043;-62
2022/03/04 01:01:16;;;;;;;19.63;9.98;;;;;;;-5.61;100.00;90436.63;5051862;28;20027;-62
2022/03/04 01:03:41;;;;;;;26.60;13.13;;;;;;;-5.58;100.00;90438.75;5052075;28;20033;-62
2022/03/04 01:06:07;;;;;;;18.08;10.30;;;;;;;-5.59;100.00;90432.78;5051697;28;20048;-61
2022/03/04 01:08:33;;;;;;;21.00;11.60;;;;;;;-5.64;100.00;90432.69;5051686;28;20037;-61
2022/03/04 01:11:00;;;;;;;26.63;12.35;;;;;;;-5.70;100.00;90436.16;5051756;28;20116;-62
2022/03/04 01:13:26;;;;;;;22.52;11.90;;;;;;;-5.78;100.00;90434.69;5051605;28;20029;-62
2022/03/04 01:15:51;;;;;;;17.60;10.68;;;;;;;-5.75;100.00;90436.81;5051653;28;20025;-61
2022/03/04 01:18:17;;;;;;;46.40;20.98;;;;;;;-5.68;100.00;90430.75;5050985;28;20086;-62
2022/03/04 01:20:43;;;;;;;22.38;8.63;;;;;;;-5.34;100.00;90424.78;5051510;28;20487;-62
2022/03/04 01:23:08;;;;;;;18.83;8.35;;;;;;;-4.99;100.00;90421.38;5051376;28;20096;-62
2022/03/04 01:25:34;;;;;;;18.05;8.30;;;;;;;-4.76;100.00;90413.53;5051522;28;20120;-62
2022/03/04 01:28:00;;;;;;;25.98;10.20;;;;;;;-4.68;100.00;90410.56;5051537;28;20036;-62
2022/03/04 01:30:26;;;;;;;19.73;9.15;;;;;;;-4.54;100.00;90405.91;5051422;28;20025;-62
2022/03/04 01:32:51;;;;;;;15.77;7.65;;;;;;;-4.36;100.00;90399.75;5051326;28;20033;-62
2022/03/04 01:35:17;;;;;;;15.80;7.15;;;;;;;-4.25;100.00;90398.91;5051348;28;20033;-62
2022/03/04 01:37:43;;;;;;;22.48;9.48;;;;;;;-4.25;100.00;90401.50;5051299;28;20096;-62
2022/03/04 01:40:09;;;;;;;21.00;10.00;;;;;;;-4.28;100.00;90396.75;5051224;28;20025;-62
2022/03/04 01:42:36;;;;;;;20.60;10.27;;;;;;;-4.19;100.00;90405.75;5051040;28;20052;-62
2022/03/04 01:45:03;;;;;;;19.67;9.27;;;;;;;-4.19;100.00;90397.97;5051191;28;20086;-62
2022/03/04 01:47:29;;;;;;;21.35;9.82;;;;;;;-4.19;100.00;90389.38;5051015;28;20037;-62
2022/03/04 01:49:54;;;;;;;16.38;8.57;;;;;;;-4.23;100.00;90382.06;5051378;28;20048;-62
2022/03/04 01:52:20;;;;;;;15.75;8.05;;;;;;;-4.22;100.00;90395.84;5050970;28;20029;-62
2022/03/04 01:54:46;;;;;;;19.92;9.00;;;;;;;-4.25;100.00;90380.72;5050942;28;20441;-62
2022/03/04 01:57:11;;;;;;;22.08;10.68;;;;;;;-4.28;100.00;90383.78;5051060;28;20029;-62
2022/03/04 01:59:37;;;;;;;26.48;12.98;;;;;;;-4.29;100.00;90382.19;5050958;28;20422;-62
2022/03/04 02:02:02;;;;;;;22.48;9.27;;;;;;;-4.33;100.00;90373.31;5050795;28;20111;-62
2022/03/04 02:04:28;;;;;;;20.05;10.23;;;;;;;-4.40;100.00;90364.88;5050850;28;20040;-62
2022/03/04 02:06:54;;;;;;;22.92;10.40;;;;;;;-4.45;100.00;90377.75;5050613;28;20136;-61
2022/03/04 02:09:19;;;;;;;16.55;8.98;;;;;;;-4.54;100.00;90366.97;5050846;28;20040;-62
2022/03/04 02:11:45;;;;;;;15.48;9.02;;;;;;;-4.61;100.00;90367.09;5050756;28;20056;-62
2022/03/04 02:14:11;;;;;;;19.40;9.43;;;;;;;-4.54;100.00;90365.16;5050678;28;20033;-62
2022/03/04 02:16:44;;;;;;;13.77;7.25;;;;;;;-4.45;100.00;90362.19;5050754;28;20158;-62
2022/03/04 02:19:09;;;;;;;15.95;7.90;;;;;;;-4.36;100.00;90369.38;5051029;28;20028;-62
2022/03/04 02:21:35;;;;;;;13.43;7.60;;;;;;;-4.29;100.00;90369.22;5050694;28;20083;-62
2022/03/04 02:24:01;;;;;;;12.73;7.03;;;;;;;-4.27;100.00;90365.34;5032719;28;20037;-62
2022/03/04 02:26:27;;;;;;;13.00;8.27;;;;;;;-4.39;100.00;90367.25;5050920;28;20162;-62
2022/03/04 02:28:52;;;;;;;22.92;11.18;;;;;;;-4.49;100.00;90361.88;5051325;28;20515;-62
2022/03/04 02:31:20;;;;;;;31.10;13.38;;;;;;;-4.49;100.00;90366.28;5037198;28;20048;-62
2022/03/04 02:33:46;;;;;;;27.70;13.02;;;;;;;-4.62;100.00;90362.94;5054674;28;20441;-62
2022/03/04 02:36:13;;;;;;;25.20;11.57;;;;;;;-4.64;100.00;90359.78;5054721;28;20096;-62
2022/03/04 02:38:38;;;;;;;23.70;10.35;;;;;;;-4.71;100.00;90366.94;5054599;28;20021;-62
2022/03/04 02:41:04;;;;;;;20.27;9.15;;;;;;;-4.82;100.00;90360.75;5054806;28;20035;-61
2022/03/04 02:43:30;;;;;;;16.30;9.32;;;;;;;-4.73;100.00;90358.59;5054506;28;20506;-62
2022/03/04 02:45:56;;;;;;;14.75;7.32;;;;;;;-4.64;100.00;90364.19;5054799;28;20479;-62
2022/03/04 02:48:21;;;;;;;15.27;8.07;;;;;;;-4.61;100.00;90354.13;5054450;28;20052;-62
2022/03/04 02:50:47;;;;;;;13.60;7.00;;;;;;;-4.51;100.00;90358.72;5054442;28;20025;-62
2022/03/04 02:53:12;;;;;;;9.55;5.35;;;;;;;-4.29;100.00;90361.44;5054295;28;20025;-62
2022/03/04 02:55:37;;;;;;;10.15;5.65;;;;;;;-4.24;100.00;90358.94;5054299;28;20029;-62
2022/03/04 02:58:03;;;;;;;11.35;5.63;;;;;;;-4.22;100.00;90356.88;5054259;28;20475;-62
2022/03/04 03:00:28;;;;;;;11.27;5.32;;;;;;;-4.24;100.00;90354.53;5054157;28;20028;-62
2022/03/04 03:02:54;;;;;;;11.43;5.95;;;;;;;-4.11;100.00;90361.19;5054162;28;20037;-62
2022/03/04 03:05:20;;;;;;;11.27;6.30;;;;;;;-4.20;100.00;90359.25;5183280;22;20053;-61
2022/03/04 03:07:45;;;;;;;11.75;6.63;;;;;;;-4.23;100.00;90365.69;5034190;28;20029;-61
2022/03/04 03:10:12;;;;;;;15.02;7.65;;;;;;;-4.18;100.00;90365.78;5034403;28;20116;-61
2022/03/04 03:12:39;;;;;;;12.98;6.80;;;;;;;-4.14;100.00;90358.28;5034383;28;20103;-61
2022/03/04 03:15:05;;;;;;;12.02;6.93;;;;;;;-4.13;100.00;90362.47;5034250;28;20451;-61
2022/03/04 03:17:31;;;;;;;13.95;6.57;;;;;;;-4.12;100.00;90361.44;5016313;28;20029;-61
2022/03/04 03:19:56;;;;;;;11.77;6.53;;;;;;;-4.15;100.00;90360.09;5033979;28;20483;-61
2022/03/04 03:22:22;;;;;;;9.23;5.65;;;;;;;-3.99;100.00;90367.13;5033950;28;20380;-61
2022/03/04 03:24:47;;;;;;;10.80;6.32;;;;;;;-4.01;100.00;90360.59;5033755;28;20025;-61
2022/03/04 03:27:14;;;;;;;9.45;5.72;;;;;;;-3.96;100.00;90358.84;5033937;28;20080;-61
2022/03/04 03:29:39;;;;;;;8.80;5.68;;;;;;;-4.05;100.00;90364.69;5033793;28;20112;-61
2022/03/04 03:32:05;;;;;;;9.90;5.50;;;;;;;-4.00;100.00;90356.97;5033796;28;20031;-61
2022/03/04 03:34:31;;;;;;;12.60;5.45;;;;;;;-3.92;100.00;90357.38;5033599;28;20033;-61
2022/03/04 03:36:56;;;;;;;8.70;5.28;;;;;;;-4.06;100.00;90358.72;5033926;28;20053;-61
2022/03/04 03:39:21;;;;;;;10.65;6.07;;;;;;;-3.98;100.00;90360.13;5033897;28;20494;-62
2022/03/04 03:41:47;;;;;;;14.88;6.10;;;;;;;-4.05;100.00;90356.91;5032891;28;20040;-61
2022/03/04 03:44:12;;;;;;;13.30;6.63;;;;;;;-3.98;100.00;90363.50;5033395;28;20029;-62
2022/03/04 03:46:38;;;;;;;8.88;5.97;;;;;;;-3.99;100.00;90364.53;5033518;28;20029;-62
2022/03/04 03:49:03;;;;;;;10.25;5.95;;;;;;;-4.04;100.00;90361.06;5033525;28;20120;-62
2022/03/04 03:51:30;;;;;;;9.52;5.40;;;;;;;-4.00;100.00;90362.16;5033687;28;20502;-61
2022/03/04 03:53:55;;;;;;;11.85;5.78;;;;;;;-4.07;100.00;90364.94;5033399;28;20048;-62
2022/03/04 03:56:20;;;;;;;9.85;5.80;;;;;;;-4.00;100.00;90365.56;5033159;28;20483;-61
2022/03/04 03:58:46;;;;;;;10.65;6.07;;;;;;;-3.93;100.00;90360.22;5033449;28;20026;-61
2022/03/04 04:01:11;;;;;;;12.55;4.93;;;;;;;-4.06;100.00;90356.13;5033174;28;20026;-61
2022/03/04 04:03:37;;;;;;;10.40;5.10;;;;;;;-4.22;100.00;90356.88;5033425;28;20025;-61
2022/03/04 04:06:03;;;;;;;9.48;5.45;;;;;;;-4.25;100.00;90368.53;5032877;28;20568;-61
2022/03/04 04:08:28;;;;;;;11.38;5.80;;;;;;;-4.23;100.00;90365.69;5033020;28;20041;-61
2022/03/04 04:10:54;;;;;;;10.82;5.95;;;;;;;-4.22;100.00;90362.06;5033326;28;20030;-61
2022/03/04 04:13:20;;;;;;;9.98;6.10;;;;;;;-4.33;100.00;90365.53;5019632;28;20057;-61
2022/03/04 04:15:45;;;;;;;10.40;6.57;;;;;;;-4.24;100.00;90364.13;5032685;28;20548;-61
2022/03/04 04:18:11;;;;;;;12.68;6.30;;;;;;;-4.18;100.00;90358.00;5022894;28;20026;-62
2022/03/04 04:20:37;;;;;;;10.50;6.63;;;;;;;-4.21;100.00;90368.84;5032599;28;20030;-61
2022/03/04 04:23:03;;;;;;;14.40;7.25;;;;;;;-4.34;100.00;90353.56;5032610;28;20501;-61
2022/03/04 04:25:28;;;;;;;13.88;6.68;;;;;;;-4.23;100.00;90361.28;5032450;28;20063;-62
2022/03/04 04:27:53;;;;;;;15.25;7.60;;;;;;;-4.16;100.00;90349.97;5032374;28;20419;-61
2022/03/04 04:30:19;;;;;;;11.55;6.70;;;;;;;-4.05;100.00;90370.69;5032332;28;20083;-61
2022/03/04 04:32:44;;;;;;;13.57;9.48;;;;;;;-4.13;100.00;90354.69;5032083;28;20075;-61
2022/03/04 04:35:10;;;;;;;12.57;5.97;;;;;;;-4.25;100.00;90367.75;5032314;28;20026;-61
2022/03/04 04:37:35;;;;;;;10.35;6.18;;;;;;;-4.24;100.00;90366.72;5032335;28;20438;-61
2022/03/04 04:40:01;;;;;;;15.23;8.00;;;;;;;-4.22;100.00;90362.06;5032416;28;20079;-62
2022/03/04 04:42:27;;;;;;;14.68;8.57;;;;;;;-4.14;100.00;90363.50;5032469;28;20029;-62
2022/03/04 04:44:52;;;;;;;18.92;11.32;;;;;;;-4.19;100.00;90364.19;5032319;28;20483;-62
2022/03/04 04:47:18;;;;;;;18.10;9.98;;;;;;;-4.24;100.00;90354.53;5032348;28;20041;-61
2022/03/04 04:49:44;;;;;;;19.13;8.98;;;;;;;-4.19;100.00;90372.00;5032314;28;20025;-62
2022/03/04 04:52:09;;;;;;;20.80;10.23;;;;;;;-4.05;100.00;90362.09;5031811;28;20082;-62
2022/03/04 04:54:35;;;;;;;21.08;11.88;;;;;;;-3.98;100.00;90362.72;5031879;28;20080;-62
2022/03/04 04:57:01;;;;;;;30.77;13.23;;;;;;;-4.06;100.00;90361.31;5032154;28;20032;-62
2022/03/04 04:59:27;;;;;;;12.70;8.90;;;;;;;-4.06;100.00;90363.91;5032167;28;20025;-62
2022/03/04 05:01:52;;;;;;;47.30;22.98;;;;;;;-4.02;100.00;90370.19;5032059;28;20538;-62
2022/03/04 05:04:18;;;;;;;33.40;17.35;;;;;;;-4.04;100.00;90369.66;5031759;28;20052;-63
2022/03/04 05:06:43;;;;;;;29.27;15.98;;;;;;;-3.97;100.00;90370.28;5032094;28;20067;-62
2022/03/04 05:09:09;;;;;;;18.67;10.05;;;;;;;-4.05;100.00;90375.09;5032048;28;20048;-62
2022/03/04 05:11:34;;;;;;;17.38;8.75;;;;;;;-4.02;100.00;90375.38;5031907;28;20466;-62
2022/03/04 05:14:00;;;;;;;25.50;12.65;;;;;;;-3.86;100.00;90376.44;5031756;28;20113;-62
2022/03/04 05:16:26;;;;;;;36.80;17.80;;;;;;;-3.90;100.00;90379.75;5031881;28;20410;-62
2022/03/04 05:18:51;;;;;;;41.20;17.42;;;;;;;-3.77;100.00;90374.22;5031831;28;20064;-62
2022/03/04 05:21:16;;;;;;;20.90;10.50;;;;;;;-3.71;100.00;90379.25;5031713;28;20471;-62
2022/03/04 05:24:00;;;;;;;18.25;10.07;;;;;;;-3.64;100.00;90373.88;5031783;28;20040;-62
2022/03/04 05:26:49;;;;;;;17.10;9.93;;;;;;;-3.57;100.00;90384.94;5031663;28;20025;-62
2022/03/04 05:29:15;;;;;;;20.48;11.00;;;;;;;-3.51;100.00;90383.19;5031608;28;20033;-62
2022/03/04 05:31:42;;;;;;;18.00;10.40;;;;;;;-3.44;100.00;90379.41;5031891;28;20021;-62
2022/03/04 05:34:09;;;;;;;21.70;11.85;;;;;;;-3.34;100.00;90381.34;5031503;28;20037;-62
2022/03/04 05:36:35;;;;;;;23.00;12.95;;;;;;;-3.22;100.00;90381.25;5031440;28;20132;-62
2022/03/04 05:39:01;;;;;;;28.75;13.35;;;;;;;-2.96;100.00;90388.38;5031469;28;20510;-62
2022/03/04 05:41:26;;;;;;;27.50;14.02;;;;;;;-2.89;100.00;90383.75;5031340;28;20049;-62
2022/03/04 05:43:52;;;;;;;17.17;10.23;;;;;;;-3.12;100.00;90391.81;5031400;28;20465;-62
2022/03/04 05:46:18;;;;;;;17.40;8.70;;;;;;;-3.32;100.00;90385.28;5031212;28;20407;-62
2022/03/04 05:48:44;;;;;;;16.20;8.68;;;;;;;-3.12;100.00;90397.00;5031379;28;20060;-62
2022/03/04 05:51:10;;;;;;;17.85;8.82;;;;;;;-2.98;100.00;90402.66;5031294;28;20029;-62
2022/03/04 05:53:36;;;;;;;18.33;10.88;;;;;;;-2.94;100.00;90394.13;5031254;28;20033;-62
2022/03/04 05:56:07;;;;;;;20.80;10.00;;;;;;;-2.80;100.00;90395.34;5031023;28;20064;-62
2022/03/04 05:58:33;;;;;;;22.63;10.57;;;;;;;-2.38;100.00;90394.75;5031456;28;20116;-62
2022/03/04 06:00:58;;;;;;;24.77;11.85;;;;;;;-2.27;100.00;90396.44;5031106;28;20080;-62
2022/03/04 06:03:24;;;;;;;21.33;11.20;;;;;;;-2.01;100.00;90407.13;5030958;28;20045;-62
2022/03/04 06:05:49;;;;;;;19.60;11.25;;;;;;;-1.95;100.00;90393.13;5046289;28;20049;-63
2022/03/04 06:08:15;;;;;;;26.10;12.48;;;;;;;-2.06;100.00;90392.22;5044791;28;20024;-62
2022/03/04 06:10:40;;;;;;;19.10;11.65;;;;;;;-1.89;100.00;90392.16;5050333;28;20394;-62
2022/03/04 06:13:06;;;;;;;22.42;12.43;;;;;;;-1.64;100.00;90400.16;5050234;28;20064;-62
2022/03/04 06:15:32;;;;;;;23.98;13.50;;;;;;;-1.28;100.00;90393.38;5050354;28;20072;-62
2022/03/04 06:17:58;;;;;;;31.27;14.93;;;;;;;-1.23;99.03;90392.66;5050467;28;20481;-63
2022/03/04 06:20:23;;;;;;;27.23;14.90;;;;;;;-1.14;98.81;90393.75;5049984;28;20047;-62
2022/03/04 06:22:49;;;;;;;25.45;14.48;;;;;;;-0.77;96.53;90400.75;5050159;28;20024;-63
2022/03/04 06:25:14;;;;;;;22.00;11.93;;;;;;;-0.49;93.46;90389.13;5050033;28;20032;-63
2022/03/04 06:27:54;;;;;;;18.85;11.25;;;;;;;-0.59;91.22;90389.09;5050040;28;20017;-63
2022/03/04 06:30:20;;;;;;;16.27;10.05;;;;;;;-0.71;91.33;90377.00;5049944;28;20032;-64
2022/03/04 06:32:47;;;;;;;15.82;9.57;;;;;;;-0.43;89.82;90378.44;5049962;28;20070;-63
2022/03/04 06:35:13;;;;;;;23.20;10.90;;;;;;;-0.53;89.22;90381.00;5049913;28;20112;-63
2022/03/04 06:37:38;;;;;;;17.80;10.88;;;;;;;-0.69;89.32;90371.53;5017484;28;20121;-63
2022/03/04 06:40:06;;;;;;;18.08;10.50;;;;;;;-0.65;89.95;90378.59;5027053;28;20037;-63
2022/03/04 06:42:32;;;;;;;21.38;11.52;;;;;;;-0.40;89.44;90385.75;5049786;28;20513;-63
2022/03/04 06:44:57;;;;;;;21.33;11.05;;;;;;;-0.17;87.28;90386.34;5049506;28;20018;-62
2022/03/04 06:47:22;;;;;;;18.70;11.63;;;;;;;0.09;86.75;90381.97;5049510;28;20025;-62
2022/03/04 06:49:48;;;;;;;20.42;10.88;;;;;;;0.51;83.71;90384.38;5049507;28;20046;-62
2022/03/04 06:52:13;;;;;;;20.80;10.88;;;;;;;1.26;80.59;90377.47;5049521;28;20037;-62
2022/03/04 06:54:39;;;;;;;19.23;12.50;;;;;;;3.54;72.08;90375.22;5049273;28;20035;-63
2022/03/04 06:57:05;;;;;;;23.42;12.48;;;;;;;6.21;60.85;90376.94;5049667;28;20028;-62
2022/03/04 06:59:30;;;;;;;22.20;13.52;;;;;;;7.50;54.88;90377.97;5031628;28;20029;-63
2022/03/04 07:01:55;;;;;;;23.55;13.18;;;;;;;8.91;50.64;90376.25;5049294;28;20029;-62
2022/03/04 07:04:21;;;;;;;31.08;16.27;;;;;;;10.20;47.74;90380.56;5049816;28;20060;-63
2022/03/04 07:06:46;;;;;;;56.53;30.02;;;;;;;12.74;43.43;90373.22;5050032;28;20032;-63
2022/03/04 07:09:12;;;;;;;37.08;22.90;;;;;;;13.89;39.49;90378.13;5050130;28;20031;-61
2022/03/04 07:11:37;;;;;;;39.05;22.55;;;;;;;12.37;40.14;90379.69;5050088;28;20025;-61
2022/03/04 07:14:03;;;;;;;40.10;21.95;;;;;;;11.74;42.05;90379.09;5049924;28;20494;-61
2022/03/04 07:16:28;;;;;;;27.95;19.10;;;;;;;13.14;40.64;90375.19;5050937;28;20025;-61
2022/03/04 07:18:54;;;;;;;39.33;24.50;;;;;;;13.68;37.43;90375.63;5053608;28;20041;-62
2022/03/04 07:21:19;;;;;;;48.00;29.55;;;;;;;13.20;38.08;90373.88;5053555;28;20021;-62
2022/03/04 07:23:45;;;;;;;29.38;21.08;;;;;;;13.75;36.93;90373.16;5053555;28;20051;-61
2022/03/04 07:26:12;;;;;;;17.70;12.80;;;;;;;15.49;34.40;90375.81;5054056;28;20048;-64
2022/03/04 07:28:37;;;;;;;19.67;12.38;;;;;;;17.13;32.80;90374.19;5053801;28;20116;-60
2022/03/04 07:31:03;;;;;;;19.65;12.95;;;;;;;19.51;30.00;90386.81;5053144;28;20263;-61
2022/03/04 07:33:29;;;;;;;15.68;10.13;;;;;;;19.18;30.41;90376.94;5053328;28;20037;-61
2022/03/04 07:35:54;;;;;;;18.60;12.65;;;;;;;19.02;29.61;90381.81;5053180;28;20413;-62
2022/03/04 07:38:20;;;;;;;40.45;16.80;;;;;;;18.46;31.10;90380.91;5035118;28;20122;-62
2022/03/04 07:40:45;;;;;;;24.95;11.70;;;;;;;18.44;30.75;90393.19;5053188;28;20028;-63
2022/03/04 07:43:11;;;;;;;18.33;10.07;;;;;;;17.65;31.46;90394.13;5035385;28;20035;-60
2022/03/04 07:45:37;;;;;;;20.45;13.02;;;;;;;18.45;31.54;90387.41;5052633;28;20051;-61
2022/03/04 07:48:02;;;;;;;21.48;13.77;;;;;;;20.07;29.21;90401.03;5053085;28;20029;-61
2022/03/04 07:50:28;;;;;;;21.55;14.02;;;;;;;18.93;29.97;90392.13;5053077;28;20110;-61
2022/03/04 07:52:54;;;;;;;25.85;18.27;;;;;;;19.52;30.10;90392.97;5052963;28;20128;-61
2022/03/04 07:55:20;;;;;;;22.92;13.68;;;;;;;19.88;28.82;90393.97;5052865;28;20029;-61
2022/03/04 07:57:46;;;;;;;20.05;14.18;;;;;;;18.12;30.09;90392.81;5053236;28;20043;-61
2022/03/04 08:00:15;;;;;;;19.73;14.18;;;;;;;15.65;32.42;90395.34;5052576;28;20529;-61
2022/03/04 08:02:41;;;;;;;21.10;14.20;;;;;;;12.98;36.12;90387.69;5052326;28;20055;-62
2022/03/04 08:05:10;;;;;;;21.92;13.30;;;;;;;12.79;35.90;90394.38;5052434;28;20471;-61
2022/03/04 08:07:37;;;;;;;25.33;16.95;;;;;;;11.63;39.45;90408.00;5052723;28;20033;-60
2022/03/04 08:10:08;;;;;;;36.53;15.30;;;;;;;10.78;40.75;90397.69;5052669;28;20024;-62
2022/03/04 08:12:34;;;;;;;122.97;51.80;;;;;;;9.95;42.03;90400.03;5052576;28;20040;-61
2022/03/04 08:15:00;;;;;;;80.68;39.35;;;;;;;10.23;41.65;90405.75;5034695;28;20029;-61
2022/03/04 08:17:26;;;;;;;49.05;29.58;;;;;;;12.66;38.74;90405.38;5052273;28;20064;-61
2022/03/04 08:19:51;;;;;;;65.93;36.17;;;;;;;14.53;36.62;90398.50;5051626;28;20489;-62
2022/03/04 08:22:17;;;;;;;23.90;15.60;;;;;;;14.00;35.20;90405.91;5051481;28;20063;-61
2022/03/04 08:24:42;;;;;;;41.75;21.27;;;;;;;11.74;38.28;90400.41;5051749;28;20044;-62
2022/03/04 08:27:08;;;;;;;36.90;21.55;;;;;;;12.70;37.58;90404.38;5051749;28;20025;-61
2022/03/04 08:29:33;;;;;;;39.63;22.95;;;;;;;12.91;37.71;90398.91;5052259;28;20115;-61
2022/03/04 08:32:00;;;;;;;34.53;19.08;;;;;;;14.13;35.64;90403.16;5051915;28;20017;-61
2022/03/04 08:34:25;;;;;;;58.05;32.88;;;;;;;12.04;37.33;90401.06;5051995;28;20051;-61
2022/03/04 08:36:51;;;;;;;58.38;29.95;;;;;;;11.98;40.00;90401.25;5052200;28;20033;-61
2022/03/04 08:39:17;;;;;;;39.33;22.27;;;;;;;12.15;39.22;90403.00;5052213;28;20036;-61
2022/03/04 08:41:42;;;;;;;29.63;19.00;;;;;;;11.56;40.20;90410.44;5052155;28;20028;-61
2022/03/04 08:44:08;;;;;;;74.40;47.30;;;;;;;12.28;39.04;90404.56;5052049;28;20032;-61
2022/03/04 08:46:33;;;;;;;215.13;122.20;;;;;;;11.92;40.22;90399.94;5051771;28;20025;-61
2022/03/04 08:48:59;;;;;;;78.45;46.05;;;;;;;12.66;40.56;90400.06;5052030;28;20119;-61
2022/03/04 08:51:26;;;;;;;18.48;9.65;;;;;;;11.57;39.00;90407.44;5051976;28;20045;-62
2022/03/04 08:53:52;;;;;;;43.38;18.85;;;;;;;11.12;40.01;90411.84;5052071;28;20028;-62
2022/03/04 08:56:38;;;;;;;47.53;23.30;;;;;;;9.94;42.70;90401.13;5051962;28;20447;-62
2022/03/04 08:59:03;;;;;;;19.15;11.10;;;;;;;9.14;44.37;90401.53;5051996;28;20052;-62
2022/03/04 09:01:29;;;;;;;25.95;13.13;;;;;;;8.43;47.13;90397.53;5051270;28;20064;-64
2022/03/04 09:03:55;;;;;;;55.63;28.75;;;;;;;9.09;45.13;90393.72;5051569;28;20033;-65
2022/03/04 09:06:20;;;;;;;70.25;32.92;;;;;;;9.97;44.10;90397.84;5051374;28;20037;-65
2022/03/04 09:08:46;;;;;;;106.65;48.22;;;;;;;11.40;41.49;90396.94;5051433;28;20090;-65
2022/03/04 09:11:11;;;;;;;37.10;19.15;;;;;;;8.70;46.45;90400.72;5051589;28;20017;-64
2022/03/04 09:13:37;;;;;;;35.03;20.05;;;;;;;10.00;45.76;90400.66;5051439;28;20482;-65
2022/03/04 09:16:04;;;;;;;52.35;31.13;;;;;;;10.43;43.75;90395.19;5051157;28;20521;-63
2022/03/04 09:18:29;;;;;;;50.15;26.50;;;;;;;10.77;42.77;90399.56;5051486;28;20041;-62
2022/03/04 09:20:55;;;;;;;33.30;19.45;;;;;;;12.54;40.95;90395.47;5051374;28;20036;-62
2022/03/04 09:23:21;;;;;;;30.42;16.38;;;;;;;13.87;39.00;90400.94;5051674;28;20095;-63
2022/03/04 09:25:48;;;;;;;71.65;36.30;;;;;;;11.49;42.74;90404.84;5051265;28;20463;-63
2022/03/04 09:28:14;;;;;;;136.13;70.20;;;;;;;11.06;42.23;90405.97;5051511;28;20036;-65
2022/03/04 09:30:40;;;;;;;59.33;31.15;;;;;;;9.61;44.68;90399.00;5050865;28;20413;-65
2022/03/04 09:33:05;;;;;;;51.08;24.52;;;;;;;9.68;45.40;90396.66;5051274;28;20025;-65
2022/03/04 09:35:31;;;;;;;26.77;15.13;;;;;;;9.61;46.01;90404.31;5050930;28;20070;-65
2022/03/04 09:37:56;;;;;;;31.50;18.80;;;;;;;10.43;44.10;90397.09;5051360;28;20040;-65
2022/03/04 09:40:22;;;;;;;39.60;21.65;;;;;;;10.60;44.42;90404.97;5050528;28;20026;-64
2022/03/04 09:42:48;;;;;;;24.08;14.52;;;;;;;10.80;43.49;90409.56;5051266;28;20032;-62
2022/03/04 09:45:14;;;;;;;53.28;26.23;;;;;;;11.03;43.40;90406.59;5050562;28;20040;-66
2022/03/04 09:47:41;;;;;;;29.30;16.67;;;;;;;11.51;43.01;90407.94;5051043;28;20032;-65
2022/03/04 09:50:07;;;;;;;24.35;14.98;;;;;;;11.65;43.00;90406.56;5050993;28;20036;-66
2022/03/04 09:52:32;;;;;;;17.25;10.95;;;;;;;11.68;42.14;90403.28;5050919;28;20020;-66
2022/03/04 09:54:59;;;;;;;22.55;12.40;;;;;;;11.98;42.02;90405.81;5050740;28;20032;-66
2022/03/04 09:57:24;;;;;;;19.77;11.98;;;;;;;11.43;42.64;90406.16;5050805;28;20029;-66
2022/03/04 09:59:51;;;;;;;18.50;11.70;;;;;;;11.50;42.81;90401.84;5032463;28;20029;-66
2022/03/04 10:02:17;;;;;;;29.67;15.73;;;;;;;11.12;44.21;90398.56;5050625;28;20032;-66
2022/03/04 10:04:42;;;;;;;24.85;13.93;;;;;;;12.46;41.16;90393.69;5050370;28;20041;-66
2022/03/04 10:07:13;;;;;;;23.17;13.45;;;;;;;11.76;41.66;90398.19;5050596;28;20024;-66
2022/03/04 10:09:44;;;;;;;16.20;9.70;;;;;;;11.81;42.41;90393.44;5050842;28;20029;-66
2022/03/04 10:12:11;;;;;;;19.15;12.40;;;;;;;11.87;42.30;90400.16;5050624;28;20032;-66
2022/03/04 10:15:01;;;;;;;29.77;16.58;;;;;;;12.21;41.26;90399.00;5050083;28;20033;-66
2022/03/04 10:17:27;;;;;;;17.30;8.63;;;;;;;11.31;42.88;90393.53;5050648;28;20376;-67
2022/03/04 10:19:59;;;;;;;14.88;10.10;;;;;;;11.56;42.90;90384.56;5050632;28;20029;-66
2022/03/04 10:22:42;;;;;;;21.00;12.13;;;;;;;12.62;41.64;90389.25;5050501;28;20076;-66
2022/03/04 10:25:14;;;;;;;33.67;17.13;;;;;;;14.01;39.15;90386.06;5050503;28;20100;-64
2022/03/04 10:27:40;;;;;;;16.58;9.45;;;;;;;12.52;41.37;90379.03;5050478;28;20037;-67
2022/03/04 10:30:06;;;;;;;16.80;10.10;;;;;;;11.18;42.80;90382.06;5049888;28;20036;-67
2022/03/04 10:32:32;;;;;;;28.35;18.13;;;;;;;11.84;42.86;90384.03;5050245;28;20027;-66
2022/03/04 10:35:04;;;;;;;22.67;11.27;;;;;;;13.73;40.29;90374.63;5050021;28;20030;-64
2022/03/04 10:37:52;;;;;;;18.80;11.93;;;;;;;11.20;44.24;90387.03;5050617;28;20037;-65
2022/03/04 10:40:24;;;;;;;32.90;18.17;;;;;;;12.07;42.84;90389.75;5050297;28;20068;-65
2022/03/04 10:43:05;;;;;;;17.48;11.32;;;;;;;12.51;42.94;90372.91;5032449;28;20461;-65
2022/03/04 10:45:33;;;;;;;18.77;10.40;;;;;;;11.95;42.37;90379.81;5049904;28;20028;-66
2022/03/04 10:48:10;;;;;;;31.30;17.95;;;;;;;12.13;42.15;90378.53;5050293;28;20021;-66
2022/03/04 10:50:56;;;;;;;15.90;10.00;;;;;;;13.08;40.89;90374.63;5050380;28;20025;-65
2022/03/04 10:53:29;;;;;;;18.77;11.90;;;;;;;12.02;41.84;90332.09;5054332;28;20118;-65
2022/03/04 10:55:57;;;;;;;64.85;32.42;;;;;;;11.98;41.70;90371.16;5054029;28;20493;-66
2022/03/04 10:58:30;;;;;;;37.60;18.70;;;;;;;11.21;44.02;90370.00;5053697;28;20105;-65
2022/03/04 11:00:59;;;;;;;30.08;16.85;;;;;;;11.90;42.78;90372.81;5053835;28;20474;-65
2022/03/04 11:03:27;;;;;;;21.63;13.63;;;;;;;12.92;41.31;90365.00;5053925;28;20091;-66
2022/03/04 11:05:55;;;;;;;25.80;14.55;;;;;;;13.79;40.97;90362.56;5053869;28;20056;-66
2022/03/04 11:08:21;;;;;;;30.98;18.05;;;;;;;13.35;39.72;90359.03;5053949;28;20529;-66
2022/03/04 11:10:46;;;;;;;12.77;8.32;;;;;;;13.13;38.91;90353.06;5053810;28;20036;-66
2022/03/04 11:13:13;;;;;;;20.50;12.93;;;;;;;12.87;41.29;90361.44;5054129;28;20540;-66