Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:13;;;;;;;3.03;2.92;;;;;;;5.06;93.27;102360.81;6081834;23;20100;-64
2022/03/15 00:03:39;;;;;;;3.10;3.00;;;;;;;4.00;93.10;102185.06;6080920;23;20010;-65
2022/03/15 00:06:06;;;;;;;3.20;3.10;;;;;;;5.14;93.24;102372.94;6083246;23;20022;-64
2022/03/15 00:08:33;;;;;;;3.63;3.42;;;;;;;5.07;93.09;102366.03;6079013;23;20364;-65
2022/03/15 00:11:04;;;;;;;4.68;4.47;;;;;;;5.04;93.20;102360.81;6066127;23;20658;-65
2022/03/15 00:13:38;;;;;;;3.97;3.75;;;;;;;5.18;93.01;102379.88;6078777;23;20036;-65
2022/03/15 00:16:08;;;;;;;3.10;3.00;;;;;;;5.16;93.06;102381.59;6080664;23;20090;-67
2022/03/15 00:18:35;;;;;;;3.10;3.00;;;;;;;4.96;93.35;102354.78;6090012;23;20093;-65
2022/03/15 00:21:04;;;;;;;4.28;4.07;;;;;;;5.10;93.61;102375.56;6082305;23;20089;-64
2022/03/15 00:23:31;;;;;;;3.40;3.30;;;;;;;4.84;93.65;102341.78;6089165;23;20442;-63
2022/03/15 00:26:00;;;;;;;4.60;4.40;;;;;;;5.11;93.23;102375.56;6083899;23;20486;-64
2022/03/15 00:28:26;;;;;;;3.10;3.00;;;;;;;4.73;93.95;102307.97;6084050;23;20033;-66
2022/03/15 00:30:53;;;;;;;4.65;4.45;;;;;;;5.05;93.42;102359.97;6068647;23;20157;-65
2022/03/15 00:33:20;;;;;;;3.55;3.42;;;;;;;4.99;93.63;102359.94;6083909;23;20054;-65
2022/03/15 00:35:47;;;;;;;3.30;3.20;;;;;;;4.69;93.94;102320.16;6088589;23;20459;-64
2022/03/15 00:38:14;;;;;;;3.08;2.97;;;;;;;4.80;93.39;102340.94;6085447;23;20030;-64
2022/03/15 00:40:40;;;;;;;3.20;3.10;;;;;;;4.91;93.95;102362.59;6088174;23;20443;-64
2022/03/15 00:43:07;;;;;;;3.42;3.33;;;;;;;4.71;93.35;102336.63;6083930;23;20118;-65
2022/03/15 00:45:34;;;;;;;3.20;3.10;;;;;;;4.89;94.01;102372.13;6079307;23;20447;-65
2022/03/15 00:48:00;;;;;;;4.55;4.35;;;;;;;4.80;94.34;102344.38;6089900;23;20092;-64
2022/03/15 00:50:29;;;;;;;3.00;2.90;;;;;;;4.97;94.26;102366.91;6054992;23;20336;-65
2022/03/15 00:52:56;;;;;;;4.55;4.35;;;;;;;4.99;94.29;102365.16;6083732;23;20085;-64
2022/03/15 00:55:23;;;;;;;3.60;3.40;;;;;;;4.76;94.89;102332.25;6066100;23;20018;-64
2022/03/15 00:57:49;;;;;;;4.20;4.03;;;;;;;4.68;94.38;102315.81;6081963;23;20130;-65
2022/03/15 01:00:16;;;;;;;3.20;3.10;;;;;;;5.03;94.40;102372.09;6067999;23;20384;-64
2022/03/15 01:02:43;;;;;;;3.10;3.00;;;;;;;5.05;94.14;102366.88;6082787;23;20120;-64
2022/03/15 01:05:10;;;;;;;3.20;3.10;;;;;;;4.86;93.81;102332.25;6085189;23;20093;-65
2022/03/15 01:07:37;;;;;;;3.42;3.33;;;;;;;4.88;93.90;102352.19;6085950;23;20033;-65
2022/03/15 01:10:04;;;;;;;2.97;2.88;;;;;;;5.03;93.47;102363.41;6082252;23;20228;-64
2022/03/15 01:12:30;;;;;;;2.95;2.85;;;;;;;4.98;93.85;102361.69;6084149;23;20225;-64
2022/03/15 01:14:57;;;;;;;5.05;4.85;;;;;;;4.95;94.40;102358.22;6083042;23;20576;-65
2022/03/15 01:17:24;;;;;;;3.30;3.20;;;;;;;4.86;93.90;102346.13;6076904;23;20017;-64
2022/03/15 01:19:50;;;;;;;4.05;3.85;;;;;;;4.93;94.55;102358.25;6060287;23;20038;-64
2022/03/15 01:22:17;;;;;;;3.50;3.33;;;;;;;4.90;94.51;102373.84;6086775;23;20415;-64
2022/03/15 01:24:44;;;;;;;3.53;3.33;;;;;;;4.90;94.94;102362.59;6065399;23;20038;-64
2022/03/15 01:27:11;;;;;;;3.70;3.50;;;;;;;4.89;94.46;102366.94;6088439;23;20095;-64
2022/03/15 01:29:37;;;;;;;3.22;3.13;;;;;;;4.79;95.05;102347.88;6065607;23;20208;-64
2022/03/15 01:32:04;;;;;;;3.75;3.60;;;;;;;4.79;94.34;102358.28;6089173;23;20092;-64
2022/03/15 01:34:30;;;;;;;2.95;2.85;;;;;;;4.83;94.61;102364.34;6089287;23;20005;-64
2022/03/15 01:36:58;;;;;;;4.57;4.38;;;;;;;4.82;94.65;102362.59;6086890;23;20487;-64
2022/03/15 01:39:25;;;;;;;3.20;3.10;;;;;;;4.62;95.62;102333.16;6085161;23;20016;-64
2022/03/15 01:41:52;;;;;;;5.05;4.75;;;;;;;4.78;96.34;102374.72;6088074;23;20021;-63
2022/03/15 01:44:22;;;;;;;3.10;3.00;;;;;;;4.79;95.60;102360.88;6094195;23;20026;-64
2022/03/15 01:46:50;;;;;;;4.75;4.55;;;;;;;4.79;95.52;102354.78;6078009;23;20383;-65
2022/03/15 01:49:17;;;;;;;3.80;3.60;;;;;;;4.44;95.83;102295.03;6092879;23;20032;-65
2022/03/15 01:51:46;;;;;;;3.42;3.33;;;;;;;4.84;95.41;102342.66;6082198;23;20030;-64
2022/03/15 01:54:14;;;;;;;3.13;3.03;;;;;;;4.76;95.02;102345.25;6076181;23;20014;-64
2022/03/15 01:56:42;;;;;;;3.30;3.20;;;;;;;4.85;94.73;102346.13;6087663;23;20491;-64
2022/03/15 01:59:10;;;;;;;3.13;3.03;;;;;;;4.83;94.48;102343.53;6083822;23;20018;-64
2022/03/15 02:01:37;;;;;;;3.00;2.90;;;;;;;4.78;94.52;102348.72;6091386;23;20089;-64
2022/03/15 02:04:05;;;;;;;3.67;3.58;;;;;;;4.64;94.97;102313.22;6078727;23;20029;-64
2022/03/15 02:06:35;;;;;;;3.05;2.95;;;;;;;4.82;94.98;102333.13;6083916;23;20016;-65
2022/03/15 02:09:08;;;;;;;3.63;3.53;;;;;;;4.75;94.90;102335.75;6085337;23;20154;-66
2022/03/15 02:11:35;;;;;;;3.30;3.10;;;;;;;4.52;94.84;102295.91;6091928;23;21263;-65
2022/03/15 02:14:06;;;;;;;3.53;3.42;;;;;;;4.73;95.19;102332.28;6084426;23;20037;-65
2022/03/15 02:16:33;;;;;;;3.00;2.90;;;;;;;4.55;95.14;102308.88;6079895;23;20447;-66
2022/03/15 02:19:01;;;;;;;28.85;5.20;;;;;;;4.71;95.07;102330.53;6067899;23;20022;-65
2022/03/15 02:21:28;;;;;;;3.35;3.17;;;;;;;4.69;95.74;102325.34;6092960;23;20022;-66
2022/03/15 02:23:55;;;;;;;4.22;4.03;;;;;;;4.67;95.78;102326.19;6078498;23;20073;-65
2022/03/15 02:26:22;;;;;;;2.92;2.83;;;;;;;4.67;96.13;102329.69;6091561;23;20018;-66
2022/03/15 02:28:48;;;;;;;4.13;3.95;;;;;;;4.67;96.39;102316.69;6084588;23;20018;-66
2022/03/15 02:31:15;;;;;;;3.22;3.03;;;;;;;4.43;96.02;102275.09;6094386;23;20030;-66
2022/03/15 02:33:42;;;;;;;3.20;3.10;;;;;;;3.73;95.49;102170.38;6092935;23;20503;-65
2022/03/15 02:36:08;;;;;;;3.33;3.22;;;;;;;4.55;95.54;102288.97;6073796;23;20017;-65
2022/03/15 02:38:35;;;;;;;3.08;2.97;;;;;;;4.59;95.78;102289.81;6089326;23;20352;-65
2022/03/15 02:41:02;;;;;;;4.15;3.95;;;;;;;4.63;96.12;102301.06;6081719;23;20009;-65
2022/03/15 02:43:29;;;;;;;2.80;2.70;;;;;;;4.55;95.99;102286.38;6090941;23;20010;-65
2022/03/15 02:45:56;;;;;;;4.75;4.55;;;;;;;4.69;96.05;102308.84;6088009;23;20014;-65
2022/03/15 02:48:23;;;;;;;3.20;3.10;;;;;;;4.70;95.66;102298.47;6092377;23;20075;-66
2022/03/15 02:50:50;;;;;;;4.82;4.63;;;;;;;4.74;96.35;102294.97;6077342;23;20101;-64
2022/03/15 02:53:16;;;;;;;2.88;2.78;;;;;;;4.76;95.81;102302.78;6088519;23;20028;-66
2022/03/15 02:55:44;;;;;;;3.45;3.35;;;;;;;3.54;95.24;102089.03;6080997;23;20058;-65
2022/03/15 02:58:11;;;;;;;2.90;2.80;;;;;;;4.61;95.08;102267.28;6086480;23;20032;-66
2022/03/15 03:00:38;;;;;;;3.28;3.08;;;;;;;3.55;94.89;102081.25;6080644;23;20033;-65
2022/03/15 03:03:05;;;;;;;3.53;3.35;;;;;;;4.77;94.81;102287.19;6078071;23;20085;-65
2022/03/15 03:05:32;;;;;;;3.20;3.10;;;;;;;4.63;94.98;102255.16;6091530;23;20502;-66
2022/03/15 03:07:58;;;;;;;4.60;4.40;;;;;;;4.78;95.15;102283.69;6082007;23;20014;-65
2022/03/15 03:10:24;;;;;;;3.00;2.90;;;;;;;4.84;94.62;102276.75;6094774;23;20037;-65
2022/03/15 03:12:51;;;;;;;5.18;4.88;;;;;;;4.83;94.36;102280.22;6063957;23;20085;-65
2022/03/15 03:15:22;;;;;;;3.00;2.90;;;;;;;4.64;94.52;102250.81;6080978;23;20050;-65
2022/03/15 03:17:49;;;;;;;4.93;4.72;;;;;;;4.46;94.39;102225.72;6057119;23;20014;-65
2022/03/15 03:20:22;;;;;;;3.20;3.10;;;;;;;4.82;93.69;102275.91;6081423;23;20454;-66
2022/03/15 03:22:50;;;;;;;4.25;4.05;;;;;;;4.75;94.44;102269.84;6058458;23;20427;-65
2022/03/15 03:25:18;;;;;;;2.95;2.85;;;;;;;4.73;94.38;102274.16;6086536;23;20054;-66
2022/03/15 03:27:46;;;;;;;3.47;3.35;;;;;;;4.55;94.95;102243.88;6080643;23;20010;-65
2022/03/15 03:30:14;;;;;;;3.88;3.67;;;;;;;4.59;94.75;102253.41;6086854;23;20559;-66
2022/03/15 03:32:41;;;;;;;3.40;3.30;;;;;;;4.73;94.64;102280.25;6082010;23;20016;-65
2022/03/15 03:35:08;;;;;;;3.42;3.33;;;;;;;4.73;94.29;102287.19;6090627;23;20202;-66
2022/03/15 03:37:34;;;;;;;3.10;3.00;;;;;;;4.70;94.55;102282.84;6093529;23;20088;-65
2022/03/15 03:40:07;;;;;;;3.97;3.78;;;;;;;4.62;94.07;102256.00;6079983;23;20126;-65
2022/03/15 03:42:35;;;;;;;2.90;2.80;;;;;;;4.70;95.05;102267.25;6070980;23;20023;-65
2022/03/15 03:45:03;;;;;;;4.07;3.88;;;;;;;4.71;94.67;102269.00;6084825;23;20025;-65
2022/03/15 03:47:30;;;;;;;9.85;3.75;;;;;;;4.74;94.05;102268.13;6089698;23;20367;-65
2022/03/15 03:49:56;;;;;;;4.43;4.22;;;;;;;4.70;94.37;102267.25;6085782;23;20010;-65
2022/03/15 03:52:23;;;;;;;3.20;3.10;;;;;;;4.70;95.15;102266.41;6086190;23;20053;-65
2022/03/15 03:54:49;;;;;;;4.40;4.20;;;;;;;4.61;94.44;102246.50;6085235;23;20014;-65
2022/03/15 03:57:16;;;;;;;3.10;3.00;;;;;;;4.73;95.06;102263.78;6086043;23;20034;-65
2022/03/15 03:59:42;;;;;;;2.88;2.78;;;;;;;3.64;94.81;102118.44;6079463;23;20029;-65
2022/03/15 04:02:12;;;;;;;3.35;3.20;;;;;;;4.59;94.07;102249.09;6089873;23;20392;-65
2022/03/15 04:04:39;;;;;;;3.10;3.00;;;;;;;4.70;94.61;102256.84;6083558;23;20036;-65
2022/03/15 04:07:07;;;;;;;3.22;3.13;;;;;;;4.59;94.45;102245.59;6083834;23;20874;-65
2022/03/15 04:09:34;;;;;;;3.15;3.05;;;;;;;4.67;94.32;102272.47;6085878;23;20017;-66
2022/03/15 04:12:00;;;;;;;4.85;4.65;;;;;;;4.68;94.65;102262.94;6083483;23;20077;-66
2022/03/15 04:14:28;;;;;;;3.00;2.90;;;;;;;4.53;94.37;102243.00;6089751;23;20032;-65
2022/03/15 04:16:55;;;;;;;4.70;4.50;;;;;;;4.51;94.27;102242.16;6084656;23;20053;-65
2022/03/15 04:19:21;;;;;;;3.50;3.30;;;;;;;4.71;93.87;102262.91;6084370;23;20009;-65
2022/03/15 04:21:49;;;;;;;4.18;3.97;;;;;;;4.49;93.76;102217.91;6058288;23;20027;-65
2022/03/15 04:24:17;;;;;;;3.00;2.90;;;;;;;4.71;93.72;102257.72;6083139;23;20074;-65
2022/03/15 04:26:45;;;;;;;3.17;3.05;;;;;;;4.67;94.17;102243.88;6086595;23;20029;-64
2022/03/15 04:29:11;;;;;;;3.35;3.15;;;;;;;4.73;94.47;102279.38;6081410;23;20024;-64
2022/03/15 04:31:38;;;;;;;3.10;3.00;;;;;;;4.50;93.49;102217.91;6084800;23;20403;-65
2022/03/15 04:34:05;;;;;;;3.00;2.90;;;;;;;4.68;93.63;102253.38;6110005;23;20070;-65
2022/03/15 04:36:34;;;;;;;3.50;3.30;;;;;;;4.53;93.62;102236.09;6085780;23;20086;-65
2022/03/15 04:39:03;;;;;;;3.80;3.70;;;;;;;4.70;94.04;102254.25;6081868;23;20010;-65
2022/03/15 04:41:30;;;;;;;3.90;3.70;;;;;;;4.67;93.25;102248.19;6090169;23;20353;-65
2022/03/15 04:43:56;;;;;;;4.78;4.57;;;;;;;4.66;94.30;102244.72;6087118;23;20006;-65
2022/03/15 04:46:23;;;;;;;3.00;2.90;;;;;;;4.40;93.75;102198.00;6095177;23;20084;-65
2022/03/15 04:48:50;;;;;;;4.65;4.45;;;;;;;4.68;93.76;102237.78;6085528;23;20022;-64
2022/03/15 04:51:17;;;;;;;3.35;3.25;;;;;;;4.65;94.22;102222.22;6082639;23;20069;-65
2022/03/15 04:53:46;;;;;;;3.88;3.70;;;;;;;4.75;93.83;102249.91;6091295;23;20701;-65
2022/03/15 04:56:12;;;;;;;3.20;3.10;;;;;;;4.75;92.88;102244.72;6087056;23;20042;-65
2022/03/15 04:58:38;;;;;;;3.22;3.13;;;;;;;4.78;93.79;102243.81;6086557;23;20026;-65
2022/03/15 05:01:05;;;;;;;2.97;2.88;;;;;;;4.78;93.08;102241.22;6063060;23;20021;-65
2022/03/15 05:03:33;;;;;;;3.05;2.95;;;;;;;4.68;93.22;102221.31;6092344;23;20494;-65
2022/03/15 05:06:00;;;;;;;4.40;4.20;;;;;;;4.55;92.25;102195.38;6093600;23;20030;-65
2022/03/15 05:08:26;;;;;;;2.88;2.78;;;;;;;4.78;92.13;102229.09;6071493;23;20114;-65
2022/03/15 05:11:08;;;;;;;4.65;4.45;;;;;;;4.79;92.46;102224.72;6090381;23;20495;-65
2022/03/15 05:13:44;;;;;;;3.30;3.20;;;;;;;4.74;92.25;102226.50;6085930;23;20014;-65
2022/03/15 05:16:14;;;;;;;3.20;3.10;;;;;;;4.58;92.78;102203.13;6060196;23;20042;-65
2022/03/15 05:18:43;;;;;;;3.92;3.72;;;;;;;4.48;93.04;102187.59;6082973;23;20193;-66
2022/03/15 05:21:12;;;;;;;3.20;3.10;;;;;;;4.39;92.60;102175.50;6085858;23;20030;-63
2022/03/15 05:23:38;;;;;;;3.55;3.45;;;;;;;4.42;93.01;102178.06;6088609;23;20034;-64
2022/03/15 05:26:05;;;;;;;3.10;3.00;;;;;;;4.72;93.03;102220.44;6091549;23;20100;-66
2022/03/15 05:28:31;;;;;;;2.95;2.85;;;;;;;4.54;92.54;102187.56;6085791;23;20062;-64
2022/03/15 05:30:58;;;;;;;4.82;4.63;;;;;;;4.71;92.11;102205.69;6080394;23;20009;-64
2022/03/15 05:33:25;;;;;;;3.00;2.90;;;;;;;4.58;92.64;102197.09;6067614;23;20030;-64
2022/03/15 05:35:51;;;;;;;4.28;4.07;;;;;;;4.46;92.35;102169.38;6072364;23;20045;-64
2022/03/15 05:38:18;;;;;;;3.50;3.30;;;;;;;4.69;92.09;102212.63;6097670;23;20100;-63
2022/03/15 05:40:44;;;;;;;3.50;3.38;;;;;;;4.69;92.32;102215.25;6083599;23;20014;-67
2022/03/15 05:43:11;;;;;;;2.90;2.80;;;;;;;4.58;92.24;102184.94;6090117;23;20032;-66
2022/03/15 05:45:38;;;;;;;3.20;3.10;;;;;;;4.73;91.99;102211.75;6062400;23;20633;-66
2022/03/15 05:48:05;;;;;;;2.80;2.70;;;;;;;4.70;92.48;102197.03;6096570;23;20057;-63
2022/03/15 05:50:31;;;;;;;3.10;3.00;;;;;;;4.48;92.05;102164.19;6084713;23;20080;-64
2022/03/15 05:53:01;;;;;;;4.53;4.32;;;;;;;4.73;91.56;102194.44;6062725;23;20014;-63
2022/03/15 05:55:27;;;;;;;3.00;2.90;;;;;;;4.72;91.38;102187.50;6044601;23;20089;-63
2022/03/15 05:57:54;;;;;;;4.47;4.28;;;;;;;4.85;91.34;102198.72;6082195;23;20459;-63
2022/03/15 06:00:20;;;;;;;2.97;2.88;;;;;;;4.64;91.48;102157.19;6088432;23;20020;-63
2022/03/15 06:02:47;;;;;;;3.83;3.67;;;;;;;4.64;90.74;102152.84;6083903;23;20049;-62
2022/03/15 06:05:15;;;;;;;2.90;2.80;;;;;;;4.69;90.63;102151.13;6088113;23;20191;-64
2022/03/15 06:07:46;;;;;;;3.13;3.03;;;;;;;4.80;90.96;102171.88;6092003;23;20463;-63
2022/03/15 06:10:13;;;;;;;3.20;3.10;;;;;;;4.97;90.72;102196.06;6090698;23;20018;-64
2022/03/15 06:12:40;;;;;;;3.75;3.55;;;;;;;4.74;90.50;102151.09;6087145;23;20029;-66
2022/03/15 06:15:06;;;;;;;2.90;2.80;;;;;;;5.07;89.39;102196.00;6086079;23;20263;-65
2022/03/15 06:17:42;;;;;;;3.00;2.90;;;;;;;4.89;89.11;102143.22;6081285;23;20112;-66
2022/03/15 06:20:12;;;;;;;3.20;3.10;;;;;;;4.92;88.31;102140.59;6056388;23;20023;-63
2022/03/15 06:22:39;;;;;;;3.10;3.00;;;;;;;5.13;88.48;102178.66;6093835;23;20030;-63
2022/03/15 06:25:09;;;;;;;3.00;2.90;;;;;;;5.30;87.56;102188.94;6053634;23;20431;-65
2022/03/15 06:27:39;;;;;;;3.20;3.10;;;;;;;5.25;88.37;102175.09;6088099;23;20030;-63
2022/03/15 06:30:08;;;;;;;3.10;3.00;;;;;;;5.35;87.45;102188.91;6057102;23;20053;-63
2022/03/15 06:32:35;;;;;;;3.20;3.10;;;;;;;5.39;87.45;102190.59;6091635;23;20506;-63
2022/03/15 06:35:07;;;;;;;3.65;3.53;;;;;;;5.31;86.95;102176.78;6071124;23;20033;-64
2022/03/15 06:37:44;;;;;;;3.00;2.90;;;;;;;5.51;87.03;102187.06;6081558;23;20032;-64
2022/03/15 06:40:25;;;;;;;3.13;3.03;;;;;;;5.56;86.21;102191.38;6056976;23;20529;-64
2022/03/15 06:42:55;;;;;;;4.70;4.50;;;;;;;5.42;85.29;102159.34;6091224;23;20021;-64
2022/03/15 06:45:22;;;;;;;3.10;3.00;;;;;;;5.52;85.06;102160.16;6089374;23;20287;-64
2022/03/15 06:47:50;;;;;;;4.45;4.25;;;;;;;5.63;84.98;102178.28;6090656;23;20021;-63
2022/03/15 06:50:16;;;;;;;3.10;3.00;;;;;;;5.69;85.54;102178.25;6084877;23;20049;-64
2022/03/15 06:52:45;;;;;;;3.30;3.20;;;;;;;5.71;84.71;102176.50;6079923;23;20085;-63
2022/03/15 06:55:13;;;;;;;3.20;3.10;;;;;;;5.48;85.45;102133.28;6084390;23;20074;-64
2022/03/15 06:57:40;;;;;;;3.42;3.33;;;;;;;5.75;84.69;102170.38;6078644;23;20022;-63
2022/03/15 07:00:10;;;;;;;3.17;3.08;;;;;;;5.80;85.79;102166.00;6060719;23;20030;-64
2022/03/15 07:02:36;;;;;;;3.30;3.20;;;;;;;5.84;84.87;102162.50;6086585;23;20108;-64
2022/03/15 07:05:03;;;;;;;4.60;4.40;;;;;;;5.88;84.06;102164.19;6073394;23;20071;-64
2022/03/15 07:07:30;;;;;;;3.28;3.17;;;;;;;5.96;83.90;102171.97;6079056;23;20025;-64
2022/03/15 07:09:57;;;;;;;4.57;4.38;;;;;;;5.93;84.02;102162.44;6077138;23;20331;-64
2022/03/15 07:12:24;;;;;;;3.30;3.20;;;;;;;5.88;83.52;102148.56;6078646;23;20341;-63
2022/03/15 07:14:50;;;;;;;5.45;5.25;;;;;;;5.92;83.90;102150.25;6067464;23;20203;-67
2022/03/15 07:17:17;;;;;;;3.20;3.10;;;;;;;6.09;84.37;102168.34;6089375;23;20017;-65
2022/03/15 07:19:43;;;;;;;3.20;3.10;;;;;;;6.14;82.86;102171.78;6075787;23;20013;-67
2022/03/15 07:22:10;;;;;;;3.47;3.38;;;;;;;6.16;83.21;102163.97;6089638;23;20040;-65
2022/03/15 07:24:37;;;;;;;3.40;3.30;;;;;;;6.27;82.58;102164.69;6080202;23;20010;-66
2022/03/15 07:27:03;;;;;;;4.07;3.88;;;;;;;6.18;82.12;102136.13;6079933;23;20116;-64
2022/03/15 07:29:30;;;;;;;3.42;3.33;;;;;;;6.15;81.14;102128.34;6054139;23;20057;-64
2022/03/15 07:31:57;;;;;;;4.95;4.75;;;;;;;6.42;80.78;102160.22;6072470;23;20030;-64
2022/03/15 07:34:24;;;;;;;3.90;3.60;;;;;;;6.47;81.47;102154.03;6087016;23;20018;-64
2022/03/15 07:36:50;;;;;;;4.30;4.10;;;;;;;6.26;80.84;102113.44;6056619;23;20026;-63
2022/03/15 07:39:17;;;;;;;3.55;3.45;;;;;;;6.32;81.04;102129.03;6081762;23;20013;-63
2022/03/15 07:41:46;;;;;;;3.88;3.67;;;;;;;6.52;81.99;102146.19;6061131;23;20272;-66
2022/03/15 07:44:13;;;;;;;3.50;3.40;;;;;;;6.16;81.05;102086.63;6081992;23;20272;-67
2022/03/15 07:46:40;;;;;;;3.70;3.60;;;;;;;6.56;81.94;102147.88;6069809;23;20249;-67
2022/03/15 07:49:08;;;;;;;3.40;3.30;;;;;;;6.54;80.53;102137.47;6058708;23;20804;-66
2022/03/15 07:51:34;;;;;;;3.50;3.30;;;;;;;6.47;80.55;102122.75;6079931;23;20650;-66
2022/03/15 07:54:01;;;;;;;6.35;5.88;;;;;;;6.63;80.32;102130.41;6078299;23;20017;-65
2022/03/15 07:56:27;;;;;;;4.30;4.10;;;;;;;6.13;81.14;102044.09;6084373;23;20439;-68
2022/03/15 07:58:54;;;;;;;5.07;4.88;;;;;;;5.79;80.66;101974.97;6085347;23;20126;-63
2022/03/15 08:01:20;;;;;;;3.58;3.47;;;;;;;6.59;80.36;102103.47;6070125;23;20465;-67
2022/03/15 08:03:48;;;;;;;4.65;4.47;;;;;;;6.74;80.71;102126.78;6082652;23;20014;-69
2022/03/15 08:06:14;;;;;;;3.25;3.15;;;;;;;6.63;80.29;102102.56;6057073;23;20508;-66
2022/03/15 08:08:42;;;;;;;3.72;3.60;;;;;;;6.78;79.98;102128.44;6088164;23;20072;-65
2022/03/15 08:11:09;;;;;;;3.50;3.40;;;;;;;6.67;79.76;102103.38;6077300;23;20026;-65
2022/03/15 08:13:35;;;;;;;3.67;3.58;;;;;;;6.86;79.54;102125.75;6088659;23;20089;-65
2022/03/15 08:16:03;;;;;;;4.70;4.50;;;;;;;6.86;80.14;102119.66;6082674;23;20186;-66
2022/03/15 08:18:30;;;;;;;3.53;3.42;;;;;;;6.86;80.30;102117.91;6086304;23;20081;-65
2022/03/15 08:20:59;;;;;;;4.85;4.65;;;;;;;6.96;79.84;102105.59;6056186;23;20037;-65
2022/03/15 08:23:27;;;;;;;3.70;3.50;;;;;;;7.01;79.48;102115.97;6079862;23;20030;-66
2022/03/15 08:25:55;;;;;;;4.97;4.78;;;;;;;7.09;79.31;102111.50;6060312;23;20038;-65
2022/03/15 08:28:26;;;;;;;3.60;3.50;;;;;;;6.97;79.20;102091.66;6078785;23;20187;-65
2022/03/15 08:30:54;;;;;;;5.05;4.85;;;;;;;7.23;78.29;102111.28;6065614;23;20030;-63
2022/03/15 08:33:22;;;;;;;3.65;3.53;;;;;;;7.22;78.87;102102.59;6093253;23;20413;-68
2022/03/15 08:35:49;;;;;;;4.55;4.35;;;;;;;7.12;78.86;102094.03;6061364;23;20020;-65
2022/03/15 08:38:15;;;;;;;3.40;3.30;;;;;;;7.26;80.06;102106.03;6085401;23;20342;-69
2022/03/15 08:40:42;;;;;;;3.42;3.33;;;;;;;7.00;80.11;102049.88;6050224;23;20050;-68
2022/03/15 08:43:08;;;;;;;3.50;3.40;;;;;;;7.38;80.56;102098.00;6103753;23;20111;-63
2022/03/15 08:45:35;;;;;;;3.70;3.60;;;;;;;7.35;80.60;102103.25;6056814;23;20212;-66
2022/03/15 08:48:03;;;;;;;4.25;4.05;;;;;;;6.76;80.31;101996.31;6081503;23;20045;-63
2022/03/15 08:50:29;;;;;;;3.72;3.53;;;;;;;7.29;79.88;102074.63;6027512;23;20039;-66
2022/03/15 08:52:57;;;;;;;5.32;5.10;;;;;;;7.29;80.19;102056.34;6078716;23;20010;-64
2022/03/15 08:55:30;;;;;;;3.45;3.35;;;;;;;7.47;81.36;102082.16;6028486;23;20622;-63
2022/03/15 08:57:56;;;;;;;5.57;5.28;;;;;;;7.44;80.59;102087.44;6082282;23;20228;-66
2022/03/15 09:00:23;;;;;;;3.45;3.35;;;;;;;7.66;81.00;102093.16;6029157;23;20042;-66
2022/03/15 09:02:50;;;;;;;5.13;4.93;;;;;;;7.69;79.56;102098.31;6074949;23;20033;-65
2022/03/15 09:05:19;;;;;;;3.58;3.47;;;;;;;7.66;80.00;102092.28;6066127;23;20080;-65
2022/03/15 09:07:49;;;;;;;4.65;4.45;;;;;;;7.64;79.67;102062.69;6082128;23;20013;-65
2022/03/15 09:10:16;;;;;;;3.90;3.60;;;;;;;7.63;78.72;102040.09;6051604;23;20046;-68
2022/03/15 09:12:42;;;;;;;3.70;3.60;;;;;;;6.65;78.83;101883.44;6083722;23;20036;-65
2022/03/15 09:15:09;;;;;;;3.50;3.40;;;;;;;7.66;77.39;102030.47;6052947;23;20030;-67
2022/03/15 09:17:35;;;;;;;3.60;3.50;;;;;;;7.90;77.07;102073.56;6079466;23;20018;-66
2022/03/15 09:20:22;;;;;;;3.60;3.50;;;;;;;7.94;77.51;102080.44;6050850;23;20245;-65
2022/03/15 09:22:48;;;;;;;4.75;4.55;;;;;;;7.97;77.49;102074.28;6105342;23;20026;-65
2022/03/15 09:25:15;;;;;;;3.50;3.40;;;;;;;7.85;77.27;102064.06;6053687;23;20444;-65
2022/03/15 09:27:42;;;;;;;3.45;3.35;;;;;;;7.73;78.09;102042.50;6109494;23;20470;-65
2022/03/15 09:30:09;;;;;;;3.40;3.30;;;;;;;7.88;78.23;102062.28;6033911;23;20034;-65
2022/03/15 09:32:35;;;;;;;3.92;3.67;;;;;;;7.96;78.41;102065.59;6083645;23;20085;-64
2022/03/15 09:35:02;;;;;;;4.80;4.60;;;;;;;8.10;78.99;102060.09;6055760;23;20440;-64
2022/03/15 09:37:28;;;;;;;3.60;3.50;;;;;;;8.04;78.88;102062.84;6076098;23;20490;-64
2022/03/15 09:39:57;;;;;;;5.05;4.85;;;;;;;8.07;78.73;102051.44;6073361;23;20028;-65
2022/03/15 09:42:25;;;;;;;3.88;3.67;;;;;;;8.10;79.77;102041.81;6085106;23;20381;-64
2022/03/15 09:44:52;;;;;;;4.50;4.30;;;;;;;8.30;79.21;102051.84;6082565;23;20067;-64
2022/03/15 09:47:25;;;;;;;3.65;3.55;;;;;;;8.09;76.93;102013.06;6091221;23;20080;-65
2022/03/15 09:49:53;;;;;;;5.07;4.88;;;;;;;8.48;77.32;102045.41;6057286;23;20022;-64
2022/03/15 09:52:20;;;;;;;3.78;3.67;;;;;;;8.37;76.02;102032.50;6081265;23;20046;-65
2022/03/15 09:54:47;;;;;;;4.10;3.95;;;;;;;8.36;76.10;102007.25;6067019;23;20112;-67
2022/03/15 09:57:14;;;;;;;3.63;3.53;;;;;;;8.61;75.55;102042.50;6077533;23;20032;-64
2022/03/15 09:59:40;;;;;;;3.80;3.70;;;;;;;8.23;75.78;101995.31;6086238;23;20119;-64
2022/03/15 10:02:07;;;;;;;3.70;3.60;;;;;;;8.56;75.82;102042.63;6073151;23;20467;-67
2022/03/15 10:04:34;;;;;;;3.58;3.47;;;;;;;8.54;75.33;102041.78;6085173;23;20032;-64
2022/03/15 10:07:01;;;;;;;4.97;4.78;;;;;;;8.58;76.52;102046.06;6092565;23;20519;-65
2022/03/15 10:09:27;;;;;;;3.70;3.60;;;;;;;8.54;75.42;102015.63;6063066;23;20673;-65
2022/03/15 10:11:55;;;;;;;5.43;5.22;;;;;;;8.44;74.73;101998.38;6079219;23;20017;-64
2022/03/15 10:14:21;;;;;;;3.70;3.60;;;;;;;8.75;74.61;102037.81;6074625;23;20065;-66
2022/03/15 10:16:50;;;;;;;4.22;4.03;;;;;;;8.77;74.08;102034.25;6076013;23;20083;-68
2022/03/15 10:19:17;;;;;;;3.90;3.70;;;;;;;8.75;74.12;102020.34;6086070;23;20018;-65
2022/03/15 10:21:52;;;;;;;3.72;3.63;;;;;;;8.77;72.74;102026.41;6081281;23;20366;-68
2022/03/15 10:24:22;;;;;;;4.03;3.83;;;;;;;8.62;73.70;102000.63;6078885;23;20084;-65
2022/03/15 10:26:56;;;;;;;4.88;4.68;;;;;;;8.93;72.62;102026.06;6062595;23;20181;-65
2022/03/15 10:29:26;;;;;;;3.83;3.63;;;;;;;8.93;72.10;102023.44;6097316;23;20022;-65
2022/03/15 10:31:53;;;;;;;5.55;5.35;;;;;;;8.99;72.51;102016.28;6100245;23;20037;-65
2022/03/15 10:34:22;;;;;;;3.65;3.55;;;;;;;9.06;72.63;102014.41;6098712;23;20372;-65
2022/03/15 10:36:53;;;;;;;4.43;4.25;;;;;;;9.14;71.79;102011.56;6071505;23;20026;-65
2022/03/15 10:39:19;;;;;;;4.00;3.80;;;;;;;8.97;71.66;101985.81;6070155;23;20033;-65
2022/03/15 10:41:59;;;;;;;4.47;4.30;;;;;;;8.85;72.09;101973.88;6026420;23;20031;-65
2022/03/15 10:44:28;;;;;;;4.20;4.00;;;;;;;8.96;74.03;101989.31;6081031;23;20078;-66
2022/03/15 10:47:04;;;;;;;5.18;4.97;;;;;;;9.12;74.06;102013.34;6039821;23;20030;-65
2022/03/15 10:49:44;;;;;;;3.85;3.72;;;;;;;8.84;74.75;101981.75;6078264;23;20026;-65
2022/03/15 10:52:10;;;;;;;4.15;3.95;;;;;;;9.04;74.92;102013.56;6051954;23;20066;-65
2022/03/15 10:54:37;;;;;;;4.05;3.85;;;;;;;8.85;74.69;101986.13;6089739;23;20029;-65
2022/03/15 10:57:04;;;;;;;5.07;4.75;;;;;;;8.98;74.96;102009.34;6048021;23;20021;-66
2022/03/15 10:59:30;;;;;;;3.70;3.60;;;;;;;9.01;74.70;102003.16;6084534;23;20458;-65
2022/03/15 11:01:57;;;;;;;5.38;5.10;;;;;;;9.06;74.47;102003.03;6049522;23;20475;-65
2022/03/15 11:04:24;;;;;;;3.80;3.70;;;;;;;9.17;75.20;102004.50;6080760;23;20020;-65
2022/03/15 11:06:51;;;;;;;5.47;5.25;;;;;;;9.17;74.31;102006.25;6045911;23;20085;-66
2022/03/15 11:09:29;;;;;;;3.80;3.70;;;;;;;9.21;75.25;101993.94;6080761;23;20073;-65
2022/03/15 11:12:07;;;;;;;5.38;5.18;;;;;;;9.17;74.81;102003.63;6050588;23;20030;-64
2022/03/15 11:14:41;;;;;;;4.38;4.18;;;;;;;9.14;75.08;101988.88;6084710;23;20320;-65
2022/03/15 11:17:19;;;;;;;4.55;4.35;;;;;;;9.23;75.16;101984.28;6032621;23;20359;-65
2022/03/15 11:19:54;;;;;;;5.10;4.90;;;;;;;9.08;75.31;101968.06;6105115;23;20324;-64
2022/03/15 11:22:30;;;;;;;4.28;4.07;;;;;;;9.02;76.03;101981.34;6056739;23;20046;-65
2022/03/15 11:25:08;;;;;;;5.32;5.13;;;;;;;9.01;76.63;102005.78;6099828;23;20022;-65
2022/03/15 11:27:40;;;;;;;4.00;3.80;;;;;;;9.05;77.64;101988.25;6052999;23;20554;-65
2022/03/15 11:30:14;;;;;;;3.70;3.60;;;;;;;9.04;79.50;101976.91;6075119;23;20202;-65
2022/03/15 11:32:42;;;;;;;4.22;4.03;;;;;;;9.10;79.95;101971.53;6047271;23;20395;-65
2022/03/15 11:35:10;;;;;;;3.80;3.70;;;;;;;9.15;79.42;101974.00;6081196;23;20567;-65
2022/03/15 11:37:39;;;;;;;4.07;3.88;;;;;;;9.08;78.47;101969.81;6046040;23;20105;-65