Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:02:20;;;;;;;8.70;4.33;;;9.30;90.80;;;9.36;56.19;94808.59;5084431;28;20458;-59
2023/12/25 00:04:47;;;;;;;10.83;4.80;;;9.40;91.10;;;9.36;56.44;94813.00;5078410;28;20481;-59
2023/12/25 00:07:15;;;;;;;8.47;4.17;;;9.30;91.10;;;9.35;56.46;94811.34;5082154;28;20439;-59
2023/12/25 00:09:42;;;;;;;7.50;3.63;;;9.30;91.30;;;9.36;56.43;94823.50;5080666;28;21303;-59
2023/12/25 00:12:09;;;;;;;13.90;4.30;;;9.30;91.30;;;9.37;56.51;94814.66;5081658;28;20449;-60
2023/12/25 00:14:38;;;;;;;11.73;4.70;;;9.30;91.20;;;9.36;56.41;94808.59;5078524;28;20979;-59
2023/12/25 00:17:05;;;;;;;9.40;4.50;;;9.30;91.40;;;9.37;56.70;94804.16;5078863;28;21023;-59
2023/12/25 00:19:32;;;;;;;15.73;4.20;;;9.30;91.30;;;9.36;56.29;94803.34;5084532;28;20489;-59
2023/12/25 00:22:00;;;;;;;13.57;4.47;;;9.30;91.30;;;9.36;56.71;94792.00;5077624;28;20978;-61
2023/12/25 00:24:27;;;;;;;7.90;3.77;;;9.30;91.50;;;9.37;56.49;94797.13;5078944;28;20470;-60
2023/12/25 00:26:54;;;;;;;7.97;3.90;;;9.30;91.40;;;9.37;56.78;94788.41;5077799;28;21009;-60
2023/12/25 00:29:21;;;;;;;10.50;4.00;;;9.30;91.60;;;9.35;56.60;94793.81;5082427;28;20512;-58
2023/12/25 00:31:50;;;;;;;8.10;4.17;;;9.30;91.60;;;9.36;56.73;94792.00;5078055;28;20451;-60
2023/12/25 00:34:17;;;;;;;15.77;4.37;;;9.30;91.40;;;9.34;56.67;94792.13;5082093;28;20450;-58
2023/12/25 00:36:44;;;;;;;10.90;5.23;;;9.30;91.50;;;9.31;57.03;94792.41;5082753;28;20465;-60
2023/12/25 00:39:13;;;;;;;13.57;3.60;;;9.30;91.80;;;9.29;56.80;94792.53;5081301;28;20608;-61
2023/12/25 00:41:40;;;;;;;11.30;4.20;;;9.30;92.10;;;9.27;56.72;94789.22;5082889;28;20462;-60
2023/12/25 00:44:08;;;;;;;10.13;4.10;;;9.20;92.00;;;9.26;56.75;94792.81;5081376;28;20465;-58
2023/12/25 00:46:35;;;;;;;12.73;3.57;;;9.20;92.00;;;9.23;57.03;94785.19;5083733;28;20448;-59
2023/12/25 00:49:04;;;;;;;12.90;4.57;;;9.20;92.00;;;9.20;56.29;94789.88;5082982;28;20450;-58
2023/12/25 00:51:31;;;;;;;9.17;3.77;;;9.20;91.70;;;9.17;56.89;94792.78;5081675;28;20474;-59
2023/12/25 00:54:00;;;;;;;14.83;4.70;;;9.10;91.90;;;9.12;57.13;94785.31;5082422;28;21020;-59
2023/12/25 00:56:27;;;;;;;11.63;3.60;;;9.10;92.10;;;9.08;57.24;94778.69;5085408;28;20472;-59
2023/12/25 00:58:54;;;;;;;13.97;4.00;;;9.10;92.20;;;9.05;57.45;94789.44;5082935;28;20553;-59
2023/12/25 01:01:22;;;;;;;6.87;3.90;;;9.00;92.50;;;9.03;57.78;94780.84;5081695;28;20462;-57
2023/12/25 01:03:49;;;;;;;18.43;5.17;;;9.00;92.60;;;9.01;57.59;94788.84;5082666;28;20461;-59
2023/12/25 01:06:18;;;;;;;13.43;4.20;;;9.00;92.50;;;8.97;57.31;94793.53;5080841;28;21060;-59
2023/12/25 01:08:45;;;;;;;7.47;4.20;;;9.00;92.50;;;8.93;57.41;94783.44;5083464;28;20495;-60
2023/12/25 01:11:12;;;;;;;7.83;3.30;;;8.90;92.70;;;8.93;57.88;94788.69;5081944;28;21020;-60
2023/12/25 01:13:39;;;;;;;11.50;5.00;;;8.90;92.90;;;8.90;57.89;94794.22;5080331;28;20883;-61
2023/12/25 01:16:07;;;;;;;8.93;5.10;;;8.90;93.00;;;8.86;57.36;94774.44;5082112;28;20993;-60
2023/12/25 01:18:34;;;;;;;14.50;5.77;;;8.90;93.10;;;8.83;57.69;94777.31;5080392;28;20451;-59
2023/12/25 01:21:01;;;;;;;12.40;5.57;;;8.80;92.90;;;8.80;57.69;94783.69;5082015;28;20478;-59
2023/12/25 01:23:30;;;;;;;9.03;5.37;;;8.80;93.10;;;8.77;58.22;94776.91;5083471;28;20446;-61
2023/12/25 01:25:57;;;;;;;11.73;5.57;;;8.70;93.20;;;8.72;58.05;94779.09;5081425;28;20473;-56
2023/12/25 01:28:24;;;;;;;13.27;7.07;;;8.70;93.60;;;8.67;57.69;94775.19;5079306;28;20505;-56
2023/12/25 01:30:52;;;;;;;11.57;7.03;;;8.70;93.30;;;8.64;58.26;94791.19;5080203;28;20467;-56
2023/12/25 01:33:19;;;;;;;13.30;6.20;;;8.60;93.70;;;8.60;58.57;94772.25;5082924;28;20446;-58
2023/12/25 01:35:46;;;;;;;17.07;6.63;;;8.60;93.90;;;8.56;59.38;94784.78;5083261;28;20516;-57
2023/12/25 01:38:14;;;;;;;13.23;6.60;;;8.60;94.40;;;8.49;59.14;94782.81;5079732;28;20500;-56
2023/12/25 01:40:46;;;;;;;23.07;6.50;;;8.50;94.40;;;8.45;59.10;94784.03;5081983;28;20493;-60
2023/12/25 01:43:13;;;;;;;13.77;7.07;;;8.40;94.30;;;8.42;59.08;94774.59;5079747;28;20451;-59
2023/12/25 01:45:40;;;;;;;18.23;7.87;;;8.40;94.70;;;8.40;59.27;94781.78;5081452;28;20522;-59
2023/12/25 01:48:08;;;;;;;17.50;7.87;;;8.40;95.10;;;8.40;59.64;94789.63;5079159;28;20484;-56
2023/12/25 01:50:35;;;;;;;26.17;9.57;;;8.40;95.30;;;8.37;59.15;94779.41;5075363;28;20532;-55
2023/12/25 01:53:03;;;;;;;22.03;10.40;;;8.40;94.90;;;8.36;59.57;94783.81;5082417;28;20456;-60
2023/12/25 01:55:30;;;;;;;14.60;7.13;;;8.30;95.60;;;8.36;59.42;94791.66;5079615;28;20971;-56
2023/12/25 01:57:58;;;;;;;14.87;8.50;;;8.30;95.60;;;8.37;58.96;94792.53;5080382;28;20507;-60
2023/12/25 02:00:26;;;;;;;45.67;10.73;;;8.30;95.70;;;8.37;59.73;94793.34;5078643;28;20490;-57
2023/12/25 02:02:53;;;;;;;18.60;10.50;;;8.30;96.00;;;8.41;60.48;94780.81;5079406;28;20459;-60
2023/12/25 02:05:20;;;;;;;20.00;10.53;;;8.40;96.30;;;8.42;59.83;94788.53;5082151;28;20484;-60
2023/12/25 02:07:47;;;;;;;24.23;9.27;;;8.40;96.20;;;8.46;59.85;94783.06;5079671;28;20532;-59
2023/12/25 02:10:26;;;;;;;16.23;9.97;;;8.40;96.10;;;8.48;59.52;94787.22;5082724;28;20469;-58
2023/12/25 02:12:53;;;;;;;19.30;9.00;;;8.40;96.10;;;8.47;59.96;94764.59;5077146;28;20990;-56
2023/12/25 02:15:22;;;;;;;19.63;8.00;;;8.40;96.10;;;8.48;59.72;94766.25;5080297;28;20473;-60
2023/12/25 02:17:50;;;;;;;13.67;7.80;;;8.40;96.00;;;8.48;60.27;94775.94;5082789;28;20954;-60
2023/12/25 02:20:18;;;;;;;18.47;8.20;;;8.40;96.20;;;8.48;59.44;94775.94;5079837;28;21004;-60
2023/12/25 02:22:45;;;;;;;21.00;8.23;;;8.40;95.90;;;8.46;59.80;94778.69;5080220;28;20451;-59
2023/12/25 02:25:15;;;;;;;28.30;10.50;;;8.40;96.10;;;8.45;59.74;94768.31;5078123;28;20478;-59
2023/12/25 02:27:43;;;;;;;18.33;10.10;;;8.40;96.20;;;8.43;59.50;94773.66;5081298;28;20839;-56
2023/12/25 02:30:11;;;;;;;13.87;8.40;;;8.40;96.00;;;8.38;59.79;94781.91;5082843;28;20932;-55
2023/12/25 02:32:38;;;;;;;14.90;8.07;;;8.40;96.00;;;8.36;60.02;94788.22;5080720;28;20451;-58
2023/12/25 02:35:07;;;;;;;17.03;6.60;;;8.30;96.20;;;8.34;59.60;94777.88;5081600;28;20466;-59
2023/12/25 02:37:34;;;;;;;17.43;9.60;;;8.30;96.40;;;8.32;59.67;94777.19;5079379;28;20450;-59
2023/12/25 02:40:01;;;;;;;18.47;9.40;;;8.30;96.30;;;8.28;59.97;94775.75;5083642;28;20963;-59
2023/12/25 02:42:28;;;;;;;14.60;7.93;;;8.30;96.10;;;8.28;59.90;94772.31;5079420;28;20449;-58
2023/12/25 02:44:57;;;;;;;24.90;10.23;;;8.20;96.30;;;8.28;60.37;94780.19;5080278;28;20932;-56
2023/12/25 02:47:24;;;;;;;12.50;8.30;;;8.30;96.50;;;8.25;60.40;94781.25;5079641;28;20477;-57
2023/12/25 02:49:52;;;;;;;22.93;8.90;;;8.20;96.60;;;8.25;60.29;94782.06;5080121;28;20489;-59
2023/12/25 02:52:19;;;;;;;13.20;7.70;;;8.20;96.70;;;8.22;59.93;94787.56;5080657;28;20537;-56
2023/12/25 02:54:46;;;;;;;16.83;9.13;;;8.20;96.70;;;8.23;60.03;94794.50;5081313;28;20484;-59
2023/12/25 02:57:13;;;;;;;16.20;8.80;;;8.20;96.80;;;8.19;60.46;94787.81;5078832;28;20874;-57
2023/12/25 02:59:41;;;;;;;16.87;7.23;;;8.20;96.70;;;8.16;60.49;94793.31;5079825;28;20560;-59
2023/12/25 03:02:09;;;;;;;15.80;7.57;;;8.20;96.60;;;8.15;59.88;94804.78;5079199;28;20839;-57
2023/12/25 03:04:36;;;;;;;19.87;9.13;;;8.10;96.80;;;8.10;60.69;94796.44;5079482;28;20475;-57
2023/12/25 03:07:04;;;;;;;14.37;8.90;;;8.10;96.70;;;8.07;60.84;94796.69;5081334;28;20877;-58
2023/12/25 03:09:31;;;;;;;21.30;8.33;;;8.10;97.30;;;8.04;60.72;94810.91;5079332;28;20474;-56
2023/12/25 03:11:59;;;;;;;17.73;8.90;;;8.00;97.40;;;8.04;60.85;94810.91;5079200;28;20513;-60
2023/12/25 03:14:26;;;;;;;17.77;9.23;;;8.00;97.30;;;8.04;60.66;94813.53;5078844;28;20475;-58
2023/12/25 03:16:52;;;;;;;13.80;7.53;;;8.00;97.30;;;8.02;61.37;94817.22;5079585;28;20458;-58
2023/12/25 03:19:21;;;;;;;20.93;8.60;;;8.00;97.60;;;8.00;61.05;94806.84;5078261;28;20495;-56
2023/12/25 03:21:48;;;;;;;23.47;9.70;;;8.00;97.60;;;8.01;60.65;94812.91;5076672;28;20443;-59
2023/12/25 03:24:15;;;;;;;15.87;9.50;;;8.00;97.50;;;8.02;60.89;94807.56;5079512;28;20453;-59
2023/12/25 03:26:43;;;;;;;20.37;10.00;;;8.00;97.40;;;8.03;61.17;94808.41;5078784;28;20478;-58
2023/12/25 03:29:10;;;;;;;21.20;11.23;;;8.00;97.70;;;8.02;60.75;94830.31;5080647;28;20930;-59
2023/12/25 03:31:38;;;;;;;17.23;8.80;;;8.00;97.50;;;7.99;60.82;94822.69;5078675;28;20803;-59
2023/12/25 03:34:05;;;;;;;16.50;8.83;;;8.00;97.90;;;7.96;61.93;94828.19;5079280;28;21027;-56
2023/12/25 03:36:33;;;;;;;17.83;8.67;;;8.00;98.20;;;7.95;61.77;94814.28;5080950;28;20450;-56
2023/12/25 03:39:01;;;;;;;23.47;8.40;;;8.00;98.40;;;7.93;60.89;94831.06;5078820;28;20446;-58
2023/12/25 03:41:28;;;;;;;15.00;7.90;;;7.90;97.90;;;7.90;61.75;94813.81;5079627;28;20900;-55
2023/12/25 03:43:55;;;;;;;15.83;8.30;;;7.90;98.30;;;7.87;61.26;94840.25;5078235;28;20507;-56
2023/12/25 03:46:22;;;;;;;23.47;10.17;;;7.90;98.10;;;7.84;61.30;94843.94;5079343;28;20465;-56
2023/12/25 03:48:50;;;;;;;17.10;7.57;;;7.80;98.20;;;7.82;61.74;94848.50;5077736;28;20470;-56
2023/12/25 03:51:17;;;;;;;13.50;7.63;;;7.80;98.30;;;7.85;61.30;94852.63;5080250;28;20586;-56
2023/12/25 03:53:46;;;;;;;23.13;7.50;;;7.80;98.40;;;7.86;61.48;94834.16;5079444;28;20954;-58
2023/12/25 03:56:16;;;;;;;17.27;6.13;;;7.80;98.50;;;7.87;61.78;94835.84;5077673;28;21072;-56
2023/12/25 03:58:44;;;;;;;9.53;5.60;;;7.90;98.30;;;7.87;61.05;94848.94;5076639;28;20439;-59
2023/12/25 04:01:11;;;;;;;7.73;4.43;;;7.90;98.30;;;7.88;61.34;94862.84;5079172;28;20501;-60
2023/12/25 04:03:39;;;;;;;13.03;5.53;;;7.90;98.30;;;7.90;61.29;94861.78;5080606;28;20516;-57
2023/12/25 04:06:07;;;;;;;7.23;4.53;;;7.90;98.10;;;7.93;61.28;94852.00;5078189;28;20467;-58
2023/12/25 04:08:34;;;;;;;5.90;2.87;;;7.90;98.00;;;7.95;60.92;94858.78;5081205;28;20450;-59
2023/12/25 04:11:03;;;;;;;4.90;3.00;;;8.00;98.00;;;8.00;61.13;94847.94;5082209;28;20474;-55
2023/12/25 04:13:30;;;;;;;6.60;2.67;;;8.00;97.90;;;8.03;60.57;94853.75;5083084;28;20455;-59
2023/12/25 04:15:57;;;;;;;5.47;2.93;;;8.00;97.80;;;8.08;60.92;94850.75;5081879;28;20470;-56
2023/12/25 04:18:24;;;;;;;5.37;2.60;;;8.00;97.80;;;8.12;60.58;94849.56;5083341;28;20799;-60
2023/12/25 04:20:51;;;;;;;6.70;3.43;;;8.10;97.60;;;8.13;60.13;94840.72;5081885;28;20494;-55
2023/12/25 04:23:19;;;;;;;6.70;2.80;;;8.10;97.50;;;8.20;60.23;94844.53;5083328;28;20446;-57
2023/12/25 04:25:46;;;;;;;3.93;2.40;;;8.10;97.50;;;8.24;60.25;94837.22;5082635;28;20516;-58
2023/12/25 04:28:15;;;;;;;7.63;2.70;;;8.20;97.40;;;8.28;60.33;94829.97;5082718;28;20821;-57
2023/12/25 04:30:42;;;;;;;8.90;4.07;;;8.20;97.20;;;8.31;59.84;94832.34;5081600;28;21152;-59
2023/12/25 04:33:10;;;;;;;7.97;2.50;;;8.30;97.20;;;8.35;60.12;94839.81;5083432;28;20449;-56
2023/12/25 04:35:37;;;;;;;4.57;3.23;;;8.30;96.90;;;8.38;59.56;94843.94;5081335;28;20467;-60
2023/12/25 04:38:04;;;;;;;7.43;3.00;;;8.30;96.90;;;8.39;59.04;94850.88;5083286;28;20531;-59
2023/12/25 04:40:32;;;;;;;4.33;2.90;;;8.40;96.90;;;8.40;59.05;94855.97;5084285;28;20560;-59
2023/12/25 04:42:59;;;;;;;4.97;3.37;;;8.40;96.70;;;8.38;59.33;94863.16;5080755;28;21029;-59
2023/12/25 04:45:28;;;;;;;8.37;3.37;;;8.40;96.60;;;8.38;59.22;94857.06;5083486;28;20480;-58
2023/12/25 04:47:55;;;;;;;6.73;4.00;;;8.30;96.50;;;8.38;59.45;94864.91;5080814;28;20508;-59
2023/12/25 04:50:22;;;;;;;9.70;3.87;;;8.30;96.50;;;8.37;59.01;94866.72;5083089;28;20991;-56
2023/12/25 04:52:49;;;;;;;7.43;3.90;;;8.40;96.60;;;8.36;59.82;94857.19;5080690;28;20451;-59
2023/12/25 04:55:17;;;;;;;9.60;3.73;;;8.30;96.60;;;8.35;59.20;94857.31;5083305;28;20478;-59
2023/12/25 04:57:44;;;;;;;10.60;4.50;;;8.30;96.60;;;8.34;59.59;94858.28;5083643;28;20814;-56
2023/12/25 05:00:13;;;;;;;11.80;3.80;;;8.30;96.60;;;8.32;59.28;94866.28;5083299;28;20581;-59
2023/12/25 05:02:42;;;;;;;12.00;4.33;;;8.30;96.50;;;8.30;59.75;94868.16;5079360;28;20451;-60
2023/12/25 05:05:09;;;;;;;8.93;3.70;;;8.30;96.60;;;8.30;59.44;94856.88;5083943;28;20545;-59
2023/12/25 05:07:36;;;;;;;10.50;3.43;;;8.30;96.80;;;8.28;59.16;94845.69;5080604;28;20455;-59
2023/12/25 05:10:04;;;;;;;7.70;4.33;;;8.30;96.60;;;8.25;60.11;94850.19;5082867;28;20994;-56
2023/12/25 05:12:32;;;;;;;12.33;4.50;;;8.20;96.80;;;8.21;59.82;94846.19;5081276;28;20897;-57
2023/12/25 05:14:59;;;;;;;13.50;4.73;;;8.20;96.80;;;8.21;59.58;94856.66;5084292;28;20469;-56
2023/12/25 05:17:27;;;;;;;8.40;5.17;;;8.20;96.90;;;8.19;59.75;94863.81;5084586;28;20443;-55
2023/12/25 05:19:55;;;;;;;10.03;4.77;;;8.20;96.90;;;8.19;60.10;94879.53;5083175;28;20872;-56
2023/12/25 05:22:22;;;;;;;15.73;3.97;;;8.20;96.90;;;8.18;59.53;94870.03;5088177;28;20958;-57
2023/12/25 05:24:50;;;;;;;9.50;4.80;;;8.20;96.90;;;8.18;59.51;94870.03;5085808;28;20461;-57
2023/12/25 05:27:17;;;;;;;4.87;3.33;;;8.20;96.90;;;8.19;59.79;94871.66;5079870;28;20446;-57
2023/12/25 05:29:44;;;;;;;6.33;2.40;;;8.20;96.90;;;8.18;59.69;94869.16;5086461;28;20465;-58
2023/12/25 05:32:12;;;;;;;4.97;2.63;;;8.20;96.90;;;8.16;59.93;94866.69;5082708;28;20521;-58
2023/12/25 05:34:39;;;;;;;6.30;2.93;;;8.20;96.90;;;8.16;60.17;94868.47;5079609;28;20467;-59
2023/12/25 05:37:08;;;;;;;11.57;2.93;;;8.10;96.80;;;8.13;59.82;94868.72;5086901;28;20905;-59
2023/12/25 05:39:35;;;;;;;7.77;3.07;;;8.10;96.80;;;8.12;59.70;94867.91;5079201;28;20481;-60
2023/12/25 05:42:02;;;;;;;8.50;3.47;;;8.10;96.80;;;8.12;60.24;94883.63;5085783;28;20562;-58
2023/12/25 05:44:29;;;;;;;14.63;3.73;;;8.10;97.00;;;8.12;59.63;94886.25;5080581;28;20586;-56
2023/12/25 05:46:56;;;;;;;3.33;2.30;;;8.10;97.00;;;8.11;59.51;94879.31;5079778;28;20455;-59
2023/12/25 05:49:24;;;;;;;4.73;2.70;;;8.10;96.80;;;8.10;60.20;94858.50;5081091;28;20538;-56
2023/12/25 05:51:51;;;;;;;10.60;3.30;;;8.10;97.10;;;8.09;59.97;94857.69;5073274;28;20462;-56
2023/12/25 05:54:20;;;;;;;10.03;3.13;;;8.10;96.80;;;8.07;60.11;94857.78;5084245;28;20446;-57
2023/12/25 05:56:47;;;;;;;6.47;2.80;;;8.10;96.80;;;8.06;59.90;94858.75;5079241;28;20458;-59
2023/12/25 05:59:14;;;;;;;4.70;3.10;;;8.00;96.80;;;8.09;59.69;94855.06;5079084;28;20462;-58
2023/12/25 06:01:42;;;;;;;8.40;2.83;;;8.10;96.80;;;8.10;60.08;94861.94;5078568;28;20544;-57
2023/12/25 06:04:09;;;;;;;7.50;3.40;;;8.10;96.80;;;8.11;60.23;94868.84;5077007;28;21369;-59
2023/12/25 06:06:37;;;;;;;10.30;3.57;;;8.10;96.80;;;8.12;59.77;94891.47;5077645;28;20443;-58
2023/12/25 06:09:04;;;;;;;5.13;3.80;;;8.10;96.90;;;8.11;60.17;94909.94;5077023;28;20493;-57
2023/12/25 06:11:34;;;;;;;11.37;3.50;;;8.10;96.80;;;8.08;59.69;94924.09;5075504;28;20912;-57
2023/12/25 06:14:02;;;;;;;9.00;3.97;;;8.10;96.80;;;8.07;59.34;94925.06;5078501;28;20454;-59
2023/12/25 06:16:29;;;;;;;7.33;3.97;;;8.10;96.80;;;8.09;60.04;94915.31;5079984;28;20489;-58
2023/12/25 06:18:56;;;;;;;5.70;2.80;;;8.10;97.20;;;8.28;60.29;94916.44;5083285;28;20445;-56
2023/12/25 06:21:23;;;;;;;4.77;3.27;;;8.20;97.50;;;8.69;59.88;94927.94;5082043;28;20597;-57
2023/12/25 06:23:51;;;;;;;5.90;2.20;;;8.60;97.20;;;9.19;58.59;94922.06;5075049;28;21028;-56
2023/12/25 06:26:18;;;;;;;15.37;3.90;;;9.20;96.70;;;9.68;57.77;94920.47;5081616;28;20461;-57
2023/12/25 06:28:46;;;;;;;7.87;3.00;;;9.70;95.70;;;10.15;56.89;94914.66;5085429;28;20450;-59
2023/12/25 06:31:14;;;;;;;8.23;3.83;;;10.20;94.60;;;10.60;56.04;94911.53;5078620;28;20464;-59
2023/12/25 06:33:41;;;;;;;7.30;3.70;;;10.70;93.60;;;11.01;55.12;94903.44;5075536;28;20959;-56
2023/12/25 06:36:08;;;;;;;19.20;8.40;;;11.10;92.80;;;11.37;54.09;94911.53;5081323;28;20947;-59
2023/12/25 06:38:36;;;;;;;8.30;4.20;;;11.60;92.00;;;11.72;53.67;94910.84;5077927;28;20447;-58
2023/12/25 06:41:04;;;;;;;6.67;3.47;;;11.90;91.40;;;12.07;52.65;94925.13;5081569;28;20590;-58
2023/12/25 06:43:31;;;;;;;11.97;4.30;;;12.30;90.50;;;12.48;51.95;94922.91;5078661;28;20513;-59
2023/12/25 06:46:00;;;;;;;5.20;3.90;;;12.70;89.20;;;12.91;51.14;94920.47;5078008;28;20555;-59
2023/12/25 06:48:27;;;;;;;11.23;5.40;;;13.20;88.10;;;13.33;50.81;94927.75;5078448;28;20447;-61
2023/12/25 06:50:55;;;;;;;9.03;5.53;;;13.60;85.70;;;13.68;49.95;94931.25;5080621;28;20596;-59
2023/12/25 06:53:22;;;;;;;7.80;4.37;;;14.10;83.80;;;13.95;49.04;94932.03;5076389;28;20451;-59
2023/12/25 06:55:49;;;;;;;16.83;6.13;;;14.40;80.80;;;14.19;49.27;94933.97;5078980;28;20806;-60
2023/12/25 06:58:17;;;;;;;13.13;5.57;;;14.60;80.50;;;14.55;48.43;94948.75;5082348;28;20462;-61
2023/12/25 07:00:44;;;;;;;8.60;4.60;;;14.90;79.70;;;14.96;47.24;94935.59;5083311;28;20857;-60
2023/12/25 07:03:13;;;;;;;7.67;5.47;;;15.20;76.90;;;15.34;47.68;94925.31;5079314;28;20870;-57
2023/12/25 07:05:41;;;;;;;12.80;6.10;;;15.40;78.60;;;15.67;46.99;94923.41;5087323;28;20461;-57
2023/12/25 07:08:09;;;;;;;9.43;3.90;;;15.80;77.00;;;16.06;45.95;94930.59;5077725;28;20539;-57
2023/12/25 07:10:36;;;;;;;13.43;6.00;;;16.10;75.60;;;16.53;46.45;94933.38;5077586;28;20477;-60
2023/12/25 07:13:04;;;;;;;11.53;5.30;;;16.60;76.20;;;16.97;45.14;94938.09;5081863;28;20500;-60
2023/12/25 07:15:33;;;;;;;11.40;4.77;;;17.10;74.20;;;17.41;44.59;94958.66;5080887;28;20471;-57
2023/12/25 07:18:00;;;;;;;6.23;3.90;;;17.60;72.40;;;17.80;41.63;94949.66;5078554;28;20451;-60
2023/12/25 07:20:28;;;;;;;11.97;4.40;;;18.00;67.70;;;18.22;42.39;94937.56;5080992;28;20466;-60
2023/12/25 07:22:56;;;;;;;8.77;3.80;;;18.50;66.90;;;18.63;41.11;94931.66;5075500;28;20509;-59
2023/12/25 07:25:23;;;;;;;10.33;4.83;;;19.00;64.30;;;19.05;41.26;94926.59;5077286;28;20463;-58
2023/12/25 07:27:50;;;;;;;10.87;4.83;;;19.40;65.10;;;19.44;39.83;94927.13;5078328;28;20454;-55
2023/12/25 07:30:18;;;;;;;8.37;5.10;;;19.90;62.30;;;19.81;39.37;94928.63;5085126;28;20466;-57
2023/12/25 07:32:46;;;;;;;12.17;5.13;;;20.30;61.10;;;20.11;38.89;94935.59;5077704;28;20443;-59
2023/12/25 07:35:14;;;;;;;14.60;5.97;;;20.60;59.60;;;20.44;39.38;94959.78;5080388;28;20541;-57
2023/12/25 07:37:42;;;;;;;11.50;5.20;;;20.90;60.90;;;20.75;38.46;94966.53;5081258;28;20967;-59
2023/12/25 07:40:11;;;;;;;9.30;4.63;;;21.30;59.10;;;21.03;37.31;94973.59;5077872;28;20463;-59
2023/12/25 07:42:39;;;;;;;8.30;4.60;;;21.60;57.50;;;21.28;36.56;94979.19;5080241;28;20486;-58
2023/12/25 07:45:08;;;;;;;5.57;3.47;;;21.80;55.60;;;21.46;34.80;94974.06;5077715;28;21018;-57
2023/12/25 07:47:35;;;;;;;9.17;4.60;;;22.00;53.80;;;21.66;35.18;94979.47;5081759;28;20541;-60
2023/12/25 07:50:04;;;;;;;7.60;3.93;;;22.10;53.80;;;21.85;35.77;94963.59;5077245;28;20479;-58
2023/12/25 07:52:32;;;;;;;9.50;4.60;;;22.20;54.20;;;22.03;35.89;94985.19;5081288;28;20840;-60
2023/12/25 07:55:00;;;;;;;5.17;3.93;;;22.30;54.80;;;22.12;34.28;94969.75;5077075;28;20498;-59
2023/12/25 07:57:28;;;;;;;5.60;4.10;;;22.30;52.50;;;22.20;34.50;94958.78;5080796;28;20446;-60
2023/12/25 07:59:55;;;;;;;13.10;5.37;;;22.20;52.30;;;22.24;33.94;94953.00;5077445;28;20884;-60
2023/12/25 08:02:22;;;;;;;10.00;6.50;;;22.10;51.50;;;22.25;34.46;94960.03;5080473;28;20869;-60
2023/12/25 08:04:50;;;;;;;9.30;5.30;;;22.10;52.60;;;22.25;34.56;94955.47;5077413;28;20470;-57
2023/12/25 08:07:17;;;;;;;18.50;6.13;;;22.00;51.90;;;22.26;34.03;94945.56;5081014;28;20450;-57
2023/12/25 08:09:44;;;;;;;10.17;5.23;;;22.00;51.30;;;22.31;33.75;94953.84;5077767;28;20475;-58
2023/12/25 08:12:14;;;;;;;12.60;5.70;;;22.00;52.10;;;22.40;34.06;94963.28;5080461;28;20934;-59
2023/12/25 08:14:41;;;;;;;13.27;5.00;;;22.00;52.50;;;22.52;34.45;94964.28;5077062;28;21041;-59
2023/12/25 08:17:08;;;;;;;13.83;5.50;;;22.10;52.70;;;22.66;34.37;94961.56;5080441;28;20454;-59
2023/12/25 08:19:36;;;;;;;9.00;5.40;;;22.20;52.20;;;22.80;33.78;94956.94;5078453;28;20478;-59
2023/12/25 08:22:03;;;;;;;6.40;4.53;;;22.40;52.50;;;22.95;33.29;94951.31;5081863;28;20477;-57
2023/12/25 08:24:30;;;;;;;14.43;5.43;;;22.50;51.20;;;23.04;33.34;94950.03;5080968;28;20520;-58
2023/12/25 08:26:58;;;;;;;10.50;4.90;;;22.60;51.30;;;23.11;33.25;94948.13;5080146;28;20453;-57
2023/12/25 08:29:26;;;;;;;8.97;4.40;;;22.70;51.30;;;23.20;33.21;94954.06;5077283;28;20501;-57
2023/12/25 08:31:55;;;;;;;9.43;4.70;;;22.70;51.40;;;23.30;33.63;94964.31;5076557;28;21024;-59
2023/12/25 08:34:23;;;;;;;8.20;4.40;;;22.80;51.40;;;23.40;32.53;94964.69;5083175;28;20454;-58
2023/12/25 08:36:50;;;;;;;11.90;4.50;;;22.90;50.90;;;23.48;31.86;94960.91;5079175;28;20547;-59
2023/12/25 08:39:17;;;;;;;10.63;4.20;;;23.00;49.70;;;23.53;32.39;94959.22;5077281;28;20443;-58
2023/12/25 08:41:45;;;;;;;6.20;3.73;;;23.00;49.90;;;23.57;33.31;94941.59;5080222;28;20555;-59
2023/12/25 08:44:12;;;;;;;9.10;4.10;;;23.00;50.70;;;23.60;32.90;94941.16;5080277;28;20442;-59
2023/12/25 08:46:41;;;;;;;17.10;4.90;;;23.00;51.10;;;23.64;32.41;94936.19;5077461;28;20466;-58
2023/12/25 08:49:08;;;;;;;10.30;3.90;;;23.10;50.40;;;23.66;31.83;94952.91;5079473;28;20868;-59
2023/12/25 08:51:39;;;;;;;6.50;3.83;;;23.10;49.50;;;23.66;32.12;94944.03;5077126;28;20466;-58
2023/12/25 08:54:07;;;;;;;16.00;4.33;;;23.20;50.20;;;23.70;31.04;94931.78;5080821;28;20529;-59
2023/12/25 08:56:34;;;;;;;8.93;3.70;;;23.20;47.70;;;23.79;32.37;94928.59;5081658;28;20451;-58
2023/12/25 08:59:04;;;;;;;6.37;4.30;;;23.20;50.40;;;23.72;32.47;94927.00;5084314;28;20534;-59
2023/12/25 09:01:31;;;;;;;12.73;4.23;;;23.20;49.30;;;23.66;32.53;94933.31;5083527;28;20478;-57
2023/12/25 09:04:00;;;;;;;8.57;3.73;;;23.00;49.50;;;23.66;32.61;94927.94;5079459;28;20454;-58
2023/12/25 09:06:27;;;;;;;6.97;3.40;;;23.00;50.40;;;23.70;32.81;94926.44;5081397;28;20478;-58
2023/12/25 09:08:55;;;;;;;4.17;3.00;;;23.10;50.50;;;23.79;32.45;94939.34;5083353;28;20507;-58
2023/12/25 09:11:22;;;;;;;4.67;3.27;;;23.20;50.50;;;23.90;32.72;94940.50;5083966;28;20470;-59
2023/12/25 09:13:49;;;;;;;12.77;4.10;;;23.30;49.90;;;24.05;32.12;94926.75;5079923;28;20462;-60
2023/12/25 09:16:17;;;;;;;16.30;5.20;;;23.40;50.60;;;24.18;31.32;94920.41;5083500;28;21042;-58
2023/12/25 09:18:44;;;;;;;11.67;6.13;;;23.60;48.80;;;24.27;31.48;94919.06;5079561;28;20474;-61
2023/12/25 09:21:13;;;;;;;10.70;6.00;;;23.70;48.30;;;24.37;31.08;94913.16;5083111;28;20702;-58
2023/12/25 09:23:40;;;;;;;13.63;6.07;;;23.70;48.40;;;24.50;31.19;94914.88;5082553;28;20434;-58
2023/12/25 09:26:07;;;;;;;10.23;4.47;;;23.80;48.70;;;24.62;30.01;94910.41;5090645;28;20473;-57
2023/12/25 09:28:34;;;;;;;9.30;3.80;;;24.00;46.90;;;24.65;31.82;94912.63;5083684;28;20442;-58
2023/12/25 09:31:02;;;;;;;6.97;3.60;;;24.10;48.60;;;24.79;31.40;94909.78;5079776;28;21082;-59
2023/12/25 09:33:30;;;;;;;4.33;3.37;;;24.10;48.60;;;25.04;29.31;94917.72;5085643;28;20452;-58
2023/12/25 09:35:57;;;;;;;7.73;3.80;;;24.30;46.50;;;25.17;29.23;94909.41;5078675;28;20466;-59
2023/12/25 09:38:25;;;;;;;11.60;4.00;;;24.40;45.70;;;25.22;30.30;94900.66;5080024;28;20525;-57
2023/12/25 09:40:55;;;;;;;11.30;3.50;;;24.50;47.30;;;25.43;30.17;94899.31;5082924;28;20474;-59
2023/12/25 09:43:22;;;;;;;8.73;3.77;;;24.70;47.40;;;25.66;30.40;94893.16;5079931;28;20498;-59
2023/12/25 09:45:50;;;;;;;5.90;3.40;;;24.80;47.50;;;25.96;30.25;94889.50;5082804;28;21000;-58
2023/12/25 09:48:17;;;;;;;4.93;3.00;;;25.10;47.70;;;26.23;29.12;94884.47;5079057;28;20446;-58
2023/12/25 09:50:44;;;;;;;12.07;3.57;;;25.40;45.40;;;26.37;29.23;94882.31;5082356;28;20543;-58
2023/12/25 09:53:11;;;;;;;14.10;3.90;;;25.60;45.60;;;26.46;29.20;94870.09;5083620;28;20449;-56
2023/12/25 09:55:40;;;;;;;14.30;3.70;;;25.60;46.10;;;26.68;28.35;94882.13;5082959;28;20896;-59
2023/12/25 09:58:10;;;;;;;11.57;4.60;;;25.90;45.00;;;26.92;29.31;94869.34;5079582;28;20449;-63
2023/12/25 10:00:37;;;;;;;7.60;4.77;;;26.00;47.10;;;27.00;29.94;94875.19;5082140;28;20473;-54
2023/12/25 10:03:05;;;;;;;8.70;4.30;;;26.10;46.50;;;27.06;29.72;94877.97;5075566;28;20482;-54
2023/12/25 10:05:32;;;;;;;8.53;4.50;;;26.10;48.10;;;27.09;28.21;94872.91;5077808;28;20466;-55
2023/12/25 10:07:59;;;;;;;13.30;3.57;;;26.10;45.20;;;27.05;27.87;94865.53;5079171;28;20450;-60
2023/12/25 10:10:29;;;;;;;9.27;3.43;;;26.10;43.90;;;26.93;28.10;94863.72;5082601;28;20582;-53
2023/12/25 10:12:58;;;;;;;5.13;2.67;;;26.00;44.70;;;26.93;27.93;94857.50;5078520;28;20542;-60
2023/12/25 10:15:26;;;;;;;6.57;3.10;;;25.90;43.90;;;26.89;26.86;94859.84;5078602;28;20537;-57
2023/12/25 10:18:03;;;;;;;5.33;2.40;;;25.90;42.50;;;26.70;27.16;94856.53;5079011;28;20816;-60
2023/12/25 10:20:30;;;;;;;9.87;2.57;;;25.70;42.70;;;26.68;27.33;94853.28;5080164;28;20550;-59
2023/12/25 10:22:58;;;;;;;5.70;2.60;;;25.60;42.80;;;26.80;28.57;94861.31;5080863;28;20485;-59
2023/12/25 10:25:26;;;;;;;5.60;2.13;;;25.70;45.00;;;27.08;26.93;94854.25;5079064;28;20462;-56