Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:31;;;;;;;15.88;2.88;;;;;;;11.70;100.00;101906.28;5001460;28;20485;-78
2022/09/20 00:04:03;;;;;;;13.27;2.28;;;;;;;11.57;100.00;101879.66;5035722;28;20049;-78
2022/09/20 00:06:30;;;;;;;17.75;3.58;;;;;;;11.70;100.00;101909.03;5035629;28;20025;-78
2022/09/20 00:09:04;;;;;;;11.90;2.38;;;;;;;11.69;100.00;101897.16;5034327;28;20068;-79
2022/09/20 00:11:31;;;;;;;26.00;3.33;;;;;;;11.76;100.00;101909.47;5033975;28;20038;-78
2022/09/20 00:14:02;;;;;;;15.18;2.65;;;;;;;11.73;100.00;101909.69;5034351;28;20120;-79
2022/09/20 00:16:34;;;;;;;22.23;3.47;;;;;;;11.73;100.00;101911.56;5033361;28;20064;-79
2022/09/20 00:19:05;;;;;;;22.30;3.22;;;;;;;11.62;100.00;101883.97;5035291;28;20099;-79
2022/09/20 00:21:37;;;;;;;17.13;3.38;;;;;;;11.65;100.00;101895.59;5018731;28;20106;-78
2022/09/20 00:24:04;;;;;;;29.77;5.32;;;;;;;11.70;100.00;101909.88;5017900;28;20457;-79
2022/09/20 00:26:33;;;;;;;17.73;3.90;;;;;;;11.66;100.00;101902.88;5017494;28;20038;-79
2022/09/20 00:28:59;;;;;;;20.05;3.85;;;;;;;11.69;100.00;101904.50;5033670;28;20538;-78
2022/09/20 00:31:26;;;;;;;23.42;3.95;;;;;;;11.64;100.00;101910.31;5034393;28;20033;-79
2022/09/20 00:36:41;;;;;;;26.83;3.67;;;;;;;11.71;100.00;101917.16;5033255;28;20481;-79
2022/09/20 00:39:10;;;;;;;13.55;3.78;;;;;;;11.70;100.00;101912.63;5003191;28;20060;-78
2022/09/20 00:41:41;;;;;;;18.42;5.20;;;;;;;11.70;100.00;101920.00;5033742;28;20025;-78
2022/09/20 00:44:46;;;;;;;26.85;4.50;;;;;;;11.68;100.00;101914.59;5039155;28;20021;-79
2022/09/20 00:47:32;;;;;;;18.90;4.25;;;;;;;11.65;100.00;101919.41;5049862;28;20112;-79
2022/09/20 00:50:07;;;;;;;27.92;5.40;;;;;;;11.67;100.00;101920.19;5052693;28;20025;-79
2022/09/20 00:52:35;;;;;;;23.67;4.80;;;;;;;11.67;100.00;101920.19;5038757;28;20030;-79
2022/09/20 00:55:06;;;;;;;24.92;6.13;;;;;;;11.67;100.00;101910.09;5036290;28;20125;-78
2022/09/20 00:57:35;;;;;;;24.00;6.78;;;;;;;11.63;100.00;101908.56;5033868;28;20037;-79
2022/09/20 01:00:07;;;;;;;27.77;6.55;;;;;;;11.67;100.00;101912.84;5032734;28;20025;-78
2022/09/20 01:02:45;;;;;;;30.77;5.97;;;;;;;11.63;100.00;101903.06;5037118;28;20037;-78
2022/09/20 01:05:20;;;;;;;28.73;5.80;;;;;;;11.62;100.00;101903.16;5040294;28;20033;-79
2022/09/20 01:07:49;;;;;;;25.27;7.10;;;;;;;11.59;100.00;101905.13;5031560;28;20128;-78
2022/09/20 01:10:17;;;;;;;26.63;6.57;;;;;;;11.56;100.00;101902.59;5037881;28;20405;-78
2022/09/20 01:12:53;;;;;;;27.42;6.35;;;;;;;11.61;100.00;101910.53;5017892;28;20034;-78
2022/09/20 01:15:27;;;;;;;24.63;7.18;;;;;;;11.60;100.00;101900.53;5033156;28;20461;-78
2022/09/20 01:17:57;;;;;;;25.20;6.75;;;;;;;11.56;100.00;101907.22;5037172;28;20052;-78
2022/09/20 01:20:32;;;;;;;21.88;6.72;;;;;;;11.52;100.00;101914.72;5029458;28;20118;-79
2022/09/20 01:23:14;;;;;;;;;;;;;;;11.50;100.00;101904.88;5024084;28;20152;-78
2022/09/20 01:25:58;;;;;;;25.05;6.95;;;;;;;11.55;100.00;101914.53;5037643;28;19947;-78
2022/09/20 01:28:30;;;;;;;38.42;8.80;;;;;;;11.50;100.00;101913.97;5050534;28;20083;-78
2022/09/20 01:31:27;;;;;;;33.63;8.63;;;;;;;11.50;100.00;101919.44;5021625;28;20136;-78
2022/09/20 01:34:12;;;;;;;29.38;8.43;;;;;;;11.52;100.00;101922.09;5034543;28;20244;-78
2022/09/20 01:37:12;;;;;;;21.98;8.05;;;;;;;11.51;100.00;101914.84;5035002;28;20044;-78
2022/09/20 01:40:03;;;;;;;32.13;8.93;;;;;;;11.39;100.00;101916.53;5012917;28;20045;-78
2022/09/20 01:42:37;;;;;;;28.17;8.52;;;;;;;11.48;100.00;101913.19;5046396;28;20033;-78
2022/09/20 01:45:28;;;;;;;24.98;9.30;;;;;;;11.52;100.00;101919.34;5035773;28;20029;-78
2022/09/20 01:48:15;;;;;;;30.65;8.40;;;;;;;11.48;100.00;101915.03;5002233;28;20030;-78
2022/09/20 01:51:07;;;;;;;30.88;9.57;;;;;;;11.50;100.00;101910.34;5031723;28;20068;-78
2022/09/20 01:54:12;;;;;;;25.58;10.32;;;;;;;11.44;100.00;101910.75;5029104;28;20052;-78
2022/09/20 01:57:11;;;;;;;35.40;9.07;;;;;;;11.47;100.00;101907.81;4988055;28;20149;-78
2022/09/20 02:00:04;;;;;;;40.90;10.13;;;;;;;11.49;100.00;101905.84;5037264;28;20099;-78
2022/09/20 02:02:57;;;;;;;32.10;10.20;;;;;;;11.50;100.00;101907.59;5029842;28;20033;-78
2022/09/20 02:05:33;;;;;;;28.17;9.23;;;;;;;11.45;100.00;101901.56;5035475;28;20041;-78
2022/09/20 02:08:14;;;;;;;38.67;10.27;;;;;;;11.52;100.00;101902.91;5002136;28;20117;-78
2022/09/20 02:11:04;;;;;;;23.98;8.48;;;;;;;11.50;100.00;101904.88;5031765;28;20037;-78
2022/09/20 02:14:11;;;;;;;22.58;9.45;;;;;;;11.48;100.00;101909.56;5022478;28;20029;-79
2022/09/20 02:16:44;;;;;;;28.98;9.13;;;;;;;11.48;100.00;101913.19;5038220;28;20244;-78
2022/09/20 02:19:32;;;;;;;24.38;9.02;;;;;;;11.47;100.00;101916.91;5035968;28;20029;-79
2022/09/20 02:22:18;;;;;;;32.83;8.25;;;;;;;11.45;100.00;101907.91;5034604;28;20438;-79
2022/09/20 02:25:24;;;;;;;25.42;9.27;;;;;;;11.46;100.00;101920.66;5037555;28;20468;-79
2022/09/20 02:28:22;;;;;;;52.88;10.65;;;;;;;11.43;100.00;101920.84;5037267;28;20033;-78
2022/09/20 02:31:15;;;;;;;28.70;8.48;;;;;;;11.42;100.00;101919.06;5041191;28;20029;-79
2022/09/20 02:34:13;;;;;;;33.30;8.25;;;;;;;11.42;100.00;101921.81;5039075;28;20420;-79
2022/09/20 02:37:08;;;;;;;36.45;10.68;;;;;;;11.43;100.00;101918.09;5035704;28;20388;-79
2022/09/20 02:40:01;;;;;;;33.03;8.73;;;;;;;11.43;100.00;101907.13;5044893;28;20040;-79
2022/09/20 02:42:53;;;;;;;27.38;8.23;;;;;;;11.39;100.00;101911.03;5057236;28;20123;-79
2022/09/20 02:45:34;;;;;;;24.95;8.25;;;;;;;11.44;100.00;101908.88;5074260;28;20387;-79
2022/09/20 02:48:03;;;;;;;23.77;7.78;;;;;;;11.42;100.00;101904.50;5056564;28;20057;-79
2022/09/20 02:50:59;;;;;;;29.65;7.18;;;;;;;11.38;100.00;101904.69;5069615;28;20031;-79
2022/09/20 02:53:48;;;;;;;30.38;7.70;;;;;;;11.40;100.00;101899.09;5075680;28;20028;-79
2022/09/20 02:56:26;;;;;;;20.42;7.50;;;;;;;11.39;100.00;101906.44;5060271;28;20032;-78
2022/09/20 02:59:26;;;;;;;25.85;7.88;;;;;;;11.42;100.00;101899.88;5065565;28;20089;-79
2022/09/20 03:02:23;;;;;;;29.65;8.18;;;;;;;11.34;100.00;101905.84;5075347;28;20086;-78
2022/09/20 03:05:25;;;;;;;22.08;7.82;;;;;;;11.37;100.00;101896.56;5062197;28;20456;-78
2022/09/20 03:08:22;;;;;;;23.55;6.88;;;;;;;11.32;100.00;101906.97;4991468;28;20121;-79
2022/09/20 03:11:34;;;;;;;36.67;7.63;;;;;;;11.40;100.00;101899.97;5042503;28;20032;-78
2022/09/20 03:14:21;;;;;;;27.45;6.93;;;;;;;11.35;100.00;101902.16;5049207;28;20025;-77
2022/09/20 03:17:03;;;;;;;30.73;7.75;;;;;;;11.37;100.00;101900.19;5041566;28;20454;-77
2022/09/20 03:19:59;;;;;;;26.73;6.75;;;;;;;11.39;100.00;101903.69;5084181;28;20024;-78
2022/09/20 03:22:47;;;;;;;31.02;7.50;;;;;;;11.39;100.00;101894.59;5071538;28;20063;-78
2022/09/20 03:25:34;;;;;;;23.92;7.22;;;;;;;11.41;100.00;101903.59;5053714;28;20040;-78
2022/09/20 03:28:49;;;;;;;32.65;7.38;;;;;;;11.35;100.00;101906.75;5066046;28;20028;-77
2022/09/20 03:31:41;;;;;;;28.05;7.15;;;;;;;11.34;100.00;101905.84;5053164;28;20055;-78
2022/09/20 03:34:35;;;;;;;30.83;7.20;;;;;;;11.31;100.00;101907.94;5072877;28;20032;-77
2022/09/20 03:37:13;;;;;;;36.00;8.15;;;;;;;11.33;100.00;101905.97;5053806;28;20082;-78
2022/09/20 03:40:10;;;;;;;33.55;7.55;;;;;;;11.34;100.00;101908.59;5040835;28;20108;-78
2022/09/20 03:42:47;;;;;;;18.95;5.90;;;;;;;11.31;100.00;101906.06;5082867;28;20027;-78
2022/09/20 03:45:43;;;;;;;25.45;7.22;;;;;;;11.25;100.00;101901.00;5071199;28;20046;-77
2022/09/20 03:48:33;;;;;;;19.48;6.55;;;;;;;11.36;100.00;101912.16;5038869;28;20104;-77
2022/09/20 03:51:25;;;;;;;32.05;7.13;;;;;;;11.33;100.00;101919.66;5068394;28;20073;-78
2022/09/20 03:54:27;;;;;;;24.55;6.80;;;;;;;11.27;100.00;101909.13;5038324;28;20028;-77
2022/09/20 03:57:14;;;;;;;;;;;;;;;11.29;100.00;101912.63;5082671;28;20033;-77
2022/09/20 03:59:53;;;;;;;50.95;8.65;;;;;;;11.25;100.00;101901.00;5074709;28;20371;-78
2022/09/20 04:03:03;;;;;;;24.88;6.82;;;;;;;11.24;100.00;101901.09;5053552;28;20123;-79
2022/09/20 04:05:45;;;;;;;24.50;7.38;;;;;;;11.22;100.00;101909.41;4956151;28;20069;-78
2022/09/20 04:08:33;;;;;;;26.50;6.55;;;;;;;11.18;100.00;101906.00;5031700;28;20044;-78
2022/09/20 04:11:23;;;;;;;26.75;6.85;;;;;;;11.18;100.00;101911.47;5055346;28;20041;-78
2022/09/20 04:14:08;;;;;;;23.52;6.93;;;;;;;11.25;100.00;101909.22;5056175;28;20040;-78
2022/09/20 04:16:48;;;;;;;27.92;7.05;;;;;;;11.21;100.00;101911.28;5061524;28;20078;-78
2022/09/20 04:19:20;;;;;;;21.98;7.15;;;;;;;11.25;100.00;101908.31;5045953;28;20032;-79
2022/09/20 04:21:57;;;;;;;19.58;6.65;;;;;;;11.22;100.00;101902.06;5077030;28;20475;-78
2022/09/20 04:24:27;;;;;;;16.83;6.75;;;;;;;11.25;100.00;101909.22;5061214;28;20052;-79
2022/09/20 04:27:14;;;;;;;32.15;7.63;;;;;;;11.28;100.00;101902.63;5079556;28;20463;-79
2022/09/20 04:29:52;;;;;;;22.80;7.35;;;;;;;11.24;100.00;101910.19;5079460;28;20032;-79
2022/09/20 04:32:46;;;;;;;22.25;6.88;;;;;;;11.21;100.00;101908.53;5035934;28;20028;-78
2022/09/20 04:38:38;;;;;;;20.85;6.10;;;;;;;11.25;100.00;101911.06;5058843;28;20060;-78
2022/09/20 04:41:29;;;;;;;23.25;6.88;;;;;;;11.19;100.00;101910.47;5048975;28;20044;-78
2022/09/20 04:44:22;;;;;;;29.80;6.72;;;;;;;11.18;100.00;101916.06;5076103;28;20032;-78
2022/09/20 04:47:08;;;;;;;18.55;5.70;;;;;;;11.19;100.00;101917.84;5074977;28;20490;-78
2022/09/20 04:49:58;;;;;;;22.48;5.10;;;;;;;11.24;100.00;101921.16;5071845;28;20039;-77
2022/09/20 04:52:55;;;;;;;23.75;5.18;;;;;;;11.19;100.00;101924.19;5074926;28;20059;-80
2022/09/20 04:55:47;;;;;;;25.20;6.20;;;;;;;11.20;100.00;101915.00;5068375;28;20492;-78
2022/09/20 04:58:31;;;;;;;22.98;5.75;;;;;;;11.26;100.00;101921.94;5074359;28;20053;-78
2022/09/20 05:01:18;;;;;;;23.73;5.40;;;;;;;11.21;100.00;101930.47;5065934;28;20514;-78
2022/09/20 05:04:52;;;;;;;18.20;5.63;;;;;;;11.21;100.00;101926.84;5074128;28;20472;-78
2022/09/20 05:07:18;;;;;;;25.83;5.88;;;;;;;11.17;100.00;101928.91;5039635;28;20071;-79
2022/09/20 05:09:48;;;;;;;23.77;5.85;;;;;;;11.25;100.00;101933.00;5080305;28;20499;-78
2022/09/20 05:12:29;;;;;;;23.50;6.45;;;;;;;11.25;100.00;101930.25;5073493;28;20070;-79
2022/09/20 05:14:55;;;;;;;;;;;;;;;11.27;100.00;101925.56;5047076;28;20067;-79
2022/09/20 05:17:21;;;;;;;29.90;6.35;;;;;;;11.24;100.00;101925.78;5078469;28;19950;-79
2022/09/20 05:20:29;;;;;;;30.08;6.22;;;;;;;11.19;100.00;101935.16;5063394;28;20040;-78
2022/09/20 05:23:21;;;;;;;19.90;5.95;;;;;;;11.14;100.00;101942.78;5062404;28;20033;-79
2022/09/20 05:26:06;;;;;;;26.02;6.50;;;;;;;11.19;100.00;101948.00;5079819;28;20025;-78
2022/09/20 05:29:03;;;;;;;21.48;6.38;;;;;;;11.16;100.00;101945.44;5064905;28;20032;-78
2022/09/20 05:32:17;;;;;;;29.55;6.50;;;;;;;11.19;100.00;101942.50;5052624;28;20567;-78
2022/09/20 05:34:50;;;;;;;25.88;6.60;;;;;;;11.19;100.00;101946.13;5019888;28;20045;-79
2022/09/20 05:37:37;;;;;;;18.88;6.10;;;;;;;11.20;100.00;101947.03;5056959;28;20086;-78
2022/09/20 05:40:32;;;;;;;31.05;7.00;;;;;;;11.17;100.00;101950.81;5058815;28;20052;-78
2022/09/20 05:42:59;;;;;;;29.40;6.80;;;;;;;11.21;100.00;101941.44;5062822;28;20024;-78
2022/09/20 05:45:47;;;;;;;25.08;6.57;;;;;;;11.19;100.00;101956.22;5076929;28;20034;-78
2022/09/20 05:48:21;;;;;;;29.25;6.38;;;;;;;11.14;100.00;101952.91;5074273;28;20021;-79
2022/09/20 05:50:58;;;;;;;29.92;7.10;;;;;;;11.18;100.00;101952.59;5070639;28;20055;-78
2022/09/20 05:53:39;;;;;;;19.45;6.22;;;;;;;11.19;100.00;101956.22;5078354;28;20036;-79
2022/09/20 05:56:25;;;;;;;17.13;5.82;;;;;;;11.17;100.00;101950.81;5078276;28;20052;-78
2022/09/20 05:59:22;;;;;;;22.13;6.05;;;;;;;11.12;100.00;101954.84;5077051;28;20039;-78
2022/09/20 06:02:02;;;;;;;21.10;7.03;;;;;;;10.99;100.00;101961.09;5076041;28;20025;-78
2022/09/20 06:04:44;;;;;;;26.67;6.65;;;;;;;10.94;100.00;101963.25;5058898;28;20044;-79
2022/09/20 06:07:14;;;;;;;26.50;7.18;;;;;;;11.05;100.00;101962.56;5059277;28;20024;-79
2022/09/20 06:09:57;;;;;;;23.58;6.85;;;;;;;11.05;100.00;101968.03;5064303;28;20468;-79
2022/09/20 06:12:56;;;;;;;27.38;8.23;;;;;;;11.03;100.00;101967.25;5077727;28;20040;-79
2022/09/20 06:15:35;;;;;;;31.33;7.93;;;;;;;11.01;100.00;101972.84;5066080;28;20036;-79
2022/09/20 06:18:10;;;;;;;21.70;6.93;;;;;;;11.17;100.00;101974.63;5073819;28;20123;-79
2022/09/20 06:21:04;;;;;;;26.60;7.38;;;;;;;11.24;100.00;101978.72;5077636;28;20048;-78
2022/09/20 06:23:35;;;;;;;21.98;7.30;;;;;;;11.42;100.00;101975.78;5058841;28;20429;-79
2022/09/20 06:26:13;;;;;;;19.52;6.85;;;;;;;11.52;100.00;101977.81;5077161;28;20063;-79
2022/09/20 06:28:45;;;;;;;21.52;7.63;;;;;;;11.67;100.00;101986.91;5058565;28;20032;-79
2022/09/20 06:31:17;;;;;;;28.42;7.30;;;;;;;11.74;100.00;101970.91;5054172;28;20113;-78
2022/09/20 06:34:12;;;;;;;28.13;8.25;;;;;;;12.02;100.00;101974.59;5043768;28;20028;-79
2022/09/20 06:42:49;;;;;;;27.92;7.13;;;;;;;12.63;100.00;101984.13;5015519;28;20033;-79
2022/09/20 06:45:21;;;;;;;25.60;6.35;;;;;;;12.82;100.00;101985.59;5039571;28;20562;-78
2022/09/20 06:47:56;;;;;;;15.20;5.75;;;;;;;12.84;100.00;101976.25;5045660;28;20035;-79
2022/09/20 06:50:24;;;;;;;31.50;6.55;;;;;;;12.81;100.00;101978.34;5077907;28;20039;-81
2022/09/20 06:52:58;;;;;;;23.38;5.78;;;;;;;12.81;100.00;101981.97;5061588;28;20040;-80
2022/09/20 06:55:40;;;;;;;25.73;7.28;;;;;;;12.77;100.00;101993.28;5029106;28;20032;-80
2022/09/20 06:58:11;;;;;;;14.93;6.40;;;;;;;12.85;100.00;101990.88;5065184;28;20029;-81
2022/09/20 07:00:38;;;;;;;22.60;6.07;;;;;;;12.82;100.00;101996.56;5057080;28;20046;-80
2022/09/20 07:03:08;;;;;;;17.83;5.00;;;;;;;12.87;100.00;101997.13;5058820;28;20037;-81
2022/09/20 07:05:37;;;;;;;28.45;5.18;;;;;;;12.97;100.00;101990.00;5048020;28;20028;-79
2022/09/20 07:08:10;;;;;;;24.23;4.93;;;;;;;12.85;100.00;101993.63;5060434;28;20036;-78
2022/09/20 07:14:09;;;;;;;12.55;4.15;;;;;;;12.95;100.00;102000.22;5069963;28;20032;-77
2022/09/20 07:16:35;;;;;;;10.70;4.25;;;;;;;12.99;100.00;101999.03;5071530;28;20047;-77
2022/09/20 07:19:05;;;;;;;14.95;3.85;;;;;;;12.99;100.00;102001.78;5047791;28;20124;-78
2022/09/20 07:21:31;;;;;;;11.68;3.90;;;;;;;13.11;100.00;101996.41;5049540;28;20074;-78
2022/09/20 07:23:57;;;;;;;13.35;3.55;;;;;;;13.06;100.00;101988.47;5066199;28;20032;-78
2022/09/20 07:26:28;;;;;;;12.82;3.92;;;;;;;13.19;100.00;101994.84;5045070;28;20387;-78
2022/09/20 07:28:55;;;;;;;15.27;3.28;;;;;;;13.34;100.00;101998.38;5064148;28;20338;-78
2022/09/20 07:31:28;;;;;;;13.90;3.40;;;;;;;13.27;100.00;102001.69;5059363;28;20044;-79
2022/09/20 07:33:58;;;;;;;15.60;3.85;;;;;;;13.30;100.00;101990.44;5052364;28;20036;-79
2022/09/20 07:36:25;;;;;;;17.38;3.15;;;;;;;13.17;100.00;102007.84;5038085;28;20043;-79
2022/09/20 07:38:51;;;;;;;13.25;3.90;;;;;;;12.99;100.00;102010.03;5034687;28;20052;-79
2022/09/20 07:41:21;;;;;;;7.47;3.80;;;;;;;13.17;100.00;102010.59;5038240;28;20033;-78
2022/09/20 07:43:49;;;;;;;15.07;4.20;;;;;;;13.37;100.00;102011.91;5051598;28;20502;-78
2022/09/20 07:46:22;;;;;;;13.48;4.80;;;;;;;13.21;100.00;102011.25;5056734;28;20025;-78
2022/09/20 07:48:50;;;;;;;18.77;4.40;;;;;;;13.24;100.00;102016.53;5024248;28;20059;-77
2022/09/20 07:51:23;;;;;;;30.35;4.82;;;;;;;13.64;100.00;102013.63;5008210;28;20033;-78
2022/09/20 07:53:53;;;;;;;12.23;4.10;;;;;;;13.83;100.00;102013.16;5049006;28;20032;-78
2022/09/20 07:56:28;;;;;;;14.63;3.78;;;;;;;13.97;100.00;102013.03;5040748;28;20041;-79
2022/09/20 07:58:57;;;;;;;11.38;3.92;;;;;;;14.37;100.00;102022.88;5068756;28;20056;-79
2022/09/20 08:01:27;;;;;;;14.98;3.10;;;;;;;14.44;100.00;102026.91;5056372;28;20474;-79
2022/09/20 08:03:56;;;;;;;11.30;2.80;;;;;;;14.78;100.00;102029.00;5057322;28;20112;-79
2022/09/20 08:06:23;;;;;;;13.52;3.17;;;;;;;15.30;100.00;102029.47;5053650;28;20029;-79
2022/09/20 08:08:52;;;;;;;18.98;2.85;;;;;;;15.31;100.00;102031.25;5043920;28;20041;-79
2022/09/20 08:11:28;;;;;;;19.33;3.15;;;;;;;15.44;100.00;102038.38;5038142;28;20036;-79
2022/09/20 08:13:57;;;;;;;17.05;2.83;;;;;;;15.67;100.00;102034.78;5054754;28;20044;-79
2022/09/20 08:16:27;;;;;;;10.38;3.17;;;;;;;15.70;100.00;102031.75;5052193;28;20115;-78
2022/09/20 08:19:02;;;;;;;9.82;2.90;;;;;;;15.78;100.00;102043.09;5075250;28;20036;-79
2022/09/20 08:21:31;;;;;;;13.73;2.78;;;;;;;16.13;100.00;102042.03;5073662;28;20032;-78
2022/09/20 08:24:02;;;;;;;11.40;2.45;;;;;;;16.21;100.00;102041.41;5074266;28;20139;-79
2022/09/20 08:26:35;;;;;;;11.80;2.30;;;;;;;16.25;100.00;102040.13;5075176;28;20070;-79
2022/09/20 08:29:01;;;;;;;11.00;2.22;;;;;;;16.28;100.00;102045.38;5057773;28;20036;-79
2022/09/20 08:31:36;;;;;;;8.40;2.20;;;;;;;16.97;100.00;102039.50;5075609;28;20112;-79
2022/09/20 08:34:10;;;;;;;9.55;2.53;;;;;;;16.46;100.00;102040.19;5064765;28;20085;-79
2022/09/20 08:36:39;;;;;;;8.98;2.10;;;;;;;17.10;100.00;102044.81;5035821;28;20491;-78
2022/09/20 08:39:07;;;;;;;12.55;2.42;;;;;;;17.00;100.00;102043.88;5056392;28;20040;-78
2022/09/20 08:41:49;;;;;;;12.80;2.13;;;;;;;17.36;100.00;102045.28;5055993;28;20482;-77
2022/09/20 08:44:26;;;;;;;8.70;1.75;;;;;;;17.13;100.00;102046.44;5039225;28;20033;-77
2022/09/20 08:47:04;;;;;;;10.80;1.83;;;;;;;17.44;100.00;102048.25;5072873;28;20111;-77
2022/09/20 08:49:30;;;;;;;4.78;1.48;;;;;;;17.65;100.00;102050.09;5053194;28;20044;-77
2022/09/20 08:52:14;;;;;;;10.40;2.05;;;;;;;18.25;100.00;102049.31;5054318;28;20499;-77
2022/09/20 08:54:42;;;;;;;8.68;1.20;;;;;;;17.40;100.00;102051.44;5068782;28;20514;-78
2022/09/20 08:57:19;;;;;;;9.85;1.50;;;;;;;17.00;100.00;102050.28;5047374;28;20029;-78
2022/09/20 09:00:03;;;;;;;18.05;1.77;;;;;;;17.43;100.00;102048.38;5056070;28;20025;-78
2022/09/20 09:02:33;;;;;;;9.10;1.20;;;;;;;18.12;100.00;102041.28;5023678;28;20057;-78
2022/09/20 09:04:59;;;;;;;13.02;2.05;;;;;;;17.24;100.00;102043.63;5041800;28;20037;-78
2022/09/20 09:07:28;;;;;;;12.00;1.20;;;;;;;16.79;100.00;102046.59;5060791;28;20036;-79
2022/09/20 09:09:57;;;;;;;10.38;1.02;;;;;;;16.87;100.00;102050.50;5057714;28;20040;-79
2022/09/20 09:12:32;;;;;;;16.77;0.98;;;;;;;16.35;100.00;102038.34;5024479;28;20036;-78
2022/09/20 09:15:04;;;;;;;9.90;0.88;;;;;;;16.41;100.00;102053.53;5059493;28;20103;-78
2022/09/20 09:17:35;;;;;;;7.75;0.68;;;;;;;16.53;100.00;102055.25;5061729;28;20510;-78
2022/09/20 09:20:21;;;;;;;8.70;1.00;;;;;;;16.68;100.00;102051.16;5060932;28;20032;-79
2022/09/20 09:23:05;;;;;;;;;;;;;;;16.59;100.00;102057.47;5073382;28;20043;-78
2022/09/20 09:25:39;;;;;;;9.02;0.90;;;;;;;16.22;100.00;102055.09;5078554;28;19916;-79
2022/09/20 09:28:14;;;;;;;9.25;0.80;;;;;;;16.30;100.00;102044.25;5075481;28;20058;-78
2022/09/20 09:30:49;;;;;;;22.27;1.88;;;;;;;15.84;100.00;102048.13;5067273;28;20499;-78
2022/09/20 09:33:33;;;;;;;11.50;1.48;;;;;;;15.63;100.00;102054.34;5042267;28;20056;-78
2022/09/20 09:36:24;;;;;;;9.18;1.00;;;;;;;16.14;100.00;102043.81;5042911;28;20090;-78
2022/09/20 09:39:15;;;;;;;9.32;1.60;;;;;;;16.13;100.00;102055.84;5040701;28;20059;-78
2022/09/20 09:41:45;;;;;;;3.08;0.70;;;;;;;16.38;100.00;102048.25;5040747;28;20025;-79
2022/09/20 09:44:34;;;;;;;8.82;1.20;;;;;;;16.88;100.00;102051.38;5045570;28;20028;-78
2022/09/20 09:47:00;;;;;;;14.23;1.38;;;;;;;18.35;100.00;102042.78;5064170;28;20033;-79
2022/09/20 09:49:36;;;;;;;10.73;0.93;;;;;;;17.87;100.00;102042.59;5059822;28;20110;-79
2022/09/20 09:52:14;;;;;;;8.57;1.30;;;;;;;16.43;100.00;102041.34;5041265;28;20040;-78
2022/09/20 09:54:50;;;;;;;9.98;0.98;;;;;;;16.19;100.00;102047.06;5047967;28;20487;-78
2022/09/20 09:57:32;;;;;;;8.65;1.50;;;;;;;15.78;100.00;102048.63;5059063;28;20036;-78
2022/09/20 10:00:20;;;;;;;6.78;1.02;;;;;;;15.54;100.00;102049.56;5059930;28;20075;-78
2022/09/20 10:03:28;;;;;;;10.90;0.80;;;;;;;15.21;100.00;102059.56;5043127;28;20028;-78
2022/09/20 10:06:28;;;;;;;10.80;2.35;;;;;;;14.98;100.00;102064.13;4982453;28;20033;-78
2022/09/20 10:09:04;;;;;;;5.22;1.05;;;;;;;14.39;100.00;102064.09;5000657;28;20037;-78
2022/09/20 10:11:49;;;;;;;5.15;1.25;;;;;;;14.16;100.00;102070.34;5064631;28;20044;-78
2022/09/20 10:14:33;;;;;;;10.57;0.95;;;;;;;13.69;100.00;102069.25;5042408;28;20060;-79
2022/09/20 10:17:17;;;;;;;13.10;1.20;;;;;;;13.52;100.00;102073.22;5044112;28;20365;-79
2022/09/20 10:19:44;;;;;;;12.45;1.42;;;;;;;13.58;100.00;102066.41;5024996;28;20088;-80
2022/09/20 10:22:45;;;;;;;8.80;1.00;;;;;;;13.40;100.00;102069.47;5040831;28;20029;-79
2022/09/20 10:25:17;;;;;;;11.00;1.00;;;;;;;13.40;100.00;102057.59;5053423;28;20516;-79
2022/09/20 10:28:34;;;;;;;11.10;1.70;;;;;;;13.47;100.00;102058.03;5056731;28;20024;-79
2022/09/20 10:31:34;;;;;;;11.27;1.17;;;;;;;13.54;100.00;102067.59;5047033;28;20472;-79
2022/09/20 10:34:45;;;;;;;5.18;0.90;;;;;;;13.90;100.00;102065.91;5057157;28;20055;-79
2022/09/20 10:37:39;;;;;;;8.77;1.13;;;;;;;14.00;100.00;102069.72;5075066;28;20036;-79
2022/09/20 10:43:13;;;;;;;10.52;1.17;;;;;;;13.99;100.00;102059.72;5072886;28;20079;-80
2022/09/20 10:43:39;;;;;;;5.57;1.10;;;;;;;14.13;100.00;102054.06;5040007;28;20036;-80
2022/09/20 10:46:30;;;;;;;6.50;1.00;;;;;;;14.34;100.00;102068.06;5057245;28;20056;-80
2022/09/20 10:49:02;;;;;;;11.05;1.08;;;;;;;14.76;100.00;102067.72;5061395;28;20039;-80
2022/09/20 10:51:47;;;;;;;10.75;1.17;;;;;;;14.90;100.00;102061.09;5064254;28;20024;-80
2022/09/20 10:54:22;;;;;;;7.40;1.10;;;;;;;15.12;100.00;102075.97;5070921;28;20025;-80
2022/09/20 10:56:55;;;;;;;9.25;1.02;;;;;;;15.29;100.00;102072.75;5076803;28;20047;-80
2022/09/20 11:00:07;;;;;;;8.30;1.10;;;;;;;15.25;100.00;102072.13;5052181;28;20364;-81
2022/09/20 11:02:41;;;;;;;6.47;1.40;;;;;;;15.39;100.00;102067.38;5019870;28;20124;-80
2022/09/20 11:05:13;;;;;;;7.20;1.10;;;;;;;15.42;100.00;102079.03;5019848;28;20435;-80
2022/09/20 11:07:51;;;;;;;4.32;1.17;;;;;;;15.42;100.00;102075.41;5063660;28;20110;-79
2022/09/20 11:10:27;;;;;;;6.32;0.70;;;;;;;15.63;100.00;102072.81;5076774;28;20112;-79
2022/09/20 11:13:32;;;;;;;2.22;0.52;;;;;;;15.59;100.00;102076.81;5058783;28;20044;-79
2022/09/20 11:16:34;;;;;;;6.90;0.80;;;;;;;15.57;100.00;102082.44;5071548;28;20021;-78
2022/09/20 11:19:16;;;;;;;7.72;0.70;;;;;;;16.08;100.00;102074.69;5064254;28;20041;-78
2022/09/20 11:21:56;;;;;;;5.95;0.80;;;;;;;15.90;100.00;102083.50;5056464;28;20037;-78
2022/09/20 11:24:37;;;;;;;7.80;0.85;;;;;;;15.87;100.00;102083.78;5054356;28;20032;-78
2022/09/20 11:27:24;;;;;;;6.13;1.05;;;;;;;15.83;100.00;102089.66;5076205;28;20036;-78
2022/09/20 11:30:18;;;;;;;4.53;0.68;;;;;;;16.12;100.00;102092.78;5075909;28;20387;-77
2022/09/20 11:32:51;;;;;;;6.22;0.75;;;;;;;15.92;100.00;102089.78;5074140;28;20030;-77
2022/09/20 11:35:40;;;;;;;4.80;0.80;;;;;;;16.04;100.00;102087.03;5041203;28;20078;-78
2022/09/20 11:38:31;;;;;;;3.38;0.57;;;;;;;16.19;100.00;102098.69;5044835;28;20370;-78
2022/09/20 11:41:22;;;;;;;8.88;0.70;;;;;;;16.24;100.00;102080.69;5057010;28;20048;-79
2022/09/20 11:43:49;;;;;;;4.45;0.70;;;;;;;16.35;100.00;102088.97;5057655;28;20044;-79
2022/09/20 11:46:29;;;;;;;5.65;0.80;;;;;;;16.71;100.00;102088.75;5057420;28;20064;-78
2022/09/20 11:49:03;;;;;;;6.53;0.60;;;;;;;16.62;100.00;102090.41;5069618;28;20111;-79
2022/09/20 11:51:41;;;;;;;5.53;0.80;;;;;;;16.77;100.00;102087.34;5038084;28;20071;-77
2022/09/20 11:54:19;;;;;;;5.43;0.88;;;;;;;16.63;100.00;102091.31;5058614;28;20388;-78
2022/09/20 11:56:50;;;;;;;4.82;0.70;;;;;;;16.33;100.00;102090.09;5062242;28;20070;-77
2022/09/20 11:59:29;;;;;;;5.20;0.75;;;;;;;16.33;100.00;102093.75;5073551;28;20036;-78
2022/09/20 12:02:00;;;;;;;5.38;0.60;;;;;;;16.44;100.00;102083.69;5073146;28;20028;-79
2022/09/20 12:04:31;;;;;;;5.45;0.63;;;;;;;16.82;100.00;102094.25;5057463;28;20383;-77
2022/09/20 12:07:16;;;;;;;4.55;0.70;;;;;;;16.97;100.00;102089.31;5046628;28;20032;-77
2022/09/20 12:09:50;;;;;;;5.05;0.70;;;;;;;17.18;100.00;102082.91;5044509;28;20036;-76
2022/09/20 12:12:42;;;;;;;7.68;1.10;;;;;;;16.98;100.00;102085.50;5036144;28;20043;-77
2022/09/20 12:15:42;;;;;;;6.18;0.50;;;;;;;16.50;100.00;102086.81;5045857;28;20032;-76
2022/09/20 12:18:34;;;;;;;8.63;0.70;;;;;;;15.77;100.00;102099.31;5071100;28;20063;-77
2022/09/20 12:21:05;;;;;;;3.20;0.57;;;;;;;15.28;100.00;102097.72;5054649;28;20385;-77
2022/09/20 12:23:56;;;;;;;3.47;0.60;;;;;;;15.04;100.00;102104.16;5057600;28;20060;-77
2022/09/20 12:26:25;;;;;;;5.18;0.60;;;;;;;15.00;100.00;102105.38;5063076;28;20148;-77
2022/09/20 12:28:53;;;;;;;6.47;0.68;;;;;;;15.05;100.00;102100.41;5071621;28;20103;-77
2022/09/20 12:31:29;;;;;;;2.92;0.40;;;;;;;15.11;100.00;102102.69;5040820;28;20472;-77