Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:16;;;;;;;17.92;10.90;;;;;;;;;;5055969;28;20025;-64
2022/10/27 00:03:42;;;;;;;19.95;11.52;;;;;;;;;;5073061;28;20024;-65
2022/10/27 00:06:08;;;;;;;18.50;11.13;;;;;;;;;;5055865;28;20032;-65
2022/10/27 00:08:34;;;;;;;18.40;10.93;;;;;;;;;;5073601;28;20032;-65
2022/10/27 00:11:02;;;;;;;20.55;10.77;;;;;;;;;;5073868;28;20028;-65
2022/10/27 00:13:28;;;;;;;19.73;11.30;;;;;;;;;;5072643;28;20032;-64
2022/10/27 00:15:55;;;;;;;19.65;11.52;;;;;;;;;;5066438;28;20486;-65
2022/10/27 00:18:21;;;;;;;22.42;11.68;;;;;;;;;;5035736;28;20025;-65
2022/10/27 00:20:56;;;;;;;21.80;11.40;;;;;;;;;;5055185;28;20111;-65
2022/10/27 00:23:22;;;;;;;20.65;12.00;;;;;;;;;;5060061;28;20025;-65
2022/10/27 00:25:52;;;;;;;20.42;12.10;;;;;;;;;;5053490;28;20032;-65
2022/10/27 00:28:18;;;;;;;20.85;12.52;;;;;;;;;;5053653;28;20087;-67
2022/10/27 00:30:44;;;;;;;20.17;11.68;;;;;;;;;;5035571;28;20017;-65
2022/10/27 00:33:10;;;;;;;19.85;11.38;;;;;;;;;;5034531;28;20071;-65
2022/10/27 00:35:36;;;;;;;19.27;12.35;;;;;;;;;;5053102;28;20077;-65
2022/10/27 00:38:02;;;;;;;20.60;11.70;;;;;;;;;;5053188;28;20110;-66
2022/10/27 00:40:28;;;;;;;24.48;12.25;;;;;;;;;;5053110;28;20092;-65
2022/10/27 00:42:54;;;;;;;19.50;11.65;;;;;;;;;;5052941;28;20056;-64
2022/10/27 00:45:21;;;;;;;19.55;12.13;;;;;;;;;;5052343;28;20060;-65
2022/10/27 00:47:47;;;;;;;22.25;11.70;;;;;;;;;;5054324;28;20024;-65
2022/10/27 00:50:13;;;;;;;23.48;12.65;;;;;;;;;;5072848;28;20143;-65
2022/10/27 00:52:44;;;;;;;22.80;13.73;;;;;;;;;;5054808;28;20041;-64
2022/10/27 00:55:12;;;;;;;20.67;12.00;;;;;;;;;;5072164;28;20427;-65
2022/10/27 00:57:38;;;;;;;23.20;13.57;;;;;;;;;;5054706;28;20047;-66
2022/10/27 01:00:05;;;;;;;19.80;12.65;;;;;;;;;;5072698;28;20116;-66
2022/10/27 01:02:32;;;;;;;20.15;12.90;;;;;;;;;;5072801;28;20032;-63
2022/10/27 01:05:21;;;;;;;19.90;12.55;;;;;;;;;;5071905;28;20025;-63
2022/10/27 01:07:48;;;;;;;18.50;11.57;;;;;;;;;;5041657;28;20078;-66
2022/10/27 01:10:14;;;;;;;21.77;12.75;;;;;;;;;;5054190;28;20028;-66
2022/10/27 01:12:41;;;;;;;26.45;14.68;;;;;;;;;;5072359;28;20021;-66
2022/10/27 01:15:07;;;;;;;18.83;11.35;;;;;;;;;;5071827;28;20020;-66
2022/10/27 01:17:51;;;;;;;20.73;12.48;;;;;;;;;;5070554;28;20029;-65
2022/10/27 01:20:35;;;;;;;20.52;12.90;;;;;;;;;;5072560;28;20444;-63
2022/10/27 01:23:11;;;;;;;20.63;12.48;;;;;;;;;;5071643;28;20481;-60
2022/10/27 01:25:56;;;;;;;20.90;11.52;;;;;;;;;;5054224;28;20497;-65
2022/10/27 01:28:41;;;;;;;20.48;11.63;;;;;;;;;;5072174;28;20401;-65
2022/10/27 01:31:11;;;;;;;19.65;11.73;;;;;;;;;;5072204;28;20028;-65
2022/10/27 01:33:37;;;;;;;22.25;12.23;;;;;;;;;;5071320;28;20028;-66
2022/10/27 01:36:07;;;;;;;18.17;11.23;;;;;;;;;;5054005;28;20021;-65
2022/10/27 01:38:40;;;;;;;19.35;12.35;;;;;;;;;;5072305;28;20017;-66
2022/10/27 01:41:07;;;;;;;19.27;11.65;;;;;;;;;;5072118;28;20395;-65
2022/10/27 01:43:34;;;;;;;19.92;11.38;;;;;;;;;;5071396;28;20480;-66
2022/10/27 01:46:01;;;;;;;20.63;12.32;;;;;;;;;;5071982;28;20032;-65
2022/10/27 01:48:27;;;;;;;20.35;12.15;;;;;;;;;;5035798;28;20666;-66
2022/10/27 01:50:53;;;;;;;22.83;11.90;;;;;;;;;;5051877;28;20575;-66
2022/10/27 01:53:19;;;;;;;20.90;12.32;;;;;;;;;;5069046;28;20029;-65
2022/10/27 01:56:03;;;;;;;22.30;12.40;;;;;;;;;;5064806;28;20396;-66
2022/10/27 01:58:45;;;;;;;20.17;13.15;;;;;;;;;;5033935;28;20040;-62
2022/10/27 02:01:11;;;;;;;23.38;12.23;;;;;;;;;;5051812;28;20439;-63
2022/10/27 02:03:45;;;;;;;19.63;13.20;;;;;;;;;;5033207;28;20029;-65
2022/10/27 02:06:22;;;;;;;22.75;14.02;;;;;;;;;;5051369;28;20028;-66
2022/10/27 02:09:00;;;;;;;18.92;12.70;;;;;;;;;;5034085;28;20029;-65
2022/10/27 02:11:27;;;;;;;21.33;13.30;;;;;;;;;;5051741;28;20067;-66
2022/10/27 02:13:57;;;;;;;20.70;12.90;;;;;;;;;;5050779;28;20104;-65
2022/10/27 02:16:27;;;;;;;25.73;13.73;;;;;;;;;;5051694;28;20028;-65
2022/10/27 02:19:02;;;;;;;18.83;12.35;;;;;;;;;;5050624;28;20021;-66
2022/10/27 02:21:28;;;;;;;21.80;13.20;;;;;;;;;;5073784;28;20028;-66
2022/10/27 02:23:54;;;;;;;22.02;13.32;;;;;;;;;;5075119;28;20025;-65
2022/10/27 02:26:27;;;;;;;24.83;13.68;;;;;;;;;;5075599;28;20024;-65
2022/10/27 02:28:55;;;;;;;20.52;13.70;;;;;;;;;;5075488;28;20036;-65
2022/10/27 02:31:24;;;;;;;22.35;13.38;;;;;;;;;;5075675;28;20482;-66
2022/10/27 02:33:51;;;;;;;24.65;14.88;;;;;;;;;;5073085;28;20417;-66
2022/10/27 02:36:17;;;;;;;21.17;14.48;;;;;;;;;;5075253;28;20028;-63
2022/10/27 02:38:43;;;;;;;22.65;14.77;;;;;;;;;;5075670;28;20032;-65
2022/10/27 02:41:09;;;;;;;27.67;14.40;;;;;;;;;;5075551;28;20032;-66
2022/10/27 02:43:35;;;;;;;21.85;14.77;;;;;;;;;;5074803;28;20112;-65
2022/10/27 02:46:01;;;;;;;27.95;15.88;;;;;;;;;;5075569;28;20682;-66
2022/10/27 02:48:27;;;;;;;23.45;15.43;;;;;;;;;;5056353;28;20135;-65
2022/10/27 02:50:53;;;;;;;21.17;13.35;;;;;;;;;;5075234;28;20085;-63
2022/10/27 02:53:19;;;;;;;20.90;13.60;;;;;;;;;;5074743;28;20024;-66
2022/10/27 02:55:45;;;;;;;23.65;15.80;;;;;;;;;;5075447;28;20609;-65
2022/10/27 02:58:11;;;;;;;23.13;14.13;;;;;;;;;;5057370;28;20036;-66
2022/10/27 03:00:37;;;;;;;21.38;13.85;;;;;;;;;;5057048;28;20020;-64
2022/10/27 03:03:03;;;;;;;21.52;14.75;;;;;;;;;;5074346;28;20552;-65
2022/10/27 03:05:29;;;;;;;23.67;13.93;;;;;;;;;;5074962;28;20024;-65
2022/10/27 03:07:55;;;;;;;24.48;14.77;;;;;;;;;;5056971;28;20499;-63
2022/10/27 03:10:21;;;;;;;22.17;15.57;;;;;;;;;;5074798;28;20070;-66
2022/10/27 03:12:47;;;;;;;23.13;14.93;;;;;;;;;;5054756;28;20035;-63
2022/10/27 03:15:13;;;;;;;22.05;15.20;;;;;;;;;;5036199;28;20392;-66
2022/10/27 03:17:44;;;;;;;29.40;17.35;;;;;;;;;;5054626;28;20021;-65
2022/10/27 03:20:10;;;;;;;25.40;14.65;;;;;;;;;;5073926;28;20035;-66
2022/10/27 03:22:37;;;;;;;26.42;15.32;;;;;;;;;;5074660;28;20021;-65
2022/10/27 03:25:03;;;;;;;26.05;15.77;;;;;;;;;;5073791;28;20070;-65
2022/10/27 03:27:29;;;;;;;25.63;16.25;;;;;;;;;;5074449;28;20020;-65
2022/10/27 03:29:55;;;;;;;25.73;15.13;;;;;;;;;;5074527;28;20023;-66
2022/10/27 03:32:21;;;;;;;25.85;15.40;;;;;;;;;;5055914;28;20632;-66
2022/10/27 03:34:47;;;;;;;29.23;16.50;;;;;;;;;;5073661;28;20024;-67
2022/10/27 03:37:13;;;;;;;27.17;14.82;;;;;;;;;;5074331;28;20020;-66
2022/10/27 03:39:39;;;;;;;28.63;16.20;;;;;;;;;;5074363;28;20493;-66
2022/10/27 03:42:05;;;;;;;25.13;15.52;;;;;;;;;;5074183;28;20016;-66
2022/10/27 03:44:31;;;;;;;28.67;15.63;;;;;;;;;;5055548;28;20035;-66
2022/10/27 03:46:57;;;;;;;31.40;19.17;;;;;;;;;;5074167;28;20028;-65
2022/10/27 03:49:23;;;;;;;28.08;15.13;;;;;;;;;;5065065;28;20547;-66
2022/10/27 03:51:49;;;;;;;26.23;14.90;;;;;;;;;;5059873;28;20025;-65
2022/10/27 03:54:15;;;;;;;24.90;14.48;;;;;;;;;;5055859;28;20025;-66
2022/10/27 03:56:41;;;;;;;23.30;14.63;;;;;;;;;;5056419;28;20028;-64
2022/10/27 03:59:08;;;;;;;24.38;14.95;;;;;;;;;;5074768;28;20054;-63
2022/10/27 04:01:34;;;;;;;26.60;15.80;;;;;;;;;;5073917;28;20052;-64
2022/10/27 04:04:00;;;;;;;23.25;15.48;;;;;;;;;;5073019;28;20033;-65
2022/10/27 04:06:26;;;;;;;23.75;15.85;;;;;;;;;;5073597;28;20031;-64
2022/10/27 04:08:52;;;;;;;27.73;15.70;;;;;;;;;;5073990;28;20111;-64
2022/10/27 04:11:18;;;;;;;25.88;15.55;;;;;;;;;;5055739;28;20021;-64
2022/10/27 04:13:46;;;;;;;28.02;15.07;;;;;;;;;;5072642;28;20369;-63
2022/10/27 04:16:11;;;;;;;23.90;14.93;;;;;;;;;;5073812;28;20032;-64
2022/10/27 04:18:37;;;;;;;23.45;14.70;;;;;;;;;;5073040;28;20017;-64
2022/10/27 04:21:04;;;;;;;24.25;14.57;;;;;;;;;;5072380;28;20045;-65
2022/10/27 04:23:30;;;;;;;24.27;15.23;;;;;;;;;;5040606;28;20527;-65
2022/10/27 04:25:56;;;;;;;24.45;15.35;;;;;;;;;;5052833;28;20035;-64
2022/10/27 04:28:22;;;;;;;23.00;14.55;;;;;;;;;;5053333;28;20025;-65
2022/10/27 04:30:49;;;;;;;23.30;14.90;;;;;;;;;;5053035;28;20090;-64
2022/10/27 04:33:15;;;;;;;25.25;14.90;;;;;;;;;;5052146;28;20029;-64
2022/10/27 04:35:41;;;;;;;25.42;15.88;;;;;;;;;;5052882;28;20031;-65
2022/10/27 04:38:07;;;;;;;28.23;16.00;;;;;;;;;;5052954;28;20021;-65
2022/10/27 04:40:33;;;;;;;26.50;15.27;;;;;;;;;;5052944;28;20083;-65
2022/10/27 04:42:59;;;;;;;30.80;16.67;;;;;;;;;;5051841;28;20032;-64
2022/10/27 04:45:25;;;;;;;23.20;16.38;;;;;;;;;;5034463;28;20386;-65
2022/10/27 04:47:51;;;;;;;23.73;15.65;;;;;;;;;;5052966;28;20026;-65
2022/10/27 04:50:17;;;;;;;27.67;17.83;;;;;;;;;;5061000;28;20527;-65
2022/10/27 04:52:53;;;;;;;25.40;16.40;;;;;;;;;;5059025;28;20481;-65
2022/10/27 04:55:19;;;;;;;25.52;16.95;;;;;;;;;;5052189;28;20061;-65
2022/10/27 04:57:45;;;;;;;23.95;16.08;;;;;;;;;;5060834;22;20132;-68
2022/10/27 05:00:11;;;;;;;27.38;17.08;;;;;;;;;;5031236;28;20032;-67
2022/10/27 05:02:37;;;;;;;30.52;17.60;;;;;;;;;;5012935;28;20076;-67
2022/10/27 05:05:03;;;;;;;21.48;15.68;;;;;;;;;;5030589;28;20021;-67
2022/10/27 05:07:29;;;;;;;23.70;16.38;;;;;;;;;;5035897;28;20032;-67
2022/10/27 05:09:55;;;;;;;26.00;17.20;;;;;;;;;;5050738;28;20043;-67
2022/10/27 05:12:21;;;;;;;28.38;16.13;;;;;;;;;;5049030;28;20017;-67
2022/10/27 05:14:47;;;;;;;26.80;16.45;;;;;;;;;;5050068;28;20572;-66
2022/10/27 05:17:13;;;;;;;24.48;16.85;;;;;;;;;;5050441;28;20079;-66
2022/10/27 05:19:39;;;;;;;28.83;16.40;;;;;;;;;;5032799;28;20032;-67
2022/10/27 05:22:05;;;;;;;27.05;16.42;;;;;;;;;;5049724;28;20534;-66
2022/10/27 05:24:31;;;;;;;24.90;17.23;;;;;;;;;;5017859;28;20034;-66
2022/10/27 05:26:57;;;;;;;24.85;16.95;;;;;;;;;;5030640;28;20083;-67
2022/10/27 05:29:24;;;;;;;28.85;17.45;;;;;;;;;;5030731;28;20045;-65
2022/10/27 05:31:50;;;;;;;27.55;16.75;;;;;;;;;;5030180;28;20509;-67
2022/10/27 05:34:16;;;;;;;27.58;17.50;;;;;;;;;;5029493;28;20147;-67
2022/10/27 05:36:42;;;;;;;29.95;17.92;;;;;;;;;;5030266;28;20036;-67
2022/10/27 05:39:08;;;;;;;26.98;18.10;;;;;;;;;;5012573;28;20029;-65
2022/10/27 05:41:34;;;;;;;26.52;18.58;;;;;;;;;;5030497;28;20017;-64
2022/10/27 05:44:00;;;;;;;29.02;17.75;;;;;;;;;;5029718;28;20064;-64
2022/10/27 05:46:26;;;;;;;29.02;18.00;;;;;;;;;;5030008;28;20097;-65
2022/10/27 05:48:52;;;;;;;27.33;18.10;;;;;;;;;;5030068;28;20025;-65
2022/10/27 05:51:18;;;;;;;30.45;20.23;;;;;;;;;;5030101;28;20120;-66
2022/10/27 05:53:44;;;;;;;28.98;18.80;;;;;;;;;;5029220;28;20479;-65
2022/10/27 05:56:10;;;;;;;24.20;17.55;;;;;;;;;;5011658;28;20115;-65
2022/10/27 05:58:36;;;;;;;23.63;17.05;;;;;;;;;;5029916;28;20075;-65
2022/10/27 06:01:02;;;;;;;27.65;17.48;;;;;;;;;;5030083;28;20146;-65
2022/10/27 06:03:28;;;;;;;27.40;18.98;;;;;;;;;;5012150;28;20491;-65
2022/10/27 06:05:54;;;;;;;30.40;20.33;;;;;;;;;;5030309;28;20175;-65
2022/10/27 06:08:21;;;;;;;30.90;20.05;;;;;;;;;;5012411;28;20025;-65
2022/10/27 06:10:47;;;;;;;27.80;18.42;;;;;;;;;;5012307;28;20061;-65
2022/10/27 06:13:13;;;;;;;30.20;18.15;;;;;;;;;;5040762;28;20064;-64
2022/10/27 06:15:39;;;;;;;36.90;18.55;;;;;;;;;;5049574;28;20021;-65
2022/10/27 06:18:05;;;;;;;25.85;17.25;;;;;;;;;;5031626;28;20029;-65
2022/10/27 06:20:32;;;;;;;26.42;17.25;;;;;;;;;;5044677;28;20036;-64
2022/10/27 06:22:58;;;;;;;28.05;18.83;;;;;;;;;;5029733;28;20029;-65
2022/10/27 06:25:24;;;;;;;29.25;17.63;;;;;;;;;;5028968;28;20513;-65
2022/10/27 06:27:50;;;;;;;30.55;17.98;;;;;;;;;;5031008;28;20033;-64
2022/10/27 06:30:16;;;;;;;25.70;17.95;;;;;;;;;;5012252;28;20095;-65
2022/10/27 06:32:42;;;;;;;29.13;18.65;;;;;;;;;;5029875;28;20040;-64
2022/10/27 06:35:09;;;;;;;25.17;18.90;;;;;;;;;;5029392;28;20025;-64
2022/10/27 06:37:39;;;;;;;29.02;20.05;;;;;;;;;;5029749;28;20033;-66
2022/10/27 06:40:07;;;;;;;26.58;18.35;;;;;;;;;;5029613;28;20417;-65
2022/10/27 06:42:37;;;;;;;25.17;17.25;;;;;;;;;;5029767;28;20026;-65
2022/10/27 06:45:04;;;;;;;25.45;17.50;;;;;;;;;;5028932;28;20021;-66
2022/10/27 06:47:30;;;;;;;28.25;17.92;;;;;;;;;;5029368;28;20025;-66
2022/10/27 06:49:56;;;;;;;29.35;18.90;;;;;;;;;;5030415;28;20026;-66
2022/10/27 06:52:22;;;;;;;29.77;18.80;;;;;;;;;;5011856;28;20478;-66
2022/10/27 06:54:48;;;;;;;26.25;17.40;;;;;;;;;;5028850;28;20029;-65
2022/10/27 06:57:14;;;;;;;30.83;19.52;;;;;;;;;;5029373;28;20078;-66
2022/10/27 06:59:40;;;;;;;33.33;18.92;;;;;;;;;;5012011;28;20025;-66
2022/10/27 07:02:06;;;;;;;26.30;18.02;;;;;;;;;;5029913;28;20026;-67
2022/10/27 07:04:32;;;;;;;29.55;17.90;;;;;;;;;;5011148;28;20057;-67
2022/10/27 07:06:58;;;;;;;29.08;17.20;;;;;;;;;;5030767;28;20053;-66
2022/10/27 07:09:24;;;;;;;25.20;17.10;;;;;;;;;;5033238;28;20561;-65
2022/10/27 07:11:50;;;;;;;24.63;15.77;;;;;;;;;;5033240;28;20100;-67
2022/10/27 07:14:16;;;;;;;27.23;18.02;;;;;;;;;;5033570;28;20083;-68
2022/10/27 07:16:42;;;;;;;25.00;16.20;;;;;;;;;;5015440;28;20110;-68
2022/10/27 07:19:08;;;;;;;31.25;16.60;;;;;;;;;;5033099;28;20018;-67
2022/10/27 07:21:34;;;;;;;28.02;17.10;;;;;;;;;;5030259;28;20453;-61
2022/10/27 07:24:00;;;;;;;22.80;14.93;;;;;;;;;;5050678;28;20108;-62
2022/10/27 07:26:26;;;;;;;21.85;15.63;;;;;;;;;;5033854;28;20029;-60
2022/10/27 07:28:52;;;;;;;25.50;15.85;;;;;;;;;;5039830;28;20096;-62
2022/10/27 07:31:18;;;;;;;25.08;14.90;;;;;;;;;;5053819;28;20063;-61
2022/10/27 07:33:44;;;;;;;27.42;15.63;;;;;;;;;;5052693;28;20429;-62
2022/10/27 07:36:10;;;;;;;20.88;15.45;;;;;;;;;;5035388;28;20017;-62
2022/10/27 07:38:37;;;;;;;25.15;15.77;;;;;;;;;;5035412;28;20025;-60
2022/10/27 07:41:04;;;;;;;27.25;16.30;;;;;;;;;;5053200;28;20154;-61
2022/10/27 07:43:30;;;;;;;24.35;15.73;;;;;;;;;;5043328;28;20033;-61
2022/10/27 07:45:56;;;;;;;24.40;14.60;;;;;;;;;;5033120;28;20482;-59
2022/10/27 07:48:22;;;;;;;22.63;14.27;;;;;;;;;;5033166;28;20063;-62
2022/10/27 07:50:48;;;;;;;22.77;14.38;;;;;;;;;;5033089;28;20036;-61
2022/10/27 07:53:14;;;;;;;21.52;13.45;;;;;;;;;;5014611;28;20022;-62
2022/10/27 07:55:40;;;;;;;24.40;13.45;;;;;;;;;;5033247;28;20029;-63
2022/10/27 07:58:13;;;;;;;21.05;13.50;;;;;;;;;;5032874;28;20088;-60
2022/10/27 08:00:41;;;;;;;21.73;13.13;;;;;;;;;;5015692;28;20025;-58
2022/10/27 08:03:08;;;;;;;23.00;12.20;;;;;;;;;;5032982;28;20029;-53
2022/10/27 08:05:35;;;;;;;22.42;12.43;;;;;;;;;;5015526;28;20026;-60
2022/10/27 08:08:02;;;;;;;20.27;12.05;;;;;;;;;;5033119;28;20099;-63
2022/10/27 08:10:29;;;;;;;21.58;13.05;;;;;;;;;;5032919;28;20025;-62
2022/10/27 08:12:55;;;;;;;21.65;12.45;;;;;;;;;;5036058;28;20029;-60
2022/10/27 08:15:21;;;;;;;19.70;10.95;;;;;;;;;;5051067;28;20987;-64
2022/10/27 08:17:51;;;;;;;21.77;11.40;;;;;;;;;;5052058;28;20021;-63
2022/10/27 08:20:17;;;;;;;18.67;10.88;;;;;;;;;;5052241;28;20059;-62
2022/10/27 08:22:43;;;;;;;18.17;10.73;;;;;;;;;;5034685;28;20052;-64
2022/10/27 08:25:09;;;;;;;17.80;10.38;;;;;;;;;;5038838;28;20056;-63
2022/10/27 08:27:35;;;;;;;18.77;9.68;;;;;;;;;;5031734;28;20446;-65
2022/10/27 08:30:01;;;;;;;20.40;9.88;;;;;;;;;;5031802;28;20129;-65
2022/10/27 08:32:27;;;;;;;17.80;10.07;;;;;;;;;;5031604;28;20040;-65
2022/10/27 08:34:53;;;;;;;19.27;9.60;;;;;;;;;;5030868;28;20029;-62
2022/10/27 08:37:19;;;;;;;18.48;9.57;;;;;;;;;;5031711;28;20029;-61
2022/10/27 08:39:45;;;;;;;20.20;9.35;;;;;;;;;;5031704;28;20025;-66
2022/10/27 08:42:14;;;;;;;19.08;9.88;;;;;;;;;;5050587;28;20488;-62
2022/10/27 08:44:46;;;;;;;20.23;9.80;;;;;;;;;;5050728;28;20029;-63
2022/10/27 08:47:14;;;;;;;24.90;9.57;;;;;;;;;;5052980;28;20049;-63
2022/10/27 08:49:45;;;;;;;18.55;9.15;;;;;;;;;;5067441;28;20035;-64
2022/10/27 08:52:16;;;;;;;18.45;9.05;;;;;;;;;;5058738;28;20067;-60
2022/10/27 08:54:45;;;;;;;15.73;8.48;;;;;;;;;;5054557;28;20028;-63
2022/10/27 08:57:15;;;;;;;17.15;8.50;;;;;;;;;;5052823;28;20063;-62
2022/10/27 08:59:42;;;;;;;19.05;9.00;;;;;;;;;;5033911;28;20447;-62
2022/10/27 09:02:22;;;;;;;16.52;8.60;;;;;;;;;;5051252;28;20017;-63
2022/10/27 09:05:00;;;;;;;15.45;8.30;;;;;;;;;;5050350;28;20039;-61
2022/10/27 09:07:29;;;;;;;17.70;8.20;;;;;;;;;;5032958;28;20025;-66
2022/10/27 09:09:58;;;;;;;16.92;8.55;;;;;;;;;;5050391;28;20025;-64
2022/10/27 09:12:39;;;;;;;15.57;8.50;;;;;;;;;;5048500;28;20459;-61
2022/10/27 09:15:41;;;;;;;30.70;24.33;;;;;;;;;;5049952;28;20029;-62
2022/10/27 09:18:31;;;;;;;17.38;9.50;;;;;;;;;;4967803;28;20043;-63
2022/10/27 09:20:58;;;;;;;16.20;8.88;;;;;;;;;;5037467;28;20454;-64
2022/10/27 09:23:27;;;;;;;17.27;9.38;;;;;;;;;;5031961;28;20489;-62
2022/10/27 09:25:53;;;;;;;18.30;10.15;;;;;;;;;;5032380;28;20022;-66
2022/10/27 09:28:26;;;;;;;19.23;8.38;;;;;;;;;;5030712;28;20029;-63
2022/10/27 09:30:52;;;;;;;20.05;9.25;;;;;;;;;;5013046;28;20112;-65
2022/10/27 09:33:20;;;;;;;18.60;9.75;;;;;;;;;;5030103;28;20021;-62
2022/10/27 09:35:47;;;;;;;17.05;8.43;;;;;;;;;;5030534;28;20025;-63
2022/10/27 09:38:19;;;;;;;19.83;9.00;;;;;;;;;;5030767;28;20026;-63
2022/10/27 09:40:45;;;;;;;16.92;8.85;;;;;;;;;;5013358;28;20025;-63
2022/10/27 09:43:11;;;;;;;16.73;8.30;;;;;;;;;;5049483;28;20036;-63
2022/10/27 09:45:37;;;;;;;15.68;8.10;;;;;;;;;;5050627;28;20029;-63
2022/10/27 09:48:05;;;;;;;17.17;8.30;;;;;;;;;;5050198;28;20485;-63
2022/10/27 09:50:52;;;;;;;29.23;9.23;;;;;;;;;;5032363;28;20170;-63
2022/10/27 09:53:36;;;;;;;18.38;8.43;;;;;;;;;;5049545;28;20094;-63
2022/10/27 09:56:03;;;;;;;17.20;8.48;;;;;;;;;;5050577;28;20374;-63
2022/10/27 09:58:29;;;;;;;16.45;7.95;;;;;;;;;;5050278;28;20056;-63
2022/10/27 10:00:56;;;;;;;18.42;8.00;;;;;;;;;;5050176;28;20398;-63
2022/10/27 10:03:23;;;;;;;15.93;8.30;;;;;;;;;;5049318;28;20054;-63
2022/10/27 10:05:59;;;;;;;19.55;8.30;;;;;;;;;;5050064;28;20029;-63
2022/10/27 10:08:25;;;;;;;19.95;8.45;;;;;;;;;;5050157;28;20496;-62
2022/10/27 10:10:54;;;;;;;15.05;8.30;;;;;;;;;;5030506;28;20045;-63
2022/10/27 10:13:21;;;;;;;17.27;8.52;;;;;;;;;;5049492;28;20029;-63
2022/10/27 10:15:47;;;;;;;14.63;8.30;;;;;;;;;;5032591;28;20025;-63
2022/10/27 10:18:26;;;;;;;14.88;8.57;;;;;;;;;;5030601;28;20104;-64
2022/10/27 10:20:58;;;;;;;16.40;8.43;;;;;;;;;;5030400;28;20030;-63
2022/10/27 10:23:25;;;;;;;16.38;8.50;;;;;;;;;;5029520;28;20029;-62
2022/10/27 10:25:53;;;;;;;19.30;8.57;;;;;;;;;;5030110;28;20559;-63
2022/10/27 10:28:23;;;;;;;17.05;8.65;;;;;;;;;;5029702;28;20041;-64
2022/10/27 10:30:51;;;;;;;20.38;8.82;;;;;;;;;;5012462;28;20040;-62
2022/10/27 10:33:17;;;;;;;15.48;8.38;;;;;;;;;;5029512;28;20025;-63
2022/10/27 10:35:47;;;;;;;18.27;8.63;;;;;;;;;;5030021;28;20030;-62
2022/10/27 10:38:22;;;;;;;14.50;8.07;;;;;;;;;;5029874;28;20097;-63
2022/10/27 10:41:07;;;;;;;16.65;8.73;;;;;;;;;;5037853;28;20025;-64
2022/10/27 10:43:33;;;;;;;16.80;9.10;;;;;;;;;;5052349;28;20040;-62
2022/10/27 10:45:59;;;;;;;16.98;9.00;;;;;;;;;;5035973;28;20036;-63
2022/10/27 10:48:34;;;;;;;17.90;8.77;;;;;;;;;;5053846;28;20029;-63
2022/10/27 10:51:00;;;;;;;18.55;9.80;;;;;;;;;;5053585;28;20492;-63
2022/10/27 10:53:31;;;;;;;16.80;8.70;;;;;;;;;;5052998;28;20103;-62
2022/10/27 10:56:00;;;;;;;16.17;8.90;;;;;;;;;;5035553;28;20043;-63
2022/10/27 10:58:28;;;;;;;16.85;9.32;;;;;;;;;;5054812;22;20545;-61
2022/10/27 11:00:58;;;;;;;15.23;9.10;;;;;;;;;;5034761;28;20041;-62
2022/10/27 11:03:25;;;;;;;18.20;9.52;;;;;;;;;;5034109;28;20561;-63
2022/10/27 11:06:14;;;;;;;15.38;9.88;;;;;;;;;;5034623;28;20105;-63
2022/10/27 11:08:42;;;;;;;18.08;10.25;;;;;;;;;;5009429;28;20068;-63
2022/10/27 11:11:13;;;;;;;15.95;9.93;;;;;;;;;;5015942;28;20494;-62
2022/10/27 11:13:52;;;;;;;16.75;10.25;;;;;;;;;;5013819;28;20109;-62
2022/10/27 11:16:18;;;;;;;15.90;9.75;;;;;;;;;;5014847;28;20026;-62
2022/10/27 11:18:45;;;;;;;17.58;10.63;;;;;;;;;;5014381;28;20392;-62
2022/10/27 11:21:11;;;;;;;17.27;10.60;;;;;;;;;;5014633;28;20458;-62
2022/10/27 11:23:56;;;;;;;17.30;10.73;;;;;;;;;;5012153;28;20478;-63
2022/10/27 11:26:24;;;;;;;17.90;10.30;;;;;;;;;;4994948;28;20119;-63
2022/10/27 11:28:53;;;;;;;17.65;10.18;;;;;;;;;;5002913;28;20032;-62
2022/10/27 11:31:23;;;;;;;18.52;10.60;;;;;;;;;;5014781;28;20546;-63
2022/10/27 11:33:49;;;;;;;17.27;10.80;;;;;;;;;;5031421;28;20025;-63
2022/10/27 11:36:26;;;;;;;17.10;10.25;;;;;;;;;;5034372;28;20041;-63
2022/10/27 11:38:58;;;;;;;16.63;10.50;;;;;;;;;;5034005;28;20044;-63
2022/10/27 11:41:27;;;;;;;20.40;10.45;;;;;;;;;;5031033;28;20453;-62
2022/10/27 11:44:12;;;;;;;18.60;10.10;;;;;;;;;;5022531;28;20080;-64
2022/10/27 11:46:42;;;;;;;16.38;10.55;;;;;;;;;;5013891;28;20042;-63
2022/10/27 11:49:20;;;;;;;16.13;10.40;;;;;;;;;;5013416;28;20508;-63
2022/10/27 11:51:49;;;;;;;17.38;10.77;;;;;;;;;;5013699;28;20041;-63
2022/10/27 11:54:16;;;;;;;15.43;10.63;;;;;;;;;;5012510;28;20091;-65
2022/10/27 11:56:52;;;;;;;18.75;10.70;;;;;;;;;;5013184;28;20486;-64
2022/10/27 11:59:18;;;;;;;18.27;11.32;;;;;;;;;;4996133;28;20804;-64
2022/10/27 12:01:51;;;;;;;15.15;10.77;;;;;;;;;;5013772;28;20483;-62
2022/10/27 12:04:25;;;;;;;16.20;10.95;;;;;;;;;;5013325;28;20494;-62
2022/10/27 12:06:51;;;;;;;15.95;11.20;;;;;;;;;;4993758;28;20057;-62
2022/10/27 12:09:17;;;;;;;16.75;11.00;;;;;;;;;;4993981;28;20022;-64
2022/10/27 12:12:01;;;;;;;17.00;11.27;;;;;;;;;;5009918;28;20156;-63
2022/10/27 12:14:34;;;;;;;15.10;10.57;;;;;;;;;;5032245;28;20034;-63
2022/10/27 12:17:04;;;;;;;18.67;10.95;;;;;;;;;;5033426;28;20101;-63
2022/10/27 12:19:36;;;;;;;18.13;11.50;;;;;;;;;;5033335;28;20022;-64
2022/10/27 12:22:22;;;;;;;15.93;11.02;;;;;;;;;;5033311;28;20168;-61
2022/10/27 12:24:55;;;;;;;17.67;11.18;;;;;;;;;;5014894;28;20494;-62
2022/10/27 12:27:29;;;;;;;18.30;10.57;;;;;;;;;;5033542;28;20048;-61
2022/10/27 12:29:57;;;;;;;16.88;10.70;;;;;;;;;;5015081;28;20055;-60
2022/10/27 12:32:23;;;;;;;;;;;;;;;;;;5015436;28;20021;-62
2022/10/27 12:34:52;;;;;;;16.90;11.20;;;;;;;;;;5000998;28;19914;-62
2022/10/27 12:37:17;;;;;;;;;;;;;;;;;;5013193;28;20022;-62
2022/10/27 12:39:48;;;;;;;18.48;10.93;;;;;;;;;;4995007;28;20385;-62
2022/10/27 12:42:17;;;;;;;17.15;10.98;;;;;;;;;;5012905;28;20026;-63
2022/10/27 12:44:43;;;;;;;17.48;10.52;;;;;;;;;;5012844;28;20079;-62
2022/10/27 12:47:21;;;;;;;17.55;10.88;;;;;;;;;;5032585;28;20036;-61
2022/10/27 12:49:54;;;;;;;20.05;11.20;;;;;;;;;;5014741;28;20796;-61
2022/10/27 12:52:22;;;;;;;16.27;10.48;;;;;;;;;;5032455;28;20060;-62
2022/10/27 12:55:03;;;;;;;16.48;10.57;;;;;;;;;;5031950;28;20065;-63
2022/10/27 12:57:48;;;;;;;18.52;11.90;;;;;;;;;;5032039;28;20033;-62
2022/10/27 13:00:16;;;;;;;18.15;10.95;;;;;;;;;;5032430;28;20026;-62
2022/10/27 13:02:53;;;;;;;18.77;10.30;;;;;;;;;;5014560;28;20021;-61
2022/10/27 13:05:22;;;;;;;17.15;10.68;;;;;;;;;;5013105;28;20029;-61
2022/10/27 13:07:48;;;;;;;18.67;11.23;;;;;;;;;;5032142;28;20044;-62
2022/10/27 13:10:20;;;;;;;18.02;11.32;;;;;;;;;;5032321;28;20041;-61
2022/10/27 13:12:52;;;;;;;16.70;11.27;;;;;;;;;;5023434;28;20561;-62
2022/10/27 13:15:30;;;;;;;17.95;11.25;;;;;;;;;;5011645;28;20525;-61
2022/10/27 13:18:15;;;;;;;18.75;11.80;;;;;;;;;;5012379;28;20026;-62
2022/10/27 13:20:59;;;;;;;16.38;10.90;;;;;;;;;;4995013;28;20378;-62
2022/10/27 13:23:26;;;;;;;18.35;12.13;;;;;;;;;;5011499;28;20064;-61
2022/10/27 13:26:11;;;;;;;20.70;11.95;;;;;;;;;;5030361;28;20025;-62
2022/10/27 13:28:43;;;;;;;20.30;11.65;;;;;;;;;;5001646;28;20036;-61
2022/10/27 13:31:19;;;;;;;18.05;11.25;;;;;;;;;;5011954;28;20029;-59
2022/10/27 13:34:03;;;;;;;18.52;11.70;;;;;;;;;;4993676;28;20057;-63
2022/10/27 13:36:29;;;;;;;16.95;12.00;;;;;;;;;;5012393;28;20051;-62
2022/10/27 13:39:22;;;;;;;16.30;11.43;;;;;;;;;;5011864;28;20467;-63
2022/10/27 13:42:00;;;;;;;17.50;11.48;;;;;;;;;;4974712;28;20042;-62
2022/10/27 13:44:26;;;;;;;;;;;;;;;;;;5011549;28;20036;-62
2022/10/27 13:47:02;;;;;;;18.40;11.38;;;;;;;;;;5011565;28;19910;-64
2022/10/27 13:49:57;;;;;;;21.08;12.98;;;;;;;;;;5027590;28;20155;-62
2022/10/27 13:52:24;;;;;;;17.75;12.15;;;;;;;;;;5005404;28;20117;-62
2022/10/27 13:55:00;;;;;;;17.23;11.82;;;;;;;;;;5030732;28;20030;-64
2022/10/27 13:57:45;;;;;;;20.45;11.77;;;;;;;;;;5031225;28;20034;-61
2022/10/27 14:00:16;;;;;;;16.45;10.98;;;;;;;;;;5031514;28;20366;-62
2022/10/27 14:03:15;;;;;;;16.42;11.35;;;;;;;;;;5031595;28;20017;-63
2022/10/27 14:05:45;;;;;;;17.15;11.10;;;;;;;;;;4998541;28;20493;-63
2022/10/27 14:08:32;;;;;;;20.02;11.90;;;;;;;;;;5031072;28;20052;-63
2022/10/27 14:11:02;;;;;;;17.75;11.60;;;;;;;;;;5013888;28;20087;-62
2022/10/27 14:13:31;;;;;;;19.48;11.77;;;;;;;;;;5028829;28;20028;-63
2022/10/27 14:15:59;;;;;;;23.33;11.80;;;;;;;;;;5033675;28;20017;-63
2022/10/27 14:18:28;;;;;;;18.42;11.18;;;;;;;;;;5037309;28;20082;-63
2022/10/27 14:20:55;;;;;;;18.45;10.82;;;;;;;;;;5037580;28;20022;-61
2022/10/27 14:23:21;;;;;;;16.33;10.88;;;;;;;;;;5036811;28;20033;-61
2022/10/27 14:25:47;;;;;;;19.90;12.10;;;;;;;;;;5037535;28;20489;-62
2022/10/27 14:28:16;;;;;;;18.50;12.07;;;;;;;;;;5037580;28;20076;-61
2022/10/27 14:30:42;;;;;;;17.55;11.77;;;;;;;;;;5037871;28;20029;-62
2022/10/27 14:33:15;;;;;;;17.42;11.80;;;;;;;;;;5036402;28;20030;-59