Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:49;;;;;;;12.90;3.30;;;6.70;99.90;;;;;;5031347;28;20048;-77
2022/01/17 00:03:15;;;;;;;5.57;2.63;;;6.60;99.90;;;;;;5039900;28;20262;-79
2022/01/17 00:05:40;;;;;;;11.68;3.45;;;6.60;99.90;;;;;;5035911;28;20052;-79
2022/01/17 00:08:06;;;;;;;7.28;2.55;;;6.60;99.90;;;;;;5036125;28;20045;-78
2022/01/17 00:10:31;;;;;;;5.13;2.88;;;6.50;99.90;;;;;;5035160;28;20041;-78
2022/01/17 00:12:58;;;;;;;11.23;3.33;;;6.50;99.90;;;;;;5072382;28;20045;-77
2022/01/17 00:15:42;;;;;;;5.20;2.03;;;6.40;99.90;;;;;;5038900;28;20037;-78
2022/01/17 00:19:17;;;;;;;7.45;3.03;;;6.40;99.90;;;;;;5036030;28;20056;-78
2022/01/17 00:20:54;;;;;;;8.05;2.40;;;6.30;99.90;;;;;;5036024;28;20578;-78
2022/01/17 00:23:20;;;;;;;10.20;3.10;;;6.30;99.90;;;;;;5065757;28;20136;-78
2022/01/17 00:25:45;;;;;;;17.85;2.95;;;6.30;99.90;;;;;;5036791;28;20041;-77
2022/01/17 00:28:11;;;;;;;8.65;3.50;;;6.30;99.90;;;;;;5071931;28;20160;-78
2022/01/17 00:30:37;;;;;;;10.18;2.50;;;6.30;99.90;;;;;;5039191;28;20193;-78
2022/01/17 00:33:02;;;;;;;6.05;2.58;;;6.40;99.90;;;;;;5039438;28;20052;-78
2022/01/17 00:35:28;;;;;;;9.95;3.97;;;6.40;99.90;;;;;;5034246;28;20042;-78
2022/01/17 00:37:53;;;;;;;7.28;2.90;;;6.40;99.90;;;;;;5034565;28;20040;-79
2022/01/17 00:40:20;;;;;;;10.73;3.45;;;6.40;99.90;;;;;;5069280;28;20056;-78
2022/01/17 00:42:46;;;;;;;14.68;3.83;;;6.40;99.90;;;;;;5068071;28;20045;-77
2022/01/17 00:45:13;;;;;;;7.57;3.13;;;6.40;99.90;;;;;;5038797;28;20098;-79
2022/01/17 00:47:40;;;;;;;16.70;4.57;;;6.40;99.90;;;;;;5038170;28;20167;-78
2022/01/17 00:50:06;;;;;;;7.80;3.20;;;6.50;99.90;;;;;;5035793;28;20484;-78
2022/01/17 00:52:32;;;;;;;7.75;2.85;;;6.50;99.90;;;;;;5038918;28;20278;-78
2022/01/17 00:54:58;;;;;;;7.38;2.83;;;6.50;99.90;;;;;;5068176;28;20070;-78
2022/01/17 00:57:23;;;;;;;8.27;2.40;;;6.50;99.90;;;;;;5033238;28;20049;-79
2022/01/17 00:59:49;;;;;;;9.90;3.05;;;6.50;99.90;;;;;;5033489;28;20045;-79
2022/01/17 01:02:15;;;;;;;6.93;3.30;;;6.50;99.90;;;;;;5035181;28;20099;-79
2022/01/17 01:04:41;;;;;;;6.55;2.83;;;6.50;99.90;;;;;;5031862;28;20044;-79
2022/01/17 01:07:06;;;;;;;5.70;3.22;;;6.50;99.90;;;;;;5037390;28;20084;-79
2022/01/17 01:09:39;;;;;;;5.78;2.20;;;6.40;99.90;;;;;;5038743;28;20136;-79
2022/01/17 01:12:05;;;;;;;13.93;3.97;;;6.40;99.90;;;;;;5035763;28;20103;-78
2022/01/17 01:14:30;;;;;;;7.35;2.80;;;6.40;99.90;;;;;;5029804;28;20057;-79
2022/01/17 01:16:57;;;;;;;7.40;2.90;;;6.30;99.90;;;;;;5039048;28;20047;-78
2022/01/17 01:27:46;;;;;;;7.95;2.83;;;6.20;99.90;;;;;;5069893;28;20866;-80
2022/01/17 01:30:14;;;;;;;10.35;3.72;;;6.20;99.90;;;;;;5038208;28;20049;-80
2022/01/17 01:32:47;;;;;;;11.68;2.95;;;6.20;99.90;;;;;;5070156;28;20049;-79
2022/01/17 01:35:15;;;;;;;5.90;2.60;;;6.20;99.90;;;;;;5035879;28;20902;-79
2022/01/17 01:37:44;;;;;;;5.70;2.80;;;6.20;99.90;;;;;;5036326;28;20496;-79
2022/01/17 01:40:10;;;;;;;10.20;3.13;;;6.20;99.90;;;;;;5036968;28;20071;-80
2022/01/17 01:42:35;;;;;;;6.15;3.60;;;6.30;99.90;;;;;;5038752;28;20065;-79
2022/01/17 01:45:02;;;;;;;6.70;3.33;;;6.20;99.90;;;;;;5039819;28;20048;-80
2022/01/17 01:47:28;;;;;;;7.55;3.25;;;6.30;99.90;;;;;;5036779;28;20053;-80
2022/01/17 01:49:54;;;;;;;10.88;3.20;;;6.30;99.90;;;;;;5038601;28;20055;-80
2022/01/17 01:52:20;;;;;;;10.20;3.08;;;6.20;99.90;;;;;;5037931;28;20048;-81
2022/01/17 01:54:46;;;;;;;8.95;3.47;;;6.20;99.90;;;;;;5039239;28;20143;-80
2022/01/17 01:57:12;;;;;;;8.70;3.92;;;6.30;99.90;;;;;;5039698;28;20045;-80
2022/01/17 01:59:38;;;;;;;11.63;2.72;;;6.30;99.90;;;;;;5038388;28;20063;-80
2022/01/17 02:02:06;;;;;;;7.53;2.80;;;6.20;99.90;;;;;;5036373;28;20041;-80
2022/01/17 02:04:31;;;;;;;6.00;3.28;;;6.20;99.90;;;;;;5037680;28;20049;-80
2022/01/17 02:06:57;;;;;;;9.23;2.55;;;6.20;99.90;;;;;;5037398;28;20049;-81
2022/01/17 02:09:23;;;;;;;8.43;2.65;;;6.20;99.90;;;;;;5037505;28;20044;-80
2022/01/17 02:11:50;;;;;;;5.38;2.50;;;6.20;99.90;;;;;;5039063;28;20050;-80
2022/01/17 02:14:15;;;;;;;9.25;3.38;;;6.20;99.90;;;;;;5038625;28;20087;-79
2022/01/17 02:16:43;;;;;;;12.05;3.35;;;6.10;99.90;;;;;;5039168;28;20143;-80
2022/01/17 02:19:09;;;;;;;11.18;3.25;;;6.20;99.90;;;;;;5039296;28;20049;-81
2022/01/17 02:21:46;;;;;;;8.40;3.30;;;6.10;99.90;;;;;;5036992;28;20095;-81
2022/01/17 02:24:16;;;;;;;11.98;4.38;;;6.10;99.90;;;;;;5039446;28;20045;-80
2022/01/17 02:26:43;;;;;;;12.27;3.28;;;6.10;99.90;;;;;;5039614;28;20060;-80
2022/01/17 02:29:09;;;;;;;11.98;2.83;;;6.00;99.90;;;;;;5038614;28;20087;-80
2022/01/17 02:31:35;;;;;;;12.55;6.13;;;6.10;99.90;;;;;;5038784;28;20160;-80
2022/01/17 02:34:03;;;;;;;7.78;3.70;;;6.10;99.90;;;;;;5039152;28;20041;-80
2022/01/17 02:36:29;;;;;;;10.27;3.13;;;6.00;99.90;;;;;;5037489;28;20084;-80
2022/01/17 02:38:55;;;;;;;10.15;4.10;;;6.00;99.90;;;;;;5039117;28;20056;-81
2022/01/17 02:41:20;;;;;;;7.38;2.97;;;6.00;99.90;;;;;;5038679;28;20052;-80
2022/01/17 02:43:47;;;;;;;5.45;3.13;;;6.10;99.90;;;;;;5037437;28;20087;-81
2022/01/17 02:48:40;;;;;;;8.60;2.90;;;6.10;99.90;;;;;;5038134;28;20766;-81
2022/01/17 02:51:07;;;;;;;10.55;3.13;;;6.00;99.90;;;;;;5036859;28;20171;-80
2022/01/17 02:53:33;;;;;;;5.55;2.45;;;6.10;99.90;;;;;;5038093;28;20793;-81
2022/01/17 02:56:08;;;;;;;14.27;3.28;;;6.00;99.90;;;;;;5036484;28;20868;-80
2022/01/17 02:58:34;;;;;;;7.78;3.95;;;6.00;99.90;;;;;;5036289;28;20128;-78
2022/01/17 03:01:08;;;;;;;10.45;3.08;;;6.00;99.90;;;;;;5038747;28;20055;-81
2022/01/17 03:03:34;;;;;;;6.05;3.20;;;6.00;99.90;;;;;;5037789;28;20052;-81
2022/01/17 03:05:59;;;;;;;9.68;4.35;;;6.00;99.90;;;;;;5037314;28;20755;-81
2022/01/17 03:08:28;;;;;;;11.38;3.40;;;6.00;99.90;;;;;;5038394;28;20102;-81
2022/01/17 03:10:55;;;;;;;8.32;2.88;;;6.00;99.90;;;;;;5038087;28;20056;-81
2022/01/17 03:13:29;;;;;;;11.35;3.78;;;6.00;99.90;;;;;;5036170;28;20085;-80
2022/01/17 03:15:57;;;;;;;9.07;4.32;;;6.00;99.90;;;;;;5037003;28;20563;-81
2022/01/17 03:18:26;;;;;;;7.57;2.47;;;6.00;99.90;;;;;;5037616;28;20166;-80
2022/01/17 03:20:51;;;;;;;8.30;2.72;;;6.00;99.90;;;;;;5035905;28;20095;-80
2022/01/17 03:23:17;;;;;;;10.43;3.22;;;6.10;99.90;;;;;;5037986;28;20763;-80
2022/01/17 03:25:43;;;;;;;10.98;3.28;;;6.10;99.90;;;;;;5029224;28;20041;-81
2022/01/17 03:28:09;;;;;;;8.40;3.13;;;6.10;99.90;;;;;;5037771;28;20040;-80
2022/01/17 03:30:36;;;;;;;8.27;2.85;;;6.10;99.90;;;;;;5038429;28;20408;-81
2022/01/17 03:33:03;;;;;;;7.78;2.90;;;6.10;99.90;;;;;;5036450;28;20049;-80
2022/01/17 03:35:29;;;;;;;6.65;2.88;;;6.10;99.90;;;;;;5038427;28;20068;-81
2022/01/17 03:37:55;;;;;;;7.63;3.15;;;6.10;99.90;;;;;;5038550;28;20148;-80
2022/01/17 03:40:21;;;;;;;9.95;2.78;;;6.20;99.90;;;;;;5035959;28;20201;-80
2022/01/17 03:42:47;;;;;;;7.57;2.90;;;6.20;99.90;;;;;;5037734;28;20581;-80
2022/01/17 03:45:12;;;;;;;9.20;3.92;;;6.20;99.90;;;;;;5038018;28;20106;-79
2022/01/17 03:47:41;;;;;;;10.95;3.75;;;6.20;99.90;;;;;;5035985;28;20056;-80
2022/01/17 03:50:11;;;;;;;8.45;3.05;;;6.20;99.90;;;;;;5038003;28;20053;-80
2022/01/17 03:52:39;;;;;;;6.93;2.72;;;6.30;99.90;;;;;;5033804;28;20049;-81
2022/01/17 03:55:10;;;;;;;11.35;3.72;;;6.30;99.90;;;;;;5035966;28;20049;-79
2022/01/17 03:57:35;;;;;;;6.32;2.75;;;6.20;99.90;;;;;;5037608;28;20144;-80
2022/01/17 04:00:04;;;;;;;16.60;2.95;;;6.20;99.90;;;;;;5036728;28;20049;-78
2022/01/17 04:02:30;;;;;;;10.75;2.95;;;6.20;99.90;;;;;;5037181;28;20056;-80
2022/01/17 04:04:56;;;;;;;6.32;2.85;;;6.20;99.90;;;;;;5035945;28;20134;-80
2022/01/17 04:07:21;;;;;;;11.15;3.00;;;6.20;99.90;;;;;;5035246;28;20094;-80
2022/01/17 04:09:47;;;;;;;8.13;2.83;;;6.20;99.90;;;;;;5036400;28;20052;-80
2022/01/17 04:12:12;;;;;;;7.72;2.78;;;6.10;99.90;;;;;;5037616;28;20045;-80
2022/01/17 04:14:38;;;;;;;9.82;3.38;;;6.00;99.90;;;;;;5036169;28;20932;-80
2022/01/17 04:17:06;;;;;;;6.68;3.13;;;6.10;99.90;;;;;;5036428;28;20747;-80
2022/01/17 04:19:32;;;;;;;7.63;3.45;;;6.00;99.90;;;;;;5035865;28;20151;-79
2022/01/17 04:21:57;;;;;;;6.85;2.33;;;6.00;99.90;;;;;;5037363;28;20041;-80
2022/01/17 04:24:24;;;;;;;11.15;3.10;;;6.00;99.90;;;;;;5036081;28;20080;-80
2022/01/17 04:26:49;;;;;;;7.50;2.90;;;6.00;99.90;;;;;;5038060;28;20087;-80
2022/01/17 04:29:15;;;;;;;7.35;2.60;;;6.00;99.90;;;;;;5040697;28;20044;-80
2022/01/17 04:31:40;;;;;;;5.55;2.15;;;6.00;99.90;;;;;;5041303;28;20673;-79
2022/01/17 04:34:06;;;;;;;9.43;3.25;;;6.00;99.90;;;;;;5040994;28;20396;-80
2022/01/17 04:36:32;;;;;;;5.18;3.45;;;6.10;99.90;;;;;;5040798;28;20049;-79
2022/01/17 04:38:57;;;;;;;9.90;2.45;;;6.10;99.90;;;;;;5041841;28;20041;-79
2022/01/17 04:41:34;;;;;;;8.43;2.42;;;6.10;99.90;;;;;;5040263;28;20056;-79
2022/01/17 04:45:07;;;;;;;6.55;3.60;;;6.20;99.90;;;;;;5039422;28;20606;-79
2022/01/17 04:46:46;;;;;;;6.68;2.58;;;6.20;99.90;;;;;;5041260;28;20096;-80
2022/01/17 04:49:11;;;;;;;9.30;2.47;;;6.20;99.90;;;;;;5038934;28;20136;-80
2022/01/17 04:51:37;;;;;;;7.70;2.78;;;6.20;99.90;;;;;;5041250;28;20045;-79
2022/01/17 04:54:33;;;;;;;6.35;2.78;;;6.30;99.90;;;;;;5040115;28;20053;-80
2022/01/17 04:56:54;;;;;;;7.05;2.97;;;6.30;99.90;;;;;;5040183;28;20190;-78
2022/01/17 04:59:20;;;;;;;10.73;2.15;;;6.40;99.90;;;;;;5039619;28;20048;-80
2022/01/17 05:01:45;;;;;;;13.95;5.65;;;6.40;99.90;;;;;;5039389;28;20045;-80
2022/01/17 05:04:11;;;;;;;7.72;2.65;;;6.40;99.90;;;;;;5039472;28;20405;-79
2022/01/17 05:06:37;;;;;;;8.77;3.00;;;6.50;99.90;;;;;;5041320;28;20143;-80
2022/01/17 05:09:04;;;;;;;7.22;2.67;;;6.50;99.90;;;;;;5040768;28;20052;-80
2022/01/17 05:11:30;;;;;;;5.85;2.42;;;6.50;99.90;;;;;;5038332;28;20233;-80
2022/01/17 05:13:56;;;;;;;9.77;2.58;;;6.50;99.90;;;;;;5039466;28;20144;-79
2022/01/17 05:16:29;;;;;;;7.07;3.00;;;6.60;99.90;;;;;;5040519;28;20634;-80
2022/01/17 05:21:39;;;;;;;6.90;3.33;;;6.60;99.90;;;;;;5039222;28;20117;-79
2022/01/17 05:24:05;;;;;;;13.90;2.85;;;6.70;99.90;;;;;;5039080;28;20053;-79
2022/01/17 05:26:30;;;;;;;13.23;4.32;;;6.60;99.90;;;;;;5040050;28;20087;-79
2022/01/17 05:28:56;;;;;;;10.43;2.88;;;6.70;99.90;;;;;;5040163;28;20045;-79
2022/01/17 05:31:21;;;;;;;12.02;4.95;;;6.70;99.90;;;;;;5039275;28;20063;-79
2022/01/17 05:33:47;;;;;;;12.10;3.20;;;6.70;99.90;;;;;;5039939;28;20091;-79
2022/01/17 05:36:12;;;;;;;11.07;2.97;;;6.80;99.90;;;;;;5039729;28;20045;-80
2022/01/17 05:38:38;;;;;;;15.73;4.68;;;6.80;99.90;;;;;;5038586;28;20172;-80
2022/01/17 05:41:04;;;;;;;8.35;3.47;;;6.80;99.90;;;;;;5039971;28;20036;-79
2022/01/17 05:43:29;;;;;;;9.88;3.85;;;6.80;99.90;;;;;;5038362;28;20092;-80
2022/01/17 05:45:55;;;;;;;8.43;3.55;;;6.80;99.90;;;;;;5039076;28;20108;-80
2022/01/17 05:48:20;;;;;;;11.73;3.92;;;6.80;99.90;;;;;;5034904;28;20403;-80
2022/01/17 05:50:46;;;;;;;8.52;2.97;;;6.90;99.90;;;;;;5038848;28;20049;-80
2022/01/17 05:53:13;;;;;;;12.52;3.38;;;6.90;99.90;;;;;;5036423;28;20660;-80
2022/01/17 05:55:40;;;;;;;8.77;3.17;;;6.90;99.90;;;;;;5037565;28;20578;-80
2022/01/17 05:58:05;;;;;;;6.85;3.22;;;6.90;99.90;;;;;;5039031;28;20143;-80
2022/01/17 06:00:31;;;;;;;10.63;3.08;;;6.90;99.90;;;;;;5038260;28;20044;-80
2022/01/17 06:02:57;;;;;;;9.15;3.30;;;6.90;99.90;;;;;;5038338;28;20949;-80
2022/01/17 06:05:22;;;;;;;6.43;3.63;;;7.00;99.90;;;;;;5038122;28;20374;-80
2022/01/17 06:07:48;;;;;;;11.98;3.60;;;7.00;99.90;;;;;;5036655;28;20053;-79
2022/01/17 06:10:13;;;;;;;7.93;3.42;;;7.00;99.90;;;;;;5038703;28;20486;-80
2022/01/17 06:12:39;;;;;;;11.25;4.35;;;7.00;99.90;;;;;;5037083;28;20134;-80
2022/01/17 06:15:05;;;;;;;11.75;4.78;;;7.00;99.90;;;;;;5037122;28;20076;-79
2022/01/17 06:17:31;;;;;;;9.05;3.35;;;7.00;99.90;;;;;;5037452;28;20053;-79
2022/01/17 06:19:56;;;;;;;11.57;4.38;;;7.00;99.90;;;;;;5038786;28;20711;-79
2022/01/17 06:22:22;;;;;;;14.73;4.43;;;7.00;99.90;;;;;;5037176;28;20056;-80
2022/01/17 06:24:48;;;;;;;12.93;4.28;;;7.00;99.90;;;;;;5037591;28;20052;-80
2022/01/17 06:27:14;;;;;;;13.93;4.13;;;7.70;99.90;;;;;;5037038;28;20224;-79
2022/01/17 06:29:39;;;;;;;8.77;3.97;;;7.10;99.90;;;;;;5038451;28;20088;-80
2022/01/17 06:32:06;;;;;;;18.45;3.92;;;7.10;99.90;;;;;;5038285;28;20151;-79
2022/01/17 06:34:32;;;;;;;12.88;4.22;;;7.10;99.90;;;;;;5037669;28;20087;-80
2022/01/17 06:36:57;;;;;;;13.50;4.72;;;7.00;99.90;;;;;;5038184;28;20155;-79
2022/01/17 06:39:23;;;;;;;11.65;4.15;;;7.00;99.90;;;;;;5036687;28;20156;-80
2022/01/17 06:41:50;;;;;;;13.90;3.83;;;7.00;99.90;;;;;;5036431;28;20817;-78
2022/01/17 06:44:16;;;;;;;15.80;5.18;;;7.00;99.90;;;;;;5036912;28;20064;-80
2022/01/17 06:46:42;;;;;;;12.13;4.20;;;7.00;99.90;;;;;;5036282;28;20056;-79
2022/01/17 06:49:08;;;;;;;10.82;3.83;;;7.00;99.90;;;;;;5037210;28;20700;-80
2022/01/17 06:51:34;;;;;;;12.10;3.80;;;7.00;99.90;;;;;;5036580;28;20206;-79
2022/01/17 06:54:00;;;;;;;14.10;5.00;;;7.00;99.90;;;;;;5036554;28;20571;-80
2022/01/17 06:56:25;;;;;;;9.13;3.90;;;7.00;99.90;;;;;;5037711;28;20431;-79
2022/01/17 06:58:51;;;;;;;9.32;4.82;;;6.90;99.90;;;;;;5037787;28;20040;-80
2022/01/17 07:01:19;;;;;;;11.70;3.72;;;7.00;99.90;;;;;;5037555;28;20077;-80
2022/01/17 07:03:44;;;;;;;16.20;4.40;;;7.00;99.90;;;;;;5034547;28;20053;-79
2022/01/17 07:06:10;;;;;;;13.82;4.00;;;7.00;99.90;;;;;;5034598;28;20809;-79
2022/01/17 07:08:35;;;;;;;14.38;4.35;;;7.00;99.90;;;;;;5034801;28;20139;-79
2022/01/17 07:11:01;;;;;;;12.00;4.45;;;7.00;99.90;;;;;;5033675;28;20049;-79
2022/01/17 07:13:26;;;;;;;11.93;4.13;;;7.00;99.90;;;;;;5035636;28;20084;-80
2022/01/17 07:15:52;;;;;;;12.40;4.82;;;7.00;99.90;;;;;;5034162;28;20126;-80
2022/01/17 07:18:17;;;;;;;13.15;5.32;;;7.00;99.90;;;;;;5034754;28;20045;-80
2022/01/17 07:20:43;;;;;;;27.58;6.75;;;7.00;99.90;;;;;;5034530;28;20579;-79
2022/01/17 07:23:09;;;;;;;11.18;3.78;;;7.00;99.90;;;;;;5034139;28;20060;-79
2022/01/17 07:25:38;;;;;;;13.65;5.15;;;7.00;99.90;;;;;;5033314;28;20056;-79
2022/01/17 07:28:08;;;;;;;10.73;4.90;;;7.00;99.90;;;;;;5033793;28;20067;-80
2022/01/17 07:30:34;;;;;;;9.55;3.90;;;7.00;99.90;;;;;;5035400;28;20041;-79
2022/01/17 07:33:00;;;;;;;9.43;4.40;;;7.00;99.90;;;;;;5034555;28;20131;-80
2022/01/17 07:35:26;;;;;;;11.57;5.15;;;7.00;99.90;;;;;;5035581;28;20052;-80
2022/01/17 07:37:51;;;;;;;14.38;4.97;;;7.00;99.90;;;;;;5034246;28;20049;-79
2022/01/17 07:40:17;;;;;;;10.27;4.57;;;7.10;99.90;;;;;;4682333;28;10000336;-80
2022/01/17 07:42:42;;;;;;;6.75;4.47;;;7.10;99.90;;;;;;5028278;28;20041;-79
2022/01/17 07:45:14;;;;;;;17.02;4.75;;;7.10;99.90;;;;;;4676424;28;10000275;-78
2022/01/17 07:47:46;;;;;;;14.57;4.82;;;7.20;99.90;;;;;;5030469;28;20053;-80
2022/01/17 07:50:19;;;;;;;15.30;5.45;;;7.20;99.90;;;;;;5026762;28;20079;-80
2022/01/17 07:52:45;;;;;;;16.13;4.78;;;7.20;99.90;;;;;;5027120;28;20048;-80
2022/01/17 07:55:11;;;;;;;11.43;5.32;;;7.20;99.90;;;;;;5062690;28;20390;-80
2022/01/17 07:57:43;;;;;;;19.73;5.38;;;7.30;99.90;;;;;;5023123;28;20586;-80
2022/01/17 08:00:12;;;;;;;14.20;5.43;;;7.30;99.90;;;;;;5027602;28;20041;-79
2022/01/17 08:02:38;;;;;;;13.27;4.88;;;7.40;99.90;;;;;;5025968;28;20049;-79
2022/01/17 08:05:04;;;;;;;21.95;5.30;;;7.40;99.90;;;;;;5033746;28;20079;-79
2022/01/17 08:07:30;;;;;;;18.63;5.18;;;7.40;99.90;;;;;;5033713;28;20045;-79
2022/01/17 08:09:55;;;;;;;15.88;5.97;;;7.40;99.90;;;;;;5028826;28;20130;-80
2022/01/17 08:12:21;;;;;;;13.48;4.10;;;7.50;99.90;;;;;;5029615;28;20081;-80
2022/01/17 08:14:46;;;;;;;8.20;4.13;;;7.50;99.90;;;;;;5019047;28;20056;-80
2022/01/17 08:17:12;;;;;;;13.07;4.65;;;7.50;99.90;;;;;;5058732;28;20056;-81
2022/01/17 08:19:38;;;;;;;11.55;5.60;;;7.50;99.90;;;;;;5063750;28;20144;-80
2022/01/17 08:22:06;;;;;;;11.32;4.78;;;7.60;99.90;;;;;;5033731;28;20894;-80
2022/01/17 08:24:33;;;;;;;14.00;5.82;;;7.60;99.90;;;;;;5059432;28;20178;-81
2022/01/17 08:26:59;;;;;;;11.48;4.63;;;7.60;99.90;;;;;;5034219;28;20083;-79
2022/01/17 08:29:25;;;;;;;17.25;5.68;;;7.70;99.90;;;;;;5063936;28;20111;-80
2022/01/17 08:31:51;;;;;;;17.63;5.82;;;7.70;99.90;;;;;;5029679;28;20160;-79
2022/01/17 08:34:17;;;;;;;11.18;4.53;;;7.80;99.90;;;;;;5033017;28;20098;-79
2022/01/17 08:36:44;;;;;;;18.50;5.50;;;7.80;99.90;;;;;;5062510;28;20048;-80
2022/01/17 08:39:10;;;;;;;23.75;5.70;;;7.80;99.90;;;;;;5063579;28;20048;-80
2022/01/17 08:41:38;;;;;;;17.13;6.30;;;7.80;99.90;;;;;;5063348;28;20697;-79
2022/01/17 08:44:04;;;;;;;15.70;5.15;;;7.90;99.90;;;;;;5031374;28;20052;-79
2022/01/17 08:46:29;;;;;;;13.40;5.18;;;7.90;99.90;;;;;;5033763;28;20817;-79
2022/01/17 08:48:55;;;;;;;22.05;5.22;;;7.90;99.90;;;;;;5033936;28;20049;-79
2022/01/17 08:51:20;;;;;;;17.52;5.10;;;7.90;99.90;;;;;;5029264;28;20049;-80
2022/01/17 08:53:46;;;;;;;22.25;6.13;;;8.00;99.90;;;;;;5064455;28;20052;-79
2022/01/17 08:56:12;;;;;;;10.75;4.60;;;8.00;99.90;;;;;;5030161;28;20044;-79
2022/01/17 08:58:38;;;;;;;13.70;6.32;;;8.10;99.90;;;;;;5028579;28;20057;-80
2022/01/17 09:01:04;;;;;;;14.82;4.95;;;8.10;99.90;;;;;;5027573;28;20053;-79
2022/01/17 09:03:29;;;;;;;16.92;5.75;;;8.20;99.90;;;;;;5065433;28;20037;-78
2022/01/17 09:05:55;;;;;;;16.25;5.65;;;8.20;99.90;;;;;;5029381;28;20832;-79
2022/01/17 09:08:22;;;;;;;19.02;6.20;;;8.30;99.90;;;;;;5028632;28;20448;-79
2022/01/17 09:10:49;;;;;;;19.90;5.30;;;8.30;99.90;;;;;;5030755;28;20045;-78
2022/01/17 09:13:15;;;;;;;23.27;6.88;;;8.40;99.90;;;;;;5029957;28;20071;-79
2022/01/17 09:15:40;;;;;;;15.20;5.75;;;8.50;99.90;;;;;;5034555;28;20748;-78
2022/01/17 09:18:07;;;;;;;14.85;4.78;;;8.50;99.90;;;;;;5060638;28;20458;-80
2022/01/17 09:20:37;;;;;;;23.13;5.68;;;8.60;99.90;;;;;;4850566;28;10000451;-78
2022/01/17 09:23:03;;;;;;;18.08;8.02;;;8.60;99.90;;;;;;5037608;28;20253;-79
2022/01/17 09:25:29;;;;;;;11.77;5.00;;;8.70;99.90;;;;;;5035559;28;20132;-79
2022/01/17 09:27:55;;;;;;;14.52;4.90;;;8.80;99.90;;;;;;5039973;28;20059;-72
2022/01/17 09:30:20;;;;;;;17.65;6.85;;;8.90;99.90;;;;;;5070473;28;20036;-72
2022/01/17 09:32:48;;;;;;;20.75;5.43;;;8.90;99.90;;;;;;5037981;28;20215;-74
2022/01/17 09:35:14;;;;;;;17.27;5.90;;;9.00;99.90;;;;;;5039509;28;20906;-79
2022/01/17 09:37:41;;;;;;;16.58;5.80;;;9.10;99.90;;;;;;5038183;28;20049;-79
2022/01/17 09:40:08;;;;;;;23.67;5.85;;;9.10;99.90;;;;;;5038210;28;20084;-79
2022/01/17 09:42:36;;;;;;;24.10;6.60;;;9.10;99.90;;;;;;5037970;28;20068;-79
2022/01/17 09:45:05;;;;;;;17.45;5.97;;;9.10;99.90;;;;;;5038885;28;20139;-79
2022/01/17 09:47:33;;;;;;;16.85;6.00;;;9.10;99.90;;;;;;5038376;28;20166;-81
2022/01/17 09:50:01;;;;;;;17.85;6.50;;;9.10;99.90;;;;;;5039537;28;20044;-79
2022/01/17 09:52:36;;;;;;;12.88;5.72;;;9.10;99.90;;;;;;5038279;28;20057;-81
2022/01/17 09:55:11;;;;;;;14.80;6.22;;;9.10;99.90;;;;;;5038428;28;20496;-80
2022/01/17 09:57:53;;;;;;;20.38;6.68;;;9.20;99.90;;;;;;5036847;28;20504;-79
2022/01/17 10:00:24;;;;;;;13.05;6.43;;;9.20;99.90;;;;;;5036226;28;20052;-81
2022/01/17 10:02:50;;;;;;;16.23;5.60;;;9.20;99.90;;;;;;5037443;28;20790;-80
2022/01/17 10:05:16;;;;;;;22.40;6.75;;;9.20;99.90;;;;;;5036556;28;20060;-79
2022/01/17 10:08:04;;;;;;;18.92;6.55;;;9.20;99.90;;;;;;5035615;28;20057;-80
2022/01/17 10:10:47;;;;;;;23.70;7.97;;;9.30;99.90;;;;;;5038706;28;20045;-81
2022/01/17 10:13:29;;;;;;;26.38;6.65;;;9.40;99.90;;;;;;5037602;28;20065;-81
2022/01/17 10:16:19;;;;;;;16.83;6.80;;;9.40;99.90;;;;;;5038225;28;20494;-80
2022/01/17 10:19:01;;;;;;;17.95;7.40;;;9.50;99.90;;;;;;5037781;28;20049;-81
2022/01/17 10:21:34;;;;;;;14.13;5.90;;;9.50;99.90;;;;;;5039645;28;20044;-80
2022/01/17 10:26:56;;;;;;;19.90;8.35;;;9.50;99.90;;;;;;5038682;28;20401;-80
2022/01/17 10:37:13;;;;;;;16.45;7.13;;;9.60;99.90;;;;;;5038305;28;20080;-81
2022/01/17 10:39:58;;;;;;;26.00;8.68;;;9.60;99.90;;;;;;5039433;28;20095;-80
2022/01/17 10:42:30;;;;;;;20.33;8.13;;;9.60;99.90;;;;;;5037355;28;20136;-81
2022/01/17 10:45:14;;;;;;;29.03;9.70;;;9.70;99.90;;;;;;5038570;28;20049;-81
2022/01/17 10:47:43;;;;;;;22.30;7.28;;;9.70;99.90;;;;;;5039075;28;20065;-81
2022/01/17 10:50:11;;;;;;;14.48;5.85;;;9.70;99.90;;;;;;5038586;28;20049;-81
2022/01/17 10:52:47;;;;;;;30.50;7.30;;;9.80;99.90;;;;;;5039426;28;20059;-81
2022/01/17 10:55:26;;;;;;;25.58;7.47;;;9.80;99.90;;;;;;5036600;28;20052;-82
2022/01/17 10:57:58;;;;;;;26.48;9.68;;;9.80;99.90;;;;;;5036587;28;20901;-80
2022/01/17 11:00:34;;;;;;;25.57;7.37;;;9.70;99.90;;;;;;5038680;28;20045;-81
2022/01/17 11:03:03;;;;;;;21.38;7.72;;;9.60;99.90;;;;;;5036959;28;20678;-81
2022/01/17 11:05:31;;;;;;;16.92;6.78;;;9.60;99.90;;;;;;5035720;28;20773;-80
2022/01/17 11:08:00;;;;;;;21.92;8.57;;;9.60;99.90;;;;;;5068537;28;20052;-81
2022/01/17 11:10:31;;;;;;;22.58;7.00;;;9.70;99.90;;;;;;5064806;28;20475;-79
2022/01/17 11:13:01;;;;;;;18.52;6.55;;;9.70;99.90;;;;;;5033282;28;20044;-79
2022/01/17 11:15:28;;;;;;;24.75;6.88;;;9.70;99.90;;;;;;5033316;28;20079;-80
2022/01/17 11:17:58;;;;;;;24.02;7.72;;;9.70;99.90;;;;;;5032343;28;20561;-81
2022/01/17 11:20:26;;;;;;;27.15;7.22;;;9.80;99.90;;;;;;5068147;28;20063;-81
2022/01/17 11:22:55;;;;;;;21.30;6.72;;;9.90;99.90;;;;;;5035063;28;20131;-80
2022/01/17 11:25:25;;;;;;;23.55;7.75;;;9.90;99.90;;;;;;5034215;28;20041;-80
2022/01/17 11:27:51;;;;;;;26.65;7.07;;;9.90;99.90;;;;;;5067259;28;20178;-80
2022/01/17 11:30:18;;;;;;;20.67;8.38;;;9.80;99.90;;;;;;5067110;28;20442;-81
2022/01/17 11:32:45;;;;;;;21.23;6.57;;;9.90;99.90;;;;;;5035235;28;20789;-80
2022/01/17 11:35:13;;;;;;;30.85;9.50;;;9.90;99.90;;;;;;5034196;28;20058;-79
2022/01/17 11:37:42;;;;;;;30.98;8.77;;;9.80;99.90;;;;;;5036423;28;20386;-80
2022/01/17 11:40:10;;;;;;;14.20;6.95;;;9.80;99.90;;;;;;5038683;28;20052;-81
2022/01/17 11:42:43;;;;;;;27.80;9.00;;;9.90;99.90;;;;;;5039617;28;20076;-80
2022/01/17 11:45:21;;;;;;;26.02;7.57;;;10.00;99.90;;;;;;5037321;28;20060;-81
2022/01/17 11:47:58;;;;;;;33.30;8.43;;;10.00;99.90;;;;;;5039065;28;20061;-80
2022/01/17 11:50:34;;;;;;;20.08;8.23;;;10.00;99.90;;;;;;5039581;28;20591;-80
2022/01/17 11:53:11;;;;;;;24.55;7.20;;;10.00;99.90;;;;;;5036383;28;20052;-78
2022/01/17 11:55:43;;;;;;;26.27;9.35;;;10.00;99.90;;;;;;5037390;28;20080;-80
2022/01/17 11:58:31;;;;;;;30.58;8.15;;;9.90;99.90;;;;;;5028613;28;20064;-81
2022/01/17 12:00:57;;;;;;;26.35;7.95;;;9.90;99.90;;;;;;5060437;28;20789;-81
2022/01/17 12:03:27;;;;;;;18.92;7.78;;;9.80;99.90;;;;;;5059718;28;20080;-80
2022/01/17 12:05:55;;;;;;;24.90;7.88;;;9.80;99.90;;;;;;5028005;28;20049;-80
2022/01/17 12:08:23;;;;;;;26.05;8.05;;;9.80;99.90;;;;;;5025950;28;20053;-80
2022/01/17 12:10:51;;;;;;;23.60;7.15;;;9.80;99.90;;;;;;5028188;28;20049;-80
2022/01/17 12:13:24;;;;;;;19.27;7.68;;;9.80;99.90;;;;;;5027174;28;20071;-81
2022/01/17 12:18:44;;;;;;;16.20;5.90;;;9.80;99.90;;;;;;5029808;28;19929;-80
2022/01/17 12:21:32;;;;;;;18.27;7.53;;;9.90;99.90;;;;;;5028458;28;20098;-81
2022/01/17 12:24:22;;;;;;;23.50;7.88;;;9.90;99.90;;;;;;5025795;28;20045;-81
2022/01/17 12:27:01;;;;;;;23.05;8.15;;;10.00;99.90;;;;;;5025767;28;20095;-81
2022/01/17 12:29:39;;;;;;;23.90;7.78;;;9.90;99.90;;;;;;5030140;28;20151;-80
2022/01/17 12:32:07;;;;;;;31.30;8.57;;;9.90;99.90;;;;;;5061084;28;20057;-80
2022/01/17 12:34:43;;;;;;;19.60;7.03;;;9.90;99.90;;;;;;5066955;28;20088;-81
2022/01/17 12:37:46;;;;;;;25.20;7.25;;;9.90;99.90;;;;;;5030463;28;20051;-80
2022/01/17 12:40:16;;;;;;;25.92;7.65;;;9.80;99.90;;;;;;5026596;28;22015;-82
2022/01/17 12:43:11;;;;;;;18.17;7.70;;;9.90;99.90;;;;;;5030155;28;20569;-81
2022/01/17 12:45:45;;;;;;;15.68;8.18;;;9.90;99.90;;;;;;5016992;28;20116;-81
2022/01/17 12:48:19;;;;;;;22.75;7.32;;;9.90;99.90;;;;;;5030709;28;20183;-77
2022/01/17 12:50:47;;;;;;;28.13;7.95;;;9.90;99.90;;;;;;5037542;28;20076;-81
2022/01/17 12:53:16;;;;;;;16.90;7.60;;;9.90;99.90;;;;;;5039526;28;20067;-80
2022/01/17 12:55:45;;;;;;;21.88;7.05;;;9.90;99.90;;;;;;5070417;28;20873;-79
2022/01/17 12:58:24;;;;;;;17.83;7.60;;;9.90;99.90;;;;;;5035293;28;20123;-79
2022/01/17 13:01:03;;;;;;;17.27;7.00;;;9.90;99.90;;;;;;5026591;28;20520;-79
2022/01/17 13:03:34;;;;;;;18.48;6.50;;;9.80;99.90;;;;;;5026037;28;20053;-79
2022/01/17 13:06:03;;;;;;;29.30;7.70;;;9.80;99.90;;;;;;5030051;28;20052;-79
2022/01/17 13:08:29;;;;;;;21.52;5.30;;;9.70;99.90;;;;;;5027675;28;20155;-80
2022/01/17 13:10:55;;;;;;;19.95;6.53;;;9.70;99.90;;;;;;5036677;28;20199;-79
2022/01/17 13:13:21;;;;;;;19.55;7.25;;;9.70;99.90;;;;;;5024224;28;20474;-74
2022/01/17 13:16:02;;;;;;;19.92;7.40;;;9.60;99.90;;;;;;5026869;28;20052;-81
2022/01/17 13:18:30;;;;;;;25.15;7.55;;;9.70;99.90;;;;;;5026869;28;20733;-80
2022/01/17 13:20:58;;;;;;;18.70;6.50;;;9.70;99.90;;;;;;5057127;28;20056;-80
2022/01/17 13:23:44;;;;;;;22.95;8.32;;;9.80;99.90;;;;;;5024872;28;20464;-79