Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 04:02:42;;;;;;;0.60;0.20;;;21.90;30.70;;;;;;4898239;29;20846;-73
2023/08/24 04:05:10;;;;;;;0.63;0.20;;;21.50;32.20;;;;;;4899278;29;20553;-74
2023/08/24 04:07:40;;;;;;;0.60;0.10;;;21.50;33.70;;;;;;4899645;29;20524;-73
2023/08/24 04:10:09;;;;;;;0.60;0.10;;;21.40;34.60;;;;;;4900116;29;20460;-74
2023/08/24 04:12:37;;;;;;;0.60;0.10;;;21.70;35.00;;;;;;4878346;29;20458;-74
2023/08/24 04:15:06;;;;;;;0.60;0.10;;;21.50;38.90;;;;;;4881367;29;20535;-73
2023/08/24 04:17:34;;;;;;;0.60;0.10;;;21.60;37.40;;;;;;4882135;29;20884;-73
2023/08/24 04:20:06;;;;;;;0.60;0.20;;;21.70;35.80;;;;;;4881599;29;20449;-73
2023/08/24 04:22:34;;;;;;;0.60;0.10;;;21.70;35.50;;;;;;4880805;29;20485;-73
2023/08/24 04:25:02;;;;;;;0.70;0.30;;;21.70;35.10;;;;;;4881884;29;20497;-73
2023/08/24 04:27:30;;;;;;;0.60;0.10;;;21.70;34.40;;;;;;4881219;29;21003;-73
2023/08/24 04:29:58;;;;;;;0.60;0.20;;;21.60;34.60;;;;;;4881513;29;20545;-72
2023/08/24 04:32:26;;;;;;;0.70;0.37;;;;;;;;;;4877751;29;20514;-74
2023/08/24 04:34:54;;;;;;;0.60;0.20;;;21.20;39.80;;;;;;4862326;29;20884;-73
2023/08/24 04:37:23;;;;;;;0.60;0.10;;;21.20;42.20;;;;;;4862269;29;20534;-73
2023/08/24 04:39:51;;;;;;;0.60;0.20;;;21.20;41.10;;;;;;4862413;29;20463;-72
2023/08/24 04:42:19;;;;;;;0.70;0.30;;;21.20;42.90;;;;;;4863966;29;20468;-73
2023/08/24 04:44:47;;;;;;;0.60;0.10;;;21.20;43.90;;;;;;4867418;29;20467;-74
2023/08/24 04:47:15;;;;;;;0.60;0.10;;;21.20;55.00;;;;;;4873509;29;20944;-73
2023/08/24 04:49:45;;;;;;;0.60;0.10;;;21.20;56.60;;;;;;4873230;29;20457;-73
2023/08/24 04:52:14;;;;;;;0.60;0.10;;;21.30;48.00;;;;;;4871454;29;20816;-73
2023/08/24 04:54:43;;;;;;;0.60;0.10;;;21.40;46.20;;;;;;4883660;29;20514;-73
2023/08/24 04:57:11;;;;;;;0.60;0.10;;;21.40;45.40;;;;;;4881876;29;20973;-73
2023/08/24 04:59:39;;;;;;;0.87;0.30;;;21.40;42.50;;;;;;4881671;29;20453;-73
2023/08/24 05:02:07;;;;;;;0.60;0.20;;;21.40;43.80;;;;;;4881193;29;20478;-74
2023/08/24 05:04:35;;;;;;;0.60;0.20;;;21.30;47.40;;;;;;4866159;29;20455;-74
2023/08/24 05:07:03;;;;;;;0.60;0.10;;;21.30;58.00;;;;;;4862885;29;20546;-74
2023/08/24 05:09:31;;;;;;;0.60;0.10;;;21.30;48.00;;;;;;4862588;29;21358;-74
2023/08/24 05:12:00;;;;;;;0.60;0.20;;;21.30;48.50;;;;;;4861749;29;20483;-74
2023/08/24 05:14:28;;;;;;;0.70;0.40;;;21.20;49.80;;;;;;4880683;29;20482;-74
2023/08/24 05:16:56;;;;;;;0.60;0.13;;;21.20;51.10;;;;;;4882359;29;20522;-74
2023/08/24 05:19:24;;;;;;;0.60;0.10;;;21.20;53.00;;;;;;4874615;29;20486;-74
2023/08/24 05:21:55;;;;;;;0.60;0.10;;;21.20;53.80;;;;;;4873262;29;20477;-74
2023/08/24 05:24:22;;;;;;;1.00;0.50;;;21.20;54.40;;;;;;4882987;29;20500;-74
2023/08/24 05:26:50;;;;;;;0.60;0.10;;;21.10;54.50;;;;;;4881647;29;20450;-74
2023/08/24 05:29:20;;;;;;;0.60;0.10;;;21.10;55.10;;;;;;4877305;29;20525;-72
2023/08/24 05:31:47;;;;;;;0.60;0.10;;;21.10;55.40;;;;;;4863300;29;20474;-73
2023/08/24 05:34:15;;;;;;;0.60;0.20;;;21.10;67.50;;;;;;4863392;29;20458;-73
2023/08/24 05:36:43;;;;;;;0.60;0.10;;;21.00;57.30;;;;;;4867525;29;20465;-73
2023/08/24 05:39:11;;;;;;;0.60;0.10;;;21.20;57.40;;;;;;4871581;29;20522;-73
2023/08/24 05:41:39;;;;;;;0.60;0.10;;;21.20;58.00;;;;;;4890616;29;20481;-73
2023/08/24 05:44:07;;;;;;;0.60;0.10;;;21.30;58.00;;;;;;4884774;29;20470;-72
2023/08/24 05:46:36;;;;;;;0.60;0.17;;;21.30;56.30;;;;;;4882872;29;20513;-73
2023/08/24 05:49:05;;;;;;;0.80;0.47;;;21.40;54.80;;;;;;4879351;29;20492;-73
2023/08/24 05:51:32;;;;;;;0.60;0.10;;;21.50;53.60;;;;;;4862639;29;20474;-73
2023/08/24 05:54:01;;;;;;;0.60;0.10;;;21.60;54.60;;;;;;4862504;29;20451;-73
2023/08/24 05:56:29;;;;;;;0.60;0.10;;;21.60;65.20;;;;;;4862818;29;20471;-74
2023/08/24 05:58:59;;;;;;;0.60;0.10;;;21.60;61.20;;;;;;4875814;29;20478;-74
2023/08/24 06:01:28;;;;;;;0.90;0.77;;;;;;;;;;4880225;29;20966;-73
2023/08/24 06:03:57;;;;;;;0.60;0.10;;;21.70;46.30;;;;;;4881365;29;20457;-74
2023/08/24 06:06:25;;;;;;;0.60;0.10;;;21.70;57.20;;;;;;4882673;29;20465;-74
2023/08/24 06:08:53;;;;;;;0.60;0.10;;;21.70;57.80;;;;;;4880740;29;20489;-74
2023/08/24 06:11:21;;;;;;;0.60;0.20;;;;;;;;;;4880463;29;20530;-73
2023/08/24 06:13:49;;;;;;;0.60;0.10;;;21.80;41.60;;;;;;4880071;29;20549;-74
2023/08/24 06:16:17;;;;;;;0.60;0.20;;;;;;;;;;4880081;29;20550;-73
2023/08/24 06:18:45;;;;;;;0.60;0.10;;;;;;;;;;4868297;29;20474;-73
2023/08/24 06:21:15;;;;;;;0.60;0.20;;;22.00;45.80;;;;;;4862059;29;20530;-74
2023/08/24 06:23:44;;;;;;;0.60;0.20;;;22.00;56.90;;;;;;4862900;29;20544;-73
2023/08/24 06:26:12;;;;;;;0.60;0.10;;;22.10;40.80;;;;;;4862423;29;20874;-72
2023/08/24 06:28:40;;;;;;;0.60;0.20;;;22.20;39.30;;;;;;4873555;29;20521;-73
2023/08/24 06:31:08;;;;;;;0.60;0.10;;;22.20;36.20;;;;;;4880277;29;21061;-73
2023/08/24 06:33:37;;;;;;;0.60;0.10;;;22.20;36.10;;;;;;4880482;29;20909;-73
2023/08/24 06:36:06;;;;;;;0.60;0.10;;;22.30;37.30;;;;;;4880075;29;20450;-73
2023/08/24 06:38:35;;;;;;;0.60;0.10;;;22.20;37.20;;;;;;4876770;29;20549;-73
2023/08/24 06:41:03;;;;;;;0.60;0.20;;;24.00;40.10;;;;;;4880164;29;20480;-73
2023/08/24 06:43:31;;;;;;;0.60;0.10;;;22.40;50.20;;;;;;4879658;29;20451;-73
2023/08/24 06:45:59;;;;;;;0.60;0.20;;;22.50;41.10;;;;;;4878669;29;20458;-73
2023/08/24 06:48:27;;;;;;;0.60;0.20;;;;;;;;;;4869412;29;21017;-73
2023/08/24 06:50:55;;;;;;;0.80;0.30;;;22.40;40.50;;;;;;4861130;29;20999;-73
2023/08/24 06:53:23;;;;;;;1.00;0.73;;;22.20;46.00;;;;;;4868048;29;20457;-73
2023/08/24 06:55:56;;;;;;;1.63;0.93;;;22.00;50.20;;;;;;4881678;29;20514;-73
2023/08/24 06:58:24;;;;;;;0.60;0.27;;;;;;;;;;4880934;29;20943;-72
2023/08/24 07:00:54;;;;;;;0.80;0.30;;;;;;;;;;4880206;29;20502;-73
2023/08/24 07:03:22;;;;;;;0.60;0.20;;;21.70;57.70;;;;;;4879334;29;21035;-73
2023/08/24 07:05:49;;;;;;;0.60;0.10;;;21.70;59.60;;;;;;4869443;29;20490;-73
2023/08/24 07:08:18;;;;;;;0.60;0.17;;;;;;;;;;4879305;29;20446;-73
2023/08/24 07:10:45;;;;;;;0.60;0.10;;;21.80;63.50;;;;;;4877766;29;20482;-73
2023/08/24 07:13:15;;;;;;;0.60;0.10;;;21.80;63.30;;;;;;4880364;29;20959;-74
2023/08/24 07:15:45;;;;;;;0.60;0.10;;;21.90;75.20;;;;;;4878753;29;20470;-71
2023/08/24 07:18:13;;;;;;;0.60;0.13;;;;;;;;;;4878394;29;20963;-71
2023/08/24 07:20:42;;;;;;;0.60;0.10;;;;;;;;;;4878514;29;20466;-73
2023/08/24 07:23:10;;;;;;;0.60;0.20;;;21.90;67.50;;;;;;4879550;29;20489;-71
2023/08/24 07:25:37;;;;;;;0.60;0.20;;;21.90;80.90;;;;;;4879581;29;20550;-72
2023/08/24 07:28:06;;;;;;;0.67;0.30;;;21.90;83.80;;;;;;4861785;29;20454;-72
2023/08/24 07:30:36;;;;;;;0.60;0.10;;;21.90;80.10;;;;;;4861917;29;20494;-74
2023/08/24 07:33:05;;;;;;;0.60;0.10;;;21.90;85.20;;;;;;4869902;29;20469;-74
2023/08/24 07:35:33;;;;;;;0.60;0.10;;;21.90;93.20;;;;;;4871019;29;20458;-73
2023/08/24 07:38:02;;;;;;;0.60;0.10;;;21.80;88.50;;;;;;4874061;29;20525;-72
2023/08/24 07:40:32;;;;;;;0.60;0.20;;;;;;;;;;4877489;29;20467;-71
2023/08/24 07:43:00;;;;;;;0.60;0.20;;;21.70;92.10;;;;;;4875397;29;20498;-73
2023/08/24 07:45:28;;;;;;;0.60;0.10;;;21.70;94.20;;;;;;4876237;29;20482;-73
2023/08/24 07:47:58;;;;;;;0.60;0.20;;;21.70;93.80;;;;;;4878445;29;20450;-72
2023/08/24 07:50:26;;;;;;;0.60;0.20;;;21.80;94.90;;;;;;4879476;29;21033;-72
2023/08/24 07:52:54;;;;;;;0.60;0.27;;;;;;;;;;4885238;29;20450;-72
2023/08/24 07:55:25;;;;;;;0.60;0.10;;;21.70;99.10;;;;;;4879127;29;20487;-75
2023/08/24 07:57:53;;;;;;;0.60;0.10;;;21.70;99.90;;;;;;4873504;29;20464;-71
2023/08/24 08:00:21;;;;;;;0.60;0.20;;;21.80;99.90;;;;;;4877218;29;20446;-72
2023/08/24 08:02:50;;;;;;;0.70;0.33;;;21.80;99.90;;;;;;4878218;29;20446;-73
2023/08/24 08:05:20;;;;;;;0.60;0.10;;;21.80;99.90;;;;;;4881702;29;20467;-70
2023/08/24 08:07:48;;;;;;;0.60;0.10;;;21.70;99.90;;;;;;4881457;29;20482;-70
2023/08/24 08:10:17;;;;;;;0.60;0.20;;;21.60;99.90;;;;;;4879812;29;21042;-71
2023/08/24 08:12:45;;;;;;;0.60;0.20;;;21.60;99.90;;;;;;4879574;29;21023;-72
2023/08/24 08:15:13;;;;;;;8.53;0.77;;;21.60;99.90;;;;;;4871590;29;20460;-72
2023/08/24 08:17:42;;;;;;;1.07;0.97;;;;;;;;;;4861915;29;20547;-72
2023/08/24 08:20:11;;;;;;;0.60;0.10;;;21.50;99.90;;;;;;4861533;29;20451;-72
2023/08/24 08:22:41;;;;;;;0.60;0.10;;;21.60;99.90;;;;;;4862002;29;20539;-72
2023/08/24 08:25:09;;;;;;;0.60;0.20;;;21.80;99.90;;;;;;4868805;29;20549;-72
2023/08/24 08:27:37;;;;;;;2.00;1.90;;;21.90;99.90;;;;;;4878949;29;20454;-72
2023/08/24 08:30:05;;;;;;;0.60;0.20;;;21.90;99.90;;;;;;4878282;29;20520;-71
2023/08/24 08:32:33;;;;;;;1.07;0.87;;;21.90;99.90;;;;;;4877496;29;20537;-72
2023/08/24 08:35:01;;;;;;;0.60;0.20;;;22.00;99.90;;;;;;4878726;29;20521;-72
2023/08/24 08:37:31;;;;;;;0.60;0.10;;;22.10;99.90;;;;;;4878171;29;20482;-72
2023/08/24 08:40:00;;;;;;;0.60;0.20;;;22.10;95.40;;;;;;4878854;29;20453;-72
2023/08/24 08:42:30;;;;;;;0.60;0.10;;;22.20;96.30;;;;;;4879187;29;20620;-74
2023/08/24 08:45:02;;;;;;;0.60;0.10;;;22.10;95.90;;;;;;4878855;29;20525;-72
2023/08/24 08:47:30;;;;;;;0.60;0.10;;;22.20;93.60;;;;;;4882430;29;20454;-72
2023/08/24 08:50:00;;;;;;;0.60;0.10;;;22.20;90.30;;;;;;4883640;29;20513;-71
2023/08/24 08:52:28;;;;;;;0.60;0.20;;;22.20;88.80;;;;;;4882366;29;20568;-71
2023/08/24 08:54:56;;;;;;;0.60;0.20;;;22.20;88.20;;;;;;4880458;29;20450;-70
2023/08/24 08:57:26;;;;;;;0.80;0.40;;;22.20;90.60;;;;;;4881052;29;20454;-71
2023/08/24 08:59:54;;;;;;;0.60;0.20;;;22.20;95.90;;;;;;4879982;29;20453;-71
2023/08/24 09:02:24;;;;;;;0.60;0.10;;;24.70;90.40;;;;;;4880084;29;20609;-72
2023/08/24 09:04:52;;;;;;;0.60;0.20;;;;;;;;;;4873497;29;20458;-72
2023/08/24 09:07:21;;;;;;;0.60;0.20;;;22.50;85.00;;;;;;4873546;29;20453;-70
2023/08/24 09:09:50;;;;;;;0.60;0.10;;;22.60;91.60;;;;;;4881125;29;20456;-71
2023/08/24 09:12:18;;;;;;;0.60;0.20;;;22.80;81.00;;;;;;4879864;29;20948;-72
2023/08/24 09:14:47;;;;;;;0.70;0.10;;;23.00;78.30;;;;;;4881016;29;20540;-70
2023/08/24 09:17:21;;;;;;;0.80;0.60;;;23.00;90.30;;;;;;4881082;29;20537;-71
2023/08/24 09:19:52;;;;;;;0.60;0.10;;;23.30;77.00;;;;;;4881784;29;20514;-70
2023/08/24 09:22:19;;;;;;;0.60;0.10;;;23.40;73.20;;;;;;4870281;29;20502;-72
2023/08/24 09:24:51;;;;;;;0.60;0.10;;;23.40;65.20;;;;;;4872903;29;20488;-71
2023/08/24 09:27:20;;;;;;;0.70;0.13;;;23.40;75.70;;;;;;4869220;29;20467;-72
2023/08/24 09:29:51;;;;;;;0.70;0.20;;;23.60;62.50;;;;;;4864078;29;20554;-72
2023/08/24 09:32:23;;;;;;;0.70;0.20;;;23.70;62.90;;;;;;4872736;29;20485;-71
2023/08/24 09:34:51;;;;;;;0.70;0.10;;;23.70;75.00;;;;;;4880445;29;20516;-72
2023/08/24 09:37:19;;;;;;;1.73;0.50;;;24.00;60.90;;;;;;4880228;29;20526;-73
2023/08/24 09:39:47;;;;;;;0.70;0.20;;;24.00;72.80;;;;;;4882554;29;20534;-73
2023/08/24 09:42:15;;;;;;;0.70;0.20;;;24.20;64.80;;;;;;4872627;29;20575;-71
2023/08/24 09:44:45;;;;;;;0.70;0.10;;;24.30;55.00;;;;;;4877111;29;20533;-71
2023/08/24 09:47:15;;;;;;;0.70;0.20;;;24.30;49.70;;;;;;4880204;29;20454;-72
2023/08/24 09:49:43;;;;;;;0.70;0.20;;;24.30;61.00;;;;;;4880340;29;20629;-71
2023/08/24 09:52:11;;;;;;;0.70;0.13;;;24.50;52.30;;;;;;4879366;29;20577;-71
2023/08/24 09:54:41;;;;;;;0.70;0.20;;;24.60;51.40;;;;;;4879755;29;20960;-70
2023/08/24 09:57:10;;;;;;;0.70;0.10;;;24.60;50.00;;;;;;4879688;29;20454;-70
2023/08/24 09:59:44;;;;;;;0.70;0.10;;;24.70;50.70;;;;;;4882474;29;20455;-72
2023/08/24 10:02:21;;;;;;;0.70;0.10;;;24.80;49.90;;;;;;4875281;29;20551;-71
2023/08/24 10:04:53;;;;;;;0.70;0.17;;;25.00;49.20;;;;;;4868029;29;20461;-72
2023/08/24 10:07:23;;;;;;;0.70;0.20;;;25.10;49.50;;;;;;4882209;29;20453;-73
2023/08/24 10:09:58;;;;;;;0.70;0.10;;;25.20;49.20;;;;;;4879183;29;20884;-72
2023/08/24 10:12:29;;;;;;;0.70;0.20;;;25.30;50.20;;;;;;4877749;29;21002;-71
2023/08/24 10:15:02;;;;;;;0.70;0.20;;;25.30;61.20;;;;;;4876148;29;20526;-73
2023/08/24 10:17:33;;;;;;;0.70;0.10;;;25.40;47.00;;;;;;4878137;29;20442;-72
2023/08/24 10:20:05;;;;;;;0.70;0.10;;;25.40;44.70;;;;;;4877789;29;20811;-72
2023/08/24 10:22:35;;;;;;;0.70;0.10;;;25.40;44.50;;;;;;4880094;29;20470;-73
2023/08/24 10:25:04;;;;;;;0.70;0.10;;;25.60;44.10;;;;;;4878720;29;20518;-73
2023/08/24 10:27:32;;;;;;;0.70;0.10;;;25.70;54.40;;;;;;4879499;29;20447;-74
2023/08/24 10:30:00;;;;;;;0.70;0.10;;;23.50;49.70;;;;;;4880226;29;20501;-72
2023/08/24 10:32:29;;;;;;;1.40;1.30;;;26.00;40.90;;;;;;4879130;29;20494;-74
2023/08/24 10:34:58;;;;;;;0.70;0.10;;;26.00;50.00;;;;;;4879521;29;20486;-74
2023/08/24 10:37:27;;;;;;;0.70;0.10;;;26.10;37.70;;;;;;4880747;29;20533;-73
2023/08/24 10:39:56;;;;;;;0.70;0.10;;;26.20;60.80;;;;;;4879008;29;20887;-74
2023/08/24 10:42:25;;;;;;;0.70;0.33;;;26.30;39.20;;;;;;4877754;29;20977;-74
2023/08/24 10:44:53;;;;;;;0.70;0.20;;;26.40;51.10;;;;;;4877959;29;20912;-74
2023/08/24 10:47:23;;;;;;;0.80;0.33;;;26.40;50.40;;;;;;4878722;29;20489;-74
2023/08/24 10:50:02;;;;;;;0.70;0.10;;;26.40;37.50;;;;;;4878224;29;20543;-73
2023/08/24 10:52:36;;;;;;;0.70;0.20;;;26.50;36.10;;;;;;4859284;29;20531;-75
2023/08/24 10:55:06;;;;;;;0.70;0.10;;;26.60;35.30;;;;;;4868424;29;20457;-73
2023/08/24 10:57:38;;;;;;;0.70;0.10;;;26.60;35.50;;;;;;4877594;29;20447;-74
2023/08/24 11:00:08;;;;;;;0.70;0.10;;;26.80;35.00;;;;;;4878815;29;20545;-74
2023/08/24 11:02:43;;;;;;;0.70;0.10;;;26.80;35.00;;;;;;4859646;29;20482;-73
2023/08/24 11:05:22;;;;;;;0.70;0.10;;;26.90;31.80;;;;;;4859660;29;20461;-75
2023/08/24 11:07:51;;;;;;;0.70;0.20;;;26.90;55.70;;;;;;4859373;29;20484;-73
2023/08/24 11:10:19;;;;;;;0.70;0.20;;;27.10;29.10;;;;;;4858787;29;20457;-75
2023/08/24 11:13:07;;;;;;;0.70;0.20;;;27.10;39.30;;;;;;4859118;29;20491;-74
2023/08/24 11:15:38;;;;;;;0.70;0.20;;;27.20;28.00;;;;;;4858828;29;20460;-75
2023/08/24 11:18:30;;;;;;;0.70;0.20;;;27.20;38.60;;;;;;4859424;29;20494;-74
2023/08/24 11:21:02;;;;;;;0.70;0.20;;;27.40;29.80;;;;;;4859451;29;20508;-73
2023/08/24 11:23:30;;;;;;;0.70;0.10;;;27.40;40.00;;;;;;4883001;29;20985;-73
2023/08/24 11:26:00;;;;;;;0.70;0.10;;;27.50;39.60;;;;;;4874385;29;20468;-76
2023/08/24 11:28:29;;;;;;;0.70;0.20;;;27.60;39.30;;;;;;4875209;29;20520;-75
2023/08/24 11:30:58;;;;;;;0.87;0.30;;;27.70;29.80;;;;;;4875406;29;20464;-74
2023/08/24 11:33:31;;;;;;;0.70;0.20;;;27.80;27.80;;;;;;4876724;29;20453;-74
2023/08/24 11:36:02;;;;;;;0.70;0.10;;;27.80;50.40;;;;;;4878278;29;20548;-73
2023/08/24 11:38:38;;;;;;;0.70;0.20;;;27.90;38.90;;;;;;4877476;29;20449;-74
2023/08/24 11:41:13;;;;;;;24.87;0.80;;;28.10;26.20;;;;;;4877627;29;20492;-74
2023/08/24 11:43:42;;;;;;;0.70;0.20;;;28.20;36.10;;;;;;4877495;29;20457;-73
2023/08/24 11:46:10;;;;;;;0.70;0.20;;;28.20;33.50;;;;;;4874396;29;20491;-74
2023/08/24 11:48:39;;;;;;;0.70;0.10;;;28.20;31.90;;;;;;4877544;29;20461;-73
2023/08/24 11:51:12;;;;;;;0.70;0.20;;;28.40;21.20;;;;;;4876796;29;20474;-74
2023/08/24 11:53:40;;;;;;;0.70;0.20;;;28.40;28.90;;;;;;4875836;29;20450;-75
2023/08/24 11:56:10;;;;;;;0.70;0.20;;;28.50;18.90;;;;;;4877091;29;20458;-74
2023/08/24 11:58:39;;;;;;;0.70;0.10;;;28.50;26.00;;;;;;4876686;29;20451;-74
2023/08/24 12:01:08;;;;;;;0.70;0.20;;;28.50;16.10;;;;;;4875914;29;20476;-73
2023/08/24 12:03:37;;;;;;;0.70;0.10;;;28.40;12.70;;;;;;4876928;29;20462;-74
2023/08/24 12:06:12;;;;;;;0.70;0.10;;;28.50;21.60;;;;;;4876788;29;20504;-73
2023/08/24 12:08:41;;;;;;;0.70;0.20;;;28.50;19.80;;;;;;4877235;29;20521;-73
2023/08/24 12:11:14;;;;;;;0.70;0.20;;;28.60;4.90;;;;;;4874936;29;21046;-74
2023/08/24 12:13:47;;;;;;;0.70;0.20;;;28.60;13.30;;;;;;4877381;29;20537;-74
2023/08/24 12:16:17;;;;;;;0.70;0.10;;;28.60;12.50;;;;;;4867780;29;20492;-74
2023/08/24 12:18:53;;;;;;;0.70;0.20;;;28.60;8.10;;;;;;4865837;29;20496;-74
2023/08/24 12:21:23;;;;;;;0.70;0.20;;;28.60;1.00;;;;;;4878039;29;20469;-74
2023/08/24 12:23:59;;;;;;;0.70;0.10;;;28.60;9.10;;;;;;4880532;29;20442;-73
2023/08/24 12:26:27;;;;;;;0.70;0.20;;;;;;;;;;4876958;29;20527;-73
2023/08/24 12:29:00;;;;;;;0.70;0.10;;;28.70;4.10;;;;;;4874511;29;20454;-73
2023/08/24 12:31:28;;;;;;;0.70;0.20;;;28.70;5.00;;;;;;4871014;29;20477;-73
2023/08/24 12:34:01;;;;;;;0.70;0.10;;;28.70;12.50;;;;;;4882519;29;20584;-75
2023/08/24 12:36:30;;;;;;;0.70;0.20;;;28.70;11.20;;;;;;4880822;29;20539;-74
2023/08/24 12:38:59;;;;;;;0.70;0.20;;;28.60;9.00;;;;;;4879780;29;21164;-74
2023/08/24 12:41:27;;;;;;;0.70;0.20;;;28.60;2.60;;;;;;4862030;29;20493;-74
2023/08/24 12:43:56;;;;;;;0.70;0.10;;;;;;;;;;4871670;29;20457;-74
2023/08/24 12:46:25;;;;;;;0.70;0.20;;;28.60;1.90;;;;;;4881153;29;20449;-74
2023/08/24 12:48:53;;;;;;;0.70;0.10;;;28.50;1.90;;;;;;4876795;29;20473;-74
2023/08/24 12:51:24;;;;;;;0.70;0.10;;;28.60;3.40;;;;;;4881076;29;20469;-74
2023/08/24 12:53:53;;;;;;;0.80;0.47;;;28.60;11.20;;;;;;4881207;29;20496;-74
2023/08/24 12:56:22;;;;;;;0.70;0.10;;;28.50;2.40;;;;;;4881651;29;20445;-74
2023/08/24 12:58:50;;;;;;;0.70;0.20;;;28.60;2.20;;;;;;4867818;29;20823;-74
2023/08/24 13:01:18;;;;;;;0.70;0.20;;;28.70;3.60;;;;;;4874537;29;20535;-74
2023/08/24 13:03:46;;;;;;;0.70;0.20;;;28.70;10.10;;;;;;4879980;29;20517;-73
2023/08/24 13:06:14;;;;;;;0.80;0.20;;;;;;;;;;4872920;29;20518;-73
2023/08/24 13:08:51;;;;;;;0.70;0.20;;;28.70;1.50;;;;;;4862042;29;20477;-74
2023/08/24 13:11:21;;;;;;;0.70;0.20;;;28.70;4.80;;;;;;4861513;29;20502;-74
2023/08/24 13:13:49;;;;;;;0.70;0.10;;;28.70;13.40;;;;;;4877719;29;20490;-74
2023/08/24 13:16:17;;;;;;;0.70;0.10;;;28.70;12.30;;;;;;4879004;29;20536;-74
2023/08/24 13:18:45;;;;;;;0.70;0.10;;;28.80;3.90;;;;;;4880459;29;20478;-74
2023/08/24 13:21:13;;;;;;;0.70;0.20;;;28.80;4.30;;;;;;4880433;29;20561;-73
2023/08/24 13:23:44;;;;;;;0.70;0.20;;;28.80;12.50;;;;;;4880786;29;20457;-72
2023/08/24 13:26:20;;;;;;;0.70;0.20;;;28.80;5.30;;;;;;4879916;29;20529;-74
2023/08/24 13:28:48;;;;;;;0.70;0.10;;;28.80;5.30;;;;;;4880842;29;20952;-73
2023/08/24 13:31:16;;;;;;;0.70;0.20;;;28.80;5.30;;;;;;4880944;29;20477;-73
2023/08/24 13:33:45;;;;;;;0.70;0.13;;;28.80;13.70;;;;;;4869831;29;20597;-73
2023/08/24 13:36:13;;;;;;;0.70;0.20;;;28.70;5.30;;;;;;4860187;29;20515;-74
2023/08/24 13:38:41;;;;;;;0.70;0.20;;;28.70;5.20;;;;;;4860818;29;20470;-74
2023/08/24 13:41:09;;;;;;;0.70;0.20;;;28.60;5.10;;;;;;4860980;29;20559;-74
2023/08/24 13:43:41;;;;;;;0.70;0.10;;;28.60;4.60;;;;;;4868429;29;20883;-72
2023/08/24 13:46:09;;;;;;;0.70;0.10;;;28.50;2.80;;;;;;4879296;29;20482;-73
2023/08/24 13:48:37;;;;;;;0.70;0.17;;;28.50;10.50;;;;;;4879779;29;20879;-74
2023/08/24 13:51:05;;;;;;;0.70;0.13;;;28.40;2.20;;;;;;4879325;29;20510;-73
2023/08/24 13:53:33;;;;;;;0.70;0.10;;;28.40;12.10;;;;;;4879088;29;20493;-73
2023/08/24 13:56:01;;;;;;;0.70;0.30;;;28.40;10.50;;;;;;4879088;29;21038;-74
2023/08/24 13:58:29;;;;;;;0.70;0.10;;;28.40;1.80;;;;;;4879377;29;20485;-73
2023/08/24 14:00:58;;;;;;;0.70;0.17;;;28.30;3.10;;;;;;4878962;29;20600;-74
2023/08/24 14:03:26;;;;;;;0.70;0.20;;;28.30;3.70;;;;;;4875692;29;21026;-74
2023/08/24 14:05:56;;;;;;;5.70;1.23;;;28.40;5.00;;;;;;4878382;29;20545;-74
2023/08/24 14:08:24;;;;;;;0.70;0.10;;;28.40;13.30;;;;;;4879494;29;20453;-73
2023/08/24 14:10:53;;;;;;;0.70;0.10;;;28.40;5.10;;;;;;4876168;29;20582;-73
2023/08/24 14:13:21;;;;;;;0.70;0.10;;;28.30;4.90;;;;;;4871541;29;20498;-73
2023/08/24 14:15:49;;;;;;;0.70;0.20;;;28.30;5.50;;;;;;4878113;29;20482;-73
2023/08/24 14:18:20;;;;;;;0.70;0.10;;;28.40;5.10;;;;;;4871351;29;20462;-73
2023/08/24 14:20:48;;;;;;;0.70;0.20;;;28.30;3.70;;;;;;4861855;29;20625;-74
2023/08/24 14:23:16;;;;;;;0.70;0.10;;;28.30;12.00;;;;;;4860711;29;20451;-73
2023/08/24 14:25:46;;;;;;;0.70;0.40;;;28.30;1.00;;;;;;4874487;29;20493;-72
2023/08/24 14:28:14;;;;;;;0.80;0.40;;;28.20;7.80;;;;;;4875717;29;20458;-73
2023/08/24 14:30:42;;;;;;;0.70;0.20;;;28.00;2.20;;;;;;4877747;29;20843;-73
2023/08/24 14:33:10;;;;;;;0.80;0.30;;;28.00;1.20;;;;;;4897711;29;20574;-74
2023/08/24 14:35:39;;;;;;;0.70;0.40;;;27.80;3.20;;;;;;4888134;29;20500;-74
2023/08/24 14:38:07;;;;;;;0.70;0.10;;;27.90;3.60;;;;;;4882716;29;20508;-74
2023/08/24 14:40:35;;;;;;;0.70;0.13;;;27.90;4.80;;;;;;4890109;29;20473;-75
2023/08/24 14:43:03;;;;;;;0.70;0.10;;;28.00;13.10;;;;;;4873464;29;20453;-74
2023/08/24 14:45:31;;;;;;;0.80;0.57;;;28.00;5.70;;;;;;4880163;29;20456;-74
2023/08/24 14:47:59;;;;;;;1.63;1.53;;;28.00;13.20;;;;;;4886948;29;20538;-74
2023/08/24 14:50:27;;;;;;;0.70;0.20;;;28.10;5.20;;;;;;4888979;29;20453;-75
2023/08/24 14:52:56;;;;;;;0.70;0.10;;;28.00;6.90;;;;;;4883364;29;20494;-73
2023/08/24 14:55:24;;;;;;;0.70;0.10;;;28.00;14.80;;;;;;4888921;29;20474;-73
2023/08/24 14:57:53;;;;;;;0.70;0.10;;;28.00;15.10;;;;;;4887911;29;20472;-72
2023/08/24 15:00:21;;;;;;;0.70;0.20;;;28.00;4.90;;;;;;4887438;29;20454;-73
2023/08/24 15:02:49;;;;;;;1.30;0.33;;;28.00;13.10;;;;;;4889804;29;20451;-74
2023/08/24 15:05:17;;;;;;;0.80;0.50;;;27.90;12.80;;;;;;4892454;29;20514;-73
2023/08/24 15:07:49;;;;;;;0.80;0.50;;;27.80;5.80;;;;;;4891500;29;20791;-73
2023/08/24 15:10:19;;;;;;;1.07;0.17;;;28.00;5.00;;;;;;4891654;29;20449;-74
2023/08/24 15:12:47;;;;;;;0.70;0.10;;;27.90;13.20;;;;;;4888008;29;20520;-73
2023/08/24 15:15:16;;;;;;;0.70;0.20;;;27.90;13.30;;;;;;4872987;29;20483;-72
2023/08/24 15:17:45;;;;;;;0.70;0.10;;;27.90;8.20;;;;;;4868770;29;20446;-73
2023/08/24 15:20:13;;;;;;;0.70;0.10;;;27.90;9.00;;;;;;4872903;29;20454;-74
2023/08/24 15:22:41;;;;;;;0.70;0.20;;;27.90;9.50;;;;;;4871929;29;20521;-74
2023/08/24 15:25:09;;;;;;;0.70;0.10;;;28.00;12.80;;;;;;4883314;29;20450;-73
2023/08/24 15:27:40;;;;;;;0.70;0.20;;;28.00;13.00;;;;;;4888717;29;20452;-73
2023/08/24 15:30:09;;;;;;;0.70;0.20;;;28.00;21.00;;;;;;4889639;29;20517;-74
2023/08/24 15:32:37;;;;;;;1.10;0.63;;;27.90;13.50;;;;;;4890845;29;20473;-74
2023/08/24 15:35:06;;;;;;;1.23;0.63;;;27.80;11.60;;;;;;4874837;29;21081;-74
2023/08/24 15:37:34;;;;;;;0.70;0.17;;;27.80;20.00;;;;;;4868743;29;20482;-73
2023/08/24 15:40:03;;;;;;;0.70;0.10;;;;;;;;;;4873796;29;20506;-75
2023/08/24 15:42:31;;;;;;;1.67;1.03;;;27.80;11.80;;;;;;4874579;29;20478;-74
2023/08/24 15:45:01;;;;;;;0.80;0.37;;;27.80;15.10;;;;;;4885181;29;20452;-74
2023/08/24 15:47:29;;;;;;;1.87;0.77;;;27.80;16.50;;;;;;4891605;29;20982;-73
2023/08/24 15:49:57;;;;;;;0.70;0.30;;;27.70;15.30;;;;;;4889739;29;20505;-73
2023/08/24 15:52:25;;;;;;;2.20;1.40;;;27.70;16.30;;;;;;4888490;29;20484;-73
2023/08/24 15:54:53;;;;;;;1.03;0.80;;;27.60;24.40;;;;;;4877423;29;20534;-73
2023/08/24 15:57:21;;;;;;;0.70;0.20;;;27.50;25.20;;;;;;4874883;29;20461;-73
2023/08/24 15:59:49;;;;;;;0.70;0.10;;;27.50;27.80;;;;;;4874488;29;20491;-74
2023/08/24 16:02:18;;;;;;;0.70;0.20;;;27.50;21.20;;;;;;4874931;29;20553;-74
2023/08/24 16:04:49;;;;;;;0.70;0.10;;;27.50;21.40;;;;;;4879262;29;20513;-74
2023/08/24 16:07:17;;;;;;;0.80;0.20;;;27.50;22.50;;;;;;4873769;29;20489;-74
2023/08/24 16:09:45;;;;;;;1.37;1.07;;;27.50;22.30;;;;;;4873970;29;20459;-74
2023/08/24 16:12:13;;;;;;;0.70;0.10;;;27.40;21.30;;;;;;4876232;29;20466;-73
2023/08/24 16:14:41;;;;;;;0.70;0.20;;;27.40;29.10;;;;;;4875862;29;20558;-74
2023/08/24 16:17:08;;;;;;;0.70;0.20;;;27.30;21.70;;;;;;4877752;29;20517;-72
2023/08/24 16:19:38;;;;;;;1.27;0.30;;;27.30;23.30;;;;;;4874252;29;20816;-74
2023/08/24 16:22:06;;;;;;;0.70;0.37;;;;;;;;;;4874393;29;20477;-74
2023/08/24 16:24:37;;;;;;;0.70;0.20;;;27.20;23.80;;;;;;4883760;29;20480;-73
2023/08/24 16:27:05;;;;;;;0.70;0.20;;;27.20;23.70;;;;;;4892978;29;20448;-73
2023/08/24 16:29:35;;;;;;;0.70;0.20;;;27.10;22.20;;;;;;4891915;29;20457;-74
2023/08/24 16:32:03;;;;;;;0.70;0.20;;;27.10;21.90;;;;;;4892219;29;20535;-74
2023/08/24 16:34:31;;;;;;;4.30;4.00;;;;;;;;;;4891871;29;20480;-73
2023/08/24 16:37:02;;;;;;;0.70;0.20;;;27.00;19.50;;;;;;4893040;29;20474;-74
2023/08/24 16:39:30;;;;;;;0.70;0.10;;;27.10;18.40;;;;;;4895157;29;20451;-73
2023/08/24 16:41:58;;;;;;;0.70;0.20;;;27.00;18.00;;;;;;4895751;29;20472;-74
2023/08/24 16:44:29;;;;;;;0.70;0.20;;;27.00;18.00;;;;;;4888818;29;20656;-74
2023/08/24 16:46:57;;;;;;;0.80;0.30;;;27.00;19.10;;;;;;4876544;29;20456;-74
2023/08/24 16:49:28;;;;;;;0.90;0.30;;;27.00;16.40;;;;;;4872240;29;20484;-73
2023/08/24 16:51:58;;;;;;;0.70;0.40;;;27.00;15.60;;;;;;4872526;29;20516;-73
2023/08/24 16:54:27;;;;;;;0.70;0.10;;;27.00;14.50;;;;;;4877932;29;20529;-73
2023/08/24 16:56:57;;;;;;;0.70;0.20;;;27.00;13.70;;;;;;4882199;29;21044;-73
2023/08/24 16:59:25;;;;;;;1.23;1.13;;;27.00;13.60;;;;;;4882241;29;20455;-73
2023/08/24 17:01:53;;;;;;;0.70;0.10;;;27.00;13.50;;;;;;4889993;29;20585;-74
2023/08/24 17:04:21;;;;;;;0.70;0.10;;;27.00;12.80;;;;;;4870538;29;20449;-74
2023/08/24 17:06:49;;;;;;;0.70;0.20;;;27.00;21.00;;;;;;4868973;29;20588;-74