Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:00:58;;;;;;;24.27;8.77;;;4.70;99.90;;;;;;4970156;28;20257;-74
2021/01/23 00:03:26;;;;;;;20.67;9.07;;;4.70;99.90;;;;;;4974350;28;22885;-74
2021/01/23 00:05:55;;;;;;;21.52;8.90;;;4.70;99.90;;;;;;4969931;28;20198;-74
2021/01/23 00:08:21;;;;;;;17.98;8.48;;;4.70;99.90;;;;;;4968011;28;20201;-74
2021/01/23 00:10:47;;;;;;;24.75;9.75;;;4.70;99.90;;;;;;4969474;28;20229;-74
2021/01/23 00:13:14;;;;;;;23.83;8.88;;;4.70;99.90;;;;;;4969787;28;20228;-73
2021/01/23 00:15:40;;;;;;;20.60;9.25;;;4.60;99.90;;;;;;4967766;28;20644;-75
2021/01/23 00:18:06;;;;;;;24.83;8.85;;;4.60;99.90;;;;;;4964956;28;20607;-74
2021/01/23 00:20:33;;;;;;;19.13;8.90;;;4.50;99.90;;;;;;4968679;28;20202;-74
2021/01/23 00:23:00;;;;;;;25.60;9.15;;;4.50;99.90;;;;;;4969770;28;20281;-74
2021/01/23 00:25:26;;;;;;;17.50;9.23;;;4.40;99.90;;;;;;4968787;28;20285;-74
2021/01/23 00:27:52;;;;;;;16.52;8.82;;;4.40;99.90;;;;;;4969798;28;20202;-74
2021/01/23 00:30:20;;;;;;;19.00;9.57;;;4.40;99.90;;;;;;4969547;28;20224;-74
2021/01/23 00:32:46;;;;;;;20.70;9.45;;;4.40;99.90;;;;;;4969505;28;20587;-74
2021/01/23 00:35:13;;;;;;;17.98;8.88;;;4.40;99.90;;;;;;4969587;28;20268;-74
2021/01/23 00:37:41;;;;;;;22.77;8.93;;;4.30;99.90;;;;;;4950920;28;20217;-74
2021/01/23 00:40:08;;;;;;;20.58;9.55;;;4.30;99.90;;;;;;4952355;28;20260;-74
2021/01/23 00:42:34;;;;;;;23.33;9.35;;;4.20;99.90;;;;;;4969232;28;20210;-74
2021/01/23 00:45:01;;;;;;;19.75;9.32;;;4.30;99.90;;;;;;4971213;28;20686;-74
2021/01/23 00:47:27;;;;;;;22.95;9.85;;;4.30;99.90;;;;;;4955617;28;20627;-74
2021/01/23 00:49:54;;;;;;;20.27;8.85;;;4.20;99.90;;;;;;4968916;28;20285;-74
2021/01/23 00:52:21;;;;;;;20.63;10.10;;;4.30;99.90;;;;;;4952588;28;20209;-73
2021/01/23 00:54:48;;;;;;;21.45;10.43;;;4.30;99.90;;;;;;4969272;28;20209;-74
2021/01/23 00:57:15;;;;;;;23.65;9.65;;;4.30;99.90;;;;;;4967892;28;20198;-74
2021/01/23 00:59:42;;;;;;;21.38;10.23;;;4.30;99.90;;;;;;4970072;28;20737;-74
2021/01/23 01:02:09;;;;;;;20.73;9.77;;;4.30;99.90;;;;;;4968281;28;20296;-74
2021/01/23 01:04:40;;;;;;;19.52;10.02;;;4.30;99.90;;;;;;4973774;28;20198;-74
2021/01/23 01:07:07;;;;;;;16.40;9.80;;;4.30;99.90;;;;;;4968220;28;20225;-74
2021/01/23 01:09:33;;;;;;;20.92;10.85;;;4.30;99.90;;;;;;4966794;28;20213;-74
2021/01/23 01:12:00;;;;;;;19.75;10.77;;;4.20;99.90;;;;;;4969466;28;20210;-74
2021/01/23 01:14:27;;;;;;;21.73;10.80;;;4.10;99.90;;;;;;4965359;28;20587;-74
2021/01/23 01:16:53;;;;;;;24.50;11.15;;;4.10;99.90;;;;;;4969131;28;20237;-74
2021/01/23 01:19:19;;;;;;;26.35;11.13;;;4.10;99.90;;;;;;4969087;28;20288;-74
2021/01/23 01:21:46;;;;;;;27.48;11.10;;;4.00;99.90;;;;;;4951725;28;20228;-74
2021/01/23 01:24:12;;;;;;;19.75;11.40;;;4.00;99.90;;;;;;4969090;28;20257;-74
2021/01/23 01:26:38;;;;;;;23.35;11.55;;;4.00;99.90;;;;;;4973233;28;20201;-74
2021/01/23 01:29:06;;;;;;;24.23;11.50;;;4.00;99.90;;;;;;4967756;28;20210;-74
2021/01/23 01:31:32;;;;;;;23.13;12.00;;;4.00;99.90;;;;;;4968924;28;20198;-74
2021/01/23 01:33:58;;;;;;;23.27;11.82;;;4.10;99.90;;;;;;4968596;28;20209;-74
2021/01/23 01:36:25;;;;;;;29.70;12.57;;;4.20;99.90;;;;;;4968471;28;20228;-73
2021/01/23 01:38:51;;;;;;;32.50;12.43;;;4.20;99.90;;;;;;4968544;28;20337;-75
2021/01/23 01:41:17;;;;;;;25.75;11.70;;;4.20;99.90;;;;;;4963487;28;20683;-73
2021/01/23 01:43:45;;;;;;;28.65;12.02;;;4.20;99.90;;;;;;4968642;28;20202;-73
2021/01/23 01:46:14;;;;;;;28.05;12.23;;;4.20;99.90;;;;;;4968102;28;20217;-73
2021/01/23 01:48:41;;;;;;;33.72;11.82;;;4.30;99.90;;;;;;4968704;28;20580;-73
2021/01/23 01:51:08;;;;;;;28.95;12.23;;;4.30;99.90;;;;;;4967948;28;20202;-73
2021/01/23 01:53:38;;;;;;;29.40;12.00;;;4.30;99.90;;;;;;4974038;28;20202;-73
2021/01/23 01:56:06;;;;;;;22.35;11.85;;;4.40;99.90;;;;;;4968572;28;20563;-73
2021/01/23 01:58:33;;;;;;;29.70;12.05;;;4.40;99.90;;;;;;4968198;28;20206;-73
2021/01/23 02:00:59;;;;;;;25.40;11.88;;;4.40;99.90;;;;;;4970364;28;20209;-73
2021/01/23 02:03:40;;;;;;;23.77;11.77;;;4.40;99.90;;;;;;4971695;28;20210;-73
2021/01/23 02:06:19;;;;;;;26.00;11.80;;;4.40;99.90;;;;;;4972008;28;20202;-73
2021/01/23 02:08:52;;;;;;;26.55;12.35;;;4.50;99.90;;;;;;4970840;28;20218;-73
2021/01/23 02:11:29;;;;;;;24.48;12.55;;;4.50;99.90;;;;;;4954225;28;20620;-72
2021/01/23 02:14:06;;;;;;;25.70;12.15;;;4.50;99.90;;;;;;4971999;28;20613;-73
2021/01/23 02:16:36;;;;;;;20.42;11.52;;;4.50;99.90;;;;;;4971677;28;20198;-73
2021/01/23 02:19:12;;;;;;;22.58;12.65;;;4.50;99.90;;;;;;4957725;28;20217;-73
2021/01/23 02:22:10;;;;;;;32.70;12.82;;;4.60;99.90;;;;;;4975577;28;20221;-73
2021/01/23 02:24:37;;;;;;;26.65;13.30;;;4.50;99.90;;;;;;4969914;28;20750;-73
2021/01/23 02:27:15;;;;;;;23.17;12.63;;;4.50;99.90;;;;;;4950706;28;20214;-73
2021/01/23 02:29:56;;;;;;;27.55;13.30;;;4.50;99.90;;;;;;4970603;28;20202;-72
2021/01/23 02:32:28;;;;;;;24.83;13.30;;;4.50;99.90;;;;;;4970756;28;20194;-73
2021/01/23 02:34:55;;;;;;;25.05;13.68;;;4.50;99.90;;;;;;4971573;28;20206;-73
2021/01/23 02:37:23;;;;;;;26.25;13.90;;;4.60;99.90;;;;;;4971668;28;20209;-73
2021/01/23 02:39:51;;;;;;;23.58;14.23;;;4.60;99.90;;;;;;4971211;28;20959;-72
2021/01/23 02:42:17;;;;;;;23.80;13.57;;;4.60;99.90;;;;;;4971583;28;20206;-73
2021/01/23 02:44:44;;;;;;;23.98;14.13;;;4.60;99.90;;;;;;4971377;28;20568;-72
2021/01/23 02:47:10;;;;;;;34.58;14.40;;;4.60;99.90;;;;;;4968588;28;20689;-72
2021/01/23 02:49:37;;;;;;;30.70;14.35;;;4.60;99.90;;;;;;4971599;28;20210;-72
2021/01/23 02:52:10;;;;;;;31.25;14.88;;;4.60;99.90;;;;;;4953720;28;20697;-72
2021/01/23 02:54:44;;;;;;;31.10;15.10;;;4.60;99.90;;;;;;4974046;28;20235;-73
2021/01/23 02:57:12;;;;;;;27.17;14.85;;;4.60;99.90;;;;;;4968541;28;20544;-73
2021/01/23 02:59:41;;;;;;;29.20;14.85;;;4.60;99.90;;;;;;4965826;28;20205;-73
2021/01/23 03:02:10;;;;;;;26.38;15.00;;;4.60;99.90;;;;;;4970856;28;20218;-73
2021/01/23 03:04:39;;;;;;;29.17;15.52;;;4.70;99.90;;;;;;4970602;28;20289;-74
2021/01/23 03:07:05;;;;;;;27.77;15.95;;;4.60;99.90;;;;;;4975997;28;20687;-73
2021/01/23 03:09:32;;;;;;;33.20;17.10;;;4.60;99.90;;;;;;4975649;28;20198;-73
2021/01/23 03:11:59;;;;;;;33.92;17.50;;;4.50;99.90;;;;;;4971340;28;20567;-74
2021/01/23 03:14:25;;;;;;;33.30;17.05;;;4.50;99.90;;;;;;4969946;28;20206;-74
2021/01/23 03:16:54;;;;;;;30.48;17.33;;;4.50;99.90;;;;;;4966301;28;20221;-73
2021/01/23 03:19:21;;;;;;;39.33;18.52;;;4.50;99.90;;;;;;4969401;28;20213;-74
2021/01/23 03:21:50;;;;;;;37.17;17.40;;;4.50;99.90;;;;;;4970054;28;20218;-74
2021/01/23 03:24:18;;;;;;;41.13;18.38;;;4.50;99.90;;;;;;4968985;28;20294;-73
2021/01/23 03:26:45;;;;;;;38.13;18.50;;;4.50;99.90;;;;;;4971729;28;20253;-74
2021/01/23 03:29:12;;;;;;;35.53;18.27;;;4.50;99.90;;;;;;4969664;28;20206;-74
2021/01/23 03:31:38;;;;;;;43.85;18.90;;;4.50;99.90;;;;;;4975726;28;20217;-73
2021/01/23 03:34:05;;;;;;;32.25;18.50;;;4.50;99.90;;;;;;4968507;28;20296;-74
2021/01/23 03:36:32;;;;;;;35.85;18.83;;;4.50;99.90;;;;;;4970283;28;20733;-74
2021/01/23 03:39:00;;;;;;;39.63;19.50;;;4.50;99.90;;;;;;4970621;28;20209;-73
2021/01/23 03:41:26;;;;;;;38.85;19.52;;;4.50;99.90;;;;;;4976922;28;20654;-74
2021/01/23 03:43:53;;;;;;;37.80;20.30;;;4.50;99.90;;;;;;4968859;28;20221;-73
2021/01/23 03:46:19;;;;;;;36.00;20.05;;;4.50;99.90;;;;;;4969160;28;20721;-73
2021/01/23 03:48:45;;;;;;;34.10;21.00;;;4.60;99.90;;;;;;4963872;28;20228;-74
2021/01/23 03:51:12;;;;;;;39.28;23.20;;;4.60;99.90;;;;;;4951873;28;20217;-74
2021/01/23 03:53:38;;;;;;;38.13;22.27;;;4.60;99.90;;;;;;4968982;28;20221;-74
2021/01/23 03:56:06;;;;;;;44.25;23.65;;;4.60;99.90;;;;;;4969753;28;20209;-74
2021/01/23 03:58:32;;;;;;;45.63;23.48;;;4.60;99.90;;;;;;4973034;28;20209;-74
2021/01/23 04:00:58;;;;;;;40.63;23.02;;;4.60;99.90;;;;;;4972685;28;20677;-74
2021/01/23 04:03:25;;;;;;;44.28;22.33;;;4.70;99.90;;;;;;4968664;28;20218;-74
2021/01/23 04:05:51;;;;;;;41.80;23.73;;;4.60;99.90;;;;;;4968853;28;20670;-74
2021/01/23 04:08:18;;;;;;;43.22;22.27;;;4.60;99.90;;;;;;4963573;28;20276;-74
2021/01/23 04:10:44;;;;;;;40.10;23.10;;;4.60;99.90;;;;;;4968037;28;20202;-73
2021/01/23 04:13:11;;;;;;;39.10;23.10;;;4.60;99.90;;;;;;4971171;28;20201;-73
2021/01/23 04:15:38;;;;;;;37.92;22.70;;;4.60;99.90;;;;;;4969744;28;20210;-73
2021/01/23 04:18:05;;;;;;;37.92;22.42;;;4.60;99.90;;;;;;4969750;28;20213;-74
2021/01/23 04:20:31;;;;;;;44.40;22.80;;;4.60;99.90;;;;;;4967949;28;20201;-73
2021/01/23 04:22:58;;;;;;;37.28;21.67;;;4.60;99.90;;;;;;4968657;28;20218;-74
2021/01/23 04:25:24;;;;;;;46.05;22.77;;;4.60;99.90;;;;;;4970086;28;20202;-73
2021/01/23 04:27:50;;;;;;;41.03;21.50;;;4.60;99.90;;;;;;4978672;28;20213;-73
2021/01/23 04:30:18;;;;;;;36.67;21.90;;;4.60;99.90;;;;;;4968209;28;20208;-73
2021/01/23 04:32:45;;;;;;;38.25;21.52;;;4.60;99.90;;;;;;4968379;28;20244;-74
2021/01/23 04:35:12;;;;;;;35.67;21.35;;;4.60;99.90;;;;;;4968161;28;20222;-74
2021/01/23 04:37:39;;;;;;;32.63;20.42;;;4.60;99.90;;;;;;4958892;28;20624;-74
2021/01/23 04:40:07;;;;;;;41.95;21.45;;;4.70;99.90;;;;;;4971644;28;20578;-73
2021/01/23 04:42:34;;;;;;;35.05;20.15;;;4.70;99.90;;;;;;4970403;28;20709;-75
2021/01/23 04:45:00;;;;;;;33.13;19.92;;;4.70;99.90;;;;;;4973070;28;20202;-74
2021/01/23 04:47:27;;;;;;;31.70;19.30;;;4.80;99.90;;;;;;4951395;28;20224;-74
2021/01/23 04:49:54;;;;;;;33.53;18.65;;;4.80;99.90;;;;;;4961252;28;20208;-74
2021/01/23 04:52:20;;;;;;;29.23;18.10;;;4.80;99.90;;;;;;4969022;28;20197;-74
2021/01/23 04:54:46;;;;;;;32.90;17.40;;;4.80;99.90;;;;;;4950279;28;20221;-74
2021/01/23 04:57:13;;;;;;;30.33;17.38;;;4.80;99.90;;;;;;4970240;28;20228;-74
2021/01/23 04:59:39;;;;;;;29.85;16.80;;;4.80;99.90;;;;;;4970571;28;20213;-74
2021/01/23 05:02:16;;;;;;;27.02;17.33;;;4.80;99.90;;;;;;4968567;28;20232;-75
2021/01/23 05:04:44;;;;;;;27.33;15.90;;;4.80;99.90;;;;;;4962633;28;20210;-75
2021/01/23 05:07:26;;;;;;;27.85;16.58;;;4.90;99.90;;;;;;4968689;28;20281;-76
2021/01/23 05:09:52;;;;;;;27.95;15.65;;;4.80;99.90;;;;;;4962065;28;20205;-74
2021/01/23 05:12:33;;;;;;;26.27;14.98;;;4.80;99.90;;;;;;4968387;28;20616;-74
2021/01/23 05:15:00;;;;;;;27.25;14.77;;;4.80;99.90;;;;;;4968939;28;20268;-74
2021/01/23 05:17:26;;;;;;;24.35;14.13;;;4.80;99.90;;;;;;4969202;28;20202;-75
2021/01/23 05:19:54;;;;;;;27.65;15.43;;;4.70;99.90;;;;;;4949576;28;20205;-74
2021/01/23 05:22:20;;;;;;;26.55;14.98;;;4.80;99.90;;;;;;4974744;28;20226;-75
2021/01/23 05:24:51;;;;;;;24.20;13.70;;;4.80;99.90;;;;;;4968141;28;20591;-75
2021/01/23 05:27:17;;;;;;;22.52;12.55;;;4.80;99.90;;;;;;4967569;28;20670;-74
2021/01/23 05:29:58;;;;;;;22.30;12.32;;;4.70;99.90;;;;;;4967851;28;20209;-75
2021/01/23 05:32:25;;;;;;;19.52;12.55;;;4.70;99.90;;;;;;4968075;28;20639;-75
2021/01/23 05:34:52;;;;;;;21.67;13.35;;;4.70;99.90;;;;;;4951595;28;20216;-74
2021/01/23 05:37:33;;;;;;;26.00;14.10;;;4.70;99.90;;;;;;4960803;28;20218;-74
2021/01/23 05:39:59;;;;;;;26.25;14.02;;;4.70;99.90;;;;;;4967538;28;20218;-74
2021/01/23 05:42:26;;;;;;;23.63;14.57;;;4.70;99.90;;;;;;4971681;28;20230;-74
2021/01/23 05:45:09;;;;;;;22.30;14.82;;;4.70;99.90;;;;;;4963856;28;20210;-74
2021/01/23 05:47:36;;;;;;;25.60;14.23;;;4.70;99.90;;;;;;4971670;28;20221;-74
2021/01/23 05:50:04;;;;;;;24.35;13.65;;;4.70;99.90;;;;;;4961131;28;20214;-74
2021/01/23 05:52:31;;;;;;;23.90;14.95;;;4.70;99.90;;;;;;4954798;28;20566;-75
2021/01/23 05:54:57;;;;;;;22.77;14.93;;;4.70;99.90;;;;;;4962876;28;20714;-75
2021/01/23 05:57:25;;;;;;;26.75;15.52;;;4.70;99.90;;;;;;4970882;28;20200;-75
2021/01/23 05:59:51;;;;;;;24.27;14.85;;;4.70;99.90;;;;;;4971566;28;20213;-74
2021/01/23 06:02:19;;;;;;;26.83;15.52;;;4.70;99.90;;;;;;4969253;28;20205;-74
2021/01/23 06:04:49;;;;;;;26.10;16.15;;;4.70;99.90;;;;;;4968610;28;20621;-75
2021/01/23 06:07:55;;;;;;;27.70;15.32;;;4.70;99.90;;;;;;4970282;28;20242;-75
2021/01/23 06:10:42;;;;;;;25.45;14.88;;;4.70;99.90;;;;;;4964622;28;20638;-74
2021/01/23 06:13:42;;;;;;;24.73;14.98;;;4.80;99.90;;;;;;4973330;28;20205;-74
2021/01/23 06:16:39;;;;;;;24.05;15.48;;;4.80;99.90;;;;;;4979401;28;20294;-75
2021/01/23 06:19:42;;;;;;;25.83;14.85;;;4.80;99.90;;;;;;4971383;28;20202;-75
2021/01/23 06:22:10;;;;;;;30.20;15.02;;;4.80;99.90;;;;;;4971135;28;20213;-73
2021/01/23 06:24:56;;;;;;;23.02;14.82;;;4.90;99.90;;;;;;4970217;28;20567;-73
2021/01/23 06:27:48;;;;;;;22.90;15.75;;;4.90;99.90;;;;;;4969262;28;20205;-74
2021/01/23 06:30:28;;;;;;;22.33;14.70;;;4.90;99.90;;;;;;4967592;28;20567;-74
2021/01/23 06:32:55;;;;;;;21.33;14.30;;;4.90;99.90;;;;;;4967474;28;20209;-74
2021/01/23 06:35:21;;;;;;;26.30;13.70;;;4.80;99.90;;;;;;4974638;28;20205;-75
2021/01/23 06:37:47;;;;;;;21.33;14.13;;;4.80;99.90;;;;;;4972292;28;20693;-75
2021/01/23 06:40:15;;;;;;;27.25;14.60;;;4.80;99.90;;;;;;4976808;28;20193;-75
2021/01/23 06:42:44;;;;;;;29.60;15.85;;;4.70;99.90;;;;;;4970516;28;20709;-75
2021/01/23 06:45:18;;;;;;;21.95;14.68;;;4.70;99.90;;;;;;4953798;28;20262;-76
2021/01/23 06:47:46;;;;;;;25.65;15.18;;;4.70;99.90;;;;;;4952951;28;20214;-73
2021/01/23 06:50:13;;;;;;;23.05;14.63;;;4.70;99.90;;;;;;4971796;28;20689;-75
2021/01/23 06:52:46;;;;;;;25.27;14.52;;;4.60;99.90;;;;;;4971171;28;20202;-73
2021/01/23 06:55:13;;;;;;;24.50;14.43;;;4.60;99.90;;;;;;4975497;28;20564;-74
2021/01/23 06:57:44;;;;;;;24.55;13.85;;;4.60;99.90;;;;;;4977393;28;20205;-73
2021/01/23 07:00:12;;;;;;;25.45;12.90;;;4.60;99.90;;;;;;4970267;28;20198;-74
2021/01/23 07:02:40;;;;;;;26.45;13.48;;;4.60;99.90;;;;;;4952286;28;21985;-74
2021/01/23 07:05:08;;;;;;;21.45;12.38;;;4.60;99.90;;;;;;4970085;28;20673;-74
2021/01/23 07:07:38;;;;;;;22.05;12.20;;;4.60;99.90;;;;;;4953917;28;20257;-75
2021/01/23 07:10:15;;;;;;;19.45;12.45;;;4.60;99.90;;;;;;4950938;28;20206;-74
2021/01/23 07:12:43;;;;;;;18.83;11.70;;;4.60;99.90;;;;;;4969374;28;20201;-73
2021/01/23 07:15:11;;;;;;;21.98;11.63;;;4.60;99.90;;;;;;4968932;28;20663;-74
2021/01/23 07:17:40;;;;;;;18.30;10.38;;;4.60;99.90;;;;;;4967564;28;20667;-73
2021/01/23 07:20:07;;;;;;;21.38;10.93;;;4.60;99.90;;;;;;4967066;28;20214;-74
2021/01/23 07:22:34;;;;;;;18.88;10.27;;;4.60;99.90;;;;;;4968943;28;20249;-74
2021/01/23 07:25:02;;;;;;;18.30;11.15;;;4.60;99.90;;;;;;4967942;28;20214;-74
2021/01/23 07:27:29;;;;;;;21.60;10.77;;;4.60;99.90;;;;;;4966953;28;20202;-75
2021/01/23 07:29:55;;;;;;;18.70;10.82;;;4.60;99.90;;;;;;4967476;28;20205;-73
2021/01/23 07:32:22;;;;;;;17.48;10.38;;;4.50;99.90;;;;;;4967691;28;20782;-73
2021/01/23 07:34:58;;;;;;;16.33;10.43;;;4.50;99.90;;;;;;4969778;28;20219;-74
2021/01/23 07:37:53;;;;;;;14.45;9.85;;;4.50;99.90;;;;;;4969438;28;20198;-74
2021/01/23 07:40:22;;;;;;;16.23;10.02;;;4.50;99.90;;;;;;4921316;28;20214;-73
2021/01/23 07:42:49;;;;;;;21.15;11.07;;;4.50;99.90;;;;;;4973172;28;20218;-74
2021/01/23 07:45:17;;;;;;;21.58;10.93;;;4.50;99.90;;;;;;4948606;28;20209;-74
2021/01/23 07:47:54;;;;;;;21.67;11.35;;;4.50;99.90;;;;;;4970466;28;20202;-74
2021/01/23 07:50:22;;;;;;;18.10;11.32;;;4.50;99.90;;;;;;4965804;28;20215;-75
2021/01/23 07:52:48;;;;;;;24.58;12.55;;;4.50;99.90;;;;;;4968870;28;20198;-74
2021/01/23 07:55:15;;;;;;;16.15;11.45;;;4.50;99.90;;;;;;4965881;28;20212;-76
2021/01/23 07:57:41;;;;;;;20.80;10.30;;;4.50;99.90;;;;;;4949355;28;20264;-75
2021/01/23 08:00:20;;;;;;;19.25;11.40;;;4.50;99.90;;;;;;4969341;28;20202;-73
2021/01/23 08:02:50;;;;;;;18.75;10.60;;;4.50;99.90;;;;;;4953259;28;20633;-75
2021/01/23 08:05:16;;;;;;;22.80;11.18;;;4.50;99.90;;;;;;4971309;28;20224;-74
2021/01/23 08:07:44;;;;;;;19.50;9.30;;;4.50;99.90;;;;;;4951476;28;20244;-75
2021/01/23 08:10:14;;;;;;;18.10;8.32;;;4.50;99.90;;;;;;4948751;28;20205;-75
2021/01/23 08:12:41;;;;;;;21.20;8.77;;;4.50;99.90;;;;;;4953932;28;20729;-75
2021/01/23 08:15:09;;;;;;;15.57;8.25;;;4.50;99.90;;;;;;4951064;28;20210;-74
2021/01/23 08:17:40;;;;;;;16.02;8.60;;;4.60;99.90;;;;;;4968020;28;20675;-76
2021/01/23 08:20:08;;;;;;;17.45;8.70;;;4.60;99.90;;;;;;4949575;28;20268;-74
2021/01/23 08:22:59;;;;;;;17.10;8.73;;;4.60;99.90;;;;;;4968674;28;20214;-74
2021/01/23 08:25:28;;;;;;;14.57;8.50;;;4.60;99.90;;;;;;4952068;28;20210;-74
2021/01/23 08:27:55;;;;;;;12.82;7.15;;;4.70;99.90;;;;;;4968504;28;20214;-75
2021/01/23 08:30:23;;;;;;;13.98;5.90;;;4.70;99.90;;;;;;4951325;28;20304;-76
2021/01/23 08:32:50;;;;;;;10.23;5.18;;;4.70;99.90;;;;;;4950827;28;20212;-74
2021/01/23 08:35:17;;;;;;;10.60;4.03;;;4.70;99.90;;;;;;4959125;28;20217;-75
2021/01/23 08:37:44;;;;;;;8.95;3.25;;;4.80;99.90;;;;;;4968406;28;20754;-75
2021/01/23 08:40:12;;;;;;;9.43;3.80;;;4.80;99.90;;;;;;4969365;28;20221;-75
2021/01/23 08:42:38;;;;;;;5.68;1.60;;;4.80;99.90;;;;;;4971964;28;20224;-77
2021/01/23 08:45:06;;;;;;;5.63;1.63;;;4.80;99.90;;;;;;4959167;28;20599;-77
2021/01/23 08:47:32;;;;;;;8.48;1.50;;;4.80;99.90;;;;;;4959617;28;20213;-76
2021/01/23 08:49:59;;;;;;;7.30;1.67;;;4.80;99.90;;;;;;4973487;28;20206;-76
2021/01/23 08:52:25;;;;;;;7.43;1.42;;;4.90;99.90;;;;;;4958682;28;20202;-76
2021/01/23 08:54:51;;;;;;;3.10;1.40;;;4.80;99.90;;;;;;4977191;28;20217;-75
2021/01/23 08:57:18;;;;;;;4.90;1.10;;;4.90;99.90;;;;;;4968126;28;20197;-75
2021/01/23 08:59:45;;;;;;;1.95;0.82;;;4.90;99.90;;;;;;4966373;28;20210;-76
2021/01/23 09:02:14;;;;;;;3.33;1.00;;;4.90;99.90;;;;;;4969318;28;22227;-75
2021/01/23 09:04:40;;;;;;;2.38;1.10;;;4.90;99.90;;;;;;4968986;28;20576;-75
2021/01/23 09:07:07;;;;;;;5.93;1.60;;;4.90;99.90;;;;;;4970196;28;20267;-75
2021/01/23 09:09:33;;;;;;;1.95;1.15;;;5.00;99.90;;;;;;4969440;28;20201;-75
2021/01/23 09:12:00;;;;;;;5.75;1.48;;;5.00;99.90;;;;;;4971528;28;20209;-75
2021/01/23 09:14:27;;;;;;;5.85;1.92;;;5.10;99.90;;;;;;4954698;28;20647;-76
2021/01/23 09:16:54;;;;;;;7.45;1.30;;;5.10;99.90;;;;;;4974915;28;20209;-75
2021/01/23 09:19:20;;;;;;;3.30;1.33;;;5.10;99.90;;;;;;4975188;28;20579;-75
2021/01/23 09:21:47;;;;;;;9.20;1.55;;;5.10;99.90;;;;;;4981638;28;20200;-75
2021/01/23 09:24:14;;;;;;;3.55;1.30;;;5.20;99.90;;;;;;4979665;28;20218;-76
2021/01/23 09:26:41;;;;;;;7.70;1.50;;;5.20;99.90;;;;;;4974408;28;20206;-75
2021/01/23 09:29:08;;;;;;;2.63;1.27;;;5.20;99.90;;;;;;4971532;28;20635;-75
2021/01/23 09:31:35;;;;;;;5.28;1.33;;;5.20;99.90;;;;;;4975222;28;20246;-75
2021/01/23 09:34:02;;;;;;;5.32;1.10;;;5.20;99.90;;;;;;4973174;28;20201;-76
2021/01/23 09:36:28;;;;;;;4.20;1.30;;;5.30;99.90;;;;;;4979586;28;20210;-76
2021/01/23 09:38:55;;;;;;;3.63;1.38;;;5.30;99.90;;;;;;4953481;28;20218;-76
2021/01/23 09:41:21;;;;;;;4.75;1.00;;;5.30;99.90;;;;;;4974269;28;20204;-76
2021/01/23 09:43:47;;;;;;;5.28;1.00;;;5.40;99.90;;;;;;4974612;28;20233;-75
2021/01/23 09:46:14;;;;;;;2.75;1.10;;;5.40;99.90;;;;;;4976766;28;20209;-75
2021/01/23 09:48:41;;;;;;;2.40;1.00;;;5.40;99.90;;;;;;4979200;28;20693;-76
2021/01/23 09:51:08;;;;;;;3.42;1.15;;;5.40;99.90;;;;;;4972550;28;20564;-76
2021/01/23 09:53:34;;;;;;;5.30;1.33;;;5.50;99.90;;;;;;4971289;28;20213;-75
2021/01/23 09:56:00;;;;;;;4.60;1.58;;;5.60;99.90;;;;;;4973126;28;20209;-76
2021/01/23 09:58:27;;;;;;;3.25;1.00;;;5.60;99.90;;;;;;4970554;28;20218;-75
2021/01/23 10:00:53;;;;;;;1.75;1.00;;;5.60;99.90;;;;;;4972404;28;20609;-75
2021/01/23 10:03:19;;;;;;;6.57;1.63;;;5.70;99.90;;;;;;4955859;28;20236;-74
2021/01/23 10:05:47;;;;;;;4.75;1.42;;;5.70;99.90;;;;;;4972330;28;20284;-76
2021/01/23 10:08:13;;;;;;;5.60;1.40;;;5.70;99.90;;;;;;4974841;28;20233;-77
2021/01/23 10:10:40;;;;;;;3.25;1.38;;;5.70;99.90;;;;;;4971148;28;20210;-76
2021/01/23 10:13:06;;;;;;;1.33;1.10;;;5.80;99.90;;;;;;4976061;28;20202;-76
2021/01/23 10:15:33;;;;;;;5.10;1.20;;;5.80;99.90;;;;;;4970611;28;20209;-77
2021/01/23 10:18:00;;;;;;;3.45;1.20;;;5.80;99.90;;;;;;4971910;28;20205;-76
2021/01/23 10:20:27;;;;;;;1.55;1.05;;;5.80;99.90;;;;;;4976812;28;20208;-77
2021/01/23 10:22:54;;;;;;;2.42;1.10;;;5.80;99.90;;;;;;4984908;28;20210;-78
2021/01/23 10:25:21;;;;;;;3.33;1.20;;;5.80;99.90;;;;;;4969963;28;20217;-74
2021/01/23 10:27:50;;;;;;;4.00;1.10;;;5.90;99.90;;;;;;4978896;28;20206;-76
2021/01/23 10:30:17;;;;;;;1.52;1.23;;;5.90;99.90;;;;;;4971020;28;20650;-76
2021/01/23 10:32:44;;;;;;;3.47;1.45;;;5.90;99.90;;;;;;4974594;28;20206;-77
2021/01/23 10:35:11;;;;;;;3.15;1.10;;;5.90;99.90;;;;;;4971701;28;20206;-76
2021/01/23 10:37:37;;;;;;;3.17;1.00;;;6.00;99.90;;;;;;4978040;28;20210;-75
2021/01/23 10:40:06;;;;;;;4.78;1.30;;;6.00;99.90;;;;;;4954116;28;20198;-76
2021/01/23 10:42:33;;;;;;;3.15;1.20;;;6.00;99.90;;;;;;4974441;28;20213;-76
2021/01/23 10:44:59;;;;;;;4.35;1.40;;;6.10;99.90;;;;;;4967803;28;20203;-76
2021/01/23 10:47:26;;;;;;;5.70;1.75;;;6.10;99.90;;;;;;4971621;28;20197;-77
2021/01/23 10:49:52;;;;;;;4.05;1.63;;;6.10;99.90;;;;;;4970261;28;20663;-77
2021/01/23 10:52:19;;;;;;;6.10;1.60;;;6.10;99.90;;;;;;4959241;28;20218;-77
2021/01/23 10:54:46;;;;;;;6.40;1.45;;;6.10;99.90;;;;;;4969630;28;20581;-77
2021/01/23 10:57:13;;;;;;;7.93;1.48;;;6.20;99.90;;;;;;4977758;28;20272;-76
2021/01/23 10:59:41;;;;;;;5.25;1.40;;;6.20;99.90;;;;;;4954214;28;20252;-75
2021/01/23 11:02:07;;;;;;;9.65;1.60;;;6.20;99.90;;;;;;4970201;28;20214;-73
2021/01/23 11:04:34;;;;;;;7.15;1.77;;;6.20;99.90;;;;;;4969528;28;20442;-76
2021/01/23 11:07:00;;;;;;;6.38;1.60;;;6.20;99.90;;;;;;4971197;28;20238;-76
2021/01/23 11:09:26;;;;;;;9.77;1.80;;;6.20;99.90;;;;;;4969077;28;20206;-76
2021/01/23 11:11:53;;;;;;;3.72;2.00;;;6.20;99.90;;;;;;4978134;28;20209;-75
2021/01/23 11:14:21;;;;;;;7.03;1.95;;;6.20;99.90;;;;;;4970371;28;20210;-75
2021/01/23 11:16:48;;;;;;;7.03;1.90;;;6.20;99.90;;;;;;4970651;28;20214;-76
2021/01/23 11:19:15;;;;;;;7.13;1.83;;;6.30;99.90;;;;;;4968075;28;20210;-77
2021/01/23 11:21:41;;;;;;;4.90;1.95;;;6.30;99.90;;;;;;4956569;28;20210;-76
2021/01/23 11:24:08;;;;;;;7.10;1.80;;;6.30;99.90;;;;;;4969461;28;20579;-75
2021/01/23 11:26:35;;;;;;;8.10;2.33;;;6.30;99.90;;;;;;4969254;28;20202;-75
2021/01/23 11:29:01;;;;;;;7.25;1.70;;;6.30;99.90;;;;;;4951439;28;20210;-77
2021/01/23 11:31:28;;;;;;;8.07;1.95;;;6.30;99.90;;;;;;4953548;28;20217;-75
2021/01/23 11:33:55;;;;;;;6.22;1.80;;;6.30;99.90;;;;;;4963438;28;20205;-75
2021/01/23 11:36:21;;;;;;;10.93;2.00;;;6.30;99.90;;;;;;4953548;28;20213;-75
2021/01/23 11:38:48;;;;;;;5.93;2.22;;;6.30;99.90;;;;;;4952599;28;20565;-76
2021/01/23 11:41:14;;;;;;;3.05;1.50;;;6.30;99.90;;;;;;4952940;28;20213;-75
2021/01/23 11:43:41;;;;;;;7.35;1.48;;;6.30;99.90;;;;;;4968747;28;20300;-75
2021/01/23 11:46:07;;;;;;;4.57;1.80;;;6.30;99.90;;;;;;4971097;28;20214;-75
2021/01/23 11:48:34;;;;;;;5.07;1.85;;;6.30;99.90;;;;;;4975406;28;20210;-77
2021/01/23 11:51:01;;;;;;;5.80;1.85;;;6.30;99.90;;;;;;4972140;28;21020;-75
2021/01/23 11:53:27;;;;;;;5.10;1.60;;;6.40;99.90;;;;;;4970561;28;20549;-78
2021/01/23 11:55:53;;;;;;;4.70;1.73;;;6.40;99.90;;;;;;4968740;28;20214;-75
2021/01/23 11:58:20;;;;;;;3.45;1.60;;;6.40;99.90;;;;;;4972132;28;20204;-77
2021/01/23 12:00:46;;;;;;;6.97;1.60;;;6.40;99.90;;;;;;4970553;28;21355;-77
2021/01/23 12:03:13;;;;;;;6.25;1.90;;;6.40;99.90;;;;;;4957508;28;20229;-74
2021/01/23 12:05:40;;;;;;;6.72;2.05;;;6.40;99.90;;;;;;4967702;28;20198;-75
2021/01/23 12:08:06;;;;;;;3.60;1.50;;;6.40;99.90;;;;;;4980051;28;20295;-75
2021/01/23 12:10:33;;;;;;;4.30;1.33;;;6.50;99.90;;;;;;4968339;28;20201;-75
2021/01/23 12:12:59;;;;;;;4.78;1.52;;;6.50;99.90;;;;;;4977389;28;22095;-76
2021/01/23 12:15:26;;;;;;;3.40;1.40;;;6.50;99.90;;;;;;4958847;28;20210;-77
2021/01/23 12:17:53;;;;;;;3.45;1.33;;;6.60;99.90;;;;;;4970458;28;20217;-75
2021/01/23 12:20:21;;;;;;;3.15;1.38;;;6.60;99.90;;;;;;4985230;28;20208;-77
2021/01/23 12:22:49;;;;;;;4.95;1.63;;;6.60;99.90;;;;;;4978808;28;20217;-76
2021/01/23 12:25:16;;;;;;;4.72;1.90;;;6.60;99.90;;;;;;4975343;28;20209;-75
2021/01/23 12:27:43;;;;;;;5.20;1.92;;;6.70;99.90;;;;;;4972844;28;20205;-75
2021/01/23 12:30:11;;;;;;;6.13;2.28;;;6.80;99.90;;;;;;4968996;28;20586;-75
2021/01/23 12:32:38;;;;;;;7.68;2.47;;;6.80;99.90;;;;;;4971708;28;20206;-76
2021/01/23 12:35:05;;;;;;;9.52;3.47;;;6.90;99.90;;;;;;4951571;28;20251;-77
2021/01/23 12:37:32;;;;;;;5.18;2.28;;;6.90;99.90;;;;;;4954065;28;20206;-76
2021/01/23 12:39:59;;;;;;;8.85;2.47;;;6.90;99.90;;;;;;4984492;28;20564;-75
2021/01/23 12:42:26;;;;;;;8.75;2.70;;;6.90;99.90;;;;;;4979798;28;20216;-76
2021/01/23 12:44:52;;;;;;;5.00;2.30;;;6.90;99.90;;;;;;4982741;28;20220;-75
2021/01/23 12:47:19;;;;;;;6.13;2.30;;;6.90;99.90;;;;;;4969276;28;20210;-76
2021/01/23 12:49:45;;;;;;;10.57;2.90;;;6.90;99.90;;;;;;4971135;28;20216;-74
2021/01/23 12:52:12;;;;;;;6.30;2.30;;;6.90;99.90;;;;;;4978475;28;20210;-75