Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:30;;;;;;;4.40;3.58;;;0.10;99.90;;;;;;4993393;28;20218;-78
2023/12/17 00:02:57;;;;;;;13.15;2.92;;;0.10;99.90;;;;;;4996095;28;20203;-78
2023/12/17 00:05:24;;;;;;;3.40;3.08;;;0.10;99.90;;;;;;4996375;28;20512;-78
2023/12/17 00:07:52;;;;;;;5.22;2.85;;;0.10;99.90;;;;;;4997508;28;20681;-77
2023/12/17 00:10:21;;;;;;;3.47;2.17;;;0.10;99.90;;;;;;4996574;28;20215;-78
2023/12/17 00:12:47;;;;;;;4.22;2.80;;;0.10;99.90;;;;;;4991629;28;20648;-78
2023/12/17 04:32:44;;;;;;;5.10;3.90;;;-0.80;99.90;;;;;;5048261;23;20227;-91
2023/12/17 04:35:11;;;;;;;3.60;2.13;;;-0.70;99.90;;;;;;4977145;28;20198;-91
2023/12/17 04:37:38;;;;;;;3.78;3.03;;;-0.80;99.90;;;;;;4980099;28;20215;-92
2023/12/17 04:40:06;;;;;;;2.15;1.95;;;-0.80;99.90;;;;;;4979383;28;20211;-90
2023/12/17 04:42:33;;;;;;;4.00;3.58;;;-0.80;99.90;;;;;;4980025;28;20603;-91
2023/12/17 04:45:00;;;;;;;2.92;2.72;;;-0.80;99.90;;;;;;4979374;28;20234;-90
2023/12/17 04:47:27;;;;;;;2.90;2.67;;;-0.80;99.90;;;;;;4979380;28;20216;-91
2023/12/17 04:49:55;;;;;;;2.45;2.25;;;-0.80;99.90;;;;;;4979677;28;20290;-90
2023/12/17 04:52:22;;;;;;;3.40;3.10;;;-0.80;99.90;;;;;;4979456;28;20226;-90
2023/12/17 04:55:18;;;;;;;2.80;2.53;;;-0.80;99.90;;;;;;4979331;28;20202;-90
2023/12/17 04:57:54;;;;;;;2.60;2.40;;;-0.80;99.90;;;;;;4973735;28;20231;-90
2023/12/17 05:00:21;;;;;;;4.53;3.13;;;-0.80;99.90;;;;;;4979674;28;20713;-91
2023/12/17 05:02:55;;;;;;;5.32;3.60;;;-0.80;99.90;;;;;;4980540;28;20282;-90
2023/12/17 05:05:48;;;;;;;3.95;3.10;;;-0.90;99.90;;;;;;4979254;28;20234;-90
2023/12/17 05:08:24;;;;;;;7.45;3.35;;;-0.80;99.90;;;;;;4979976;28;20235;-90
2023/12/17 05:11:27;;;;;;;;;;;;;;;;;;;;;
2023/12/17 05:16:35;;;;;;;3.70;3.15;;;-0.60;99.90;;;;;;4934013;29;20221;-91
2023/12/17 05:19:01;;;;;;;3.80;3.50;;;-0.40;99.90;;;;;;4941442;28;20239;-92
2023/12/17 05:21:30;;;;;;;4.25;3.47;;;-0.20;99.90;;;;;;4978673;28;20227;-91
2023/12/17 05:23:56;;;;;;;5.45;2.90;;;-0.10;99.90;;;;;;4978530;28;20204;-92
2023/12/17 05:26:26;;;;;;;4.97;3.60;;;-0.10;99.90;;;;;;4978671;28;20692;-90
2023/12/17 05:28:53;;;;;;;6.80;3.97;;;0.00;99.90;;;;;;4978675;28;20214;-90
2023/12/17 05:31:20;;;;;;;3.30;3.00;;;0.00;99.90;;;;;;4978963;28;20238;-91
2023/12/17 05:33:49;;;;;;;5.10;4.05;;;0.10;99.90;;;;;;4979333;28;20579;-91
2023/12/17 05:36:15;;;;;;;5.00;3.08;;;0.10;99.90;;;;;;4978639;28;20263;-91
2023/12/17 05:38:45;;;;;;;5.40;3.58;;;0.10;99.90;;;;;;4978530;28;20239;-91
2023/12/17 05:41:12;;;;;;;3.13;2.60;;;0.00;99.90;;;;;;4978660;28;20242;-92
2023/12/17 05:43:39;;;;;;;3.53;2.72;;;0.00;99.90;;;;;;4979744;28;20676;-91
2023/12/17 05:46:06;;;;;;;3.30;2.78;;;-0.10;99.90;;;;;;4979389;28;20224;-92
2023/12/17 05:48:34;;;;;;;4.40;2.72;;;-0.10;99.90;;;;;;4979317;28;20207;-91
2023/12/17 05:51:00;;;;;;;7.10;4.22;;;-0.10;99.90;;;;;;4978849;28;20243;-90
2023/12/17 05:53:27;;;;;;;3.05;2.75;;;-0.10;99.90;;;;;;4971351;28;20223;-91
2023/12/17 05:55:56;;;;;;;5.03;3.50;;;-0.10;99.90;;;;;;4980072;28;20204;-91
2023/12/17 05:58:23;;;;;;;3.90;3.15;;;-0.10;99.90;;;;;;4978751;28;20207;-90
2023/12/17 06:00:50;;;;;;;5.03;2.85;;;-0.10;99.90;;;;;;4979368;28;20228;-91
2023/12/17 06:03:16;;;;;;;2.75;2.55;;;-0.10;99.90;;;;;;4979072;28;20555;-91
2023/12/17 06:05:43;;;;;;;4.45;3.58;;;-0.10;99.90;;;;;;4979596;28;20220;-91
2023/12/17 06:08:18;;;;;;;4.45;4.00;;;0.10;99.90;;;;;;4980295;28;20200;-91
2023/12/17 06:11:08;;;;;;;4.35;3.75;;;-0.10;99.90;;;;;;4979767;28;20692;-91
2023/12/17 06:16:54;;;;;;;4.25;3.85;;;-0.10;99.90;;;;;;4976094;28;20188;-91
2023/12/17 06:19:32;;;;;;;3.58;2.75;;;0.00;99.90;;;;;;4978841;28;20208;-91
2023/12/17 06:22:04;;;;;;;4.47;3.45;;;-0.10;99.90;;;;;;4978316;28;20735;-92
2023/12/17 06:27:34;;;;;;;4.07;3.67;;;-0.20;99.90;;;;;;4978528;28;20208;-91
2023/12/17 06:30:43;;;;;;;;;;;;;;;;;;;;;
2023/12/17 06:33:21;;;;;;;4.35;2.80;;;-0.30;99.90;;;;;;4980730;28;20219;-91
2023/12/17 06:35:48;;;;;;;4.55;3.58;;;-0.30;99.90;;;;;;4994641;28;20207;-90
2023/12/17 06:38:38;;;;;;;7.55;4.32;;;-0.10;99.90;;;;;;4984486;28;20637;-90
2023/12/17 06:41:29;;;;;;;3.78;3.03;;;-0.30;99.90;;;;;;4978639;28;20566;-88
2023/12/17 06:44:20;;;;;;;7.00;3.47;;;-0.20;99.90;;;;;;4979650;28;20243;-90
2023/12/17 06:47:05;;;;;;;4.18;3.80;;;0.10;99.90;;;;;;4978126;28;20220;-89
2023/12/17 06:49:32;;;;;;;3.30;3.00;;;-0.40;99.90;;;;;;4983179;28;20203;-91
2023/12/17 06:51:59;;;;;;;4.50;4.10;;;-0.40;99.90;;;;;;4980666;28;20714;-91
2023/12/17 06:54:26;;;;;;;3.38;2.53;;;-0.40;99.90;;;;;;4979766;28;20210;-90
2023/12/17 06:56:53;;;;;;;3.42;2.47;;;-0.10;99.90;;;;;;4981435;28;20203;-91
2023/12/17 06:59:22;;;;;;;5.22;3.70;;;-0.40;99.90;;;;;;4980882;28;20208;-92
2023/12/17 07:01:48;;;;;;;4.05;3.08;;;-0.40;99.90;;;;;;4979585;28;20223;-90
2023/12/17 07:04:15;;;;;;;4.10;3.22;;;-0.40;99.90;;;;;;4978021;28;20216;-90
2023/12/17 07:06:42;;;;;;;4.53;3.33;;;-0.40;99.90;;;;;;4978434;28;20238;-91
2023/12/17 07:09:10;;;;;;;4.32;3.30;;;-0.40;99.90;;;;;;4978609;28;20584;-91
2023/12/17 07:11:36;;;;;;;3.72;2.95;;;-0.40;99.90;;;;;;4982815;28;20224;-91
2023/12/17 07:14:03;;;;;;;6.35;3.83;;;-0.40;99.90;;;;;;4982914;28;20203;-90
2023/12/17 07:16:31;;;;;;;3.55;2.90;;;-0.40;99.90;;;;;;4982626;28;20230;-91
2023/12/17 07:18:58;;;;;;;3.42;2.70;;;-0.50;99.90;;;;;;4981204;28;20216;-91
2023/12/17 07:21:25;;;;;;;5.60;5.03;;;-0.50;99.90;;;;;;4981447;28;20227;-90
2023/12/17 07:23:52;;;;;;;5.30;3.20;;;-0.50;99.90;;;;;;4980723;28;20208;-91
2023/12/17 07:26:18;;;;;;;4.25;2.95;;;-0.40;99.90;;;;;;4980697;28;20692;-91
2023/12/17 07:28:45;;;;;;;3.25;2.72;;;-0.40;99.90;;;;;;4981165;28;20210;-91
2023/12/17 07:31:12;;;;;;;4.43;4.03;;;-0.40;99.90;;;;;;4981340;28;20223;-91
2023/12/17 07:33:40;;;;;;;5.35;3.90;;;-0.30;99.90;;;;;;4981984;28;20227;-91
2023/12/17 07:36:13;;;;;;;3.40;3.10;;;-0.20;99.90;;;;;;4982576;28;20677;-92
2023/12/17 07:38:40;;;;;;;3.80;3.47;;;-0.20;99.90;;;;;;4982066;28;20223;-91
2023/12/17 07:41:07;;;;;;;4.05;3.63;;;-0.20;99.90;;;;;;4983495;28;20239;-92
2023/12/17 07:43:34;;;;;;;2.90;2.40;;;-0.10;99.90;;;;;;4983804;28;20204;-92
2023/12/17 07:46:01;;;;;;;2.65;2.22;;;-0.10;99.90;;;;;;4982546;28;20235;-91
2023/12/17 07:48:28;;;;;;;4.18;3.58;;;0.00;99.90;;;;;;4984484;28;20208;-92
2023/12/17 07:50:57;;;;;;;4.15;3.75;;;0.10;99.90;;;;;;4981902;28;20227;-91
2023/12/17 07:53:23;;;;;;;3.10;2.78;;;0.10;99.90;;;;;;4980831;28;20216;-90
2023/12/17 07:55:52;;;;;;;3.70;3.10;;;0.20;99.90;;;;;;4982577;28;20198;-91
2023/12/17 07:58:18;;;;;;;9.30;3.63;;;0.30;99.90;;;;;;4984572;28;20204;-93
2023/12/17 08:00:45;;;;;;;5.50;3.35;;;0.50;99.90;;;;;;4981517;28;20719;-92
2023/12/17 08:03:12;;;;;;;3.45;3.08;;;0.80;99.90;;;;;;4981847;28;20208;-92
2023/12/17 08:05:39;;;;;;;6.20;4.03;;;1.30;99.90;;;;;;4980736;28;20220;-91
2023/12/17 08:08:07;;;;;;;4.82;3.60;;;2.00;99.90;;;;;;4987538;28;20195;-92
2023/12/17 08:10:34;;;;;;;4.45;3.95;;;2.50;99.90;;;;;;4985477;28;20673;-91
2023/12/17 08:13:00;;;;;;;3.33;3.00;;;3.20;99.90;;;;;;4981707;28;20756;-91
2023/12/17 08:15:27;;;;;;;4.88;3.72;;;3.90;99.90;;;;;;4982383;28;20205;-91
2023/12/17 08:17:55;;;;;;;4.35;3.17;;;4.50;99.90;;;;;;4987570;28;20206;-90
2023/12/17 08:20:22;;;;;;;3.47;3.17;;;5.00;99.90;;;;;;4982316;28;20572;-92
2023/12/17 08:22:49;;;;;;;7.82;3.60;;;5.30;99.90;;;;;;4982114;28;20211;-91
2023/12/17 08:25:17;;;;;;;4.80;3.35;;;5.40;99.90;;;;;;4980607;28;20297;-92
2023/12/17 08:27:44;;;;;;;3.40;3.10;;;5.40;99.90;;;;;;4986290;28;20290;-92
2023/12/17 08:30:12;;;;;;;5.45;3.85;;;5.40;99.90;;;;;;4984495;28;20208;-92
2023/12/17 08:32:39;;;;;;;5.38;3.33;;;5.40;99.90;;;;;;4984836;28;20242;-90
2023/12/17 08:35:07;;;;;;;6.10;4.05;;;5.50;99.90;;;;;;4981352;28;20214;-91
2023/12/17 08:37:34;;;;;;;4.15;3.75;;;5.50;99.90;;;;;;4979714;28;20215;-91
2023/12/17 08:40:03;;;;;;;4.85;4.00;;;5.50;99.90;;;;;;4980568;28;20215;-90
2023/12/17 08:42:31;;;;;;;4.20;3.80;;;5.40;99.90;;;;;;4980245;28;20274;-91
2023/12/17 08:44:58;;;;;;;5.50;2.65;;;5.00;99.90;;;;;;4981748;28;20667;-91
2023/12/17 08:47:24;;;;;;;4.45;3.55;;;4.80;99.90;;;;;;4979359;28;20234;-91
2023/12/17 08:49:51;;;;;;;4.15;3.85;;;4.50;99.90;;;;;;4982150;28;20219;-91
2023/12/17 08:52:18;;;;;;;4.82;3.70;;;4.30;99.90;;;;;;4980528;28;20241;-91
2023/12/17 08:54:45;;;;;;;3.83;3.53;;;4.10;99.90;;;;;;4981961;28;20212;-92
2023/12/17 08:57:14;;;;;;;3.30;3.05;;;3.70;99.90;;;;;;4982379;28;20236;-90
2023/12/17 08:59:45;;;;;;;5.20;3.38;;;3.50;99.90;;;;;;4989044;28;20209;-94
2023/12/17 09:02:12;;;;;;;3.03;2.72;;;3.20;99.90;;;;;;4981665;28;20237;-92
2023/12/17 09:04:39;;;;;;;6.15;3.85;;;3.00;99.90;;;;;;4982760;28;20236;-92
2023/12/17 09:07:06;;;;;;;3.13;2.85;;;2.70;99.90;;;;;;4984524;28;20250;-91
2023/12/17 09:09:33;;;;;;;4.03;3.72;;;2.50;99.90;;;;;;4981574;28;20205;-92
2023/12/17 09:11:59;;;;;;;3.10;2.80;;;2.50;99.90;;;;;;4981978;28;20248;-92
2023/12/17 09:14:26;;;;;;;5.03;3.53;;;2.70;99.90;;;;;;4985023;28;20213;-93
2023/12/17 09:16:57;;;;;;;4.85;3.70;;;2.90;99.90;;;;;;4985799;28;20200;-93
2023/12/17 09:19:24;;;;;;;5.00;3.72;;;3.40;99.90;;;;;;4983346;28;20250;-91
2023/12/17 09:21:51;;;;;;;3.75;2.88;;;3.60;99.90;;;;;;5010047;23;20224;-76
2023/12/17 09:24:18;;;;;;;6.07;4.90;;;4.20;99.90;;;;;;5012214;28;20217;-77
2023/12/17 09:26:45;;;;;;;8.70;5.55;;;5.70;99.90;;;;;;5012210;28;20226;-78
2023/12/17 09:29:12;;;;;;;6.35;4.10;;;7.90;99.90;;;;;;5008066;28;20207;-75
2023/12/17 09:31:39;;;;;;;4.60;4.15;;;10.30;99.90;;;;;;5011596;28;20219;-77
2023/12/17 09:34:07;;;;;;;3.97;3.67;;;12.30;99.90;;;;;;5011072;28;20254;-76
2023/12/17 09:36:34;;;;;;;3.72;3.28;;;13.80;99.90;;;;;;5008727;28;20211;-77
2023/12/17 09:39:02;;;;;;;3.75;3.45;;;15.30;99.90;;;;;;5011956;28;20745;-78
2023/12/17 09:41:29;;;;;;;3.20;2.90;;;16.10;99.90;;;;;;5010939;28;20222;-76
2023/12/17 09:43:57;;;;;;;3.88;3.58;;;17.00;99.90;;;;;;5011591;28;20210;-76
2023/12/17 09:46:24;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5010735;28;20232;-77
2023/12/17 09:48:51;;;;;;;4.13;3.73;;;18.40;99.90;;;;;;5010869;28;20466;-75
2023/12/17 09:51:21;;;;;;;3.20;2.77;;;18.80;99.20;;;;;;5011573;28;20492;-75
2023/12/17 09:53:48;;;;;;;3.73;2.90;;;19.10;98.40;;;;;;5011808;28;20559;-75
2023/12/17 09:56:15;;;;;;;2.97;2.63;;;18.40;97.90;;;;;;5011782;28;20555;-74
2023/12/17 09:58:43;;;;;;;2.73;2.53;;;17.00;98.40;;;;;;5005403;28;20476;-76
2023/12/17 10:01:09;;;;;;;3.13;2.80;;;16.30;99.20;;;;;;5011881;28;20489;-75
2023/12/17 10:03:36;;;;;;;3.03;2.70;;;16.40;99.20;;;;;;5011744;28;23518;-75
2023/12/17 10:06:04;;;;;;;5.63;3.27;;;17.10;99.30;;;;;;5011048;28;21015;-76
2023/12/17 10:08:34;;;;;;;3.40;3.10;;;18.00;99.40;;;;;;5011409;28;20477;-76
2023/12/17 10:11:01;;;;;;;5.83;4.30;;;19.60;98.30;;;;;;5011355;28;20493;-76
2023/12/17 10:13:28;;;;;;;5.20;4.63;;;20.50;97.10;;;;;;5009795;28;20461;-75
2023/12/17 10:15:56;;;;;;;5.27;3.97;;;20.40;97.30;;;;;;5009520;28;20507;-77
2023/12/17 10:18:25;;;;;;;5.00;4.60;;;20.70;97.00;;;;;;5011516;28;20460;-77
2023/12/17 10:20:55;;;;;;;5.00;4.37;;;21.30;96.70;;;;;;5010877;28;20486;-76
2023/12/17 10:23:25;;;;;;;6.07;4.40;;;22.20;96.20;;;;;;5008204;28;20464;-75
2023/12/17 10:26:01;;;;;;;4.17;3.70;;;22.50;95.40;;;;;;5011572;28;21054;-76
2023/12/17 10:28:28;;;;;;;5.93;3.57;;;22.60;95.10;;;;;;5008256;28;20461;-77
2023/12/17 10:30:57;;;;;;;4.70;3.90;;;23.00;94.70;;;;;;5014368;28;20477;-76
2023/12/17 10:33:29;;;;;;;4.30;3.83;;;23.10;93.90;;;;;;5009308;28;20468;-79
2023/12/17 10:36:03;;;;;;;4.80;3.70;;;23.70;93.80;;;;;;5010609;28;20457;-77
2023/12/17 10:38:32;;;;;;;4.17;3.80;;;23.60;93.30;;;;;;5009060;28;20947;-77
2023/12/17 10:41:01;;;;;;;3.67;3.37;;;24.10;93.10;;;;;;5010859;28;21012;-77
2023/12/17 10:43:32;;;;;;;4.70;4.30;;;24.30;92.40;;;;;;5005096;28;20458;-78
2023/12/17 10:46:01;;;;;;;5.90;5.00;;;24.60;92.00;;;;;;5011540;28;20565;-77
2023/12/17 10:48:31;;;;;;;4.60;4.20;;;24.60;92.40;;;;;;5009189;28;20516;-76
2023/12/17 10:51:03;;;;;;;4.90;3.97;;;24.70;91.90;;;;;;5010446;28;20481;-77
2023/12/17 10:53:30;;;;;;;3.53;3.23;;;24.40;91.90;;;;;;5009953;28;20884;-76
2023/12/17 10:55:57;;;;;;;3.30;3.00;;;24.30;91.20;;;;;;5012452;28;20488;-78
2023/12/17 10:58:26;;;;;;;4.53;4.03;;;24.00;91.80;;;;;;5012216;28;20564;-78
2023/12/17 11:00:54;;;;;;;5.30;4.30;;;23.80;91.90;;;;;;5011811;28;20485;-77
2023/12/17 11:03:23;;;;;;;4.67;4.27;;;23.80;92.30;;;;;;5012036;28;20457;-77
2023/12/17 11:08:44;;;;;;;6.17;4.10;;;23.00;92.20;;;;;;4994432;28;20873;-77
2023/12/17 11:11:12;;;;;;;4.53;4.10;;;23.30;92.20;;;;;;5011333;28;20515;-77
2023/12/17 11:13:44;;;;;;;3.90;3.60;;;23.60;91.70;;;;;;5011762;28;20847;-77
2023/12/17 11:16:29;;;;;;;4.27;3.87;;;23.50;91.60;;;;;;5012712;28;20458;-78
2023/12/17 11:18:59;;;;;;;4.40;4.10;;;22.70;92.30;;;;;;5006425;28;20469;-77
2023/12/17 11:21:28;;;;;;;4.37;3.90;;;22.60;92.20;;;;;;5011442;28;20493;-78
2023/12/17 11:23:57;;;;;;;5.77;3.77;;;22.30;92.10;;;;;;5012044;28;20500;-77
2023/12/17 11:26:25;;;;;;;4.40;4.00;;;22.00;92.70;;;;;;5011072;28;20485;-77
2023/12/17 11:28:53;;;;;;;3.53;3.20;;;21.60;92.80;;;;;;5006027;28;20519;-77
2023/12/17 11:31:21;;;;;;;3.40;3.10;;;20.70;93.00;;;;;;5011448;28;20563;-77
2023/12/17 11:33:48;;;;;;;3.13;2.50;;;19.60;94.50;;;;;;5010285;28;21037;-78
2023/12/17 11:36:16;;;;;;;3.63;3.33;;;18.60;94.40;;;;;;5009982;28;20465;-76
2023/12/17 11:38:42;;;;;;;5.90;4.20;;;17.80;94.80;;;;;;5007693;28;20531;-78
2023/12/17 11:41:09;;;;;;;4.80;4.33;;;17.20;95.80;;;;;;5003906;28;20516;-78
2023/12/17 11:43:37;;;;;;;8.70;5.03;;;16.80;96.80;;;;;;5010298;28;20461;-78
2023/12/17 11:46:10;;;;;;;5.67;4.23;;;16.10;97.70;;;;;;5009011;28;20525;-76
2023/12/17 11:48:37;;;;;;;5.77;4.73;;;15.30;98.40;;;;;;5007957;28;20544;-78
2023/12/17 11:51:04;;;;;;;6.87;4.43;;;14.90;99.10;;;;;;5009636;28;20491;-76
2023/12/17 11:53:31;;;;;;;6.30;4.90;;;14.60;99.50;;;;;;5010085;28;20976;-77
2023/12/17 11:56:00;;;;;;;6.00;3.60;;;14.60;99.60;;;;;;5010499;28;20459;-76
2023/12/17 11:58:28;;;;;;;3.50;3.13;;;14.50;99.50;;;;;;5014084;28;20459;-77
2023/12/17 12:01:05;;;;;;;4.47;3.90;;;14.40;99.60;;;;;;5009418;28;20545;-76
2023/12/17 12:03:33;;;;;;;5.60;3.70;;;14.60;99.70;;;;;;5010679;28;20461;-76
2023/12/17 12:06:03;;;;;;;5.13;3.90;;;14.60;99.90;;;;;;5013650;28;20480;-77
2023/12/17 12:08:33;;;;;;;4.75;3.75;;;14.70;99.60;;;;;;5010431;28;20498;-76
2023/12/17 12:11:02;;;;;;;4.10;3.43;;;14.70;99.20;;;;;;5013348;28;20253;-77
2023/12/17 12:13:28;;;;;;;3.90;3.40;;;14.60;99.50;;;;;;5014447;28;20504;-76
2023/12/17 12:15:57;;;;;;;3.78;3.42;;;14.30;99.70;;;;;;5013535;28;20203;-76
2023/12/17 12:18:25;;;;;;;3.50;3.20;;;14.10;99.70;;;;;;5013468;28;20294;-76
2023/12/17 12:20:54;;;;;;;4.43;3.17;;;14.10;99.60;;;;;;5013254;28;20219;-74
2023/12/17 12:23:21;;;;;;;3.72;2.90;;;14.10;99.90;;;;;;5013876;28;20572;-75
2023/12/17 12:25:47;;;;;;;4.30;3.40;;;13.90;99.90;;;;;;5012994;28;20585;-76
2023/12/17 12:28:19;;;;;;;4.88;3.60;;;13.80;99.90;;;;;;5011651;28;20223;-76
2023/12/17 12:30:46;;;;;;;3.72;3.38;;;13.70;99.90;;;;;;5008897;28;20233;-76
2023/12/17 12:33:14;;;;;;;3.97;3.58;;;13.80;99.90;;;;;;5009605;28;20234;-76
2023/12/17 12:35:44;;;;;;;3.90;3.60;;;13.60;99.90;;;;;;5012990;28;20206;-77
2023/12/17 12:38:21;;;;;;;3.92;3.63;;;13.40;99.90;;;;;;5013446;28;20207;-76
2023/12/17 12:40:48;;;;;;;3.33;3.03;;;13.30;99.90;;;;;;5012319;28;20698;-76
2023/12/17 12:43:17;;;;;;;4.82;3.78;;;13.10;99.90;;;;;;5013641;28;20206;-76
2023/12/17 12:45:44;;;;;;;6.15;4.18;;;13.20;99.90;;;;;;5013691;28;20235;-76
2023/12/17 12:48:20;;;;;;;3.58;3.17;;;13.20;99.90;;;;;;5012680;28;20230;-74
2023/12/17 12:50:48;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5012414;28;20230;-75
2023/12/17 12:53:17;;;;;;;3.25;2.75;;;12.90;99.90;;;;;;5013026;28;20305;-74
2023/12/17 12:55:45;;;;;;;3.10;2.80;;;12.70;99.90;;;;;;5012507;28;20297;-75
2023/12/17 12:58:13;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5012690;28;20304;-74
2023/12/17 13:00:42;;;;;;;2.42;2.20;;;12.50;99.90;;;;;;5012409;28;20237;-74
2023/12/17 13:03:09;;;;;;;2.92;1.80;;;12.30;99.60;;;;;;5012645;28;20219;-75
2023/12/17 13:05:37;;;;;;;2.33;2.10;;;12.00;99.90;;;;;;5011436;28;20260;-75
2023/12/17 13:08:06;;;;;;;3.35;1.50;;;11.70;99.90;;;;;;5010513;28;20277;-74
2023/12/17 13:10:33;;;;;;;4.82;1.90;;;11.30;98.50;;;;;;5008248;28;20230;-74
2023/12/17 13:13:00;;;;;;;2.05;1.83;;;11.10;99.90;;;;;;5012292;28;20214;-73
2023/12/17 13:15:30;;;;;;;2.22;1.92;;;11.20;99.90;;;;;;5012832;28;20202;-74
2023/12/17 13:18:00;;;;;;;2.95;1.73;;;11.40;99.90;;;;;;5011599;28;20295;-75
2023/12/17 13:20:28;;;;;;;2.88;1.58;;;11.50;99.30;;;;;;5007254;28;20218;-74
2023/12/17 13:22:56;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5008697;28;20268;-74
2023/12/17 13:25:24;;;;;;;2.25;2.05;;;11.80;99.30;;;;;;5008104;28;20242;-74
2023/12/17 13:27:51;;;;;;;2.00;1.48;;;11.80;99.90;;;;;;5008845;28;20277;-74
2023/12/17 13:30:19;;;;;;;3.15;2.55;;;11.80;99.90;;;;;;5008602;28;20669;-74
2023/12/17 13:32:46;;;;;;;2.20;1.98;;;11.70;99.90;;;;;;5008377;28;20268;-75
2023/12/17 13:35:13;;;;;;;2.30;1.73;;;11.60;99.90;;;;;;5010941;28;20210;-74
2023/12/17 13:37:40;;;;;;;3.50;2.08;;;11.40;99.90;;;;;;5011638;28;20203;-74
2023/12/17 13:40:09;;;;;;;3.33;2.50;;;11.20;99.90;;;;;;5010764;28;20219;-72
2023/12/17 13:42:37;;;;;;;3.15;2.05;;;10.80;99.90;;;;;;5007490;28;20231;-75
2023/12/17 13:45:08;;;;;;;2.17;1.85;;;10.60;99.90;;;;;;5011291;28;20207;-73
2023/12/17 13:47:36;;;;;;;3.47;2.00;;;10.40;99.90;;;;;;5011173;28;20312;-75
2023/12/17 13:50:03;;;;;;;2.67;2.33;;;10.20;99.90;;;;;;5011467;28;20220;-74
2023/12/17 13:52:29;;;;;;;4.95;3.40;;;10.00;99.90;;;;;;5011817;28;20230;-73
2023/12/17 13:54:57;;;;;;;3.55;2.55;;;9.80;99.90;;;;;;5011108;28;20213;-74
2023/12/17 13:57:24;;;;;;;2.90;2.33;;;9.60;99.90;;;;;;5011710;28;20205;-74
2023/12/17 13:59:52;;;;;;;2.15;1.95;;;9.50;99.90;;;;;;5010275;28;20220;-73
2023/12/17 14:02:22;;;;;;;2.58;2.17;;;9.40;99.90;;;;;;5011227;28;20736;-75
2023/12/17 14:04:48;;;;;;;2.70;2.30;;;9.20;99.90;;;;;;5011435;28;20629;-74
2023/12/17 14:07:15;;;;;;;3.60;2.70;;;9.10;99.90;;;;;;5011043;28;20232;-76
2023/12/17 14:09:42;;;;;;;3.40;2.90;;;9.00;99.90;;;;;;5011019;28;20204;-74
2023/12/17 14:12:09;;;;;;;2.88;2.53;;;8.90;99.90;;;;;;5011068;28;20312;-75
2023/12/17 14:14:36;;;;;;;2.47;2.28;;;8.80;99.90;;;;;;5011393;28;20678;-74
2023/12/17 14:17:04;;;;;;;1.95;1.83;;;8.70;99.90;;;;;;5009988;28;20207;-75
2023/12/17 14:19:34;;;;;;;3.63;2.60;;;8.70;99.90;;;;;;5010534;28;20212;-76
2023/12/17 14:22:01;;;;;;;2.67;2.47;;;8.60;99.90;;;;;;5008088;28;20658;-76
2023/12/17 14:24:28;;;;;;;3.03;2.70;;;8.40;99.90;;;;;;5006174;28;20207;-76
2023/12/17 14:26:54;;;;;;;3.28;2.22;;;8.30;99.90;;;;;;5010788;28;20214;-76
2023/12/17 14:29:21;;;;;;;3.95;2.97;;;8.20;99.90;;;;;;5010935;28;20206;-76
2023/12/17 14:31:48;;;;;;;3.63;2.90;;;8.10;99.90;;;;;;5010055;28;20229;-76
2023/12/17 14:34:20;;;;;;;3.47;3.17;;;8.10;99.90;;;;;;5011309;28;20218;-76
2023/12/17 14:36:47;;;;;;;6.13;3.60;;;8.00;99.90;;;;;;5010618;28;20254;-76
2023/12/17 14:39:13;;;;;;;4.40;4.00;;;7.90;99.90;;;;;;5010502;28;20224;-76
2023/12/17 14:41:40;;;;;;;4.35;3.80;;;7.80;99.90;;;;;;5011028;28;20219;-76
2023/12/17 14:44:07;;;;;;;4.00;3.55;;;7.70;99.90;;;;;;5010345;28;20208;-75
2023/12/17 14:46:34;;;;;;;4.65;4.25;;;7.60;99.90;;;;;;5010794;28;20291;-76
2023/12/17 14:49:01;;;;;;;4.55;3.67;;;7.60;99.90;;;;;;5010813;28;20230;-75
2023/12/17 14:51:29;;;;;;;4.88;3.85;;;7.50;99.90;;;;;;5005882;28;20635;-75
2023/12/17 14:53:56;;;;;;;4.05;3.42;;;7.50;99.90;;;;;;5010847;28;20206;-74
2023/12/17 14:56:22;;;;;;;3.70;3.17;;;7.30;99.90;;;;;;5010529;28;20211;-75
2023/12/17 14:58:51;;;;;;;4.65;3.75;;;7.20;99.90;;;;;;5010750;28;20206;-76
2023/12/17 15:01:17;;;;;;;5.82;4.15;;;7.00;99.90;;;;;;5011067;28;20571;-76
2023/12/17 15:03:44;;;;;;;3.53;3.20;;;6.90;99.90;;;;;;5011289;28;20217;-74
2023/12/17 15:06:11;;;;;;;2.92;2.70;;;6.80;99.90;;;;;;5010111;28;20653;-75
2023/12/17 15:08:40;;;;;;;3.60;2.83;;;6.70;99.90;;;;;;5010653;28;20218;-75
2023/12/17 15:11:07;;;;;;;2.85;2.58;;;6.50;99.90;;;;;;5011342;28;20242;-74
2023/12/17 15:13:33;;;;;;;4.85;3.30;;;6.40;99.90;;;;;;5008356;28;20213;-75
2023/12/17 15:16:00;;;;;;;2.95;2.75;;;6.30;99.90;;;;;;4997423;28;20222;-74
2023/12/17 15:18:27;;;;;;;3.80;2.85;;;6.20;99.90;;;;;;5009378;28;20210;-74
2023/12/17 15:20:53;;;;;;;3.90;3.60;;;6.10;99.90;;;;;;5008785;28;20226;-74
2023/12/17 15:23:20;;;;;;;4.68;2.90;;;6.00;99.90;;;;;;5009574;28;20207;-75
2023/12/17 15:25:49;;;;;;;5.82;3.17;;;5.90;99.90;;;;;;5009388;28;20218;-75
2023/12/17 15:28:15;;;;;;;4.07;3.67;;;5.80;99.90;;;;;;5008815;28;20245;-74
2023/12/17 15:30:42;;;;;;;3.75;2.28;;;5.80;99.90;;;;;;5009896;28;20243;-76
2023/12/17 15:33:09;;;;;;;2.60;2.40;;;5.60;99.90;;;;;;5012920;28;20221;-76
2023/12/17 15:35:35;;;;;;;3.75;2.33;;;5.50;99.90;;;;;;5013276;28;20207;-76
2023/12/17 15:38:05;;;;;;;3.00;2.40;;;5.30;99.90;;;;;;5012842;28;20293;-74
2023/12/17 15:40:32;;;;;;;4.97;3.00;;;5.30;99.90;;;;;;5011794;28;20214;-75
2023/12/17 15:43:00;;;;;;;3.08;2.78;;;5.20;99.90;;;;;;5013285;28;20306;-75
2023/12/17 15:45:27;;;;;;;2.58;2.00;;;5.10;99.90;;;;;;5003904;28;20667;-77
2023/12/17 15:47:53;;;;;;;5.10;3.15;;;5.00;99.90;;;;;;4991938;28;20222;-77
2023/12/17 15:50:20;;;;;;;3.33;3.03;;;4.90;99.90;;;;;;5001785;28;20557;-77
2023/12/17 15:52:47;;;;;;;4.07;3.65;;;4.80;99.90;;;;;;5013340;28;20687;-77
2023/12/17 15:55:14;;;;;;;4.07;3.58;;;4.70;99.90;;;;;;5012849;28;20325;-76
2023/12/17 15:57:41;;;;;;;3.92;3.50;;;4.60;99.90;;;;;;5013054;28;20570;-77
2023/12/17 16:00:12;;;;;;;3.47;3.17;;;4.50;99.90;;;;;;5011863;28;20214;-76
2023/12/17 16:02:38;;;;;;;4.00;3.60;;;4.40;99.90;;;;;;5012984;28;20718;-77
2023/12/17 16:05:06;;;;;;;9.45;2.85;;;4.30;99.90;;;;;;5012788;28;20214;-76
2023/12/17 16:07:34;;;;;;;6.43;4.22;;;4.20;99.90;;;;;;5013793;28;20389;-76
2023/12/17 16:10:01;;;;;;;6.97;3.53;;;4.20;99.90;;;;;;5012217;28;20256;-77
2023/12/17 16:12:28;;;;;;;4.20;3.80;;;4.10;99.90;;;;;;5006298;28;20229;-77
2023/12/17 16:14:54;;;;;;;6.13;3.55;;;4.10;99.90;;;;;;5012465;28;20217;-77
2023/12/17 16:17:23;;;;;;;4.80;3.40;;;4.00;99.90;;;;;;5012959;28;20237;-76
2023/12/17 16:19:50;;;;;;;4.03;3.53;;;4.00;99.90;;;;;;5012822;28;20208;-77
2023/12/17 16:22:17;;;;;;;5.65;4.20;;;3.90;99.90;;;;;;5011617;28;20265;-77
2023/12/17 16:24:43;;;;;;;5.40;4.68;;;3.80;99.90;;;;;;5014004;28;20666;-77
2023/12/17 16:27:10;;;;;;;6.15;4.70;;;3.70;99.90;;;;;;5013248;28;20215;-78
2023/12/17 16:29:37;;;;;;;4.75;3.80;;;3.70;99.90;;;;;;5012479;28;20227;-77
2023/12/17 16:32:04;;;;;;;5.78;4.75;;;3.60;99.90;;;;;;5011250;28;20231;-79
2023/12/17 16:34:32;;;;;;;5.35;3.80;;;3.60;99.90;;;;;;5013410;28;20209;-79
2023/12/17 16:37:00;;;;;;;9.43;4.70;;;3.50;99.90;;;;;;5013466;28;20267;-79
2023/12/17 16:39:27;;;;;;;9.38;5.35;;;3.50;99.90;;;;;;5006038;28;20204;-79
2023/12/17 16:41:54;;;;;;;7.35;5.22;;;3.40;99.90;;;;;;5012624;28;20229;-78
2023/12/17 16:44:22;;;;;;;8.15;5.03;;;3.30;99.90;;;;;;5012187;28;20211;-78
2023/12/17 16:46:48;;;;;;;7.38;4.53;;;3.30;99.90;;;;;;5013738;28;20240;-78
2023/12/17 16:49:15;;;;;;;4.93;4.40;;;3.20;99.90;;;;;;5012163;28;20233;-79
2023/12/17 16:51:43;;;;;;;7.28;5.28;;;3.20;99.90;;;;;;5013126;28;20231;-78
2023/12/17 16:54:10;;;;;;;6.00;4.45;;;3.10;99.90;;;;;;5013473;28;20224;-78
2023/12/17 16:56:37;;;;;;;5.25;4.45;;;3.10;99.90;;;;;;5014006;28;20294;-78
2023/12/17 16:59:04;;;;;;;6.47;5.43;;;3.10;99.90;;;;;;5011324;28;20209;-77
2023/12/17 17:01:31;;;;;;;7.93;4.28;;;3.00;99.90;;;;;;5013037;28;20242;-77
2023/12/17 17:03:58;;;;;;;11.40;4.90;;;3.00;99.90;;;;;;5012635;28;20215;-78
2023/12/17 17:06:25;;;;;;;7.53;5.60;;;2.90;99.90;;;;;;5012479;28;20210;-78
2023/12/17 17:08:53;;;;;;;7.30;5.38;;;2.90;99.90;;;;;;5012418;28;20219;-78
2023/12/17 17:11:21;;;;;;;5.60;4.93;;;2.90;99.90;;;;;;5011650;28;20227;-78
2023/12/17 17:13:47;;;;;;;8.27;5.75;;;2.80;99.90;;;;;;5012080;28;20684;-78
2023/12/17 17:16:14;;;;;;;4.95;4.43;;;2.80;99.90;;;;;;5011817;28;20203;-78
2023/12/17 17:18:41;;;;;;;6.63;5.45;;;2.70;99.90;;;;;;5012005;28;20588;-78
2023/12/17 17:21:08;;;;;;;8.45;6.05;;;2.70;99.90;;;;;;5011523;28;20242;-79
2023/12/17 17:23:35;;;;;;;9.80;6.38;;;2.70;99.90;;;;;;5012571;28;20212;-79
2023/12/17 17:26:03;;;;;;;7.78;6.35;;;2.70;99.90;;;;;;5011733;28;20215;-77
2023/12/17 17:28:30;;;;;;;5.57;5.05;;;2.60;99.90;;;;;;5004654;28;20223;-77