Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:01;;;;;;;10.65;6.35;;;;;;;;;;5158170;27;20492;-68
2022/11/01 00:03:27;;;;;;;12.27;6.10;;;;;;;;;;5156278;27;20058;-68
2022/11/01 00:05:54;;;;;;;12.68;6.63;;;;;;;;;;5159162;27;20054;-69
2022/11/01 00:08:20;;;;;;;16.33;6.88;;;;;;;;;;5144869;27;20580;-68
2022/11/01 00:10:47;;;;;;;21.20;6.78;;;;;;;;;;5157056;27;20047;-69
2022/11/01 00:13:13;;;;;;;15.52;5.70;;;;;;;;;;5127416;27;20047;-68
2022/11/01 00:15:39;;;;;;;13.70;6.75;;;;;;;;;;5144076;27;20054;-67
2022/11/01 00:18:06;;;;;;;9.32;5.75;;;;;;;;;;5160322;27;20050;-68
2022/11/01 00:20:32;;;;;;;10.77;6.35;;;;;;;;;;5162266;27;20039;-69
2022/11/01 00:22:58;;;;;;;15.02;6.13;;;;;;;;;;5164162;27;20051;-68
2022/11/01 00:25:25;;;;;;;13.45;6.47;;;;;;;;;;5153318;27;20093;-68
2022/11/01 00:27:52;;;;;;;19.33;7.90;;;;;;;;;;5145478;27;20104;-68
2022/11/01 00:30:18;;;;;;;10.15;5.68;;;;;;;;;;5143996;27;20119;-68
2022/11/01 00:32:44;;;;;;;14.02;6.53;;;;;;;;;;5148823;27;20585;-68
2022/11/01 00:35:11;;;;;;;9.48;5.75;;;;;;;;;;5144180;27;20062;-69
2022/11/01 00:37:37;;;;;;;17.70;6.65;;;;;;;;;;5156203;27;20042;-69
2022/11/01 00:40:03;;;;;;;12.50;6.00;;;;;;;;;;5152171;27;20051;-67
2022/11/01 00:42:30;;;;;;;11.02;6.15;;;;;;;;;;5155110;27;20505;-68
2022/11/01 00:44:57;;;;;;;13.40;7.50;;;;;;;;;;5164359;27;20549;-67
2022/11/01 00:47:23;;;;;;;14.05;7.22;;;;;;;;;;5161192;27;20054;-67
2022/11/01 00:49:49;;;;;;;12.55;6.32;;;;;;;;;;5145919;27;20051;-68
2022/11/01 00:52:16;;;;;;;12.52;6.38;;;;;;;;;;5154314;27;20610;-67
2022/11/01 00:54:42;;;;;;;12.07;6.15;;;;;;;;;;5154823;27;20496;-67
2022/11/01 00:57:08;;;;;;;10.70;6.65;;;;;;;;;;5158926;27;20058;-68
2022/11/01 00:59:35;;;;;;;11.63;6.07;;;;;;;;;;5155009;27;20053;-67
2022/11/01 01:02:06;;;;;;;10.82;5.80;;;;;;;;;;5163289;27;20485;-68
2022/11/01 01:04:32;;;;;;;14.05;6.68;;;;;;;;;;5166378;27;20504;-68
2022/11/01 01:06:59;;;;;;;16.23;6.50;;;;;;;;;;5159820;27;20055;-67
2022/11/01 01:09:25;;;;;;;9.68;6.72;;;;;;;;;;5167510;27;20520;-67
2022/11/01 01:11:52;;;;;;;12.80;6.40;;;;;;;;;;5164873;27;20051;-68
2022/11/01 01:14:18;;;;;;;13.07;6.97;;;;;;;;;;5147839;27;20116;-67
2022/11/01 01:16:44;;;;;;;11.57;6.97;;;;;;;;;;5147209;27;20046;-68
2022/11/01 01:19:11;;;;;;;8.23;5.95;;;;;;;;;;5168177;27;20055;-68
2022/11/01 01:21:37;;;;;;;15.10;7.20;;;;;;;;;;5153812;27;20058;-67
2022/11/01 01:24:03;;;;;;;15.68;6.45;;;;;;;;;;5147014;27;20054;-69
2022/11/01 01:26:30;;;;;;;10.48;5.90;;;;;;;;;;5164750;27;20054;-68
2022/11/01 01:28:56;;;;;;;12.85;6.47;;;;;;;;;;5161015;27;20047;-67
2022/11/01 01:31:23;;;;;;;14.07;6.97;;;;;;;;;;5147527;27;20421;-66
2022/11/01 01:33:49;;;;;;;13.18;6.28;;;;;;;;;;5161509;27;20061;-67
2022/11/01 01:36:16;;;;;;;12.80;5.70;;;;;;;;;;5164686;27;20069;-67
2022/11/01 01:38:42;;;;;;;11.07;6.20;;;;;;;;;;5162431;27;20528;-67
2022/11/01 01:43:53;;;;;;;10.23;5.57;;;;;;;;;;5153017;27;20093;-67
2022/11/01 01:46:20;;;;;;;8.32;5.53;;;;;;;;;;5163631;27;20051;-67
2022/11/01 01:48:47;;;;;;;10.80;5.95;;;;;;;;;;5154419;27;20055;-68
2022/11/01 01:51:16;;;;;;;11.15;6.15;;;;;;;;;;5160022;27;20055;-68
2022/11/01 01:53:48;;;;;;;11.30;5.93;;;;;;;;;;5156624;27;20448;-66
2022/11/01 01:56:16;;;;;;;16.38;6.00;;;;;;;;;;5147435;27;20146;-68
2022/11/01 01:58:42;;;;;;;11.40;5.45;;;;;;;;;;5162681;27;20127;-67
2022/11/01 02:01:08;;;;;;;14.25;6.05;;;;;;;;;;5145834;27;20051;-67
2022/11/01 02:03:36;;;;;;;12.73;5.80;;;;;;;;;;5156175;27;20129;-67
2022/11/01 02:06:15;;;;;;;12.50;6.30;;;;;;;;;;5149454;27;20059;-67
2022/11/01 02:08:43;;;;;;;9.65;5.85;;;;;;;;;;5147878;27;20127;-66
2022/11/01 02:11:10;;;;;;;9.07;5.63;;;;;;;;;;5159688;27;20531;-67
2022/11/01 02:13:36;;;;;;;11.57;5.63;;;;;;;;;;5134331;27;20053;-67
2022/11/01 02:16:12;;;;;;;13.18;5.90;;;;;;;;;;5153265;27;20504;-68
2022/11/01 02:18:51;;;;;;;8.75;5.80;;;;;;;;;;5152962;27;20512;-68
2022/11/01 02:21:17;;;;;;;12.05;5.68;;;;;;;;;;5158828;27;20047;-67
2022/11/01 02:24:02;;;;;;;13.32;7.00;;;;;;;;;;5164208;27;20050;-67
2022/11/01 02:26:28;;;;;;;8.15;5.50;;;;;;;;;;5144726;27;20047;-68
2022/11/01 02:29:01;;;;;;;8.57;5.15;;;;;;;;;;5159535;27;20049;-67
2022/11/01 02:31:49;;;;;;;8.40;5.65;;;;;;;;;;5161330;27;20078;-67
2022/11/01 02:34:28;;;;;;;10.73;4.90;;;;;;;;;;5146050;27;20056;-67
2022/11/01 02:36:58;;;;;;;9.27;5.20;;;;;;;;;;5155799;27;20372;-67
2022/11/01 02:39:28;;;;;;;12.05;5.35;;;;;;;;;;5164417;27;20050;-67
2022/11/01 02:42:02;;;;;;;12.88;5.40;;;;;;;;;;5159135;27;20046;-68
2022/11/01 02:44:32;;;;;;;11.35;5.05;;;;;;;;;;5149751;27;20051;-69
2022/11/01 02:47:00;;;;;;;9.00;4.93;;;;;;;;;;5150508;27;20782;-68
2022/11/01 02:49:29;;;;;;;16.15;5.60;;;;;;;;;;5167578;27;20058;-67
2022/11/01 02:51:56;;;;;;;12.20;5.60;;;;;;;;;;5150118;27;20043;-66
2022/11/01 02:54:32;;;;;;;18.52;5.72;;;;;;;;;;5146527;27;20092;-68
2022/11/01 02:57:01;;;;;;;8.52;5.30;;;;;;;;;;5147014;27;20043;-68
2022/11/01 02:59:28;;;;;;;7.38;4.95;;;;;;;;;;5164902;27;20048;-67
2022/11/01 03:01:59;;;;;;;8.35;5.60;;;;;;;;;;5156766;27;20051;-68
2022/11/01 03:04:25;;;;;;;11.00;5.63;;;;;;;;;;5150675;27;20050;-68
2022/11/01 03:06:55;;;;;;;8.43;5.07;;;;;;;;;;5166102;27;20050;-67
2022/11/01 03:09:21;;;;;;;9.15;5.45;;;;;;;;;;5151407;27;20043;-67
2022/11/01 03:11:53;;;;;;;8.07;4.60;;;;;;;;;;5146778;27;20043;-67
2022/11/01 03:14:23;;;;;;;10.38;5.00;;;;;;;;;;5148162;27;20596;-67
2022/11/01 03:16:53;;;;;;;11.80;6.10;;;;;;;;;;5166035;27;20523;-67
2022/11/01 03:19:34;;;;;;;9.52;4.70;;;;;;;;;;5166746;27;20058;-67
2022/11/01 03:22:20;;;;;;;8.15;5.15;;;;;;;;;;5164907;27;20062;-68
2022/11/01 03:24:53;;;;;;;10.40;4.68;;;;;;;;;;5165774;27;20059;-68
2022/11/01 03:27:25;;;;;;;8.43;4.78;;;;;;;;;;5148459;27;20051;-67
2022/11/01 03:29:57;;;;;;;12.00;5.22;;;;;;;;;;5162753;27;20462;-67
2022/11/01 03:32:25;;;;;;;7.18;4.05;;;;;;;;;;5158702;27;20134;-67
2022/11/01 03:34:52;;;;;;;6.25;4.57;;;;;;;;;;5155942;27;20603;-67
2022/11/01 03:37:19;;;;;;;6.80;4.18;;;;;;;;;;5145348;27;20058;-66
2022/11/01 03:39:47;;;;;;;7.78;3.90;;;;;;;;;;5148547;27;20101;-67
2022/11/01 03:42:18;;;;;;;6.85;4.03;;;;;;;;;;5164079;27;20062;-66
2022/11/01 03:44:46;;;;;;;9.13;2.90;;;;;;;;;;5165323;27;20051;-68
2022/11/01 03:47:12;;;;;;;7.47;2.95;;;;;;;;;;5148323;27;20062;-67
2022/11/01 03:49:39;;;;;;;5.22;2.33;;;;;;;;;;5151947;27;20055;-67
2022/11/01 03:52:05;;;;;;;4.03;2.83;;;;;;;;;;5144479;27;20058;-69
2022/11/01 03:54:31;;;;;;;6.75;2.50;;;;;;;;;;5147697;27;20050;-66
2022/11/01 03:56:58;;;;;;;5.18;1.85;;;;;;;;;;5146205;27;20559;-68
2022/11/01 03:59:24;;;;;;;4.68;2.33;;;;;;;;;;5160882;27;20057;-67
2022/11/01 04:01:51;;;;;;;10.48;1.48;;;;;;;;;;5157364;27;20051;-67
2022/11/01 04:04:18;;;;;;;7.72;1.45;;;;;;;;;;5165117;27;20054;-67
2022/11/01 04:06:44;;;;;;;1.63;1.20;;;;;;;;;;5162770;27;20051;-67
2022/11/01 04:09:10;;;;;;;1.23;1.13;;;;;;;;;;5163433;27;20058;-67
2022/11/01 04:11:37;;;;;;;1.95;1.13;;;;;;;;;;5150790;27;20113;-67
2022/11/01 04:22:17;;;;;;;4.27;1.17;;;;;;;;;;5147568;27;20052;-68
2022/11/01 04:24:49;;;;;;;2.72;1.00;;;;;;;;;;5159372;27;20077;-68
2022/11/01 04:27:16;;;;;;;1.50;0.88;;;;;;;;;;5148533;27;20051;-68
2022/11/01 04:29:42;;;;;;;4.00;0.90;;;;;;;;;;5150607;27;20055;-69
2022/11/01 04:32:08;;;;;;;1.92;1.02;;;;;;;;;;5125455;27;20043;-68
2022/11/01 04:34:41;;;;;;;3.25;1.08;;;;;;;;;;5159990;27;20130;-67
2022/11/01 04:37:07;;;;;;;2.10;1.15;;;;;;;;;;5143365;27;20051;-68
2022/11/01 04:39:34;;;;;;;2.22;0.75;;;;;;;;;;5158705;27;20081;-69
2022/11/01 04:42:00;;;;;;;3.03;1.02;;;;;;;;;;5147415;27;20499;-67
2022/11/01 04:44:27;;;;;;;0.80;0.60;;;;;;;;;;5152347;27;20058;-68
2022/11/01 04:46:53;;;;;;;4.53;0.90;;;;;;;;;;5164812;27;20050;-68
2022/11/01 04:49:19;;;;;;;1.85;0.50;;;;;;;;;;5155880;27;20061;-67
2022/11/01 04:51:46;;;;;;;3.15;1.17;;;;;;;;;;5149939;27;20043;-68
2022/11/01 04:54:12;;;;;;;2.20;0.80;;;;;;;;;;5159594;27;20050;-68
2022/11/01 04:56:38;;;;;;;2.60;1.15;;;;;;;;;;5151112;27;20141;-67
2022/11/01 04:59:05;;;;;;;2.05;0.75;;;;;;;;;;5157080;27;20043;-69
2022/11/01 05:01:31;;;;;;;2.03;0.77;;;;;;;;;;5158579;27;20043;-67
2022/11/01 05:03:57;;;;;;;2.13;0.60;;;;;;;;;;5163997;27;20714;-67
2022/11/01 05:06:24;;;;;;;3.40;0.73;;;;;;;;;;5162669;27;20059;-69
2022/11/01 05:08:52;;;;;;;5.22;0.90;;;;;;;;;;5158662;27;20062;-68
2022/11/01 05:11:24;;;;;;;3.05;1.10;;;;;;;;;;5152237;27;20222;-68
2022/11/01 05:13:51;;;;;;;5.03;1.10;;;;;;;;;;5158471;27;20045;-68
2022/11/01 05:16:17;;;;;;;2.90;0.90;;;;;;;;;;5164445;27;20043;-68
2022/11/01 05:18:45;;;;;;;3.55;0.93;;;;;;;;;;5161576;27;20066;-67
2022/11/01 05:21:12;;;;;;;2.50;0.63;;;;;;;;;;5151404;27;20055;-68
2022/11/01 05:23:38;;;;;;;4.18;0.95;;;;;;;;;;5143849;27;20605;-67
2022/11/01 05:26:04;;;;;;;5.97;1.92;;;;;;;;;;5156918;27;20046;-68
2022/11/01 05:28:31;;;;;;;5.90;1.83;;;;;;;;;;5155481;27;20519;-69
2022/11/01 05:30:57;;;;;;;6.97;1.63;;;;;;;;;;5148521;27;20051;-68
2022/11/01 05:33:23;;;;;;;6.60;0.88;;;;;;;;;;5159425;27;20050;-67
2022/11/01 05:35:50;;;;;;;7.60;1.20;;;;;;;;;;5162331;27;21409;-68
2022/11/01 05:38:16;;;;;;;5.72;0.98;;;;;;;;;;5155300;27;20043;-68
2022/11/01 05:40:42;;;;;;;4.95;1.15;;;;;;;;;;5151293;27;20046;-68
2022/11/01 05:43:08;;;;;;;4.60;1.33;;;;;;;;;;5157442;27;20054;-66
2022/11/01 05:45:35;;;;;;;4.95;0.82;;;;;;;;;;5155332;27;20047;-66
2022/11/01 05:48:02;;;;;;;7.30;1.10;;;;;;;;;;5150500;27;20077;-66
2022/11/01 05:50:29;;;;;;;5.53;1.42;;;;;;;;;;5154604;27;20055;-68
2022/11/01 05:53:02;;;;;;;5.45;1.05;;;;;;;;;;5155653;27;20441;-68
2022/11/01 05:55:29;;;;;;;4.22;1.88;;;;;;;;;;5136313;27;20486;-69
2022/11/01 05:57:58;;;;;;;3.53;1.27;;;;;;;;;;5165852;27;20500;-68
2022/11/01 06:00:24;;;;;;;4.30;1.30;;;;;;;;;;5160060;27;20047;-67
2022/11/01 06:02:51;;;;;;;3.25;1.23;;;;;;;;;;5165836;27;20042;-69
2022/11/01 06:05:17;;;;;;;8.55;1.33;;;;;;;;;;5167079;27;20051;-67
2022/11/01 06:07:43;;;;;;;8.93;1.90;;;;;;;;;;5165697;27;21253;-67
2022/11/01 06:10:10;;;;;;;2.42;0.93;;;;;;;;;;5166429;27;20142;-69
2022/11/01 06:12:36;;;;;;;2.92;1.10;;;;;;;;;;5160826;27;20042;-67
2022/11/01 06:15:03;;;;;;;4.43;0.90;;;;;;;;;;5166708;27;20109;-68
2022/11/01 06:17:29;;;;;;;5.07;0.98;;;;;;;;;;5160897;27;20104;-68
2022/11/01 06:19:56;;;;;;;4.57;0.98;;;;;;;;;;5164057;27;20063;-66
2022/11/01 06:22:22;;;;;;;5.15;1.10;;;;;;;;;;5166321;27;20500;-67
2022/11/01 06:24:48;;;;;;;5.68;1.10;;;;;;;;;;5166876;27;20043;-68
2022/11/01 06:27:15;;;;;;;3.15;1.08;;;;;;;;;;5160044;27;20057;-68
2022/11/01 06:29:41;;;;;;;3.88;1.08;;;;;;;;;;5160030;27;20053;-67
2022/11/01 06:32:07;;;;;;;5.28;1.08;;;;;;;;;;5157670;27;20056;-68
2022/11/01 06:34:34;;;;;;;6.53;1.40;;;;;;;;;;5153368;27;20057;-68
2022/11/01 06:37:01;;;;;;;4.82;1.48;;;;;;;;;;5158353;27;20075;-66
2022/11/01 06:39:27;;;;;;;4.55;1.50;;;;;;;;;;5139751;27;20477;-69
2022/11/01 06:41:53;;;;;;;5.28;1.65;;;;;;;;;;5155915;27;20042;-69
2022/11/01 06:44:20;;;;;;;12.60;1.15;;;;;;;;;;5155921;27;20049;-69
2022/11/01 06:46:46;;;;;;;11.02;1.40;;;;;;;;;;5164520;27;20047;-69
2022/11/01 06:49:12;;;;;;;3.78;1.05;;;;;;;;;;5165490;27;20101;-68
2022/11/01 06:51:44;;;;;;;6.60;1.17;;;;;;;;;;5163257;27;20404;-69
2022/11/01 06:54:10;;;;;;;6.22;1.30;;;;;;;;;;5160390;27;20570;-69
2022/11/01 06:56:37;;;;;;;5.35;1.48;;;;;;;;;;5165033;27;20050;-69
2022/11/01 06:59:03;;;;;;;7.60;1.10;;;;;;;;;;5165427;27;20100;-70
2022/11/01 07:01:30;;;;;;;5.40;1.40;;;;;;;;;;5162378;27;20398;-68
2022/11/01 07:03:57;;;;;;;13.23;2.05;;;;;;;;;;5165923;27;20721;-68
2022/11/01 07:06:27;;;;;;;5.72;1.55;;;;;;;;;;5161592;27;20100;-67
2022/11/01 07:08:54;;;;;;;11.25;1.33;;;;;;;;;;5164405;27;20432;-67
2022/11/01 07:11:20;;;;;;;9.55;1.83;;;;;;;;;;5157049;27;20058;-69
2022/11/01 07:13:51;;;;;;;7.57;1.40;;;;;;;;;;5145511;27;20059;-69
2022/11/01 07:16:17;;;;;;;7.55;2.03;;;;;;;;;;5146001;27;20062;-68
2022/11/01 07:18:44;;;;;;;9.45;2.03;;;;;;;;;;5159948;27;20886;-67
2022/11/01 07:21:10;;;;;;;9.73;2.10;;;;;;;;;;5166020;27;20066;-69
2022/11/01 07:23:37;;;;;;;15.13;2.63;;;;;;;;;;5149921;27;20058;-68
2022/11/01 07:26:03;;;;;;;7.40;1.52;;;;;;;;;;5166130;27;20058;-70
2022/11/01 07:28:30;;;;;;;3.97;1.10;;;;;;;;;;5165014;27;20750;-69
2022/11/01 07:30:56;;;;;;;2.35;1.15;;;;;;;;;;5163015;27;20058;-70
2022/11/01 07:33:22;;;;;;;3.20;1.45;;;;;;;;;;5166190;27;20093;-68
2022/11/01 07:35:49;;;;;;;5.80;1.38;;;;;;;;;;5146885;27;20535;-67
2022/11/01 07:38:15;;;;;;;13.50;3.42;;;;;;;;;;5156123;27;20509;-68
2022/11/01 07:40:43;;;;;;;7.65;1.10;;;;;;;;;;5154219;27;20053;-68
2022/11/01 07:43:09;;;;;;;6.85;1.70;;;;;;;;;;5162174;27;20059;-67
2022/11/01 07:45:36;;;;;;;7.68;1.45;;;;;;;;;;5177481;27;20077;-66
2022/11/01 07:48:04;;;;;;;6.03;1.40;;;;;;;;;;5164890;27;20046;-68
2022/11/01 07:50:32;;;;;;;7.70;1.63;;;;;;;;;;5159186;27;20130;-69
2022/11/01 07:53:06;;;;;;;12.10;2.10;;;;;;;;;;5144862;27;20694;-68
2022/11/01 07:55:33;;;;;;;8.40;1.90;;;;;;;;;;5145108;27;20051;-68
2022/11/01 07:57:59;;;;;;;7.45;1.58;;;;;;;;;;5157242;27;20508;-66
2022/11/01 08:00:26;;;;;;;7.28;1.65;;;;;;;;;;5168678;27;20493;-68
2022/11/01 08:03:06;;;;;;;5.07;1.42;;;;;;;;;;5163762;27;20058;-69
2022/11/01 08:05:33;;;;;;;21.13;1.83;;;;;;;;;;5164816;27;20047;-68
2022/11/01 08:07:59;;;;;;;7.43;1.85;;;;;;;;;;5165023;27;20054;-69
2022/11/01 08:10:27;;;;;;;7.90;1.33;;;;;;;;;;5163573;27;20496;-69
2022/11/01 08:13:03;;;;;;;8.80;1.45;;;;;;;;;;5164376;27;20053;-69
2022/11/01 08:15:30;;;;;;;9.57;1.52;;;;;;;;;;5137785;27;20485;-67
2022/11/01 08:17:57;;;;;;;4.97;1.38;;;;;;;;;;5145392;27;20043;-67
2022/11/01 08:20:24;;;;;;;11.00;1.83;;;;;;;;;;5154050;27;20066;-67
2022/11/01 08:22:52;;;;;;;9.93;1.85;;;;;;;;;;5164233;27;20058;-67
2022/11/01 08:25:18;;;;;;;12.23;3.20;;;;;;;;;;5164531;27;20047;-68
2022/11/01 08:27:45;;;;;;;7.07;1.70;;;;;;;;;;5163711;27;20099;-70
2022/11/01 08:30:12;;;;;;;7.20;1.73;;;;;;;;;;5165311;27;20062;-69
2022/11/01 08:32:39;;;;;;;8.82;1.80;;;;;;;;;;5154307;27;20551;-68
2022/11/01 08:35:05;;;;;;;10.63;1.95;;;;;;;;;;5160538;27;20500;-69
2022/11/01 08:37:31;;;;;;;9.80;1.50;;;;;;;;;;5165547;27;20050;-68
2022/11/01 08:39:58;;;;;;;10.93;1.70;;;;;;;;;;5165277;27;20539;-68
2022/11/01 08:42:24;;;;;;;7.45;1.20;;;;;;;;;;5153859;27;20043;-67
2022/11/01 08:44:51;;;;;;;13.98;1.83;;;;;;;;;;5154560;27;20070;-67
2022/11/01 08:47:17;;;;;;;9.52;1.98;;;;;;;;;;5173878;27;20042;-68
2022/11/01 08:49:44;;;;;;;9.73;2.10;;;;;;;;;;5163662;27;20063;-68
2022/11/01 08:52:11;;;;;;;6.65;1.45;;;;;;;;;;5180149;27;20050;-70
2022/11/01 08:54:37;;;;;;;7.05;1.60;;;;;;;;;;5155594;27;20489;-69
2022/11/01 08:57:04;;;;;;;11.45;2.28;;;;;;;;;;5145240;27;20058;-67
2022/11/01 08:59:30;;;;;;;8.05;2.10;;;;;;;;;;5165007;27;20535;-67
2022/11/01 09:01:56;;;;;;;8.68;2.00;;;;;;;;;;5149159;27;20077;-68
2022/11/01 09:04:23;;;;;;;6.20;1.60;;;;;;;;;;5159746;27;20592;-70
2022/11/01 09:06:49;;;;;;;11.15;2.15;;;;;;;;;;5154340;27;20055;-69
2022/11/01 09:09:16;;;;;;;7.30;1.58;;;;;;;;;;5132416;27;20223;-68
2022/11/01 09:11:43;;;;;;;11.75;1.52;;;;;;;;;;5144183;27;20047;-69
2022/11/01 09:14:09;;;;;;;11.18;1.80;;;;;;;;;;5157591;27;20047;-69
2022/11/01 09:16:35;;;;;;;15.73;2.42;;;;;;;;;;5157619;27;20050;-69
2022/11/01 09:19:02;;;;;;;9.93;2.22;;;;;;;;;;5143737;27;20050;-69
2022/11/01 09:21:28;;;;;;;10.50;2.83;;;;;;;;;;5162324;27;20047;-69
2022/11/01 09:23:57;;;;;;;14.52;2.08;;;;;;;;;;5155098;27;20080;-70
2022/11/01 09:26:26;;;;;;;10.75;1.80;;;;;;;;;;5149332;27;20046;-69
2022/11/01 09:28:53;;;;;;;10.32;2.25;;;;;;;;;;5167456;27;20050;-70
2022/11/01 09:31:20;;;;;;;10.13;1.95;;;;;;;;;;5151875;27;20119;-69
2022/11/01 09:33:47;;;;;;;9.80;2.08;;;;;;;;;;5146952;27;20640;-69
2022/11/01 09:36:13;;;;;;;10.70;2.22;;;;;;;;;;5156975;27;20043;-69
2022/11/01 09:38:39;;;;;;;9.50;2.17;;;;;;;;;;5155200;27;20055;-69
2022/11/01 09:41:13;;;;;;;12.38;1.70;;;;;;;;;;5154240;27;20058;-69
2022/11/01 09:43:41;;;;;;;7.47;1.63;;;;;;;;;;5166012;27;20061;-69
2022/11/01 09:46:13;;;;;;;9.07;1.45;;;;;;;;;;5158460;27;20096;-69
2022/11/01 09:48:41;;;;;;;12.55;1.80;;;;;;;;;;5150167;27;20578;-69
2022/11/01 09:51:11;;;;;;;9.32;1.30;;;;;;;;;;5166038;27;20489;-70
2022/11/01 09:53:37;;;;;;;8.90;1.52;;;;;;;;;;5155739;27;20103;-69
2022/11/01 09:56:09;;;;;;;10.98;1.95;;;;;;;;;;5166639;27;20042;-70
2022/11/01 09:58:50;;;;;;;11.32;2.45;;;;;;;;;;5160876;27;20051;-69
2022/11/01 10:01:38;;;;;;;14.55;2.63;;;;;;;;;;5163803;27;20050;-69
2022/11/01 10:04:10;;;;;;;15.35;2.10;;;;;;;;;;5163820;27;20546;-70
2022/11/01 10:06:47;;;;;;;9.90;1.90;;;;;;;;;;5161480;27;20515;-69
2022/11/01 10:09:34;;;;;;;12.68;2.22;;;;;;;;;;5161362;27;20043;-69
2022/11/01 10:12:12;;;;;;;15.15;2.28;;;;;;;;;;5142958;27;20527;-69
2022/11/01 10:14:57;;;;;;;11.48;1.80;;;;;;;;;;5164365;27;20080;-67
2022/11/01 10:17:41;;;;;;;6.43;1.47;;;;;;;;;;5166016;27;20474;-69
2022/11/01 10:20:09;;;;;;;8.27;2.10;;;;;;;;;;5155464;27;20524;-71
2022/11/01 10:22:37;;;;;;;9.52;2.20;;;;;;;;;;5155030;27;20051;-69
2022/11/01 10:25:07;;;;;;;11.20;2.13;;;;;;;;;;5159415;27;20058;-69
2022/11/01 10:27:37;;;;;;;12.57;2.20;;;;;;;;;;5160395;27;20088;-69
2022/11/01 10:30:06;;;;;;;13.25;2.58;;;;;;;;;;5160915;27;20054;-68
2022/11/01 10:32:33;;;;;;;9.70;1.55;;;;;;;;;;5161799;27;20067;-68
2022/11/01 10:35:11;;;;;;;12.88;1.85;;;;;;;;;;5161468;27;20053;-67
2022/11/01 10:37:52;;;;;;;11.23;2.05;;;;;;;;;;5146660;27;20042;-69
2022/11/01 10:40:46;;;;;;;9.57;1.98;;;;;;;;;;5147997;27;20054;-67
2022/11/01 10:43:14;;;;;;;15.55;2.08;;;;;;;;;;5159774;27;20558;-68
2022/11/01 10:45:41;;;;;;;10.70;1.77;;;;;;;;;;5158516;27;20058;-68
2022/11/01 10:48:38;;;;;;;7.05;2.05;;;;;;;;;;5164447;27;20050;-69
2022/11/01 10:51:06;;;;;;;19.85;2.40;;;;;;;;;;5161596;27;20055;-70
2022/11/01 10:53:35;;;;;;;15.18;2.38;;;;;;;;;;5165925;27;20055;-68
2022/11/01 10:56:06;;;;;;;16.95;2.22;;;;;;;;;;5167257;27;20051;-69
2022/11/01 10:58:39;;;;;;;12.75;2.42;;;;;;;;;;5160135;27;20047;-68
2022/11/01 11:01:06;;;;;;;18.10;2.42;;;;;;;;;;5158507;27;20054;-69
2022/11/01 11:03:32;;;;;;;13.60;2.40;;;;;;;;;;5159047;27;20095;-70
2022/11/01 11:06:03;;;;;;;11.27;1.60;;;;;;;;;;5166295;27;20043;-69
2022/11/01 11:08:30;;;;;;;8.10;1.25;;;;;;;;;;5159910;27;20059;-68
2022/11/01 11:11:01;;;;;;;14.15;1.65;;;;;;;;;;5155740;27;20646;-68
2022/11/01 11:13:28;;;;;;;12.23;2.45;;;;;;;;;;5161284;27;20046;-70
2022/11/01 11:16:03;;;;;;;9.32;1.85;;;;;;;;;;5166688;27;20050;-69
2022/11/01 11:18:31;;;;;;;8.00;1.48;;;;;;;;;;5167695;27;20055;-70
2022/11/01 11:20:59;;;;;;;9.18;1.65;;;;;;;;;;5155426;27;20100;-69
2022/11/01 11:23:28;;;;;;;9.55;2.00;;;;;;;;;;5150593;27;20051;-69
2022/11/01 11:26:12;;;;;;;11.80;2.15;;;;;;;;;;5146773;27;20130;-69
2022/11/01 11:28:43;;;;;;;9.98;1.95;;;;;;;;;;5167372;27;20142;-68
2022/11/01 11:31:12;;;;;;;12.82;2.33;;;;;;;;;;5164221;27;20489;-68
2022/11/01 11:33:45;;;;;;;9.93;1.60;;;;;;;;;;5165436;27;20851;-68
2022/11/01 11:36:11;;;;;;;9.82;1.92;;;;;;;;;;5165079;27;20050;-69
2022/11/01 11:38:39;;;;;;;8.95;2.03;;;;;;;;;;5164439;27;20148;-69
2022/11/01 11:41:07;;;;;;;10.57;2.08;;;;;;;;;;5148838;27;20051;-70
2022/11/01 11:43:35;;;;;;;6.68;2.20;;;;;;;;;;5144765;27;20051;-68
2022/11/01 11:46:19;;;;;;;17.00;1.98;;;;;;;;;;5162913;27;20515;-69
2022/11/01 11:48:47;;;;;;;8.07;1.48;;;;;;;;;;5160148;27;20054;-67
2022/11/01 11:51:13;;;;;;;6.68;1.23;;;;;;;;;;5146651;27;20821;-68
2022/11/01 11:53:40;;;;;;;10.75;2.05;;;;;;;;;;5167909;27;20050;-69
2022/11/01 11:56:07;;;;;;;10.63;1.92;;;;;;;;;;5159190;27;20055;-66
2022/11/01 11:58:34;;;;;;;14.77;2.53;;;;;;;;;;5159682;27;20435;-67
2022/11/01 12:01:02;;;;;;;11.30;2.45;;;;;;;;;;5165876;27;20054;-67
2022/11/01 12:03:29;;;;;;;9.93;1.63;;;;;;;;;;5157862;27;20054;-67
2022/11/01 12:06:00;;;;;;;3.83;1.30;;;;;;;;;;5165305;27;20073;-69
2022/11/01 12:08:37;;;;;;;5.72;1.30;;;;;;;;;;5144700;27;20051;-68
2022/11/01 12:11:03;;;;;;;7.15;1.23;;;;;;;;;;5144226;27;20047;-68
2022/11/01 12:13:41;;;;;;;7.55;2.20;;;;;;;;;;5152504;27;20057;-69
2022/11/01 12:16:08;;;;;;;11.60;1.65;;;;;;;;;;5151489;27;20074;-69
2022/11/01 12:18:43;;;;;;;7.13;1.73;;;;;;;;;;5160343;27;20058;-68
2022/11/01 12:21:16;;;;;;;9.20;2.53;;;;;;;;;;5164482;27;20084;-70
2022/11/01 12:23:43;;;;;;;7.05;1.27;;;;;;;;;;5158715;27;20056;-69
2022/11/01 12:26:14;;;;;;;9.15;2.10;;;;;;;;;;5143694;27;20428;-69
2022/11/01 12:28:44;;;;;;;7.22;1.60;;;;;;;;;;5144281;27;20465;-69
2022/11/01 12:31:14;;;;;;;10.82;1.48;;;;;;;;;;5156858;27;20039;-68
2022/11/01 12:33:44;;;;;;;11.70;1.55;;;;;;;;;;5167479;27;20054;-69
2022/11/01 12:36:12;;;;;;;10.48;1.63;;;;;;;;;;5148434;27;20043;-68
2022/11/01 12:38:38;;;;;;;6.65;1.25;;;;;;;;;;5156470;27;20046;-68
2022/11/01 12:41:25;;;;;;;5.78;1.40;;;;;;;;;;5151935;27;20054;-67
2022/11/01 12:44:31;;;;;;;8.45;1.55;;;;;;;;;;5143704;27;20066;-69
2022/11/01 12:47:15;;;;;;;6.03;1.20;;;;;;;;;;5058661;28;20060;-68
2022/11/01 12:49:54;;;;;;;5.75;1.90;;;;;;;;;;5054259;28;20978;-68
2022/11/01 12:52:39;;;;;;;8.10;1.48;;;;;;;;;;5058240;28;20512;-67
2022/11/01 12:55:19;;;;;;;7.40;2.08;;;;;;;;;;5060584;28;20056;-67
2022/11/01 12:57:47;;;;;;;9.35;2.70;;;;;;;;;;5058730;28;20143;-69
2022/11/01 13:00:14;;;;;;;7.80;1.42;;;;;;;;;;5061281;28;20147;-69
2022/11/01 13:02:52;;;;;;;5.78;1.35;;;;;;;;;;5062281;28;20064;-68
2022/11/01 13:05:19;;;;;;;13.60;2.05;;;;;;;;;;5059553;28;20053;-68
2022/11/01 13:07:55;;;;;;;9.73;1.92;;;;;;;;;;5061397;28;20140;-69
2022/11/01 13:10:32;;;;;;;5.97;1.30;;;;;;;;;;5062485;28;20495;-69
2022/11/01 13:13:02;;;;;;;3.35;1.08;;;;;;;;;;5061234;28;20154;-70
2022/11/01 13:15:28;;;;;;;5.68;1.52;;;;;;;;;;5045080;28;20057;-68
2022/11/01 13:18:24;;;;;;;8.80;1.60;;;;;;;;;;5118041;27;20148;-68
2022/11/01 13:21:09;;;;;;;4.78;1.20;;;;;;;;;;5142354;27;20051;-69
2022/11/01 13:23:35;;;;;;;3.70;0.98;;;;;;;;;;5147591;27;20051;-68
2022/11/01 13:26:23;;;;;;;7.68;1.50;;;;;;;;;;5131347;27;20085;-67
2022/11/01 13:29:01;;;;;;;7.93;1.50;;;;;;;;;;5147157;27;20043;-68
2022/11/01 13:31:39;;;;;;;8.60;1.48;;;;;;;;;;5149049;27;20150;-69
2022/11/01 13:34:24;;;;;;;4.32;1.27;;;;;;;;;;5147361;27;20047;-69
2022/11/01 13:37:17;;;;;;;15.02;1.48;;;;;;;;;;5148721;27;20051;-70
2022/11/01 13:39:55;;;;;;;2.83;1.10;;;;;;;;;;5110861;27;20078;-70
2022/11/01 13:42:35;;;;;;;6.47;1.10;;;;;;;;;;5146319;27;20058;-71
2022/11/01 13:45:20;;;;;;;7.60;1.50;;;;;;;;;;5132055;27;20515;-70
2022/11/01 13:47:50;;;;;;;5.45;1.10;;;;;;;;;;5131353;27;20055;-70
2022/11/01 13:50:37;;;;;;;3.20;1.00;;;;;;;;;;5146810;27;20051;-70
2022/11/01 13:53:11;;;;;;;11.13;1.38;;;;;;;;;;5113709;27;20078;-70
2022/11/01 13:55:43;;;;;;;8.57;2.17;;;;;;;;;;5156236;27;20058;-70
2022/11/01 13:58:17;;;;;;;4.97;1.23;;;;;;;;;;5166879;27;20292;-71
2022/11/01 14:00:45;;;;;;;8.77;1.65;;;;;;;;;;5167472;27;20585;-69
2022/11/01 14:03:31;;;;;;;8.10;1.55;;;;;;;;;;5167635;27;20139;-71
2022/11/01 14:06:10;;;;;;;4.80;1.50;;;;;;;;;;5148598;27;20150;-71
2022/11/01 14:08:37;;;;;;;7.90;1.45;;;;;;;;;;5167184;27;20457;-71
2022/11/01 14:11:04;;;;;;;7.07;1.52;;;;;;;;;;5164721;27;20502;-71
2022/11/01 14:13:34;;;;;;;7.53;1.40;;;;;;;;;;5164669;27;20391;-71
2022/11/01 14:16:02;;;;;;;7.78;1.38;;;;;;;;;;5153702;27;20504;-69
2022/11/01 14:18:48;;;;;;;5.60;1.30;;;;;;;;;;5167343;27;20544;-71
2022/11/01 14:21:25;;;;;;;9.80;1.30;;;;;;;;;;5167443;27;20054;-70
2022/11/01 14:23:57;;;;;;;7.78;1.20;;;;;;;;;;5149383;27;20053;-70
2022/11/01 14:26:33;;;;;;;12.57;1.63;;;;;;;;;;5164658;27;20078;-71
2022/11/01 14:29:01;;;;;;;7.45;1.23;;;;;;;;;;5162383;27;20055;-72
2022/11/01 14:31:32;;;;;;;9.32;1.50;;;;;;;;;;5145814;27;20509;-69
2022/11/01 14:34:05;;;;;;;5.40;1.08;;;;;;;;;;5168448;27;20043;-69
2022/11/01 14:36:32;;;;;;;6.97;1.30;;;;;;;;;;5166275;27;20824;-69
2022/11/01 14:39:07;;;;;;;7.30;1.35;;;;;;;;;;5165440;27;20050;-69
2022/11/01 14:41:39;;;;;;;8.55;1.27;;;;;;;;;;5151319;27;20097;-69
2022/11/01 14:44:13;;;;;;;6.00;1.05;;;;;;;;;;5151025;27;20072;-68
2022/11/01 14:46:41;;;;;;;6.18;1.10;;;;;;;;;;5160108;27;20051;-69
2022/11/01 14:49:14;;;;;;;6.40;1.13;;;;;;;;;;5173004;27;20438;-68
2022/11/01 14:51:44;;;;;;;4.95;1.05;;;;;;;;;;5159319;27;20490;-69
2022/11/01 14:54:26;;;;;;;12.20;2.85;;;;;;;;;;5145165;27;20055;-70
2022/11/01 14:56:54;;;;;;;4.70;1.20;;;;;;;;;;5158662;27;20057;-70
2022/11/01 14:59:23;;;;;;;5.72;1.63;;;;;;;;;;5163388;27;20051;-70
2022/11/01 15:01:51;;;;;;;8.68;1.80;;;;;;;;;;5168728;27;20542;-69
2022/11/01 15:04:22;;;;;;;6.57;1.35;;;;;;;;;;5165713;27;20122;-69