Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:20;;;;;;;10.20;2.47;;;15.20;99.90;;;;;;5094511;28;20292;-79
2021/08/23 00:04:45;;;;;;;9.57;2.40;;;15.00;99.90;;;;;;5094597;28;20024;-78
2021/08/23 00:07:11;;;;;;;6.90;2.10;;;15.00;99.90;;;;;;5094641;28;20020;-78
2021/08/23 00:09:37;;;;;;;8.05;2.42;;;15.10;99.90;;;;;;5094716;28;20024;-77
2021/08/23 00:12:04;;;;;;;6.95;2.63;;;15.10;99.90;;;;;;5094614;28;20031;-79
2021/08/23 00:14:29;;;;;;;7.90;2.92;;;15.40;99.90;;;;;;5094460;28;20495;-78
2021/08/23 00:16:55;;;;;;;;;;;15.30;99.90;;;;;;5094806;28;20032;-78
2021/08/23 00:19:21;;;;;;;9.68;3.35;;;15.30;99.90;;;;;;5094618;28;19935;-78
2021/08/23 00:21:49;;;;;;;;;;;15.20;99.90;;;;;;5094807;28;20480;-79
2021/08/23 00:24:24;;;;;;;10.77;3.95;;;15.00;99.90;;;;;;5094321;28;19935;-78
2021/08/23 00:26:52;;;;;;;9.97;3.83;;;14.80;99.90;;;;;;5094404;28;20024;-78
2021/08/23 00:29:18;;;;;;;10.75;3.80;;;14.80;99.90;;;;;;5094202;28;20389;-78
2021/08/23 00:31:44;;;;;;;;;;;14.80;99.90;;;;;;5094628;28;20024;-78
2021/08/23 00:34:10;;;;;;;7.85;3.53;;;14.90;99.90;;;;;;5094171;28;20320;-78
2021/08/23 00:36:36;;;;;;;12.32;4.03;;;14.80;99.90;;;;;;5094120;28;20025;-79
2021/08/23 00:39:04;;;;;;;11.45;4.00;;;14.80;99.90;;;;;;5094096;28;20024;-77
2021/08/23 00:41:32;;;;;;;9.05;3.53;;;14.80;99.90;;;;;;5094016;28;20499;-78
2021/08/23 00:43:58;;;;;;;9.43;3.50;;;15.00;99.90;;;;;;5094149;28;20016;-78
2021/08/23 00:46:25;;;;;;;9.75;2.90;;;14.90;99.90;;;;;;5093898;28;20530;-78
2021/08/23 00:48:51;;;;;;;8.30;2.88;;;14.80;99.90;;;;;;5093860;28;20069;-78
2021/08/23 00:51:19;;;;;;;7.93;2.92;;;15.00;99.90;;;;;;5093852;28;20077;-78
2021/08/23 00:53:45;;;;;;;8.82;2.60;;;15.10;99.90;;;;;;5093764;28;20012;-78
2021/08/23 00:56:11;;;;;;;;;;;15.30;99.90;;;;;;5094500;28;20034;-78
2021/08/23 00:58:37;;;;;;;9.13;2.70;;;15.00;99.90;;;;;;5093796;28;19903;-77
2021/08/23 01:01:04;;;;;;;;;;;15.20;99.90;;;;;;5094112;28;20020;-78
2021/08/23 01:03:39;;;;;;;7.15;2.30;;;15.00;99.90;;;;;;5093424;28;19968;-77
2021/08/23 01:06:08;;;;;;;6.83;2.40;;;14.80;99.90;;;;;;5093800;28;20107;-78
2021/08/23 01:08:40;;;;;;;7.75;2.50;;;14.70;99.90;;;;;;5075453;28;20028;-78
2021/08/23 01:11:10;;;;;;;8.00;2.85;;;14.60;99.90;;;;;;5093598;28;20020;-77
2021/08/23 01:13:47;;;;;;;7.40;2.50;;;14.20;99.90;;;;;;5075340;28;20056;-78
2021/08/23 01:16:13;;;;;;;11.75;2.67;;;13.90;99.90;;;;;;5093696;28;20383;-77
2021/08/23 01:18:40;;;;;;;11.82;3.50;;;13.70;99.90;;;;;;5075312;28;20063;-78
2021/08/23 01:21:09;;;;;;;12.40;3.58;;;13.70;99.90;;;;;;5093441;28;20027;-78
2021/08/23 01:23:37;;;;;;;10.25;3.78;;;13.80;99.90;;;;;;5093371;28;20027;-78
2021/08/23 01:26:04;;;;;;;14.77;4.70;;;13.70;99.90;;;;;;5093500;28;20419;-78
2021/08/23 01:28:45;;;;;;;11.63;4.25;;;13.60;99.90;;;;;;5092763;28;20107;-77
2021/08/23 01:31:29;;;;;;;9.27;3.80;;;13.60;99.90;;;;;;5093392;28;20480;-78
2021/08/23 01:33:54;;;;;;;9.75;3.35;;;13.80;99.90;;;;;;5093503;28;20016;-78
2021/08/23 01:36:20;;;;;;;10.18;3.25;;;14.20;99.90;;;;;;5093366;28;20020;-78
2021/08/23 01:38:46;;;;;;;10.15;3.63;;;14.30;99.90;;;;;;5093340;28;20039;-78
2021/08/23 01:41:12;;;;;;;8.32;3.00;;;14.20;99.90;;;;;;5093298;28;20020;-78
2021/08/23 01:43:38;;;;;;;8.32;2.50;;;14.10;99.90;;;;;;5093242;28;20116;-77
2021/08/23 01:46:04;;;;;;;;;;;14.20;99.90;;;;;;5093819;28;20388;-78
2021/08/23 01:48:29;;;;;;;;;;;14.20;99.90;;;;;;5093702;28;19998;-78
2021/08/23 01:50:55;;;;;;;6.60;2.50;;;14.20;99.90;;;;;;5093192;28;19911;-78
2021/08/23 01:53:22;;;;;;;6.25;2.30;;;14.00;99.90;;;;;;5075038;28;20036;-79
2021/08/23 01:55:48;;;;;;;6.47;2.25;;;14.10;99.90;;;;;;5092982;28;20048;-78
2021/08/23 01:58:16;;;;;;;6.38;2.50;;;14.20;99.90;;;;;;5093265;28;20484;-78
2021/08/23 02:00:42;;;;;;;6.13;2.22;;;13.90;99.90;;;;;;5093047;28;20028;-78
2021/08/23 02:03:08;;;;;;;5.68;2.35;;;14.00;99.90;;;;;;5074757;28;20094;-78
2021/08/23 02:05:34;;;;;;;5.65;2.10;;;14.20;99.90;;;;;;5092947;28;20085;-78
2021/08/23 02:08:00;;;;;;;9.15;3.10;;;14.20;99.90;;;;;;5074896;28;20043;-77
2021/08/23 02:10:26;;;;;;;25.80;3.25;;;14.10;99.90;;;;;;5092979;28;20059;-78
2021/08/23 02:12:52;;;;;;;5.80;2.45;;;14.20;99.90;;;;;;5074738;28;20091;-77
2021/08/23 02:15:18;;;;;;;8.70;3.17;;;14.40;99.90;;;;;;5092895;28;20107;-78
2021/08/23 02:17:44;;;;;;;7.57;2.80;;;14.70;99.90;;;;;;5093063;28;20115;-78
2021/08/23 02:20:11;;;;;;;5.45;2.53;;;14.90;99.90;;;;;;5074702;28;20024;-78
2021/08/23 02:22:37;;;;;;;8.27;2.65;;;14.90;99.90;;;;;;5074682;28;20169;-78
2021/08/23 02:25:06;;;;;;;;;;;14.70;99.90;;;;;;5093450;28;20099;-78
2021/08/23 02:27:33;;;;;;;8.52;2.53;;;14.60;99.90;;;;;;5092779;28;19904;-77
2021/08/23 02:29:59;;;;;;;8.48;2.90;;;14.90;99.90;;;;;;5092975;28;20129;-77
2021/08/23 02:32:24;;;;;;;;;;;15.00;99.90;;;;;;5074993;28;20020;-77
2021/08/23 02:34:50;;;;;;;10.90;2.97;;;15.00;99.90;;;;;;5092738;28;20311;-78
2021/08/23 02:37:16;;;;;;;7.45;2.70;;;15.10;99.90;;;;;;5092712;28;20111;-78
2021/08/23 02:39:41;;;;;;;;;;;15.10;99.90;;;;;;5075171;28;20488;-78
2021/08/23 02:42:07;;;;;;;9.63;2.90;;;14.80;99.90;;;;;;5096324;28;19907;-78
2021/08/23 02:44:33;;;;;;;10.10;3.08;;;14.80;99.90;;;;;;5096149;28;20039;-77
2021/08/23 02:46:59;;;;;;;11.98;3.30;;;15.00;99.90;;;;;;5077966;28;20074;-77
2021/08/23 02:49:26;;;;;;;14.45;3.40;;;15.00;99.90;;;;;;5096210;28;20028;-78
2021/08/23 02:51:53;;;;;;;14.15;3.63;;;15.20;99.90;;;;;;5096113;28;20081;-78
2021/08/23 02:54:19;;;;;;;13.25;3.67;;;15.30;99.90;;;;;;5077860;28;20119;-78
2021/08/23 02:56:45;;;;;;;17.17;3.55;;;15.40;99.90;;;;;;5096534;28;20020;-77
2021/08/23 02:59:11;;;;;;;;;;;15.50;99.90;;;;;;5078211;28;20097;-77
2021/08/23 03:01:37;;;;;;;19.63;4.28;;;15.60;99.90;;;;;;5095933;28;19904;-78
2021/08/23 03:04:03;;;;;;;18.52;4.15;;;15.70;99.90;;;;;;5077241;28;20063;-77
2021/08/23 03:06:28;;;;;;;;;;;15.60;99.90;;;;;;5096168;28;20479;-78
2021/08/23 03:08:54;;;;;;;17.95;4.30;;;15.60;99.90;;;;;;5095782;28;19947;-78
2021/08/23 03:11:20;;;;;;;;;;;15.60;99.90;;;;;;5096144;28;20103;-78
2021/08/23 03:13:46;;;;;;;17.95;5.25;;;15.60;99.90;;;;;;5095759;28;19911;-78
2021/08/23 03:16:12;;;;;;;;;;;15.50;99.90;;;;;;5096166;28;20028;-78
2021/08/23 03:18:38;;;;;;;18.67;4.85;;;15.60;99.90;;;;;;5095663;28;19903;-77
2021/08/23 03:21:03;;;;;;;;;;;15.60;99.90;;;;;;5077764;28;20500;-78
2021/08/23 03:23:30;;;;;;;31.95;6.07;;;15.60;99.90;;;;;;5095901;28;19908;-78
2021/08/23 03:25:57;;;;;;;21.88;5.75;;;15.50;99.90;;;;;;5095317;28;20024;-78
2021/08/23 03:28:23;;;;;;;23.48;5.93;;;15.50;99.90;;;;;;5095541;28;20095;-78
2021/08/23 03:30:49;;;;;;;;;;;15.50;99.90;;;;;;5095761;28;20052;-77
2021/08/23 03:33:15;;;;;;;25.30;6.38;;;15.10;99.90;;;;;;5095357;28;19904;-78
2021/08/23 03:35:41;;;;;;;11.23;5.05;;;15.20;99.90;;;;;;5095255;28;20020;-78
2021/08/23 03:38:07;;;;;;;;;;;15.20;99.90;;;;;;5095664;28;20037;-77
2021/08/23 03:40:33;;;;;;;41.20;6.53;;;15.20;99.90;;;;;;5095270;28;20378;-78
2021/08/23 03:42:58;;;;;;;;;;;15.40;99.90;;;;;;5095596;28;20024;-78
2021/08/23 03:45:24;;;;;;;13.35;5.50;;;14.90;99.90;;;;;;5095086;28;20003;-78
2021/08/23 03:47:49;;;;;;;;;;;15.10;99.90;;;;;;5095647;28;20024;-78
2021/08/23 03:50:15;;;;;;;88.97;7.35;;;15.10;99.90;;;;;;5095035;28;19911;-78
2021/08/23 03:52:41;;;;;;;99.85;8.50;;;15.10;99.90;;;;;;5094653;28;20540;-78
2021/08/23 03:55:08;;;;;;;14.82;6.30;;;15.20;99.90;;;;;;5094927;28;20023;-78
2021/08/23 03:57:35;;;;;;;11.82;5.82;;;14.70;99.90;;;;;;5094796;28;20111;-78
2021/08/23 04:00:03;;;;;;;14.38;6.30;;;15.00;99.90;;;;;;5094793;28;20585;-78
2021/08/23 04:02:29;;;;;;;15.02;5.80;;;15.20;99.90;;;;;;5094515;28;20048;-77
2021/08/23 04:04:55;;;;;;;50.13;6.80;;;15.40;99.90;;;;;;5094629;28;20035;-77
2021/08/23 04:07:21;;;;;;;15.07;6.45;;;15.20;99.90;;;;;;5076485;28;20484;-78
2021/08/23 04:09:47;;;;;;;;;;;14.80;99.90;;;;;;5076828;28;20081;-78
2021/08/23 04:12:12;;;;;;;62.88;8.05;;;14.90;99.90;;;;;;5094633;28;19947;-78
2021/08/23 04:14:38;;;;;;;18.42;6.18;;;14.70;99.90;;;;;;5076426;28;20643;-77
2021/08/23 04:17:04;;;;;;;40.80;7.22;;;14.70;99.90;;;;;;5094443;28;20032;-78
2021/08/23 04:19:30;;;;;;;;;;;14.80;99.90;;;;;;5094948;28;20016;-77
2021/08/23 04:21:56;;;;;;;14.00;6.28;;;14.70;99.90;;;;;;5094398;28;20383;-77
2021/08/23 04:24:22;;;;;;;44.22;7.80;;;14.90;99.90;;;;;;5094168;28;20028;-77
2021/08/23 04:26:48;;;;;;;;;;;14.80;99.90;;;;;;5094745;28;20480;-78
2021/08/23 04:29:15;;;;;;;64.97;10.70;;;14.20;99.90;;;;;;5094495;28;19904;-78
2021/08/23 04:31:42;;;;;;;11.77;6.57;;;14.00;99.90;;;;;;5094218;28;20016;-77
2021/08/23 04:34:08;;;;;;;12.43;6.15;;;14.20;99.90;;;;;;5094220;28;20076;-77
2021/08/23 04:36:33;;;;;;;;;;;14.80;99.90;;;;;;5094594;28;20024;-78
2021/08/23 04:38:59;;;;;;;27.98;7.05;;;15.30;99.90;;;;;;5094157;28;19990;-78
2021/08/23 04:41:25;;;;;;;17.45;6.70;;;15.40;99.90;;;;;;5094118;28;20024;-78
2021/08/23 04:43:51;;;;;;;13.40;6.95;;;15.50;99.90;;;;;;5093958;28;20028;-78
2021/08/23 04:46:17;;;;;;;13.80;6.40;;;15.60;99.90;;;;;;5093848;28;20099;-78
2021/08/23 04:48:44;;;;;;;15.30;7.03;;;15.70;99.90;;;;;;5093898;28;20377;-78
2021/08/23 04:51:10;;;;;;;87.90;13.25;;;15.80;99.90;;;;;;5093863;28;20016;-79
2021/08/23 04:53:36;;;;;;;54.08;9.95;;;15.30;99.90;;;;;;5092566;28;20032;-78
2021/08/23 04:56:02;;;;;;;;;;;15.00;99.90;;;;;;5094191;28;20476;-79
2021/08/23 04:58:28;;;;;;;14.07;7.13;;;15.30;99.90;;;;;;5094140;28;20379;-78
2021/08/23 05:00:54;;;;;;;;;;;15.50;99.90;;;;;;5094151;28;20054;-78
2021/08/23 05:03:19;;;;;;;21.20;8.63;;;15.50;99.90;;;;;;5092839;28;19916;-77
2021/08/23 05:05:48;;;;;;;;;;;15.60;99.90;;;;;;5094039;28;20028;-78
2021/08/23 05:08:18;;;;;;;14.90;7.72;;;15.80;99.90;;;;;;5093848;28;19920;-78
2021/08/23 05:10:44;;;;;;;14.75;6.85;;;15.40;99.90;;;;;;5093539;28;20031;-78
2021/08/23 05:13:09;;;;;;;;;;;15.80;99.90;;;;;;5075852;28;20606;-77
2021/08/23 05:15:35;;;;;;;43.38;10.65;;;15.50;99.90;;;;;;5093521;28;19983;-78
2021/08/23 05:18:01;;;;;;;;;;;15.30;99.90;;;;;;5094454;28;20024;-76
2021/08/23 05:20:26;;;;;;;35.67;11.02;;;14.90;99.90;;;;;;5093404;28;19934;-78
2021/08/23 05:22:53;;;;;;;31.33;9.70;;;14.90;99.90;;;;;;5093577;28;20028;-79
2021/08/23 05:25:19;;;;;;;18.48;8.27;;;15.10;99.90;;;;;;5093240;28;20034;-79
2021/08/23 05:27:45;;;;;;;34.58;10.75;;;15.20;99.90;;;;;;5075225;28;20480;-78
2021/08/23 05:30:11;;;;;;;;;;;15.20;99.90;;;;;;5093794;28;20070;-77
2021/08/23 05:32:37;;;;;;;15.93;8.20;;;15.40;99.90;;;;;;5093558;28;19904;-78
2021/08/23 05:35:04;;;;;;;45.72;8.88;;;15.60;99.90;;;;;;5093366;28;20047;-78
2021/08/23 05:37:29;;;;;;;14.90;8.00;;;15.90;99.90;;;;;;5093344;28;20032;-77
2021/08/23 05:39:55;;;;;;;;;;;16.00;99.90;;;;;;5075519;28;20058;-78
2021/08/23 05:42:21;;;;;;;12.93;7.13;;;15.60;99.90;;;;;;5093331;28;19949;-78
2021/08/23 05:44:47;;;;;;;;;;;15.80;99.90;;;;;;5075399;28;20484;-78
2021/08/23 05:47:12;;;;;;;56.67;9.48;;;15.70;99.90;;;;;;5093270;28;19911;-78
2021/08/23 05:49:38;;;;;;;33.22;9.68;;;15.60;99.90;;;;;;5093197;28;20020;-78
2021/08/23 05:52:04;;;;;;;;;;;15.60;99.90;;;;;;5093549;28;20038;-78
2021/08/23 05:54:30;;;;;;;21.13;8.43;;;15.70;99.90;;;;;;5093400;28;19941;-78
2021/08/23 05:56:57;;;;;;;15.52;7.97;;;16.00;99.90;;;;;;5093127;28;20009;-78
2021/08/23 05:59:23;;;;;;;25.42;8.98;;;16.10;99.90;;;;;;5093077;28;20078;-78
2021/08/23 06:01:56;;;;;;;41.53;11.73;;;15.80;99.90;;;;;;5074642;28;20020;-77
2021/08/23 06:04:23;;;;;;;26.63;8.65;;;15.80;99.90;;;;;;5091382;28;20028;-77
2021/08/23 06:06:50;;;;;;;16.45;7.97;;;15.60;99.90;;;;;;5093454;28;20020;-77
2021/08/23 06:09:16;;;;;;;17.70;8.25;;;16.10;99.90;;;;;;5093067;28;20535;-77
2021/08/23 06:11:43;;;;;;;17.35;7.68;;;16.40;99.90;;;;;;5092980;28;20012;-78
2021/08/23 06:14:08;;;;;;;12.65;7.65;;;16.60;99.90;;;;;;5094111;28;20028;-77
2021/08/23 06:16:34;;;;;;;;;;;16.60;99.90;;;;;;5097261;28;20024;-78
2021/08/23 06:19:00;;;;;;;16.67;7.70;;;16.80;99.90;;;;;;5096770;28;19925;-78
2021/08/23 06:21:26;;;;;;;;;;;16.80;99.90;;;;;;5097123;28;20028;-78
2021/08/23 06:23:52;;;;;;;14.52;7.00;;;17.10;99.90;;;;;;5096647;28;19904;-78
2021/08/23 06:26:17;;;;;;;;;;;17.00;99.90;;;;;;5097320;28;20387;-78
2021/08/23 06:28:44;;;;;;;12.93;6.43;;;17.10;99.90;;;;;;5078313;28;19904;-78
2021/08/23 06:31:10;;;;;;;12.35;6.15;;;17.10;99.90;;;;;;5096531;28;20108;-79
2021/08/23 06:33:35;;;;;;;;;;;17.30;99.90;;;;;;5097289;28;20057;-78
2021/08/23 06:36:02;;;;;;;10.20;6.10;;;17.30;99.90;;;;;;5096647;28;19904;-78
2021/08/23 06:38:27;;;;;;;19.33;8.60;;;17.20;99.90;;;;;;5078242;28;20035;-77
2021/08/23 06:40:53;;;;;;;;;;;16.80;99.90;;;;;;5078499;28;20020;-78
2021/08/23 06:43:19;;;;;;;17.90;7.70;;;16.90;99.90;;;;;;5096314;28;19915;-77
2021/08/23 06:45:44;;;;;;;;;;;16.90;99.90;;;;;;5096629;28;20028;-78
2021/08/23 06:48:10;;;;;;;19.40;7.57;;;16.70;99.90;;;;;;5096306;28;19903;-78
2021/08/23 06:50:36;;;;;;;;;;;16.70;99.90;;;;;;5096663;28;20484;-78
2021/08/23 06:53:03;;;;;;;11.18;5.93;;;16.80;99.90;;;;;;5096089;28;19986;-78
2021/08/23 06:55:30;;;;;;;13.32;7.32;;;17.40;99.90;;;;;;5096040;28;20024;-79
2021/08/23 06:57:56;;;;;;;16.92;10.57;;;17.70;99.90;;;;;;5096062;28;20062;-79
2021/08/23 07:00:22;;;;;;;12.95;8.15;;;17.90;99.90;;;;;;5096001;28;20488;-79
2021/08/23 07:02:48;;;;;;;12.10;6.82;;;17.80;99.90;;;;;;5095751;28;20039;-79
2021/08/23 07:05:14;;;;;;;15.60;5.70;;;18.20;99.90;;;;;;5095792;28;20503;-79
2021/08/23 07:07:40;;;;;;;9.10;5.40;;;18.50;99.90;;;;;;5095835;28;20494;-78
2021/08/23 07:10:11;;;;;;;12.52;6.10;;;18.70;99.90;;;;;;5095827;28;20020;-78
2021/08/23 07:12:38;;;;;;;11.50;5.60;;;19.10;99.90;;;;;;5077371;28;20053;-78
2021/08/23 07:15:04;;;;;;;9.98;5.00;;;19.20;99.90;;;;;;5095720;28;20056;-79
2021/08/23 07:17:30;;;;;;;8.38;4.60;;;19.20;99.90;;;;;;5095664;28;20016;-78
2021/08/23 07:19:56;;;;;;;10.88;4.40;;;19.30;99.90;;;;;;5095776;28;20024;-78
2021/08/23 07:22:22;;;;;;;8.45;4.30;;;19.40;99.90;;;;;;5077381;28;20043;-78
2021/08/23 07:24:48;;;;;;;8.48;4.60;;;19.60;99.90;;;;;;5095413;28;20032;-79
2021/08/23 07:27:15;;;;;;;9.13;4.20;;;19.50;99.90;;;;;;5094732;28;20041;-78
2021/08/23 07:29:41;;;;;;;9.73;4.60;;;20.10;99.90;;;;;;5095381;28;20023;-79
2021/08/23 07:32:07;;;;;;;8.38;3.78;;;20.80;99.90;;;;;;5095388;28;20046;-78
2021/08/23 07:34:33;;;;;;;10.98;4.50;;;21.10;99.90;;;;;;5077145;28;20492;-78
2021/08/23 07:36:59;;;;;;;10.63;4.30;;;20.90;99.90;;;;;;5095299;28;20024;-78
2021/08/23 07:39:25;;;;;;;10.93;4.60;;;20.80;99.90;;;;;;5095218;28;20016;-78
2021/08/23 07:41:50;;;;;;;8.00;3.90;;;20.60;99.90;;;;;;5095220;28;20028;-79
2021/08/23 07:44:16;;;;;;;9.13;3.70;;;20.70;99.90;;;;;;5076944;28;20031;-78
2021/08/23 07:46:42;;;;;;;9.15;3.70;;;20.90;99.90;;;;;;5095070;28;20090;-79
2021/08/23 07:49:08;;;;;;;9.07;3.92;;;20.90;99.90;;;;;;5095019;28;20477;-79
2021/08/23 07:51:34;;;;;;;8.57;3.92;;;21.00;99.90;;;;;;5094982;28;20035;-78
2021/08/23 07:54:00;;;;;;;8.05;4.18;;;21.20;99.90;;;;;;5094934;28;20431;-78
2021/08/23 07:56:26;;;;;;;8.80;3.67;;;21.90;99.90;;;;;;5094862;28;20028;-79
2021/08/23 07:58:52;;;;;;;7.80;3.35;;;23.30;99.90;;;;;;5094822;28;20022;-79
2021/08/23 08:01:19;;;;;;;7.32;3.10;;;24.80;99.90;;;;;;5095000;28;20107;-79
2021/08/23 08:03:45;;;;;;;7.45;3.20;;;24.90;99.90;;;;;;5076209;28;20101;-80
2021/08/23 08:06:11;;;;;;;8.98;3.53;;;25.90;99.90;;;;;;5076571;28;20024;-79
2021/08/23 08:08:36;;;;;;;7.53;3.65;;;25.40;99.90;;;;;;5076492;28;20023;-80
2021/08/23 08:11:02;;;;;;;7.57;3.00;;;25.30;99.90;;;;;;5076408;28;20472;-80
2021/08/23 08:13:28;;;;;;;8.73;3.28;;;27.20;99.90;;;;;;5094591;28;20020;-81
2021/08/23 08:15:54;;;;;;;9.75;4.70;;;27.90;98.30;;;;;;5094702;28;20521;-79
2021/08/23 08:18:19;;;;;;;6.75;3.15;;;27.90;96.60;;;;;;5094549;28;20043;-80
2021/08/23 08:20:46;;;;;;;9.48;3.78;;;27.90;97.90;;;;;;5094423;28;20031;-80
2021/08/23 08:23:12;;;;;;;7.20;3.20;;;29.00;96.20;;;;;;5076146;28;20024;-80
2021/08/23 08:25:37;;;;;;;7.30;3.30;;;29.10;93.80;;;;;;5094211;28;20028;-80
2021/08/23 08:28:05;;;;;;;8.52;3.05;;;28.40;94.40;;;;;;5094290;28;20031;-80
2021/08/23 08:30:31;;;;;;;7.22;3.15;;;28.40;94.80;;;;;;5094246;28;20023;-79
2021/08/23 08:32:57;;;;;;;8.68;3.15;;;28.80;94.70;;;;;;5094256;28;20031;-79
2021/08/23 08:35:24;;;;;;;6.68;2.80;;;28.60;93.00;;;;;;5094137;28;20020;-79
2021/08/23 08:37:52;;;;;;;6.65;2.90;;;27.90;94.40;;;;;;5094374;28;20032;-80
2021/08/23 08:40:17;;;;;;;8.10;3.08;;;28.90;93.20;;;;;;5075924;28;20046;-79
2021/08/23 08:42:44;;;;;;;7.65;3.05;;;30.50;91.40;;;;;;5094016;28;20481;-80
2021/08/23 08:45:11;;;;;;;6.18;2.60;;;31.00;87.10;;;;;;5093961;28;20118;-80
2021/08/23 08:47:40;;;;;;;7.45;2.88;;;31.10;85.40;;;;;;5075763;28;20023;-80
2021/08/23 08:50:07;;;;;;;10.27;2.80;;;31.60;82.30;;;;;;5093878;28;20107;-80
2021/08/23 08:52:34;;;;;;;10.43;2.80;;;31.80;79.60;;;;;;5075603;28;20074;-80
2021/08/23 08:55:00;;;;;;;6.68;2.80;;;32.00;79.30;;;;;;5093812;28;20112;-80
2021/08/23 08:57:26;;;;;;;8.05;2.92;;;32.10;77.40;;;;;;5093773;28;20506;-80
2021/08/23 08:59:51;;;;;;;6.15;2.70;;;30.90;80.30;;;;;;5093765;28;20024;-80
2021/08/23 09:02:17;;;;;;;7.35;3.13;;;31.00;81.10;;;;;;5093419;28;20566;-80
2021/08/23 09:04:43;;;;;;;7.78;2.90;;;31.50;77.60;;;;;;5093627;28;20028;-80
2021/08/23 09:07:11;;;;;;;9.00;2.90;;;32.60;74.60;;;;;;5093499;28;20058;-80
2021/08/23 09:09:37;;;;;;;11.20;3.05;;;33.00;70.50;;;;;;5093980;28;20048;-79
2021/08/23 09:12:10;;;;;;;7.47;2.80;;;32.60;70.80;;;;;;5093602;28;20460;-80
2021/08/23 09:14:57;;;;;;;8.00;2.80;;;34.50;68.70;;;;;;5093628;28;20441;-80
2021/08/23 09:17:26;;;;;;;6.38;2.72;;;35.50;64.10;;;;;;5093255;28;20059;-81
2021/08/23 09:20:04;;;;;;;6.43;2.53;;;35.20;61.60;;;;;;5075387;28;20030;-81
2021/08/23 09:22:30;;;;;;;6.90;2.83;;;35.70;59.40;;;;;;5093448;28;20020;-81
2021/08/23 09:25:08;;;;;;;5.82;2.70;;;35.70;58.60;;;;;;5075170;28;20369;-80
2021/08/23 09:27:36;;;;;;;6.68;3.20;;;36.00;58.40;;;;;;5093450;28;20043;-81
2021/08/23 09:30:06;;;;;;;9.25;2.80;;;36.00;55.10;;;;;;5093376;28;20020;-81
2021/08/23 09:32:46;;;;;;;6.25;2.67;;;36.20;55.30;;;;;;5093378;28;20059;-81
2021/08/23 09:35:12;;;;;;;6.43;2.83;;;37.30;54.00;;;;;;5074899;28;20024;-81
2021/08/23 09:37:37;;;;;;;7.32;3.00;;;38.10;51.40;;;;;;5075196;28;20028;-81
2021/08/23 09:40:12;;;;;;;7.47;3.00;;;38.60;51.10;;;;;;5093280;28;20039;-80
2021/08/23 09:42:38;;;;;;;5.80;2.60;;;38.80;50.30;;;;;;5075168;28;20504;-81
2021/08/23 09:45:18;;;;;;;9.02;3.00;;;39.10;50.00;;;;;;5075123;28;20024;-81
2021/08/23 09:47:44;;;;;;;5.47;2.67;;;39.30;50.00;;;;;;5093678;28;20032;-81
2021/08/23 09:50:17;;;;;;;6.97;2.83;;;39.10;48.10;;;;;;5096306;28;20392;-81
2021/08/23 09:52:43;;;;;;;11.25;3.35;;;40.60;47.90;;;;;;5079172;28;20057;-80
2021/08/23 09:55:10;;;;;;;7.15;3.25;;;41.50;46.30;;;;;;5097179;28;20016;-79
2021/08/23 09:57:41;;;;;;;6.45;2.50;;;42.00;44.60;;;;;;5097454;28;20055;-79
2021/08/23 10:00:11;;;;;;;4.70;2.55;;;40.50;44.90;;;;;;5078767;28;20023;-78
2021/08/23 10:02:44;;;;;;;6.25;2.78;;;38.70;45.70;;;;;;5075248;28;20049;-79
2021/08/23 10:05:16;;;;;;;15.10;3.03;;;37.50;50.70;;;;;;5076897;28;20166;-79
2021/08/23 10:07:42;;;;;;;6.38;3.15;;;39.60;47.10;;;;;;5075243;28;20027;-80
2021/08/23 10:10:09;;;;;;;9.70;3.70;;;43.20;43.60;;;;;;5076733;28;20024;-80
2021/08/23 10:12:35;;;;;;;8.00;3.85;;;44.00;42.30;;;;;;5076719;28;20103;-80
2021/08/23 10:15:01;;;;;;;7.90;4.05;;;45.70;41.60;;;;;;5076530;28;20024;-80
2021/08/23 10:17:35;;;;;;;34.35;4.55;;;45.00;40.50;;;;;;5076549;28;20393;-79
2021/08/23 10:20:01;;;;;;;6.57;2.53;;;40.00;43.00;;;;;;5076613;28;20044;-78
2021/08/23 10:22:27;;;;;;;42.60;4.57;;;35.70;48.40;;;;;;5075173;28;20035;-78
2021/08/23 10:24:54;;;;;;;6.50;2.40;;;34.50;51.90;;;;;;5076412;28;20103;-78
2021/08/23 10:27:24;;;;;;;6.22;2.50;;;35.30;52.70;;;;;;5076341;28;20082;-78
2021/08/23 10:29:50;;;;;;;7.38;3.05;;;37.10;50.40;;;;;;5075036;28;20029;-79
2021/08/23 10:32:15;;;;;;;11.13;3.58;;;40.90;48.40;;;;;;5074997;28;20081;-80
2021/08/23 10:34:43;;;;;;;9.93;3.17;;;44.00;43.70;;;;;;5076114;28;20028;-79
2021/08/23 10:37:20;;;;;;;8.07;3.10;;;41.20;42.40;;;;;;5076158;28;20013;-79
2021/08/23 10:40:00;;;;;;;5.90;3.30;;;38.10;46.40;;;;;;5074571;28;20405;-80
2021/08/23 10:42:37;;;;;;;23.52;3.92;;;41.00;45.40;;;;;;5074511;28;20107;-79
2021/08/23 10:45:11;;;;;;;7.30;3.30;;;40.10;42.80;;;;;;5076043;28;20039;-79
2021/08/23 10:47:37;;;;;;;15.75;3.67;;;42.00;43.60;;;;;;5076368;28;20488;-78
2021/08/23 10:50:05;;;;;;;7.40;2.83;;;39.40;43.70;;;;;;5075983;28;20031;-78
2021/08/23 10:52:35;;;;;;;8.50;3.10;;;36.80;47.60;;;;;;5076176;28;20027;-79
2021/08/23 10:55:02;;;;;;;5.72;2.78;;;36.90;49.40;;;;;;5075926;28;20031;-79
2021/08/23 10:57:27;;;;;;;5.85;2.40;;;40.90;43.60;;;;;;5075891;28;20021;-78
2021/08/23 11:00:06;;;;;;;6.82;2.60;;;38.00;46.50;;;;;;5075565;28;20512;-77
2021/08/23 11:02:35;;;;;;;6.95;2.67;;;35.50;49.20;;;;;;5073513;28;20076;-78
2021/08/23 11:05:15;;;;;;;13.30;2.88;;;34.80;51.20;;;;;;5075741;28;20033;-78
2021/08/23 11:07:42;;;;;;;9.73;2.70;;;37.80;47.70;;;;;;5074405;28;20029;-79
2021/08/23 11:10:38;;;;;;;78.63;7.15;;;37.30;47.90;;;;;;5074374;28;20028;-79
2021/08/23 11:13:18;;;;;;;29.63;4.15;;;36.80;49.70;;;;;;5072578;28;20028;-78
2021/08/23 11:15:45;;;;;;;8.27;2.65;;;38.10;47.30;;;;;;5075839;28;20028;-79
2021/08/23 11:18:16;;;;;;;17.25;3.45;;;36.90;48.40;;;;;;5075709;28;20380;-78
2021/08/23 11:20:47;;;;;;;7.75;2.63;;;35.40;49.20;;;;;;5075409;28;20051;-78
2021/08/23 11:23:25;;;;;;;8.10;2.75;;;33.70;52.70;;;;;;5073806;28;20066;-78
2021/08/23 11:25:54;;;;;;;13.80;3.45;;;32.40;55.10;;;;;;5075316;28;20045;-77
2021/08/23 11:28:31;;;;;;;6.53;2.58;;;32.70;56.60;;;;;;5075324;28;20025;-78
2021/08/23 11:31:00;;;;;;;8.50;2.80;;;32.40;55.50;;;;;;5075237;28;20024;-78
2021/08/23 11:33:33;;;;;;;18.15;3.72;;;34.20;56.10;;;;;;5075367;28;20021;-79
2021/08/23 11:36:01;;;;;;;;;;;39.00;48.70;;;;;;5075576;28;20565;-80
2021/08/23 11:38:29;;;;;;;21.58;3.53;;;41.30;45.50;;;;;;5075071;28;19904;-80
2021/08/23 11:40:54;;;;;;;10.05;3.20;;;43.00;43.30;;;;;;5075267;28;20059;-80
2021/08/23 11:43:26;;;;;;;7.40;3.53;;;43.20;42.60;;;;;;5075352;28;20016;-80
2021/08/23 11:45:52;;;;;;;26.83;4.28;;;42.50;41.70;;;;;;5073349;28;20516;-79
2021/08/23 11:48:18;;;;;;;11.48;4.00;;;42.60;42.10;;;;;;5073590;28;20020;-80
2021/08/23 11:50:44;;;;;;;7.93;3.50;;;43.40;40.80;;;;;;5074821;28;20024;-80
2021/08/23 11:53:12;;;;;;;8.95;3.90;;;44.60;41.20;;;;;;5074676;28;20050;-79
2021/08/23 11:55:39;;;;;;;12.90;3.70;;;44.60;40.40;;;;;;5073374;28;20032;-81
2021/08/23 11:58:10;;;;;;;9.40;3.95;;;43.80;40.30;;;;;;5073374;28;20016;-80
2021/08/23 12:00:38;;;;;;;27.25;5.25;;;45.10;39.40;;;;;;5073097;28;20107;-80
2021/08/23 12:03:10;;;;;;;6.90;3.33;;;45.10;39.60;;;;;;5085575;28;20040;-80
2021/08/23 12:05:46;;;;;;;26.52;4.47;;;43.60;38.40;;;;;;5094858;28;20035;-79
2021/08/23 12:08:27;;;;;;;13.00;3.50;;;38.30;43.50;;;;;;5094714;28;20085;-79
2021/08/23 12:10:55;;;;;;;7.00;3.40;;;41.20;44.50;;;;;;5094898;28;20028;-80
2021/08/23 12:13:23;;;;;;;25.35;3.90;;;44.30;40.60;;;;;;5094422;28;20032;-79
2021/08/23 12:15:58;;;;;;;9.43;3.10;;;42.60;40.20;;;;;;5094476;28;20028;-79
2021/08/23 12:18:42;;;;;;;6.78;2.70;;;37.90;43.90;;;;;;5094547;28;20034;-79
2021/08/23 12:21:16;;;;;;;6.47;2.90;;;40.00;42.00;;;;;;5076021;28;20050;-78
2021/08/23 12:23:46;;;;;;;18.40;3.58;;;39.80;45.20;;;;;;5075867;28;20031;-80
2021/08/23 12:26:14;;;;;;;21.38;3.92;;;44.30;40.60;;;;;;5094432;28;20039;-80
2021/08/23 12:28:50;;;;;;;11.68;3.22;;;42.70;39.30;;;;;;5094297;28;20027;-78
2021/08/23 12:31:16;;;;;;;7.65;2.90;;;40.10;41.20;;;;;;5094742;28;20107;-78
2021/08/23 12:33:42;;;;;;;8.43;3.20;;;36.10;45.90;;;;;;5094215;28;20032;-79
2021/08/23 12:36:08;;;;;;;7.80;2.95;;;41.70;43.30;;;;;;5094136;28;20020;-80
2021/08/23 12:38:34;;;;;;;7.45;3.33;;;45.60;40.30;;;;;;5094167;28;20028;-80
2021/08/23 12:41:00;;;;;;;8.05;3.85;;;47.80;38.70;;;;;;5094075;28;20020;-81
2021/08/23 12:43:26;;;;;;;7.28;3.30;;;48.50;36.40;;;;;;5075917;28;20503;-80
2021/08/23 12:45:52;;;;;;;41.25;5.70;;;45.50;36.20;;;;;;5075740;28;20020;-79
2021/08/23 12:48:18;;;;;;;6.57;3.20;;;42.70;40.80;;;;;;5093981;28;20028;-79
2021/08/23 12:50:44;;;;;;;27.10;4.45;;;42.40;40.50;;;;;;5075796;28;20484;-80
2021/08/23 12:53:09;;;;;;;5.93;2.95;;;44.00;39.70;;;;;;5093880;28;20027;-79
2021/08/23 12:55:35;;;;;;;7.18;2.80;;;42.60;38.20;;;;;;5094204;28;20056;-79