Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:18;;;;;;;;;;;5.40;80.80;;;;;;4904238;28;19937;-43
2020/12/30 00:02:44;;;;;;;;;;;5.40;80.80;;;;;;4926372;28;20310;-43
2020/12/30 00:05:11;;;;;;;;;;;5.40;80.80;;;;;;4926740;28;19939;-44
2020/12/30 00:07:38;;;;;;;;;;;5.40;80.70;;;;;;4930876;28;19988;-43
2020/12/30 00:10:06;;;;;;;;;;;5.40;80.80;;;;;;4929369;28;19925;-43
2020/12/30 00:12:33;;;;;;;;;;;5.40;80.90;;;;;;4931190;28;19931;-42
2020/12/30 00:15:00;;;;;;;;;;;5.40;80.90;;;;;;4931861;28;19940;-43
2020/12/30 00:17:26;;;;;;;;;;;5.40;81.00;;;;;;4930073;28;19957;-43
2020/12/30 00:19:53;;;;;;;;;;;5.40;81.00;;;;;;4930172;28;19929;-43
2020/12/30 00:22:19;;;;;;;;;;;5.40;81.10;;;;;;4929473;28;21202;-43
2020/12/30 00:24:45;;;;;;;;;;;5.40;81.10;;;;;;4927835;28;20046;-42
2020/12/30 00:27:14;;;;;;;;;;;5.40;81.20;;;;;;4929633;28;19976;-42
2020/12/30 00:29:40;;;;;;;;;;;5.40;81.30;;;;;;4931803;28;20005;-42
2020/12/30 00:32:10;;;;;;;;;;;5.40;81.30;;;;;;4931706;28;19926;-43
2020/12/30 00:34:37;;;;;;;;;;;5.40;81.20;;;;;;4927840;28;19929;-42
2020/12/30 00:37:04;;;;;;;;;;;5.40;81.10;;;;;;4928292;28;19945;-42
2020/12/30 00:39:31;;;;;;;;;;;5.40;81.10;;;;;;4926232;28;20456;-42
2020/12/30 00:41:58;;;;;;;;;;;5.40;81.00;;;;;;4916373;28;20322;-43
2020/12/30 00:44:24;;;;;;;;;;;5.40;81.00;;;;;;4928186;28;19929;-43
2020/12/30 00:46:54;;;;;;;;;;;5.40;81.00;;;;;;4926640;28;20123;-42
2020/12/30 00:49:21;;;;;;;;;;;5.40;81.00;;;;;;4929813;28;19933;-43
2020/12/30 00:51:48;;;;;;;;;;;5.40;81.00;;;;;;4925080;28;19941;-42
2020/12/30 00:54:14;;;;;;;;;;;5.40;81.10;;;;;;4931862;28;19929;-42
2020/12/30 00:56:41;;;;;;;;;;;5.40;81.10;;;;;;4929111;28;19938;-42
2020/12/30 00:59:07;;;;;;;;;;;5.40;81.20;;;;;;4930610;28;19941;-41
2020/12/30 01:01:33;;;;;;;;;;;5.40;81.20;;;;;;4916148;28;19933;-43
2020/12/30 01:03:59;;;;;;;;;;;5.40;81.20;;;;;;4932108;28;20282;-44
2020/12/30 01:06:27;;;;;;;;;;;5.40;81.30;;;;;;4911230;28;19930;-44
2020/12/30 01:08:54;;;;;;;;;;;5.50;81.30;;;;;;4923584;28;19933;-41
2020/12/30 01:11:27;;;;;;;;;;;5.50;81.30;;;;;;4914244;28;19930;-44
2020/12/30 01:13:54;;;;;;;;;;;5.50;81.30;;;;;;4924974;28;19932;-43
2020/12/30 01:16:20;;;;;;;;;;;5.50;81.30;;;;;;4927890;28;19945;-43
2020/12/30 01:18:47;;;;;;;;;;;5.50;81.30;;;;;;4925101;28;19941;-44
2020/12/30 01:21:14;;;;;;;;;;;5.50;81.30;;;;;;4932576;28;20310;-42
2020/12/30 01:23:40;;;;;;;;;;;5.50;81.30;;;;;;4927872;28;19930;-42
2020/12/30 01:26:06;;;;;;;;;;;5.50;81.30;;;;;;4930650;28;19934;-41
2020/12/30 01:28:32;;;;;;;;;;;5.50;81.30;;;;;;4928739;28;20242;-42
2020/12/30 01:30:59;;;;;;;;;;;5.50;81.40;;;;;;4925551;28;19934;-43
2020/12/30 01:33:25;;;;;;;;;;;5.50;81.50;;;;;;4908159;28;19930;-42
2020/12/30 01:35:51;;;;;;;;;;;5.50;81.50;;;;;;4933118;28;19926;-42
2020/12/30 01:38:21;;;;;;;;;;;5.60;81.50;;;;;;4905761;28;23805;-42
2020/12/30 01:40:52;;;;;;;;;;;5.50;81.60;;;;;;4928171;28;20069;-42
2020/12/30 01:43:18;;;;;;;;;;;5.60;81.50;;;;;;4927781;28;19934;-42
2020/12/30 01:45:45;;;;;;;;;;;5.60;81.40;;;;;;4927337;28;19925;-45
2020/12/30 01:48:14;;;;;;;;;;;5.60;81.40;;;;;;4933922;28;19929;-41
2020/12/30 01:50:41;;;;;;;;;;;5.60;81.30;;;;;;4929453;28;19934;-44
2020/12/30 01:53:10;;;;;;;;;;;5.60;81.30;;;;;;4926114;28;20374;-42
2020/12/30 01:55:37;;;;;;;;;;;5.60;81.30;;;;;;4925720;28;20264;-43
2020/12/30 01:58:04;;;;;;;;;;;5.60;81.30;;;;;;4930691;28;19979;-41
2020/12/30 02:00:30;;;;;;;;;;;5.60;81.40;;;;;;4931716;28;20771;-42
2020/12/30 02:02:58;;;;;;;;;;;5.60;81.30;;;;;;4927509;28;19934;-42
2020/12/30 02:05:25;;;;;;;;;;;5.60;81.20;;;;;;4923651;28;20632;-42
2020/12/30 02:07:51;;;;;;;;;;;5.60;81.30;;;;;;4930249;28;20388;-41
2020/12/30 02:10:17;;;;;;;;;;;5.60;81.30;;;;;;4931266;28;19930;-42
2020/12/30 02:12:44;;;;;;;;;;;5.60;81.30;;;;;;4912130;28;19934;-43
2020/12/30 02:15:21;;;;;;;;;;;5.60;81.30;;;;;;4929032;28;20263;-42
2020/12/30 02:17:47;;;;;;;;;;;5.60;81.30;;;;;;4928150;28;19929;-43
2020/12/30 02:20:13;;;;;;;;;;;5.60;81.30;;;;;;4926459;28;19956;-44
2020/12/30 02:22:40;;;;;;;;;;;5.60;81.30;;;;;;4923878;28;19972;-43
2020/12/30 02:25:06;;;;;;;;;;;5.60;81.30;;;;;;4931769;28;19934;-44
2020/12/30 02:27:33;;;;;;;;;;;5.70;81.30;;;;;;4912777;28;20294;-43
2020/12/30 02:29:59;;;;;;;;;;;5.70;81.20;;;;;;4931470;28;19933;-42
2020/12/30 02:32:26;;;;;;;;;;;5.70;81.30;;;;;;4905574;28;19926;-44
2020/12/30 02:34:53;;;;;;;;;;;5.70;81.40;;;;;;4934413;28;20313;-43
2020/12/30 02:37:22;;;;;;;;;;;5.70;81.30;;;;;;4929597;28;19933;-43
2020/12/30 02:39:48;;;;;;;;;;;5.70;81.30;;;;;;4931512;28;19936;-44
2020/12/30 02:42:15;;;;;;;;;;;5.70;81.20;;;;;;4927859;28;19984;-44
2020/12/30 02:44:41;;;;;;;;;;;5.70;81.10;;;;;;4932775;28;20315;-43
2020/12/30 02:47:07;;;;;;;;;;;5.70;81.10;;;;;;4933258;28;20012;-43
2020/12/30 02:49:33;;;;;;;;;;;5.70;81.20;;;;;;4929283;28;19945;-43
2020/12/30 02:52:02;;;;;;;;;;;5.80;81.20;;;;;;4931808;28;20009;-43
2020/12/30 02:54:28;;;;;;;;;;;5.70;81.10;;;;;;4938468;28;19933;-43
2020/12/30 02:56:55;;;;;;;;;;;5.70;81.20;;;;;;4929921;28;19933;-44
2020/12/30 02:59:21;;;;;;;;;;;5.80;81.10;;;;;;4931290;28;21420;-43
2020/12/30 03:01:47;;;;;;;;;;;5.80;81.20;;;;;;4925598;28;19933;-43
2020/12/30 03:04:13;;;;;;;;;;;5.80;81.10;;;;;;4934199;28;19933;-43
2020/12/30 03:06:40;;;;;;;;;;;5.80;81.10;;;;;;4933098;28;19940;-43
2020/12/30 03:09:06;;;;;;;;;;;5.80;81.00;;;;;;4926210;28;19925;-43
2020/12/30 03:11:32;;;;;;;;;;;5.80;81.00;;;;;;4918639;28;20008;-43
2020/12/30 03:14:01;;;;;;;;;;;5.80;81.00;;;;;;4911533;28;20176;-44
2020/12/30 03:16:27;;;;;;;;;;;5.80;81.00;;;;;;4903960;28;20274;-43
2020/12/30 03:18:53;;;;;;;;;;;5.80;81.10;;;;;;4912292;28;19988;-43
2020/12/30 03:21:19;;;;;;;;;;;5.80;81.10;;;;;;4933748;28;19940;-43
2020/12/30 03:23:48;;;;;;;;;;;5.80;81.10;;;;;;4928418;28;20278;-43
2020/12/30 03:26:14;;;;;;;;;;;5.90;81.10;;;;;;4930294;28;19934;-44
2020/12/30 03:28:40;;;;;;;;;;;5.90;81.00;;;;;;4931195;28;19934;-44
2020/12/30 03:31:07;;;;;;;;;;;5.90;80.90;;;;;;4931224;28;20494;-44
2020/12/30 03:33:33;;;;;;;;;;;5.90;80.90;;;;;;4930662;28;19934;-44
2020/12/30 03:35:59;;;;;;;;;;;5.90;81.00;;;;;;4927992;28;19934;-43
2020/12/30 03:38:25;;;;;;;;;;;5.90;81.00;;;;;;4932500;28;19934;-44
2020/12/30 03:40:51;;;;;;;;;;;5.90;81.10;;;;;;4930614;28;19934;-43
2020/12/30 03:43:19;;;;;;;;;;;5.90;81.10;;;;;;4928967;28;20138;-43
2020/12/30 03:45:45;;;;;;;;;;;5.90;81.30;;;;;;4930464;28;20392;-44
2020/12/30 03:48:11;;;;;;;;;;;5.90;81.10;;;;;;4939122;28;19930;-44
2020/12/30 03:50:38;;;;;;;;;;;5.90;81.10;;;;;;4928628;28;20271;-43
2020/12/30 03:53:04;;;;;;;;;;;5.90;81.30;;;;;;4925834;28;19934;-42
2020/12/30 03:55:30;;;;;;;;;;;5.90;81.40;;;;;;4924990;28;20289;-44
2020/12/30 03:57:56;;;;;;;;;;;5.90;81.40;;;;;;4930622;28;19929;-44
2020/12/30 04:00:22;;;;;;;;;;;5.90;81.10;;;;;;4926789;28;19934;-44
2020/12/30 04:02:48;;;;;;;;;;;5.90;81.10;;;;;;4910699;28;20069;-43
2020/12/30 04:05:14;;;;;;;;;;;5.90;81.10;;;;;;4929672;28;19933;-43
2020/12/30 04:07:40;;;;;;;;;;;5.90;81.30;;;;;;4914954;28;19934;-44
2020/12/30 04:10:07;;;;;;;;;;;5.90;81.10;;;;;;4928450;28;19971;-43
2020/12/30 04:12:33;;;;;;;;;;;5.90;81.00;;;;;;4925748;28;19930;-42
2020/12/30 04:14:59;;;;;;;;;;;5.90;81.00;;;;;;4933757;28;20283;-43
2020/12/30 04:17:25;;;;;;;;;;;5.90;81.00;;;;;;4907486;28;19932;-44
2020/12/30 04:19:52;;;;;;;;;;;5.90;81.00;;;;;;4928370;28;19966;-44
2020/12/30 04:22:18;;;;;;;;;;;5.90;81.00;;;;;;4893725;28;19932;-43
2020/12/30 04:24:44;;;;;;;;;;;6.00;81.00;;;;;;4908102;28;20766;-43
2020/12/30 04:27:10;;;;;;;;;;;6.00;81.00;;;;;;4928447;28;22801;-43
2020/12/30 04:29:36;;;;;;;;;;;6.00;80.90;;;;;;4927290;28;19941;-43
2020/12/30 04:32:02;;;;;;;;;;;5.90;81.00;;;;;;4910540;28;19941;-43
2020/12/30 04:34:29;;;;;;;;;;;6.00;81.00;;;;;;4926306;28;20265;-43
2020/12/30 04:36:56;;;;;;;;;;;5.90;81.00;;;;;;4925987;28;22723;-44
2020/12/30 04:39:22;;;;;;;;;;;5.90;81.00;;;;;;4922792;28;19968;-43
2020/12/30 04:41:48;;;;;;;;;;;5.90;81.10;;;;;;4925726;28;19975;-43
2020/12/30 04:44:16;;;;;;;;;;;6.00;81.10;;;;;;4925975;28;19937;-44
2020/12/30 04:46:43;;;;;;;;;;;6.00;81.10;;;;;;4928099;28;19934;-44
2020/12/30 04:49:10;;;;;;;;;;;6.00;81.00;;;;;;4926113;28;20362;-43
2020/12/30 04:51:38;;;;;;;;;;;6.00;81.00;;;;;;4919704;28;19960;-44
2020/12/30 04:54:04;;;;;;;;;;;6.00;80.90;;;;;;4928437;28;19936;-43
2020/12/30 04:56:36;;;;;;;;;;;6.00;80.90;;;;;;4923573;28;20432;-43
2020/12/30 04:59:04;;;;;;;;;;;5.90;80.80;;;;;;4911425;28;19973;-43
2020/12/30 05:01:32;;;;;;;;;;;5.90;81.10;;;;;;4924456;28;22258;-43
2020/12/30 05:04:01;;;;;;;;;;;5.80;81.30;;;;;;4923776;28;21792;-43
2020/12/30 05:06:27;;;;;;;;;;;5.80;81.30;;;;;;4924709;28;20238;-43
2020/12/30 05:08:57;;;;;;;;;;;5.80;81.60;;;;;;4929421;28;20015;-42
2020/12/30 05:11:25;;;;;;;;;;;5.80;81.60;;;;;;4925807;28;19926;-44
2020/12/30 05:13:51;;;;;;;;;;;5.70;81.50;;;;;;4924803;28;20377;-43
2020/12/30 05:16:21;;;;;;;;;;;5.70;81.70;;;;;;4923410;28;19934;-43
2020/12/30 05:18:49;;;;;;;;;;;5.70;81.70;;;;;;4926004;28;20374;-43
2020/12/30 05:21:16;;;;;;;;;;;5.70;81.70;;;;;;4924581;28;20010;-43
2020/12/30 05:23:43;;;;;;;;;;;5.60;81.90;;;;;;4904659;28;20294;-43
2020/12/30 05:26:09;;;;;;;;;;;5.70;81.90;;;;;;4925724;28;20348;-44
2020/12/30 05:28:36;;;;;;;;;;;5.60;81.90;;;;;;4923476;28;19933;-43
2020/12/30 05:31:03;;;;;;;;;;;5.70;82.00;;;;;;4927617;28;20057;-43
2020/12/30 05:33:29;;;;;;;;;;;5.70;82.00;;;;;;4923597;28;20006;-42
2020/12/30 05:35:58;;;;;;;;;;;5.70;81.80;;;;;;4926218;28;19934;-44
2020/12/30 05:38:28;;;;;;;;;;;5.70;82.00;;;;;;4924347;28;19930;-44
2020/12/30 05:40:54;;;;;;;;;;;5.70;81.90;;;;;;4928214;28;19926;-44
2020/12/30 05:43:20;;;;;;;;;;;5.70;82.00;;;;;;4932666;28;19930;-43
2020/12/30 05:45:48;;;;;;;;;;;5.80;82.00;;;;;;4927984;28;19930;-43
2020/12/30 05:48:15;;;;;;;;;;;5.80;82.00;;;;;;4926235;28;20451;-44
2020/12/30 05:50:48;;;;;;;;;;;5.80;81.90;;;;;;4928187;28;19956;-42
2020/12/30 05:53:15;;;;;;;;;;;5.90;81.80;;;;;;4925056;28;19933;-43
2020/12/30 05:55:42;;;;;;;;;;;5.90;81.70;;;;;;4927284;28;19926;-43
2020/12/30 05:58:17;;;;;;;;;;;6.00;81.70;;;;;;4910517;28;19930;-43
2020/12/30 06:00:44;;;;;;;;;;;6.00;81.70;;;;;;4925210;28;19929;-43
2020/12/30 06:03:14;;;;;;;;;;;6.00;81.60;;;;;;4911525;28;20017;-42
2020/12/30 06:05:41;;;;;;;;;;;6.00;81.50;;;;;;4911476;28;19934;-43
2020/12/30 06:08:07;;;;;;;;;;;6.00;81.60;;;;;;4914929;28;19926;-43
2020/12/30 06:10:36;;;;;;;;;;;6.10;81.60;;;;;;4935391;28;19980;-43
2020/12/30 06:13:02;;;;;;;;;;;6.10;81.60;;;;;;4927083;28;20367;-44
2020/12/30 06:15:30;;;;;;;;;;;6.10;81.60;;;;;;4930343;28;19934;-43
2020/12/30 06:17:58;;;;;;;;;;;6.00;81.60;;;;;;4935052;28;19930;-43
2020/12/30 06:20:33;;;;;;;;;;;6.10;81.60;;;;;;4930672;28;20041;-44
2020/12/30 06:23:02;;;;;;;;;;;6.00;81.50;;;;;;4930986;28;20358;-44
2020/12/30 06:25:32;;;;;;;;;;;6.00;81.70;;;;;;4929296;28;19934;-44
2020/12/30 06:28:10;;;;;;;;;;;6.00;81.70;;;;;;4932774;28;19934;-43
2020/12/30 06:30:37;;;;;;;;;;;6.00;81.70;;;;;;4928740;28;20064;-43
2020/12/30 06:33:04;;;;;;;;;;;6.00;81.70;;;;;;4929840;28;19940;-44
2020/12/30 06:35:32;;;;;;;;;;;6.00;81.60;;;;;;4929529;28;19927;-43
2020/12/30 06:37:58;;;;;;;;;;;6.00;81.50;;;;;;4937834;28;19932;-44
2020/12/30 06:40:26;;;;;;;;;;;6.10;81.50;;;;;;4934542;28;20413;-44
2020/12/30 06:42:56;;;;;;;;;;;6.10;81.50;;;;;;4932899;28;19956;-43
2020/12/30 06:45:41;;;;;;;;;;;6.10;81.40;;;;;;4928609;28;19933;-43
2020/12/30 06:48:08;;;;;;;;;;;6.10;81.50;;;;;;4912736;28;19934;-43
2020/12/30 06:50:34;;;;;;;;;;;6.00;81.30;;;;;;4927357;28;19952;-43
2020/12/30 06:53:20;;;;;;;;;;;6.00;81.50;;;;;;4935916;28;20016;-43
2020/12/30 06:55:46;;;;;;;;;;;5.90;81.60;;;;;;4926886;28;21061;-43
2020/12/30 06:58:32;;;;;;;;;;;5.90;81.70;;;;;;4931484;28;19933;-43
2020/12/30 07:00:58;;;;;;;;;;;5.90;81.70;;;;;;4927423;28;19957;-43
2020/12/30 07:03:30;;;;;;;;;;;5.90;81.80;;;;;;4926581;28;19934;-44
2020/12/30 07:06:16;;;;;;;;;;;5.90;81.80;;;;;;4929200;28;19940;-43
2020/12/30 07:08:42;;;;;;;;;;;5.90;81.80;;;;;;4929530;28;19930;-43
2020/12/30 07:11:08;;;;;;;;;;;5.90;81.70;;;;;;4929089;28;19934;-44
2020/12/30 07:13:41;;;;;;;;;;;5.90;81.70;;;;;;4933382;28;20393;-42
2020/12/30 07:16:14;;;;;;;;;;;5.90;81.70;;;;;;4927872;28;20033;-43
2020/12/30 07:18:45;;;;;;;;;;;6.00;81.60;;;;;;4928832;28;20043;-44
2020/12/30 07:21:13;;;;;;;;;;;6.00;81.50;;;;;;4933086;28;19930;-43
2020/12/30 07:23:40;;;;;;;;;;;6.00;81.40;;;;;;4930967;28;21533;-44
2020/12/30 07:26:13;;;;;;;;;;;6.00;81.40;;;;;;4921081;28;19930;-43
2020/12/30 07:28:41;;;;;;;;;;;5.90;81.60;;;;;;4928669;28;19934;-43
2020/12/30 07:31:08;;;;;;;;;;;5.90;81.50;;;;;;4924216;28;19930;-43
2020/12/30 07:33:35;;;;;;;;;;;5.90;81.50;;;;;;4934727;28;21151;-43
2020/12/30 07:36:04;;;;;;;;;;;5.90;81.60;;;;;;4915688;28;19936;-44
2020/12/30 07:38:34;;;;;;;;;;;6.00;81.60;;;;;;4931518;28;23064;-43
2020/12/30 07:41:01;;;;;;;;;;;6.00;81.60;;;;;;4926664;28;19926;-44
2020/12/30 07:43:28;;;;;;;;;;;6.00;81.50;;;;;;4926480;28;19988;-44
2020/12/30 07:46:13;;;;;;;;;;;6.00;81.50;;;;;;4930164;28;19930;-43
2020/12/30 07:48:39;;;;;;;;;;;6.00;81.50;;;;;;4932319;28;19926;-42
2020/12/30 07:51:05;;;;;;;;;;;6.00;81.40;;;;;;4910859;28;19940;-43
2020/12/30 07:53:35;;;;;;;;;;;6.00;81.40;;;;;;4927880;28;19941;-43
2020/12/30 07:56:01;;;;;;;;;;;6.00;81.40;;;;;;4912724;28;20394;-43
2020/12/30 07:58:28;;;;;;;;;;;6.00;81.40;;;;;;4935532;28;19933;-44
2020/12/30 08:00:54;;;;;;;;;;;6.10;81.40;;;;;;4927879;28;19933;-44
2020/12/30 08:03:21;;;;;;;;;;;6.00;81.40;;;;;;4907674;28;19934;-43
2020/12/30 08:05:52;;;;;;;;;;;6.10;81.40;;;;;;4931325;28;19940;-43
2020/12/30 08:08:18;;;;;;;;;;;6.10;81.40;;;;;;4929888;28;19933;-43
2020/12/30 08:10:55;;;;;;;;;;;6.10;81.40;;;;;;4924648;28;20433;-42
2020/12/30 08:13:21;;;;;;;;;;;6.10;81.40;;;;;;4929316;28;19934;-44
2020/12/30 08:15:52;;;;;;;;;;;6.10;81.40;;;;;;4931286;28;19940;-43
2020/12/30 08:18:19;;;;;;;;;;;6.10;81.40;;;;;;4929038;28;19929;-43
2020/12/30 08:20:46;;;;;;;;;;;6.10;81.50;;;;;;4906797;28;19929;-44
2020/12/30 08:23:16;;;;;;;;;;;6.10;81.50;;;;;;4927591;28;19934;-43
2020/12/30 08:25:48;;;;;;;;;;;6.10;81.60;;;;;;4930834;28;19940;-43
2020/12/30 08:28:15;;;;;;;;;;;6.10;81.70;;;;;;4931677;28;19926;-43
2020/12/30 08:30:44;;;;;;;;;;;6.10;81.80;;;;;;4929423;28;19930;-43
2020/12/30 08:33:11;;;;;;;;;;;6.10;81.80;;;;;;4930027;28;19925;-44
2020/12/30 08:35:40;;;;;;;;;;;6.10;81.80;;;;;;4932825;28;19941;-42
2020/12/30 08:38:17;;;;;;;;;;;6.10;81.90;;;;;;4934877;28;20381;-42
2020/12/30 08:40:47;;;;;;;;;;;6.10;81.90;;;;;;4929858;28;19932;-44
2020/12/30 08:43:23;;;;;;;;;;;6.20;81.90;;;;;;4929578;28;20056;-44
2020/12/30 08:45:49;;;;;;;;;;;6.20;82.00;;;;;;4929919;28;20267;-44
2020/12/30 08:48:17;;;;;;;;;;;6.20;82.00;;;;;;4925146;28;19988;-43
2020/12/30 08:50:44;;;;;;;;;;;6.30;82.00;;;;;;4928485;28;19934;-44
2020/12/30 08:53:11;;;;;;;;;;;6.30;81.90;;;;;;4933639;28;19926;-44
2020/12/30 08:55:38;;;;;;;;;;;6.30;81.90;;;;;;4929210;28;19925;-43
2020/12/30 08:58:04;;;;;;;;;;;6.30;81.80;;;;;;4926080;28;19940;-44
2020/12/30 09:00:37;;;;;;;;;;;6.30;81.60;;;;;;4902615;28;19934;-43
2020/12/30 09:03:11;;;;;;;;;;;6.30;81.50;;;;;;4925629;28;20440;-43
2020/12/30 09:05:37;;;;;;;;;;;6.40;81.50;;;;;;4927115;28;20077;-43
2020/12/30 09:08:18;;;;;;;;;;;6.30;81.20;;;;;;4925763;28;19934;-43
2020/12/30 09:10:46;;;;;;;;;;;6.30;81.40;;;;;;4927037;28;19930;-43
2020/12/30 09:13:13;;;;;;;;;;;6.30;81.50;;;;;;4927517;28;20358;-43
2020/12/30 09:15:40;;;;;;;;;;;6.30;81.30;;;;;;4930323;28;20023;-43
2020/12/30 09:18:07;;;;;;;;;;;6.30;81.40;;;;;;4933694;28;20251;-44
2020/12/30 09:20:33;;;;;;;;;;;6.30;81.30;;;;;;4927022;28;20116;-43
2020/12/30 09:23:00;;;;;;;;;;;6.20;81.10;;;;;;4925468;28;28181;-43
2020/12/30 09:25:28;;;;;;;;;;;6.30;81.10;;;;;;4927370;28;20385;-43
2020/12/30 09:27:54;;;;;;;;;;;6.30;81.10;;;;;;4922202;28;19932;-44
2020/12/30 09:30:23;;;;;;;;;;;6.30;81.10;;;;;;4926799;28;19930;-43
2020/12/30 09:32:50;;;;;;;;;;;6.40;80.80;;;;;;4925588;28;20455;-42
2020/12/30 09:35:18;;;;;;;;;;;6.40;80.50;;;;;;4926608;28;19930;-43
2020/12/30 09:37:51;;;;;;;;;;;6.40;80.10;;;;;;4927741;28;19926;-43
2020/12/30 09:40:18;;;;;;;;;;;6.30;80.20;;;;;;4931658;28;19933;-43
2020/12/30 09:42:45;;;;;;;;;;;6.30;80.30;;;;;;4901268;28;21064;-44
2020/12/30 09:45:16;;;;;;;;;;;6.30;80.30;;;;;;4922963;28;19926;-42
2020/12/30 09:47:43;;;;;;;;;;;6.30;80.30;;;;;;4934364;28;19930;-42
2020/12/30 09:50:11;;;;;;;;;;;6.30;80.20;;;;;;4930588;28;19925;-44
2020/12/30 09:52:38;;;;;;;;;;;6.30;80.50;;;;;;4928560;28;20024;-41
2020/12/30 09:55:05;;;;;;;;;;;6.30;80.40;;;;;;4922902;28;19937;-42
2020/12/30 09:57:32;;;;;;;;;;;6.40;80.20;;;;;;4930730;28;20313;-41
2020/12/30 10:00:02;;;;;;;;;;;6.40;80.20;;;;;;4931158;28;19929;-42
2020/12/30 10:02:45;;;;;;;;;;;6.40;79.80;;;;;;4933087;28;19932;-42
2020/12/30 10:05:15;;;;;;;;;;;6.40;79.80;;;;;;4905506;28;19926;-41
2020/12/30 10:07:41;;;;;;;;;;;6.40;79.60;;;;;;4930866;28;23058;-41
2020/12/30 10:10:07;;;;;;;;;;;6.40;79.60;;;;;;4930291;28;19926;-43
2020/12/30 10:12:37;;;;;;;;;;;6.40;79.60;;;;;;4916371;28;20552;-42
2020/12/30 10:15:04;;;;;;;;;;;6.30;79.30;;;;;;4930765;28;19929;-45
2020/12/30 10:17:31;;;;;;;;;;;6.40;79.50;;;;;;4927290;28;20281;-43
2020/12/30 10:19:57;;;;;;;;;;;6.40;79.70;;;;;;4907637;28;19932;-43
2020/12/30 10:22:23;;;;;;;;;;;6.50;79.60;;;;;;4931834;28;19940;-44
2020/12/30 10:24:50;;;;;;;;;;;6.50;79.50;;;;;;4929761;28;20333;-44
2020/12/30 10:27:18;;;;;;;;;;;6.50;79.10;;;;;;4925534;28;19949;-43
2020/12/30 10:29:44;;;;;;;;;;;6.60;79.30;;;;;;4927689;28;19929;-43
2020/12/30 10:32:11;;;;;;;;;;;6.60;79.00;;;;;;4934552;28;19930;-43
2020/12/30 10:34:37;;;;;;;;;;;6.70;78.20;;;;;;4928237;28;20068;-42
2020/12/30 10:37:04;;;;;;;;;;;6.70;78.40;;;;;;4924317;28;19941;-43
2020/12/30 10:39:31;;;;;;;;;;;6.70;78.00;;;;;;4909051;28;19932;-44
2020/12/30 10:41:58;;;;;;;;;;;6.70;77.90;;;;;;4935085;28;19930;-41
2020/12/30 10:44:24;;;;;;;;;;;6.80;78.20;;;;;;4930537;28;19926;-41
2020/12/30 10:46:51;;;;;;;;;;;6.80;78.20;;;;;;4930025;28;20424;-44
2020/12/30 10:49:17;;;;;;;;;;;6.80;77.10;;;;;;4930548;28;20676;-42
2020/12/30 10:51:47;;;;;;;;;;;6.80;77.40;;;;;;4936903;28;19926;-42
2020/12/30 10:54:16;;;;;;;;;;;6.90;77.70;;;;;;4929878;28;19937;-42
2020/12/30 10:56:48;;;;;;;;;;;7.00;77.50;;;;;;4927026;28;19929;-43
2020/12/30 10:59:20;;;;;;;;;;;7.10;77.70;;;;;;4932224;28;19930;-43
2020/12/30 11:01:50;;;;;;;;;;;7.10;77.40;;;;;;4931197;28;19925;-43
2020/12/30 11:04:16;;;;;;;;;;;7.20;76.80;;;;;;4910880;28;19934;-45
2020/12/30 11:06:45;;;;;;;;;;;7.20;77.20;;;;;;4933742;28;19930;-43
2020/12/30 11:09:12;;;;;;;;;;;7.20;76.50;;;;;;4936815;28;19930;-45
2020/12/30 11:11:40;;;;;;;;;;;7.20;76.00;;;;;;4934239;28;19932;-45
2020/12/30 11:14:06;;;;;;;;;;;7.10;75.70;;;;;;4924922;28;19930;-43
2020/12/30 11:16:33;;;;;;;;;;;7.10;76.40;;;;;;4917899;28;19933;-46
2020/12/30 11:18:59;;;;;;;;;;;7.20;76.10;;;;;;4927119;28;19933;-45
2020/12/30 11:21:31;;;;;;;;;;;7.20;75.80;;;;;;4927030;28;19934;-45
2020/12/30 11:23:57;;;;;;;;;;;7.20;75.30;;;;;;4903674;28;19935;-46
2020/12/30 11:26:24;;;;;;;;;;;7.20;75.20;;;;;;4903500;28;20266;-42
2020/12/30 11:28:50;;;;;;;;;;;7.20;75.00;;;;;;4933080;28;19934;-42
2020/12/30 11:31:17;;;;;;;;;;;7.30;75.00;;;;;;4929630;28;19926;-42
2020/12/30 11:33:43;;;;;;;;;;;7.30;75.20;;;;;;4906625;28;20370;-42
2020/12/30 11:36:09;;;;;;;;;;;7.30;75.20;;;;;;4928136;28;19929;-43
2020/12/30 11:38:35;;;;;;;;;;;7.30;75.40;;;;;;4933180;28;19929;-42
2020/12/30 11:41:03;;;;;;;;;;;7.30;75.00;;;;;;4928227;28;19934;-43
2020/12/30 11:43:29;;;;;;;;;;;7.40;74.80;;;;;;4927101;28;20341;-42
2020/12/30 11:45:55;;;;;;;;;;;7.40;74.80;;;;;;4899842;28;20036;-43
2020/12/30 11:48:22;;;;;;;;;;;7.30;74.40;;;;;;4910413;28;19933;-42
2020/12/30 11:50:48;;;;;;;;;;;7.30;74.90;;;;;;4927781;28;20017;-42
2020/12/30 11:53:15;;;;;;;;;;;7.30;75.00;;;;;;4927900;28;19933;-42
2020/12/30 11:55:42;;;;;;;;;;;7.30;75.00;;;;;;4924530;28;19933;-42
2020/12/30 11:58:09;;;;;;;;;;;7.30;74.90;;;;;;4930511;28;19926;-43
2020/12/30 12:00:35;;;;;;;;;;;7.30;75.10;;;;;;4924418;28;20302;-43
2020/12/30 12:03:02;;;;;;;;;;;7.20;75.00;;;;;;4927207;28;20295;-43
2020/12/30 12:05:28;;;;;;;;;;;7.30;75.00;;;;;;4904979;28;19944;-42
2020/12/30 12:07:54;;;;;;;;;;;7.20;75.40;;;;;;4928530;28;19925;-43
2020/12/30 12:10:20;;;;;;;;;;;7.20;75.60;;;;;;4905602;28;19933;-42
2020/12/30 12:12:46;;;;;;;;;;;7.20;75.40;;;;;;4910705;28;20068;-42
2020/12/30 12:15:16;;;;;;;;;;;7.30;75.20;;;;;;4927485;28;19941;-42
2020/12/30 12:17:43;;;;;;;;;;;7.30;75.50;;;;;;4928834;28;20733;-41
2020/12/30 12:20:10;;;;;;;;;;;7.20;75.40;;;;;;4926904;28;20413;-43
2020/12/30 12:22:36;;;;;;;;;;;7.20;75.50;;;;;;4928118;28;19925;-43
2020/12/30 12:25:02;;;;;;;;;;;7.20;75.60;;;;;;4931696;28;20370;-43
2020/12/30 12:27:29;;;;;;;;;;;7.20;75.10;;;;;;4912099;28;19965;-42
2020/12/30 12:29:55;;;;;;;;;;;7.10;75.40;;;;;;4926935;28;20029;-45
2020/12/30 12:32:22;;;;;;;;;;;7.10;75.70;;;;;;4915129;28;19934;-44
2020/12/30 12:34:50;;;;;;;;;;;7.00;75.90;;;;;;4932214;28;19932;-42
2020/12/30 12:37:19;;;;;;;;;;;7.00;75.90;;;;;;4913483;28;20275;-43
2020/12/30 12:39:46;;;;;;;;;;;6.90;76.00;;;;;;4918779;28;20089;-42
2020/12/30 12:42:13;;;;;;;;;;;6.90;76.40;;;;;;4908748;28;19926;-41
2020/12/30 12:44:39;;;;;;;;;;;6.90;76.60;;;;;;4914546;28;20000;-42
2020/12/30 12:47:06;;;;;;;;;;;6.80;76.80;;;;;;4926565;28;20370;-41
2020/12/30 12:49:32;;;;;;;;;;;6.80;76.80;;;;;;4925198;28;20341;-44
2020/12/30 12:51:59;;;;;;;;;;;6.80;77.20;;;;;;4925687;28;19933;-44
2020/12/30 12:54:31;;;;;;;;;;;6.80;77.00;;;;;;4928637;28;19930;-42
2020/12/30 12:56:58;;;;;;;;;;;6.70;77.20;;;;;;4924366;28;20393;-43
2020/12/30 12:59:25;;;;;;;;;;;6.70;77.20;;;;;;4919679;28;19933;-42
2020/12/30 13:01:51;;;;;;;;;;;6.70;77.60;;;;;;4926539;28;19939;-41
2020/12/30 13:04:17;;;;;;;;;;;6.70;77.60;;;;;;4927565;28;19932;-42
2020/12/30 13:06:43;;;;;;;;;;;6.70;77.70;;;;;;4902899;28;20345;-43
2020/12/30 13:09:10;;;;;;;;;;;6.80;77.70;;;;;;4928092;28;19933;-44
2020/12/30 13:11:44;;;;;;;;;;;6.80;77.80;;;;;;4930576;28;19933;-44
2020/12/30 13:14:10;;;;;;;;;;;6.80;77.70;;;;;;4928876;28;20337;-43
2020/12/30 13:16:37;;;;;;;;;;;6.80;77.50;;;;;;4928015;28;21377;-44
2020/12/30 13:19:06;;;;;;;;;;;6.80;77.50;;;;;;4926055;28;19984;-44
2020/12/30 13:21:35;;;;;;;;;;;6.80;77.40;;;;;;4925218;28;20286;-42
2020/12/30 13:24:02;;;;;;;;;;;6.80;77.40;;;;;;4920937;28;19957;-43
2020/12/30 13:26:31;;;;;;;;;;;6.90;77.30;;;;;;4925818;28;19926;-43
2020/12/30 13:28:57;;;;;;;;;;;6.90;77.10;;;;;;4928380;28;19929;-44
2020/12/30 13:31:24;;;;;;;;;;;6.90;77.00;;;;;;4929460;28;19934;-45
2020/12/30 13:33:52;;;;;;;;;;;6.90;76.90;;;;;;4929197;28;19941;-44
2020/12/30 13:36:19;;;;;;;;;;;6.90;77.10;;;;;;4931956;28;19961;-43
2020/12/30 13:38:46;;;;;;;;;;;6.90;77.10;;;;;;4933147;28;20016;-44
2020/12/30 13:41:15;;;;;;;;;;;7.00;77.20;;;;;;4931870;28;20401;-44
2020/12/30 13:43:43;;;;;;;;;;;7.00;77.50;;;;;;4931811;28;20024;-43
2020/12/30 13:46:11;;;;;;;;;;;7.00;77.70;;;;;;4932966;28;20298;-43
2020/12/30 13:48:41;;;;;;;;;;;7.10;77.90;;;;;;4933075;28;19936;-44
2020/12/30 13:51:07;;;;;;;;;;;7.10;77.90;;;;;;4929069;28;19930;-43
2020/12/30 13:53:34;;;;;;;;;;;7.20;77.90;;;;;;4931495;28;19930;-43
2020/12/30 13:56:01;;;;;;;;;;;7.20;77.30;;;;;;4932167;28;19932;-44
2020/12/30 13:58:27;;;;;;;;;;;7.20;77.20;;;;;;4930178;28;19941;-43
2020/12/30 14:00:53;;;;;;;;;;;7.40;77.10;;;;;;4930684;28;19933;-44
2020/12/30 14:03:20;;;;;;;;;;;7.40;77.00;;;;;;4933617;28;19936;-44
2020/12/30 14:05:47;;;;;;;;;;;7.50;76.60;;;;;;4929373;28;19934;-46
2020/12/30 14:08:13;;;;;;;;;;;7.70;76.10;;;;;;4929675;28;19974;-41
2020/12/30 14:10:41;;;;;;;;;;;7.80;75.90;;;;;;4919705;28;19952;-47
2020/12/30 14:13:11;;;;;;;;;;;7.80;75.50;;;;;;4883434;28;19933;-47
2020/12/30 14:15:37;;;;;;;;;;;7.80;75.20;;;;;;4912422;28;19932;-45
2020/12/30 14:18:05;;;;;;;;;;;7.80;74.90;;;;;;4922373;28;19930;-44
2020/12/30 14:20:34;;;;;;;;;;;7.80;75.20;;;;;;4929942;28;19938;-43
2020/12/30 14:23:02;;;;;;;;;;;7.70;75.20;;;;;;4929655;28;19929;-46
2020/12/30 14:25:28;;;;;;;;;;;7.70;75.20;;;;;;4935530;28;19930;-47
2020/12/30 14:27:55;;;;;;;;;;;7.60;75.30;;;;;;4931800;28;20277;-45
2020/12/30 14:30:21;;;;;;;;;;;7.60;75.30;;;;;;4928847;28;20690;-45
2020/12/30 14:32:50;;;;;;;;;;;7.60;75.00;;;;;;4931595;28;20388;-43