Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:19;;;;;;;25.40;12.15;;;-4.50;99.90;;;;;;5013665;28;20655;-72
2021/01/10 00:02:46;;;;;;;23.17;12.23;;;-4.50;99.90;;;;;;5002768;28;20081;-73
2021/01/10 00:05:17;;;;;;;23.52;11.90;;;-4.50;99.90;;;;;;5014826;28;20038;-72
2021/01/10 00:07:43;;;;;;;21.60;12.00;;;-4.60;99.90;;;;;;5022381;28;20045;-72
2021/01/10 00:10:10;;;;;;;26.63;12.10;;;-4.60;99.90;;;;;;5002647;28;20188;-72
2021/01/10 00:12:37;;;;;;;20.88;10.80;;;-4.60;99.90;;;;;;4995680;28;20046;-72
2021/01/10 00:15:09;;;;;;;23.27;11.98;;;-4.70;99.90;;;;;;5014266;28;20050;-73
2021/01/10 00:17:39;;;;;;;43.50;19.17;;;-4.60;99.90;;;;;;5021787;28;20056;-73
2021/01/10 00:20:08;;;;;;;27.48;12.80;;;-4.60;99.90;;;;;;5022014;28;20117;-73
2021/01/10 00:22:35;;;;;;;20.95;10.65;;;-4.50;99.90;;;;;;5014238;28;20054;-73
2021/01/10 00:25:08;;;;;;;20.20;10.40;;;-4.50;99.90;;;;;;5008736;28;20125;-73
2021/01/10 00:27:36;;;;;;;27.75;12.45;;;-4.50;99.90;;;;;;4995948;28;20081;-73
2021/01/10 00:30:06;;;;;;;21.08;11.48;;;-4.60;99.90;;;;;;5009020;28;20065;-73
2021/01/10 00:32:33;;;;;;;28.13;13.00;;;-4.60;99.90;;;;;;5008091;28;20340;-73
2021/01/10 00:35:01;;;;;;;24.00;12.52;;;-4.60;99.90;;;;;;5008068;28;20104;-73
2021/01/10 00:37:27;;;;;;;32.85;12.93;;;-4.60;99.90;;;;;;5004136;28;20562;-73
2021/01/10 00:39:54;;;;;;;21.83;11.52;;;-4.60;99.90;;;;;;5006563;28;20092;-73
2021/01/10 00:42:20;;;;;;;21.95;10.55;;;-4.60;99.90;;;;;;5006936;28;20081;-73
2021/01/10 00:44:48;;;;;;;19.48;9.93;;;-4.60;99.90;;;;;;5007760;28;20145;-73
2021/01/10 00:47:18;;;;;;;20.70;9.48;;;-4.70;99.90;;;;;;5006135;28;20061;-73
2021/01/10 00:49:46;;;;;;;21.23;10.88;;;-4.80;99.90;;;;;;5004280;28;20552;-73
2021/01/10 00:52:13;;;;;;;17.00;8.50;;;-4.80;99.90;;;;;;5007019;28;20131;-73
2021/01/10 00:54:40;;;;;;;21.77;10.48;;;-4.80;99.90;;;;;;5006583;28;20494;-73
2021/01/10 00:57:07;;;;;;;18.38;9.70;;;-4.80;99.90;;;;;;5005748;28;20054;-73
2021/01/10 00:59:33;;;;;;;27.17;12.50;;;-4.90;99.90;;;;;;5006287;28;20549;-74
2021/01/10 01:02:01;;;;;;;24.02;10.82;;;-4.90;99.90;;;;;;5004840;28;20580;-73
2021/01/10 01:04:28;;;;;;;21.88;11.30;;;-4.90;99.90;;;;;;5007061;28;20065;-73
2021/01/10 01:06:54;;;;;;;21.40;11.00;;;-4.80;99.90;;;;;;5007183;28;20054;-73
2021/01/10 01:09:20;;;;;;;28.45;14.63;;;-4.70;99.90;;;;;;4999087;28;20053;-73
2021/01/10 01:11:47;;;;;;;27.80;13.25;;;-4.80;99.90;;;;;;5007795;28;20053;-74
2021/01/10 01:14:13;;;;;;;21.77;11.65;;;-4.80;99.90;;;;;;5006557;28;20046;-73
2021/01/10 01:16:40;;;;;;;23.58;11.18;;;-4.90;99.90;;;;;;5007243;28;20476;-73
2021/01/10 01:19:08;;;;;;;26.83;13.05;;;-4.80;99.90;;;;;;5006564;28;20096;-73
2021/01/10 01:21:34;;;;;;;27.58;12.63;;;-4.80;99.90;;;;;;5008705;28;20421;-73
2021/01/10 01:24:02;;;;;;;22.67;11.27;;;-4.70;99.90;;;;;;5008408;28;20147;-74
2021/01/10 01:26:29;;;;;;;27.95;13.85;;;-4.70;99.90;;;;;;5007330;28;20137;-73
2021/01/10 01:28:55;;;;;;;23.92;12.23;;;-4.60;99.90;;;;;;5007252;28;20157;-73
2021/01/10 01:31:25;;;;;;;24.05;11.60;;;-4.60;99.90;;;;;;5008147;28;20138;-73
2021/01/10 01:33:53;;;;;;;19.90;9.75;;;-4.70;99.90;;;;;;5007884;28;20060;-73
2021/01/10 01:36:24;;;;;;;17.65;9.88;;;-4.70;99.90;;;;;;5007669;28;20104;-73
2021/01/10 01:38:55;;;;;;;17.50;9.80;;;-4.70;99.90;;;;;;5006497;28;20495;-73
2021/01/10 01:41:22;;;;;;;18.40;9.48;;;-4.70;99.90;;;;;;5008726;28;20123;-73
2021/01/10 01:43:48;;;;;;;18.80;9.93;;;-4.70;99.90;;;;;;5007929;28;20470;-73
2021/01/10 01:46:30;;;;;;;20.33;10.60;;;-4.70;99.90;;;;;;5008454;28;20085;-73
2021/01/10 01:49:06;;;;;;;20.50;9.93;;;-4.80;99.90;;;;;;5008296;28;20502;-73
2021/01/10 01:51:37;;;;;;;21.50;10.27;;;-4.80;99.90;;;;;;5007376;28;20046;-73
2021/01/10 01:54:04;;;;;;;18.67;10.23;;;-4.80;99.90;;;;;;5006016;28;20479;-73
2021/01/10 01:56:32;;;;;;;15.68;8.02;;;-4.70;99.90;;;;;;4989702;28;20042;-73
2021/01/10 01:59:03;;;;;;;15.32;8.00;;;-4.70;99.90;;;;;;5008133;28;20491;-73
2021/01/10 02:01:31;;;;;;;15.38;7.60;;;-4.70;99.90;;;;;;5008179;28;20057;-73
2021/01/10 02:04:34;;;;;;;13.52;7.40;;;-4.70;99.90;;;;;;5008108;28;20111;-73
2021/01/10 02:07:13;;;;;;;18.00;8.93;;;-4.80;99.90;;;;;;5007967;28;20137;-73
2021/01/10 02:09:55;;;;;;;14.68;7.78;;;-4.90;99.90;;;;;;5008048;28;20452;-73
2021/01/10 02:12:23;;;;;;;15.95;7.88;;;-5.00;99.90;;;;;;5011421;28;20050;-73
2021/01/10 02:14:58;;;;;;;15.85;7.70;;;-4.90;99.90;;;;;;5011445;28;20069;-73
2021/01/10 02:17:27;;;;;;;15.57;6.95;;;-4.90;99.90;;;;;;5011835;28;20140;-73
2021/01/10 02:20:00;;;;;;;18.95;8.15;;;-5.00;99.90;;;;;;5011254;28;20141;-73
2021/01/10 02:22:31;;;;;;;17.13;8.00;;;-5.00;99.90;;;;;;5011084;28;20526;-73
2021/01/10 02:24:59;;;;;;;25.08;11.45;;;-5.10;99.90;;;;;;5011925;28;20123;-73
2021/01/10 02:27:25;;;;;;;26.73;13.55;;;-5.20;99.90;;;;;;4993697;28;20185;-73
2021/01/10 02:29:52;;;;;;;24.48;12.20;;;-5.20;99.90;;;;;;5011340;28;20146;-73
2021/01/10 02:32:21;;;;;;;24.00;12.63;;;-5.10;99.90;;;;;;5009330;28;20101;-73
2021/01/10 02:34:49;;;;;;;24.40;11.60;;;-5.10;99.90;;;;;;5009876;28;20052;-73
2021/01/10 02:37:53;;;;;;;23.95;12.98;;;-5.20;99.90;;;;;;5007093;28;20048;-72
2021/01/10 02:40:30;;;;;;;24.17;13.70;;;-5.20;99.90;;;;;;5010427;28;20458;-72
2021/01/10 02:43:14;;;;;;;24.75;13.55;;;-5.20;99.90;;;;;;5001136;28;20050;-72
2021/01/10 02:45:42;;;;;;;22.95;12.38;;;-5.20;99.90;;;;;;5010219;28;20048;-73
2021/01/10 02:48:10;;;;;;;27.58;13.65;;;-5.20;99.90;;;;;;5010477;28;20041;-73
2021/01/10 02:50:38;;;;;;;21.60;12.27;;;-5.20;99.90;;;;;;5010270;28;20053;-73
2021/01/10 02:53:04;;;;;;;22.30;10.75;;;-5.10;99.90;;;;;;5009655;28;20463;-73
2021/01/10 02:55:31;;;;;;;19.02;10.68;;;-5.00;99.90;;;;;;5009671;28;20149;-73
2021/01/10 02:58:03;;;;;;;19.92;9.93;;;-4.70;99.90;;;;;;5010179;28;20049;-73
2021/01/10 03:00:31;;;;;;;18.02;9.55;;;-4.50;99.90;;;;;;5009321;28;20145;-73
2021/01/10 03:02:59;;;;;;;18.50;10.13;;;-4.30;99.90;;;;;;4992971;28;20073;-73
2021/01/10 03:05:27;;;;;;;19.70;10.65;;;-4.20;99.90;;;;;;5009206;28;20495;-73
2021/01/10 03:07:58;;;;;;;22.73;11.27;;;-4.20;99.90;;;;;;4999156;28;20081;-73
2021/01/10 03:10:25;;;;;;;18.73;10.00;;;-4.30;99.90;;;;;;5009922;28;20054;-73
2021/01/10 03:12:52;;;;;;;19.95;10.93;;;-4.40;99.90;;;;;;5009818;28;20045;-73
2021/01/10 03:15:19;;;;;;;23.25;12.90;;;-4.50;99.90;;;;;;5010925;28;20053;-73
2021/01/10 03:17:52;;;;;;;21.10;10.27;;;-4.60;99.90;;;;;;5008943;28;20062;-73
2021/01/10 03:20:21;;;;;;;17.40;8.93;;;-4.70;99.90;;;;;;5009715;28;20538;-73
2021/01/10 03:22:50;;;;;;;17.38;9.93;;;-4.70;99.90;;;;;;5009464;28;20123;-73
2021/01/10 03:25:19;;;;;;;20.65;10.05;;;-4.80;99.90;;;;;;5009595;28;20097;-73
2021/01/10 03:27:46;;;;;;;25.35;11.85;;;-4.80;99.90;;;;;;5007578;28;20547;-73
2021/01/10 03:30:16;;;;;;;20.38;10.27;;;-4.90;99.90;;;;;;5009925;28;20100;-73
2021/01/10 03:32:43;;;;;;;22.10;10.75;;;-4.90;99.90;;;;;;5010218;28;20137;-73
2021/01/10 03:35:12;;;;;;;18.90;9.52;;;-4.90;99.90;;;;;;5010372;28;20466;-73
2021/01/10 03:37:39;;;;;;;20.40;10.32;;;-5.00;99.90;;;;;;5009016;28;20065;-73
2021/01/10 03:40:07;;;;;;;19.60;10.13;;;-5.00;99.90;;;;;;5010684;28;20233;-73
2021/01/10 03:42:34;;;;;;;20.20;9.52;;;-5.10;99.90;;;;;;5008473;28;20073;-73
2021/01/10 03:45:01;;;;;;;17.95;9.57;;;-5.20;99.90;;;;;;5009416;28;20046;-73
2021/01/10 03:47:27;;;;;;;25.52;12.52;;;-5.20;99.90;;;;;;5008877;28;20054;-73
2021/01/10 03:49:54;;;;;;;24.08;10.88;;;-5.20;99.90;;;;;;5007556;28;20162;-73
2021/01/10 03:52:21;;;;;;;21.02;10.13;;;-5.10;99.90;;;;;;5008923;28;20046;-73
2021/01/10 03:54:47;;;;;;;19.88;10.30;;;-5.10;99.90;;;;;;5009336;28;20050;-73
2021/01/10 03:57:13;;;;;;;16.55;9.10;;;-5.10;99.90;;;;;;5008032;28;20582;-73
2021/01/10 03:59:40;;;;;;;18.75;9.40;;;-5.10;99.90;;;;;;5009024;28;20197;-73
2021/01/10 04:02:06;;;;;;;19.05;9.05;;;-5.20;99.90;;;;;;5008114;28;20073;-73
2021/01/10 04:04:33;;;;;;;14.20;7.72;;;-5.20;99.90;;;;;;5009863;28;20176;-73
2021/01/10 04:07:03;;;;;;;16.23;7.47;;;-5.40;99.90;;;;;;5007142;28;20125;-73
2021/01/10 04:09:29;;;;;;;17.30;8.40;;;-5.50;99.90;;;;;;5009516;28;20088;-73
2021/01/10 04:11:56;;;;;;;14.57;7.57;;;-5.50;99.90;;;;;;5008160;28;20519;-73
2021/01/10 04:14:22;;;;;;;16.88;8.75;;;-5.40;99.90;;;;;;4990735;28;20139;-73
2021/01/10 04:16:51;;;;;;;18.65;8.32;;;-5.50;99.90;;;;;;5008916;28;20128;-73
2021/01/10 04:19:18;;;;;;;15.55;8.93;;;-5.50;99.90;;;;;;4999531;28;20372;-73
2021/01/10 04:21:45;;;;;;;17.60;8.38;;;-5.60;99.90;;;;;;5006334;28;20053;-73
2021/01/10 04:24:11;;;;;;;19.60;10.18;;;-5.50;99.90;;;;;;5008601;28;20425;-73
2021/01/10 04:26:44;;;;;;;16.83;8.52;;;-5.40;99.90;;;;;;5007507;28;20118;-73
2021/01/10 04:29:10;;;;;;;14.35;7.18;;;-5.20;99.90;;;;;;5008642;28;20073;-73
2021/01/10 04:31:37;;;;;;;18.20;9.52;;;-5.20;99.90;;;;;;5008388;28;20045;-73
2021/01/10 04:34:04;;;;;;;15.00;8.80;;;-5.20;99.90;;;;;;5008157;28;20140;-73
2021/01/10 04:36:30;;;;;;;16.48;8.15;;;-5.40;99.90;;;;;;5008178;28;20049;-73
2021/01/10 04:38:57;;;;;;;20.58;9.20;;;-5.50;99.90;;;;;;4992889;28;20105;-73
2021/01/10 04:41:24;;;;;;;21.17;9.38;;;-5.60;99.90;;;;;;5007383;28;20057;-73
2021/01/10 04:43:53;;;;;;;17.55;9.70;;;-5.50;99.90;;;;;;5007119;28;20099;-73
2021/01/10 04:46:20;;;;;;;18.90;9.52;;;-5.50;99.90;;;;;;4991226;28;20181;-73
2021/01/10 04:48:49;;;;;;;18.58;8.70;;;-5.50;99.90;;;;;;4989784;28;20057;-73
2021/01/10 04:51:16;;;;;;;20.52;10.60;;;-5.60;99.90;;;;;;5007304;28;20050;-73
2021/01/10 04:53:46;;;;;;;20.42;10.00;;;-5.60;99.90;;;;;;5008731;28;20522;-73
2021/01/10 04:56:13;;;;;;;19.30;9.82;;;-5.60;99.90;;;;;;5008494;28;20176;-73
2021/01/10 04:58:42;;;;;;;22.30;10.25;;;-5.70;99.90;;;;;;5006034;28;20124;-73
2021/01/10 05:01:20;;;;;;;20.77;10.07;;;-5.70;99.90;;;;;;5007410;28;20066;-73
2021/01/10 05:03:47;;;;;;;20.35;10.82;;;-5.80;99.90;;;;;;5008967;28;20062;-73
2021/01/10 05:06:16;;;;;;;19.45;9.48;;;-5.80;99.90;;;;;;5008129;28;20454;-73
2021/01/10 05:08:43;;;;;;;19.35;10.30;;;-5.80;99.90;;;;;;5007201;28;20045;-73
2021/01/10 05:11:09;;;;;;;18.52;9.85;;;-5.80;99.90;;;;;;5008434;28;20081;-73
2021/01/10 05:13:36;;;;;;;23.33;9.60;;;-5.80;99.90;;;;;;5007539;28;20162;-73
2021/01/10 05:16:04;;;;;;;20.20;9.75;;;-5.90;99.90;;;;;;5008854;28;20045;-73
2021/01/10 05:18:32;;;;;;;20.20;10.10;;;-5.90;99.90;;;;;;5007361;28;20073;-73
2021/01/10 05:20:59;;;;;;;30.73;13.23;;;-6.00;99.90;;;;;;5006777;28;20558;-73
2021/01/10 05:23:26;;;;;;;40.90;15.38;;;-6.00;99.90;;;;;;5008583;28;20045;-73
2021/01/10 05:26:06;;;;;;;31.08;13.82;;;-6.00;99.90;;;;;;5007693;28;20054;-73
2021/01/10 05:28:34;;;;;;;27.55;11.68;;;-5.90;99.90;;;;;;5007800;28;20192;-72
2021/01/10 05:31:07;;;;;;;24.23;10.95;;;-6.00;99.90;;;;;;5008270;28;20141;-72
2021/01/10 05:33:49;;;;;;;21.85;11.70;;;-6.00;99.90;;;;;;5007587;28;20396;-72
2021/01/10 05:36:36;;;;;;;19.65;10.73;;;-6.00;99.90;;;;;;5008670;28;20046;-72
2021/01/10 05:39:15;;;;;;;20.13;10.18;;;-6.00;99.90;;;;;;5007896;28;20162;-72
2021/01/10 05:41:59;;;;;;;23.05;11.55;;;-6.00;99.90;;;;;;5007420;28;20073;-72
2021/01/10 05:44:48;;;;;;;22.40;10.40;;;-6.00;99.90;;;;;;5010512;28;20038;-72
2021/01/10 05:47:17;;;;;;;25.63;11.77;;;-6.00;99.90;;;;;;5010452;28;21383;-72
2021/01/10 05:49:44;;;;;;;24.80;12.48;;;-6.00;99.90;;;;;;5006367;28;20077;-72
2021/01/10 05:52:11;;;;;;;23.30;11.52;;;-5.90;99.90;;;;;;5011049;28;20057;-72
2021/01/10 05:54:48;;;;;;;26.02;12.52;;;-5.90;99.90;;;;;;5010812;28;20540;-72
2021/01/10 05:57:26;;;;;;;25.10;12.77;;;-5.80;99.90;;;;;;5011491;28;20144;-72
2021/01/10 05:59:54;;;;;;;22.52;11.25;;;-5.80;99.90;;;;;;5012103;28;20058;-74
2021/01/10 06:02:37;;;;;;;24.85;11.77;;;-5.80;99.90;;;;;;5010295;28;20515;-72
2021/01/10 06:05:11;;;;;;;21.88;11.20;;;-5.80;99.90;;;;;;5012375;28;20094;-72
2021/01/10 06:07:39;;;;;;;26.08;12.38;;;-5.80;99.90;;;;;;5011277;28;20140;-73
2021/01/10 06:10:07;;;;;;;25.88;11.35;;;-5.80;99.90;;;;;;5012461;28;20100;-73
2021/01/10 06:12:34;;;;;;;21.92;10.80;;;-5.80;99.90;;;;;;5010216;28;20120;-72
2021/01/10 06:15:15;;;;;;;23.23;11.20;;;-5.70;99.90;;;;;;5011655;28;20050;-72
2021/01/10 06:17:50;;;;;;;19.67;10.50;;;-5.70;99.90;;;;;;5011090;28;20056;-72
2021/01/10 06:20:31;;;;;;;20.95;11.35;;;-5.70;99.90;;;;;;5011126;28;20486;-72
2021/01/10 06:23:00;;;;;;;26.45;12.32;;;-5.70;99.90;;;;;;5008526;28;20133;-72
2021/01/10 06:25:28;;;;;;;24.48;11.95;;;-5.70;99.90;;;;;;5010929;28;20119;-74
2021/01/10 06:28:08;;;;;;;22.40;10.93;;;-5.70;99.90;;;;;;5005218;28;20375;-73
2021/01/10 06:30:36;;;;;;;21.70;11.57;;;-5.60;99.90;;;;;;5006616;28;20248;-72
2021/01/10 06:33:11;;;;;;;25.67;11.60;;;-5.60;99.90;;;;;;5011473;28;20138;-73
2021/01/10 06:35:40;;;;;;;23.38;11.43;;;-5.60;99.90;;;;;;5010713;28;20054;-73
2021/01/10 06:38:09;;;;;;;23.13;10.80;;;-5.60;99.90;;;;;;5011702;28;20412;-73
2021/01/10 06:40:38;;;;;;;21.67;10.90;;;-5.60;99.90;;;;;;5010551;28;20519;-72
2021/01/10 06:43:06;;;;;;;18.70;10.07;;;-5.60;99.90;;;;;;5011128;28;20151;-73
2021/01/10 06:45:40;;;;;;;18.92;9.88;;;-5.60;99.90;;;;;;5010958;28;20456;-72
2021/01/10 06:48:08;;;;;;;20.27;10.63;;;-5.60;99.90;;;;;;5011128;28;20054;-73
2021/01/10 06:50:36;;;;;;;20.60;9.38;;;-5.70;99.90;;;;;;4991850;28;20184;-72
2021/01/10 06:53:08;;;;;;;20.30;9.90;;;-5.70;99.90;;;;;;5010168;28;20041;-72
2021/01/10 06:55:39;;;;;;;22.20;11.40;;;-5.90;99.90;;;;;;4993262;28;20131;-73
2021/01/10 06:58:09;;;;;;;23.42;11.48;;;-6.10;99.90;;;;;;5010059;28;20123;-72
2021/01/10 07:00:55;;;;;;;21.77;10.85;;;-6.10;99.90;;;;;;5004135;28;20077;-72
2021/01/10 07:03:23;;;;;;;23.63;11.25;;;-6.10;99.90;;;;;;5010428;28;20125;-73
2021/01/10 07:05:56;;;;;;;22.70;12.50;;;-6.00;99.90;;;;;;5010547;28;20129;-72
2021/01/10 07:08:54;;;;;;;19.40;9.90;;;-5.80;99.90;;;;;;5010215;28;20140;-72
2021/01/10 07:11:21;;;;;;;24.50;11.27;;;-5.80;99.90;;;;;;5003751;28;20046;-72
2021/01/10 07:13:48;;;;;;;21.73;11.68;;;-5.80;99.90;;;;;;5008967;28;20152;-73
2021/01/10 07:16:19;;;;;;;28.73;13.02;;;-5.80;99.90;;;;;;5010988;28;20061;-72
2021/01/10 07:18:58;;;;;;;27.70;14.50;;;-5.90;99.90;;;;;;5010272;28;20076;-72
2021/01/10 07:21:31;;;;;;;24.10;11.82;;;-5.90;99.90;;;;;;5010720;28;20100;-72
2021/01/10 07:24:30;;;;;;;23.50;12.10;;;-6.00;99.90;;;;;;5010005;28;20111;-72
2021/01/10 07:26:58;;;;;;;27.20;13.15;;;-5.90;99.90;;;;;;4980057;28;20097;-73
2021/01/10 07:29:44;;;;;;;26.45;13.70;;;-5.80;99.90;;;;;;5009085;28;20058;-72
2021/01/10 07:32:18;;;;;;;21.92;11.43;;;-5.80;99.90;;;;;;5009874;28;20159;-72
2021/01/10 07:34:45;;;;;;;21.02;11.23;;;-5.70;99.90;;;;;;5010513;28;20068;-72
2021/01/10 07:37:33;;;;;;;18.50;9.23;;;-5.60;99.90;;;;;;5009430;28;20049;-72
2021/01/10 07:40:07;;;;;;;21.40;10.73;;;-5.60;99.90;;;;;;5010127;28;20046;-72
2021/01/10 07:42:36;;;;;;;19.52;9.98;;;-5.60;99.90;;;;;;5009525;28;20116;-74
2021/01/10 07:45:17;;;;;;;22.92;11.60;;;-5.50;99.90;;;;;;5010056;28;20161;-74
2021/01/10 07:47:46;;;;;;;23.20;11.20;;;-5.50;99.90;;;;;;5009216;28;20076;-73
2021/01/10 07:50:20;;;;;;;21.38;11.10;;;-5.50;99.90;;;;;;5009457;28;20078;-73
2021/01/10 07:52:55;;;;;;;22.13;11.80;;;-5.40;99.90;;;;;;5009167;28;20112;-74
2021/01/10 07:55:22;;;;;;;27.77;12.50;;;-5.40;99.90;;;;;;5009685;28;20155;-74
2021/01/10 07:57:51;;;;;;;25.85;12.02;;;-5.50;99.90;;;;;;5008957;28;20514;-74
2021/01/10 08:00:22;;;;;;;24.75;12.80;;;-5.50;99.90;;;;;;5006474;28;20053;-74
2021/01/10 08:03:03;;;;;;;23.45;12.13;;;-5.40;99.90;;;;;;5006056;28;20093;-72
2021/01/10 08:05:37;;;;;;;22.98;11.15;;;-5.40;99.90;;;;;;5007333;28;20116;-72
2021/01/10 08:08:03;;;;;;;;;;;-5.30;99.90;;;;;;5009281;28;20497;-72
2021/01/10 08:10:42;;;;;;;21.80;11.73;;;-5.30;99.90;;;;;;5009490;28;19941;-72
2021/01/10 08:13:34;;;;;;;25.50;12.45;;;-5.20;99.90;;;;;;5007632;28;20057;-72
2021/01/10 08:16:10;;;;;;;26.58;14.07;;;-5.10;99.90;;;;;;4996188;28;20550;-72
2021/01/10 08:18:42;;;;;;;22.13;11.82;;;-5.10;99.90;;;;;;5008602;28;20081;-72
2021/01/10 08:21:16;;;;;;;22.45;11.65;;;-5.10;99.90;;;;;;5006055;28;20137;-72
2021/01/10 08:23:44;;;;;;;20.02;11.23;;;-5.30;99.90;;;;;;5008919;28;20602;-72
2021/01/10 08:26:13;;;;;;;23.35;11.93;;;-5.30;99.90;;;;;;5007829;28;20092;-72
2021/01/10 08:28:45;;;;;;;26.52;13.18;;;-5.20;99.90;;;;;;5006650;28;20050;-72
2021/01/10 08:31:26;;;;;;;21.85;12.05;;;-5.20;99.90;;;;;;5009828;28;20100;-73
2021/01/10 08:34:04;;;;;;;25.48;12.35;;;-5.20;99.90;;;;;;5007223;28;20108;-73
2021/01/10 08:36:32;;;;;;;22.83;11.82;;;-5.10;99.90;;;;;;4990782;28;20140;-74
2021/01/10 08:39:01;;;;;;;22.67;11.95;;;-5.00;99.90;;;;;;5008910;28;20355;-72
2021/01/10 08:41:40;;;;;;;25.15;12.70;;;-4.90;99.90;;;;;;5009438;28;20049;-73
2021/01/10 08:44:10;;;;;;;26.20;12.43;;;-4.90;99.90;;;;;;5007812;28;20053;-73
2021/01/10 08:46:50;;;;;;;25.38;12.48;;;-4.90;99.90;;;;;;4991330;28;20112;-74
2021/01/10 08:49:23;;;;;;;24.48;12.13;;;-4.80;99.90;;;;;;5006142;28;20054;-73
2021/01/10 08:51:49;;;;;;;20.83;10.90;;;-4.80;99.90;;;;;;5008982;28;20060;-73
2021/01/10 08:54:24;;;;;;;25.60;12.48;;;-4.70;99.90;;;;;;5006822;28;20484;-73
2021/01/10 08:56:55;;;;;;;24.25;12.10;;;-4.60;99.90;;;;;;5007319;28;20050;-72
2021/01/10 08:59:22;;;;;;;23.10;11.88;;;-4.50;99.90;;;;;;5008420;28;20077;-73
2021/01/10 09:01:49;;;;;;;23.23;12.02;;;-4.50;99.90;;;;;;5006466;28;20062;-73
2021/01/10 09:04:17;;;;;;;26.27;12.30;;;-4.50;99.90;;;;;;5008097;28;20416;-74
2021/01/10 09:06:56;;;;;;;24.73;12.63;;;-4.50;99.90;;;;;;5006288;28;20053;-74
2021/01/10 09:09:27;;;;;;;22.45;11.85;;;-4.40;99.90;;;;;;5004830;28;21515;-73
2021/01/10 09:12:36;;;;;;;19.73;10.93;;;-4.40;99.90;;;;;;5005943;28;20046;-73
2021/01/10 09:15:16;;;;;;;24.75;12.73;;;-4.30;99.90;;;;;;5004735;28;20120;-73
2021/01/10 09:17:46;;;;;;;23.17;12.18;;;-4.10;99.90;;;;;;5004169;28;20141;-73
2021/01/10 09:20:25;;;;;;;33.13;17.02;;;-4.00;99.90;;;;;;5003546;28;20049;-73
2021/01/10 09:22:52;;;;;;;44.35;26.75;;;-3.80;99.90;;;;;;5006773;28;20050;-73
2021/01/10 09:25:20;;;;;;;23.40;12.88;;;-3.70;99.90;;;;;;5004850;28;20355;-73
2021/01/10 09:28:13;;;;;;;27.50;14.18;;;-3.60;99.90;;;;;;5004760;28;20494;-73
2021/01/10 09:30:42;;;;;;;24.10;13.40;;;-3.50;99.90;;;;;;5003046;28;20149;-72
2021/01/10 09:33:10;;;;;;;27.13;16.17;;;-3.40;99.90;;;;;;5004827;28;20130;-74
2021/01/10 09:35:38;;;;;;;25.95;14.35;;;-3.20;99.90;;;;;;5006146;28;20050;-74
2021/01/10 09:38:16;;;;;;;36.00;21.25;;;-3.00;99.90;;;;;;5005412;28;20079;-73
2021/01/10 09:41:01;;;;;;;20.75;12.15;;;-2.90;99.90;;;;;;5004083;28;20119;-74
2021/01/10 09:43:49;;;;;;;30.02;18.75;;;-2.90;99.90;;;;;;5004727;28;20304;-74
2021/01/10 09:46:38;;;;;;;23.50;13.65;;;-2.70;99.90;;;;;;5004388;28;20061;-74
2021/01/10 09:49:06;;;;;;;21.95;12.82;;;-2.60;99.90;;;;;;5003208;28;20061;-73
2021/01/10 09:51:53;;;;;;;18.88;11.35;;;-2.60;99.90;;;;;;5003436;28;20053;-74
2021/01/10 09:54:27;;;;;;;19.52;10.98;;;-2.40;99.90;;;;;;5004678;28;20093;-73
2021/01/10 09:56:56;;;;;;;23.13;12.20;;;-2.40;99.90;;;;;;5004653;28;20074;-74
2021/01/10 10:00:13;;;;;;;21.05;11.27;;;-2.40;99.90;;;;;;5003522;28;20498;-73
2021/01/10 10:02:40;;;;;;;17.75;10.25;;;-2.30;99.90;;;;;;5004359;28;20050;-73
2021/01/10 10:05:25;;;;;;;16.27;9.55;;;-2.10;99.90;;;;;;5004468;28;20204;-73
2021/01/10 10:08:02;;;;;;;17.98;10.50;;;-2.10;99.90;;;;;;4999581;28;20407;-74
2021/01/10 10:10:31;;;;;;;18.20;11.63;;;-2.00;99.90;;;;;;5003789;28;20104;-73
2021/01/10 10:13:06;;;;;;;20.50;12.35;;;-1.90;99.90;;;;;;5003422;28;20081;-73
2021/01/10 10:15:43;;;;;;;17.90;9.95;;;-1.80;99.90;;;;;;5000729;28;20062;-73
2021/01/10 10:18:18;;;;;;;18.38;12.48;;;-1.80;99.90;;;;;;5003864;28;20410;-72
2021/01/10 10:20:44;;;;;;;17.52;10.93;;;-1.80;99.90;;;;;;4999050;28;20054;-73
2021/01/10 10:23:13;;;;;;;16.77;9.75;;;-1.70;99.90;;;;;;5002779;28;20081;-74
2021/01/10 10:25:40;;;;;;;16.45;9.70;;;-1.80;99.90;;;;;;5005448;28;20089;-73
2021/01/10 10:28:07;;;;;;;16.77;9.52;;;-1.70;99.90;;;;;;5004890;28;20100;-72
2021/01/10 10:30:35;;;;;;;18.52;11.55;;;-1.70;99.90;;;;;;5002211;28;20049;-72
2021/01/10 10:33:02;;;;;;;17.45;9.60;;;-1.60;99.90;;;;;;5008869;28;20084;-72
2021/01/10 10:35:29;;;;;;;17.95;9.80;;;-1.60;99.90;;;;;;5008915;28;20218;-72
2021/01/10 10:37:56;;;;;;;20.73;11.68;;;-1.60;99.90;;;;;;5021870;28;20139;-72
2021/01/10 10:40:22;;;;;;;41.72;25.88;;;-1.50;99.90;;;;;;4984706;28;20154;-72
2021/01/10 10:42:50;;;;;;;23.45;16.10;;;-1.40;99.90;;;;;;5006957;28;20169;-73
2021/01/10 10:45:17;;;;;;;15.68;10.25;;;-1.30;99.90;;;;;;5008761;28;20069;-73
2021/01/10 10:47:43;;;;;;;26.88;14.25;;;-1.30;99.90;;;;;;5007216;28;20049;-73
2021/01/10 10:50:10;;;;;;;17.15;9.35;;;-1.30;99.90;;;;;;5008109;28;20546;-73
2021/01/10 10:52:37;;;;;;;17.63;10.07;;;-1.30;99.90;;;;;;5007807;28;20507;-73
2021/01/10 10:55:05;;;;;;;19.55;9.93;;;-1.20;99.90;;;;;;5008193;28;20100;-73
2021/01/10 10:57:31;;;;;;;20.83;10.55;;;-1.10;99.90;;;;;;5007083;28;20129;-74
2021/01/10 10:59:58;;;;;;;19.23;10.05;;;-1.00;99.90;;;;;;5007015;28;20495;-74
2021/01/10 11:02:25;;;;;;;16.17;9.85;;;-0.90;99.90;;;;;;5007723;28;20104;-73
2021/01/10 11:04:51;;;;;;;18.13;10.20;;;-0.90;99.90;;;;;;5001842;28;20061;-73
2021/01/10 11:07:18;;;;;;;16.20;9.88;;;-0.90;99.90;;;;;;5005529;28;20107;-74
2021/01/10 11:09:47;;;;;;;17.90;9.90;;;-0.80;99.90;;;;;;5007882;28;20515;-73
2021/01/10 11:12:14;;;;;;;17.00;9.70;;;-0.70;99.90;;;;;;5006167;28;20116;-73
2021/01/10 11:14:41;;;;;;;17.27;9.82;;;-0.70;99.90;;;;;;5004741;28;20469;-74
2021/01/10 11:17:09;;;;;;;16.63;9.82;;;-0.70;99.90;;;;;;4996035;28;20122;-73
2021/01/10 11:19:37;;;;;;;28.75;18.67;;;-0.60;99.90;;;;;;5000395;28;20056;-73
2021/01/10 11:22:05;;;;;;;19.80;10.75;;;-0.60;99.90;;;;;;4998251;28;20426;-73
2021/01/10 11:24:34;;;;;;;19.38;10.30;;;-0.60;99.90;;;;;;5003426;28;20108;-71
2021/01/10 11:27:00;;;;;;;16.23;8.73;;;-0.50;99.90;;;;;;5002828;28;20143;-74
2021/01/10 11:29:27;;;;;;;13.40;7.75;;;-0.50;99.90;;;;;;4993103;28;20120;-73
2021/01/10 11:31:54;;;;;;;16.63;9.15;;;-0.50;99.90;;;;;;5004901;28;20479;-73
2021/01/10 11:34:21;;;;;;;15.90;8.90;;;-0.60;99.90;;;;;;5003727;28;20050;-73
2021/01/10 11:36:50;;;;;;;12.13;7.75;;;-0.40;99.90;;;;;;5006954;28;20470;-72
2021/01/10 11:39:18;;;;;;;13.45;8.38;;;-0.40;99.90;;;;;;5006727;28;20579;-72
2021/01/10 11:41:46;;;;;;;13.05;8.18;;;-0.40;99.90;;;;;;5005895;28;20057;-72
2021/01/10 11:44:14;;;;;;;13.30;7.35;;;-0.30;99.90;;;;;;5005352;28;20080;-72
2021/01/10 11:46:44;;;;;;;11.32;7.03;;;-0.30;99.70;;;;;;5006766;28;20140;-72
2021/01/10 11:49:11;;;;;;;13.55;7.45;;;-0.30;99.60;;;;;;5005216;28;20050;-72
2021/01/10 11:51:38;;;;;;;12.35;6.85;;;-0.30;99.70;;;;;;5006661;28;20490;-72
2021/01/10 11:54:05;;;;;;;10.75;5.68;;;-0.30;99.50;;;;;;5007309;28;20054;-72
2021/01/10 11:56:32;;;;;;;11.63;7.05;;;-0.20;99.10;;;;;;5006555;28;20165;-72
2021/01/10 11:58:59;;;;;;;12.70;6.95;;;-0.10;99.20;;;;;;5005491;28;20149;-72
2021/01/10 12:01:36;;;;;;;11.23;6.22;;;-0.10;99.00;;;;;;4993904;28;20066;-72
2021/01/10 12:04:04;;;;;;;9.23;5.85;;;0.00;98.90;;;;;;4998796;28;20392;-73
2021/01/10 12:06:32;;;;;;;11.75;6.25;;;0.00;98.50;;;;;;5006572;28;20061;-72
2021/01/10 12:08:58;;;;;;;10.38;6.30;;;0.00;98.20;;;;;;5008613;28;20077;-72
2021/01/10 12:11:25;;;;;;;9.85;6.35;;;0.00;98.10;;;;;;5006919;28;20038;-74
2021/01/10 12:13:52;;;;;;;11.77;6.75;;;0.10;98.30;;;;;;5006995;28;20507;-74
2021/01/10 12:16:19;;;;;;;11.60;6.22;;;0.20;98.30;;;;;;5001734;28;20515;-72
2021/01/10 12:18:47;;;;;;;12.48;7.63;;;0.30;98.00;;;;;;4991892;28;20076;-73
2021/01/10 12:21:14;;;;;;;10.10;6.20;;;0.50;97.80;;;;;;5004348;28;20097;-72
2021/01/10 12:23:41;;;;;;;13.02;7.63;;;0.70;98.10;;;;;;5005171;28;20533;-73
2021/01/10 12:26:12;;;;;;;12.75;7.40;;;0.70;97.60;;;;;;5007261;28;20530;-72
2021/01/10 12:28:39;;;;;;;12.60;6.93;;;0.80;97.70;;;;;;5006045;28;20438;-72
2021/01/10 12:31:06;;;;;;;9.73;5.63;;;0.90;97.20;;;;;;5003462;28;20135;-72
2021/01/10 12:33:38;;;;;;;8.43;4.90;;;0.90;96.70;;;;;;5005396;28;20133;-72
2021/01/10 12:36:06;;;;;;;10.25;6.85;;;1.00;97.20;;;;;;4988292;28;20077;-72
2021/01/10 12:38:32;;;;;;;9.80;6.03;;;1.00;96.80;;;;;;5003078;28;20527;-72
2021/01/10 12:40:59;;;;;;;12.48;6.72;;;1.10;97.00;;;;;;5005784;28;20057;-72
2021/01/10 12:43:25;;;;;;;9.60;5.43;;;1.00;96.90;;;;;;5006245;28;20564;-72
2021/01/10 12:45:52;;;;;;;10.45;5.93;;;0.90;96.10;;;;;;5000023;28;20058;-72
2021/01/10 12:48:18;;;;;;;9.45;5.80;;;0.90;96.60;;;;;;4986283;28;20062;-72