Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:01:53;;;;;;;4.28;2.65;;;;;;;20.76;41.91;102232.03;4926247;28;97866;-71
2024/01/26 00:04:18;;;;;;;3.05;1.70;;;;;;;20.77;41.62;102223.19;4928892;28;96843;-71
2024/01/26 00:06:44;;;;;;;3.60;1.63;;;;;;;20.77;41.75;102219.69;4906263;28;96960;-72
2024/01/26 00:09:13;;;;;;;3.00;1.77;;;;;;;20.77;41.78;102227.63;4926603;28;96863;-71
2024/01/26 00:11:40;;;;;;;3.10;1.98;;;;;;;20.78;41.68;102232.03;4929706;28;97333;-71
2024/01/26 00:14:06;;;;;;;2.40;1.60;;;;;;;20.78;42.04;102229.38;4925340;28;96683;-71
2024/01/26 00:16:32;;;;;;;3.17;1.70;;;;;;;20.78;41.92;102234.69;4927133;28;97003;-71
2024/01/26 00:18:57;;;;;;;3.22;1.55;;;;;;;20.77;41.76;102223.19;4926789;28;96821;-71
2024/01/26 00:21:23;;;;;;;3.53;2.10;;;;;;;20.78;41.75;102218.78;4920888;28;128378;-71
2024/01/26 00:23:49;;;;;;;2.85;1.85;;;;;;;20.77;41.72;102220.56;4918644;28;96818;-71
2024/01/26 00:26:14;;;;;;;4.20;2.15;;;;;;;20.77;41.78;102220.56;4927477;28;101961;-71
2024/01/26 00:28:40;;;;;;;2.90;1.33;;;;;;;20.78;41.83;102210.81;4929854;28;97207;-71
2024/01/26 00:31:06;;;;;;;2.72;1.75;;;;;;;20.79;41.82;102220.53;4929447;28;97631;-71
2024/01/26 00:33:32;;;;;;;3.10;1.52;;;;;;;20.78;42.10;102214.34;4912064;28;97230;-71
2024/01/26 00:35:57;;;;;;;3.30;1.45;;;;;;;20.78;42.08;102210.81;4931204;28;97416;-71
2024/01/26 00:38:23;;;;;;;2.83;1.90;;;;;;;20.78;41.68;102210.81;4912321;28;114646;-71
2024/01/26 00:40:48;;;;;;;2.63;1.25;;;;;;;20.77;41.75;102220.56;4925687;28;126111;-71
2024/01/26 00:43:13;;;;;;;2.88;1.80;;;;;;;20.78;41.97;102218.78;4908601;28;96896;-71
2024/01/26 00:45:39;;;;;;;3.35;1.35;;;;;;;20.78;41.61;102213.47;4905164;28;120443;-71
2024/01/26 00:48:05;;;;;;;3.22;1.98;;;;;;;20.78;41.71;102205.50;4926678;28;106136;-71
2024/01/26 00:50:30;;;;;;;2.75;2.10;;;;;;;20.78;41.70;102213.47;4926296;28;97451;-71
2024/01/26 00:52:56;;;;;;;2.95;1.42;;;;;;;20.78;41.83;102211.69;4924544;28;96831;-71
2024/01/26 00:55:22;;;;;;;2.85;2.05;;;;;;;20.78;41.75;102208.16;4920242;28;96903;-71
2024/01/26 00:57:48;;;;;;;3.13;2.17;;;;;;;20.78;41.82;102209.03;4928056;28;97523;-71
2024/01/26 01:00:14;;;;;;;2.90;2.22;;;;;;;20.79;41.68;102207.28;4926764;28;96789;-71
2024/01/26 01:02:39;;;;;;;2.55;1.48;;;;;;;20.78;41.78;102205.50;4920906;28;96885;-71
2024/01/26 01:05:06;;;;;;;3.60;1.98;;;;;;;20.78;42.00;102202.84;4917465;28;102927;-71
2024/01/26 01:07:32;;;;;;;2.55;1.45;;;;;;;20.78;41.79;102201.06;4928433;28;97795;-71
2024/01/26 01:09:57;;;;;;;2.78;2.20;;;;;;;20.78;42.02;102200.22;4927746;28;98780;-71
2024/01/26 01:12:23;;;;;;;2.55;1.70;;;;;;;20.79;41.63;102196.69;4927270;28;120905;-71
2024/01/26 01:14:48;;;;;;;4.20;2.10;;;;;;;20.79;41.65;102197.53;4927087;28;96962;-71
2024/01/26 01:17:14;;;;;;;2.88;2.00;;;;;;;20.78;41.96;102195.78;4903618;28;98453;-71
2024/01/26 01:19:39;;;;;;;2.42;1.80;;;;;;;20.79;41.98;102196.69;4892812;28;98592;-71
2024/01/26 01:22:05;;;;;;;2.90;2.00;;;;;;;20.79;41.67;102192.25;4928371;28;97106;-71
2024/01/26 01:24:31;;;;;;;3.22;2.00;;;;;;;20.79;41.81;102202.84;4928556;28;96895;-71
2024/01/26 01:26:56;;;;;;;2.75;1.58;;;;;;;20.79;42.28;102199.31;4925719;28;100034;-71
2024/01/26 01:29:21;;;;;;;3.20;1.73;;;;;;;20.79;41.72;102194.91;4928260;28;125449;-71
2024/01/26 01:31:47;;;;;;;3.00;1.90;;;;;;;20.79;41.72;102194.91;4930096;28;109879;-71
2024/01/26 01:34:12;;;;;;;3.65;1.90;;;;;;;20.79;41.98;102197.53;4907516;28;96906;-71
2024/01/26 01:36:38;;;;;;;2.75;1.27;;;;;;;20.79;41.82;102196.69;4926611;28;97243;-71
2024/01/26 01:39:03;;;;;;;2.70;2.00;;;;;;;20.79;41.84;102191.38;4927508;28;107374;-71
2024/01/26 01:41:28;;;;;;;2.15;1.25;;;;;;;20.79;41.96;102186.94;4923331;28;110320;-71
2024/01/26 01:43:55;;;;;;;2.65;1.75;;;;;;;20.79;41.94;102184.28;4905425;28;122941;-71
2024/01/26 01:46:20;;;;;;;2.50;1.52;;;;;;;20.78;41.89;102186.94;4926615;28;97611;-71
2024/01/26 01:48:46;;;;;;;2.30;1.80;;;;;;;20.78;41.92;102179.88;4924504;28;97113;-71
2024/01/26 01:51:13;;;;;;;2.47;1.60;;;;;;;20.79;42.16;102173.69;4925240;28;96672;-71
2024/01/26 01:53:39;;;;;;;2.97;2.13;;;;;;;20.80;42.01;102169.25;4911927;28;96907;-71
2024/01/26 01:56:09;;;;;;;2.90;1.80;;;;;;;20.80;41.70;102166.59;4929467;28;97476;-71
2024/01/26 01:58:37;;;;;;;2.25;1.05;;;;;;;20.79;41.98;102163.06;4925060;28;99916;-71
2024/01/26 02:01:04;;;;;;;2.30;1.42;;;;;;;20.79;41.89;102155.13;4906208;28;99008;-71
2024/01/26 02:03:30;;;;;;;2.60;1.60;;;;;;;20.79;41.65;102156.91;4926544;28;96715;-71
2024/01/26 02:05:56;;;;;;;2.35;1.25;;;;;;;20.80;42.15;102150.69;4924073;28;97036;-71
2024/01/26 02:08:21;;;;;;;2.40;1.42;;;;;;;20.80;41.91;102148.03;4925988;28;97279;-73
2024/01/26 02:10:46;;;;;;;2.53;1.80;;;;;;;20.79;41.84;102149.81;4913889;28;120021;-73
2024/01/26 02:13:12;;;;;;;2.65;1.50;;;;;;;20.79;42.07;102149.81;4921408;28;105995;-73
2024/01/26 02:15:37;;;;;;;2.63;1.80;;;;;;;20.80;41.64;102148.03;4925001;28;97468;-74
2024/01/26 02:18:03;;;;;;;2.70;2.03;;;;;;;20.80;41.73;102135.69;4928041;28;124896;-73
2024/01/26 02:20:29;;;;;;;2.95;1.42;;;;;;;20.80;42.09;102137.44;4927130;28;96779;-73
2024/01/26 02:22:54;;;;;;;2.38;1.58;;;;;;;20.79;41.81;102141.00;4924617;28;120442;-73
2024/01/26 02:25:19;;;;;;;3.20;1.80;;;;;;;20.79;41.94;102131.25;4923271;28;108985;-73
2024/01/26 02:27:45;;;;;;;2.15;1.23;;;;;;;20.80;41.84;102129.47;4901598;28;127482;-73
2024/01/26 02:30:11;;;;;;;2.55;2.10;;;;;;;20.80;41.83;102132.13;4919457;28;121543;-73
2024/01/26 02:32:36;;;;;;;2.30;1.65;;;;;;;20.80;41.96;102126.81;4927810;28;96910;-73
2024/01/26 02:35:01;;;;;;;2.45;1.80;;;;;;;20.80;41.98;102119.78;4926679;28;96771;-73
2024/01/26 02:37:27;;;;;;;2.40;1.70;;;;;;;20.80;41.90;102108.25;4909511;28;97225;-74
2024/01/26 02:39:52;;;;;;;2.58;1.67;;;;;;;20.80;41.84;102095.91;4921305;28;122603;-73
2024/01/26 02:42:17;;;;;;;2.30;1.35;;;;;;;20.79;41.94;102086.19;4922977;28;122309;-73
2024/01/26 02:44:43;;;;;;;2.45;1.70;;;;;;;20.80;41.89;102087.94;4927435;28;100489;-73
2024/01/26 02:47:08;;;;;;;2.08;1.05;;;;;;;20.80;42.01;102095.91;4925711;28;99592;-73
2024/01/26 02:49:34;;;;;;;1.92;1.02;;;;;;;20.81;42.13;102088.81;4921126;28;97380;-73
2024/01/26 02:51:59;;;;;;;2.53;1.35;;;;;;;20.80;42.13;102082.66;4919569;28;97255;-73
2024/01/26 02:54:24;;;;;;;1.88;0.93;;;;;;;20.81;41.98;102083.53;4928314;28;110911;-73
2024/01/26 02:56:50;;;;;;;2.10;1.58;;;;;;;20.80;41.70;102077.34;4922535;28;126962;-73
2024/01/26 02:59:15;;;;;;;3.00;1.08;;;;;;;20.80;41.70;102065.84;4922363;28;122142;-73
2024/01/26 03:01:41;;;;;;;2.58;1.83;;;;;;;20.80;41.81;102074.69;4906480;28;107161;-73
2024/01/26 03:04:06;;;;;;;2.10;1.58;;;;;;;20.80;41.97;102071.13;4928370;28;97485;-73
2024/01/26 03:06:31;;;;;;;2.08;1.08;;;;;;;20.80;41.82;102071.13;4924273;28;112555;-71
2024/01/26 03:08:57;;;;;;;2.53;1.60;;;;;;;20.81;42.02;102072.91;4928502;28;96914;-71
2024/01/26 03:11:35;;;;;;;2.03;1.15;;;;;;;20.80;42.00;102055.22;4925942;28;106467;-71
2024/01/26 03:14:00;;;;;;;1.17;0.90;;;;;;;20.80;42.03;102057.88;4921060;28;97617;-71
2024/01/26 03:16:25;;;;;;;2.60;1.30;;;;;;;20.81;41.77;102052.56;4928737;28;97238;-71
2024/01/26 03:18:51;;;;;;;2.45;1.40;;;;;;;20.80;41.72;102044.63;4901525;28;123437;-70
2024/01/26 03:21:16;;;;;;;2.10;1.48;;;;;;;20.81;41.97;102041.97;4925062;28;121089;-71
2024/01/26 03:23:41;;;;;;;2.58;1.27;;;;;;;20.80;41.55;102040.22;4925024;28;97967;-71
2024/01/26 03:26:07;;;;;;;2.05;1.38;;;;;;;20.81;41.64;102041.09;4919520;28;107523;-71
2024/01/26 03:28:32;;;;;;;2.33;1.58;;;;;;;20.80;41.60;102042.88;4921579;28;122024;-71
2024/01/26 03:30:57;;;;;;;2.20;1.60;;;;;;;20.81;41.69;102035.78;4924291;28;97022;-71
2024/01/26 03:33:23;;;;;;;2.00;1.23;;;;;;;20.80;41.80;102024.31;4923716;28;121291;-71
2024/01/26 03:35:48;;;;;;;2.45;1.33;;;;;;;20.81;42.02;102015.44;4911002;28;96828;-71
2024/01/26 03:38:13;;;;;;;2.30;1.20;;;;;;;20.82;42.01;102005.72;4928070;28;97174;-71
2024/01/26 03:40:39;;;;;;;1.73;1.02;;;;;;;20.81;42.04;101994.22;4926752;28;110579;-71
2024/01/26 03:43:04;;;;;;;2.63;1.65;;;;;;;20.81;41.76;101998.66;4927524;28;113258;-72
2024/01/26 03:45:29;;;;;;;2.03;1.80;;;;;;;20.81;41.83;101988.06;4908474;28;125547;-71
2024/01/26 03:47:55;;;;;;;2.50;1.23;;;;;;;20.81;41.71;101996.88;4927848;28;97066;-71
2024/01/26 03:50:20;;;;;;;2.00;1.40;;;;;;;20.82;41.77;101997.75;4930409;28;123060;-71
2024/01/26 03:52:46;;;;;;;2.15;1.45;;;;;;;20.81;42.16;101994.22;4926367;28;98101;-71
2024/01/26 03:55:11;;;;;;;2.13;1.38;;;;;;;20.82;41.75;101995.09;4925076;28;101702;-71
2024/01/26 03:57:37;;;;;;;1.63;1.10;;;;;;;20.81;41.89;101982.75;4920207;28;97585;-71
2024/01/26 04:00:06;;;;;;;2.05;1.35;;;;;;;20.82;42.14;101979.19;4918596;28;96927;-71
2024/01/26 04:02:37;;;;;;;2.00;1.00;;;;;;;20.82;41.88;101984.50;4926266;28;96788;-71
2024/01/26 04:05:03;;;;;;;2.05;1.45;;;;;;;20.82;41.73;101979.19;4920377;28;96882;-72
2024/01/26 04:07:28;;;;;;;2.03;1.20;;;;;;;20.82;41.69;101974.78;4924225;28;97308;-71
2024/01/26 04:09:54;;;;;;;2.03;1.33;;;;;;;20.83;41.75;101973.00;4921753;28;122689;-71
2024/01/26 04:12:19;;;;;;;2.10;0.88;;;;;;;20.83;41.96;101973.00;4923601;28;117927;-71
2024/01/26 04:14:45;;;;;;;1.75;0.90;;;;;;;20.82;41.76;101969.50;4924828;28;115887;-71
2024/01/26 04:17:10;;;;;;;1.80;1.35;;;;;;;20.82;42.04;101961.53;4927271;28;102900;-71
2024/01/26 04:19:35;;;;;;;2.13;1.02;;;;;;;20.83;41.83;101951.78;4925103;28;119293;-71
2024/01/26 04:22:01;;;;;;;1.58;1.05;;;;;;;20.82;42.00;101950.94;4906173;28;127495;-71
2024/01/26 04:24:26;;;;;;;1.52;1.23;;;;;;;20.82;41.79;101950.94;4919834;28;111310;-71
2024/01/26 04:26:52;;;;;;;2.65;1.58;;;;;;;20.82;42.13;101940.31;4921758;28;97178;-71
2024/01/26 04:29:17;;;;;;;1.92;1.02;;;;;;;20.82;41.73;101944.72;4923548;28;96878;-71
2024/01/26 04:31:43;;;;;;;1.80;1.42;;;;;;;20.82;41.92;101944.72;4926169;28;115274;-71
2024/01/26 04:34:09;;;;;;;1.83;0.90;;;;;;;20.83;41.70;101943.84;4927602;28;97825;-71
2024/01/26 04:36:34;;;;;;;1.88;1.40;;;;;;;20.83;41.95;101931.44;4923366;28;98489;-71
2024/01/26 04:39:01;;;;;;;1.77;1.15;;;;;;;20.82;41.81;101921.75;4908665;28;97021;-71
2024/01/26 04:41:27;;;;;;;2.13;1.08;;;;;;;20.83;42.00;101922.63;4920702;28;97451;-71
2024/01/26 04:43:52;;;;;;;2.40;1.58;;;;;;;20.84;42.05;101919.09;4927886;28;97230;-71
2024/01/26 04:46:17;;;;;;;2.03;1.10;;;;;;;20.84;41.87;101916.44;4933916;28;96949;-71
2024/01/26 04:48:43;;;;;;;1.65;1.38;;;;;;;20.82;42.03;101919.09;4923655;28;99037;-71
2024/01/26 04:51:08;;;;;;;2.58;1.38;;;;;;;20.83;41.92;101923.50;4909792;28;96764;-71
2024/01/26 04:53:34;;;;;;;2.28;1.45;;;;;;;20.83;41.99;101910.22;4927248;28;125185;-72
2024/01/26 04:55:59;;;;;;;2.38;1.40;;;;;;;20.83;41.79;101889.03;4928639;28;96834;-71
2024/01/26 04:58:25;;;;;;;1.70;0.90;;;;;;;20.84;41.82;101887.28;4921639;28;96966;-72
2024/01/26 05:00:50;;;;;;;2.15;1.13;;;;;;;20.84;42.29;101884.63;4927590;28;97441;-71
2024/01/26 05:03:16;;;;;;;2.58;1.20;;;;;;;20.84;42.01;101895.22;4930262;28;96882;-71
2024/01/26 05:05:41;;;;;;;2.03;1.45;;;;;;;20.84;41.96;101903.19;4927263;28;98028;-72
2024/01/26 05:08:06;;;;;;;1.50;0.90;;;;;;;20.83;41.83;101907.59;4924347;28;112488;-70
2024/01/26 05:10:32;;;;;;;2.17;1.00;;;;;;;20.83;41.72;101912.03;4923434;28;96968;-71
2024/01/26 05:12:57;;;;;;;1.80;0.80;;;;;;;20.83;42.12;101894.31;4925971;28;125413;-70
2024/01/26 05:15:22;;;;;;;1.85;1.42;;;;;;;20.83;41.80;101902.28;4919394;28;116090;-70
2024/01/26 05:17:48;;;;;;;1.63;0.93;;;;;;;20.84;42.00;101900.53;4926916;28;96955;-71
2024/01/26 05:20:13;;;;;;;1.52;1.35;;;;;;;20.84;42.02;101887.28;4926839;28;110962;-71
2024/01/26 05:22:38;;;;;;;1.83;1.17;;;;;;;20.84;41.73;101895.22;4929846;28;126955;-71
2024/01/26 05:25:04;;;;;;;2.13;1.50;;;;;;;20.84;42.07;101896.09;4927998;28;118772;-71
2024/01/26 05:27:30;;;;;;;1.63;1.38;;;;;;;20.85;41.85;101896.97;4929562;28;96880;-71
2024/01/26 05:29:56;;;;;;;2.08;1.27;;;;;;;20.85;41.79;101889.00;4912607;28;97498;-71
2024/01/26 05:32:22;;;;;;;2.05;1.50;;;;;;;20.84;41.99;101888.13;4912890;28;97146;-71
2024/01/26 05:34:47;;;;;;;2.33;1.27;;;;;;;20.84;41.92;101869.56;4931379;28;96866;-71
2024/01/26 05:37:13;;;;;;;2.72;1.70;;;;;;;20.85;42.16;101867.78;4929696;28;97752;-71
2024/01/26 05:39:38;;;;;;;1.90;1.40;;;;;;;20.84;41.72;101858.09;4930475;28;96823;-71
2024/01/26 05:42:04;;;;;;;1.70;1.20;;;;;;;20.85;41.81;101866.00;4930067;28;96683;-72
2024/01/26 05:44:30;;;;;;;1.67;1.40;;;;;;;20.85;41.99;101867.78;4930139;28;96837;-71
2024/01/26 05:46:55;;;;;;;1.65;0.93;;;;;;;20.84;41.78;101864.28;4925746;28;97338;-71
2024/01/26 05:49:21;;;;;;;1.63;0.98;;;;;;;20.84;41.63;101860.75;4925047;28;101301;-71
2024/01/26 05:51:46;;;;;;;1.70;1.27;;;;;;;20.85;42.21;101846.56;4928000;28;96757;-71
2024/01/26 05:54:12;;;;;;;1.90;1.33;;;;;;;20.85;41.92;101842.16;4929348;28;97031;-71
2024/01/26 05:56:40;;;;;;;1.85;1.40;;;;;;;20.86;42.06;101832.44;4929033;28;96761;-71
2024/01/26 05:59:07;;;;;;;1.67;1.02;;;;;;;20.85;41.81;101844.78;4929940;28;98493;-71
2024/01/26 06:01:33;;;;;;;1.15;0.70;;;;;;;20.85;42.09;101833.31;4904082;28;98967;-71
2024/01/26 06:03:58;;;;;;;1.70;0.82;;;;;;;20.85;42.26;101820.06;4924028;28;97074;-71
2024/01/26 06:06:24;;;;;;;1.60;1.20;;;;;;;20.85;41.79;101820.94;4929085;28;96868;-71
2024/01/26 06:08:49;;;;;;;1.70;0.93;;;;;;;20.86;41.73;101832.44;4928872;28;114297;-71
2024/01/26 06:11:14;;;;;;;1.60;1.13;;;;;;;20.85;41.76;101830.66;4929547;28;96850;-71
2024/01/26 06:13:40;;;;;;;1.38;0.82;;;;;;;20.85;41.81;101831.53;4928857;28;122047;-71
2024/01/26 06:16:06;;;;;;;1.85;1.50;;;;;;;20.85;41.85;101810.31;4911535;28;96823;-71
2024/01/26 06:18:32;;;;;;;1.50;0.90;;;;;;;20.86;41.86;101813.88;4909307;28;97418;-71
2024/01/26 06:20:57;;;;;;;1.60;0.75;;;;;;;20.86;41.84;101811.22;4926524;28;122847;-71
2024/01/26 06:23:23;;;;;;;1.75;1.38;;;;;;;20.85;41.81;101815.63;4926797;28;108861;-71
2024/01/26 06:25:49;;;;;;;1.23;0.77;;;;;;;20.85;42.00;101815.63;4911871;28;97168;-71
2024/01/26 06:28:14;;;;;;;1.52;0.85;;;;;;;20.86;42.11;101811.22;4927637;28;97121;-71
2024/01/26 06:30:39;;;;;;;1.35;0.82;;;;;;;20.86;41.79;101816.53;4911759;28;126734;-71
2024/01/26 06:33:05;;;;;;;1.60;1.30;;;;;;;20.84;41.95;101819.19;4928767;28;101212;-71
2024/01/26 06:35:30;;;;;;;1.75;0.82;;;;;;;20.85;41.93;101805.03;4928536;28;112709;-70
2024/01/26 06:37:56;;;;;;;1.30;1.02;;;;;;;20.86;41.98;101809.44;4910844;28;125553;-71
2024/01/26 06:40:22;;;;;;;1.45;1.10;;;;;;;20.85;41.82;101797.06;4903159;28;97374;-71
2024/01/26 06:42:47;;;;;;;2.70;1.05;;;;;;;20.86;41.98;101801.47;4927360;28;118096;-71
2024/01/26 06:45:13;;;;;;;1.45;1.20;;;;;;;20.85;41.86;101785.59;4925130;28;121918;-71
2024/01/26 06:47:39;;;;;;;1.30;0.90;;;;;;;20.85;41.93;101802.38;4927050;28;99976;-71
2024/01/26 06:50:05;;;;;;;1.48;1.05;;;;;;;20.85;42.00;101799.72;4929135;28;97325;-71
2024/01/26 06:52:31;;;;;;;1.58;0.82;;;;;;;20.86;42.13;101800.63;4929487;28;96927;-71
2024/01/26 06:54:57;;;;;;;1.60;0.90;;;;;;;20.86;42.14;101790.00;4927133;28;96946;-71
2024/01/26 06:57:22;;;;;;;1.80;1.20;;;;;;;20.86;42.07;101809.44;4928411;28;97770;-70
2024/01/26 06:59:47;;;;;;;1.25;0.80;;;;;;;20.86;42.13;101795.31;4927450;28;97843;-71
2024/01/26 07:02:13;;;;;;;1.13;0.73;;;;;;;20.86;41.94;101782.91;4928515;28;122077;-71
2024/01/26 07:04:39;;;;;;;1.65;1.08;;;;;;;20.86;42.06;101784.72;4911516;28;96874;-71
2024/01/26 07:07:04;;;;;;;2.20;0.93;;;;;;;20.87;41.91;101791.75;4927194;28;124865;-71
2024/01/26 07:09:29;;;;;;;1.65;1.23;;;;;;;20.86;41.86;101774.97;4927519;28;109480;-71
2024/01/26 07:11:57;;;;;;;2.65;1.20;;;;;;;20.87;42.13;101776.72;4928128;28;101818;-71
2024/01/26 07:14:23;;;;;;;2.03;0.75;;;;;;;20.87;41.91;101783.78;4902855;28;96886;-71
2024/01/26 07:16:49;;;;;;;1.55;1.13;;;;;;;20.87;42.18;101787.34;4927211;28;99499;-71
2024/01/26 07:19:14;;;;;;;1.60;1.10;;;;;;;20.87;42.04;101775.84;4929768;28;96872;-71
2024/01/26 07:21:40;;;;;;;1.50;0.93;;;;;;;20.87;41.83;101774.06;4928906;28;96740;-71
2024/01/26 07:24:05;;;;;;;1.63;1.38;;;;;;;20.86;42.14;101759.06;4927415;28;97378;-71
2024/01/26 07:26:30;;;;;;;1.42;0.73;;;;;;;20.87;42.17;101757.28;4911039;28;109769;-71
2024/01/26 07:28:56;;;;;;;1.40;1.02;;;;;;;20.87;42.11;101750.22;4926410;28;97338;-71
2024/01/26 07:31:21;;;;;;;1.50;1.25;;;;;;;20.87;41.80;101746.66;4924841;28;96800;-71
2024/01/26 07:33:47;;;;;;;1.55;1.10;;;;;;;20.87;41.90;101746.66;4927260;28;97083;-71
2024/01/26 07:36:12;;;;;;;1.17;0.60;;;;;;;20.87;42.13;101744.00;4921227;28;114236;-71
2024/01/26 07:38:37;;;;;;;1.58;0.85;;;;;;;20.88;41.96;101732.53;4922357;28;117066;-71
2024/01/26 07:41:03;;;;;;;1.60;1.20;;;;;;;20.87;41.79;101741.34;4923549;28;121999;-71
2024/01/26 07:43:28;;;;;;;1.50;1.23;;;;;;;20.88;41.83;101740.47;4923962;28;96789;-71
2024/01/26 07:45:54;;;;;;;1.55;0.80;;;;;;;20.87;42.07;101739.59;4927385;28;97071;-71
2024/01/26 07:48:19;;;;;;;0.93;0.63;;;;;;;20.87;42.07;101739.59;4926873;28;97246;-70
2024/01/26 07:50:45;;;;;;;1.45;1.10;;;;;;;20.88;42.11;101744.00;4926739;28;96723;-71
2024/01/26 07:53:11;;;;;;;1.40;0.80;;;;;;;20.87;42.04;101749.31;4927643;28;97290;-71
2024/01/26 07:55:37;;;;;;;1.45;1.35;;;;;;;20.87;41.97;101751.97;4926664;28;97016;-71
2024/01/26 07:58:03;;;;;;;1.13;1.00;;;;;;;20.88;41.79;101753.72;4924943;28;98231;-71
2024/01/26 08:00:28;;;;;;;1.02;0.68;;;;;;;20.88;42.01;101767.00;4927112;28;98148;-71
2024/01/26 08:02:54;;;;;;;1.33;1.13;;;;;;;20.88;42.13;101772.28;4921120;28;97009;-71
2024/01/26 08:05:19;;;;;;;0.75;0.52;;;;;;;20.88;42.09;101778.47;4913693;28;96881;-71
2024/01/26 08:07:46;;;;;;;1.02;0.60;;;;;;;20.89;41.95;101787.28;4921042;28;96745;-71
2024/01/26 08:10:12;;;;;;;1.38;0.75;;;;;;;20.89;42.05;101792.59;4920579;28;96778;-71
2024/01/26 08:12:37;;;;;;;1.00;0.55;;;;;;;20.89;42.23;101793.50;4924935;28;97435;-71
2024/01/26 08:15:03;;;;;;;1.33;0.68;;;;;;;20.89;42.04;101803.19;4923158;28;97235;-71
2024/01/26 08:17:29;;;;;;;1.17;0.70;;;;;;;20.88;42.17;101804.97;4923661;28;97927;-71
2024/01/26 08:19:57;;;;;;;1.45;0.90;;;;;;;20.89;41.83;101808.50;4926451;28;96737;-71
2024/01/26 08:22:22;;;;;;;1.38;0.52;;;;;;;20.90;41.90;101812.91;4916585;28;97107;-71
2024/01/26 08:24:47;;;;;;;1.33;0.98;;;;;;;20.90;41.90;101797.00;4917619;28;97425;-71
2024/01/26 08:27:13;;;;;;;1.70;1.23;;;;;;;20.90;41.98;101804.97;4928916;28;126565;-71
2024/01/26 08:29:39;;;;;;;1.73;1.33;;;;;;;20.90;41.93;101797.00;4910038;28;97235;-71
2024/01/26 08:32:05;;;;;;;1.20;0.70;;;;;;;20.90;42.16;101803.19;4930682;28;96740;-71
2024/01/26 08:34:31;;;;;;;1.52;0.82;;;;;;;20.90;42.22;101802.31;4930060;28;98065;-71
2024/01/26 08:36:56;;;;;;;1.60;1.20;;;;;;;20.91;41.88;101804.06;4928704;28;125411;-71
2024/01/26 08:39:22;;;;;;;1.85;0.90;;;;;;;20.90;42.17;101794.34;4921950;28;97385;-71
2024/01/26 08:41:48;;;;;;;1.38;0.93;;;;;;;20.91;42.30;101790.81;4923513;28;97220;-71
2024/01/26 08:44:14;;;;;;;2.03;1.83;;;;;;;20.90;42.19;101789.06;4928372;28;97054;-71
2024/01/26 08:46:40;;;;;;;1.75;0.75;;;;;;;20.90;42.23;101792.56;4922612;28;99576;-71
2024/01/26 08:49:06;;;;;;;1.77;0.70;;;;;;;20.91;41.86;101796.13;4924389;28;97171;-71
2024/01/26 08:51:32;;;;;;;1.02;0.75;;;;;;;20.91;42.18;101798.78;4927189;28;96957;-71
2024/01/26 08:53:58;;;;;;;1.92;0.73;;;;;;;20.91;41.98;101799.63;4923822;28;96913;-71
2024/01/26 08:56:24;;;;;;;1.20;0.80;;;;;;;20.91;41.99;101788.16;4923471;28;97827;-71
2024/01/26 08:58:50;;;;;;;1.90;1.70;;;;;;;20.91;42.04;101790.81;4931841;28;97287;-71
2024/01/26 09:01:15;;;;;;;1.48;1.17;;;;;;;20.91;41.94;101785.50;4929403;28;96926;-71
2024/01/26 09:03:41;;;;;;;1.50;0.98;;;;;;;20.91;42.02;101785.50;4928888;28;121450;-71
2024/01/26 09:06:16;;;;;;;1.90;1.20;;;;;;;20.91;42.21;101773.13;4924853;28;98711;-70
2024/01/26 09:08:41;;;;;;;1.20;1.00;;;;;;;20.91;41.90;101782.88;4908929;28;97840;-71
2024/01/26 09:11:07;;;;;;;1.38;0.73;;;;;;;20.92;41.97;101792.56;4922325;28;98782;-71
2024/01/26 09:13:32;;;;;;;2.20;1.20;;;;;;;20.92;42.12;101792.56;4919362;28;98599;-71
2024/01/26 09:16:01;;;;;;;1.05;0.52;;;;;;;20.92;42.11;101780.16;4922157;28;97398;-71
2024/01/26 09:18:34;;;;;;;;;;;;;;;20.86;41.99;101790.88;4900409;28;97096;-71
2024/01/26 09:21:03;;;;;;;1.13;0.68;;;;;;;20.86;42.44;101813.88;4904053;28;98076;-71
2024/01/26 09:23:28;;;;;;;1.60;0.60;;;;;;;20.89;42.26;101825.31;4914530;28;97505;-71
2024/01/26 09:25:53;;;;;;;2.17;0.95;;;;;;;20.89;42.42;101838.56;4918712;28;97498;-71
2024/01/26 09:28:19;;;;;;;0.90;0.68;;;;;;;20.90;42.43;101855.34;4927723;28;122106;-71
2024/01/26 09:30:44;;;;;;;1.42;1.10;;;;;;;20.90;42.24;101860.66;4919814;28;121794;-71
2024/01/26 09:33:09;;;;;;;1.92;0.82;;;;;;;20.90;42.46;101860.66;4911403;28;103138;-71
2024/01/26 09:35:35;;;;;;;0.85;0.63;;;;;;;20.90;42.32;101861.53;4927926;28;127075;-71
2024/01/26 09:38:00;;;;;;;1.35;1.10;;;;;;;20.91;42.44;101852.69;4924134;28;122458;-71
2024/01/26 09:40:25;;;;;;;1.80;0.90;;;;;;;20.91;42.03;101867.72;4926657;28;112598;-71
2024/01/26 09:42:51;;;;;;;1.95;0.82;;;;;;;20.92;42.49;101872.09;4911971;28;99530;-71
2024/01/26 09:45:17;;;;;;;1.20;1.10;;;;;;;20.92;42.03;101880.06;4906138;28;97290;-71
2024/01/26 09:47:48;;;;;;;1.45;1.00;;;;;;;20.93;42.42;101881.84;4923993;28;97096;-71
2024/01/26 09:50:15;;;;;;;1.20;0.70;;;;;;;20.93;42.17;101887.13;4927776;28;97585;-71
2024/01/26 09:52:42;;;;;;;0.95;0.60;;;;;;;20.94;42.23;101895.97;4928168;28;96894;-71
2024/01/26 09:55:12;;;;;;;1.08;0.73;;;;;;;20.94;42.24;101907.44;4928608;28;97261;-71
2024/01/26 09:57:38;;;;;;;1.63;0.52;;;;;;;20.94;42.37;101922.47;4926250;28;98293;-71
2024/01/26 10:00:07;;;;;;;0.82;0.60;;;;;;;20.94;42.23;101931.31;4925330;28;96906;-70
2024/01/26 10:02:37;;;;;;;1.38;0.95;;;;;;;20.95;42.55;101954.28;4897234;28;97758;-72
2024/01/26 10:05:02;;;;;;;1.60;0.80;;;;;;;20.95;42.49;101950.78;4903241;28;99431;-71
2024/01/26 10:07:28;;;;;;;1.40;0.63;;;;;;;20.96;42.39;101965.75;4923062;28;97277;-71
2024/01/26 10:09:53;;;;;;;7.38;1.13;;;;;;;20.96;42.28;101977.25;4921409;28;97389;-73
2024/01/26 10:12:19;;;;;;;2.58;1.20;;;;;;;20.96;42.67;101986.97;4899029;28;129914;-71
2024/01/26 10:14:44;;;;;;;1.45;0.55;;;;;;;20.98;42.22;102006.41;4907366;28;99707;-71
2024/01/26 10:17:20;;;;;;;1.30;1.17;;;;;;;20.98;42.61;102017.91;4918521;28;97046;-71
2024/01/26 10:19:45;;;;;;;1.10;0.95;;;;;;;20.97;42.23;102015.28;4920747;28;97737;-70
2024/01/26 10:22:11;;;;;;;1.23;0.98;;;;;;;20.98;42.31;102032.94;4916952;28;102157;-71
2024/01/26 10:24:36;;;;;;;0.95;0.63;;;;;;;20.99;42.24;102032.03;4907238;28;97570;-71
2024/01/26 10:27:02;;;;;;;1.42;0.77;;;;;;;20.99;42.58;102035.56;4919854;28;112448;-71
2024/01/26 10:29:27;;;;;;;1.38;0.75;;;;;;;20.99;42.28;102046.16;4923368;28;96964;-71
2024/01/26 10:31:53;;;;;;;2.53;0.80;;;;;;;20.99;42.45;102040.88;4925081;28;97532;-71
2024/01/26 10:34:19;;;;;;;1.45;0.60;;;;;;;21.00;42.53;102047.94;4922713;28;96639;-71
2024/01/26 10:36:48;;;;;;;1.05;0.73;;;;;;;21.00;42.33;102069.16;4918095;28;97645;-71
2024/01/26 10:39:28;;;;;;;1.33;0.63;;;;;;;21.00;42.24;102057.66;4915005;28;97659;-71
2024/01/26 10:42:00;;;;;;;1.50;0.60;;;;;;;20.99;42.55;102080.66;4919226;28;97360;-71
2024/01/26 10:44:26;;;;;;;1.20;0.70;;;;;;;21.00;42.52;102090.38;4920415;28;96881;-71
2024/01/26 10:46:53;;;;;;;1.50;1.00;;;;;;;21.00;42.59;102101.00;4916469;28;96990;-71
2024/01/26 10:49:20;;;;;;;1.67;1.02;;;;;;;21.01;42.38;102096.56;4923169;28;97168;-71
2024/01/26 10:51:48;;;;;;;1.58;1.08;;;;;;;21.01;42.42;102110.69;4920730;28;96894;-71
2024/01/26 10:54:13;;;;;;;1.23;0.52;;;;;;;21.02;42.37;102124.84;4918297;28;96844;-71
2024/01/26 10:56:39;;;;;;;1.60;0.43;;;;;;;21.02;42.78;102133.69;4929141;28;109406;-71
2024/01/26 10:59:10;;;;;;;1.15;0.70;;;;;;;21.03;42.68;102135.44;4916326;28;96924;-69
2024/01/26 11:01:39;;;;;;;1.48;0.73;;;;;;;21.03;42.55;102150.47;4927098;28;98546;-69
2024/01/26 11:04:07;;;;;;;2.65;1.10;;;;;;;21.04;42.52;102161.06;4910072;28;97301;-70
2024/01/26 11:06:34;;;;;;;1.85;0.63;;;;;;;21.04;42.49;102165.50;4915792;28;96865;-70
2024/01/26 11:09:03;;;;;;;2.55;1.13;;;;;;;21.05;42.37;102177.84;4946227;28;97046;-70
2024/01/26 11:11:32;;;;;;;2.50;0.93;;;;;;;21.05;42.70;102185.81;4902530;28;100703;-71
2024/01/26 11:14:02;;;;;;;1.52;0.70;;;;;;;21.05;42.54;102185.81;4918639;28;97261;-70
2024/01/26 11:16:38;;;;;;;1.75;0.68;;;;;;;21.05;42.75;102215.00;4919790;28;96912;-70