Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:00:23;;;;;;;27.50;16.85;;;;;;;11.85;100.00;101341.31;5053135;28;20036;-79
2023/05/20 00:02:48;;;;;;;26.85;17.08;;;;;;;11.88;100.00;101351.03;5052936;28;20060;-79
2023/05/20 00:05:14;;;;;;;28.35;16.67;;;;;;;11.86;100.00;101347.84;5052993;28;20033;-79
2023/05/20 00:07:39;;;;;;;30.02;17.27;;;;;;;11.86;100.00;101347.84;5052793;28;20470;-80
2023/05/20 00:10:05;;;;;;;29.10;17.27;;;;;;;11.88;100.00;101351.03;5052497;28;20021;-81
2023/05/20 00:12:31;;;;;;;26.88;17.15;;;;;;;11.89;100.00;101344.81;5051559;28;20101;-79
2023/05/20 00:14:56;;;;;;;26.65;16.02;;;;;;;11.88;100.00;101339.56;5051651;28;20063;-81
2023/05/20 00:17:22;;;;;;;26.98;17.58;;;;;;;11.87;100.00;101343.69;5051119;28;20027;-79
2023/05/20 00:19:47;;;;;;;26.77;16.92;;;;;;;11.88;100.00;101343.22;5051547;28;20028;-78
2023/05/20 00:22:12;;;;;;;26.05;16.40;;;;;;;11.86;100.00;101350.72;5052290;28;20520;-79
2023/05/20 00:24:38;;;;;;;28.48;17.17;;;;;;;11.85;100.00;101349.91;5052672;28;20021;-81
2023/05/20 00:27:03;;;;;;;23.08;15.18;;;;;;;11.87;100.00;101355.16;5053041;28;20596;-81
2023/05/20 00:29:29;;;;;;;28.20;18.15;;;;;;;11.86;100.00;101345.78;5053455;28;20029;-81
2023/05/20 00:31:55;;;;;;;27.25;16.48;;;;;;;11.80;100.00;101344.81;5055141;28;20118;-80
2023/05/20 00:34:20;;;;;;;26.33;16.17;;;;;;;11.90;100.00;101349.28;5053593;28;20053;-79
2023/05/20 00:36:46;;;;;;;28.77;17.23;;;;;;;11.85;100.00;101352.78;5036562;28;20493;-79
2023/05/20 00:39:11;;;;;;;27.02;16.45;;;;;;;11.76;100.00;101342.09;5052977;28;20024;-79
2023/05/20 00:41:37;;;;;;;27.13;16.02;;;;;;;11.84;100.00;101345.47;5054315;28;20363;-79
2023/05/20 00:44:03;;;;;;;27.88;15.50;;;;;;;11.85;100.00;101347.06;5052882;28;20496;-79
2023/05/20 00:46:28;;;;;;;24.92;14.85;;;;;;;11.83;100.00;101347.53;5054065;28;20025;-79
2023/05/20 00:48:54;;;;;;;26.33;16.23;;;;;;;11.84;100.00;101349.13;5056074;28;20027;-78
2023/05/20 00:51:19;;;;;;;28.50;16.50;;;;;;;11.85;100.00;101347.06;5056434;28;20032;-80
2023/05/20 00:53:45;;;;;;;25.05;15.18;;;;;;;11.88;100.00;101345.28;5055978;28;20028;-77
2023/05/20 00:56:11;;;;;;;26.05;15.65;;;;;;;11.84;100.00;101354.84;5054877;28;20041;-79
2023/05/20 00:58:37;;;;;;;29.40;16.05;;;;;;;11.83;100.00;101347.53;5056083;28;20049;-78
2023/05/20 01:01:02;;;;;;;23.58;15.30;;;;;;;11.84;100.00;101342.59;5054810;28;20451;-78
2023/05/20 01:03:28;;;;;;;24.35;15.55;;;;;;;11.86;100.00;101350.72;5055850;28;20021;-80
2023/05/20 01:05:54;;;;;;;24.55;15.40;;;;;;;11.86;100.00;101342.94;5055774;28;20052;-80
2023/05/20 01:08:20;;;;;;;25.63;15.07;;;;;;;11.84;100.00;101345.47;5054438;28;20021;-80
2023/05/20 01:10:48;;;;;;;23.33;14.57;;;;;;;11.88;100.00;101345.28;5037667;28;20055;-80
2023/05/20 01:13:19;;;;;;;23.13;13.82;;;;;;;11.85;100.00;101332.72;5054715;28;20074;-80
2023/05/20 01:15:45;;;;;;;24.17;13.82;;;;;;;11.90;100.00;101334.97;5037951;28;20017;-80
2023/05/20 01:18:17;;;;;;;23.52;14.50;;;;;;;11.92;100.00;101338.13;5054851;28;20074;-79
2023/05/20 01:20:46;;;;;;;21.95;14.77;;;;;;;11.92;100.00;101331.59;5054565;28;20150;-79
2023/05/20 01:23:11;;;;;;;22.83;13.68;;;;;;;11.87;100.00;101321.56;5054504;28;20028;-81
2023/05/20 01:25:37;;;;;;;22.02;13.20;;;;;;;11.90;100.00;101332.09;5055749;28;20423;-82
2023/05/20 01:28:03;;;;;;;23.48;13.82;;;;;;;11.85;100.00;101332.72;5055691;28;20028;-83
2023/05/20 01:30:34;;;;;;;23.58;13.80;;;;;;;11.81;100.00;101338.59;5055685;28;20017;-82
2023/05/20 01:33:02;;;;;;;20.73;13.53;;;;;;;11.73;100.00;101333.66;5054557;28;20029;-81
2023/05/20 01:35:28;;;;;;;18.30;12.07;;;;;;;11.77;100.00;101340.84;5055520;28;20033;-79
2023/05/20 01:37:55;;;;;;;21.45;14.40;;;;;;;11.77;100.00;101343.69;5054319;28;20060;-79
2023/05/20 01:40:21;;;;;;;23.08;12.95;;;;;;;11.75;100.00;101346.25;5053986;28;20029;-80
2023/05/20 01:42:51;;;;;;;23.90;13.15;;;;;;;11.66;100.00;101334.78;5055355;28;20035;-80
2023/05/20 01:45:17;;;;;;;24.08;13.55;;;;;;;11.63;100.00;101347.19;5053972;28;20029;-78
2023/05/20 01:47:44;;;;;;;22.90;13.98;;;;;;;11.68;100.00;101337.97;5055120;28;20086;-79
2023/05/20 01:50:10;;;;;;;18.70;12.90;;;;;;;11.63;100.00;101337.78;5055351;28;20027;-80
2023/05/20 01:52:35;;;;;;;23.67;13.38;;;;;;;11.63;100.00;101341.47;5054215;28;20100;-78
2023/05/20 01:55:01;;;;;;;23.20;14.02;;;;;;;11.64;100.00;101334.47;5053797;28;20388;-80
2023/05/20 01:57:26;;;;;;;21.85;13.38;;;;;;;11.62;100.00;101333.34;5053450;28;20045;-79
2023/05/20 01:59:51;;;;;;;22.63;12.82;;;;;;;11.63;100.00;101341.47;5055053;28;20052;-78
2023/05/20 02:02:17;;;;;;;21.40;14.13;;;;;;;11.64;100.00;101342.25;5053508;28;20462;-78
2023/05/20 02:04:46;;;;;;;22.48;13.75;;;;;;;11.60;100.00;101345.28;5054160;28;20051;-79
2023/05/20 02:07:13;;;;;;;19.80;13.60;;;;;;;11.58;100.00;101335.56;5053063;28;20048;-79
2023/05/20 02:09:39;;;;;;;28.30;14.38;;;;;;;11.61;100.00;101343.22;5052788;28;20021;-78
2023/05/20 02:12:04;;;;;;;27.00;14.82;;;;;;;11.63;100.00;101341.47;5051638;28;20021;-80
2023/05/20 02:14:30;;;;;;;23.92;13.95;;;;;;;11.65;100.00;101344.66;5052596;28;20292;-79
2023/05/20 02:16:55;;;;;;;24.10;13.50;;;;;;;11.64;100.00;101350.84;5051065;28;20028;-79
2023/05/20 02:19:22;;;;;;;23.58;15.10;;;;;;;11.59;100.00;101337.16;5050875;28;20285;-78
2023/05/20 02:21:48;;;;;;;23.48;13.48;;;;;;;11.62;100.00;101339.84;5052839;28;20021;-81
2023/05/20 02:24:15;;;;;;;24.55;15.57;;;;;;;11.59;100.00;101342.88;5051133;28;20029;-79
2023/05/20 02:26:40;;;;;;;25.92;15.80;;;;;;;11.47;100.00;101338.88;5052479;28;20267;-78
2023/05/20 02:29:06;;;;;;;21.65;14.07;;;;;;;11.56;100.00;101344.63;5052179;28;20048;-78
2023/05/20 02:31:31;;;;;;;23.77;14.20;;;;;;;11.56;100.00;101350.38;5050944;28;20355;-80
2023/05/20 02:33:57;;;;;;;21.52;13.35;;;;;;;11.59;100.00;101351.47;5051970;28;20052;-79
2023/05/20 02:36:22;;;;;;;20.27;12.68;;;;;;;11.55;100.00;101343.03;5052266;28;20019;-79
2023/05/20 02:38:48;;;;;;;23.38;14.55;;;;;;;11.55;100.00;101337.31;5053117;28;20071;-79
2023/05/20 02:41:13;;;;;;;25.05;14.77;;;;;;;11.60;100.00;101345.28;5052725;28;20474;-79
2023/05/20 02:43:39;;;;;;;24.00;13.95;;;;;;;11.62;100.00;101339.06;5053968;28;20078;-78
2023/05/20 02:46:05;;;;;;;20.15;13.60;;;;;;;11.62;100.00;101339.84;5053934;28;20033;-80
2023/05/20 02:48:31;;;;;;;26.15;15.02;;;;;;;11.62;100.00;101345.59;5054179;28;20052;-79
2023/05/20 02:50:57;;;;;;;20.25;12.60;;;;;;;11.63;100.00;101343.53;5053850;28;20033;-79
2023/05/20 02:53:23;;;;;;;23.40;13.82;;;;;;;11.63;100.00;101344.31;5053616;28;20053;-78
2023/05/20 02:55:48;;;;;;;23.77;13.38;;;;;;;11.64;100.00;101336.53;5053435;28;20053;-81
2023/05/20 02:58:14;;;;;;;22.38;12.90;;;;;;;11.65;100.00;101346.72;5053684;28;20491;-81
2023/05/20 03:00:40;;;;;;;23.80;14.13;;;;;;;11.62;100.00;101344.78;5053786;28;20037;-81
2023/05/20 03:03:06;;;;;;;21.23;13.50;;;;;;;11.63;100.00;101343.53;5053888;28;20400;-81
2023/05/20 03:05:32;;;;;;;22.23;13.63;;;;;;;11.66;100.00;101334.78;5052658;28;20032;-79
2023/05/20 03:07:58;;;;;;;22.45;13.32;;;;;;;11.69;100.00;101336.69;5053749;28;20036;-80
2023/05/20 03:10:23;;;;;;;27.60;13.68;;;;;;;11.66;100.00;101337.66;5053788;28;20024;-79
2023/05/20 03:12:48;;;;;;;23.23;14.32;;;;;;;11.64;100.00;101325.88;5052941;28;20035;-80
2023/05/20 03:15:14;;;;;;;23.98;14.00;;;;;;;11.64;100.00;101325.88;5035948;28;20029;-80
2023/05/20 03:17:40;;;;;;;23.95;14.25;;;;;;;11.66;100.00;101331.13;5035492;28;20489;-80
2023/05/20 03:20:06;;;;;;;24.35;14.32;;;;;;;11.65;100.00;101323.81;5035683;28;20033;-80
2023/05/20 03:22:31;;;;;;;23.58;13.43;;;;;;;11.69;100.00;101328.09;5053731;28;20055;-79
2023/05/20 03:24:59;;;;;;;24.60;14.15;;;;;;;11.71;100.00;101330.50;5053238;28;20441;-80
2023/05/20 03:27:26;;;;;;;24.13;14.60;;;;;;;11.69;100.00;101330.97;5053216;28;20057;-79
2023/05/20 03:29:54;;;;;;;24.85;14.23;;;;;;;11.69;100.00;101336.69;5053526;28;20437;-80
2023/05/20 03:32:20;;;;;;;23.60;14.55;;;;;;;11.72;100.00;101334.94;5053748;28;20029;-80
2023/05/20 03:34:45;;;;;;;27.92;14.50;;;;;;;11.72;100.00;101343.53;5052614;28;20087;-81
2023/05/20 03:37:11;;;;;;;21.67;14.10;;;;;;;11.73;100.00;101336.53;5053304;28;20068;-79
2023/05/20 03:39:36;;;;;;;23.25;15.50;;;;;;;11.70;100.00;101346.09;5053177;28;20032;-79
2023/05/20 03:42:01;;;;;;;25.75;15.25;;;;;;;11.69;100.00;101342.41;5053361;28;20020;-78
2023/05/20 03:44:27;;;;;;;20.17;13.20;;;;;;;11.70;100.00;101352.59;5052867;28;20395;-80
2023/05/20 03:46:52;;;;;;;23.58;14.57;;;;;;;11.70;100.00;101343.22;5053536;28;20031;-79
2023/05/20 03:49:18;;;;;;;24.08;13.65;;;;;;;11.72;100.00;101350.06;5053125;28;20454;-80
2023/05/20 03:51:44;;;;;;;21.65;13.48;;;;;;;11.74;100.00;101353.25;5035075;28;20178;-79
2023/05/20 03:54:12;;;;;;;25.63;14.15;;;;;;;11.75;100.00;101345.44;5052977;28;20148;-79
2023/05/20 03:56:37;;;;;;;24.42;14.05;;;;;;;11.78;100.00;101351.03;5052641;28;20049;-80
2023/05/20 03:59:05;;;;;;;25.52;14.77;;;;;;;11.73;100.00;101345.13;5052877;28;20032;-80
2023/05/20 04:01:32;;;;;;;21.52;12.88;;;;;;;11.75;100.00;101357.72;5051693;28;20037;-78
2023/05/20 04:03:58;;;;;;;22.08;13.35;;;;;;;11.75;100.00;101359.78;5035089;28;20450;-80
2023/05/20 04:06:25;;;;;;;21.80;13.43;;;;;;;11.76;100.00;101367.09;5054015;28;20043;-78
2023/05/20 04:08:51;;;;;;;21.70;13.05;;;;;;;11.77;100.00;101363.75;5057087;28;20057;-79
2023/05/20 04:11:20;;;;;;;22.85;13.82;;;;;;;11.83;100.00;101369.63;5056775;28;20040;-78
2023/05/20 04:13:46;;;;;;;26.63;14.73;;;;;;;11.82;100.00;101365.16;5056907;28;20032;-77
2023/05/20 04:16:12;;;;;;;23.40;13.80;;;;;;;11.83;100.00;101373.28;5055566;28;20017;-79
2023/05/20 04:18:37;;;;;;;20.73;13.07;;;;;;;11.85;100.00;101375.69;5055656;28;20484;-79
2023/05/20 04:21:06;;;;;;;26.60;14.32;;;;;;;11.84;100.00;101374.91;5056625;28;20057;-78
2023/05/20 04:23:34;;;;;;;23.55;13.57;;;;;;;11.82;100.00;101377.44;5057061;28;20020;-79
2023/05/20 04:26:01;;;;;;;23.80;14.35;;;;;;;11.72;100.00;101372.16;5056680;28;20032;-79
2023/05/20 04:28:30;;;;;;;20.98;12.23;;;;;;;11.75;100.00;101377.75;5055646;28;20126;-80
2023/05/20 04:31:07;;;;;;;24.02;13.48;;;;;;;11.74;100.00;101373.28;5055624;28;20497;-80
2023/05/20 04:33:36;;;;;;;20.13;12.70;;;;;;;11.76;100.00;101362.13;5055525;28;20017;-78
2023/05/20 04:36:05;;;;;;;19.10;12.07;;;;;;;11.83;100.00;101373.28;5056397;28;20077;-79
2023/05/20 04:38:32;;;;;;;20.77;13.38;;;;;;;11.87;100.00;101370.28;5055450;28;20029;-79
2023/05/20 04:40:59;;;;;;;21.63;13.95;;;;;;;11.93;100.00;101371.22;5056322;28;20478;-78
2023/05/20 04:43:28;;;;;;;20.88;12.85;;;;;;;11.97;100.00;101368.19;5038892;28;20029;-79
2023/05/20 04:46:00;;;;;;;23.75;12.63;;;;;;;11.98;100.00;101366.94;5055425;28;20029;-78
2023/05/20 04:48:27;;;;;;;19.50;13.05;;;;;;;11.97;100.00;101366.13;5057269;28;20017;-79
2023/05/20 04:50:53;;;;;;;22.48;13.65;;;;;;;12.04;100.00;101367.91;5038690;28;20021;-79
2023/05/20 04:53:22;;;;;;;26.33;13.57;;;;;;;12.11;100.00;101359.00;5056196;28;20509;-79
2023/05/20 04:55:48;;;;;;;23.63;14.57;;;;;;;12.17;100.00;101362.78;5056173;28;20023;-76
2023/05/20 04:58:16;;;;;;;20.95;13.82;;;;;;;12.24;100.00;101353.88;5054961;28;20051;-77
2023/05/20 05:00:45;;;;;;;23.92;14.27;;;;;;;12.30;100.00;101357.72;5022100;28;20044;-76
2023/05/20 05:03:12;;;;;;;25.80;13.63;;;;;;;12.39;100.00;101354.06;5056203;28;20060;-76
2023/05/20 05:05:39;;;;;;;23.67;13.43;;;;;;;12.44;100.00;101351.34;5054762;28;20052;-76
2023/05/20 05:08:13;;;;;;;21.48;13.50;;;;;;;12.47;100.00;101358.97;5054759;28;20037;-75
2023/05/20 05:10:40;;;;;;;24.63;14.45;;;;;;;12.45;100.00;101349.28;5055036;28;20040;-76
2023/05/20 05:13:06;;;;;;;27.58;15.60;;;;;;;12.48;100.00;101345.44;5055833;28;20429;-74
2023/05/20 05:15:34;;;;;;;24.67;14.05;;;;;;;12.50;100.00;101355.16;5054221;28;20068;-76
2023/05/20 05:18:00;;;;;;;26.20;14.80;;;;;;;12.53;100.00;101357.06;5053896;28;20106;-76
2023/05/20 05:20:26;;;;;;;22.98;14.18;;;;;;;12.55;100.00;101356.59;5054288;28;20044;-77
2023/05/20 05:22:52;;;;;;;29.58;15.65;;;;;;;12.48;100.00;101359.78;5055635;28;20068;-77
2023/05/20 05:25:18;;;;;;;24.08;13.88;;;;;;;12.48;100.00;101362.63;5055587;28;20025;-77
2023/05/20 05:27:44;;;;;;;27.23;15.63;;;;;;;12.45;100.00;101361.53;5055776;28;20035;-76
2023/05/20 05:30:10;;;;;;;27.77;15.05;;;;;;;12.34;100.00;101361.22;5037422;28;20073;-77
2023/05/20 05:32:37;;;;;;;28.42;15.30;;;;;;;12.25;100.00;101364.09;5055738;28;20429;-77
2023/05/20 05:35:03;;;;;;;27.10;14.00;;;;;;;12.18;100.00;101364.41;5037522;28;20082;-76
2023/05/20 05:37:30;;;;;;;27.77;15.85;;;;;;;12.38;100.00;101367.59;5053953;28;20029;-78
2023/05/20 05:39:55;;;;;;;25.85;15.27;;;;;;;12.49;100.00;101358.50;5055226;28;20036;-77
2023/05/20 05:42:22;;;;;;;26.40;14.15;;;;;;;12.44;100.00;101341.94;5054014;28;20423;-77
2023/05/20 05:44:50;;;;;;;25.52;15.85;;;;;;;12.72;100.00;101369.28;5053770;28;20025;-77
2023/05/20 05:47:18;;;;;;;27.98;16.20;;;;;;;12.79;100.00;101373.88;5046172;28;20036;-74
2023/05/20 05:49:43;;;;;;;28.38;15.45;;;;;;;12.88;100.00;101368.91;5039160;28;20086;-74
2023/05/20 05:52:09;;;;;;;26.13;15.55;;;;;;;12.87;100.00;101366.53;5033900;28;20507;-75
2023/05/20 05:54:34;;;;;;;30.20;15.60;;;;;;;12.85;100.00;101369.09;5035095;28;20423;-74
2023/05/20 05:57:00;;;;;;;28.33;16.25;;;;;;;12.78;100.00;101369.44;5035062;28;20056;-73
2023/05/20 05:59:25;;;;;;;24.35;14.80;;;;;;;12.61;100.00;101369.78;5035166;28;20036;-74
2023/05/20 06:02:03;;;;;;;28.45;16.15;;;;;;;12.48;100.00;101374.91;5033625;28;20031;-74
2023/05/20 06:04:28;;;;;;;26.67;15.27;;;;;;;12.44;100.00;101376.34;5035597;28;20048;-74
2023/05/20 06:06:55;;;;;;;28.77;16.35;;;;;;;12.42;100.00;101373.16;5033155;28;20463;-75
2023/05/20 06:09:20;;;;;;;27.67;16.08;;;;;;;12.45;100.00;101375.09;5035055;28;20122;-73
2023/05/20 06:11:47;;;;;;;30.75;16.23;;;;;;;12.42;100.00;101370.28;5035142;28;20470;-75
2023/05/20 06:14:13;;;;;;;33.25;15.88;;;;;;;12.44;100.00;101373.47;5034531;28;20029;-74
2023/05/20 06:16:40;;;;;;;29.75;17.20;;;;;;;12.50;100.00;101372.38;5035061;28;20033;-76
2023/05/20 06:19:08;;;;;;;31.08;16.95;;;;;;;12.60;100.00;101373.16;5034940;28;20079;-75
2023/05/20 06:21:35;;;;;;;25.92;15.48;;;;;;;12.69;100.00;101378.84;5034789;28;20140;-74
2023/05/20 06:24:02;;;;;;;33.13;16.73;;;;;;;12.72;100.00;101369.28;5034150;28;20112;-75
2023/05/20 06:26:28;;;;;;;25.90;15.88;;;;;;;12.82;100.00;101370.03;5000375;28;20033;-76
2023/05/20 06:28:54;;;;;;;28.48;16.92;;;;;;;12.85;100.00;101363.38;5033616;28;20021;-73
2023/05/20 06:31:21;;;;;;;28.27;16.60;;;;;;;12.88;100.00;101371.78;5034302;28;20067;-74
2023/05/20 06:33:47;;;;;;;30.30;16.42;;;;;;;12.82;100.00;101370.84;5033898;28;20041;-74
2023/05/20 06:36:27;;;;;;;27.02;15.88;;;;;;;12.88;100.00;101371.78;5033241;28;20040;-73
2023/05/20 06:38:55;;;;;;;26.10;15.77;;;;;;;12.95;100.00;101376.38;5034116;28;20032;-73
2023/05/20 06:41:21;;;;;;;25.02;16.05;;;;;;;12.96;100.00;101380.84;5016520;28;20033;-73
2023/05/20 06:43:47;;;;;;;30.65;16.85;;;;;;;13.03;100.00;101387.03;5034068;28;20033;-73
2023/05/20 06:46:13;;;;;;;25.15;15.27;;;;;;;13.07;100.00;101387.66;5034085;28;20064;-72
2023/05/20 06:48:39;;;;;;;27.50;16.13;;;;;;;13.08;100.00;101391.31;5048157;28;20037;-74
2023/05/20 06:51:08;;;;;;;29.23;15.70;;;;;;;13.16;100.00;101383.16;5052583;28;20025;-75
2023/05/20 06:53:35;;;;;;;29.42;15.95;;;;;;;13.23;100.00;101389.34;5053845;28;20028;-78
2023/05/20 06:56:02;;;;;;;29.08;17.13;;;;;;;13.29;100.00;101375.13;5052394;28;20025;-78
2023/05/20 06:58:29;;;;;;;29.52;16.70;;;;;;;13.39;100.00;101379.56;5052502;28;20021;-77
2023/05/20 07:00:55;;;;;;;24.88;15.18;;;;;;;13.49;100.00;101376.13;5052392;28;20378;-78
2023/05/20 07:03:22;;;;;;;22.88;14.73;;;;;;;13.57;100.00;101384.41;5051498;28;20063;-80
2023/05/20 07:05:57;;;;;;;27.70;16.02;;;;;;;13.60;100.00;101377.69;5052223;28;20132;-82
2023/05/20 07:08:25;;;;;;;25.88;13.88;;;;;;;13.65;100.00;101374.94;5053460;28;20470;-77
2023/05/20 07:11:07;;;;;;;25.50;14.77;;;;;;;13.54;100.00;101372.59;5053369;28;20041;-80
2023/05/20 07:13:34;;;;;;;25.42;14.90;;;;;;;13.57;100.00;101376.59;5052056;28;20131;-77
2023/05/20 07:15:59;;;;;;;23.33;14.30;;;;;;;13.64;100.00;101376.22;5051001;28;20068;-76
2023/05/20 07:18:27;;;;;;;23.73;14.68;;;;;;;13.75;100.00;101367.84;5034690;28;20460;-78
2023/05/20 07:20:52;;;;;;;24.33;14.68;;;;;;;13.87;100.00;101371.78;5053031;28;20474;-75
2023/05/20 07:23:19;;;;;;;25.52;13.90;;;;;;;13.91;100.00;101364.56;5051685;28;20032;-76
2023/05/20 07:25:45;;;;;;;27.20;15.40;;;;;;;13.98;100.00;101361.28;5053335;28;20029;-77
2023/05/20 07:28:10;;;;;;;23.45;14.52;;;;;;;13.99;100.00;101365.75;5051407;28;20033;-74
2023/05/20 07:30:36;;;;;;;20.70;13.02;;;;;;;14.08;100.00;101367.78;5052085;28;20041;-73
2023/05/20 07:33:02;;;;;;;21.95;13.95;;;;;;;14.10;100.00;101365.19;5053103;28;20082;-73
2023/05/20 07:35:27;;;;;;;22.45;13.10;;;;;;;14.17;100.00;101361.97;5053173;28;20382;-75
2023/05/20 07:37:54;;;;;;;19.10;14.02;;;;;;;14.30;100.00;101370.28;5052884;28;20111;-77
2023/05/20 07:40:21;;;;;;;21.65;14.27;;;;;;;14.26;100.00;101355.31;5052676;28;20124;-74
2023/05/20 07:42:47;;;;;;;21.42;13.50;;;;;;;14.42;100.00;101361.41;5051408;28;20480;-74
2023/05/20 07:45:13;;;;;;;17.13;12.88;;;;;;;14.55;100.00;101363.19;5052659;28;20492;-75
2023/05/20 07:47:39;;;;;;;19.52;12.30;;;;;;;14.63;100.00;101361.53;5052838;28;20043;-74
2023/05/20 07:50:05;;;;;;;20.45;13.52;;;;;;;14.66;100.00;101367.09;5051771;28;20025;-75
2023/05/20 07:52:30;;;;;;;19.60;11.98;;;;;;;14.76;100.00;101362.84;5051334;28;20037;-74
2023/05/20 07:54:56;;;;;;;20.25;11.50;;;;;;;14.71;100.00;101352.03;5052929;28;20033;-74
2023/05/20 07:57:21;;;;;;;19.45;13.05;;;;;;;14.86;100.00;101346.25;5051118;28;20160;-75
2023/05/20 07:59:47;;;;;;;22.17;12.98;;;;;;;14.93;100.00;101350.78;5052725;28;20438;-75
2023/05/20 08:02:12;;;;;;;20.98;12.90;;;;;;;14.84;100.00;101355.38;5051616;28;20074;-74
2023/05/20 08:04:38;;;;;;;18.30;12.48;;;;;;;14.85;100.00;101350.41;5052756;28;20400;-74
2023/05/20 08:07:04;;;;;;;25.63;15.55;;;;;;;14.94;100.00;101347.44;5052382;28;20382;-74
2023/05/20 08:09:32;;;;;;;17.75;12.05;;;;;;;15.03;100.00;101352.28;5052553;28;20078;-74
2023/05/20 08:11:59;;;;;;;16.70;11.70;;;;;;;14.97;100.00;101345.66;5052842;28;20029;-73
2023/05/20 08:14:24;;;;;;;16.50;11.05;;;;;;;15.22;100.00;101339.22;5051298;28;20025;-73
2023/05/20 08:16:50;;;;;;;18.50;11.65;;;;;;;15.51;100.00;101326.84;5051890;28;20037;-75
2023/05/20 08:19:15;;;;;;;16.25;9.82;;;;;;;15.77;100.00;101335.56;5050930;28;20546;-74
2023/05/20 08:21:41;;;;;;;15.30;10.73;;;;;;;15.81;100.00;101328.28;5051150;28;20021;-74
2023/05/20 08:24:07;;;;;;;17.08;11.98;;;;;;;15.93;100.00;101327.16;5052651;28;20108;-73
2023/05/20 08:26:33;;;;;;;18.40;12.77;;;;;;;16.03;100.00;101324.91;5052474;28;20120;-72
2023/05/20 08:28:58;;;;;;;18.50;11.27;;;;;;;16.23;100.00;101315.44;5051877;28;20120;-72
2023/05/20 08:31:23;;;;;;;17.13;10.98;;;;;;;16.53;100.00;101305.25;5052371;28;20210;-74
2023/05/20 08:33:49;;;;;;;17.15;10.68;;;;;;;17.06;100.00;101303.88;5052419;28;20025;-73
2023/05/20 08:36:15;;;;;;;13.40;9.10;;;;;;;17.66;100.00;101312.16;5052201;28;20090;-75
2023/05/20 08:38:41;;;;;;;15.23;9.70;;;;;;;17.82;100.00;101316.44;5052324;28;20029;-75
2023/05/20 08:41:07;;;;;;;14.20;10.43;;;;;;;17.98;100.00;101306.25;5052498;28;20037;-73
2023/05/20 08:43:33;;;;;;;13.43;8.73;;;;;;;18.11;100.00;101310.22;5052322;28;20027;-73
2023/05/20 08:45:58;;;;;;;14.27;8.77;;;;;;;17.92;100.00;101314.09;5052194;28;20051;-74
2023/05/20 08:48:26;;;;;;;12.18;8.20;;;;;;;17.73;100.00;101314.53;5052530;28;20028;-74
2023/05/20 08:50:56;;;;;;;12.32;8.82;;;;;;;17.49;100.00;101307.59;5051280;28;20027;-75
2023/05/20 08:53:21;;;;;;;11.40;8.70;;;;;;;17.68;100.00;101303.75;5055087;28;20031;-74
2023/05/20 08:56:02;;;;;;;11.18;7.95;;;;;;;18.07;100.00;101303.91;5054933;28;20123;-75
2023/05/20 08:58:34;;;;;;;12.27;7.78;;;;;;;18.16;100.00;101299.97;5055382;28;20529;-75
2023/05/20 09:01:00;;;;;;;11.50;8.15;;;;;;;18.41;100.00;101309.78;5055807;28;20120;-74
2023/05/20 09:03:26;;;;;;;14.05;8.68;;;;;;;18.62;100.00;101306.13;5054273;28;20051;-75
2023/05/20 09:05:52;;;;;;;9.88;7.78;;;;;;;18.82;100.00;101298.53;5054542;28;20355;-80
2023/05/20 09:08:24;;;;;;;10.13;7.68;;;;;;;19.10;100.00;101293.47;5055870;28;20025;-80
2023/05/20 09:10:52;;;;;;;11.85;8.05;;;;;;;19.35;96.78;101309.00;5056409;28;20051;-76
2023/05/20 09:13:17;;;;;;;9.60;6.88;;;;;;;19.16;93.29;101317.47;5054790;28;20071;-77
2023/05/20 09:15:43;;;;;;;10.18;7.20;;;;;;;18.76;96.33;101313.00;5056286;28;20508;-76
2023/05/20 09:18:10;;;;;;;9.93;7.45;;;;;;;18.63;99.27;101309.81;5038204;28;20037;-76
2023/05/20 09:20:37;;;;;;;10.63;7.30;;;;;;;18.78;100.00;101313.25;5055820;28;20029;-79
2023/05/20 09:23:12;;;;;;;7.50;6.47;;;;;;;18.96;97.95;101300.34;5055935;28;20175;-77
2023/05/20 09:25:37;;;;;;;11.07;7.10;;;;;;;19.04;96.58;101299.28;5054386;28;20028;-77
2023/05/20 09:28:07;;;;;;;10.35;6.88;;;;;;;19.03;95.95;101297.69;5054635;28;20029;-80
2023/05/20 09:30:33;;;;;;;11.88;7.07;;;;;;;19.08;96.37;101299.78;5055050;28;20024;-81
2023/05/20 09:33:00;;;;;;;8.48;7.53;;;;;;;19.12;94.58;101294.53;5054288;28;20338;-80
2023/05/20 09:35:26;;;;;;;9.68;7.57;;;;;;;19.05;95.91;101286.38;5054719;28;20086;-81
2023/05/20 09:37:57;;;;;;;7.68;6.80;;;;;;;19.17;97.40;101292.16;5054263;28;20025;-80
2023/05/20 09:40:29;;;;;;;10.05;7.15;;;;;;;19.24;95.65;101289.53;5038042;28;20027;-79
2023/05/20 09:43:02;;;;;;;7.45;5.97;;;;;;;19.31;95.88;101279.50;5055166;28;20036;-85
2023/05/20 09:45:28;;;;;;;9.05;6.82;;;;;;;19.38;94.83;101278.94;5053864;28;20058;-82
2023/05/20 09:47:55;;;;;;;9.55;6.15;;;;;;;19.30;94.42;101281.63;5055566;28;20477;-81
2023/05/20 09:50:22;;;;;;;10.95;7.05;;;;;;;19.20;95.34;101279.53;5055291;28;20021;-80
2023/05/20 09:52:53;;;;;;;10.48;6.78;;;;;;;19.10;96.22;101281.91;5055137;28;20031;-82
2023/05/20 09:55:23;;;;;;;7.85;6.28;;;;;;;19.24;97.26;101277.16;5037804;28;20481;-81
2023/05/20 09:57:49;;;;;;;9.52;6.53;;;;;;;19.45;96.18;101278.41;5053376;28;20107;-79
2023/05/20 10:00:23;;;;;;;8.95;6.55;;;;;;;19.63;95.41;101280.72;5053948;28;20033;-78
2023/05/20 10:02:52;;;;;;;10.40;7.13;;;;;;;19.68;94.45;101284.91;5055067;28;20390;-82
2023/05/20 10:05:30;;;;;;;9.55;6.65;;;;;;;19.60;93.83;101275.19;5053358;28;20481;-80
2023/05/20 10:08:16;;;;;;;8.00;6.57;;;;;;;19.37;96.55;101269.47;5053808;28;20099;-79
2023/05/20 10:10:50;;;;;;;7.57;6.07;;;;;;;19.27;98.02;101267.38;5050131;28;20031;-75
2023/05/20 10:13:43;;;;;;;9.10;6.55;;;;;;;19.43;96.23;101276.03;5054426;28;20043;-78
2023/05/20 10:16:43;;;;;;;8.13;6.82;;;;;;;19.21;95.13;101278.22;5053118;28;20029;-77
2023/05/20 10:19:38;;;;;;;7.63;6.45;;;;;;;18.93;98.41;101279.00;5053783;28;20029;-75
2023/05/20 10:22:08;;;;;;;8.52;7.00;;;;;;;18.92;99.90;101270.88;5052200;28;20039;-79
2023/05/20 10:24:42;;;;;;;7.68;6.88;;;;;;;18.97;99.48;101275.84;5053051;28;20492;-79
2023/05/20 10:27:14;;;;;;;8.20;6.07;;;;;;;18.93;99.66;101264.53;5053130;28;20024;-78
2023/05/20 10:29:56;;;;;;;9.98;6.95;;;;;;;19.24;100.00;101262.66;5051459;28;20593;-75
2023/05/20 10:32:31;;;;;;;8.57;6.72;;;;;;;19.45;97.07;101261.03;5034960;28;20086;-78
2023/05/20 10:35:09;;;;;;;8.40;6.78;;;;;;;19.53;95.94;101265.72;5055208;28;20027;-75
2023/05/20 10:37:42;;;;;;;7.05;5.72;;;;;;;19.82;96.55;101252.69;5056540;28;20035;-77
2023/05/20 10:40:10;;;;;;;10.00;7.22;;;;;;;20.15;95.39;101248.81;5054573;28;20025;-79
2023/05/20 10:42:36;;;;;;;10.82;7.68;;;;;;;20.22;90.70;101254.06;5054611;28;20025;-78
2023/05/20 10:45:02;;;;;;;8.52;7.13;;;;;;;20.26;90.85;101257.44;5055196;28;20094;-78
2023/05/20 10:47:28;;;;;;;9.40;7.60;;;;;;;20.13;91.36;101244.88;5054708;28;20023;-78
2023/05/20 10:49:54;;;;;;;9.77;7.47;;;;;;;20.05;93.97;101241.78;5054363;28;20036;-77
2023/05/20 10:52:20;;;;;;;9.48;7.85;;;;;;;20.28;92.92;101239.50;5052864;28;20029;-80
2023/05/20 10:54:57;;;;;;;11.38;7.38;;;;;;;20.42;91.82;101243.34;5064375;28;20025;-77
2023/05/20 10:57:28;;;;;;;10.93;7.80;;;;;;;20.51;91.15;101243.81;5053509;28;20463;-78
2023/05/20 10:59:59;;;;;;;9.10;7.72;;;;;;;20.37;89.88;101242.88;5032810;28;20049;-78
2023/05/20 11:02:27;;;;;;;10.20;7.53;;;;;;;20.42;92.36;101229.63;5036279;28;20375;-78
2023/05/20 11:05:00;;;;;;;10.93;8.27;;;;;;;20.50;91.55;101229.84;5033855;28;20021;-76