Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:21;;;;;;;8.10;7.60;;;10.10;99.90;;;;;;5012222;28;20219;-66
2022/04/07 00:02:47;;;;;;;7.20;6.70;;;10.10;99.90;;;;;;5011990;28;20549;-65
2022/04/07 00:05:13;;;;;;;6.90;6.43;;;10.10;99.90;;;;;;5012139;28;20176;-65
2022/04/07 00:07:38;;;;;;;7.13;6.63;;;10.10;99.90;;;;;;5012349;28;20635;-66
2022/04/07 00:10:04;;;;;;;7.23;6.73;;;10.10;99.90;;;;;;5012184;28;20286;-66
2022/04/07 00:12:32;;;;;;;7.67;7.13;;;10.10;99.90;;;;;;5012317;28;20219;-66
2022/04/07 00:14:59;;;;;;;7.03;6.57;;;10.10;99.90;;;;;;5011832;28;20564;-66
2022/04/07 00:17:25;;;;;;;7.53;7.13;;;10.00;99.90;;;;;;5012278;28;20181;-66
2022/04/07 00:19:51;;;;;;;6.93;6.53;;;10.10;99.90;;;;;;5010675;28;20194;-65
2022/04/07 00:22:17;;;;;;;6.40;5.97;;;10.10;99.90;;;;;;5012193;28;20609;-66
2022/04/07 00:24:43;;;;;;;6.40;6.00;;;10.20;99.90;;;;;;5011605;28;20594;-66
2022/04/07 00:27:09;;;;;;;6.50;6.00;;;10.30;99.90;;;;;;5012071;28;20235;-65
2022/04/07 00:29:35;;;;;;;6.60;6.20;;;10.30;99.90;;;;;;5011626;28;20218;-65
2022/04/07 00:32:03;;;;;;;6.40;5.90;;;10.40;99.90;;;;;;5012008;28;20169;-65
2022/04/07 00:34:29;;;;;;;5.87;5.50;;;10.30;99.90;;;;;;5011642;28;20192;-65
2022/04/07 00:36:55;;;;;;;7.37;6.77;;;10.40;99.90;;;;;;5010849;28;20611;-65
2022/04/07 00:39:21;;;;;;;6.17;5.77;;;10.40;99.90;;;;;;5012164;28;20180;-66
2022/04/07 00:41:46;;;;;;;6.60;6.10;;;10.40;99.90;;;;;;5011966;28;20649;-65
2022/04/07 00:44:12;;;;;;;6.40;6.00;;;10.30;99.90;;;;;;5011566;28;20183;-65
2022/04/07 00:46:39;;;;;;;7.23;6.57;;;10.30;99.90;;;;;;5011534;28;20200;-65
2022/04/07 00:49:06;;;;;;;6.50;6.00;;;10.30;99.90;;;;;;5010677;28;20196;-64
2022/04/07 00:51:33;;;;;;;7.00;6.60;;;10.30;99.90;;;;;;5011299;28;20168;-66
2022/04/07 00:53:59;;;;;;;6.50;6.00;;;10.30;99.90;;;;;;5011387;28;20183;-65
2022/04/07 00:56:26;;;;;;;6.83;6.50;;;10.30;99.90;;;;;;5011473;28;20192;-65
2022/04/07 00:58:53;;;;;;;5.70;5.40;;;10.30;99.90;;;;;;5011323;28;20176;-66
2022/04/07 01:01:23;;;;;;;6.27;5.77;;;10.40;99.90;;;;;;5010853;28;20207;-65
2022/04/07 01:03:49;;;;;;;7.67;7.07;;;10.40;99.90;;;;;;5010524;28;20176;-66
2022/04/07 01:06:15;;;;;;;15.43;10.67;;;10.50;99.90;;;;;;5011053;28;20211;-66
2022/04/07 01:08:41;;;;;;;7.70;7.07;;;10.50;99.90;;;;;;5011519;28;20191;-65
2022/04/07 01:11:08;;;;;;;6.73;6.30;;;10.60;99.90;;;;;;5011861;28;20211;-65
2022/04/07 01:13:49;;;;;;;8.43;7.63;;;10.60;99.90;;;;;;5010048;28;20286;-66
2022/04/07 01:16:15;;;;;;;15.00;10.57;;;10.70;99.90;;;;;;5010083;28;20216;-66
2022/04/07 01:18:41;;;;;;;6.10;5.70;;;10.70;99.90;;;;;;5011247;28;20176;-66
2022/04/07 01:21:10;;;;;;;6.30;5.90;;;10.70;99.90;;;;;;5011463;28;20266;-65
2022/04/07 01:23:38;;;;;;;5.90;5.50;;;10.60;99.90;;;;;;5010883;28;20174;-65
2022/04/07 01:26:09;;;;;;;6.00;5.70;;;10.60;99.90;;;;;;5010647;28;20224;-66
2022/04/07 01:28:36;;;;;;;6.33;5.93;;;10.60;99.90;;;;;;5011102;28;20195;-65
2022/04/07 01:31:02;;;;;;;5.70;5.40;;;10.50;99.90;;;;;;5011510;28;20172;-65
2022/04/07 01:33:28;;;;;;;6.47;6.10;;;10.60;99.90;;;;;;5011270;28;20184;-66
2022/04/07 01:35:53;;;;;;;7.20;6.70;;;10.60;99.90;;;;;;5010836;28;20204;-65
2022/04/07 01:38:20;;;;;;;5.77;5.47;;;10.60;99.90;;;;;;5010423;28;20188;-66
2022/04/07 01:40:46;;;;;;;5.90;5.47;;;10.70;99.90;;;;;;5011146;28;20184;-66
2022/04/07 01:43:12;;;;;;;6.13;5.83;;;10.70;99.90;;;;;;5010823;28;20610;-65
2022/04/07 01:45:39;;;;;;;6.20;5.90;;;10.70;99.90;;;;;;5011023;28;20173;-65
2022/04/07 01:48:07;;;;;;;5.80;5.40;;;10.80;99.90;;;;;;5010536;28;20184;-65
2022/04/07 01:50:34;;;;;;;6.03;5.53;;;10.80;99.90;;;;;;5011287;28;20259;-65
2022/04/07 01:53:01;;;;;;;8.03;7.30;;;10.80;99.90;;;;;;5011369;28;20669;-64
2022/04/07 01:55:27;;;;;;;8.17;5.80;;;10.80;99.90;;;;;;5010443;28;20642;-64
2022/04/07 01:57:53;;;;;;;6.00;5.70;;;10.80;99.90;;;;;;5011088;28;20653;-66
2022/04/07 02:00:19;;;;;;;6.17;5.77;;;10.80;99.90;;;;;;5012204;28;20184;-66
2022/04/07 02:02:48;;;;;;;5.70;5.50;;;10.80;99.90;;;;;;5014640;28;20184;-64
2022/04/07 02:05:15;;;;;;;6.27;5.87;;;10.80;99.90;;;;;;5014496;28;20255;-66
2022/04/07 02:07:43;;;;;;;5.37;5.00;;;10.90;99.90;;;;;;5014289;28;20287;-65
2022/04/07 02:10:11;;;;;;;5.90;5.60;;;10.90;99.90;;;;;;5014445;28;20287;-65
2022/04/07 02:12:39;;;;;;;5.63;5.40;;;10.90;99.90;;;;;;5013859;28;20180;-65
2022/04/07 02:15:06;;;;;;;5.30;5.00;;;10.80;99.90;;;;;;5014672;28;20630;-66
2022/04/07 02:17:32;;;;;;;5.30;4.97;;;10.80;99.90;;;;;;5014264;28;20188;-66
2022/04/07 02:19:59;;;;;;;6.10;5.80;;;10.80;99.90;;;;;;5014748;28;20227;-66
2022/04/07 02:22:28;;;;;;;6.27;5.70;;;10.80;99.90;;;;;;5014444;28;20180;-65
2022/04/07 02:24:58;;;;;;;5.63;5.23;;;10.80;99.90;;;;;;5014015;28;20180;-66
2022/04/07 02:27:25;;;;;;;5.63;5.33;;;10.80;99.90;;;;;;5014201;28;20243;-66
2022/04/07 02:29:51;;;;;;;6.50;6.10;;;10.80;99.90;;;;;;5014003;28;20290;-65
2022/04/07 02:32:17;;;;;;;6.63;6.00;;;10.80;99.90;;;;;;5014385;28;20641;-65
2022/04/07 02:34:43;;;;;;;6.23;5.87;;;10.80;99.90;;;;;;5013615;28;20226;-66
2022/04/07 02:37:09;;;;;;;6.63;6.27;;;10.80;99.90;;;;;;5014181;28;20295;-64
2022/04/07 02:39:35;;;;;;;6.40;5.93;;;10.80;99.90;;;;;;5014278;28;20237;-66
2022/04/07 02:42:01;;;;;;;6.00;5.60;;;10.80;99.90;;;;;;5014016;28;20697;-66
2022/04/07 02:44:27;;;;;;;5.90;5.50;;;10.80;99.90;;;;;;5013923;28;20552;-66
2022/04/07 02:46:53;;;;;;;6.03;5.73;;;10.80;99.90;;;;;;5013654;28;20200;-65
2022/04/07 02:49:18;;;;;;;6.03;5.67;;;10.80;99.90;;;;;;5014091;28;20203;-66
2022/04/07 02:51:44;;;;;;;5.70;5.40;;;10.80;99.90;;;;;;5013606;28;20650;-65
2022/04/07 02:54:10;;;;;;;5.60;5.30;;;10.80;99.90;;;;;;5013764;28;20175;-64
2022/04/07 02:56:36;;;;;;;5.93;5.47;;;10.80;99.90;;;;;;5012168;28;20250;-66
2022/04/07 02:59:02;;;;;;;5.90;5.33;;;10.80;99.90;;;;;;5013511;28;20188;-66
2022/04/07 03:01:28;;;;;;;6.10;5.70;;;10.80;99.90;;;;;;5013875;28;20180;-65
2022/04/07 03:03:55;;;;;;;6.10;5.50;;;10.80;99.90;;;;;;5014129;28;20184;-66
2022/04/07 03:06:21;;;;;;;6.07;5.67;;;10.90;99.90;;;;;;5020452;28;20224;-66
2022/04/07 03:08:47;;;;;;;6.23;5.73;;;10.80;99.90;;;;;;5024842;28;20564;-65
2022/04/07 03:11:13;;;;;;;6.80;6.10;;;10.80;99.90;;;;;;5025896;28;20181;-65
2022/04/07 03:13:39;;;;;;;5.77;5.47;;;10.80;99.90;;;;;;5013864;28;20179;-65
2022/04/07 03:16:06;;;;;;;5.60;5.20;;;10.80;99.90;;;;;;5012859;28;20210;-65
2022/04/07 03:18:32;;;;;;;6.03;5.63;;;10.80;99.90;;;;;;5013406;28;20249;-64
2022/04/07 03:20:58;;;;;;;5.80;5.50;;;10.80;99.90;;;;;;5012978;28;20182;-65
2022/04/07 03:23:24;;;;;;;5.47;5.17;;;10.80;99.90;;;;;;5012767;28;20267;-65
2022/04/07 03:25:50;;;;;;;9.53;5.90;;;10.80;99.90;;;;;;5012345;28;20794;-65
2022/04/07 03:28:15;;;;;;;8.53;6.03;;;10.80;99.90;;;;;;5012284;28;20661;-65
2022/04/07 03:30:41;;;;;;;5.63;5.40;;;10.80;99.90;;;;;;5012586;28;20172;-65
2022/04/07 03:33:07;;;;;;;5.77;5.37;;;10.80;99.90;;;;;;5012368;28;20180;-64
2022/04/07 03:35:33;;;;;;;5.93;5.53;;;10.80;99.90;;;;;;5012094;28;20242;-64
2022/04/07 03:37:59;;;;;;;7.23;6.00;;;10.80;99.90;;;;;;5012612;28;20177;-66
2022/04/07 03:40:25;;;;;;;5.97;5.57;;;10.90;99.90;;;;;;5012838;28;20718;-66
2022/04/07 03:42:51;;;;;;;6.20;5.80;;;10.80;99.90;;;;;;5012106;28;20595;-66
2022/04/07 03:45:17;;;;;;;5.80;5.50;;;10.80;99.90;;;;;;5012282;28;20222;-67
2022/04/07 03:47:43;;;;;;;5.50;5.20;;;10.80;99.90;;;;;;5010796;28;20547;-67
2022/04/07 03:50:09;;;;;;;6.10;5.80;;;10.80;99.90;;;;;;5012613;28;20249;-68
2022/04/07 03:52:34;;;;;;;7.27;6.73;;;10.80;99.90;;;;;;5012052;28;20200;-66
2022/04/07 03:55:00;;;;;;;5.90;5.60;;;10.80;99.90;;;;;;5012306;28;20184;-65
2022/04/07 03:57:26;;;;;;;6.40;5.80;;;10.80;99.90;;;;;;5012187;28;20247;-67
2022/04/07 03:59:52;;;;;;;6.37;6.00;;;10.80;99.90;;;;;;5012579;28;20180;-67
2022/04/07 04:02:18;;;;;;;6.07;5.77;;;10.90;99.90;;;;;;5012779;28;20168;-67
2022/04/07 04:04:44;;;;;;;6.37;5.70;;;10.90;99.90;;;;;;5012326;28;20275;-67
2022/04/07 04:07:09;;;;;;;5.30;4.90;;;11.00;99.90;;;;;;5012201;28;20377;-66
2022/04/07 04:09:35;;;;;;;5.70;5.20;;;11.00;99.90;;;;;;5011931;28;20211;-66
2022/04/07 04:12:00;;;;;;;5.70;5.40;;;11.00;99.90;;;;;;5012506;28;20168;-66
2022/04/07 04:14:26;;;;;;;6.00;5.70;;;11.10;99.90;;;;;;5012105;28;20188;-67
2022/04/07 04:16:52;;;;;;;5.93;5.43;;;11.10;99.90;;;;;;5012223;28;20274;-67
2022/04/07 04:19:17;;;;;;;5.80;5.30;;;11.10;99.90;;;;;;5011964;28;20199;-66
2022/04/07 04:21:43;;;;;;;6.27;5.77;;;11.10;99.90;;;;;;5011728;28;20180;-66
2022/04/07 04:24:10;;;;;;;5.70;5.40;;;11.10;99.90;;;;;;5011614;28;20195;-67
2022/04/07 04:26:36;;;;;;;6.00;5.47;;;11.10;99.90;;;;;;5011635;28;20235;-67
2022/04/07 04:29:02;;;;;;;5.10;4.90;;;11.20;99.90;;;;;;5011861;28;20212;-67
2022/04/07 04:31:28;;;;;;;6.17;5.77;;;11.10;99.90;;;;;;5010941;28;20168;-66
2022/04/07 04:33:54;;;;;;;6.33;5.93;;;11.20;99.90;;;;;;5011239;28;20596;-66
2022/04/07 04:36:20;;;;;;;5.70;5.40;;;11.20;99.90;;;;;;5011777;28;20212;-67
2022/04/07 04:38:46;;;;;;;5.30;5.00;;;11.20;99.90;;;;;;5012060;28;20188;-67
2022/04/07 04:41:12;;;;;;;6.13;5.73;;;11.20;99.90;;;;;;5012313;28;20168;-67
2022/04/07 04:43:38;;;;;;;5.30;5.10;;;11.20;99.90;;;;;;5011962;28;20195;-67
2022/04/07 04:46:03;;;;;;;5.90;5.67;;;11.20;99.90;;;;;;5010900;28;20196;-66
2022/04/07 04:48:29;;;;;;;5.70;5.40;;;11.20;99.90;;;;;;5010420;28;20208;-67
2022/04/07 04:50:57;;;;;;;6.10;5.60;;;11.20;99.90;;;;;;5011938;28;20175;-67
2022/04/07 04:53:24;;;;;;;5.70;5.40;;;11.20;99.90;;;;;;5011852;28;20216;-67
2022/04/07 04:55:49;;;;;;;5.80;5.30;;;11.20;99.90;;;;;;5011620;28;20192;-67
2022/04/07 04:58:15;;;;;;;5.23;4.90;;;11.20;99.90;;;;;;5011726;28;20199;-67
2022/04/07 05:00:41;;;;;;;5.47;5.17;;;11.20;99.90;;;;;;5010834;28;21511;-67
2022/04/07 05:03:07;;;;;;;5.40;5.10;;;11.10;99.90;;;;;;5011811;28;20180;-67
2022/04/07 05:05:33;;;;;;;5.80;5.40;;;11.10;99.90;;;;;;5011555;28;20182;-67
2022/04/07 05:07:59;;;;;;;5.50;5.30;;;11.00;99.90;;;;;;5012040;28;20176;-67
2022/04/07 05:10:25;;;;;;;6.03;5.63;;;10.90;99.90;;;;;;5010687;28;20208;-66
2022/04/07 05:12:54;;;;;;;6.17;5.77;;;10.70;99.90;;;;;;5010363;28;20187;-64
2022/04/07 05:15:20;;;;;;;5.90;5.60;;;10.60;99.90;;;;;;5011291;28;20184;-64
2022/04/07 05:17:50;;;;;;;6.13;5.73;;;10.60;99.90;;;;;;5011285;28;20271;-66
2022/04/07 05:20:16;;;;;;;5.63;5.33;;;10.40;99.90;;;;;;5011356;28;20206;-65
2022/04/07 05:22:42;;;;;;;6.70;6.33;;;10.40;99.90;;;;;;5011264;28;20188;-65
2022/04/07 05:25:08;;;;;;;5.90;5.60;;;10.40;99.90;;;;;;5011061;28;20554;-66
2022/04/07 05:27:36;;;;;;;6.53;6.20;;;10.40;99.90;;;;;;5011367;28;20470;-66
2022/04/07 05:30:04;;;;;;;6.20;5.90;;;10.40;99.90;;;;;;5011463;28;20227;-66
2022/04/07 05:32:30;;;;;;;6.43;6.13;;;10.40;99.90;;;;;;5010968;28;20191;-67
2022/04/07 05:34:55;;;;;;;5.63;5.30;;;10.40;99.90;;;;;;5011135;28;20188;-65
2022/04/07 05:37:21;;;;;;;6.10;5.80;;;10.50;99.90;;;;;;5015000;28;20290;-65
2022/04/07 05:39:47;;;;;;;6.20;5.90;;;10.50;99.90;;;;;;5015469;28;20191;-65
2022/04/07 05:42:13;;;;;;;5.60;5.40;;;10.60;99.90;;;;;;5015422;28;20551;-65
2022/04/07 05:44:38;;;;;;;6.40;5.87;;;10.60;99.90;;;;;;5014219;28;20184;-66
2022/04/07 05:47:04;;;;;;;5.03;4.83;;;10.70;99.90;;;;;;5013413;28;20227;-66
2022/04/07 05:49:30;;;;;;;5.90;5.43;;;10.70;99.90;;;;;;5014859;28;20207;-66
2022/04/07 05:52:00;;;;;;;5.03;4.83;;;10.80;99.90;;;;;;5015171;28;20188;-65
2022/04/07 05:54:27;;;;;;;5.30;5.00;;;10.80;99.90;;;;;;5015113;28;20566;-65
2022/04/07 05:56:52;;;;;;;5.30;5.10;;;10.80;99.90;;;;;;5015000;28;20196;-66
2022/04/07 05:59:18;;;;;;;5.17;4.87;;;10.70;99.90;;;;;;5014920;28;20692;-66
2022/04/07 06:01:43;;;;;;;5.70;5.30;;;10.70;99.90;;;;;;5014354;28;20190;-65
2022/04/07 06:04:09;;;;;;;5.40;5.20;;;10.70;99.90;;;;;;5013330;28;20191;-65
2022/04/07 06:06:35;;;;;;;6.17;5.83;;;10.70;99.90;;;;;;5014248;28;20249;-65
2022/04/07 06:09:00;;;;;;;5.53;5.30;;;10.60;99.90;;;;;;5014783;28;20204;-65
2022/04/07 06:11:26;;;;;;;6.17;5.77;;;10.50;99.90;;;;;;5013574;28;20183;-66
2022/04/07 06:13:51;;;;;;;6.13;5.80;;;10.40;99.90;;;;;;5014839;28;20179;-64
2022/04/07 06:16:17;;;;;;;5.97;5.77;;;10.30;99.90;;;;;;5013764;28;20204;-66
2022/04/07 06:18:43;;;;;;;6.50;6.20;;;10.20;99.90;;;;;;5014933;28;20199;-65
2022/04/07 06:21:08;;;;;;;6.90;6.50;;;10.10;99.90;;;;;;5015041;28;20211;-66
2022/04/07 06:23:34;;;;;;;5.80;5.60;;;10.10;99.90;;;;;;5014685;28;20187;-65
2022/04/07 06:25:59;;;;;;;6.43;6.13;;;10.00;99.90;;;;;;5014398;28;20627;-66
2022/04/07 06:28:25;;;;;;;7.03;6.73;;;10.00;99.90;;;;;;5013647;28;20259;-66
2022/04/07 06:30:52;;;;;;;7.47;6.83;;;10.00;99.90;;;;;;5014663;28;20190;-66
2022/04/07 06:33:18;;;;;;;6.80;6.50;;;10.00;99.90;;;;;;5014611;28;20180;-66
2022/04/07 06:35:44;;;;;;;6.13;5.83;;;10.00;99.90;;;;;;5014629;28;20183;-65
2022/04/07 06:38:09;;;;;;;5.80;5.40;;;10.10;99.90;;;;;;5015829;28;20180;-66
2022/04/07 06:40:35;;;;;;;5.47;5.27;;;10.20;99.90;;;;;;5024391;28;20254;-65
2022/04/07 06:43:01;;;;;;;5.60;5.30;;;10.20;99.90;;;;;;5027955;28;20214;-66
2022/04/07 06:45:27;;;;;;;6.30;6.00;;;10.30;99.90;;;;;;5031319;28;20188;-65
2022/04/07 06:47:53;;;;;;;5.80;5.50;;;10.40;99.90;;;;;;5016605;28;20594;-59
2022/04/07 06:50:21;;;;;;;5.40;5.20;;;10.40;99.90;;;;;;5011930;28;20200;-64
2022/04/07 06:52:47;;;;;;;5.70;5.50;;;10.40;99.90;;;;;;5013503;28;20176;-65
2022/04/07 06:55:14;;;;;;;5.90;5.70;;;10.40;99.90;;;;;;5013214;28;20572;-64
2022/04/07 06:57:49;;;;;;;5.33;5.13;;;10.40;99.90;;;;;;5013514;28;20191;-65
2022/04/07 07:00:15;;;;;;;5.90;5.70;;;10.50;99.90;;;;;;5012448;28;20610;-65
2022/04/07 07:02:40;;;;;;;6.47;5.97;;;10.50;99.90;;;;;;5012892;28;20176;-64
2022/04/07 07:05:06;;;;;;;5.90;5.60;;;10.50;99.90;;;;;;5013379;28;20178;-63
2022/04/07 07:07:32;;;;;;;5.70;5.40;;;10.50;99.90;;;;;;5013665;28;20207;-64
2022/04/07 07:09:57;;;;;;;6.20;5.90;;;10.60;99.90;;;;;;5011798;28;20257;-65
2022/04/07 07:12:23;;;;;;;5.50;5.20;;;10.60;99.90;;;;;;5012789;28;20251;-65
2022/04/07 07:14:48;;;;;;;5.47;5.13;;;10.70;99.90;;;;;;5012804;28;20769;-63
2022/04/07 07:17:14;;;;;;;5.50;5.30;;;10.70;99.90;;;;;;5013071;28;20231;-64
2022/04/07 07:19:40;;;;;;;5.20;5.00;;;10.70;99.90;;;;;;5011704;28;20172;-66
2022/04/07 07:22:05;;;;;;;5.73;5.43;;;10.80;99.90;;;;;;5013402;28;20171;-65
2022/04/07 07:24:31;;;;;;;5.00;4.80;;;10.80;99.90;;;;;;5012753;28;20180;-65
2022/04/07 07:26:56;;;;;;;5.60;5.40;;;10.80;99.90;;;;;;5012764;28;20242;-64
2022/04/07 07:29:22;;;;;;;5.20;5.00;;;10.80;99.90;;;;;;5013277;28;20681;-65
2022/04/07 07:31:47;;;;;;;5.50;5.30;;;10.80;99.90;;;;;;5012800;28;20164;-65
2022/04/07 07:34:13;;;;;;;5.00;4.80;;;10.80;99.90;;;;;;5013067;28;20199;-65
2022/04/07 07:36:39;;;;;;;5.50;5.30;;;10.90;99.90;;;;;;5012137;28;20576;-64
2022/04/07 07:39:04;;;;;;;5.70;5.40;;;10.90;99.90;;;;;;5012970;28;20211;-65
2022/04/07 07:41:30;;;;;;;5.57;5.30;;;10.90;99.90;;;;;;5012745;28;20184;-65
2022/04/07 07:43:55;;;;;;;5.60;5.40;;;11.00;99.90;;;;;;5011919;28;20275;-65
2022/04/07 07:46:21;;;;;;;5.57;5.37;;;11.00;99.90;;;;;;5012022;28;20211;-65
2022/04/07 07:48:46;;;;;;;5.90;5.60;;;11.00;99.90;;;;;;5012378;28;20219;-65
2022/04/07 07:51:12;;;;;;;6.00;5.70;;;11.00;99.90;;;;;;5012895;28;20638;-64
2022/04/07 07:53:38;;;;;;;5.70;5.50;;;10.80;99.90;;;;;;5012390;28;20180;-65
2022/04/07 07:56:04;;;;;;;5.60;5.40;;;10.80;99.90;;;;;;5012494;28;20198;-65
2022/04/07 07:58:29;;;;;;;6.03;5.73;;;10.80;99.90;;;;;;5011445;28;20184;-65
2022/04/07 08:00:56;;;;;;;5.47;5.27;;;10.80;99.90;;;;;;5012640;28;20703;-65
2022/04/07 08:03:22;;;;;;;6.00;5.80;;;10.80;99.90;;;;;;5012609;28;20172;-66
2022/04/07 08:05:48;;;;;;;6.30;6.07;;;10.80;99.90;;;;;;5012605;28;20233;-65
2022/04/07 08:08:14;;;;;;;5.53;5.23;;;10.90;99.90;;;;;;5012345;28;20199;-65
2022/04/07 08:10:39;;;;;;;5.83;5.63;;;10.90;99.90;;;;;;5012267;28;20255;-65
2022/04/07 08:13:05;;;;;;;5.27;5.07;;;10.90;99.90;;;;;;5012430;28;20541;-65
2022/04/07 08:15:32;;;;;;;5.80;5.50;;;10.90;99.90;;;;;;5012145;28;20176;-66
2022/04/07 08:17:57;;;;;;;5.20;5.00;;;10.80;99.90;;;;;;5011769;28;20172;-65
2022/04/07 08:20:23;;;;;;;5.60;5.40;;;10.80;99.90;;;;;;5012029;28;20180;-66
2022/04/07 08:22:49;;;;;;;5.60;5.30;;;10.80;99.90;;;;;;5012046;28;20184;-65
2022/04/07 08:25:15;;;;;;;5.97;5.50;;;10.90;99.90;;;;;;5011859;28;20180;-65
2022/04/07 08:27:40;;;;;;;5.67;5.47;;;11.00;99.90;;;;;;5011922;28;20196;-65
2022/04/07 08:30:07;;;;;;;5.93;5.73;;;11.10;99.90;;;;;;5011845;28;20254;-64
2022/04/07 08:32:33;;;;;;;6.60;6.30;;;11.20;99.90;;;;;;5011777;28;20187;-65
2022/04/07 08:34:59;;;;;;;5.80;5.30;;;11.40;99.90;;;;;;5011553;28;20176;-65
2022/04/07 08:37:25;;;;;;;5.60;5.30;;;11.50;99.90;;;;;;5011806;28;20212;-65
2022/04/07 08:39:51;;;;;;;5.10;4.90;;;11.70;99.90;;;;;;5011752;28;20184;-65
2022/04/07 08:42:23;;;;;;;5.80;5.60;;;11.80;99.90;;;;;;5010511;28;20184;-65
2022/04/07 08:44:48;;;;;;;5.40;5.20;;;11.90;99.90;;;;;;5011679;28;20234;-65
2022/04/07 08:47:20;;;;;;;9.73;9.33;;;12.00;99.90;;;;;;5011589;28;20250;-67
2022/04/07 08:49:48;;;;;;;5.50;5.30;;;12.00;99.90;;;;;;5012394;28;20204;-66
2022/04/07 08:52:14;;;;;;;5.47;4.83;;;11.80;99.90;;;;;;5011962;28;20208;-64
2022/04/07 08:54:40;;;;;;;5.43;5.23;;;11.70;99.90;;;;;;5011590;28;20226;-66
2022/04/07 08:57:06;;;;;;;5.70;5.50;;;11.60;99.90;;;;;;5011876;28;20203;-67
2022/04/07 08:59:32;;;;;;;5.33;5.13;;;11.70;99.90;;;;;;5012227;28;20172;-68
2022/04/07 09:02:03;;;;;;;6.17;5.87;;;11.70;99.90;;;;;;5012089;28;20180;-67
2022/04/07 09:04:30;;;;;;;5.83;5.43;;;11.90;99.90;;;;;;5011443;28;20180;-65
2022/04/07 09:06:57;;;;;;;5.40;5.20;;;12.20;99.90;;;;;;5011283;28;20207;-65
2022/04/07 09:09:22;;;;;;;5.57;5.37;;;12.40;99.90;;;;;;5011714;28;20210;-65
2022/04/07 09:11:54;;;;;;;4.97;4.77;;;12.70;99.90;;;;;;5014517;28;20184;-65
2022/04/07 09:14:20;;;;;;;5.40;5.20;;;12.90;99.90;;;;;;5015530;28;20262;-68
2022/04/07 09:16:46;;;;;;;4.93;4.73;;;13.20;99.90;;;;;;5014738;28;20726;-66
2022/04/07 09:19:11;;;;;;;5.17;4.97;;;13.30;99.90;;;;;;4995579;28;20180;-67
2022/04/07 09:21:37;;;;;;;4.70;4.50;;;13.30;99.90;;;;;;4995854;28;20256;-66
2022/04/07 09:24:05;;;;;;;5.27;5.07;;;13.50;99.90;;;;;;5014313;28;20195;-65
2022/04/07 09:26:34;;;;;;;5.77;5.57;;;13.80;99.90;;;;;;5015470;28;20200;-65
2022/04/07 09:29:07;;;;;;;5.07;4.87;;;14.10;99.90;;;;;;5015245;28;20747;-67
2022/04/07 09:31:39;;;;;;;5.10;4.90;;;14.40;99.90;;;;;;5015399;28;20211;-65
2022/04/07 09:34:06;;;;;;;5.33;5.13;;;14.20;99.90;;;;;;5015309;28;20168;-67
2022/04/07 09:36:31;;;;;;;5.90;5.40;;;13.70;99.90;;;;;;5014858;28;20242;-66
2022/04/07 09:39:00;;;;;;;5.47;5.27;;;13.40;99.90;;;;;;5015403;28;20179;-67
2022/04/07 09:41:28;;;;;;;5.00;4.80;;;13.10;99.90;;;;;;5015157;28;20733;-65
2022/04/07 09:43:59;;;;;;;5.50;5.20;;;13.00;99.90;;;;;;5015304;28;20243;-68
2022/04/07 09:46:42;;;;;;;5.50;5.20;;;12.80;99.90;;;;;;5014380;28;20203;-66
2022/04/07 09:49:09;;;;;;;4.70;4.50;;;12.70;99.90;;;;;;5014048;28;20212;-66
2022/04/07 09:51:44;;;;;;;7.70;7.40;;;12.50;99.90;;;;;;5014871;28;20176;-65
2022/04/07 09:54:10;;;;;;;5.90;5.60;;;12.40;99.90;;;;;;5015045;28;20309;-66
2022/04/07 09:56:36;;;;;;;5.80;5.50;;;12.40;99.90;;;;;;5014228;28;20673;-66
2022/04/07 09:59:05;;;;;;;6.77;6.47;;;12.30;99.90;;;;;;5014730;28;20177;-66
2022/04/07 10:01:32;;;;;;;6.20;5.77;;;12.20;99.90;;;;;;5014946;28;20664;-67
2022/04/07 10:03:58;;;;;;;7.07;6.77;;;12.10;99.90;;;;;;5014715;28;20231;-66
2022/04/07 10:06:25;;;;;;;6.97;6.53;;;11.90;99.90;;;;;;5014299;28;20681;-66
2022/04/07 10:08:51;;;;;;;14.73;13.33;;;11.80;99.90;;;;;;5014511;28;20212;-68
2022/04/07 10:11:18;;;;;;;7.70;7.30;;;11.80;99.90;;;;;;5014914;28;20685;-68
2022/04/07 10:13:45;;;;;;;7.77;7.37;;;11.60;99.90;;;;;;5014591;28;20207;-68
2022/04/07 10:16:11;;;;;;;7.70;7.20;;;11.50;99.90;;;;;;5013347;28;20200;-66
2022/04/07 10:18:45;;;;;;;5.63;5.43;;;11.40;99.90;;;;;;5014501;28;20207;-68
2022/04/07 10:21:35;;;;;;;5.50;5.30;;;11.20;99.90;;;;;;5014609;28;20258;-67
2022/04/07 10:24:21;;;;;;;5.40;5.20;;;10.80;99.90;;;;;;5014272;28;20267;-67
2022/04/07 10:26:48;;;;;;;6.17;5.97;;;10.60;99.90;;;;;;5014316;28;20283;-68
2022/04/07 10:29:23;;;;;;;5.90;5.70;;;10.40;99.90;;;;;;5014723;28;20234;-68
2022/04/07 10:32:11;;;;;;;6.13;5.93;;;10.30;99.90;;;;;;5014542;28;20226;-67
2022/04/07 10:34:43;;;;;;;6.07;5.87;;;10.40;99.90;;;;;;5013882;28;20184;-67
2022/04/07 10:37:09;;;;;;;5.63;5.43;;;10.40;99.90;;;;;;5014120;28;20212;-67
2022/04/07 10:39:39;;;;;;;5.10;4.90;;;10.40;99.90;;;;;;5013866;28;20242;-66
2022/04/07 10:42:05;;;;;;;5.40;5.20;;;10.60;99.90;;;;;;5014280;28;20175;-67
2022/04/07 10:44:33;;;;;;;4.83;4.63;;;10.70;99.90;;;;;;5013465;28;20191;-67
2022/04/07 10:47:07;;;;;;;5.67;5.47;;;10.80;99.90;;;;;;5014144;28;20196;-68
2022/04/07 10:49:34;;;;;;;5.53;5.33;;;11.10;99.90;;;;;;5013688;28;20780;-67
2022/04/07 10:52:04;;;;;;;5.50;5.30;;;11.10;99.90;;;;;;5013992;28;20180;-66
2022/04/07 10:54:30;;;;;;;5.10;4.90;;;11.10;99.90;;;;;;5013329;28;20597;-67
2022/04/07 10:56:59;;;;;;;5.73;5.53;;;11.00;99.90;;;;;;5013793;28;20279;-67
2022/04/07 10:59:34;;;;;;;5.47;5.27;;;11.10;99.90;;;;;;5013652;28;20265;-67
2022/04/07 11:02:10;;;;;;;5.47;5.27;;;11.70;99.90;;;;;;5013998;28;20329;-66
2022/04/07 11:05:10;;;;;;;5.67;5.47;;;12.40;99.90;;;;;;5012919;28;20188;-68
2022/04/07 11:07:52;;;;;;;5.70;5.40;;;12.60;99.90;;;;;;4991207;28;20689;-67
2022/04/07 11:10:37;;;;;;;5.50;5.10;;;12.70;99.90;;;;;;5013444;28;20674;-67
2022/04/07 11:13:03;;;;;;;5.07;4.87;;;13.00;99.90;;;;;;5013134;28;20562;-67
2022/04/07 11:15:42;;;;;;;5.70;5.50;;;13.20;99.90;;;;;;5013089;28;20172;-67
2022/04/07 11:18:49;;;;;;;5.27;4.97;;;13.50;99.90;;;;;;5013077;28;20180;-66
2022/04/07 11:21:15;;;;;;;4.60;4.40;;;13.80;99.90;;;;;;5013339;28;20242;-67
2022/04/07 11:23:53;;;;;;;5.10;4.80;;;14.00;99.90;;;;;;5013016;28;20172;-67
2022/04/07 11:26:26;;;;;;;4.80;4.60;;;14.00;99.90;;;;;;5013165;28;20220;-67
2022/04/07 11:29:04;;;;;;;4.77;4.57;;;14.00;99.90;;;;;;5013154;28;20207;-67
2022/04/07 11:31:48;;;;;;;4.87;4.67;;;14.40;99.90;;;;;;5013155;28;20234;-68
2022/04/07 11:34:35;;;;;;;4.60;4.30;;;14.80;99.90;;;;;;5012432;28;20177;-67
2022/04/07 11:37:19;;;;;;;4.30;4.10;;;14.90;99.90;;;;;;5012541;28;20572;-65
2022/04/07 11:39:48;;;;;;;5.10;4.60;;;15.20;99.90;;;;;;5012838;28;20172;-66
2022/04/07 11:42:16;;;;;;;4.30;4.10;;;15.40;99.90;;;;;;5012714;28;20547;-65
2022/04/07 11:44:43;;;;;;;4.60;4.40;;;15.20;99.90;;;;;;5012235;28;20271;-66
2022/04/07 11:47:21;;;;;;;4.63;4.33;;;15.20;99.90;;;;;;5012599;28;20200;-66
2022/04/07 11:49:48;;;;;;;4.90;4.70;;;15.20;99.90;;;;;;5012272;28;20214;-66
2022/04/07 11:52:14;;;;;;;5.00;4.77;;;15.30;99.90;;;;;;5012796;28;20234;-67
2022/04/07 11:54:39;;;;;;;4.53;4.33;;;15.20;99.90;;;;;;5011659;28;20283;-66
2022/04/07 11:57:05;;;;;;;5.37;4.80;;;15.30;99.90;;;;;;5012607;28;20268;-65
2022/04/07 11:59:37;;;;;;;5.00;4.20;;;15.40;99.90;;;;;;5012604;28;20257;-64
2022/04/07 12:02:03;;;;;;;4.50;4.30;;;15.50;99.90;;;;;;5012673;28;20184;-66
2022/04/07 12:04:34;;;;;;;4.20;4.00;;;15.60;99.90;;;;;;5012089;28;20184;-65
2022/04/07 12:07:01;;;;;;;4.50;4.13;;;15.60;99.90;;;;;;5012373;28;20689;-66
2022/04/07 12:09:26;;;;;;;4.70;4.40;;;15.80;99.90;;;;;;5012239;28;20212;-65
2022/04/07 12:11:53;;;;;;;4.40;4.10;;;15.80;99.90;;;;;;5011935;28;20280;-67
2022/04/07 12:14:24;;;;;;;5.03;4.73;;;15.70;99.90;;;;;;5012396;28;20176;-66
2022/04/07 12:16:51;;;;;;;5.20;4.80;;;15.50;99.90;;;;;;5012057;28;20200;-66
2022/04/07 12:19:18;;;;;;;4.80;4.40;;;15.50;99.90;;;;;;5012404;28;20199;-66
2022/04/07 12:21:57;;;;;;;5.20;4.80;;;15.80;99.90;;;;;;5012374;28;20259;-66
2022/04/07 12:24:24;;;;;;;5.33;5.00;;;15.50;99.90;;;;;;5011958;28;20193;-66
2022/04/07 12:26:51;;;;;;;7.60;5.00;;;15.50;99.90;;;;;;5011765;28;20579;-65
2022/04/07 12:29:20;;;;;;;4.87;4.40;;;15.60;99.90;;;;;;5011883;28;20212;-66
2022/04/07 12:31:45;;;;;;;5.30;4.90;;;15.80;99.90;;;;;;5012022;28;20579;-67
2022/04/07 12:34:19;;;;;;;4.80;4.50;;;16.20;99.90;;;;;;5011733;28;20187;-66
2022/04/07 12:36:45;;;;;;;5.63;5.00;;;15.90;99.90;;;;;;5011377;28;20222;-66
2022/04/07 12:39:13;;;;;;;4.37;4.10;;;15.70;99.90;;;;;;5011697;28;20180;-65
2022/04/07 12:41:43;;;;;;;4.83;4.50;;;15.80;99.90;;;;;;5011856;28;20183;-65
2022/04/07 12:44:11;;;;;;;5.93;4.20;;;16.00;99.90;;;;;;5010834;28;20187;-66
2022/04/07 12:46:50;;;;;;;4.87;4.67;;;15.90;99.90;;;;;;5011599;28;20311;-65