Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:22;;;;;;;;;9.67;9.00;;;;;12.42;78.21;100475.84;5082664;27;45448;-83
2023/10/23 00:03:47;;;;;;;;;11.00;11.00;;;;;12.29;78.16;100463.31;5081088;28;45390;-85
2023/10/23 00:06:13;;;;;;;;;13.67;10.00;;;;;12.22;77.99;100443.31;5083249;27;45275;-85
2023/10/23 00:08:38;;;;;;;;;10.00;7.33;;;;;12.25;77.73;100452.97;5084159;27;45305;-86
2023/10/23 00:11:03;;;;;;;;;12.75;9.75;;;;;12.39;78.04;100476.91;5083152;27;45414;-83
2023/10/23 00:13:29;;;;;;;;;10.33;9.00;;;;;11.98;78.32;100416.47;5081242;27;46667;-86
2023/10/23 00:15:54;;;;;;;;;8.25;5.75;;;;;12.36;78.16;100469.94;5083464;27;45322;-84
2023/10/23 00:18:20;;;;;;;;;9.00;8.50;;;;;12.30;78.10;100462.34;5083697;28;45639;-85
2023/10/23 00:20:45;;;;;;;;;8.25;8.25;;;;;12.37;77.90;100474.34;5100432;27;46616;-85
2023/10/23 00:23:10;;;;;;;;;14.33;11.00;;;;;12.03;78.27;100426.84;5083336;27;55551;-85
2023/10/23 00:25:36;;;;;;;;;8.67;6.33;;;;;12.39;77.85;100474.25;5084285;27;45267;-85
2023/10/23 00:28:01;;;;;;;;;14.00;9.00;;;;;11.99;77.87;100412.84;5087345;27;45645;-86
2023/10/23 00:30:27;;;;;;;;;10.33;6.67;;;;;12.37;77.87;100469.03;5086548;27;45219;-87
2023/10/23 00:32:52;;;;;;;;;7.33;7.33;;;;;12.22;77.67;100448.66;5082420;27;45591;-86
2023/10/23 00:35:18;;;;;;;;;9.67;7.67;;;;;12.24;77.48;100448.56;5082389;27;45428;-85
2023/10/23 00:37:43;;;;;;;;;7.67;5.33;;;;;12.02;77.36;100414.47;5080820;27;45615;-84
2023/10/23 00:40:09;;;;;;;;;5.00;5.00;;;;;12.10;77.15;100433.47;5082968;28;45295;-85
2023/10/23 00:42:34;;;;;;;;;8.00;5.00;;;;;12.19;77.35;100443.53;5083254;27;45366;-86
2023/10/23 00:45:00;;;;;;;;;5.33;5.33;;;;;12.24;77.42;100449.44;5082943;27;45262;-85
2023/10/23 00:47:26;;;;;;;;;9.33;6.00;;;;;12.22;77.56;100456.66;5082920;27;45230;-86
2023/10/23 00:49:52;;;;;;;;;5.00;3.00;;;;;11.93;77.44;100409.72;5081235;28;46486;-87
2023/10/23 00:52:17;;;;;;;;;6.33;4.33;;;;;12.13;77.22;100433.28;5080002;28;45350;-85
2023/10/23 00:54:43;;;;;;;;;6.33;5.00;;;;;11.91;77.30;100398.31;5081569;27;45700;-85
2023/10/23 00:57:08;;;;;;;;;5.67;5.67;;;;;12.12;77.21;100436.91;5080243;28;45378;-86
2023/10/23 00:59:34;;;;;;;;;6.00;4.33;;;;;11.98;77.64;100418.25;5096644;27;47221;-84
2023/10/23 01:02:00;;;;;;;;;7.33;5.33;;;;;12.14;77.27;100437.66;5079825;28;45267;-86
2023/10/23 01:04:26;;;;;;;;;4.00;4.00;;;;;11.49;77.55;100333.47;5083882;27;45248;-86
2023/10/23 01:06:51;;;;;;;;;5.67;5.67;;;;;12.09;78.02;100447.75;5080216;27;45527;-86
2023/10/23 01:09:18;;;;;;;;;7.33;5.00;;;;;12.14;77.94;100442.13;5091305;27;46387;-85
2023/10/23 01:11:43;;;;;;;;;10.00;6.33;;;;;12.07;78.03;100418.53;5103087;27;44646;-84
2023/10/23 01:14:09;;;;;;;;;6.33;6.33;;;;;11.97;77.69;100405.88;5099077;27;44691;-85
2023/10/23 01:16:34;;;;;;;;;8.75;8.75;;;;;12.13;77.50;100443.09;5098401;28;45211;-85
2023/10/23 01:19:00;;;;;;;;;8.67;5.00;;;;;12.06;77.70;100440.81;5087352;28;64749;-85
2023/10/23 01:21:25;;;;;;;;;4.00;4.00;;;;;12.06;77.62;100426.63;5083259;27;45801;-85
2023/10/23 01:23:51;;;;;;;;;8.00;4.00;;;;;11.72;77.39;100375.50;5079457;27;45381;-85
2023/10/23 01:26:17;;;;;;;;;5.00;5.00;;;;;11.96;77.75;100399.69;5077616;28;45513;-86
2023/10/23 01:28:43;;;;;;;;;10.33;8.33;;;;;11.98;78.09;100402.25;5078716;27;45336;-85
2023/10/23 01:31:08;;;;;;;;;7.75;6.75;;;;;11.86;78.44;100377.28;5078660;27;45360;-84
2023/10/23 01:33:34;;;;;;;;;10.00;8.33;;;;;11.89;78.74;100392.22;5078369;27;45366;-85
2023/10/23 01:35:59;;;;;;;;;11.00;9.00;;;;;11.73;78.55;100384.34;5078619;27;45432;-85
2023/10/23 01:38:25;;;;;;;;;12.00;11.50;;;;;11.74;79.07;100389.56;5078330;27;45424;-85
2023/10/23 01:40:50;;;;;;;;;17.25;12.50;;;;;11.64;79.10;100377.78;5078086;27;45425;-85
2023/10/23 01:43:16;;;;;;;;;11.50;11.00;;;;;11.52;79.08;100363.44;5079090;28;45347;-84
2023/10/23 01:45:41;;;;;;;;;10.50;9.75;;;;;11.59;79.07;100374.56;5078627;27;45232;-85
2023/10/23 01:48:06;;;;;;;;;8.50;8.50;;;;;11.63;79.42;100397.38;5078346;27;45410;-85
2023/10/23 01:50:32;;;;;;;;;12.00;11.00;;;;;11.75;78.87;100417.06;5078186;27;50855;-84
2023/10/23 01:52:57;;;;;;;;;10.25;10.25;;;;;11.18;79.04;100314.09;5078761;27;45281;-86
2023/10/23 01:55:22;;;;;;;;;11.00;9.50;;;;;11.20;79.50;100325.53;5080896;27;45207;-85
2023/10/23 01:57:47;;;;;;;;;9.00;7.00;;;;;11.45;79.16;100361.25;5079757;28;68412;-85
2023/10/23 02:00:13;;;;;;;;;13.25;9.00;;;;;11.73;79.67;100406.50;5078414;27;45355;-85
2023/10/23 02:02:39;;;;;;;;;13.00;8.75;;;;;11.62;79.61;100378.84;5078045;27;45298;-85
2023/10/23 02:05:04;;;;;;;;;13.25;9.00;;;;;11.33;79.57;100340.72;5078634;27;45254;-85
2023/10/23 02:07:30;;;;;;;;;11.00;9.50;;;;;11.70;79.68;100393.34;5077609;28;45412;-86
2023/10/23 02:09:58;;;;;;;;;8.00;5.75;;;;;11.66;79.53;100389.19;5077333;28;61651;-86
2023/10/23 02:12:25;;;;;;;;;8.00;7.75;;;;;11.08;79.50;100294.38;5078126;27;45286;-84
2023/10/23 02:14:52;;;;;;;;;8.00;8.00;;;;;11.31;79.60;100331.97;5077714;27;45513;-85
2023/10/23 02:17:18;;;;;;;;;8.25;5.50;;;;;11.55;79.36;100373.03;5078181;27;45257;-86
2023/10/23 02:19:44;;;;;;;;;7.75;6.50;;;;;11.40;79.69;100364.22;5078146;27;45322;-85
2023/10/23 02:22:09;;;;;;;;;8.00;7.33;;;;;11.20;79.44;100330.00;5078174;27;45302;-85
2023/10/23 02:24:34;;;;;;;;;16.00;10.75;;;;;11.26;80.20;100339.41;5076898;28;45256;-86
2023/10/23 02:27:00;;;;;;;;;11.00;8.67;;;;;11.27;79.78;100336.63;5077459;28;60218;-86
2023/10/23 02:29:25;;;;;;;;;9.00;8.33;;;;;11.56;79.82;100396.03;5077353;28;65529;-85
2023/10/23 02:31:50;;;;;;;;;10.00;9.00;;;;;11.55;79.80;100390.81;5078387;28;49520;-85
2023/10/23 02:34:16;;;;;;;;;7.33;7.33;;;;;11.43;80.36;100365.81;5078860;27;45651;-84
2023/10/23 02:36:42;;;;;;;;;5.00;5.00;;;;;11.35;80.17;100360.13;5077105;28;58692;-86
2023/10/23 02:39:07;;;;;;;;;8.25;6.75;;;;;11.27;80.69;100357.09;5078134;28;45366;-84
2023/10/23 02:41:32;;;;;;;;;5.00;5.00;;;;;11.21;80.51;100364.50;5076534;28;45363;-84
2023/10/23 02:43:58;;;;;;;;;4.00;4.00;;;;;11.06;80.40;100328.19;5094004;27;45436;-85
2023/10/23 02:46:23;;;;;;;;;7.00;4.25;;;;;11.29;80.64;100365.81;5078333;27;45484;-84
2023/10/23 02:48:49;;;;;;;;;3.33;3.33;;;;;11.28;81.04;100374.75;5078084;27;47736;-85
2023/10/23 02:51:16;;;;;;;;;8.00;6.33;;;;;11.02;80.15;100329.34;5076095;28;45644;-85
2023/10/23 02:53:41;;;;;;;;;2.00;2.00;;;;;11.10;80.39;100342.19;5076691;28;45356;-85
2023/10/23 02:56:13;;;;;;;;;6.25;5.75;;;;;11.10;80.34;100345.69;5078091;27;46253;-84
2023/10/23 02:58:38;;;;;;;;;5.25;4.75;;;;;11.23;80.38;100362.59;5077935;27;45524;-85
2023/10/23 03:01:16;;;;;;;;;7.50;5.00;;;;;11.25;80.38;100364.31;5079567;27;45296;-85
2023/10/23 03:03:43;;;;;;;;;8.25;7.00;;;;;11.07;80.66;100337.91;5080671;27;45591;-85
2023/10/23 03:06:09;;;;;;;;;7.50;5.75;;;;;11.21;80.43;100359.19;5080661;27;46101;-84
2023/10/23 03:08:34;;;;;;;;;7.00;7.00;;;;;10.98;80.42;100325.16;5091453;28;44721;-84
2023/10/23 03:11:00;;;;;;;;;6.50;6.25;;;;;11.16;80.67;100361.25;5096840;28;45242;-84
2023/10/23 03:13:25;;;;;;;;;8.00;8.00;;;;;10.83;80.66;100320.78;5095790;27;45647;-85
2023/10/23 03:15:52;;;;;;;;;8.00;5.00;;;;;10.99;80.99;100342.84;5092197;28;45409;-82
2023/10/23 03:18:17;;;;;;;;;9.00;8.25;;;;;10.99;80.46;100352.63;5085168;28;45381;-85
2023/10/23 03:20:42;;;;;;;;;8.25;8.00;;;;;11.03;80.70;100360.31;5078492;27;45438;-85
2023/10/23 03:23:08;;;;;;;;;7.50;5.00;;;;;10.83;80.49;100323.44;5078269;27;45522;-85
2023/10/23 03:25:33;;;;;;;;;6.75;6.75;;;;;10.75;80.73;100312.41;5077310;28;45459;-86
2023/10/23 03:27:59;;;;;;;;;8.75;7.50;;;;;10.86;80.62;100320.59;5079469;27;45311;-85
2023/10/23 03:30:24;;;;;;;;;6.00;5.00;;;;;10.99;80.76;100342.84;5079324;27;45382;-84
2023/10/23 03:32:49;;;;;;;;;6.50;4.25;;;;;10.73;80.41;100295.69;5082997;27;45298;-85
2023/10/23 03:35:14;;;;;;;;;6.75;6.25;;;;;10.87;80.36;100317.84;5086181;27;57782;-86
2023/10/23 03:37:40;;;;;;;;;5.00;5.00;;;;;10.76;80.06;100314.13;5097399;27;45686;-86
2023/10/23 03:40:06;;;;;;;;;7.50;5.75;;;;;10.84;80.47;100322.50;5080556;27;45333;-85
2023/10/23 03:42:31;;;;;;;;;5.00;5.00;;;;;10.86;80.65;100331.22;5080878;27;45460;-85
2023/10/23 03:44:57;;;;;;;;;5.75;5.75;;;;;10.85;81.20;100333.03;5080575;27;46501;-83
2023/10/23 03:47:22;;;;;;;;;5.00;5.00;;;;;10.55;80.48;100266.63;5081332;27;45451;-85
2023/10/23 03:49:47;;;;;;;;;7.50;4.50;;;;;10.62;80.70;100299.00;5081018;27;45989;-83
2023/10/23 03:52:13;;;;;;;;;5.00;4.00;;;;;10.61;80.97;100290.19;5080826;27;45385;-86
2023/10/23 03:54:38;;;;;;;;;8.00;6.75;;;;;10.87;80.49;100325.81;5079983;27;46165;-86
2023/10/23 03:57:03;;;;;;;;;5.75;5.75;;;;;10.77;80.79;100299.88;5080493;28;48299;-85
2023/10/23 03:59:29;;;;;;;;;8.00;4.00;;;;;10.64;80.30;100274.03;5080765;27;45293;-83
2023/10/23 04:01:54;;;;;;;;;4.50;4.00;;;;;10.56;80.83;100255.03;5096160;27;45560;-86
2023/10/23 04:04:19;;;;;;;;;7.25;5.00;;;;;10.51;80.83;100254.44;5080799;28;46905;-87
2023/10/23 04:06:45;;;;;;;;;5.00;5.00;;;;;10.70;80.46;100287.91;5085605;27;45791;-87
2023/10/23 04:09:10;;;;;;;;;7.25;4.50;;;;;10.81;80.44;100301.41;5086453;27;45295;-86
2023/10/23 04:11:35;;;;;;;;;6.25;6.25;;;;;10.41;80.24;100228.50;5086666;27;45397;-83
2023/10/23 04:14:01;;;;;;;;;8.50;7.25;;;;;10.52;80.66;100247.31;5087820;27;45153;-85
2023/10/23 04:16:26;;;;;;;;;7.50;7.50;;;;;10.78;80.61;100290.94;5095793;27;45287;-85
2023/10/23 04:18:52;;;;;;;;;7.00;7.00;;;;;10.68;80.06;100271.16;5091549;27;45604;-84
2023/10/23 04:21:17;;;;;;;;;5.50;5.50;;;;;10.63;80.66;100255.50;5083410;28;56737;-85
2023/10/23 04:23:43;;;;;;;;;9.50;4.00;;;;;10.45;80.34;100232.72;5080236;27;46144;-84
2023/10/23 04:26:08;;;;;;;;;8.25;7.75;;;;;10.54;80.14;100254.25;5079551;27;45303;-85
2023/10/23 04:28:36;;;;;;;;;7.00;4.00;;;;;10.72;80.43;100281.53;5079645;28;45453;-84
2023/10/23 04:31:01;;;;;;;;;6.75;6.75;;;;;10.62;79.30;100251.13;5079571;27;45457;-84
2023/10/23 04:33:27;;;;;;;;;7.75;7.75;;;;;10.83;79.76;100283.53;5078007;27;47224;-85
2023/10/23 04:35:56;;;;;;;;;7.50;7.25;;;;;10.80;79.50;100283.72;5079588;28;45331;-86
2023/10/23 04:38:22;;;;;;;;;6.50;4.75;;;;;10.74;79.45;100258.34;5078963;27;45286;-85
2023/10/23 04:40:50;;;;;;;;;5.25;3.25;;;;;10.36;79.52;100188.06;5080666;27;45427;-84
2023/10/23 04:43:15;;;;;;;;;4.50;4.50;;;;;10.74;79.37;100253.03;5080200;27;46025;-87
2023/10/23 04:45:40;;;;;;;;;4.00;4.00;;;;;10.61;79.34;100231.66;5078038;27;45546;-85
2023/10/23 04:48:06;;;;;;;;;5.50;4.25;;;;;10.77;79.31;100244.00;5078377;28;45342;-86
2023/10/23 04:50:35;;;;;;;;;3.00;3.00;;;;;10.69;79.10;100223.22;5079862;28;45518;-86
2023/10/23 04:53:01;;;;;;;;;4.50;3.75;;;;;10.57;78.38;100203.56;5095295;27;47216;-85
2023/10/23 04:55:31;;;;;;;;;7.33;4.00;;;;;11.04;78.57;100276.00;5080805;27;45247;-86
2023/10/23 04:57:56;;;;;;;;;4.33;2.00;;;;;11.05;78.41;100267.94;5080425;27;45333;-84
2023/10/23 05:00:22;;;;;;;;;4.33;3.00;;;;;10.96;78.00;100251.72;5079613;27;45472;-86
2023/10/23 05:02:48;;;;;;;;;7.00;4.00;;;;;11.05;78.57;100254.63;5080059;27;45318;-85
2023/10/23 05:05:13;;;;;;;;;2.00;2.00;;;;;11.05;78.40;100254.63;5079552;27;45379;-86
2023/10/23 05:07:38;;;;;;;;;3.67;3.00;;;;;11.00;77.89;100232.78;5079359;27;45552;-84
2023/10/23 05:10:07;;;;;;;;;3.33;2.00;;;;;11.09;78.15;100245.50;5079069;27;45684;-85
2023/10/23 05:12:32;;;;;;;;;4.33;2.00;;;;;11.05;78.10;100236.00;5078631;27;45655;-84
2023/10/23 05:14:58;;;;;;;;;5.50;3.25;;;;;10.91;77.82;100214.72;5077451;28;45348;-83
2023/10/23 05:17:24;;;;;;;;;7.25;3.25;;;;;11.05;78.32;100228.00;5095911;27;52898;-86
2023/10/23 05:19:49;;;;;;;;;9.00;3.50;;;;;11.01;78.10;100229.16;5081129;27;45349;-84
2023/10/23 05:22:15;;;;;;;;;2.75;2.75;;;;;10.76;78.15;100187.28;5078857;28;46692;-86
2023/10/23 05:24:47;;;;;;;;;7.00;3.75;;;;;11.02;78.30;100228.22;5078364;28;45354;-86
2023/10/23 05:27:19;;;;;;;;;8.50;8.50;;;;;10.50;78.23;100143.72;5079503;27;45436;-87
2023/10/23 05:29:45;;;;;;;;;8.25;7.00;;;;;11.00;78.16;100222.13;5079633;27;45540;-88
2023/10/23 05:32:10;;;;;;;;;5.25;4.50;;;;;11.02;78.16;100222.03;5079599;27;45262;-90
2023/10/23 05:34:36;;;;;;;;;5.25;5.25;;;;;11.04;78.21;100215.66;5078965;28;45228;-91
2023/10/23 05:37:01;;;;;;;;;4.00;3.00;;;;;11.01;77.46;100202.56;5080798;27;45408;-88
2023/10/23 05:39:28;;;;;;;;;4.00;2.67;;;;;11.10;77.78;100207.31;5081008;27;45168;-90
2023/10/23 05:41:53;;;;;;;;;4.25;3.50;;;;;10.79;77.49;100152.50;5080693;28;45659;-89
2023/10/23 05:44:23;;;;;;;;;3.75;3.00;;;;;11.02;76.82;100182.13;5085486;28;45481;-87
2023/10/23 05:46:48;;;;;;;;;2.50;2.50;;;;;11.08;77.63;100203.88;5089926;27;52390;-90
2023/10/23 05:49:13;;;;;;;;;8.00;5.50;;;;;11.09;77.22;100186.97;5082015;28;59813;-88
2023/10/23 05:51:39;;;;;;;;;8.25;4.00;;;;;11.17;76.94;100189.97;5082180;28;48020;-86
2023/10/23 05:54:04;;;;;;;;;3.00;3.00;;;;;11.19;77.53;100196.03;5088059;27;45172;-88
2023/10/23 05:56:29;;;;;;;;;4.00;3.00;;;;;11.04;76.86;100170.41;5102438;27;45291;-83
2023/10/23 05:58:55;;;;;;;;;9.25;5.50;;;;;11.17;77.02;100186.44;5085385;27;45314;-86
2023/10/23 06:01:21;;;;;;;;;5.00;3.75;;;;;11.10;76.30;100167.38;5084203;27;45331;-89
2023/10/23 06:03:46;;;;;;;;;2.50;2.00;;;;;11.06;76.68;100160.53;5085273;27;45299;-87
2023/10/23 06:06:14;;;;;;;;;3.00;1.50;;;;;10.93;76.36;100133.84;5082201;27;45172;-87
2023/10/23 06:08:40;;;;;;;;;4.50;2.75;;;;;11.09;76.10;100160.34;5081859;28;45250;-88
2023/10/23 06:11:10;;;;;;;;;2.00;2.00;;;;;11.16;76.56;100168.78;5088983;27;45326;-90
2023/10/23 06:13:35;;;;;;;;;3.25;2.00;;;;;11.22;76.75;100187.88;5088879;27;45222;-89
2023/10/23 06:16:04;;;;;;;;;4.25;4.25;;;;;11.20;75.90;100175.63;5083122;27;45274;-83
2023/10/23 06:18:38;;;;;;;;;2.50;2.50;;;;;11.29;76.72;100188.31;5084354;27;45424;-86
2023/10/23 06:21:05;;;;;;;;;4.25;4.25;;;;;11.29;76.58;100176.81;5083162;27;45649;-86
2023/10/23 06:23:38;;;;;;;;;5.00;3.75;;;;;11.27;76.69;100182.25;5083512;28;44807;-87
2023/10/23 06:26:08;;;;;;;;;5.00;5.00;;;;;11.17;76.51;100150.03;5087029;28;45321;-84
2023/10/23 06:28:34;;;;;;;;;3.25;3.25;;;;;11.28;76.61;100162.66;5087406;27;45477;-83
2023/10/23 06:31:07;;;;;;;;;4.00;4.00;;;;;11.18;76.77;100162.41;5085404;28;45580;-85
2023/10/23 06:33:33;;;;;;;;;5.75;4.50;;;;;11.27;77.28;100170.75;5096611;28;44729;-84
2023/10/23 06:35:59;;;;;;;;;3.50;3.50;;;;;10.84;76.81;100099.91;5091643;27;45164;-85
2023/10/23 06:38:24;;;;;;;;;7.25;7.00;;;;;11.30;76.65;100173.19;5087091;27;44760;-86
2023/10/23 06:40:50;;;;;;;;;4.25;4.00;;;;;11.02;77.08;100112.94;5085525;28;45745;-84
2023/10/23 06:43:15;;;;;;;;;7.25;4.00;;;;;11.17;76.81;100150.03;5098868;27;45339;-86
2023/10/23 06:45:42;;;;;;;;;9.50;6.25;;;;;11.31;76.98;100161.59;5080458;27;45274;-87
2023/10/23 06:48:07;;;;;;;;;7.25;5.00;;;;;11.24;76.63;100150.50;5079819;27;45565;-87
2023/10/23 06:50:32;;;;;;;;;3.75;3.75;;;;;11.01;76.89;100109.44;5080196;28;46292;-86
2023/10/23 06:52:58;;;;;;;;;7.00;6.75;;;;;11.28;76.78;100151.16;5081072;28;62980;-88
2023/10/23 06:55:24;;;;;;;;;10.50;5.00;;;;;10.77;76.60;100063.13;5078913;27;45702;-89
2023/10/23 06:57:50;;;;;;;;;6.50;5.00;;;;;11.04;76.40;100090.59;5079728;28;45377;-85
2023/10/23 07:00:15;;;;;;;;;3.50;3.50;;;;;11.28;76.17;100135.19;5080649;28;45945;-84
2023/10/23 07:02:41;;;;;;;;;9.00;4.00;;;;;11.18;76.24;100109.16;5078334;28;45404;-85
2023/10/23 07:05:06;;;;;;;;;5.00;3.00;;;;;11.50;75.83;100151.44;5094600;27;45335;-86
2023/10/23 07:07:31;;;;;;;;;3.00;3.00;;;;;11.55;75.79;100154.63;5077834;28;45303;-86
2023/10/23 07:10:00;;;;;;;;;4.33;4.33;;;;;11.51;75.25;100154.00;5082247;27;45430;-85
2023/10/23 07:12:25;;;;;;;;;6.00;6.00;;;;;11.59;75.34;100155.28;5079239;27;45234;-85
2023/10/23 07:14:51;;;;;;;;;8.75;7.00;;;;;11.62;75.10;100155.94;5080352;27;45343;-86
2023/10/23 07:17:17;;;;;;;;;5.00;5.00;;;;;11.49;75.17;100131.94;5094706;27;44771;-85
2023/10/23 07:19:42;;;;;;;;;5.25;5.00;;;;;11.58;75.41;100142.91;5109945;27;46205;-87
2023/10/23 07:22:08;;;;;;;;;6.00;4.25;;;;;11.60;75.36;100141.03;5088689;27;45318;-85
2023/10/23 07:24:33;;;;;;;;;5.75;5.75;;;;;11.53;75.32;100127.25;5087545;28;44903;-87
2023/10/23 07:26:59;;;;;;;;;11.00;6.75;;;;;11.56;75.10;100129.72;5081283;27;45318;-85
2023/10/23 07:29:24;;;;;;;;;10.50;7.50;;;;;11.69;75.44;100145.72;5080451;27;45459;-86
2023/10/23 07:31:49;;;;;;;;;10.33;8.00;;;;;11.62;75.25;100133.78;5079044;27;45377;-86
2023/10/23 07:34:15;;;;;;;;;5.00;5.00;;;;;11.44;75.33;100082.59;5095552;27;45441;-86
2023/10/23 07:36:41;;;;;;;;;9.00;8.33;;;;;11.79;74.76;100128.19;5084395;28;45279;-85
2023/10/23 07:39:07;;;;;;;;;6.33;4.33;;;;;11.82;74.20;100126.16;5088464;28;45382;-85
2023/10/23 07:41:32;;;;;;;;;6.00;5.33;;;;;11.82;74.91;100119.97;5095844;27;45439;-85
2023/10/23 07:43:58;;;;;;;;;4.00;4.00;;;;;11.59;74.50;100086.03;5078748;27;45320;-87
2023/10/23 07:46:23;;;;;;;;;7.67;5.00;;;;;11.86;74.36;100118.84;5078168;28;45168;-84
2023/10/23 07:48:49;;;;;;;;;8.33;5.67;;;;;11.67;73.97;100073.91;5076835;27;54118;-85
2023/10/23 07:51:14;;;;;;;;;6.33;3.00;;;;;11.86;74.14;100094.00;5077516;27;63327;-86
2023/10/23 07:53:40;;;;;;;;;8.75;4.50;;;;;11.88;73.87;100098.25;5078195;27;45605;-85
2023/10/23 07:56:05;;;;;;;;;4.50;3.75;;;;;11.89;73.49;100091.13;5079558;27;45377;-86
2023/10/23 07:58:31;;;;;;;;;6.33;6.33;;;;;12.01;73.39;100107.09;5081644;27;45323;-86
2023/10/23 08:01:07;;;;;;;;;6.00;6.00;;;;;11.96;73.50;100084.38;5078571;27;45344;-86
2023/10/23 08:03:33;;;;;;;;;7.33;5.00;;;;;12.05;73.57;100103.25;5078548;28;45337;-86
2023/10/23 08:06:00;;;;;;;;;3.00;3.00;;;;;12.11;73.13;100096.66;5079236;27;45846;-87
2023/10/23 08:08:26;;;;;;;;;0.00;0.00;;;;;12.10;72.89;100092.25;5080291;27;45613;-85
2023/10/23 08:10:51;;;;;;;;;3.67;3.67;;;;;11.86;72.80;100043.38;5079916;28;45388;-84
2023/10/23 08:13:16;;;;;;;;;5.67;3.00;;;;;12.09;72.93;100074.56;5079205;28;50879;-85
2023/10/23 08:15:43;;;;;;;;;5.00;4.00;;;;;12.09;72.50;100079.91;5083495;27;45416;-85
2023/10/23 08:18:08;;;;;;;;;8.75;2.50;;;;;12.24;73.02;100078.84;5081709;27;45365;-84
2023/10/23 08:20:36;;;;;;;;;4.33;3.33;;;;;12.26;72.57;100084.91;5079840;27;57244;-85
2023/10/23 08:23:02;;;;;;;;;3.00;3.00;;;;;12.29;72.67;100083.84;5081961;27;45266;-85
2023/10/23 08:25:27;;;;;;;;;7.33;5.00;;;;;11.88;72.91;100001.50;5084789;27;45267;-86
2023/10/23 08:27:52;;;;;;;;;5.67;4.00;;;;;12.37;72.65;100074.34;5081872;28;46735;-85
2023/10/23 08:30:18;;;;;;;;;5.00;5.00;;;;;12.31;72.45;100053.44;5083188;27;45440;-87
2023/10/23 08:32:44;;;;;;;;;6.00;4.33;;;;;12.50;72.17;100071.66;5084731;27;45451;-87
2023/10/23 08:35:09;;;;;;;;;5.00;5.00;;;;;12.45;71.90;100060.44;5082345;27;45608;-85
2023/10/23 08:37:34;;;;;;;;;7.33;5.33;;;;;12.52;71.71;100060.84;5079970;27;47375;-85
2023/10/23 08:40:00;;;;;;;;;4.00;4.00;;;;;12.63;71.69;100084.91;5080192;28;45527;-87
2023/10/23 08:42:27;;;;;;;;;10.67;7.67;;;;;12.66;71.61;100074.91;5081959;27;45423;-87
2023/10/23 08:44:54;;;;;;;;;4.00;4.00;;;;;12.59;71.31;100057.63;5083825;28;45402;-87
2023/10/23 08:47:20;;;;;;;;;5.00;4.00;;;;;12.74;71.01;100071.66;5081730;27;46169;-86
2023/10/23 08:49:45;;;;;;;;;4.00;3.00;;;;;12.80;70.93;100076.56;5080585;28;56790;-87
2023/10/23 08:52:11;;;;;;;;;5.00;4.00;;;;;12.69;70.30;100057.81;5081884;27;45342;-88
2023/10/23 08:54:37;;;;;;;;;4.67;3.00;;;;;12.91;70.33;100068.63;5081537;27;45173;-86
2023/10/23 08:57:03;;;;;;;;;4.33;3.33;;;;;12.93;70.40;100049.81;5081299;27;46782;-86
2023/10/23 08:59:29;;;;;;;;;7.00;5.33;;;;;12.93;70.03;100050.66;5081086;27;45333;-86
2023/10/23 09:01:55;;;;;;;;;6.00;3.00;;;;;12.86;70.30;100044.06;5081765;27;45361;-87
2023/10/23 09:04:21;;;;;;;;;3.00;3.00;;;;;12.98;70.28;100058.31;5082699;27;45476;-87
2023/10/23 09:06:47;;;;;;;;;11.00;5.33;;;;;12.93;69.77;100042.66;5081065;27;45401;-85
2023/10/23 09:09:13;;;;;;;;;3.00;3.00;;;;;12.95;70.28;100027.38;5085053;28;45522;-86
2023/10/23 09:11:45;;;;;;;;;9.33;5.00;;;;;13.00;69.62;100029.69;5081971;28;45262;-85
2023/10/23 09:14:27;;;;;;;;;6.33;4.67;;;;;12.92;70.10;100008.94;5081118;27;45314;-84
2023/10/23 09:16:56;;;;;;;;;5.67;4.33;;;;;12.99;70.00;100012.81;5080541;27;45724;-84
2023/10/23 09:19:29;;;;;;;;;5.33;3.00;;;;;13.03;70.10;100021.47;5080308;27;45351;-86
2023/10/23 09:21:56;;;;;;;;;4.67;3.00;;;;;13.07;69.84;100014.06;5081967;27;45394;-86
2023/10/23 09:24:22;;;;;;;;;4.00;4.00;;;;;13.07;69.60;100008.72;5081253;27;45267;-87
2023/10/23 09:26:50;;;;;;;;;2.33;2.33;;;;;13.14;69.46;100015.28;5081640;27;45392;-84
2023/10/23 09:29:15;;;;;;;;;5.33;2.00;;;;;12.98;69.24;99995.09;5088306;27;45315;-87
2023/10/23 09:31:40;;;;;;;;;4.00;2.00;;;;;13.17;69.01;100009.75;5091455;27;61041;-85
2023/10/23 09:34:07;;;;;;;;;4.00;2.33;;;;;13.10;69.05;99989.81;5092681;27;44875;-86
2023/10/23 09:36:33;;;;;;;;;3.00;3.00;;;;;13.20;69.10;100017.56;5081408;28;46276;-85
2023/10/23 09:39:00;;;;;;;;;2.00;2.00;;;;;13.19;69.42;100010.50;5080834;27;45458;-86
2023/10/23 09:41:26;;;;;;;;;5.00;3.00;;;;;12.91;69.61;99955.66;5079912;27;45562;-86
2023/10/23 09:43:54;;;;;;;;;2.33;2.33;;;;;13.06;69.86;99980.34;5080845;28;45595;-86
2023/10/23 09:46:20;;;;;;;;;2.00;2.00;;;;;13.10;70.03;99979.13;5079742;28;48418;-85
2023/10/23 09:48:46;;;;;;;;;4.00;2.33;;;;;13.09;70.53;99969.44;5079279;27;45738;-86
2023/10/23 09:51:15;;;;;;;;;4.00;1.67;;;;;13.16;70.08;100000.88;5081263;27;45285;-86
2023/10/23 09:53:45;;;;;;;;;2.00;2.00;;;;;12.93;70.50;99943.91;5082198;27;45430;-86
2023/10/23 09:56:15;;;;;;;;;2.00;2.00;;;;;13.16;71.02;99994.69;5079649;28;47497;-85
2023/10/23 09:58:47;;;;;;;;;4.00;4.00;;;;;13.17;70.91;99977.72;5081504;27;45400;-86
2023/10/23 10:01:17;;;;;;;;;6.67;5.00;;;;;13.21;70.86;99968.50;5081044;27;45340;-86
2023/10/23 10:03:45;;;;;;;;;7.00;3.67;;;;;13.16;71.38;99966.19;5082073;27;45353;-86
2023/10/23 10:06:21;;;;;;;;;4.67;4.00;;;;;13.08;71.88;99947.22;5083196;27;45215;-88
2023/10/23 10:08:50;;;;;;;;;5.00;3.00;;;;;13.24;71.91;99957.59;5083136;28;45441;-85
2023/10/23 10:11:16;;;;;;;;;3.00;3.00;;;;;13.10;72.12;99923.06;5080813;28;45302;-85
2023/10/23 10:13:42;;;;;;;;;0.00;0.00;;;;;12.96;71.68;99879.59;5081307;27;45276;-88
2023/10/23 10:16:09;;;;;;;;;3.33;3.00;;;;;13.13;72.06;99906.81;5079818;27;45367;-86
2023/10/23 10:18:36;;;;;;;;;3.00;3.00;;;;;13.35;72.17;99944.25;5080122;28;45300;-86
2023/10/23 10:21:06;;;;;;;;;3.00;3.00;;;;;13.24;72.11;99898.84;5095669;27;45256;-88
2023/10/23 10:23:32;;;;;;;;;5.00;3.00;;;;;13.55;71.74;99937.38;5081212;27;45379;-86
2023/10/23 10:26:00;;;;;;;;;3.00;3.00;;;;;13.57;72.07;99935.44;5079894;28;46330;-86
2023/10/23 10:28:27;;;;;;;;;4.00;3.00;;;;;13.58;72.05;99924.63;5085818;27;45290;-86
2023/10/23 10:30:54;;;;;;;;;6.00;5.00;;;;;13.60;71.92;99931.66;5084060;27;45587;-87
2023/10/23 10:33:31;;;;;;;;;7.00;7.00;;;;;13.35;72.84;99874.81;5083329;27;45321;-86
2023/10/23 10:36:05;;;;;;;;;7.33;6.33;;;;;13.61;72.32;99912.00;5080450;27;46272;-85
2023/10/23 10:38:34;;;;;;;;;4.67;3.67;;;;;13.67;73.44;99912.38;5078962;27;45436;-86
2023/10/23 10:41:01;;;;;;;;;3.67;2.00;;;;;13.75;73.06;99919.75;5079541;27;45239;-85
2023/10/23 10:43:41;;;;;;;;;3.00;3.00;;;;;13.78;72.79;99917.69;5079218;27;45552;-86
2023/10/23 10:46:21;;;;;;;;;4.00;4.00;;;;;13.77;72.03;99925.81;5079098;27;45732;-85
2023/10/23 10:48:48;;;;;;;;;4.33;3.00;;;;;13.45;72.07;99859.78;5094652;27;45752;-87
2023/10/23 10:51:21;;;;;;;;;5.00;5.00;;;;;13.69;73.10;99914.91;5077544;28;45499;-88
2023/10/23 10:53:48;;;;;;;;;4.00;4.00;;;;;13.44;72.66;99881.28;5080741;27;45448;-89
2023/10/23 10:56:14;;;;;;;;;4.33;4.00;;;;;13.61;73.00;99917.31;5078716;28;46162;-84
2023/10/23 10:58:43;;;;;;;;;5.00;5.00;;;;;13.53;73.04;99909.91;5078539;28;45943;-86
2023/10/23 11:01:09;;;;;;;;;6.00;6.00;;;;;13.37;73.54;99894.25;5081577;27;45414;-87
2023/10/23 11:03:36;;;;;;;;;5.00;5.00;;;;;13.45;73.26;99915.88;5081407;27;45181;-88
2023/10/23 11:06:02;;;;;;;;;4.67;4.67;;;;;12.94;73.56;99848.66;5080420;28;45413;-87
2023/10/23 11:08:28;;;;;;;;;4.00;3.00;;;;;13.22;74.28;99898.97;5081647;27;45245;-86
2023/10/23 11:10:55;;;;;;;;;3.00;3.00;;;;;13.16;75.52;99890.56;5085386;27;45279;-87
2023/10/23 11:13:21;;;;;;;;;6.00;3.67;;;;;12.78;75.98;99838.34;5083438;27;45211;-87
2023/10/23 11:15:46;;;;;;;;;9.00;5.00;;;;;12.87;76.48;99858.97;5090848;27;45391;-84
2023/10/23 11:18:12;;;;;;;;;2.67;2.67;;;;;12.91;77.49;99881.78;5094665;27;44762;-84
2023/10/23 11:20:38;;;;;;;;;4.33;3.00;;;;;12.75;78.41;99857.22;5100283;27;44785;-83