Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:01:57;;;;;;;84.40;50.80;;;0.50;99.90;2.90;97758.00;;;;4947060;28;20432;-85
2024/02/02 00:04:46;;;;;;;92.37;53.17;;;0.60;99.90;2.80;97762.00;;;;4951453;28;20440;-87
2024/02/02 00:07:36;;;;;;;84.57;49.50;;;0.50;99.90;2.60;97765.00;;;;4974361;28;20479;-87
2024/02/02 00:10:25;;;;;;;85.50;49.37;;;0.50;99.90;2.70;97768.00;;;;4959681;28;20437;-88
2024/02/02 00:13:14;;;;;;;98.17;52.40;;;0.50;99.90;2.60;97765.00;;;;4958968;28;20827;-88
2024/02/02 00:16:05;;;;;;;99.27;51.37;;;0.40;99.90;2.60;97774.00;;;;4956776;28;20876;-87
2024/02/02 00:18:54;;;;;;;122.87;61.73;;;0.50;99.90;2.70;97769.00;;;;4946409;28;20455;-88
2024/02/02 00:21:43;;;;;;;117.77;58.17;;;0.70;99.90;2.90;97772.00;;;;4948468;28;20432;-87
2024/02/02 00:24:32;;;;;;;85.27;49.50;;;0.60;99.90;2.70;97768.00;;;;4949841;28;20436;-88
2024/02/02 00:27:21;;;;;;;91.13;50.77;;;0.60;99.90;2.60;97765.00;;;;4949588;28;20436;-87
2024/02/02 00:30:12;;;;;;;99.40;54.30;;;0.50;99.90;2.60;97765.00;;;;4953416;28;20449;-88
2024/02/02 00:33:02;;;;;;;123.93;60.23;;;0.50;99.90;2.80;97760.00;;;;4949989;28;20973;-86
2024/02/02 00:35:51;;;;;;;147.27;64.57;;;0.50;99.90;2.70;97757.00;;;;4945263;28;20431;-87
2024/02/02 00:38:40;;;;;;;156.20;61.03;;;0.50;99.90;2.50;97769.00;;;;4946361;28;20447;-88
2024/02/02 00:41:29;;;;;;;167.47;63.57;;;0.40;99.90;2.70;97757.00;;;;4946465;28;20449;-88
2024/02/02 00:44:18;;;;;;;171.70;65.17;;;0.50;99.90;2.90;97774.00;;;;4951771;28;20447;-88
2024/02/02 00:47:07;;;;;;;180.47;64.90;;;0.50;99.90;3.10;97773.00;;;;4949426;28;20933;-86
2024/02/02 00:49:59;;;;;;;225.47;74.30;;;0.60;99.90;3.20;97773.00;;;;4953773;28;20462;-88
2024/02/02 00:52:49;;;;;;;263.13;79.47;;;0.70;99.90;3.30;97780.00;;;;4948521;28;20539;-88
2024/02/02 00:55:37;;;;;;;290.10;69.47;;;0.80;99.90;2.90;97772.00;;;;4951925;28;20433;-86
2024/02/02 00:58:26;;;;;;;312.17;69.07;;;0.80;99.90;3.00;97771.00;;;;4951436;28;20477;-88
2024/02/02 01:01:15;;;;;;;250.67;69.20;;;0.70;99.90;3.10;97784.00;;;;4953502;28;20444;-88
2024/02/02 01:04:05;;;;;;;163.77;62.73;;;0.70;99.90;2.80;97795.00;;;;4949464;28;20444;-88
2024/02/02 01:06:55;;;;;;;184.23;69.57;;;0.60;99.90;2.80;97790.00;;;;4952760;28;20843;-88
2024/02/02 01:09:44;;;;;;;205.80;72.10;;;0.60;99.90;2.90;97790.00;;;;4953031;28;20472;-88
2024/02/02 01:12:34;;;;;;;256.80;70.17;;;0.60;99.90;3.00;97793.00;;;;4961675;28;20459;-87
2024/02/02 01:15:23;;;;;;;320.50;79.40;;;;;2.70;97778.00;;;;4956516;28;20821;-88
2024/02/02 01:18:14;;;;;;;316.93;73.23;;;0.60;99.90;2.50;97784.00;;;;4940970;28;20948;-87
2024/02/02 01:21:04;;;;;;;312.77;68.87;;;0.50;99.90;2.70;97780.00;;;;4947805;28;20567;-88
2024/02/02 01:23:55;;;;;;;327.30;79.10;;;0.50;99.90;2.50;97777.00;;;;4941876;28;20478;-86
2024/02/02 01:26:44;;;;;;;313.57;77.43;;;0.50;99.90;2.70;97774.00;;;;4939349;28;20441;-87
2024/02/02 01:29:33;;;;;;;312.10;75.17;;;0.50;99.90;2.90;97771.00;;;;4946823;28;20468;-86
2024/02/02 01:32:22;;;;;;;165.23;64.03;;;0.60;99.90;2.70;97773.00;;;;4946392;28;20542;-87
2024/02/02 01:35:11;;;;;;;154.97;63.33;;;0.60;99.90;3.00;97779.00;;;;4938959;28;20455;-85
2024/02/02 01:38:00;;;;;;;157.80;61.77;;;0.70;99.90;3.00;97789.00;;;;4946958;28;20432;-87
2024/02/02 01:40:51;;;;;;;155.43;66.37;;;0.70;99.90;3.20;97782.00;;;;4943966;28;20447;-85
2024/02/02 01:43:40;;;;;;;162.63;64.13;;;0.80;99.90;3.20;97782.00;;;;4942523;28;20800;-85
2024/02/02 01:46:29;;;;;;;179.77;66.43;;;0.80;99.90;2.90;97783.00;;;;4945783;28;20441;-87
2024/02/02 01:49:18;;;;;;;196.40;66.60;;;0.80;99.90;3.00;97785.00;;;;4939766;28;20465;-87
2024/02/02 01:52:07;;;;;;;229.87;70.50;;;0.80;99.90;3.10;97775.00;;;;4945530;28;20539;-86
2024/02/02 01:54:57;;;;;;;290.83;77.43;;;0.80;99.90;3.10;97783.00;;;;4941338;28;20432;-86
2024/02/02 01:57:47;;;;;;;315.20;74.77;;;0.80;99.90;3.10;97775.00;;;;4944492;28;20436;-86
2024/02/02 02:00:37;;;;;;;252.67;79.13;;;0.70;99.90;3.20;97775.00;;;;4945267;28;20438;-85
2024/02/02 02:03:26;;;;;;;315.17;84.63;;;0.70;99.90;3.10;97776.00;;;;4945768;28;20517;-87
2024/02/02 02:06:15;;;;;;;266.80;74.90;;;0.70;99.90;2.80;97771.00;;;;4938413;28;20444;-87
2024/02/02 02:09:05;;;;;;;160.27;62.97;;;0.70;99.90;3.00;97770.00;;;;4938143;28;20536;-85
2024/02/02 02:11:54;;;;;;;164.83;68.00;;;0.60;99.90;2.80;97768.00;;;;4943444;28;20429;-87
2024/02/02 02:14:44;;;;;;;140.03;59.03;;;0.60;99.90;2.90;97774.00;;;;4944430;28;20432;-87
2024/02/02 02:17:34;;;;;;;148.17;62.47;;;;;2.80;97772.00;;;;4939786;28;20455;-86
2024/02/02 02:20:25;;;;;;;161.30;66.13;;;0.50;99.90;2.70;97765.00;;;;4943296;28;20429;-86
2024/02/02 02:23:16;;;;;;;154.50;63.47;;;0.50;99.90;2.80;97776.00;;;;4941183;29;20438;-86
2024/02/02 02:26:05;;;;;;;145.43;59.97;;;0.50;99.90;2.80;97757.00;;;;4949641;28;20437;-85
2024/02/02 02:28:54;;;;;;;163.57;69.83;;;0.50;99.90;2.80;97772.00;;;;4942890;28;20494;-87
2024/02/02 02:31:54;;;;;;;144.27;61.43;;;0.40;99.90;2.80;97762.00;;;;4942894;28;20450;-87
2024/02/02 02:34:42;;;;;;;152.10;61.07;;;0.40;99.90;2.40;97774.00;;;;4941959;28;20424;-85
2024/02/02 02:37:31;;;;;;;163.50;60.60;;;0.30;99.90;2.50;97776.00;;;;4952996;28;20448;-87
2024/02/02 02:40:22;;;;;;;165.87;67.07;;;0.30;99.90;2.50;97772.00;;;;4956984;28;20740;-84
2024/02/02 02:43:11;;;;;;;162.20;64.63;;;0.20;99.90;2.60;97768.00;;;;4968494;28;20469;-87
2024/02/02 02:46:00;;;;;;;179.07;69.57;;;0.30;99.90;2.60;97762.00;;;;4954960;28;20432;-88
2024/02/02 02:48:49;;;;;;;184.97;72.17;;;0.20;99.90;2.40;97760.00;;;;4953367;28;20439;-87
2024/02/02 02:51:38;;;;;;;172.87;64.73;;;0.20;99.90;2.30;97758.00;;;;4947292;28;20443;-88
2024/02/02 02:54:27;;;;;;;167.40;62.50;;;0.20;99.90;2.30;97765.00;;;;4958784;28;20446;-87
2024/02/02 02:57:17;;;;;;;155.07;61.80;;;0.10;99.90;2.10;97761.00;;;;4952793;28;20424;-87
2024/02/02 03:00:10;;;;;;;161.93;63.33;;;0.10;99.90;2.20;97752.00;;;;4954966;28;20436;-87
2024/02/02 03:02:59;;;;;;;174.83;71.43;;;0.00;99.90;1.90;97755.00;;;;4943479;28;20892;-87
2024/02/02 03:05:48;;;;;;;154.17;66.57;;;0.00;99.90;1.80;97746.00;;;;4952121;28;20973;-87
2024/02/02 03:08:37;;;;;;;140.67;57.73;;;-0.10;99.90;2.10;97747.00;;;;4950559;28;20440;-87
2024/02/02 03:11:26;;;;;;;148.43;60.27;;;-0.10;99.90;2.30;97743.00;;;;4953193;28;20424;-87
2024/02/02 03:14:16;;;;;;;141.67;62.10;;;-0.10;99.90;2.10;97736.00;;;;4952181;28;20433;-87
2024/02/02 03:17:05;;;;;;;145.20;58.70;;;-0.10;99.90;2.00;97736.00;;;;4947958;28;20437;-88
2024/02/02 03:19:54;;;;;;;152.97;61.77;;;-0.10;99.90;2.10;97741.00;;;;4950608;28;20420;-87
2024/02/02 03:22:44;;;;;;;165.07;62.83;;;-0.20;99.90;2.00;97731.00;;;;4950025;28;20479;-88
2024/02/02 03:25:33;;;;;;;167.77;63.33;;;-0.10;99.90;1.80;97732.00;;;;4969401;28;20443;-87
2024/02/02 03:28:21;;;;;;;188.87;72.00;;;-0.20;99.90;1.90;97751.00;;;;4951817;28;20444;-88
2024/02/02 03:31:12;;;;;;;176.73;63.87;;;-0.20;99.90;2.00;97755.00;;;;4957375;28;20471;-88
2024/02/02 03:34:01;;;;;;;195.47;69.47;;;-0.30;99.90;2.10;97749.00;;;;4953628;28;20850;-87
2024/02/02 03:36:50;;;;;;;195.73;68.83;;;-0.30;99.90;2.10;97747.00;;;;4951149;28;20441;-88
2024/02/02 03:39:39;;;;;;;182.70;64.13;;;-0.30;99.90;2.00;97747.00;;;;4947588;28;20440;-88
2024/02/02 03:42:28;;;;;;;177.33;64.50;;;-0.30;99.90;2.00;97748.00;;;;4974919;28;20454;-87
2024/02/02 03:45:17;;;;;;;175.50;64.73;;;-0.30;99.90;1.70;97750.00;;;;4950832;28;20968;-86
2024/02/02 03:48:08;;;;;;;179.03;64.77;;;-0.40;99.90;1.80;97753.00;;;;4945775;28;20433;-87
2024/02/02 03:50:57;;;;;;;186.57;68.00;;;-0.40;99.90;1.60;97741.00;;;;4944219;28;20480;-88
2024/02/02 03:53:46;;;;;;;172.23;64.43;;;-0.40;99.90;1.80;97742.00;;;;4945367;28;20838;-87
2024/02/02 03:56:36;;;;;;;180.77;64.60;;;-0.40;99.90;1.80;97770.00;;;;4950661;28;20452;-87
2024/02/02 03:59:24;;;;;;;178.47;65.27;;;-0.40;99.90;1.60;97769.00;;;;4944738;28;20436;-88
2024/02/02 04:02:14;;;;;;;193.60;63.63;;;-0.40;99.90;1.60;97766.00;;;;4944314;28;20465;-87
2024/02/02 04:05:05;;;;;;;210.23;67.07;;;-0.40;99.90;2.20;97776.00;;;;4945557;28;20535;-88
2024/02/02 04:07:54;;;;;;;236.27;71.67;;;-0.20;99.90;2.00;97771.00;;;;4947592;28;20436;-87
2024/02/02 04:10:43;;;;;;;239.63;67.63;;;-0.20;99.90;2.10;97788.00;;;;4951353;28;20533;-88
2024/02/02 04:13:32;;;;;;;250.80;67.73;;;-0.10;99.90;1.90;97789.00;;;;4951064;28;20472;-87
2024/02/02 04:16:21;;;;;;;265.63;69.10;;;-0.10;99.90;1.60;97787.00;;;;4950128;28;20817;-87
2024/02/02 04:19:15;;;;;;;266.53;69.13;;;-0.20;99.90;1.90;97788.00;;;;4949233;28;20454;-87
2024/02/02 04:22:05;;;;;;;278.00;69.33;;;-0.20;99.90;1.80;97783.00;;;;4946987;28;20456;-88
2024/02/02 04:24:54;;;;;;;153.50;63.30;;;-0.30;99.90;1.90;97783.00;;;;4948718;28;20447;-87
2024/02/02 04:27:43;;;;;;;229.03;67.60;;;-0.30;99.90;1.90;97778.00;;;;4948448;28;20432;-87
2024/02/02 04:30:35;;;;;;;256.50;67.40;;;-0.20;99.90;1.90;97777.00;;;;4947393;28;20494;-87
2024/02/02 04:33:24;;;;;;;262.50;69.90;;;-0.20;99.90;1.90;97766.00;;;;4950766;28;20460;-87
2024/02/02 04:36:13;;;;;;;266.13;68.27;;;-0.20;99.90;2.20;97770.00;;;;4952775;28;20887;-87
2024/02/02 04:39:04;;;;;;;272.47;76.00;;;-0.20;99.90;2.10;97782.00;;;;4946190;28;20809;-87
2024/02/02 04:41:54;;;;;;;282.10;77.67;;;-0.20;99.90;2.00;97776.00;;;;4943755;28;20447;-87
2024/02/02 04:44:43;;;;;;;262.20;64.93;;;-0.20;99.90;2.10;97784.00;;;;4943842;28;20972;-88
2024/02/02 04:47:32;;;;;;;277.67;68.20;;;0.90;99.90;1.50;97792.00;;;;4944039;28;20440;-88
2024/02/02 04:50:21;;;;;;;305.77;71.80;;;-0.30;99.90;0.90;97789.00;;;;4946387;28;20472;-89
2024/02/02 04:53:13;;;;;;;295.57;70.07;;;-0.40;99.90;1.40;97784.00;;;;4952186;28;20459;-88
2024/02/02 04:56:03;;;;;;;293.93;74.93;;;-0.50;99.90;1.70;97792.00;;;;4942836;28;20436;-87
2024/02/02 04:58:53;;;;;;;304.00;71.80;;;-0.50;99.90;1.60;97790.00;;;;4944382;28;20436;-88
2024/02/02 05:01:42;;;;;;;295.97;67.03;;;-0.50;99.90;1.30;97797.00;;;;4949564;28;20428;-87
2024/02/02 05:04:31;;;;;;;277.47;67.93;;;-0.60;99.90;1.50;97784.00;;;;4949071;28;20857;-87
2024/02/02 05:07:20;;;;;;;283.33;69.40;;;-0.60;99.90;1.60;97793.00;;;;4950480;28;20432;-88
2024/02/02 05:10:10;;;;;;;285.43;68.37;;;-0.50;99.90;1.70;97800.00;;;;4947616;28;20468;-86
2024/02/02 05:13:00;;;;;;;309.27;80.97;;;-0.40;99.90;2.00;97805.00;;;;4965106;28;20504;-87
2024/02/02 05:15:49;;;;;;;301.93;72.90;;;-0.40;99.90;2.10;97817.00;;;;4972481;28;20439;-87
2024/02/02 05:18:38;;;;;;;289.33;67.10;;;;;1.60;97801.00;;;;4954864;29;20444;-88
2024/02/02 05:21:28;;;;;;;293.80;69.17;;;-0.30;99.90;1.40;97796.00;;;;4959559;28;20446;-89
2024/02/02 05:24:17;;;;;;;292.97;68.70;;;-0.40;99.90;1.80;97808.00;;;;4951488;28;20925;-88
2024/02/02 05:27:06;;;;;;;294.70;67.93;;;-0.40;99.90;1.70;97807.00;;;;4954187;28;20462;-88
2024/02/02 05:29:57;;;;;;;309.87;74.60;;;-0.40;99.90;1.90;97815.00;;;;4950215;29;20443;-89
2024/02/02 05:32:45;;;;;;;276.90;67.73;;;-0.40;99.90;2.00;97818.00;;;;4953800;28;20440;-88
2024/02/02 05:35:34;;;;;;;288.53;66.00;;;-0.30;99.90;1.90;97821.00;;;;4957119;28;20816;-88
2024/02/02 05:38:23;;;;;;;289.83;70.07;;;-0.40;99.90;1.90;97819.00;;;;4956364;28;20440;-88
2024/02/02 05:41:12;;;;;;;264.53;68.23;;;-0.30;99.90;1.90;97817.00;;;;4955324;28;20798;-88
2024/02/02 05:44:01;;;;;;;292.77;75.07;;;-0.40;99.90;1.80;97804.00;;;;4952198;28;20452;-88
2024/02/02 05:46:52;;;;;;;303.37;74.80;;;-0.40;99.90;1.60;97796.00;;;;4944903;28;20440;-88
2024/02/02 05:49:41;;;;;;;279.63;67.70;;;-2.10;99.90;1.80;97798.00;;;;4944072;28;20453;-88
2024/02/02 05:52:30;;;;;;;296.67;67.23;;;;;1.50;97813.00;;;;4951563;28;20995;-88
2024/02/02 05:55:19;;;;;;;293.20;71.67;;;-0.50;99.90;1.50;97800.00;;;;4951990;29;20961;-88
2024/02/02 05:58:08;;;;;;;177.10;63.87;;;;;1.40;97811.00;;;;4954660;28;20441;-88
2024/02/02 06:00:57;;;;;;;273.47;75.53;;;-0.60;99.90;1.30;97822.00;;;;4948644;28;20433;-89
2024/02/02 06:03:48;;;;;;;299.50;74.03;;;-0.70;99.90;1.50;97825.00;;;;4944550;28;20835;-88
2024/02/02 06:06:37;;;;;;;287.13;71.40;;;-0.70;99.90;1.50;97830.00;;;;4950040;28;20976;-88
2024/02/02 06:09:26;;;;;;;271.50;65.67;;;;;1.50;97827.00;;;;4956072;28;20972;-89
2024/02/02 06:12:15;;;;;;;295.13;70.10;;;-0.80;99.90;1.40;97825.00;;;;4965833;28;20492;-88
2024/02/02 06:15:05;;;;;;;306.83;74.87;;;-0.80;99.90;0.90;97816.00;;;;4953531;28;20798;-88
2024/02/02 06:17:54;;;;;;;307.40;75.20;;;-0.80;99.90;1.30;97812.00;;;;4958257;28;20945;-88
2024/02/02 06:20:45;;;;;;;297.63;67.73;;;-0.80;99.90;1.50;97828.00;;;;4952779;29;20501;-89
2024/02/02 06:23:34;;;;;;;294.87;65.20;;;-0.80;99.90;1.60;97833.00;;;;4968346;28;20460;-87
2024/02/02 06:26:23;;;;;;;292.83;67.67;;;0.70;99.90;1.50;97829.00;;;;4951264;28;20488;-88
2024/02/02 06:29:12;;;;;;;291.43;65.50;;;-0.70;99.90;1.80;97835.00;;;;4951981;28;20817;-88
2024/02/02 06:32:02;;;;;;;304.40;69.67;;;-0.60;99.90;2.00;97844.00;;;;4952433;28;20468;-87
2024/02/02 06:34:55;;;;;;;310.40;75.10;;;-0.50;99.90;2.00;97853.00;;;;4952768;28;20444;-87
2024/02/02 06:37:45;;;;;;;305.50;69.33;;;-0.40;99.90;2.10;97857.00;;;;4945480;28;20456;-87
2024/02/02 06:40:34;;;;;;;305.50;69.70;;;-0.30;99.90;1.60;97856.00;;;;4946362;28;20451;-87
2024/02/02 06:43:23;;;;;;;419.43;163.60;;;0.90;99.90;1.90;97867.00;;;;4881967;28;20467;-87
2024/02/02 06:46:13;;;;;;;390.33;162.80;;;-3.40;99.90;1.30;97871.00;;;;4884249;28;20471;-86
2024/02/02 06:49:02;;;;;;;305.97;78.87;;;-0.40;99.90;1.40;97876.00;;;;4936503;28;20441;-87
2024/02/02 06:51:51;;;;;;;320.27;96.47;;;-0.40;99.90;1.70;97878.00;;;;4877448;28;20488;-88
2024/02/02 06:54:41;;;;;;;284.93;74.40;;;-0.40;99.90;1.80;97893.00;;;;4934048;28;20931;-87
2024/02/02 06:57:31;;;;;;;309.93;71.30;;;-0.30;99.90;2.10;97883.00;;;;4944364;28;20460;-86
2024/02/02 07:00:20;;;;;;;313.40;74.80;;;-0.20;99.90;2.50;97898.00;;;;4941547;28;20459;-87
2024/02/02 07:03:10;;;;;;;355.20;162.17;;;0.00;99.90;2.70;97902.00;;;;4915249;28;20468;-87
2024/02/02 07:05:59;;;;;;;345.47;154.83;;;0.20;99.90;2.40;97907.00;;;;4898672;28;20626;-87
2024/02/02 07:08:48;;;;;;;374.27;150.30;;;0.20;99.90;2.30;97898.00;;;;4882187;28;20828;-87
2024/02/02 07:11:56;;;;;;;392.10;147.97;;;0.30;99.90;2.40;97899.00;;;;4892985;28;21031;-86
2024/02/02 07:14:49;;;;;;;331.97;84.40;;;0.30;99.90;2.40;97905.00;;;;4882688;28;20449;-85
2024/02/02 07:17:40;;;;;;;414.27;151.53;;;0.30;99.90;2.60;97910.00;;;;4889374;28;21193;-86
2024/02/02 07:21:02;;;;;;;317.10;72.40;;;0.30;99.90;2.80;97910.00;;;;4937576;28;20455;-86
2024/02/02 07:23:51;;;;;;;321.30;78.40;;;0.30;99.90;3.00;97932.00;;;;4943774;28;20828;-87
2024/02/02 07:26:41;;;;;;;280.97;75.60;;;0.40;99.90;3.10;97934.00;;;;4933228;28;20980;-86
2024/02/02 07:29:39;;;;;;;335.30;166.50;;;0.60;99.90;3.20;97939.00;;;;4934103;28;20456;-87
2024/02/02 07:32:28;;;;;;;221.90;74.77;;;0.70;99.90;2.50;97923.00;;;;4930320;28;20582;-87
2024/02/02 07:35:28;;;;;;;218.40;76.13;;;0.60;99.90;2.70;97916.00;;;;4946739;28;20444;-88
2024/02/02 07:38:47;;;;;;;220.37;76.33;;;0.60;99.90;3.00;97919.00;;;;4942662;28;20456;-86
2024/02/02 07:41:36;;;;;;;223.53;68.97;;;0.80;99.90;3.60;97921.00;;;;4944220;28;20444;-87
2024/02/02 07:44:26;;;;;;;287.37;76.13;;;0.90;99.90;3.90;97921.00;;;;4948382;28;20463;-86
2024/02/02 07:47:17;;;;;;;203.17;79.33;;;1.20;99.90;3.90;97917.00;;;;4960908;28;20454;-88
2024/02/02 07:50:07;;;;;;;217.60;71.67;;;1.20;99.90;4.10;97915.00;;;;4974328;28;20670;-89
2024/02/02 07:52:56;;;;;;;299.03;87.27;;;1.30;99.90;4.20;97922.00;;;;4956239;28;20853;-88
2024/02/02 07:55:45;;;;;;;181.03;69.30;;;1.40;99.90;4.50;97920.00;;;;4951372;28;20963;-87
2024/02/02 07:58:34;;;;;;;89.43;55.50;;;1.50;99.90;4.70;97926.00;;;;4950703;28;20440;-87
2024/02/02 08:01:23;;;;;;;86.27;52.27;;;1.70;99.90;4.90;97932.00;;;;4949570;28;20460;-87
2024/02/02 08:04:13;;;;;;;86.67;54.37;;;2.00;99.90;5.00;97918.00;;;;4946810;28;20518;-87
2024/02/02 08:07:03;;;;;;;113.13;65.43;;;2.00;99.90;5.10;97928.00;;;;4960304;28;20432;-88
2024/02/02 08:09:52;;;;;;;100.67;60.80;;;;;5.10;97918.00;;;;4963530;28;20443;-88
2024/02/02 08:12:41;;;;;;;85.17;54.20;;;2.30;99.90;5.40;97919.00;;;;4939868;28;20483;-87
2024/02/02 08:15:30;;;;;;;78.07;52.23;;;2.40;99.90;4.90;97927.00;;;;4938796;28;20437;-87
2024/02/02 08:18:19;;;;;;;73.43;51.33;;;2.50;99.90;5.60;97942.00;;;;4942683;28;20940;-86
2024/02/02 08:21:10;;;;;;;74.30;53.07;;;2.60;99.90;5.70;97948.00;;;;4942758;28;20447;-87
2024/02/02 08:23:59;;;;;;;92.57;61.80;;;2.80;99.90;5.70;97933.00;;;;4945293;28;20702;-87
2024/02/02 08:26:48;;;;;;;88.50;59.03;;;2.90;99.90;5.90;97939.00;;;;4943658;28;20905;-88
2024/02/02 08:29:37;;;;;;;97.83;61.23;;;;;5.80;97921.00;;;;4946465;28;20227;-87
2024/02/02 08:32:26;;;;;;;103.30;61.57;;;3.40;99.90;6.40;97925.00;;;;4948232;28;20646;-88
2024/02/02 08:35:16;;;;;;;118.83;74.10;;;3.40;99.90;6.10;97920.00;;;;4953130;28;20269;-89
2024/02/02 08:38:08;;;;;;;115.23;68.33;;;3.50;99.90;6.70;97920.00;;;;4957475;28;20201;-89
2024/02/02 08:41:01;;;;;;;113.90;67.23;;;3.70;99.90;6.90;97928.00;;;;4952089;28;20223;-87
2024/02/02 08:43:51;;;;;;;108.40;64.30;;;3.80;99.90;6.90;97919.00;;;;4945691;28;20224;-87
2024/02/02 08:46:40;;;;;;;100.60;61.93;;;4.00;99.90;7.30;97908.00;;;;4945303;28;20211;-88
2024/02/02 08:49:53;;;;;;;105.87;65.67;;;4.10;99.90;7.60;97920.00;;;;4944794;28;20203;-87
2024/02/02 08:52:43;;;;;;;103.10;63.63;;;4.30;99.90;7.80;97914.00;;;;4946905;28;20735;-87
2024/02/02 08:55:44;;;;;;;101.13;62.33;;;4.60;99.90;8.20;97920.00;;;;4943864;28;20586;-87
2024/02/02 08:58:34;;;;;;;108.90;67.23;;;4.80;99.90;8.40;97923.00;;;;4945782;28;20462;-87
2024/02/02 09:01:40;;;;;;;107.20;66.73;;;5.00;99.90;8.20;97922.00;;;;4955178;28;20223;-87
2024/02/02 09:05:01;;;;;;;108.47;71.27;;;5.10;99.90;8.20;97927.00;;;;4949080;28;20220;-88
2024/02/02 09:07:52;;;;;;;99.93;67.10;;;7.30;99.90;8.30;97920.00;;;;4945430;28;20208;-87
2024/02/02 09:11:25;;;;;;;99.87;67.70;;;5.30;99.90;8.60;97924.00;;;;4983628;28;20236;-88
2024/02/02 09:14:17;;;;;;;100.20;68.20;;;5.40;99.90;8.60;97908.00;;;;4953929;28;20216;-88
2024/02/02 09:17:08;;;;;;;118.47;78.07;;;5.50;99.90;8.60;97918.00;;;;4943826;28;20702;-88
2024/02/02 09:19:57;;;;;;;115.37;78.57;;;5.60;99.90;8.60;97919.00;;;;4941973;28;20228;-87
2024/02/02 09:22:46;;;;;;;98.20;68.33;;;5.60;99.90;8.60;97907.00;;;;4944531;28;20251;-88
2024/02/02 09:25:43;;;;;;;101.53;70.77;;;5.70;99.90;8.70;97913.00;;;;4949964;28;20208;-87
2024/02/02 09:28:42;;;;;;;91.43;65.27;;;5.70;99.90;8.90;97915.00;;;;4941196;28;20219;-87
2024/02/02 09:31:36;;;;;;;97.10;66.37;;;5.80;99.90;9.00;97912.00;;;;4947315;28;20691;-87
2024/02/02 09:34:25;;;;;;;101.97;69.63;;;6.00;99.90;9.20;97911.00;;;;4942339;28;20215;-87
2024/02/02 09:37:22;;;;;;;106.10;71.60;;;6.10;99.90;9.30;97911.00;;;;4941852;28;20204;-88
2024/02/02 09:41:03;;;;;;;109.40;75.20;;;6.20;99.90;9.30;97906.00;;;;4940959;28;20750;-87
2024/02/02 09:44:06;;;;;;;105.23;72.93;;;6.30;99.90;9.70;97908.00;;;;4942509;28;20227;-87
2024/02/02 09:47:06;;;;;;;116.83;81.10;;;6.50;99.90;10.10;97915.00;;;;4941485;28;20205;-86
2024/02/02 09:50:14;;;;;;;127.73;83.87;;;6.70;99.90;10.20;97909.00;;;;4943401;28;20564;-88
2024/02/02 09:53:37;;;;;;;146.67;89.00;;;6.90;99.90;10.50;97912.00;;;;4944364;28;20251;-88
2024/02/02 09:56:40;;;;;;;129.97;80.70;;;7.20;99.90;10.60;97906.00;;;;4942863;28;20227;-88
2024/02/02 09:59:50;;;;;;;111.30;77.00;;;7.40;99.90;11.10;97904.00;;;;4943774;28;20217;-88
2024/02/02 10:03:09;;;;;;;133.53;82.80;;;7.60;99.90;11.30;97914.00;;;;4946366;28;20224;-86
2024/02/02 10:06:14;;;;;;;164.47;98.50;;;7.90;99.90;11.20;97900.00;;;;4942982;28;20235;-85
2024/02/02 10:09:33;;;;;;;160.67;103.43;;;8.00;99.90;11.50;97918.00;;;;4940666;28;20665;-87
2024/02/02 10:12:36;;;;;;;136.67;90.87;;;8.20;99.90;12.00;97910.00;;;;4944603;28;20231;-88
2024/02/02 10:15:54;;;;;;;157.33;102.33;;;8.40;99.90;12.20;97920.00;;;;4942774;28;20212;-89
2024/02/02 10:19:01;;;;;;;153.87;97.33;;;8.70;99.90;12.10;97921.00;;;;4942708;28;20205;-87
2024/02/02 10:22:10;;;;;;;151.17;93.17;;;9.00;99.90;12.00;97905.00;;;;4946687;28;20279;-88
2024/02/02 10:25:19;;;;;;;187.03;111.33;;;8.90;99.90;12.30;97905.00;;;;4941322;28;20258;-88
2024/02/02 10:28:28;;;;;;;192.50;112.53;;;9.10;99.90;12.20;97906.00;;;;4966637;28;20213;-88
2024/02/02 10:31:38;;;;;;;195.37;106.13;;;9.10;99.90;12.10;97894.00;;;;4963039;28;20208;-87
2024/02/02 10:34:45;;;;;;;213.97;107.17;;;9.20;99.90;12.30;97866.00;;;;4945891;28;20233;-88
2024/02/02 10:37:36;;;;;;;258.90;114.20;;;9.20;99.90;12.60;97885.00;;;;4943360;28;20217;-88
2024/02/02 10:40:40;;;;;;;256.67;119.10;;;9.40;99.90;12.90;97887.00;;;;4954580;28;20442;-88
2024/02/02 10:43:41;;;;;;;243.67;114.30;;;9.60;99.90;12.80;97870.00;;;;4947042;28;20251;-88
2024/02/02 10:46:39;;;;;;;257.60;123.17;;;9.70;99.90;13.60;97877.00;;;;4948094;28;20238;-88
2024/02/02 10:49:52;;;;;;;237.50;119.70;;;10.20;99.90;13.60;97887.00;;;;4969937;28;20208;-88
2024/02/02 10:52:57;;;;;;;213.33;116.93;;;10.00;99.90;13.40;97882.00;;;;4956374;28;20723;-86
2024/02/02 10:56:00;;;;;;;266.57;127.90;;;10.80;99.90;13.10;97881.00;;;;4946322;28;20216;-87
2024/02/02 10:59:08;;;;;;;303.73;159.33;;;10.70;99.90;13.20;97871.00;;;;4950360;28;20218;-87
2024/02/02 11:02:05;;;;;;;133.03;111.10;;;10.40;99.90;13.70;97861.00;;;;4942774;28;20218;-87
2024/02/02 11:05:06;;;;;;;166.53;124.97;;;10.60;99.90;14.30;97871.00;;;;4947379;28;20700;-88
2024/02/02 11:08:02;;;;;;;143.70;116.10;;;11.00;99.90;14.40;97868.00;;;;4940903;28;20212;-86
2024/02/02 11:11:03;;;;;;;148.27;117.50;;;11.40;99.90;14.70;97870.00;;;;4947926;28;20214;-88
2024/02/02 11:14:02;;;;;;;215.33;144.13;;;11.60;99.90;14.70;97867.00;;;;4945107;28;20234;-86
2024/02/02 11:17:03;;;;;;;287.37;160.83;;;11.70;99.90;14.50;97861.00;;;;4943749;28;20208;-87
2024/02/02 11:20:09;;;;;;;369.83;159.30;;;11.80;99.40;14.50;97861.00;;;;4942326;28;20208;-87
2024/02/02 11:23:09;;;;;;;375.37;146.20;;;11.70;98.90;14.40;97845.00;;;;4945514;28;20220;-88
2024/02/02 11:26:08;;;;;;;373.40;155.47;;;11.60;98.20;14.50;97840.00;;;;4945347;28;20204;-87
2024/02/02 11:29:12;;;;;;;381.47;161.80;;;11.50;98.00;14.80;97801.00;;;;4945220;28;20203;-88
2024/02/02 11:32:26;;;;;;;381.37;163.17;;;11.50;97.60;15.00;97844.00;;;;4941435;28;20710;-87
2024/02/02 11:35:23;;;;;;;373.50;152.00;;;11.60;97.40;15.10;97836.00;;;;4943530;28;20239;-87
2024/02/02 11:38:25;;;;;;;375.33;153.77;;;11.70;97.20;15.20;97841.00;;;;4941958;28;20365;-86
2024/02/02 11:41:19;;;;;;;364.87;135.47;;;11.80;97.40;14.90;97831.00;;;;4943661;28;20208;-88
2024/02/02 11:44:12;;;;;;;379.60;157.03;;;11.80;96.60;14.80;97833.00;;;;4943979;28;20229;-86
2024/02/02 11:47:05;;;;;;;378.20;152.27;;;11.80;96.00;14.80;97822.00;;;;4940250;28;20230;-86
2024/02/02 11:50:05;;;;;;;362.27;135.60;;;11.70;95.90;15.20;97808.00;;;;4950000;28;20212;-86
2024/02/02 11:53:07;;;;;;;370.80;139.27;;;11.80;96.00;15.40;97823.00;;;;4945090;28;20213;-86
2024/02/02 11:56:04;;;;;;;370.50;146.63;;;12.00;96.20;15.30;97832.00;;;;4941083;28;20691;-86
2024/02/02 11:59:00;;;;;;;369.23;147.67;;;12.10;95.70;14.50;97823.00;;;;4943927;28;20246;-86
2024/02/02 12:02:11;;;;;;;363.83;141.43;;;12.00;94.50;14.50;97822.00;;;;4943129;28;20204;-86
2024/02/02 12:05:09;;;;;;;376.37;144.07;;;10.00;93.30;14.00;97815.00;;;;4943916;28;20231;-87
2024/02/02 12:08:06;;;;;;;374.97;138.83;;;11.60;92.60;14.00;97814.00;;;;4942859;28;20639;-86
2024/02/02 12:10:58;;;;;;;368.40;137.30;;;11.30;92.70;13.90;97812.00;;;;4941200;28;20212;-87
2024/02/02 12:13:51;;;;;;;370.90;137.27;;;11.10;92.90;13.80;97816.00;;;;4942335;28;20260;-87
2024/02/02 12:16:40;;;;;;;361.73;127.67;;;11.00;93.30;13.70;97805.00;;;;4941412;28;20216;-87
2024/02/02 12:19:31;;;;;;;358.33;126.17;;;10.90;93.40;13.60;97805.00;;;;4943692;28;20598;-87
2024/02/02 12:22:21;;;;;;;359.67;125.67;;;10.80;93.40;13.50;97805.00;;;;4941494;28;20600;-87
2024/02/02 12:25:13;;;;;;;200.83;130.97;;;10.70;93.60;13.40;97804.00;;;;4943785;28;20238;-87
2024/02/02 12:28:05;;;;;;;369.03;135.33;;;10.60;93.50;13.30;97812.00;;;;4943027;28;20205;-86
2024/02/02 12:30:54;;;;;;;358.13;121.57;;;10.50;94.10;13.10;97813.00;;;;4935823;28;20212;-87
2024/02/02 12:33:44;;;;;;;354.93;117.60;;;10.30;93.80;13.00;97809.00;;;;4938893;28;20224;-86
2024/02/02 12:36:34;;;;;;;358.17;122.03;;;10.20;93.60;12.90;97800.00;;;;4938977;28;20247;-87