Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:20;;;;;;;;;;;;;;;;;;5089515;28;19930;-65
2023/03/14 00:04:47;;;;;;;;;;;;;;;;;;5082607;28;20307;-67
2023/03/14 00:07:14;;;;;;;;;;;;;;;;;;5083771;28;20298;-66
2023/03/14 00:09:41;;;;;;;;;;;;;;;;;;5083175;28;19931;-66
2023/03/14 00:12:08;;;;;;;;;;;;;;;;;;5093295;28;19931;-65
2023/03/14 00:14:35;;;;;;;;;;;;;;;;;;5088534;28;20031;-66
2023/03/14 00:17:02;;;;;;;;;;;;;;;;;;5079642;28;19967;-66
2023/03/14 00:19:29;;;;;;;;;;;;;;;;;;5089251;28;20347;-65
2023/03/14 00:21:56;;;;;;;;;;;;;;;;;;5105091;28;20264;-65
2023/03/14 00:24:23;;;;;;;;;;;;;;;;;;5090275;28;19928;-66
2023/03/14 00:26:50;;;;;;;;;;;;;;;;;;5090541;28;20011;-66
2023/03/14 00:29:17;;;;;;;;;;;;;;;;;;5088941;28;19924;-66
2023/03/14 00:31:44;;;;;;;;;;;;;;;;;;5092391;28;20474;-66
2023/03/14 00:34:11;;;;;;;;;;;;;;;;;;5089571;28;19963;-65
2023/03/14 00:36:38;;;;;;;;;;;;;;;;;;5086368;28;19968;-65
2023/03/14 00:39:05;;;;;;;;;;;;;;;;;;5091375;28;19928;-66
2023/03/14 00:41:32;;;;;;;;;;;;;;;;;;5094735;28;19924;-65
2023/03/14 00:43:59;;;;;;;;;;;;;;;;;;5089268;28;19930;-66
2023/03/14 00:46:26;;;;;;;;;;;;;;;;;;5087314;28;20037;-65
2023/03/14 00:48:53;;;;;;;;;;;;;;;;;;5088631;28;19935;-65
2023/03/14 00:51:20;;;;;;;;;;;;;;;;;;5085368;28;20019;-67
2023/03/14 00:53:47;;;;;;;;;;;;;;;;;;5090786;28;20032;-65
2023/03/14 00:56:14;;;;;;;;;;;;;;;;;;5086031;28;19924;-66
2023/03/14 00:58:41;;;;;;;;;;;;;;;;;;5089440;28;19928;-65
2023/03/14 01:01:08;;;;;;;;;;;;;;;;;;5099979;28;19958;-66
2023/03/14 01:03:35;;;;;;;;;;;;;;;;;;5086408;28;19924;-65
2023/03/14 01:06:02;;;;;;;;;;;;;;;;;;5085996;28;19930;-65
2023/03/14 01:08:29;;;;;;;;;;;;;;;;;;5087356;28;19963;-64
2023/03/14 01:10:56;;;;;;;;;;;;;;;;;;5098874;28;19930;-65
2023/03/14 01:13:23;;;;;;;;;;;;;;;;;;5088757;28;19928;-65
2023/03/14 01:15:50;;;;;;;;;;;;;;;;;;5084923;28;20027;-66
2023/03/14 01:18:17;;;;;;;;;;;;;;;;;;5090040;28;19924;-66
2023/03/14 01:20:44;;;;;;;;;;;;;;;;;;5088390;28;19947;-65
2023/03/14 01:23:11;;;;;;;;;;;;;;;;;;5087292;28;20015;-65
2023/03/14 01:25:38;;;;;;;;;;;;;;;;;;5084457;28;19931;-65
2023/03/14 01:28:05;;;;;;;;;;;;;;;;;;5091523;28;19924;-65
2023/03/14 01:30:32;;;;;;;;;;;;;;;;;;5085963;28;19924;-66
2023/03/14 01:32:59;;;;;;;;;;;;;;;;;;5084767;28;20294;-66
2023/03/14 01:35:26;;;;;;;;;;;;;;;;;;5083372;28;19943;-65
2023/03/14 01:37:53;;;;;;;;;;;;;;;;;;5094650;28;20018;-67
2023/03/14 01:40:20;;;;;;;;;;;;;;;;;;5094406;28;19924;-66
2023/03/14 01:42:47;;;;;;;;;;;;;;;;;;5092781;28;20018;-65
2023/03/14 01:45:14;;;;;;;;;;;;;;;;;;5091267;28;19928;-65
2023/03/14 01:47:41;;;;;;;;;;;;;;;;;;5097825;28;19930;-65
2023/03/14 01:50:08;;;;;;;;;;;;;;;;;;5087670;28;20018;-66
2023/03/14 01:52:35;;;;;;;;;;;;;;;;;;5083520;28;19935;-66
2023/03/14 01:55:01;;;;;;;;;;;;;;;;;;5090249;28;19946;-65
2023/03/14 01:57:29;;;;;;;;;;;;;;;;;;5091843;28;19924;-66
2023/03/14 01:59:56;;;;;;;;;;;;;;;;;;5088612;28;19986;-65
2023/03/14 02:02:23;;;;;;;;;;;;;;;;;;5083909;28;20018;-65
2023/03/14 02:04:50;;;;;;;;;;;;;;;;;;5083720;28;19932;-66
2023/03/14 02:07:17;;;;;;;;;;;;;;;;;;5082531;28;19924;-65
2023/03/14 02:09:44;;;;;;;;;;;;;;;;;;5082846;28;20019;-65
2023/03/14 02:12:11;;;;;;;;;;;;;;;;;;5085191;28;20018;-65
2023/03/14 02:14:38;;;;;;;;;;;;;;;;;;5085710;28;20016;-65
2023/03/14 02:17:05;;;;;;;;;;;;;;;;;;5084046;28;20002;-66
2023/03/14 02:19:32;;;;;;;;;;;;;;;;;;5083798;28;20387;-66
2023/03/14 02:21:59;;;;;;;;;;;;;;;;;;5085058;28;20023;-66
2023/03/14 02:24:26;;;;;;;;;;;;;;;;;;5081379;28;19924;-66
2023/03/14 02:26:53;;;;;;;;;;;;;;;;;;5085157;28;19932;-66
2023/03/14 02:29:20;;;;;;;;;;;;;;;;;;5095813;28;20019;-66
2023/03/14 02:31:47;;;;;;;;;;;;;;;;;;5087927;28;19932;-67
2023/03/14 02:34:13;;;;;;;;;;;;;;;;;;5084831;28;20015;-64
2023/03/14 02:36:40;;;;;;;;;;;;;;;;;;5080819;28;19951;-65
2023/03/14 02:39:08;;;;;;;;;;;;;;;;;;5083882;28;20022;-65
2023/03/14 02:41:35;;;;;;;;;;;;;;;;;;5084945;28;20027;-65
2023/03/14 02:44:02;;;;;;;;;;;;;;;;;;5080283;28;19924;-66
2023/03/14 02:46:29;;;;;;;;;;;;;;;;;;5084864;28;20019;-65
2023/03/14 02:48:56;;;;;;;;;;;;;;;;;;5088499;28;19928;-65
2023/03/14 02:51:23;;;;;;;;;;;;;;;;;;5085148;28;19936;-66
2023/03/14 02:53:50;;;;;;;;;;;;;;;;;;5079510;28;19952;-65
2023/03/14 02:56:17;;;;;;;;;;;;;;;;;;5084474;28;20436;-66
2023/03/14 02:58:44;;;;;;;;;;;;;;;;;;5078592;28;20407;-66
2023/03/14 03:01:11;;;;;;;;;;;;;;;;;;5085259;28;19973;-66
2023/03/14 03:03:38;;;;;;;;;;;;;;;;;;5085597;28;19924;-66
2023/03/14 03:06:05;;;;;;;;;;;;;;;;;;5092507;28;19924;-66
2023/03/14 03:08:32;;;;;;;;;;;;;;;;;;5089825;28;20367;-66
2023/03/14 03:10:59;;;;;;;;;;;;;;;;;;5089566;28;19942;-67
2023/03/14 03:13:26;;;;;;;;;;;;;;;;;;5089087;28;19936;-66
2023/03/14 03:15:53;;;;;;;;;;;;;;;;;;5088599;28;19932;-66
2023/03/14 03:18:20;;;;;;;;;;;;;;;;;;5088714;28;19924;-65
2023/03/14 03:20:47;;;;;;;;;;;;;;;;;;5085572;28;19930;-66
2023/03/14 03:23:14;;;;;;;;;;;;;;;;;;5083045;28;19939;-66
2023/03/14 03:25:41;;;;;;;;;;;;;;;;;;5085790;28;19930;-65
2023/03/14 03:28:08;;;;;;;;;;;;;;;;;;5089350;28;19935;-65
2023/03/14 03:30:35;;;;;;;;;;;;;;;;;;5088538;28;20002;-65
2023/03/14 03:33:02;;;;;;;;;;;;;;;;;;5092604;28;20002;-67
2023/03/14 03:35:29;;;;;;;;;;;;;;;;;;5095411;28;19934;-66
2023/03/14 03:37:56;;;;;;;;;;;;;;;;;;5093574;28;19930;-66
2023/03/14 03:40:23;;;;;;;;;;;;;;;;;;5080374;28;19931;-66
2023/03/14 03:42:50;;;;;;;;;;;;;;;;;;5085399;28;19947;-66
2023/03/14 03:45:17;;;;;;;;;;;;;;;;;;5084932;28;19946;-66
2023/03/14 03:47:44;;;;;;;;;;;;;;;;;;5086147;28;19964;-66
2023/03/14 03:50:11;;;;;;;;;;;;;;;;;;5083727;28;19959;-66
2023/03/14 03:52:38;;;;;;;;;;;;;;;;;;5090404;28;19924;-66
2023/03/14 03:55:05;;;;;;;;;;;;;;;;;;5081073;28;20011;-66
2023/03/14 03:57:32;;;;;;;;;;;;;;;;;;5085999;28;19924;-67
2023/03/14 03:59:59;;;;;;;;;;;;;;;;;;5085468;28;20018;-66
2023/03/14 04:02:25;;;;;;;;;;;;;;;;;;5079796;28;19931;-66
2023/03/14 04:04:53;;;;;;;;;;;;;;;;;;5083674;28;20353;-66
2023/03/14 04:07:19;;;;;;;;;;;;;;;;;;5083714;28;19938;-65
2023/03/14 04:09:46;;;;;;;;;;;;;;;;;;5081752;28;20007;-66
2023/03/14 04:12:13;;;;;;;;;;;;;;;;;;5088000;28;19972;-66
2023/03/14 04:14:41;;;;;;;;;;;;;;;;;;5081721;28;20011;-66
2023/03/14 04:17:08;;;;;;;;;;;;;;;;;;5082680;28;20403;-66
2023/03/14 04:19:35;;;;;;;;;;;;;;;;;;5085890;28;19963;-66
2023/03/14 04:22:02;;;;;;;;;;;;;;;;;;5073390;28;20302;-65
2023/03/14 04:24:29;;;;;;;;;;;;;;;;;;5082455;28;19925;-66
2023/03/14 04:26:56;;;;;;;;;;;;;;;;;;5081372;28;20353;-66
2023/03/14 04:29:22;;;;;;;;;;;;;;;;;;5088201;28;19967;-66
2023/03/14 04:31:49;;;;;;;;;;;;;;;;;;5081147;28;19950;-66
2023/03/14 04:34:17;;;;;;;;;;;;;;;;;;5084044;28;19924;-67
2023/03/14 04:36:44;;;;;;;;;;;;;;;;;;5081462;28;20127;-65
2023/03/14 04:39:11;;;;;;;;;;;;;;;;;;5082806;28;20032;-66
2023/03/14 04:41:38;;;;;;;;;;;;;;;;;;5083894;28;20670;-66
2023/03/14 04:44:05;;;;;;;;;;;;;;;;;;5086399;28;19928;-65
2023/03/14 04:46:32;;;;;;;;;;;;;;;;;;5088631;28;20344;-66
2023/03/14 04:48:59;;;;;;;;;;;;;;;;;;5082774;28;19970;-66
2023/03/14 04:51:27;;;;;;;;;;;;;;;;;;5090178;28;20450;-66
2023/03/14 04:53:54;;;;;;;;;;;;;;;;;;5079866;28;20019;-66
2023/03/14 04:56:21;;;;;;;;;;;;;;;;;;5080714;28;19924;-66
2023/03/14 04:58:48;;;;;;;;;;;;;;;;;;5089060;28;19970;-66
2023/03/14 05:01:15;;;;;;;;;;;;;;;;;;5080042;28;19929;-66
2023/03/14 05:03:42;;;;;;;;;;;;;;;;;;5081500;28;19947;-67
2023/03/14 05:06:09;;;;;;;;;;;;;;;;;;5079626;28;20018;-66
2023/03/14 05:08:36;;;;;;;;;;;;;;;;;;5082035;28;19929;-66
2023/03/14 05:11:03;;;;;;;;;;;;;;;;;;5081420;28;19928;-66
2023/03/14 05:13:30;;;;;;;;;;;;;;;;;;5093059;28;19924;-67
2023/03/14 05:15:57;;;;;;;;;;;;;;;;;;5087985;28;20007;-67
2023/03/14 05:18:24;;;;;;;;;;;;;;;;;;5081525;28;20011;-67
2023/03/14 05:20:51;;;;;;;;;;;;;;;;;;5088133;28;19924;-66
2023/03/14 05:23:18;;;;;;;;;;;;;;;;;;5088808;28;20390;-66
2023/03/14 05:25:45;;;;;;;;;;;;;;;;;;5086619;28;19924;-65
2023/03/14 05:28:12;;;;;;;;;;;;;;;;;;5083640;28;19958;-66
2023/03/14 05:30:39;;;;;;;;;;;;;;;;;;5084177;28;19924;-66
2023/03/14 05:33:06;;;;;;;;;;;;;;;;;;5080657;28;19924;-67
2023/03/14 05:35:33;;;;;;;;;;;;;;;;;;5078857;28;20434;-66
2023/03/14 05:38:00;;;;;;;;;;;;;;;;;;5091904;28;20031;-66
2023/03/14 05:40:27;;;;;;;;;;;;;;;;;;5086369;28;19924;-66
2023/03/14 05:42:54;;;;;;;;;;;;;;;;;;5088385;28;19932;-66
2023/03/14 05:45:21;;;;;;;;;;;;;;;;;;5085601;28;19924;-65
2023/03/14 05:47:49;;;;;;;;;;;;;;;;;;5080933;28;19970;-66
2023/03/14 05:50:16;;;;;;;;;;;;;;;;;;5086768;28;19934;-67
2023/03/14 05:52:43;;;;;;;;;;;;;;;;;;5074256;28;19929;-66
2023/03/14 05:55:10;;;;;;;;;;;;;;;;;;5080814;28;19976;-67
2023/03/14 05:57:36;;;;;;;;;;;;;;;;;;5073525;28;20249;-67
2023/03/14 06:00:03;;;;;;;;;;;;;;;;;;5086476;28;19930;-67
2023/03/14 06:02:31;;;;;;;;;;;;;;;;;;5085320;28;19952;-66
2023/03/14 06:04:58;;;;;;;;;;;;;;;;;;5076803;28;19948;-66
2023/03/14 06:07:25;;;;;;;;;;;;;;;;;;5082364;28;20018;-65
2023/03/14 06:09:52;;;;;;;;;;;;;;;;;;5083602;28;19924;-66
2023/03/14 06:12:19;;;;;;;;;;;;;;;;;;5090891;28;19928;-66
2023/03/14 06:14:46;;;;;;;;;;;;;;;;;;5089374;28;20031;-66
2023/03/14 06:17:13;;;;;;;;;;;;;;;;;;5099054;28;19969;-66
2023/03/14 06:19:40;;;;;;;;;;;;;;;;;;5086413;28;19931;-66
2023/03/14 06:22:07;;;;;;;;;;;;;;;;;;5093279;28;19969;-67
2023/03/14 06:24:34;;;;;;;;;;;;;;;;;;5085458;28;19924;-66
2023/03/14 06:27:02;;;;;;;;;;;;;;;;;;5092320;28;19963;-66
2023/03/14 06:29:29;;;;;;;;;;;;;;;;;;5083420;28;19924;-65
2023/03/14 06:31:56;;;;;;;;;;;;;;;;;;5082726;28;20028;-66
2023/03/14 06:34:23;;;;;;;;;;;;;;;;;;5087925;28;19924;-67
2023/03/14 06:36:50;;;;;;;;;;;;;;;;;;5107906;28;19971;-66
2023/03/14 06:39:17;;;;;;;;;;;;;;;;;;5086885;28;19924;-67
2023/03/14 06:41:44;;;;;;;;;;;;;;;;;;5089473;28;19924;-66
2023/03/14 06:44:11;;;;;;;;;;;;;;;;;;5093299;28;20018;-67
2023/03/14 06:46:38;;;;;;;;;;;;;;;;;;5092116;28;19925;-66
2023/03/14 06:49:05;;;;;;;;;;;;;;;;;;5091208;28;19924;-67
2023/03/14 06:51:32;;;;;;;;;;;;;;;;;;5094404;28;20447;-67
2023/03/14 06:53:59;;;;;;;;;;;;;;;;;;5100120;28;19930;-67
2023/03/14 06:56:26;;;;;;;;;;;;;;;;;;5097679;28;19924;-68
2023/03/14 06:58:53;;;;;;;;;;;;;;;;;;5092373;28;20474;-67
2023/03/14 07:01:20;;;;;;;;;;;;;;;;;;5089962;28;19924;-67
2023/03/14 07:03:47;;;;;;;;;;;;;;;;;;5093306;28;19924;-67
2023/03/14 07:06:13;;;;;;;;;;;;;;;;;;5087767;28;19977;-67
2023/03/14 07:08:41;;;;;;;;;;;;;;;;;;5090992;28;19924;-68
2023/03/14 07:11:09;;;;;;;;;;;;;;;;;;5091418;28;19975;-67
2023/03/14 07:13:36;;;;;;;;;;;;;;;;;;5092125;28;19950;-67
2023/03/14 07:16:04;;;;;;;;;;;;;;;;;;5088767;28;19924;-67
2023/03/14 07:18:31;;;;;;;;;;;;;;;;;;5085713;28;19936;-67
2023/03/14 07:21:04;;;;;;;;;;;;;;;;;;5102733;28;20397;-67
2023/03/14 07:23:31;;;;;;;;;;;;;;;;;;5090132;28;19968;-68
2023/03/14 07:25:58;;;;;;;;;;;;;;;;;;5103397;28;19959;-68
2023/03/14 07:28:25;;;;;;;;;;;;;;;;;;5110986;28;19936;-68
2023/03/14 07:30:52;;;;;;;;;;;;;;;;;;5092466;28;20003;-67
2023/03/14 07:33:19;;;;;;;;;;;;;;;;;;5092127;28;19932;-68
2023/03/14 07:35:46;;;;;;;;;;;;;;;;;;5090664;28;19924;-67
2023/03/14 07:38:13;;;;;;;;;;;;;;;;;;5090957;28;20014;-68
2023/03/14 07:40:40;;;;;;;;;;;;;;;;;;5085697;28;19930;-67
2023/03/14 07:43:07;;;;;;;;;;;;;;;;;;5092189;28;20018;-67
2023/03/14 07:45:34;;;;;;;;;;;;;;;;;;5095536;28;19923;-68
2023/03/14 07:48:01;;;;;;;;;;;;;;;;;;5094935;28;19981;-66
2023/03/14 07:50:28;;;;;;;;;;;;;;;;;;5093345;28;19931;-66
2023/03/14 07:52:55;;;;;;;;;;;;;;;;;;5091529;28;19967;-68
2023/03/14 07:55:22;;;;;;;;;;;;;;;;;;5084984;28;19932;-66
2023/03/14 07:57:51;;;;;;;;;;;;;;;;;;5079938;28;20387;-67
2023/03/14 08:00:18;;;;;;;;;;;;;;;;;;5079743;28;19979;-67
2023/03/14 08:02:45;;;;;;;;;;;;;;;;;;5086640;28;19924;-67
2023/03/14 08:05:12;;;;;;;;;;;;;;;;;;5087655;28;20423;-68
2023/03/14 08:07:39;;;;;;;;;;;;;;;;;;5090240;28;20019;-68
2023/03/14 08:10:06;;;;;;;;;;;;;;;;;;5087106;28;19980;-66
2023/03/14 08:12:33;;;;;;;;;;;;;;;;;;5083804;28;19932;-66
2023/03/14 08:15:00;;;;;;;;;;;;;;;;;;5082776;28;20018;-66
2023/03/14 08:17:27;;;;;;;;;;;;;;;;;;5085370;28;20379;-66
2023/03/14 08:19:54;;;;;;;;;;;;;;;;;;5081591;28;20033;-66
2023/03/14 08:22:22;;;;;;;;;;;;;;;;;;5075545;22;19939;-67
2023/03/14 08:24:49;;;;;;;;;;;;;;;;;;5061758;28;22203;-66
2023/03/14 08:27:16;;;;;;;;;;;;;;;;;;5068994;28;19970;-66
2023/03/14 08:29:43;;;;;;;;;;;;;;;;;;5067643;28;20015;-65
2023/03/14 08:32:10;;;;;;;;;;;;;;;;;;5063329;28;19928;-67
2023/03/14 08:34:37;;;;;;;;;;;;;;;;;;5064505;28;20003;-66
2023/03/14 08:37:04;;;;;;;;;;;;;;;;;;5056540;28;20012;-66
2023/03/14 08:39:31;;;;;;;;;;;;;;;;;;5057110;28;19978;-67
2023/03/14 08:41:58;;;;;;;;;;;;;;;;;;5055602;28;20038;-67
2023/03/14 08:44:28;;;;;;;;;;;;;;;;;;5057958;28;19925;-67
2023/03/14 08:46:56;;;;;;;;;;;;;;;;;;5063387;28;19925;-68
2023/03/14 08:49:23;;;;;;;;;;;;;;;;;;5062486;28;19932;-66
2023/03/14 08:51:50;;;;;;;;;;;;;;;;;;5058756;28;19925;-66
2023/03/14 08:54:17;;;;;;;;;;;;;;;;;;5065073;28;19924;-67
2023/03/14 08:56:44;;;;;;;;;;;;;;;;;;5063160;28;20522;-67
2023/03/14 08:59:11;;;;;;;;;;;;;;;;;;5060735;28;20020;-67
2023/03/14 09:01:38;;;;;;;;;;;;;;;;;;5062740;28;20409;-66
2023/03/14 09:04:06;;;;;;;;;;;;;;;;;;5061493;28;20017;-68
2023/03/14 09:06:33;;;;;;;;;;;;;;;;;;5060651;28;19932;-68
2023/03/14 09:09:00;;;;;;;;;;;;;;;;;;5068832;28;19924;-67
2023/03/14 09:11:27;;;;;;;;;;;;;;;;;;5065558;28;20343;-66
2023/03/14 09:13:54;;;;;;;;;;;;;;;;;;5061634;28;20342;-66
2023/03/14 09:16:21;;;;;;;;;;;;;;;;;;5058427;28;20027;-66
2023/03/14 09:18:48;;;;;;;;;;;;;;;;;;5061604;28;20019;-68
2023/03/14 09:21:15;;;;;;;;;;;;;;;;;;5058142;28;20443;-68
2023/03/14 09:23:42;;;;;;;;;;;;;;;;;;5059498;28;19967;-67
2023/03/14 09:26:09;;;;;;;;;;;;;;;;;;5057579;28;20015;-67
2023/03/14 09:28:37;;;;;;;;;;;;;;;;;;5059192;28;20001;-68
2023/03/14 09:31:04;;;;;;;;;;;;;;;;;;5060342;28;20623;-67
2023/03/14 09:33:31;;;;;;;;;;;;;;;;;;5060546;28;19950;-69
2023/03/14 09:35:58;;;;;;;;;;;;;;;;;;5057002;28;19943;-66
2023/03/14 09:38:25;;;;;;;;;;;;;;;;;;5058643;28;19928;-74
2023/03/14 09:40:52;;;;;;;;;;;;;;;;;;5056257;28;19952;-67
2023/03/14 09:43:19;;;;;;;;;;;;;;;;;;5062937;28;19964;-66
2023/03/14 09:45:46;;;;;;;;;;;;;;;;;;5056936;28;19924;-67
2023/03/14 09:48:13;;;;;;;;;;;;;;;;;;5061779;28;19924;-67
2023/03/14 09:50:40;;;;;;;;;;;;;;;;;;5063130;28;19925;-66
2023/03/14 09:53:07;;;;;;;;;;;;;;;;;;5059398;28;19932;-64
2023/03/14 09:55:34;;;;;;;;;;;;;;;;;;5066073;28;19924;-67
2023/03/14 09:58:01;;;;;;;;;;;;;;;;;;5054654;28;19932;-66
2023/03/14 10:00:28;;;;;;;;;;;;;;;;;;5062656;28;19924;-66
2023/03/14 10:02:55;;;;;;;;;;;;;;;;;;5064839;28;19933;-67
2023/03/14 10:05:22;;;;;;;;;;;;;;;;;;5057056;28;20015;-67
2023/03/14 10:07:49;;;;;;;;;;;;;;;;;;5059826;28;20354;-65
2023/03/14 10:10:16;;;;;;;;;;;;;;;;;;5061808;28;19964;-67
2023/03/14 10:12:43;;;;;;;;;;;;;;;;;;5060593;28;19968;-67
2023/03/14 10:15:10;;;;;;;;;;;;;;;;;;5062154;28;19932;-67
2023/03/14 10:17:37;;;;;;;;;;;;;;;;;;5064207;28;20010;-68
2023/03/14 10:20:05;;;;;;;;;;;;;;;;;;5059882;28;19931;-66
2023/03/14 10:22:32;;;;;;;;;;;;;;;;;;5066493;28;19929;-66
2023/03/14 10:24:59;;;;;;;;;;;;;;;;;;5064991;28;20356;-67
2023/03/14 10:27:26;;;;;;;;;;;;;;;;;;5060568;28;20065;-67
2023/03/14 10:29:53;;;;;;;;;;;;;;;;;;5050794;28;19924;-68
2023/03/14 10:32:20;;;;;;;;;;;;;;;;;;5056791;28;20100;-67
2023/03/14 10:34:47;;;;;;;;;;;;;;;;;;5061022;28;19925;-66
2023/03/14 10:37:14;;;;;;;;;;;;;;;;;;5061238;28;20368;-66
2023/03/14 10:39:43;;;;;;;;;;;;;;;;;;5070640;22;19931;-66
2023/03/14 10:42:10;;;;;;;;;;;;;;;;;;5059289;28;19950;-68
2023/03/14 10:44:37;;;;;;;;;;;;;;;;;;5058606;28;20006;-67
2023/03/14 10:47:04;;;;;;;;;;;;;;;;;;5066413;28;20383;-68
2023/03/14 10:49:31;;;;;;;;;;;;;;;;;;5068760;28;19924;-67
2023/03/14 10:51:58;;;;;;;;;;;;;;;;;;5065723;28;20065;-67
2023/03/14 10:54:25;;;;;;;;;;;;;;;;;;5063765;28;19932;-67
2023/03/14 10:56:52;;;;;;;;;;;;;;;;;;5064622;28;19924;-68
2023/03/14 10:59:20;;;;;;;;;;;;;;;;;;5093361;22;19928;-66
2023/03/14 11:01:47;;;;;;;;;;;;;;;;;;5082618;28;20026;-66
2023/03/14 11:04:14;;;;;;;;;;;;;;;;;;5086894;28;19925;-66
2023/03/14 11:06:42;;;;;;;;;;;;;;;;;;5087984;28;19977;-65
2023/03/14 11:09:09;;;;;;;;;;;;;;;;;;5083735;28;19932;-66
2023/03/14 11:11:36;;;;;;;;;;;;;;;;;;5082357;28;19925;-67
2023/03/14 11:14:03;;;;;;;;;;;;;;;;;;5078685;28;20298;-66
2023/03/14 11:16:30;;;;;;;;;;;;;;;;;;5090596;28;19924;-66
2023/03/14 11:18:57;;;;;;;;;;;;;;;;;;5082159;28;19924;-65
2023/03/14 11:21:24;;;;;;;;;;;;;;;;;;5078726;28;20306;-66
2023/03/14 11:23:51;;;;;;;;;;;;;;;;;;5071046;28;20434;-66
2023/03/14 11:26:18;;;;;;;;;;;;;;;;;;5085257;28;19924;-66
2023/03/14 11:28:47;;;;;;;;;;;;;;;;;;5084492;28;19924;-66
2023/03/14 11:31:14;;;;;;;;;;;;;;;;;;5090573;28;19924;-67
2023/03/14 11:33:41;;;;;;;;;;;;;;;;;;5087183;28;20027;-67
2023/03/14 11:36:08;;;;;;;;;;;;;;;;;;5088750;28;20023;-65
2023/03/14 11:38:35;;;;;;;;;;;;;;;;;;5086269;28;20425;-65
2023/03/14 11:41:02;;;;;;;;;;;;;;;;;;5090913;28;19924;-65
2023/03/14 11:43:29;;;;;;;;;;;;;;;;;;5092080;28;20345;-66
2023/03/14 11:45:56;;;;;;;;;;;;;;;;;;5082506;28;20609;-66
2023/03/14 11:48:23;;;;;;;;;;;;;;;;;;5086180;28;19967;-66
2023/03/14 11:50:50;;;;;;;;;;;;;;;;;;5084035;28;19930;-65
2023/03/14 11:53:17;;;;;;;;;;;;;;;;;;5083526;28;19956;-67
2023/03/14 11:55:44;;;;;;;;;;;;;;;;;;5085083;28;19968;-67
2023/03/14 11:58:11;;;;;;;;;;;;;;;;;;5087284;28;19952;-65
2023/03/14 12:00:38;;;;;;;;;;;;;;;;;;5084170;28;19936;-66
2023/03/14 12:03:17;;;;;;;;;;;;;;;;;;5080251;28;19933;-67
2023/03/14 12:05:51;;;;;;;;;;;;;;;;;;5081839;28;19924;-67
2023/03/14 12:08:19;;;;;;;;;;;;;;;;;;5080711;28;19935;-67
2023/03/14 12:10:46;;;;;;;;;;;;;;;;;;5076172;28;19924;-68
2023/03/14 12:13:20;;;;;;;;;;;;;;;;;;5080243;28;19977;-67
2023/03/14 12:15:53;;;;;;;;;;;;;;;;;;5077926;28;20012;-68
2023/03/14 12:18:23;;;;;;;;;;;;;;;;;;5083827;28;19947;-67
2023/03/14 12:20:53;;;;;;;;;;;;;;;;;;5074624;22;19924;-68
2023/03/14 12:23:21;;;;;;;;;;;;;;;;;;5051102;28;19924;-67
2023/03/14 12:25:49;;;;;;;;;;;;;;;;;;5057805;28;20002;-69
2023/03/14 12:28:18;;;;;;;;;;;;;;;;;;5053241;28;19979;-68
2023/03/14 12:30:47;;;;;;;;;;;;;;;;;;5065660;22;19950;-66
2023/03/14 12:33:16;;;;;;;;;;;;;;;;;;5057274;28;19985;-67
2023/03/14 12:35:43;;;;;;;;;;;;;;;;;;5065127;28;19956;-67
2023/03/14 12:38:12;;;;;;;;;;;;;;;;;;5059384;28;19936;-67
2023/03/14 12:40:41;;;;;;;;;;;;;;;;;;5064628;22;20074;-68
2023/03/14 12:43:08;;;;;;;;;;;;;;;;;;5055925;28;19932;-67
2023/03/14 12:45:38;;;;;;;;;;;;;;;;;;5060421;28;19944;-67
2023/03/14 12:48:06;;;;;;;;;;;;;;;;;;5054017;28;20582;-69
2023/03/14 12:50:36;;;;;;;;;;;;;;;;;;5057000;28;19977;-68
2023/03/14 12:53:03;;;;;;;;;;;;;;;;;;5058399;28;20367;-67
2023/03/14 12:55:35;;;;;;;;;;;;;;;;;;5056589;28;19931;-69
2023/03/14 12:58:06;;;;;;;;;;;;;;;;;;5058065;28;19933;-68
2023/03/14 13:00:36;;;;;;;;;;;;;;;;;;5058373;28;19944;-68
2023/03/14 13:03:03;;;;;;;;;;;;;;;;;;5060238;28;19931;-68
2023/03/14 13:05:31;;;;;;;;;;;;;;;;;;5058605;28;20015;-69
2023/03/14 13:07:59;;;;;;;;;;;;;;;;;;5056587;28;19942;-69
2023/03/14 13:10:29;;;;;;;;;;;;;;;;;;5060119;28;19936;-68
2023/03/14 13:12:57;;;;;;;;;;;;;;;;;;5055943;28;19947;-66
2023/03/14 13:15:24;;;;;;;;;;;;;;;;;;5061475;28;19932;-67
2023/03/14 13:17:53;;;;;;;;;;;;;;;;;;5062738;28;19931;-68
2023/03/14 13:20:21;;;;;;;;;;;;;;;;;;5065586;28;20359;-68
2023/03/14 13:22:52;;;;;;;;;;;;;;;;;;5062432;28;19929;-67
2023/03/14 13:25:20;;;;;;;;;;;;;;;;;;5061644;28;19933;-67
2023/03/14 13:27:51;;;;;;;;;;;;;;;;;;5062953;28;19929;-67
2023/03/14 13:30:18;;;;;;;;;;;;;;;;;;5067776;28;20019;-66
2023/03/14 13:32:46;;;;;;;;;;;;;;;;;;5063280;28;19924;-66
2023/03/14 13:35:13;;;;;;;;;;;;;;;;;;5061182;28;20032;-67
2023/03/14 13:37:40;;;;;;;;;;;;;;;;;;5063485;28;20027;-66
2023/03/14 13:40:07;;;;;;;;;;;;;;;;;;5066077;28;19924;-66
2023/03/14 13:42:34;;;;;;;;;;;;;;;;;;5067327;28;19976;-67
2023/03/14 13:45:01;;;;;;;;;;;;;;;;;;5069107;28;20007;-67
2023/03/14 13:47:28;;;;;;;;;;;;;;;;;;5062346;28;19924;-66
2023/03/14 13:49:55;;;;;;;;;;;;;;;;;;5062532;28;19929;-67
2023/03/14 13:52:22;;;;;;;;;;;;;;;;;;5057925;28;20343;-67
2023/03/14 13:54:49;;;;;;;;;;;;;;;;;;5064904;28;20383;-67
2023/03/14 13:57:16;;;;;;;;;;;;;;;;;;5066675;28;19970;-66
2023/03/14 13:59:43;;;;;;;;;;;;;;;;;;5061724;28;20011;-68
2023/03/14 14:02:10;;;;;;;;;;;;;;;;;;5064922;28;19932;-68
2023/03/14 14:04:37;;;;;;;;;;;;;;;;;;5058957;28;19928;-66
2023/03/14 14:07:04;;;;;;;;;;;;;;;;;;5059863;28;20043;-67
2023/03/14 14:09:31;;;;;;;;;;;;;;;;;;5055854;28;19978;-67
2023/03/14 14:12:00;;;;;;;;;;;;;;;;;;5059703;28;20215;-67
2023/03/14 14:14:27;;;;;;;;;;;;;;;;;;5055191;28;19970;-68
2023/03/14 14:16:54;;;;;;;;;;;;;;;;;;5060419;28;20454;-67
2023/03/14 14:19:21;;;;;;;;;;;;;;;;;;5062819;28;19924;-66
2023/03/14 14:21:48;;;;;;;;;;;;;;;;;;5066036;28;19976;-67
2023/03/14 14:24:26;;;;;;;;;;;;;;;;;;5053935;28;19936;-69
2023/03/14 14:26:53;;;;;;;;;;;;;;;;;;5065895;28;20027;-66
2023/03/14 14:29:20;;;;;;;;;;;;;;;;;;5063809;28;19924;-66
2023/03/14 14:31:47;;;;;;;;;;;;;;;;;;5063001;28;23139;-67
2023/03/14 14:34:14;;;;;;;;;;;;;;;;;;5062678;28;19933;-66
2023/03/14 14:36:41;;;;;;;;;;;;;;;;;;5064420;28;19928;-67
2023/03/14 14:39:08;;;;;;;;;;;;;;;;;;5063479;28;19993;-66
2023/03/14 14:41:35;;;;;;;;;;;;;;;;;;5059299;28;19967;-66
2023/03/14 14:44:02;;;;;;;;;;;;;;;;;;5057807;28;20379;-67
2023/03/14 14:46:29;;;;;;;;;;;;;;;;;;5059822;28;19955;-66
2023/03/14 14:48:57;;;;;;;;;;;;;;;;;;5060178;28;19932;-66
2023/03/14 14:51:24;;;;;;;;;;;;;;;;;;5056843;28;19924;-65
2023/03/14 14:53:51;;;;;;;;;;;;;;;;;;5062923;28;19928;-66
2023/03/14 14:56:18;;;;;;;;;;;;;;;;;;5061755;28;20015;-66
2023/03/14 14:58:45;;;;;;;;;;;;;;;;;;5059439;28;19977;-68
2023/03/14 15:01:12;;;;;;;;;;;;;;;;;;5059429;28;19933;-67
2023/03/14 15:03:39;;;;;;;;;;;;;;;;;;5063508;28;20039;-68
2023/03/14 15:06:06;;;;;;;;;;;;;;;;;;5063287;28;19925;-66
2023/03/14 15:08:33;;;;;;;;;;;;;;;;;;5066364;28;19924;-66
2023/03/14 15:11:00;;;;;;;;;;;;;;;;;;5067075;28;20023;-67
2023/03/14 15:13:28;;;;;;;;;;;;;;;;;;5069232;28;19970;-66
2023/03/14 15:15:55;;;;;;;;;;;;;;;;;;5060668;28;19924;-67
2023/03/14 15:18:22;;;;;;;;;;;;;;;;;;5065228;28;19925;-66
2023/03/14 15:20:49;;;;;;;;;;;;;;;;;;5061460;28;20004;-67
2023/03/14 15:23:16;;;;;;;;;;;;;;;;;;5065464;28;19925;-65
2023/03/14 15:25:44;;;;;;;;;;;;;;;;;;5064687;28;19933;-66
2023/03/14 15:28:11;;;;;;;;;;;;;;;;;;5068510;28;20019;-67
2023/03/14 15:30:38;;;;;;;;;;;;;;;;;;5063393;28;19924;-67
2023/03/14 15:33:08;;;;;;;;;;;;;;;;;;5065393;28;19968;-67
2023/03/14 15:35:35;;;;;;;;;;;;;;;;;;5055583;28;19935;-67
2023/03/14 15:38:02;;;;;;;;;;;;;;;;;;5065542;28;20002;-66
2023/03/14 15:40:29;;;;;;;;;;;;;;;;;;5063036;28;20010;-66
2023/03/14 15:42:56;;;;;;;;;;;;;;;;;;5065732;28;20039;-66
2023/03/14 15:45:23;;;;;;;;;;;;;;;;;;5067960;28;19928;-66
2023/03/14 15:47:50;;;;;;;;;;;;;;;;;;5066506;28;19925;-66
2023/03/14 15:50:18;;;;;;;;;;;;;;;;;;5058384;28;19932;-66
2023/03/14 15:52:45;;;;;;;;;;;;;;;;;;5063601;28;19924;-67
2023/03/14 15:55:14;;;;;;;;;;;;;;;;;;5061809;28;19976;-66
2023/03/14 15:57:41;;;;;;;;;;;;;;;;;;5066223;28;19925;-66
2023/03/14 16:00:10;;;;;;;;;;;;;;;;;;5066260;28;20026;-67
2023/03/14 16:02:40;;;;;;;;;;;;;;;;;;5069298;28;19939;-66
2023/03/14 16:05:07;;;;;;;;;;;;;;;;;;5064258;28;20019;-66
2023/03/14 16:07:34;;;;;;;;;;;;;;;;;;5069044;28;20362;-67
2023/03/14 16:10:01;;;;;;;;;;;;;;;;;;5068322;28;20156;-66
2023/03/14 16:12:28;;;;;;;;;;;;;;;;;;5065933;28;20019;-67
2023/03/14 16:14:55;;;;;;;;;;;;;;;;;;5065743;28;20367;-66
2023/03/14 16:17:22;;;;;;;;;;;;;;;;;;5060680;28;19958;-67
2023/03/14 16:19:49;;;;;;;;;;;;;;;;;;5063638;28;20018;-66
2023/03/14 16:22:16;;;;;;;;;;;;;;;;;;5066177;28;19978;-66
2023/03/14 16:24:43;;;;;;;;;;;;;;;;;;5065958;28;19930;-67
2023/03/14 16:27:10;;;;;;;;;;;;;;;;;;5064109;28;19942;-66
2023/03/14 16:29:37;;;;;;;;;;;;;;;;;;5068861;28;20530;-67
2023/03/14 16:32:04;;;;;;;;;;;;;;;;;;5065404;28;19930;-68
2023/03/14 16:34:31;;;;;;;;;;;;;;;;;;5069763;28;19930;-66
2023/03/14 16:36:58;;;;;;;;;;;;;;;;;;5068041;28;19978;-67
2023/03/14 16:39:27;;;;;;;;;;;;;;;;;;5068473;28;19925;-67
2023/03/14 16:41:54;;;;;;;;;;;;;;;;;;5064821;28;19928;-66
2023/03/14 16:44:21;;;;;;;;;;;;;;;;;;5069077;28;20003;-67
2023/03/14 16:46:48;;;;;;;;;;;;;;;;;;5068337;28;20015;-66