Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:06;;;;;;;;;;;11.90;99.90;;;;;;5056747;28;19923;-71
2023/05/27 00:04:31;;;;;;;;;;;11.80;99.90;;;;;;5058203;28;20368;-71
2023/05/27 00:06:57;;;;;;;;;;;11.80;99.90;;;;;;5055822;28;19992;-69
2023/05/27 00:09:22;;;;;;;;;;;11.70;99.90;;;;;;5057583;28;19975;-70
2023/05/27 00:11:48;;;;;;;;;;;11.70;99.90;;;;;;5057064;28;19920;-71
2023/05/27 00:14:14;;;;;;;;;;;11.70;99.90;;;;;;5059792;28;19916;-70
2023/05/27 00:16:40;;;;;;;;;;;11.70;99.90;;;;;;5059072;28;20020;-69
2023/05/27 00:19:05;;;;;;;;;;;11.70;99.90;;;;;;5059463;28;20342;-69
2023/05/27 00:21:31;;;;;;;;;;;11.60;99.90;;;;;;5061966;28;20354;-69
2023/05/27 00:23:59;;;;;;;;;;;11.60;99.90;;;;;;5062396;28;19916;-69
2023/05/27 00:26:25;;;;;;;;;;;11.60;99.90;;;;;;5060719;28;20327;-71
2023/05/27 00:28:51;;;;;;;;;;;11.60;99.90;;;;;;5059539;28;19912;-70
2023/05/27 00:31:17;;;;;;;;;;;11.50;99.90;;;;;;5061549;28;19979;-69
2023/05/27 00:33:43;;;;;;;;;;;11.50;99.90;;;;;;5060800;28;19920;-72
2023/05/27 00:36:09;;;;;;;;;;;11.50;99.90;;;;;;5058444;28;19970;-69
2023/05/27 00:38:35;;;;;;;;;;;11.40;99.90;;;;;;5063654;28;19912;-69
2023/05/27 00:41:02;;;;;;;;;;;11.40;99.90;;;;;;5058921;28;19940;-70
2023/05/27 00:43:30;;;;;;;;;;;11.40;99.90;;;;;;5058241;28;19921;-69
2023/05/27 00:45:56;;;;;;;;;;;11.40;99.90;;;;;;5061717;28;19919;-69
2023/05/27 00:48:21;;;;;;;;;;;11.30;99.90;;;;;;5057922;28;19916;-71
2023/05/27 00:50:47;;;;;;;;;;;11.30;99.90;;;;;;5060330;28;19924;-69
2023/05/27 00:53:13;;;;;;;;;;;11.30;99.90;;;;;;5058744;28;20373;-70
2023/05/27 00:55:39;;;;;;;;;;;11.30;99.90;;;;;;5058752;28;19957;-69
2023/05/27 00:58:04;;;;;;;;;;;11.30;99.90;;;;;;5057998;28;19920;-72
2023/05/27 01:00:31;;;;;;;;;;;11.30;99.90;;;;;;5058103;28;20011;-71
2023/05/27 01:02:57;;;;;;;;;;;11.20;99.90;;;;;;5058098;28;19932;-71
2023/05/27 01:05:22;;;;;;;;;;;11.20;99.90;;;;;;5069118;28;19924;-71
2023/05/27 01:07:54;;;;;;;;;;;11.30;99.90;;;;;;5061277;28;19912;-69
2023/05/27 01:10:23;;;;;;;;;;;11.30;99.90;;;;;;5057499;28;19971;-70
2023/05/27 01:13:00;;;;;;;;;;;11.30;99.90;;;;;;5058677;28;19917;-71
2023/05/27 01:15:27;;;;;;;;;;;11.20;99.90;;;;;;5060562;28;19919;-69
2023/05/27 01:17:55;;;;;;;;;;;11.20;99.90;;;;;;5060437;28;19989;-70
2023/05/27 01:20:20;;;;;;;;;;;11.10;99.90;;;;;;5061161;28;19909;-69
2023/05/27 01:22:47;;;;;;;;;;;11.10;99.90;;;;;;5060206;28;19916;-69
2023/05/27 01:25:14;;;;;;;;;;;11.10;99.90;;;;;;5059222;28;19920;-70
2023/05/27 01:27:40;;;;;;;;;;;11.10;99.90;;;;;;5056808;28;19970;-69
2023/05/27 01:30:06;;;;;;;;;;;11.10;99.90;;;;;;5061716;28;19924;-69
2023/05/27 01:32:51;;;;;;;;;;;11.10;99.90;;;;;;5058650;28;19908;-69
2023/05/27 01:35:21;;;;;;;;;;;11.10;99.90;;;;;;5056682;28;19962;-69
2023/05/27 01:37:47;;;;;;;;;;;11.10;99.90;;;;;;5056445;28;20554;-70
2023/05/27 01:40:13;;;;;;;;;;;11.00;99.90;;;;;;5057789;28;20007;-72
2023/05/27 01:42:39;;;;;;;;;;;11.00;99.90;;;;;;5060063;28;19912;-71
2023/05/27 01:45:06;;;;;;;;;;;11.00;99.90;;;;;;5058803;28;20012;-71
2023/05/27 01:47:32;;;;;;;;;;;11.00;99.90;;;;;;5064622;28;19912;-70
2023/05/27 01:49:57;;;;;;;;;;;11.00;99.90;;;;;;5057030;28;19940;-71
2023/05/27 01:52:23;;;;;;;;;;;10.90;99.90;;;;;;5061063;28;19908;-69
2023/05/27 01:54:49;;;;;;;;;;;10.80;99.90;;;;;;5060490;28;19924;-70
2023/05/27 01:57:14;;;;;;;;;;;10.80;99.90;;;;;;5060127;28;20008;-69
2023/05/27 01:59:40;;;;;;;;;;;10.80;99.90;;;;;;5059070;28;20369;-71
2023/05/27 02:02:06;;;;;;;;;;;10.80;99.90;;;;;;5058598;28;20012;-69
2023/05/27 02:04:31;;;;;;;;;;;10.80;99.90;;;;;;5058454;28;19927;-70
2023/05/27 02:06:57;;;;;;;;;;;10.80;99.90;;;;;;5057987;28;19916;-70
2023/05/27 02:09:22;;;;;;;;;;;10.70;99.90;;;;;;5060067;28;20371;-70
2023/05/27 02:11:48;;;;;;;;;;;10.70;99.90;;;;;;5057323;28;20406;-69
2023/05/27 02:14:14;;;;;;;;;;;10.70;99.90;;;;;;5060854;28;19931;-69
2023/05/27 02:16:39;;;;;;;;;;;10.70;99.90;;;;;;5060601;28;20015;-71
2023/05/27 02:19:05;;;;;;;;;;;10.70;99.90;;;;;;5056084;28;19934;-69
2023/05/27 02:21:31;;;;;;;;;;;10.70;99.90;;;;;;5059584;28;19937;-69
2023/05/27 02:23:57;;;;;;;;;;;10.60;99.90;;;;;;5059275;28;19948;-69
2023/05/27 02:26:23;;;;;;;;;;;10.60;99.90;;;;;;5057165;28;19916;-71
2023/05/27 02:28:49;;;;;;;;;;;10.60;99.90;;;;;;5060606;28;19913;-70
2023/05/27 02:31:14;;;;;;;;;;;10.60;99.90;;;;;;5058762;28;20035;-71
2023/05/27 02:33:40;;;;;;;;;;;10.60;99.90;;;;;;5040061;28;19924;-69
2023/05/27 02:36:06;;;;;;;;;;;10.60;99.90;;;;;;5059965;28;19916;-69
2023/05/27 02:38:32;;;;;;;;;;;10.60;99.90;;;;;;5056091;28;19924;-69
2023/05/27 02:40:57;;;;;;;;;;;10.60;99.90;;;;;;5038506;28;19939;-70
2023/05/27 02:43:23;;;;;;;;;;;10.50;99.90;;;;;;5059408;28;19912;-69
2023/05/27 02:45:49;;;;;;;;;;;10.50;99.90;;;;;;5037547;28;19917;-69
2023/05/27 02:48:14;;;;;;;;;;;10.50;99.90;;;;;;5058270;28;19980;-71
2023/05/27 02:50:40;;;;;;;;;;;10.50;99.90;;;;;;5058122;28;19959;-70
2023/05/27 02:53:05;;;;;;;;;;;10.40;99.90;;;;;;5081228;28;20007;-69
2023/05/27 02:55:31;;;;;;;;;;;10.40;99.90;;;;;;5059919;28;19912;-70
2023/05/27 02:57:57;;;;;;;;;;;10.40;99.90;;;;;;5053741;28;19912;-69
2023/05/27 03:00:22;;;;;;;;;;;10.40;99.90;;;;;;5059049;28;19975;-70
2023/05/27 03:02:50;;;;;;;;;;;10.40;99.90;;;;;;5058251;28;19955;-71
2023/05/27 03:05:16;;;;;;;;;;;10.40;99.90;;;;;;5057064;28;19926;-69
2023/05/27 03:07:41;;;;;;;;;;;10.40;99.90;;;;;;5057482;28;20365;-72
2023/05/27 03:10:07;;;;;;;;;;;10.40;99.90;;;;;;5055812;28;19978;-69
2023/05/27 03:12:33;;;;;;;;;;;10.40;99.90;;;;;;5059919;28;19921;-70
2023/05/27 03:14:59;;;;;;;;;;;10.30;99.90;;;;;;5058286;28;20284;-70
2023/05/27 03:17:24;;;;;;;;;;;10.30;99.90;;;;;;5056838;28;19912;-71
2023/05/27 03:19:50;;;;;;;;;;;10.30;99.90;;;;;;5057455;28;20034;-71
2023/05/27 03:22:16;;;;;;;;;;;10.30;99.90;;;;;;5059515;28;20403;-69
2023/05/27 03:24:42;;;;;;;;;;;10.30;99.90;;;;;;5061411;28;19920;-71
2023/05/27 03:27:07;;;;;;;;;;;10.30;99.90;;;;;;5058200;28;19921;-71
2023/05/27 03:29:33;;;;;;;;;;;10.30;99.90;;;;;;5058123;28;20012;-69
2023/05/27 03:31:59;;;;;;;;;;;10.30;99.90;;;;;;5058632;28;19934;-69
2023/05/27 03:34:24;;;;;;;;;;;10.30;99.90;;;;;;5059266;28;20133;-71
2023/05/27 03:36:50;;;;;;;;;;;10.30;99.90;;;;;;5056692;28;19918;-71
2023/05/27 03:39:16;;;;;;;;;;;10.30;99.90;;;;;;5055531;28;19924;-71
2023/05/27 03:41:42;;;;;;;;;;;10.20;99.90;;;;;;5057110;28;19912;-69
2023/05/27 03:44:07;;;;;;;;;;;10.30;99.90;;;;;;5057089;28;19924;-70
2023/05/27 03:46:34;;;;;;;;;;;10.30;99.90;;;;;;5054437;28;19963;-71
2023/05/27 03:48:59;;;;;;;;;;;10.30;99.90;;;;;;5057328;28;19912;-71
2023/05/27 03:51:25;;;;;;;;;;;10.20;99.90;;;;;;5059197;28;20300;-70
2023/05/27 03:53:51;;;;;;;;;;;10.20;99.90;;;;;;5060992;28;19928;-69
2023/05/27 03:56:16;;;;;;;;;;;10.20;99.90;;;;;;5060018;28;19921;-69
2023/05/27 03:58:42;;;;;;;;;;;10.20;99.90;;;;;;5066066;28;19917;-72
2023/05/27 04:01:08;;;;;;;;;;;10.20;99.90;;;;;;5063531;28;19956;-70
2023/05/27 04:03:33;;;;;;;;;;;10.20;99.90;;;;;;5060804;28;19917;-71
2023/05/27 04:05:59;;;;;;;;;;;10.20;99.90;;;;;;5061953;28;19913;-71
2023/05/27 04:08:28;;;;;;;;;;;10.30;99.90;;;;;;5042172;28;19913;-70
2023/05/27 04:10:56;;;;;;;;;;;10.30;99.90;;;;;;5058202;28;19928;-71
2023/05/27 04:13:22;;;;;;;;;;;10.30;99.90;;;;;;5083348;28;20020;-71
2023/05/27 04:15:48;;;;;;;;;;;10.30;99.90;;;;;;5061083;28;20362;-70
2023/05/27 04:18:14;;;;;;;;;;;10.30;99.90;;;;;;5063509;28;19995;-71
2023/05/27 04:20:42;;;;;;;;;;;10.30;99.90;;;;;;5062830;28;20391;-71
2023/05/27 04:23:07;;;;;;;;;;;10.30;99.90;;;;;;5068527;28;19924;-70
2023/05/27 04:25:34;;;;;;;;;;;10.30;99.90;;;;;;5063301;28;19916;-71
2023/05/27 04:28:04;;;;;;;;;;;10.40;99.90;;;;;;5062924;28;19913;-69
2023/05/27 04:30:32;;;;;;;;;;;10.40;99.90;;;;;;5059332;28;20001;-70
2023/05/27 04:32:59;;;;;;;;;;;10.40;99.90;;;;;;5067152;28;20429;-71
2023/05/27 04:35:25;;;;;;;;;;;10.40;99.90;;;;;;5058895;28;19913;-71
2023/05/27 04:37:51;;;;;;;;;;;10.40;99.90;;;;;;5059114;28;19912;-70
2023/05/27 04:40:17;;;;;;;;;;;10.50;99.90;;;;;;5061769;28;20392;-69
2023/05/27 04:42:43;;;;;;;;;;;10.50;99.90;;;;;;5062843;28;19913;-69
2023/05/27 04:45:11;;;;;;;;;;;10.50;99.90;;;;;;5059805;28;19917;-70
2023/05/27 04:47:37;;;;;;;;;;;10.60;99.90;;;;;;5060579;28;20028;-70
2023/05/27 04:50:06;;;;;;;;;;;10.60;99.90;;;;;;5043801;28;19917;-69
2023/05/27 04:52:41;;;;;;;;;;;10.60;99.90;;;;;;5065368;28;20824;-69
2023/05/27 04:55:08;;;;;;;;;;;10.60;99.90;;;;;;5061145;28;19943;-71
2023/05/27 04:57:34;;;;;;;;;;;10.60;99.90;;;;;;5059928;28;19921;-70
2023/05/27 05:02:35;;;;;;;;;;;10.70;99.90;;;;;;5054584;28;20303;-69
2023/05/27 05:05:04;;;;;;;;;;;10.70;99.90;;;;;;5063237;28;19916;-70
2023/05/27 05:07:30;;;;;;;;;;;11.10;99.90;;;;;;5068838;28;19912;-73
2023/05/27 05:09:56;;;;;;;;;;;11.60;99.90;;;;;;5074897;22;19944;-74
2023/05/27 05:12:22;;;;;;;;;;;11.30;99.90;;;;;;5020204;28;19963;-73
2023/05/27 05:14:48;;;;;;;;;;;11.20;99.90;;;;;;5029757;28;20003;-73
2023/05/27 05:17:13;;;;;;;;;;;11.10;99.90;;;;;;5029292;28;20043;-73
2023/05/27 05:19:39;;;;;;;;;;;11.00;99.90;;;;;;5048882;28;19916;-74
2023/05/27 05:22:05;;;;;;;;;;;11.00;99.90;;;;;;5043130;28;19917;-72
2023/05/27 05:24:31;;;;;;;;;;;11.00;99.90;;;;;;5028539;28;19919;-72
2023/05/27 05:26:56;;;;;;;;;;;11.00;99.90;;;;;;5035375;28;20346;-72
2023/05/27 05:29:22;;;;;;;;;;;11.00;99.90;;;;;;5043327;28;20393;-72
2023/05/27 05:31:47;;;;;;;;;;;11.00;99.90;;;;;;5023138;28;19916;-72
2023/05/27 05:34:13;;;;;;;;;;;11.00;99.90;;;;;;5028705;28;20292;-72
2023/05/27 05:36:39;;;;;;;;;;;11.10;99.90;;;;;;5043796;28;19917;-72
2023/05/27 05:39:05;;;;;;;;;;;11.10;99.90;;;;;;5022766;28;19923;-72
2023/05/27 05:41:31;;;;;;;;;;;11.10;99.90;;;;;;5041564;28;20391;-72
2023/05/27 05:43:56;;;;;;;;;;;11.20;99.90;;;;;;5027700;28;20026;-72
2023/05/27 05:46:22;;;;;;;;;;;11.20;99.90;;;;;;5027251;28;19974;-72
2023/05/27 05:48:48;;;;;;;;;;;11.30;99.90;;;;;;5042706;28;19913;-72
2023/05/27 05:51:13;;;;;;;;;;;11.30;99.90;;;;;;5004286;28;19918;-72
2023/05/27 05:53:39;;;;;;;;;;;11.30;99.90;;;;;;5028465;28;19967;-72
2023/05/27 05:56:04;;;;;;;;;;;11.40;99.90;;;;;;5027728;28;19920;-74
2023/05/27 05:58:30;;;;;;;;;;;11.40;99.90;;;;;;5028105;28;19964;-73
2023/05/27 06:00:56;;;;;;;;;;;11.50;99.90;;;;;;5022996;28;19913;-74
2023/05/27 06:03:21;;;;;;;;;;;11.50;99.90;;;;;;5042817;28;19982;-71
2023/05/27 06:05:47;;;;;;;;;;;11.50;99.90;;;;;;5041202;28;20047;-73
2023/05/27 06:08:12;;;;;;;;;;;11.60;99.90;;;;;;5039486;28;19917;-73
2023/05/27 06:10:38;;;;;;;;;;;11.60;99.90;;;;;;5042287;28;20003;-73
2023/05/27 06:13:04;;;;;;;;;;;11.60;99.90;;;;;;5042107;28;19994;-73
2023/05/27 06:15:30;;;;;;;;;;;11.70;99.90;;;;;;5018097;28;20343;-73
2023/05/27 06:17:56;;;;;;;;;;;11.80;99.90;;;;;;5044388;28;19918;-73
2023/05/27 06:20:22;;;;;;;;;;;11.80;99.90;;;;;;5021401;28;19913;-73
2023/05/27 06:22:48;;;;;;;;;;;11.90;99.90;;;;;;5041479;28;20492;-73
2023/05/27 06:25:14;;;;;;;;;;;11.90;99.90;;;;;;5018604;28;19916;-73
2023/05/27 06:27:39;;;;;;;;;;;12.00;99.90;;;;;;5037565;28;19921;-73
2023/05/27 06:30:06;;;;;;;;;;;12.00;99.90;;;;;;5021416;28;20437;-72
2023/05/27 06:32:31;;;;;;;;;;;12.10;99.90;;;;;;5046176;28;19963;-73
2023/05/27 06:34:57;;;;;;;;;;;12.10;99.90;;;;;;5022386;28;19925;-74
2023/05/27 06:37:22;;;;;;;;;;;12.10;99.90;;;;;;5039889;28;19966;-74
2023/05/27 06:39:48;;;;;;;;;;;12.10;99.90;;;;;;5034794;28;19922;-73
2023/05/27 06:42:14;;;;;;;;;;;12.20;99.90;;;;;;5027831;28;20457;-74
2023/05/27 06:44:40;;;;;;;;;;;12.30;99.90;;;;;;5040551;28;19912;-72
2023/05/27 06:47:06;;;;;;;;;;;12.30;99.90;;;;;;5042435;28;19979;-72
2023/05/27 06:49:31;;;;;;;;;;;12.40;99.90;;;;;;5022746;28;19921;-73
2023/05/27 06:51:57;;;;;;;;;;;12.40;99.90;;;;;;5038657;28;19956;-73
2023/05/27 06:54:22;;;;;;;;;;;12.50;99.90;;;;;;5026203;28;19981;-73
2023/05/27 06:56:48;;;;;;;;;;;12.50;99.90;;;;;;5031172;28;20332;-73
2023/05/27 06:59:14;;;;;;;;;;;12.60;99.90;;;;;;5041454;28;19920;-73
2023/05/27 07:01:39;;;;;;;;;;;12.70;99.90;;;;;;5030936;28;20525;-72
2023/05/27 07:04:05;;;;;;;;;;;12.70;99.90;;;;;;5043715;28;19918;-73
2023/05/27 07:06:31;;;;;;;;;;;12.80;99.90;;;;;;5035427;28;20399;-73
2023/05/27 07:08:56;;;;;;;;;;;12.80;99.90;;;;;;5032392;28;19921;-73
2023/05/27 07:11:22;;;;;;;;;;;12.80;99.90;;;;;;5022007;28;19963;-74
2023/05/27 07:13:48;;;;;;;;;;;12.90;99.90;;;;;;5020284;28;20392;-73
2023/05/27 07:16:13;;;;;;;;;;;12.90;99.90;;;;;;5018067;28;19924;-73
2023/05/27 07:18:39;;;;;;;;;;;13.00;99.90;;;;;;5044428;28;20000;-73
2023/05/27 07:21:05;;;;;;;;;;;13.00;99.90;;;;;;5041975;28;20427;-73
2023/05/27 07:23:31;;;;;;;;;;;13.10;99.90;;;;;;5042719;28;20158;-73
2023/05/27 07:25:56;;;;;;;;;;;13.10;99.90;;;;;;5039344;28;19913;-72
2023/05/27 07:28:22;;;;;;;;;;;13.20;99.90;;;;;;5018710;28;19924;-73
2023/05/27 07:30:47;;;;;;;;;;;13.20;99.90;;;;;;5017773;28;19913;-73
2023/05/27 07:33:13;;;;;;;;;;;13.30;99.90;;;;;;5040222;28;20616;-73
2023/05/27 07:35:40;;;;;;;;;;;13.30;99.90;;;;;;5025247;28;20487;-72
2023/05/27 07:38:06;;;;;;;;;;;13.40;99.90;;;;;;5038942;28;19913;-73
2023/05/27 07:40:31;;;;;;;;;;;13.40;99.90;;;;;;5040248;28;19943;-73
2023/05/27 07:42:57;;;;;;;;;;;13.50;99.90;;;;;;5039472;28;19913;-72
2023/05/27 07:45:22;;;;;;;;;;;13.60;99.90;;;;;;5023637;28;19913;-72
2023/05/27 07:47:48;;;;;;;;;;;13.60;99.90;;;;;;5035038;28;20356;-73
2023/05/27 07:50:14;;;;;;;;;;;13.70;99.90;;;;;;5034876;28;19927;-72
2023/05/27 07:52:40;;;;;;;;;;;13.70;99.90;;;;;;5036868;28;19991;-72
2023/05/27 07:55:07;;;;;;;;;;;13.80;99.90;;;;;;5042086;28;19917;-73
2023/05/27 07:57:32;;;;;;;;;;;13.80;99.90;;;;;;5016775;28;19921;-73
2023/05/27 07:59:58;;;;;;;;;;;13.90;99.90;;;;;;5017474;28;19917;-73
2023/05/27 08:02:25;;;;;;;;;;;14.00;99.90;;;;;;5025809;28;19916;-73
2023/05/27 08:04:51;;;;;;;;;;;14.00;99.90;;;;;;5021930;28;20423;-73
2023/05/27 08:07:17;;;;;;;;;;;14.00;99.90;;;;;;5036139;28;19913;-72
2023/05/27 08:09:42;;;;;;;;;;;14.10;99.90;;;;;;5034687;28;19928;-73
2023/05/27 08:12:08;;;;;;;;;;;14.20;99.90;;;;;;5036130;28;19921;-73
2023/05/27 08:14:38;;;;;;;;;;;14.20;99.90;;;;;;5034209;28;19928;-75
2023/05/27 08:17:04;;;;;;;;;;;14.20;99.90;;;;;;5022287;28;20740;-75
2023/05/27 08:19:30;;;;;;;;;;;14.30;99.90;;;;;;5024457;28;19964;-74
2023/05/27 08:21:56;;;;;;;;;;;14.30;99.90;;;;;;5026969;28;19917;-75
2023/05/27 08:24:23;;;;;;;;;;;14.30;99.90;;;;;;5039054;28;20380;-75
2023/05/27 08:26:49;;;;;;;;;;;14.50;99.90;;;;;;5034713;28;19916;-75
2023/05/27 08:29:15;;;;;;;;;;;14.50;99.90;;;;;;5035314;28;19964;-76
2023/05/27 08:31:41;;;;;;;;;;;14.60;99.90;;;;;;5010949;28;20459;-75
2023/05/27 08:34:07;;;;;;;;;;;14.60;99.90;;;;;;5035131;28;19962;-74
2023/05/27 08:36:32;;;;;;;;;;;14.60;99.90;;;;;;5038396;28;19933;-74
2023/05/27 08:38:59;;;;;;;;;;;14.70;99.90;;;;;;5039701;28;19913;-74
2023/05/27 08:41:26;;;;;;;;;;;14.80;99.90;;;;;;5046303;28;19912;-76
2023/05/27 08:43:53;;;;;;;;;;;14.80;99.90;;;;;;5025189;28;19956;-75
2023/05/27 08:46:20;;;;;;;;;;;14.90;99.90;;;;;;5029749;28;19936;-73
2023/05/27 08:48:46;;;;;;;;;;;14.90;99.90;;;;;;5035729;28;19999;-73
2023/05/27 08:51:13;;;;;;;;;;;15.00;99.90;;;;;;5022308;28;19936;-73
2023/05/27 08:53:38;;;;;;;;;;;15.10;99.90;;;;;;5036671;28;19916;-73
2023/05/27 08:56:06;;;;;;;;;;;15.10;99.90;;;;;;5039879;28;19932;-72
2023/05/27 08:58:32;;;;;;;;;;;15.20;99.90;;;;;;5027136;28;19917;-71
2023/05/27 09:00:58;;;;;;;;;;;15.30;99.90;;;;;;5034920;28;20415;-72
2023/05/27 09:03:24;;;;;;;;;;;15.30;99.90;;;;;;5009878;28;19917;-74
2023/05/27 09:05:49;;;;;;;;;;;15.40;99.90;;;;;;4999881;28;20020;-74
2023/05/27 09:08:15;;;;;;;;;;;15.40;99.90;;;;;;5029018;28;19923;-71
2023/05/27 09:10:42;;;;;;;;;;;15.50;99.90;;;;;;5019468;28;19960;-71
2023/05/27 09:13:08;;;;;;;;;;;15.70;99.90;;;;;;5022559;28;19917;-71
2023/05/27 09:15:34;;;;;;;;;;;15.70;99.90;;;;;;5033801;28;19923;-73
2023/05/27 09:20:35;;;;;;;;;;;15.80;99.90;;;;;;5199197;23;20426;-71
2023/05/27 09:23:02;;;;;;;;;;;15.80;99.90;;;;;;5080155;28;19923;-72
2023/05/27 09:25:28;;;;;;;;;;;15.80;99.90;;;;;;5083166;28;20041;-72
2023/05/27 09:27:55;;;;;;;;;;;15.80;99.90;;;;;;5081196;28;19912;-73
2023/05/27 09:30:21;;;;;;;;;;;15.70;99.90;;;;;;5048105;28;20287;-73
2023/05/27 09:33:13;;;;;;;;;;;15.70;99.90;;;;;;5056486;28;19943;-79
2023/05/27 09:35:42;;;;;;;;;;;15.70;99.90;;;;;;5060619;28;20065;-72
2023/05/27 09:38:08;;;;;;;;;;;15.90;99.90;;;;;;5072718;28;20328;-72
2023/05/27 09:40:35;;;;;;;;;;;16.00;99.90;;;;;;5059703;28;19990;-71
2023/05/27 09:43:01;;;;;;;;;;;16.10;99.90;;;;;;5060661;28;19917;-72
2023/05/27 09:45:27;;;;;;;;;;;16.20;99.90;;;;;;5059117;28;19923;-70
2023/05/27 09:47:53;;;;;;;;;;;16.40;99.90;;;;;;5061029;28;20748;-71
2023/05/27 09:50:20;;;;;;;;;;;16.50;99.90;;;;;;5060047;28;19916;-73
2023/05/27 09:52:47;;;;;;;;;;;16.60;99.90;;;;;;5063131;28;19913;-70
2023/05/27 09:55:13;;;;;;;;;;;16.80;99.90;;;;;;5062856;28;19948;-72
2023/05/27 09:57:39;;;;;;;;;;;17.00;99.90;;;;;;5066554;28;19955;-73
2023/05/27 10:00:11;;;;;;;;;;;17.10;99.90;;;;;;5061570;28;20264;-70
2023/05/27 10:02:37;;;;;;;;;;;17.20;99.90;;;;;;5065889;28;20322;-70
2023/05/27 10:05:04;;;;;;;;;;;17.10;99.90;;;;;;5058244;28;19916;-72
2023/05/27 10:07:31;;;;;;;;;;;17.20;99.90;;;;;;5054510;28;19923;-70
2023/05/27 10:09:57;;;;;;;;;;;17.20;99.90;;;;;;5061775;28;20448;-71
2023/05/27 10:12:23;;;;;;;;;;;17.10;99.90;;;;;;5060642;28;19942;-71
2023/05/27 10:14:49;;;;;;;;;;;17.10;99.90;;;;;;5062023;28;19921;-70
2023/05/27 10:17:14;;;;;;;;;;;17.10;99.90;;;;;;5059458;28;19908;-73
2023/05/27 10:20:09;;;;;;;;;;;17.00;99.90;;;;;;5062200;28;19921;-72
2023/05/27 10:22:39;;;;;;;;;;;17.10;99.90;;;;;;5053873;28;19927;-72
2023/05/27 10:25:14;;;;;;;;;;;17.20;99.90;;;;;;5060952;28;19913;-71
2023/05/27 10:27:44;;;;;;;;;;;17.30;99.90;;;;;;5062739;28;19965;-69
2023/05/27 10:30:11;;;;;;;;;;;17.40;99.90;;;;;;5064580;28;19912;-70
2023/05/27 10:32:49;;;;;;;;;;;17.50;99.90;;;;;;5062840;28;19916;-73
2023/05/27 10:35:18;;;;;;;;;;;17.60;99.90;;;;;;5059200;28;20533;-73
2023/05/27 10:37:43;;;;;;;;;;;17.60;99.90;;;;;;5059511;28;20000;-74
2023/05/27 10:40:09;;;;;;;;;;;17.70;99.80;;;;;;5060115;28;19916;-73
2023/05/27 10:42:36;;;;;;;;;;;17.60;98.40;;;;;;5057685;28;19935;-74
2023/05/27 10:45:06;;;;;;;;;;;17.70;98.90;;;;;;5062122;28;19913;-74
2023/05/27 10:47:34;;;;;;;;;;;17.60;98.00;;;;;;5075083;28;20388;-74
2023/05/27 10:50:09;;;;;;;;;;;17.50;97.90;;;;;;5063102;28;19938;-73
2023/05/27 10:52:38;;;;;;;;;;;17.40;97.20;;;;;;5061975;28;19945;-75
2023/05/27 10:55:04;;;;;;;;;;;17.50;97.20;;;;;;5056045;28;20026;-73
2023/05/27 10:57:30;;;;;;;;;;;17.60;97.10;;;;;;5061918;28;20003;-73
2023/05/27 11:00:00;;;;;;;;;;;17.70;97.40;;;;;;5064533;28;19917;-73
2023/05/27 11:02:30;;;;;;;;;;;17.70;97.40;;;;;;5058532;28;19959;-73
2023/05/27 11:04:57;;;;;;;;;;;17.70;97.10;;;;;;5060705;28;19917;-73
2023/05/27 11:07:24;;;;;;;;;;;17.70;97.10;;;;;;5059029;28;19928;-73
2023/05/27 11:09:54;;;;;;;;;;;17.70;97.30;;;;;;5064198;28;20473;-73
2023/05/27 11:12:21;;;;;;;;;;;17.70;97.30;;;;;;5058852;28;20364;-73
2023/05/27 11:14:50;;;;;;;;;;;17.80;97.50;;;;;;5067614;28;19928;-74
2023/05/27 11:17:17;;;;;;;;;;;17.80;97.70;;;;;;5075343;28;19912;-74
2023/05/27 11:19:44;;;;;;;;;;;18.00;97.80;;;;;;5058925;28;19917;-73
2023/05/27 11:22:10;;;;;;;;;;;18.00;97.50;;;;;;5063700;28;19962;-73
2023/05/27 11:24:36;;;;;;;;;;;18.10;97.40;;;;;;5064830;28;19913;-73
2023/05/27 11:27:15;;;;;;;;;;;18.00;97.90;;;;;;5060948;28;19963;-73
2023/05/27 11:29:49;;;;;;;;;;;18.00;97.60;;;;;;5058481;28;19939;-73
2023/05/27 11:32:16;;;;;;;;;;;17.90;97.30;;;;;;5059272;28;20403;-73
2023/05/27 11:34:43;;;;;;;;;;;17.90;97.30;;;;;;5057965;28;19924;-73
2023/05/27 11:37:08;;;;;;;;;;;18.00;97.40;;;;;;5066506;28;19924;-73
2023/05/27 11:39:34;;;;;;;;;;;18.50;97.50;;;;;;5060823;28;20639;-73
2023/05/27 11:42:00;;;;;;;;;;;20.10;94.90;;;;;;5061688;28;19970;-73
2023/05/27 11:44:25;;;;;;;;;;;22.00;90.90;;;;;;5058639;28;20861;-74
2023/05/27 11:46:52;;;;;;;;;;;23.10;82.80;;;;;;5058670;28;20159;-73
2023/05/27 11:49:18;;;;;;;;;;;25.10;73.40;;;;;;5060176;28;19942;-74
2023/05/27 11:51:46;;;;;;;;;;;26.50;68.80;;;;;;5057470;28;19931;-73
2023/05/27 11:54:30;;;;;;;;;;;27.40;63.70;;;;;;5057918;28;20378;-74
2023/05/27 11:56:57;;;;;;;;;;;27.90;59.40;;;;;;5062316;28;19920;-74
2023/05/27 11:59:23;;;;;;;;;;;28.10;56.10;;;;;;5062473;28;19920;-74
2023/05/27 12:01:49;;;;;;;;;;;27.60;54.80;;;;;;5061570;28;19927;-74
2023/05/27 12:04:15;;;;;;;;;;;27.60;54.60;;;;;;5060996;28;20471;-73
2023/05/27 12:06:42;;;;;;;;;;;27.50;53.30;;;;;;5058835;28;19921;-71
2023/05/27 12:09:08;;;;;;;;;;;27.50;54.50;;;;;;5058563;28;20027;-74
2023/05/27 12:11:34;;;;;;;;;;;27.50;52.90;;;;;;5052119;28;19973;-70
2023/05/27 12:14:00;;;;;;;;;;;27.70;51.50;;;;;;5064683;28;20021;-71
2023/05/27 12:16:25;;;;;;;;;;;27.70;52.70;;;;;;5062768;28;20619;-72
2023/05/27 12:18:51;;;;;;;;;;;27.60;53.00;;;;;;5086051;28;19996;-73
2023/05/27 12:21:17;;;;;;;;;;;27.00;52.10;;;;;;5061746;28;19921;-74
2023/05/27 12:23:43;;;;;;;;;;;27.10;52.10;;;;;;5063587;28;19916;-73
2023/05/27 12:26:09;;;;;;;;;;;27.00;53.20;;;;;;5061206;28;19924;-72
2023/05/27 12:28:36;;;;;;;;;;;26.70;53.00;;;;;;5080439;28;19916;-72
2023/05/27 12:31:01;;;;;;;;;;;26.60;52.80;;;;;;5063487;28;20360;-72
2023/05/27 12:33:27;;;;;;;;;;;26.10;54.10;;;;;;5060925;28;19916;-72
2023/05/27 12:35:52;;;;;;;;;;;25.90;54.50;;;;;;5064665;28;19913;-73
2023/05/27 12:38:18;;;;;;;;;;;25.70;53.50;;;;;;5063918;28;19921;-74
2023/05/27 12:40:44;;;;;;;;;;;25.90;54.30;;;;;;5058802;28;19960;-70
2023/05/27 12:43:10;;;;;;;;;;;26.50;52.50;;;;;;5056411;28;20719;-71
2023/05/27 12:45:35;;;;;;;;;;;27.00;51.40;;;;;;5066635;28;19912;-71
2023/05/27 12:48:01;;;;;;;;;;;26.50;52.00;;;;;;5058902;28;19924;-72
2023/05/27 12:50:27;;;;;;;;;;;26.50;51.80;;;;;;5059696;28;19925;-73
2023/05/27 12:52:53;;;;;;;;;;;26.70;50.90;;;;;;5056566;28;19926;-70
2023/05/27 12:55:19;;;;;;;;;;;26.70;50.00;;;;;;5062800;28;19921;-71
2023/05/27 12:57:46;;;;;;;;;;;26.40;51.20;;;;;;5063592;28;20389;-71
2023/05/27 13:00:12;;;;;;;;;;;26.60;50.30;;;;;;5064289;28;19909;-71
2023/05/27 13:02:38;;;;;;;;;;;27.50;49.50;;;;;;5068824;28;19934;-72
2023/05/27 13:05:05;;;;;;;;;;;27.90;49.50;;;;;;5066235;28;19927;-72
2023/05/27 13:07:31;;;;;;;;;;;28.60;48.50;;;;;;5077744;28;20295;-72
2023/05/27 13:10:00;;;;;;;;;;;28.20;49.60;;;;;;5066855;28;19908;-70
2023/05/27 13:12:27;;;;;;;;;;;28.30;49.00;;;;;;5065059;28;19912;-73
2023/05/27 13:14:52;;;;;;;;;;;29.00;46.90;;;;;;5067585;28;20383;-73
2023/05/27 13:17:18;;;;;;;;;;;28.70;46.60;;;;;;5063773;28;19913;-71
2023/05/27 13:19:44;;;;;;;;;;;29.30;46.60;;;;;;5065421;28;19916;-71
2023/05/27 13:22:09;;;;;;;;;;;29.50;45.20;;;;;;5056512;28;19913;-71
2023/05/27 13:24:35;;;;;;;;;;;30.50;44.80;;;;;;5063417;28;19920;-70
2023/05/27 13:27:01;;;;;;;;;;;31.10;42.70;;;;;;5063135;28;19921;-74
2023/05/27 13:29:26;;;;;;;;;;;31.80;41.80;;;;;;5062477;28;19955;-75
2023/05/27 13:31:52;;;;;;;;;;;31.50;42.90;;;;;;5064556;28;19912;-72
2023/05/27 13:34:17;;;;;;;;;;;30.80;41.60;;;;;;5063890;28;19924;-72
2023/05/27 13:36:43;;;;;;;;;;;31.10;41.80;;;;;;5066564;28;20006;-73
2023/05/27 13:39:08;;;;;;;;;;;32.70;41.50;;;;;;5045834;28;19913;-73
2023/05/27 13:41:34;;;;;;;;;;;31.80;41.10;;;;;;5063347;28;19921;-71
2023/05/27 13:44:00;;;;;;;;;;;31.60;41.10;;;;;;5060958;28;20011;-71
2023/05/27 13:46:25;;;;;;;;;;;32.10;39.80;;;;;;5062053;28;19912;-69
2023/05/27 13:48:51;;;;;;;;;;;32.00;40.40;;;;;;5039978;28;19913;-75
2023/05/27 13:51:17;;;;;;;;;;;31.80;40.70;;;;;;5081217;28;20081;-73
2023/05/27 13:53:42;;;;;;;;;;;31.60;41.30;;;;;;5064397;28;20628;-74
2023/05/27 13:56:08;;;;;;;;;;;31.90;41.20;;;;;;5066973;28;19939;-75
2023/05/27 13:58:33;;;;;;;;;;;32.40;40.40;;;;;;5060214;28;19913;-74
2023/05/27 14:00:59;;;;;;;;;;;33.10;40.30;;;;;;5060306;28;20027;-74
2023/05/27 14:03:25;;;;;;;;;;;33.00;39.40;;;;;;5057643;28;19921;-73
2023/05/27 14:05:51;;;;;;;;;;;33.40;38.80;;;;;;5060662;28;19912;-73
2023/05/27 14:08:17;;;;;;;;;;;33.70;38.60;;;;;;5065949;28;20443;-74
2023/05/27 14:10:42;;;;;;;;;;;33.40;38.40;;;;;;5060098;28;19995;-74
2023/05/27 14:13:08;;;;;;;;;;;33.90;38.10;;;;;;5064177;28;19917;-73
2023/05/27 14:15:33;;;;;;;;;;;33.90;38.00;;;;;;5061649;28;19951;-75
2023/05/27 14:18:04;;;;;;;;;;;34.00;37.80;;;;;;5062359;28;19923;-74