Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:02:03;;;;;;;0.10;0.10;;;;;;;17.38;52.88;98516.89;114559;1217;138125;-89
2021/09/05 00:04:32;;;;;;;0.10;0.10;;;;;;;17.33;52.98;98518.33;114725;1215;137907;-88
2021/09/05 00:06:58;;;;;;;0.10;0.10;;;;;;;17.30;52.98;98518.50;114542;1214;137993;-88
2021/09/05 00:10:04;;;;;;;0.10;0.10;;;;;;;17.27;52.89;98519.58;114573;1215;138103;-89
2021/09/05 00:13:30;;;;;;;0.10;0.10;;;;;;;17.23;52.87;98523.83;114704;1215;137890;-89
2021/09/05 00:16:55;;;;;;;0.10;0.10;;;;;;;17.18;53.01;98522.63;114724;1217;137939;-89
2021/09/05 00:20:21;;;;;;;0.20;0.20;;;;;;;17.14;52.77;98529.52;114751;1215;137915;-90
2021/09/05 00:23:47;;;;;;;0.10;0.10;;;;;;;17.10;52.57;98533.53;114769;1216;138615;-89
2021/09/05 00:27:12;;;;;;;0.10;0.10;;;;;;;17.08;52.60;98536.42;114891;1218;22100;-89
2021/09/05 00:30:38;;;;;;;0.10;0.10;;;;;;;17.07;52.61;98535.61;114749;1215;137924;-89
2021/09/05 00:34:03;;;;;;;0.10;0.10;;;;;;;17.08;52.26;98534.48;114738;1215;138243;-90
2021/09/05 00:37:29;;;;;;;0.20;0.20;;;;;;;17.11;52.25;98533.64;114761;1215;137537;-89
2021/09/05 00:40:55;;;;;;;0.20;0.20;;;;;;;17.15;51.96;98538.41;114734;1215;137955;-90
2021/09/05 00:44:24;;;;;;;0.20;0.20;;;;;;;17.18;51.98;98536.39;114754;1215;137957;-89
2021/09/05 00:47:50;;;;;;;0.10;0.10;;;;;;;17.21;51.99;98540.71;114684;1218;138376;-90
2021/09/05 00:51:16;;;;;;;0.10;0.10;;;;;;;17.22;52.21;98542.32;114747;1215;138026;-90
2021/09/05 00:54:43;;;;;;;0.20;0.20;;;;;;;17.21;52.79;98543.45;114762;1215;138327;-90
2021/09/05 00:58:08;;;;;;;0.20;0.20;;;;;;;17.21;52.94;98545.53;114738;1218;137135;-89
2021/09/05 01:01:33;;;;;;;0.10;0.10;;;;;;;17.20;53.38;98543.58;114739;1215;137977;-89
2021/09/05 01:04:58;;;;;;;0.20;0.20;;;;;;;17.20;53.55;98548.69;114742;1215;137560;-89
2021/09/05 01:08:23;;;;;;;0.10;0.10;;;;;;;17.20;53.73;98547.92;114715;1217;137494;-89
2021/09/05 01:11:49;;;;;;;0.10;0.10;;;;;;;17.17;53.93;98552.38;114737;1215;137347;-89
2021/09/05 01:15:14;;;;;;;0.20;0.20;;;;;;;17.16;54.07;98555.83;114748;1217;137356;-89
2021/09/05 01:18:39;;;;;;;0.10;0.10;;;;;;;17.14;54.19;98559.39;114754;1215;137597;-89
2021/09/05 01:22:05;;;;;;;0.20;0.20;;;;;;;17.14;54.53;98562.18;114717;1214;137589;-90
2021/09/05 01:25:31;;;;;;;0.20;0.20;;;;;;;17.14;54.67;98569.23;114768;1215;137378;-90
2021/09/05 01:28:40;;;;;;;0.10;0.10;;;;;;;17.12;55.06;98571.36;114747;1215;137785;-89
2021/09/05 01:31:10;;;;;;;0.20;0.20;;;;;;;17.11;55.03;98572.27;114730;1215;137633;-88
2021/09/05 01:34:02;;;;;;;0.10;0.10;;;;;;;17.10;55.19;98577.61;114568;1217;137732;-88
2021/09/05 01:36:34;;;;;;;0.10;0.10;;;;;;;17.09;55.17;98572.83;114526;1217;138583;-89
2021/09/05 01:39:05;;;;;;;0.20;0.20;;;;;;;17.07;55.46;98580.86;114720;1215;137751;-89
2021/09/05 01:42:11;;;;;;;0.20;0.20;;;;;;;17.05;55.55;98582.90;114737;1215;137819;-89
2021/09/05 01:45:36;;;;;;;0.10;0.10;;;;;;;17.03;55.51;98582.08;114612;1215;138321;-89
2021/09/05 01:49:01;;;;;;;0.10;0.10;;;;;;;17.01;55.88;98580.85;114728;1215;137789;-89
2021/09/05 01:52:26;;;;;;;0.10;0.10;;;;;;;16.98;55.91;98581.95;114731;1215;137522;-89
2021/09/05 01:55:47;;;;;;;0.10;0.10;;;;;;;16.96;56.10;98590.42;114693;1215;137607;-89
2021/09/05 01:59:12;;;;;;;0.20;0.20;;;;;;;16.93;56.17;98590.80;114741;1215;137602;-89
2021/09/05 02:01:40;;;;;;;0.10;0.10;;;;;;;16.91;56.27;98592.15;114784;1215;137525;-88
2021/09/05 02:04:06;;;;;;;0.10;0.10;;;;;;;16.89;56.45;98592.27;114602;1217;137670;-88
2021/09/05 02:06:32;;;;;;;0.20;0.20;;;;;;;16.88;56.52;98591.91;114599;1217;137806;-88
2021/09/05 02:08:58;;;;;;;0.20;0.20;;;;;;;16.87;56.69;98597.09;114674;1215;136899;-88
2021/09/05 02:12:04;;;;;;;0.20;0.20;;;;;;;16.88;56.76;98593.86;114661;1215;22309;-89
2021/09/05 02:15:18;;;;;;;0.20;0.20;;;;;;;16.89;57.03;98593.41;114709;1216;138647;-89
2021/09/05 02:18:43;;;;;;;0.20;0.20;;;;;;;16.93;57.08;98595.95;114608;1215;138493;-89
2021/09/05 02:21:13;;;;;;;0.10;0.10;;;;;;;16.97;57.04;98597.52;114745;1214;137772;-89
2021/09/05 02:24:38;;;;;;;0.10;0.10;;;;;;;16.98;56.95;98598.18;114574;1215;137740;-89
2021/09/05 02:27:44;;;;;;;0.10;0.10;;;;;;;16.96;56.85;98596.72;114541;1217;137716;-89
2021/09/05 02:30:49;;;;;;;0.10;0.10;;;;;;;16.94;56.77;98600.93;114578;1217;137857;-89
2021/09/05 02:34:12;;;;;;;0.10;0.10;;;;;;;16.93;56.97;98596.40;114751;1216;137724;-89
2021/09/05 02:37:18;;;;;;;0.10;0.10;;;;;;;16.89;56.82;98599.95;114761;1216;137677;-89
2021/09/05 02:40:05;;;;;;;0.20;0.20;;;;;;;16.86;56.89;98596.45;114791;1215;137643;-89
2021/09/05 02:42:39;;;;;;;0.10;0.10;;;;;;;16.84;56.83;98597.77;114576;1216;137928;-88
2021/09/05 02:45:07;;;;;;;0.10;0.10;;;;;;;16.82;57.05;98603.62;114619;1216;138157;-88
2021/09/05 02:47:33;;;;;;;0.20;0.20;;;;;;;16.79;57.22;98604.09;114750;1215;22977;-88
2021/09/05 02:50:00;;;;;;;0.10;0.10;;;;;;;16.78;57.18;98608.55;114614;1217;137554;-88
2021/09/05 02:52:26;;;;;;;0.10;0.10;;;;;;;16.76;57.14;98610.99;114593;1216;137763;-88
2021/09/05 02:54:52;;;;;;;0.10;0.10;;;;;;;16.76;57.27;98610.59;114619;1213;137638;-87
2021/09/05 02:57:18;;;;;;;0.20;0.20;;;;;;;16.76;57.21;98610.67;114632;1216;138243;-88
2021/09/05 03:00:23;;;;;;;0.10;0.10;;;;;;;16.74;57.30;98612.17;114672;1220;22381;-89
2021/09/05 03:03:49;;;;;;;0.20;0.20;;;;;;;16.72;57.24;98609.45;114843;1214;137792;-89
2021/09/05 03:07:14;;;;;;;0.20;0.20;;;;;;;16.67;57.58;98600.52;114803;1214;137617;-89
2021/09/05 03:10:40;;;;;;;0.20;0.20;;;;;;;16.64;57.35;98603.46;114821;1214;137686;-89
2021/09/05 03:14:06;;;;;;;0.10;0.10;;;;;;;16.60;57.65;98604.05;114826;1214;137614;-89
2021/09/05 03:17:32;;;;;;;0.10;0.10;;;;;;;16.58;57.52;98610.58;114863;1214;137793;-89
2021/09/05 03:20:39;;;;;;;0.10;0.10;;;;;;;16.55;57.67;98611.52;114862;1215;137249;-89
2021/09/05 03:23:44;;;;;;;0.10;0.10;;;;;;;16.53;57.60;98610.27;114828;1214;137763;-88
2021/09/05 03:26:31;;;;;;;0.20;0.20;;;;;;;16.52;57.64;98621.30;114891;1217;22268;-88
2021/09/05 03:29:56;;;;;;;0.20;0.20;;;;;;;16.50;57.77;98622.05;114846;1215;137594;-89
2021/09/05 03:33:22;;;;;;;0.10;0.10;;;;;;;16.47;57.85;98623.54;114975;1225;22482;-89
2021/09/05 03:36:47;;;;;;;0.10;0.10;;;;;;;16.45;57.90;98621.39;114876;1214;137436;-89
2021/09/05 03:40:12;;;;;;;0.10;0.10;;;;;;;16.44;57.83;98622.36;114825;1214;137488;-89
2021/09/05 03:43:25;;;;;;;0.10;0.10;;;;;;;16.46;57.90;98621.09;114841;1214;137889;-89
2021/09/05 03:46:31;;;;;;;0.10;0.10;;;;;;;16.51;58.06;98615.29;114830;1214;138402;-89
2021/09/05 03:49:56;;;;;;;0.10;0.10;;;;;;;16.56;58.16;98629.16;114789;1220;137734;-89
2021/09/05 03:53:05;;;;;;;0.30;0.30;;;;;;;16.58;57.93;98622.15;114854;1223;137436;-89
2021/09/05 03:56:11;;;;;;;0.20;0.20;;;;;;;16.60;57.87;98626.72;114855;1214;137601;-89
2021/09/05 03:59:37;;;;;;;0.10;0.10;;;;;;;16.60;57.71;98631.14;114829;1217;137837;-89
2021/09/05 04:03:02;;;;;;;0.10;0.10;;;;;;;16.58;57.66;98635.27;114868;1214;137417;-89
2021/09/05 04:06:03;;;;;;;0.10;0.10;;;;;;;16.56;57.71;98639.42;114869;1217;137570;-88
2021/09/05 04:08:31;;;;;;;0.20;0.20;;;;;;;16.55;57.60;98642.28;114775;1220;22166;-88
2021/09/05 04:11:17;;;;;;;0.20;0.20;;;;;;;16.54;57.79;98642.71;114870;1220;137256;-89
2021/09/05 04:14:05;;;;;;;0.10;0.10;;;;;;;16.52;57.75;98646.36;114894;1214;137621;-88
2021/09/05 04:17:11;;;;;;;0.20;0.20;;;;;;;16.49;57.80;98648.77;114822;1215;137955;-89
2021/09/05 04:20:17;;;;;;;0.10;0.10;;;;;;;16.47;57.51;98655.15;114809;1218;137833;-89
2021/09/05 04:23:13;;;;;;;0.10;0.10;;;;;;;16.44;57.43;98650.33;114888;1215;137409;-89
2021/09/05 04:25:59;;;;;;;0.10;0.10;;;;;;;16.43;57.69;98657.84;114858;1217;137427;-89
2021/09/05 04:29:25;;;;;;;0.10;0.10;;;;;;;16.42;57.59;98656.09;114579;1216;137409;-89
2021/09/05 04:32:30;;;;;;;0.10;0.10;;;;;;;16.40;57.63;98665.36;114905;1214;138465;-89
2021/09/05 04:35:08;;;;;;;0.10;0.10;;;;;;;16.39;57.49;98664.22;114867;1215;137351;-89
2021/09/05 04:38:34;;;;;;;0.20;0.20;;;;;;;16.39;57.58;98672.13;114806;1216;137677;-89
2021/09/05 04:41:39;;;;;;;0.10;0.10;;;;;;;16.37;57.58;98670.66;114864;1217;137582;-89
2021/09/05 04:45:05;;;;;;;0.20;0.20;;;;;;;16.36;57.61;98674.91;114860;1216;138503;-88
2021/09/05 04:48:07;;;;;;;0.20;0.20;;;;;;;16.35;57.65;98675.27;114840;1214;137910;-89
2021/09/05 04:51:33;;;;;;;0.10;0.10;;;;;;;16.35;57.71;98679.25;114728;1214;137856;-89
2021/09/05 04:54:58;;;;;;;0.20;0.20;;;;;;;16.35;57.68;98678.67;114839;1214;137928;-89
2021/09/05 04:58:24;;;;;;;0.10;0.10;;;;;;;16.36;57.60;98682.75;114863;1215;137524;-89
2021/09/05 05:01:34;;;;;;;0.20;0.20;;;;;;;16.36;57.53;98680.44;114902;1214;137635;-89
2021/09/05 05:04:59;;;;;;;0.20;0.20;;;;;;;16.39;57.58;98681.14;114855;1214;137724;-89
2021/09/05 05:08:25;;;;;;;0.20;0.20;;;;;;;16.42;57.58;98688.28;114844;1214;137451;-89
2021/09/05 05:11:16;;;;;;;0.10;0.10;;;;;;;16.43;57.47;98694.48;114914;1218;137344;-87
2021/09/05 05:14:21;;;;;;;0.20;0.20;;;;;;;16.45;57.44;98693.20;114698;1217;138573;-89
2021/09/05 05:17:40;;;;;;;0.10;0.10;;;;;;;16.49;57.43;98704.73;114858;1215;137353;-89
2021/09/05 05:20:26;;;;;;;0.10;0.10;;;;;;;16.52;57.24;98706.16;114853;1218;137277;-89
2021/09/05 05:23:32;;;;;;;0.10;0.10;;;;;;;16.56;57.22;98707.38;114745;1220;137665;-89
2021/09/05 05:26:57;;;;;;;0.10;0.10;;;;;;;16.61;57.18;98709.02;114932;1218;22306;-89
2021/09/05 05:29:43;;;;;;;0.10;0.10;;;;;;;16.65;57.07;98709.30;114846;1217;137040;-88
2021/09/05 05:32:48;;;;;;;0.20;0.20;;;;;;;16.70;56.90;98718.94;114832;1220;22310;-89
2021/09/05 05:36:14;;;;;;;0.10;0.10;;;;;;;16.75;56.74;98718.64;114761;1217;137133;-89
2021/09/05 05:39:19;;;;;;;0.10;0.10;;;;;;;16.81;56.46;98719.29;114880;1215;137626;-88
2021/09/05 05:41:49;;;;;;;0.10;0.10;;;;;;;16.86;56.37;98718.07;114888;1225;22943;-88
2021/09/05 05:44:56;;;;;;;0.20;0.20;;;;;;;16.91;55.88;98719.94;114727;1215;137794;-88
2021/09/05 05:47:44;;;;;;;0.10;0.10;;;;;;;16.99;55.89;98719.92;114950;1218;22338;-88
2021/09/05 05:50:13;;;;;;;0.20;0.20;;;;;;;17.05;55.60;98727.65;114759;1220;22254;-88
2021/09/05 05:52:43;;;;;;;0.20;0.20;;;;;;;17.11;55.34;98722.52;114718;1225;137555;-89
2021/09/05 05:55:30;;;;;;;0.20;0.20;;;;;;;17.18;54.95;98728.09;114593;1216;138691;-88
2021/09/05 06:01:04;;;;;;;0.30;0.30;;;;;;;17.32;54.57;98736.06;114785;1214;137853;-83
2021/09/05 06:03:30;;;;;;;0.20;0.20;;;;;;;17.41;54.58;98735.62;114756;1215;137830;-83
2021/09/05 06:05:56;;;;;;;0.20;0.20;;;;;;;17.50;54.02;98749.29;114661;1214;138324;-83
2021/09/05 06:08:21;;;;;;;0.20;0.20;;;;;;;17.58;53.84;98737.08;114594;1217;22266;-83
2021/09/05 06:10:50;;;;;;;0.20;0.20;;;;;;;17.66;53.57;98745.80;114785;1215;137563;-84
2021/09/05 06:13:15;;;;;;;0.20;0.20;;;;;;;17.75;53.43;98746.52;114819;1214;138261;-84
2021/09/05 06:15:41;;;;;;;0.20;0.20;;;;;;;17.83;53.24;98749.48;114479;1217;137874;-83
2021/09/05 06:18:07;;;;;;;0.10;0.10;;;;;;;17.92;52.63;98754.01;114587;1214;137813;-83
2021/09/05 06:20:32;;;;;;;0.30;0.30;;;;;;;18.01;52.34;98753.07;114759;1220;22530;-83
2021/09/05 06:22:58;;;;;;;0.10;0.10;;;;;;;18.07;51.99;98757.36;114834;1214;137358;-84
2021/09/05 06:25:24;;;;;;;0.20;0.20;;;;;;;18.13;51.83;98758.15;114509;1216;137583;-84
2021/09/05 06:27:50;;;;;;;0.20;0.20;;;;;;;18.22;51.40;98761.95;114632;1217;137625;-84
2021/09/05 06:30:15;;;;;;;0.10;0.10;;;;;;;18.29;50.96;98760.59;114786;1217;137753;-83
2021/09/05 06:32:40;;;;;;;0.20;0.20;;;;;;;18.37;50.51;98765.84;114721;1220;22312;-83
2021/09/05 06:35:07;;;;;;;0.20;0.20;;;;;;;18.45;50.15;98765.33;114467;1217;137262;-85
2021/09/05 06:37:34;;;;;;;0.20;0.20;;;;;;;18.51;49.43;98767.36;114487;1217;138169;-87
2021/09/05 06:40:00;;;;;;;0.20;0.20;;;;;;;18.57;48.82;98770.85;114689;1217;138110;-86
2021/09/05 06:42:26;;;;;;;0.20;0.20;;;;;;;18.64;48.35;98766.81;114804;1217;137937;-88
2021/09/05 06:44:51;;;;;;;0.20;0.20;;;;;;;18.71;47.54;98775.90;114595;1215;137970;-85
2021/09/05 06:47:38;;;;;;;0.20;0.20;;;;;;;18.77;47.14;98771.91;114793;1217;22337;-87
2021/09/05 06:50:23;;;;;;;0.10;0.10;;;;;;;18.83;46.34;98780.09;114726;1219;137178;-88
2021/09/05 06:53:11;;;;;;;0.20;0.20;;;;;;;18.91;45.66;98778.02;114906;1217;137787;-88
2021/09/05 06:55:59;;;;;;;0.10;0.10;;;;;;;19.00;45.60;98785.68;114845;1218;137568;-88
2021/09/05 06:58:47;;;;;;;0.20;0.20;;;;;;;19.06;45.50;98782.02;114861;1215;137771;-88
2021/09/05 07:01:13;;;;;;;0.30;0.30;;;;;;;19.15;45.59;98787.81;114521;1220;137708;-87
2021/09/05 07:03:42;;;;;;;0.30;0.30;;;;;;;19.23;45.05;98793.00;114545;1213;137563;-88
2021/09/05 07:06:16;;;;;;;0.30;0.30;;;;;;;19.30;44.98;98792.94;114556;1220;137792;-88
2021/09/05 07:08:46;;;;;;;0.20;0.20;;;;;;;19.40;44.76;98793.52;114739;1219;22118;-87
2021/09/05 07:11:39;;;;;;;0.20;0.20;;;;;;;19.46;44.45;98794.52;114554;1221;22330;-88
2021/09/05 07:14:07;;;;;;;0.20;0.20;;;;;;;19.55;44.27;98798.36;114637;1218;137356;-87
2021/09/05 07:16:53;;;;;;;0.10;0.10;;;;;;;19.63;44.03;98802.93;114511;1219;137513;-87
2021/09/05 07:19:20;;;;;;;0.20;0.20;;;;;;;19.70;44.06;98804.90;114527;1215;137641;-87
2021/09/05 07:21:46;;;;;;;0.30;0.30;;;;;;;19.79;43.93;98806.86;114617;1218;137714;-87
2021/09/05 07:24:12;;;;;;;0.20;0.20;;;;;;;19.86;43.54;98809.34;114501;1226;138198;-87
2021/09/05 07:26:40;;;;;;;0.20;0.20;;;;;;;19.93;43.43;98811.27;114618;1215;23042;-87
2021/09/05 07:29:25;;;;;;;0.20;0.20;;;;;;;20.03;43.63;98810.52;114504;1220;136777;-85
2021/09/05 07:31:50;;;;;;;0.20;0.20;;;;;;;20.13;43.06;98816.58;114529;1221;22349;-83
2021/09/05 07:34:16;;;;;;;0.20;0.20;;;;;;;20.19;42.60;98815.67;114608;1218;137794;-83
2021/09/05 07:36:41;;;;;;;0.20;0.20;;;;;;;20.26;42.41;98821.04;114477;1222;137709;-84
2021/09/05 07:39:09;;;;;;;0.20;0.20;;;;;;;20.33;42.17;98823.35;114467;1214;139546;-84
2021/09/05 07:41:36;;;;;;;0.20;0.20;;;;;;;20.40;41.92;98826.21;114539;1223;22286;-87
2021/09/05 07:44:07;;;;;;;0.20;0.20;;;;;;;20.47;41.52;98834.47;114406;1219;137461;-89
2021/09/05 07:46:33;;;;;;;0.20;0.20;;;;;;;20.55;41.35;98834.25;114519;1216;137834;-85
2021/09/05 07:48:58;;;;;;;0.20;0.20;;;;;;;20.64;41.41;98836.89;114356;1217;137668;-86
2021/09/05 07:51:24;;;;;;;0.20;0.20;;;;;;;20.73;41.30;98838.94;114454;1219;137821;-86
2021/09/05 07:53:54;;;;;;;0.30;0.30;;;;;;;20.84;41.49;98842.56;114507;1214;138195;-86
2021/09/05 07:56:20;;;;;;;0.30;0.30;;;;;;;20.95;41.04;98845.72;114607;1226;22482;-85
2021/09/05 07:58:47;;;;;;;0.20;0.20;;;;;;;21.03;40.72;98851.64;114469;1217;139827;-85
2021/09/05 08:01:13;;;;;;;0.30;0.30;;;;;;;21.13;40.21;98852.39;114552;1215;137742;-85
2021/09/05 08:03:42;;;;;;;0.20;0.20;;;;;;;21.21;39.91;98856.75;114517;1217;137742;-86
2021/09/05 08:06:11;;;;;;;0.20;0.20;;;;;;;21.28;39.46;98862.03;114526;1214;137714;-87
2021/09/05 08:08:58;;;;;;;0.20;0.20;;;;;;;21.37;39.43;98860.15;114730;1220;22331;-88
2021/09/05 08:11:27;;;;;;;0.20;0.20;;;;;;;21.46;39.10;98861.99;114668;1214;137243;-87
2021/09/05 08:14:13;;;;;;;0.20;0.20;;;;;;;21.54;38.75;98857.73;114684;1215;137402;-88
2021/09/05 08:16:40;;;;;;;0.20;0.20;;;;;;;21.62;38.43;98860.11;114692;1214;137481;-86
2021/09/05 08:19:30;;;;;;;0.20;0.20;;;;;;;21.71;38.20;98866.58;114601;1216;137697;-88
2021/09/05 08:22:19;;;;;;;0.20;0.20;;;;;;;21.82;38.16;98865.23;114685;1215;137662;-87
2021/09/05 08:25:06;;;;;;;0.20;0.20;;;;;;;21.96;37.46;98870.42;114695;1217;137545;-88
2021/09/05 08:27:55;;;;;;;0.30;0.30;;;;;;;22.05;37.09;98870.37;114619;1214;137667;-87
2021/09/05 08:30:22;;;;;;;0.30;0.30;;;;;;;22.16;36.72;98871.79;114639;1217;137686;-86
2021/09/05 08:32:48;;;;;;;0.30;0.30;;;;;;;22.25;36.73;98878.09;114598;1214;137774;-86
2021/09/05 08:35:15;;;;;;;0.20;0.20;;;;;;;22.34;36.49;98880.08;114742;1220;22868;-86
2021/09/05 08:37:42;;;;;;;0.30;0.30;;;;;;;22.43;36.16;98882.73;114590;1218;137321;-86
2021/09/05 08:40:08;;;;;;;0.20;0.20;;;;;;;22.50;36.01;98882.42;114519;1221;137703;-86
2021/09/05 08:42:35;;;;;;;0.20;0.20;;;;;;;22.58;35.87;98885.48;114550;1217;137877;-86
2021/09/05 08:45:04;;;;;;;0.20;0.20;;;;;;;22.63;35.59;98885.46;114533;1214;137753;-86
2021/09/05 08:47:34;;;;;;;0.20;0.20;;;;;;;22.69;35.59;98888.27;114750;1226;22330;-86
2021/09/05 08:50:08;;;;;;;0.20;0.20;;;;;;;22.78;35.53;98889.77;114569;1214;137478;-86
2021/09/05 08:52:36;;;;;;;0.30;0.30;;;;;;;22.90;35.57;98888.08;114675;1219;138342;-86
2021/09/05 08:55:01;;;;;;;0.20;0.20;;;;;;;23.01;35.74;98888.89;114608;1217;138001;-86
2021/09/05 08:57:27;;;;;;;0.30;0.30;;;;;;;23.13;35.49;98890.65;114499;1218;138019;-86
2021/09/05 08:59:53;;;;;;;0.30;0.30;;;;;;;23.24;35.26;98897.73;114485;1214;138770;-85
2021/09/05 09:02:22;;;;;;;0.30;0.30;;;;;;;23.33;35.27;98892.59;114544;1221;22378;-86
2021/09/05 09:04:53;;;;;;;0.20;0.20;;;;;;;23.44;35.01;98896.21;114586;1215;137409;-85
2021/09/05 09:07:19;;;;;;;0.30;0.30;;;;;;;23.56;34.92;98898.95;114571;1218;137535;-84
2021/09/05 09:09:57;;;;;;;0.30;0.30;;;;;;;23.65;34.57;98896.59;114593;1214;137787;-84
2021/09/05 09:12:55;;;;;;;0.20;0.20;;;;;;;23.73;34.50;98897.83;114674;1215;137910;-84
2021/09/05 09:15:22;;;;;;;0.30;0.30;;;;;;;23.86;34.52;98896.09;114545;1215;137815;-84
2021/09/05 09:18:00;;;;;;;0.30;0.30;;;;;;;23.98;34.80;98897.25;114576;1214;137852;-83
2021/09/05 09:20:38;;;;;;;0.30;0.30;;;;;;;24.12;34.49;98896.84;114781;1219;22364;-84
2021/09/05 09:23:10;;;;;;;0.20;0.20;;;;;;;24.25;34.26;98896.66;114571;1217;137612;-84
2021/09/05 09:25:35;;;;;;;0.20;0.20;;;;;;;24.38;33.98;98895.55;114518;1217;137838;-83
2021/09/05 09:28:02;;;;;;;0.30;0.30;;;;;;;24.50;33.75;98895.90;114523;1214;137762;-83
2021/09/05 09:30:34;;;;;;;0.30;0.30;;;;;;;24.63;33.79;98896.86;114596;1214;138065;-84
2021/09/05 09:33:00;;;;;;;0.30;0.30;;;;;;;24.78;33.60;98898.61;114585;1216;137759;-82
2021/09/05 09:35:26;;;;;;;0.30;0.30;;;;;;;24.90;32.42;98904.38;114670;1226;22319;-83
2021/09/05 09:37:52;;;;;;;0.30;0.30;;;;;;;24.94;31.83;98898.48;114626;1214;137366;-83
2021/09/05 09:40:24;;;;;;;0.40;0.40;;;;;;;24.97;32.35;98898.40;114581;1221;137602;-83
2021/09/05 09:42:50;;;;;;;0.30;0.30;;;;;;;25.06;32.15;98901.16;114498;1217;138038;-83
2021/09/05 09:45:18;;;;;;;0.40;0.40;;;;;;;25.18;31.69;98901.43;114526;1221;137779;-83
2021/09/05 09:47:50;;;;;;;0.30;0.30;;;;;;;25.29;31.56;98898.42;114665;1222;22465;-83
2021/09/05 09:50:22;;;;;;;0.30;0.30;;;;;;;25.36;31.35;98900.48;114704;1214;22437;-82
2021/09/05 09:52:48;;;;;;;0.30;0.30;;;;;;;25.51;31.80;98898.33;114503;1218;137516;-83
2021/09/05 09:55:13;;;;;;;0.30;0.30;;;;;;;25.71;31.96;98899.55;114562;1214;137817;-83
2021/09/05 09:57:40;;;;;;;0.20;0.20;;;;;;;25.90;31.69;98897.71;114564;1215;137565;-82
2021/09/05 10:00:07;;;;;;;0.40;0.40;;;;;;;26.08;31.36;98899.15;114499;1214;138147;-83
2021/09/05 10:02:38;;;;;;;0.30;0.30;;;;;;;26.24;31.05;98900.57;114623;1221;22452;-82
2021/09/05 10:05:03;;;;;;;;;;;;;;;26.40;30.63;98894.50;114591;1218;137699;-82
2021/09/05 10:07:30;;;;;;;0.30;0.30;;;;;;;26.54;30.44;98896.27;114627;1214;124074;-82
2021/09/05 10:09:59;;;;;;;0.30;0.30;;;;;;;26.67;30.22;98893.59;114569;1215;137943;-83
2021/09/05 10:12:25;;;;;;;0.30;0.30;;;;;;;26.81;29.99;98883.05;114541;1215;138063;-82
2021/09/05 10:14:53;;;;;;;0.40;0.40;;;;;;;26.95;29.97;98888.55;114544;1214;137920;-83
2021/09/05 10:17:22;;;;;;;0.30;0.30;;;;;;;27.09;29.52;98887.91;114717;1221;22371;-83
2021/09/05 10:19:50;;;;;;;0.40;0.40;;;;;;;27.22;29.48;98888.05;114557;1214;137250;-83
2021/09/05 10:22:20;;;;;;;0.30;0.30;;;;;;;27.39;29.04;98885.54;114603;1215;138139;-83
2021/09/05 10:24:51;;;;;;;0.40;0.40;;;;;;;27.54;28.79;98887.27;114550;1215;137916;-83
2021/09/05 10:27:44;;;;;;;0.30;0.30;;;;;;;27.68;28.55;98889.90;114517;1217;138339;-83
2021/09/05 10:30:12;;;;;;;0.50;0.50;;;;;;;27.76;27.35;98887.33;114512;1215;138052;-83
2021/09/05 10:32:48;;;;;;;0.40;0.40;;;;;;;27.76;27.15;98886.27;114716;1222;22390;-83
2021/09/05 10:35:25;;;;;;;0.30;0.30;;;;;;;27.72;27.43;98889.39;114728;1212;22959;-83
2021/09/05 10:38:09;;;;;;;0.40;0.40;;;;;;;27.74;27.21;98891.20;114564;1218;137569;-82
2021/09/05 10:40:39;;;;;;;0.40;0.40;;;;;;;27.72;27.16;98891.13;114629;1215;137660;-83
2021/09/05 10:43:04;;;;;;;0.50;0.50;;;;;;;27.77;27.17;98890.08;114579;1213;137782;-83
2021/09/05 10:45:31;;;;;;;0.40;0.40;;;;;;;27.90;27.14;98891.02;114611;1220;137964;-83
2021/09/05 10:47:57;;;;;;;0.30;0.30;;;;;;;28.01;26.51;98888.85;114613;1214;137869;-82
2021/09/05 10:50:36;;;;;;;0.50;0.50;;;;;;;28.08;27.19;98884.48;114676;1221;22495;-83
2021/09/05 10:53:21;;;;;;;0.40;0.40;;;;;;;28.21;26.63;98885.18;114623;1214;137337;-82
2021/09/05 10:56:07;;;;;;;0.40;0.40;;;;;;;28.32;26.85;98884.96;114581;1215;139173;-82
2021/09/05 10:58:45;;;;;;;0.40;0.40;;;;;;;28.52;26.99;98885.20;114642;1215;137919;-82
2021/09/05 11:01:10;;;;;;;0.30;0.30;;;;;;;28.73;26.89;98890.35;114473;1217;137689;-84
2021/09/05 11:04:10;;;;;;;0.40;0.40;;;;;;;28.93;26.50;98890.63;114608;1219;137597;-84
2021/09/05 11:06:42;;;;;;;0.50;0.50;;;;;;;29.14;25.97;98884.10;114650;1211;137531;-82
2021/09/05 11:09:23;;;;;;;0.50;0.50;;;;;;;29.29;25.89;98884.40;114676;1214;137878;-83
2021/09/05 11:12:01;;;;;;;0.50;0.50;;;;;;;29.46;25.92;98891.87;114687;1215;137914;-82
2021/09/05 11:14:48;;;;;;;0.50;0.50;;;;;;;29.65;25.49;98887.60;114798;1219;22900;-83
2021/09/05 11:17:40;;;;;;;0.50;0.50;;;;;;;29.84;25.58;98883.02;114836;1218;22349;-83
2021/09/05 11:20:09;;;;;;;0.40;0.40;;;;;;;30.06;25.34;98886.29;114673;1214;137924;-82
2021/09/05 11:22:46;;;;;;;0.50;0.50;;;;;;;30.20;24.55;98888.48;114700;1214;137924;-82
2021/09/05 11:25:16;;;;;;;0.60;0.60;;;;;;;30.33;24.76;98887.42;114588;1217;138156;-82
2021/09/05 11:28:03;;;;;;;0.50;0.50;;;;;;;30.52;24.79;98885.02;114697;1214;137804;-82
2021/09/05 11:30:35;;;;;;;0.40;0.40;;;;;;;30.74;24.52;98885.80;114680;1215;138291;-82
2021/09/05 11:33:03;;;;;;;0.50;0.50;;;;;;;30.92;24.14;98878.87;114659;1214;137835;-82
2021/09/05 11:35:39;;;;;;;0.50;0.50;;;;;;;31.08;24.08;98881.67;114750;1221;22367;-82
2021/09/05 11:38:06;;;;;;;0.60;0.60;;;;;;;31.24;23.72;98886.77;114623;1216;137221;-82
2021/09/05 11:40:45;;;;;;;0.70;0.70;;;;;;;31.40;23.34;98879.21;114630;1215;137704;-84
2021/09/05 11:43:11;;;;;;;0.60;0.60;;;;;;;31.57;22.96;98874.55;114641;1215;139472;-83
2021/09/05 11:45:38;;;;;;;0.60;0.60;;;;;;;31.66;23.01;98874.20;114596;1216;137919;-83
2021/09/05 11:48:06;;;;;;;0.60;0.60;;;;;;;31.83;22.44;98868.59;114619;1214;138270;-82
2021/09/05 11:50:36;;;;;;;0.60;0.60;;;;;;;32.00;22.55;98870.56;114772;1219;22191;-82
2021/09/05 11:53:04;;;;;;;0.70;0.70;;;;;;;32.12;22.46;98869.28;114634;1214;137666;-82
2021/09/05 11:55:29;;;;;;;0.60;0.60;;;;;;;32.29;22.45;98868.36;114700;1214;137851;-82
2021/09/05 11:58:00;;;;;;;0.60;0.60;;;;;;;32.50;22.08;98866.80;114536;1216;137838;-82
2021/09/05 12:00:44;;;;;;;0.70;0.70;;;;;;;32.69;21.21;98870.50;114666;1214;137922;-82
2021/09/05 12:03:14;;;;;;;0.60;0.60;;;;;;;32.82;20.91;98870.74;114634;1215;137981;-82
2021/09/05 12:05:41;;;;;;;0.70;0.70;;;;;;;32.90;21.10;98873.48;114725;1216;22469;-82
2021/09/05 12:08:06;;;;;;;0.60;0.60;;;;;;;32.98;20.56;98870.70;114635;1216;137371;-82
2021/09/05 12:10:34;;;;;;;0.50;0.50;;;;;;;33.12;20.59;98871.84;114566;1219;137576;-82
2021/09/05 12:13:10;;;;;;;0.60;0.60;;;;;;;33.13;19.74;98869.91;114566;1221;137809;-82
2021/09/05 12:15:44;;;;;;;0.80;0.80;;;;;;;32.92;19.61;98865.40;114667;1215;137675;-82
2021/09/05 12:18:19;;;;;;;0.60;0.60;;;;;;;32.75;19.81;98863.00;114649;1215;137982;-82
2021/09/05 12:20:57;;;;;;;0.60;0.60;;;;;;;32.75;20.29;98870.48;114765;1214;22336;-82
2021/09/05 12:23:28;;;;;;;0.50;0.50;;;;;;;32.91;20.73;98868.94;114803;1214;22315;-82
2021/09/05 12:25:54;;;;;;;;;;;;;;;33.16;20.56;98866.30;114678;1216;137392;-82
2021/09/05 12:28:33;;;;;;;0.50;0.50;;;;;;;33.30;20.08;98868.84;114669;1215;124004;-82
2021/09/05 12:31:00;;;;;;;0.60;0.60;;;;;;;33.44;19.28;98866.92;114567;1217;137547;-82
2021/09/05 12:33:26;;;;;;;0.50;0.50;;;;;;;33.48;19.76;98865.79;114691;1215;137687;-82
2021/09/05 12:36:15;;;;;;;0.70;0.70;;;;;;;33.63;19.85;98858.95;114693;1217;138246;-82
2021/09/05 12:38:51;;;;;;;0.70;0.70;;;;;;;33.80;19.30;98860.64;114763;1221;22300;-82
2021/09/05 12:41:17;;;;;;;0.70;0.70;;;;;;;33.94;19.59;98861.89;114801;1214;22144;-82
2021/09/05 12:43:48;;;;;;;0.70;0.70;;;;;;;34.15;19.53;98867.50;114583;1216;137646;-83
2021/09/05 12:46:15;;;;;;;0.60;0.60;;;;;;;34.33;19.30;98872.04;114666;1211;137558;-83
2021/09/05 12:48:43;;;;;;;0.90;0.90;;;;;;;34.48;19.02;98866.80;114685;1212;138178;-82