Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:02:15;;;;;;;3.70;1.38;;;;;;;10.80;77.07;97397.63;5076747;28;20275;-79
2023/03/14 00:04:41;;;;;;;4.82;1.73;;;;;;;10.73;77.10;97388.03;5075809;28;20492;-79
2023/03/14 00:07:06;;;;;;;5.70;1.08;;;;;;;10.73;77.04;97381.78;5077525;28;20024;-79
2023/03/14 00:09:31;;;;;;;4.53;1.30;;;;;;;10.88;76.56;97371.47;5076222;28;20035;-79
2023/03/14 00:11:57;;;;;;;4.87;1.30;;;;;;;10.90;76.39;97363.78;5075931;28;20024;-80
2023/03/14 00:14:22;;;;;;;6.95;1.83;;;;;;;10.93;76.15;97363.13;5075028;28;20692;-80
2023/03/14 00:16:48;;;;;;;2.80;1.00;;;;;;;10.86;76.28;97348.06;5076566;28;20066;-80
2023/03/14 00:19:13;;;;;;;4.63;1.00;;;;;;;10.79;75.74;97345.06;5075223;28;20394;-80
2023/03/14 00:21:39;;;;;;;3.67;1.02;;;;;;;10.83;76.34;97342.47;5075302;28;20387;-80
2023/03/14 00:24:05;;;;;;;11.93;1.70;;;;;;;10.85;76.20;97326.59;5075855;28;20039;-80
2023/03/14 00:26:30;;;;;;;4.85;1.42;;;;;;;10.82;75.64;97325.31;5074506;28;20031;-80
2023/03/14 00:28:56;;;;;;;5.43;2.00;;;;;;;10.86;75.74;97337.16;5074270;28;20028;-80
2023/03/14 00:31:21;;;;;;;4.25;1.63;;;;;;;10.90;75.65;97345.47;5076342;28;20250;-79
2023/03/14 00:33:47;;;;;;;5.50;1.27;;;;;;;10.86;75.36;97367.13;5076665;28;20115;-79
2023/03/14 00:36:15;;;;;;;3.55;0.98;;;;;;;10.94;75.49;97383.81;5076767;28;20063;-79
2023/03/14 00:38:41;;;;;;;4.40;0.93;;;;;;;10.83;75.48;97392.34;5075963;28;20034;-79
2023/03/14 00:41:12;;;;;;;4.35;1.60;;;;;;;10.85;76.02;97389.28;5077750;28;20102;-80
2023/03/14 00:43:38;;;;;;;4.90;1.20;;;;;;;10.94;75.62;97392.00;5079766;28;20408;-79
2023/03/14 00:46:04;;;;;;;6.75;1.38;;;;;;;10.96;75.67;97393.25;5077680;28;20049;-79
2023/03/14 00:48:29;;;;;;;9.40;1.85;;;;;;;10.80;75.42;97382.06;5076115;28;20334;-78
2023/03/14 00:50:54;;;;;;;6.47;1.88;;;;;;;10.86;75.52;97372.59;5078933;28;20060;-80
2023/03/14 00:53:20;;;;;;;19.60;2.38;;;;;;;10.91;75.51;97370.81;5077711;28;20028;-79
2023/03/14 00:55:45;;;;;;;9.30;2.08;;;;;;;10.88;76.00;97366.03;5077834;28;20032;-79
2023/03/14 00:58:13;;;;;;;2.65;1.48;;;;;;;10.91;75.57;97354.47;5076835;28;20039;-80
2023/03/14 01:00:39;;;;;;;6.50;1.25;;;;;;;10.86;75.65;97353.50;5077642;28;20024;-79
2023/03/14 01:03:04;;;;;;;5.18;1.15;;;;;;;10.82;76.11;97358.00;5077785;28;20580;-80
2023/03/14 01:05:30;;;;;;;3.95;1.42;;;;;;;10.91;77.26;97379.81;5076087;28;20032;-79
2023/03/14 01:07:55;;;;;;;12.40;1.83;;;;;;;10.79;79.16;97394.09;5075927;28;20653;-79
2023/03/14 01:10:21;;;;;;;6.45;1.13;;;;;;;10.88;80.45;97410.44;5076796;28;20031;-79
2023/03/14 01:12:46;;;;;;;12.80;1.77;;;;;;;10.83;81.97;97441.41;5078359;28;20024;-80
2023/03/14 01:15:11;;;;;;;3.40;1.08;;;;;;;10.36;84.89;97437.41;5077570;28;20026;-79
2023/03/14 01:17:39;;;;;;;3.75;0.93;;;;;;;10.23;84.94;97452.75;5076460;28;20035;-79
2023/03/14 01:20:08;;;;;;;3.22;1.02;;;;;;;10.01;86.05;97440.09;5075878;28;20033;-80
2023/03/14 01:22:34;;;;;;;3.67;1.00;;;;;;;9.88;86.41;97423.59;5076641;28;20035;-79
2023/03/14 01:24:59;;;;;;;4.55;0.75;;;;;;;9.91;85.69;97431.13;5077535;28;20024;-80
2023/03/14 01:27:25;;;;;;;3.05;1.17;;;;;;;10.03;85.47;97429.69;5076732;28;20052;-80
2023/03/14 01:29:50;;;;;;;8.93;0.80;;;;;;;10.04;85.47;97423.94;5076709;28;20025;-79
2023/03/14 01:32:16;;;;;;;1.92;0.90;;;;;;;9.91;85.41;97422.94;5077629;28;20252;-80
2023/03/14 01:34:41;;;;;;;2.45;0.80;;;;;;;9.78;86.54;97429.34;5076910;28;20035;-80
2023/03/14 01:37:07;;;;;;;4.60;1.30;;;;;;;9.75;87.19;97417.16;5077099;28;20121;-79
2023/03/14 01:39:33;;;;;;;6.93;0.90;;;;;;;9.64;87.41;97403.03;5076823;28;20062;-80
2023/03/14 01:42:00;;;;;;;3.10;0.88;;;;;;;9.66;87.67;97400.78;5076338;28;20029;-80
2023/03/14 01:44:25;;;;;;;3.97;0.88;;;;;;;9.64;87.84;97394.88;5076050;28;20052;-80
2023/03/14 01:46:51;;;;;;;3.85;0.95;;;;;;;9.62;87.97;97388.94;5075317;28;20040;-80
2023/03/14 01:49:28;;;;;;;11.13;3.50;;;;;;;9.69;88.20;97385.78;5076217;28;20089;-81
2023/03/14 01:52:07;;;;;;;7.00;0.93;;;;;;;9.80;87.50;97397.16;5075373;28;20276;-80
2023/03/14 01:54:35;;;;;;;10.30;2.55;;;;;;;9.56;88.57;97388.31;5076715;28;20034;-80
2023/03/14 01:57:10;;;;;;;1.98;0.75;;;;;;;9.67;88.01;97383.38;5076176;28;20031;-79
2023/03/14 01:59:37;;;;;;;4.53;1.30;;;;;;;9.80;87.84;97369.94;5076215;28;20047;-81
2023/03/14 02:02:07;;;;;;;5.40;1.00;;;;;;;9.83;87.18;97379.38;5076135;28;20032;-80
2023/03/14 02:04:34;;;;;;;3.75;1.45;;;;;;;9.78;87.72;97370.25;5076496;28;20032;-80
2023/03/14 02:07:17;;;;;;;4.85;0.60;;;;;;;9.77;87.67;97368.66;5075490;28;20032;-80
2023/03/14 02:09:44;;;;;;;3.67;1.45;;;;;;;9.65;87.67;97369.28;5075540;28;20048;-80
2023/03/14 02:12:13;;;;;;;7.50;0.82;;;;;;;9.44;88.48;97356.28;5075366;28;20454;-79
2023/03/14 02:14:40;;;;;;;4.20;0.55;;;;;;;9.42;89.50;97352.25;5074816;28;20040;-79
2023/03/14 02:17:07;;;;;;;3.60;0.90;;;;;;;9.38;89.17;97359.44;5076004;28;20028;-80
2023/03/14 02:19:49;;;;;;;8.38;2.28;;;;;;;9.43;89.47;97376.44;5076706;28;20132;-80
2023/03/14 02:22:16;;;;;;;5.05;1.45;;;;;;;9.40;89.64;97368.09;5075385;28;20036;-80
2023/03/14 02:24:48;;;;;;;5.20;0.70;;;;;;;9.51;89.16;97360.44;5075418;28;20480;-80
2023/03/14 02:27:16;;;;;;;3.92;1.02;;;;;;;9.57;88.91;97365.44;5073408;28;20044;-80
2023/03/14 02:29:49;;;;;;;4.85;0.75;;;;;;;9.50;88.83;97364.31;5074284;28;20051;-79
2023/03/14 02:32:17;;;;;;;3.38;0.60;;;;;;;9.56;89.24;97360.28;5075757;28;20031;-80
2023/03/14 02:34:45;;;;;;;3.22;1.00;;;;;;;9.52;88.84;97356.63;5074665;28;20571;-80
2023/03/14 02:37:12;;;;;;;6.00;0.93;;;;;;;9.55;88.77;97355.97;5074367;28;20474;-81
2023/03/14 02:39:41;;;;;;;9.95;2.08;;;;;;;9.49;89.20;97358.06;5074604;28;20044;-80
2023/03/14 02:42:06;;;;;;;17.50;1.45;;;;;;;9.67;88.77;97366.25;5074722;28;20032;-80
2023/03/14 02:44:32;;;;;;;5.53;1.55;;;;;;;9.60;88.63;97374.84;5074747;28;20959;-80
2023/03/14 02:46:57;;;;;;;3.22;1.17;;;;;;;9.60;88.84;97360.47;5074671;28;20055;-80
2023/03/14 02:49:23;;;;;;;2.47;0.73;;;;;;;9.69;88.42;97362.09;5074495;28;20685;-79
2023/03/14 02:51:49;;;;;;;4.93;1.10;;;;;;;9.65;88.23;97355.69;5074370;28;20513;-80
2023/03/14 02:54:15;;;;;;;5.80;1.30;;;;;;;9.67;87.83;97356.16;5075073;28;20017;-80
2023/03/14 02:56:41;;;;;;;5.35;1.23;;;;;;;9.72;87.85;97362.56;5074455;28;20546;-80
2023/03/14 02:59:06;;;;;;;5.13;1.13;;;;;;;9.71;87.86;97360.97;5074724;28;20119;-81
2023/03/14 03:01:34;;;;;;;4.78;1.63;;;;;;;9.76;88.08;97358.09;5074821;28;20606;-80
2023/03/14 03:03:59;;;;;;;4.72;1.52;;;;;;;9.64;87.69;97354.06;5078470;28;20051;-80
2023/03/14 03:06:25;;;;;;;11.75;1.40;;;;;;;9.70;88.04;97349.28;5077217;28;20024;-80
2023/03/14 03:08:50;;;;;;;3.22;1.00;;;;;;;9.75;87.19;97353.75;5076963;28;20067;-80
2023/03/14 03:11:16;;;;;;;4.97;1.02;;;;;;;9.67;87.57;97344.47;5077841;28;20412;-80
2023/03/14 03:13:41;;;;;;;5.32;0.90;;;;;;;9.60;87.48;97344.94;5076439;28;20132;-80
2023/03/14 03:16:07;;;;;;;8.35;1.08;;;;;;;9.57;87.70;97335.50;5076308;28;20444;-80
2023/03/14 03:18:35;;;;;;;4.18;1.38;;;;;;;9.66;87.31;97342.88;5076791;28;20039;-80
2023/03/14 03:21:02;;;;;;;4.18;1.42;;;;;;;9.54;87.39;97336.13;5077048;28;20029;-80
2023/03/14 03:23:28;;;;;;;9.48;1.17;;;;;;;9.56;87.64;97336.63;5077412;28;20043;-80
2023/03/14 03:25:53;;;;;;;4.88;1.83;;;;;;;9.60;87.50;97338.72;5079525;28;20040;-81
2023/03/14 03:28:20;;;;;;;4.90;0.75;;;;;;;9.60;87.62;97325.13;5079744;28;20071;-81
2023/03/14 03:30:45;;;;;;;7.47;2.10;;;;;;;9.61;87.30;97323.97;5079833;28;20031;-81
2023/03/14 03:33:11;;;;;;;5.18;1.15;;;;;;;9.69;86.97;97321.28;5079805;28;20092;-80
2023/03/14 03:35:44;;;;;;;5.43;2.28;;;;;;;9.76;86.75;97311.84;5079843;28;20032;-80
2023/03/14 03:38:11;;;;;;;8.27;0.80;;;;;;;9.71;86.69;97318.22;5080365;28;20552;-79
2023/03/14 03:40:36;;;;;;;4.30;0.80;;;;;;;9.65;86.46;97323.03;5080128;28;20149;-80
2023/03/14 03:43:03;;;;;;;4.82;1.67;;;;;;;9.69;86.68;97332.16;5079889;28;20065;-80
2023/03/14 03:45:29;;;;;;;5.28;1.67;;;;;;;9.68;86.42;97327.03;5080065;28;20035;-80
2023/03/14 03:47:54;;;;;;;7.07;1.85;;;;;;;9.66;86.32;97330.06;5077300;28;20040;-79
2023/03/14 03:50:19;;;;;;;3.40;0.93;;;;;;;9.77;86.60;97327.03;5079362;28;20439;-79
2023/03/14 03:52:45;;;;;;;4.30;1.25;;;;;;;9.80;86.85;97320.97;5078520;28;20246;-80
2023/03/14 03:55:10;;;;;;;3.60;1.10;;;;;;;9.67;87.19;97325.44;5079773;28;20035;-80
2023/03/14 03:57:35;;;;;;;11.82;1.67;;;;;;;9.67;87.82;97328.16;5078768;28;20273;-79
2023/03/14 04:00:00;;;;;;;12.70;1.80;;;;;;;9.71;88.16;97328.31;5080563;28;20024;-80
2023/03/14 04:02:26;;;;;;;7.22;1.73;;;;;;;9.56;87.72;97331.19;5079845;28;20801;-80
2023/03/14 04:04:51;;;;;;;5.82;2.13;;;;;;;9.54;88.92;97319.03;5078792;28;20460;-79
2023/03/14 04:07:16;;;;;;;7.37;2.37;;;;;;;9.46;89.18;97318.69;5079691;28;20043;-79
2023/03/14 04:09:42;;;;;;;5.28;0.90;;;;;;;9.45;89.55;97314.38;5079420;28;20633;-79
2023/03/14 04:12:07;;;;;;;7.47;1.70;;;;;;;9.37;89.23;97325.22;5078852;28;20032;-79
2023/03/14 04:14:32;;;;;;;6.85;1.10;;;;;;;9.41;89.74;97318.84;5078672;28;20024;-78
2023/03/14 04:16:57;;;;;;;4.60;0.73;;;;;;;9.18;88.96;97318.13;5079738;28;20035;-79
2023/03/14 04:19:23;;;;;;;4.53;1.10;;;;;;;9.32;89.11;97320.72;5078064;28;20265;-80
2023/03/14 04:21:48;;;;;;;3.20;0.80;;;;;;;9.27;89.74;97297.22;5079093;28;20271;-79
2023/03/14 04:24:14;;;;;;;0.83;0.40;;;;;;;9.27;89.92;97320.88;5079312;28;20269;-80
2023/03/14 04:26:39;;;;;;;1.50;0.40;;;;;;;9.19;90.14;97314.31;5078754;28;20249;-79
2023/03/14 04:29:04;;;;;;;2.33;0.98;;;;;;;9.15;90.46;97316.06;5078922;28;20071;-79
2023/03/14 04:31:30;;;;;;;1.50;0.30;;;;;;;9.18;90.73;97305.34;5079092;28;20066;-80
2023/03/14 04:33:55;;;;;;;1.42;0.40;;;;;;;9.18;90.22;97318.94;5077372;28;20256;-79
2023/03/14 04:36:20;;;;;;;1.67;0.40;;;;;;;9.17;90.19;97327.41;5078943;28;20032;-80
2023/03/14 04:38:46;;;;;;;3.43;0.60;;;;;;;9.18;91.41;97321.66;5076985;28;20361;-80
2023/03/14 04:41:11;;;;;;;8.83;1.17;;;;;;;9.12;92.63;97320.19;5078558;28;20360;-80
2023/03/14 04:43:36;;;;;;;2.75;0.65;;;;;;;9.23;92.51;97324.22;5102942;28;20279;-80
2023/03/14 04:46:01;;;;;;;3.90;1.00;;;;;;;9.43;91.23;97313.09;5078123;28;20048;-79
2023/03/14 04:48:27;;;;;;;5.15;2.00;;;;;;;9.58;90.88;97298.22;5078584;28;20036;-80
2023/03/14 04:50:52;;;;;;;5.35;1.33;;;;;;;9.66;90.40;97288.47;5078953;28;20020;-80
2023/03/14 04:53:18;;;;;;;2.88;1.20;;;;;;;9.72;90.38;97286.38;5078317;28;20024;-79
2023/03/14 04:55:52;;;;;;;5.03;1.05;;;;;;;9.80;89.87;97272.00;5078177;28;20028;-79
2023/03/14 04:58:18;;;;;;;4.28;1.10;;;;;;;9.88;89.37;97279.34;5078345;28;20043;-80
2023/03/14 05:00:44;;;;;;;5.22;1.25;;;;;;;9.90;89.42;97281.75;5078099;28;20035;-80
2023/03/14 05:03:09;;;;;;;6.18;1.45;;;;;;;9.88;89.50;97284.00;5077384;28;20085;-79
2023/03/14 05:05:34;;;;;;;4.20;1.40;;;;;;;9.97;89.22;97282.06;5078157;28;20036;-80
2023/03/14 05:07:59;;;;;;;4.45;1.33;;;;;;;10.01;89.07;97284.91;5075559;28;20284;-79
2023/03/14 05:10:25;;;;;;;3.57;1.03;;;;;;;9.97;88.53;97292.13;5078888;28;20046;-79
2023/03/14 05:12:50;;;;;;;5.60;1.30;;;;;;;9.90;89.85;97298.06;5077037;28;20269;-79
2023/03/14 05:15:16;;;;;;;3.85;1.20;;;;;;;9.53;91.02;97290.22;5078531;28;20028;-80
2023/03/14 05:17:41;;;;;;;1.57;0.63;;;;;;;9.53;92.16;97290.22;5077615;28;20028;-79
2023/03/14 05:20:08;;;;;;;4.63;0.90;;;;;;;9.72;91.36;97286.38;5079817;28;20750;-78
2023/03/14 05:22:34;;;;;;;3.45;0.77;;;;;;;9.65;90.97;97282.22;5077961;28;20343;-79
2023/03/14 05:24:59;;;;;;;4.45;0.95;;;;;;;9.67;91.18;97268.28;5076374;28;20050;-79
2023/03/14 05:27:25;;;;;;;0.95;0.32;;;;;;;9.35;92.35;97257.56;5077261;28;20063;-80
2023/03/14 05:29:50;;;;;;;0.75;0.20;;;;;;;9.41;91.35;97253.56;5078792;28;20484;-79
2023/03/14 05:32:15;;;;;;;1.77;0.77;;;;;;;9.35;92.70;97257.56;5076435;28;20062;-80
2023/03/14 05:34:40;;;;;;;1.93;0.57;;;;;;;9.45;92.17;97257.25;5078037;28;20255;-79
2023/03/14 05:37:06;;;;;;;1.37;0.60;;;;;;;9.48;91.64;97249.59;5079435;28;20606;-80
2023/03/14 05:39:32;;;;;;;1.08;0.40;;;;;;;9.21;92.61;97258.50;5075910;28;20310;-80
2023/03/14 05:41:57;;;;;;;0.85;0.30;;;;;;;9.45;92.42;97235.50;5077987;28;20427;-80
2023/03/14 05:44:23;;;;;;;2.50;0.93;;;;;;;9.60;91.48;97238.84;5077303;28;20185;-79
2023/03/14 05:46:48;;;;;;;4.97;1.77;;;;;;;9.55;91.90;97225.41;5077516;28;20308;-80
2023/03/14 05:49:13;;;;;;;2.10;0.87;;;;;;;9.59;91.97;97229.09;5077084;28;20068;-80
2023/03/14 05:51:38;;;;;;;3.67;1.13;;;;;;;9.48;92.50;97223.16;5078093;28;20253;-79
2023/03/14 05:54:04;;;;;;;4.07;0.85;;;;;;;9.35;93.03;97219.50;5078050;28;20060;-79
2023/03/14 05:56:29;;;;;;;4.30;1.20;;;;;;;9.35;93.32;97230.38;5076556;28;20111;-80
2023/03/14 05:58:54;;;;;;;2.50;0.90;;;;;;;9.29;94.18;97216.13;5076804;28;20281;-79
2023/03/14 06:01:19;;;;;;;2.37;1.00;;;;;;;9.29;94.13;97220.78;5076315;28;20764;-80
2023/03/14 06:03:44;;;;;;;5.40;1.77;;;;;;;9.20;94.61;97228.91;5075440;28;20546;-81
2023/03/14 06:06:10;;;;;;;2.03;0.53;;;;;;;9.10;95.51;97219.16;5075818;28;20260;-80
2023/03/14 06:08:35;;;;;;;6.20;2.08;;;;;;;9.22;95.52;97216.59;5077176;28;20289;-80
2023/03/14 06:11:02;;;;;;;3.83;1.70;;;;;;;9.20;95.38;97202.53;5077253;28;20033;-80
2023/03/14 06:13:28;;;;;;;2.97;0.93;;;;;;;9.19;95.13;97222.66;5077412;28;20028;-81
2023/03/14 06:15:53;;;;;;;4.13;1.77;;;;;;;9.20;95.43;97210.69;5077609;28;20499;-80
2023/03/14 06:18:18;;;;;;;3.40;0.70;;;;;;;9.13;95.46;97223.97;5077059;28;20063;-81
2023/03/14 06:20:43;;;;;;;2.55;0.80;;;;;;;9.03;95.96;97224.25;5075828;28;20449;-80
2023/03/14 06:23:09;;;;;;;4.07;0.60;;;;;;;9.18;95.56;97221.06;5077670;28;20052;-80
2023/03/14 06:25:35;;;;;;;1.77;0.68;;;;;;;9.19;95.97;97230.81;5077241;28;20265;-80
2023/03/14 06:28:00;;;;;;;3.25;0.60;;;;;;;9.30;95.15;97228.59;5077092;28;20040;-80
2023/03/14 06:30:26;;;;;;;1.63;0.68;;;;;;;9.31;95.26;97227.50;5078187;28;20035;-80
2023/03/14 06:32:51;;;;;;;9.63;0.70;;;;;;;9.36;94.49;97236.63;5077157;28;20358;-80
2023/03/14 06:35:16;;;;;;;2.47;0.40;;;;;;;9.30;94.22;97239.47;5077810;28;20048;-80
2023/03/14 06:37:42;;;;;;;0.73;0.43;;;;;;;9.35;94.65;97233.09;5079125;28;20269;-80
2023/03/14 06:40:10;;;;;;;3.10;0.30;;;;;;;9.24;94.93;97238.03;5081199;28;20059;-80
2023/03/14 06:42:35;;;;;;;2.28;0.93;;;;;;;9.33;94.70;97240.78;5080837;28;20036;-80
2023/03/14 06:45:01;;;;;;;1.73;0.57;;;;;;;9.32;94.52;97241.88;5081302;28;20040;-80
2023/03/14 06:47:27;;;;;;;1.02;0.52;;;;;;;9.22;94.77;97243.78;5079107;28;20080;-80
2023/03/14 06:49:52;;;;;;;0.93;0.40;;;;;;;9.20;95.01;97240.59;5079850;28;20031;-80
2023/03/14 06:52:18;;;;;;;4.70;1.13;;;;;;;9.26;94.92;97241.22;5081193;28;20035;-81
2023/03/14 06:54:43;;;;;;;1.77;0.75;;;;;;;9.30;95.30;97244.91;5080909;28;20260;-80
2023/03/14 06:57:08;;;;;;;1.77;0.80;;;;;;;9.35;94.99;97243.97;5080967;28;20376;-80
2023/03/14 06:59:33;;;;;;;3.33;0.97;;;;;;;9.27;94.87;97244.75;5080253;28;20253;-80
2023/03/14 07:01:58;;;;;;;2.90;0.80;;;;;;;9.40;94.93;97248.44;5081307;28;20269;-81
2023/03/14 07:04:24;;;;;;;2.27;0.53;;;;;;;9.56;94.51;97240.59;5080994;28;20265;-81
2023/03/14 07:06:49;;;;;;;1.38;0.47;;;;;;;9.28;94.68;97235.47;5081407;28;20592;-80
2023/03/14 07:09:16;;;;;;;1.10;0.52;;;;;;;9.40;95.00;97238.38;5079305;28;20194;-81
2023/03/14 07:11:42;;;;;;;1.23;0.45;;;;;;;9.50;94.50;97241.91;5080489;28;20500;-80
2023/03/14 07:14:07;;;;;;;1.58;0.40;;;;;;;9.63;93.65;97238.22;5080738;28;20032;-80
2023/03/14 07:16:32;;;;;;;1.60;0.50;;;;;;;9.72;93.33;97248.31;5080246;28;20110;-81
2023/03/14 07:18:59;;;;;;;0.70;0.30;;;;;;;9.81;93.03;97241.72;5079711;28;20273;-80
2023/03/14 07:21:24;;;;;;;1.38;0.50;;;;;;;9.99;92.72;97249.06;5080274;28;20065;-80
2023/03/14 07:23:50;;;;;;;0.90;0.47;;;;;;;9.77;93.37;97246.22;5080691;28;20320;-80
2023/03/14 07:26:15;;;;;;;1.58;0.20;;;;;;;9.86;92.26;97243.50;5080374;28;20035;-81
2023/03/14 07:28:40;;;;;;;0.98;0.30;;;;;;;9.75;92.30;97242.22;5078758;28;20077;-81
2023/03/14 07:31:06;;;;;;;1.35;0.45;;;;;;;9.77;92.53;97250.84;5080148;28;20029;-81
2023/03/14 07:33:32;;;;;;;0.50;0.30;;;;;;;9.51;93.71;97243.50;5079420;28;20028;-80
2023/03/14 07:35:58;;;;;;;4.47;1.65;;;;;;;9.61;94.43;97259.50;5078793;28;20144;-80
2023/03/14 07:38:23;;;;;;;1.55;0.73;;;;;;;9.59;92.94;97250.84;5080921;28;20024;-79
2023/03/14 07:40:48;;;;;;;1.25;0.38;;;;;;;9.74;93.60;97251.50;5077513;28;20589;-80
2023/03/14 07:43:13;;;;;;;1.02;0.35;;;;;;;9.76;92.79;97250.03;5074887;28;20081;-80
2023/03/14 07:45:39;;;;;;;0.90;0.20;;;;;;;9.91;92.33;97256.94;5079015;28;20074;-80
2023/03/14 07:48:04;;;;;;;1.53;0.60;;;;;;;9.76;92.36;97265.59;5076248;28;20782;-80
2023/03/14 07:50:29;;;;;;;2.50;0.20;;;;;;;9.91;92.88;97265.09;5078815;28;20249;-81
2023/03/14 07:52:55;;;;;;;1.10;0.30;;;;;;;9.87;93.35;97253.25;5079418;28;20089;-80
2023/03/14 07:55:20;;;;;;;0.85;0.30;;;;;;;9.78;93.89;97264.13;5079987;28;20032;-80
2023/03/14 07:57:46;;;;;;;2.03;0.70;;;;;;;9.81;94.49;97258.06;5078117;28;20523;-81
2023/03/14 08:00:13;;;;;;;2.42;0.55;;;;;;;9.96;94.46;97268.78;5079535;28;20627;-81
2023/03/14 08:02:39;;;;;;;3.85;1.10;;;;;;;10.04;93.93;97259.78;5079419;28;20081;-80
2023/03/14 08:05:04;;;;;;;2.00;0.80;;;;;;;10.08;93.16;97260.75;5079801;28;20040;-80
2023/03/14 08:07:30;;;;;;;2.95;1.27;;;;;;;10.13;93.37;97267.94;5079671;28;20332;-81
2023/03/14 08:09:55;;;;;;;4.77;1.73;;;;;;;10.23;92.85;97264.88;5079898;28;20040;-80
2023/03/14 08:12:20;;;;;;;17.53;6.40;;;;;;;9.94;93.21;97263.66;5079753;28;20253;-80
2023/03/14 08:14:46;;;;;;;5.38;2.13;;;;;;;9.88;93.55;97262.22;5078793;28;20323;-80
2023/03/14 08:17:11;;;;;;;9.00;2.75;;;;;;;9.74;95.12;97265.09;5079216;28;20552;-80
2023/03/14 08:19:36;;;;;;;5.72;2.35;;;;;;;9.96;94.81;97266.03;5078478;28;20047;-80
2023/03/14 08:22:02;;;;;;;5.93;2.20;;;;;;;10.13;94.50;97263.28;5079783;28;20036;-80
2023/03/14 08:24:27;;;;;;;6.30;2.17;;;;;;;10.19;94.31;97261.19;5080306;28;20831;-80
2023/03/14 08:26:52;;;;;;;5.65;2.22;;;;;;;10.31;93.82;97268.72;5078625;28;20048;-80
2023/03/14 08:29:18;;;;;;;8.93;3.30;;;;;;;10.36;93.26;97268.53;5078674;28;20545;-80
2023/03/14 08:31:44;;;;;;;7.20;3.13;;;;;;;10.39;92.74;97258.94;5079148;28;20252;-80
2023/03/14 08:34:09;;;;;;;4.78;2.15;;;;;;;10.46;92.64;97272.03;5079021;28;20562;-80
2023/03/14 08:36:34;;;;;;;5.27;2.00;;;;;;;10.37;92.58;97272.84;5079723;28;20147;-80
2023/03/14 08:39:00;;;;;;;4.83;2.50;;;;;;;10.22;93.27;97267.91;5078649;28;20253;-80
2023/03/14 08:41:25;;;;;;;3.08;1.63;;;;;;;10.31;93.53;97268.72;5078858;28;20258;-80
2023/03/14 08:43:50;;;;;;;3.63;1.58;;;;;;;10.14;93.95;97275.78;5079344;28;20035;-80
2023/03/14 08:46:16;;;;;;;3.35;1.25;;;;;;;10.26;93.51;97277.03;5076883;28;20048;-80
2023/03/14 08:48:41;;;;;;;2.87;1.57;;;;;;;10.29;93.30;97273.69;5078451;28;20043;-80
2023/03/14 08:51:08;;;;;;;2.30;0.88;;;;;;;10.26;93.19;97277.03;5078088;28;20253;-80
2023/03/14 08:53:33;;;;;;;2.88;1.20;;;;;;;10.33;93.31;97282.00;5079069;28;20258;-80
2023/03/14 08:55:59;;;;;;;2.53;1.10;;;;;;;10.42;93.54;97279.25;5078921;28;20258;-80
2023/03/14 08:58:24;;;;;;;2.42;0.98;;;;;;;10.57;92.93;97284.22;5078916;28;20032;-80
2023/03/14 09:00:49;;;;;;;2.67;1.42;;;;;;;10.39;92.42;97281.50;5078692;28;20111;-80
2023/03/14 09:03:15;;;;;;;2.28;1.00;;;;;;;10.42;93.42;97282.78;5078004;28;20439;-80
2023/03/14 09:05:40;;;;;;;2.15;1.05;;;;;;;10.66;92.80;97283.38;5078652;28;20036;-80
2023/03/14 09:08:05;;;;;;;2.00;1.03;;;;;;;10.88;91.82;97284.25;5078208;28;22324;-80
2023/03/14 09:10:31;;;;;;;2.63;1.08;;;;;;;10.81;91.14;97280.13;5078326;28;20252;-80
2023/03/14 09:12:57;;;;;;;1.90;0.90;;;;;;;10.76;91.36;97280.28;5078802;28;20036;-80
2023/03/14 09:15:23;;;;;;;2.67;1.02;;;;;;;10.68;92.02;97292.03;5078539;28;20252;-80
2023/03/14 09:17:48;;;;;;;3.80;1.30;;;;;;;10.79;91.98;97293.25;5077207;28;20458;-80
2023/03/14 09:20:14;;;;;;;4.07;1.80;;;;;;;10.72;92.17;97298.41;5077598;28;20261;-80
2023/03/14 09:22:39;;;;;;;2.95;1.25;;;;;;;10.73;92.20;97310.91;5078762;28;20253;-80
2023/03/14 09:25:05;;;;;;;4.10;1.83;;;;;;;10.70;92.71;97322.50;5078498;28;20033;-80
2023/03/14 09:27:31;;;;;;;5.65;2.05;;;;;;;10.55;93.66;97331.97;5078047;28;20230;-81
2023/03/14 09:29:56;;;;;;;5.43;1.90;;;;;;;10.60;93.59;97334.50;5078215;28;20132;-80
2023/03/14 09:32:21;;;;;;;3.25;1.23;;;;;;;10.62;93.72;97332.25;5077844;28;20261;-80
2023/03/14 09:34:47;;;;;;;2.37;0.73;;;;;;;10.56;93.93;97344.47;5078711;28;20028;-80
2023/03/14 09:37:12;;;;;;;3.22;1.20;;;;;;;10.45;94.84;97344.78;5077743;28;20288;-80
2023/03/14 09:39:37;;;;;;;2.03;0.77;;;;;;;10.46;95.10;97354.56;5077893;28;20039;-80
2023/03/14 09:42:07;;;;;;;2.63;0.82;;;;;;;10.28;95.66;97365.47;5077611;28;20256;-80
2023/03/14 09:44:37;;;;;;;0.65;0.30;;;;;;;10.13;96.55;97372.19;5077455;28;20445;-81
2023/03/14 09:47:06;;;;;;;1.13;0.22;;;;;;;9.94;95.65;97418.78;5077885;28;20048;-79
2023/03/14 09:49:37;;;;;;;0.45;0.15;;;;;;;9.74;93.60;97425.63;5076643;28;20059;-80
2023/03/14 09:52:12;;;;;;;0.77;0.50;;;;;;;9.83;92.74;97437.34;5076222;28;20070;-80
2023/03/14 09:54:46;;;;;;;1.23;0.43;;;;;;;9.73;90.71;97445.78;5077178;28;20033;-80
2023/03/14 09:57:15;;;;;;;1.10;0.50;;;;;;;9.57;89.97;97454.41;5077569;28;20032;-80
2023/03/14 09:59:44;;;;;;;2.55;0.70;;;;;;;9.52;89.70;97460.00;5076735;28;20054;-80
2023/03/14 10:02:20;;;;;;;3.72;1.08;;;;;;;9.58;89.44;97472.31;5077073;28;20028;-80
2023/03/14 10:04:48;;;;;;;3.88;1.65;;;;;;;9.56;89.65;97474.53;5078217;28;20032;-80
2023/03/14 10:07:31;;;;;;;3.35;0.90;;;;;;;9.32;88.56;97492.84;5077550;28;20028;-80
2023/03/14 10:09:57;;;;;;;3.55;0.93;;;;;;;9.38;89.62;97512.53;5077554;28;20568;-81
2023/03/14 10:12:34;;;;;;;2.08;0.80;;;;;;;9.27;88.85;97522.09;5076774;28;20032;-81
2023/03/14 10:15:11;;;;;;;2.42;0.70;;;;;;;8.87;89.85;97534.44;5078291;28;20036;-81
2023/03/14 10:17:43;;;;;;;2.97;1.60;;;;;;;8.83;90.96;97547.03;5077320;28;20023;-80
2023/03/14 10:20:38;;;;;;;3.17;1.00;;;;;;;9.16;90.13;97560.41;5077295;28;20118;-80
2023/03/14 10:23:06;;;;;;;1.35;0.68;;;;;;;9.05;89.65;97561.78;5075391;28;20044;-80
2023/03/14 10:25:35;;;;;;;3.08;0.75;;;;;;;9.37;89.53;97570.78;5076526;28;20177;-81
2023/03/14 10:28:02;;;;;;;1.23;0.60;;;;;;;9.26;88.32;97575.66;5076598;28;20055;-80
2023/03/14 10:30:31;;;;;;;2.22;0.85;;;;;;;9.29;88.53;97580.50;5077503;28;20089;-80
2023/03/14 10:32:56;;;;;;;0.93;0.47;;;;;;;9.43;88.31;97580.41;5077614;28;20393;-79
2023/03/14 10:35:23;;;;;;;3.45;0.93;;;;;;;9.09;87.88;97600.81;5077143;28;20020;-80
2023/03/14 10:37:54;;;;;;;3.33;0.70;;;;;;;9.34;86.82;97598.59;5076344;28;20574;-80
2023/03/14 10:40:23;;;;;;;2.72;1.05;;;;;;;9.48;86.94;97622.22;5076637;28;20032;-80
2023/03/14 10:42:51;;;;;;;1.23;0.50;;;;;;;9.56;86.37;97632.31;5076707;28;20052;-80
2023/03/14 10:45:31;;;;;;;1.95;0.77;;;;;;;9.40;86.36;97640.88;5077467;28;20032;-80
2023/03/14 10:48:05;;;;;;;10.30;0.98;;;;;;;9.43;86.58;97658.47;5075775;28;20086;-80
2023/03/14 10:50:31;;;;;;;1.97;1.20;;;;;;;9.10;87.94;97660.31;5076479;28;20028;-80
2023/03/14 10:53:00;;;;;;;2.90;0.80;;;;;;;8.82;87.27;97681.31;5077439;28;20531;-80
2023/03/14 10:55:26;;;;;;;1.60;0.70;;;;;;;8.49;88.79;97702.03;5076682;28;20036;-80
2023/03/14 10:57:52;;;;;;;1.25;0.60;;;;;;;8.72;89.33;97721.19;5076778;28;20150;-80
2023/03/14 11:00:20;;;;;;;1.95;0.70;;;;;;;8.88;87.52;97729.00;5077858;28;20082;-80
2023/03/14 11:03:07;;;;;;;6.15;0.90;;;;;;;8.78;86.96;97746.31;5076663;28;20142;-80
2023/03/14 11:06:07;;;;;;;2.65;0.80;;;;;;;8.77;86.16;97747.41;5077501;28;20044;-80
2023/03/14 11:08:49;;;;;;;4.03;1.08;;;;;;;8.73;85.97;97763.53;5075923;28;20048;-80
2023/03/14 11:11:25;;;;;;;4.70;1.65;;;;;;;8.56;85.51;97794.00;5076994;28;20503;-80
2023/03/14 11:14:07;;;;;;;2.65;1.15;;;;;;;8.94;85.12;97803.91;5077538;28;20039;-80
2023/03/14 11:16:59;;;;;;;3.80;1.20;;;;;;;8.91;84.41;97812.63;5077644;28;20032;-80
2023/03/14 11:19:25;;;;;;;3.83;0.68;;;;;;;8.45;82.91;97828.66;5077320;28;20331;-80
2023/03/14 11:22:24;;;;;;;2.23;0.83;;;;;;;8.22;83.24;97855.63;5075951;28;20623;-80
2023/03/14 11:25:15;;;;;;;1.90;1.13;;;;;;;8.27;82.84;97869.16;5079626;28;20037;-80
2023/03/14 11:27:45;;;;;;;1.85;0.60;;;;;;;8.50;82.25;97884.81;5079688;28;20024;-80
2023/03/14 11:30:18;;;;;;;0.90;0.40;;;;;;;8.85;81.91;97884.50;5080300;28;20371;-80
2023/03/14 11:32:51;;;;;;;1.65;0.63;;;;;;;8.81;78.95;97887.00;5079819;28;20032;-80
2023/03/14 11:35:22;;;;;;;1.00;0.40;;;;;;;8.74;78.68;97883.88;5079724;28;20054;-80
2023/03/14 11:37:55;;;;;;;1.77;0.63;;;;;;;9.02;79.05;97902.13;5079577;28;20032;-80
2023/03/14 11:40:23;;;;;;;1.40;0.75;;;;;;;8.55;77.81;97911.88;5079405;28;20409;-80