Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:47;;;;;;;;;4.00;4.00;;;;;11.32;81.24;102880.75;5025142;28;45931;-58
2024/02/04 00:03:13;;;;;;;;;6.00;4.00;;;;;11.36;81.07;102882.44;5048219;28;68109;-58
2024/02/04 00:05:39;;;;;;;;;8.00;3.33;;;;;11.39;81.05;102896.59;5038736;28;45533;-58
2024/02/04 00:08:04;;;;;;;;;5.00;4.00;;;;;11.41;80.80;102893.88;5039014;28;66486;-58
2024/02/04 00:10:29;;;;;;;;;3.00;3.00;;;;;11.42;80.78;102891.19;5033253;28;45511;-58
2024/02/04 00:12:55;;;;;;;;;2.67;2.00;;;;;11.44;80.32;102890.28;5048648;28;45922;-58
2024/02/04 00:15:20;;;;;;;;;4.00;4.00;;;;;11.43;80.42;102892.06;5042891;28;62923;-58
2024/02/04 00:17:45;;;;;;;;;4.00;2.00;;;;;11.47;80.64;102892.88;5042659;28;45995;-58
2024/02/04 00:20:11;;;;;;;;;4.00;3.00;;;;;11.49;80.20;102894.59;5045071;28;61501;-58
2024/02/04 00:22:36;;;;;;;;;4.00;3.00;;;;;11.48;80.19;102882.16;5051711;28;45455;-58
2024/02/04 00:25:04;;;;;;;;;4.00;3.33;;;;;11.50;79.64;102887.47;5036985;28;45427;-58
2024/02/04 00:27:33;;;;;;;;;3.00;3.00;;;;;11.52;79.73;102891.00;5046428;28;46391;-58
2024/02/04 00:29:58;;;;;;;;;3.00;3.00;;;;;11.53;79.83;102890.09;5041943;28;71182;-58
2024/02/04 00:32:24;;;;;;;;;3.33;3.33;;;;;11.53;79.59;102890.09;5043097;28;45868;-58
2024/02/04 00:34:50;;;;;;;;;5.00;4.67;;;;;11.54;79.42;102884.72;5053997;28;45289;-58
2024/02/04 00:37:15;;;;;;;;;4.00;4.00;;;;;11.55;79.21;102883.81;5046712;28;49496;-59
2024/02/04 00:39:40;;;;;;;;;4.33;4.00;;;;;11.57;79.14;102881.97;5042355;28;61641;-58
2024/02/04 00:42:05;;;;;;;;;4.67;3.00;;;;;11.58;79.07;102874.88;5043872;28;66255;-58
2024/02/04 00:44:31;;;;;;;;;2.67;2.67;;;;;11.57;78.87;102879.31;5038891;28;70463;-58
2024/02/04 00:46:56;;;;;;;;;4.33;3.00;;;;;11.59;78.94;102881.97;5040008;28;72942;-57
2024/02/04 00:49:21;;;;;;;;;3.33;2.00;;;;;11.60;78.74;102875.69;5043935;28;59380;-57
2024/02/04 00:51:47;;;;;;;;;3.00;3.00;;;;;11.59;78.50;102872.19;5048422;28;66049;-57
2024/02/04 00:54:12;;;;;;;;;3.00;3.00;;;;;11.62;78.50;102873.91;5043043;28;67200;-58
2024/02/04 00:56:38;;;;;;;;;2.00;2.00;;;;;11.61;78.41;102861.47;5042265;28;75498;-58
2024/02/04 00:59:03;;;;;;;;;2.33;2.00;;;;;11.62;78.26;102860.56;5045599;28;45333;-58
2024/02/04 01:01:28;;;;;;;;;2.33;1.00;;;;;11.59;77.98;102866.84;5051151;28;46041;-57
2024/02/04 01:03:54;;;;;;;;;2.00;2.00;;;;;11.58;78.19;102872.22;5051576;28;67751;-58
2024/02/04 01:06:19;;;;;;;;;3.33;2.00;;;;;11.59;78.16;102873.97;5051729;28;46096;-58
2024/02/04 01:08:44;;;;;;;;;2.00;2.00;;;;;11.59;78.06;102873.97;5048348;28;45458;-58
2024/02/04 01:11:10;;;;;;;;;5.00;2.00;;;;;11.56;77.98;102869.59;5046612;28;69223;-58
2024/02/04 01:13:35;;;;;;;;;4.00;2.00;;;;;11.57;77.98;102873.13;5044573;28;45643;-58
2024/02/04 01:16:00;;;;;;;;;3.00;3.00;;;;;11.58;77.99;102880.22;5039764;28;70642;-58
2024/02/04 01:18:26;;;;;;;;;2.00;2.00;;;;;11.58;77.90;102882.88;5051996;28;69345;-57
2024/02/04 01:20:51;;;;;;;;;2.00;1.33;;;;;11.59;77.98;102881.97;5048772;28;45340;-58
2024/02/04 01:23:18;;;;;;;;;3.00;1.00;;;;;11.55;77.90;102881.16;5045788;28;62794;-58
2024/02/04 01:25:43;;;;;;;;;2.50;1.00;;;;;11.51;77.84;102875.91;5046915;28;46897;-58
2024/02/04 01:28:09;;;;;;;;;1.00;1.00;;;;;11.49;78.12;102877.75;5044697;28;45463;-58
2024/02/04 01:30:34;;;;;;;;;2.00;2.00;;;;;11.50;78.30;102874.13;5045491;28;45387;-58
2024/02/04 01:33:00;;;;;;;;;1.67;1.67;;;;;11.50;78.39;102871.47;5039050;28;45519;-58
2024/02/04 01:35:25;;;;;;;;;1.67;1.00;;;;;11.50;78.45;102872.38;5045698;28;66044;-58
2024/02/04 01:37:50;;;;;;;;;3.00;1.67;;;;;11.50;78.50;102866.16;5033182;28;45515;-58
2024/02/04 01:40:16;;;;;;;;;0.67;0.67;;;;;11.48;78.59;102844.88;5044445;28;45349;-58
2024/02/04 01:42:41;;;;;;;;;1.00;1.00;;;;;11.49;78.69;102849.28;5055246;28;45530;-58
2024/02/04 01:45:07;;;;;;;;;1.00;1.00;;;;;11.44;78.55;102847.66;5050466;28;72855;-57
2024/02/04 01:47:33;;;;;;;;;1.67;1.67;;;;;11.44;79.09;102834.31;5055652;28;45509;-58
2024/02/04 01:49:58;;;;;;;;;1.00;1.00;;;;;11.44;78.57;102834.31;5043253;28;45393;-58
2024/02/04 01:52:23;;;;;;;;;2.67;2.00;;;;;11.34;78.43;102823.88;5044688;28;69438;-58
2024/02/04 01:54:50;;;;;;;;;2.33;2.00;;;;;11.21;78.82;102814.34;5053630;28;53414;-58
2024/02/04 01:57:16;;;;;;;;;1.67;1.67;;;;;11.17;79.35;102821.56;5031883;28;69851;-58
2024/02/04 01:59:42;;;;;;;;;0.00;0.00;;;;;11.17;79.57;102813.56;5024606;28;45722;-58
2024/02/04 02:02:07;;;;;;;;;1.00;1.00;;;;;11.18;79.72;102811.75;5043862;28;69400;-58
2024/02/04 02:04:32;;;;;;;;;1.00;1.00;;;;;11.19;79.97;102813.53;5045953;28;46101;-58
2024/02/04 02:06:59;;;;;;;;;1.33;0.00;;;;;11.21;79.93;102807.25;5041379;28;66832;-58
2024/02/04 02:09:26;;;;;;;;;1.33;1.33;;;;;11.23;79.80;102809.88;5047344;28;45327;-58
2024/02/04 02:12:01;;;;;;;;;1.33;1.00;;;;;11.23;79.83;102809.88;5049684;28;45324;-57
2024/02/04 02:14:30;;;;;;;;;0.33;0.33;;;;;11.23;79.83;102809.88;5023962;28;46594;-58
2024/02/04 02:16:58;;;;;;;;;1.33;0.67;;;;;11.23;80.22;102815.22;5026755;28;45564;-58
2024/02/04 02:19:41;;;;;;;;;5.00;2.00;;;;;11.25;80.32;102808.03;5023974;28;45521;-58
2024/02/04 02:22:21;;;;;;;;;2.00;2.00;;;;;11.28;80.13;102809.75;5038376;28;45454;-58
2024/02/04 02:24:46;;;;;;;;;4.00;3.00;;;;;11.30;80.13;102807.97;5027955;28;49353;-58
2024/02/04 02:27:12;;;;;;;;;4.00;1.00;;;;;11.31;79.96;102807.06;5041673;28;67112;-58
2024/02/04 02:29:37;;;;;;;;;0.67;0.67;;;;;11.32;80.12;102807.03;5048333;28;68294;-58
2024/02/04 02:32:03;;;;;;;;;1.00;1.00;;;;;11.33;80.20;102811.44;5053142;28;69865;-58
2024/02/04 02:34:30;;;;;;;;;2.00;1.00;;;;;11.34;80.09;102807.88;5031531;28;46097;-58
2024/02/04 02:37:02;;;;;;;;;1.00;1.00;;;;;11.35;80.37;102809.59;5048426;28;45731;-58
2024/02/04 02:39:32;;;;;;;;;1.67;1.67;;;;;11.37;80.29;102806.94;5031083;28;45444;-58
2024/02/04 02:41:59;;;;;;;;;1.00;1.00;;;;;11.36;80.42;102806.03;5040999;28;45587;-58
2024/02/04 02:44:28;;;;;;;;;1.00;1.00;;;;;11.37;80.31;102801.59;5022915;28;45821;-58
2024/02/04 02:46:58;;;;;;;;;3.00;1.00;;;;;11.38;80.34;102796.25;5025398;28;68644;-58
2024/02/04 02:49:23;;;;;;;;;2.00;1.00;;;;;11.39;80.64;102799.75;5026444;28;45537;-58
2024/02/04 02:51:49;;;;;;;;;1.00;1.00;;;;;11.36;80.68;102789.19;5042425;28;45786;-58
2024/02/04 02:54:14;;;;;;;;;1.00;1.00;;;;;11.37;81.00;102797.13;5046741;28;72427;-58
2024/02/04 02:56:40;;;;;;;;;3.67;1.00;;;;;11.34;80.75;102794.56;5048920;28;71287;-58
2024/02/04 02:59:05;;;;;;;;;1.00;1.00;;;;;11.30;80.90;102790.19;5047865;28;45439;-58
2024/02/04 03:01:30;;;;;;;;;1.33;1.00;;;;;11.27;83.55;102784.94;5049744;28;70460;-58
2024/02/04 03:03:56;;;;;;;;;4.00;0.00;;;;;11.25;81.40;102782.31;5047561;28;46123;-58
2024/02/04 03:06:21;;;;;;;;;0.00;0.00;;;;;11.18;81.46;102791.31;5047027;28;45398;-58
2024/02/04 03:08:46;;;;;;;;;3.00;1.00;;;;;11.17;81.93;102794.00;5049814;28;61895;-58
2024/02/04 03:11:12;;;;;;;;;1.00;1.00;;;;;11.18;82.09;102801.09;5026756;28;45431;-58
2024/02/04 03:13:40;;;;;;;;;1.00;1.00;;;;;11.18;85.25;102795.78;5046405;28;71678;-58
2024/02/04 03:16:11;;;;;;;;;4.00;1.00;;;;;11.18;83.20;102793.97;5055740;28;74022;-58
2024/02/04 03:18:39;;;;;;;;;2.67;2.00;;;;;11.19;82.39;102789.56;5032906;28;45826;-58
2024/02/04 03:21:11;;;;;;;;;1.00;1.00;;;;;11.17;82.60;102794.00;5041469;28;45479;-58
2024/02/04 03:23:36;;;;;;;;;5.00;2.00;;;;;11.16;82.72;102801.16;5033007;28;45534;-58
2024/02/04 03:26:01;;;;;;;;;3.00;1.33;;;;;11.17;82.92;102802.91;5056073;28;73130;-58
2024/02/04 03:28:26;;;;;;;;;1.00;1.00;;;;;11.18;82.92;102801.09;5044892;28;68323;-58
2024/02/04 03:30:53;;;;;;;;;1.00;1.00;;;;;11.19;83.35;102811.72;5045637;28;45522;-58
2024/02/04 03:33:18;;;;;;;;;2.00;2.00;;;;;11.21;83.49;102809.91;5047940;28;75497;-58
2024/02/04 03:35:43;;;;;;;;;3.67;1.33;;;;;11.24;83.21;102803.66;5041019;28;73033;-58
2024/02/04 03:38:08;;;;;;;;;1.67;1.67;;;;;11.27;83.04;102805.38;5038018;28;68230;-58
2024/02/04 03:40:34;;;;;;;;;1.00;1.00;;;;;11.27;82.81;102790.25;5042363;28;45296;-58
2024/02/04 03:42:59;;;;;;;;;1.00;1.00;;;;;11.28;82.63;102793.78;5044867;28;46247;-58
2024/02/04 03:45:24;;;;;;;;;1.33;1.33;;;;;11.27;83.28;102792.91;5042434;28;54114;-58
2024/02/04 03:47:50;;;;;;;;;4.00;1.00;;;;;11.25;83.10;102795.63;5040988;28;45479;-58
2024/02/04 03:50:15;;;;;;;;;1.00;1.00;;;;;11.28;83.05;102800.00;5041088;28;69273;-58
2024/02/04 03:52:40;;;;;;;;;1.00;1.00;;;;;11.28;83.08;102797.34;5031920;28;64337;-58
2024/02/04 03:55:06;;;;;;;;;3.33;2.00;;;;;11.30;83.29;102797.31;5051160;28;45583;-58
2024/02/04 03:57:32;;;;;;;;;0.00;0.00;;;;;11.31;83.29;102799.06;5033298;28;45524;-58
2024/02/04 03:59:58;;;;;;;;;3.00;3.00;;;;;11.32;83.55;102801.69;5039361;28;45529;-58
2024/02/04 04:02:23;;;;;;;;;3.00;1.00;;;;;11.32;83.54;102804.34;5045771;28;71346;-58
2024/02/04 04:04:48;;;;;;;;;0.67;0.67;;;;;11.29;83.94;102814.19;5044968;28;73377;-58
2024/02/04 04:07:14;;;;;;;;;0.00;0.00;;;;;11.29;83.83;102815.09;5047068;28;45272;-58
2024/02/04 04:09:39;;;;;;;;;1.00;1.00;;;;;11.30;83.84;102821.28;5039151;28;68307;-58
2024/02/04 04:12:05;;;;;;;;;2.67;1.33;;;;;11.30;83.64;102810.63;5046938;28;76735;-58
2024/02/04 04:14:30;;;;;;;;;0.33;0.33;;;;;11.27;84.03;102805.38;5046113;28;45692;-58
2024/02/04 04:16:55;;;;;;;;;0.00;0.00;;;;;11.21;84.38;102803.69;5044617;28;68295;-58
2024/02/04 04:19:21;;;;;;;;;3.00;3.00;;;;;11.18;83.98;102796.66;5044226;28;70605;-58
2024/02/04 04:21:46;;;;;;;;;1.33;0.67;;;;;11.15;84.59;102806.50;5049291;28;46204;-58
2024/02/04 04:24:11;;;;;;;;;2.00;1.00;;;;;11.16;84.48;102805.56;5048915;28;45352;-58
2024/02/04 04:26:37;;;;;;;;;1.00;0.00;;;;;11.13;84.69;102797.66;5045786;28;66741;-58
2024/02/04 04:29:02;;;;;;;;;3.00;1.00;;;;;11.11;85.04;102797.69;5046981;28;69598;-58
2024/02/04 04:31:28;;;;;;;;;1.00;1.00;;;;;11.11;85.03;102807.44;5049393;28;46202;-58
2024/02/04 04:33:54;;;;;;;;;2.33;1.00;;;;;11.11;85.41;102805.69;5041528;28;45407;-58
2024/02/04 04:36:19;;;;;;;;;3.33;1.00;;;;;11.12;85.70;102806.56;5048311;28;55644;-59
2024/02/04 04:38:44;;;;;;;;;2.33;0.00;;;;;11.14;85.87;102791.44;5031127;28;45464;-58
2024/02/04 04:41:10;;;;;;;;;1.67;1.00;;;;;11.13;85.79;102797.66;5048103;28;46077;-58
2024/02/04 04:43:38;;;;;;;;;1.00;1.00;;;;;11.12;85.91;102804.78;5046553;28;70312;-58
2024/02/04 04:46:04;;;;;;;;;0.00;0.00;;;;;11.14;86.14;102802.09;5038352;28;45484;-59
2024/02/04 04:48:29;;;;;;;;;0.33;0.33;;;;;11.13;86.04;102803.84;5043332;28;45681;-58
2024/02/04 04:50:54;;;;;;;;;1.67;1.00;;;;;11.16;86.22;102817.13;5044760;28;75580;-58
2024/02/04 04:53:19;;;;;;;;;0.67;0.67;;;;;11.18;86.34;102812.63;5029830;28;68235;-58
2024/02/04 04:55:45;;;;;;;;;0.00;0.00;;;;;11.20;86.26;102813.47;5052305;28;67087;-58
2024/02/04 04:58:10;;;;;;;;;0.33;0.33;;;;;11.20;86.36;102802.81;5042382;28;68703;-58
2024/02/04 05:00:35;;;;;;;;;0.33;0.33;;;;;11.22;86.13;102809.00;5041150;28;74665;-58
2024/02/04 05:03:01;;;;;;;;;1.00;1.00;;;;;11.24;86.28;102814.31;5040177;28;54883;-58
2024/02/04 05:05:26;;;;;;;;;1.00;1.00;;;;;11.23;86.39;102812.53;5049679;28;68384;-58
2024/02/04 05:07:52;;;;;;;;;0.33;0.33;;;;;11.23;86.00;102808.09;5047076;28;45533;-58
2024/02/04 05:10:17;;;;;;;;;1.00;1.00;;;;;11.23;86.16;102813.41;5051261;28;46118;-58
2024/02/04 05:12:42;;;;;;;;;0.00;0.00;;;;;11.25;86.29;102813.38;5046859;28;72340;-58
2024/02/04 05:15:08;;;;;;;;;0.00;0.00;;;;;11.25;86.16;102816.03;5046768;28;59832;-58
2024/02/04 05:17:33;;;;;;;;;1.00;1.00;;;;;11.27;86.42;102819.56;5051182;28;45476;-58
2024/02/04 05:19:59;;;;;;;;;1.00;0.33;;;;;11.27;86.39;102824.03;5044032;28;75590;-58
2024/02/04 05:22:24;;;;;;;;;3.00;0.00;;;;;11.24;86.23;102812.50;5044350;28;45385;-58
2024/02/04 05:24:49;;;;;;;;;1.00;1.00;;;;;11.21;86.19;102815.25;5039358;28;61830;-58
2024/02/04 05:27:15;;;;;;;;;1.00;1.00;;;;;11.17;86.47;102816.22;5035750;28;70312;-58
2024/02/04 05:29:40;;;;;;;;;0.00;0.00;;;;;11.15;86.52;102817.16;5040229;28;76287;-58
2024/02/04 05:32:07;;;;;;;;;1.00;1.00;;;;;11.13;86.82;102819.81;5047671;28;71973;-58
2024/02/04 05:34:34;;;;;;;;;1.00;1.00;;;;;11.14;86.48;102821.59;5050473;28;46393;-58
2024/02/04 05:36:59;;;;;;;;;1.00;1.00;;;;;11.12;86.80;102817.22;5047618;28;45595;-58
2024/02/04 05:39:25;;;;;;;;;1.33;1.00;;;;;11.09;87.74;102815.47;5043971;28;46264;-58
2024/02/04 05:41:50;;;;;;;;;2.67;1.00;;;;;11.06;87.39;102812.88;5047349;28;45403;-58
2024/02/04 05:44:15;;;;;;;;;1.00;1.00;;;;;11.03;87.54;102807.59;5037773;28;60161;-58
2024/02/04 05:46:41;;;;;;;;;0.00;0.00;;;;;11.02;87.38;102816.53;5039658;28;64429;-58
2024/02/04 05:49:06;;;;;;;;;0.00;0.00;;;;;11.01;87.50;102818.28;5043484;28;48597;-57
2024/02/04 05:51:33;;;;;;;;;1.67;0.67;;;;;11.02;87.77;102820.06;5025205;28;45726;-58
2024/02/04 05:53:58;;;;;;;;;1.00;1.00;;;;;11.02;87.88;102812.06;5042101;28;45384;-58
2024/02/04 05:56:23;;;;;;;;;1.33;1.00;;;;;11.06;87.42;102810.22;5041247;28;45336;-57
2024/02/04 05:58:49;;;;;;;;;2.00;0.33;;;;;11.03;87.37;102805.84;5054613;28;45683;-58
2024/02/04 06:01:15;;;;;;;;;1.00;1.00;;;;;11.03;87.38;102807.59;5045750;28;46318;-58
2024/02/04 06:03:42;;;;;;;;;1.00;1.00;;;;;11.02;87.58;102801.41;5038214;28;45450;-59
2024/02/04 06:06:08;;;;;;;;;1.67;0.00;;;;;11.01;87.62;102804.97;5049941;28;45617;-58
2024/02/04 06:08:33;;;;;;;;;1.00;1.00;;;;;11.03;87.42;102807.59;5045498;28;74973;-58
2024/02/04 06:10:58;;;;;;;;;2.33;1.00;;;;;11.02;87.37;102811.19;5043424;28;72889;-58
2024/02/04 06:13:23;;;;;;;;;0.00;0.00;;;;;11.00;87.81;102802.34;5045174;28;61835;-58
2024/02/04 06:15:49;;;;;;;;;1.00;1.00;;;;;11.01;87.86;102815.63;5053168;28;45851;-58
2024/02/04 06:18:14;;;;;;;;;0.33;0.33;;;;;11.02;87.46;102808.53;5046136;28;72966;-58
2024/02/04 06:20:39;;;;;;;;;5.00;1.00;;;;;11.01;87.75;102812.09;5050700;28;71551;-58
2024/02/04 06:23:05;;;;;;;;;1.00;1.00;;;;;11.00;88.48;102816.56;5035112;28;45343;-58
2024/02/04 06:25:30;;;;;;;;;1.00;1.00;;;;;11.00;88.24;102811.25;5047926;28;45246;-58
2024/02/04 06:27:55;;;;;;;;;1.00;1.00;;;;;11.02;87.84;102816.53;5044766;28;74298;-58
2024/02/04 06:30:21;;;;;;;;;4.00;1.00;;;;;11.02;87.81;102806.75;5033250;28;73138;-58
2024/02/04 06:32:48;;;;;;;;;0.00;0.00;;;;;11.04;87.54;102814.69;5042933;28;45364;-58
2024/02/04 06:35:14;;;;;;;;;1.00;1.00;;;;;11.04;87.44;102818.25;5025873;28;45293;-58
2024/02/04 06:37:41;;;;;;;;;0.00;0.00;;;;;11.06;87.30;102813.75;5039921;28;72980;-58
2024/02/04 06:40:07;;;;;;;;;1.00;1.00;;;;;11.06;87.40;102819.06;5041033;28;46075;-57
2024/02/04 06:42:32;;;;;;;;;0.33;0.33;;;;;11.07;87.14;102819.97;5052224;28;45388;-57
2024/02/04 06:44:57;;;;;;;;;0.00;0.00;;;;;11.08;87.02;102827.03;5051562;28;62082;-57
2024/02/04 06:47:23;;;;;;;;;2.00;0.33;;;;;11.07;87.02;102823.50;5043294;28;65870;-57
2024/02/04 06:49:48;;;;;;;;;0.00;0.00;;;;;11.07;86.69;102823.50;5049185;28;64343;-57
2024/02/04 06:52:13;;;;;;;;;0.00;0.00;;;;;11.08;86.88;102829.69;5049507;28;66433;-57
2024/02/04 06:54:38;;;;;;;;;0.00;0.00;;;;;11.08;86.76;102816.38;5041386;28;70615;-57
2024/02/04 06:57:04;;;;;;;;;0.00;0.00;;;;;11.08;86.57;102814.63;5047631;28;58805;-57
2024/02/04 06:59:29;;;;;;;;;0.67;0.00;;;;;11.09;86.55;102815.47;5056274;28;71488;-57
2024/02/04 07:01:54;;;;;;;;;0.33;0.33;;;;;11.04;86.31;102817.34;5053396;28;68138;-57
2024/02/04 07:04:21;;;;;;;;;0.67;0.00;;;;;11.02;86.75;102805.88;5047846;28;45377;-57
2024/02/04 07:06:47;;;;;;;;;0.00;0.00;;;;;11.04;86.69;102809.38;5043972;28;45974;-58
2024/02/04 07:09:12;;;;;;;;;0.33;0.33;;;;;11.02;86.61;102812.06;5050071;28;45468;-57
2024/02/04 07:11:38;;;;;;;;;0.00;0.00;;;;;11.04;86.66;102815.59;5038961;28;58594;-58
2024/02/04 07:14:03;;;;;;;;;0.00;0.00;;;;;11.05;86.55;102812.00;5043516;28;68123;-57
2024/02/04 07:16:28;;;;;;;;;0.00;0.00;;;;;11.02;86.46;102816.53;5044242;28;46091;-58
2024/02/04 07:18:56;;;;;;;;;0.00;0.00;;;;;11.02;86.73;102820.06;5048602;28;52650;-57
2024/02/04 07:21:21;;;;;;;;;0.00;0.00;;;;;11.02;86.51;102825.38;5021414;28;45392;-57
2024/02/04 07:23:46;;;;;;;;;0.00;0.00;;;;;11.04;86.49;102817.34;5050455;28;47816;-57
2024/02/04 07:26:12;;;;;;;;;0.00;0.00;;;;;10.99;86.30;102820.13;5020071;28;62539;-58
2024/02/04 07:28:37;;;;;;;;;1.67;0.67;;;;;10.98;86.45;102817.50;5046400;28;45799;-57
2024/02/04 07:31:02;;;;;;;;;0.00;0.00;;;;;10.99;86.53;102822.78;5049396;28;52587;-58
2024/02/04 07:33:28;;;;;;;;;0.00;0.00;;;;;11.01;86.50;102836.94;5048527;28;45434;-57
2024/02/04 07:35:53;;;;;;;;;1.00;1.00;;;;;11.00;86.75;102824.56;5048561;28;73678;-58
2024/02/04 07:38:18;;;;;;;;;0.00;0.00;;;;;10.99;86.45;102824.56;5046575;28;72001;-57
2024/02/04 07:40:44;;;;;;;;;1.00;0.00;;;;;11.00;86.64;102821.00;5047031;28;45349;-57
2024/02/04 07:43:09;;;;;;;;;1.00;0.33;;;;;11.01;86.48;102820.09;5040599;28;45435;-49
2024/02/04 07:45:34;;;;;;;;;0.67;0.67;;;;;11.01;86.26;102822.75;5052200;28;74402;-51
2024/02/04 07:48:00;;;;;;;;;0.00;0.00;;;;;10.99;85.98;102820.13;5044970;28;71869;-53
2024/02/04 07:50:25;;;;;;;;;0.00;0.00;;;;;10.97;86.64;102823.72;5045089;28;69433;-51
2024/02/04 07:52:51;;;;;;;;;0.33;0.33;;;;;10.99;86.61;102820.13;5044972;28;45778;-53
2024/02/04 07:55:17;;;;;;;;;0.67;0.67;;;;;11.01;86.71;102825.41;5043318;28;68816;-53
2024/02/04 07:57:42;;;;;;;;;1.00;0.33;;;;;11.04;86.50;102828.00;5044225;28;48017;-55
2024/02/04 08:00:10;;;;;;;;;0.00;0.00;;;;;11.04;86.58;102826.25;5053753;28;68253;-52
2024/02/04 08:02:35;;;;;;;;;1.00;1.00;;;;;11.07;86.30;102830.63;5028774;28;45626;-52
2024/02/04 08:05:01;;;;;;;;;2.00;2.00;;;;;11.07;86.35;102831.50;5046146;28;45504;-57
2024/02/04 08:07:26;;;;;;;;;0.00;0.00;;;;;11.08;86.48;102833.25;5046252;28;45479;-52
2024/02/04 08:09:52;;;;;;;;;0.00;0.00;;;;;11.14;86.77;102840.25;5049949;28;59838;-52
2024/02/04 08:12:17;;;;;;;;;1.00;1.00;;;;;11.20;86.35;102841.91;5037283;28;45471;-55
2024/02/04 08:14:43;;;;;;;;;1.00;1.00;;;;;11.24;86.50;102840.94;5029993;28;46849;-52
2024/02/04 08:17:08;;;;;;;;;1.00;1.00;;;;;11.28;86.45;102844.41;5019673;28;72157;-53
2024/02/04 08:19:33;;;;;;;;;2.00;1.00;;;;;11.28;85.93;102845.28;5039848;28;69306;-55
2024/02/04 08:21:59;;;;;;;;;1.00;1.00;;;;;11.31;85.93;102839.88;5040000;28;45562;-55
2024/02/04 08:24:24;;;;;;;;;0.00;0.00;;;;;11.31;85.96;102839.03;5042153;28;46135;-52
2024/02/04 08:26:50;;;;;;;;;1.00;0.00;;;;;11.31;85.76;102834.56;5050475;28;45559;-55
2024/02/04 08:29:15;;;;;;;;;1.00;1.00;;;;;11.30;85.63;102835.47;5037298;28;58421;-55
2024/02/04 08:31:40;;;;;;;;;0.33;0.33;;;;;11.32;85.74;102838.13;5051135;28;69614;-55
2024/02/04 08:34:07;;;;;;;;;0.00;0.00;;;;;11.35;85.52;102841.56;5043463;28;74585;-54
2024/02/04 08:36:32;;;;;;;;;1.00;1.00;;;;;11.34;85.72;102845.19;5052265;28;45382;-55
2024/02/04 08:38:58;;;;;;;;;2.00;1.00;;;;;11.37;85.88;102845.09;5044032;28;45597;-53
2024/02/04 08:41:23;;;;;;;;;1.00;1.00;;;;;11.39;85.42;102845.97;5043977;28;45219;-54
2024/02/04 08:43:48;;;;;;;;;1.00;1.00;;;;;11.45;85.41;102836.09;5037221;28;74559;-55
2024/02/04 08:46:14;;;;;;;;;3.00;2.00;;;;;11.49;84.98;102833.31;5036908;28;52220;-56
2024/02/04 08:48:39;;;;;;;;;2.33;1.00;;;;;11.48;85.09;102833.34;5040813;28;62351;-56
2024/02/04 08:51:10;;;;;;;;;0.00;0.00;;;;;11.52;84.99;102832.34;5046316;28;68284;-54
2024/02/04 08:53:35;;;;;;;;;1.00;1.00;;;;;11.59;85.13;102848.19;5039844;28;46789;-55
2024/02/04 08:56:01;;;;;;;;;0.33;0.33;;;;;11.70;84.53;102842.59;5049982;28;73063;-55
2024/02/04 08:58:26;;;;;;;;;0.00;0.00;;;;;11.83;84.55;102839.69;5049953;28;68272;-55
2024/02/04 09:00:51;;;;;;;;;1.00;1.00;;;;;11.96;84.06;102840.31;5024563;28;63576;-56
2024/02/04 09:03:16;;;;;;;;;1.33;1.00;;;;;12.04;83.61;102838.31;5036295;28;75697;-54
2024/02/04 09:05:42;;;;;;;;;0.67;0.67;;;;;12.10;83.14;102834.63;5042102;28;63760;-53
2024/02/04 09:08:07;;;;;;;;;0.00;0.00;;;;;12.19;83.01;102839.72;5044279;28;45512;-54
2024/02/04 09:10:32;;;;;;;;;2.00;0.33;;;;;12.26;82.47;102837.81;5053523;28;45400;-55
2024/02/04 09:12:58;;;;;;;;;1.67;1.00;;;;;12.33;81.91;102837.63;5046413;28;74553;-52
2024/02/04 09:15:23;;;;;;;;;0.00;0.00;;;;;12.35;81.23;102846.44;5033584;28;45680;-51
2024/02/04 09:17:48;;;;;;;;;0.00;0.00;;;;;12.34;81.18;102844.69;5045037;28;63256;-52
2024/02/04 09:20:15;;;;;;;;;0.00;0.00;;;;;12.31;80.68;102847.44;5043561;28;45312;-55
2024/02/04 09:22:40;;;;;;;;;0.00;0.00;;;;;12.33;81.09;102842.97;5055303;28;46201;-55
2024/02/04 09:25:06;;;;;;;;;0.00;0.00;;;;;12.40;80.68;102847.22;5044963;28;72668;-53
2024/02/04 09:27:31;;;;;;;;;0.67;0.67;;;;;12.40;80.23;102849.03;5050912;28;45420;-56
2024/02/04 09:29:58;;;;;;;;;2.00;0.67;;;;;12.38;79.57;102850.84;5053386;28;70588;-55
2024/02/04 09:32:23;;;;;;;;;0.00;0.00;;;;;12.36;79.34;102855.34;5052716;28;47021;-55
2024/02/04 09:34:49;;;;;;;;;0.67;0.00;;;;;12.36;79.51;102850.88;5049848;28;58207;-56
2024/02/04 09:37:14;;;;;;;;;0.00;0.00;;;;;12.39;78.92;102857.94;5049704;28;45494;-55
2024/02/04 09:39:40;;;;;;;;;2.33;0.33;;;;;12.39;78.99;102850.78;5036077;28;45462;-55
2024/02/04 09:42:05;;;;;;;;;0.00;0.00;;;;;12.38;78.45;102853.50;5053372;28;48470;-55
2024/02/04 09:44:32;;;;;;;;;0.00;0.00;;;;;12.34;78.17;102842.03;5056716;28;73921;-53
2024/02/04 09:46:59;;;;;;;;;0.00;0.00;;;;;12.38;78.10;102842.84;5057543;28;45353;-54
2024/02/04 09:49:25;;;;;;;;;1.00;0.00;;;;;12.46;78.19;102840.84;5035527;28;45617;-53
2024/02/04 09:51:51;;;;;;;;;0.00;0.00;;;;;12.53;78.04;102841.59;5033920;28;45573;-56
2024/02/04 09:54:18;;;;;;;;;0.00;0.00;;;;;12.54;77.85;102844.22;5027203;28;70328;-56
2024/02/04 09:56:44;;;;;;;;;0.00;0.00;;;;;12.57;77.65;102840.59;5045288;28;69383;-56
2024/02/04 09:59:09;;;;;;;;;1.67;0.67;;;;;12.60;77.55;102834.28;5042133;28;69380;-54
2024/02/04 10:01:35;;;;;;;;;1.00;1.00;;;;;12.62;77.02;102837.78;5047821;28;63501;-56
2024/02/04 10:04:01;;;;;;;;;0.00;0.00;;;;;12.57;76.97;102836.09;5039805;28;45327;-54
2024/02/04 10:06:27;;;;;;;;;0.00;0.00;;;;;12.54;77.49;102833.53;5052926;28;45372;-55
2024/02/04 10:08:52;;;;;;;;;0.00;0.00;;;;;12.58;77.80;102834.34;5053250;28;45476;-54
2024/02/04 10:11:17;;;;;;;;;1.67;1.67;;;;;12.59;77.37;102841.41;5043083;28;75519;-56
2024/02/04 10:13:47;;;;;;;;;1.00;0.67;;;;;12.75;77.55;102820.53;5043897;28;49640;-53
2024/02/04 10:16:13;;;;;;;;;2.33;1.33;;;;;12.93;77.28;102824.47;5054026;28;45375;-55
2024/02/04 10:18:43;;;;;;;;;0.00;0.00;;;;;12.94;76.76;102828.03;5048122;28;45479;-53
2024/02/04 10:21:34;;;;;;;;;1.00;0.00;;;;;12.85;76.42;102838.06;5035500;28;45498;-54
2024/02/04 10:23:59;;;;;;;;;0.00;0.00;;;;;12.82;76.68;102838.13;5040961;28;72120;-53
2024/02/04 10:26:30;;;;;;;;;4.00;1.00;;;;;12.77;76.09;102837.38;5027383;28;45448;-55
2024/02/04 10:28:57;;;;;;;;;0.67;0.67;;;;;12.69;76.54;102844.72;5052390;28;45581;-55
2024/02/04 10:31:23;;;;;;;;;1.67;1.00;;;;;12.65;76.65;102843.91;5037746;28;48243;-55
2024/02/04 10:33:49;;;;;;;;;1.00;1.00;;;;;12.68;76.71;102849.16;5055468;28;45482;-54
2024/02/04 10:36:15;;;;;;;;;1.00;1.00;;;;;12.72;76.36;102845.53;5030901;28;47482;-56
2024/02/04 10:38:40;;;;;;;;;1.00;0.00;;;;;12.80;76.61;102849.75;5044317;28;45630;-54
2024/02/04 10:41:06;;;;;;;;;1.67;0.00;;;;;12.82;77.70;102848.81;5044255;28;75312;-55
2024/02/04 10:43:34;;;;;;;;;0.00;0.00;;;;;12.99;76.62;102842.13;5041097;28;47267;-55
2024/02/04 10:46:20;;;;;;;;;4.00;1.00;;;;;13.32;76.33;102850.09;5027930;28;45472;-53
2024/02/04 10:48:53;;;;;;;;;1.00;1.00;;;;;13.66;75.97;102842.00;5042623;28;46214;-55
2024/02/04 10:51:26;;;;;;;;;3.67;1.00;;;;;14.20;75.26;102840.28;5030007;28;45429;-55
2024/02/04 10:53:55;;;;;;;;;1.67;1.00;;;;;14.98;74.29;102837.63;5043549;28;45704;-55
2024/02/04 10:56:46;;;;;;;;;0.33;0.33;;;;;16.16;72.42;102848.28;5026203;28;45523;-54
2024/02/04 10:59:12;;;;;;;;;1.33;1.00;;;;;17.13;70.02;102840.59;5043476;28;45577;-54
2024/02/04 11:01:41;;;;;;;;;0.00;0.00;;;;;17.37;66.96;102840.41;5034868;28;46996;-54
2024/02/04 11:04:08;;;;;;;;;0.00;0.00;;;;;17.03;66.08;102831.19;5019012;28;45616;-55
2024/02/04 11:06:35;;;;;;;;;0.00;0.00;;;;;16.59;65.47;102840.25;5042019;28;45604;-55
2024/02/04 11:09:01;;;;;;;;;0.00;0.00;;;;;16.15;64.76;102848.38;5041047;28;59788;-55
2024/02/04 11:11:27;;;;;;;;;0.00;0.00;;;;;15.64;65.51;102847.69;5020419;28;45965;-55
2024/02/04 11:13:55;;;;;;;;;0.00;0.00;;;;;15.20;66.23;102838.59;5016628;28;45609;-54
2024/02/04 11:16:46;;;;;;;;;0.00;0.00;;;;;14.84;66.26;102844.38;5048656;28;46275;-57
2024/02/04 11:19:42;;;;;;;;;2.00;0.00;;;;;14.58;67.09;102845.25;5047831;28;45608;-55