Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:04;;;;;;;24.58;12.32;;;-1.20;99.90;;;;;;5065105;28;20404;-61
2021/12/23 00:02:29;;;;;;;17.02;11.35;;;-1.20;99.90;;;;;;5046951;28;20076;-61
2021/12/23 00:04:55;;;;;;;21.80;12.87;;;-1.20;99.90;;;;;;5065675;28;20048;-61
2021/12/23 00:07:21;;;;;;;18.47;11.93;;;-1.20;99.90;;;;;;5065067;28;20045;-61
2021/12/23 00:12:17;;;;;;;18.63;11.32;;;-1.20;99.90;;;;;;5051193;28;20740;-61
2021/12/23 00:14:44;;;;;;;18.25;12.57;;;-1.10;99.90;;;;;;5045555;28;20535;-61
2021/12/23 00:17:21;;;;;;;17.35;11.57;;;-1.10;99.90;;;;;;5055135;28;20069;-61
2021/12/23 00:25:18;;;;;;;21.58;12.50;;;-1.00;99.90;;;;;;4974612;28;20455;-61
2021/12/23 00:27:45;;;;;;;16.38;11.52;;;-1.00;99.90;;;;;;4955840;28;20105;-60
2021/12/23 00:30:11;;;;;;;;;;;-1.00;99.90;;;;;;4951609;28;20102;-61
2021/12/23 00:32:37;;;;;;;20.20;12.20;;;-1.00;99.90;;;;;;4960708;28;19923;-61
2021/12/23 00:35:06;;;;;;;19.05;12.35;;;-1.00;99.90;;;;;;4964565;29;20111;-61
2021/12/23 00:37:38;;;;;;;21.15;12.02;;;-1.00;99.90;;;;;;4958169;28;20163;-61
2021/12/23 00:40:05;;;;;;;21.73;12.80;;;-1.00;99.90;;;;;;4967771;28;20063;-61
2021/12/23 00:42:32;;;;;;;21.83;12.73;;;-1.00;99.90;;;;;;4966427;28;20047;-61
2021/12/23 00:44:58;;;;;;;20.25;13.38;;;-1.00;99.90;;;;;;4948140;29;20055;-61
2021/12/23 00:47:24;;;;;;;22.53;13.53;;;-0.90;99.90;;;;;;4962165;28;20131;-61
2021/12/23 00:49:50;;;;;;;21.52;13.60;;;-0.90;99.90;;;;;;4964559;29;20129;-61
2021/12/23 00:52:18;;;;;;;17.60;12.50;;;-0.90;99.90;;;;;;4976935;28;20047;-61
2021/12/23 00:54:44;;;;;;;21.25;13.10;;;-0.90;99.90;;;;;;4983436;28;20077;-61
2021/12/23 00:57:10;;;;;;;19.33;12.73;;;-0.90;99.90;;;;;;4953931;28;20131;-61
2021/12/23 00:59:37;;;;;;;24.27;13.38;;;-0.90;99.90;;;;;;4988399;28;20363;-61
2021/12/23 01:02:07;;;;;;;19.95;13.55;;;-0.90;99.90;;;;;;5061115;28;20059;-61
2021/12/23 01:04:33;;;;;;;19.25;12.75;;;-0.90;99.90;;;;;;5046483;28;20076;-61
2021/12/23 01:06:59;;;;;;;22.57;13.37;;;-0.80;99.90;;;;;;5063977;28;20041;-61
2021/12/23 01:09:24;;;;;;;20.42;13.05;;;-0.80;99.90;;;;;;5041473;28;20046;-61
2021/12/23 01:11:51;;;;;;;25.13;13.80;;;-0.80;99.90;;;;;;5033875;28;20055;-61
2021/12/23 01:17:10;;;;;;;21.55;14.43;;;-0.70;99.90;;;;;;5064607;28;20194;-61
2021/12/23 01:19:39;;;;;;;24.27;13.73;;;-0.70;99.90;;;;;;5063270;28;20099;-60
2021/12/23 01:22:06;;;;;;;21.20;13.00;;;-0.70;99.90;;;;;;5043881;28;20104;-61
2021/12/23 01:24:33;;;;;;;23.23;14.77;;;-0.70;99.90;;;;;;5062473;28;20084;-61
2021/12/23 01:27:02;;;;;;;21.83;14.40;;;-0.70;99.90;;;;;;5063929;28;20044;-61
2021/12/23 01:29:28;;;;;;;21.10;12.88;;;-0.60;99.90;;;;;;5062534;28;20104;-61
2021/12/23 01:31:54;;;;;;;24.43;14.87;;;-0.60;99.90;;;;;;5033139;28;20060;-61
2021/12/23 01:34:19;;;;;;;21.95;13.90;;;-0.60;99.90;;;;;;5063891;28;20388;-61
2021/12/23 01:36:45;;;;;;;22.73;14.30;;;-0.60;99.90;;;;;;5045456;28;20060;-61
2021/12/23 01:39:13;;;;;;;18.57;13.70;;;-0.60;99.90;;;;;;5045312;28;20045;-61
2021/12/23 01:41:40;;;;;;;21.92;14.75;;;-0.60;99.90;;;;;;5060603;28;20397;-61
2021/12/23 01:44:06;;;;;;;24.75;14.52;;;-0.60;99.90;;;;;;5063883;28;20092;-61
2021/12/23 01:46:32;;;;;;;24.02;15.18;;;-0.60;99.90;;;;;;5044643;28;20060;-61
2021/12/23 01:48:57;;;;;;;20.88;13.45;;;-0.60;99.90;;;;;;5063429;28;20057;-61
2021/12/23 01:51:23;;;;;;;24.67;15.60;;;-0.60;99.90;;;;;;5063043;28;20114;-61
2021/12/23 01:53:49;;;;;;;20.03;14.73;;;-0.60;99.90;;;;;;5026058;28;20061;-61
2021/12/23 01:56:17;;;;;;;22.97;13.70;;;-0.60;99.90;;;;;;5062548;28;20041;-61
2021/12/23 01:58:44;;;;;;;25.50;15.45;;;-0.70;99.90;;;;;;5063182;28;20394;-61
2021/12/23 02:01:10;;;;;;;25.45;15.35;;;-0.70;99.90;;;;;;5063553;28;20044;-61
2021/12/23 02:03:37;;;;;;;23.52;15.00;;;-0.70;99.90;;;;;;5033036;28;20045;-61
2021/12/23 02:06:03;;;;;;;27.42;16.92;;;-0.70;99.90;;;;;;5063126;28;20059;-61
2021/12/23 02:08:30;;;;;;;23.00;14.85;;;-0.70;99.90;;;;;;5063485;28;20040;-61
2021/12/23 02:10:57;;;;;;;24.75;15.18;;;-0.70;99.90;;;;;;5045053;28;20037;-61
2021/12/23 02:13:22;;;;;;;22.42;14.82;;;-0.70;99.90;;;;;;5039567;28;20089;-61
2021/12/23 02:15:49;;;;;;;26.98;16.17;;;-0.70;99.90;;;;;;5059688;28;20049;-61
2021/12/23 02:18:14;;;;;;;24.90;15.05;;;-0.70;99.90;;;;;;5044812;28;20037;-61
2021/12/23 02:20:40;;;;;;;26.90;15.87;;;-0.60;99.90;;;;;;5063341;28;20130;-61
2021/12/23 02:23:09;;;;;;;25.00;15.50;;;-0.60;99.90;;;;;;5056700;28;20040;-61
2021/12/23 02:25:35;;;;;;;26.17;15.88;;;-0.60;99.90;;;;;;5056081;28;20059;-60
2021/12/23 02:28:07;;;;;;;23.95;15.13;;;-0.60;99.90;;;;;;5063000;28;20228;-61
2021/12/23 02:30:37;;;;;;;21.25;13.65;;;-0.50;99.90;;;;;;5044674;28;20055;-61
2021/12/23 02:33:05;;;;;;;25.90;15.18;;;-0.50;99.90;;;;;;5035322;28;20115;-61
2021/12/23 02:35:31;;;;;;;23.05;15.15;;;-0.50;99.90;;;;;;5044794;28;20057;-61
2021/12/23 02:37:56;;;;;;;23.53;14.60;;;-0.50;99.90;;;;;;5062525;28;20056;-60
2021/12/23 02:40:25;;;;;;;22.07;14.30;;;-0.50;99.90;;;;;;5044526;28;20316;-61
2021/12/23 02:42:51;;;;;;;21.00;14.85;;;-0.40;99.90;;;;;;5044802;28;20044;-61
2021/12/23 02:45:17;;;;;;;27.15;15.35;;;-0.40;99.90;;;;;;5043822;28;20117;-61
2021/12/23 02:47:42;;;;;;;19.87;13.50;;;-0.40;99.90;;;;;;5062479;28;20362;-61
2021/12/23 02:50:09;;;;;;;22.67;14.03;;;-0.40;99.90;;;;;;5062513;28;20124;-61
2021/12/23 02:52:36;;;;;;;;;;;-0.30;99.90;;;;;;5063296;28;20140;-61
2021/12/23 02:55:04;;;;;;;20.95;13.90;;;-0.30;99.90;;;;;;5056675;28;19934;-61
2021/12/23 02:57:33;;;;;;;21.98;13.75;;;-0.30;99.90;;;;;;5046761;28;20049;-61
2021/12/23 02:59:59;;;;;;;24.63;14.95;;;-0.30;99.90;;;;;;5062388;28;20875;-61
2021/12/23 03:02:25;;;;;;;22.97;14.87;;;-0.30;99.90;;;;;;5062701;28;20060;-61
2021/12/23 03:04:50;;;;;;;23.33;15.43;;;-0.30;99.90;;;;;;5044367;28;20045;-61
2021/12/23 03:07:16;;;;;;;19.80;14.07;;;-0.30;99.90;;;;;;5043425;28;20049;-61
2021/12/23 03:09:48;;;;;;;27.85;14.25;;;-0.30;99.90;;;;;;5025116;28;20050;-61
2021/12/23 03:12:14;;;;;;;24.02;15.00;;;-0.30;99.90;;;;;;5041007;28;20179;-61
2021/12/23 03:14:40;;;;;;;22.07;15.03;;;-0.40;99.90;;;;;;5060907;28;20117;-61
2021/12/23 03:17:06;;;;;;;21.42;14.38;;;-0.40;99.90;;;;;;5060169;28;20056;-61
2021/12/23 03:19:31;;;;;;;24.60;15.53;;;-0.30;99.90;;;;;;5062282;28;20380;-61
2021/12/23 03:21:57;;;;;;;23.33;14.87;;;-0.40;99.90;;;;;;5044166;28;20296;-61
2021/12/23 03:24:23;;;;;;;23.40;15.30;;;-0.30;99.90;;;;;;5043974;28;20117;-61
2021/12/23 03:26:50;;;;;;;24.93;14.70;;;-0.30;99.90;;;;;;5038665;28;20335;-61
2021/12/23 03:29:16;;;;;;;26.15;14.52;;;-0.40;99.90;;;;;;5036664;28;20153;-61
2021/12/23 03:31:42;;;;;;;20.97;14.13;;;-0.40;99.90;;;;;;5062141;28;20037;-62
2021/12/23 03:34:08;;;;;;;23.13;14.97;;;-0.30;99.90;;;;;;5053887;28;20048;-61
2021/12/23 03:36:33;;;;;;;26.38;13.93;;;-0.30;99.90;;;;;;5062350;28;20036;-61
2021/12/23 03:38:59;;;;;;;23.23;14.23;;;-0.30;99.90;;;;;;5059859;28;20041;-61
2021/12/23 03:41:25;;;;;;;20.65;14.32;;;-0.30;99.90;;;;;;5043772;28;20075;-61
2021/12/23 03:43:50;;;;;;;22.80;14.77;;;-0.30;99.90;;;;;;5062355;28;20061;-61
2021/12/23 03:46:16;;;;;;;25.63;15.33;;;-0.30;99.90;;;;;;5062479;28;20756;-61
2021/12/23 03:48:42;;;;;;;24.33;15.90;;;-0.20;99.90;;;;;;5051692;28;20128;-61
2021/12/23 03:51:08;;;;;;;20.85;14.45;;;-0.30;99.90;;;;;;5028680;28;20128;-61
2021/12/23 03:53:33;;;;;;;25.25;14.55;;;-0.20;99.90;;;;;;5061775;28;20064;-61
2021/12/23 03:55:59;;;;;;;24.37;14.87;;;-0.20;99.90;;;;;;5043981;28;20125;-61
2021/12/23 03:58:25;;;;;;;26.50;14.47;;;-0.20;99.90;;;;;;5059745;28;20065;-61
2021/12/23 04:00:52;;;;;;;23.00;14.53;;;-0.20;99.90;;;;;;5042401;28;20037;-61
2021/12/23 04:03:17;;;;;;;22.35;15.07;;;-0.20;99.90;;;;;;5060812;28;20295;-61
2021/12/23 04:05:44;;;;;;;23.43;15.37;;;-0.20;99.90;;;;;;5044110;28;20055;-61
2021/12/23 04:08:09;;;;;;;23.10;15.82;;;-0.20;99.90;;;;;;5062381;28;20108;-61
2021/12/23 04:10:36;;;;;;;22.10;15.07;;;-0.20;99.90;;;;;;5051387;28;20041;-61
2021/12/23 04:13:02;;;;;;;;;;;-0.20;99.90;;;;;;5047989;28;20412;-62
2021/12/23 04:15:28;;;;;;;26.30;14.77;;;-0.20;99.90;;;;;;5047565;28;19921;-61
2021/12/23 04:17:53;;;;;;;20.77;14.40;;;-0.10;99.90;;;;;;5046543;28;20049;-61
2021/12/23 04:20:23;;;;;;;23.07;14.97;;;-0.10;99.90;;;;;;5045819;28;20091;-62
2021/12/23 04:22:51;;;;;;;25.40;14.30;;;-0.10;99.90;;;;;;5047090;28;20044;-61
2021/12/23 04:25:19;;;;;;;20.80;13.50;;;-0.10;99.90;;;;;;5065407;28;20124;-61
2021/12/23 04:27:47;;;;;;;23.02;14.25;;;-0.10;99.90;;;;;;5061606;28;20053;-61
2021/12/23 04:30:14;;;;;;;21.85;13.82;;;-0.10;99.90;;;;;;5063655;28;20041;-61
2021/12/23 04:32:40;;;;;;;20.75;14.45;;;-0.10;99.90;;;;;;5064639;28;20045;-61
2021/12/23 04:35:06;;;;;;;22.17;14.68;;;-0.10;99.90;;;;;;5028859;28;20153;-61
2021/12/23 04:37:32;;;;;;;23.77;14.20;;;-0.10;99.90;;;;;;5059857;28;20074;-61
2021/12/23 04:39:57;;;;;;;24.23;14.97;;;0.00;99.90;;;;;;5064958;28;20075;-61
2021/12/23 04:42:23;;;;;;;21.50;14.00;;;0.00;99.90;;;;;;5033674;28;20037;-61
2021/12/23 04:44:49;;;;;;;22.27;14.70;;;0.00;99.90;;;;;;5058521;28;20045;-61
2021/12/23 04:47:14;;;;;;;21.13;13.87;;;0.00;99.90;;;;;;5054710;28;20297;-61
2021/12/23 04:49:40;;;;;;;22.93;14.13;;;0.00;99.90;;;;;;5032643;28;20046;-61
2021/12/23 04:52:06;;;;;;;26.10;15.43;;;0.00;99.90;;;;;;5056022;28;20049;-61
2021/12/23 04:54:32;;;;;;;24.08;14.82;;;0.00;99.90;;;;;;5030240;28;20053;-61
2021/12/23 04:56:58;;;;;;;21.87;13.57;;;0.00;99.90;;;;;;5064691;28;20087;-61
2021/12/23 04:59:23;;;;;;;23.50;14.57;;;0.10;99.90;;;;;;5039935;28;20071;-61
2021/12/23 05:01:50;;;;;;;19.57;14.13;;;0.10;99.90;;;;;;5052829;28;20368;-61
2021/12/23 05:04:15;;;;;;;22.10;14.68;;;0.10;99.90;;;;;;5046486;28;20051;-61
2021/12/23 05:06:41;;;;;;;20.40;13.48;;;0.10;99.90;;;;;;5046152;28;20420;-61
2021/12/23 05:09:07;;;;;;;21.73;14.77;;;0.00;99.90;;;;;;5064343;28;20123;-61
2021/12/23 05:11:33;;;;;;;22.77;14.73;;;0.10;99.90;;;;;;5031085;28;20865;-61
2021/12/23 05:13:58;;;;;;;22.63;13.90;;;0.10;99.90;;;;;;5064536;28;20088;-62
2021/12/23 05:16:24;;;;;;;20.87;13.70;;;0.10;99.90;;;;;;5046057;28;20064;-61
2021/12/23 05:18:50;;;;;;;26.13;13.50;;;0.10;99.90;;;;;;5058875;28;20041;-61
2021/12/23 05:21:15;;;;;;;25.10;15.00;;;0.10;99.90;;;;;;5061762;28;20372;-61
2021/12/23 05:23:41;;;;;;;20.57;13.47;;;0.10;99.90;;;;;;5046234;28;20061;-61
2021/12/23 05:26:08;;;;;;;22.40;14.43;;;0.10;99.90;;;;;;5045976;28;20045;-61
2021/12/23 05:28:34;;;;;;;23.65;13.98;;;0.10;99.90;;;;;;5046069;28;20056;-61
2021/12/23 05:31:01;;;;;;;24.23;14.90;;;0.10;99.90;;;;;;5060013;28;20068;-61
2021/12/23 05:33:26;;;;;;;20.85;14.82;;;0.20;99.90;;;;;;5063872;28;20063;-61
2021/12/23 05:35:52;;;;;;;20.23;13.47;;;0.20;99.90;;;;;;5045821;28;20045;-61
2021/12/23 05:38:18;;;;;;;23.77;13.70;;;0.20;99.90;;;;;;5063458;28;20052;-61
2021/12/23 05:40:43;;;;;;;20.53;13.83;;;0.20;99.90;;;;;;5063638;28;20049;-61
2021/12/23 05:43:09;;;;;;;21.43;14.00;;;0.20;99.90;;;;;;5060387;28;20130;-61
2021/12/23 05:45:35;;;;;;;18.67;13.60;;;0.20;99.90;;;;;;5045124;28;20045;-61
2021/12/23 05:48:01;;;;;;;20.73;13.07;;;0.20;99.90;;;;;;5064121;28;20053;-61
2021/12/23 05:50:27;;;;;;;23.43;14.03;;;0.20;99.90;;;;;;5045129;28;20049;-61
2021/12/23 05:52:53;;;;;;;19.75;13.13;;;0.30;99.90;;;;;;5040387;28;20048;-61
2021/12/23 05:55:19;;;;;;;19.35;12.90;;;0.30;99.90;;;;;;5063794;28;20041;-61
2021/12/23 05:57:46;;;;;;;23.35;13.98;;;0.30;99.90;;;;;;5045253;28;20055;-61
2021/12/23 06:00:16;;;;;;;21.67;14.02;;;0.30;99.90;;;;;;5063690;28;20063;-61
2021/12/23 06:02:41;;;;;;;22.42;15.02;;;0.30;99.90;;;;;;5042438;28;20064;-61
2021/12/23 06:05:08;;;;;;;24.53;14.33;;;0.30;99.90;;;;;;5061109;28;20040;-61
2021/12/23 06:07:33;;;;;;;24.02;15.52;;;0.20;99.90;;;;;;5062974;28;20104;-61
2021/12/23 06:09:59;;;;;;;23.92;14.80;;;0.30;99.90;;;;;;5045115;28;20053;-61
2021/12/23 06:12:26;;;;;;;22.27;14.20;;;0.30;99.90;;;;;;5045047;28;20041;-61
2021/12/23 06:14:52;;;;;;;22.08;14.85;;;0.20;99.90;;;;;;5058445;28;20068;-61
2021/12/23 06:17:18;;;;;;;22.05;14.32;;;0.30;99.90;;;;;;5061545;28;20052;-61
2021/12/23 06:19:43;;;;;;;25.27;15.00;;;0.30;99.90;;;;;;5059123;28;20041;-61
2021/12/23 06:22:09;;;;;;;22.97;14.27;;;0.30;99.90;;;;;;5043777;28;20044;-61
2021/12/23 06:24:35;;;;;;;23.23;15.30;;;0.30;99.90;;;;;;5041126;28;20045;-61
2021/12/23 06:27:01;;;;;;;23.13;14.53;;;0.30;99.90;;;;;;5044824;28;20091;-61
2021/12/23 06:29:27;;;;;;;21.40;14.68;;;0.30;99.90;;;;;;5044939;28;20144;-61
2021/12/23 06:31:52;;;;;;;19.73;13.87;;;0.30;99.90;;;;;;5044284;28;20076;-61
2021/12/23 06:34:18;;;;;;;26.63;16.70;;;0.30;99.90;;;;;;5062227;28;20792;-62
2021/12/23 06:36:44;;;;;;;24.23;15.43;;;0.30;99.90;;;;;;5062230;28;20045;-60
2021/12/23 06:39:10;;;;;;;23.65;15.70;;;0.30;99.90;;;;;;5031849;28;20125;-62
2021/12/23 06:41:36;;;;;;;26.00;15.17;;;0.30;99.90;;;;;;5033797;28;20186;-60
2021/12/23 06:44:02;;;;;;;24.20;14.67;;;0.30;99.90;;;;;;5050886;28;20052;-63
2021/12/23 06:46:28;;;;;;;23.13;15.55;;;0.30;99.90;;;;;;5037631;28;20041;-61
2021/12/23 06:48:53;;;;;;;25.57;16.10;;;0.30;99.90;;;;;;5062825;28;20108;-62
2021/12/23 06:51:19;;;;;;;23.87;15.17;;;0.30;99.90;;;;;;5044214;28;20072;-62
2021/12/23 06:53:45;;;;;;;24.63;14.07;;;0.30;99.90;;;;;;5039254;28;20060;-63
2021/12/23 06:56:11;;;;;;;25.30;15.57;;;0.30;99.90;;;;;;5035112;28;20372;-60
2021/12/23 06:58:39;;;;;;;25.75;15.70;;;0.30;99.90;;;;;;5062536;28;20375;-61
2021/12/23 07:01:05;;;;;;;24.02;15.35;;;0.40;99.90;;;;;;5044015;28;20053;-61
2021/12/23 07:06:31;;;;;;;25.08;15.75;;;0.40;99.90;;;;;;5001160;28;20069;-62
2021/12/23 07:08:57;;;;;;;23.85;16.08;;;0.40;99.90;;;;;;5016928;28;20058;-62
2021/12/23 07:11:23;;;;;;;24.08;15.50;;;0.40;99.90;;;;;;5026053;28;20109;-62
2021/12/23 07:13:49;;;;;;;24.83;16.77;;;0.40;99.90;;;;;;5020559;28;20049;-62
2021/12/23 07:16:15;;;;;;;28.10;17.17;;;0.40;99.90;;;;;;5021515;28;20054;-61
2021/12/23 07:18:41;;;;;;;27.30;16.70;;;0.40;99.90;;;;;;4989114;28;20060;-61
2021/12/23 07:21:06;;;;;;;29.17;18.23;;;0.40;99.90;;;;;;5022461;28;20058;-60
2021/12/23 07:23:32;;;;;;;31.33;18.77;;;0.40;99.90;;;;;;5035966;28;20489;-60
2021/12/23 07:25:58;;;;;;;27.70;18.90;;;0.40;99.90;;;;;;5024769;28;20046;-61
2021/12/23 07:28:24;;;;;;;29.63;19.10;;;0.40;99.90;;;;;;5018932;28;20042;-60
2021/12/23 07:30:49;;;;;;;36.13;19.27;;;0.40;99.90;;;;;;5020716;28;20053;-61
2021/12/23 07:33:15;;;;;;;29.60;18.35;;;0.40;99.90;;;;;;5018988;28;20048;-61
2021/12/23 07:35:41;;;;;;;26.43;18.00;;;0.40;99.90;;;;;;4984016;28;20062;-61
2021/12/23 07:38:07;;;;;;;31.65;19.13;;;0.40;99.90;;;;;;5020147;28;20104;-61
2021/12/23 07:40:33;;;;;;;29.90;19.00;;;0.40;99.90;;;;;;5019195;28;20049;-61
2021/12/23 07:43:09;;;;;;;29.95;18.60;;;0.40;99.90;;;;;;5040111;28;20597;-61
2021/12/23 07:45:37;;;;;;;28.77;18.05;;;0.40;99.90;;;;;;5065759;28;20049;-61
2021/12/23 07:48:03;;;;;;;28.42;19.15;;;0.40;99.90;;;;;;5045946;28;20104;-61
2021/12/23 07:50:29;;;;;;;29.55;19.67;;;0.40;99.90;;;;;;5047692;28;20466;-61
2021/12/23 07:52:55;;;;;;;31.27;19.47;;;0.40;99.90;;;;;;5047674;28;20048;-64
2021/12/23 07:55:21;;;;;;;29.65;19.08;;;0.40;99.90;;;;;;5065475;28;20036;-63
2021/12/23 07:57:48;;;;;;;29.88;19.63;;;0.40;99.90;;;;;;5040890;28;20477;-63
2021/12/23 08:00:15;;;;;;;32.28;19.20;;;0.40;99.90;;;;;;5042363;28;20053;-64
2021/12/23 08:02:41;;;;;;;34.78;19.20;;;0.40;99.90;;;;;;5065363;28;20045;-63
2021/12/23 08:05:08;;;;;;;;;;;0.40;99.90;;;;;;5047993;28;20132;-63
2021/12/23 08:07:33;;;;;;;28.50;18.60;;;0.30;99.90;;;;;;5063493;28;19939;-62
2021/12/23 08:09:59;;;;;;;31.67;18.90;;;0.30;99.90;;;;;;5046849;28;20045;-62
2021/12/23 08:12:25;;;;;;;28.87;18.20;;;0.30;99.90;;;;;;5047531;28;20131;-62
2021/12/23 08:14:51;;;;;;;29.73;18.80;;;0.30;99.90;;;;;;5046876;28;20076;-62
2021/12/23 08:17:16;;;;;;;30.77;19.30;;;0.30;99.90;;;;;;5065409;28;20448;-65
2021/12/23 08:19:42;;;;;;;29.23;18.77;;;0.40;99.90;;;;;;5060843;28;20040;-61
2021/12/23 08:22:08;;;;;;;30.63;19.73;;;0.30;99.90;;;;;;5047481;28;20125;-62
2021/12/23 08:24:34;;;;;;;;;;;0.30;99.90;;;;;;5058678;28;20110;-62
2021/12/23 08:27:00;;;;;;;33.33;19.55;;;0.30;99.90;;;;;;5064837;28;19921;-62
2021/12/23 08:29:27;;;;;;;31.73;19.45;;;0.30;99.90;;;;;;5041801;28;20133;-59
2021/12/23 08:31:53;;;;;;;;;;;0.30;99.90;;;;;;5029547;28;20085;-58
2021/12/23 08:34:24;;;;;;;28.80;18.45;;;0.30;99.90;;;;;;5063190;28;19924;-58
2021/12/23 08:36:50;;;;;;;31.77;20.42;;;0.30;99.90;;;;;;5047109;28;20504;-58
2021/12/23 08:39:17;;;;;;;;;;;0.30;99.90;;;;;;5059133;28;20045;-59
2021/12/23 08:41:43;;;;;;;31.05;19.65;;;0.20;99.90;;;;;;5029891;28;19924;-59
2021/12/23 08:44:08;;;;;;;29.73;19.30;;;0.30;99.90;;;;;;5055105;28;20045;-59
2021/12/23 08:46:34;;;;;;;35.50;21.47;;;0.20;99.90;;;;;;5057128;28;20120;-62
2021/12/23 08:49:00;;;;;;;29.77;19.75;;;0.20;99.90;;;;;;5064690;28;20488;-58
2021/12/23 08:51:26;;;;;;;33.03;20.35;;;0.20;99.90;;;;;;5046631;28;20041;-59
2021/12/23 08:53:51;;;;;;;29.87;19.30;;;0.30;99.90;;;;;;5045002;28;20048;-58
2021/12/23 08:56:17;;;;;;;32.63;19.27;;;0.30;99.90;;;;;;5046739;28;20039;-58
2021/12/23 08:58:43;;;;;;;33.03;21.67;;;0.30;99.90;;;;;;5064336;28;20045;-59
2021/12/23 09:01:09;;;;;;;34.07;20.20;;;0.30;99.90;;;;;;5064469;28;20056;-58
2021/12/23 09:03:34;;;;;;;30.52;20.30;;;0.30;99.90;;;;;;5045873;28;20426;-58
2021/12/23 09:06:02;;;;;;;32.28;20.77;;;0.30;99.90;;;;;;5044279;28;20065;-58
2021/12/23 09:08:28;;;;;;;33.63;20.58;;;0.30;99.90;;;;;;5045633;28;20041;-58
2021/12/23 09:10:55;;;;;;;30.92;21.17;;;0.30;99.90;;;;;;5045695;28;20431;-57
2021/12/23 09:13:22;;;;;;;32.40;20.63;;;0.30;99.90;;;;;;5062402;28;20049;-58
2021/12/23 09:15:48;;;;;;;32.63;21.67;;;0.30;99.90;;;;;;5045660;28;20072;-59
2021/12/23 09:18:14;;;;;;;33.80;20.77;;;0.30;99.90;;;;;;5045633;28;20055;-58
2021/12/23 09:20:40;;;;;;;30.85;20.88;;;0.30;99.90;;;;;;5045819;28;20048;-62
2021/12/23 09:23:09;;;;;;;32.17;20.98;;;0.30;99.90;;;;;;5043805;28;20045;-58
2021/12/23 09:25:36;;;;;;;36.25;22.80;;;0.30;99.90;;;;;;5063530;28;20532;-59
2021/12/23 09:33:30;;;;;;;34.10;21.20;;;0.40;99.90;;;;;;5043767;28;20053;-61
2021/12/23 09:35:56;;;;;;;38.47;23.70;;;0.40;99.90;;;;;;5062131;28;20071;-60
2021/12/23 09:38:27;;;;;;;35.42;22.33;;;0.40;99.90;;;;;;5070406;28;20056;-60
2021/12/23 09:41:06;;;;;;;34.83;22.35;;;0.40;99.90;;;;;;5054518;28;20075;-61
2021/12/23 09:43:34;;;;;;;38.65;22.65;;;0.40;99.90;;;;;;5053297;28;20071;-60
2021/12/23 09:46:00;;;;;;;35.67;24.60;;;0.40;99.90;;;;;;5072850;28;20048;-60
2021/12/23 09:48:28;;;;;;;43.38;25.50;;;0.40;99.90;;;;;;5045397;28;20083;-59
2021/12/23 09:50:56;;;;;;;43.92;25.17;;;0.40;99.90;;;;;;5044263;28;20403;-61
2021/12/23 09:53:23;;;;;;;41.92;25.30;;;0.40;99.90;;;;;;5062562;28;20048;-60
2021/12/23 09:55:50;;;;;;;44.38;27.05;;;0.40;99.90;;;;;;5062990;28;20059;-60
2021/12/23 09:58:16;;;;;;;40.15;25.95;;;0.40;99.90;;;;;;5062734;28;20067;-61
2021/12/23 10:00:46;;;;;;;42.73;25.83;;;0.40;99.90;;;;;;5063195;28;20072;-60
2021/12/23 10:03:15;;;;;;;42.47;26.65;;;0.40;99.90;;;;;;5039424;28;20300;-60
2021/12/23 10:05:41;;;;;;;44.10;27.23;;;0.40;99.90;;;;;;5062165;28;20064;-61
2021/12/23 10:08:10;;;;;;;50.90;28.77;;;0.40;99.90;;;;;;5062483;28;20049;-59
2021/12/23 10:10:45;;;;;;;48.78;28.33;;;0.40;99.90;;;;;;5044529;28;20087;-59
2021/12/23 10:26:56;;;;;;;53.58;29.10;;;0.40;99.90;;;;;;5051418;28;20067;-58
2021/12/23 10:38:45;;;;;;;63.85;33.28;;;0.40;99.90;;;;;;4972692;28;20482;-60
2021/12/23 10:41:21;;;;;;;69.68;35.88;;;0.40;99.90;;;;;;4965241;28;20065;-61
2021/12/23 10:43:59;;;;;;;73.32;34.92;;;0.40;99.90;;;;;;4964519;28;20523;-59
2021/12/23 10:46:39;;;;;;;71.57;35.13;;;0.40;99.90;;;;;;4978531;28;20063;-62
2021/12/23 10:49:40;;;;;;;66.20;34.20;;;0.40;99.90;;;;;;4965000;28;20095;-61
2021/12/23 10:52:24;;;;;;;71.10;36.33;;;0.40;99.90;;;;;;4964876;28;20062;-59
2021/12/23 11:00:20;;;;;;;77.35;35.67;;;0.40;99.90;;;;;;4961856;29;20074;-59
2021/12/23 11:03:16;;;;;;;75.10;36.15;;;0.40;99.90;;;;;;4983670;28;20045;-60
2021/12/23 11:05:50;;;;;;;79.90;36.38;;;0.40;99.90;;;;;;4978504;28;20489;-60
2021/12/23 11:09:14;;;;;;;76.68;36.40;;;0.40;99.90;;;;;;4980518;28;20129;-59
2021/12/23 11:28:42;;;;;;;;;;;0.50;99.90;;;;;;5035540;28;20064;-60
2021/12/23 11:39:28;;;;;;;82.50;37.03;;;0.50;99.90;;;;;;5063559;28;20107;-60
2021/12/23 11:42:23;;;;;;;94.50;39.95;;;0.50;99.90;;;;;;5048027;28;20072;-60
2021/12/23 11:44:41;;;;;;;80.05;38.38;;;0.50;99.90;;;;;;5044212;28;20045;-60
2021/12/23 11:47:11;;;;;;;104.13;42.50;;;0.50;99.90;;;;;;5062772;28;20049;-59
2021/12/23 11:49:40;;;;;;;99.30;40.72;;;0.50;99.90;;;;;;5063494;28;20128;-60
2021/12/23 11:52:06;;;;;;;91.93;39.97;;;0.50;99.90;;;;;;5065750;28;20055;-60
2021/12/23 11:54:52;;;;;;;87.75;38.63;;;0.50;99.90;;;;;;5047035;28;20079;-60
2021/12/23 11:57:25;;;;;;;83.25;39.00;;;0.50;99.90;;;;;;5047825;28;20385;-60
2021/12/23 12:02:59;;;;;;;;;;;0.50;99.90;;;;;;5039550;28;20163;-59
2021/12/23 12:05:25;;;;;;;87.88;38.70;;;0.50;99.90;;;;;;4991819;28;19921;-61
2021/12/23 12:08:08;;;;;;;88.13;40.03;;;0.50;99.90;;;;;;5022755;28;20117;-61
2021/12/23 12:10:34;;;;;;;85.63;37.95;;;0.50;99.90;;;;;;5027860;28;20050;-61
2021/12/23 12:13:12;;;;;;;87.75;37.20;;;0.50;99.90;;;;;;5029317;28;20049;-62
2021/12/23 12:15:38;;;;;;;97.60;40.33;;;0.50;99.90;;;;;;5041243;28;20047;-59
2021/12/23 12:18:12;;;;;;;91.20;39.00;;;0.50;99.90;;;;;;5022390;28;20049;-60
2021/12/23 12:20:49;;;;;;;94.15;40.47;;;0.60;99.90;;;;;;5004767;28;20073;-60
2021/12/23 12:23:29;;;;;;;95.65;39.80;;;0.60;99.90;;;;;;5002857;28;20071;-60
2021/12/23 12:25:58;;;;;;;94.03;39.40;;;0.60;99.90;;;;;;5025139;28;20060;-59
2021/12/23 12:28:43;;;;;;;97.45;40.35;;;0.60;99.90;;;;;;5013121;28;20064;-60
2021/12/23 12:31:15;;;;;;;81.65;37.50;;;0.60;99.90;;;;;;5023413;28;20058;-63
2021/12/23 12:34:02;;;;;;;87.20;38.13;;;0.70;99.90;;;;;;5024102;28;20058;-60
2021/12/23 12:36:28;;;;;;;100.60;40.28;;;0.70;99.90;;;;;;5040211;28;20057;-60
2021/12/23 12:39:15;;;;;;;89.70;39.05;;;0.70;99.90;;;;;;5024871;28;20053;-62
2021/12/23 12:41:41;;;;;;;81.50;39.15;;;0.70;99.90;;;;;;5052966;28;20053;-60
2021/12/23 12:44:16;;;;;;;86.30;39.28;;;0.70;99.90;;;;;;5026070;28;20052;-64
2021/12/23 12:46:57;;;;;;;90.80;40.38;;;0.70;99.90;;;;;;5038649;28;20542;-60
2021/12/23 12:49:28;;;;;;;95.68;38.88;;;0.70;99.90;;;;;;5048455;28;20057;-62
2021/12/23 12:52:33;;;;;;;113.05;42.88;;;0.80;99.90;;;;;;5036028;28;20056;-61
2021/12/23 12:55:11;;;;;;;86.53;39.78;;;0.80;99.90;;;;;;5043712;28;20468;-61
2021/12/23 12:57:52;;;;;;;91.30;39.90;;;0.80;99.90;;;;;;5044836;28;20065;-60
2021/12/23 13:00:28;;;;;;;88.65;38.30;;;0.80;99.90;;;;;;5045824;28;20052;-61
2021/12/23 13:03:01;;;;;;;109.45;43.28;;;0.80;99.90;;;;;;5039081;28;20057;-60
2021/12/23 13:05:38;;;;;;;100.03;43.05;;;0.80;99.90;;;;;;5063141;28;20048;-61
2021/12/23 13:08:21;;;;;;;100.25;40.83;;;0.90;99.90;;;;;;5043429;28;20053;-61
2021/12/23 13:10:48;;;;;;;95.93;40.58;;;0.80;99.90;;;;;;5045627;28;20053;-61
2021/12/23 13:13:26;;;;;;;97.75;40.65;;;0.80;99.90;;;;;;5053762;28;20064;-60
2021/12/23 13:15:57;;;;;;;93.50;40.45;;;0.80;99.90;;;;;;5057240;28;20053;-59
2021/12/23 13:18:24;;;;;;;94.68;40.22;;;0.80;99.90;;;;;;5042350;28;20037;-62
2021/12/23 13:20:55;;;;;;;;;;;0.90;99.90;;;;;;5058500;28;20056;-59
2021/12/23 13:23:33;;;;;;;96.40;38.05;;;0.80;99.90;;;;;;5057979;28;19921;-58
2021/12/23 13:26:01;;;;;;;97.85;39.97;;;0.80;99.90;;;;;;5060208;28;20070;-60
2021/12/23 13:28:31;;;;;;;93.88;39.80;;;0.80;99.90;;;;;;5003199;28;1127477;-60
2021/12/23 13:30:58;;;;;;;105.60;40.50;;;0.80;99.90;;;;;;5042805;28;20053;-60
2021/12/23 13:33:24;;;;;;;104.53;41.80;;;0.90;99.90;;;;;;5041529;28;20049;-60
2021/12/23 13:35:50;;;;;;;99.78;40.05;;;0.80;99.90;;;;;;5062132;28;20049;-60
2021/12/23 13:38:38;;;;;;;94.10;40.40;;;0.80;99.90;;;;;;5061084;28;20057;-60
2021/12/23 13:41:40;;;;;;;97.70;39.25;;;0.80;99.90;;;;;;5044419;28;20083;-60
2021/12/23 13:44:15;;;;;;;96.85;40.60;;;0.80;99.90;;;;;;5001476;28;20050;-60
2021/12/23 13:46:55;;;;;;;106.85;42.67;;;0.80;99.90;;;;;;4996449;28;20375;-59
2021/12/23 13:49:34;;;;;;;117.47;44.47;;;0.80;99.90;;;;;;5005413;28;20104;-59
2021/12/23 13:52:00;;;;;;;107.00;41.83;;;0.80;99.90;;;;;;5004480;28;20080;-59
2021/12/23 13:54:33;;;;;;;98.45;40.53;;;0.80;99.90;;;;;;5020616;28;20058;-59
2021/12/23 13:56:59;;;;;;;94.18;41.05;;;0.80;99.90;;;;;;5019385;28;20064;-59