Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:00:52;;;;;;;1.53;0.60;;;;;;;;;;7398947;19;20145;-90
2023/02/05 00:03:18;;;;;;;0.53;0.53;;;;;;;;;;7397241;19;20656;-90
2023/02/05 00:05:45;;;;;;;0.70;0.70;;;;;;;;;;7400956;19;20512;-90
2023/02/05 00:08:11;;;;;;;0.93;0.93;;;;;;;;;;7400280;19;20133;-90
2023/02/05 00:10:38;;;;;;;0.97;0.87;;;;;;;;;;7402341;19;20616;-91
2023/02/05 00:13:07;;;;;;;0.73;0.73;;;;;;;;;;7397739;19;20169;-90
2023/02/05 00:15:38;;;;;;;2.43;0.73;;;;;;;;;;7398742;19;20128;-90
2023/02/05 00:18:05;;;;;;;0.60;0.60;;;;;;;;;;7397567;19;20133;-89
2023/02/05 00:20:31;;;;;;;0.80;0.80;;;;;;;;;;7395400;19;20145;-90
2023/02/05 00:22:58;;;;;;;0.60;0.60;;;;;;;;;;7392949;19;20172;-91
2023/02/05 00:25:24;;;;;;;0.60;0.60;;;;;;;;;;7394393;19;20140;-88
2023/02/05 00:27:51;;;;;;;0.60;0.60;;;;;;;;;;7394935;19;20141;-89
2023/02/05 00:30:18;;;;;;;0.90;0.90;;;;;;;;;;7394992;19;20171;-86
2023/02/05 00:32:44;;;;;;;0.50;0.50;;;;;;;;;;7395456;19;20172;-88
2023/02/05 00:35:11;;;;;;;4.20;0.93;;;;;;;;;;7397712;19;20653;-91
2023/02/05 00:37:37;;;;;;;0.80;0.80;;;;;;;;;;7396816;19;20148;-90
2023/02/05 00:40:04;;;;;;;0.40;0.40;;;;;;;;;;7396902;19;20148;-89
2023/02/05 00:42:31;;;;;;;0.97;0.97;;;;;;;;;;7396076;19;20204;-89
2023/02/05 00:44:57;;;;;;;0.73;0.73;;;;;;;;;;7397456;19;20752;-89
2023/02/05 00:47:24;;;;;;;4.60;0.70;;;;;;;;;;7395817;19;20176;-87
2023/02/05 00:49:50;;;;;;;0.53;0.53;;;;;;;;;;7398614;19;20136;-89
2023/02/05 00:52:17;;;;;;;0.60;0.60;;;;;;;;;;7392776;19;20196;-91
2023/02/05 00:54:44;;;;;;;0.50;0.50;;;;;;;;;;7395940;19;20623;-89
2023/02/05 00:57:10;;;;;;;0.77;0.77;;;;;;;;;;7392915;19;20167;-89
2023/02/05 00:59:37;;;;;;;0.40;0.40;;;;;;;;;;7398581;19;20164;-89
2023/02/05 01:02:03;;;;;;;0.70;0.70;;;;;;;;;;7397464;19;20754;-88
2023/02/05 01:04:31;;;;;;;0.93;0.93;;;;;;;;;;7395478;19;20148;-85
2023/02/05 01:06:58;;;;;;;0.87;0.77;;;;;;;;;;7399243;19;20145;-88
2023/02/05 01:09:24;;;;;;;0.40;0.40;;;;;;;;;;7398829;19;20133;-88
2023/02/05 01:11:51;;;;;;;1.43;1.07;;;;;;;;;;7398352;19;20212;-89
2023/02/05 01:14:17;;;;;;;0.50;0.50;;;;;;;;;;7392492;19;20167;-89
2023/02/05 01:16:45;;;;;;;0.33;0.33;;;;;;;;;;7386846;19;20143;-89
2023/02/05 01:19:11;;;;;;;0.90;0.90;;;;;;;;;;7399104;19;20168;-91
2023/02/05 01:21:38;;;;;;;0.60;0.60;;;;;;;;;;7398668;19;20700;-89
2023/02/05 01:24:04;;;;;;;0.50;0.50;;;;;;;;;;7398990;19;20145;-90
2023/02/05 01:26:31;;;;;;;0.40;0.40;;;;;;;;;;7397348;19;20152;-89
2023/02/05 01:28:57;;;;;;;3.40;0.70;;;;;;;;;;7401614;19;20149;-90
2023/02/05 01:31:26;;;;;;;0.43;0.43;;;;;;;;;;7401879;19;20172;-89
2023/02/05 01:33:53;;;;;;;0.33;0.33;;;;;;;;;;7394286;19;20155;-89
2023/02/05 01:36:20;;;;;;;1.00;0.70;;;;;;;;;;7397394;19;20165;-89
2023/02/05 01:38:47;;;;;;;0.87;0.87;;;;;;;;;;7400581;19;20164;-89
2023/02/05 01:41:14;;;;;;;0.77;0.77;;;;;;;;;;7420622;19;20161;-93
2023/02/05 01:43:40;;;;;;;0.40;0.40;;;;;;;;;;7424199;19;20157;-89
2023/02/05 01:46:16;;;;;;;5.03;1.30;;;;;;;;;;7431604;19;20144;-90
2023/02/05 01:48:45;;;;;;;0.70;0.70;;;;;;;;;;7420520;19;20153;-89
2023/02/05 01:51:14;;;;;;;0.73;0.73;;;;;;;;;;7404819;19;20144;-91
2023/02/05 01:53:41;;;;;;;0.60;0.60;;;;;;;;;;7408127;19;20157;-89
2023/02/05 01:56:49;;;;;;;1.03;0.80;;;;;;;;;;7410366;19;20189;-90
2023/02/05 01:59:19;;;;;;;1.17;1.00;;;;;;;;;;7405018;19;20509;-89
2023/02/05 02:01:45;;;;;;;0.97;0.93;;;;;;;;;;7406822;19;20129;-88
2023/02/05 02:04:16;;;;;;;0.50;0.50;;;;;;;;;;7406547;19;20141;-90
2023/02/05 02:06:42;;;;;;;0.80;0.80;;;;;;;;;;7403921;19;20145;-88
2023/02/05 02:09:09;;;;;;;0.80;0.77;;;;;;;;;;7406250;19;20647;-88
2023/02/05 02:11:38;;;;;;;0.47;0.47;;;;;;;;;;7405081;19;20145;-89
2023/02/05 02:14:05;;;;;;;0.53;0.53;;;;;;;;;;7406625;19;20125;-88
2023/02/05 02:16:34;;;;;;;0.57;0.57;;;;;;;;;;7405782;19;20129;-86
2023/02/05 02:19:06;;;;;;;0.33;0.33;;;;;;;;;;7403732;19;20144;-86
2023/02/05 02:22:08;;;;;;;0.40;0.40;;;;;;;;;;7404982;19;20144;-86
2023/02/05 02:24:52;;;;;;;0.40;0.40;;;;;;;;;;7405715;19;20774;-87
2023/02/05 02:27:37;;;;;;;0.70;0.70;;;;;;;;;;7402486;19;20931;-87
2023/02/05 02:30:08;;;;;;;0.83;0.83;;;;;;;;;;7403726;19;20156;-89
2023/02/05 02:32:42;;;;;;;0.83;0.83;;;;;;;;;;7403799;19;20185;-89
2023/02/05 02:35:22;;;;;;;0.40;0.40;;;;;;;;;;7405380;19;20169;-88
2023/02/05 02:37:57;;;;;;;0.67;0.67;;;;;;;;;;7404062;19;20156;-90
2023/02/05 02:40:33;;;;;;;0.70;0.70;;;;;;;;;;7404681;19;20350;-88
2023/02/05 02:43:05;;;;;;;0.77;0.77;;;;;;;;;;7401201;19;20176;-89
2023/02/05 02:45:34;;;;;;;0.90;0.90;;;;;;;;;;7402432;19;20134;-89
2023/02/05 02:48:15;;;;;;;0.67;0.67;;;;;;;;;;7399778;19;20160;-88
2023/02/05 02:50:44;;;;;;;0.60;0.60;;;;;;;;;;7399440;19;20137;-89
2023/02/05 02:53:15;;;;;;;0.60;0.60;;;;;;;;;;7398936;19;20657;-89
2023/02/05 02:55:42;;;;;;;0.77;0.77;;;;;;;;;;7403320;19;20133;-88
2023/02/05 02:58:15;;;;;;;0.73;0.73;;;;;;;;;;7403727;19;20200;-88
2023/02/05 03:00:44;;;;;;;0.70;0.70;;;;;;;;;;7402579;19;20700;-91
2023/02/05 03:03:12;;;;;;;1.17;0.63;;;;;;;;;;7400283;19;20700;-90
2023/02/05 03:05:45;;;;;;;0.47;0.47;;;;;;;;;;7402031;19;20581;-88
2023/02/05 03:08:17;;;;;;;0.73;0.73;;;;;;;;;;7402609;19;20137;-90
2023/02/05 03:10:54;;;;;;;0.47;0.47;;;;;;;;;;7402009;19;20476;-90
2023/02/05 03:13:21;;;;;;;1.17;1.10;;;;;;;;;;7399561;19;20160;-89
2023/02/05 03:15:48;;;;;;;0.60;0.60;;;;;;;;;;7400596;19;20129;-89
2023/02/05 03:18:15;;;;;;;0.67;0.67;;;;;;;;;;7401920;19;20152;-89
2023/02/05 03:20:46;;;;;;;0.70;0.70;;;;;;;;;;7400706;19;20152;-88
2023/02/05 03:23:13;;;;;;;0.63;0.63;;;;;;;;;;7400818;19;20156;-89
2023/02/05 03:25:39;;;;;;;1.03;0.80;;;;;;;;;;7402929;19;20137;-90
2023/02/05 03:28:06;;;;;;;1.03;1.03;;;;;;;;;;7400539;19;20148;-89
2023/02/05 03:30:55;;;;;;;0.73;0.73;;;;;;;;;;7401314;19;20216;-90
2023/02/05 03:33:54;;;;;;;1.00;1.00;;;;;;;;;;7391788;19;20179;-90
2023/02/05 03:36:28;;;;;;;0.50;0.50;;;;;;;;;;7397057;19;20605;-88
2023/02/05 03:38:58;;;;;;;0.87;0.87;;;;;;;;;;7397837;19;20553;-90
2023/02/05 03:41:54;;;;;;;0.60;0.60;;;;;;;;;;7402857;19;20466;-90
2023/02/05 03:44:56;;;;;;;0.73;0.73;;;;;;;;;;7402477;19;20136;-89
2023/02/05 03:48:00;;;;;;;0.80;0.80;;;;;;;;;;7401383;19;20168;-88
2023/02/05 03:51:04;;;;;;;0.70;0.70;;;;;;;;;;7401316;19;20164;-90
2023/02/05 03:54:02;;;;;;;0.67;0.60;;;;;;;;;;7399327;19;20164;-90
2023/02/05 03:56:35;;;;;;;0.63;0.63;;;;;;;;;;7400986;19;20137;-89
2023/02/05 03:59:02;;;;;;;0.67;0.60;;;;;;;;;;7400185;19;20137;-89
2023/02/05 04:01:29;;;;;;;0.47;0.47;;;;;;;;;;7401369;19;20141;-89
2023/02/05 04:03:56;;;;;;;0.63;0.63;;;;;;;;;;7397223;19;20157;-90
2023/02/05 04:06:22;;;;;;;0.80;0.80;;;;;;;;;;7400956;19;20148;-90
2023/02/05 04:08:49;;;;;;;0.50;0.50;;;;;;;;;;7400739;19;20529;-89
2023/02/05 04:11:15;;;;;;;0.80;0.80;;;;;;;;;;7401217;19;20141;-89
2023/02/05 04:13:42;;;;;;;1.80;1.27;;;;;;;;;;7398180;19;20172;-90
2023/02/05 04:16:13;;;;;;;0.60;0.60;;;;;;;;;;7398183;19;20141;-90
2023/02/05 04:18:40;;;;;;;0.70;0.70;;;;;;;;;;7400563;19;20132;-90
2023/02/05 04:21:07;;;;;;;0.83;0.80;;;;;;;;;;7399474;19;20593;-89
2023/02/05 04:23:33;;;;;;;0.63;0.63;;;;;;;;;;7398272;19;20157;-89
2023/02/05 04:26:00;;;;;;;0.70;0.70;;;;;;;;;;7398289;19;20140;-89
2023/02/05 04:28:26;;;;;;;0.60;0.60;;;;;;;;;;7399817;19;20133;-87
2023/02/05 04:30:53;;;;;;;0.60;0.60;;;;;;;;;;7397921;19;20117;-88
2023/02/05 04:33:19;;;;;;;1.17;0.93;;;;;;;;;;7398014;19;20167;-89
2023/02/05 04:35:46;;;;;;;1.03;0.73;;;;;;;;;;7398723;19;20148;-91
2023/02/05 04:38:12;;;;;;;1.83;1.37;;;;;;;;;;7399440;19;20137;-90
2023/02/05 04:40:39;;;;;;;0.73;0.73;;;;;;;;;;7398463;19;20141;-90
2023/02/05 04:43:10;;;;;;;0.60;0.60;;;;;;;;;;7397060;19;20511;-90
2023/02/05 04:45:37;;;;;;;0.97;0.97;;;;;;;;;;7401662;19;20156;-87
2023/02/05 04:48:05;;;;;;;1.03;1.03;;;;;;;;;;7400889;19;20133;-88
2023/02/05 04:50:32;;;;;;;0.53;0.53;;;;;;;;;;7398750;19;20133;-85
2023/02/05 04:53:00;;;;;;;0.63;0.63;;;;;;;;;;7395063;19;20165;-86
2023/02/05 04:55:28;;;;;;;0.73;0.73;;;;;;;;;;7397490;19;20161;-90
2023/02/05 04:57:54;;;;;;;0.80;0.80;;;;;;;;;;7398495;19;20164;-88
2023/02/05 05:00:21;;;;;;;0.63;0.63;;;;;;;;;;7397843;19;20161;-89
2023/02/05 05:02:48;;;;;;;0.50;0.50;;;;;;;;;;7395509;19;20176;-92
2023/02/05 05:05:16;;;;;;;1.23;0.80;;;;;;;;;;7396509;19;20164;-89
2023/02/05 05:07:42;;;;;;;0.80;0.80;;;;;;;;;;7396266;19;20188;-90
2023/02/05 05:10:09;;;;;;;1.00;0.97;;;;;;;;;;7393614;19;20161;-87
2023/02/05 05:12:36;;;;;;;0.60;0.60;;;;;;;;;;7395196;19;20172;-87
2023/02/05 05:15:04;;;;;;;1.00;1.00;;;;;;;;;;7396369;19;20137;-87
2023/02/05 05:17:32;;;;;;;0.70;0.70;;;;;;;;;;7399116;19;20137;-89
2023/02/05 05:19:59;;;;;;;0.83;0.83;;;;;;;;;;7396503;19;20522;-91
2023/02/05 05:22:25;;;;;;;1.43;1.33;;;;;;;;;;7395059;19;20199;-90
2023/02/05 05:24:52;;;;;;;0.63;0.60;;;;;;;;;;7396232;19;20149;-90
2023/02/05 05:27:18;;;;;;;2.50;1.20;;;;;;;;;;7395764;19;20140;-89
2023/02/05 05:29:45;;;;;;;1.63;0.97;;;;;;;;;;7395729;19;20145;-91
2023/02/05 05:32:12;;;;;;;0.50;0.50;;;;;;;;;;7395799;19;20507;-87
2023/02/05 05:34:39;;;;;;;0.77;0.77;;;;;;;;;;7394887;19;20134;-89
2023/02/05 05:37:05;;;;;;;0.50;0.50;;;;;;;;;;7392333;19;20152;-88
2023/02/05 05:45:03;;;;;;;0.40;0.40;;;;;;;;;;7392581;19;20160;-91
2023/02/05 05:47:29;;;;;;;0.60;0.60;;;;;;;;;;7395000;19;20145;-91
2023/02/05 05:49:56;;;;;;;0.63;0.63;;;;;;;;;;7391668;19;20125;-89
2023/02/05 05:52:22;;;;;;;0.80;0.80;;;;;;;;;;7390325;19;20145;-89
2023/02/05 05:54:49;;;;;;;1.53;0.63;;;;;;;;;;7390438;19;20145;-93
2023/02/05 05:57:15;;;;;;;0.90;0.90;;;;;;;;;;7392764;19;20133;-92
2023/02/05 05:59:42;;;;;;;0.97;0.70;;;;;;;;;;7390461;19;20157;-91
2023/02/05 06:02:08;;;;;;;0.43;0.43;;;;;;;;;;7390776;19;20149;-89
2023/02/05 06:04:35;;;;;;;1.37;1.27;;;;;;;;;;7390482;19;20500;-93
2023/02/05 06:07:02;;;;;;;0.60;0.60;;;;;;;;;;7392205;19;20133;-90
2023/02/05 06:09:28;;;;;;;1.43;0.80;;;;;;;;;;7392402;19;20140;-93
2023/02/05 06:11:55;;;;;;;0.80;0.80;;;;;;;;;;7395286;19;20188;-91
2023/02/05 06:14:21;;;;;;;0.47;0.47;;;;;;;;;;7393541;19;20137;-89
2023/02/05 06:16:48;;;;;;;0.57;0.57;;;;;;;;;;7391002;19;20147;-92
2023/02/05 06:19:14;;;;;;;0.73;0.67;;;;;;;;;;7387944;19;20126;-92
2023/02/05 06:21:41;;;;;;;1.53;0.87;;;;;;;;;;7387163;19;20133;-91
2023/02/05 06:24:07;;;;;;;0.50;0.50;;;;;;;;;;7395218;19;20496;-90
2023/02/05 06:26:34;;;;;;;1.47;1.37;;;;;;;;;;7396766;19;20160;-93
2023/02/05 06:29:02;;;;;;;0.87;0.87;;;;;;;;;;7400502;19;20141;-90
2023/02/05 06:31:29;;;;;;;0.83;0.70;;;;;;;;;;7398891;19;20617;-90
2023/02/05 06:33:56;;;;;;;1.27;1.07;;;;;;;;;;7395209;19;20153;-91
2023/02/05 06:36:23;;;;;;;0.60;0.60;;;;;;;;;;7397588;19;20133;-92
2023/02/05 06:38:49;;;;;;;0.93;0.93;;;;;;;;;;7398596;19;20129;-90
2023/02/05 06:41:16;;;;;;;0.40;0.40;;;;;;;;;;7399360;19;20153;-91
2023/02/05 06:43:43;;;;;;;0.83;0.83;;;;;;;;;;7396627;19;20534;-93
2023/02/05 06:46:09;;;;;;;3.00;1.23;;;;;;;;;;7403017;19;20133;-92
2023/02/05 06:48:36;;;;;;;0.63;0.63;;;;;;;;;;7404748;19;20129;-91
2023/02/05 06:51:03;;;;;;;0.43;0.43;;;;;;;;;;7401266;19;20143;-90
2023/02/05 06:53:29;;;;;;;1.90;0.90;;;;;;;;;;7394210;19;20493;-90
2023/02/05 06:55:59;;;;;;;0.63;0.63;;;;;;;;;;7396370;19;20153;-89
2023/02/05 06:58:25;;;;;;;0.77;0.77;;;;;;;;;;7396741;19;20144;-89
2023/02/05 07:00:52;;;;;;;0.77;0.77;;;;;;;;;;7396111;19;20157;-91
2023/02/05 07:03:18;;;;;;;0.87;0.87;;;;;;;;;;7396945;19;20149;-90
2023/02/05 07:05:45;;;;;;;0.67;0.67;;;;;;;;;;7403495;19;20609;-90
2023/02/05 07:08:11;;;;;;;1.50;1.40;;;;;;;;;;7411666;19;20168;-92
2023/02/05 07:10:38;;;;;;;0.87;0.60;;;;;;;;;;7419973;19;20133;-92
2023/02/05 07:13:04;;;;;;;0.50;0.50;;;;;;;;;;7428449;19;20161;-92
2023/02/05 07:15:31;;;;;;;0.50;0.50;;;;;;;;;;7425311;19;20133;-92
2023/02/05 07:17:59;;;;;;;0.70;0.70;;;;;;;;;;7425529;19;20185;-91
2023/02/05 07:20:25;;;;;;;1.20;1.20;;;;;;;;;;7406241;19;20137;-91
2023/02/05 07:22:52;;;;;;;0.60;0.60;;;;;;;;;;7396442;19;20200;-90
2023/02/05 07:25:18;;;;;;;0.60;0.60;;;;;;;;;;7399712;19;20597;-91
2023/02/05 07:27:45;;;;;;;0.47;0.47;;;;;;;;;;7402397;19;20143;-92
2023/02/05 07:30:12;;;;;;;1.23;1.20;;;;;;;;;;7401078;19;20129;-90
2023/02/05 07:32:39;;;;;;;1.23;1.23;;;;;;;;;;7398333;19;20152;-89
2023/02/05 07:35:05;;;;;;;0.57;0.57;;;;;;;;;;7397673;19;20129;-90
2023/02/05 07:37:32;;;;;;;0.40;0.40;;;;;;;;;;7401516;19;20145;-92
2023/02/05 07:39:58;;;;;;;0.57;0.57;;;;;;;;;;7402439;19;20125;-91
2023/02/05 07:42:25;;;;;;;1.57;0.60;;;;;;;;;;7400924;19;20168;-89
2023/02/05 07:44:54;;;;;;;0.97;0.93;;;;;;;;;;7399034;19;20165;-89
2023/02/05 07:47:20;;;;;;;0.87;0.87;;;;;;;;;;7398940;19;20129;-90
2023/02/05 07:49:47;;;;;;;0.70;0.70;;;;;;;;;;7400324;19;20137;-90
