Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:08;;;;;;;14.30;4.90;;;16.20;99.80;;;;;;5038449;28;20445;-77
2022/08/28 00:04:36;;;;;;;9.77;4.20;;;16.20;99.80;;;;;;5037420;28;20451;-77
2022/08/28 00:07:06;;;;;;;9.33;4.20;;;16.20;99.80;;;;;;5037432;28;20430;-76
2022/08/28 00:09:34;;;;;;;9.53;4.43;;;16.20;99.90;;;;;;5035745;28;20494;-77
2022/08/28 00:12:04;;;;;;;8.50;4.23;;;16.10;99.90;;;;;;5036895;28;20417;-77
2022/08/28 00:14:32;;;;;;;7.10;4.20;;;16.10;99.90;;;;;;5035534;28;20957;-77
2022/08/28 00:17:00;;;;;;;7.50;4.40;;;16.10;99.90;;;;;;5036038;28;20432;-78
2022/08/28 00:19:28;;;;;;;8.23;3.40;;;16.10;99.90;;;;;;5036906;28;20456;-76
2022/08/28 00:21:57;;;;;;;8.67;4.23;;;16.10;99.90;;;;;;5037445;28;20532;-77
2022/08/28 00:24:26;;;;;;;12.70;4.40;;;16.00;99.90;;;;;;5035797;28;20421;-77
2022/08/28 00:29:40;;;;;;;11.63;4.10;;;16.00;99.90;;;;;;5038004;28;21031;-77
2022/08/28 00:32:08;;;;;;;8.10;3.70;;;16.00;99.90;;;;;;5038403;28;20432;-78
2022/08/28 00:34:37;;;;;;;11.23;4.17;;;15.90;99.90;;;;;;5038451;28;20421;-78
2022/08/28 00:37:05;;;;;;;8.30;4.27;;;15.90;99.90;;;;;;5035489;28;20425;-78
2022/08/28 00:39:35;;;;;;;9.40;4.33;;;15.90;99.90;;;;;;5037304;28;20565;-78
2022/08/28 00:42:05;;;;;;;6.43;3.87;;;15.90;99.90;;;;;;5037233;28;20898;-77
2022/08/28 00:44:33;;;;;;;8.60;4.33;;;15.90;99.90;;;;;;5035164;28;20942;-77
2022/08/28 00:47:01;;;;;;;8.50;4.00;;;15.90;99.90;;;;;;5036284;28;20431;-77
2022/08/28 00:49:45;;;;;;;6.00;3.43;;;15.80;99.90;;;;;;5036315;28;20426;-76
2022/08/28 00:52:14;;;;;;;12.63;4.60;;;15.80;99.90;;;;;;5036305;28;20453;-77
2022/08/28 00:54:48;;;;;;;9.67;3.90;;;15.80;99.90;;;;;;5034744;28;20422;-77
2022/08/28 00:57:34;;;;;;;9.23;3.63;;;15.80;99.90;;;;;;5036636;28;20398;-76
2022/08/28 01:00:04;;;;;;;8.20;4.70;;;15.80;99.90;;;;;;5035261;28;20455;-78
2022/08/28 01:02:32;;;;;;;6.60;4.03;;;15.80;99.90;;;;;;5035622;28;20526;-77
2022/08/28 01:05:00;;;;;;;10.17;4.77;;;15.80;99.90;;;;;;5035893;28;20456;-78
2022/08/28 01:07:29;;;;;;;9.20;4.47;;;15.80;99.90;;;;;;5036346;28;20481;-75
2022/08/28 01:09:59;;;;;;;9.50;4.27;;;15.70;99.90;;;;;;5036992;28;20926;-76
2022/08/28 01:12:31;;;;;;;10.13;4.47;;;15.70;99.90;;;;;;5036478;28;20404;-75
2022/08/28 01:15:08;;;;;;;7.60;3.80;;;15.70;99.90;;;;;;5035673;28;20521;-76
2022/08/28 01:17:38;;;;;;;12.00;4.43;;;15.70;99.90;;;;;;5034321;28;20416;-77
2022/08/28 01:20:13;;;;;;;8.80;3.53;;;15.70;99.90;;;;;;5034604;28;20461;-77
2022/08/28 01:22:50;;;;;;;8.80;3.97;;;15.70;99.90;;;;;;5036245;28;20480;-79
2022/08/28 01:25:23;;;;;;;14.27;4.00;;;15.70;99.90;;;;;;5034308;28;20439;-75
2022/08/28 01:27:51;;;;;;;9.77;5.00;;;15.70;99.90;;;;;;5034270;28;20824;-76
2022/08/28 01:30:21;;;;;;;12.60;4.27;;;15.70;99.90;;;;;;5034409;28;20410;-77
2022/08/28 01:32:52;;;;;;;9.53;3.83;;;15.70;99.90;;;;;;5036933;28;20514;-77
2022/08/28 01:35:23;;;;;;;8.43;4.47;;;15.70;99.90;;;;;;5037608;28;20450;-78
2022/08/28 01:37:51;;;;;;;9.87;3.80;;;15.70;99.90;;;;;;5035812;28;20474;-77
2022/08/28 01:40:26;;;;;;;9.67;4.53;;;15.70;99.90;;;;;;5036226;28;21032;-76
2022/08/28 01:42:55;;;;;;;19.17;5.03;;;15.70;99.90;;;;;;5033937;28;20409;-77
2022/08/28 01:45:25;;;;;;;8.00;4.40;;;15.70;99.90;;;;;;5034332;28;20865;-76
2022/08/28 01:47:55;;;;;;;9.07;4.83;;;15.70;99.90;;;;;;5035967;28;20450;-78
2022/08/28 01:50:24;;;;;;;8.63;4.30;;;15.70;99.90;;;;;;5035559;28;20417;-76
2022/08/28 01:52:52;;;;;;;9.50;5.70;;;15.60;99.90;;;;;;5033815;28;20460;-76
2022/08/28 01:55:21;;;;;;;11.60;4.70;;;15.60;99.90;;;;;;5033515;28;20470;-77
2022/08/28 01:57:52;;;;;;;12.60;5.13;;;15.60;99.90;;;;;;5034679;28;20489;-77
2022/08/28 02:00:25;;;;;;;10.40;5.30;;;15.60;99.90;;;;;;5034367;28;21002;-78
2022/08/28 02:02:55;;;;;;;9.40;5.00;;;15.60;99.90;;;;;;5034951;28;20423;-76
2022/08/28 02:05:26;;;;;;;8.37;4.83;;;15.50;99.90;;;;;;5033637;28;20436;-76
2022/08/28 02:07:55;;;;;;;6.87;4.37;;;15.50;99.90;;;;;;5033435;28;20440;-76
2022/08/28 02:10:27;;;;;;;9.80;4.70;;;15.50;99.90;;;;;;5033831;28;20807;-75
2022/08/28 02:12:57;;;;;;;10.73;4.70;;;15.40;99.90;;;;;;5034961;28;20777;-77
2022/08/28 02:15:27;;;;;;;7.83;4.70;;;15.40;99.90;;;;;;5035091;28;20437;-75
2022/08/28 02:17:56;;;;;;;9.90;4.27;;;15.30;99.90;;;;;;5032910;28;20437;-76
2022/08/28 02:20:25;;;;;;;8.50;4.53;;;15.30;99.90;;;;;;5035094;28;20494;-76
2022/08/28 02:22:53;;;;;;;9.37;5.33;;;15.30;99.90;;;;;;5034222;28;20448;-76
2022/08/28 02:25:22;;;;;;;7.70;4.83;;;15.20;99.90;;;;;;5032977;28;20441;-76
2022/08/28 02:27:51;;;;;;;8.63;4.43;;;15.20;99.90;;;;;;5034587;28;20462;-76
2022/08/28 02:30:20;;;;;;;10.23;4.77;;;15.20;99.90;;;;;;5033185;28;20555;-78
2022/08/28 02:32:50;;;;;;;8.30;4.40;;;15.20;99.90;;;;;;5034457;28;20472;-78
2022/08/28 02:35:20;;;;;;;9.27;4.87;;;15.10;99.90;;;;;;5033569;28;20453;-78
2022/08/28 02:37:49;;;;;;;10.57;5.53;;;15.10;99.90;;;;;;5033392;28;20790;-77
2022/08/28 02:40:19;;;;;;;6.60;4.90;;;15.10;99.90;;;;;;5033897;28;20940;-77
2022/08/28 02:42:48;;;;;;;8.30;3.83;;;15.00;99.90;;;;;;5032725;28;20529;-77
2022/08/28 02:45:19;;;;;;;9.23;5.73;;;15.00;99.90;;;;;;5034045;28;20465;-75
2022/08/28 02:47:47;;;;;;;10.43;5.03;;;15.00;99.90;;;;;;5034200;28;20457;-76
2022/08/28 02:50:18;;;;;;;8.90;4.73;;;14.90;99.90;;;;;;5034362;28;20804;-76
2022/08/28 02:52:47;;;;;;;8.63;4.70;;;14.90;99.90;;;;;;5032477;28;20955;-76
2022/08/28 02:55:18;;;;;;;9.13;4.73;;;14.90;99.90;;;;;;5033732;28;20414;-76
2022/08/28 02:57:47;;;;;;;7.97;4.60;;;14.90;99.90;;;;;;5034102;28;20423;-78
2022/08/28 03:00:21;;;;;;;10.30;4.67;;;14.90;99.90;;;;;;5034159;28;20847;-78
2022/08/28 03:02:50;;;;;;;7.57;4.07;;;14.90;99.90;;;;;;5034061;28;20439;-77
2022/08/28 03:05:22;;;;;;;7.60;4.87;;;14.90;99.90;;;;;;5033890;28;20482;-77
2022/08/28 03:07:52;;;;;;;9.50;5.37;;;14.80;99.90;;;;;;5034102;28;20594;-78
2022/08/28 03:10:21;;;;;;;8.67;4.83;;;14.80;99.90;;;;;;5035213;28;20485;-77
2022/08/28 03:12:50;;;;;;;6.90;4.60;;;14.80;99.90;;;;;;5034126;28;20448;-78
2022/08/28 03:15:20;;;;;;;8.20;4.90;;;14.80;99.90;;;;;;5034996;28;20554;-77
2022/08/28 03:17:48;;;;;;;8.60;4.30;;;14.80;99.90;;;;;;5033908;28;20428;-77
2022/08/28 03:20:17;;;;;;;9.33;5.33;;;14.70;99.90;;;;;;5035021;28;20451;-77
2022/08/28 03:25:31;;;;;;;6.80;4.53;;;14.70;99.90;;;;;;5032211;28;20439;-77
2022/08/28 03:27:59;;;;;;;6.67;4.63;;;14.70;99.90;;;;;;5033647;28;20471;-76
2022/08/28 03:30:29;;;;;;;12.10;5.10;;;14.70;99.90;;;;;;5032172;28;20451;-76
2022/08/28 03:32:59;;;;;;;11.00;4.47;;;14.70;99.90;;;;;;5032689;28;20402;-78
2022/08/28 03:35:28;;;;;;;9.37;5.83;;;14.70;99.90;;;;;;5033291;28;20454;-77
2022/08/28 03:37:56;;;;;;;8.33;4.60;;;14.60;99.90;;;;;;5033345;28;20465;-77
2022/08/28 03:40:24;;;;;;;9.47;4.63;;;14.60;99.90;;;;;;5032151;28;20941;-78
2022/08/28 03:42:52;;;;;;;10.17;4.50;;;14.60;99.90;;;;;;5032600;28;20900;-78
2022/08/28 03:45:21;;;;;;;12.30;4.90;;;14.60;99.90;;;;;;5033293;28;20460;-76
2022/08/28 03:47:51;;;;;;;6.60;5.10;;;14.60;99.90;;;;;;5032164;28;20425;-77
2022/08/28 03:50:20;;;;;;;6.90;4.47;;;14.60;99.90;;;;;;5034582;28;20510;-77
2022/08/28 03:52:48;;;;;;;6.73;3.77;;;14.60;99.90;;;;;;5034759;28;20936;-77
2022/08/28 03:55:18;;;;;;;8.50;4.50;;;14.50;99.90;;;;;;5033602;28;20541;-77
2022/08/28 03:57:46;;;;;;;8.20;4.30;;;14.50;99.90;;;;;;5033836;28;20530;-77
2022/08/28 04:00:15;;;;;;;8.67;4.33;;;14.50;99.90;;;;;;5033488;28;20526;-78
2022/08/28 04:02:44;;;;;;;8.37;4.40;;;14.50;99.90;;;;;;5033764;28;20566;-77
2022/08/28 04:05:16;;;;;;;7.97;4.73;;;14.50;99.90;;;;;;5035073;28;20449;-78
2022/08/28 04:07:44;;;;;;;9.87;4.60;;;14.50;99.90;;;;;;5034884;28;20454;-77
2022/08/28 04:10:13;;;;;;;6.93;4.00;;;14.50;99.90;;;;;;5034684;28;20474;-78
2022/08/28 04:12:43;;;;;;;9.93;3.90;;;14.50;99.90;;;;;;5037168;28;20446;-78
2022/08/28 04:15:12;;;;;;;8.90;4.30;;;14.50;99.90;;;;;;5037231;28;20480;-78
2022/08/28 04:17:41;;;;;;;7.03;3.73;;;14.50;99.90;;;;;;5037981;28;20478;-78
2022/08/28 04:20:10;;;;;;;8.37;4.43;;;14.40;99.90;;;;;;5038872;28;20449;-78
2022/08/28 04:22:40;;;;;;;6.83;3.87;;;14.40;99.90;;;;;;5040489;28;20518;-78
2022/08/28 04:25:09;;;;;;;7.40;4.43;;;14.40;99.90;;;;;;5039328;28;20970;-77
2022/08/28 04:27:37;;;;;;;6.70;4.50;;;14.40;99.90;;;;;;5036005;28;20971;-77
2022/08/28 04:30:08;;;;;;;8.77;4.40;;;14.40;99.90;;;;;;5035622;28;20516;-77
2022/08/28 04:32:38;;;;;;;8.00;4.47;;;14.40;99.90;;;;;;5037311;28;20964;-77
2022/08/28 04:35:10;;;;;;;7.67;4.17;;;14.40;99.90;;;;;;5036740;28;20435;-77
2022/08/28 04:37:42;;;;;;;7.93;3.90;;;14.40;99.90;;;;;;5036956;28;20925;-77
2022/08/28 04:40:13;;;;;;;9.23;3.83;;;14.40;99.90;;;;;;5035549;28;20987;-77
2022/08/28 04:42:43;;;;;;;10.73;5.00;;;14.40;99.90;;;;;;5037094;28;20451;-77
2022/08/28 04:45:12;;;;;;;6.30;4.60;;;14.40;99.90;;;;;;5037915;28;20415;-78
2022/08/28 04:47:40;;;;;;;8.27;3.73;;;14.40;99.90;;;;;;5037583;28;20462;-77
2022/08/28 04:50:11;;;;;;;8.97;4.40;;;14.40;99.90;;;;;;5037191;28;20455;-78
2022/08/28 04:52:42;;;;;;;7.73;4.13;;;14.50;99.90;;;;;;5037220;28;20592;-78
2022/08/28 04:55:10;;;;;;;9.53;4.17;;;14.50;99.90;;;;;;5035157;28;20818;-77
2022/08/28 04:57:38;;;;;;;5.67;3.50;;;14.50;99.90;;;;;;5036127;28;20541;-77
2022/08/28 05:00:10;;;;;;;8.83;3.53;;;14.50;99.90;;;;;;5036401;28;20445;-77
2022/08/28 05:02:38;;;;;;;12.13;4.50;;;14.50;99.90;;;;;;5034734;28;20489;-77
2022/08/28 05:05:07;;;;;;;11.60;4.30;;;14.50;99.90;;;;;;5035125;28;20447;-77
2022/08/28 05:07:35;;;;;;;7.67;3.97;;;14.50;99.90;;;;;;5036523;28;20870;-78
2022/08/28 05:10:07;;;;;;;7.87;3.90;;;14.50;99.90;;;;;;5034921;28;20933;-77
2022/08/28 05:12:35;;;;;;;8.77;4.30;;;14.50;99.90;;;;;;5037117;28;20866;-76
2022/08/28 05:15:05;;;;;;;7.60;4.00;;;14.50;99.90;;;;;;5035601;28;20505;-76
2022/08/28 05:17:33;;;;;;;9.67;3.93;;;14.60;99.90;;;;;;5034304;28;20449;-76
2022/08/28 05:20:02;;;;;;;8.60;3.90;;;14.60;99.90;;;;;;5034643;28;20461;-76
2022/08/28 05:22:32;;;;;;;10.30;3.87;;;14.60;99.90;;;;;;5034241;28;20467;-78
2022/08/28 05:25:00;;;;;;;8.07;3.53;;;14.60;99.90;;;;;;5036794;28;20441;-77
2022/08/28 05:27:30;;;;;;;6.87;3.80;;;14.60;99.90;;;;;;5034638;28;20475;-77
2022/08/28 05:29:58;;;;;;;5.57;3.60;;;14.60;99.90;;;;;;5034489;28;20469;-77
2022/08/28 05:32:29;;;;;;;6.10;3.10;;;14.70;99.90;;;;;;5034207;28;20475;-77
2022/08/28 05:34:57;;;;;;;8.67;3.80;;;14.70;99.90;;;;;;5035699;28;20594;-78
2022/08/28 05:37:26;;;;;;;7.63;3.77;;;14.70;99.90;;;;;;5034656;28;20461;-76
2022/08/28 05:39:56;;;;;;;7.13;3.53;;;14.70;99.90;;;;;;5035181;28;20569;-76
2022/08/28 05:42:24;;;;;;;7.23;3.30;;;14.70;99.90;;;;;;5036007;28;20495;-76
2022/08/28 05:45:00;;;;;;;9.33;4.37;;;14.80;99.90;;;;;;5033991;28;20457;-77
2022/08/28 05:47:31;;;;;;;9.33;4.20;;;14.80;99.90;;;;;;5035352;28;20462;-77
2022/08/28 05:49:59;;;;;;;7.30;3.37;;;14.80;99.90;;;;;;5035546;28;20489;-78
2022/08/28 05:52:28;;;;;;;4.83;3.07;;;14.90;99.90;;;;;;5036274;28;20451;-77
2022/08/28 05:54:57;;;;;;;12.87;4.53;;;14.90;99.90;;;;;;5035698;28;20447;-77
2022/08/28 05:57:25;;;;;;;6.87;3.53;;;14.90;99.90;;;;;;5035495;28;20457;-77
2022/08/28 05:59:53;;;;;;;6.77;3.03;;;15.00;99.90;;;;;;5035178;28;20545;-78
2022/08/28 06:02:23;;;;;;;8.17;3.70;;;15.00;99.90;;;;;;5033921;28;20479;-77
2022/08/28 06:04:52;;;;;;;9.57;4.23;;;15.10;99.90;;;;;;5034150;28;20457;-76
2022/08/28 06:07:20;;;;;;;6.30;3.30;;;15.10;99.90;;;;;;5035283;28;20508;-77
2022/08/28 06:09:48;;;;;;;5.43;3.40;;;15.30;99.90;;;;;;5033769;28;20444;-76
2022/08/28 06:12:17;;;;;;;5.87;4.23;;;15.40;99.90;;;;;;5035014;28;20418;-76
2022/08/28 06:14:45;;;;;;;6.50;3.67;;;15.60;99.90;;;;;;5035932;28;20477;-78
2022/08/28 06:17:13;;;;;;;6.33;3.43;;;15.80;99.90;;;;;;5034095;28;20833;-76
2022/08/28 06:19:42;;;;;;;6.13;2.90;;;16.10;99.90;;;;;;5033803;28;20441;-77
2022/08/28 06:22:13;;;;;;;7.60;3.40;;;16.30;99.90;;;;;;5034835;28;20486;-77
2022/08/28 06:24:41;;;;;;;6.40;3.50;;;16.50;99.90;;;;;;5035165;28;20393;-78
2022/08/28 06:27:09;;;;;;;7.33;3.33;;;16.70;99.90;;;;;;5034426;28;20451;-77
2022/08/28 06:29:38;;;;;;;6.73;3.10;;;16.90;99.90;;;;;;5034151;28;20452;-77
2022/08/28 06:32:07;;;;;;;5.90;3.00;;;17.10;99.90;;;;;;5034255;28;20469;-77
2022/08/28 06:34:36;;;;;;;5.50;2.97;;;17.30;99.90;;;;;;5033892;28;20461;-77
2022/08/28 06:37:06;;;;;;;7.77;3.40;;;17.40;99.90;;;;;;5035447;28;20501;-78
2022/08/28 06:39:34;;;;;;;6.63;3.67;;;17.60;99.90;;;;;;5034034;28;20959;-77
2022/08/28 06:42:04;;;;;;;6.93;4.00;;;17.90;99.90;;;;;;5035576;28;20930;-77
2022/08/28 06:44:32;;;;;;;7.33;2.83;;;18.00;99.90;;;;;;5033019;28;20570;-76
2022/08/28 06:47:00;;;;;;;7.30;3.40;;;18.20;99.90;;;;;;5035375;28;20473;-78
2022/08/28 06:49:28;;;;;;;4.50;2.77;;;18.40;99.90;;;;;;5035625;28;20466;-78
2022/08/28 06:51:57;;;;;;;5.77;2.90;;;18.60;99.90;;;;;;5033190;28;20530;-77
2022/08/28 06:54:29;;;;;;;8.10;3.57;;;18.70;99.90;;;;;;5032828;28;20812;-78
2022/08/28 06:56:57;;;;;;;6.30;3.67;;;18.90;99.90;;;;;;5032648;28;20952;-79
2022/08/28 06:59:25;;;;;;;6.53;2.70;;;19.00;99.90;;;;;;5033477;28;20819;-77
2022/08/28 07:01:54;;;;;;;6.23;3.53;;;19.10;99.90;;;;;;5033465;28;20451;-77
2022/08/28 07:04:22;;;;;;;9.67;3.10;;;19.30;99.90;;;;;;5033770;28;20467;-77
2022/08/28 07:06:50;;;;;;;5.63;3.90;;;19.40;99.80;;;;;;5034986;28;20870;-78
2022/08/28 07:09:22;;;;;;;7.63;3.23;;;19.50;99.70;;;;;;5036103;28;20486;-79
2022/08/28 07:11:53;;;;;;;8.23;3.90;;;19.70;99.50;;;;;;5035287;28;20431;-78
2022/08/28 07:14:21;;;;;;;7.03;2.67;;;19.80;99.40;;;;;;5035268;28;20936;-78
2022/08/28 07:16:50;;;;;;;7.37;2.80;;;19.90;99.30;;;;;;5033962;28;20889;-76
2022/08/28 07:19:19;;;;;;;6.13;2.80;;;20.10;99.10;;;;;;5035943;28;21002;-78
2022/08/28 07:21:47;;;;;;;7.57;3.27;;;20.20;98.90;;;;;;5035741;28;20454;-76
2022/08/28 07:24:16;;;;;;;6.87;2.80;;;20.30;98.70;;;;;;5034263;28;20466;-78
2022/08/28 07:26:46;;;;;;;7.80;3.60;;;20.30;98.50;;;;;;5035803;28;20546;-78
2022/08/28 07:29:15;;;;;;;6.77;2.80;;;20.40;98.40;;;;;;5034603;28;20561;-77
2022/08/28 07:31:46;;;;;;;5.83;3.23;;;20.50;98.40;;;;;;5036243;28;20466;-77
2022/08/28 07:34:15;;;;;;;4.23;3.43;;;20.60;98.20;;;;;;5036465;28;20455;-77
2022/08/28 07:36:44;;;;;;;6.60;2.93;;;20.80;98.00;;;;;;5034190;28;20527;-77
2022/08/28 07:39:14;;;;;;;6.73;3.37;;;20.90;97.80;;;;;;5034314;28;20844;-77
2022/08/28 07:41:43;;;;;;;8.10;3.20;;;20.90;97.50;;;;;;5036845;28;21024;-79
2022/08/28 07:47:04;;;;;;;8.00;2.90;;;21.10;97.20;;;;;;5037744;28;20505;-78
2022/08/28 07:49:34;;;;;;;5.90;3.03;;;21.10;97.00;;;;;;5038062;28;20532;-78
2022/08/28 07:52:03;;;;;;;5.70;2.77;;;21.10;96.80;;;;;;5039619;28;20516;-79
2022/08/28 07:54:31;;;;;;;10.70;3.33;;;21.20;96.70;;;;;;5037820;28;20961;-76
2022/08/28 07:57:00;;;;;;;10.07;3.27;;;21.30;96.60;;;;;;5038927;28;20514;-77
2022/08/28 07:59:29;;;;;;;5.30;2.67;;;21.30;96.30;;;;;;5041599;28;20481;-77
2022/08/28 08:02:05;;;;;;;6.20;2.60;;;21.30;96.10;;;;;;5041337;28;20418;-78
2022/08/28 08:04:34;;;;;;;6.63;3.50;;;21.30;95.90;;;;;;5040307;28;20455;-78
2022/08/28 08:07:04;;;;;;;5.27;2.87;;;21.40;95.70;;;;;;5038906;28;20458;-77
2022/08/28 08:09:37;;;;;;;4.90;2.43;;;21.40;95.50;;;;;;5040258;28;20459;-77
2022/08/28 08:12:06;;;;;;;6.13;3.07;;;21.40;95.40;;;;;;5037809;28;20489;-78
2022/08/28 08:14:37;;;;;;;5.47;3.20;;;21.40;95.30;;;;;;5039590;28;20461;-78
2022/08/28 08:17:08;;;;;;;8.70;3.17;;;21.40;95.20;;;;;;5039563;28;20529;-78
2022/08/28 08:19:36;;;;;;;7.20;3.97;;;21.40;95.20;;;;;;5038012;28;20469;-78
2022/08/28 08:22:05;;;;;;;9.77;3.20;;;21.40;95.10;;;;;;5038832;28;20426;-79
2022/08/28 08:24:34;;;;;;;6.40;2.40;;;21.50;94.90;;;;;;5039865;28;20493;-77
2022/08/28 08:27:05;;;;;;;9.70;3.17;;;21.50;94.60;;;;;;5038851;28;20446;-77
2022/08/28 08:29:35;;;;;;;5.37;2.50;;;21.50;94.70;;;;;;5039467;28;20477;-78
2022/08/28 08:32:07;;;;;;;5.73;2.90;;;21.60;94.70;;;;;;5037686;28;20877;-77
2022/08/28 08:34:39;;;;;;;7.23;2.50;;;21.70;94.50;;;;;;5037874;28;20450;-77
2022/08/28 08:37:08;;;;;;;6.83;2.70;;;21.80;94.20;;;;;;5040934;28;20486;-78
2022/08/28 08:39:37;;;;;;;4.40;2.50;;;21.80;94.10;;;;;;5037929;28;20525;-78
2022/08/28 08:42:18;;;;;;;6.43;2.57;;;21.90;94.00;;;;;;5038208;28;20474;-77
2022/08/28 08:44:48;;;;;;;5.43;2.90;;;22.00;93.80;;;;;;5038107;28;20450;-77
2022/08/28 08:47:21;;;;;;;7.40;2.67;;;21.90;93.40;;;;;;5035762;28;20991;-77
2022/08/28 08:49:56;;;;;;;8.83;2.80;;;21.80;92.90;;;;;;5036974;28;21003;-76
2022/08/28 08:52:41;;;;;;;5.03;2.40;;;21.60;92.70;;;;;;5035668;28;20912;-77
2022/08/28 08:55:26;;;;;;;6.00;3.00;;;21.50;92.50;;;;;;5036627;28;20447;-77
2022/08/28 08:58:04;;;;;;;7.43;3.13;;;21.30;92.50;;;;;;5036199;28;20498;-77
2022/08/28 09:00:37;;;;;;;4.13;2.37;;;21.30;92.50;;;;;;5037494;28;20786;-77
2022/08/28 09:03:09;;;;;;;4.90;2.20;;;21.40;92.50;;;;;;5038371;28;20538;-79
2022/08/28 09:05:47;;;;;;;7.37;2.97;;;21.50;92.20;;;;;;5040531;28;20451;-79
2022/08/28 09:08:33;;;;;;;4.03;1.97;;;21.50;92.00;;;;;;5040568;28;20467;-79
2022/08/28 09:11:08;;;;;;;5.10;2.57;;;21.70;91.90;;;;;;5038044;28;20455;-78
2022/08/28 09:13:47;;;;;;;5.07;2.20;;;21.80;91.60;;;;;;5042322;28;20451;-78
2022/08/28 09:16:28;;;;;;;6.10;2.10;;;21.80;91.50;;;;;;5042656;28;20465;-78
2022/08/28 09:18:58;;;;;;;9.63;2.90;;;21.80;91.40;;;;;;5039803;28;20463;-77
2022/08/28 09:21:31;;;;;;;6.10;2.70;;;21.70;91.40;;;;;;5039708;28;20527;-76
2022/08/28 09:24:04;;;;;;;7.03;2.33;;;21.80;91.30;;;;;;5044151;28;20471;-78
2022/08/28 09:26:40;;;;;;;5.50;2.27;;;21.80;91.00;;;;;;5044979;28;20454;-79
2022/08/28 09:29:17;;;;;;;6.13;2.70;;;21.80;91.00;;;;;;5036897;28;20514;-78
2022/08/28 09:31:45;;;;;;;7.40;2.63;;;21.80;91.00;;;;;;5035065;28;20438;-77
2022/08/28 09:34:27;;;;;;;3.87;2.20;;;21.70;91.10;;;;;;5035607;28;20466;-76
2022/08/28 09:36:58;;;;;;;5.67;2.40;;;21.70;91.10;;;;;;5035990;28;20415;-79
2022/08/28 09:39:28;;;;;;;6.30;2.80;;;21.70;91.30;;;;;;5034179;28;20501;-75
2022/08/28 09:44:51;;;;;;;5.50;2.47;;;21.90;91.50;;;;;;5035103;28;20459;-78
2022/08/28 09:47:42;;;;;;;6.80;2.40;;;21.80;91.10;;;;;;5035376;28;20424;-76
2022/08/28 09:50:28;;;;;;;6.60;2.53;;;21.80;90.90;;;;;;5034221;28;20454;-77
2022/08/28 09:53:12;;;;;;;4.37;2.43;;;21.70;90.80;;;;;;5036448;28;20419;-78
2022/08/28 09:55:50;;;;;;;6.83;3.47;;;21.80;90.90;;;;;;5035044;28;20534;-77
2022/08/28 09:58:21;;;;;;;6.00;2.80;;;21.90;90.90;;;;;;5036971;28;20493;-77
2022/08/28 10:00:53;;;;;;;6.63;2.57;;;22.00;91.10;;;;;;5038967;28;20447;-77
2022/08/28 10:03:26;;;;;;;8.53;3.07;;;22.10;90.80;;;;;;5035078;28;20514;-77
2022/08/28 10:06:04;;;;;;;4.40;2.47;;;22.20;90.60;;;;;;5035756;28;20963;-76
2022/08/28 10:08:49;;;;;;;8.63;2.90;;;22.20;90.60;;;;;;5033652;28;20471;-76
2022/08/28 10:11:25;;;;;;;7.07;3.30;;;22.20;90.50;;;;;;5034954;28;20423;-77
2022/08/28 10:14:05;;;;;;;8.07;3.07;;;22.10;90.60;;;;;;5035027;28;20459;-76
2022/08/28 10:16:41;;;;;;;6.13;3.03;;;22.00;90.70;;;;;;5033498;28;20530;-77
2022/08/28 10:19:21;;;;;;;5.60;2.43;;;21.90;90.80;;;;;;5037046;28;21046;-77
2022/08/28 10:21:58;;;;;;;6.67;3.10;;;21.80;90.90;;;;;;5035914;28;20423;-77
2022/08/28 10:24:57;;;;;;;8.73;2.60;;;21.80;90.90;;;;;;5037114;28;20458;-77
2022/08/28 10:27:40;;;;;;;5.60;2.77;;;21.80;90.90;;;;;;5034656;28;20845;-78
2022/08/28 10:30:13;;;;;;;6.70;3.00;;;21.90;91.00;;;;;;5035716;28;20473;-78
2022/08/28 10:33:11;;;;;;;5.23;3.30;;;21.90;91.00;;;;;;5037682;28;20896;-78
2022/08/28 10:35:50;;;;;;;6.47;3.00;;;22.00;91.00;;;;;;5034881;28;20415;-77
2022/08/28 10:38:25;;;;;;;8.00;2.80;;;22.10;90.90;;;;;;5034935;28;20466;-78
2022/08/28 10:41:01;;;;;;;8.70;3.40;;;22.00;90.80;;;;;;5037343;28;20473;-78
2022/08/28 10:43:34;;;;;;;7.83;2.77;;;22.00;90.70;;;;;;5036309;28;20500;-77
2022/08/28 10:46:05;;;;;;;5.00;2.90;;;21.90;90.60;;;;;;5036603;28;20459;-77
2022/08/28 10:48:41;;;;;;;8.30;3.17;;;21.90;90.80;;;;;;5037554;28;20461;-78
2022/08/28 10:51:17;;;;;;;6.10;2.80;;;21.80;90.50;;;;;;5034982;28;20431;-77
2022/08/28 10:53:51;;;;;;;4.63;3.00;;;21.80;90.40;;;;;;5034841;28;20857;-77
2022/08/28 10:56:24;;;;;;;5.93;2.63;;;21.80;90.20;;;;;;5033061;28;20541;-78
2022/08/28 10:58:57;;;;;;;5.67;2.80;;;21.90;90.10;;;;;;5033418;28;20471;-77
2022/08/28 11:01:29;;;;;;;4.57;2.93;;;22.00;89.70;;;;;;5034158;28;20901;-77
2022/08/28 11:04:01;;;;;;;3.70;2.77;;;22.00;89.10;;;;;;5034500;28;20430;-77
2022/08/28 11:06:35;;;;;;;8.77;3.00;;;22.10;88.60;;;;;;5033986;28;20529;-77
2022/08/28 11:11:52;;;;;;;6.73;3.30;;;22.10;87.40;;;;;;5038644;28;20450;-78
2022/08/28 11:14:32;;;;;;;5.43;3.00;;;22.10;86.70;;;;;;5037977;28;20454;-79
2022/08/28 11:17:05;;;;;;;5.90;2.47;;;22.00;86.20;;;;;;5036908;28;20482;-77
2022/08/28 11:20:03;;;;;;;4.43;2.20;;;21.90;86.00;;;;;;5033831;28;20540;-77
2022/08/28 11:22:37;;;;;;;6.03;3.00;;;21.90;85.70;;;;;;5034118;28;20940;-78
2022/08/28 11:25:17;;;;;;;6.40;2.90;;;21.80;85.80;;;;;;5036206;28;20512;-77
2022/08/28 11:28:15;;;;;;;6.07;2.90;;;21.80;85.40;;;;;;5036484;28;20423;-78
2022/08/28 11:30:45;;;;;;;5.10;3.30;;;21.90;85.20;;;;;;5025918;28;20481;-77
2022/08/28 11:33:37;;;;;;;6.23;2.60;;;22.00;85.50;;;;;;5035824;28;20808;-77
2022/08/28 11:36:10;;;;;;;6.03;2.70;;;22.20;85.50;;;;;;5033827;28;20916;-76
2022/08/28 11:39:19;;;;;;;6.63;3.40;;;22.20;84.80;;;;;;5032625;28;20483;-77
2022/08/28 11:42:28;;;;;;;6.30;2.80;;;22.20;85.00;;;;;;5032677;28;20979;-77
2022/08/28 11:44:57;;;;;;;5.93;3.07;;;22.20;85.50;;;;;;5034537;28;20439;-77
2022/08/28 11:47:46;;;;;;;5.30;3.17;;;22.20;86.10;;;;;;5033408;28;20482;-77
2022/08/28 11:50:30;;;;;;;6.37;2.93;;;22.20;86.40;;;;;;5033938;28;20427;-76
2022/08/28 11:53:34;;;;;;;8.83;3.30;;;22.20;87.30;;;;;;5033891;28;20807;-77
2022/08/28 11:56:30;;;;;;;6.10;3.23;;;22.30;87.10;;;;;;5032382;28;20439;-77
2022/08/28 11:59:11;;;;;;;6.30;3.37;;;22.30;87.60;;;;;;5032062;28;20459;-76
2022/08/28 12:01:41;;;;;;;6.53;3.87;;;22.40;87.70;;;;;;5034055;28;20518;-76
2022/08/28 12:04:12;;;;;;;9.03;3.77;;;22.30;87.10;;;;;;5032283;28;20500;-77
2022/08/28 12:06:50;;;;;;;6.30;3.73;;;22.30;86.90;;;;;;5034033;28;20462;-79
2022/08/28 12:09:39;;;;;;;5.57;3.50;;;22.30;86.90;;;;;;5032477;28;20474;-77
2022/08/28 12:12:13;;;;;;;8.20;4.03;;;22.30;86.80;;;;;;5032031;28;20534;-77
2022/08/28 12:15:06;;;;;;;9.20;3.97;;;22.30;86.70;;;;;;5033041;28;20472;-77
2022/08/28 12:17:56;;;;;;;6.30;3.17;;;22.30;86.30;;;;;;5033474;28;20419;-77
2022/08/28 12:20:36;;;;;;;6.70;3.30;;;22.30;86.80;;;;;;5034070;28;20423;-77
2022/08/28 12:23:33;;;;;;;6.50;3.87;;;22.30;85.80;;;;;;5033213;28;20415;-76
2022/08/28 12:26:03;;;;;;;6.40;3.60;;;22.40;85.50;;;;;;5032116;28;20661;-77
2022/08/28 12:28:37;;;;;;;7.97;4.47;;;22.50;85.40;;;;;;5032987;28;20505;-77
2022/08/28 12:34:50;;;;;;;7.07;3.63;;;22.40;85.70;;;;;;5036899;28;20451;-77
2022/08/28 12:37:34;;;;;;;7.47;4.60;;;22.30;85.10;;;;;;5037810;28;20477;-77
2022/08/28 12:40:23;;;;;;;6.10;3.53;;;22.30;84.90;;;;;;5036488;28;20481;-76
2022/08/28 12:42:55;;;;;;;6.50;3.50;;;22.30;84.90;;;;;;5036702;28;20420;-76
2022/08/28 12:45:27;;;;;;;5.97;3.80;;;22.30;84.90;;;;;;5037226;28;20419;-77
2022/08/28 12:47:59;;;;;;;7.27;4.00;;;22.30;85.20;;;;;;5037692;28;20477;-77
2022/08/28 12:50:34;;;;;;;6.87;4.23;;;22.30;85.50;;;;;;5036283;28;20451;-78
2022/08/28 12:53:03;;;;;;;8.97;5.03;;;22.20;85.70;;;;;;5039162;28;20426;-79
2022/08/28 12:55:33;;;;;;;8.17;4.70;;;22.20;86.10;;;;;;5037635;28;20542;-77
2022/08/28 12:58:01;;;;;;;7.47;4.83;;;22.20;86.20;;;;;;5037356;28;20462;-77
2022/08/28 13:00:33;;;;;;;10.73;5.67;;;22.20;86.40;;;;;;5035603;28;20442;-78
2022/08/28 13:03:07;;;;;;;9.40;5.10;;;22.20;86.50;;;;;;5036950;28;20415;-77
2022/08/28 13:05:39;;;;;;;10.53;5.50;;;22.30;86.70;;;;;;5034611;28;20964;-78
2022/08/28 13:08:10;;;;;;;7.77;5.30;;;22.30;86.80;;;;;;5034717;28;20558;-76
2022/08/28 13:10:42;;;;;;;6.17;3.97;;;22.30;87.00;;;;;;5036259;28;20442;-77
2022/08/28 13:13:19;;;;;;;9.20;4.70;;;22.40;87.10;;;;;;5036049;28;20951;-76
2022/08/28 13:15:54;;;;;;;5.87;3.73;;;22.50;87.30;;;;;;5034648;28;20534;-77
2022/08/28 13:18:46;;;;;;;7.43;4.90;;;22.70;87.30;;;;;;5034248;28;20569;-76
2022/08/28 13:21:28;;;;;;;7.13;4.40;;;22.70;86.80;;;;;;5029168;28;20461;-77
2022/08/28 13:24:35;;;;;;;7.57;4.70;;;22.70;86.90;;;;;;5037805;28;20522;-77
2022/08/28 13:27:08;;;;;;;8.53;5.10;;;22.70;86.90;;;;;;5036116;28;20501;-77
2022/08/28 13:29:38;;;;;;;6.40;4.37;;;22.60;86.90;;;;;;5036109;28;20494;-78
2022/08/28 13:32:09;;;;;;;7.60;5.20;;;22.50;87.50;;;;;;5036270;28;20431;-76