Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:00:14;;;;;;;5.30;3.30;;;;;13.70;100914.00;;;;5026749;28;20295;-72
2023/08/08 00:03:00;;;;;;;6.60;3.70;;;;;13.70;100909.00;;;;5026993;28;20246;-73
2023/08/08 00:05:47;;;;;;;4.60;3.53;;;;;13.80;100910.00;;;;5021997;28;20238;-73
2023/08/08 00:08:34;;;;;;;7.77;3.57;;;;;13.70;100901.00;;;;5019545;28;20226;-73
2023/08/08 00:11:21;;;;;;;4.13;3.47;;;;;13.70;100893.00;;;;5027598;28;20237;-73
2023/08/08 00:14:09;;;;;;;6.53;3.50;;;;;13.80;100889.00;;;;5023637;28;20237;-71
2023/08/08 00:16:55;;;;;;;6.50;4.20;;;;;13.60;100881.00;;;;5027428;28;20302;-72
2023/08/08 00:19:42;;;;;;;5.47;4.30;;;;;13.80;100880.00;;;;5020485;28;20225;-72
2023/08/08 00:22:28;;;;;;;5.83;4.03;;;;;13.70;100891.00;;;;5026172;28;20365;-73
2023/08/08 00:25:14;;;;;;;5.93;4.20;;;;;13.70;100894.00;;;;5024534;28;20754;-73
2023/08/08 00:28:01;;;;;;;5.03;3.73;;;;;13.60;100901.00;;;;5026407;28;20737;-71
2023/08/08 00:30:49;;;;;;;8.03;3.83;;;;;13.70;100904.00;;;;5026447;28;20311;-73
2023/08/08 00:33:36;;;;;;;6.30;4.00;;;;;13.80;100893.00;;;;5022863;28;20244;-73
2023/08/08 00:36:22;;;;;;;7.63;3.90;;;;;13.70;100889.00;;;;5026215;28;20611;-73
2023/08/08 00:39:08;;;;;;;6.20;4.33;;;;;13.70;100888.00;;;;5024120;28;21093;-73
2023/08/08 00:41:56;;;;;;;5.63;3.93;;;;;13.80;100882.00;;;;5026132;28;20223;-72
2023/08/08 00:44:43;;;;;;;5.87;4.20;;;;;13.80;100883.00;;;;5026763;28;20234;-72
2023/08/08 00:47:31;;;;;;;7.07;4.40;;;;;13.70;100882.00;;;;5026691;28;20233;-73
2023/08/08 00:50:18;;;;;;;7.90;4.17;;;;;13.60;100870.00;;;;5025459;28;20685;-72
2023/08/08 00:53:05;;;;;;;7.13;4.47;;;;;13.60;100869.00;;;;5022005;28;20243;-72
2023/08/08 00:55:52;;;;;;;5.10;4.00;;;;;13.50;100867.00;;;;5021071;28;20237;-73
2023/08/08 00:58:39;;;;;;;6.37;4.30;;;;;13.40;100871.00;;;;5026049;28;20348;-73
2023/08/08 01:01:25;;;;;;;7.07;4.10;;;;;13.60;100869.00;;;;5022935;28;20234;-72
2023/08/08 01:04:13;;;;;;;5.67;4.17;;;;;13.30;100872.00;;;;5018794;28;20738;-72
2023/08/08 01:07:08;;;;;;;5.93;4.13;;;;;13.40;100868.00;;;;5024798;28;20230;-73
2023/08/08 01:10:04;;;;;;;6.70;4.47;;;;;13.30;100876.00;;;;5022480;28;20240;-73
2023/08/08 01:12:59;;;;;;;5.33;4.20;;;;;13.20;100868.00;;;;5013133;28;20318;-72
2023/08/08 01:15:47;;;;;;;5.87;4.20;;;;;13.20;100875.00;;;;5018282;28;20225;-73
2023/08/08 01:18:35;;;;;;;4.37;3.67;;;;;13.10;100868.00;;;;5021297;28;20295;-72
2023/08/08 01:21:24;;;;;;;4.73;4.07;;;;;13.00;100865.00;;;;5016998;28;20869;-71
2023/08/08 01:24:19;;;;;;;6.53;4.13;;;;;13.10;100874.00;;;;5009354;28;20256;-72
2023/08/08 01:27:06;;;;;;;5.63;4.10;;;;;13.10;100878.00;;;;5014718;28;20384;-73
2023/08/08 01:29:53;;;;;;;4.20;3.47;;;;;13.00;100871.00;;;;5016641;28;20233;-73
2023/08/08 01:32:40;;;;;;;4.93;3.90;;;;;12.90;100869.00;;;;5019547;28;20226;-73
2023/08/08 01:35:32;;;;;;;9.13;4.27;;;;;12.80;100868.00;;;;5022139;28;20238;-73
2023/08/08 01:38:23;;;;;;;4.93;3.90;;;;;12.80;100851.00;;;;5019495;28;20232;-73
2023/08/08 01:41:11;;;;;;;7.30;4.13;;;;;12.80;100845.00;;;;5017396;28;20227;-73
2023/08/08 01:43:58;;;;;;;5.83;3.57;;;;;12.90;100853.00;;;;5017128;28;20722;-73
2023/08/08 01:46:44;;;;;;;4.30;3.37;;;;;12.60;100851.00;;;;5025402;28;20765;-72
2023/08/08 01:49:31;;;;;;;4.93;3.63;;;;;12.70;100862.00;;;;5016155;28;20279;-73
2023/08/08 01:52:17;;;;;;;5.47;3.47;;;;;12.80;100853.00;;;;5023304;28;20307;-73
2023/08/08 01:55:05;;;;;;;6.77;3.90;;;;;12.70;100853.00;;;;5024583;28;20372;-72
2023/08/08 01:57:52;;;;;;;6.03;3.43;;;;;12.90;100848.00;;;;5025026;28;20296;-73
2023/08/08 02:00:40;;;;;;;4.90;3.57;;;;;13.00;100846.00;;;;5023590;28;20226;-72
2023/08/08 02:03:27;;;;;;;6.20;3.90;;;;;13.00;100844.00;;;;5022560;28;20289;-72
2023/08/08 02:06:14;;;;;;;5.63;3.77;;;;;13.10;100834.00;;;;5013468;28;20404;-72
2023/08/08 02:09:00;;;;;;;5.47;3.83;;;;;13.20;100824.00;;;;5024645;28;20776;-73
2023/08/08 02:11:46;;;;;;;4.57;3.70;;;;;13.10;100822.00;;;;5024752;28;20929;-73
2023/08/08 02:14:34;;;;;;;5.07;3.63;;;;;13.20;100817.00;;;;5024135;28;20421;-73
2023/08/08 02:17:21;;;;;;;5.13;3.73;;;;;13.10;100819.00;;;;5023519;28;20228;-71
2023/08/08 02:20:08;;;;;;;5.40;3.83;;;;;13.20;100822.00;;;;5020448;28;20238;-73
2023/08/08 02:22:55;;;;;;;4.00;3.27;;;;;13.20;100826.00;;;;5019882;28;20245;-72
2023/08/08 02:25:41;;;;;;;5.20;3.70;;;;;13.30;100824.00;;;;5012967;28;20625;-73
2023/08/08 02:28:27;;;;;;;3.90;3.50;;;;;13.30;100819.00;;;;5024692;28;20233;-73
2023/08/08 02:31:20;;;;;;;5.07;3.70;;;;;13.50;100817.00;;;;5021504;28;20245;-72
2023/08/08 02:34:07;;;;;;;4.83;3.70;;;;;13.30;100824.00;;;;5025568;28;20798;-72
2023/08/08 02:36:53;;;;;;;5.73;3.60;;;;;13.40;100821.00;;;;5024939;28;20348;-73
2023/08/08 02:39:40;;;;;;;7.50;3.50;;;;;13.30;100815.00;;;;5024239;28;20221;-73
2023/08/08 02:42:26;;;;;;;5.57;3.37;;;;;13.30;100824.00;;;;5023447;28;20225;-72
2023/08/08 02:45:13;;;;;;;3.93;3.30;;;;;13.40;100807.00;;;;5021191;28;20232;-73
2023/08/08 02:48:00;;;;;;;5.03;3.87;;;;;13.40;100802.00;;;;5016384;28;20733;-73
2023/08/08 02:50:48;;;;;;;5.10;3.97;;;;;13.40;100801.00;;;;5023035;28;20294;-73
2023/08/08 02:53:34;;;;;;;6.23;3.70;;;;;13.40;100802.00;;;;5026385;28;20349;-73
2023/08/08 02:56:20;;;;;;;6.60;3.70;;;;;13.30;100795.00;;;;5025867;28;20253;-73
2023/08/08 02:59:07;;;;;;;5.90;3.60;;;;;13.20;100785.00;;;;5028641;28;20225;-73
2023/08/08 03:01:53;;;;;;;11.23;3.93;;;;;13.20;100784.00;;;;5023136;28;20229;-73
2023/08/08 03:04:41;;;;;;;5.10;3.90;;;;;13.20;100780.00;;;;5021642;28;20225;-73
2023/08/08 03:07:28;;;;;;;5.47;3.60;;;;;13.30;100773.00;;;;5027155;28;20229;-73
2023/08/08 03:10:14;;;;;;;5.07;3.33;;;;;13.20;100777.00;;;;5027705;28;20233;-73
2023/08/08 03:13:00;;;;;;;5.40;3.70;;;;;13.40;100774.00;;;;5021359;28;20288;-73
2023/08/08 03:15:47;;;;;;;7.13;3.87;;;;;13.30;100771.00;;;;5028125;28;20292;-72
2023/08/08 03:18:34;;;;;;;4.53;3.50;;;;;13.30;100774.00;;;;5027074;28;20229;-73
2023/08/08 03:21:21;;;;;;;5.40;3.83;;;;;13.50;100767.00;;;;5023958;28;20229;-74
2023/08/08 03:24:08;;;;;;;6.93;4.10;;;;;13.50;100765.00;;;;5023354;28;20400;-73
2023/08/08 03:26:55;;;;;;;5.57;4.30;;;;;13.50;100775.00;;;;5027118;28;20237;-73
2023/08/08 03:29:41;;;;;;;6.43;3.90;;;;;13.50;100763.00;;;;5023219;28;20301;-73
2023/08/08 03:32:29;;;;;;;6.17;3.83;;;;;13.60;100753.00;;;;5025835;28;20354;-73
2023/08/08 03:35:15;;;;;;;7.60;4.20;;;;;13.70;100762.00;;;;5026206;28;20306;-72
2023/08/08 03:38:03;;;;;;;7.00;3.90;;;;;13.60;100758.00;;;;5025944;28;20300;-73
2023/08/08 03:40:51;;;;;;;6.10;4.20;;;;;13.80;100747.00;;;;5027544;28;20354;-73
2023/08/08 03:43:38;;;;;;;6.60;4.00;;;;;13.50;100759.00;;;;5020701;28;20851;-73
2023/08/08 03:46:24;;;;;;;6.27;4.33;;;;;13.40;100756.00;;;;5026617;28;20232;-72
2023/08/08 03:49:10;;;;;;;7.23;4.37;;;;;13.50;100758.00;;;;5025633;28;20233;-73
2023/08/08 03:51:57;;;;;;;6.13;3.60;;;;;13.50;100762.00;;;;5021579;28;20233;-73
2023/08/08 03:54:45;;;;;;;6.70;3.90;;;;;13.50;100766.00;;;;5022301;28;20249;-73
2023/08/08 03:57:31;;;;;;;5.30;4.20;;;;;13.50;100768.00;;;;5024832;28;20683;-73
2023/08/08 04:00:18;;;;;;;8.37;4.10;;;;;13.50;100765.00;;;;5021691;28;20701;-73
2023/08/08 04:03:05;;;;;;;6.90;3.93;;;;;13.60;100772.00;;;;5025245;28;20233;-72
2023/08/08 04:05:51;;;;;;;5.80;4.30;;;;;13.50;100765.00;;;;5019650;28;20253;-73
2023/08/08 04:08:38;;;;;;;7.43;4.20;;;;;13.40;100763.00;;;;5024317;28;20228;-73
2023/08/08 04:11:25;;;;;;;5.07;3.70;;;;;13.50;100770.00;;;;5025169;28;20251;-73
2023/08/08 04:14:12;;;;;;;7.97;4.03;;;;;13.50;100766.00;;;;5026811;28;20241;-73
2023/08/08 04:16:58;;;;;;;8.23;4.03;;;;;13.60;100761.00;;;;5023656;28;20249;-73
2023/08/08 04:19:44;;;;;;;8.20;4.83;;;;;13.70;100769.00;;;;5020557;28;20244;-73
2023/08/08 04:22:31;;;;;;;5.77;4.17;;;;;13.70;100763.00;;;;5025325;28;20233;-73
2023/08/08 04:25:17;;;;;;;11.40;4.93;;;;;13.70;100763.00;;;;5023450;28;20245;-72
2023/08/08 04:28:05;;;;;;;7.00;4.03;;;;;13.70;100756.00;;;;5025929;28;21396;-73
2023/08/08 04:30:52;;;;;;;6.97;4.13;;;;;13.70;100760.00;;;;5027291;28;20234;-73
2023/08/08 04:33:38;;;;;;;7.33;5.13;;;;;13.80;100757.00;;;;5030289;28;20233;-72
2023/08/08 04:36:25;;;;;;;6.97;3.97;;;;;13.80;100757.00;;;;5026666;28;20221;-72
2023/08/08 04:39:12;;;;;;;7.83;4.47;;;;;13.80;100757.00;;;;5015916;28;20232;-74
2023/08/08 04:41:59;;;;;;;7.10;4.53;;;;;13.80;100757.00;;;;5020751;28;20241;-74
2023/08/08 04:44:46;;;;;;;9.50;4.30;;;;;13.80;100747.00;;;;5025825;28;20235;-73
2023/08/08 04:47:33;;;;;;;9.80;5.23;;;;;14.10;100751.00;;;;5017463;28;20288;-73
2023/08/08 04:50:20;;;;;;;9.97;5.03;;;;;14.10;100750.00;;;;5023863;28;20278;-72
2023/08/08 04:53:06;;;;;;;11.63;5.67;;;;;14.10;100751.00;;;;5018247;28;20772;-73
2023/08/08 04:55:53;;;;;;;11.30;5.80;;;;;14.10;100751.00;;;;5022758;28;20234;-73
2023/08/08 04:58:39;;;;;;;11.97;6.53;;;;;14.10;100748.00;;;;5025504;28;20336;-73
2023/08/08 05:01:27;;;;;;;11.90;6.27;;;;;14.20;100733.00;;;;5025801;28;20231;-73
2023/08/08 05:04:13;;;;;;;11.53;6.50;;;;;14.20;100736.00;;;;5016833;28;20241;-74
2023/08/08 05:07:00;;;;;;;10.70;6.43;;;;;14.30;100750.00;;;;5025961;28;20237;-73
2023/08/08 05:09:46;;;;;;;10.27;6.83;;;;;14.30;100751.00;;;;5026838;28;20227;-73
2023/08/08 05:12:33;;;;;;;12.77;6.33;;;;;14.20;100744.00;;;;5023918;28;20312;-74
2023/08/08 05:15:19;;;;;;;13.17;6.23;;;;;14.30;100757.00;;;;5025109;28;20234;-73
2023/08/08 05:18:07;;;;;;;13.20;6.93;;;;;14.50;100744.00;;;;5025912;28;20257;-73
2023/08/08 05:20:54;;;;;;;11.57;6.43;;;;;14.50;100747.00;;;;5026443;28;20720;-74
2023/08/08 05:23:40;;;;;;;15.07;7.20;;;;;14.40;100750.00;;;;5025292;28;20612;-73
2023/08/08 05:26:26;;;;;;;14.67;6.97;;;;;14.60;100747.00;;;;5025499;28;20293;-73
2023/08/08 05:29:13;;;;;;;11.83;7.00;;;;;14.60;100742.00;;;;5018616;28;20656;-73
2023/08/08 05:32:00;;;;;;;11.67;6.97;;;;;14.50;100747.00;;;;5033392;28;20239;-73
2023/08/08 05:34:50;;;;;;;12.10;6.47;;;;;14.60;100744.00;;;;5024203;28;20256;-73
2023/08/08 05:37:37;;;;;;;12.07;7.00;;;;;14.60;100745.00;;;;5022723;28;20228;-73
2023/08/08 05:40:23;;;;;;;10.63;6.90;;;;;14.60;100742.00;;;;5022943;28;20256;-73
2023/08/08 05:43:09;;;;;;;10.83;6.67;;;;;14.80;100729.00;;;;5021280;28;20616;-74
2023/08/08 05:45:56;;;;;;;14.47;7.00;;;;;14.90;100727.00;;;;5022983;28;20228;-73
2023/08/08 05:48:42;;;;;;;10.60;7.00;;;;;14.90;100724.00;;;;5025294;28;20252;-73
2023/08/08 05:51:30;;;;;;;13.77;7.53;;;;;14.90;100735.00;;;;5017264;28;20310;-74
2023/08/08 05:54:17;;;;;;;14.67;7.97;;;;;14.90;100746.00;;;;5031553;28;20839;-73
2023/08/08 05:57:04;;;;;;;11.80;7.13;;;;;14.80;100751.00;;;;5017326;28;20743;-74
2023/08/08 05:59:50;;;;;;;12.23;7.87;;;;;14.80;100745.00;;;;5021669;28;20606;-73
2023/08/08 06:02:37;;;;;;;18.17;8.60;;;;;14.60;100754.00;;;;5024046;28;20233;-73
2023/08/08 06:05:24;;;;;;;16.93;9.00;;;;;14.70;100750.00;;;;5020719;28;20266;-75
2023/08/08 06:08:13;;;;;;;21.57;9.17;;;;;14.80;100755.00;;;;5016158;28;20736;-75
2023/08/08 06:11:00;;;;;;;14.70;9.20;;;;;14.80;100763.00;;;;5024476;28;20721;-75
2023/08/08 06:13:46;;;;;;;15.43;9.07;;;;;14.90;100757.00;;;;5024748;28;20230;-75
2023/08/08 06:16:33;;;;;;;17.63;9.70;;;;;14.90;100751.00;;;;5024123;28;20242;-74
2023/08/08 06:19:19;;;;;;;15.47;9.87;;;;;14.90;100750.00;;;;5021397;28;20363;-75
2023/08/08 06:22:06;;;;;;;16.10;10.33;;;;;14.90;100759.00;;;;5025210;28;20768;-74
2023/08/08 06:24:54;;;;;;;13.70;8.97;;;;;14.90;100756.00;;;;5021504;28;20223;-74
2023/08/08 06:27:40;;;;;;;14.87;8.97;;;;;15.00;100755.00;;;;5021183;28;20667;-74
2023/08/08 06:30:26;;;;;;;16.77;10.23;;;;;15.00;100760.00;;;;5018845;28;20613;-74
2023/08/08 06:33:13;;;;;;;16.07;10.07;;;;;15.00;100763.00;;;;5025668;28;20237;-73
2023/08/08 06:35:59;;;;;;;16.07;9.03;;;;;15.00;100755.00;;;;5020453;28;20753;-73
2023/08/08 06:38:46;;;;;;;16.63;10.17;;;;;15.10;100747.00;;;;5022257;28;20231;-73
2023/08/08 06:41:33;;;;;;;19.53;10.17;;;;;15.10;100751.00;;;;5022829;28;20939;-73
2023/08/08 06:44:20;;;;;;;23.47;10.93;;;;;15.20;100751.00;;;;5025166;28;20233;-74
2023/08/08 06:47:06;;;;;;;16.40;10.70;;;;;15.40;100749.00;;;;5023889;28;20241;-74
2023/08/08 06:49:53;;;;;;;20.47;11.30;;;;;15.60;100748.00;;;;5017864;28;20239;-76
2023/08/08 06:52:40;;;;;;;21.27;11.50;;;;;15.50;100756.00;;;;5023461;28;21100;-75
2023/08/08 06:55:27;;;;;;;19.90;11.57;;;;;15.50;100756.00;;;;5023565;28;20234;-74
2023/08/08 06:58:15;;;;;;;17.97;11.40;;;;;15.70;100736.00;;;;5024154;28;20361;-75
2023/08/08 07:01:01;;;;;;;21.20;11.23;;;;;15.90;100734.00;;;;5019357;28;20226;-75
2023/08/08 07:03:48;;;;;;;21.37;11.50;;;;;15.80;100741.00;;;;5022706;28;20232;-74
2023/08/08 07:06:36;;;;;;;18.03;10.67;;;;;16.00;100747.00;;;;5023102;28;20295;-75
2023/08/08 07:09:23;;;;;;;23.20;11.10;;;;;15.90;100745.00;;;;5023742;28;20813;-74
2023/08/08 07:12:09;;;;;;;18.20;10.47;;;;;15.80;100748.00;;;;5024214;28;20232;-74
2023/08/08 07:14:57;;;;;;;15.63;10.10;;;;;16.00;100758.00;;;;5017280;28;20236;-74
2023/08/08 07:17:44;;;;;;;19.47;10.60;;;;;16.10;100743.00;;;;5024283;28;20228;-75
2023/08/08 07:20:31;;;;;;;21.57;10.10;;;;;16.00;100740.00;;;;5022860;28;20233;-74
2023/08/08 07:23:17;;;;;;;16.10;9.73;;;;;16.10;100748.00;;;;5016613;28;20756;-72
2023/08/08 07:26:04;;;;;;;14.47;9.57;;;;;16.20;100738.00;;;;5033790;28;20324;-71
2023/08/08 07:28:50;;;;;;;19.03;11.50;;;;;16.20;100747.00;;;;5017419;28;20248;-74
2023/08/08 07:31:38;;;;;;;19.53;9.80;;;;;16.20;100739.00;;;;5024294;28;20237;-74
2023/08/08 07:34:24;;;;;;;19.67;9.80;;;;;16.20;100736.00;;;;5023818;28;20245;-74
2023/08/08 07:37:11;;;;;;;15.50;9.53;;;;;16.30;100736.00;;;;5025734;28;20304;-72
2023/08/08 07:39:58;;;;;;;15.30;9.77;;;;;16.20;100732.00;;;;5018755;28;20287;-72
2023/08/08 07:42:45;;;;;;;16.23;8.53;;;;;16.20;100734.00;;;;5027621;28;20597;-70
2023/08/08 07:45:31;;;;;;;17.30;9.07;;;;;16.30;100735.00;;;;5030598;28;20714;-73
2023/08/08 07:48:19;;;;;;;16.47;8.97;;;;;16.20;100739.00;;;;5028695;28;20241;-74
2023/08/08 07:51:06;;;;;;;16.97;9.07;;;;;16.20;100742.00;;;;5022536;28;20603;-77
2023/08/08 07:53:52;;;;;;;13.57;8.57;;;;;16.40;100742.00;;;;5016331;28;20433;-77
2023/08/08 07:56:38;;;;;;;13.60;8.27;;;;;16.40;100726.00;;;;5026283;28;20315;-75
2023/08/08 07:59:25;;;;;;;16.33;7.97;;;;;16.70;100726.00;;;;5026005;28;20593;-77
2023/08/08 08:02:11;;;;;;;16.77;7.80;;;;;16.80;100738.00;;;;5025394;28;20341;-77
2023/08/08 08:04:59;;;;;;;15.23;7.90;;;;;16.90;100732.00;;;;5019493;28;20320;-76
2023/08/08 08:07:45;;;;;;;18.13;8.33;;;;;16.90;100722.00;;;;5026726;28;21132;-76
2023/08/08 08:10:32;;;;;;;11.83;7.60;;;;;17.00;100719.00;;;;5021104;28;20280;-76
2023/08/08 08:13:18;;;;;;;13.27;7.07;;;;;17.20;100726.00;;;;5012987;28;20614;-77
2023/08/08 08:16:05;;;;;;;12.23;6.73;;;;;17.20;100722.00;;;;5034095;28;20283;-78
2023/08/08 08:18:51;;;;;;;12.20;6.27;;;;;17.40;100719.00;;;;5027968;28;20229;-78
2023/08/08 08:21:39;;;;;;;10.20;5.93;;;;;17.50;100704.00;;;;5023948;28;20237;-77
2023/08/08 08:24:25;;;;;;;8.87;4.93;;;;;17.50;100712.00;;;;5021578;28;20300;-76
2023/08/08 08:27:12;;;;;;;7.60;4.80;;;;;17.50;100715.00;;;;5027965;28;20237;-78
2023/08/08 08:29:59;;;;;;;8.13;5.20;;;;;17.20;100721.00;;;;5020931;28;20233;-78
2023/08/08 08:32:45;;;;;;;8.67;4.60;;;;;16.90;100716.00;;;;5030627;28;20233;-77
2023/08/08 08:35:32;;;;;;;6.03;4.40;;;;;16.80;100707.00;;;;5025356;28;20233;-76
2023/08/08 08:38:20;;;;;;;5.53;3.63;;;;;16.90;100687.00;;;;5027602;28;20599;-74
2023/08/08 08:41:09;;;;;;;7.93;3.73;;;;;17.20;100703.00;;;;5023277;28;20237;-76
2023/08/08 08:43:56;;;;;;;5.50;3.30;;;;;17.00;100717.00;;;;5013627;28;20234;-77
2023/08/08 08:46:43;;;;;;;8.83;3.60;;;;;17.00;100714.00;;;;5027256;28;20229;-79
2023/08/08 08:49:30;;;;;;;5.33;3.60;;;;;17.00;100732.00;;;;5025769;28;20605;-75
2023/08/08 08:52:17;;;;;;;6.40;3.43;;;;;17.10;100728.00;;;;5027718;28;20234;-77
2023/08/08 08:55:07;;;;;;;6.90;4.03;;;;;17.10;100736.00;;;;5022051;28;20300;-77
2023/08/08 08:57:54;;;;;;;5.17;3.40;;;;;17.00;100734.00;;;;5022835;28;20233;-78
2023/08/08 09:00:41;;;;;;;7.97;3.13;;;;;17.20;100707.00;;;;5022572;28;20233;-78
2023/08/08 09:03:28;;;;;;;4.80;3.70;;;;;17.70;100718.00;;;;5026215;28;20610;-76
2023/08/08 09:06:16;;;;;;;6.97;2.80;;;;;17.90;100702.00;;;;5023126;28;20361;-76
2023/08/08 09:09:04;;;;;;;5.17;2.70;;;;;18.20;100720.00;;;;5025791;28;20249;-76
2023/08/08 09:12:05;;;;;;;6.23;2.50;;;;;17.80;100722.00;;;;5018710;28;20233;-76
2023/08/08 09:14:56;;;;;;;5.37;3.07;;;;;18.20;100724.00;;;;5024342;28;20253;-77
2023/08/08 09:17:44;;;;;;;4.30;2.40;;;;;18.30;100723.00;;;;5016677;28;20320;-79
2023/08/08 09:20:34;;;;;;;7.10;2.97;;;;;18.10;100727.00;;;;5023722;28;20264;-77
2023/08/08 09:23:21;;;;;;;3.30;2.37;;;;;17.40;100725.00;;;;5020318;28;20230;-75
2023/08/08 09:26:08;;;;;;;3.17;2.27;;;;;17.80;100707.00;;;;5014519;28;20305;-78
2023/08/08 09:28:55;;;;;;;7.00;2.30;;;;;18.20;100705.00;;;;5019348;28;20299;-78
2023/08/08 09:31:42;;;;;;;4.87;2.50;;;;;18.40;100704.00;;;;5022326;28;20230;-78
2023/08/08 09:34:29;;;;;;;4.00;2.30;;;;;18.30;100705.00;;;;5022961;28;20255;-78
2023/08/08 09:37:18;;;;;;;7.13;2.47;;;;;18.40;100691.00;;;;5012913;28;20349;-77
2023/08/08 09:40:07;;;;;;;2.77;2.07;;;;;18.70;100683.00;;;;5030063;28;20360;-78
2023/08/08 09:42:54;;;;;;;4.17;2.30;;;;;19.00;100683.00;;;;5020342;28;20746;-77
2023/08/08 09:45:42;;;;;;;3.93;2.27;;;;;18.90;100687.00;;;;5025664;28;20745;-77
2023/08/08 09:48:31;;;;;;;6.67;2.50;;;;;19.20;100689.00;;;;5025621;28;20304;-76
2023/08/08 09:51:18;;;;;;;3.67;2.07;;;;;19.40;100677.00;;;;5023451;28;20372;-78
2023/08/08 09:54:06;;;;;;;5.37;2.23;;;;;19.00;100700.00;;;;5016080;28;20237;-77
2023/08/08 09:56:52;;;;;;;4.40;2.20;;;;;19.10;100692.00;;;;5018183;28;20738;-73
2023/08/08 09:59:39;;;;;;;3.23;1.90;;;;;19.20;100695.00;;;;5024519;28;20233;-78
2023/08/08 10:02:27;;;;;;;3.77;2.10;;;;;19.30;100701.00;;;;5020283;28;20236;-79
2023/08/08 10:05:14;;;;;;;4.13;2.20;;;;;19.10;100698.00;;;;5012461;28;20232;-77
2023/08/08 10:08:01;;;;;;;3.57;1.90;;;;;19.40;100699.00;;;;5018954;28;20233;-77
2023/08/08 10:10:51;;;;;;;4.67;2.00;;;;;19.50;100698.00;;;;5024713;28;20233;-77
2023/08/08 10:13:37;;;;;;;2.73;1.70;;;;;19.60;100689.00;;;;5025917;28;20230;-78
2023/08/08 10:16:24;;;;;;;4.07;1.50;;;;;19.80;100691.00;;;;5023188;28;20226;-79
2023/08/08 10:19:12;;;;;;;2.50;1.77;;;;;20.30;100701.00;;;;5024207;28;20852;-77
2023/08/08 10:22:00;;;;;;;3.37;1.70;;;;;20.30;100697.00;;;;5025988;28;20226;-77
2023/08/08 10:24:48;;;;;;;2.50;1.57;;;;;19.90;100694.00;;;;5020821;28;20362;-76
2023/08/08 10:27:36;;;;;;;3.33;1.70;;;;;20.00;100693.00;;;;5016423;28;20227;-75
2023/08/08 10:30:22;;;;;;;5.17;1.70;;;;;19.90;100706.00;;;;5020201;28;20298;-77
2023/08/08 10:33:16;;;;;;;3.77;1.50;;;;;19.60;100711.00;;;;5015456;28;20241;-75
2023/08/08 10:36:06;;;;;;;1.97;1.77;;;;;19.60;100711.00;;;;5034157;28;20239;-76
2023/08/08 10:38:54;;;;;;;2.03;1.70;;;;;19.30;100708.00;;;;5024426;28;20240;-74
2023/08/08 10:41:46;;;;;;;3.93;1.70;;;;;19.40;100721.00;;;;5018102;28;20902;-75
2023/08/08 10:44:42;;;;;;;3.80;1.60;;;;;19.00;100720.00;;;;5018309;28;20638;-76
2023/08/08 10:47:35;;;;;;;2.53;1.60;;;;;19.20;100724.00;;;;5023302;28;20228;-75
2023/08/08 10:50:23;;;;;;;1.60;1.47;;;;;19.60;100719.00;;;;5018170;28;20365;-76
2023/08/08 10:53:11;;;;;;;2.43;1.40;;;;;20.10;100711.00;;;;5018090;28;20242;-76
2023/08/08 10:56:00;;;;;;;2.73;1.60;;;;;20.00;100712.00;;;;5012438;28;20231;-74
2023/08/08 10:58:49;;;;;;;2.47;1.50;;;;;20.10;100715.00;;;;5022315;28;20289;-74
2023/08/08 11:01:38;;;;;;;3.67;1.67;;;;;20.20;100724.00;;;;5018166;28;20228;-75
2023/08/08 11:04:26;;;;;;;3.07;1.50;;;;;19.70;100725.00;;;;5020004;28;20363;-74
2023/08/08 11:07:12;;;;;;;2.07;1.50;;;;;19.70;100716.00;;;;5019503;28;20258;-75
2023/08/08 11:10:01;;;;;;;2.73;1.60;;;;;20.10;100737.00;;;;5019284;28;20230;-74
2023/08/08 11:12:59;;;;;;;1.73;1.53;;;;;20.50;100710.00;;;;5013095;28;20848;-76
2023/08/08 11:15:45;;;;;;;2.87;1.90;;;;;20.50;100719.00;;;;5027507;28;20715;-75
2023/08/08 11:18:32;;;;;;;1.40;1.30;;;;;20.30;100712.00;;;;5027161;28;20229;-74
2023/08/08 11:21:18;;;;;;;3.10;1.43;;;;;19.90;100699.00;;;;5028193;28;20236;-77
2023/08/08 11:24:06;;;;;;;3.77;1.37;;;;;20.80;100713.00;;;;5023313;28;20231;-75
2023/08/08 11:26:59;;;;;;;2.77;1.60;;;;;20.50;100728.00;;;;5028109;28;20264;-74
2023/08/08 11:29:50;;;;;;;3.73;1.40;;;;;20.00;100704.00;;;;5027565;28;20240;-73
2023/08/08 11:32:36;;;;;;;3.87;1.70;;;;;20.50;100707.00;;;;5025921;28;20367;-74
2023/08/08 11:35:25;;;;;;;3.70;1.50;;;;;20.20;100722.00;;;;5028502;28;20332;-74
2023/08/08 11:38:11;;;;;;;2.87;1.70;;;;;19.60;100723.00;;;;5018808;28;20248;-74
2023/08/08 11:40:58;;;;;;;3.80;1.87;;;;;19.30;100733.00;;;;5027461;28;20227;-74
2023/08/08 11:43:47;;;;;;;4.50;1.93;;;;;19.10;100719.00;;;;5024177;28;20235;-74
2023/08/08 11:46:33;;;;;;;3.37;1.83;;;;;19.10;100736.00;;;;5028955;28;20240;-74
2023/08/08 11:49:20;;;;;;;2.57;1.70;;;;;18.80;100745.00;;;;5027306;28;20297;-75
2023/08/08 11:52:08;;;;;;;4.30;2.00;;;;;18.30;100738.00;;;;5027998;28;20401;-74
2023/08/08 11:54:54;;;;;;;6.53;2.20;;;;;18.10;100722.00;;;;5020451;28;20265;-75
2023/08/08 11:57:41;;;;;;;3.50;1.97;;;;;18.30;100738.00;;;;5025258;28;20789;-75
2023/08/08 12:00:30;;;;;;;3.33;1.90;;;;;18.40;100734.00;;;;5028767;28;20238;-75
2023/08/08 12:03:18;;;;;;;2.53;2.00;;;;;18.20;100722.00;;;;5021840;28;20309;-74
2023/08/08 12:06:12;;;;;;;3.27;1.90;;;;;19.50;100702.00;;;;5021132;28;20374;-76
2023/08/08 12:09:00;;;;;;;2.63;1.70;;;;;20.70;100709.00;;;;5027981;28;20353;-76
2023/08/08 12:11:47;;;;;;;3.57;1.73;;;;;20.50;100715.00;;;;5027872;28;20293;-76
2023/08/08 12:14:38;;;;;;;3.67;1.87;;;;;20.00;100706.00;;;;5019937;28;20304;-74
2023/08/08 12:17:39;;;;;;;3.37;1.87;;;;;20.10;100710.00;;;;5023223;28;20660;-79
2023/08/08 12:20:28;;;;;;;2.70;1.73;;;;;19.90;100705.00;;;;5027835;28;20715;-74
2023/08/08 12:23:15;;;;;;;2.13;1.60;;;;;19.40;100705.00;;;;5027117;28;20293;-75
2023/08/08 12:26:05;;;;;;;3.77;1.83;;;;;19.40;100701.00;;;;5024489;28;20247;-75
2023/08/08 12:28:53;;;;;;;3.60;1.67;;;;;19.50;100706.00;;;;5026764;28;20333;-76
2023/08/08 12:31:40;;;;;;;5.70;1.80;;;;;19.70;100714.00;;;;5026964;28;20735;-75
2023/08/08 12:34:28;;;;;;;4.97;1.73;;;;;20.10;100698.00;;;;5023075;28;20233;-76
2023/08/08 12:37:14;;;;;;;3.47;1.83;;;;;19.70;100711.00;;;;5025317;28;20652;-75
2023/08/08 12:40:02;;;;;;;2.63;2.00;;;;;19.80;100708.00;;;;5027494;28;20764;-76
2023/08/08 12:42:50;;;;;;;2.63;1.87;;;;;19.50;100723.00;;;;5026566;28;20235;-76
2023/08/08 12:45:37;;;;;;;3.23;1.53;;;;;19.00;100723.00;;;;5026362;28;20722;-75
2023/08/08 12:48:23;;;;;;;5.00;1.80;;;;;19.00;100715.00;;;;5020326;28;20241;-75
2023/08/08 12:51:11;;;;;;;5.00;1.70;;;;;19.20;100702.00;;;;5020698;28;20947;-75
2023/08/08 12:53:57;;;;;;;3.33;1.87;;;;;19.90;100687.00;;;;5021524;28;20255;-74
2023/08/08 12:56:44;;;;;;;3.10;1.70;;;;;21.50;100725.00;;;;5026222;28;20236;-74
2023/08/08 12:59:30;;;;;;;1.90;1.63;;;;;20.90;100708.00;;;;5025685;28;20246;-75
2023/08/08 13:02:17;;;;;;;2.70;1.60;;;;;20.30;100729.00;;;;5020658;28;20306;-74
2023/08/08 13:05:04;;;;;;;2.90;1.67;;;;;20.00;100694.00;;;;5020884;28;20248;-74
2023/08/08 13:07:51;;;;;;;3.23;1.60;;;;;20.50;100692.00;;;;5026209;28;20225;-75
2023/08/08 13:10:38;;;;;;;3.33;1.70;;;;;21.10;100705.00;;;;5024110;28;20307;-75
2023/08/08 13:13:26;;;;;;;3.07;1.53;;;;;20.60;100718.00;;;;5021050;28;20364;-74
2023/08/08 13:16:12;;;;;;;3.30;1.60;;;;;20.00;100728.00;;;;5015085;28;20258;-75
2023/08/08 13:18:58;;;;;;;2.87;1.80;;;;;19.40;100718.00;;;;5025173;28;20744;-77
2023/08/08 13:21:45;;;;;;;1.50;1.40;;;;;19.30;100714.00;;;;5025287;28;20273;-76
2023/08/08 13:24:32;;;;;;;3.27;1.60;;;;;20.00;100712.00;;;;5020176;28;20278;-76
2023/08/08 13:27:19;;;;;;;3.87;1.50;;;;;20.50;100711.00;;;;5024223;28;20781;-76
2023/08/08 13:30:07;;;;;;;5.13;1.60;;;;;20.50;100711.00;;;;5020328;28;20236;-77
2023/08/08 13:32:54;;;;;;;2.70;1.50;;;;;20.50;100717.00;;;;5030861;28;20235;-77
2023/08/08 13:35:40;;;;;;;3.40;1.50;;;;;20.80;100717.00;;;;5024748;28;20235;-76
2023/08/08 13:38:27;;;;;;;2.40;1.60;;;;;20.50;100713.00;;;;5020352;28;20231;-75
2023/08/08 13:41:15;;;;;;;3.03;1.50;;;;;20.40;100707.00;;;;5016430;28;20232;-77
2023/08/08 13:44:02;;;;;;;1.53;1.20;;;;;20.30;100725.00;;;;5024871;28;20741;-74