Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:08;;;;;;;4.40;4.00;;;;;;;20.89;73.99;98732.41;5012459;28;102961;-70
2022/09/06 00:02:40;;;;;;;6.40;4.93;;;;;;;20.75;73.49;98723.25;5011578;28;104054;-71
2022/09/06 00:05:09;;;;;;;8.13;6.60;;;;;;;19.84;78.58;98728.16;5012824;28;104208;-71
2022/09/06 00:07:38;;;;;;;9.00;6.43;;;;;;;19.59;79.98;98729.16;5017527;27;103942;-70
2022/09/06 00:10:07;;;;;;;7.13;6.30;;;;;;;19.32;81.09;98724.06;5015978;28;103534;-70
2022/09/06 00:12:35;;;;;;;8.25;6.13;;;;;;;19.24;81.97;98724.06;5019760;27;103445;-71
2022/09/06 00:15:06;;;;;;;9.48;6.10;;;;;;;19.75;79.88;98717.59;5010510;28;103269;-71
2022/09/06 00:17:34;;;;;;;8.47;6.23;;;;;;;19.54;80.24;98710.88;5036552;27;103437;-71
2022/09/06 00:20:03;;;;;;;6.50;5.67;;;;;;;19.53;81.05;98714.59;5014401;27;102960;-71
2022/09/06 00:22:31;;;;;;;7.73;5.80;;;;;;;19.56;80.42;98713.41;5016144;27;104090;-72
2022/09/06 00:25:01;;;;;;;6.60;5.50;;;;;;;19.81;80.06;98712.41;5020550;28;103980;-74
2022/09/06 00:27:29;;;;;;;5.57;4.53;;;;;;;20.24;77.52;98714.69;5020439;27;103576;-75
2022/09/06 00:30:00;;;;;;;9.17;6.43;;;;;;;19.22;82.28;98718.88;5043237;27;103282;-75
2022/09/06 00:32:29;;;;;;;6.55;5.93;;;;;;;19.32;82.13;98716.03;5022329;28;103136;-75
2022/09/06 00:34:57;;;;;;;6.40;5.50;;;;;;;19.75;79.70;98722.97;5021263;27;103185;-75
2022/09/06 00:37:25;;;;;;;7.03;5.18;;;;;;;19.91;78.29;98718.41;5021369;28;103463;-75
2022/09/06 00:39:53;;;;;;;7.07;5.77;;;;;;;20.03;77.96;98719.75;5017097;28;103433;-75
2022/09/06 00:42:20;;;;;;;6.20;4.90;;;;;;;20.30;76.51;98715.00;5013815;28;102864;-75
2022/09/06 00:44:51;;;;;;;7.00;5.55;;;;;;;20.29;76.75;98711.53;5016416;28;103147;-75
2022/09/06 00:47:19;;;;;;;6.40;5.80;;;;;;;19.58;79.75;98711.41;5016637;28;102976;-75
2022/09/06 00:49:52;;;;;;;7.07;5.88;;;;;;;19.72;79.28;98709.88;5012955;28;103045;-74
2022/09/06 00:52:20;;;;;;;8.02;5.55;;;;;;;19.91;78.37;98713.06;5021963;27;102837;-75
2022/09/06 00:54:50;;;;;;;4.57;3.63;;;;;;;20.29;76.85;98705.31;5023306;27;103151;-75
2022/09/06 00:57:25;;;;;;;4.80;4.40;;;;;;;20.39;75.98;98708.63;5016574;28;103859;-74
2022/09/06 00:59:55;;;;;;;6.40;5.45;;;;;;;20.18;76.62;98712.66;5020115;27;103791;-74
2022/09/06 01:02:23;;;;;;;6.07;4.93;;;;;;;20.28;76.39;98720.56;5018248;27;103197;-75
2022/09/06 01:04:53;;;;;;;4.10;3.70;;;;;;;20.53;75.08;98729.38;5018168;28;103357;-75
2022/09/06 01:07:32;;;;;;;4.70;4.30;;;;;;;20.38;74.84;98720.38;5025204;28;103315;-75
2022/09/06 01:10:17;;;;;;;4.93;4.47;;;;;;;20.48;75.29;98731.75;5022332;28;103160;-74
2022/09/06 01:12:57;;;;;;;6.43;4.80;;;;;;;20.26;76.00;98727.97;5024664;28;102947;-75
2022/09/06 01:15:41;;;;;;;7.20;5.45;;;;;;;19.28;79.65;98720.06;5023411;28;102960;-75
2022/09/06 01:18:23;;;;;;;7.88;5.40;;;;;;;19.32;80.13;98726.75;5022447;27;105163;-74
2022/09/06 01:21:07;;;;;;;7.47;5.30;;;;;;;19.35;80.24;98721.91;5016076;28;102876;-74
2022/09/06 01:24:03;;;;;;;6.50;5.35;;;;;;;19.27;80.77;98721.88;5017426;27;103224;-75
2022/09/06 01:27:15;;;;;;;4.75;4.30;;;;;;;19.88;77.79;98737.53;5013756;28;104022;-74
2022/09/06 01:29:49;;;;;;;3.85;3.38;;;;;;;20.25;76.32;98742.38;5010490;28;103395;-74
2022/09/06 01:32:23;;;;;;;4.37;3.97;;;;;;;20.37;74.92;98743.69;5027170;27;103156;-75
2022/09/06 01:34:55;;;;;;;3.50;3.20;;;;;;;20.46;74.48;98744.50;5020695;28;102564;-75
2022/09/06 01:37:24;;;;;;;4.32;3.70;;;;;;;20.51;74.38;98745.66;5017691;27;104354;-74
2022/09/06 01:39:51;;;;;;;3.30;3.00;;;;;;;20.52;73.71;98738.47;5017680;28;103995;-75
2022/09/06 01:42:24;;;;;;;4.45;4.05;;;;;;;20.30;74.16;98739.16;5011384;28;103436;-75
2022/09/06 01:44:56;;;;;;;4.05;3.65;;;;;;;20.30;74.04;98747.22;5019984;28;102769;-74
2022/09/06 01:47:35;;;;;;;4.63;4.22;;;;;;;20.23;74.73;98741.69;5015580;28;103209;-75
2022/09/06 01:50:20;;;;;;;4.30;4.00;;;;;;;20.33;74.44;98749.56;5024080;28;103121;-74
2022/09/06 01:53:00;;;;;;;3.92;3.50;;;;;;;20.41;73.59;98749.53;5022687;27;103651;-75
2022/09/06 01:55:32;;;;;;;4.97;4.47;;;;;;;20.22;75.22;98753.41;5038167;27;102777;-74
2022/09/06 01:58:23;;;;;;;4.53;4.03;;;;;;;20.30;74.86;98749.91;5018062;28;103955;-75
2022/09/06 02:01:02;;;;;;;3.80;3.50;;;;;;;20.33;74.92;98738.81;5016732;28;103124;-74
2022/09/06 02:03:39;;;;;;;3.83;3.53;;;;;;;20.35;74.51;98744.88;5023238;28;103025;-75
2022/09/06 02:06:11;;;;;;;3.53;3.22;;;;;;;20.37;74.61;98746.38;5017083;27;104138;-75
2022/09/06 02:08:44;;;;;;;5.10;3.90;;;;;;;20.45;74.27;98748.19;5019934;27;104331;-74
2022/09/06 02:11:14;;;;;;;4.95;4.20;;;;;;;20.50;74.29;98746.66;5018858;28;103158;-74
2022/09/06 02:13:47;;;;;;;5.10;4.65;;;;;;;20.50;74.51;98764.59;5022136;28;102724;-75
2022/09/06 02:16:21;;;;;;;4.90;4.32;;;;;;;20.44;74.52;98832.38;5020125;28;104091;-74
2022/09/06 02:18:55;;;;;;;5.43;4.50;;;;;;;19.84;78.14;98848.78;5020979;28;104134;-74
2022/09/06 02:21:28;;;;;;;5.80;5.25;;;;;;;19.65;78.98;98846.38;5019258;27;103176;-74
2022/09/06 02:24:00;;;;;;;4.30;3.90;;;;;;;20.30;76.50;98835.72;5021969;28;102924;-75
2022/09/06 02:26:35;;;;;;;3.47;3.17;;;;;;;20.57;75.18;98832.69;5021647;28;102712;-74
2022/09/06 02:29:03;;;;;;;5.43;4.78;;;;;;;20.22;76.69;98834.72;5021813;27;103258;-75
2022/09/06 02:31:36;;;;;;;5.05;4.20;;;;;;;19.89;77.92;98822.31;5024452;28;103419;-75
2022/09/06 02:34:05;;;;;;;5.40;4.13;;;;;;;20.18;74.54;98814.59;5025288;27;103128;-74
2022/09/06 02:36:37;;;;;;;5.07;3.70;;;;;;;20.46;73.22;98806.22;5016964;28;103430;-74
2022/09/06 02:39:05;;;;;;;3.22;3.03;;;;;;;20.78;72.42;98808.81;5025577;27;104236;-75
2022/09/06 02:41:33;;;;;;;4.38;3.13;;;;;;;21.03;71.36;98823.84;5018505;28;104021;-74
2022/09/06 02:44:01;;;;;;;3.60;3.30;;;;;;;21.08;71.22;98836.78;5019032;27;102775;-75
2022/09/06 02:46:33;;;;;;;5.85;3.80;;;;;;;20.90;72.49;98842.34;5017499;28;102802;-74
2022/09/06 02:49:02;;;;;;;3.73;3.20;;;;;;;21.22;71.82;98834.19;5019134;27;103154;-74
2022/09/06 02:51:30;;;;;;;12.73;3.93;;;;;;;21.26;73.22;98834.69;5021080;28;103160;-74
2022/09/06 02:53:58;;;;;;;4.43;3.33;;;;;;;21.14;73.88;98826.16;5018565;28;102957;-74
2022/09/06 02:56:26;;;;;;;4.78;3.80;;;;;;;21.17;74.16;98825.81;5018833;28;102670;-75
2022/09/06 02:58:54;;;;;;;7.40;4.40;;;;;;;20.85;77.01;98808.97;5016877;28;103654;-74
2022/09/06 03:01:22;;;;;;;6.87;4.63;;;;;;;20.12;80.92;98801.03;5023380;27;105089;-75
2022/09/06 03:03:51;;;;;;;5.97;4.78;;;;;;;20.09;82.49;98779.91;5018174;27;103006;-74
2022/09/06 03:06:19;;;;;;;3.20;2.90;;;;;;;20.89;79.96;98772.69;5016680;27;103195;-74
2022/09/06 03:08:47;;;;;;;3.28;2.97;;;;;;;21.16;80.27;98765.06;5022150;27;103428;-75
2022/09/06 03:11:15;;;;;;;3.00;2.80;;;;;;;21.26;79.82;98760.28;5022442;28;103269;-75
2022/09/06 03:13:43;;;;;;;3.20;2.92;;;;;;;21.35;79.42;98759.25;5016869;27;102879;-80
2022/09/06 03:16:11;;;;;;;4.70;3.77;;;;;;;21.32;79.61;98761.44;5018022;28;104064;-74
2022/09/06 03:18:40;;;;;;;4.65;3.50;;;;;;;21.33;80.05;98765.81;5014635;27;103146;-74
2022/09/06 03:21:09;;;;;;;5.10;3.42;;;;;;;21.34;79.85;98767.47;5024338;28;103288;-76
2022/09/06 03:23:38;;;;;;;3.75;3.38;;;;;;;21.30;80.48;98761.63;5009781;28;102719;-77
2022/09/06 03:26:06;;;;;;;6.03;4.90;;;;;;;20.78;82.17;98749.75;5020010;27;103044;-75
2022/09/06 03:28:34;;;;;;;6.45;4.70;;;;;;;20.33;84.98;98749.56;5016516;28;104201;-73
2022/09/06 03:31:02;;;;;;;4.07;3.67;;;;;;;20.80;82.50;98761.16;5019877;28;103120;-75
2022/09/06 03:33:30;;;;;;;4.07;3.70;;;;;;;20.94;82.96;98768.47;5019459;27;103604;-77
2022/09/06 03:36:00;;;;;;;3.45;3.15;;;;;;;21.06;82.18;98761.72;5021266;27;102796;-76
2022/09/06 03:38:30;;;;;;;6.00;5.20;;;;;;;19.83;87.86;98769.38;5019749;28;104089;-76
2022/09/06 03:40:58;;;;;;;4.97;4.50;;;;;;;20.01;88.44;98772.72;5016729;27;103433;-76
2022/09/06 03:43:27;;;;;;;3.53;3.22;;;;;;;20.54;85.49;98764.13;5023127;28;102743;-75
2022/09/06 03:50:45;;;;;;;7.60;5.13;;;;;;;19.78;88.20;98781.59;5030607;22;104607;-63
2022/09/06 03:53:12;;;;;;;4.00;3.70;;;;;;;19.91;88.64;98780.09;5034782;27;104310;-64
2022/09/06 03:55:39;;;;;;;6.55;5.60;;;;;;;19.83;87.45;98765.84;5028036;27;103551;-65
2022/09/06 03:58:07;;;;;;;4.70;4.30;;;;;;;19.77;90.00;98774.53;4981132;28;103259;-64
2022/09/06 04:00:35;;;;;;;3.92;3.63;;;;;;;20.16;87.54;98776.38;4999591;28;102904;-63
2022/09/06 04:03:03;;;;;;;4.93;4.45;;;;;;;20.43;85.85;98779.72;4996923;28;102644;-64
2022/09/06 04:05:31;;;;;;;5.95;5.40;;;;;;;19.83;87.84;98790.81;5004511;28;103164;-64
2022/09/06 04:08:04;;;;;;;6.05;5.55;;;;;;;19.77;89.13;98786.09;5004329;28;103347;-63
2022/09/06 04:10:32;;;;;;;6.50;5.90;;;;;;;19.26;91.68;98781.81;4991683;28;103031;-63
2022/09/06 04:13:00;;;;;;;5.53;5.03;;;;;;;19.43;91.58;98775.50;4988879;28;104380;-63
2022/09/06 04:15:28;;;;;;;3.92;3.63;;;;;;;19.91;88.84;98777.41;4991958;28;103233;-64
2022/09/06 04:17:57;;;;;;;5.10;4.70;;;;;;;20.14;88.38;98772.19;4990985;28;103312;-69
2022/09/06 04:20:28;;;;;;;5.97;4.65;;;;;;;20.32;87.14;98774.72;4998258;28;102841;-66
2022/09/06 04:22:55;;;;;;;4.18;3.47;;;;;;;20.44;86.04;98768.81;4991481;28;102702;-66
2022/09/06 04:25:25;;;;;;;3.40;3.10;;;;;;;20.46;85.60;98771.34;4990890;28;103371;-68
2022/09/06 04:27:53;;;;;;;4.73;4.23;;;;;;;20.51;85.32;98775.19;4990745;28;103255;-66
2022/09/06 04:30:21;;;;;;;6.60;5.90;;;;;;;19.19;92.70;98774.59;4990685;28;102730;-68
2022/09/06 04:32:48;;;;;;;6.95;6.28;;;;;;;19.08;94.59;98795.31;4989635;28;102885;-66
2022/09/06 04:35:16;;;;;;;6.87;6.23;;;;;;;19.19;94.88;98790.66;4988088;28;103282;-67
2022/09/06 04:37:44;;;;;;;4.85;4.35;;;;;;;19.76;91.74;98775.56;4983285;28;103580;-67
2022/09/06 04:40:12;;;;;;;4.78;4.30;;;;;;;20.09;90.28;98770.03;5001072;27;102941;-68
2022/09/06 04:42:42;;;;;;;4.40;4.03;;;;;;;20.28;88.92;98765.34;4990783;28;102738;-68
2022/09/06 04:45:10;;;;;;;5.00;4.60;;;;;;;20.38;87.63;98757.94;4990135;27;103121;-67
2022/09/06 04:47:38;;;;;;;5.50;5.00;;;;;;;20.44;86.58;98751.88;4985925;28;103443;-67
2022/09/06 04:50:07;;;;;;;6.30;5.70;;;;;;;20.35;86.65;98764.47;4991322;28;102806;-67
2022/09/06 04:52:35;;;;;;;5.97;5.38;;;;;;;20.42;86.44;98765.47;4999261;27;103785;-67
2022/09/06 04:55:04;;;;;;;5.30;4.80;;;;;;;20.46;85.96;98776.72;4996157;28;103286;-68
2022/09/06 04:57:32;;;;;;;5.65;5.15;;;;;;;20.42;86.67;98780.72;4996085;27;103191;-67
2022/09/06 05:00:01;;;;;;;7.33;6.63;;;;;;;20.16;88.40;98784.44;5051682;27;102882;-66
2022/09/06 05:02:31;;;;;;;7.38;6.65;;;;;;;20.31;86.61;98794.50;5036183;27;102786;-64
2022/09/06 05:04:59;;;;;;;7.90;7.20;;;;;;;20.42;86.86;98791.47;5035662;27;103577;-65
2022/09/06 05:07:27;;;;;;;5.40;5.00;;;;;;;20.58;85.85;98794.09;5046033;27;103236;-65
2022/09/06 05:09:55;;;;;;;6.82;6.22;;;;;;;20.32;87.75;98790.81;5022117;27;103039;-65
2022/09/06 05:12:23;;;;;;;6.63;5.65;;;;;;;20.51;86.17;98787.75;5037719;27;102768;-65
2022/09/06 05:14:51;;;;;;;6.80;6.13;;;;;;;20.61;85.81;98788.41;5034159;27;103026;-65
2022/09/06 05:17:20;;;;;;;8.57;7.68;;;;;;;20.36;85.77;98797.50;5035574;27;103273;-66
2022/09/06 05:19:48;;;;;;;8.88;7.68;;;;;;;20.33;86.10;98798.69;5039065;27;102670;-62
2022/09/06 05:22:16;;;;;;;7.43;6.72;;;;;;;20.43;85.80;98806.56;5039709;27;103041;-65
2022/09/06 05:24:45;;;;;;;8.13;7.32;;;;;;;20.09;87.80;98799.53;5017135;27;103308;-65
2022/09/06 05:27:13;;;;;;;7.22;6.50;;;;;;;20.44;85.71;98789.44;5035778;27;103184;-62
2022/09/06 05:29:43;;;;;;;6.68;6.07;;;;;;;20.62;84.32;98792.75;5042722;27;102760;-62
2022/09/06 05:32:11;;;;;;;9.02;7.90;;;;;;;20.37;84.88;98799.19;5036538;27;102669;-61
2022/09/06 05:34:40;;;;;;;7.75;6.90;;;;;;;20.43;85.38;98801.19;5029413;27;103547;-61
2022/09/06 05:37:10;;;;;;;10.32;7.60;;;;;;;20.30;85.90;98803.53;5042150;27;103575;-65
2022/09/06 05:39:38;;;;;;;8.80;7.00;;;;;;;20.37;85.64;98810.78;5038491;27;102794;-61
2022/09/06 05:42:06;;;;;;;6.05;5.45;;;;;;;20.38;84.95;98807.06;5040656;27;102776;-61
2022/09/06 05:44:34;;;;;;;5.40;4.90;;;;;;;20.60;82.73;98806.34;5032735;27;103088;-62
2022/09/06 05:47:02;;;;;;;5.47;4.50;;;;;;;20.75;83.02;98803.78;5042056;27;103162;-61
2022/09/06 05:49:31;;;;;;;6.72;5.47;;;;;;;20.70;83.11;98816.91;5035887;27;102866;-61
2022/09/06 05:52:00;;;;;;;4.30;3.90;;;;;;;20.89;82.38;98802.22;5023246;27;102810;-62
2022/09/06 05:54:28;;;;;;;6.28;5.65;;;;;;;20.71;82.44;98803.31;5036398;27;103300;-61
2022/09/06 05:56:56;;;;;;;6.15;5.55;;;;;;;20.68;82.84;98797.44;5034553;27;103130;-62
2022/09/06 05:59:25;;;;;;;4.60;4.20;;;;;;;20.94;82.28;98797.19;5006929;27;102863;-61
2022/09/06 06:01:54;;;;;;;7.32;4.90;;;;;;;21.06;81.37;98795.78;5004107;28;103775;-65
2022/09/06 06:04:22;;;;;;;5.17;4.53;;;;;;;21.14;81.24;98810.06;5001585;28;103893;-65
2022/09/06 06:06:50;;;;;;;3.90;3.60;;;;;;;21.25;81.49;98800.75;5004794;28;102942;-62
2022/09/06 06:09:20;;;;;;;4.97;4.38;;;;;;;21.24;81.19;98799.94;5003673;28;102837;-61
2022/09/06 06:11:47;;;;;;;4.82;4.43;;;;;;;21.28;81.17;98817.38;5002319;28;102810;-62
2022/09/06 06:14:15;;;;;;;5.10;4.60;;;;;;;21.31;80.92;98814.34;5017318;27;103525;-61
2022/09/06 06:16:43;;;;;;;5.78;5.18;;;;;;;21.18;79.91;98818.59;5004718;28;103272;-61
2022/09/06 06:19:11;;;;;;;6.78;5.80;;;;;;;21.03;80.37;98815.78;5004722;28;102596;-61
2022/09/06 06:21:39;;;;;;;6.67;5.47;;;;;;;20.98;80.72;98815.47;5002446;28;103069;-61
2022/09/06 06:24:08;;;;;;;6.47;5.47;;;;;;;20.74;82.06;98818.25;5009206;28;103889;-62
2022/09/06 06:26:38;;;;;;;6.25;5.50;;;;;;;20.92;82.41;98815.31;5003180;28;103171;-61
2022/09/06 06:29:08;;;;;;;6.43;5.32;;;;;;;21.11;80.95;98815.78;5001026;28;102957;-62
2022/09/06 06:31:38;;;;;;;6.07;5.47;;;;;;;21.42;79.84;98815.78;5001541;28;103557;-65
2022/09/06 06:34:06;;;;;;;5.97;5.40;;;;;;;21.41;79.69;98815.97;5006747;28;104165;-66
2022/09/06 06:36:35;;;;;;;6.23;5.47;;;;;;;21.30;80.31;98811.84;4998565;28;103225;-65
2022/09/06 06:39:07;;;;;;;6.45;5.65;;;;;;;21.37;80.34;98819.00;5003997;28;102646;-62
2022/09/06 06:41:35;;;;;;;6.75;5.72;;;;;;;21.61;78.79;98811.81;4999223;28;103873;-66
2022/09/06 06:44:18;;;;;;;7.18;6.40;;;;;;;21.15;80.96;98817.09;4998020;28;103977;-66
2022/09/06 06:46:46;;;;;;;6.75;6.05;;;;;;;21.44;79.80;98832.59;5000859;28;103438;-65
2022/09/06 06:49:17;;;;;;;7.10;6.23;;;;;;;21.58;78.97;98828.31;5002713;28;102830;-65
2022/09/06 06:51:45;;;;;;;10.50;6.95;;;;;;;21.50;79.08;98826.47;5007687;28;102791;-62
2022/09/06 06:54:13;;;;;;;8.57;6.72;;;;;;;21.41;79.88;98824.03;5005768;28;103420;-62
2022/09/06 06:56:43;;;;;;;8.07;6.63;;;;;;;21.43;80.89;98824.69;5001298;27;103213;-62
2022/09/06 06:59:11;;;;;;;9.47;7.20;;;;;;;21.57;80.39;98829.31;5003181;28;102870;-62
2022/09/06 07:01:40;;;;;;;10.93;7.07;;;;;;;22.03;79.79;98830.22;5000962;28;102731;-62
2022/09/06 07:04:11;;;;;;;7.72;6.32;;;;;;;22.34;77.75;98815.63;5002071;28;103954;-62
2022/09/06 07:06:48;;;;;;;8.43;6.40;;;;;;;22.38;77.03;98808.88;5003120;27;103194;-62
2022/09/06 07:09:36;;;;;;;8.65;6.28;;;;;;;22.50;77.58;98810.09;5006622;28;102728;-62
2022/09/06 07:12:24;;;;;;;8.50;6.30;;;;;;;22.81;75.54;98801.06;5015125;28;102982;-65
2022/09/06 07:14:52;;;;;;;7.13;6.30;;;;;;;22.64;76.30;98804.94;5002379;28;103436;-63
2022/09/06 07:17:21;;;;;;;7.38;5.90;;;;;;;22.23;77.11;98804.50;5004229;28;103256;-63
2022/09/06 07:19:49;;;;;;;6.37;5.70;;;;;;;22.20;76.78;98805.69;5008186;28;102762;-63
2022/09/06 07:22:37;;;;;;;6.10;5.50;;;;;;;22.71;75.45;98797.81;5001450;28;103696;-63
2022/09/06 07:25:07;;;;;;;8.75;5.57;;;;;;;22.93;74.65;98804.97;5000330;28;103292;-63
2022/09/06 07:27:35;;;;;;;6.80;5.43;;;;;;;22.75;74.16;98796.41;5008484;28;103210;-62
2022/09/06 07:30:19;;;;;;;5.53;4.50;;;;;;;22.80;73.83;98804.75;5007111;28;102914;-62
2022/09/06 07:32:49;;;;;;;6.57;4.25;;;;;;;23.02;72.06;98809.19;5009721;28;102973;-62
2022/09/06 07:35:19;;;;;;;5.05;3.95;;;;;;;23.19;71.01;98805.28;5014362;28;103242;-61
2022/09/06 07:37:57;;;;;;;4.20;3.80;;;;;;;23.70;69.63;98807.97;5003367;28;103007;-61
2022/09/06 07:40:27;;;;;;;5.57;4.40;;;;;;;23.47;70.94;98806.28;5013315;28;102669;-62
2022/09/06 07:42:56;;;;;;;4.30;3.90;;;;;;;23.65;70.11;98806.72;5004268;28;102685;-61
2022/09/06 07:45:24;;;;;;;6.10;4.00;;;;;;;23.51;69.77;98807.59;5010598;28;103377;-62
2022/09/06 07:47:57;;;;;;;5.88;4.18;;;;;;;23.59;69.01;98804.78;5009181;28;104420;-62
2022/09/06 07:50:26;;;;;;;4.57;4.03;;;;;;;23.91;69.03;98803.47;5019510;28;102965;-62
2022/09/06 07:53:14;;;;;;;4.20;3.80;;;;;;;24.62;66.83;98805.09;5001242;28;102977;-62
2022/09/06 07:55:52;;;;;;;4.53;3.83;;;;;;;24.77;66.72;98810.38;5014729;28;103650;-66
2022/09/06 07:58:21;;;;;;;6.03;4.20;;;;;;;24.82;67.50;98805.25;5010993;28;103301;-66
2022/09/06 08:00:49;;;;;;;5.95;4.20;;;;;;;25.33;66.15;98797.59;5025317;27;102996;-67
2022/09/06 08:03:21;;;;;;;6.07;4.75;;;;;;;25.73;64.34;98794.03;5021298;27;102719;-66
2022/09/06 08:05:50;;;;;;;9.88;4.97;;;;;;;25.29;64.68;98786.34;5000313;28;103256;-66
2022/09/06 08:08:38;;;;;;;6.78;4.20;;;;;;;26.16;63.48;98783.69;5008688;28;103145;-66
2022/09/06 08:11:28;;;;;;;5.00;4.20;;;;;;;26.82;61.88;98776.34;5013765;28;103074;-66
2022/09/06 08:13:58;;;;;;;5.55;4.07;;;;;;;27.49;60.18;98775.91;5001237;28;102761;-66
2022/09/06 08:16:28;;;;;;;3.92;3.53;;;;;;;27.24;59.50;98771.41;5008502;28;104282;-67
2022/09/06 08:18:59;;;;;;;6.27;4.47;;;;;;;26.91;59.99;98775.09;5006637;28;103223;-67
2022/09/06 08:21:30;;;;;;;4.53;4.03;;;;;;;27.53;59.60;98779.03;5006683;28;102698;-66
2022/09/06 08:24:00;;;;;;;5.05;3.75;;;;;;;27.33;58.18;98780.97;5000565;28;102988;-66
2022/09/06 08:26:29;;;;;;;5.03;4.28;;;;;;;27.54;57.46;98777.97;5026131;27;103321;-66
2022/09/06 08:28:59;;;;;;;5.30;4.25;;;;;;;27.83;58.26;98776.53;4999814;27;103311;-62
2022/09/06 08:31:29;;;;;;;6.33;4.13;;;;;;;27.81;56.26;98774.06;5012247;28;103344;-62
2022/09/06 08:33:59;;;;;;;4.87;4.03;;;;;;;27.96;56.42;98774.56;5000495;28;102808;-63
2022/09/06 08:36:28;;;;;;;7.90;4.35;;;;;;;28.14;55.03;98765.69;5021458;27;103982;-63
2022/09/06 08:38:56;;;;;;;6.93;4.55;;;;;;;28.14;56.35;98780.13;5009740;28;103224;-63
2022/09/06 08:41:26;;;;;;;8.97;3.97;;;;;;;28.66;55.06;98772.59;5005400;28;102811;-63
2022/09/06 08:43:58;;;;;;;6.22;4.20;;;;;;;28.52;55.10;98776.44;5010032;28;102988;-63
2022/09/06 08:46:55;;;;;;;7.73;4.60;;;;;;;28.98;54.46;98768.66;5005813;28;103275;-63
2022/09/06 08:49:27;;;;;;;4.85;3.60;;;;;;;29.33;54.27;98770.78;5001820;28;103498;-63
2022/09/06 08:52:12;;;;;;;4.65;3.92;;;;;;;29.86;51.44;98774.47;5012643;28;103038;-63
2022/09/06 08:54:44;;;;;;;4.40;3.60;;;;;;;29.78;52.59;98766.59;5000531;28;103837;-63
2022/09/06 08:57:27;;;;;;;7.20;4.20;;;;;;;29.95;53.09;98773.09;4999169;28;103276;-64
2022/09/06 09:00:01;;;;;;;6.13;3.72;;;;;;;30.07;51.42;98762.19;5013384;28;103443;-64
2022/09/06 09:02:43;;;;;;;4.85;3.50;;;;;;;30.08;51.71;98756.53;5007508;27;102979;-63
2022/09/06 09:05:25;;;;;;;5.18;3.30;;;;;;;30.34;51.24;98750.63;5001677;28;103978;-64
2022/09/06 09:08:02;;;;;;;5.90;3.78;;;;;;;30.63;51.32;98750.75;5014387;27;103207;-64
2022/09/06 09:10:40;;;;;;;6.07;3.77;;;;;;;30.22;50.50;98747.06;5009658;28;103179;-64
2022/09/06 09:13:18;;;;;;;6.80;3.60;;;;;;;30.51;49.61;98748.06;5007314;28;103557;-64
2022/09/06 09:15:46;;;;;;;6.00;3.30;;;;;;;31.11;46.42;98745.84;5010513;27;102777;-64
2022/09/06 09:18:25;;;;;;;5.28;3.10;;;;;;;31.40;46.19;98742.09;5010467;27;102997;-64
2022/09/06 09:20:55;;;;;;;4.30;2.90;;;;;;;30.88;47.81;98741.25;5007716;28;103236;-64
2022/09/06 09:23:23;;;;;;;5.10;3.43;;;;;;;30.14;48.26;98733.78;5001990;28;102708;-64
2022/09/06 09:25:53;;;;;;;4.25;2.80;;;;;;;30.97;47.26;98734.38;5000351;28;102994;-64
2022/09/06 09:28:23;;;;;;;5.20;3.30;;;;;;;31.48;46.58;98736.28;5010039;28;103591;-64
2022/09/06 09:30:53;;;;;;;4.40;3.10;;;;;;;30.06;48.91;98739.59;5025084;27;103360;-64
2022/09/06 09:33:34;;;;;;;5.95;3.30;;;;;;;30.31;48.06;98740.22;5015297;28;103298;-64
2022/09/06 09:36:07;;;;;;;7.85;3.30;;;;;;;30.61;47.91;98734.66;5025321;27;102717;-64
2022/09/06 09:38:41;;;;;;;5.70;2.95;;;;;;;31.80;46.26;98736.59;5009154;28;103717;-64
2022/09/06 09:41:28;;;;;;;8.82;3.38;;;;;;;30.70;46.78;98732.41;5002204;28;103279;-64
2022/09/06 09:43:58;;;;;;;8.55;3.30;;;;;;;31.96;46.13;98734.94;5022465;27;102899;-64
2022/09/06 09:46:33;;;;;;;6.60;2.90;;;;;;;32.29;45.56;98732.25;5004047;28;104272;-68
2022/09/06 09:49:08;;;;;;;6.05;3.00;;;;;;;31.62;46.04;98735.97;5026100;27;103302;-67
2022/09/06 09:51:39;;;;;;;4.40;2.95;;;;;;;32.12;44.61;98725.97;5002244;28;103221;-64
2022/09/06 09:54:10;;;;;;;5.80;3.20;;;;;;;31.75;45.26;98730.22;5004309;28;103137;-68
2022/09/06 09:56:43;;;;;;;4.82;2.85;;;;;;;31.67;45.87;98733.31;5005090;27;103053;-64
2022/09/06 09:59:36;;;;;;;6.40;2.97;;;;;;;32.33;44.39;98725.22;5001872;28;103353;-68
2022/09/06 10:02:18;;;;;;;7.37;2.80;;;;;;;32.12;44.56;98732.25;5023189;27;103253;-68
2022/09/06 10:04:49;;;;;;;4.73;2.47;;;;;;;32.29;44.10;98732.25;5001047;28;102862;-67
2022/09/06 10:07:20;;;;;;;3.85;2.28;;;;;;;32.58;43.27;98736.56;5008951;28;102608;-67
2022/09/06 10:09:50;;;;;;;4.40;2.58;;;;;;;32.38;44.99;98730.75;5019308;27;103387;-67
2022/09/06 10:12:19;;;;;;;6.40;2.80;;;;;;;31.53;42.94;98727.34;5014109;28;103012;-64
2022/09/06 10:14:49;;;;;;;5.22;2.33;;;;;;;31.95;42.52;98727.81;5015097;28;102815;-65
2022/09/06 10:17:27;;;;;;;6.05;2.55;;;;;;;32.08;42.36;98716.63;5009332;28;102895;-64
2022/09/06 10:19:56;;;;;;;6.60;2.50;;;;;;;32.41;41.78;98718.50;5009814;28;103254;-65
2022/09/06 10:22:30;;;;;;;4.50;2.67;;;;;;;32.50;42.85;98711.53;5023701;27;104155;-65
2022/09/06 10:25:18;;;;;;;6.93;2.83;;;;;;;32.03;43.96;98716.50;5010127;28;102785;-65
2022/09/06 10:28:06;;;;;;;5.77;2.73;;;;;;;33.00;40.88;98722.34;5016943;27;102691;-68
2022/09/06 10:30:45;;;;;;;5.93;2.75;;;;;;;32.70;42.62;98715.38;5017203;28;104385;-67
2022/09/06 10:33:26;;;;;;;4.53;2.43;;;;;;;32.62;40.92;98713.09;5000836;28;103328;-67
2022/09/06 10:35:57;;;;;;;4.55;2.28;;;;;;;32.40;41.82;98706.72;5010439;28;102765;-68
2022/09/06 10:38:37;;;;;;;5.05;2.45;;;;;;;32.47;41.03;98696.47;5013053;28;102768;-68
2022/09/06 10:41:32;;;;;;;5.18;3.00;;;;;;;31.25;43.71;98697.28;5020340;27;104099;-68
2022/09/06 10:44:14;;;;;;;5.07;2.55;;;;;;;31.86;41.99;98702.00;5008134;28;103266;-68
2022/09/06 10:46:45;;;;;;;6.23;2.90;;;;;;;31.42;42.65;98699.00;5002679;28;103233;-68
2022/09/06 10:49:18;;;;;;;6.50;2.90;;;;;;;31.65;42.65;98691.78;5001366;28;102895;-68
2022/09/06 10:51:52;;;;;;;4.30;2.63;;;;;;;32.01;42.76;98692.19;5014596;28;103228;-68
2022/09/06 10:54:23;;;;;;;8.35;3.20;;;;;;;31.07;44.34;98690.16;5008844;27;103387;-68
2022/09/06 10:56:55;;;;;;;7.75;3.33;;;;;;;30.67;45.04;98694.69;5011536;28;102759;-68
2022/09/06 10:59:30;;;;;;;7.05;3.47;;;;;;;29.67;46.98;98696.63;5014989;27;102740;-67
2022/09/06 11:02:13;;;;;;;6.27;3.23;;;;;;;30.13;46.30;98691.25;5009724;28;103875;-67
2022/09/06 11:04:43;;;;;;;8.43;3.15;;;;;;;29.75;45.96;98682.66;5019702;27;103469;-68
2022/09/06 11:07:33;;;;;;;7.60;2.97;;;;;;;29.52;46.60;98685.31;5013745;28;102708;-67
2022/09/06 11:10:13;;;;;;;4.22;2.50;;;;;;;30.82;44.74;98675.94;5004327;28;102726;-67
2022/09/06 11:12:46;;;;;;;8.85;2.80;;;;;;;30.96;45.58;98677.38;5010027;28;104426;-67
2022/09/06 11:15:15;;;;;;;6.53;3.10;;;;;;;30.38;46.49;98670.09;5003736;28;103253;-64
2022/09/06 11:17:49;;;;;;;7.43;3.35;;;;;;;29.99;47.40;98676.22;5000509;27;102701;-68
2022/09/06 11:20:24;;;;;;;5.93;3.42;;;;;;;29.64;47.79;98672.59;5001938;28;102681;-67
2022/09/06 11:23:22;;;;;;;6.50;3.13;;;;;;;30.49;46.58;98668.41;4997862;28;103507;-68
2022/09/06 11:26:12;;;;;;;5.80;2.90;;;;;;;30.92;45.37;98671.56;5009805;28;103124;-68
2022/09/06 11:28:44;;;;;;;7.05;2.97;;;;;;;30.37;46.28;98673.88;4987433;28;102831;-64
2022/09/06 11:31:23;;;;;;;7.00;3.00;;;;;;;30.31;45.77;98679.44;5005217;28;103213;-65
2022/09/06 11:34:20;;;;;;;7.20;3.17;;;;;;;30.19;45.78;98676.69;5006813;28;103326;-64
2022/09/06 11:36:50;;;;;;;4.43;2.70;;;;;;;31.20;43.97;98673.47;5012684;28;103190;-64
2022/09/06 11:39:28;;;;;;;4.75;2.90;;;;;;;30.97;44.85;98673.56;5016475;28;103122;-68
2022/09/06 11:43:02;;;;;;;6.87;3.00;;;;;;;30.71;45.08;98668.63;5001426;28;102871;-64
2022/09/06 11:45:41;;;;;;;6.50;2.93;;;;;;;30.52;46.65;98676.09;5003398;28;103690;-64
2022/09/06 11:48:36;;;;;;;6.13;3.13;;;;;;;29.97;47.43;98672.91;5006666;28;103226;-64
2022/09/06 11:51:09;;;;;;;5.40;3.13;;;;;;;30.57;47.55;98667.22;5022603;27;102721;-64
2022/09/06 11:54:08;;;;;;;8.60;3.35;;;;;;;30.27;46.87;98670.88;4997162;28;103093;-64