Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:17;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5053420;28;51155;-62
2022/06/11 00:03:43;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;-15917.19;5057742;28;51896;-63
2022/06/11 00:06:09;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5072960;27;51498;-62
2022/06/11 00:08:35;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;-15917.19;5063630;27;51255;-62
2022/06/11 00:11:01;;;;;;;;;9.00;8.33;;;;;-147.17;100.00;-15917.19;5065063;28;51454;-62
2022/06/11 00:13:26;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5059614;28;53086;-63
2022/06/11 00:15:54;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;-15917.19;5062489;28;51654;-63
2022/06/11 00:18:21;;;;;;;;;9.33;9.00;;;;;-147.17;100.00;-15917.19;5056644;27;51027;-62
2022/06/11 00:20:47;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;-15917.19;5057316;28;51133;-62
2022/06/11 00:23:13;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;-15917.19;5054111;28;51087;-62
2022/06/11 00:25:38;;;;;;;;;9.50;7.00;;;;;-147.17;100.00;-15917.19;5052997;28;51136;-62
2022/06/11 00:28:04;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5057719;28;51112;-61
2022/06/11 00:30:31;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5061305;28;51098;-61
2022/06/11 00:32:56;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5065959;28;51250;-61
2022/06/11 00:35:23;;;;;;;;;9.33;8.67;;;;;-147.17;100.00;-15917.19;5055509;28;51146;-61
2022/06/11 00:37:49;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;-15917.19;5072615;28;51228;-62
2022/06/11 00:40:22;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5071911;27;50875;-62
2022/06/11 00:42:49;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5068226;28;52399;-62
2022/06/11 00:45:32;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5059618;28;51078;-62
2022/06/11 00:48:03;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5064704;28;51158;-62
2022/06/11 00:50:51;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;-15917.19;5053922;28;51301;-61
2022/06/11 00:53:30;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;-15917.19;5060243;28;52680;-62
2022/06/11 00:55:56;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5086479;27;51202;-62
2022/06/11 00:58:26;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-15917.19;5061727;27;51091;-63
2022/06/11 01:00:58;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5064713;28;51285;-62
2022/06/11 01:03:34;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5060396;27;52577;-62
2022/06/11 01:06:31;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5057876;28;51541;-61
2022/06/11 01:09:20;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;-15917.19;5061203;28;51384;-62
2022/06/11 01:12:27;;;;;;;;;9.33;7.00;;;;;-147.17;100.00;-15917.19;5063870;28;51120;-62
2022/06/11 01:15:10;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5055942;28;52203;-62
2022/06/11 01:17:45;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5059277;28;50992;-61
2022/06/11 01:20:39;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5066201;27;51159;-62
2022/06/11 01:23:32;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;-15917.19;5056424;28;51147;-62
2022/06/11 01:26:18;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-15917.19;5062186;28;51889;-61
2022/06/11 01:29:05;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5055295;28;51142;-61
2022/06/11 01:31:45;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;-15917.19;5056297;28;51003;-61
2022/06/11 01:34:29;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;-15917.19;5053718;28;51334;-62
2022/06/11 01:37:03;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5071732;28;52061;-62
2022/06/11 01:39:59;;;;;;;;;7.00;5.67;;;;;-147.17;100.00;-15917.19;5062378;28;51094;-61
2022/06/11 01:42:48;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5057934;28;51285;-62
2022/06/11 01:45:22;;;;;;;;;10.67;10.00;;;;;-147.17;100.00;-15917.19;5061971;28;51071;-62
2022/06/11 01:47:49;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5059220;28;52181;-62
2022/06/11 01:50:18;;;;;;;;;5.67;5.33;;;;;-147.17;100.00;-15917.19;5057396;28;51146;-62
2022/06/11 01:52:59;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5060715;28;50970;-62
2022/06/11 01:55:30;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5065158;28;51267;-61
2022/06/11 01:58:18;;;;;;;;;5.67;5.33;;;;;-147.17;100.00;-15917.19;5054784;28;52331;-61
2022/06/11 02:00:53;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5057767;28;51117;-62
2022/06/11 02:04:03;;;;;;;;;9.67;8.67;;;;;-147.17;100.00;-15917.19;5070036;27;51635;-62
2022/06/11 02:06:41;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5053038;28;50983;-61
2022/06/11 02:09:09;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5062666;27;51978;-62
2022/06/11 02:11:42;;;;;;;;;7.67;6.00;;;;;-147.17;100.00;-15917.19;5064560;28;51291;-62
2022/06/11 02:14:32;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5061848;28;51187;-62
2022/06/11 02:17:22;;;;;;;;;7.33;6.00;;;;;-147.17;100.00;-15917.19;5054662;28;51301;-62
2022/06/11 02:20:09;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5055870;28;51847;-63
2022/06/11 02:22:52;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;-15917.19;5063564;28;51273;-62
2022/06/11 02:25:30;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;-15917.19;5054722;28;51115;-61
2022/06/11 02:27:59;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;-15917.19;5063052;28;51156;-63
2022/06/11 02:30:28;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5062857;28;51985;-61
2022/06/11 02:32:55;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5058360;28;51323;-61
2022/06/11 02:35:49;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5058333;28;51239;-62
2022/06/11 02:38:19;;;;;;;;;8.00;6.00;;;;;-147.17;100.00;-15917.19;5069533;28;51335;-61
2022/06/11 02:40:49;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5056311;28;52332;-62
2022/06/11 02:43:14;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5061595;28;51293;-61
2022/06/11 02:45:40;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5062307;27;51192;-61
2022/06/11 02:48:06;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5060315;28;51333;-62
2022/06/11 02:50:34;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5063898;28;52751;-61
2022/06/11 02:53:01;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5065584;28;51205;-61
2022/06/11 02:55:27;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5061430;28;51477;-62
2022/06/11 02:57:54;;;;;;;;;8.00;7.00;;;;;-147.17;100.00;-15917.19;5059773;28;51132;-62
2022/06/11 03:00:25;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5052454;28;53016;-62
2022/06/11 03:02:50;;;;;;;;;13.67;13.33;;;;;-147.17;100.00;-15917.19;5061074;28;51464;-60
2022/06/11 03:05:19;;;;;;;;;10.00;10.00;;;;;-147.17;100.00;-15917.19;5062756;28;51242;-61
2022/06/11 03:07:44;;;;;;;;;8.67;8.33;;;;;-147.17;100.00;-15917.19;5080032;27;51086;-61
2022/06/11 03:10:13;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;-15917.19;5063053;28;52630;-61
2022/06/11 03:12:38;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5060156;28;51174;-61
2022/06/11 03:15:04;;;;;;;;;9.67;8.67;;;;;-147.17;100.00;-15917.19;5059653;28;51072;-61
2022/06/11 03:17:29;;;;;;;;;10.00;9.00;;;;;-147.17;100.00;-15917.19;5062959;27;51235;-62
2022/06/11 03:19:55;;;;;;;;;8.33;7.67;;;;;-147.17;100.00;-15917.19;5055180;28;51862;-62
2022/06/11 03:22:20;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5059920;27;51256;-66
2022/06/11 03:24:46;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;-15917.19;5069238;27;51148;-61
2022/06/11 03:27:12;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;-15917.19;5063125;27;51331;-60
2022/06/11 03:29:37;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;-15917.19;5057060;28;51639;-60
2022/06/11 03:32:03;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5063647;28;51133;-60
2022/06/11 03:34:29;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5065571;28;51166;-63
2022/06/11 03:36:55;;;;;;;;;5.67;5.33;;;;;-147.17;100.00;-15917.19;5063761;28;51324;-62
2022/06/11 03:39:21;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5064700;27;51889;-62
2022/06/11 03:41:48;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5054180;28;51181;-62
2022/06/11 03:44:13;;;;;;;;;8.67;7.00;;;;;-147.17;100.00;-15917.19;5055847;28;51108;-61
2022/06/11 03:46:39;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5062520;27;51491;-61
2022/06/11 03:49:06;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;-15917.19;5058920;27;51157;-62
2022/06/11 03:51:32;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5067798;28;51061;-61
2022/06/11 03:53:57;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5062441;28;51156;-62
2022/06/11 03:56:24;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5061370;27;51309;-61
2022/06/11 03:58:50;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;-15917.19;5057157;28;52218;-62
2022/06/11 04:01:16;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5054930;28;51034;-62
2022/06/11 04:04:09;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5058805;28;51184;-62
2022/06/11 04:06:56;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5066184;28;51879;-62
2022/06/11 04:09:29;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;-15917.19;5069064;27;52986;-62
2022/06/11 04:11:55;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5058805;28;51148;-62
2022/06/11 04:14:20;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-15917.19;5055348;28;51049;-61
2022/06/11 04:16:50;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5060888;28;51287;-61
2022/06/11 04:19:22;;;;;;;;;9.33;8.33;;;;;-147.17;100.00;-15917.19;5066317;28;52939;-61
2022/06/11 04:21:49;;;;;;;;;8.33;8.00;;;;;-147.17;100.00;-15917.19;5055786;28;50910;-63
2022/06/11 04:24:15;;;;;;;;;9.00;7.33;;;;;-147.17;100.00;-15917.19;5063497;28;51103;-61
2022/06/11 04:26:44;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5064046;27;51176;-62
2022/06/11 04:29:13;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5073088;28;51988;-63
2022/06/11 04:31:39;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5074918;28;50971;-61
2022/06/11 04:34:05;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5068089;27;51073;-61
2022/06/11 04:36:33;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;-15917.19;5058708;28;50941;-62
2022/06/11 04:38:58;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5065014;28;51300;-62
2022/06/11 04:41:24;;;;;;;;;9.33;9.33;;;;;-147.17;100.00;-15917.19;5070944;28;51119;-62
2022/06/11 04:43:49;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;-15917.19;5068357;27;50947;-61
2022/06/11 04:46:17;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5057339;28;51317;-62
2022/06/11 04:48:43;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5056205;28;51132;-62
2022/06/11 04:51:10;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5068518;28;51106;-62
2022/06/11 04:53:35;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;-15917.19;5067721;28;51346;-62
2022/06/11 04:56:00;;;;;;;;;8.67;8.33;;;;;-147.17;100.00;-15917.19;5065227;27;50917;-61
2022/06/11 04:58:26;;;;;;;;;9.00;8.33;;;;;-147.17;100.00;-15917.19;5064915;28;51762;-62
2022/06/11 05:00:52;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;-15917.19;5062853;28;51128;-62
2022/06/11 05:03:18;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5060433;28;51214;-62
2022/06/11 05:05:44;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;-15917.19;5064011;28;51279;-62
2022/06/11 05:08:12;;;;;;;;;9.00;8.67;;;;;-147.17;100.00;-15917.19;5071003;27;51011;-62
2022/06/11 05:10:40;;;;;;;;;9.67;9.33;;;;;-147.17;100.00;-15917.19;5062289;27;51145;-61
2022/06/11 05:13:07;;;;;;;;;8.33;8.33;;;;;-147.17;100.00;-15917.19;5057860;28;51174;-61
2022/06/11 05:15:37;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;-15917.19;5058652;28;51142;-62
2022/06/11 05:18:02;;;;;;;;;6.67;6.33;;;;;-147.17;100.00;-15917.19;5072834;27;54429;-62
2022/06/11 05:20:28;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;-15917.19;5067789;28;51080;-62
2022/06/11 05:22:54;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5070168;27;51083;-61
2022/06/11 05:25:19;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5067222;28;51356;-62
2022/06/11 05:27:46;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5060563;28;52993;-62
2022/06/11 05:30:31;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5060680;28;51070;-62
2022/06/11 05:32:57;;;;;;;;;10.00;9.33;;;;;-147.17;100.00;-15917.19;5056729;28;51288;-62
2022/06/11 05:35:26;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5054110;28;51082;-62
2022/06/11 05:37:53;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5066345;28;51388;-62
2022/06/11 05:40:21;;;;;;;;;10.00;9.33;;;;;-147.17;100.00;-15917.19;5069236;27;51097;-62
2022/06/11 05:42:50;;;;;;;;;7.33;6.00;;;;;-147.17;100.00;-15917.19;5063483;28;51196;-62
2022/06/11 05:45:23;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5060735;28;51476;-62
2022/06/11 05:47:52;;;;;;;;;6.33;6.00;;;;;-147.17;100.00;-15917.19;5069226;28;51859;-63
2022/06/11 05:50:23;;;;;;;;;8.00;7.67;;;;;-147.17;100.00;-15917.19;5067380;28;51236;-62
2022/06/11 05:52:48;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-15917.19;5072805;27;51019;-62
2022/06/11 05:55:22;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5066513;28;51107;-61
2022/06/11 05:57:50;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5071012;28;51240;-62
2022/06/11 06:00:18;;;;;;;;;8.67;8.67;;;;;-147.17;100.00;-15917.19;5065964;27;51233;-65
2022/06/11 06:02:44;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-15917.19;5053448;28;51142;-62
2022/06/11 06:05:12;;;;;;;;;7.33;7.33;;;;;-147.17;100.00;-15917.19;5058791;28;51037;-63
2022/06/11 06:07:38;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5071431;27;51853;-62
2022/06/11 06:10:04;;;;;;;;;7.67;7.00;;;;;-147.17;100.00;-15917.19;5071501;27;50948;-61
2022/06/11 06:12:33;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5071812;28;51074;-62
2022/06/11 06:15:09;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5056058;27;51238;-61
2022/06/11 06:17:36;;;;;;;;;9.67;9.67;;;;;-147.17;100.00;-15917.19;5062431;28;52228;-62
2022/06/11 06:20:03;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5065795;28;51173;-61
2022/06/11 06:22:28;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5062982;28;51302;-61
2022/06/11 06:24:54;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5055936;28;51002;-62
2022/06/11 06:27:20;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5066059;27;52035;-62
2022/06/11 06:29:45;;;;;;;;;7.00;6.67;;;;;-147.17;100.00;-15917.19;5069414;27;51092;-61
2022/06/11 06:32:11;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5066131;27;50965;-62
2022/06/11 06:34:36;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5059599;28;51388;-61
2022/06/11 06:37:01;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5063638;27;51013;-61
2022/06/11 06:39:27;;;;;;;;;8.67;7.67;;;;;-147.17;100.00;-15917.19;5065282;28;50950;-62
2022/06/11 06:41:52;;;;;;;;;7.67;7.33;;;;;-147.17;100.00;-15917.19;5056499;28;51208;-62
2022/06/11 06:44:17;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5068258;28;51098;-61
2022/06/11 06:47:01;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5070692;27;51683;-62
2022/06/11 06:49:27;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5066581;28;51264;-60
2022/06/11 06:51:52;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5067658;27;50915;-61
2022/06/11 06:54:20;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5067733;28;51206;-61
2022/06/11 06:56:45;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5064975;27;51987;-62
2022/06/11 06:59:12;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5063668;27;51123;-62
2022/06/11 07:01:38;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5060893;28;51360;-62
2022/06/11 07:04:05;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-15917.19;5058658;28;51154;-61
2022/06/11 07:06:33;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5056470;28;51188;-62
2022/06/11 07:08:59;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5065103;28;51154;-62
2022/06/11 07:11:24;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5058618;27;51739;-63
2022/06/11 07:13:50;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5058598;28;51529;-61
2022/06/11 07:16:21;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5059191;27;51175;-60
2022/06/11 07:18:56;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5060337;28;51055;-62
2022/06/11 07:21:30;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-15917.19;5054424;28;51049;-61
2022/06/11 07:24:01;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5078827;27;51289;-61
2022/06/11 07:26:31;;;;;;;;;12.00;7.67;;;;;-147.17;100.00;-15917.19;5061955;28;51110;-61
2022/06/11 07:29:21;;;;;;;;;8.00;5.33;;;;;-147.17;100.00;-15917.19;5065545;28;50876;-62
2022/06/11 07:31:50;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-15917.19;5066505;28;51085;-61
2022/06/11 07:34:16;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5058981;27;51006;-60
2022/06/11 07:36:42;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5068676;27;52021;-60
2022/06/11 07:39:08;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5057811;27;51065;-59
2022/06/11 07:41:33;;;;;;;;;7.00;7.00;;;;;-147.17;100.00;-15917.19;5059085;27;51067;-61
2022/06/11 07:43:59;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5065129;28;51472;-61
2022/06/11 07:46:24;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5061163;28;51143;-62
2022/06/11 07:48:50;;;;;;;;;6.33;6.33;;;;;-147.17;100.00;-15917.19;5070082;28;51362;-61
2022/06/11 07:51:18;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;-15917.19;5071928;27;51227;-62
2022/06/11 07:53:46;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5069167;27;51134;-61
2022/06/11 07:56:12;;;;;;;;;5.67;4.67;;;;;-147.17;100.00;-15917.19;5070342;28;51863;-62
2022/06/11 07:58:38;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;-15917.19;5053805;28;50991;-62
2022/06/11 08:01:05;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;-15917.19;5059269;28;51335;-62
2022/06/11 08:03:32;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;-15917.19;5057889;28;51134;-61
2022/06/11 08:05:58;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5065476;27;53237;-62
2022/06/11 08:08:24;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5070590;28;51094;-62
2022/06/11 08:10:50;;;;;;;;;3.33;3.33;;;;;-147.17;100.00;-15917.19;5074936;27;51154;-62
2022/06/11 08:13:15;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;-15917.19;5071247;28;51183;-62
2022/06/11 08:15:44;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;-15917.19;5064919;28;52988;-62
2022/06/11 08:18:09;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5069583;28;51030;-62
2022/06/11 08:20:36;;;;;;;;;4.33;4.33;;;;;-147.17;100.00;-15917.19;5074666;27;51040;-62
2022/06/11 08:23:03;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5072604;27;51329;-61
2022/06/11 08:25:29;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;-15917.19;5068358;27;51202;-61
2022/06/11 08:27:54;;;;;;;;;6.33;5.33;;;;;-147.17;100.00;-15917.19;5065587;28;51188;-61
2022/06/11 08:30:22;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-15917.19;5068959;27;51601;-61
2022/06/11 08:32:48;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5054481;28;51433;-61
2022/06/11 08:35:15;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;-15917.19;5071626;28;51967;-61
2022/06/11 08:37:41;;;;;;;;;7.67;7.67;;;;;-147.17;100.00;-15917.19;5066135;27;51229;-61
2022/06/11 08:40:14;;;;;;;;;6.67;6.00;;;;;-147.17;100.00;-15917.19;5085610;27;51141;-62
2022/06/11 08:42:43;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15917.19;5066820;28;50924;-63
2022/06/11 08:45:22;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5073728;28;52119;-61
2022/06/11 08:47:51;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;-15917.19;5070335;28;51117;-62
2022/06/11 08:50:27;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15917.19;5073876;27;51082;-61
2022/06/11 08:52:53;;;;;;;;;6.33;5.67;;;;;-147.17;100.00;-15917.19;5058808;27;51040;-63
2022/06/11 08:55:21;;;;;;;;;52.00;43.50;;;;;-147.17;100.00;-15917.19;5067270;27;52165;-61
2022/06/11 08:58:06;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-15915.72;5064870;27;51089;-61
2022/06/11 09:00:44;;;;;;;;;6.00;5.00;;;;;-147.17;100.00;-15915.72;5054946;28;50991;-62
2022/06/11 09:03:42;;;;;;;;;6.67;5.33;;;;;-147.17;100.00;-15915.72;5062347;28;51107;-62
2022/06/11 09:06:25;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;-15915.72;5055440;28;51087;-61
2022/06/11 09:09:40;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15917.19;5065019;28;51202;-62
2022/06/11 09:12:34;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-15917.19;5058985;28;51163;-64
2022/06/11 09:15:18;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-15917.19;5058005;28;51458;-62
2022/06/11 09:17:46;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-15917.19;5067222;27;52410;-63
2022/06/11 09:20:23;;;;;;;;;3.00;3.00;;;;;-147.17;100.00;-15917.19;5064870;28;51236;-62
2022/06/11 09:23:13;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;-15917.19;5065859;28;51383;-64
2022/06/11 09:26:10;;;;;;;;;6.67;5.67;;;;;-147.17;100.00;-15917.19;5056685;28;51321;-65
2022/06/11 09:28:56;;;;;;;;;5.00;4.67;;;;;-147.17;100.00;-15917.19;5080777;27;53202;-65
2022/06/11 09:31:43;;;;;;;;;6.67;6.67;;;;;-147.17;100.00;-15917.19;5062339;28;51208;-63
2022/06/11 09:34:12;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-15917.19;5052378;28;51192;-65
2022/06/11 09:36:40;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15668.00;5059513;28;51202;-64
2022/06/11 09:39:36;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-15172.50;5071441;27;51912;-65
2022/06/11 09:42:11;;;;;;;;;5.67;5.67;;;;;-147.17;100.00;-14676.94;5059315;28;51192;-68
2022/06/11 09:44:40;;;;;;;;;5.00;4.33;;;;;-147.17;100.00;-14181.31;5062658;28;51093;-67
2022/06/11 09:47:34;;;;;;;;;5.67;5.33;;;;;-147.17;100.00;-14676.94;5061072;28;51143;-65
2022/06/11 09:50:23;;;;;;;;;7.00;6.00;;;;;-147.17;100.00;-14429.16;5070953;27;51147;-66
2022/06/11 09:53:19;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-14429.16;5059672;28;51344;-66
2022/06/11 09:55:56;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-14181.31;5069912;27;51031;-65
2022/06/11 09:58:50;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;-13685.63;5063290;27;51287;-65
2022/06/11 10:01:23;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-12941.97;5064425;27;51308;-65
2022/06/11 10:04:11;;;;;;;;;4.00;3.00;;;;;-147.17;100.00;-12198.19;5062675;28;51144;-66
2022/06/11 10:06:47;;;;;;;;;3.67;3.67;;;;;-147.17;100.00;-11454.25;5058629;27;51097;-65
2022/06/11 10:09:39;;;;;;;;;4.67;3.00;;;;;-147.17;100.00;-11206.22;5065158;28;51157;-63
2022/06/11 10:12:13;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;-9469.69;5068552;28;52169;-64
2022/06/11 10:14:47;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-8973.38;5061069;27;51189;-64
2022/06/11 10:17:20;;;;;;;;;5.67;5.00;;;;;-147.17;100.00;-9717.81;5062008;27;51197;-65
2022/06/11 10:23:42;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-8477.03;5070589;28;51561;-64
2022/06/11 10:26:13;;;;;;;;;5.00;4.00;;;;;-147.17;100.00;-9221.53;5041218;28;51146;-64
2022/06/11 10:28:52;;;;;;;;;1.67;1.67;;;;;-147.17;100.00;-8973.38;5062131;28;51188;-64
2022/06/11 10:31:46;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-8725.22;5063824;28;51026;-64
2022/06/11 10:34:20;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-8477.03;5059148;28;52404;-64
2022/06/11 10:37:14;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-7980.59;5055381;28;51252;-63
2022/06/11 10:39:45;;;;;;;;;3.33;3.00;;;;;-147.17;100.00;-7484.09;5066495;28;51319;-66
2022/06/11 10:42:31;;;;;;;;;4.67;4.67;;;;;-147.17;100.00;-6987.56;5057167;28;51147;-65
2022/06/11 10:44:56;;;;;;;;;2.00;2.00;;;;;-147.17;100.00;-6739.25;5060878;28;51240;-64
2022/06/11 10:47:28;;;;;;;;;4.67;4.33;;;;;-147.17;100.00;-6490.94;5059053;28;51243;-65
2022/06/11 10:50:08;;;;;;;;;4.00;4.00;;;;;-147.17;100.00;-5249.09;5068619;27;51043;-65
2022/06/11 10:52:49;;;;;;;;;6.00;5.67;;;;;-147.17;100.00;-4255.34;5067791;28;51293;-65
2022/06/11 10:55:34;;;;;;;;;5.00;4.67;;;;;-147.17;100.00;-3758.38;5055449;27;52080;-66
2022/06/11 10:58:15;;;;;;;;;5.00;5.00;;;;;-147.17;100.00;-2515.66;5053786;28;51176;-65
2022/06/11 11:00:53;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-2267.06;5065574;27;51400;-63
2022/06/11 11:03:31;;;;;;;;;8.00;6.33;;;;;-147.17;100.00;-2764.22;5058116;28;51237;-64
2022/06/11 11:06:06;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;-3758.38;5049118;28;51202;-66
2022/06/11 11:08:35;;;;;;;;;7.33;7.00;;;;;-147.17;100.00;-4752.25;5050524;28;51074;-64
2022/06/11 11:11:02;;;;;;;;;8.00;6.00;;;;;-147.17;100.00;-6490.94;5071777;27;50979;-65
2022/06/11 11:13:41;;;;;;;;;7.00;6.33;;;;;-147.17;100.00;-7732.34;5049662;28;51096;-66
2022/06/11 11:16:16;;;;;;;;;8.00;8.00;;;;;-147.17;100.00;-8477.03;5062515;28;51407;-65
2022/06/11 11:18:53;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;-7235.84;5059813;28;51231;-64
2022/06/11 11:21:31;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-5000.69;5065001;28;51277;-65
2022/06/11 11:24:04;;;;;;;;;5.33;5.33;;;;;-147.17;100.00;-5497.50;5060022;28;51438;-64
2022/06/11 11:26:54;;;;;;;;;5.33;5.00;;;;;-147.17;100.00;-2515.66;5064721;28;51134;-65
2022/06/11 11:29:28;;;;;;;;;6.00;6.00;;;;;-147.17;100.00;219.72;5069456;28;51099;-65