Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:00:39;;;;;;;5.45;2.05;;;;;;;15.38;91.00;94737.81;2066239;28;20046;-65
2023/08/03 00:01:41;;;;;;;6.53;1.80;;;;;;;15.33;91.25;94731.31;2066277;28;20054;-65
2023/08/03 00:02:42;;;;;;;6.80;1.88;;;;;;;15.26;92.44;94731.00;2066509;28;20054;-64
2023/08/03 00:03:46;;;;;;;6.65;2.50;;;;;;;15.24;92.30;94729.50;2066312;28;20069;-64
2023/08/03 00:04:47;;;;;;;5.68;1.98;;;;;;;15.17;92.33;94734.41;2065687;28;20430;-65
2023/08/03 00:05:48;;;;;;;4.70;1.60;;;;;;;15.11;92.72;94730.53;2065886;28;20130;-65
2023/08/03 00:06:49;;;;;;;6.57;1.70;;;;;;;15.07;93.02;94733.53;2066171;28;20046;-64
2023/08/03 00:07:51;;;;;;;5.85;2.00;;;;;;;15.03;94.11;94732.97;2066334;28;20047;-66
2023/08/03 00:08:52;;;;;;;6.53;2.10;;;;;;;14.98;94.67;94730.75;2065957;28;20054;-65
2023/08/03 00:09:56;;;;;;;7.38;2.08;;;;;;;14.89;94.43;94728.06;2065691;28;20058;-65
2023/08/03 00:10:57;;;;;;;5.63;1.80;;;;;;;14.91;94.47;94734.00;2066230;28;20034;-64
2023/08/03 00:11:59;;;;;;;5.53;2.13;;;;;;;14.86;95.13;94730.94;2065738;28;20502;-65
2023/08/03 00:13:00;;;;;;;5.75;2.53;;;;;;;14.76;95.38;94712.63;2066028;28;20058;-65
2023/08/03 00:14:06;;;;;;;6.18;2.05;;;;;;;14.75;95.99;94713.56;2066323;28;20050;-64
2023/08/03 00:15:09;;;;;;;5.75;2.38;;;;;;;14.71;96.09;94723.44;2065950;28;20057;-64
2023/08/03 00:16:10;;;;;;;6.72;2.65;;;;;;;14.68;96.67;94730.72;2065899;28;20123;-65
2023/08/03 00:17:11;;;;;;;6.50;2.03;;;;;;;14.65;97.21;94734.41;2065781;28;20046;-66
2023/08/03 00:18:12;;;;;;;5.07;2.28;;;;;;;14.55;96.87;94723.88;2065998;28;20061;-66
2023/08/03 00:19:14;;;;;;;8.25;2.33;;;;;;;14.58;97.37;94720.19;2056776;28;20047;-65
2023/08/03 00:20:15;;;;;;;4.95;2.35;;;;;;;14.56;97.81;94735.16;2057625;28;20055;-66
2023/08/03 00:21:16;;;;;;;5.40;1.90;;;;;;;14.50;97.88;94735.66;2065717;28;20061;-65
2023/08/03 00:22:18;;;;;;;7.70;2.47;;;;;;;14.50;98.29;94740.88;2056943;28;20095;-65
2023/08/03 00:23:19;;;;;;;6.63;2.67;;;;;;;14.39;98.62;94733.09;2057672;28;20062;-65
2023/08/03 00:24:24;;;;;;;6.28;2.72;;;;;;;14.43;98.10;94739.72;2066305;28;20058;-65
2023/08/03 00:25:30;;;;;;;7.68;2.45;;;;;;;14.46;98.78;94744.69;2066282;28;20058;-65
2023/08/03 00:26:33;;;;;;;8.43;2.47;;;;;;;14.44;98.76;94736.16;2066237;28;20050;-65
2023/08/03 00:27:34;;;;;;;7.38;2.55;;;;;;;14.42;98.96;94733.66;2065806;28;20499;-65
2023/08/03 00:28:35;;;;;;;6.03;2.55;;;;;;;14.43;98.80;94729.25;2065118;28;20066;-66
2023/08/03 00:29:36;;;;;;;7.93;2.50;;;;;;;14.40;98.78;94724.31;2065064;28;20058;-65
2023/08/03 00:30:38;;;;;;;9.55;2.80;;;;;;;14.42;99.24;94728.44;2057104;28;20523;-65
2023/08/03 00:31:39;;;;;;;6.75;2.63;;;;;;;14.43;99.24;94724.03;2056722;28;20050;-65
2023/08/03 00:32:40;;;;;;;6.60;2.95;;;;;;;14.42;98.75;94714.56;2064930;28;20061;-65
2023/08/03 00:33:43;;;;;;;7.35;2.58;;;;;;;14.48;98.94;94719.28;2065289;28;20054;-65
2023/08/03 00:34:44;;;;;;;4.43;2.08;;;;;;;14.49;99.16;94726.16;2057161;28;20054;-65
2023/08/03 00:35:45;;;;;;;7.57;2.50;;;;;;;14.44;99.35;94715.28;2057012;28;20446;-65
2023/08/03 00:36:47;;;;;;;10.00;2.60;;;;;;;14.48;99.21;94727.09;2066034;28;20050;-65
2023/08/03 00:37:48;;;;;;;9.77;2.42;;;;;;;14.45;99.14;94730.81;2065821;28;20494;-65
2023/08/03 00:38:49;;;;;;;9.75;2.72;;;;;;;14.45;99.29;94730.81;2064973;28;20061;-65
2023/08/03 00:39:51;;;;;;;6.55;2.55;;;;;;;14.39;99.24;94723.47;2065477;28;20054;-65
2023/08/03 00:40:53;;;;;;;5.65;2.30;;;;;;;14.44;99.44;94733.56;2066062;28;20057;-65
2023/08/03 00:41:54;;;;;;;10.38;2.50;;;;;;;14.42;99.37;94730.22;2064851;28;20458;-65
2023/08/03 00:42:55;;;;;;;7.18;2.88;;;;;;;14.41;99.72;94737.25;2065447;28;20038;-65
2023/08/03 00:43:57;;;;;;;6.20;2.25;;;;;;;14.41;99.71;94737.25;2066054;28;20051;-64
2023/08/03 00:44:58;;;;;;;5.43;2.40;;;;;;;14.43;99.25;94737.09;2057540;28;20066;-65
2023/08/03 00:45:59;;;;;;;9.82;3.15;;;;;;;14.43;99.89;94735.31;2048914;28;20051;-65
2023/08/03 00:47:00;;;;;;;6.68;2.28;;;;;;;14.38;99.08;94726.19;2056659;28;20378;-65
2023/08/03 00:48:01;;;;;;;6.03;2.55;;;;;;;14.37;99.37;94729.78;2066145;28;20394;-65
2023/08/03 00:49:03;;;;;;;6.10;2.47;;;;;;;14.46;98.97;94745.53;2065225;28;20053;-65
2023/08/03 00:50:05;;;;;;;5.43;2.20;;;;;;;14.39;99.00;94727.88;2064752;28;20065;-65
2023/08/03 00:51:06;;;;;;;5.45;2.30;;;;;;;14.46;99.43;94745.53;2056757;28;20379;-65
2023/08/03 00:52:08;;;;;;;5.53;2.17;;;;;;;14.47;98.53;94736.72;2049190;28;20055;-65
2023/08/03 00:53:09;;;;;;;7.55;2.90;;;;;;;14.49;98.38;94741.84;2057243;28;20054;-65
2023/08/03 00:54:11;;;;;;;7.10;2.42;;;;;;;14.51;98.40;94737.28;2064990;28;20070;-65
2023/08/03 00:55:13;;;;;;;6.38;2.22;;;;;;;14.46;97.82;94731.63;2065698;28;20057;-64
2023/08/03 00:56:16;;;;;;;8.43;2.53;;;;;;;14.42;97.41;94722.41;2065525;28;20454;-64
2023/08/03 00:57:20;;;;;;;4.63;2.10;;;;;;;14.41;98.18;94728.59;2065474;28;20066;-64
2023/08/03 00:58:21;;;;;;;6.28;2.55;;;;;;;14.41;98.02;94739.03;2057127;28;20062;-65
2023/08/03 00:59:22;;;;;;;5.63;2.50;;;;;;;14.43;97.88;94742.31;2056877;28;20062;-65
2023/08/03 01:00:23;;;;;;;5.85;2.28;;;;;;;14.42;98.07;94736.28;2057258;28;20046;-65
2023/08/03 01:01:26;;;;;;;7.13;2.20;;;;;;;14.48;97.03;94743.59;2057363;28;20066;-65
2023/08/03 01:02:28;;;;;;;10.95;2.20;;;;;;;14.50;96.88;94740.88;2065447;28;20517;-64
2023/08/03 01:03:29;;;;;;;8.13;2.25;;;;;;;14.49;97.10;94739.22;2056769;28;20059;-65
2023/08/03 01:04:31;;;;;;;7.28;2.42;;;;;;;14.50;96.76;94740.88;2057507;28;20066;-65
2023/08/03 01:05:33;;;;;;;7.40;2.72;;;;;;;14.52;96.67;94747.66;2057185;28;20053;-64
2023/08/03 01:06:35;;;;;;;5.15;2.50;;;;;;;14.52;96.10;94738.97;2057218;28;20062;-65
2023/08/03 01:07:37;;;;;;;6.70;2.15;;;;;;;14.48;96.01;94738.38;2065476;28;20057;-64
2023/08/03 01:08:38;;;;;;;8.82;3.00;;;;;;;14.46;96.64;94739.44;2065774;28;20517;-65
2023/08/03 01:09:39;;;;;;;6.40;2.15;;;;;;;14.42;96.30;94738.88;2065334;28;20454;-64
2023/08/03 01:10:41;;;;;;;7.78;2.45;;;;;;;14.45;96.48;94741.25;2057050;28;20062;-64
2023/08/03 01:11:43;;;;;;;5.47;2.55;;;;;;;14.41;96.94;94741.66;2057267;28;20058;-65
2023/08/03 01:12:44;;;;;;;8.80;2.55;;;;;;;14.39;96.25;94740.94;2065237;28;20054;-65
2023/08/03 01:13:45;;;;;;;9.05;2.20;;;;;;;14.39;96.29;94740.94;2049115;29;20066;-64
2023/08/03 01:14:47;;;;;;;6.13;2.38;;;;;;;14.37;96.29;94737.63;2057170;28;20047;-64
2023/08/03 01:15:48;;;;;;;5.68;2.03;;;;;;;14.40;96.37;94742.59;2056772;28;20058;-65
2023/08/03 01:16:50;;;;;;;8.68;2.70;;;;;;;14.41;95.87;94739.84;2057528;28;20054;-65
2023/08/03 01:17:52;;;;;;;8.77;2.78;;;;;;;14.50;95.51;94746.91;2049518;28;20051;-64
2023/08/03 01:19:01;;;;;;;4.93;2.63;;;;;;;14.43;94.81;94739.72;2051797;28;20054;-64
2023/08/03 01:20:03;;;;;;;8.02;2.40;;;;;;;14.48;95.35;94750.63;2065137;28;20045;-65
2023/08/03 01:21:06;;;;;;;6.97;2.40;;;;;;;14.45;94.93;94738.63;2057250;28;20047;-65
2023/08/03 01:22:08;;;;;;;6.50;2.28;;;;;;;14.50;94.39;94738.25;2049516;28;20050;-64
2023/08/03 01:23:10;;;;;;;8.30;2.15;;;;;;;14.51;94.68;94743.38;2049222;28;20051;-65
2023/08/03 01:24:11;;;;;;;5.82;2.42;;;;;;;14.51;94.25;94746.00;2057420;28;20046;-65
2023/08/03 01:25:13;;;;;;;5.80;2.30;;;;;;;14.53;94.32;94735.41;2056600;28;20058;-64
2023/08/03 01:26:14;;;;;;;9.15;2.20;;;;;;;14.55;93.40;94743.97;2056750;28;20058;-64
2023/08/03 01:27:15;;;;;;;9.23;2.65;;;;;;;14.55;93.78;94751.81;2065005;28;20053;-64
2023/08/03 01:28:17;;;;;;;5.85;2.55;;;;;;;14.56;93.46;94730.75;2065352;28;20093;-64
2023/08/03 01:29:18;;;;;;;9.50;2.97;;;;;;;14.58;93.20;94729.81;2064988;28;20050;-65
2023/08/03 01:30:19;;;;;;;11.75;2.90;;;;;;;14.55;92.64;94721.28;2065508;28;20054;-65
2023/08/03 01:31:21;;;;;;;6.75;2.00;;;;;;;14.58;92.84;94722.81;2065670;28;20054;-65
2023/08/03 01:32:23;;;;;;;7.15;2.75;;;;;;;14.58;92.61;94728.03;2057501;28;20051;-64
2023/08/03 01:33:24;;;;;;;6.63;2.28;;;;;;;14.53;92.01;94711.91;2041431;29;20056;-64
2023/08/03 01:34:26;;;;;;;8.65;1.98;;;;;;;14.61;92.14;94724.34;2049255;28;20085;-65
2023/08/03 01:35:27;;;;;;;12.50;2.25;;;;;;;14.54;92.53;94724.84;2057164;28;20050;-64
2023/08/03 01:36:29;;;;;;;7.22;2.33;;;;;;;14.54;92.14;94717.03;2057324;28;20058;-64
2023/08/03 01:37:30;;;;;;;8.15;2.65;;;;;;;14.52;92.14;94702.41;2057165;28;20070;-64
2023/08/03 01:38:32;;;;;;;7.18;2.00;;;;;;;14.45;92.08;94704.69;2049252;28;20055;-63
2023/08/03 01:39:33;;;;;;;12.27;2.17;;;;;;;14.49;91.72;94708.72;2057118;28;20051;-64
2023/08/03 01:40:34;;;;;;;6.38;2.13;;;;;;;14.49;92.03;94707.88;2065054;28;20074;-64
2023/08/03 01:41:36;;;;;;;7.70;2.28;;;;;;;14.51;91.75;94701.59;2065457;28;20490;-64
2023/08/03 01:42:37;;;;;;;6.40;2.35;;;;;;;14.58;90.47;94704.53;2057169;28;20470;-65
2023/08/03 01:43:39;;;;;;;6.70;2.20;;;;;;;14.58;89.85;94690.63;2056979;28;20055;-64
2023/08/03 01:44:41;;;;;;;7.93;2.00;;;;;;;14.59;90.08;94693.09;2057039;28;20054;-64
2023/08/03 01:45:42;;;;;;;10.73;2.38;;;;;;;14.58;90.05;94699.31;2056434;28;20058;-64
2023/08/03 01:46:44;;;;;;;6.50;2.08;;;;;;;14.59;90.53;94700.94;2057155;28;20061;-64
2023/08/03 01:47:45;;;;;;;5.65;2.15;;;;;;;14.56;90.72;94694.19;2056664;28;20069;-64
2023/08/03 01:48:47;;;;;;;7.72;2.47;;;;;;;14.53;90.20;94693.63;2065188;28;20057;-64
2023/08/03 01:49:48;;;;;;;7.82;2.03;;;;;;;14.49;90.78;94700.06;2056892;28;20050;-64
2023/08/03 01:50:49;;;;;;;7.25;2.25;;;;;;;14.44;90.92;94704.81;2056654;28;20085;-64
2023/08/03 01:51:50;;;;;;;9.55;2.72;;;;;;;14.36;91.38;94702.03;2065548;28;20418;-64
2023/08/03 01:52:52;;;;;;;7.75;2.47;;;;;;;14.31;91.64;94711.03;2056891;28;20064;-64
2023/08/03 01:53:55;;;;;;;9.13;2.75;;;;;;;14.27;91.81;94712.28;2056322;28;20509;-64
2023/08/03 01:54:57;;;;;;;7.30;2.10;;;;;;;14.22;92.21;94711.81;2064680;28;20057;-64
2023/08/03 01:55:58;;;;;;;9.90;2.28;;;;;;;14.20;92.38;94721.56;2065047;28;20410;-64
2023/08/03 01:56:59;;;;;;;7.55;2.33;;;;;;;14.17;92.36;94708.75;2057160;28;20062;-64
2023/08/03 01:58:01;;;;;;;8.55;2.55;;;;;;;14.14;92.42;94706.41;2056740;28;20055;-64
2023/08/03 01:59:03;;;;;;;12.05;2.88;;;;;;;14.09;92.66;94719.00;2056677;28;20530;-64
2023/08/03 02:00:04;;;;;;;8.57;2.92;;;;;;;14.06;93.10;94734.88;2055855;28;20051;-64
2023/08/03 02:01:14;;;;;;;6.95;2.20;;;;;;;14.06;92.90;94742.72;2058204;28;20052;-64
2023/08/03 02:02:15;;;;;;;7.53;2.20;;;;;;;14.02;93.17;94741.31;2064962;28;20073;-64
2023/08/03 02:03:17;;;;;;;10.32;2.50;;;;;;;14.01;93.21;94734.44;2065042;28;20069;-64
2023/08/03 02:04:19;;;;;;;6.78;2.22;;;;;;;14.01;92.88;94737.88;2064732;28;20065;-64
2023/08/03 02:05:21;;;;;;;9.10;2.45;;;;;;;14.04;92.54;94727.19;2056913;28;20148;-64
2023/08/03 02:06:22;;;;;;;9.85;2.55;;;;;;;14.10;91.87;94728.47;2064657;28;20081;-64
2023/08/03 02:07:54;;;;;;;9.68;2.88;;;;;;;14.18;91.77;94718.22;2056444;28;20055;-64
2023/08/03 02:08:56;;;;;;;7.30;1.88;;;;;;;14.16;91.05;94714.09;2052893;28;20047;-64
2023/08/03 02:09:57;;;;;;;10.88;2.70;;;;;;;14.24;90.26;94720.31;2057104;28;20439;-64
2023/08/03 02:10:58;;;;;;;9.15;2.28;;;;;;;14.26;90.28;94728.88;2066239;28;20073;-64
2023/08/03 02:12:00;;;;;;;9.05;2.42;;;;;;;14.24;90.20;94727.34;2066934;28;20343;-64
2023/08/03 02:13:01;;;;;;;11.05;2.72;;;;;;;14.27;90.08;94730.56;2065843;28;20054;-64
2023/08/03 02:14:03;;;;;;;6.95;2.25;;;;;;;14.24;90.44;94730.78;2066342;28;20106;-64
2023/08/03 02:15:06;;;;;;;10.80;2.75;;;;;;;14.26;89.94;94734.09;2066966;28;20058;-64
2023/08/03 02:16:10;;;;;;;9.95;2.40;;;;;;;14.16;90.62;94729.75;2057952;28;20047;-65
2023/08/03 02:17:11;;;;;;;9.02;2.40;;;;;;;14.20;90.54;94737.22;2050796;28;20376;-64
2023/08/03 02:18:12;;;;;;;11.45;2.80;;;;;;;14.18;90.32;94744.34;2050152;28;20392;-64
2023/08/03 02:19:14;;;;;;;8.68;2.75;;;;;;;14.13;91.08;94738.66;2058827;28;20051;-64
2023/08/03 02:20:15;;;;;;;10.23;2.70;;;;;;;14.09;90.69;94732.88;2066094;28;20432;-65
2023/08/03 02:21:16;;;;;;;10.75;3.20;;;;;;;14.11;90.66;94730.13;2058567;28;20066;-64
2023/08/03 02:22:18;;;;;;;12.52;2.65;;;;;;;14.10;90.52;94729.28;2058721;28;20403;-65
2023/08/03 02:23:19;;;;;;;14.65;2.70;;;;;;;14.06;91.24;94727.03;2066047;28;20451;-65
2023/08/03 02:24:20;;;;;;;11.80;2.80;;;;;;;14.09;90.93;94732.03;2067172;28;20404;-65
2023/08/03 02:25:23;;;;;;;8.90;2.78;;;;;;;14.09;90.83;94732.88;2066740;28;20069;-65
2023/08/03 02:26:24;;;;;;;16.30;2.45;;;;;;;14.09;90.69;94737.25;2067143;28;20061;-65
2023/08/03 02:27:26;;;;;;;9.48;2.75;;;;;;;14.09;90.36;94732.88;2067384;28;20050;-64
2023/08/03 02:28:27;;;;;;;9.48;2.30;;;;;;;14.08;90.68;94728.59;2066871;28;20482;-65
2023/08/03 02:29:29;;;;;;;10.27;2.80;;;;;;;14.05;90.32;94738.44;2066030;28;20493;-64
2023/08/03 02:30:31;;;;;;;6.30;1.95;;;;;;;14.07;90.07;94731.34;2058131;28;20515;-65
2023/08/03 02:31:32;;;;;;;9.93;3.08;;;;;;;14.09;90.40;94721.59;2058530;28;20605;-64
2023/08/03 02:32:33;;;;;;;9.05;2.60;;;;;;;14.09;90.26;94734.66;2050556;28;20062;-64
2023/08/03 02:33:35;;;;;;;10.82;2.40;;;;;;;14.01;90.92;94721.41;2058178;28;20530;-64
2023/08/03 02:34:37;;;;;;;9.25;2.38;;;;;;;14.07;90.33;94734.75;2058259;28;20513;-64
2023/08/03 02:35:39;;;;;;;7.78;2.10;;;;;;;14.05;90.55;94736.66;2058042;28;20529;-65
2023/08/03 02:36:41;;;;;;;8.90;2.47;;;;;;;14.05;91.03;94736.66;2058077;28;20067;-64
2023/08/03 02:37:44;;;;;;;9.15;3.05;;;;;;;14.08;90.28;94730.38;2058462;28;20054;-64
2023/08/03 02:38:51;;;;;;;10.75;2.63;;;;;;;14.08;90.38;94735.59;2057873;28;20490;-64
2023/08/03 02:39:53;;;;;;;12.27;2.53;;;;;;;14.05;91.08;94726.22;2050563;28;20055;-65
2023/08/03 02:41:00;;;;;;;9.23;2.53;;;;;;;14.11;90.40;94735.34;2050200;28;20523;-65
2023/08/03 02:42:05;;;;;;;8.07;2.17;;;;;;;14.09;90.46;94732.88;2050624;28;20051;-64
2023/08/03 02:43:11;;;;;;;7.90;2.60;;;;;;;14.10;89.86;94723.25;2050738;28;20059;-64
2023/08/03 02:44:16;;;;;;;12.60;2.70;;;;;;;14.15;89.80;94735.94;2058452;28;20511;-64
2023/08/03 02:45:21;;;;;;;7.30;1.90;;;;;;;14.12;90.25;94737.84;2058301;28;20446;-64
2023/08/03 02:46:23;;;;;;;12.70;2.63;;;;;;;14.14;90.32;94735.13;2058613;28;20055;-65
2023/08/03 02:47:25;;;;;;;12.05;3.15;;;;;;;14.14;90.28;94735.13;2058416;28;20482;-64
2023/08/03 02:48:28;;;;;;;11.02;2.55;;;;;;;14.11;90.04;94730.13;2057871;28;20440;-65
2023/08/03 02:49:33;;;;;;;14.93;2.78;;;;;;;14.11;90.82;94732.72;2058732;28;20130;-64
2023/08/03 02:50:38;;;;;;;12.48;2.47;;;;;;;14.06;90.90;94732.25;2057685;28;20047;-65
2023/08/03 02:51:44;;;;;;;5.15;2.00;;;;;;;14.04;91.24;94729.81;2059082;28;20381;-65
2023/08/03 02:52:46;;;;;;;9.63;2.97;;;;;;;14.03;91.27;94740.34;2058142;28;20061;-65
2023/08/03 02:53:48;;;;;;;11.43;2.45;;;;;;;13.98;91.19;94738.13;2058130;28;20157;-64
2023/08/03 02:54:49;;;;;;;6.43;2.22;;;;;;;13.99;91.10;94731.94;2058498;28;20487;-64
2023/08/03 02:55:53;;;;;;;9.48;2.50;;;;;;;14.01;91.24;94737.06;2058044;28;20438;-65
2023/08/03 02:56:55;;;;;;;8.55;2.47;;;;;;;13.99;91.22;94733.75;2058147;28;20050;-64
2023/08/03 02:57:56;;;;;;;9.38;2.45;;;;;;;13.92;91.82;94736.00;2058495;28;20050;-65
2023/08/03 02:58:58;;;;;;;18.13;3.03;;;;;;;13.90;92.20;94750.97;2058112;28;20062;-65
2023/08/03 03:00:10;;;;;;;15.63;2.67;;;;;;;13.89;92.10;94752.72;2051762;28;20435;-65
2023/08/03 03:01:13;;;;;;;15.45;2.55;;;;;;;13.82;92.50;94750.72;2049687;28;20058;-64
2023/08/03 03:02:15;;;;;;;7.38;2.13;;;;;;;13.81;92.56;94749.06;2049852;28;20073;-65
2023/08/03 03:03:16;;;;;;;10.90;2.55;;;;;;;13.79;93.05;94738.78;2058333;28;20055;-65
2023/08/03 03:04:18;;;;;;;7.85;2.70;;;;;;;13.77;92.59;94753.72;2065890;28;20058;-65
2023/08/03 03:05:21;;;;;;;8.32;2.60;;;;;;;13.74;93.47;94748.75;2057705;28;20065;-64
2023/08/03 03:06:23;;;;;;;7.22;2.97;;;;;;;13.71;93.62;94742.94;2058099;28;20043;-64
2023/08/03 03:07:27;;;;;;;12.75;2.97;;;;;;;13.69;93.69;94753.50;2058216;28;20050;-64
2023/08/03 03:08:32;;;;;;;11.85;2.83;;;;;;;13.64;93.65;94755.66;2050671;28;20062;-64
2023/08/03 03:09:34;;;;;;;11.23;2.53;;;;;;;13.65;94.45;94759.91;2050111;28;20051;-65
2023/08/03 03:10:38;;;;;;;9.85;2.20;;;;;;;13.61;93.99;94754.09;2057128;28;20059;-65
2023/08/03 03:11:40;;;;;;;14.23;2.80;;;;;;;13.59;93.96;94747.34;2057821;28;20062;-64
2023/08/03 03:12:42;;;;;;;12.02;2.60;;;;;;;13.61;94.18;94759.31;2057664;28;20066;-65
2023/08/03 03:13:44;;;;;;;10.52;2.53;;;;;;;13.61;93.90;94758.50;2057603;28;20046;-65
2023/08/03 03:14:48;;;;;;;8.73;2.40;;;;;;;13.62;93.28;94744.50;2057545;28;20059;-65
2023/08/03 03:15:49;;;;;;;14.05;3.00;;;;;;;13.67;92.84;94751.00;2049883;28;20047;-64
2023/08/03 03:16:51;;;;;;;9.18;2.15;;;;;;;13.66;92.73;94759.78;2049892;28;20066;-64
2023/08/03 03:17:55;;;;;;;7.57;2.42;;;;;;;13.63;92.76;94760.03;2058310;28;20463;-64
2023/08/03 03:18:59;;;;;;;11.18;2.63;;;;;;;13.52;92.71;94741.78;2065725;28;20050;-65
2023/08/03 03:20:03;;;;;;;9.65;2.55;;;;;;;13.58;93.10;94756.09;2058043;28;20047;-65
2023/08/03 03:21:06;;;;;;;9.10;2.80;;;;;;;13.60;92.38;94760.25;2057157;28;20447;-65
2023/08/03 03:22:11;;;;;;;8.45;2.42;;;;;;;13.62;92.44;94760.97;2058150;28;20058;-65
2023/08/03 03:23:14;;;;;;;11.45;2.72;;;;;;;13.60;92.40;94752.44;2050617;28;20074;-65
2023/08/03 03:24:15;;;;;;;10.68;2.60;;;;;;;13.58;91.98;94756.09;2057979;28;20050;-65
2023/08/03 03:25:17;;;;;;;7.82;2.05;;;;;;;13.52;92.40;94748.78;2057437;28;20062;-65
2023/08/03 03:26:18;;;;;;;12.05;2.65;;;;;;;13.53;92.56;94750.44;2058378;28;20058;-64
2023/08/03 03:27:19;;;;;;;10.98;2.85;;;;;;;13.56;92.13;94752.81;2066290;28;20050;-64
2023/08/03 03:28:25;;;;;;;9.68;2.47;;;;;;;13.53;92.15;94753.88;2057324;28;20050;-65
2023/08/03 03:29:27;;;;;;;10.75;3.15;;;;;;;13.53;92.14;94753.88;2049543;28;20062;-65
2023/08/03 03:30:28;;;;;;;12.15;2.88;;;;;;;13.52;92.27;94761.81;2049556;28;20066;-64
2023/08/03 03:31:38;;;;;;;15.60;3.08;;;;;;;13.49;92.34;94751.63;2057489;28;20534;-66
2023/08/03 03:32:40;;;;;;;11.65;2.53;;;;;;;13.50;92.28;94761.94;2066268;28;20042;-65
2023/08/03 03:33:41;;;;;;;10.15;2.70;;;;;;;13.49;92.07;94754.22;2066153;28;20052;-65
2023/08/03 03:34:49;;;;;;;9.43;2.45;;;;;;;13.43;92.53;94756.38;2057672;28;20066;-65
2023/08/03 03:35:52;;;;;;;12.45;3.00;;;;;;;13.38;92.82;94747.25;2058104;28;20059;-64
2023/08/03 03:36:54;;;;;;;12.23;2.50;;;;;;;13.25;92.99;94727.31;2065042;28;20050;-66
2023/08/03 03:38:05;;;;;;;12.40;2.58;;;;;;;13.29;93.33;94748.81;2066163;28;20050;-64
2023/08/03 03:39:07;;;;;;;13.93;3.15;;;;;;;13.20;93.43;94733.81;2057419;28;20051;-63
2023/08/03 03:40:10;;;;;;;15.02;3.40;;;;;;;13.19;93.58;94746.03;2057391;28;20459;-64
2023/08/03 03:41:16;;;;;;;14.52;2.40;;;;;;;13.16;93.89;94748.06;2050845;28;20135;-64
2023/08/03 03:42:20;;;;;;;13.90;3.22;;;;;;;13.09;94.23;94739.88;2057516;28;20095;-64
2023/08/03 03:43:22;;;;;;;13.63;3.45;;;;;;;13.10;94.08;94751.16;2065216;28;20050;-65
2023/08/03 03:44:23;;;;;;;9.15;2.47;;;;;;;13.08;94.35;94753.03;2066182;28;20058;-65
2023/08/03 03:45:25;;;;;;;11.10;3.50;;;;;;;13.05;94.33;94758.50;2066301;28;20113;-65
2023/08/03 03:46:27;;;;;;;9.70;2.50;;;;;;;13.05;94.53;94750.66;2066262;28;20054;-65
2023/08/03 03:47:28;;;;;;;9.48;3.20;;;;;;;13.03;93.95;94749.00;2057567;28;20066;-65
2023/08/03 03:48:33;;;;;;;15.23;3.20;;;;;;;13.05;94.29;94745.47;2057551;28;20054;-64
2023/08/03 03:49:38;;;;;;;10.02;2.85;;;;;;;13.02;93.68;94752.56;2050107;28;20058;-65
2023/08/03 03:50:39;;;;;;;11.27;2.35;;;;;;;13.05;93.93;94751.50;2057346;28;20054;-65
2023/08/03 03:51:41;;;;;;;11.25;2.40;;;;;;;13.06;94.15;94767.97;2065591;28;20054;-65
2023/08/03 03:52:44;;;;;;;10.60;2.70;;;;;;;13.07;93.91;94764.38;2057364;28;20066;-65
2023/08/03 03:53:50;;;;;;;11.38;3.95;;;;;;;13.10;93.57;94767.63;2050509;28;20058;-65
2023/08/03 03:54:52;;;;;;;11.07;2.88;;;;;;;13.06;93.58;94747.09;2049410;28;20059;-66
2023/08/03 03:55:56;;;;;;;13.35;3.33;;;;;;;13.12;93.01;94762.25;2050203;28;20055;-65
2023/08/03 03:57:00;;;;;;;8.98;2.33;;;;;;;13.12;93.22;94765.69;2057787;28;20062;-65
2023/08/03 03:58:05;;;;;;;8.95;2.35;;;;;;;13.16;92.67;94763.69;2057887;28;20051;-65
2023/08/03 03:59:06;;;;;;;13.45;2.75;;;;;;;13.19;92.44;94771.28;2057498;28;20051;-64
2023/08/03 04:00:09;;;;;;;12.23;2.70;;;;;;;13.18;92.51;94767.03;2057181;28;20054;-65
2023/08/03 04:01:15;;;;;;;11.65;2.72;;;;;;;13.19;92.11;94764.28;2058227;28;20054;-65
2023/08/03 04:02:23;;;;;;;14.35;3.08;;;;;;;13.20;92.10;94772.94;2057263;28;20115;-65
2023/08/03 04:03:26;;;;;;;11.52;2.20;;;;;;;13.19;91.94;94776.50;2049687;29;20074;-65
2023/08/03 04:04:29;;;;;;;12.50;2.65;;;;;;;13.23;91.60;94770.94;2050145;28;20055;-65
2023/08/03 04:05:31;;;;;;;9.38;2.42;;;;;;;13.28;91.49;94777.59;2057787;28;20058;-65
2023/08/03 04:06:32;;;;;;;13.73;2.83;;;;;;;13.37;90.82;94777.72;2058080;28;20058;-64
2023/08/03 04:07:33;;;;;;;7.53;2.28;;;;;;;13.45;90.08;94762.31;2057041;28;20061;-66
2023/08/03 04:08:38;;;;;;;9.07;2.60;;;;;;;13.55;89.38;94777.22;2057147;28;20058;-65
2023/08/03 04:09:40;;;;;;;10.52;2.78;;;;;;;13.60;89.12;94778.50;2057054;28;20050;-65
2023/08/03 04:10:41;;;;;;;14.70;2.40;;;;;;;13.73;87.89;94778.38;2066122;28;20081;-65
2023/08/03 04:11:46;;;;;;;10.88;2.30;;;;;;;13.75;87.45;94776.50;2057624;28;20061;-65
2023/08/03 04:12:47;;;;;;;12.10;2.63;;;;;;;13.87;86.95;94766.84;2057609;28;20050;-64
2023/08/03 04:13:48;;;;;;;7.50;1.83;;;;;;;13.95;86.46;94777.50;2066041;28;20058;-65
2023/08/03 04:14:49;;;;;;;7.80;2.05;;;;;;;14.01;86.00;94791.88;2057710;28;20059;-65
2023/08/03 04:15:51;;;;;;;8.43;2.33;;;;;;;14.10;85.74;94784.09;2057368;28;20051;-65
2023/08/03 04:16:52;;;;;;;18.05;2.70;;;;;;;14.12;85.62;94784.00;2057797;28;20055;-64
2023/08/03 04:17:54;;;;;;;8.15;2.25;;;;;;;14.20;85.22;94786.81;2057309;28;20054;-65
2023/08/03 04:19:00;;;;;;;6.85;2.08;;;;;;;14.20;85.16;94786.81;2058540;28;20058;-66
2023/08/03 04:20:02;;;;;;;11.13;2.72;;;;;;;14.22;85.10;94786.69;2066255;28;20050;-65
2023/08/03 04:21:03;;;;;;;7.03;2.47;;;;;;;14.33;84.45;94773.59;2065607;28;20038;-65
2023/08/03 04:22:05;;;;;;;11.88;2.17;;;;;;;14.41;83.75;94783.44;2065792;28;20050;-65
2023/08/03 04:23:07;;;;;;;7.80;2.00;;;;;;;14.47;83.17;94788.16;2066216;28;20049;-65
2023/08/03 04:24:08;;;;;;;9.20;2.22;;;;;;;14.47;83.55;94788.16;2066248;28;20053;-65
2023/08/03 04:25:10;;;;;;;7.93;2.03;;;;;;;14.55;82.87;94791.81;2056946;28;20046;-65
2023/08/03 04:26:12;;;;;;;9.75;2.85;;;;;;;14.64;82.62;94789.41;2049855;28;20047;-64
2023/08/03 04:27:14;;;;;;;9.45;2.20;;;;;;;14.72;82.13;94774.75;2049034;28;20054;-66
2023/08/03 04:28:16;;;;;;;10.05;2.30;;;;;;;14.73;82.33;94783.44;2049271;28;20055;-65
2023/08/03 04:29:18;;;;;;;9.48;2.53;;;;;;;14.77;81.91;94787.44;2049166;28;20078;-65
2023/08/03 04:30:19;;;;;;;11.32;2.28;;;;;;;14.82;81.69;94787.88;2057007;28;20057;-65
2023/08/03 04:31:21;;;;;;;7.80;2.05;;;;;;;14.92;81.18;94803.63;2065347;28;20054;-65
2023/08/03 04:32:25;;;;;;;10.23;2.08;;;;;;;14.89;80.41;94799.50;2057225;28;20627;-65
2023/08/03 04:33:27;;;;;;;11.35;2.47;;;;;;;14.94;80.62;94793.84;2048944;28;20051;-65
2023/08/03 04:34:32;;;;;;;8.30;1.63;;;;;;;14.97;79.79;94785.78;2057728;28;20058;-68
2023/08/03 04:35:40;;;;;;;5.40;1.65;;;;;;;15.09;80.16;94800.44;2065445;28;20054;-65
2023/08/03 04:36:47;;;;;;;11.05;2.40;;;;;;;15.04;80.02;94794.75;2057612;28;20058;-65
2023/08/03 04:37:48;;;;;;;5.70;1.83;;;;;;;15.15;79.17;94778.97;2049479;28;20420;-66
2023/08/03 04:38:50;;;;;;;4.70;1.90;;;;;;;15.25;78.68;94780.84;2057059;28;20057;-65
2023/08/03 04:39:51;;;;;;;6.28;1.75;;;;;;;15.27;78.65;94790.22;2056528;28;20051;-64
2023/08/03 04:40:53;;;;;;;8.35;1.92;;;;;;;15.23;78.33;94780.94;2049559;28;20062;-64
2023/08/03 04:41:59;;;;;;;11.07;2.30;;;;;;;15.32;78.71;94789.81;2049992;28;20050;-64
2023/08/03 04:43:05;;;;;;;12.40;2.35;;;;;;;15.30;78.36;94778.66;2049888;28;20047;-64
2023/08/03 04:44:06;;;;;;;8.38;2.13;;;;;;;15.45;77.38;94790.44;2049375;29;20058;-66
2023/08/03 04:45:09;;;;;;;5.15;1.70;;;;;;;15.36;77.87;94794.63;2057284;28;20050;-63
2023/08/03 04:46:13;;;;;;;8.85;2.83;;;;;;;15.40;78.01;94797.84;2057501;28;20050;-64
2023/08/03 04:47:14;;;;;;;6.00;1.80;;;;;;;15.48;77.05;94794.56;2056665;28;20055;-64
2023/08/03 04:48:15;;;;;;;11.13;2.17;;;;;;;15.51;76.59;94800.38;2049447;28;20067;-64
2023/08/03 04:49:16;;;;;;;8.75;2.13;;;;;;;15.61;76.89;94790.78;2057422;28;20055;-65
2023/08/03 04:50:24;;;;;;;8.10;1.88;;;;;;;15.63;76.14;94788.00;2057605;28;20050;-64
2023/08/03 04:51:26;;;;;;;7.57;2.30;;;;;;;15.53;75.75;94782.75;2049633;28;20058;-64
2023/08/03 04:52:28;;;;;;;9.80;2.53;;;;;;;15.59;76.48;94807.56;2057403;28;20055;-65
2023/08/03 04:53:29;;;;;;;6.40;1.70;;;;;;;15.73;75.45;94804.59;2065151;28;20459;-65