Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:26;;;;;;;17.52;13.45;;;21.60;99.90;;;;;;4231484;28;20044;-81
2023/08/19 00:02:27;;;;;;;19.63;13.85;;;21.60;99.90;;;;;;4213652;28;20048;-81
2023/08/19 00:04:27;;;;;;;16.73;11.40;;;21.50;99.90;;;;;;4231628;28;20036;-81
2023/08/19 00:06:39;;;;;;;21.00;12.40;;;21.50;99.90;;;;;;4231766;28;20047;-81
2023/08/19 00:08:39;;;;;;;16.48;11.90;;;21.50;99.90;;;;;;4231577;28;20108;-81
2023/08/19 00:10:40;;;;;;;18.15;12.13;;;21.50;99.90;;;;;;4232598;28;20044;-80
2023/08/19 00:12:41;;;;;;;17.25;12.98;;;21.50;99.90;;;;;;4223118;28;20486;-80
2023/08/19 00:14:42;;;;;;;16.98;12.07;;;21.50;99.90;;;;;;4240942;28;20043;-80
2023/08/19 00:16:43;;;;;;;14.73;11.88;;;21.40;99.90;;;;;;4237324;28;20495;-81
2023/08/19 00:18:44;;;;;;;17.30;11.50;;;21.40;99.90;;;;;;4232905;28;20446;-81
2023/08/19 00:20:45;;;;;;;15.07;11.20;;;21.40;99.90;;;;;;4232549;28;20043;-81
2023/08/19 00:22:45;;;;;;;16.17;11.35;;;21.40;99.90;;;;;;4231725;28;20046;-81
2023/08/19 00:24:46;;;;;;;16.27;11.88;;;21.40;99.90;;;;;;4231774;28;20044;-81
2023/08/19 00:26:47;;;;;;;19.65;12.80;;;21.40;99.90;;;;;;4232231;28;20043;-81
2023/08/19 00:28:47;;;;;;;19.95;12.35;;;21.30;99.90;;;;;;4213866;28;20050;-81
2023/08/19 00:30:48;;;;;;;16.20;11.80;;;21.30;99.90;;;;;;4213843;28;20476;-81
2023/08/19 00:32:49;;;;;;;14.77;11.40;;;21.30;99.90;;;;;;4213676;28;20155;-81
2023/08/19 00:34:49;;;;;;;14.75;10.75;;;21.30;99.90;;;;;;4238367;27;20043;-81
2023/08/19 00:36:50;;;;;;;16.45;11.73;;;21.20;99.90;;;;;;4248843;27;20047;-81
2023/08/19 00:38:53;;;;;;;14.18;11.32;;;21.20;99.90;;;;;;4248622;27;20051;-80
2023/08/19 00:40:55;;;;;;;22.95;12.13;;;21.20;99.90;;;;;;4248404;27;20043;-81
2023/08/19 00:42:55;;;;;;;19.25;13.50;;;21.20;99.90;;;;;;4213190;28;20089;-81
2023/08/19 00:44:57;;;;;;;17.33;11.93;;;21.20;99.90;;;;;;4248312;27;20487;-80
2023/08/19 00:46:58;;;;;;;17.75;12.32;;;21.20;99.90;;;;;;4248404;27;20088;-81
2023/08/19 00:48:59;;;;;;;17.67;11.43;;;21.10;99.90;;;;;;4247836;27;20061;-81
2023/08/19 00:51:02;;;;;;;18.85;12.60;;;21.10;99.90;;;;;;4248306;27;20043;-80
2023/08/19 00:53:03;;;;;;;16.90;12.18;;;21.10;99.90;;;;;;4230046;28;20043;-81
2023/08/19 00:55:06;;;;;;;16.08;11.38;;;21.10;99.90;;;;;;4248137;28;20099;-80
2023/08/19 00:57:07;;;;;;;16.63;12.23;;;21.10;99.90;;;;;;4247976;27;20123;-80
2023/08/19 00:59:08;;;;;;;17.02;10.90;;;21.10;99.90;;;;;;4247508;28;20051;-80
2023/08/19 01:01:08;;;;;;;17.70;12.18;;;21.10;99.90;;;;;;4248107;28;20502;-81
2023/08/19 01:03:09;;;;;;;21.08;12.93;;;21.10;99.90;;;;;;4248157;28;20124;-81
2023/08/19 01:05:11;;;;;;;15.55;11.55;;;21.10;99.90;;;;;;4248049;28;20087;-80
2023/08/19 01:07:11;;;;;;;16.08;11.38;;;21.00;99.90;;;;;;4247997;28;20158;-80
2023/08/19 01:09:34;;;;;;;16.67;11.68;;;21.00;99.90;;;;;;4248058;28;20035;-80
2023/08/19 01:11:47;;;;;;;21.08;12.68;;;21.00;99.90;;;;;;4247509;28;20050;-80
2023/08/19 01:14:05;;;;;;;16.20;11.50;;;21.00;99.90;;;;;;4247989;28;20505;-80
2023/08/19 01:16:22;;;;;;;18.27;11.50;;;20.90;99.90;;;;;;4229824;28;20043;-80
2023/08/19 01:18:24;;;;;;;17.10;11.65;;;20.90;99.90;;;;;;4247994;28;20542;-80
2023/08/19 01:20:31;;;;;;;18.27;11.80;;;21.40;99.90;;;;;;4247979;28;20043;-80
2023/08/19 01:23:18;;;;;;;19.13;11.38;;;20.90;99.90;;;;;;4247579;28;20043;-81
2023/08/19 01:25:21;;;;;;;15.45;11.50;;;20.90;99.90;;;;;;4222949;28;20062;-80
2023/08/19 01:27:25;;;;;;;20.58;13.63;;;20.80;99.90;;;;;;4230025;28;20047;-80
2023/08/19 01:29:26;;;;;;;17.10;12.48;;;20.80;99.90;;;;;;4234656;28;20045;-80
2023/08/19 01:31:27;;;;;;;17.27;11.40;;;20.80;99.90;;;;;;4230956;28;20119;-80
2023/08/19 01:33:28;;;;;;;16.77;11.20;;;20.80;99.90;;;;;;4230375;28;20047;-80
2023/08/19 01:35:35;;;;;;;16.15;11.68;;;20.80;99.90;;;;;;4233620;28;20043;-80
2023/08/19 01:37:38;;;;;;;13.75;10.63;;;20.80;99.90;;;;;;4234123;28;20051;-80
2023/08/19 01:39:42;;;;;;;17.90;11.55;;;20.80;99.90;;;;;;4234115;28;20071;-80
2023/08/19 01:41:43;;;;;;;22.08;12.65;;;20.70;99.90;;;;;;4216017;28;20100;-80
2023/08/19 01:43:45;;;;;;;16.77;10.38;;;20.70;99.90;;;;;;4215730;28;20122;-80
2023/08/19 01:45:45;;;;;;;17.13;11.82;;;20.70;99.90;;;;;;4215169;28;20047;-80
2023/08/19 01:47:53;;;;;;;15.82;11.00;;;20.70;99.90;;;;;;4233942;28;20387;-80
2023/08/19 01:49:53;;;;;;;16.42;11.40;;;20.50;99.90;;;;;;4233911;28;20036;-80
2023/08/19 01:51:54;;;;;;;14.80;11.25;;;20.70;99.90;;;;;;4233822;28;20043;-80
2023/08/19 01:53:55;;;;;;;13.23;10.13;;;20.70;99.90;;;;;;4233865;28;20046;-80
2023/08/19 01:55:55;;;;;;;18.00;11.55;;;20.70;99.90;;;;;;4215005;28;20056;-80
2023/08/19 01:57:56;;;;;;;15.57;11.52;;;20.60;99.90;;;;;;4233503;28;20052;-80
2023/08/19 01:59:57;;;;;;;16.92;10.68;;;20.60;99.90;;;;;;4233500;28;20056;-80
2023/08/19 02:01:58;;;;;;;16.88;11.50;;;20.60;99.90;;;;;;4215562;28;20036;-80
2023/08/19 02:03:59;;;;;;;17.65;10.88;;;20.60;99.90;;;;;;4233436;28;20047;-80
2023/08/19 02:05:59;;;;;;;16.05;11.25;;;20.60;99.90;;;;;;4234155;28;20388;-80
2023/08/19 02:08:00;;;;;;;15.27;11.43;;;20.60;99.90;;;;;;4237976;28;20052;-80
2023/08/19 02:10:01;;;;;;;14.57;10.65;;;20.60;99.90;;;;;;4237869;28;20047;-80
2023/08/19 02:12:02;;;;;;;16.13;11.32;;;20.50;99.90;;;;;;4235958;28;20096;-80
2023/08/19 02:14:03;;;;;;;21.38;11.70;;;20.50;99.90;;;;;;4233839;28;20089;-80
2023/08/19 02:16:04;;;;;;;15.60;11.48;;;20.50;99.90;;;;;;4233751;28;20499;-81
2023/08/19 02:18:05;;;;;;;18.50;11.95;;;20.50;99.90;;;;;;4234176;28;20044;-80
2023/08/19 02:20:06;;;;;;;17.02;12.45;;;20.50;99.90;;;;;;4233638;28;20040;-80
2023/08/19 02:22:07;;;;;;;19.15;11.60;;;20.50;99.90;;;;;;4233423;28;20108;-80
2023/08/19 02:24:08;;;;;;;15.35;11.30;;;20.50;99.90;;;;;;4233637;28;20048;-80
2023/08/19 02:26:09;;;;;;;18.83;12.60;;;20.50;99.90;;;;;;4233617;28;20130;-81
2023/08/19 02:28:09;;;;;;;16.80;12.30;;;20.50;99.90;;;;;;4233649;28;20058;-80
2023/08/19 02:30:14;;;;;;;19.85;12.13;;;20.50;99.90;;;;;;4233746;28;20047;-80
2023/08/19 02:32:15;;;;;;;16.58;11.50;;;20.50;99.90;;;;;;4233237;28;20044;-80
2023/08/19 02:34:15;;;;;;;16.52;12.13;;;20.50;99.90;;;;;;4233552;27;20101;-80
2023/08/19 02:36:16;;;;;;;17.92;11.55;;;20.50;99.90;;;;;;4249983;27;20051;-80
2023/08/19 02:38:17;;;;;;;19.23;12.80;;;20.50;99.90;;;;;;4250383;27;20498;-80
2023/08/19 02:40:17;;;;;;;16.90;12.35;;;20.50;99.90;;;;;;4250445;27;20050;-81
2023/08/19 02:42:18;;;;;;;17.45;12.63;;;20.40;99.90;;;;;;4248980;27;20498;-80
2023/08/19 02:44:19;;;;;;;15.50;11.80;;;20.50;99.90;;;;;;4249476;27;20050;-80
2023/08/19 02:46:20;;;;;;;18.98;12.57;;;20.40;99.90;;;;;;4249714;27;20499;-80
2023/08/19 02:48:21;;;;;;;17.63;11.80;;;20.40;99.90;;;;;;4249826;27;20491;-80
2023/08/19 02:50:21;;;;;;;24.35;13.73;;;20.40;99.90;;;;;;4250017;27;20916;-80
2023/08/19 02:52:22;;;;;;;19.83;13.13;;;20.40;99.90;;;;;;4250108;27;20051;-80
2023/08/19 02:54:23;;;;;;;20.73;14.02;;;20.40;99.90;;;;;;4231656;28;20036;-80
2023/08/19 02:56:24;;;;;;;20.80;13.65;;;20.40;99.90;;;;;;4231693;28;20059;-80
2023/08/19 02:58:27;;;;;;;16.40;12.07;;;20.40;99.90;;;;;;4249517;27;20051;-80
2023/08/19 03:00:27;;;;;;;20.85;12.57;;;20.40;99.90;;;;;;4239116;28;20524;-80
2023/08/19 03:02:28;;;;;;;20.13;13.68;;;20.40;99.90;;;;;;4249984;27;20039;-81
2023/08/19 03:04:29;;;;;;;21.10;13.35;;;20.40;99.90;;;;;;4249757;27;20052;-80
2023/08/19 03:06:29;;;;;;;21.83;12.75;;;20.40;99.90;;;;;;4249750;27;20046;-80
2023/08/19 03:08:30;;;;;;;19.65;14.38;;;20.40;99.90;;;;;;4231251;28;20126;-80
2023/08/19 03:10:35;;;;;;;21.02;13.35;;;20.40;99.90;;;;;;4249214;27;20051;-80
2023/08/19 03:12:36;;;;;;;17.60;11.55;;;20.30;99.90;;;;;;4249556;27;20039;-80
2023/08/19 03:14:37;;;;;;;17.60;13.23;;;20.30;99.90;;;;;;4249340;27;20039;-81
2023/08/19 03:16:37;;;;;;;20.17;12.70;;;20.30;99.90;;;;;;4249565;27;20076;-80
2023/08/19 03:18:38;;;;;;;18.45;12.65;;;20.30;99.90;;;;;;4249524;27;20047;-81
2023/08/19 03:20:39;;;;;;;20.75;14.18;;;20.30;99.90;;;;;;4249428;27;20043;-81
2023/08/19 03:22:39;;;;;;;18.90;13.15;;;20.30;99.90;;;;;;4248801;27;20081;-81
2023/08/19 03:24:40;;;;;;;20.33;13.45;;;20.30;99.90;;;;;;4249445;27;20486;-80
2023/08/19 03:26:41;;;;;;;19.75;12.65;;;20.30;99.90;;;;;;4249474;27;20134;-80
2023/08/19 03:28:42;;;;;;;24.83;14.27;;;20.30;99.90;;;;;;4249584;27;20043;-80
2023/08/19 03:30:42;;;;;;;19.70;13.35;;;20.30;99.90;;;;;;4249060;27;20047;-80
2023/08/19 03:32:43;;;;;;;21.13;13.18;;;20.30;99.90;;;;;;4247797;27;20421;-80
2023/08/19 03:34:44;;;;;;;20.80;13.82;;;20.30;99.90;;;;;;4248971;27;20047;-80
2023/08/19 03:36:46;;;;;;;19.30;13.13;;;20.20;99.90;;;;;;4248881;27;20487;-81
2023/08/19 03:38:47;;;;;;;21.13;12.90;;;20.20;99.90;;;;;;4230760;28;20054;-80
2023/08/19 03:40:47;;;;;;;19.15;13.05;;;20.20;99.90;;;;;;4249106;27;20043;-81
2023/08/19 03:42:48;;;;;;;21.85;12.38;;;20.20;99.90;;;;;;4248831;27;20039;-80
2023/08/19 03:44:49;;;;;;;20.10;12.90;;;20.20;99.90;;;;;;4222756;28;20044;-80
2023/08/19 03:46:50;;;;;;;19.17;13.35;;;20.20;99.90;;;;;;4232192;28;20075;-80
2023/08/19 03:48:51;;;;;;;21.05;14.10;;;20.20;99.90;;;;;;4232205;28;20050;-80
2023/08/19 03:50:51;;;;;;;21.67;14.85;;;20.20;99.90;;;;;;4231435;28;20043;-80
2023/08/19 03:52:52;;;;;;;20.58;13.60;;;20.20;99.90;;;;;;4213916;28;20369;-80
2023/08/19 03:54:53;;;;;;;17.48;12.70;;;20.20;99.90;;;;;;4231652;28;20039;-80
2023/08/19 03:56:54;;;;;;;22.35;13.77;;;20.20;99.90;;;;;;4231173;28;20100;-80
2023/08/19 03:58:54;;;;;;;18.73;13.27;;;20.20;99.90;;;;;;4231902;28;20044;-81
2023/08/19 04:01:06;;;;;;;19.30;12.95;;;20.20;99.90;;;;;;4213854;28;20077;-81
2023/08/19 04:03:07;;;;;;;22.63;13.93;;;20.20;99.90;;;;;;4231534;28;20757;-80
2023/08/19 04:05:10;;;;;;;19.50;14.27;;;20.20;99.90;;;;;;4231804;28;20045;-80
2023/08/19 04:07:11;;;;;;;21.60;14.55;;;20.20;99.90;;;;;;4231525;28;20122;-81
2023/08/19 04:09:12;;;;;;;21.70;13.60;;;20.20;99.90;;;;;;4213360;28;20071;-81
2023/08/19 04:11:13;;;;;;;21.42;14.60;;;20.20;99.90;;;;;;4231575;28;20176;-81
2023/08/19 04:13:13;;;;;;;22.45;13.77;;;20.20;99.90;;;;;;4213070;28;20434;-81
2023/08/19 04:15:14;;;;;;;24.17;14.95;;;20.20;99.90;;;;;;4213489;28;20093;-81
2023/08/19 04:17:16;;;;;;;18.20;13.30;;;20.20;99.90;;;;;;4231561;28;20518;-80
2023/08/19 04:19:17;;;;;;;21.58;14.30;;;20.20;99.90;;;;;;4231631;28;20061;-80
2023/08/19 04:21:18;;;;;;;18.92;13.68;;;20.20;99.90;;;;;;4231413;28;20109;-80
2023/08/19 04:23:19;;;;;;;20.33;13.57;;;20.20;99.90;;;;;;4213351;28;20139;-80
2023/08/19 04:25:19;;;;;;;19.23;13.35;;;20.20;99.90;;;;;;4231317;28;20039;-81
2023/08/19 04:27:21;;;;;;;21.10;14.00;;;20.20;99.90;;;;;;4231476;28;20073;-80
2023/08/19 04:29:22;;;;;;;20.63;14.23;;;20.20;99.90;;;;;;4213384;28;20427;-80
2023/08/19 04:31:23;;;;;;;19.33;13.85;;;20.20;99.90;;;;;;4231417;28;20077;-80
2023/08/19 04:33:24;;;;;;;20.42;13.63;;;20.20;99.90;;;;;;4231213;28;20035;-81
2023/08/19 04:35:27;;;;;;;20.05;13.70;;;20.20;99.90;;;;;;4231072;28;20044;-80
2023/08/19 04:37:28;;;;;;;22.27;14.05;;;20.20;99.90;;;;;;4230978;28;20050;-80
2023/08/19 04:39:29;;;;;;;21.90;14.27;;;20.20;99.90;;;;;;4231182;28;20415;-81
2023/08/19 04:41:30;;;;;;;20.05;13.02;;;20.20;99.90;;;;;;4231267;28;20484;-80
2023/08/19 04:43:30;;;;;;;20.52;13.15;;;20.20;99.90;;;;;;4231250;28;20039;-80
2023/08/19 04:45:31;;;;;;;22.75;13.02;;;20.20;99.90;;;;;;4231098;28;20048;-80
2023/08/19 04:47:33;;;;;;;24.33;13.95;;;20.30;99.90;;;;;;4231304;28;20048;-81
2023/08/19 04:49:34;;;;;;;16.20;12.65;;;20.30;99.90;;;;;;4230905;28;20047;-81
2023/08/19 04:51:35;;;;;;;23.63;14.38;;;20.30;99.90;;;;;;4230481;28;20079;-80
2023/08/19 04:53:35;;;;;;;22.48;13.65;;;20.30;99.90;;;;;;4231169;28;20052;-81
2023/08/19 04:55:36;;;;;;;22.80;13.50;;;20.30;99.90;;;;;;4212867;28;20596;-81
2023/08/19 04:57:37;;;;;;;21.67;13.13;;;20.40;99.90;;;;;;4212388;28;20052;-81
2023/08/19 04:59:38;;;;;;;17.95;13.30;;;20.90;99.90;;;;;;4230988;28;20070;-80
2023/08/19 05:01:38;;;;;;;20.20;14.10;;;20.40;99.90;;;;;;4231092;28;20043;-80
2023/08/19 05:03:39;;;;;;;20.98;12.77;;;20.40;99.90;;;;;;4212629;28;20048;-81
2023/08/19 05:05:40;;;;;;;20.65;12.98;;;20.40;99.90;;;;;;4230423;28;20122;-80
2023/08/19 05:07:41;;;;;;;18.60;12.95;;;20.40;99.90;;;;;;4212735;28;20040;-80
2023/08/19 05:09:42;;;;;;;17.98;13.32;;;20.50;99.90;;;;;;4216247;28;20076;-81
2023/08/19 05:11:43;;;;;;;21.40;14.25;;;20.50;99.90;;;;;;4234516;28;20434;-80
2023/08/19 05:13:44;;;;;;;18.63;12.43;;;20.50;99.90;;;;;;4234506;28;20047;-80
2023/08/19 05:15:45;;;;;;;24.05;12.75;;;20.40;99.90;;;;;;4234478;28;20051;-80
2023/08/19 05:17:46;;;;;;;20.55;11.55;;;20.60;99.90;;;;;;4234486;27;20446;-80
2023/08/19 05:19:46;;;;;;;19.15;11.65;;;20.60;99.90;;;;;;4216076;28;20504;-80
2023/08/19 05:21:50;;;;;;;24.55;13.13;;;20.60;99.90;;;;;;4216188;28;20093;-80
2023/08/19 05:23:51;;;;;;;18.27;11.40;;;20.60;99.90;;;;;;4241797;27;20035;-81
2023/08/19 05:25:52;;;;;;;21.95;11.63;;;20.60;99.90;;;;;;4251405;27;20406;-80
2023/08/19 05:27:52;;;;;;;21.85;13.65;;;20.70;99.90;;;;;;4226844;28;20400;-80
2023/08/19 05:29:53;;;;;;;19.70;12.60;;;20.70;99.90;;;;;;4235986;27;20097;-80
2023/08/19 05:31:55;;;;;;;19.80;12.60;;;20.70;99.90;;;;;;4215877;28;20411;-80
2023/08/19 05:33:56;;;;;;;21.85;12.25;;;20.80;99.90;;;;;;4233569;28;20035;-80
2023/08/19 05:35:56;;;;;;;15.68;11.30;;;20.80;99.90;;;;;;4234120;28;20391;-80
2023/08/19 05:37:57;;;;;;;18.80;12.23;;;20.80;99.90;;;;;;4233613;28;20047;-80
2023/08/19 05:39:59;;;;;;;16.63;10.90;;;20.90;99.90;;;;;;4233677;28;20069;-80
2023/08/19 05:41:59;;;;;;;15.88;10.82;;;20.90;99.90;;;;;;4234048;28;20044;-80
2023/08/19 05:44:00;;;;;;;20.15;10.70;;;20.90;99.90;;;;;;4233559;28;20059;-80
2023/08/19 05:46:07;;;;;;;18.33;11.30;;;20.90;99.90;;;;;;4233718;28;20453;-80
2023/08/19 05:48:07;;;;;;;15.80;9.88;;;21.00;99.90;;;;;;4215651;28;20043;-80
2023/08/19 05:50:08;;;;;;;16.23;10.52;;;20.90;99.90;;;;;;4233557;28;20039;-80
2023/08/19 05:52:09;;;;;;;18.27;11.27;;;21.00;99.90;;;;;;4233497;28;20131;-80
2023/08/19 05:54:10;;;;;;;15.10;10.55;;;21.00;99.90;;;;;;4233557;28;20052;-80
2023/08/19 05:56:11;;;;;;;16.38;10.50;;;21.10;99.90;;;;;;4233724;28;20427;-80
2023/08/19 05:58:12;;;;;;;14.63;10.07;;;21.10;99.90;;;;;;4233313;28;20441;-81
2023/08/19 06:00:13;;;;;;;16.98;10.30;;;21.20;99.90;;;;;;4215622;28;20123;-80
2023/08/19 06:02:13;;;;;;;15.18;10.52;;;21.20;99.90;;;;;;4233451;28;20096;-81
2023/08/19 06:04:15;;;;;;;17.05;10.27;;;21.20;99.90;;;;;;4233772;28;20478;-80
2023/08/19 06:06:16;;;;;;;13.63;9.90;;;21.30;99.90;;;;;;4234283;28;20108;-81
2023/08/19 06:08:17;;;;;;;13.10;9.20;;;21.30;99.90;;;;;;4216073;28;20025;-81
2023/08/19 06:10:18;;;;;;;14.55;9.52;;;21.40;99.90;;;;;;4233452;28;20480;-80
2023/08/19 06:12:19;;;;;;;15.23;9.05;;;21.40;99.90;;;;;;4215191;28;20040;-80
2023/08/19 06:14:20;;;;;;;14.20;8.80;;;21.50;99.90;;;;;;4233276;28;20579;-80
2023/08/19 06:16:21;;;;;;;13.82;8.85;;;21.50;99.90;;;;;;4233682;28;20086;-80
2023/08/19 06:18:22;;;;;;;12.38;8.38;;;21.60;99.90;;;;;;4233335;28;20036;-80
2023/08/19 06:20:23;;;;;;;11.98;8.57;;;21.60;99.90;;;;;;4232228;28;20047;-81
2023/08/19 06:22:24;;;;;;;12.35;8.48;;;21.60;99.90;;;;;;4218231;28;20088;-80
2023/08/19 06:24:25;;;;;;;11.77;7.53;;;21.70;99.90;;;;;;4249952;27;20467;-81
2023/08/19 06:26:26;;;;;;;12.63;8.30;;;21.80;99.90;;;;;;4215005;28;20109;-80
2023/08/19 06:28:27;;;;;;;10.63;7.53;;;21.90;99.90;;;;;;4250213;27;20047;-81
2023/08/19 06:30:27;;;;;;;12.30;8.35;;;21.90;99.90;;;;;;4249880;27;20087;-80
2023/08/19 06:32:28;;;;;;;13.82;7.70;;;21.90;99.90;;;;;;4249941;27;20384;-80
2023/08/19 06:34:29;;;;;;;11.88;7.85;;;22.00;99.90;;;;;;4249459;27;20035;-80
2023/08/19 06:36:33;;;;;;;10.30;7.35;;;22.00;99.90;;;;;;4231749;28;20068;-80
2023/08/19 06:38:41;;;;;;;11.25;8.48;;;22.00;99.90;;;;;;4250076;27;20051;-80
2023/08/19 06:41:09;;;;;;;14.90;7.68;;;22.10;99.90;;;;;;4231578;28;20048;-80
2023/08/19 06:43:11;;;;;;;8.60;6.30;;;22.10;99.90;;;;;;4249990;27;20126;-81
2023/08/19 06:45:15;;;;;;;12.80;7.72;;;22.20;99.90;;;;;;4231725;28;20043;-80
2023/08/19 06:47:22;;;;;;;10.90;6.38;;;22.20;99.90;;;;;;4249868;27;20050;-80
2023/08/19 06:49:23;;;;;;;9.48;5.78;;;22.20;99.90;;;;;;4231427;28;20058;-80
2023/08/19 06:51:25;;;;;;;14.52;6.40;;;22.20;99.90;;;;;;4249833;27;20049;-80
2023/08/19 06:53:26;;;;;;;9.32;6.63;;;22.20;99.90;;;;;;4215016;28;20484;-80
2023/08/19 06:55:27;;;;;;;9.50;6.90;;;22.20;99.90;;;;;;4232614;28;20047;-80
2023/08/19 06:57:33;;;;;;;11.02;6.88;;;22.20;99.90;;;;;;4214284;28;20488;-80
2023/08/19 06:59:38;;;;;;;10.18;6.85;;;22.10;99.90;;;;;;4232517;28;20047;-80
2023/08/19 07:01:42;;;;;;;11.50;6.47;;;22.10;99.90;;;;;;4232676;27;20044;-80
2023/08/19 07:03:44;;;;;;;13.23;7.57;;;22.10;99.90;;;;;;4214106;28;20056;-80
2023/08/19 07:05:49;;;;;;;13.50;6.60;;;22.10;99.90;;;;;;4232736;28;20067;-80
2023/08/19 07:07:50;;;;;;;9.27;7.50;;;22.10;99.90;;;;;;4232498;28;20140;-80
2023/08/19 07:09:52;;;;;;;16.52;6.45;;;22.10;99.90;;;;;;4232420;28;20063;-80
2023/08/19 07:11:55;;;;;;;10.82;7.35;;;22.10;99.90;;;;;;4231786;28;20044;-80
2023/08/19 07:13:56;;;;;;;11.52;6.63;;;22.10;99.90;;;;;;4232181;28;20047;-80
2023/08/19 07:16:01;;;;;;;12.13;6.78;;;22.10;99.90;;;;;;4232171;28;20051;-80
2023/08/19 07:18:04;;;;;;;14.77;6.65;;;22.10;99.90;;;;;;4232445;27;20051;-81
2023/08/19 07:20:08;;;;;;;15.05;7.43;;;22.10;99.90;;;;;;4232475;28;20070;-80
2023/08/19 07:22:09;;;;;;;10.43;6.35;;;22.10;99.90;;;;;;4233677;27;20038;-80
2023/08/19 07:24:11;;;;;;;11.75;7.63;;;22.10;99.90;;;;;;4248923;27;20085;-80
2023/08/19 07:26:12;;;;;;;11.88;7.43;;;22.20;99.90;;;;;;4231150;28;20027;-80
2023/08/19 07:28:16;;;;;;;17.23;7.30;;;22.20;99.90;;;;;;4249138;27;20554;-81
2023/08/19 07:30:18;;;;;;;13.18;8.05;;;22.20;99.90;;;;;;4249166;27;20043;-80
2023/08/19 07:32:20;;;;;;;14.00;7.40;;;22.30;99.90;;;;;;4230051;28;20450;-81
2023/08/19 07:34:21;;;;;;;12.80;7.50;;;22.30;99.90;;;;;;4243233;27;20066;-81
2023/08/19 07:36:22;;;;;;;12.80;7.07;;;22.30;99.90;;;;;;4249041;27;20437;-81
2023/08/19 07:38:23;;;;;;;9.63;6.78;;;22.30;99.90;;;;;;4230828;28;20130;-81
2023/08/19 07:40:24;;;;;;;11.43;7.18;;;22.40;99.90;;;;;;4214784;27;20055;-81
2023/08/19 07:42:25;;;;;;;9.63;6.68;;;22.40;99.90;;;;;;4231469;28;20035;-82
2023/08/19 07:44:26;;;;;;;10.35;6.97;;;22.40;99.90;;;;;;4232178;28;20043;-82
2023/08/19 07:46:27;;;;;;;11.32;6.70;;;22.50;99.90;;;;;;4236335;28;20068;-81
2023/08/19 07:48:27;;;;;;;12.63;6.95;;;22.50;99.90;;;;;;4217603;28;20150;-82
2023/08/19 07:50:29;;;;;;;9.90;6.63;;;22.60;99.90;;;;;;4248527;27;20055;-82
2023/08/19 07:52:29;;;;;;;10.20;6.03;;;22.60;99.90;;;;;;4259926;27;20042;-81
2023/08/19 07:54:31;;;;;;;10.10;6.20;;;22.60;99.90;;;;;;4268808;27;20027;-81
2023/08/19 07:56:32;;;;;;;10.07;6.43;;;22.70;99.90;;;;;;4250379;27;20046;-82
2023/08/19 07:58:34;;;;;;;10.68;6.28;;;22.70;99.90;;;;;;4248465;27;20126;-82
2023/08/19 08:00:35;;;;;;;9.27;6.25;;;22.70;99.90;;;;;;4248804;27;20051;-81
2023/08/19 08:02:36;;;;;;;11.32;6.35;;;22.80;99.90;;;;;;4230578;28;20077;-81
2023/08/19 08:04:37;;;;;;;13.35;6.32;;;22.80;99.90;;;;;;4247539;27;20039;-82
2023/08/19 08:06:38;;;;;;;11.65;6.82;;;22.80;99.90;;;;;;4248583;27;20043;-81
2023/08/19 08:08:39;;;;;;;11.07;6.45;;;22.90;99.90;;;;;;4248591;27;20043;-81
2023/08/19 08:10:40;;;;;;;9.20;5.88;;;22.90;99.90;;;;;;4248441;27;20043;-81
2023/08/19 08:12:41;;;;;;;10.73;6.28;;;22.90;99.90;;;;;;4248414;27;20042;-81
2023/08/19 08:14:42;;;;;;;11.38;6.60;;;23.00;99.90;;;;;;4247617;27;20379;-81
2023/08/19 08:16:42;;;;;;;13.25;6.00;;;23.00;99.90;;;;;;4248330;27;20448;-82
2023/08/19 08:18:44;;;;;;;11.27;6.07;;;23.00;99.90;;;;;;4230080;28;20051;-82
2023/08/19 08:20:44;;;;;;;9.35;6.20;;;23.00;99.90;;;;;;4248311;27;20062;-81
2023/08/19 08:22:46;;;;;;;12.63;6.43;;;23.10;99.90;;;;;;4242589;27;20039;-81
2023/08/19 08:24:47;;;;;;;9.10;6.45;;;23.10;99.90;;;;;;4227632;28;20050;-81
2023/08/19 08:26:48;;;;;;;7.50;5.20;;;23.10;99.90;;;;;;4242134;27;20058;-82
2023/08/19 08:28:49;;;;;;;10.50;5.53;;;23.20;99.90;;;;;;4238723;27;20035;-82
2023/08/19 08:30:50;;;;;;;7.50;5.68;;;23.20;99.90;;;;;;4240318;27;20051;-82
2023/08/19 08:32:54;;;;;;;7.97;5.82;;;23.30;99.90;;;;;;4247781;27;20044;-82
2023/08/19 08:34:55;;;;;;;8.38;5.35;;;23.40;99.90;;;;;;4235885;27;20399;-82
2023/08/19 08:36:57;;;;;;;7.47;4.95;;;23.40;99.90;;;;;;4231183;28;20054;-82
2023/08/19 08:38:57;;;;;;;9.13;6.57;;;23.40;99.90;;;;;;4229976;28;20504;-82
2023/08/19 08:41:02;;;;;;;7.60;5.40;;;23.50;99.90;;;;;;4240658;27;20046;-82
2023/08/19 08:43:03;;;;;;;8.48;5.57;;;23.50;99.90;;;;;;4247645;27;20058;-82
2023/08/19 08:45:05;;;;;;;12.00;5.57;;;23.60;99.90;;;;;;4229882;28;20050;-82
2023/08/19 08:47:08;;;;;;;7.40;5.18;;;23.60;99.90;;;;;;4227607;28;20522;-83
2023/08/19 08:49:09;;;;;;;8.32;5.22;;;23.60;99.90;;;;;;4216435;28;20500;-83
2023/08/19 08:51:11;;;;;;;8.20;5.53;;;23.70;99.90;;;;;;4212759;28;20052;-83
2023/08/19 08:53:14;;;;;;;8.00;5.53;;;23.80;99.90;;;;;;4231107;28;20380;-83
2023/08/19 08:55:15;;;;;;;6.05;4.85;;;23.90;99.90;;;;;;4245234;27;20035;-82
2023/08/19 08:57:16;;;;;;;10.60;5.32;;;24.00;99.90;;;;;;4234063;27;20104;-82
2023/08/19 08:59:17;;;;;;;8.57;5.45;;;24.10;99.90;;;;;;4242396;28;20089;-82
2023/08/19 09:01:22;;;;;;;8.80;4.75;;;24.20;99.90;;;;;;4245763;28;20096;-82
2023/08/19 09:03:30;;;;;;;9.50;5.38;;;24.30;99.90;;;;;;4214241;28;20048;-82
2023/08/19 09:05:33;;;;;;;14.80;5.53;;;24.50;99.90;;;;;;4219466;28;20168;-82
2023/08/19 09:07:40;;;;;;;12.70;5.07;;;24.60;99.90;;;;;;4248088;28;20051;-82
2023/08/19 09:09:44;;;;;;;7.55;4.55;;;24.70;99.90;;;;;;4248461;28;20095;-81
2023/08/19 09:11:47;;;;;;;9.75;4.93;;;24.90;99.90;;;;;;4249365;28;20043;-81
2023/08/19 09:14:09;;;;;;;8.70;4.45;;;25.00;99.90;;;;;;4245490;28;20047;-81
2023/08/19 09:16:11;;;;;;;8.63;4.85;;;25.30;99.90;;;;;;4246007;28;20043;-82
2023/08/19 09:18:12;;;;;;;11.20;4.88;;;25.70;99.90;;;;;;4268026;28;20116;-82
2023/08/19 09:20:17;;;;;;;7.68;4.28;;;25.90;99.90;;;;;;4251029;28;20049;-82
2023/08/19 09:22:18;;;;;;;8.43;4.72;;;25.90;99.90;;;;;;4248478;28;20444;-83
2023/08/19 09:24:18;;;;;;;12.63;5.05;;;26.00;99.90;;;;;;4246321;28;20043;-82
2023/08/19 09:26:19;;;;;;;5.50;3.80;;;26.30;99.90;;;;;;4231456;28;20052;-81
2023/08/19 09:28:20;;;;;;;5.53;4.15;;;26.30;99.90;;;;;;4234634;27;20551;-81
2023/08/19 09:30:21;;;;;;;7.78;4.45;;;26.30;99.90;;;;;;4231733;28;20075;-81
2023/08/19 09:32:33;;;;;;;6.38;4.40;;;26.30;99.90;;;;;;4232145;28;20051;-80
2023/08/19 09:34:34;;;;;;;6.88;4.38;;;26.30;99.90;;;;;;4239116;28;20100;-81
2023/08/19 09:36:34;;;;;;;8.65;4.18;;;26.40;99.90;;;;;;4230429;28;20043;-81
2023/08/19 09:38:35;;;;;;;6.28;4.07;;;26.40;99.90;;;;;;4230084;28;20407;-81
2023/08/19 09:40:36;;;;;;;9.82;4.78;;;26.30;99.90;;;;;;4230708;28;20047;-81
2023/08/19 09:42:38;;;;;;;7.45;3.72;;;26.30;99.90;;;;;;4230458;28;20045;-81
2023/08/19 09:44:40;;;;;;;8.95;5.15;;;26.20;99.90;;;;;;4230605;28;20100;-81
2023/08/19 09:46:44;;;;;;;8.25;4.72;;;26.20;99.90;;;;;;4230630;28;20475;-81
2023/08/19 09:48:54;;;;;;;6.63;4.78;;;26.10;99.90;;;;;;4230486;28;20502;-81
2023/08/19 09:50:55;;;;;;;5.80;4.10;;;26.20;99.90;;;;;;4230609;28;20051;-82
2023/08/19 09:52:58;;;;;;;7.78;4.43;;;26.10;99.90;;;;;;4239758;27;20038;-82
2023/08/19 09:55:00;;;;;;;5.93;4.00;;;26.30;99.90;;;;;;4247877;27;20051;-82
2023/08/19 09:57:01;;;;;;;9.25;3.92;;;26.60;99.90;;;;;;4249327;27;20097;-82
2023/08/19 09:59:03;;;;;;;10.40;4.38;;;26.80;99.90;;;;;;4251286;27;20051;-82
2023/08/19 10:01:04;;;;;;;5.32;4.35;;;26.90;99.90;;;;;;4251149;27;20532;-83
2023/08/19 10:03:06;;;;;;;7.80;4.30;;;26.90;99.90;;;;;;4249691;27;20043;-83
2023/08/19 10:05:07;;;;;;;9.57;4.43;;;26.90;99.90;;;;;;4250437;27;20047;-82
2023/08/19 10:07:14;;;;;;;8.98;4.00;;;27.00;99.90;;;;;;4250540;27;20491;-82
2023/08/19 10:09:24;;;;;;;7.25;3.90;;;27.00;99.90;;;;;;4250536;27;20054;-82
2023/08/19 10:11:29;;;;;;;6.35;4.10;;;26.90;99.90;;;;;;4250526;27;20050;-82
2023/08/19 10:13:31;;;;;;;7.43;4.38;;;26.70;99.90;;;;;;4250420;27;20546;-82
2023/08/19 10:15:33;;;;;;;8.43;4.00;;;27.30;99.90;;;;;;4250474;27;20051;-82
2023/08/19 10:17:39;;;;;;;8.43;4.65;;;26.50;99.90;;;;;;4250112;27;20047;-82
2023/08/19 10:20:02;;;;;;;8.82;4.63;;;26.40;99.90;;;;;;4250536;27;20505;-82
2023/08/19 10:22:04;;;;;;;8.20;3.97;;;26.30;99.90;;;;;;4249251;27;20047;-82
2023/08/19 10:24:06;;;;;;;8.70;4.60;;;26.20;99.90;;;;;;4250231;27;20099;-82