Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:10;;;;;;;;;;;;;;;;;;354352;27;912;-63
2022/11/06 00:00:20;;;;;;;;;;;;;;;;;;354392;27;1062;-63
2022/11/06 00:00:30;;;;;;;;;;;;;;;;;;354456;27;860;-63
2022/11/06 00:00:41;;;;;;;;;;;;;;;;;;354376;27;991;-63
2022/11/06 00:00:51;;;;;;;;;;;;;;;;;;354446;27;999;-63
2022/11/06 00:01:05;;;;;;;;;;;;;;;;;;354378;27;896;-63
2022/11/06 00:01:15;;;;;;;;;;;;;;;;;;354329;27;979;-63
2022/11/06 00:01:26;;;;;;;;;;;;;;;;;;354407;27;924;-63
2022/11/06 00:01:36;;;;;;;;;;;;;;;;;;354376;27;979;-63
2022/11/06 00:01:46;;;;;;;;;;;;;;;;;;354436;27;939;-63
2022/11/06 00:01:56;;;;;;;;;;;;;;;;;;354358;27;881;-63
2022/11/06 00:02:06;;;;;;;;;;;;;;;;;;354405;27;1170;-63
2022/11/06 00:02:17;;;;;;;;;;;;;;;;;;353883;27;1763;-63
2022/11/06 00:02:27;;;;;;;;;;;;;;;;;;355679;27;924;-63
2022/11/06 00:02:37;;;;;;;;;;;;;;;;;;355782;27;978;-63
2022/11/06 00:02:47;;;;;;;;;;;;;;;;;;355843;27;828;-63
2022/11/06 00:02:58;;;;;;;;;;;;;;;;;;355875;27;916;-63
2022/11/06 00:03:08;;;;;;;;;;;;;;;;;;355864;27;1006;-63
2022/11/06 00:03:19;;;;;;;;;;;;;;;;;;355703;27;1186;-63
2022/11/06 00:03:29;;;;;;;;;;;;;;;;;;355892;27;821;-63
2022/11/06 00:03:39;;;;;;;;;;;;;;;;;;355822;27;928;-63
2022/11/06 00:03:53;;;;;;;;;;;;;;;;;;355853;27;951;-63
2022/11/06 00:04:03;;;;;;;;;;;;;;;;;;355695;27;1213;-63
2022/11/06 00:04:13;;;;;;;;;;;;;;;;;;355872;27;857;-63
2022/11/06 00:04:23;;;;;;;;;;;;;;;;;;355852;27;911;-62
2022/11/06 00:04:33;;;;;;;;;;;;;;;;;;355855;27;1006;-63
2022/11/06 00:04:44;;;;;;;;;;;;;;;;;;355705;27;1008;-63
2022/11/06 00:06:46;;;;;;;;;;;;;;;;;;355830;27;852;-63
2022/11/06 00:06:51;;;;;;;;;;;;;;;;;;354380;27;857;-63
2022/11/06 00:07:01;;;;;;;;;;;;;;;;;;354467;27;801;-63
2022/11/06 00:07:11;;;;;;;;;;;;;;;;;;354430;27;979;-63
2022/11/06 00:07:21;;;;;;;;;;;;;;;;;;354356;27;979;-63
2022/11/06 00:07:31;;;;;;;;;;;;;;;;;;354428;27;1212;-63
2022/11/06 00:07:44;;;;;;;;;;;;;;;;;;354432;27;912;-63
2022/11/06 00:07:54;;;;;;;;;;;;;;;;;;354297;27;1901;-63
2022/11/06 00:08:04;;;;;;;;;;;;;;;;;;354413;27;999;-63
2022/11/06 00:08:15;;;;;;;;;;;;;;;;;;354455;27;849;-63
2022/11/06 00:08:27;;;;;;;;;;;;;;;;;;354110;27;1514;-63
2022/11/06 00:08:38;;;;;;;;;;;;;;;;;;354423;27;927;-63
2022/11/06 00:08:48;;;;;;;;;;;;;;;;;;354379;27;956;-63
2022/11/06 00:08:59;;;;;;;;;;;;;;;;;;354388;27;899;-63
2022/11/06 00:09:10;;;;;;;;;;;;;;;;;;354376;27;999;-63
2022/11/06 00:09:21;;;;;;;;;;;;;;;;;;354409;27;920;-63
2022/11/06 00:09:32;;;;;;;;;;;;;;;;;;353951;27;1506;-63
2022/11/06 00:09:42;;;;;;;;;;;;;;;;;;354341;27;1016;-63
2022/11/06 00:09:53;;;;;;;;;;;;;;;;;;354365;27;987;-63
2022/11/06 00:10:03;;;;;;;;;;;;;;;;;;354352;27;932;-63
2022/11/06 00:10:14;;;;;;;;;;;;;;;;;;354385;27;975;-63
2022/11/06 00:10:24;;;;;;;;;;;;;;;;;;354408;27;948;-63
2022/11/06 00:10:34;;;;;;;;;;;;;;;;;;354341;27;1007;-63
2022/11/06 00:10:45;;;;;;;;;;;;;;;;;;354429;27;978;-64
2022/11/06 00:10:55;;;;;;;;;;;;;;;;;;354397;27;919;-63
2022/11/06 00:11:12;;;;;;;;;;;;;;;;;;354368;27;932;-63
2022/11/06 00:11:22;;;;;;;;;;;;;;;;;;354387;27;1027;-63
2022/11/06 00:11:33;;;;;;;;;;;;;;;;;;354349;27;868;-64
2022/11/06 00:11:43;;;;;;;;;;;;;;;;;;354357;27;865;-63
2022/11/06 00:11:54;;;;;;;;;;;;;;;;;;354386;27;903;-63
2022/11/06 00:12:04;;;;;;;;;;;;;;;;;;354437;27;900;-64
2022/11/06 00:12:14;;;;;;;;;;;;;;;;;;354321;27;983;-63
2022/11/06 00:12:24;;;;;;;;;;;;;;;;;;354433;27;852;-63
2022/11/06 00:12:34;;;;;;;;;;;;;;;;;;354371;27;976;-63
2022/11/06 00:12:45;;;;;;;;;;;;;;;;;;355106;27;1229;-63
2022/11/06 00:12:55;;;;;;;;;;;;;;;;;;355685;27;1212;-63
2022/11/06 00:13:05;;;;;;;;;;;;;;;;;;354432;27;857;-63
2022/11/06 00:13:16;;;;;;;;;;;;;;;;;;354337;27;963;-63
2022/11/06 00:13:26;;;;;;;;;;;;;;;;;;354391;27;960;-64
2022/11/06 00:13:37;;;;;;;;;;;;;;;;;;354369;27;912;-64
2022/11/06 00:13:48;;;;;;;;;;;;;;;;;;354356;27;911;-63
2022/11/06 00:13:59;;;;;;;;;;;;;;;;;;354373;27;1018;-63
2022/11/06 00:14:09;;;;;;;;;;;;;;;;;;354421;27;987;-63
2022/11/06 00:14:19;;;;;;;;;;;;;;;;;;354379;27;907;-63
2022/11/06 00:14:29;;;;;;;;;;;;;;;;;;354418;27;916;-63
2022/11/06 00:14:39;;;;;;;;;;;;;;;;;;354385;27;995;-63
2022/11/06 00:14:50;;;;;;;;;;;;;;;;;;354374;27;776;-63
2022/11/06 00:15:00;;;;;;;;;;;;;;;;;;354377;27;995;-63
2022/11/06 00:15:10;;;;;;;;;;;;;;;;;;354380;27;913;-63
2022/11/06 00:15:20;;;;;;;;;;;;;;;;;;354374;27;979;-63
2022/11/06 00:15:31;;;;;;;;;;;;;;;;;;354441;27;856;-63
2022/11/06 00:15:42;;;;;;;;;;;;;;;;;;354375;27;939;-63
2022/11/06 00:15:52;;;;;;;;;;;;;;;;;;354312;27;1003;-63
2022/11/06 00:16:03;;;;;;;;;;;;;;;;;;354412;27;900;-63
2022/11/06 00:16:13;;;;;;;;;;;;;;;;;;354407;27;936;-63
2022/11/06 00:16:24;;;;;;;;;;;;;;;;;;354362;27;995;-63
2022/11/06 00:16:35;;;;;;;;;;;;;;;;;;354406;27;789;-63
2022/11/06 00:16:46;;;;;;;;;;;;;;;;;;354309;27;1008;-64
2022/11/06 00:16:56;;;;;;;;;;;;;;;;;;354384;27;995;-63
2022/11/06 00:17:06;;;;;;;;;;;;;;;;;;354357;27;1007;-63
2022/11/06 00:17:16;;;;;;;;;;;;;;;;;;354341;27;987;-63
2022/11/06 00:17:27;;;;;;;;;;;;;;;;;;354391;27;909;-63
2022/11/06 00:17:37;;;;;;;;;;;;;;;;;;354391;27;908;-63
2022/11/06 00:17:48;;;;;;;;;;;;;;;;;;354288;27;924;-64
2022/11/06 00:17:59;;;;;;;;;;;;;;;;;;354388;27;924;-63
2022/11/06 00:18:09;;;;;;;;;;;;;;;;;;354457;27;881;-63
2022/11/06 00:18:19;;;;;;;;;;;;;;;;;;353966;27;1752;-63
2022/11/06 00:18:29;;;;;;;;;;;;;;;;;;354498;27;1332;-63
2022/11/06 00:18:40;;;;;;;;;;;;;;;;;;354429;27;993;-63
2022/11/06 00:18:51;;;;;;;;;;;;;;;;;;354389;27;1017;-63
2022/11/06 00:19:01;;;;;;;;;;;;;;;;;;354404;27;880;-63
2022/11/06 00:19:12;;;;;;;;;;;;;;;;;;354390;27;935;-63
2022/11/06 00:19:22;;;;;;;;;;;;;;;;;;354402;27;979;-63
2022/11/06 00:19:32;;;;;;;;;;;;;;;;;;354403;27;940;-63
2022/11/06 00:19:42;;;;;;;;;;;;;;;;;;354438;27;778;-63
2022/11/06 00:19:53;;;;;;;;;;;;;;;;;;354325;27;991;-63
2022/11/06 00:20:04;;;;;;;;;;;;;;;;;;354317;27;940;-63
2022/11/06 00:20:15;;;;;;;;;;;;;;;;;;354310;27;940;-63
2022/11/06 00:20:25;;;;;;;;;;;;;;;;;;354093;27;1455;-63
2022/11/06 00:20:36;;;;;;;;;;;;;;;;;;354415;27;955;-63
2022/11/06 00:20:46;;;;;;;;;;;;;;;;;;354394;27;888;-63
2022/11/06 00:20:57;;;;;;;;;;;;;;;;;;354452;27;955;-63
2022/11/06 00:21:08;;;;;;;;;;;;;;;;;;354379;27;865;-63
2022/11/06 00:21:20;;;;;;;;;;;;;;;;;;354386;27;956;-63
2022/11/06 00:21:30;;;;;;;;;;;;;;;;;;354433;27;860;-63
2022/11/06 00:21:40;;;;;;;;;;;;;;;;;;354370;27;912;-63
2022/11/06 00:21:51;;;;;;;;;;;;;;;;;;354347;27;1047;-63
2022/11/06 00:22:01;;;;;;;;;;;;;;;;;;354154;27;1064;-63
2022/11/06 00:22:11;;;;;;;;;;;;;;;;;;354396;27;836;-63
2022/11/06 00:22:21;;;;;;;;;;;;;;;;;;354360;27;936;-62
2022/11/06 00:22:32;;;;;;;;;;;;;;;;;;354315;27;979;-63
2022/11/06 00:22:43;;;;;;;;;;;;;;;;;;354392;27;880;-63
2022/11/06 00:22:53;;;;;;;;;;;;;;;;;;354326;27;976;-63
2022/11/06 00:23:03;;;;;;;;;;;;;;;;;;354372;27;924;-63
2022/11/06 00:23:13;;;;;;;;;;;;;;;;;;354339;27;860;-63
2022/11/06 00:23:24;;;;;;;;;;;;;;;;;;354361;27;1006;-63
2022/11/06 00:23:34;;;;;;;;;;;;;;;;;;354330;27;1020;-63
2022/11/06 00:23:45;;;;;;;;;;;;;;;;;;354402;27;936;-63
2022/11/06 00:23:56;;;;;;;;;;;;;;;;;;354352;27;886;-63
2022/11/06 00:24:07;;;;;;;;;;;;;;;;;;354346;27;845;-63
2022/11/06 00:24:17;;;;;;;;;;;;;;;;;;354419;27;877;-63
2022/11/06 00:24:27;;;;;;;;;;;;;;;;;;353741;27;2018;-63
2022/11/06 00:24:37;;;;;;;;;;;;;;;;;;354376;27;936;-63
2022/11/06 00:24:48;;;;;;;;;;;;;;;;;;354396;27;916;-63
2022/11/06 00:24:59;;;;;;;;;;;;;;;;;;354340;27;995;-63
2022/11/06 00:25:09;;;;;;;;;;;;;;;;;;354324;27;936;-63
2022/11/06 00:25:19;;;;;;;;;;;;;;;;;;354399;27;896;-63
2022/11/06 00:25:29;;;;;;;;;;;;;;;;;;354403;27;919;-63
2022/11/06 00:25:40;;;;;;;;;;;;;;;;;;354384;27;983;-63
2022/11/06 00:25:55;;;;;;;;;;;;;;;;;;354347;27;833;-63
2022/11/06 00:26:10;;;;;;;;;;;;;;;;;;354359;27;920;-63
2022/11/06 00:26:22;;;;;;;;;;;;;;;;;;354390;27;960;-63
2022/11/06 00:26:33;;;;;;;;;;;;;;;;;;355194;27;1557;-63
2022/11/06 00:26:43;;;;;;;;;;;;;;;;;;355827;27;793;-63
2022/11/06 00:26:53;;;;;;;;;;;;;;;;;;355821;27;931;-63
2022/11/06 00:27:03;;;;;;;;;;;;;;;;;;355543;27;992;-63
2022/11/06 00:27:14;;;;;;;;;;;;;;;;;;355797;27;820;-63
2022/11/06 00:27:24;;;;;;;;;;;;;;;;;;355850;27;797;-63
2022/11/06 00:27:35;;;;;;;;;;;;;;;;;;355792;27;932;-63
2022/11/06 00:27:46;;;;;;;;;;;;;;;;;;355828;27;816;-63
2022/11/06 00:27:56;;;;;;;;;;;;;;;;;;355787;27;1984;-63
2022/11/06 00:28:07;;;;;;;;;;;;;;;;;;355763;27;966;-63
2022/11/06 00:28:17;;;;;;;;;;;;;;;;;;355729;27;1406;-63
2022/11/06 00:28:27;;;;;;;;;;;;;;;;;;354187;27;1766;-63
2022/11/06 00:28:38;;;;;;;;;;;;;;;;;;354354;27;952;-63
2022/11/06 00:28:49;;;;;;;;;;;;;;;;;;354350;27;980;-63
2022/11/06 00:28:59;;;;;;;;;;;;;;;;;;354354;27;1044;-63
2022/11/06 00:29:12;;;;;;;;;;;;;;;;;;353736;27;1381;-63
2022/11/06 00:29:22;;;;;;;;;;;;;;;;;;354370;27;1043;-63
2022/11/06 00:29:32;;;;;;;;;;;;;;;;;;354388;27;928;-63
2022/11/06 00:29:42;;;;;;;;;;;;;;;;;;354320;27;920;-63
2022/11/06 00:29:52;;;;;;;;;;;;;;;;;;354377;27;991;-62
2022/11/06 00:30:03;;;;;;;;;;;;;;;;;;354394;27;876;-63
2022/11/06 00:30:13;;;;;;;;;;;;;;;;;;354356;27;899;-63
2022/11/06 00:30:24;;;;;;;;;;;;;;;;;;354322;27;804;-63
2022/11/06 00:30:34;;;;;;;;;;;;;;;;;;354359;27;1013;-63
2022/11/06 00:30:44;;;;;;;;;;;;;;;;;;354343;27;987;-63
2022/11/06 00:31:01;;;;;;;;;;;;;;;;;;354336;27;1024;-63
2022/11/06 00:31:13;;;;;;;;;;;;;;;;;;354393;27;825;-63
2022/11/06 00:31:25;;;;;;;;;;;;;;;;;;354406;27;1006;-63
2022/11/06 00:31:35;;;;;;;;;;;;;;;;;;354333;27;987;-62
2022/11/06 00:31:48;;;;;;;;;;;;;;;;;;354357;27;983;-63
2022/11/06 00:31:58;;;;;;;;;;;;;;;;;;354391;27;837;-62
2022/11/06 00:32:08;;;;;;;;;;;;;;;;;;354449;27;670;-63
2022/11/06 00:32:18;;;;;;;;;;;;;;;;;;354330;27;920;-62
2022/11/06 00:32:29;;;;;;;;;;;;;;;;;;354323;27;924;-62
2022/11/06 00:32:39;;;;;;;;;;;;;;;;;;354405;27;991;-62
2022/11/06 00:32:49;;;;;;;;;;;;;;;;;;354401;27;924;-62
2022/11/06 00:32:59;;;;;;;;;;;;;;;;;;354369;27;936;-62
2022/11/06 00:33:10;;;;;;;;;;;;;;;;;;354337;27;978;-63
2022/11/06 00:33:20;;;;;;;;;;;;;;;;;;354365;27;770;-62
2022/11/06 00:33:30;;;;;;;;;;;;;;;;;;354414;27;948;-62
2022/11/06 00:33:41;;;;;;;;;;;;;;;;;;354337;27;1041;-62
2022/11/06 00:33:52;;;;;;;;;;;;;;;;;;354387;27;967;-62
2022/11/06 00:34:02;;;;;;;;;;;;;;;;;;354305;27;1001;-63
2022/11/06 00:34:13;;;;;;;;;;;;;;;;;;354378;27;920;-63
2022/11/06 00:34:23;;;;;;;;;;;;;;;;;;354616;27;1371;-63
2022/11/06 00:34:33;;;;;;;;;;;;;;;;;;355792;27;955;-63
2022/11/06 00:34:43;;;;;;;;;;;;;;;;;;355761;27;955;-63
2022/11/06 00:34:53;;;;;;;;;;;;;;;;;;355790;27;848;-63
2022/11/06 00:35:04;;;;;;;;;;;;;;;;;;355819;27;920;-63
2022/11/06 00:35:14;;;;;;;;;;;;;;;;;;355804;27;986;-62
2022/11/06 00:35:24;;;;;;;;;;;;;;;;;;355784;27;944;-62
2022/11/06 00:35:36;;;;;;;;;;;;;;;;;;355844;27;986;-63
2022/11/06 00:35:46;;;;;;;;;;;;;;;;;;355742;27;1004;-63
2022/11/06 00:35:56;;;;;;;;;;;;;;;;;;355804;27;892;-62
2022/11/06 00:36:08;;;;;;;;;;;;;;;;;;355765;27;931;-62
2022/11/06 00:36:19;;;;;;;;;;;;;;;;;;355739;27;1032;-63
2022/11/06 00:36:30;;;;;;;;;;;;;;;;;;355769;27;1022;-63
2022/11/06 00:36:40;;;;;;;;;;;;;;;;;;355745;27;991;-63
2022/11/06 00:36:50;;;;;;;;;;;;;;;;;;355810;27;810;-62
2022/11/06 00:37:00;;;;;;;;;;;;;;;;;;355744;27;916;-62
2022/11/06 00:37:11;;;;;;;;;;;;;;;;;;355563;27;1049;-63
2022/11/06 00:37:21;;;;;;;;;;;;;;;;;;355781;27;987;-63
2022/11/06 00:37:32;;;;;;;;;;;;;;;;;;355802;27;1039;-63
2022/11/06 00:37:42;;;;;;;;;;;;;;;;;;355815;27;920;-63
2022/11/06 00:37:53;;;;;;;;;;;;;;;;;;355820;27;808;-63
2022/11/06 00:38:03;;;;;;;;;;;;;;;;;;355799;27;789;-62
2022/11/06 00:38:14;;;;;;;;;;;;;;;;;;355829;27;1019;-63
2022/11/06 00:38:24;;;;;;;;;;;;;;;;;;354718;27;1809;-63
2022/11/06 00:38:34;;;;;;;;;;;;;;;;;;355574;27;975;-62
2022/11/06 00:38:45;;;;;;;;;;;;;;;;;;355755;27;797;-63
2022/11/06 00:38:56;;;;;;;;;;;;;;;;;;355771;27;1122;-62
2022/11/06 00:39:08;;;;;;;;;;;;;;;;;;355755;27;982;-63
2022/11/06 00:39:18;;;;;;;;;;;;;;;;;;355748;27;1007;-63
2022/11/06 00:39:29;;;;;;;;;;;;;;;;;;355794;27;773;-63
2022/11/06 00:39:39;;;;;;;;;;;;;;;;;;355752;27;915;-62
2022/11/06 00:39:49;;;;;;;;;;;;;;;;;;355778;27;1077;-63
2022/11/06 00:39:59;;;;;;;;;;;;;;;;;;355742;27;1181;-63
2022/11/06 00:40:10;;;;;;;;;;;;;;;;;;355746;27;935;-63
2022/11/06 00:40:21;;;;;;;;;;;;;;;;;;355786;27;924;-63
2022/11/06 00:40:31;;;;;;;;;;;;;;;;;;355814;27;900;-63
2022/11/06 00:40:41;;;;;;;;;;;;;;;;;;355708;27;904;-63
2022/11/06 00:40:52;;;;;;;;;;;;;;;;;;355833;27;840;-63
2022/11/06 00:41:09;;;;;;;;;;;;;;;;;;355823;27;927;-63
2022/11/06 00:41:20;;;;;;;;;;;;;;;;;;355762;27;864;-63
2022/11/06 00:41:30;;;;;;;;;;;;;;;;;;355767;27;1090;-63
2022/11/06 00:41:40;;;;;;;;;;;;;;;;;;355835;27;995;-63
2022/11/06 00:41:50;;;;;;;;;;;;;;;;;;355801;27;924;-63
2022/11/06 00:42:00;;;;;;;;;;;;;;;;;;355776;27;894;-63
2022/11/06 00:42:11;;;;;;;;;;;;;;;;;;355796;27;916;-63
2022/11/06 00:42:21;;;;;;;;;;;;;;;;;;355773;27;916;-63
2022/11/06 00:42:31;;;;;;;;;;;;;;;;;;355762;27;852;-63
2022/11/06 00:42:41;;;;;;;;;;;;;;;;;;355708;27;1079;-63
2022/11/06 00:42:52;;;;;;;;;;;;;;;;;;355779;27;970;-63
2022/11/06 00:43:02;;;;;;;;;;;;;;;;;;355807;27;971;-63
2022/11/06 00:43:13;;;;;;;;;;;;;;;;;;355814;27;785;-63
2022/11/06 00:43:23;;;;;;;;;;;;;;;;;;355717;27;912;-63
2022/11/06 00:43:34;;;;;;;;;;;;;;;;;;355788;27;916;-63
2022/11/06 00:43:49;;;;;;;;;;;;;;;;;;355773;27;952;-63
2022/11/06 00:43:59;;;;;;;;;;;;;;;;;;355777;27;935;-63
2022/11/06 00:44:10;;;;;;;;;;;;;;;;;;355811;27;982;-63
2022/11/06 00:44:20;;;;;;;;;;;;;;;;;;355829;27;856;-63
2022/11/06 00:44:30;;;;;;;;;;;;;;;;;;355770;27;940;-63
2022/11/06 00:44:40;;;;;;;;;;;;;;;;;;355764;27;797;-63
2022/11/06 00:44:51;;;;;;;;;;;;;;;;;;355791;27;801;-63
2022/11/06 00:45:01;;;;;;;;;;;;;;;;;;355758;27;857;-63
2022/11/06 00:45:11;;;;;;;;;;;;;;;;;;355838;27;857;-63
2022/11/06 00:45:21;;;;;;;;;;;;;;;;;;355704;27;883;-63
2022/11/06 00:45:32;;;;;;;;;;;;;;;;;;355763;27;864;-63
2022/11/06 00:45:42;;;;;;;;;;;;;;;;;;355817;27;840;-62
2022/11/06 00:45:52;;;;;;;;;;;;;;;;;;355769;27;821;-62
2022/11/06 00:46:04;;;;;;;;;;;;;;;;;;355754;27;916;-63
2022/11/06 00:46:14;;;;;;;;;;;;;;;;;;355746;27;1004;-63
2022/11/06 00:46:25;;;;;;;;;;;;;;;;;;355845;27;896;-63
2022/11/06 00:46:35;;;;;;;;;;;;;;;;;;355716;27;920;-62
2022/11/06 00:46:45;;;;;;;;;;;;;;;;;;355789;27;798;-63
2022/11/06 00:46:56;;;;;;;;;;;;;;;;;;355754;27;923;-63
2022/11/06 00:47:06;;;;;;;;;;;;;;;;;;355715;27;979;-63
2022/11/06 00:47:16;;;;;;;;;;;;;;;;;;355824;27;952;-63
2022/11/06 00:47:26;;;;;;;;;;;;;;;;;;355813;27;944;-63
2022/11/06 00:47:37;;;;;;;;;;;;;;;;;;355699;27;980;-63
2022/11/06 00:47:47;;;;;;;;;;;;;;;;;;355764;27;1006;-63
2022/11/06 00:47:57;;;;;;;;;;;;;;;;;;355700;27;1910;-63
2022/11/06 00:48:07;;;;;;;;;;;;;;;;;;355742;27;840;-63
2022/11/06 00:48:17;;;;;;;;;;;;;;;;;;355759;27;979;-63
2022/11/06 00:48:28;;;;;;;;;;;;;;;;;;354422;27;1731;-63
2022/11/06 00:48:38;;;;;;;;;;;;;;;;;;354274;27;1007;-63
2022/11/06 00:48:49;;;;;;;;;;;;;;;;;;354401;27;789;-63
2022/11/06 00:48:59;;;;;;;;;;;;;;;;;;354398;27;1087;-63
2022/11/06 00:49:09;;;;;;;;;;;;;;;;;;354270;27;923;-63
2022/11/06 00:49:19;;;;;;;;;;;;;;;;;;354401;27;879;-63
2022/11/06 00:49:29;;;;;;;;;;;;;;;;;;354368;27;939;-63
2022/11/06 00:49:40;;;;;;;;;;;;;;;;;;354266;27;1004;-63
2022/11/06 00:49:50;;;;;;;;;;;;;;;;;;354373;27;841;-63
2022/11/06 00:50:00;;;;;;;;;;;;;;;;;;354347;27;928;-63
2022/11/06 00:50:10;;;;;;;;;;;;;;;;;;354331;27;917;-63
2022/11/06 00:50:25;;;;;;;;;;;;;;;;;;354349;27;904;-63
2022/11/06 00:50:35;;;;;;;;;;;;;;;;;;354263;27;991;-63
2022/11/06 00:50:45;;;;;;;;;;;;;;;;;;354369;27;904;-63
2022/11/06 00:51:00;;;;;;;;;;;;;;;;;;354357;27;932;-63
2022/11/06 00:51:15;;;;;;;;;;;;;;;;;;354301;27;790;-63
2022/11/06 00:51:28;;;;;;;;;;;;;;;;;;354279;27;1527;-63
2022/11/06 00:51:38;;;;;;;;;;;;;;;;;;354302;27;1075;-63
2022/11/06 00:51:48;;;;;;;;;;;;;;;;;;354342;27;924;-63
2022/11/06 00:52:00;;;;;;;;;;;;;;;;;;354323;27;789;-63
2022/11/06 00:52:10;;;;;;;;;;;;;;;;;;354364;27;868;-63
2022/11/06 00:52:20;;;;;;;;;;;;;;;;;;354307;27;996;-63
2022/11/06 00:52:30;;;;;;;;;;;;;;;;;;354373;27;916;-63
2022/11/06 00:52:40;;;;;;;;;;;;;;;;;;354356;27;873;-63
2022/11/06 00:52:51;;;;;;;;;;;;;;;;;;354290;27;801;-63
2022/11/06 00:53:01;;;;;;;;;;;;;;;;;;354357;27;909;-63
2022/11/06 00:53:11;;;;;;;;;;;;;;;;;;354358;27;793;-63
2022/11/06 00:53:21;;;;;;;;;;;;;;;;;;354315;27;932;-63
2022/11/06 00:53:32;;;;;;;;;;;;;;;;;;354322;27;976;-62
2022/11/06 00:53:43;;;;;;;;;;;;;;;;;;354289;27;921;-63
2022/11/06 00:53:54;;;;;;;;;;;;;;;;;;354360;27;931;-63
2022/11/06 00:54:06;;;;;;;;;;;;;;;;;;354374;27;825;-63
2022/11/06 00:54:17;;;;;;;;;;;;;;;;;;354345;27;971;-63
2022/11/06 00:54:27;;;;;;;;;;;;;;;;;;354126;27;2061;-63
2022/11/06 00:54:37;;;;;;;;;;;;;;;;;;354237;27;1458;-63
2022/11/06 00:54:47;;;;;;;;;;;;;;;;;;355737;27;916;-63
2022/11/06 00:54:57;;;;;;;;;;;;;;;;;;355747;27;781;-63
2022/11/06 00:55:08;;;;;;;;;;;;;;;;;;355798;27;777;-63
2022/11/06 00:55:18;;;;;;;;;;;;;;;;;;355755;27;967;-63
2022/11/06 00:55:28;;;;;;;;;;;;;;;;;;355676;27;1130;-63
2022/11/06 00:55:39;;;;;;;;;;;;;;;;;;355843;27;967;-62
2022/11/06 00:55:49;;;;;;;;;;;;;;;;;;355723;27;1086;-63
2022/11/06 00:56:06;;;;;;;;;;;;;;;;;;355752;27;908;-63
2022/11/06 00:56:17;;;;;;;;;;;;;;;;;;355703;27;979;-63
2022/11/06 00:56:28;;;;;;;;;;;;;;;;;;354570;27;1974;-62
2022/11/06 00:56:39;;;;;;;;;;;;;;;;;;354376;27;964;-63
2022/11/06 00:56:49;;;;;;;;;;;;;;;;;;354307;27;813;-63
2022/11/06 00:56:59;;;;;;;;;;;;;;;;;;354339;27;924;-63
2022/11/06 00:57:10;;;;;;;;;;;;;;;;;;354318;27;949;-63
2022/11/06 00:57:20;;;;;;;;;;;;;;;;;;354338;27;928;-63
2022/11/06 00:57:30;;;;;;;;;;;;;;;;;;354283;27;852;-63
2022/11/06 00:57:41;;;;;;;;;;;;;;;;;;354354;27;962;-63
2022/11/06 00:57:51;;;;;;;;;;;;;;;;;;354288;27;1028;-63
2022/11/06 00:58:01;;;;;;;;;;;;;;;;;;354338;27;929;-63
2022/11/06 00:58:11;;;;;;;;;;;;;;;;;;354315;27;905;-63
2022/11/06 00:58:21;;;;;;;;;;;;;;;;;;354285;27;952;-63
2022/11/06 00:58:32;;;;;;;;;;;;;;;;;;353966;27;1569;-63
2022/11/06 00:58:43;;;;;;;;;;;;;;;;;;354357;27;1002;-63
2022/11/06 00:58:53;;;;;;;;;;;;;;;;;;354302;27;845;-63
2022/11/06 00:59:05;;;;;;;;;;;;;;;;;;354333;27;880;-63
2022/11/06 00:59:15;;;;;;;;;;;;;;;;;;353825;27;1413;-63
2022/11/06 00:59:25;;;;;;;;;;;;;;;;;;355723;27;995;-63
2022/11/06 00:59:35;;;;;;;;;;;;;;;;;;355721;27;944;-62
2022/11/06 00:59:45;;;;;;;;;;;;;;;;;;355772;27;1113;-63
2022/11/06 00:59:55;;;;;;;;;;;;;;;;;;355753;27;996;-63
2022/11/06 01:00:06;;;;;;;;;;;;;;;;;;355772;27;832;-63
2022/11/06 01:00:17;;;;;;;;;;;;;;;;;;355760;27;1407;-63
2022/11/06 01:00:27;;;;;;;;;;;;;;;;;;355765;27;991;-62
2022/11/06 01:00:37;;;;;;;;;;;;;;;;;;355751;27;935;-63
2022/11/06 01:00:47;;;;;;;;;;;;;;;;;;355706;27;845;-63
2022/11/06 01:01:24;;;;;;;;;;;;;;;;;;355776;27;916;-63
2022/11/06 01:01:36;;;;;;;;;;;;;;;;;;350043;28;1725;-63
2022/11/06 01:01:46;;;;;;;;;;;;;;;;;;354200;27;904;-63
2022/11/06 01:01:56;;;;;;;;;;;;;;;;;;354072;28;1003;-63
2022/11/06 01:02:06;;;;;;;;;;;;;;;;;;354130;28;888;-62
2022/11/06 01:02:18;;;;;;;;;;;;;;;;;;354250;27;964;-63
2022/11/06 01:02:28;;;;;;;;;;;;;;;;;;354384;27;943;-63
2022/11/06 01:02:38;;;;;;;;;;;;;;;;;;354311;27;1023;-63
2022/11/06 01:02:48;;;;;;;;;;;;;;;;;;354383;27;896;-63
2022/11/06 01:02:59;;;;;;;;;;;;;;;;;;354286;27;920;-63
2022/11/06 01:03:09;;;;;;;;;;;;;;;;;;354348;27;955;-63
2022/11/06 01:03:19;;;;;;;;;;;;;;;;;;354332;27;920;-63
2022/11/06 01:03:29;;;;;;;;;;;;;;;;;;354328;27;1015;-62
2022/11/06 01:03:40;;;;;;;;;;;;;;;;;;354221;27;975;-63
2022/11/06 01:03:52;;;;;;;;;;;;;;;;;;354384;27;828;-62
2022/11/06 01:04:04;;;;;;;;;;;;;;;;;;354316;27;964;-63
2022/11/06 01:04:19;;;;;;;;;;;;;;;;;;354356;27;983;-63
2022/11/06 01:04:29;;;;;;;;;;;;;;;;;;354267;27;987;-63
2022/11/06 01:04:40;;;;;;;;;;;;;;;;;;354357;27;1020;-63
2022/11/06 01:04:50;;;;;;;;;;;;;;;;;;354376;27;817;-63
2022/11/06 01:05:01;;;;;;;;;;;;;;;;;;354346;27;809;-63
2022/11/06 01:05:12;;;;;;;;;;;;;;;;;;354356;27;985;-63
2022/11/06 01:05:22;;;;;;;;;;;;;;;;;;354387;27;1018;-63
2022/11/06 01:05:32;;;;;;;;;;;;;;;;;;354343;27;908;-63
2022/11/06 01:05:42;;;;;;;;;;;;;;;;;;354216;27;1852;-63
2022/11/06 01:05:52;;;;;;;;;;;;;;;;;;354304;27;972;-63
2022/11/06 01:06:07;;;;;;;;;;;;;;;;;;354292;27;988;-62
2022/11/06 01:06:19;;;;;;;;;;;;;;;;;;354335;27;924;-62
2022/11/06 01:06:30;;;;;;;;;;;;;;;;;;354356;27;857;-63
2022/11/06 01:06:42;;;;;;;;;;;;;;;;;;354270;27;980;-63
2022/11/06 01:06:53;;;;;;;;;;;;;;;;;;354334;27;940;-63
2022/11/06 01:07:03;;;;;;;;;;;;;;;;;;354328;27;1142;-63
2022/11/06 01:07:13;;;;;;;;;;;;;;;;;;354282;27;836;-63
2022/11/06 01:07:23;;;;;;;;;;;;;;;;;;354329;27;936;-62
2022/11/06 01:07:34;;;;;;;;;;;;;;;;;;354294;27;844;-63
2022/11/06 01:07:44;;;;;;;;;;;;;;;;;;354301;27;845;-63
2022/11/06 01:07:54;;;;;;;;;;;;;;;;;;354172;27;1914;-63
2022/11/06 01:08:05;;;;;;;;;;;;;;;;;;354304;27;960;-62
2022/11/06 01:08:15;;;;;;;;;;;;;;;;;;354102;27;1106;-63
2022/11/06 01:08:25;;;;;;;;;;;;;;;;;;354326;27;944;-63
2022/11/06 01:08:36;;;;;;;;;;;;;;;;;;353720;27;1699;-63
2022/11/06 01:08:46;;;;;;;;;;;;;;;;;;354292;27;928;-63
2022/11/06 01:08:57;;;;;;;;;;;;;;;;;;354323;27;917;-63
2022/11/06 01:09:08;;;;;;;;;;;;;;;;;;354326;27;932;-63
2022/11/06 01:09:19;;;;;;;;;;;;;;;;;;354302;27;912;-62
2022/11/06 01:09:30;;;;;;;;;;;;;;;;;;354359;27;840;-63
2022/11/06 01:09:40;;;;;;;;;;;;;;;;;;354328;27;983;-63
2022/11/06 01:09:50;;;;;;;;;;;;;;;;;;354286;27;979;-63
2022/11/06 01:10:00;;;;;;;;;;;;;;;;;;354251;27;912;-63
2022/11/06 01:10:10;;;;;;;;;;;;;;;;;;354332;27;778;-63
2022/11/06 01:10:21;;;;;;;;;;;;;;;;;;354304;27;959;-63
2022/11/06 01:10:31;;;;;;;;;;;;;;;;;;354383;27;805;-63
2022/11/06 01:10:41;;;;;;;;;;;;;;;;;;354352;27;984;-63
2022/11/06 01:10:51;;;;;;;;;;;;;;;;;;354305;27;879;-63
2022/11/06 01:11:09;;;;;;;;;;;;;;;;;;354342;27;849;-63
2022/11/06 01:11:39;;;;;;;;;;;;;;;;;;354342;27;960;-63
2022/11/06 01:11:51;;;;;;;;;;;;;;;;;;353612;27;1159;-63
2022/11/06 01:12:01;;;;;;;;;;;;;;;;;;354264;27;923;-62
2022/11/06 01:12:12;;;;;;;;;;;;;;;;;;354238;27;904;-63
2022/11/06 01:12:22;;;;;;;;;;;;;;;;;;354345;27;777;-63
2022/11/06 01:12:33;;;;;;;;;;;;;;;;;;354347;27;976;-63
2022/11/06 01:12:43;;;;;;;;;;;;;;;;;;354837;27;1190;-63
2022/11/06 01:12:53;;;;;;;;;;;;;;;;;;355699;27;987;-63
2022/11/06 01:13:03;;;;;;;;;;;;;;;;;;354465;27;1254;-63
2022/11/06 01:13:13;;;;;;;;;;;;;;;;;;354316;27;971;-63
2022/11/06 01:13:24;;;;;;;;;;;;;;;;;;354369;27;837;-63
2022/11/06 01:13:34;;;;;;;;;;;;;;;;;;354269;27;929;-63
2022/11/06 01:13:44;;;;;;;;;;;;;;;;;;354316;27;978;-63
2022/11/06 01:13:56;;;;;;;;;;;;;;;;;;354338;27;912;-62
2022/11/06 01:14:07;;;;;;;;;;;;;;;;;;354288;27;912;-63
2022/11/06 01:14:19;;;;;;;;;;;;;;;;;;354265;27;980;-63
2022/11/06 01:14:29;;;;;;;;;;;;;;;;;;354330;27;920;-63
2022/11/06 01:14:40;;;;;;;;;;;;;;;;;;354292;27;931;-63
2022/11/06 01:14:50;;;;;;;;;;;;;;;;;;354311;27;883;-63
2022/11/06 01:15:00;;;;;;;;;;;;;;;;;;354303;27;960;-63
2022/11/06 01:15:11;;;;;;;;;;;;;;;;;;354286;27;912;-63
2022/11/06 01:15:21;;;;;;;;;;;;;;;;;;354356;27;892;-63
2022/11/06 01:15:34;;;;;;;;;;;;;;;;;;354343;27;852;-63
2022/11/06 01:15:44;;;;;;;;;;;;;;;;;;354372;27;769;-63
2022/11/06 01:15:54;;;;;;;;;;;;;;;;;;354328;27;928;-62
2022/11/06 01:16:06;;;;;;;;;;;;;;;;;;354254;27;917;-63
2022/11/06 01:16:17;;;;;;;;;;;;;;;;;;354289;27;904;-63
2022/11/06 01:16:28;;;;;;;;;;;;;;;;;;354344;27;978;-62
2022/11/06 01:16:38;;;;;;;;;;;;;;;;;;354294;27;885;-63
2022/11/06 01:16:49;;;;;;;;;;;;;;;;;;354278;27;912;-63
2022/11/06 01:16:59;;;;;;;;;;;;;;;;;;354315;27;998;-62
2022/11/06 01:17:09;;;;;;;;;;;;;;;;;;354190;27;1004;-63
2022/11/06 01:17:19;;;;;;;;;;;;;;;;;;354307;27;947;-63
2022/11/06 01:17:30;;;;;;;;;;;;;;;;;;354304;27;798;-62
2022/11/06 01:17:40;;;;;;;;;;;;;;;;;;354283;27;1111;-63
2022/11/06 01:17:50;;;;;;;;;;;;;;;;;;354254;27;913;-63
2022/11/06 01:18:00;;;;;;;;;;;;;;;;;;354322;27;979;-63
2022/11/06 01:18:11;;;;;;;;;;;;;;;;;;354271;27;1009;-63
2022/11/06 01:18:21;;;;;;;;;;;;;;;;;;354277;27;932;-63
2022/11/06 01:18:31;;;;;;;;;;;;;;;;;;353662;27;1798;-63
2022/11/06 01:18:42;;;;;;;;;;;;;;;;;;354312;27;999;-63
2022/11/06 01:18:53;;;;;;;;;;;;;;;;;;354289;27;1004;-62