Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 10:06:29;;;;;;;5.15;3.20;;;;;;;;;;2090089;27;99827;-12
2021/09/07 10:07:33;;;;;;;7.20;3.55;;;;;;;;;;2089522;27;99929;-15
2021/09/07 10:08:34;;;;;;;6.45;2.80;;;;;;;;;;2089086;27;100302;-15
2021/09/07 10:09:38;;;;;;;5.45;2.92;;;;;;;;;;2089131;27;99841;-20
2021/09/07 10:10:49;;;;;;;4.75;2.95;;;;;;;;;;2080503;27;99915;-16
2021/09/07 10:11:56;;;;;;;4.55;2.78;;;;;;;;;;2081140;27;99879;-17
2021/09/07 10:13:02;;;;;;;6.63;3.20;;;;;;;;;;2080571;27;99915;-17
2021/09/07 10:14:07;;;;;;;7.75;3.13;;;;;;;;;;2080251;28;100463;-14
2021/09/07 10:16:56;;;;;;;5.38;2.80;;;;;;;;;;2080874;28;99963;-12
2021/09/07 10:18:35;;;;;;;5.38;2.78;;;;;;;;;;2085133;27;100058;-14
2021/09/07 10:19:42;;;;;;;5.85;3.20;;;;;;;;;;2085503;27;99870;-15
2021/09/07 10:21:01;;;;;;;5.43;2.70;;;;;;;;;;2089130;27;100052;-14
2021/09/07 10:24:53;;;;;;;5.45;2.75;;;;;;;;;;2088314;27;99953;-15
2021/09/07 10:25:59;;;;;;;6.78;3.13;;;;;;;;;;2088882;27;100028;-14
2021/09/07 10:27:00;;;;;;;6.15;2.85;;;;;;;;;;2089002;27;99996;-16
2021/09/07 10:28:10;;;;;;;;;;;;;;;;;;2089349;27;100044;-16
2021/09/07 10:29:17;;;;;;;6.57;3.03;;;;;;;;;;2089078;27;99949;-15
2021/09/07 10:30:55;;;;;;;5.00;3.05;;;;;;;;;;2089251;27;99910;-14
2021/09/07 10:31:57;;;;;;;5.10;2.72;;;;;;;;;;2088084;27;102895;-15
2021/09/07 10:33:32;;;;;;;6.93;3.08;;;;;;;;;;2088795;27;100078;-13
2021/09/07 10:35:06;;;;;;;7.50;3.40;;;;;;;;;;2085418;27;100723;-15
2021/09/07 10:36:12;;;;;;;7.65;2.85;;;;;;;;;;2088280;27;100080;-16
2021/09/07 10:37:15;;;;;;;5.38;2.55;;;;;;;;;;2088804;27;100210;-15
2021/09/07 10:38:16;;;;;;;4.78;2.88;;;;;;;;;;2089066;27;100023;-17
2021/09/07 10:39:36;;;;;;;7.53;3.05;;;;;;;;;;2089020;27;100079;-16
2021/09/07 10:40:48;;;;;;;4.40;2.88;;;;;;;;;;2089221;27;99980;-18
2021/09/07 10:41:49;;;;;;;5.32;2.70;;;;;;;;;;2089195;27;100306;-16
2021/09/07 10:42:53;;;;;;;5.50;2.95;;;;;;;;;;2089359;27;100343;-16
2021/09/07 10:44:03;;;;;;;4.95;2.88;;;;;;;;;;2089056;27;99920;-16
2021/09/07 10:45:04;;;;;;;3.97;2.45;;;;;;;;;;2088222;27;100098;-17
2021/09/07 10:46:06;;;;;;;7.22;3.25;;;;;;;;;;2088351;27;100262;-16
2021/09/07 10:47:12;;;;;;;6.43;2.90;;;;;;;;;;2089090;27;100150;-14
2021/09/07 10:48:30;;;;;;;4.40;2.55;;;;;;;;;;2088924;27;99920;-16
2021/09/07 10:49:32;;;;;;;4.57;2.83;;;;;;;;;;2089257;27;99960;-15
2021/09/07 10:51:02;;;;;;;4.93;2.55;;;;;;;;;;2088833;27;100100;-17
2021/09/07 10:52:15;;;;;;;4.90;2.60;;;;;;;;;;2081441;27;100036;-17
2021/09/07 10:53:22;;;;;;;6.82;2.72;;;;;;;;;;2088055;27;100369;-14
2021/09/07 10:54:25;;;;;;;4.05;2.80;;;;;;;;;;2088033;27;100078;-17
2021/09/07 10:55:26;;;;;;;4.75;2.35;;;;;;;;;;2091346;27;100005;-15
2021/09/07 10:56:27;;;;;;;;;;;;;;;;;;2091774;27;100049;-15
2021/09/07 10:57:51;;;;;;;6.25;2.97;;;;;;;;;;2090384;27;100230;-17
2021/09/07 10:58:52;;;;;;;3.85;2.70;;;;;;;;;;2083072;27;100117;-16
2021/09/07 10:59:56;;;;;;;6.50;3.20;;;;;;;;;;2079991;28;100091;-16
2021/09/07 11:01:27;;;;;;;5.65;2.70;;;;;;;;;;2079516;28;100990;-16
2021/09/07 11:02:34;;;;;;;5.13;2.92;;;;;;;;;;2086999;27;100326;-17
2021/09/07 11:03:35;;;;;;;6.38;2.90;;;;;;;;;;2085741;27;99981;-18
2021/09/07 11:04:49;;;;;;;5.30;2.90;;;;;;;;;;2086772;27;100100;-17
2021/09/07 11:05:50;;;;;;;8.05;2.85;;;;;;;;;;2085656;27;100747;-14
2021/09/07 11:06:51;;;;;;;;;;;;;;;;;;2087033;27;99971;-18
2021/09/07 11:08:01;;;;;;;5.40;2.97;;;;;;;;;;2082952;27;100036;-18
2021/09/07 11:09:02;;;;;;;5.13;2.45;;;;;;;;;;2082930;28;99985;-17
2021/09/07 11:10:04;;;;;;;5.38;2.70;;;;;;;;;;2083224;28;100374;-17
2021/09/07 11:11:23;;;;;;;5.30;2.55;;;;;;;;;;2082966;27;100542;-16
2021/09/07 11:12:32;;;;;;;6.13;3.03;;;;;;;;;;2082671;27;100560;-16
2021/09/07 11:13:33;;;;;;;6.25;2.92;;;;;;;;;;2084722;27;100036;-14
2021/09/07 11:14:33;;;;;;;;;;;;;;;;;;2083060;28;100436;-16
2021/09/07 11:15:40;;;;;;;3.85;2.60;;;;;;;;;;2082331;28;100091;-15
2021/09/07 11:16:50;;;;;;;4.97;2.50;;;;;;;;;;2083166;28;100322;-17
2021/09/07 11:17:57;;;;;;;3.97;2.42;;;;;;;;;;2083166;27;99997;-15
2021/09/07 11:19:01;;;;;;;9.30;2.70;;;;;;;;;;2083236;27;100030;-15
2021/09/07 11:20:07;;;;;;;5.68;2.67;;;;;;;;;;2082807;27;99941;-15
2021/09/07 11:21:08;;;;;;;4.40;2.33;;;;;;;;;;2082830;27;99858;-16
2021/09/07 11:22:29;;;;;;;8.32;2.70;;;;;;;;;;2082940;28;99941;-15
2021/09/07 11:23:34;;;;;;;8.82;2.33;;;;;;;;;;2082734;27;100012;-18
2021/09/07 11:24:35;;;;;;;4.72;2.33;;;;;;;;;;2081071;28;100156;-15
2021/09/07 11:25:36;;;;;;;;;;;;;;;;;;2081649;28;100106;-16
2021/09/07 11:26:37;;;;;;;;;;;;;;;;;;2082820;28;100095;-14
2021/09/07 11:27:48;;;;;;;7.68;2.80;;;;;;;;;;2082469;28;100396;-16
2021/09/07 11:28:49;;;;;;;5.07;2.60;;;;;;;;;;2082112;28;100397;-14
2021/09/07 11:29:50;;;;;;;;;;;;;;;;;;2082576;28;100008;-16
2021/09/07 11:30:52;;;;;;;4.93;2.58;;;;;;;;;;2082991;27;100039;-15
2021/09/07 11:31:53;;;;;;;8.35;3.08;;;;;;;;;;2081871;28;100562;-15
2021/09/07 11:32:55;;;;;;;;;;;;;;;;;;2082242;28;100190;-14
2021/09/07 11:33:56;;;;;;;5.03;2.67;;;;;;;;;;2079892;28;99992;-13
2021/09/07 11:35:15;;;;;;;;;;;;;;;;;;2083045;27;100022;-16
2021/09/07 11:36:17;;;;;;;5.90;2.70;;;;;;;;;;2081691;28;100173;-14
2021/09/07 11:37:18;;;;;;;6.18;2.80;;;;;;;;;;2063829;28;100034;-16
2021/09/07 11:38:29;;;;;;;5.45;2.45;;;;;;;;;;2073834;28;100033;-14
2021/09/07 11:39:30;;;;;;;5.68;2.30;;;;;;;;;;2096955;27;100528;-14
2021/09/07 11:40:32;;;;;;;3.25;2.30;;;;;;;;;;2095354;27;100435;-14
2021/09/07 11:41:36;;;;;;;6.25;2.92;;;;;;;;;;2082289;28;99997;-16
2021/09/07 11:42:51;;;;;;;4.05;2.33;;;;;;;;;;2082479;27;100042;-15
2021/09/07 11:43:57;;;;;;;5.32;2.80;;;;;;;;;;2082838;27;100032;-14
2021/09/07 11:44:59;;;;;;;4.30;2.45;;;;;;;;;;2081026;28;100013;-15
2021/09/07 11:46:29;;;;;;;11.98;3.33;;;;;;;;;;2082654;28;100301;-16
2021/09/07 11:47:30;;;;;;;2.83;2.20;;;;;;;;;;2081339;28;100004;-16
2021/09/07 11:48:31;;;;;;;7.72;2.97;;;;;;;;;;2083185;28;99937;-16
2021/09/07 11:49:31;;;;;;;;;;;;;;;;;;2083464;28;99966;-14
2021/09/07 11:50:37;;;;;;;7.10;2.60;;;;;;;;;;2082200;28;100037;-17
2021/09/07 11:51:41;;;;;;;5.80;2.45;;;;;;;;;;2082486;28;100382;-15
2021/09/07 11:52:48;;;;;;;6.60;2.85;;;;;;;;;;2082900;28;100419;-16
2021/09/07 11:53:53;;;;;;;6.63;2.70;;;;;;;;;;2083207;28;99919;-15
2021/09/07 11:54:54;;;;;;;5.90;2.33;;;;;;;;;;2082646;27;99905;-17
2021/09/07 11:55:55;;;;;;;;;;;;;;;;;;2083174;28;101141;-15
2021/09/07 11:56:57;;;;;;;7.32;2.58;;;;;;;;;;2083020;27;99878;-14
2021/09/07 11:57:58;;;;;;;5.30;2.45;;;;;;;;;;2082981;28;99947;-14
2021/09/07 11:59:09;;;;;;;;;;;;;;;;;;2082996;27;99958;-16
2021/09/07 12:00:11;;;;;;;6.25;2.45;;;;;;;;;;2086666;27;100046;-15
2021/09/07 12:01:19;;;;;;;5.28;2.72;;;;;;;;;;2083424;27;100184;-16
2021/09/07 12:02:26;;;;;;;4.90;2.63;;;;;;;;;;2090271;27;100145;-17
2021/09/07 12:03:46;;;;;;;6.75;2.67;;;;;;;;;;2082301;27;100002;-17
2021/09/07 12:04:57;;;;;;;8.90;2.97;;;;;;;;;;2082638;27;100216;-14
2021/09/07 12:05:59;;;;;;;4.82;2.50;;;;;;;;;;2086609;27;100184;-16
2021/09/07 12:07:05;;;;;;;7.05;2.53;;;;;;;;;;2091067;27;99871;-17
2021/09/07 12:08:06;;;;;;;7.50;2.55;;;;;;;;;;2091091;27;99993;-15
2021/09/07 12:09:17;;;;;;;4.53;2.38;;;;;;;;;;2090920;27;100128;-15
2021/09/07 12:10:18;;;;;;;4.88;2.53;;;;;;;;;;2090973;27;99901;-14
2021/09/07 12:11:22;;;;;;;5.47;2.35;;;;;;;;;;2090457;27;99950;-16
2021/09/07 12:12:27;;;;;;;5.05;2.40;;;;;;;;;;2090844;27;100156;-18
2021/09/07 12:13:28;;;;;;;5.97;2.40;;;;;;;;;;2090998;27;99872;-14
2021/09/07 12:14:40;;;;;;;5.07;2.40;;;;;;;;;;2091082;27;99887;-15
2021/09/07 12:15:41;;;;;;;5.25;2.50;;;;;;;;;;2090500;27;99875;-16
2021/09/07 12:16:49;;;;;;;;;;;;;;;;;;2082715;27;100022;-17
2021/09/07 12:17:50;;;;;;;44.28;25.27;;;;;;;;;;2081900;28;100080;-17
2021/09/07 12:18:50;;;;;;;;;;;;;;;;;;2080772;27;100118;-14
2021/09/07 12:19:53;;;;;;;199.38;124.55;;;;;;;;;;2081139;28;100054;-17
2021/09/07 12:21:22;;;;;;;230.38;138.95;;;;;;;;;;2081505;27;100286;-17
2021/09/07 12:22:40;;;;;;;110.90;67.28;;;;;;;;;;2063705;28;100079;-17
2021/09/07 12:23:44;;;;;;;67.55;41.70;;;;;;;;;;2073398;28;100370;-17
2021/09/07 12:25:17;;;;;;;74.05;43.00;;;;;;;;;;2073888;28;100328;-17
2021/09/07 12:26:43;;;;;;;58.15;36.25;;;;;;;;;;2086600;27;100001;-17
2021/09/07 12:27:50;;;;;;;71.38;45.53;;;;;;;;;;2086597;27;99944;-15
2021/09/07 12:29:10;;;;;;;68.95;38.85;;;;;;;;;;2082188;28;100364;-17
2021/09/07 12:30:19;;;;;;;64.60;39.83;;;;;;;;;;2081441;27;100041;-18
2021/09/07 12:31:22;;;;;;;63.55;39.22;;;;;;;;;;2082797;27;99876;-16
2021/09/07 12:32:23;;;;;;;60.33;39.45;;;;;;;;;;2090635;27;100021;-17
2021/09/07 12:33:25;;;;;;;;;;;;;;;;;;2091159;27;100444;-15
2021/09/07 12:34:28;;;;;;;59.47;38.25;;;;;;;;;;2090291;27;99906;-15
2021/09/07 12:35:31;;;;;;;60.40;37.17;;;;;;;;;;2090849;27;99965;-15
2021/09/07 12:36:44;;;;;;;70.07;43.00;;;;;;;;;;2083849;27;99953;-16
2021/09/07 12:37:45;;;;;;;63.08;37.08;;;;;;;;;;2081969;27;100114;-17
2021/09/07 12:38:45;;;;;;;;;;;;;;;;;;2081731;27;100307;-14
2021/09/07 12:39:46;;;;;;;61.88;35.65;;;;;;;;;;2081355;28;99969;-17
2021/09/07 12:40:53;;;;;;;58.95;36.47;;;;;;;;;;2081346;28;100052;-15
2021/09/07 12:41:54;;;;;;;57.00;36.65;;;;;;;;;;2081987;28;100036;-17
2021/09/07 12:42:55;;;;;;;;;;;;;;;;;;2082455;27;100112;-14
2021/09/07 12:43:56;;;;;;;56.30;35.25;;;;;;;;;;2082033;27;100240;-17
2021/09/07 12:44:56;;;;;;;54.05;34.45;;;;;;;;;;2080898;28;100127;-14
2021/09/07 12:46:03;;;;;;;55.85;35.17;;;;;;;;;;2072733;28;100145;-16
2021/09/07 12:47:04;;;;;;;59.80;35.78;;;;;;;;;;2081346;28;100048;-17
2021/09/07 12:48:05;;;;;;;;;;;;;;;;;;2082525;27;99998;-15
2021/09/07 12:49:08;;;;;;;54.55;34.72;;;;;;;;;;2081233;28;100351;-15
2021/09/07 12:50:10;;;;;;;54.85;34.20;;;;;;;;;;2081611;28;100096;-26
2021/09/07 12:51:12;;;;;;;58.75;35.05;;;;;;;;;;2081517;28;100004;-17
2021/09/07 12:52:16;;;;;;;56.50;33.70;;;;;;;;;;2081997;27;99977;-17
2021/09/07 12:53:21;;;;;;;;;;;;;;;;;;2081795;27;100012;-14
2021/09/07 12:54:22;;;;;;;56.92;34.80;;;;;;;;;;2082001;28;100321;-16
2021/09/07 12:55:23;;;;;;;;;;;;;;;;;;2078971;27;100117;-14
2021/09/07 12:56:29;;;;;;;56.17;32.50;;;;;;;;;;2073124;28;100097;-18
2021/09/07 12:57:33;;;;;;;51.90;33.80;;;;;;;;;;2072369;28;100129;-13
2021/09/07 12:58:37;;;;;;;52.20;33.67;;;;;;;;;;2079188;28;100030;-16
2021/09/07 12:59:38;;;;;;;49.55;31.70;;;;;;;;;;2081025;28;100390;-16
2021/09/07 13:00:40;;;;;;;;;;;;;;;;;;2081698;28;100015;-14
2021/09/07 13:01:41;;;;;;;51.55;32.00;;;;;;;;;;2081674;27;100091;-16
2021/09/07 13:02:41;;;;;;;;;;;;;;;;;;2081275;28;100183;-14
2021/09/07 13:03:42;;;;;;;54.90;33.03;;;;;;;;;;2072795;28;100469;-15
2021/09/07 13:04:43;;;;;;;48.15;32.53;;;;;;;;;;2073358;28;99930;-15
2021/09/07 13:05:45;;;;;;;;;;;;;;;;;;2073352;28;99975;-16
2021/09/07 13:06:45;;;;;;;;;;;;;;;;;;2090309;27;99918;-14
2021/09/07 13:07:46;;;;;;;53.33;32.22;;;;;;;;;;2089823;27;99932;-14
2021/09/07 13:08:48;;;;;;;52.63;31.60;;;;;;;;;;2073399;28;100074;-13
2021/09/07 13:09:54;;;;;;;47.47;31.15;;;;;;;;;;2073489;28;99979;-14
2021/09/07 13:10:55;;;;;;;48.38;29.75;;;;;;;;;;2073787;28;100197;-15
2021/09/07 13:11:56;;;;;;;53.47;31.52;;;;;;;;;;2073510;28;99927;-16
2021/09/07 13:12:57;;;;;;;;;;;;;;;;;;2090168;27;99854;-17
2021/09/07 13:13:57;;;;;;;44.92;30.98;;;;;;;;;;2090024;27;99937;-13
2021/09/07 13:14:58;;;;;;;46.08;31.15;;;;;;;;;;2089621;27;100036;-14
2021/09/07 13:15:59;;;;;;;;;;;;;;;;;;2089890;27;99984;-16
2021/09/07 13:17:00;;;;;;;48.10;29.75;;;;;;;;;;2074017;28;99931;-15
2021/09/07 13:18:01;;;;;;;47.20;31.38;;;;;;;;;;2073491;28;99991;-17
2021/09/07 13:19:02;;;;;;;48.92;30.45;;;;;;;;;;2073864;28;99930;-15
2021/09/07 13:20:04;;;;;;;;;;;;;;;;;;2074469;27;100022;-14
2021/09/07 13:21:11;;;;;;;55.13;28.90;;;;;;;;;;2090652;27;99955;-14
2021/09/07 13:22:12;;;;;;;48.90;30.15;;;;;;;;;;2090209;27;100031;-15
2021/09/07 13:23:13;;;;;;;;;;;;;;;;;;2091063;27;99962;-14
2021/09/07 13:24:13;;;;;;;39.92;27.55;;;;;;;;;;2089693;27;100266;-16
2021/09/07 13:25:14;;;;;;;46.85;28.67;;;;;;;;;;2089725;27;100095;-15
2021/09/07 13:26:15;;;;;;;49.47;30.13;;;;;;;;;;2090122;27;100062;-15
2021/09/07 13:27:16;;;;;;;;;;;;;;;;;;2091098;27;99886;-16
2021/09/07 13:28:17;;;;;;;43.90;28.30;;;;;;;;;;2089864;27;99906;-14
2021/09/07 13:29:18;;;;;;;43.95;28.15;;;;;;;;;;2089448;27;99949;-13
2021/09/07 13:30:18;;;;;;;;;;;;;;;;;;2090275;27;99908;-14
2021/09/07 13:31:19;;;;;;;42.50;27.50;;;;;;;;;;2090437;27;100123;-16
2021/09/07 13:32:20;;;;;;;47.55;28.80;;;;;;;;;;2089252;27;99979;-16
2021/09/07 13:33:21;;;;;;;41.42;26.95;;;;;;;;;;2089399;27;100074;-28
2021/09/07 13:34:22;;;;;;;42.85;27.13;;;;;;;;;;2089902;27;100003;-15
2021/09/07 13:35:23;;;;;;;45.00;28.17;;;;;;;;;;2090238;27;100104;-17
2021/09/07 13:36:24;;;;;;;42.58;27.42;;;;;;;;;;2090003;27;99955;-19
2021/09/07 13:37:25;;;;;;;;;;;;;;;;;;2090637;27;99895;-15
2021/09/07 13:38:26;;;;;;;44.97;26.63;;;;;;;;;;2090161;27;100005;-14
2021/09/07 13:39:26;;;;;;;;;;;;;;;;;;2090501;27;100336;-16
2021/09/07 13:40:28;;;;;;;43.13;26.92;;;;;;;;;;2090067;27;99824;-20
2021/09/07 13:41:29;;;;;;;41.40;26.55;;;;;;;;;;2090337;27;100095;-14
2021/09/07 13:42:30;;;;;;;41.13;27.05;;;;;;;;;;2090481;27;100569;-14
2021/09/07 13:43:31;;;;;;;;;;;;;;;;;;2090466;27;99943;-15
2021/09/07 13:44:32;;;;;;;39.67;25.20;;;;;;;;;;2086257;27;100080;-16
2021/09/07 13:45:33;;;;;;;;;;;;;;;;;;2081867;28;100007;-14
2021/09/07 13:46:34;;;;;;;42.53;26.92;;;;;;;;;;2073851;28;99978;-14
2021/09/07 13:47:35;;;;;;;42.97;24.67;;;;;;;;;;2073014;28;100523;-17
2021/09/07 13:48:39;;;;;;;40.95;24.13;;;;;;;;;;2074685;28;100124;-14
2021/09/07 13:49:40;;;;;;;35.97;21.05;;;;;;;;;;2081308;27;100289;-16
2021/09/07 13:50:41;;;;;;;38.17;25.63;;;;;;;;;;2090029;27;100255;-13
2021/09/07 13:51:42;;;;;;;34.58;23.75;;;;;;;;;;2088738;27;100079;-15
2021/09/07 13:52:42;;;;;;;;;;;;;;;;;;2089971;27;100059;-16
2021/09/07 13:53:43;;;;;;;36.55;24.15;;;;;;;;;;2089742;27;99918;-17
2021/09/07 13:54:44;;;;;;;31.65;20.30;;;;;;;;;;2090091;27;99987;-15
2021/09/07 13:55:45;;;;;;;;;;;;;;;;;;2089624;27;100025;-16
2021/09/07 13:56:46;;;;;;;31.80;21.02;;;;;;;;;;2089596;27;100020;-14
2021/09/07 13:57:47;;;;;;;37.00;22.00;;;;;;;;;;2090232;27;100410;-14
2021/09/07 13:58:49;;;;;;;35.05;22.17;;;;;;;;;;2089971;27;100287;-16
2021/09/07 13:59:49;;;;;;;36.95;22.05;;;;;;;;;;2089918;27;99951;-16
2021/09/07 14:00:53;;;;;;;37.90;21.48;;;;;;;;;;2090090;27;99971;-16
2021/09/07 14:01:54;;;;;;;;;;;;;;;;;;2088781;27;100099;-16
2021/09/07 14:02:54;;;;;;;32.78;19.88;;;;;;;;;;2072595;28;99960;-17
2021/09/07 14:03:55;;;;;;;29.48;19.38;;;;;;;;;;2081110;28;100324;-16
2021/09/07 14:04:56;;;;;;;30.20;19.05;;;;;;;;;;2081592;27;99827;-16
2021/09/07 14:05:57;;;;;;;33.03;18.60;;;;;;;;;;2080926;28;100063;-15
2021/09/07 14:06:58;;;;;;;33.38;19.75;;;;;;;;;;2081366;28;99997;-16
2021/09/07 14:07:59;;;;;;;30.58;19.35;;;;;;;;;;2081262;28;100463;-14
2021/09/07 14:09:00;;;;;;;31.23;19.25;;;;;;;;;;2081255;28;100068;-15
2021/09/07 14:10:01;;;;;;;31.05;18.67;;;;;;;;;;2081163;27;100522;-14
2021/09/07 14:11:02;;;;;;;30.52;18.42;;;;;;;;;;2080250;28;100198;-16
2021/09/07 14:12:03;;;;;;;25.85;17.60;;;;;;;;;;2080874;28;100519;-16
2021/09/07 14:13:04;;;;;;;28.80;18.65;;;;;;;;;;2081421;27;100040;-15
2021/09/07 14:14:05;;;;;;;;;;;;;;;;;;2082197;27;100093;-14
2021/09/07 14:15:06;;;;;;;30.73;19.38;;;;;;;;;;2080604;28;100102;-17
2021/09/07 14:16:08;;;;;;;35.33;18.83;;;;;;;;;;2080593;28;99967;-14
2021/09/07 14:17:08;;;;;;;32.15;18.67;;;;;;;;;;2080442;28;100540;-14
2021/09/07 14:18:09;;;;;;;;;;;;;;;;;;2081524;28;99990;-17
2021/09/07 14:19:10;;;;;;;28.08;17.60;;;;;;;;;;2072337;28;100266;-17
2021/09/07 14:20:12;;;;;;;31.55;18.58;;;;;;;;;;2072710;28;100113;-15
2021/09/07 14:21:14;;;;;;;30.02;17.65;;;;;;;;;;2081276;27;100010;-15
2021/09/07 14:22:15;;;;;;;28.25;17.52;;;;;;;;;;2081589;28;100062;-16
2021/09/07 14:23:19;;;;;;;;;;;;;;;;;;2082085;27;100248;-16
2021/09/07 14:24:20;;;;;;;32.20;18.50;;;;;;;;;;2081687;28;99961;-18
2021/09/07 14:25:21;;;;;;;30.35;17.75;;;;;;;;;;2080836;27;100047;-15
2021/09/07 14:26:22;;;;;;;;;;;;;;;;;;2081616;27;100029;-14
2021/09/07 14:27:23;;;;;;;25.58;17.42;;;;;;;;;;2081435;28;99974;-14
2021/09/07 14:28:24;;;;;;;26.55;18.00;;;;;;;;;;2081359;27;100195;-15
2021/09/07 14:29:25;;;;;;;26.95;18.23;;;;;;;;;;2080333;28;100228;-15
2021/09/07 14:30:28;;;;;;;24.80;16.92;;;;;;;;;;2080904;28;100047;-16
2021/09/07 14:31:29;;;;;;;27.27;18.40;;;;;;;;;;2080862;27;99999;-17
2021/09/07 14:32:30;;;;;;;27.05;17.70;;;;;;;;;;2080946;28;100005;-15
2021/09/07 14:33:31;;;;;;;;;;;;;;;;;;2080197;28;100057;-15
2021/09/07 14:34:31;;;;;;;24.95;16.13;;;;;;;;;;2073028;28;100348;-16
2021/09/07 14:35:32;;;;;;;;;;;;;;;;;;2073665;28;100058;-15
2021/09/07 14:36:33;;;;;;;28.90;17.17;;;;;;;;;;2073257;28;99984;-14
2021/09/07 14:37:35;;;;;;;26.23;16.90;;;;;;;;;;2072769;28;100066;-16
2021/09/07 14:38:36;;;;;;;27.40;16.40;;;;;;;;;;2073287;28;101594;-17
2021/09/07 14:39:36;;;;;;;28.45;17.23;;;;;;;;;;2072939;28;99860;-15
2021/09/07 14:40:38;;;;;;;26.55;16.02;;;;;;;;;;2080737;28;100018;-16
2021/09/07 14:41:40;;;;;;;26.00;16.23;;;;;;;;;;2080625;27;100317;-15
2021/09/07 14:42:41;;;;;;;25.63;16.02;;;;;;;;;;2082497;27;100100;-15
2021/09/07 14:43:42;;;;;;;26.27;16.27;;;;;;;;;;2098662;27;100097;-14
2021/09/07 14:44:42;;;;;;;;;;;;;;;;;;2099340;27;99990;-15
2021/09/07 14:45:43;;;;;;;25.08;15.07;;;;;;;;;;2082262;27;100020;-15
2021/09/07 14:46:44;;;;;;;26.90;16.17;;;;;;;;;;2083015;27;99924;-15
2021/09/07 14:47:45;;;;;;;;;;;;;;;;;;2083110;27;100526;-15
2021/09/07 14:48:46;;;;;;;27.42;15.70;;;;;;;;;;2082983;28;100045;-15
2021/09/07 14:49:49;;;;;;;25.58;15.40;;;;;;;;;;2082581;28;102004;-14
2021/09/07 14:50:50;;;;;;;27.20;15.52;;;;;;;;;;2082724;27;99994;-15
2021/09/07 14:51:51;;;;;;;;;;;;;;;;;;2082875;27;100001;-17
2021/09/07 14:52:52;;;;;;;26.52;15.15;;;;;;;;;;2082734;28;101270;-15
2021/09/07 14:53:52;;;;;;;;;;;;;;;;;;2082094;28;99935;-17
2021/09/07 14:54:53;;;;;;;24.10;14.80;;;;;;;;;;2082336;28;100141;-17
2021/09/07 14:55:54;;;;;;;;;;;;;;;;;;2083152;27;100064;-14
2021/09/07 14:56:55;;;;;;;24.10;15.43;;;;;;;;;;2083006;28;99989;-16
2021/09/07 14:57:56;;;;;;;24.75;15.77;;;;;;;;;;2082778;27;99998;-17
2021/09/07 14:58:57;;;;;;;;;;;;;;;;;;2083259;27;99912;-15
2021/09/07 14:59:57;;;;;;;26.98;14.95;;;;;;;;;;2082684;27;99940;-17
2021/09/07 15:00:58;;;;;;;23.75;14.98;;;;;;;;;;2082345;27;99992;-16
2021/09/07 15:01:59;;;;;;;;;;;;;;;;;;2083087;27;99922;-14
2021/09/07 15:03:00;;;;;;;21.83;14.85;;;;;;;;;;2083186;27;99974;-16
2021/09/07 15:04:01;;;;;;;;;;;;;;;;;;2080179;27;100112;-16
2021/09/07 15:05:03;;;;;;;22.52;15.07;;;;;;;;;;2074320;28;102145;-16
2021/09/07 15:06:05;;;;;;;23.02;14.27;;;;;;;;;;2076948;28;100371;-18
2021/09/07 15:07:06;;;;;;;24.25;14.13;;;;;;;;;;2073895;28;100329;-13
2021/09/07 15:08:07;;;;;;;23.40;13.65;;;;;;;;;;2082204;27;100014;-16
2021/09/07 15:09:08;;;;;;;24.80;14.73;;;;;;;;;;2090352;27;100317;-15
2021/09/07 15:10:09;;;;;;;23.88;14.35;;;;;;;;;;2065076;28;99917;-15
2021/09/07 15:11:10;;;;;;;22.33;15.10;;;;;;;;;;2065255;28;100179;-16
2021/09/07 15:12:11;;;;;;;;;;;;;;;;;;2081119;28;100554;-15
2021/09/07 15:13:15;;;;;;;20.27;13.85;;;;;;;;;;2073395;28;100069;-14
2021/09/07 15:14:16;;;;;;;25.85;15.35;;;;;;;;;;2082111;27;100075;-15
2021/09/07 15:15:17;;;;;;;26.05;13.95;;;;;;;;;;2073137;28;100133;-15
2021/09/07 15:16:18;;;;;;;21.60;13.65;;;;;;;;;;2073753;28;100030;-14
2021/09/07 15:17:19;;;;;;;21.65;14.25;;;;;;;;;;2082083;27;100389;-16
2021/09/07 15:18:20;;;;;;;;;;;;;;;;;;2096392;27;99873;-14
2021/09/07 15:19:21;;;;;;;22.42;13.50;;;;;;;;;;2098656;27;100153;-16
2021/09/07 15:20:23;;;;;;;20.65;13.45;;;;;;;;;;2082403;27;100069;-17
2021/09/07 15:21:23;;;;;;;20.73;14.25;;;;;;;;;;2098352;27;100477;-14
2021/09/07 15:22:26;;;;;;;22.65;13.90;;;;;;;;;;2098503;27;100245;-17
2021/09/07 15:23:27;;;;;;;22.75;13.45;;;;;;;;;;2082157;28;100082;-16
2021/09/07 15:24:28;;;;;;;;;;;;;;;;;;2082401;28;100080;-14
2021/09/07 15:25:29;;;;;;;21.25;13.10;;;;;;;;;;2081940;28;100096;-17
2021/09/07 15:26:30;;;;;;;24.08;13.13;;;;;;;;;;2081311;28;100016;-17
2021/09/07 15:27:34;;;;;;;;;;;;;;;;;;2082357;28;99940;-17
2021/09/07 15:28:35;;;;;;;21.98;13.23;;;;;;;;;;2082223;28;99987;-16
2021/09/07 15:29:36;;;;;;;;;;;;;;;;;;2082873;27;100018;-15
2021/09/07 15:30:37;;;;;;;;;;;;;;;;;;2083395;28;99889;-18
2021/09/07 15:31:38;;;;;;;;;;;;;;;;;;2090924;27;99950;-17
2021/09/07 15:32:39;;;;;;;;;;;;;;;;;;2082418;28;100113;-15
2021/09/07 15:33:40;;;;;;;;;;;;;;;;;;2082740;28;100010;-15
2021/09/07 15:34:40;;;;;;;;;;;;;;;;;;2083504;27;99891;-15
2021/09/07 15:35:41;;;;;;;;;;;;;;;;;;2082471;28;100090;-14
2021/09/07 15:36:46;;;;;;;;;;;;;;;;;;2082866;28;100262;-16
2021/09/07 15:37:46;;;;;;;;;;;;;;;;;;2079437;27;100625;-13
2021/09/07 15:38:47;;;;;;;;;;;;;;;;;;2073913;28;99964;-14
2021/09/07 15:39:49;;;;;;;;;;;;;;;;;;2082482;27;100135;-14
2021/09/07 15:40:50;;;;;;;;;;;;;;;;;;2082054;27;99993;-13
2021/09/07 15:41:56;;;;;;;;;;;;;;;;;;2073702;28;100332;-15
2021/09/07 15:42:56;;;;;;;;;;;;;;;;;;2074412;28;99964;-15
2021/09/07 15:43:57;;;;;;;;;;;;;;;;;;2074091;28;99805;-14
2021/09/07 15:44:58;;;;;;;;;;;;;;;;;;2074511;28;100035;-13
2021/09/07 15:46:00;;;;;;;;;;;;;;;;;;2074420;28;99895;-14
2021/09/07 15:47:01;;;;;;;;;;;;;;;;;;2074027;27;100045;-14
2021/09/07 15:48:02;;;;;;;;;;;;;;;;;;2074395;28;100039;-15
2021/09/07 15:49:03;;;;;;;;;;;;;;;;;;2080135;28;100337;-14
2021/09/07 15:50:05;;;;;;;;;;;;;;;;;;2082081;28;100102;-16
2021/09/07 15:51:07;;;;;;;;;;;;;;;;;;2082172;28;100009;-15
2021/09/07 15:52:07;;;;;;;;;;;;;;;;;;2081892;28;100543;-18
2021/09/07 15:53:08;;;;;;;;;;;;;;;;;;2081870;27;100059;-16
2021/09/07 15:54:09;;;;;;;;;;;;;;;;;;2083165;27;99952;-18
2021/09/07 15:55:11;;;;;;;;;;;;;;;;;;2082284;28;100485;-18
2021/09/07 15:56:11;;;;;;;;;;;;;;;;;;2064614;28;100380;-17
2021/09/07 15:57:12;;;;;;;;;;;;;;;;;;2073457;28;100144;-15
2021/09/07 15:58:13;;;;;;;;;;;;;;;;;;2098769;27;100012;-17
2021/09/07 15:59:14;;;;;;;;;;;;;;;;;;2076819;27;100104;-17
2021/09/07 16:00:15;;;;;;;;;;;;;;;;;;2074963;28;100071;-19
2021/09/07 16:01:16;;;;;;;;;;;;;;;;;;2074814;28;100425;-17
2021/09/07 16:02:19;;;;;;;;;;;;;;;;;;2090960;27;100282;-17
2021/09/07 16:03:19;;;;;;;;;;;;;;;;;;2090013;27;100478;-18
2021/09/07 16:04:20;;;;;;;;;;;;;;;;;;2074627;28;100155;-17
2021/09/07 16:05:21;;;;;;;;;;;;;;;;;;2074525;28;99998;-18
2021/09/07 16:06:22;;;;;;;;;;;;;;;;;;2074401;28;99924;-19
2021/09/07 16:07:22;;;;;;;;;;;;;;;;;;2074774;28;100134;-17
2021/09/07 16:08:23;;;;;;;;;;;;;;;;;;2074693;28;100010;-18
2021/09/07 16:09:24;;;;;;;;;;;;;;;;;;2074648;28;100195;-14
2021/09/07 16:10:25;;;;;;;;;;;;;;;;;;2074846;28;99887;-16
2021/09/07 16:11:25;;;;;;;;;;;;;;;;;;2074204;28;99994;-18
2021/09/07 16:12:26;;;;;;;;;;;;;;;;;;2074713;28;99894;-16
2021/09/07 16:13:27;;;;;;;;;;;;;;;;;;2074274;28;99887;-15
2021/09/07 16:14:28;;;;;;;;;;;;;;;;;;2074846;28;99831;-16
2021/09/07 16:15:29;;;;;;;;;;;;;;;;;;2074604;28;99949;-17
2021/09/07 16:16:30;;;;;;;;;;;;;;;;;;2074719;28;100306;-16
2021/09/07 16:17:30;;;;;;;;;;;;;;;;;;2082065;28;100214;-16
2021/09/07 16:18:31;;;;;;;;;;;;;;;;;;2082703;27;99962;-18
2021/09/07 16:19:32;;;;;;;;;;;;;;;;;;2081347;27;100150;-16
2021/09/07 16:20:33;;;;;;;;;;;;;;;;;;2073454;28;100154;-18
2021/09/07 16:21:34;;;;;;;;;;;;;;;;;;2073747;28;100864;-15
2021/09/07 16:22:35;;;;;;;;;;;;;;;;;;2074295;28;100070;-18
2021/09/07 16:23:36;;;;;;;;;;;;;;;;;;2073887;28;99872;-16
2021/09/07 16:24:36;;;;;;;;;;;;;;;;;;2082292;27;100024;-18
2021/09/07 16:25:37;;;;;;;;;;;;;;;;;;2073510;28;100080;-18
2021/09/07 16:26:41;;;;;;;;;;;;;;;;;;2073965;28;100052;-14
2021/09/07 16:27:42;;;;;;;;;;;;;;;;;;2074625;28;100007;-16
2021/09/07 16:28:43;;;;;;;;;;;;;;;;;;2074408;28;100261;-17
2021/09/07 16:29:44;;;;;;;;;;;;;;;;;;2074559;28;100490;-17
2021/09/07 16:30:44;;;;;;;;;;;;;;;;;;2074539;28;100029;-18
2021/09/07 16:31:45;;;;;;;;;;;;;;;;;;2074719;28;99912;-16
2021/09/07 16:32:46;;;;;;;;;;;;;;;;;;2074788;28;100031;-17
2021/09/07 16:33:47;;;;;;;;;;;;;;;;;;2074247;28;99867;-16
2021/09/07 16:34:47;;;;;;;;;;;;;;;;;;2073673;28;100568;-15
2021/09/07 16:35:48;;;;;;;;;;;;;;;;;;2073786;28;99972;-18
2021/09/07 16:36:49;;;;;;;;;;;;;;;;;;2074599;28;99872;-16
2021/09/07 16:37:50;;;;;;;;;;;;;;;;;;2074772;28;99849;-16
2021/09/07 16:38:51;;;;;;;;;;;;;;;;;;2074539;28;100360;-13