Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:09;;;;;;;11.48;8.73;;;;;;;;;;520187;28;1234;-87
2022/05/03 00:00:24;;;;;;;10.13;9.00;;;;;;;;;;517889;28;1241;-88
2022/05/03 00:00:50;;;;;;;10.18;8.95;;;;;;;;;;518068;28;908;-87
2022/05/03 00:01:27;;;;;;;9.48;8.40;;;;;;;;;;518190;28;979;-87
2022/05/03 00:02:06;;;;;;;9.65;8.48;;;;;;;;;;518024;28;845;-87
2022/05/03 00:02:31;;;;;;;9.52;8.45;;;;;;;;;;519967;28;920;-88
2022/05/03 00:02:59;;;;;;;10.65;9.02;;;;;;;;;;519885;28;1247;-88
2022/05/03 00:03:46;;;;;;;10.75;8.65;;;;;;;;;;519812;28;1156;-88
2022/05/03 00:04:14;;;;;;;9.75;8.77;;;;;;;;;;513749;28;1342;-87
2022/05/03 00:04:35;;;;;;;10.30;8.95;;;;;;;;;;513680;28;1374;-87
2022/05/03 00:05:07;;;;;;;11.05;9.00;;;;;;;;;;517888;28;1420;-87
2022/05/03 00:08:16;;;;;;;11.50;8.70;;;;;;;;;;519982;28;766;-87
2022/05/03 00:08:48;;;;;;;9.90;8.75;;;;;;;;;;517592;28;1350;-87
2022/05/03 00:09:05;;;;;;;10.30;8.77;;;;;;;;;;516006;28;1240;-87
2022/05/03 00:09:49;;;;;;;9.80;8.65;;;;;;;;;;516108;28;1023;-88
2022/05/03 00:10:04;;;;;;;9.55;8.57;;;;;;;;;;516051;28;778;-88
2022/05/03 00:10:44;;;;;;;10.00;8.57;;;;;;;;;;516104;28;840;-87
2022/05/03 00:11:12;;;;;;;9.63;8.63;;;;;;;;;;519199;28;900;-87
2022/05/03 00:11:40;;;;;;;11.40;9.10;;;;;;;;;;520042;28;1042;-87
2022/05/03 00:12:03;;;;;;;9.50;8.60;;;;;;;;;;520058;28;1378;-87
2022/05/03 00:12:23;;;;;;;9.80;8.80;;;;;;;;;;518017;28;1393;-87
2022/05/03 00:12:47;;;;;;;10.55;8.90;;;;;;;;;;515933;28;1308;-87
2022/05/03 00:13:08;;;;;;;10.05;8.82;;;;;;;;;;516058;28;1059;-87
2022/05/03 00:13:34;;;;;;;11.07;8.50;;;;;;;;;;516105;28;1088;-87
2022/05/03 00:14:05;;;;;;;11.55;8.75;;;;;;;;;;514017;28;1296;-87
2022/05/03 00:14:31;;;;;;;10.90;8.20;;;;;;;;;;513673;28;877;-87
2022/05/03 00:14:58;;;;;;;11.07;8.82;;;;;;;;;;513760;28;1300;-87
2022/05/03 00:15:16;;;;;;;9.68;8.52;;;;;;;;;;513773;28;1348;-87
2022/05/03 00:15:35;;;;;;;10.38;8.43;;;;;;;;;;513943;28;888;-87
2022/05/03 00:15:51;;;;;;;10.27;8.70;;;;;;;;;;511877;28;873;-87
2022/05/03 00:16:06;;;;;;;9.45;8.55;;;;;;;;;;511988;28;908;-87
2022/05/03 00:16:23;;;;;;;9.90;8.90;;;;;;;;;;513958;28;1012;-88
2022/05/03 00:16:38;;;;;;;10.00;8.98;;;;;;;;;;512444;28;1275;-88
2022/05/03 00:16:54;;;;;;;10.13;8.77;;;;;;;;;;513767;28;1362;-88
2022/05/03 00:17:14;;;;;;;10.38;8.88;;;;;;;;;;513809;28;1290;-88
2022/05/03 00:17:30;;;;;;;9.75;8.73;;;;;;;;;;514022;28;1259;-88
2022/05/03 00:17:47;;;;;;;10.05;8.38;;;;;;;;;;515273;28;1914;-87
2022/05/03 00:18:05;;;;;;;9.73;8.43;;;;;;;;;;516065;28;940;-87
2022/05/03 00:18:21;;;;;;;8.98;8.07;;;;;;;;;;516119;28;972;-87
2022/05/03 00:18:37;;;;;;;9.73;8.60;;;;;;;;;;515710;28;1304;-88
2022/05/03 00:18:53;;;;;;;11.00;9.00;;;;;;;;;;514487;28;940;-88
2022/05/03 00:19:10;;;;;;;14.27;9.00;;;;;;;;;;513673;28;1223;-90
2022/05/03 00:19:26;;;;;;;11.32;8.93;;;;;;;;;;515966;28;1814;-90
2022/05/03 00:19:44;;;;;;;10.45;8.50;;;;;;;;;;516112;28;888;-91
2022/05/03 00:20:00;;;;;;;10.23;8.63;;;;;;;;;;514035;28;1332;-91
2022/05/03 00:20:16;;;;;;;10.63;8.80;;;;;;;;;;511954;29;1496;-90
2022/05/03 00:20:32;;;;;;;10.60;8.57;;;;;;;;;;513087;28;1194;-91
2022/05/03 00:20:48;;;;;;;10.48;8.68;;;;;;;;;;512092;28;1308;-90
2022/05/03 00:21:04;;;;;;;11.95;9.25;;;;;;;;;;513088;28;1345;-91
2022/05/03 00:21:21;;;;;;;12.02;9.40;;;;;;;;;;510946;29;1429;-91
2022/05/03 00:21:37;;;;;;;10.38;8.70;;;;;;;;;;509873;29;1378;-91
2022/05/03 00:21:53;;;;;;;9.95;8.43;;;;;;;;;;509743;29;1383;-91
2022/05/03 00:22:09;;;;;;;9.83;8.63;;;;;;;;;;510875;29;1049;-91
2022/05/03 00:22:25;;;;;;;9.88;8.63;;;;;;;;;;512575;28;1591;-91
2022/05/03 00:22:41;;;;;;;9.75;8.75;;;;;;;;;;512785;28;1395;-91
2022/05/03 00:22:57;;;;;;;9.95;8.95;;;;;;;;;;513808;28;876;-91
2022/05/03 00:23:12;;;;;;;10.67;8.83;;;;;;;;;;512517;28;1440;-91
2022/05/03 00:23:28;;;;;;;11.23;8.98;;;;;;;;;;514799;28;841;-91
2022/05/03 00:23:44;;;;;;;11.77;9.03;;;;;;;;;;517835;28;1272;-91
2022/05/03 00:23:59;;;;;;;11.70;8.90;;;;;;;;;;515768;28;1246;-91
2022/05/03 00:24:16;;;;;;;10.57;9.00;;;;;;;;;;515134;28;1830;-91
2022/05/03 00:24:32;;;;;;;10.23;9.15;;;;;;;;;;513757;28;1495;-91
2022/05/03 00:24:48;;;;;;;10.02;8.82;;;;;;;;;;511794;28;1216;-91
2022/05/03 00:25:04;;;;;;;10.43;8.85;;;;;;;;;;514566;28;1507;-91
2022/05/03 00:25:20;;;;;;;10.68;8.93;;;;;;;;;;511750;28;1313;-91
2022/05/03 00:25:36;;;;;;;10.20;8.77;;;;;;;;;;509842;29;1547;-91
2022/05/03 00:25:52;;;;;;;11.95;8.88;;;;;;;;;;509890;29;1241;-91
2022/05/03 00:26:08;;;;;;;11.65;9.00;;;;;;;;;;510067;29;1367;-91
2022/05/03 00:26:24;;;;;;;11.55;9.10;;;;;;;;;;514033;28;1360;-91
2022/05/03 00:26:39;;;;;;;11.33;9.10;;;;;;;;;;513972;28;1651;-91
2022/05/03 00:26:55;;;;;;;9.95;8.93;;;;;;;;;;516100;28;1287;-91
2022/05/03 00:27:14;;;;;;;10.27;9.13;;;;;;;;;;515925;28;1297;-91
2022/05/03 00:27:29;;;;;;;10.18;9.10;;;;;;;;;;512027;28;1357;-91
2022/05/03 00:27:45;;;;;;;10.03;8.90;;;;;;;;;;513693;28;1363;-90
2022/05/03 00:28:02;;;;;;;10.10;8.85;;;;;;;;;;513304;28;1861;-91
2022/05/03 00:28:19;;;;;;;11.30;8.85;;;;;;;;;;512160;29;931;-90
2022/05/03 00:28:35;;;;;;;10.88;8.70;;;;;;;;;;513920;28;1759;-88
2022/05/03 00:28:52;;;;;;;10.02;8.70;;;;;;;;;;513637;28;1590;-88
2022/05/03 00:29:07;;;;;;;10.88;8.45;;;;;;;;;;514756;28;1726;-89
2022/05/03 00:29:24;;;;;;;9.98;8.10;;;;;;;;;;517198;28;1775;-89
2022/05/03 00:29:39;;;;;;;9.45;8.45;;;;;;;;;;518464;28;1674;-89
2022/05/03 00:29:57;;;;;;;10.18;8.40;;;;;;;;;;517629;28;1660;-89
2022/05/03 00:30:13;;;;;;;11.68;8.20;;;;;;;;;;515063;28;1779;-88
2022/05/03 00:30:29;;;;;;;11.82;8.40;;;;;;;;;;514165;28;1664;-89
2022/05/03 00:30:45;;;;;;;9.83;8.30;;;;;;;;;;513543;28;1647;-89
2022/05/03 00:31:01;;;;;;;9.45;8.32;;;;;;;;;;514279;28;1440;-88
2022/05/03 00:31:18;;;;;;;10.00;8.35;;;;;;;;;;513695;28;1500;-87
2022/05/03 00:31:34;;;;;;;10.48;8.52;;;;;;;;;;512380;28;1500;-88
2022/05/03 00:31:50;;;;;;;9.97;8.90;;;;;;;;;;513394;28;1491;-88
2022/05/03 00:32:05;;;;;;;10.10;9.02;;;;;;;;;;514957;28;1431;-88
2022/05/03 00:32:28;;;;;;;10.02;8.60;;;;;;;;;;516477;28;1519;-88
2022/05/03 00:32:43;;;;;;;10.18;8.50;;;;;;;;;;516590;28;1896;-88
2022/05/03 00:32:59;;;;;;;9.50;8.50;;;;;;;;;;513395;28;1621;-88
2022/05/03 00:33:15;;;;;;;9.68;8.50;;;;;;;;;;515365;28;1405;-89
2022/05/03 00:33:33;;;;;;;9.23;8.23;;;;;;;;;;515734;28;1114;-88
2022/05/03 00:33:49;;;;;;;8.77;7.97;;;;;;;;;;515981;28;805;-88
2022/05/03 00:34:05;;;;;;;10.23;8.23;;;;;;;;;;515688;28;1240;-89
2022/05/03 00:34:21;;;;;;;10.05;8.60;;;;;;;;;;513597;28;1189;-88
2022/05/03 00:34:37;;;;;;;11.17;9.07;;;;;;;;;;511518;28;1293;-88
2022/05/03 00:34:53;;;;;;;11.75;8.80;;;;;;;;;;512357;28;1349;-88
2022/05/03 00:35:09;;;;;;;11.32;8.40;;;;;;;;;;513471;28;1514;-87
2022/05/03 00:35:26;;;;;;;10.27;8.00;;;;;;;;;;509917;29;1561;-89
2022/05/03 00:35:43;;;;;;;8.73;7.75;;;;;;;;;;509964;29;1423;-88
2022/05/03 00:35:59;;;;;;;8.70;7.80;;;;;;;;;;512335;28;1698;-89
2022/05/03 00:36:14;;;;;;;9.83;8.20;;;;;;;;;;511731;29;1827;-88
2022/05/03 00:36:31;;;;;;;10.32;8.70;;;;;;;;;;512550;28;1879;-88
2022/05/03 00:36:46;;;;;;;9.90;8.90;;;;;;;;;;513246;28;1581;-88
2022/05/03 00:37:02;;;;;;;9.80;8.82;;;;;;;;;;513615;28;1413;-88
2022/05/03 00:37:17;;;;;;;9.60;8.60;;;;;;;;;;514219;28;1492;-88
2022/05/03 00:37:33;;;;;;;9.88;8.52;;;;;;;;;;513298;28;1747;-89
2022/05/03 00:37:48;;;;;;;8.97;8.00;;;;;;;;;;511780;28;1981;-89
2022/05/03 00:38:03;;;;;;;8.55;7.75;;;;;;;;;;511088;29;1752;-88
2022/05/03 00:38:19;;;;;;;9.00;8.10;;;;;;;;;;511159;28;1398;-89
2022/05/03 00:38:34;;;;;;;9.30;8.30;;;;;;;;;;513229;28;1685;-88
2022/05/03 00:38:51;;;;;;;9.43;8.13;;;;;;;;;;513368;28;1606;-88
2022/05/03 00:39:06;;;;;;;8.88;7.90;;;;;;;;;;513070;28;1580;-88
2022/05/03 00:39:22;;;;;;;8.85;7.95;;;;;;;;;;513740;28;1571;-89
2022/05/03 00:39:37;;;;;;;8.87;7.97;;;;;;;;;;515525;28;1755;-88
2022/05/03 00:39:52;;;;;;;8.90;8.00;;;;;;;;;;515284;28;1542;-87
2022/05/03 00:40:10;;;;;;;9.00;8.10;;;;;;;;;;514638;28;1673;-88
2022/05/03 00:40:28;;;;;;;9.05;8.15;;;;;;;;;;510517;29;1673;-88
2022/05/03 00:40:52;;;;;;;9.20;8.23;;;;;;;;;;511633;28;1490;-89
2022/05/03 00:41:10;;;;;;;9.27;8.18;;;;;;;;;;511933;28;1643;-88
2022/05/03 00:41:46;;;;;;;9.15;8.10;;;;;;;;;;513318;28;1742;-89
2022/05/03 00:42:15;;;;;;;10.27;8.23;;;;;;;;;;506796;29;1566;-89
2022/05/03 00:42:40;;;;;;;9.02;8.10;;;;;;;;;;509671;29;1843;-89
2022/05/03 00:43:23;;;;;;;9.10;8.20;;;;;;;;;;510771;29;1450;-88
2022/05/03 00:43:44;;;;;;;9.70;7.97;;;;;;;;;;519307;28;1551;-88
2022/05/03 00:45:00;;;;;;;9.38;8.48;;;;;;;;;;519817;28;1545;-88
2022/05/03 00:45:15;;;;;;;9.77;8.65;;;;;;;;;;518401;28;1600;-88
2022/05/03 00:45:48;;;;;;;9.83;8.40;;;;;;;;;;519379;28;1541;-89
2022/05/03 00:46:12;;;;;;;9.48;8.32;;;;;;;;;;518758;28;1399;-88
2022/05/03 00:46:31;;;;;;;9.00;8.10;;;;;;;;;;518825;28;1557;-88
2022/05/03 00:46:47;;;;;;;9.27;8.38;;;;;;;;;;519621;28;1754;-88
2022/05/03 00:47:12;;;;;;;9.90;8.80;;;;;;;;;;519394;28;1379;-88
2022/05/03 00:47:42;;;;;;;10.27;8.88;;;;;;;;;;518724;28;1422;-89
2022/05/03 00:48:06;;;;;;;9.50;8.50;;;;;;;;;;519512;28;1824;-88
2022/05/03 00:48:48;;;;;;;10.18;8.27;;;;;;;;;;517196;28;1594;-88
2022/05/03 00:49:15;;;;;;;10.25;8.60;;;;;;;;;;515973;28;1645;-88
2022/05/03 00:49:55;;;;;;;9.68;8.68;;;;;;;;;;519446;28;1444;-89
2022/05/03 00:50:49;;;;;;;9.02;8.13;;;;;;;;;;516282;28;1595;-89
2022/05/03 00:51:24;;;;;;;10.20;9.13;;;;;;;;;;518481;28;1581;-88
2022/05/03 00:52:02;;;;;;;10.23;8.82;;;;;;;;;;516642;28;1511;-88
2022/05/03 00:52:28;;;;;;;11.35;9.13;;;;;;;;;;518418;28;1415;-89
2022/05/03 00:52:52;;;;;;;11.05;9.20;;;;;;;;;;518190;28;1612;-88
2022/05/03 00:53:20;;;;;;;10.90;9.38;;;;;;;;;;518469;28;1371;-88
2022/05/03 00:54:03;;;;;;;10.57;9.00;;;;;;;;;;519821;28;1546;-88
2022/05/03 00:54:40;;;;;;;10.65;8.82;;;;;;;;;;521517;28;1600;-88
2022/05/03 00:55:10;;;;;;;10.30;9.20;;;;;;;;;;518750;28;1539;-88
2022/05/03 00:55:32;;;;;;;10.40;9.18;;;;;;;;;;517316;28;1384;-88
2022/05/03 00:56:10;;;;;;;11.30;9.55;;;;;;;;;;516960;28;1702;-88
2022/05/03 00:57:08;;;;;;;10.57;9.48;;;;;;;;;;519017;28;1559;-89
2022/05/03 00:57:36;;;;;;;9.95;8.90;;;;;;;;;;512526;28;1560;-88
2022/05/03 00:58:28;;;;;;;10.35;8.88;;;;;;;;;;511486;28;1978;-88
2022/05/03 00:59:07;;;;;;;9.80;8.80;;;;;;;;;;518110;28;1549;-88
2022/05/03 00:59:47;;;;;;;10.13;8.93;;;;;;;;;;515189;28;1567;-88
2022/05/03 01:00:05;;;;;;;9.88;8.90;;;;;;;;;;518232;28;1582;-89
2022/05/03 01:00:24;;;;;;;10.13;9.13;;;;;;;;;;517974;28;1556;-88
2022/05/03 01:00:48;;;;;;;10.85;8.80;;;;;;;;;;517211;28;1546;-89
2022/05/03 01:01:41;;;;;;;10.10;9.10;;;;;;;;;;516696;28;1388;-89
2022/05/03 01:02:05;;;;;;;10.20;9.10;;;;;;;;;;516568;28;1472;-88
2022/05/03 01:02:32;;;;;;;12.40;9.38;;;;;;;;;;517040;28;1570;-87
2022/05/03 01:02:50;;;;;;;10.55;9.45;;;;;;;;;;516631;28;1668;-88
2022/05/03 01:03:19;;;;;;;10.45;9.35;;;;;;;;;;517407;28;1679;-88
2022/05/03 01:04:03;;;;;;;10.95;9.38;;;;;;;;;;517078;28;1555;-88
2022/05/03 01:04:30;;;;;;;10.73;9.40;;;;;;;;;;512703;28;2025;-89
2022/05/03 01:05:09;;;;;;;10.90;9.32;;;;;;;;;;514323;28;1671;-88
2022/05/03 01:06:02;;;;;;;11.80;9.60;;;;;;;;;;518455;28;1291;-89
2022/05/03 01:06:33;;;;;;;11.15;9.43;;;;;;;;;;520873;28;1404;-88
2022/05/03 01:07:09;;;;;;;11.00;9.90;;;;;;;;;;521234;28;1477;-88
2022/05/03 01:07:29;;;;;;;10.75;9.65;;;;;;;;;;521648;28;1880;-89
2022/05/03 01:08:00;;;;;;;12.13;9.98;;;;;;;;;;518619;28;1431;-89
2022/05/03 01:08:30;;;;;;;10.75;9.60;;;;;;;;;;518870;28;1901;-88
2022/05/03 01:09:06;;;;;;;10.70;9.20;;;;;;;;;;519503;28;1549;-88
2022/05/03 01:09:42;;;;;;;11.00;9.73;;;;;;;;;;520511;28;1528;-88
2022/05/03 01:10:05;;;;;;;10.70;9.60;;;;;;;;;;517231;28;1564;-88
2022/05/03 01:10:43;;;;;;;10.35;9.25;;;;;;;;;;517798;28;1766;-88
2022/05/03 01:10:58;;;;;;;10.23;9.20;;;;;;;;;;517146;28;1609;-88
2022/05/03 01:11:22;;;;;;;10.52;9.50;;;;;;;;;;515473;28;1564;-88
2022/05/03 01:11:53;;;;;;;11.18;9.45;;;;;;;;;;517384;28;1483;-88
2022/05/03 01:12:20;;;;;;;10.77;9.38;;;;;;;;;;519395;28;1645;-89
2022/05/03 01:12:54;;;;;;;11.65;9.90;;;;;;;;;;518368;28;1019;-88
2022/05/03 01:13:15;;;;;;;12.80;10.10;;;;;;;;;;517276;28;1381;-88
2022/05/03 01:13:36;;;;;;;12.48;10.02;;;;;;;;;;516829;28;1616;-89
2022/05/03 01:14:30;;;;;;;14.88;9.85;;;;;;;;;;517373;28;1460;-88
2022/05/03 01:14:46;;;;;;;12.13;10.02;;;;;;;;;;510683;29;1487;-88
2022/05/03 01:15:18;;;;;;;11.47;9.90;;;;;;;;;;509022;29;1561;-88
2022/05/03 01:15:38;;;;;;;10.82;9.70;;;;;;;;;;515340;28;1777;-89
2022/05/03 01:16:03;;;;;;;11.95;9.88;;;;;;;;;;519353;28;1419;-88
2022/05/03 01:16:27;;;;;;;12.25;10.23;;;;;;;;;;519213;28;1512;-88
2022/05/03 01:16:51;;;;;;;11.63;9.75;;;;;;;;;;517310;28;1455;-88
2022/05/03 01:17:16;;;;;;;12.57;10.07;;;;;;;;;;518753;28;1323;-88
2022/05/03 01:17:41;;;;;;;12.90;10.57;;;;;;;;;;518464;28;1565;-89
2022/05/03 01:18:21;;;;;;;11.25;10.02;;;;;;;;;;516802;28;1481;-88
2022/05/03 01:19:02;;;;;;;13.23;10.27;;;;;;;;;;516664;28;1406;-88
2022/05/03 01:19:23;;;;;;;11.10;9.82;;;;;;;;;;515239;28;1422;-88
2022/05/03 01:20:06;;;;;;;11.23;10.13;;;;;;;;;;517552;28;1564;-87
2022/05/03 01:20:40;;;;;;;11.23;10.00;;;;;;;;;;514972;28;1610;-88
2022/05/03 01:21:51;;;;;;;12.18;10.13;;;;;;;;;;515546;28;1492;-88
2022/05/03 01:22:18;;;;;;;11.45;10.10;;;;;;;;;;513943;28;1626;-87
2022/05/03 01:22:55;;;;;;;13.15;10.13;;;;;;;;;;517240;28;1521;-88
2022/05/03 01:23:33;;;;;;;11.88;10.48;;;;;;;;;;519400;28;1362;-88
2022/05/03 01:24:05;;;;;;;12.52;10.52;;;;;;;;;;518956;28;1800;-88
2022/05/03 01:24:39;;;;;;;11.75;10.30;;;;;;;;;;519496;28;1786;-89
2022/05/03 01:25:07;;;;;;;11.60;10.40;;;;;;;;;;519156;28;1918;-88
2022/05/03 01:25:28;;;;;;;12.20;10.43;;;;;;;;;;518944;28;1491;-89
2022/05/03 01:25:54;;;;;;;12.83;10.40;;;;;;;;;;518875;28;1521;-89
2022/05/03 01:26:34;;;;;;;14.77;10.65;;;;;;;;;;516864;28;1531;-88
2022/05/03 01:26:58;;;;;;;11.85;10.57;;;;;;;;;;517937;28;1486;-88
2022/05/03 01:27:16;;;;;;;11.82;10.60;;;;;;;;;;518748;28;1556;-88
2022/05/03 01:27:50;;;;;;;11.73;10.52;;;;;;;;;;517806;28;1694;-88
2022/05/03 01:28:43;;;;;;;12.18;10.80;;;;;;;;;;518799;28;1668;-88
2022/05/03 01:29:20;;;;;;;11.80;10.55;;;;;;;;;;519023;28;1577;-88
2022/05/03 01:29:36;;;;;;;13.25;10.88;;;;;;;;;;518775;28;1617;-89
2022/05/03 01:29:52;;;;;;;13.60;10.63;;;;;;;;;;517077;28;1437;-89
2022/05/03 01:30:10;;;;;;;13.77;10.43;;;;;;;;;;516563;28;1490;-88
2022/05/03 01:30:29;;;;;;;14.13;10.48;;;;;;;;;;515089;28;1593;-88
2022/05/03 01:30:49;;;;;;;12.88;10.73;;;;;;;;;;514305;28;1568;-88
2022/05/03 01:31:09;;;;;;;12.00;10.80;;;;;;;;;;512255;28;1416;-88
2022/05/03 01:31:28;;;;;;;12.07;10.70;;;;;;;;;;511562;28;1724;-89
2022/05/03 01:31:43;;;;;;;12.63;10.77;;;;;;;;;;513590;28;1551;-88
2022/05/03 01:32:03;;;;;;;14.57;10.90;;;;;;;;;;517683;28;1379;-87
2022/05/03 01:32:20;;;;;;;13.65;10.60;;;;;;;;;;515534;28;1490;-88
2022/05/03 01:32:43;;;;;;;12.15;10.85;;;;;;;;;;515515;28;1388;-88
2022/05/03 01:33:06;;;;;;;14.98;10.68;;;;;;;;;;514019;28;1596;-88
2022/05/03 01:33:38;;;;;;;14.80;10.85;;;;;;;;;;516636;28;1688;-88
2022/05/03 01:34:02;;;;;;;11.93;10.73;;;;;;;;;;514498;28;1492;-88
2022/05/03 01:34:19;;;;;;;14.05;11.30;;;;;;;;;;516878;28;1563;-89
2022/05/03 01:34:35;;;;;;;12.82;10.85;;;;;;;;;;516726;28;1505;-87
2022/05/03 01:34:52;;;;;;;12.13;10.70;;;;;;;;;;518188;28;1499;-88
2022/05/03 01:35:08;;;;;;;11.95;10.40;;;;;;;;;;516990;28;1839;-87
2022/05/03 01:35:25;;;;;;;11.63;10.38;;;;;;;;;;518012;28;1498;-87
2022/05/03 01:35:40;;;;;;;12.48;10.70;;;;;;;;;;516953;28;1633;-88
2022/05/03 01:35:59;;;;;;;13.63;10.80;;;;;;;;;;517228;28;1714;-87
2022/05/03 01:36:30;;;;;;;12.70;10.43;;;;;;;;;;516538;28;1472;-88
2022/05/03 01:37:03;;;;;;;11.80;10.60;;;;;;;;;;516468;28;1677;-88
2022/05/03 01:37:39;;;;;;;12.15;10.32;;;;;;;;;;514399;28;1578;-88
2022/05/03 01:38:05;;;;;;;12.52;10.40;;;;;;;;;;515481;28;1345;-88
2022/05/03 01:38:40;;;;;;;14.23;10.63;;;;;;;;;;516488;28;1569;-88
2022/05/03 01:39:12;;;;;;;12.25;10.50;;;;;;;;;;514351;28;1455;-87
2022/05/03 01:39:40;;;;;;;11.68;10.48;;;;;;;;;;514837;28;1515;-87
2022/05/03 01:40:05;;;;;;;11.93;10.50;;;;;;;;;;516559;28;1450;-86
2022/05/03 01:40:39;;;;;;;12.77;10.65;;;;;;;;;;515424;28;1535;-87
2022/05/03 01:41:22;;;;;;;12.30;11.00;;;;;;;;;;515801;28;1687;-88
2022/05/03 01:42:00;;;;;;;12.55;11.20;;;;;;;;;;518720;28;1490;-87
2022/05/03 01:42:36;;;;;;;12.55;10.98;;;;;;;;;;515973;28;1693;-88
2022/05/03 01:43:01;;;;;;;12.60;11.30;;;;;;;;;;516932;28;1415;-88
2022/05/03 01:43:35;;;;;;;13.57;10.90;;;;;;;;;;517232;28;1918;-88
2022/05/03 01:44:05;;;;;;;12.10;10.80;;;;;;;;;;516584;28;1574;-89
2022/05/03 01:44:40;;;;;;;14.10;11.07;;;;;;;;;;515410;28;1589;-88
2022/05/03 01:45:09;;;;;;;11.75;10.55;;;;;;;;;;516975;28;1415;-88
2022/05/03 01:45:41;;;;;;;12.05;10.60;;;;;;;;;;515093;28;1426;-88
2022/05/03 01:46:16;;;;;;;11.85;10.73;;;;;;;;;;515210;28;1641;-87
2022/05/03 01:46:35;;;;;;;12.18;10.65;;;;;;;;;;517186;28;1598;-88
2022/05/03 01:46:55;;;;;;;13.20;10.27;;;;;;;;;;517064;28;1657;-88
2022/05/03 01:47:22;;;;;;;13.13;10.40;;;;;;;;;;517439;28;1424;-88
2022/05/03 01:47:43;;;;;;;12.55;10.88;;;;;;;;;;516480;28;1625;-88
2022/05/03 01:48:20;;;;;;;12.80;10.80;;;;;;;;;;517343;28;1538;-89
2022/05/03 01:50:19;;;;;;;12.20;10.25;;;;;;;;;;521056;28;1447;-89
2022/05/03 01:50:49;;;;;;;11.98;10.68;;;;;;;;;;518242;28;1541;-89
2022/05/03 01:51:18;;;;;;;13.60;10.55;;;;;;;;;;519103;28;1745;-89
2022/05/03 01:51:52;;;;;;;12.02;10.60;;;;;;;;;;518440;28;1359;-88
2022/05/03 01:52:13;;;;;;;11.70;10.05;;;;;;;;;;518133;28;1434;-88
2022/05/03 01:53:02;;;;;;;10.90;9.90;;;;;;;;;;520241;28;1340;-88
2022/05/03 01:53:23;;;;;;;11.93;10.55;;;;;;;;;;521175;28;1604;-87
2022/05/03 01:53:58;;;;;;;13.45;10.65;;;;;;;;;;520827;28;1557;-88
2022/05/03 01:54:34;;;;;;;11.52;10.43;;;;;;;;;;516898;28;1395;-88
2022/05/03 01:55:08;;;;;;;11.27;10.13;;;;;;;;;;519181;28;1448;-88
2022/05/03 01:55:42;;;;;;;12.15;10.90;;;;;;;;;;519237;28;1633;-88
2022/05/03 01:56:26;;;;;;;13.68;11.18;;;;;;;;;;519674;28;1502;-88
2022/05/03 01:56:57;;;;;;;11.60;10.40;;;;;;;;;;514873;28;1758;-88
2022/05/03 01:57:22;;;;;;;13.40;10.50;;;;;;;;;;511349;29;1670;-88
2022/05/03 01:57:58;;;;;;;11.75;10.55;;;;;;;;;;512586;28;1553;-88
2022/05/03 01:58:35;;;;;;;11.45;10.25;;;;;;;;;;513188;28;1373;-88
2022/05/03 01:59:41;;;;;;;12.18;10.88;;;;;;;;;;515692;28;1331;-89
2022/05/03 02:00:05;;;;;;;12.70;10.95;;;;;;;;;;503824;29;1467;-88
2022/05/03 02:00:25;;;;;;;13.55;10.73;;;;;;;;;;507254;29;1648;-88
2022/05/03 02:00:51;;;;;;;12.45;10.57;;;;;;;;;;507341;29;1948;-88
2022/05/03 02:01:17;;;;;;;12.35;10.93;;;;;;;;;;509869;28;1449;-89
2022/05/03 02:01:55;;;;;;;12.45;11.00;;;;;;;;;;516962;28;1486;-88
2022/05/03 02:02:30;;;;;;;12.10;10.90;;;;;;;;;;516266;28;1483;-89
2022/05/03 02:02:53;;;;;;;12.32;11.02;;;;;;;;;;517360;28;1495;-88
2022/05/03 02:03:25;;;;;;;13.30;11.38;;;;;;;;;;519415;28;1555;-88
2022/05/03 02:04:10;;;;;;;13.20;11.35;;;;;;;;;;519870;28;1677;-87
2022/05/03 02:04:50;;;;;;;12.70;10.90;;;;;;;;;;511601;28;1522;-88
2022/05/03 02:05:06;;;;;;;13.05;11.20;;;;;;;;;;511499;29;1457;-89
2022/05/03 02:05:31;;;;;;;14.07;11.25;;;;;;;;;;509238;29;1581;-88
2022/05/03 02:05:55;;;;;;;12.95;11.07;;;;;;;;;;509630;29;1398;-88
2022/05/03 02:06:15;;;;;;;12.65;11.35;;;;;;;;;;509536;29;1644;-87
2022/05/03 02:07:01;;;;;;;12.52;11.23;;;;;;;;;;516769;28;1623;-88
2022/05/03 02:07:35;;;;;;;13.32;11.40;;;;;;;;;;520284;28;1613;-87
2022/05/03 02:07:55;;;;;;;13.27;11.30;;;;;;;;;;521407;28;1605;-89
2022/05/03 02:08:17;;;;;;;13.52;11.38;;;;;;;;;;521542;28;1617;-88
2022/05/03 02:09:00;;;;;;;14.23;11.27;;;;;;;;;;521063;28;1758;-88
2022/05/03 02:09:25;;;;;;;12.80;10.90;;;;;;;;;;519686;28;1630;-88
2022/05/03 02:10:03;;;;;;;13.68;11.23;;;;;;;;;;519699;28;1415;-88
2022/05/03 02:10:50;;;;;;;13.52;11.13;;;;;;;;;;520391;28;1604;-88
2022/05/03 02:11:36;;;;;;;13.82;11.18;;;;;;;;;;517991;28;1549;-88
2022/05/03 02:12:30;;;;;;;13.20;11.07;;;;;;;;;;510979;28;1817;-89
2022/05/03 02:12:53;;;;;;;12.77;11.40;;;;;;;;;;509578;29;1608;-88
2022/05/03 02:14:43;;;;;;;13.88;11.73;;;;;;;;;;512018;28;2021;-87
2022/05/03 02:14:54;;;;;;;12.70;10.82;;;;;;;;;;515567;28;1530;-87
2022/05/03 02:15:13;;;;;;;12.90;11.05;;;;;;;;;;515158;28;1618;-88
2022/05/03 02:15:44;;;;;;;12.50;10.85;;;;;;;;;;515014;28;1584;-88
2022/05/03 02:16:09;;;;;;;13.40;11.38;;;;;;;;;;515698;28;1425;-88
2022/05/03 02:16:29;;;;;;;14.93;11.35;;;;;;;;;;515284;28;1467;-89
2022/05/03 02:17:13;;;;;;;14.23;11.27;;;;;;;;;;513411;28;1393;-88
2022/05/03 02:17:51;;;;;;;13.70;11.25;;;;;;;;;;513587;28;1575;-88
2022/05/03 02:18:13;;;;;;;13.32;11.40;;;;;;;;;;513575;28;1737;-87
2022/05/03 02:18:43;;;;;;;13.23;11.82;;;;;;;;;;513367;28;1590;-88
2022/05/03 02:19:20;;;;;;;13.75;12.00;;;;;;;;;;519599;28;1686;-88
2022/05/03 02:19:41;;;;;;;13.18;11.63;;;;;;;;;;518349;28;1498;-88
2022/05/03 02:20:12;;;;;;;13.55;11.48;;;;;;;;;;517755;28;1563;-89
2022/05/03 02:20:55;;;;;;;14.73;11.82;;;;;;;;;;518960;28;1522;-88
2022/05/03 02:21:16;;;;;;;13.82;11.52;;;;;;;;;;518815;28;1573;-87
2022/05/03 02:21:45;;;;;;;12.98;11.50;;;;;;;;;;520829;28;1719;-88
2022/05/03 02:22:23;;;;;;;12.73;11.40;;;;;;;;;;521732;28;1749;-87
2022/05/03 02:22:54;;;;;;;13.57;11.60;;;;;;;;;;520859;28;1613;-88
2022/05/03 02:23:50;;;;;;;13.00;11.32;;;;;;;;;;518930;28;1586;-88
2022/05/03 02:24:22;;;;;;;12.95;11.57;;;;;;;;;;522146;28;1608;-87
2022/05/03 02:24:58;;;;;;;13.25;11.48;;;;;;;;;;520210;28;1234;-88
2022/05/03 02:25:17;;;;;;;13.63;11.40;;;;;;;;;;519985;28;864;-88
2022/05/03 02:25:35;;;;;;;15.05;11.60;;;;;;;;;;519875;28;1270;-88
2022/05/03 02:26:00;;;;;;;13.98;11.80;;;;;;;;;;517712;28;1699;-88
2022/05/03 02:26:34;;;;;;;13.00;11.57;;;;;;;;;;517863;28;1496;-89
2022/05/03 02:27:14;;;;;;;15.02;12.13;;;;;;;;;;517269;28;1576;-89
2022/05/03 02:27:35;;;;;;;13.43;11.55;;;;;;;;;;516602;28;1672;-88
2022/05/03 02:28:02;;;;;;;12.95;11.52;;;;;;;;;;513553;28;1638;-88
2022/05/03 02:28:36;;;;;;;13.00;11.50;;;;;;;;;;511781;28;1577;-88
2022/05/03 02:28:57;;;;;;;15.70;11.48;;;;;;;;;;510440;29;1509;-88
2022/05/03 02:29:26;;;;;;;13.95;11.23;;;;;;;;;;511660;29;1561;-88
2022/05/03 02:29:50;;;;;;;15.13;12.10;;;;;;;;;;512111;28;1609;-88
2022/05/03 02:30:06;;;;;;;14.98;11.95;;;;;;;;;;512136;28;1668;-89
2022/05/03 02:30:24;;;;;;;14.10;11.55;;;;;;;;;;514757;28;1432;-88
2022/05/03 02:30:42;;;;;;;13.73;11.70;;;;;;;;;;513900;28;1623;-89
2022/05/03 02:31:02;;;;;;;13.38;11.77;;;;;;;;;;516623;28;1525;-88
2022/05/03 02:31:21;;;;;;;14.43;11.88;;;;;;;;;;515527;28;1257;-88
2022/05/03 02:31:42;;;;;;;14.05;12.15;;;;;;;;;;515780;28;1547;-88
2022/05/03 02:32:05;;;;;;;13.10;11.48;;;;;;;;;;512524;28;1508;-88
2022/05/03 02:33:11;;;;;;;14.27;11.68;;;;;;;;;;513576;28;1270;-88
2022/05/03 02:33:31;;;;;;;14.52;11.80;;;;;;;;;;508658;29;1716;-88
2022/05/03 02:33:48;;;;;;;14.23;12.10;;;;;;;;;;508233;29;1935;-89
2022/05/03 02:34:22;;;;;;;15.05;12.05;;;;;;;;;;507940;29;1461;-88
2022/05/03 02:34:53;;;;;;;14.98;11.70;;;;;;;;;;515621;28;1553;-88
2022/05/03 02:35:17;;;;;;;13.53;12.20;;;;;;;;;;514917;28;1440;-88
2022/05/03 02:35:34;;;;;;;15.00;12.20;;;;;;;;;;515332;28;1533;-88
2022/05/03 02:35:55;;;;;;;14.75;12.15;;;;;;;;;;513641;28;1646;-88
2022/05/03 02:36:15;;;;;;;14.23;12.52;;;;;;;;;;510868;29;1463;-88
2022/05/03 02:36:41;;;;;;;14.20;12.20;;;;;;;;;;511499;29;1540;-88
2022/05/03 02:37:10;;;;;;;14.88;12.13;;;;;;;;;;511892;29;1584;-88
2022/05/03 02:37:47;;;;;;;14.88;12.25;;;;;;;;;;510297;29;1481;-89
2022/05/03 02:38:05;;;;;;;15.27;11.90;;;;;;;;;;513619;28;1508;-88
2022/05/03 02:38:28;;;;;;;13.20;11.88;;;;;;;;;;514337;28;1630;-88
2022/05/03 02:38:59;;;;;;;13.88;12.38;;;;;;;;;;513667;28;1467;-89
2022/05/03 02:39:20;;;;;;;13.65;12.23;;;;;;;;;;514446;28;1250;-88
2022/05/03 02:39:41;;;;;;;13.50;12.10;;;;;;;;;;513714;28;1649;-88
2022/05/03 02:40:08;;;;;;;13.43;12.02;;;;;;;;;;513607;28;1586;-88
2022/05/03 02:40:27;;;;;;;13.82;12.40;;;;;;;;;;513845;28;1433;-88
2022/05/03 02:40:47;;;;;;;14.40;12.55;;;;;;;;;;513902;28;892;-88
2022/05/03 02:41:06;;;;;;;14.32;12.50;;;;;;;;;;513101;28;1489;-88
2022/05/03 02:41:24;;;;;;;14.70;12.23;;;;;;;;;;514227;28;1489;-90
2022/05/03 02:41:41;;;;;;;14.48;11.85;;;;;;;;;;514303;28;1137;-91
2022/05/03 02:42:01;;;;;;;14.50;11.80;;;;;;;;;;510359;29;1384;-91
2022/05/03 02:42:18;;;;;;;13.57;11.75;;;;;;;;;;512068;29;1250;-91