Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:01;;;;;;;7.28;6.10;;;16.60;99.90;;;;;;5007099;28;20190;-55
2021/08/05 00:04:27;;;;;;;9.90;6.88;;;16.50;99.90;;;;;;5007114;28;20022;-54
2021/08/05 00:06:52;;;;;;;12.45;6.70;;;16.60;99.90;;;;;;5008167;28;20022;-56
2021/08/05 00:09:18;;;;;;;6.78;6.18;;;16.60;99.90;;;;;;5008386;28;20050;-55
2021/08/05 00:11:44;;;;;;;7.97;5.80;;;16.60;99.90;;;;;;5010002;28;20022;-57
2021/08/05 00:14:09;;;;;;;10.32;5.68;;;16.60;99.90;;;;;;5009285;28;20030;-54
2021/08/05 00:16:35;;;;;;;5.55;4.90;;;16.60;99.90;;;;;;5009131;28;20022;-52
2021/08/05 00:19:00;;;;;;;7.88;6.82;;;16.50;99.90;;;;;;5008461;28;20069;-54
2021/08/05 00:21:26;;;;;;;8.30;6.20;;;16.50;99.90;;;;;;5009069;28;20427;-51
2021/08/05 00:23:52;;;;;;;8.98;6.20;;;16.50;99.90;;;;;;5007843;28;20077;-54
2021/08/05 00:26:17;;;;;;;8.20;6.72;;;16.50;99.90;;;;;;5009394;28;20034;-51
2021/08/05 00:28:43;;;;;;;12.00;6.82;;;16.50;99.90;;;;;;5008218;28;20034;-54
2021/08/05 00:31:10;;;;;;;9.40;6.20;;;16.50;99.90;;;;;;5006952;28;20023;-54
2021/08/05 00:33:36;;;;;;;50.05;34.38;;;16.50;99.90;;;;;;5023185;28;20554;-52
2021/08/05 00:36:02;;;;;;;21.23;15.57;;;16.40;99.90;;;;;;5008663;28;20030;-55
2021/08/05 00:38:28;;;;;;;13.85;7.75;;;16.40;99.90;;;;;;5006502;28;20030;-55
2021/08/05 00:40:53;;;;;;;7.03;5.90;;;16.40;99.90;;;;;;5008195;28;20029;-53
2021/08/05 00:43:20;;;;;;;7.07;5.32;;;16.40;99.90;;;;;;5007995;28;20026;-54
2021/08/05 00:45:46;;;;;;;7.75;5.53;;;16.30;99.90;;;;;;5007687;28;20014;-49
2021/08/05 00:48:12;;;;;;;6.18;5.60;;;16.30;99.90;;;;;;5008216;28;20046;-53
2021/08/05 00:50:38;;;;;;;6.57;5.55;;;16.20;99.90;;;;;;5007863;28;20432;-54
2021/08/05 00:53:04;;;;;;;6.93;6.30;;;16.20;99.90;;;;;;5007995;28;20030;-55
2021/08/05 00:55:30;;;;;;;15.98;6.32;;;16.20;99.90;;;;;;5007977;28;20062;-55
2021/08/05 00:57:55;;;;;;;8.32;6.38;;;16.20;99.90;;;;;;5007802;28;20081;-55
2021/08/05 01:00:22;;;;;;;7.93;6.45;;;16.20;99.90;;;;;;5007750;28;20038;-54
2021/08/05 01:02:59;;;;;;;7.13;6.38;;;16.10;99.90;;;;;;5007173;28;20030;-54
2021/08/05 01:05:27;;;;;;;6.93;5.50;;;16.10;99.90;;;;;;5008126;28;20121;-52
2021/08/05 01:07:59;;;;;;;7.68;6.88;;;16.10;99.90;;;;;;5008266;28;20026;-54
2021/08/05 01:10:51;;;;;;;9.30;6.13;;;16.10;99.90;;;;;;5006461;28;20054;-53
2021/08/05 01:13:37;;;;;;;10.18;6.65;;;16.10;99.90;;;;;;5008645;28;20065;-52
2021/08/05 01:16:08;;;;;;;9.75;7.85;;;16.10;99.90;;;;;;5007993;28;20059;-53
2021/08/05 01:18:37;;;;;;;8.25;6.90;;;16.10;99.90;;;;;;5007358;28;20058;-55
2021/08/05 01:21:07;;;;;;;8.85;6.97;;;16.10;99.90;;;;;;5007632;28;20025;-55
2021/08/05 01:23:42;;;;;;;8.45;6.22;;;16.10;99.90;;;;;;5007917;28;20072;-55
2021/08/05 01:26:14;;;;;;;9.25;6.47;;;16.00;99.90;;;;;;5007661;28;20045;-55
2021/08/05 01:28:42;;;;;;;6.32;5.72;;;16.00;99.90;;;;;;5005764;28;20027;-53
2021/08/05 01:31:08;;;;;;;6.78;6.07;;;16.00;99.90;;;;;;5006948;28;20034;-52
2021/08/05 01:33:36;;;;;;;9.00;6.80;;;15.90;99.90;;;;;;5021871;28;20026;-54
2021/08/05 01:36:02;;;;;;;8.27;7.30;;;15.90;99.90;;;;;;5007102;28;20078;-54
2021/08/05 01:38:30;;;;;;;9.45;7.78;;;15.90;99.90;;;;;;5006200;28;20034;-51
2021/08/05 01:40:57;;;;;;;7.60;6.88;;;15.90;99.90;;;;;;5005564;28;20110;-54
2021/08/05 01:43:22;;;;;;;7.68;6.88;;;15.90;99.90;;;;;;5005217;28;20037;-57
2021/08/05 01:45:49;;;;;;;7.78;6.90;;;15.90;99.90;;;;;;5002775;28;20026;-56
2021/08/05 01:48:15;;;;;;;7.80;6.45;;;15.90;99.90;;;;;;5003515;28;20018;-56
2021/08/05 01:50:45;;;;;;;7.68;6.53;;;15.80;99.90;;;;;;5003357;28;20086;-56
2021/08/05 01:53:13;;;;;;;7.78;5.70;;;15.80;99.90;;;;;;5004026;28;20239;-57
2021/08/05 01:55:38;;;;;;;8.40;5.75;;;15.80;99.90;;;;;;5003463;28;20033;-56
2021/08/05 01:58:04;;;;;;;6.55;5.30;;;15.80;99.90;;;;;;5004329;28;20035;-57
2021/08/05 02:00:30;;;;;;;7.00;6.25;;;15.80;99.90;;;;;;5007076;28;20041;-52
2021/08/05 02:02:55;;;;;;;10.95;8.38;;;15.70;99.90;;;;;;5013449;28;20053;-55
2021/08/05 02:05:30;;;;;;;11.05;8.98;;;15.80;99.90;;;;;;5011886;28;20023;-55
2021/08/05 02:08:05;;;;;;;14.98;9.32;;;15.80;99.90;;;;;;5012485;28;20046;-55
2021/08/05 02:10:36;;;;;;;10.98;9.63;;;15.80;99.90;;;;;;5012737;28;20038;-56
2021/08/05 02:13:08;;;;;;;11.25;8.95;;;15.80;99.90;;;;;;5012291;28;20344;-56
2021/08/05 02:15:36;;;;;;;14.18;9.60;;;15.80;99.90;;;;;;5012314;28;20026;-55
2021/08/05 02:18:05;;;;;;;12.55;7.53;;;15.80;99.90;;;;;;5011259;28;20439;-55
2021/08/05 02:20:31;;;;;;;9.23;6.50;;;15.70;99.90;;;;;;5011708;28;20065;-55
2021/08/05 02:22:57;;;;;;;9.73;6.30;;;15.70;99.90;;;;;;5024331;28;20026;-56
2021/08/05 02:25:24;;;;;;;6.70;6.00;;;15.70;99.90;;;;;;5007008;28;20097;-56
2021/08/05 02:27:50;;;;;;;10.48;6.50;;;15.60;99.90;;;;;;5007191;28;20030;-56
2021/08/05 02:30:17;;;;;;;8.45;6.88;;;15.60;99.90;;;;;;5021786;28;20026;-56
2021/08/05 02:32:44;;;;;;;12.35;9.65;;;15.60;99.90;;;;;;5006196;28;20030;-56
2021/08/05 02:35:11;;;;;;;9.73;8.73;;;15.70;99.90;;;;;;5008550;28;20031;-56
2021/08/05 02:37:37;;;;;;;10.55;8.43;;;15.70;99.90;;;;;;5011325;28;20062;-56
2021/08/05 02:40:04;;;;;;;10.00;8.43;;;15.70;99.90;;;;;;5010797;28;20017;-54
2021/08/05 02:42:31;;;;;;;11.32;9.20;;;15.60;99.90;;;;;;5010730;28;20026;-56
2021/08/05 02:44:58;;;;;;;11.65;9.73;;;15.60;99.90;;;;;;5012149;28;20019;-56
2021/08/05 02:47:23;;;;;;;12.52;10.55;;;15.60;99.90;;;;;;5010541;28;20033;-55
2021/08/05 02:49:53;;;;;;;15.40;10.75;;;15.60;99.90;;;;;;5010814;28;20086;-55
2021/08/05 02:52:19;;;;;;;15.50;10.85;;;15.60;99.90;;;;;;5009697;28;20104;-56
2021/08/05 02:54:45;;;;;;;13.93;11.02;;;15.60;99.90;;;;;;5011069;28;20054;-55
2021/08/05 02:57:11;;;;;;;11.27;10.10;;;15.60;99.90;;;;;;5009385;28;20081;-54
2021/08/05 02:59:36;;;;;;;12.80;10.20;;;15.60;99.90;;;;;;5010242;28;20027;-54
2021/08/05 03:02:02;;;;;;;9.77;8.77;;;15.60;99.90;;;;;;5010838;28;20030;-57
2021/08/05 03:04:35;;;;;;;10.18;9.10;;;15.50;99.90;;;;;;5010483;28;20027;-54
2021/08/05 03:07:01;;;;;;;11.70;8.95;;;15.50;99.90;;;;;;5010966;28;20022;-53
2021/08/05 03:09:27;;;;;;;10.32;7.43;;;15.50;99.90;;;;;;5010822;28;20042;-53
2021/08/05 03:11:53;;;;;;;9.80;7.78;;;15.50;99.90;;;;;;5008866;28;20033;-54
2021/08/05 03:14:19;;;;;;;10.90;7.47;;;15.40;99.90;;;;;;5009578;28;20018;-53
2021/08/05 03:16:44;;;;;;;10.60;7.90;;;15.40;99.90;;;;;;5011961;28;20093;-54
2021/08/05 03:19:10;;;;;;;11.23;9.30;;;15.40;99.90;;;;;;5010897;28;20053;-53
2021/08/05 03:21:36;;;;;;;14.98;8.38;;;15.50;99.90;;;;;;5009991;28;20023;-50
2021/08/05 03:24:01;;;;;;;12.02;10.70;;;15.40;99.90;;;;;;5010445;28;20037;-53
2021/08/05 03:26:27;;;;;;;11.55;9.50;;;15.50;99.90;;;;;;5009894;28;20090;-54
2021/08/05 03:28:52;;;;;;;14.45;11.20;;;15.50;99.90;;;;;;5025878;28;20053;-51
2021/08/05 03:31:18;;;;;;;13.30;11.75;;;15.50;99.90;;;;;;5009830;28;20029;-52
2021/08/05 03:33:43;;;;;;;16.13;12.82;;;15.50;99.90;;;;;;5010987;28;20049;-55
2021/08/05 03:36:09;;;;;;;12.45;11.15;;;15.50;99.90;;;;;;5011434;28;20041;-54
2021/08/05 03:38:35;;;;;;;13.07;10.32;;;15.50;99.90;;;;;;5009021;28;20037;-56
2021/08/05 03:41:04;;;;;;;11.82;9.30;;;15.50;99.90;;;;;;5009628;28;20019;-52
2021/08/05 03:43:30;;;;;;;12.30;9.48;;;15.40;99.90;;;;;;5009406;28;20045;-55
2021/08/05 03:45:55;;;;;;;11.43;8.20;;;15.40;99.90;;;;;;5010097;28;20030;-55
2021/08/05 03:48:21;;;;;;;9.20;7.85;;;15.30;99.90;;;;;;5010459;28;20069;-55
2021/08/05 03:50:46;;;;;;;8.90;6.95;;;15.30;99.90;;;;;;5009546;28;20034;-51
2021/08/05 03:53:12;;;;;;;10.00;7.43;;;15.20;99.90;;;;;;5009715;28;20036;-52
2021/08/05 03:55:38;;;;;;;10.52;7.97;;;15.20;99.90;;;;;;5009143;28;20057;-54
2021/08/05 03:58:06;;;;;;;12.25;8.18;;;15.20;99.90;;;;;;5007789;28;20476;-56
2021/08/05 04:00:31;;;;;;;10.73;8.13;;;15.20;99.90;;;;;;5008180;28;20467;-55
2021/08/05 04:02:57;;;;;;;10.68;7.30;;;15.20;99.90;;;;;;5006106;28;20034;-53
2021/08/05 04:05:23;;;;;;;8.75;7.60;;;15.20;99.90;;;;;;5005198;28;20202;-53
2021/08/05 04:07:49;;;;;;;9.85;8.60;;;15.20;99.90;;;;;;5006106;28;20030;-50
2021/08/05 04:10:14;;;;;;;9.77;7.68;;;15.20;99.90;;;;;;5007089;28;20638;-53
2021/08/05 04:12:40;;;;;;;11.27;8.93;;;15.20;99.90;;;;;;5006860;28;20034;-54
2021/08/05 04:15:06;;;;;;;12.65;9.27;;;15.20;99.90;;;;;;5005042;28;20054;-55
2021/08/05 04:17:32;;;;;;;13.95;10.23;;;15.20;99.90;;;;;;5007081;28;20026;-54
2021/08/05 04:19:57;;;;;;;14.23;10.55;;;15.20;99.90;;;;;;5006820;28;20045;-52
2021/08/05 04:22:23;;;;;;;14.60;10.93;;;15.20;99.90;;;;;;5006818;28;20026;-55
2021/08/05 04:24:48;;;;;;;14.35;9.73;;;15.20;99.90;;;;;;5005332;28;20037;-52
2021/08/05 04:27:14;;;;;;;11.00;9.75;;;15.10;99.90;;;;;;5006767;28;20029;-52
2021/08/05 04:29:39;;;;;;;15.25;10.85;;;15.10;99.90;;;;;;5002914;28;20030;-53
2021/08/05 04:32:05;;;;;;;13.85;10.38;;;15.00;99.90;;;;;;5002608;28;20070;-52
2021/08/05 04:34:31;;;;;;;16.08;10.35;;;15.00;99.90;;;;;;5003181;28;20391;-54
2021/08/05 04:36:56;;;;;;;11.73;10.05;;;15.00;99.90;;;;;;5003357;28;20106;-53
2021/08/05 04:39:22;;;;;;;15.38;11.20;;;15.00;99.90;;;;;;5001816;28;20037;-54
2021/08/05 04:41:48;;;;;;;13.45;11.10;;;15.10;99.90;;;;;;5002515;28;20034;-53
2021/08/05 04:44:13;;;;;;;14.25;10.75;;;15.10;99.90;;;;;;5002232;28;20022;-55
2021/08/05 04:46:39;;;;;;;15.95;10.60;;;15.10;99.90;;;;;;5004071;28;20026;-54
2021/08/05 04:49:04;;;;;;;14.95;10.77;;;15.10;99.90;;;;;;5005206;28;20037;-55
2021/08/05 04:51:33;;;;;;;12.82;9.63;;;15.10;99.90;;;;;;5005446;28;20026;-55
2021/08/05 04:54:02;;;;;;;10.55;9.23;;;15.20;99.90;;;;;;5006453;28;20065;-54
2021/08/05 04:56:28;;;;;;;10.98;9.77;;;15.20;99.90;;;;;;5005003;28;20037;-54
2021/08/05 04:58:53;;;;;;;10.73;8.60;;;15.20;99.90;;;;;;5004801;28;20034;-52
2021/08/05 05:01:19;;;;;;;12.57;9.05;;;15.30;99.90;;;;;;5003926;28;20034;-54
2021/08/05 05:03:44;;;;;;;10.90;8.93;;;15.40;99.90;;;;;;5003396;28;20030;-52
2021/08/05 05:06:10;;;;;;;9.98;8.98;;;15.50;99.90;;;;;;5005121;28;20018;-50
2021/08/05 05:08:35;;;;;;;10.05;8.77;;;15.60;99.90;;;;;;5003919;28;20030;-55
2021/08/05 05:11:00;;;;;;;10.85;9.40;;;15.60;99.90;;;;;;5003483;28;20026;-55
2021/08/05 05:13:27;;;;;;;9.93;8.93;;;15.60;99.90;;;;;;5004488;28;20030;-55
2021/08/05 05:15:53;;;;;;;15.18;8.90;;;15.70;99.90;;;;;;5004899;28;20029;-52
2021/08/05 05:18:22;;;;;;;10.13;8.98;;;15.70;99.90;;;;;;5002363;28;20031;-55
2021/08/05 05:20:48;;;;;;;12.15;8.77;;;15.70;99.90;;;;;;5003507;28;20105;-53
2021/08/05 05:23:13;;;;;;;10.85;9.50;;;15.70;99.90;;;;;;5018742;28;20037;-53
2021/08/05 05:25:40;;;;;;;10.50;9.50;;;15.60;99.90;;;;;;5002287;28;20026;-51
2021/08/05 05:28:07;;;;;;;11.70;9.82;;;15.60;99.90;;;;;;5003953;28;20031;-52
2021/08/05 05:30:33;;;;;;;14.40;10.18;;;15.60;99.90;;;;;;5003684;28;20030;-52
2021/08/05 05:32:58;;;;;;;10.70;9.60;;;15.60;99.90;;;;;;5004522;28;20030;-53
2021/08/05 05:35:24;;;;;;;10.68;8.65;;;15.60;99.90;;;;;;5006185;28;20026;-54
2021/08/05 05:37:51;;;;;;;12.07;8.98;;;15.70;99.90;;;;;;5008061;28;20440;-50
2021/08/05 05:40:17;;;;;;;14.25;8.52;;;15.70;99.90;;;;;;5005788;28;20058;-52
2021/08/05 05:42:43;;;;;;;12.65;8.15;;;15.70;99.90;;;;;;5023964;28;20023;-55
2021/08/05 05:45:11;;;;;;;15.50;8.85;;;15.70;99.90;;;;;;5009079;28;20018;-52
2021/08/05 05:47:37;;;;;;;13.68;9.90;;;15.70;99.90;;;;;;5023011;28;20047;-52
2021/08/05 05:50:03;;;;;;;13.55;9.18;;;15.70;99.90;;;;;;5007197;28;20112;-52
2021/08/05 05:52:28;;;;;;;13.70;9.20;;;15.80;99.90;;;;;;5006988;28;20042;-52
2021/08/05 05:54:54;;;;;;;12.75;8.73;;;15.90;99.90;;;;;;5007125;28;20141;-53
2021/08/05 05:57:19;;;;;;;12.80;8.85;;;16.10;99.90;;;;;;5007859;28;20090;-54
2021/08/05 05:59:45;;;;;;;11.27;8.60;;;16.30;99.90;;;;;;5006642;28;20098;-55
2021/08/05 06:02:10;;;;;;;10.73;7.95;;;16.50;99.90;;;;;;5022252;28;20014;-54
2021/08/05 06:04:36;;;;;;;13.45;8.73;;;16.60;99.90;;;;;;5007916;28;20033;-53
2021/08/05 06:07:02;;;;;;;9.32;7.60;;;16.80;99.90;;;;;;5007916;28;20035;-54
2021/08/05 06:09:27;;;;;;;8.52;7.63;;;16.90;99.90;;;;;;5007026;28;20058;-54
2021/08/05 06:11:53;;;;;;;9.07;7.07;;;17.10;99.90;;;;;;5005757;28;20030;-55
2021/08/05 06:14:18;;;;;;;12.63;8.23;;;17.20;99.90;;;;;;5006902;28;20026;-56
2021/08/05 06:16:44;;;;;;;13.82;8.18;;;17.30;99.90;;;;;;5021644;28;20038;-55
2021/08/05 06:19:11;;;;;;;9.02;7.80;;;17.50;99.90;;;;;;5006114;28;20026;-55
2021/08/05 06:21:37;;;;;;;10.32;7.50;;;17.50;99.90;;;;;;5006682;28;20026;-52
2021/08/05 06:24:02;;;;;;;10.35;7.45;;;17.60;99.90;;;;;;5021914;28;20027;-53
2021/08/05 06:26:28;;;;;;;11.60;7.43;;;17.70;99.90;;;;;;5004983;28;20499;-51
2021/08/05 06:28:54;;;;;;;8.85;7.78;;;17.80;99.90;;;;;;5006110;28;20034;-55
2021/08/05 06:31:20;;;;;;;9.43;7.07;;;17.90;99.90;;;;;;5021924;28;20424;-54
2021/08/05 06:33:50;;;;;;;7.95;7.15;;;18.00;99.90;;;;;;5005258;28;20026;-55
2021/08/05 06:36:16;;;;;;;9.85;7.22;;;18.00;99.90;;;;;;5006101;28;20022;-55
2021/08/05 06:38:42;;;;;;;12.77;7.68;;;18.20;99.90;;;;;;5021541;28;20036;-54
2021/08/05 06:41:07;;;;;;;9.25;7.70;;;18.20;99.90;;;;;;5005890;28;20073;-54
2021/08/05 06:43:33;;;;;;;7.82;6.68;;;18.30;99.90;;;;;;5022657;28;20383;-55
2021/08/05 06:45:58;;;;;;;9.38;7.43;;;18.30;99.90;;;;;;5021527;28;20105;-55
2021/08/05 06:48:24;;;;;;;8.45;7.00;;;18.40;99.90;;;;;;5005128;28;20090;-54
2021/08/05 06:50:49;;;;;;;11.00;6.65;;;18.40;99.90;;;;;;5005509;28;20026;-56
2021/08/05 06:53:15;;;;;;;9.82;6.85;;;18.50;99.90;;;;;;5004988;28;20045;-53
2021/08/05 06:55:40;;;;;;;6.93;6.20;;;18.70;99.90;;;;;;5006541;28;20411;-54
2021/08/05 06:58:06;;;;;;;8.75;6.95;;;18.90;99.90;;;;;;5008737;28;20045;-49
2021/08/05 07:00:31;;;;;;;7.13;5.97;;;19.10;99.90;;;;;;5008824;28;20066;-52
2021/08/05 07:02:57;;;;;;;8.18;6.38;;;19.30;99.90;;;;;;5024021;28;20026;-53
2021/08/05 07:05:23;;;;;;;9.20;6.10;;;19.50;99.90;;;;;;5009443;28;20023;-53
2021/08/05 07:07:50;;;;;;;7.13;5.68;;;19.50;99.90;;;;;;5007649;28;20030;-54
2021/08/05 07:10:16;;;;;;;8.30;6.55;;;19.60;99.90;;;;;;5023969;28;20081;-50
2021/08/05 07:12:41;;;;;;;8.70;5.80;;;19.60;99.90;;;;;;5009108;28;20026;-53
2021/08/05 07:15:07;;;;;;;6.75;6.15;;;19.60;99.90;;;;;;5024467;28;20034;-50
2021/08/05 07:17:33;;;;;;;6.65;5.78;;;19.60;99.90;;;;;;5008192;28;20033;-54
2021/08/05 07:19:58;;;;;;;9.45;6.35;;;19.60;99.90;;;;;;4988990;28;20022;-49
2021/08/05 07:22:24;;;;;;;6.50;5.75;;;19.60;99.90;;;;;;4993105;28;20018;-49
2021/08/05 07:24:49;;;;;;;6.63;5.43;;;19.60;99.90;;;;;;4993157;28;20113;-48
2021/08/05 07:27:15;;;;;;;8.15;5.60;;;19.60;99.90;;;;;;4981804;28;20030;-60
2021/08/05 07:29:40;;;;;;;7.43;5.03;;;19.60;99.90;;;;;;4990125;28;20015;-59
2021/08/05 07:32:06;;;;;;;6.78;5.68;;;19.60;99.90;;;;;;4989293;28;20033;-56
2021/08/05 07:34:34;;;;;;;6.53;4.80;;;19.60;99.90;;;;;;4987158;28;20097;-59
2021/08/05 07:36:59;;;;;;;8.13;5.68;;;19.70;99.90;;;;;;4992026;28;20027;-59
2021/08/05 07:39:25;;;;;;;11.43;5.40;;;19.70;99.90;;;;;;4989540;28;20029;-56
2021/08/05 07:41:51;;;;;;;6.55;4.78;;;19.70;99.90;;;;;;4977594;28;20026;-52
2021/08/05 07:44:17;;;;;;;9.82;5.30;;;19.60;99.90;;;;;;4981462;28;20396;-56
2021/08/05 07:46:43;;;;;;;6.00;5.03;;;19.70;99.90;;;;;;4992820;28;20050;-54
2021/08/05 07:49:10;;;;;;;5.93;4.85;;;19.70;99.90;;;;;;4991169;28;20060;-59
2021/08/05 07:51:36;;;;;;;5.75;4.45;;;19.70;99.90;;;;;;4992788;28;20034;-59
2021/08/05 07:54:01;;;;;;;4.97;4.47;;;19.70;99.90;;;;;;4992588;28;20484;-59
2021/08/05 07:56:27;;;;;;;5.10;4.22;;;19.90;99.90;;;;;;4991103;28;20042;-54
2021/08/05 07:58:53;;;;;;;5.97;4.65;;;20.00;99.90;;;;;;4991801;28;20507;-54
2021/08/05 08:01:18;;;;;;;6.78;3.97;;;20.30;99.90;;;;;;4990953;28;20496;-54
2021/08/05 08:03:44;;;;;;;7.30;4.30;;;20.60;99.90;;;;;;4992106;28;20029;-54
2021/08/05 08:06:09;;;;;;;6.43;4.80;;;21.10;99.90;;;;;;4992145;28;20084;-57
2021/08/05 08:08:35;;;;;;;4.65;3.67;;;21.60;99.90;;;;;;4992051;28;20108;-54
2021/08/05 08:11:01;;;;;;;3.78;3.47;;;22.20;99.90;;;;;;4992478;28;20484;-53
2021/08/05 08:13:27;;;;;;;5.63;3.45;;;23.10;99.90;;;;;;4992456;28;20053;-53
2021/08/05 08:15:53;;;;;;;6.00;2.97;;;24.50;98.90;;;;;;4992499;28;20045;-56
2021/08/05 08:18:19;;;;;;;3.80;3.05;;;25.70;96.40;;;;;;4992250;28;20030;-56
2021/08/05 08:20:45;;;;;;;5.15;3.05;;;27.10;93.50;;;;;;4991934;28;20045;-59
2021/08/05 08:23:11;;;;;;;4.35;2.90;;;27.90;92.50;;;;;;4995468;28;20120;-58
2021/08/05 08:25:37;;;;;;;5.93;3.33;;;28.90;91.10;;;;;;4999897;28;20487;-55
2021/08/05 08:28:03;;;;;;;6.15;3.38;;;29.30;90.20;;;;;;4998438;28;20033;-60
2021/08/05 08:30:29;;;;;;;3.55;3.25;;;29.90;87.50;;;;;;4999495;28;20034;-56
2021/08/05 08:32:54;;;;;;;3.47;3.00;;;30.10;83.90;;;;;;4999064;28;20399;-58
2021/08/05 08:35:20;;;;;;;3.08;2.75;;;30.10;82.10;;;;;;4999760;28;20391;-61
2021/08/05 08:37:46;;;;;;;8.90;3.10;;;30.10;81.50;;;;;;4999216;28;20030;-56
2021/08/05 08:40:14;;;;;;;4.75;2.85;;;30.20;80.10;;;;;;4999087;28;20023;-53
2021/08/05 08:42:41;;;;;;;3.33;2.85;;;29.60;81.50;;;;;;4999068;28;20022;-54
2021/08/05 08:45:09;;;;;;;3.58;3.13;;;28.50;82.20;;;;;;4997156;28;20022;-59
2021/08/05 08:47:35;;;;;;;3.72;3.42;;;27.50;85.90;;;;;;4997565;28;20040;-62
2021/08/05 08:50:02;;;;;;;6.03;3.78;;;26.80;88.40;;;;;;4990137;28;20031;-58
2021/08/05 08:52:30;;;;;;;4.13;3.75;;;25.90;90.30;;;;;;4978368;28;20054;-58
2021/08/05 08:54:57;;;;;;;6.47;4.40;;;25.30;91.30;;;;;;4977510;28;20054;-59
2021/08/05 08:57:30;;;;;;;3.97;3.67;;;24.90;92.30;;;;;;4981999;28;20059;-58
2021/08/05 08:59:57;;;;;;;4.20;3.67;;;24.60;92.90;;;;;;4974041;28;20562;-56
2021/08/05 09:02:23;;;;;;;3.92;3.53;;;24.20;93.50;;;;;;4983133;28;20030;-55
2021/08/05 09:04:50;;;;;;;5.18;4.65;;;24.00;94.30;;;;;;4990942;28;20508;-57
2021/08/05 09:07:16;;;;;;;18.45;5.22;;;23.90;94.60;;;;;;4989702;28;20488;-55
2021/08/05 09:09:41;;;;;;;4.57;3.70;;;23.50;95.30;;;;;;4988738;28;20033;-59
2021/08/05 09:12:13;;;;;;;7.90;4.40;;;23.60;95.90;;;;;;4970755;28;20569;-56
2021/08/05 09:14:53;;;;;;;4.55;3.83;;;23.60;95.50;;;;;;4981971;28;20036;-57
2021/08/05 09:17:21;;;;;;;6.78;4.40;;;23.70;95.70;;;;;;4986809;28;20026;-51
2021/08/05 09:19:50;;;;;;;4.63;4.22;;;23.70;95.20;;;;;;4984685;28;20099;-57
2021/08/05 09:22:36;;;;;;;7.57;4.00;;;23.70;95.50;;;;;;4980707;28;20058;-55
2021/08/05 09:25:31;;;;;;;4.15;3.75;;;23.60;95.80;;;;;;4972028;28;20034;-53
2021/08/05 09:27:59;;;;;;;5.40;3.45;;;23.50;96.30;;;;;;4973135;28;20409;-52
2021/08/05 09:30:37;;;;;;;4.55;3.92;;;23.50;96.60;;;;;;4980443;28;20027;-57
2021/08/05 09:33:13;;;;;;;8.15;4.35;;;23.50;96.20;;;;;;4971994;28;20027;-60
2021/08/05 09:35:40;;;;;;;4.50;3.75;;;23.40;95.90;;;;;;4977089;28;20030;-54
2021/08/05 09:38:22;;;;;;;9.32;5.72;;;23.30;96.20;;;;;;4989242;28;20034;-58
2021/08/05 09:41:07;;;;;;;4.10;3.70;;;23.20;96.10;;;;;;4989944;28;20058;-52
2021/08/05 09:43:33;;;;;;;5.22;3.17;;;23.20;95.40;;;;;;4981452;28;20023;-58
2021/08/05 09:45:59;;;;;;;4.45;3.63;;;23.30;94.30;;;;;;4986482;28;20611;-59
2021/08/05 09:48:35;;;;;;;8.30;3.90;;;23.40;95.30;;;;;;4972428;28;20039;-56
2021/08/05 09:51:16;;;;;;;7.43;3.35;;;23.50;95.60;;;;;;4971634;28;20095;-55
2021/08/05 09:53:58;;;;;;;3.17;2.90;;;23.50;94.90;;;;;;4979925;28;20396;-55
2021/08/05 09:56:24;;;;;;;4.72;3.50;;;23.70;94.70;;;;;;4972723;28;20150;-55
2021/08/05 09:58:51;;;;;;;3.83;3.40;;;23.70;94.60;;;;;;4975658;28;20034;-54
2021/08/05 10:01:18;;;;;;;11.35;3.75;;;23.90;95.50;;;;;;4989390;28;20109;-55
2021/08/05 10:03:43;;;;;;;4.05;3.05;;;24.20;94.30;;;;;;4991456;28;20421;-51
2021/08/05 10:06:09;;;;;;;8.05;4.43;;;24.30;93.80;;;;;;4974110;28;20029;-52
2021/08/05 10:08:39;;;;;;;3.70;3.40;;;24.30;93.50;;;;;;4973503;28;20118;-57
2021/08/05 10:11:06;;;;;;;3.78;3.47;;;24.30;92.50;;;;;;4976953;28;20484;-56
2021/08/05 10:13:37;;;;;;;3.28;2.97;;;24.30;93.20;;;;;;4978132;28;20026;-57
2021/08/05 10:16:06;;;;;;;5.60;3.10;;;24.20;94.00;;;;;;4985448;28;20083;-57
2021/08/05 10:18:34;;;;;;;3.63;3.33;;;24.00;93.10;;;;;;4992644;28;20550;-57
2021/08/05 10:21:06;;;;;;;3.63;3.33;;;24.10;92.70;;;;;;4991688;28;20033;-57
2021/08/05 10:23:35;;;;;;;3.28;2.97;;;24.00;93.00;;;;;;4986986;28;20031;-60
2021/08/05 10:26:02;;;;;;;4.70;3.13;;;24.00;94.30;;;;;;4980708;28;20025;-61
2021/08/05 10:28:29;;;;;;;4.13;3.22;;;24.00;94.30;;;;;;4984887;28;20472;-58
2021/08/05 10:30:56;;;;;;;3.30;3.10;;;23.90;93.20;;;;;;4987211;28;20046;-58
2021/08/05 10:33:23;;;;;;;3.33;3.03;;;23.80;93.30;;;;;;4994180;28;20046;-57
2021/08/05 10:35:50;;;;;;;3.53;3.22;;;23.60;93.20;;;;;;5007323;28;20041;-57
2021/08/05 10:38:17;;;;;;;5.28;2.88;;;23.60;93.00;;;;;;5004330;28;20459;-54
2021/08/05 10:40:44;;;;;;;3.38;3.08;;;23.50;93.10;;;;;;4996716;28;20050;-59
2021/08/05 10:43:11;;;;;;;4.63;3.80;;;23.60;93.40;;;;;;4994690;28;20031;-59
2021/08/05 10:45:36;;;;;;;3.88;3.30;;;23.60;92.10;;;;;;5006527;28;20061;-58
2021/08/05 10:48:03;;;;;;;4.05;3.65;;;23.60;93.10;;;;;;5007417;28;20026;-59
2021/08/05 10:50:29;;;;;;;5.28;3.38;;;23.50;92.90;;;;;;5009566;28;20456;-59
2021/08/05 10:52:55;;;;;;;5.15;3.53;;;23.50;94.40;;;;;;5006319;28;20047;-60
2021/08/05 10:55:23;;;;;;;3.75;3.20;;;23.60;94.40;;;;;;4989469;28;20023;-58
2021/08/05 10:58:07;;;;;;;3.33;3.00;;;23.60;93.00;;;;;;4990890;28;20045;-59
2021/08/05 11:01:02;;;;;;;4.72;2.83;;;23.50;93.10;;;;;;4986396;28;20118;-61
2021/08/05 11:03:35;;;;;;;11.35;8.35;;;23.40;93.30;;;;;;4984338;28;20034;-62
2021/08/05 11:06:06;;;;;;;30.17;21.38;;;23.40;93.50;;;;;;4984641;28;20027;-62
2021/08/05 11:08:32;;;;;;;3.22;2.92;;;23.30;93.00;;;;;;4984333;28;20463;-62
2021/08/05 11:11:30;;;;;;;4.15;3.67;;;23.20;92.60;;;;;;4984638;28;20095;-62
2021/08/05 11:13:59;;;;;;;3.95;2.53;;;23.20;94.10;;;;;;4950758;28;20494;-58
2021/08/05 11:16:52;;;;;;;3.33;2.72;;;23.30;93.70;;;;;;4982040;28;20030;-60
2021/08/05 11:19:31;;;;;;;5.35;2.75;;;23.40;92.80;;;;;;4975587;28;20030;-51
2021/08/05 11:21:56;;;;;;;4.25;2.50;;;23.40;93.30;;;;;;4973765;28;20038;-50
2021/08/05 11:24:48;;;;;;;5.00;2.58;;;23.50;92.10;;;;;;4973702;28;20027;-53
2021/08/05 11:27:17;;;;;;;7.03;2.13;;;23.40;92.00;;;;;;4973684;28;20090;-49
2021/08/05 11:29:42;;;;;;;3.05;2.38;;;23.30;91.90;;;;;;4973315;28;20026;-48
2021/08/05 11:35:06;;;;;;;2.15;1.80;;;23.10;92.60;;;;;;5021946;23;19964;-61
2021/08/05 11:37:34;;;;;;;1.92;1.83;;;23.00;91.90;;;;;;4993428;28;20050;-59
2021/08/05 11:40:05;;;;;;;2.13;1.92;;;23.10;91.00;;;;;;4994264;28;20022;-55
2021/08/05 11:42:31;;;;;;;2.63;2.00;;;23.30;91.70;;;;;;4992235;28;20069;-51
2021/08/05 11:44:56;;;;;;;2.40;2.30;;;23.40;91.10;;;;;;4978087;28;20049;-50
2021/08/05 11:47:35;;;;;;;2.60;2.00;;;23.50;91.00;;;;;;5003482;28;20022;-51
2021/08/05 11:50:04;;;;;;;4.97;2.15;;;23.40;91.30;;;;;;5001425;28;20022;-53
2021/08/05 11:52:35;;;;;;;3.97;2.20;;;23.40;91.80;;;;;;5005448;28;20042;-51
2021/08/05 11:55:04;;;;;;;2.22;2.03;;;23.40;90.60;;;;;;5004305;28;20222;-47
2021/08/05 11:57:42;;;;;;;2.25;1.77;;;23.40;91.10;;;;;;5003348;28;20093;-50
2021/08/05 12:00:17;;;;;;;4.10;2.05;;;23.40;92.20;;;;;;4985766;28;20260;-48
2021/08/05 12:02:44;;;;;;;3.15;2.30;;;23.50;91.20;;;;;;5003162;28;20018;-49
2021/08/05 12:05:11;;;;;;;3.20;2.13;;;23.40;91.60;;;;;;4986286;28;20062;-49
2021/08/05 12:07:39;;;;;;;3.67;2.25;;;23.40;92.10;;;;;;5004998;28;20056;-47
2021/08/05 12:10:11;;;;;;;3.17;2.25;;;23.30;92.10;;;;;;4986242;28;20022;-49
2021/08/05 12:12:43;;;;;;;3.30;2.33;;;23.30;92.60;;;;;;4985647;28;20037;-50
2021/08/05 12:15:11;;;;;;;2.70;2.50;;;23.40;92.80;;;;;;4986491;28;20037;-51
2021/08/05 12:17:39;;;;;;;3.35;2.28;;;23.40;91.70;;;;;;5003476;28;20026;-53
2021/08/05 12:20:11;;;;;;;2.80;2.55;;;23.40;91.60;;;;;;5004063;28;20038;-50
2021/08/05 12:22:43;;;;;;;2.58;2.33;;;23.30;91.60;;;;;;5002385;28;20450;-50
2021/08/05 12:25:24;;;;;;;4.47;3.33;;;23.20;92.60;;;;;;4985342;28;20022;-49
2021/08/05 12:28:11;;;;;;;3.42;2.33;;;23.30;92.40;;;;;;5001555;28;20418;-48
2021/08/05 12:30:52;;;;;;;2.67;2.20;;;23.40;92.00;;;;;;5001874;28;20031;-47
2021/08/05 12:33:24;;;;;;;4.13;2.10;;;23.50;91.90;;;;;;5001118;28;20030;-49
2021/08/05 12:36:09;;;;;;;2.67;2.30;;;23.60;91.00;;;;;;5002331;28;20034;-47
2021/08/05 12:39:08;;;;;;;2.35;2.15;;;23.60;92.00;;;;;;4983877;28;20041;-52
2021/08/05 12:41:47;;;;;;;2.13;1.77;;;23.60;91.80;;;;;;4956931;28;20035;-49
2021/08/05 12:44:24;;;;;;;2.83;1.88;;;23.60;91.20;;;;;;4981750;28;20022;-49
2021/08/05 12:46:51;;;;;;;4.32;2.08;;;23.70;92.20;;;;;;4984818;28;20022;-50
2021/08/05 12:49:18;;;;;;;3.42;2.20;;;23.70;91.30;;;;;;4986199;28;20030;-54
2021/08/05 12:51:45;;;;;;;2.30;2.10;;;23.70;91.50;;;;;;4991873;28;20041;-54