Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:01:01;;;;;;;3.50;1.60;;;;;;;6.86;59.91;100069.50;4993467;28;20049;-83
2022/04/09 00:03:26;;;;;;;4.95;1.98;;;;;;;6.84;60.68;100075.75;4986397;28;20397;-83
2022/04/09 00:05:52;;;;;;;3.05;1.50;;;;;;;6.85;60.16;100074.81;4973841;28;20399;-83
2022/04/09 00:08:17;;;;;;;2.65;1.45;;;;;;;6.82;60.29;100090.66;4974305;28;20077;-83
2022/04/09 00:10:43;;;;;;;3.67;1.50;;;;;;;6.72;60.63;100091.19;4974606;28;20022;-83
2022/04/09 00:13:08;;;;;;;2.55;1.30;;;;;;;6.67;60.59;100087.16;4990949;28;20018;-83
2022/04/09 00:15:33;;;;;;;6.28;1.88;;;;;;;6.65;60.64;100102.88;4993240;28;20023;-83
2022/04/09 00:17:59;;;;;;;2.65;1.63;;;;;;;6.55;60.37;100099.09;4991846;28;20435;-83
2022/04/09 00:20:24;;;;;;;6.68;1.48;;;;;;;6.53;61.13;100095.75;4973454;28;20039;-83
2022/04/09 00:22:49;;;;;;;2.42;1.42;;;;;;;6.51;60.89;100108.03;4973788;28;20023;-83
2022/04/09 00:25:21;;;;;;;5.32;1.65;;;;;;;6.53;60.94;100114.00;4992272;28;20543;-83
2022/04/09 00:27:47;;;;;;;1.83;1.05;;;;;;;6.44;61.14;100114.53;4973568;28;20412;-83
2022/04/09 00:30:13;;;;;;;2.58;1.40;;;;;;;6.41;61.15;100117.31;4973411;28;20045;-83
2022/04/09 00:32:38;;;;;;;2.42;1.20;;;;;;;6.44;61.34;100117.97;4973906;28;20031;-83
2022/04/09 00:35:05;;;;;;;5.13;1.23;;;;;;;6.39;60.97;100114.78;4973841;28;20477;-83
2022/04/09 00:37:31;;;;;;;2.13;1.17;;;;;;;6.40;61.31;100129.50;4972490;28;20085;-82
2022/04/09 00:39:56;;;;;;;1.75;1.20;;;;;;;6.37;61.38;100126.22;4973339;28;20023;-83
2022/04/09 00:42:22;;;;;;;1.92;1.00;;;;;;;6.38;61.12;100138.31;4973577;28;20030;-83
2022/04/09 00:44:49;;;;;;;1.58;1.05;;;;;;;6.35;61.80;100132.34;4973066;28;20019;-83
2022/04/09 00:47:14;;;;;;;2.17;1.05;;;;;;;6.38;61.57;100140.94;4973295;28;20070;-83
2022/04/09 00:49:40;;;;;;;1.00;0.90;;;;;;;6.39;61.95;100140.03;4973098;28;20034;-83
2022/04/09 00:52:07;;;;;;;2.35;1.23;;;;;;;6.44;61.98;100143.22;4973300;28;20023;-83
2022/04/09 00:54:34;;;;;;;1.20;0.85;;;;;;;6.38;62.17;100147.00;4973013;28;20045;-83
2022/04/09 00:57:10;;;;;;;0.98;0.70;;;;;;;6.49;61.47;100149.84;4989472;28;20034;-83
2022/04/09 00:59:38;;;;;;;1.73;1.15;;;;;;;6.41;62.00;100154.66;4991799;28;20033;-83
2022/04/09 01:02:04;;;;;;;1.98;1.13;;;;;;;6.37;61.90;100153.13;4974045;28;20061;-83
2022/04/09 01:04:31;;;;;;;1.15;0.90;;;;;;;6.37;61.74;100153.13;4973244;28;20062;-83
2022/04/09 01:06:59;;;;;;;5.38;1.30;;;;;;;6.40;61.92;100157.34;4973008;28;20031;-83
2022/04/09 01:09:24;;;;;;;1.40;1.00;;;;;;;6.39;61.58;100158.28;4973161;28;20038;-83
2022/04/09 01:11:50;;;;;;;1.17;0.90;;;;;;;6.45;61.66;100166.59;4972725;28;20030;-83
2022/04/09 01:14:17;;;;;;;2.92;1.00;;;;;;;6.41;61.51;100166.84;4973095;28;20035;-83
2022/04/09 01:16:42;;;;;;;1.30;0.90;;;;;;;6.39;61.61;100173.91;4989676;28;20088;-83
2022/04/09 01:19:08;;;;;;;1.40;0.80;;;;;;;6.32;61.64;100176.03;4991391;28;20117;-83
2022/04/09 01:21:33;;;;;;;1.65;1.23;;;;;;;6.30;61.34;100170.03;4992326;28;20061;-83
2022/04/09 01:23:59;;;;;;;3.38;1.17;;;;;;;6.26;61.23;100171.97;4982885;28;20033;-83
2022/04/09 01:26:25;;;;;;;3.92;1.20;;;;;;;6.21;61.27;100173.97;4986842;28;20041;-83
2022/04/09 01:28:50;;;;;;;1.65;1.02;;;;;;;6.41;60.76;100185.13;4976410;28;20066;-83
2022/04/09 01:31:16;;;;;;;2.50;1.40;;;;;;;6.38;60.52;100185.25;4972911;28;20374;-83
2022/04/09 01:33:42;;;;;;;2.13;0.90;;;;;;;6.54;60.38;100183.53;4973669;28;20027;-83
2022/04/09 01:36:08;;;;;;;1.85;1.10;;;;;;;6.53;60.50;100174.00;4973073;28;20037;-83
2022/04/09 01:38:34;;;;;;;2.35;1.38;;;;;;;6.55;60.32;100185.19;4984637;28;20022;-83
2022/04/09 01:41:01;;;;;;;2.40;1.10;;;;;;;6.44;60.56;100183.19;4991765;28;20037;-83
2022/04/09 01:43:26;;;;;;;3.40;1.25;;;;;;;6.43;60.74;100188.47;4991405;28;20109;-83
2022/04/09 01:45:51;;;;;;;2.10;1.23;;;;;;;6.33;60.66;100183.75;4992296;28;20455;-83
2022/04/09 01:48:17;;;;;;;2.92;1.30;;;;;;;6.32;60.81;100192.50;4982526;28;20034;-83
2022/04/09 01:50:42;;;;;;;4.05;1.42;;;;;;;6.41;60.68;100195.53;4973403;28;20037;-83
2022/04/09 01:53:07;;;;;;;3.28;1.20;;;;;;;6.23;61.13;100205.19;4975889;28;20089;-83
2022/04/09 01:55:33;;;;;;;9.02;1.35;;;;;;;6.13;61.25;100204.84;4992394;28;20461;-83
2022/04/09 01:57:59;;;;;;;2.60;1.35;;;;;;;6.07;62.03;100211.22;4991535;28;20033;-82
2022/04/09 02:00:25;;;;;;;2.60;1.23;;;;;;;6.05;61.85;100209.63;4985483;28;20035;-83
2022/04/09 02:02:50;;;;;;;4.45;1.33;;;;;;;6.05;61.65;100215.66;4976995;28;20468;-83
2022/04/09 02:05:16;;;;;;;2.95;1.33;;;;;;;6.04;61.78;100218.34;4984550;28;20439;-83
2022/04/09 02:07:42;;;;;;;1.85;1.15;;;;;;;6.05;61.36;100217.44;4988448;28;20117;-83
2022/04/09 02:10:09;;;;;;;2.95;1.58;;;;;;;6.06;61.44;100222.56;4976137;28;20037;-83
2022/04/09 02:12:35;;;;;;;1.50;1.20;;;;;;;6.05;61.36;100235.69;4976374;28;20027;-83
2022/04/09 02:15:09;;;;;;;3.08;1.40;;;;;;;6.11;61.42;100235.34;4976214;28;20041;-83
2022/04/09 02:17:35;;;;;;;2.33;1.23;;;;;;;6.00;61.09;100243.72;4983778;28;20034;-83
2022/04/09 02:20:03;;;;;;;2.90;1.27;;;;;;;5.96;61.00;100247.41;4994867;28;20058;-83
2022/04/09 02:22:33;;;;;;;2.55;1.38;;;;;;;6.00;60.69;100253.31;4994788;28;20034;-83
2022/04/09 02:24:59;;;;;;;2.63;0.82;;;;;;;5.80;60.72;100255.13;4994002;28;20088;-83
2022/04/09 02:27:24;;;;;;;3.38;1.02;;;;;;;5.69;61.83;100255.69;4990436;28;20034;-83
2022/04/09 02:29:49;;;;;;;5.50;1.17;;;;;;;5.74;61.43;100264.09;4975752;28;20107;-83
2022/04/09 02:32:15;;;;;;;4.65;1.33;;;;;;;5.73;61.71;100257.22;4978314;28;20023;-83
2022/04/09 02:34:40;;;;;;;2.88;1.33;;;;;;;5.68;61.79;100266.16;4993912;28;20053;-83
2022/04/09 02:37:05;;;;;;;5.32;1.60;;;;;;;5.62;62.68;100263.88;5006148;28;20064;-83
2022/04/09 02:39:31;;;;;;;2.17;1.40;;;;;;;5.66;62.24;100268.84;5013309;28;20113;-83
2022/04/09 02:41:57;;;;;;;4.90;1.35;;;;;;;5.62;62.18;100274.28;4986970;28;20540;-83
2022/04/09 02:44:23;;;;;;;5.15;1.58;;;;;;;5.55;62.40;100272.00;4993705;28;20033;-83
2022/04/09 02:46:48;;;;;;;1.63;1.13;;;;;;;5.55;62.15;100272.00;4994934;28;20030;-82
2022/04/09 02:49:14;;;;;;;3.92;1.30;;;;;;;5.51;62.38;100267.84;4979309;28;20027;-83
2022/04/09 02:51:39;;;;;;;2.15;1.30;;;;;;;5.71;61.89;100264.25;4993722;28;20508;-83
2022/04/09 02:54:05;;;;;;;3.83;1.23;;;;;;;5.61;62.27;100272.59;4994863;28;20037;-83
2022/04/09 02:56:30;;;;;;;1.58;0.90;;;;;;;5.82;61.49;100274.13;4992453;28;20508;-83
2022/04/09 02:58:56;;;;;;;2.90;0.80;;;;;;;5.88;61.51;100270.38;4994743;28;20539;-82
2022/04/09 03:01:23;;;;;;;5.43;1.10;;;;;;;5.88;61.22;100275.59;4980812;28;20513;-83
2022/04/09 03:03:48;;;;;;;2.70;1.10;;;;;;;5.53;62.08;100278.22;4975136;28;20504;-83
2022/04/09 03:06:13;;;;;;;2.33;0.90;;;;;;;5.60;62.23;100283.94;4975481;28;20035;-83
2022/04/09 03:08:39;;;;;;;3.70;1.00;;;;;;;5.60;62.27;100281.34;4975015;28;20027;-83
2022/04/09 03:11:04;;;;;;;6.75;1.27;;;;;;;5.61;62.25;100288.22;4983410;28;20030;-82
2022/04/09 03:13:29;;;;;;;5.35;1.20;;;;;;;5.70;61.76;100282.56;4993928;28;20117;-83
2022/04/09 03:15:55;;;;;;;2.35;0.90;;;;;;;5.81;61.18;100285.50;4975052;28;20038;-82
2022/04/09 03:18:20;;;;;;;2.70;1.00;;;;;;;5.74;61.44;100284.94;4974980;28;20057;-83
2022/04/09 03:20:45;;;;;;;12.13;1.50;;;;;;;5.55;62.27;100279.81;4973530;28;20027;-82
2022/04/09 03:23:11;;;;;;;3.47;1.02;;;;;;;5.55;62.17;100290.22;4974713;28;20489;-82
2022/04/09 03:25:36;;;;;;;2.72;1.40;;;;;;;5.48;62.32;100281.00;4989576;28;20057;-82
2022/04/09 03:28:02;;;;;;;2.85;0.80;;;;;;;5.47;62.30;100276.75;4992609;28;20535;-84
2022/04/09 03:30:27;;;;;;;3.33;1.15;;;;;;;5.51;62.14;100280.88;4980177;28;20081;-83
2022/04/09 03:32:53;;;;;;;3.20;0.80;;;;;;;5.51;62.42;100287.81;4974414;28;20405;-85
2022/04/09 03:35:18;;;;;;;3.53;1.40;;;;;;;5.50;62.01;100292.19;4974693;28;20035;-83
2022/04/09 03:37:45;;;;;;;3.90;1.00;;;;;;;5.37;61.39;100283.28;4974523;28;20026;-83
2022/04/09 03:40:12;;;;;;;4.07;1.13;;;;;;;5.34;61.83;100302.50;4984265;28;20023;-83
2022/04/09 03:42:38;;;;;;;3.92;1.20;;;;;;;5.28;61.54;100304.56;4993810;28;20030;-83
2022/04/09 03:45:03;;;;;;;3.35;0.93;;;;;;;5.24;62.13;100306.47;4984632;28;20494;-83
2022/04/09 03:47:32;;;;;;;3.08;0.82;;;;;;;5.26;62.00;100306.41;4974298;28;20033;-83
2022/04/09 03:50:03;;;;;;;1.60;1.05;;;;;;;5.18;61.61;100308.53;4974236;28;20081;-83
2022/04/09 03:52:28;;;;;;;2.08;0.95;;;;;;;5.12;61.92;100313.09;4974156;28;20026;-83
2022/04/09 03:54:54;;;;;;;4.80;0.90;;;;;;;5.11;62.16;100315.78;4974285;28;20085;-83
2022/04/09 03:57:19;;;;;;;4.13;1.17;;;;;;;5.10;63.02;100319.31;4974221;28;20425;-83
2022/04/09 03:59:44;;;;;;;2.78;1.10;;;;;;;5.17;63.07;100328.50;4978560;28;20069;-83
2022/04/09 04:02:10;;;;;;;2.47;0.80;;;;;;;5.19;62.82;100328.44;4993290;28;20026;-84
2022/04/09 04:04:37;;;;;;;3.10;1.10;;;;;;;5.22;62.77;100328.31;4986418;28;20038;-83
2022/04/09 04:07:02;;;;;;;3.53;0.93;;;;;;;5.24;62.94;100335.13;4972812;28;20400;-84
2022/04/09 04:09:27;;;;;;;3.28;1.00;;;;;;;5.24;62.76;100342.09;4978528;28;20031;-83
2022/04/09 04:11:53;;;;;;;4.10;1.27;;;;;;;5.23;62.74;100338.63;4973956;28;20305;-84
2022/04/09 04:14:18;;;;;;;2.55;0.95;;;;;;;5.19;62.68;100346.66;4975846;28;20050;-83
2022/04/09 04:16:43;;;;;;;1.80;1.00;;;;;;;5.19;63.14;100349.25;4993191;28;20329;-83
2022/04/09 04:19:09;;;;;;;8.10;1.13;;;;;;;5.17;62.63;100357.13;4991408;28;20019;-83
2022/04/09 04:21:34;;;;;;;2.92;0.70;;;;;;;5.14;62.54;100365.09;4973493;28;20037;-84
2022/04/09 04:23:59;;;;;;;6.93;0.90;;;;;;;5.11;62.54;100366.06;4973529;28;20033;-84
2022/04/09 04:26:26;;;;;;;2.70;1.00;;;;;;;5.03;61.22;100360.38;4991729;28;20030;-84
2022/04/09 04:28:52;;;;;;;3.50;0.80;;;;;;;5.07;62.31;100367.13;4991835;28;20027;-83
2022/04/09 04:31:18;;;;;;;1.52;0.88;;;;;;;5.09;62.74;100365.28;4974799;28;20423;-83
2022/04/09 04:33:44;;;;;;;5.43;1.00;;;;;;;5.06;62.61;100365.44;4973549;28;20027;-84
2022/04/09 04:36:09;;;;;;;1.60;0.90;;;;;;;5.05;61.96;100371.53;4989167;28;20041;-83
2022/04/09 04:38:35;;;;;;;3.08;1.10;;;;;;;5.02;61.77;100376.06;4992677;28;20061;-84
2022/04/09 04:41:02;;;;;;;8.38;0.88;;;;;;;4.98;62.27;100383.16;4978581;28;20073;-83
2022/04/09 04:43:28;;;;;;;3.67;1.10;;;;;;;4.91;62.30;100381.75;4973394;28;20461;-83
2022/04/09 04:45:53;;;;;;;5.80;2.33;;;;;;;4.90;63.22;100385.28;4988797;28;20112;-83
2022/04/09 04:48:21;;;;;;;2.40;1.20;;;;;;;4.94;62.98;100392.03;4992535;28;20030;-83
2022/04/09 04:50:46;;;;;;;3.33;1.13;;;;;;;4.89;64.52;100388.78;4992124;28;20038;-83
2022/04/09 04:53:12;;;;;;;9.32;2.53;;;;;;;5.00;64.25;100391.75;4992686;28;20042;-83
2022/04/09 04:55:38;;;;;;;2.45;1.23;;;;;;;5.08;64.19;100394.00;4978125;28;20072;-83
2022/04/09 04:58:03;;;;;;;3.65;1.00;;;;;;;5.08;64.08;100402.66;4973281;28;20018;-84
2022/04/09 05:00:29;;;;;;;2.60;1.20;;;;;;;5.06;64.26;100399.28;4983696;28;20064;-83
2022/04/09 05:02:55;;;;;;;2.97;0.80;;;;;;;5.08;64.17;100407.84;4991218;28;20030;-83
2022/04/09 05:05:20;;;;;;;5.20;1.23;;;;;;;5.08;63.72;100401.81;4982870;28;20527;-83
2022/04/09 05:07:50;;;;;;;5.20;1.10;;;;;;;5.11;63.56;100410.31;4972949;28;20125;-83
2022/04/09 05:10:18;;;;;;;3.00;0.88;;;;;;;5.08;64.37;100414.81;4981078;28;20031;-83
2022/04/09 05:12:45;;;;;;;7.65;1.15;;;;;;;5.11;64.06;100410.31;4992514;28;20041;-83
2022/04/09 05:15:12;;;;;;;2.22;0.90;;;;;;;5.12;63.82;100419.81;4985086;28;20061;-83
2022/04/09 05:17:38;;;;;;;2.03;1.02;;;;;;;5.07;63.53;100423.53;4973058;28;20031;-84
2022/04/09 05:20:05;;;;;;;2.90;0.93;;;;;;;5.07;63.98;100426.97;4971664;28;20019;-85
2022/04/09 05:22:31;;;;;;;3.58;1.00;;;;;;;5.08;63.95;100426.06;4973113;28;20062;-83
2022/04/09 05:24:57;;;;;;;3.33;1.15;;;;;;;5.02;63.63;100426.34;4973240;28;20158;-83
2022/04/09 05:27:23;;;;;;;3.88;1.23;;;;;;;4.99;63.91;100430.84;4972797;28;20034;-83
2022/04/09 05:29:48;;;;;;;4.55;1.00;;;;;;;4.97;64.20;100434.34;4973714;28;20034;-83
2022/04/09 05:32:14;;;;;;;3.40;1.10;;;;;;;4.97;64.16;100433.50;4972851;28;20022;-83
2022/04/09 05:34:39;;;;;;;1.58;0.70;;;;;;;4.97;63.59;100443.91;4973289;28;20034;-83
2022/04/09 05:37:05;;;;;;;1.75;1.05;;;;;;;5.05;63.91;100443.56;4991183;28;20101;-83
2022/04/09 05:39:30;;;;;;;4.13;1.30;;;;;;;5.02;63.30;100449.78;4989216;28;20035;-83
2022/04/09 05:41:55;;;;;;;4.90;1.23;;;;;;;4.97;64.14;100454.31;4977173;28;20038;-83
2022/04/09 05:44:21;;;;;;;4.72;1.45;;;;;;;5.02;64.23;100454.13;4977251;28;20158;-83
2022/04/09 05:46:46;;;;;;;3.90;1.30;;;;;;;5.06;64.29;100458.28;4977265;28;20034;-82
2022/04/09 05:49:12;;;;;;;4.05;1.25;;;;;;;5.08;63.77;100461.66;4978323;28;20070;-83
2022/04/09 05:51:37;;;;;;;2.83;1.00;;;;;;;5.06;63.88;100464.34;4976488;28;20093;-83
2022/04/09 05:54:04;;;;;;;4.43;1.08;;;;;;;5.09;63.85;100458.97;4979121;28;20030;-83
2022/04/09 05:56:31;;;;;;;2.50;1.02;;;;;;;5.06;63.64;100459.13;4996114;28;20059;-83
2022/04/09 05:58:56;;;;;;;5.30;1.23;;;;;;;5.10;63.24;100465.88;4993749;28;20109;-83
2022/04/09 06:01:21;;;;;;;3.33;1.90;;;;;;;5.11;63.24;100461.53;4994473;28;20121;-83
2022/04/09 06:03:47;;;;;;;2.78;1.10;;;;;;;5.16;63.13;100464.78;4995326;28;20102;-84
2022/04/09 06:06:12;;;;;;;3.30;1.23;;;;;;;5.16;63.10;100465.63;4994647;28;20117;-83
2022/04/09 06:08:38;;;;;;;1.95;0.77;;;;;;;5.17;62.91;100476.88;4995622;28;20529;-84
2022/04/09 06:11:05;;;;;;;7.88;1.77;;;;;;;5.14;62.92;100467.44;4994720;28;20026;-84
2022/04/09 06:13:30;;;;;;;3.28;1.38;;;;;;;5.15;63.11;100474.34;4995009;28;20106;-84
2022/04/09 06:15:56;;;;;;;4.38;2.08;;;;;;;5.15;62.38;100481.28;4979629;28;20150;-84
2022/04/09 06:18:21;;;;;;;3.65;1.40;;;;;;;5.16;63.00;100483.84;4992117;28;20038;-84
2022/04/09 06:20:46;;;;;;;3.35;1.20;;;;;;;5.22;63.04;100492.28;4995023;28;20047;-85
2022/04/09 06:23:12;;;;;;;5.45;1.15;;;;;;;5.22;63.00;100490.53;4995688;28;20030;-84
2022/04/09 06:25:37;;;;;;;4.07;1.23;;;;;;;5.25;63.06;100499.94;4977820;28;20046;-84
2022/04/09 06:28:03;;;;;;;5.40;1.13;;;;;;;5.32;62.77;100485.75;4987978;28;20030;-85
2022/04/09 06:30:29;;;;;;;4.82;1.38;;;;;;;5.41;63.24;100500.97;4994469;28;20517;-86
2022/04/09 06:32:54;;;;;;;6.47;1.17;;;;;;;5.57;63.09;100501.13;4995403;28;20105;-85
2022/04/09 06:35:21;;;;;;;3.42;1.02;;;;;;;5.65;62.98;100504.22;4981230;28;20031;-85
2022/04/09 06:37:46;;;;;;;5.25;1.02;;;;;;;5.73;62.78;100496.91;4985110;28;20027;-85
2022/04/09 06:40:12;;;;;;;6.40;1.33;;;;;;;5.81;62.89;100509.56;4994322;28;20037;-85
2022/04/09 06:42:39;;;;;;;4.55;1.08;;;;;;;5.89;62.80;100501.41;4994538;28;20026;-84
2022/04/09 06:45:05;;;;;;;10.15;1.60;;;;;;;6.08;62.53;100502.25;4982713;28;20023;-84
2022/04/09 06:47:31;;;;;;;3.67;1.17;;;;;;;6.19;62.36;100506.94;4983871;28;20124;-83
2022/04/09 06:50:00;;;;;;;6.82;1.15;;;;;;;6.37;62.59;100512.19;4993575;28;20552;-83
2022/04/09 06:52:25;;;;;;;5.82;1.25;;;;;;;6.57;62.07;100522.47;4994742;28;20161;-85
2022/04/09 06:54:55;;;;;;;4.72;1.08;;;;;;;7.35;62.31;100517.66;4985370;28;20117;-83
2022/04/09 06:57:21;;;;;;;3.05;1.00;;;;;;;8.86;59.34;100535.47;4981940;28;20048;-82
2022/04/09 06:59:46;;;;;;;9.77;2.28;;;;;;;9.87;57.02;100541.56;4993783;28;20029;-83
2022/04/09 07:02:11;;;;;;;7.47;1.30;;;;;;;10.69;52.17;100543.28;4994641;28;20061;-84
2022/04/09 07:04:37;;;;;;;2.80;1.10;;;;;;;11.38;51.27;100550.94;4988326;28;20026;-83
2022/04/09 07:07:02;;;;;;;5.38;1.23;;;;;;;12.33;49.66;100563.59;4979609;28;20037;-83
2022/04/09 07:09:28;;;;;;;3.25;0.88;;;;;;;12.79;46.62;100566.28;4990812;28;20038;-84
2022/04/09 07:11:53;;;;;;;6.07;1.08;;;;;;;13.13;45.98;100563.78;4973928;28;20511;-84
2022/04/09 07:14:18;;;;;;;4.50;1.00;;;;;;;13.78;45.47;100564.91;4975552;28;20038;-84
2022/04/09 07:16:45;;;;;;;9.55;2.03;;;;;;;14.05;43.46;100561.03;4977280;28;20183;-84
2022/04/09 07:19:10;;;;;;;3.45;1.00;;;;;;;13.99;43.33;100564.19;4992697;28;20100;-84
2022/04/09 07:21:36;;;;;;;5.90;1.25;;;;;;;14.02;42.38;100563.91;4993491;28;20520;-83
2022/04/09 07:24:02;;;;;;;5.88;0.93;;;;;;;13.72;43.49;100572.47;4989564;28;20048;-82
2022/04/09 07:26:27;;;;;;;2.83;1.00;;;;;;;13.82;44.13;100574.28;4995161;28;20038;-82
2022/04/09 07:28:53;;;;;;;5.75;1.08;;;;;;;14.07;43.84;100574.97;4993406;28;20096;-83
2022/04/09 07:31:18;;;;;;;6.18;1.17;;;;;;;13.87;42.91;100574.75;4993899;28;20033;-85
2022/04/09 07:33:44;;;;;;;6.22;1.48;;;;;;;13.82;43.83;100576.06;4992074;28;20030;-82
2022/04/09 07:36:09;;;;;;;4.93;1.05;;;;;;;13.66;43.40;100576.44;4974363;28;20110;-84
2022/04/09 07:38:35;;;;;;;4.40;1.27;;;;;;;13.46;43.64;100581.44;4991942;28;20092;-83
2022/04/09 07:41:00;;;;;;;5.07;1.20;;;;;;;13.39;44.60;100585.53;4974160;28;20081;-84
2022/04/09 07:43:25;;;;;;;6.35;1.40;;;;;;;13.42;44.43;100585.28;4973313;28;20042;-84
2022/04/09 07:45:51;;;;;;;7.45;1.33;;;;;;;13.61;44.84;100595.25;4990855;28;20388;-84
2022/04/09 07:48:16;;;;;;;5.15;0.95;;;;;;;14.10;44.21;100593.22;4993299;28;20045;-84
2022/04/09 07:50:41;;;;;;;7.90;1.20;;;;;;;14.40;43.24;100581.97;4992637;28;20403;-83
2022/04/09 07:53:09;;;;;;;4.97;1.10;;;;;;;14.80;42.98;100583.19;4993402;28;20197;-82
2022/04/09 07:55:34;;;;;;;8.77;1.70;;;;;;;15.25;42.60;100582.94;4984210;28;20034;-83
2022/04/09 07:58:01;;;;;;;4.13;0.90;;;;;;;15.85;41.63;100583.09;4992205;28;20405;-83
2022/04/09 08:00:27;;;;;;;5.60;1.30;;;;;;;16.33;40.90;100589.50;4991410;28;20034;-82
2022/04/09 08:02:52;;;;;;;5.82;1.20;;;;;;;16.47;40.45;100594.41;4981225;28;20030;-83
2022/04/09 08:05:18;;;;;;;6.95;1.50;;;;;;;16.98;39.51;100595.97;4982211;28;20120;-84
2022/04/09 08:07:44;;;;;;;8.13;1.48;;;;;;;17.79;38.48;100592.84;4989469;28;20022;-84
2022/04/09 08:10:13;;;;;;;6.63;1.80;;;;;;;18.39;37.64;100599.53;4977089;28;20031;-84
2022/04/09 08:12:39;;;;;;;4.55;1.35;;;;;;;18.96;36.21;100596.59;4983769;28;20380;-83
2022/04/09 08:15:05;;;;;;;6.28;2.00;;;;;;;19.49;35.70;100600.09;4974091;28;20022;-84
2022/04/09 08:17:30;;;;;;;5.82;2.08;;;;;;;20.00;35.33;100591.22;4982048;28;20465;-84
2022/04/09 08:19:56;;;;;;;5.95;1.45;;;;;;;20.40;34.30;100596.84;4992986;28;20035;-84
2022/04/09 08:22:22;;;;;;;7.50;1.55;;;;;;;20.93;33.58;100611.59;4991197;28;20504;-86
2022/04/09 08:24:48;;;;;;;6.40;1.60;;;;;;;21.44;32.61;100606.03;4983990;28;20157;-84
2022/04/09 08:27:14;;;;;;;3.97;1.40;;;;;;;22.00;32.20;100611.41;4989148;28;20113;-84
2022/04/09 08:29:40;;;;;;;5.10;1.77;;;;;;;22.41;30.94;100611.19;4976304;28;20054;-84
2022/04/09 08:32:06;;;;;;;5.68;1.40;;;;;;;22.48;30.44;100612.16;4977730;28;20054;-84
2022/04/09 08:34:35;;;;;;;7.15;1.60;;;;;;;22.85;30.73;100613.25;4987065;28;20029;-85
2022/04/09 08:37:01;;;;;;;5.70;1.50;;;;;;;22.67;30.40;100610.00;4993120;28;20018;-87
2022/04/09 08:39:26;;;;;;;2.67;1.13;;;;;;;23.31;30.20;100601.66;4992826;28;20040;-86
2022/04/09 08:41:52;;;;;;;6.00;1.60;;;;;;;23.66;29.54;100607.31;4989393;28;20046;-85
2022/04/09 08:44:18;;;;;;;4.47;1.20;;;;;;;23.90;29.01;100616.94;4983841;28;20031;-86
2022/04/09 08:46:46;;;;;;;5.07;1.00;;;;;;;24.11;28.63;100616.16;4973163;28;20033;-85
2022/04/09 08:49:12;;;;;;;4.07;1.30;;;;;;;23.14;28.34;100628.59;4977754;28;20058;-82
2022/04/09 08:51:37;;;;;;;3.72;1.23;;;;;;;23.39;28.40;100622.16;4973108;28;20397;-83
2022/04/09 08:54:04;;;;;;;3.78;1.02;;;;;;;23.36;27.78;100621.53;5000545;28;20468;-83
2022/04/09 08:56:33;;;;;;;2.67;1.00;;;;;;;23.65;28.20;100625.22;5005976;28;20035;-84
2022/04/09 08:58:59;;;;;;;6.28;1.35;;;;;;;24.15;28.59;100623.66;4991214;28;20125;-83
2022/04/09 09:01:25;;;;;;;4.85;1.27;;;;;;;24.41;27.71;100616.94;4987778;28;20445;-83
2022/04/09 09:03:52;;;;;;;3.67;1.00;;;;;;;23.64;28.27;100622.75;4987487;28;20030;-83
2022/04/09 09:06:29;;;;;;;3.08;1.00;;;;;;;22.85;27.96;100629.31;4987133;28;20084;-83
2022/04/09 09:08:56;;;;;;;6.20;1.45;;;;;;;21.79;29.29;100633.34;4987435;28;20527;-83
2022/04/09 09:11:23;;;;;;;2.55;0.68;;;;;;;22.30;29.26;100631.16;4989064;28;20041;-84
2022/04/09 09:13:53;;;;;;;3.53;1.20;;;;;;;23.09;28.02;100630.97;4994442;28;20032;-83
2022/04/09 09:16:27;;;;;;;6.43;1.48;;;;;;;23.30;27.98;100638.31;4992931;28;20026;-83
2022/04/09 09:18:58;;;;;;;6.68;0.90;;;;;;;23.70;27.28;100632.72;4993140;28;20487;-83
2022/04/09 09:21:27;;;;;;;4.73;1.13;;;;;;;23.71;27.86;100635.19;4993260;28;20508;-83
2022/04/09 09:24:13;;;;;;;4.55;1.10;;;;;;;23.81;26.51;100639.50;4981291;28;20066;-83
2022/04/09 09:26:40;;;;;;;2.83;1.05;;;;;;;23.02;27.59;100646.09;4980264;28;20202;-84
2022/04/09 09:29:09;;;;;;;8.45;1.25;;;;;;;23.49;26.84;100641.47;4994859;28;20061;-83
2022/04/09 09:31:41;;;;;;;5.32;0.93;;;;;;;23.42;27.77;100644.06;4994634;28;20029;-83
2022/04/09 09:34:08;;;;;;;7.78;1.85;;;;;;;22.51;27.79;100653.78;4993322;28;20026;-82
2022/04/09 09:36:33;;;;;;;4.45;0.98;;;;;;;21.02;28.82;100646.28;4994714;28;20311;-83
2022/04/09 09:39:04;;;;;;;3.10;1.00;;;;;;;20.22;29.89;100647.59;4985382;28;20683;-83
2022/04/09 09:41:29;;;;;;;4.32;0.93;;;;;;;20.67;30.51;100653.59;4980461;28;20784;-83
2022/04/09 09:44:01;;;;;;;5.85;1.15;;;;;;;21.34;29.24;100651.59;4993780;28;20026;-83
2022/04/09 09:46:26;;;;;;;5.38;0.90;;;;;;;21.55;28.92;100647.63;4989825;28;20072;-82
2022/04/09 09:48:52;;;;;;;6.72;1.33;;;;;;;22.21;28.41;100653.56;4998588;28;20057;-82
2022/04/09 09:51:22;;;;;;;5.50;1.10;;;;;;;22.79;28.83;100659.47;5005789;28;20083;-83
2022/04/09 09:53:48;;;;;;;5.03;1.40;;;;;;;22.91;27.65;100649.19;5015437;28;20029;-83
2022/04/09 09:56:31;;;;;;;3.40;1.15;;;;;;;23.34;27.31;100660.19;4998257;28;20030;-82
2022/04/09 09:58:57;;;;;;;4.43;1.13;;;;;;;23.49;26.71;100657.56;4987582;28;20026;-82
2022/04/09 10:01:23;;;;;;;4.82;1.15;;;;;;;23.74;26.30;100650.94;5000533;28;20029;-82
2022/04/09 10:03:49;;;;;;;2.42;0.55;;;;;;;24.08;26.53;100652.22;5000044;28;20502;-82
2022/04/09 10:06:15;;;;;;;2.85;0.90;;;;;;;23.72;26.18;100666.38;4998831;28;20091;-82
2022/04/09 10:08:40;;;;;;;5.10;1.00;;;;;;;23.07;26.21;100658.97;4987573;28;20034;-82
2022/04/09 10:11:06;;;;;;;4.00;1.00;;;;;;;22.54;27.19;100662.28;4992942;28;20047;-82
2022/04/09 10:13:34;;;;;;;4.13;0.85;;;;;;;22.32;28.20;100660.41;4993784;28;20026;-82
2022/04/09 10:16:01;;;;;;;4.18;1.13;;;;;;;22.53;27.51;100665.13;4989305;28;20034;-82
2022/04/09 10:18:27;;;;;;;3.90;1.15;;;;;;;22.13;27.05;100667.81;4978952;28;20534;-82
2022/04/09 10:20:56;;;;;;;6.65;1.10;;;;;;;22.82;27.13;100653.75;4983417;28;20121;-82
2022/04/09 10:23:22;;;;;;;5.18;0.90;;;;;;;23.06;27.57;100662.63;4989322;28;20022;-81
2022/04/09 10:25:51;;;;;;;5.05;1.15;;;;;;;23.73;26.91;100657.28;4993352;28;20508;-82
2022/04/09 10:28:32;;;;;;;6.53;1.70;;;;;;;23.87;25.89;100657.53;4985714;28;20066;-82
2022/04/09 10:30:58;;;;;;;3.38;1.10;;;;;;;23.52;26.77;100662.56;4975878;28;20019;-82
2022/04/09 10:33:27;;;;;;;6.13;1.30;;;;;;;23.76;25.25;100656.13;4989007;28;20081;-82
2022/04/09 10:35:52;;;;;;;8.13;1.20;;;;;;;23.43;27.32;100658.28;4986062;28;20029;-86
2022/04/09 10:38:19;;;;;;;3.55;0.82;;;;;;;24.17;26.53;100660.19;4980995;28;20401;-82
2022/04/09 10:40:45;;;;;;;2.00;0.80;;;;;;;24.30;24.91;100655.81;5001982;28;20025;-82
2022/04/09 10:43:37;;;;;;;3.17;1.20;;;;;;;24.11;24.99;100662.59;4987608;28;20027;-82
2022/04/09 10:46:02;;;;;;;4.20;1.40;;;;;;;23.98;25.75;100666.97;4989059;28;20370;-82
2022/04/09 10:48:42;;;;;;;5.63;1.55;;;;;;;24.60;26.63;100660.28;4990070;28;20030;-82
2022/04/09 10:51:14;;;;;;;3.58;1.30;;;;;;;24.89;25.84;100659.34;4983810;28;20031;-83
2022/04/09 10:53:42;;;;;;;7.80;1.23;;;;;;;25.44;25.04;100670.41;4986111;28;20031;-81
2022/04/09 10:56:21;;;;;;;5.22;0.90;;;;;;;25.22;24.20;100665.06;4982709;28;20027;-82
2022/04/09 10:59:19;;;;;;;1.70;0.50;;;;;;;24.07;24.87;100676.56;4981132;28;20038;-83
2022/04/09 11:01:47;;;;;;;4.65;1.17;;;;;;;23.30;25.80;100678.50;4964606;28;20145;-83
2022/04/09 11:04:37;;;;;;;4.10;0.80;;;;;;;23.60;27.10;100685.75;4983002;28;20065;-83
2022/04/09 11:07:06;;;;;;;5.75;1.30;;;;;;;23.85;25.74;100672.97;4991098;28;20129;-83
2022/04/09 11:09:50;;;;;;;5.55;1.67;;;;;;;22.81;26.33;100686.91;4983522;28;20514;-82
2022/04/09 11:12:21;;;;;;;2.95;0.70;;;;;;;22.30;26.84;100686.50;4981771;28;20501;-82
2022/04/09 11:14:49;;;;;;;4.28;1.20;;;;;;;21.90;27.38;100690.94;4990693;28;20022;-82
2022/04/09 11:17:16;;;;;;;4.32;1.40;;;;;;;21.09;27.69;100695.34;4994426;28;20057;-82
2022/04/09 11:19:42;;;;;;;5.38;1.20;;;;;;;21.34;28.04;100694.34;4989520;28;20048;-83
2022/04/09 11:22:09;;;;;;;3.28;0.80;;;;;;;21.07;27.67;100686.66;4986609;28;20022;-82
2022/04/09 11:24:40;;;;;;;4.50;1.08;;;;;;;21.66;29.38;100692.66;4990778;28;20027;-82
2022/04/09 11:27:06;;;;;;;4.38;1.00;;;;;;;22.29;27.24;100685.66;4987646;28;20052;-82