Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 05:02:34;;;;;;;16.57;9.50;;;;;;;;;;5015397;23;20503;-73
2023/09/28 05:05:00;;;;;;;15.40;8.70;;;;;;;;;;4972896;28;20408;-73
2023/09/28 05:07:26;;;;;;;12.10;7.93;;;;;;;;;;4973450;28;20422;-72
2023/09/28 05:09:52;;;;;;;14.60;8.80;;;;;;;;;;4973263;28;20767;-72
2023/09/28 05:12:18;;;;;;;19.13;10.20;;;;;;;;;;4973195;28;20431;-72
2023/09/28 05:14:44;;;;;;;12.03;8.43;;;;;;;;;;4988814;23;20495;-69
2023/09/28 05:17:11;;;;;;;23.30;10.07;;;;;;;;;;4963448;28;20499;-69
2023/09/28 05:19:37;;;;;;;13.00;8.97;;;;;;;;;;4974032;28;20744;-68
2023/09/28 05:22:07;;;;;;;16.80;9.10;;;;;;;;;;4975050;28;20467;-68
2023/09/28 05:24:33;;;;;;;18.53;9.50;;;;;;;;;;4975821;28;20428;-68
2023/09/28 05:26:59;;;;;;;20.67;9.80;;;;;;;;;;4973755;28;20498;-69
2023/09/28 05:29:25;;;;;;;19.20;9.00;;;;;;;;;;4973443;28;20415;-69
2023/09/28 05:31:51;;;;;;;16.00;9.87;;;;;;;;;;4973593;28;20895;-69
2023/09/28 05:34:17;;;;;;;20.67;9.60;;;;;;;;;;4973336;28;20428;-69
2023/09/28 05:36:43;;;;;;;20.70;9.43;;;;;;;;;;4973342;28;20489;-69
2023/09/28 05:42:12;;;;;;;23.87;10.30;;;;;;;;;;4972426;28;20439;-68
2023/09/28 05:44:39;;;;;;;27.50;10.07;;;;;;;;;;4972773;28;20428;-68
2023/09/28 05:47:05;;;;;;;13.60;7.97;;;;;;;;;;4973322;28;20462;-68
2023/09/28 05:49:31;;;;;;;32.17;10.70;;;;;;;;;;4973417;28;20883;-69
2023/09/28 05:51:57;;;;;;;25.40;10.17;;;;;;;;;;4973165;28;20824;-68
2023/09/28 05:54:23;;;;;;;22.90;9.03;;;;;;;;;;4972798;28;20419;-68
2023/09/28 05:56:49;;;;;;;19.03;9.53;;;;;;;;;;4973496;28;20414;-68
2023/09/28 05:59:15;;;;;;;20.97;9.87;;;;;;;;;;4973302;28;20404;-69
2023/09/28 06:01:41;;;;;;;21.40;9.50;;;;;;;;;;4973240;28;20894;-68
2023/09/28 06:04:07;;;;;;;17.27;9.80;;;;;;;;;;4973287;28;20428;-68
2023/09/28 06:06:33;;;;;;;20.80;9.77;;;;;;;;;;4972731;28;20884;-68
2023/09/28 06:08:59;;;;;;;26.53;10.70;;;;;;;;;;4973192;28;20956;-68
2023/09/28 06:11:25;;;;;;;28.93;11.10;;;;;;;;;;4973306;28;20429;-69
2023/09/28 06:13:51;;;;;;;20.63;10.83;;;;;;;;;;4971324;28;20527;-70
2023/09/28 06:16:18;;;;;;;23.70;10.80;;;;;;;;;;4962155;28;20429;-69
2023/09/28 06:18:44;;;;;;;26.97;11.77;;;;;;;;;;4954211;29;20500;-69
2023/09/28 06:21:10;;;;;;;28.80;12.07;;;;;;;;;;4953568;29;20566;-69
2023/09/28 06:23:36;;;;;;;26.60;11.17;;;;;;;;;;4953911;29;20425;-68
2023/09/28 06:26:02;;;;;;;21.87;9.90;;;;;;;;;;4955713;28;20436;-69
2023/09/28 06:28:29;;;;;;;23.20;10.43;;;;;;;;;;4973115;28;20895;-69
2023/09/28 06:30:55;;;;;;;26.63;10.53;;;;;;;;;;4972601;28;20428;-69
2023/09/28 06:33:21;;;;;;;24.33;11.00;;;;;;;;;;4983068;28;20538;-69
2023/09/28 06:35:47;;;;;;;19.03;10.83;;;;;;;;;;4980679;28;20439;-68
2023/09/28 06:38:13;;;;;;;20.17;10.47;;;;;;;;;;4986025;28;20454;-69
2023/09/28 06:40:39;;;;;;;18.57;9.00;;;;;;;;;;4988864;28;20538;-68
2023/09/28 06:43:05;;;;;;;21.37;9.40;;;;;;;;;;4981666;28;20911;-69
2023/09/28 06:45:31;;;;;;;15.93;9.67;;;;;;;;;;4978712;28;20435;-70
2023/09/28 06:47:57;;;;;;;19.53;10.40;;;;;;;;;;4981603;28;20430;-70
2023/09/28 06:50:25;;;;;;;27.40;11.03;;;;;;;;;;4982857;28;20518;-70
2023/09/28 06:52:51;;;;;;;17.77;9.60;;;;;;;;;;4978365;28;20415;-70
2023/09/28 06:55:17;;;;;;;20.90;8.57;;;;;;;;;;4982284;28;20593;-70
2023/09/28 06:57:44;;;;;;;21.03;9.10;;;;;;;;;;4982442;28;20515;-69
2023/09/28 07:00:16;;;;;;;17.40;8.80;;;;;;;;;;4983379;28;20458;-69
2023/09/28 07:02:46;;;;;;;15.87;7.53;;;;;;;;;;4974488;28;20478;-64
2023/09/28 07:05:13;;;;;;;17.57;9.13;;;;;;;;;;4972551;28;20415;-66
2023/09/28 07:07:39;;;;;;;18.03;8.00;;;;;;;;;;4972203;28;20979;-66
2023/09/28 07:10:05;;;;;;;19.17;9.40;;;;;;;;;;4972432;28;20495;-65
2023/09/28 07:12:31;;;;;;;24.37;9.30;;;;;;;;;;4972298;28;20779;-64
2023/09/28 07:14:57;;;;;;;22.93;9.00;;;;;;;;;;4972300;28;20461;-63
2023/09/28 07:17:24;;;;;;;17.87;7.30;;;;;;;;;;4968539;28;20516;-71
2023/09/28 07:19:50;;;;;;;13.77;7.40;;;;;;;;;;4973753;28;20599;-71
2023/09/28 07:22:16;;;;;;;15.67;6.47;;;;;;;;;;4959998;28;20960;-72
2023/09/28 07:24:43;;;;;;;15.57;7.87;;;;;;;;;;4956640;28;20558;-74
2023/09/28 07:27:09;;;;;;;11.17;6.23;;;;;;;;;;4966666;28;20900;-71
2023/09/28 07:29:35;;;;;;;10.20;6.70;;;;;;;;;;4966898;28;20431;-70
2023/09/28 07:32:01;;;;;;;13.10;7.00;;;;;;;;;;4964512;28;20428;-72
2023/09/28 07:34:27;;;;;;;20.10;8.00;;;;;;;;;;4963986;28;20518;-69
2023/09/28 07:36:53;;;;;;;20.30;9.00;;;;;;;;;;4966406;28;20858;-70
2023/09/28 07:39:20;;;;;;;15.37;7.13;;;;;;;;;;4967668;28;20508;-71
2023/09/28 07:41:46;;;;;;;14.03;7.67;;;;;;;;;;4964919;28;20808;-71
2023/09/28 07:44:12;;;;;;;18.00;8.03;;;;;;;;;;4973898;28;20452;-69
2023/09/28 07:46:38;;;;;;;14.83;8.03;;;;;;;;;;4983199;28;20427;-70
2023/09/28 07:49:04;;;;;;;18.20;8.10;;;;;;;;;;4983210;28;20898;-72
2023/09/28 07:51:30;;;;;;;16.73;7.00;;;;;;;;;;4985544;28;20451;-71
2023/09/28 07:53:56;;;;;;;18.40;7.73;;;;;;;;;;4986730;28;20529;-73
2023/09/28 07:56:22;;;;;;;20.37;8.60;;;;;;;;;;4995009;28;20788;-72
2023/09/28 07:58:48;;;;;;;16.30;7.10;;;;;;;;;;4975478;28;20431;-64
2023/09/28 08:01:16;;;;;;;15.83;7.37;;;;;;;;;;4970703;28;20464;-64
2023/09/28 08:03:42;;;;;;;17.17;8.00;;;;;;;;;;4962504;28;20443;-71
2023/09/28 08:06:10;;;;;;;11.97;7.00;;;;;;;;;;4972528;28;20416;-71
2023/09/28 08:08:37;;;;;;;15.10;7.17;;;;;;;;;;4976749;28;20491;-72
2023/09/28 08:11:03;;;;;;;13.13;7.10;;;;;;;;;;4985245;28;20415;-72
2023/09/28 08:13:29;;;;;;;16.23;7.00;;;;;;;;;;4995517;28;20538;-70
2023/09/28 08:15:55;;;;;;;15.87;6.10;;;;;;;;;;4987179;28;20454;-72
2023/09/28 08:18:21;;;;;;;10.53;6.00;;;;;;;;;;4972521;28;20436;-71
2023/09/28 08:20:47;;;;;;;10.80;6.37;;;;;;;;;;4975145;28;20467;-67
2023/09/28 08:23:13;;;;;;;11.10;5.57;;;;;;;;;;4974645;28;20447;-67
2023/09/28 08:25:40;;;;;;;14.07;5.97;;;;;;;;;;4970482;28;20515;-67
2023/09/28 08:28:07;;;;;;;15.93;7.10;;;;;;;;;;4970429;28;20797;-68
2023/09/28 08:30:33;;;;;;;10.03;6.00;;;;;;;;;;4966559;28;20530;-68
2023/09/28 08:32:59;;;;;;;11.60;6.40;;;;;;;;;;4973363;28;20428;-66
2023/09/28 08:35:25;;;;;;;14.73;6.03;;;;;;;;;;4974764;28;20420;-66
2023/09/28 08:37:52;;;;;;;11.00;5.70;;;;;;;;;;4974390;28;20424;-67
2023/09/28 08:40:18;;;;;;;8.43;4.83;;;;;;;;;;4974536;28;20479;-67
2023/09/28 08:42:44;;;;;;;9.90;6.17;;;;;;;;;;4973548;28;20430;-66
2023/09/28 08:45:12;;;;;;;12.07;6.80;;;;;;;;;;4973645;28;20473;-66
2023/09/28 08:47:42;;;;;;;11.27;6.43;;;;;;;;;;4974568;28;20919;-66
2023/09/28 08:50:10;;;;;;;14.20;6.20;;;;;;;;;;4974457;28;20427;-65
2023/09/28 08:52:36;;;;;;;11.60;5.60;;;;;;;;;;4962652;28;20409;-66
2023/09/28 08:55:03;;;;;;;15.60;6.37;;;;;;;;;;4964332;28;20471;-65
2023/09/28 08:57:30;;;;;;;14.40;7.97;;;;;;;;;;4970156;28;20430;-64
2023/09/28 08:59:57;;;;;;;16.00;6.60;;;;;;;;;;4969544;28;20475;-65
2023/09/28 09:02:23;;;;;;;12.77;6.00;;;;;;;;;;4970226;28;20943;-65
2023/09/28 09:04:49;;;;;;;13.07;6.33;;;;;;;;;;4963618;28;20523;-64
2023/09/28 09:07:15;;;;;;;17.70;6.80;;;;;;;;;;4966038;28;20405;-64
2023/09/28 09:09:42;;;;;;;8.27;5.27;;;;;;;;;;4973523;28;20428;-65
2023/09/28 09:12:10;;;;;;;16.10;6.23;;;;;;;;;;4973762;28;20434;-65
2023/09/28 09:14:37;;;;;;;13.27;6.87;;;;;;;;;;4966860;28;20840;-66
2023/09/28 09:17:03;;;;;;;12.80;6.57;;;;;;;;;;4958287;28;20495;-63
2023/09/28 09:19:30;;;;;;;12.07;5.83;;;;;;;;;;4973125;28;20463;-66
2023/09/28 09:21:57;;;;;;;14.90;6.53;;;;;;;;;;4973456;28;20986;-66
2023/09/28 09:24:23;;;;;;;10.73;6.07;;;;;;;;;;4967065;28;20459;-64
2023/09/28 09:26:52;;;;;;;13.10;6.23;;;;;;;;;;4972262;28;20416;-64
2023/09/28 09:29:19;;;;;;;13.47;6.07;;;;;;;;;;4973554;28;20962;-65
2023/09/28 09:31:50;;;;;;;15.80;6.60;;;;;;;;;;4966329;28;20423;-65
2023/09/28 09:34:17;;;;;;;13.10;5.80;;;;;;;;;;4972981;28;20466;-64
2023/09/28 09:36:51;;;;;;;10.43;5.70;;;;;;;;;;4973370;28;20427;-65
2023/09/28 09:39:25;;;;;;;10.10;5.57;;;;;;;;;;4962093;28;20420;-66
2023/09/28 09:41:51;;;;;;;18.00;5.63;;;;;;;;;;4953497;28;20464;-66
2023/09/28 09:44:18;;;;;;;14.83;6.00;;;;;;;;;;4962036;28;20936;-65
2023/09/28 09:46:44;;;;;;;14.30;5.57;;;;;;;;;;4973217;28;20488;-64
2023/09/28 09:49:10;;;;;;;11.00;6.10;;;;;;;;;;4980953;28;20463;-65
2023/09/28 09:51:38;;;;;;;15.90;6.27;;;;;;;;;;4972025;28;20462;-63
2023/09/28 09:54:05;;;;;;;14.00;6.70;;;;;;;;;;4968204;28;20539;-66
2023/09/28 09:56:33;;;;;;;8.63;4.70;;;;;;;;;;4965630;28;20443;-67
2023/09/28 09:59:01;;;;;;;10.97;5.20;;;;;;;;;;4971632;28;20416;-67
2023/09/28 10:01:28;;;;;;;13.47;6.00;;;;;;;;;;4970677;28;20467;-64
2023/09/28 10:03:56;;;;;;;13.60;6.40;;;;;;;;;;4963740;28;20444;-64
2023/09/28 10:06:23;;;;;;;14.67;7.43;;;;;;;;;;4965989;28;20427;-65
2023/09/28 10:08:49;;;;;;;11.03;5.90;;;;;;;;;;4969339;28;20982;-66
2023/09/28 10:11:16;;;;;;;14.73;6.07;;;;;;;;;;4969676;28;20876;-67
2023/09/28 10:13:43;;;;;;;9.63;5.93;;;;;;;;;;4970071;28;20939;-64
2023/09/28 10:16:09;;;;;;;11.03;5.97;;;;;;;;;;4979577;28;20524;-68
2023/09/28 10:18:37;;;;;;;16.13;6.40;;;;;;;;;;4986960;28;20438;-65
2023/09/28 10:21:03;;;;;;;8.47;5.33;;;;;;;;;;4979902;28;20510;-66
2023/09/28 10:23:30;;;;;;;12.53;5.70;;;;;;;;;;4975990;28;20535;-67
2023/09/28 10:26:01;;;;;;;11.80;6.03;;;;;;;;;;4964656;28;20438;-66
2023/09/28 10:28:28;;;;;;;18.63;6.10;;;;;;;;;;4963699;28;20411;-67
2023/09/28 10:31:10;;;;;;;9.47;5.37;;;;;;;;;;4966588;28;20420;-68
2023/09/28 10:33:57;;;;;;;13.13;5.00;;;;;;;;;;4969425;28;20467;-67
2023/09/28 10:36:23;;;;;;;15.00;5.20;;;;;;;;;;4965780;28;20507;-68
2023/09/28 10:39:06;;;;;;;11.57;5.60;;;;;;;;;;4968650;28;20435;-67
2023/09/28 10:41:32;;;;;;;12.20;5.53;;;;;;;;;;4966860;28;20535;-66
2023/09/28 10:43:58;;;;;;;11.10;5.60;;;;;;;;;;4965250;28;20443;-67
2023/09/28 10:46:24;;;;;;;13.50;5.10;;;;;;;;;;4965940;28;20467;-67
2023/09/28 10:48:51;;;;;;;6.70;3.87;;;;;;;;;;4963169;28;20420;-68
2023/09/28 10:51:21;;;;;;;7.23;4.30;;;;;;;;;;4970180;28;20523;-67
2023/09/28 10:53:47;;;;;;;6.17;4.10;;;;;;;;;;4978810;28;20495;-68
2023/09/28 10:56:13;;;;;;;7.30;4.20;;;;;;;;;;4974534;28;20432;-66
2023/09/28 10:58:41;;;;;;;9.30;4.60;;;;;;;;;;4967909;28;20438;-66
2023/09/28 11:01:07;;;;;;;5.73;4.10;;;;;;;;;;4970358;28;20614;-66
2023/09/28 11:03:34;;;;;;;10.50;4.47;;;;;;;;;;4972088;28;20443;-66
2023/09/28 11:06:02;;;;;;;14.20;6.10;;;;;;;;;;4970385;28;20440;-67
2023/09/28 11:08:28;;;;;;;9.17;4.70;;;;;;;;;;4967867;28;20841;-66
2023/09/28 11:10:58;;;;;;;8.07;3.97;;;;;;;;;;4972226;28;20434;-66
2023/09/28 11:13:24;;;;;;;7.03;3.50;;;;;;;;;;4970373;28;20967;-67
2023/09/28 11:15:50;;;;;;;8.10;4.63;;;;;;;;;;4988634;23;20566;-70
2023/09/28 11:18:18;;;;;;;7.33;3.90;;;;;;;;;;4970439;28;20420;-71
2023/09/28 11:20:44;;;;;;;8.37;4.00;;;;;;;;;;4965096;28;20526;-71
2023/09/28 11:23:11;;;;;;;6.30;3.83;;;;;;;;;;4971499;28;20529;-71
2023/09/28 11:25:38;;;;;;;4.80;3.33;;;;;;;;;;4959392;28;20447;-71
2023/09/28 11:28:04;;;;;;;9.47;3.77;;;;;;;;;;4957843;28;20443;-71
2023/09/28 11:30:31;;;;;;;6.23;4.10;;;;;;;;;;4954632;28;20479;-71
2023/09/28 11:32:57;;;;;;;8.30;4.17;;;;;;;;;;4954707;28;20477;-77
2023/09/28 11:35:24;;;;;;;11.13;4.40;;;;;;;;;;4956140;28;20830;-76
2023/09/28 11:37:51;;;;;;;6.90;3.57;;;;;;;;;;4960710;28;20504;-74
2023/09/28 11:40:17;;;;;;;8.80;4.03;;;;;;;;;;4954014;28;21019;-74
2023/09/28 11:42:43;;;;;;;15.10;4.60;;;;;;;;;;4953559;28;20511;-75
2023/09/28 11:45:14;;;;;;;11.80;3.57;;;;;;;;;;4954433;28;20483;-74
2023/09/28 11:47:40;;;;;;;7.00;3.17;;;;;;;;;;4955915;28;20435;-73
2023/09/28 11:50:07;;;;;;;6.87;3.67;;;;;;;;;;4954002;28;20451;-77
2023/09/28 11:52:35;;;;;;;5.83;3.50;;;;;;;;;;4949740;28;20440;-73
2023/09/28 11:55:01;;;;;;;8.43;3.70;;;;;;;;;;4958495;28;20524;-74
2023/09/28 11:57:27;;;;;;;8.13;3.73;;;;;;;;;;4955818;28;20477;-72
2023/09/28 11:59:53;;;;;;;10.33;3.50;;;;;;;;;;4950373;28;20570;-73
2023/09/28 12:02:20;;;;;;;8.33;3.93;;;;;;;;;;4959127;28;20515;-72
2023/09/28 12:04:46;;;;;;;5.93;3.60;;;;;;;;;;4951810;28;20913;-74
2023/09/28 12:07:16;;;;;;;7.43;3.77;;;;;;;;;;4959748;28;20442;-72
2023/09/28 12:09:42;;;;;;;8.93;3.97;;;;;;;;;;4958785;28;20520;-73
2023/09/28 12:12:10;;;;;;;15.80;3.57;;;;;;;;;;4952348;28;20793;-73
2023/09/28 12:14:35;;;;;;;6.70;3.57;;;;;;;;;;4959675;28;20459;-73
2023/09/28 12:17:03;;;;;;;9.53;4.80;;;;;;;;;;4951563;28;20460;-73
2023/09/28 12:19:31;;;;;;;4.87;3.40;;;;;;;;;;4956107;28;20433;-73
2023/09/28 12:21:58;;;;;;;6.33;3.47;;;;;;;;;;4958589;28;20479;-74
2023/09/28 12:24:26;;;;;;;5.50;3.63;;;;;;;;;;4952224;28;20950;-73
2023/09/28 12:26:54;;;;;;;5.90;3.10;;;;;;;;;;4955027;28;20424;-73
2023/09/28 12:29:20;;;;;;;5.10;3.43;;;;;;;;;;4951425;28;20955;-72
2023/09/28 12:31:47;;;;;;;5.73;3.30;;;;;;;;;;4955751;28;21450;-76
2023/09/28 12:34:13;;;;;;;8.00;3.40;;;;;;;;;;4958433;28;20948;-75
2023/09/28 12:36:41;;;;;;;6.43;3.05;;;;;;;;;;4951433;28;20459;-74
2023/09/28 12:39:10;;;;;;;6.80;3.33;;;;;;;;;;4957696;28;20189;-73
2023/09/28 12:41:36;;;;;;;4.67;3.57;;;;;;;;;;4957707;28;20460;-73
2023/09/28 12:44:02;;;;;;;7.70;3.60;;;;;;;;;;4954341;28;20947;-74
2023/09/28 12:46:28;;;;;;;10.17;4.10;;;;;;;;;;4950195;28;20928;-73
2023/09/28 12:48:55;;;;;;;5.60;2.97;;;;;;;;;;4949165;28;20462;-72
2023/09/28 12:51:21;;;;;;;5.10;2.70;;;;;;;;;;4957758;28;20432;-73
2023/09/28 12:53:47;;;;;;;7.50;3.20;;;;;;;;;;4957387;28;20423;-74
2023/09/28 12:56:13;;;;;;;13.97;3.17;;;;;;;;;;4953037;28;20440;-73
2023/09/28 12:58:39;;;;;;;6.43;3.60;;;;;;;;;;4957513;28;20867;-73
2023/09/28 13:01:06;;;;;;;5.40;3.40;;;;;;;;;;4954254;28;20480;-73
2023/09/28 13:03:32;;;;;;;8.93;3.60;;;;;;;;;;4956284;28;20435;-73
2023/09/28 13:05:59;;;;;;;5.93;2.80;;;;;;;;;;4953957;28;20445;-73
2023/09/28 13:08:25;;;;;;;9.17;3.30;;;;;;;;;;4952296;28;20425;-72
2023/09/28 13:10:51;;;;;;;7.80;3.43;;;;;;;;;;4953654;28;20784;-72
2023/09/28 13:13:18;;;;;;;2.80;2.30;;;;;;;;;;4953458;28;20513;-72
2023/09/28 13:15:44;;;;;;;6.10;2.53;;;;;;;;;;4953258;28;20476;-73
2023/09/28 13:18:14;;;;;;;4.47;2.90;;;;;;;;;;4956925;28;20934;-72
2023/09/28 13:20:41;;;;;;;7.13;2.93;;;;;;;;;;4950436;28;20505;-72
2023/09/28 13:23:09;;;;;;;4.47;2.67;;;;;;;;;;4950761;28;20425;-72
2023/09/28 13:25:35;;;;;;;4.10;2.60;;;;;;;;;;4951016;28;20456;-72
2023/09/28 13:28:02;;;;;;;3.90;2.50;;;;;;;;;;4951727;28;20433;-72
2023/09/28 13:30:29;;;;;;;5.57;2.63;;;;;;;;;;4958638;28;20525;-72
2023/09/28 13:32:56;;;;;;;5.47;3.20;;;;;;;;;;4952637;28;20432;-73
2023/09/28 13:35:22;;;;;;;5.57;2.47;;;;;;;;;;4954933;28;20598;-73
2023/09/28 13:37:49;;;;;;;3.07;2.47;;;;;;;;;;4937330;28;21024;-74
2023/09/28 13:40:20;;;;;;;6.10;3.13;;;;;;;;;;4953553;28;20516;-73
2023/09/28 13:42:45;;;;;;;7.77;2.73;;;;;;;;;;4941988;29;20523;-73
2023/09/28 13:45:11;;;;;;;10.77;2.90;;;;;;;;;;4947060;29;20596;-74
2023/09/28 13:47:37;;;;;;;3.93;2.43;;;;;;;;;;4946904;29;20425;-73
2023/09/28 13:50:04;;;;;;;5.73;2.80;;;;;;;;;;4948290;29;20916;-72
2023/09/28 13:52:30;;;;;;;4.33;2.40;;;;;;;;;;4946611;29;20951;-72
2023/09/28 13:54:56;;;;;;;6.37;2.63;;;;;;;;;;4939672;29;20452;-74
2023/09/28 13:57:22;;;;;;;5.10;2.47;;;;;;;;;;4947613;29;20437;-73
2023/09/28 13:59:53;;;;;;;3.10;2.40;;;;;;;;;;4947590;29;20800;-72
2023/09/28 14:02:25;;;;;;;4.80;2.80;;;;;;;;;;4942014;29;20831;-73
2023/09/28 14:04:51;;;;;;;5.33;2.63;;;;;;;;;;4945538;29;20435;-72
2023/09/28 14:07:17;;;;;;;5.63;2.53;;;;;;;;;;4947249;29;20429;-72
2023/09/28 14:09:43;;;;;;;4.80;2.60;;;;;;;;;;4945389;29;20741;-72
2023/09/28 14:12:12;;;;;;;4.87;2.77;;;;;;;;;;4948194;28;20468;-71
2023/09/28 14:14:38;;;;;;;5.27;2.53;;;;;;;;;;4944401;29;20583;-71
2023/09/28 14:17:05;;;;;;;6.23;3.90;;;;;;;;;;4950141;28;20846;-72
2023/09/28 14:19:33;;;;;;;8.50;4.03;;;;;;;;;;4947289;29;20491;-73
2023/09/28 14:21:59;;;;;;;12.63;6.27;;;;;;;;;;4956978;28;20435;-73
2023/09/28 14:24:27;;;;;;;4.73;2.57;;;;;;;;;;4960779;28;20499;-72
2023/09/28 14:26:54;;;;;;;6.67;3.07;;;;;;;;;;4960330;28;20796;-71
2023/09/28 14:29:20;;;;;;;3.43;1.97;;;;;;;;;;4962187;28;20671;-72
2023/09/28 14:31:46;;;;;;;5.97;3.37;;;;;;;;;;4963980;28;20677;-71
2023/09/28 14:34:12;;;;;;;5.37;2.53;;;;;;;;;;4964313;28;20527;-72
2023/09/28 14:36:38;;;;;;;4.20;2.30;;;;;;;;;;4960588;28;20934;-71
2023/09/28 14:39:05;;;;;;;5.27;3.03;;;;;;;;;;4960446;28;20409;-72
2023/09/28 14:41:37;;;;;;;3.93;2.60;;;;;;;;;;4960430;28;20450;-72
2023/09/28 14:44:03;;;;;;;3.40;2.17;;;;;;;;;;4962571;28;20963;-72
2023/09/28 14:46:29;;;;;;;4.63;2.90;;;;;;;;;;4961730;28;20510;-72
2023/09/28 14:48:56;;;;;;;4.07;1.97;;;;;;;;;;4954972;28;20428;-71
2023/09/28 14:51:22;;;;;;;4.37;2.87;;;;;;;;;;4957098;28;21005;-72
2023/09/28 14:53:48;;;;;;;4.23;2.27;;;;;;;;;;4955639;28;20535;-71
2023/09/28 14:56:14;;;;;;;5.57;2.10;;;;;;;;;;4956380;28;20429;-71
2023/09/28 14:58:40;;;;;;;3.40;2.60;;;;;;;;;;4956544;28;20963;-72
2023/09/28 15:01:07;;;;;;;3.77;2.40;;;;;;;;;;4956903;28;20495;-71
2023/09/28 15:03:34;;;;;;;3.80;2.30;;;;;;;;;;4957941;28;20436;-73
2023/09/28 15:06:00;;;;;;;3.37;2.03;;;;;;;;;;4955064;28;20451;-70
2023/09/28 15:08:26;;;;;;;4.47;2.20;;;;;;;;;;4951176;28;21496;-71
2023/09/28 15:10:53;;;;;;;5.27;2.30;;;;;;;;;;4956219;28;20475;-71
2023/09/28 15:13:19;;;;;;;4.60;2.87;;;;;;;;;;4956919;28;20454;-72
2023/09/28 15:15:45;;;;;;;4.10;2.67;;;;;;;;;;4958949;28;20460;-71
2023/09/28 15:18:11;;;;;;;3.87;2.23;;;;;;;;;;4962259;28;20971;-72
2023/09/28 15:20:40;;;;;;;5.97;2.33;;;;;;;;;;4957644;28;20508;-71
2023/09/28 15:23:06;;;;;;;7.57;3.00;;;;;;;;;;4956580;28;20436;-71
2023/09/28 15:25:35;;;;;;;5.00;2.70;;;;;;;;;;4953906;28;20804;-73
2023/09/28 15:28:01;;;;;;;8.20;3.57;;;;;;;;;;4955144;28;20432;-71
2023/09/28 15:30:27;;;;;;;5.43;3.23;;;;;;;;;;4957138;28;20920;-71
2023/09/28 15:32:53;;;;;;;7.10;3.73;;;;;;;;;;4955946;28;20515;-71
2023/09/28 15:35:19;;;;;;;11.73;4.37;;;;;;;;;;4956380;28;20448;-72
2023/09/28 15:37:45;;;;;;;6.20;3.30;;;;;;;;;;4955154;28;20424;-71
2023/09/28 15:40:11;;;;;;;5.07;3.57;;;;;;;;;;4953390;28;20528;-70
2023/09/28 15:42:37;;;;;;;5.97;3.50;;;;;;;;;;4959531;28;20428;-71
2023/09/28 15:45:06;;;;;;;4.93;3.30;;;;;;;;;;4950311;28;20773;-72
2023/09/28 15:47:32;;;;;;;7.43;3.40;;;;;;;;;;4950338;28;20433;-71
2023/09/28 15:49:58;;;;;;;7.43;3.90;;;;;;;;;;4958814;28;20428;-72
2023/09/28 15:56:01;;;;;;;8.10;4.50;;;;;;;;;;4943553;28;20989;-72
2023/09/28 15:58:28;;;;;;;9.40;4.30;;;;;;;;;;4943163;29;20481;-71
2023/09/28 16:00:54;;;;;;;9.10;4.13;;;;;;;;;;4953980;28;20428;-71
2023/09/28 16:03:21;;;;;;;8.83;3.70;;;;;;;;;;4949447;28;20488;-71
2023/09/28 16:05:47;;;;;;;6.40;3.30;;;;;;;;;;4946112;28;20457;-73
2023/09/28 16:08:13;;;;;;;8.63;4.00;;;;;;;;;;4949341;28;20432;-70
2023/09/28 16:10:39;;;;;;;9.43;4.53;;;;;;;;;;4945090;28;20464;-72
2023/09/28 16:13:05;;;;;;;7.10;4.60;;;;;;;;;;4949639;28;20414;-73
2023/09/28 16:15:31;;;;;;;8.83;4.10;;;;;;;;;;4949250;28;20836;-72
2023/09/28 16:17:58;;;;;;;6.30;4.33;;;;;;;;;;4945305;28;21012;-72
2023/09/28 16:20:25;;;;;;;7.10;3.60;;;;;;;;;;4949713;29;20465;-72
2023/09/28 16:22:51;;;;;;;6.43;4.20;;;;;;;;;;4946333;28;20939;-71
2023/09/28 16:25:17;;;;;;;11.17;4.40;;;;;;;;;;4952713;29;20441;-71
2023/09/28 16:27:43;;;;;;;11.43;4.27;;;;;;;;;;4952053;29;20486;-71
2023/09/28 16:30:10;;;;;;;8.37;4.30;;;;;;;;;;4944001;28;20432;-72
2023/09/28 16:32:36;;;;;;;10.70;4.30;;;;;;;;;;4953038;29;20420;-71
2023/09/28 16:35:01;;;;;;;11.07;4.03;;;;;;;;;;4949043;28;20451;-72
2023/09/28 16:40:32;;;;;;;10.30;4.43;;;;;;;;;;4941967;29;20467;-71
2023/09/28 16:42:58;;;;;;;8.00;4.40;;;;;;;;;;4945942;29;20428;-72
2023/09/28 16:45:24;;;;;;;9.60;4.37;;;;;;;;;;4954274;29;20441;-71
2023/09/28 16:47:50;;;;;;;15.23;4.60;;;;;;;;;;4954174;29;20419;-71
2023/09/28 16:50:16;;;;;;;8.10;4.03;;;;;;;;;;4950403;28;20492;-71
2023/09/28 16:52:42;;;;;;;9.80;4.80;;;;;;;;;;4950282;28;20452;-71
2023/09/28 16:55:08;;;;;;;13.37;5.73;;;;;;;;;;4955534;28;20962;-71
2023/09/28 16:57:34;;;;;;;11.60;5.30;;;;;;;;;;4952422;28;20441;-70
2023/09/28 17:00:00;;;;;;;20.10;6.10;;;;;;;;;;4947858;28;20440;-71
2023/09/28 17:02:26;;;;;;;15.57;8.07;;;;;;;;;;4950674;28;20448;-70
2023/09/28 17:04:52;;;;;;;12.37;6.67;;;;;;;;;;4949027;28;20440;-71
2023/09/28 17:07:18;;;;;;;13.90;7.87;;;;;;;;;;4954322;28;20431;-71
2023/09/28 17:09:44;;;;;;;16.90;7.83;;;;;;;;;;4951221;28;20519;-72
2023/09/28 17:12:11;;;;;;;13.20;6.73;;;;;;;;;;4953323;29;20487;-72
2023/09/28 17:14:38;;;;;;;17.50;7.50;;;;;;;;;;4954033;29;20464;-73
2023/09/28 17:17:05;;;;;;;10.63;6.07;;;;;;;;;;4953870;28;20425;-73
2023/09/28 17:19:31;;;;;;;8.83;5.73;;;;;;;;;;4953764;28;20793;-74
2023/09/28 17:21:57;;;;;;;9.57;5.77;;;;;;;;;;4953559;29;20428;-73
2023/09/28 17:24:23;;;;;;;8.23;4.77;;;;;;;;;;4953638;28;20844;-73
2023/09/28 17:26:51;;;;;;;9.40;5.67;;;;;;;;;;4953579;29;20440;-73
2023/09/28 17:32:20;;;;;;;8.00;5.20;;;;;;;;;;4956631;28;20483;-72
2023/09/28 17:34:46;;;;;;;9.73;5.10;;;;;;;;;;4962519;28;20423;-72
2023/09/28 17:37:13;;;;;;;14.37;5.77;;;;;;;;;;4960249;28;20434;-73
2023/09/28 17:39:39;;;;;;;10.70;5.40;;;;;;;;;;4944027;28;20443;-72
2023/09/28 17:42:05;;;;;;;11.73;6.10;;;;;;;;;;4951009;29;20412;-73
2023/09/28 17:44:31;;;;;;;12.97;5.50;;;;;;;;;;4953095;29;20443;-72
2023/09/28 17:47:00;;;;;;;10.10;5.87;;;;;;;;;;4947250;29;20951;-72
2023/09/28 17:49:26;;;;;;;8.83;5.50;;;;;;;;;;4944789;29;20434;-71
2023/09/28 17:51:52;;;;;;;7.77;4.80;;;;;;;;;;4950381;29;20469;-71
2023/09/28 17:54:18;;;;;;;9.63;5.47;;;;;;;;;;4951738;29;20447;-72
2023/09/28 17:56:44;;;;;;;8.50;4.97;;;;;;;;;;4953350;29;20463;-72
2023/09/28 17:59:11;;;;;;;9.60;5.33;;;;;;;;;;4953104;29;20512;-73
2023/09/28 18:01:37;;;;;;;11.97;5.20;;;;;;;;;;4944217;28;20516;-73
2023/09/28 18:04:04;;;;;;;8.23;5.00;;;;;;;;;;4944784;29;20861;-71
2023/09/28 18:06:30;;;;;;;8.80;5.43;;;;;;;;;;4953592;29;20468;-71
2023/09/28 18:08:56;;;;;;;10.63;6.00;;;;;;;;;;4953668;29;20436;-71
2023/09/28 18:11:22;;;;;;;16.30;5.63;;;;;;;;;;4947097;28;20516;-71
2023/09/28 18:13:49;;;;;;;15.67;5.23;;;;;;;;;;4943885;29;20467;-73
2023/09/28 18:16:15;;;;;;;11.67;5.53;;;;;;;;;;4946079;29;20441;-72
2023/09/28 18:18:41;;;;;;;10.50;5.87;;;;;;;;;;4950652;29;20447;-73
2023/09/28 18:21:07;;;;;;;11.40;5.23;;;;;;;;;;4945784;29;20531;-70
2023/09/28 18:23:33;;;;;;;7.30;4.33;;;;;;;;;;4943353;29;20792;-71
2023/09/28 18:25:59;;;;;;;8.93;4.70;;;;;;;;;;4939550;29;20474;-71
2023/09/28 18:28:50;;;;;;;9.80;4.80;;;;;;;;;;4945757;28;20440;-70
2023/09/28 18:31:15;;;;;;;13.33;5.90;;;;;;;;;;4945384;28;20474;-70
2023/09/28 18:33:41;;;;;;;13.27;6.50;;;;;;;;;;4948685;29;20524;-71
2023/09/28 18:36:07;;;;;;;9.87;6.50;;;;;;;;;;4946191;29;20906;-71
2023/09/28 18:38:33;;;;;;;9.80;5.60;;;;;;;;;;4947765;29;20437;-70
2023/09/28 18:40:59;;;;;;;10.30;5.67;;;;;;;;;;4943815;29;20472;-71
2023/09/28 18:43:27;;;;;;;12.87;6.33;;;;;;;;;;4944024;29;20444;-72
2023/09/28 18:45:54;;;;;;;9.93;5.40;;;;;;;;;;4945242;28;21239;-72
2023/09/28 18:48:20;;;;;;;11.47;6.10;;;;;;;;;;4945159;29;20449;-73
2023/09/28 18:50:46;;;;;;;14.00;5.90;;;;;;;;;;4942185;29;20503;-72
2023/09/28 18:53:12;;;;;;;9.57;5.50;;;;;;;;;;4940974;29;20438;-72
2023/09/28 18:55:39;;;;;;;14.33;6.63;;;;;;;;;;4945215;29;20456;-71
2023/09/28 18:58:06;;;;;;;12.60;7.33;;;;;;;;;;4941999;29;20442;-72
2023/09/28 19:00:32;;;;;;;9.77;5.53;;;;;;;;;;4947252;29;20444;-72
2023/09/28 19:02:58;;;;;;;8.63;5.70;;;;;;;;;;4939460;29;20449;-72
2023/09/28 19:05:24;;;;;;;15.90;6.50;;;;;;;;;;4940698;29;20475;-72
2023/09/28 19:07:50;;;;;;;14.57;6.23;;;;;;;;;;4936377;29;20532;-70
2023/09/28 19:10:16;;;;;;;14.23;7.23;;;;;;;;;;4951337;29;20468;-70
2023/09/28 19:12:42;;;;;;;12.30;6.63;;;;;;;;;;4951620;28;20790;-70
2023/09/28 19:15:11;;;;;;;13.90;6.80;;;;;;;;;;4949874;28;20475;-71
2023/09/28 19:17:37;;;;;;;16.20;6.80;;;;;;;;;;4947534;29;20443;-70
2023/09/28 19:20:04;;;;;;;11.57;6.33;;;;;;;;;;4947155;29;20461;-71
2023/09/28 19:22:34;;;;;;;11.93;5.97;;;;;;;;;;4956360;28;20459;-70
2023/09/28 19:25:00;;;;;;;19.80;8.30;;;;;;;;;;4956026;29;20528;-71
2023/09/28 19:27:26;;;;;;;14.53;7.20;;;;;;;;;;4956930;29;20552;-71
2023/09/28 19:29:56;;;;;;;14.97;7.77;;;;;;;;;;4950017;29;20442;-71
2023/09/28 19:32:22;;;;;;;16.87;8.10;;;;;;;;;;4950413;29;20890;-72
2023/09/28 19:34:48;;;;;;;14.43;7.53;;;;;;;;;;4948937;29;20436;-73
2023/09/28 19:37:14;;;;;;;13.43;7.27;;;;;;;;;;4954436;29;20420;-73
2023/09/28 19:39:40;;;;;;;18.47;8.70;;;;;;;;;;4955575;28;20453;-72
2023/09/28 19:42:06;;;;;;;16.13;8.50;;;;;;;;;;4955957;29;20928;-72
2023/09/28 19:44:32;;;;;;;24.03;9.70;;;;;;;;;;4945777;29;20471;-72
2023/09/28 19:46:58;;;;;;;17.53;8.30;;;;;;;;;;4941640;29;20449;-73