Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 05:20:22;;;;;;;8.95;3.72;;;13.00;99.90;;;;;;4799970;30;20500;-94
2023/09/23 05:23:01;;;;;;;8.23;4.13;;;13.00;99.90;;;;;;4761853;29;20027;-92
2023/09/23 05:26:10;;;;;;;;;;;;;;;;;;;;;
2023/09/23 05:29:04;;;;;;;6.43;3.65;;;13.00;99.90;;;;;;4796442;29;20742;-91
2023/09/23 05:35:53;;;;;;;5.22;3.50;;;13.00;99.90;;;;;;4805708;29;20061;-93
2023/09/23 05:38:31;;;;;;;5.47;3.53;;;13.00;99.90;;;;;;4776464;30;20128;-90
2023/09/23 05:41:20;;;;;;;;;;;;;;;;;;;;;
2023/09/23 05:44:03;;;;;;;7.85;3.78;;;13.00;99.90;;;;;;4786244;30;20039;-91
2023/09/23 05:46:42;;;;;;;7.28;3.72;;;13.00;99.90;;;;;;4774962;30;20043;-91
2023/09/23 05:49:30;;;;;;;7.55;3.78;;;13.00;99.90;;;;;;4774933;30;20015;-91
2023/09/23 05:52:04;;;;;;;5.28;3.05;;;13.00;99.90;;;;;;4794235;29;20031;-93
2023/09/23 05:54:59;;;;;;;9.48;3.90;;;13.00;99.90;;;;;;4785393;29;20046;-93
2023/09/23 05:57:44;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:00:45;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:03:23;;;;;;;5.53;3.33;;;13.10;99.90;;;;;;4794073;29;20066;-90
2023/09/23 06:05:59;;;;;;;7.88;3.45;;;13.10;99.90;;;;;;4764566;29;20042;-92
2023/09/23 06:08:43;;;;;;;7.85;3.58;;;13.10;99.90;;;;;;4769050;30;20064;-93
2023/09/23 06:11:37;;;;;;;8.38;3.42;;;13.10;99.90;;;;;;4783659;29;20106;-92
2023/09/23 06:14:52;;;;;;;6.90;3.45;;;13.10;99.90;;;;;;4795446;29;20100;-91
2023/09/23 06:26:24;;;;;;;7.55;3.65;;;13.20;99.90;;;;;;4690918;30;20061;-91
2023/09/23 06:30:16;;;;;;;8.07;4.07;;;13.20;99.90;;;;;;4715840;30;20074;-92
2023/09/23 06:32:59;;;;;;;6.85;4.00;;;13.30;99.90;;;;;;4698679;30;20037;-94
2023/09/23 06:36:07;;;;;;;9.90;4.40;;;13.30;99.90;;;;;;4768863;29;20035;-89
2023/09/23 06:38:42;;;;;;;8.88;4.97;;;13.30;99.90;;;;;;4766080;29;20057;-88
2023/09/23 06:41:42;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:44:22;;;;;;;7.50;4.20;;;13.40;99.90;;;;;;4782830;29;20043;-93
2023/09/23 06:47:17;;;;;;;;;;;;;;;;;;;;;
2023/09/23 06:49:49;;;;;;;8.20;3.70;;;13.50;99.90;;;;;;4796626;29;20038;-95
2023/09/23 06:52:43;;;;;;;6.32;3.75;;;13.50;99.90;;;;;;4766670;29;20035;-95
2023/09/23 07:04:06;;;;;;;7.82;4.22;;;13.60;99.90;;;;;;4811938;29;20035;-96
2023/09/23 07:11:48;;;;;;;;;;;;;;;;;;;;;
2023/09/23 07:16:07;;;;;;;6.65;3.45;;;13.70;99.90;;;;;;4660742;30;20100;-96
2023/09/23 07:27:49;;;;;;;5.90;2.25;;;13.70;99.90;;;;;;4638867;30;20043;-95
2023/09/23 07:31:19;;;;;;;6.85;2.50;;;13.70;99.90;;;;;;4731140;29;20041;-95
2023/09/23 07:34:09;;;;;;;6.90;2.65;;;13.80;99.90;;;;;;4781143;29;20100;-95
2023/09/23 07:36:49;;;;;;;6.15;2.65;;;13.70;99.90;;;;;;4783626;29;20043;-95
2023/09/23 07:40:08;;;;;;;;;;;;;;;;;;;;;
2023/09/23 08:14:13;;;;;;;;;;;;;;;;;;;;;
2023/09/23 08:31:29;;;;;;;7.30;1.88;;;14.50;99.90;;;;;;5251491;24;20034;31
2023/09/23 08:34:18;;;;;;;6.25;1.80;;;14.60;99.90;;;;;;4756035;30;20138;-96
2023/09/23 08:42:18;;;;;;;5.82;1.70;;;14.70;99.90;;;;;;4751406;30;20051;-93
2023/09/23 08:46:19;;;;;;;;;;;;;;;;;;;;;
2023/09/23 08:49:10;;;;;;;;;;;;;;;;;;;;;
2023/09/23 08:52:23;;;;;;;;;;;;;;;;;;;;;
2023/09/23 10:11:44;;;;;;;;;;;;;;;;;;;;;
2023/09/23 10:16:11;;;;;;;7.88;1.48;;;16.30;99.90;;;;;;4576773;31;20053;-93
2023/09/23 10:20:30;;;;;;;5.22;1.23;;;16.30;99.90;;;;;;4539516;31;20052;-95
2023/09/23 10:29:07;;;;;;;4.88;1.30;;;16.40;99.90;;;;;;4542040;31;20058;-94
2023/09/23 10:39:56;;;;;;;;;;;;;;;;;;;;;
2023/09/23 10:47:03;;;;;;;;;;;;;;;;;;;;;
2023/09/23 10:50:44;;;;;;;2.78;1.00;;;16.40;99.90;;;;;;4558179;31;20205;-92
2023/09/23 10:58:38;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:05:57;;;;;;;3.03;1.10;;;16.40;99.90;;;;;;4708537;30;20048;-92
2023/09/23 11:08:34;;;;;;;2.72;1.10;;;16.40;99.90;;;;;;4708643;30;20060;-91
2023/09/23 11:11:12;;;;;;;4.85;1.42;;;16.40;99.90;;;;;;4740746;30;20453;-90
2023/09/23 11:14:04;;;;;;;4.32;1.30;;;16.40;99.90;;;;;;4741942;30;20071;-90
2023/09/23 11:16:45;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:19:54;;;;;;;5.43;1.20;;;16.50;99.90;;;;;;4769629;30;20067;-93
2023/09/23 11:22:44;;;;;;;5.35;1.40;;;16.50;99.90;;;;;;4715727;30;20193;-93
2023/09/23 11:26:16;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:29:05;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:41:00;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:48:46;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:52:11;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:55:57;;;;;;;;;;;;;;;;;;;;;
2023/09/23 11:59:56;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:03:25;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:07:06;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:14:55;;;;;;;;;;;17.10;99.90;;;;;;4702578;30;20044;-92
2023/09/23 12:27:22;;;;;;;2.45;0.90;;;17.20;99.90;;;;;;4649852;30;20077;-93
2023/09/23 12:35:11;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:38:57;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:43:23;;;;;;;;;;;;;;;;;;;;;
2023/09/23 12:46:41;;;;;;;3.20;1.02;;;17.40;99.90;;;;;;4695514;30;20401;-93
2023/09/23 12:50:33;;;;;;;;;;;;;;;;;;;;;
2023/09/23 13:01:24;;;;;;;3.05;1.00;;;17.40;99.90;;;;;;4727044;30;20454;-93
2023/09/23 13:05:08;;;;;;;4.97;0.90;;;17.40;99.90;;;;;;4724520;30;20352;-92
2023/09/23 15:41:36;;;;;;;;;;;;;;;;;;;;;
2023/09/23 16:52:34;;;;;;;5.85;1.35;;;17.20;99.90;;;;;;4738368;30;20060;-94
2023/09/23 16:55:41;;;;;;;;;;;;;;;;;;;;;
2023/09/23 16:59:39;;;;;;;;;;;;;;;;;;;;;
2023/09/23 17:03:24;;;;;;;12.50;1.80;;;17.10;99.90;;;;;;4690622;30;20484;-94
2023/09/23 17:11:46;;;;;;;6.40;1.40;;;17.00;99.90;;;;;;4651013;30;20453;-94
2023/09/23 17:19:17;;;;;;;12.07;1.83;;;16.90;99.90;;;;;;4712276;30;20052;-95
2023/09/23 17:35:19;;;;;;;8.85;1.80;;;16.60;99.90;;;;;;4637216;30;20043;-95
2023/09/23 17:43:50;;;;;;;5.18;1.88;;;16.50;99.90;;;;;;4606431;31;20479;-94
2023/09/23 17:46:48;;;;;;;;;;;;;;;;;;;;;
2023/09/23 17:50:40;;;;;;;;;;;;;;;;;;;;;
2023/09/23 18:02:16;;;;;;;7.30;1.75;;;16.20;99.90;;;;;;4685948;30;20041;-92
2023/09/23 18:05:43;;;;;;;6.78;1.65;;;16.20;99.90;;;;;;4747133;30;20037;-92
2023/09/23 18:08:55;;;;;;;11.20;2.25;;;16.20;99.90;;;;;;4701086;30;20040;-93
2023/09/23 18:12:19;;;;;;;10.00;2.58;;;16.10;99.90;;;;;;4760467;30;20048;-92
2023/09/23 18:19:51;;;;;;;;;;;;;;;;;;;;;
2023/09/23 18:22:38;;;;;;;6.03;1.65;;;16.00;99.90;;;;;;4757186;30;20048;-94
2023/09/23 18:25:51;;;;;;;;;;;;;;;;;;;;;
2023/09/23 18:29:17;;;;;;;6.70;2.00;;;15.90;99.90;;;;;;4755699;30;20037;-94
2023/09/23 18:32:15;;;;;;;;;;;15.90;99.90;;;;;;4730354;30;20044;-93
2023/09/23 18:35:08;;;;;;;9.60;1.95;;;15.80;99.90;;;;;;4741728;30;20016;-94
