Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:19;;;;;;;3.43;1.50;;;3.10;93.10;;;;;;5086090;28;20679;-79
2022/03/31 00:02:47;;;;;;;4.10;2.23;;;3.10;93.00;;;;;;5093034;28;20227;-78
2022/03/31 00:05:15;;;;;;;2.30;2.10;;;3.00;92.80;;;;;;5091988;28;20219;-80
2022/03/31 00:07:49;;;;;;;4.87;2.20;;;3.00;92.90;;;;;;5079584;28;20234;-80
2022/03/31 00:10:20;;;;;;;3.40;2.00;;;3.00;93.10;;;;;;5095611;28;20226;-78
2022/03/31 00:12:47;;;;;;;4.33;1.93;;;3.00;93.10;;;;;;5073926;28;20738;-78
2022/03/31 00:15:14;;;;;;;4.70;2.20;;;3.00;92.90;;;;;;5093151;28;20809;-78
2022/03/31 00:17:41;;;;;;;4.00;2.50;;;3.00;93.10;;;;;;5093719;28;20309;-79
2022/03/31 00:20:10;;;;;;;3.33;2.60;;;3.00;93.40;;;;;;5092450;28;20272;-79
2022/03/31 00:22:39;;;;;;;3.87;2.40;;;3.00;93.60;;;;;;5092557;28;20874;-79
2022/03/31 00:25:07;;;;;;;6.70;2.90;;;2.90;93.70;;;;;;5084573;28;20214;-79
2022/03/31 00:27:34;;;;;;;4.50;2.53;;;2.90;93.80;;;;;;5090576;28;20235;-78
2022/03/31 00:30:01;;;;;;;4.13;2.60;;;2.90;94.00;;;;;;5092202;28;20225;-78
2022/03/31 00:32:28;;;;;;;4.70;2.80;;;2.80;94.20;;;;;;5094060;28;20256;-78
2022/03/31 00:34:55;;;;;;;3.83;2.90;;;2.80;94.30;;;;;;5079559;28;20263;-79
2022/03/31 00:37:22;;;;;;;4.60;2.90;;;2.70;94.50;;;;;;5092782;28;20701;-78
2022/03/31 00:39:51;;;;;;;3.70;2.80;;;2.70;94.60;;;;;;5080819;28;20239;-80
2022/03/31 00:42:18;;;;;;;3.73;2.70;;;2.60;94.90;;;;;;5076774;28;20599;-80
2022/03/31 00:44:45;;;;;;;4.60;3.00;;;2.50;95.00;;;;;;5093138;28;20234;-79
2022/03/31 00:47:12;;;;;;;4.97;3.23;;;2.50;95.20;;;;;;5075217;28;20226;-79
2022/03/31 00:49:39;;;;;;;3.93;3.20;;;2.40;95.30;;;;;;5080201;28;20312;-79
2022/03/31 00:52:06;;;;;;;7.67;3.67;;;2.30;95.40;;;;;;5092552;28;20307;-79
2022/03/31 00:54:35;;;;;;;4.60;3.27;;;2.30;95.80;;;;;;5091969;28;20234;-79
2022/03/31 00:57:06;;;;;;;7.07;3.40;;;2.20;96.30;;;;;;5091977;28;20223;-79
2022/03/31 00:59:33;;;;;;;4.33;3.13;;;2.20;96.10;;;;;;5072692;28;20222;-79
2022/03/31 01:02:00;;;;;;;5.30;3.20;;;2.20;96.30;;;;;;5087280;28;20656;-78
2022/03/31 01:04:28;;;;;;;3.83;3.30;;;2.10;96.40;;;;;;5086583;28;20230;-78
2022/03/31 01:06:55;;;;;;;4.20;3.10;;;2.00;96.60;;;;;;5088372;28;20256;-78
2022/03/31 01:09:22;;;;;;;5.20;3.20;;;2.00;96.60;;;;;;5087494;28;20254;-79
2022/03/31 01:11:49;;;;;;;4.10;3.70;;;2.00;96.60;;;;;;5089040;28;20237;-79
2022/03/31 01:14:17;;;;;;;5.53;3.70;;;2.00;96.80;;;;;;5087680;28;20304;-80
2022/03/31 01:16:44;;;;;;;5.10;3.93;;;1.90;96.80;;;;;;5087085;28;20238;-79
2022/03/31 01:19:12;;;;;;;5.63;3.47;;;1.90;96.90;;;;;;5092233;28;20215;-80
2022/03/31 01:21:40;;;;;;;8.33;3.60;;;1.80;97.10;;;;;;5094331;28;20226;-80
2022/03/31 01:24:10;;;;;;;5.63;3.63;;;1.80;97.10;;;;;;5093477;28;20214;-80
2022/03/31 01:26:39;;;;;;;8.10;4.03;;;1.80;97.30;;;;;;5091565;28;20334;-79
2022/03/31 01:29:06;;;;;;;8.27;4.83;;;1.70;97.10;;;;;;5089574;28;20216;-80
2022/03/31 01:31:33;;;;;;;5.87;4.10;;;1.60;97.30;;;;;;5088838;28;20255;-80
2022/03/31 01:34:00;;;;;;;6.10;3.70;;;1.60;97.40;;;;;;5092064;28;20221;-80
2022/03/31 01:36:27;;;;;;;4.53;3.73;;;1.60;97.60;;;;;;5086040;28;20233;-78
2022/03/31 01:38:55;;;;;;;5.63;4.10;;;1.50;97.70;;;;;;5088801;28;20227;-79
2022/03/31 01:41:24;;;;;;;4.83;3.90;;;1.50;97.60;;;;;;5087681;28;20232;-79
2022/03/31 01:43:51;;;;;;;4.47;3.47;;;1.50;97.60;;;;;;5083471;28;20240;-79
2022/03/31 01:46:18;;;;;;;7.00;3.90;;;1.40;97.80;;;;;;5089203;28;20219;-80
2022/03/31 01:48:45;;;;;;;5.73;4.07;;;1.40;98.20;;;;;;5070458;28;20382;-81
2022/03/31 01:51:12;;;;;;;7.70;4.37;;;1.40;98.30;;;;;;5087522;28;20356;-82
2022/03/31 01:53:39;;;;;;;6.57;4.03;;;1.40;98.40;;;;;;5086363;28;20233;-82
2022/03/31 01:56:07;;;;;;;4.33;3.90;;;1.40;98.70;;;;;;5077507;28;20703;-82
2022/03/31 01:58:36;;;;;;;4.67;3.90;;;1.40;98.70;;;;;;5085006;28;20230;-82
2022/03/31 02:01:04;;;;;;;5.77;4.00;;;1.40;98.80;;;;;;5084541;28;20313;-82
2022/03/31 02:03:30;;;;;;;4.83;3.90;;;1.40;98.70;;;;;;5075661;28;20240;-82
2022/03/31 02:05:57;;;;;;;8.60;3.97;;;1.40;98.60;;;;;;5088583;28;20222;-83
2022/03/31 02:08:24;;;;;;;4.97;3.87;;;1.40;98.50;;;;;;5074502;28;20253;-83
2022/03/31 02:10:51;;;;;;;7.80;4.23;;;1.40;98.60;;;;;;5088782;28;20224;-83
2022/03/31 02:13:18;;;;;;;7.77;4.37;;;1.30;98.80;;;;;;5087457;28;20225;-83
2022/03/31 02:15:46;;;;;;;6.20;4.47;;;1.30;99.00;;;;;;5074757;28;20230;-83
2022/03/31 02:18:13;;;;;;;6.27;4.27;;;1.30;98.70;;;;;;5087224;28;20808;-82
2022/03/31 02:20:41;;;;;;;5.23;4.40;;;1.20;98.80;;;;;;5070422;28;20233;-81
2022/03/31 02:23:09;;;;;;;7.07;4.40;;;1.20;99.10;;;;;;5087606;28;20212;-82
2022/03/31 02:25:37;;;;;;;5.03;4.20;;;1.20;98.90;;;;;;5088643;28;20842;-83
2022/03/31 02:28:04;;;;;;;8.53;4.77;;;1.20;99.00;;;;;;5087603;28;20291;-83
2022/03/31 02:30:31;;;;;;;6.57;4.67;;;1.20;99.00;;;;;;5087391;28;20229;-83
2022/03/31 02:33:00;;;;;;;5.10;4.30;;;1.10;98.90;;;;;;5068380;28;20261;-83
2022/03/31 02:35:27;;;;;;;6.63;4.00;;;1.10;99.10;;;;;;5083852;28;20241;-82
2022/03/31 02:37:54;;;;;;;6.43;5.40;;;1.10;99.30;;;;;;5069852;28;20222;-82
2022/03/31 02:40:21;;;;;;;6.27;4.83;;;1.10;99.10;;;;;;5088161;28;20819;-82
2022/03/31 02:42:48;;;;;;;6.97;4.70;;;1.10;99.10;;;;;;5087177;28;20308;-81
2022/03/31 02:45:15;;;;;;;5.63;4.70;;;1.10;99.30;;;;;;5087610;28;20256;-82
2022/03/31 02:47:44;;;;;;;8.53;5.37;;;1.10;99.20;;;;;;5087621;28;20239;-82
2022/03/31 02:50:13;;;;;;;9.83;5.20;;;1.10;99.40;;;;;;5072920;28;20224;-82
2022/03/31 02:55:25;;;;;;;6.57;5.23;;;1.10;99.30;;;;;;5088058;28;20233;-82
2022/03/31 02:57:52;;;;;;;6.33;5.43;;;1.10;99.40;;;;;;5090867;28;20229;-81
2022/03/31 03:00:19;;;;;;;7.83;5.00;;;1.10;99.30;;;;;;5072419;28;20227;-81
2022/03/31 03:02:46;;;;;;;6.30;4.87;;;1.00;99.20;;;;;;5073781;28;20672;-81
2022/03/31 03:05:14;;;;;;;8.20;5.73;;;1.00;99.20;;;;;;5070459;28;20227;-82
2022/03/31 03:07:41;;;;;;;8.40;5.63;;;1.00;99.30;;;;;;5091326;28;20764;-82
2022/03/31 03:10:08;;;;;;;5.73;5.00;;;1.00;99.40;;;;;;5088663;28;20592;-81
2022/03/31 03:12:35;;;;;;;8.23;5.70;;;0.90;99.50;;;;;;5073874;28;20232;-82
2022/03/31 03:15:02;;;;;;;10.80;6.07;;;0.90;99.50;;;;;;5090649;28;20255;-82
2022/03/31 03:17:29;;;;;;;6.53;5.83;;;0.90;99.70;;;;;;5090571;28;20254;-82
2022/03/31 03:19:56;;;;;;;8.63;5.77;;;0.80;99.60;;;;;;5090878;28;20227;-82
2022/03/31 03:22:25;;;;;;;7.87;5.80;;;0.80;99.50;;;;;;5090248;28;20279;-82
2022/03/31 03:24:52;;;;;;;9.97;5.70;;;0.70;99.60;;;;;;5090348;28;20236;-82
2022/03/31 03:27:19;;;;;;;6.43;5.70;;;0.70;99.40;;;;;;5072409;28;20219;-82
2022/03/31 03:29:46;;;;;;;8.93;5.87;;;0.60;99.50;;;;;;5090366;28;20678;-82
2022/03/31 03:32:13;;;;;;;7.40;6.20;;;0.60;99.40;;;;;;5086674;28;20314;-81
2022/03/31 03:34:40;;;;;;;16.33;6.70;;;0.60;99.30;;;;;;5090169;28;20227;-82
2022/03/31 03:37:07;;;;;;;22.33;7.23;;;0.50;99.70;;;;;;5091091;28;20230;-82
2022/03/31 03:39:36;;;;;;;9.83;6.23;;;0.50;99.90;;;;;;5089397;28;20227;-81
2022/03/31 03:42:03;;;;;;;8.90;6.10;;;0.40;99.70;;;;;;5090436;28;20235;-82
2022/03/31 03:44:30;;;;;;;12.50;6.20;;;0.40;99.80;;;;;;5074210;28;20335;-82
2022/03/31 03:46:56;;;;;;;42.83;7.53;;;0.40;99.90;;;;;;5090192;28;20887;-82
2022/03/31 03:49:23;;;;;;;7.77;5.70;;;0.40;99.90;;;;;;5077316;28;20232;-81
2022/03/31 03:51:50;;;;;;;133.27;13.23;;;0.40;99.90;;;;;;5090729;28;20276;-81
2022/03/31 03:54:17;;;;;;;9.53;6.47;;;0.40;99.90;;;;;;5072586;28;20322;-82
2022/03/31 03:56:45;;;;;;;14.10;6.23;;;0.30;99.90;;;;;;5092174;28;20236;-82
2022/03/31 03:59:12;;;;;;;8.67;6.03;;;0.40;99.90;;;;;;5090295;28;20234;-82
2022/03/31 04:01:39;;;;;;;7.27;6.03;;;0.20;99.90;;;;;;5088959;28;20232;-82
2022/03/31 04:04:05;;;;;;;27.23;7.70;;;0.20;99.90;;;;;;5073422;28;20230;-82
2022/03/31 04:06:32;;;;;;;30.77;7.47;;;0.20;99.90;;;;;;5086716;28;20240;-82
2022/03/31 04:08:59;;;;;;;8.63;6.37;;;0.10;99.90;;;;;;5091179;28;20228;-82
2022/03/31 04:11:25;;;;;;;9.83;5.73;;;0.00;99.90;;;;;;5071006;28;20616;-81
2022/03/31 04:13:53;;;;;;;16.87;6.23;;;0.00;99.90;;;;;;5072995;28;20246;-81
2022/03/31 04:16:20;;;;;;;48.97;8.10;;;0.00;99.90;;;;;;5089672;28;20590;-81
2022/03/31 04:18:47;;;;;;;38.80;7.97;;;-0.10;99.90;;;;;;5090018;28;20223;-81
2022/03/31 04:21:14;;;;;;;10.60;6.57;;;-0.10;99.90;;;;;;5083157;28;20229;-79
2022/03/31 04:23:41;;;;;;;8.63;5.60;;;0.00;99.90;;;;;;5090852;28;20306;-79
2022/03/31 04:26:08;;;;;;;111.93;11.97;;;-0.10;99.90;;;;;;5089995;28;20223;-80
2022/03/31 04:28:35;;;;;;;7.77;5.77;;;0.00;99.90;;;;;;5090077;28;20237;-79
2022/03/31 04:31:04;;;;;;;22.70;6.43;;;0.00;99.90;;;;;;5086993;28;20258;-80
2022/03/31 04:33:30;;;;;;;29.13;7.03;;;0.00;99.90;;;;;;5089538;28;20279;-79
2022/03/31 04:35:57;;;;;;;8.57;5.70;;;0.00;99.90;;;;;;5087933;28;20230;-79
2022/03/31 04:38:24;;;;;;;10.07;6.07;;;0.00;99.90;;;;;;5069365;28;20280;-78
2022/03/31 04:40:51;;;;;;;21.40;6.50;;;0.00;99.90;;;;;;5092299;28;20720;-79
2022/03/31 04:43:17;;;;;;;213.37;16.53;;;0.00;99.90;;;;;;5074631;28;20218;-79
2022/03/31 04:45:44;;;;;;;178.37;15.33;;;0.00;99.90;;;;;;5092198;28;20227;-79
2022/03/31 04:48:12;;;;;;;374.60;26.37;;;0.00;99.90;;;;;;5090388;28;20293;-78
2022/03/31 04:50:39;;;;;;;14.20;6.20;;;0.00;99.90;;;;;;5090463;28;20232;-78
2022/03/31 04:53:06;;;;;;;26.80;6.73;;;0.10;99.90;;;;;;5065190;28;20764;-77
2022/03/31 04:55:33;;;;;;;64.80;8.47;;;0.00;99.90;;;;;;5087358;28;20229;-78
2022/03/31 04:57:59;;;;;;;236.87;18.77;;;0.00;99.90;;;;;;5089749;28;20226;-78
2022/03/31 05:00:26;;;;;;;9.10;5.70;;;-0.10;99.90;;;;;;5073886;28;20293;-79
2022/03/31 05:02:54;;;;;;;433.00;32.50;;;-0.10;99.90;;;;;;5087917;28;20242;-79
2022/03/31 05:05:23;;;;;;;156.23;13.33;;;-0.10;99.90;;;;;;5089932;28;20598;-79
2022/03/31 05:07:49;;;;;;;204.77;18.43;;;-0.10;99.90;;;;;;5072698;28;20708;-79
2022/03/31 05:10:17;;;;;;;48.57;8.10;;;-0.10;99.90;;;;;;5072444;28;20227;-79
2022/03/31 05:12:44;;;;;;;144.00;13.83;;;-0.10;99.90;;;;;;5072449;28;20256;-79
2022/03/31 05:15:11;;;;;;;64.50;9.43;;;-0.10;99.90;;;;;;5086951;28;20254;-80
2022/03/31 05:17:38;;;;;;;9.03;5.60;;;-0.10;99.90;;;;;;5091940;28;20243;-80
2022/03/31 05:20:07;;;;;;;12.70;5.67;;;-0.10;99.90;;;;;;5091288;28;20710;-80
2022/03/31 05:22:36;;;;;;;135.90;11.77;;;-0.10;99.90;;;;;;5089301;28;20228;-80
2022/03/31 05:25:03;;;;;;;309.43;24.70;;;-0.10;99.90;;;;;;5091757;28;20272;-80
2022/03/31 05:27:29;;;;;;;36.80;7.10;;;-0.10;99.90;;;;;;5091423;28;20241;-80
2022/03/31 05:29:57;;;;;;;206.00;17.53;;;-0.10;99.90;;;;;;5077144;28;20602;-79
2022/03/31 05:32:24;;;;;;;33.57;6.47;;;-0.20;99.90;;;;;;5091802;28;20232;-79
2022/03/31 05:34:51;;;;;;;77.20;8.90;;;-0.20;99.90;;;;;;5092805;28;20230;-79
2022/03/31 05:37:18;;;;;;;77.53;9.10;;;-0.20;99.90;;;;;;5093698;28;20227;-79
2022/03/31 05:39:46;;;;;;;10.07;5.03;;;-0.20;99.90;;;;;;5094376;28;20251;-79
2022/03/31 05:42:12;;;;;;;45.90;7.60;;;-0.20;99.90;;;;;;5091692;28;20473;-79
2022/03/31 05:44:39;;;;;;;22.03;6.10;;;-0.20;99.90;;;;;;5094315;28;20237;-80
2022/03/31 05:47:06;;;;;;;7.60;4.80;;;-0.20;99.90;;;;;;5076734;28;20229;-79
2022/03/31 05:49:33;;;;;;;96.40;9.57;;;-0.20;99.90;;;;;;5079562;28;20361;-78
2022/03/31 05:52:00;;;;;;;6.07;4.17;;;-0.20;99.90;;;;;;5095496;28;20660;-79
2022/03/31 05:54:28;;;;;;;26.53;4.93;;;-0.20;99.90;;;;;;5076913;28;20269;-79
2022/03/31 05:56:56;;;;;;;35.13;6.37;;;-0.20;99.90;;;;;;5078298;28;20257;-79
2022/03/31 05:59:22;;;;;;;110.80;10.37;;;-0.10;99.90;;;;;;5095430;28;20908;-79
2022/03/31 06:01:50;;;;;;;4.57;3.30;;;-0.20;99.90;;;;;;5095629;28;20232;-79
2022/03/31 06:04:20;;;;;;;43.70;5.87;;;-0.20;99.90;;;;;;5093609;28;20648;-79
2022/03/31 06:06:47;;;;;;;4.47;3.20;;;-0.20;99.90;;;;;;5095232;28;20283;-79
2022/03/31 06:09:15;;;;;;;14.23;4.33;;;-0.30;99.90;;;;;;5075646;28;20283;-80
2022/03/31 06:11:42;;;;;;;10.40;4.00;;;-0.30;99.90;;;;;;5095629;28;20252;-80
2022/03/31 06:14:10;;;;;;;85.43;8.20;;;-0.30;99.90;;;;;;5076216;28;20253;-79
2022/03/31 06:16:37;;;;;;;35.97;5.10;;;-0.30;99.90;;;;;;5094529;28;20758;-79
2022/03/31 06:19:04;;;;;;;52.07;5.67;;;-0.30;99.90;;;;;;5075980;28;20235;-79
2022/03/31 06:21:31;;;;;;;6.20;3.47;;;-0.30;99.90;;;;;;5092624;28;20228;-79
2022/03/31 06:23:58;;;;;;;5.70;3.63;;;-0.30;99.90;;;;;;5094497;28;20230;-79
2022/03/31 06:26:25;;;;;;;8.80;3.90;;;-0.30;99.90;;;;;;5078806;28;20253;-79
2022/03/31 06:28:52;;;;;;;4.77;3.50;;;-0.30;99.90;;;;;;5079723;28;20224;-79
2022/03/31 06:31:22;;;;;;;27.57;5.37;;;-0.30;99.90;;;;;;5097256;28;20231;-79
2022/03/31 06:33:50;;;;;;;5.70;3.60;;;-0.30;99.90;;;;;;5097531;28;20231;-79
2022/03/31 06:36:17;;;;;;;7.40;3.43;;;-0.30;99.90;;;;;;5096572;28;20914;-79
2022/03/31 06:38:44;;;;;;;94.83;7.70;;;-0.20;99.90;;;;;;5096623;28;20224;-79
2022/03/31 06:41:13;;;;;;;8.17;3.50;;;-0.20;99.90;;;;;;5096275;28;20590;-79
2022/03/31 06:43:42;;;;;;;54.37;5.97;;;-0.20;99.90;;;;;;5077586;28;20643;-79
2022/03/31 06:46:09;;;;;;;4.87;3.17;;;-0.20;99.90;;;;;;5094151;28;20350;-79
2022/03/31 06:48:38;;;;;;;11.63;3.60;;;-0.10;99.90;;;;;;5091047;28;20775;-79
2022/03/31 06:51:08;;;;;;;14.30;3.77;;;-0.10;99.90;;;;;;5083484;28;20402;-79
2022/03/31 06:53:36;;;;;;;5.17;3.37;;;0.00;99.90;;;;;;5088389;28;20218;-79
2022/03/31 06:56:04;;;;;;;5.50;3.40;;;0.00;99.90;;;;;;5095799;28;20220;-78
2022/03/31 06:58:30;;;;;;;4.50;3.03;;;0.00;99.90;;;;;;5098131;28;20227;-79
2022/03/31 07:00:57;;;;;;;8.87;3.53;;;0.00;99.90;;;;;;5099051;28;20233;-78
2022/03/31 07:03:24;;;;;;;23.03;3.90;;;0.00;99.90;;;;;;5099023;28;20252;-79
2022/03/31 07:05:52;;;;;;;4.20;3.20;;;0.00;99.90;;;;;;5099670;28;20228;-78
2022/03/31 07:08:19;;;;;;;9.23;3.60;;;0.00;99.90;;;;;;5097725;28;20226;-79
2022/03/31 07:10:46;;;;;;;17.20;3.83;;;0.00;99.90;;;;;;5098632;28;20245;-78
2022/03/31 07:13:13;;;;;;;6.23;3.37;;;0.00;99.90;;;;;;5096511;28;20328;-78
2022/03/31 07:15:41;;;;;;;5.93;3.20;;;0.00;99.90;;;;;;5099715;28;20676;-78
2022/03/31 07:18:08;;;;;;;4.60;3.27;;;0.00;99.90;;;;;;5098840;28;20233;-78
2022/03/31 07:20:36;;;;;;;13.43;3.83;;;0.00;99.90;;;;;;5095717;28;20230;-78
2022/03/31 07:23:04;;;;;;;6.63;3.20;;;0.00;99.90;;;;;;5094652;28;20235;-78
2022/03/31 07:25:31;;;;;;;5.60;2.97;;;0.00;99.90;;;;;;5094384;28;20251;-78
2022/03/31 07:27:58;;;;;;;6.33;3.00;;;0.00;99.90;;;;;;5092765;28;20244;-79
2022/03/31 07:30:26;;;;;;;13.47;3.70;;;0.00;99.90;;;;;;5090528;28;20984;-78
2022/03/31 07:32:55;;;;;;;6.80;3.67;;;0.00;99.90;;;;;;5089883;28;20254;-78
2022/03/31 07:35:25;;;;;;;4.93;3.50;;;0.00;99.90;;;;;;5090094;28;20226;-78
2022/03/31 07:37:53;;;;;;;5.77;3.57;;;0.00;99.90;;;;;;5091299;28;20226;-78
2022/03/31 07:40:22;;;;;;;12.33;3.30;;;0.00;99.90;;;;;;5090219;28;20309;-78
2022/03/31 07:42:50;;;;;;;4.30;3.17;;;0.00;99.90;;;;;;5092355;28;20576;-78
2022/03/31 07:45:18;;;;;;;4.00;3.40;;;0.00;99.90;;;;;;5089942;28;20807;-78
2022/03/31 07:47:44;;;;;;;6.27;3.70;;;0.00;99.90;;;;;;5090582;28;20238;-78
2022/03/31 07:50:13;;;;;;;10.00;3.90;;;0.10;99.90;;;;;;5088901;28;20262;-79
2022/03/31 07:52:41;;;;;;;4.80;3.27;;;0.20;99.90;;;;;;5089838;28;20222;-77
2022/03/31 07:55:10;;;;;;;4.50;3.17;;;0.20;99.90;;;;;;5090250;28;20807;-78
2022/03/31 07:57:39;;;;;;;5.50;3.40;;;0.20;99.90;;;;;;5082723;28;20236;-78
2022/03/31 08:00:08;;;;;;;16.70;4.00;;;0.30;99.90;;;;;;5073892;28;20238;-78
2022/03/31 08:02:42;;;;;;;4.57;3.17;;;0.30;99.90;;;;;;5074280;28;20229;-79
2022/03/31 08:05:10;;;;;;;5.07;3.60;;;0.40;99.90;;;;;;5093101;28;20605;-79
2022/03/31 08:07:37;;;;;;;7.07;2.97;;;0.40;99.90;;;;;;5092773;28;20219;-78
2022/03/31 08:10:05;;;;;;;5.17;3.20;;;0.40;99.90;;;;;;5093797;28;20240;-78
2022/03/31 08:12:33;;;;;;;18.93;3.93;;;0.40;99.90;;;;;;5089647;28;20255;-78
2022/03/31 08:15:03;;;;;;;6.63;3.37;;;0.40;99.90;;;;;;5089433;28;20243;-78
2022/03/31 08:17:30;;;;;;;5.17;3.53;;;0.50;99.90;;;;;;5070165;28;20684;-78
2022/03/31 08:19:57;;;;;;;9.63;3.77;;;0.50;99.90;;;;;;5089936;28;20769;-78
2022/03/31 08:22:24;;;;;;;6.07;3.60;;;0.60;99.90;;;;;;5090432;28;20242;-79
2022/03/31 08:24:50;;;;;;;6.13;3.50;;;0.70;99.90;;;;;;5093523;28;20275;-80
2022/03/31 08:27:17;;;;;;;5.17;3.67;;;0.80;99.90;;;;;;5093569;28;20549;-78
2022/03/31 08:29:44;;;;;;;6.40;3.37;;;0.80;99.90;;;;;;5092825;28;20767;-78
2022/03/31 08:32:12;;;;;;;5.27;2.90;;;0.90;99.90;;;;;;5091671;28;20316;-79
2022/03/31 08:34:39;;;;;;;4.27;2.97;;;0.90;99.90;;;;;;5074882;28;20224;-80
2022/03/31 08:37:06;;;;;;;4.77;3.03;;;1.00;99.90;;;;;;5091804;28;20232;-79
2022/03/31 08:39:33;;;;;;;5.40;2.93;;;1.10;99.90;;;;;;5074175;28;20232;-80
2022/03/31 08:41:59;;;;;;;4.97;3.33;;;1.20;99.90;;;;;;5074458;28;20233;-80
2022/03/31 08:44:27;;;;;;;5.03;3.10;;;1.40;99.90;;;;;;5072968;28;20230;-79
2022/03/31 08:46:53;;;;;;;4.33;3.20;;;1.50;99.90;;;;;;5091901;28;20218;-79
2022/03/31 08:49:23;;;;;;;4.97;3.17;;;1.60;99.80;;;;;;5072581;28;20291;-80
2022/03/31 08:51:49;;;;;;;3.73;2.77;;;1.70;99.90;;;;;;5091002;28;20228;-80
2022/03/31 08:54:16;;;;;;;5.73;3.00;;;1.80;99.70;;;;;;5070187;28;20255;-79
2022/03/31 08:56:43;;;;;;;4.17;3.20;;;1.90;99.90;;;;;;5071567;28;21026;-79
2022/03/31 08:59:10;;;;;;;4.13;2.80;;;2.10;99.90;;;;;;5071316;28;20559;-80
2022/03/31 09:01:39;;;;;;;6.43;3.30;;;2.30;99.90;;;;;;5072283;28;20237;-80
2022/03/31 09:04:06;;;;;;;2.90;2.50;;;2.40;99.60;;;;;;5071772;28;20245;-79
2022/03/31 09:06:34;;;;;;;3.67;2.90;;;2.50;99.40;;;;;;5089137;28;20234;-80
2022/03/31 09:09:02;;;;;;;4.73;3.03;;;2.70;99.10;;;;;;5090224;28;20313;-80
2022/03/31 09:11:30;;;;;;;3.80;2.63;;;2.80;98.80;;;;;;5090021;28;20754;-79
2022/03/31 09:13:58;;;;;;;4.40;2.80;;;2.80;98.40;;;;;;5071468;28;20289;-80
2022/03/31 09:16:34;;;;;;;4.30;2.80;;;2.90;98.20;;;;;;5089349;28;20587;-79
2022/03/31 09:19:02;;;;;;;4.90;2.90;;;2.90;98.10;;;;;;5068462;28;20721;-80
2022/03/31 09:21:30;;;;;;;4.27;3.00;;;3.00;98.20;;;;;;5051977;28;20250;-79
2022/03/31 09:24:00;;;;;;;4.57;2.90;;;3.10;98.10;;;;;;5070543;28;20228;-79
2022/03/31 09:26:31;;;;;;;4.13;2.57;;;3.10;98.20;;;;;;5076711;28;20235;-79
2022/03/31 09:29:12;;;;;;;5.10;2.73;;;3.30;97.70;;;;;;5089665;28;20258;-79
2022/03/31 09:31:40;;;;;;;4.07;2.70;;;3.30;97.30;;;;;;5088827;28;20239;-79
2022/03/31 09:34:07;;;;;;;3.50;2.60;;;3.40;97.50;;;;;;5089107;28;20227;-80
2022/03/31 09:36:34;;;;;;;4.27;2.27;;;3.50;97.40;;;;;;5088987;28;20223;-80
2022/03/31 09:39:05;;;;;;;4.33;2.90;;;3.60;97.20;;;;;;5070147;28;20719;-80
2022/03/31 09:41:34;;;;;;;4.30;2.90;;;3.80;96.50;;;;;;5071050;28;20227;-79
2022/03/31 09:44:02;;;;;;;4.93;3.13;;;3.90;96.40;;;;;;5070794;28;20227;-81
2022/03/31 09:46:33;;;;;;;5.03;3.30;;;4.10;96.90;;;;;;5088217;28;20612;-80
2022/03/31 09:49:09;;;;;;;3.30;2.63;;;4.30;97.00;;;;;;5071480;28;20319;-78
2022/03/31 09:51:36;;;;;;;3.30;2.60;;;4.50;96.60;;;;;;5068836;28;20237;-78
2022/03/31 09:54:05;;;;;;;3.40;2.57;;;4.70;95.80;;;;;;5070117;28;20231;-78
2022/03/31 09:56:35;;;;;;;3.53;2.53;;;4.90;95.20;;;;;;5070559;28;20242;-78
2022/03/31 09:59:04;;;;;;;3.43;2.67;;;5.00;95.30;;;;;;5089245;28;20220;-79
2022/03/31 10:01:31;;;;;;;4.00;2.90;;;5.20;94.90;;;;;;5090808;28;20223;-80
2022/03/31 10:03:58;;;;;;;3.43;2.47;;;5.30;94.30;;;;;;5090853;28;20311;-80
2022/03/31 10:06:26;;;;;;;4.37;2.70;;;5.40;94.50;;;;;;5089530;28;20222;-81
2022/03/31 10:08:57;;;;;;;6.10;3.50;;;5.60;93.20;;;;;;5071744;28;20574;-80
2022/03/31 10:11:28;;;;;;;2.87;2.47;;;5.70;94.30;;;;;;5088008;28;20224;-80
2022/03/31 10:14:06;;;;;;;4.67;2.90;;;5.90;94.40;;;;;;5090717;28;20316;-80
2022/03/31 10:16:39;;;;;;;3.87;2.60;;;6.10;94.00;;;;;;5090459;28;20292;-80
2022/03/31 10:19:08;;;;;;;3.47;2.57;;;6.40;94.30;;;;;;5071599;28;20637;-78
2022/03/31 10:21:35;;;;;;;3.67;2.53;;;6.60;93.90;;;;;;5089180;28;20262;-79
2022/03/31 10:26:58;;;;;;;6.30;2.60;;;6.90;91.70;;;;;;5088631;28;20325;-80
2022/03/31 10:29:38;;;;;;;4.17;2.50;;;6.90;92.50;;;;;;5088645;28;20232;-81
2022/03/31 10:32:15;;;;;;;3.57;2.13;;;6.90;91.50;;;;;;5073014;28;20227;-80
2022/03/31 10:34:48;;;;;;;3.90;2.30;;;6.90;91.10;;;;;;5069692;28;20227;-83
2022/03/31 10:37:16;;;;;;;3.87;2.10;;;6.90;90.30;;;;;;5070490;28;20607;-80
2022/03/31 10:39:52;;;;;;;3.13;2.13;;;6.90;90.70;;;;;;5072369;28;20607;-82
2022/03/31 10:42:20;;;;;;;3.17;2.40;;;6.90;89.40;;;;;;5071277;28;20679;-82
2022/03/31 10:44:47;;;;;;;3.00;1.97;;;7.00;91.20;;;;;;5087341;28;20256;-82
2022/03/31 10:47:14;;;;;;;3.70;2.03;;;7.20;90.90;;;;;;5087516;28;20310;-85
2022/03/31 10:49:51;;;;;;;6.03;2.07;;;7.40;88.70;;;;;;5071874;28;20217;-81
2022/03/31 10:52:23;;;;;;;3.30;2.23;;;7.60;90.20;;;;;;5086852;28;20224;-81
2022/03/31 10:54:51;;;;;;;2.60;2.00;;;7.80;90.30;;;;;;5088222;28;20229;-82
2022/03/31 10:57:20;;;;;;;3.43;1.90;;;8.10;87.80;;;;;;5072889;28;20218;-83
2022/03/31 10:59:49;;;;;;;3.47;1.97;;;8.30;89.40;;;;;;5069191;28;20237;-83
2022/03/31 11:02:18;;;;;;;2.13;1.80;;;8.50;88.70;;;;;;5086848;28;20229;-83
2022/03/31 11:04:48;;;;;;;2.23;1.83;;;8.70;86.60;;;;;;5089073;28;20709;-82
2022/03/31 11:07:16;;;;;;;2.73;1.60;;;8.90;85.90;;;;;;5089240;28;20230;-83
2022/03/31 11:09:43;;;;;;;4.20;1.90;;;9.00;81.10;;;;;;5072917;28;20234;-82
2022/03/31 11:12:23;;;;;;;2.63;1.70;;;9.10;83.50;;;;;;5081220;28;20218;-82
2022/03/31 11:14:55;;;;;;;2.57;1.70;;;9.10;79.00;;;;;;5076196;28;20259;-83
2022/03/31 11:17:23;;;;;;;2.47;1.60;;;9.10;77.40;;;;;;5094349;28;20284;-82
2022/03/31 11:19:53;;;;;;;2.57;1.70;;;9.10;79.20;;;;;;5094821;28;20236;-82
2022/03/31 11:22:21;;;;;;;1.77;1.40;;;8.90;78.20;;;;;;5093776;28;20228;-82
2022/03/31 11:24:47;;;;;;;4.77;1.83;;;8.80;76.40;;;;;;5094805;28;20319;-81
2022/03/31 11:27:14;;;;;;;3.27;1.80;;;8.70;78.50;;;;;;5076155;28;20939;-81
2022/03/31 11:29:42;;;;;;;4.80;1.97;;;8.70;80.40;;;;;;5077571;28;20217;-81
2022/03/31 11:32:09;;;;;;;2.43;1.57;;;8.70;81.20;;;;;;5075417;28;20254;-81
2022/03/31 11:34:36;;;;;;;3.57;1.37;;;8.90;80.80;;;;;;5093649;28;20230;-81
2022/03/31 11:37:03;;;;;;;2.70;1.40;;;9.10;79.80;;;;;;5091472;28;20627;-81
2022/03/31 11:39:30;;;;;;;2.73;1.47;;;9.30;80.50;;;;;;5074591;28;20230;-81
2022/03/31 11:41:58;;;;;;;2.17;1.40;;;9.50;79.10;;;;;;5072643;28;20238;-81
2022/03/31 11:44:26;;;;;;;3.97;1.27;;;9.70;75.80;;;;;;5084664;28;20810;-81
2022/03/31 11:46:54;;;;;;;2.30;1.67;;;9.80;76.60;;;;;;5089544;28;20230;-82
2022/03/31 11:49:23;;;;;;;2.97;1.53;;;9.90;76.40;;;;;;5071386;28;20265;-81
2022/03/31 11:51:52;;;;;;;2.40;1.60;;;10.00;76.00;;;;;;5081524;28;20223;-82
2022/03/31 11:54:20;;;;;;;1.90;1.33;;;10.00;74.00;;;;;;5090877;28;20222;-82
2022/03/31 11:56:47;;;;;;;3.57;1.20;;;10.00;75.00;;;;;;5072840;28;20232;-82
2022/03/31 11:59:14;;;;;;;3.50;1.53;;;10.00;73.50;;;;;;5073189;28;20242;-82
2022/03/31 12:01:45;;;;;;;1.93;1.10;;;9.80;71.00;;;;;;5089262;28;20232;-81
2022/03/31 12:04:20;;;;;;;2.50;1.23;;;9.60;69.10;;;;;;5089251;28;20230;-81
2022/03/31 12:06:47;;;;;;;2.20;1.60;;;9.20;67.40;;;;;;5085647;28;20216;-83
2022/03/31 12:09:15;;;;;;;2.83;1.50;;;9.00;68.20;;;;;;5069055;28;20229;-84
2022/03/31 12:11:42;;;;;;;2.10;1.50;;;8.80;70.60;;;;;;5075567;28;20577;-84
2022/03/31 12:14:10;;;;;;;2.87;1.17;;;8.70;70.50;;;;;;5083645;28;20802;-85
2022/03/31 12:16:44;;;;;;;2.10;1.30;;;8.50;71.40;;;;;;5068443;28;20227;-84
2022/03/31 12:19:11;;;;;;;1.50;1.20;;;8.50;69.10;;;;;;5070676;28;20259;-84
2022/03/31 12:21:48;;;;;;;1.80;1.30;;;8.40;69.80;;;;;;5086825;28;20228;-85
2022/03/31 12:24:15;;;;;;;2.23;1.20;;;8.30;68.40;;;;;;5086943;28;20302;-86
2022/03/31 12:26:54;;;;;;;2.00;1.50;;;8.20;68.20;;;;;;5072383;28;20215;-86
2022/03/31 12:29:21;;;;;;;2.20;1.40;;;8.10;68.00;;;;;;5067618;28;20309;-86
2022/03/31 12:31:48;;;;;;;2.30;1.03;;;8.00;68.80;;;;;;5072995;28;20228;-86
2022/03/31 12:34:15;;;;;;;2.40;1.00;;;8.00;68.30;;;;;;5085229;28;20223;-86
2022/03/31 12:36:43;;;;;;;1.77;1.33;;;7.90;68.10;;;;;;5085969;28;20227;-86
2022/03/31 12:39:11;;;;;;;1.07;0.90;;;7.90;68.10;;;;;;5068624;28;20219;-85
2022/03/31 12:41:40;;;;;;;2.87;1.17;;;7.80;67.90;;;;;;5086976;28;20223;-85
2022/03/31 12:44:09;;;;;;;2.77;1.33;;;7.80;67.20;;;;;;5071203;28;20280;-86
2022/03/31 12:46:38;;;;;;;1.87;1.27;;;7.80;68.50;;;;;;5077791;28;20243;-85
2022/03/31 12:49:08;;;;;;;1.47;0.90;;;7.90;67.50;;;;;;5081846;28;20227;-85
2022/03/31 12:51:45;;;;;;;3.67;1.07;;;8.00;68.50;;;;;;5066260;28;20239;-86
2022/03/31 12:54:27;;;;;;;2.93;1.30;;;8.10;66.50;;;;;;5070680;28;20291;-86
2022/03/31 12:56:56;;;;;;;1.20;0.90;;;8.10;66.40;;;;;;5070733;28;20657;-86
2022/03/31 12:59:25;;;;;;;3.27;1.13;;;8.20;66.10;;;;;;5070162;28;20224;-86
2022/03/31 13:02:00;;;;;;;2.07;1.10;;;8.10;65.90;;;;;;5086973;28;20245;-86