Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:04:45;;;;;;;4.40;0.90;;;;;;;;;;20908716;28;20230;-82
2023/05/18 00:14:47;;;;;;;1.53;0.70;;;;;;;;;;20874854;28;20621;-82
2023/05/18 00:24:48;;;;;;;2.37;0.77;;;;;;;;;;20914965;28;20423;-84
2023/05/18 00:34:50;;;;;;;1.00;0.57;;;;;;;;;;20888224;28;20631;-82
2023/05/18 00:44:52;;;;;;;1.77;0.93;;;;;;;;;;20908929;28;20585;-83
2023/05/18 00:54:54;;;;;;;4.10;0.80;;;;;;;;;;20934522;28;20222;-83
2023/05/18 01:04:56;;;;;;;0.73;0.47;;;;;;;;;;20896770;28;20692;-84
2023/05/18 01:15:02;;;;;;;2.90;0.80;;;;;;;;;;20895658;28;20260;-83
2023/05/18 01:25:25;;;;;;;3.87;0.80;;;;;;;;;;20879495;28;20222;-82
2023/05/18 01:35:27;;;;;;;2.13;0.80;;;;;;;;;;20918918;28;20741;-83
2023/05/18 01:45:29;;;;;;;1.53;0.70;;;;;;;;;;20904869;28;20229;-82
2023/05/18 01:55:32;;;;;;;2.13;0.57;;;;;;;;;;20905588;28;20278;-83
2023/05/18 02:05:34;;;;;;;1.37;0.87;;;;;;;;;;20880499;28;20718;-82
2023/05/18 02:15:36;;;;;;;2.40;0.77;;;;;;;;;;20945713;28;20225;-83
2023/05/18 02:25:38;;;;;;;1.67;0.87;;;;;;;;;;20967812;27;20213;-82
2023/05/18 02:35:40;;;;;;;1.97;0.90;;;;;;;;;;20931003;28;20278;-83
2023/05/18 02:45:42;;;;;;;1.90;0.70;;;;;;;;;;20930172;28;20593;-84
2023/05/18 02:55:45;;;;;;;2.00;0.80;;;;;;;;;;20827035;28;20284;-84
2023/05/18 03:05:57;;;;;;;2.77;0.93;;;;;;;;;;20832028;28;20275;-83
2023/05/18 03:15:59;;;;;;;1.40;0.80;;;;;;;;;;20917297;28;20218;-81
2023/05/18 03:26:02;;;;;;;1.70;0.77;;;;;;;;;;20903129;28;20238;-83
2023/05/18 03:36:05;;;;;;;1.47;0.63;;;;;;;;;;20889123;28;20640;-83
2023/05/18 03:46:07;;;;;;;0.63;0.40;;;;;;;;;;20887074;28;20233;-83
2023/05/18 03:56:09;;;;;;;1.47;0.70;;;;;;;;;;20821870;28;20281;-83
2023/05/18 04:06:11;;;;;;;0.67;0.40;;;;;;;;;;20909859;28;20238;-83
2023/05/18 04:16:13;;;;;;;1.60;0.73;;;;;;;;;;20883017;28;20233;-83
2023/05/18 04:26:18;;;;;;;1.73;0.77;;;;;;;;;;20834896;28;20238;-83
2023/05/18 04:36:24;;;;;;;1.57;0.73;;;;;;;;;;20787396;28;20245;-83
2023/05/18 04:46:27;;;;;;;1.77;0.60;;;;;;;;;;20819456;28;20273;-83
2023/05/18 04:56:29;;;;;;;0.90;0.40;;;;;;;;;;20786236;28;20227;-83
2023/05/18 05:06:31;;;;;;;2.10;0.80;;;;;;;;;;20828483;28;20230;-83
2023/05/18 05:16:33;;;;;;;1.53;0.77;;;11.90;99.90;;;;;;20807900;28;20230;-85
2023/05/18 05:26:36;;;;;;;0.97;0.50;;;;;;;;;;20888490;28;20364;-84
2023/05/18 05:36:38;;;;;;;3.93;0.70;;;;;;;;;;20827867;28;20233;-85
2023/05/18 05:46:40;;;;;;;0.30;0.30;;;;;;;;;;20864846;28;20234;-85
2023/05/18 05:56:44;;;;;;;0.83;0.60;;;;;;;;;;20896871;28;20244;-83
2023/05/18 06:06:48;;;;;;;2.70;1.03;;;;;;;;;;20876189;28;20284;-83
2023/05/18 06:16:50;;;;;;;1.13;0.50;;;;;;;;;;20860351;28;20287;-83
2023/05/18 06:26:55;;;;;;;1.53;0.80;;;;;;;;;;20961586;28;20241;-83
2023/05/18 06:37:10;;;;;;;1.00;0.70;;;;;;;;;;20819919;28;20772;-83
2023/05/18 06:47:12;;;;;;;3.63;1.20;;;;;;;;;;20818653;28;20234;-83
2023/05/18 06:57:14;;;;;;;2.20;0.70;;;;;;;;;;20957323;28;21045;-83
2023/05/18 07:07:16;;;;;;;2.13;0.73;;;;;;;;;;20978243;28;20241;-83
2023/05/18 07:17:18;;;;;;;2.77;1.03;;;;;;;;;;20903019;28;20316;-83
2023/05/18 07:27:20;;;;;;;1.60;0.63;;;;;;;;;;20863999;28;20245;-83
2023/05/18 07:37:24;;;;;;;1.70;0.67;;;;;;;;;;20888685;28;20588;-83
2023/05/18 07:47:26;;;;;;;1.23;0.63;;;;;;;;;;20923223;28;20238;-83
2023/05/18 07:57:29;;;;;;;1.33;0.83;;;;;;;;;;20881895;28;20198;-84
2023/05/18 08:07:34;;;;;;;2.50;0.87;;;;;;;;;;20890140;28;20252;-84
2023/05/18 08:17:35;;;;;;;2.93;1.10;;;;;;;;;;20935954;28;20221;-84
2023/05/18 08:27:37;;;;;;;5.60;1.17;;;;;;;;;;20956904;28;20590;-84
2023/05/18 08:37:39;;;;;;;2.23;0.90;;;;;;;;;;20907054;28;20347;-84
2023/05/18 08:47:41;;;;;;;3.87;1.20;;;;;;;;;;20923973;28;20229;-84
2023/05/18 08:57:43;;;;;;;2.13;0.70;;;;;;;;;;20896764;28;20275;-83
2023/05/18 09:07:45;;;;;;;4.47;0.90;;;;;;;;;;20907462;28;20634;-82
2023/05/18 09:17:47;;;;;;;0.87;0.70;;;;;;;;;;20927318;28;20279;-83
2023/05/18 09:27:50;;;;;;;1.43;0.50;;;16.80;99.90;;;;;;20963143;28;20237;-83
2023/05/18 09:37:53;;;;;;;2.27;0.73;;;;;;;;;;20960996;28;20221;-83
2023/05/18 09:47:55;;;;;;;2.77;0.80;;;;;;;;;;20926333;28;20287;-83
2023/05/18 09:57:57;;;;;;;5.57;1.07;;;18.00;99.90;;;;;;20942363;28;20209;-84
2023/05/18 10:07:59;;;;;;;1.43;0.77;;;;;;;;;;20942256;28;20776;-83
2023/05/18 10:18:05;;;;;;;2.30;0.60;;;18.10;99.90;;;;;;20979045;28;20557;-84
2023/05/18 10:28:07;;;;;;;2.10;0.73;;;;;;;;;;20979371;28;20220;-83
2023/05/18 10:38:08;;;;;;;2.47;0.80;;;;;;;;;;20977840;28;20286;-84
2023/05/18 10:48:10;;;;;;;3.23;0.90;;;;;;;;;;21035093;28;20226;-82
2023/05/18 10:58:14;;;;;;;1.73;0.60;;;19.30;99.90;;;;;;20998867;28;20241;-82
2023/05/18 11:08:26;;;;;;;2.87;0.83;;;18.50;99.90;;;;;;20974127;28;20601;-82
2023/05/18 11:18:41;;;;;;;1.87;0.70;;;;;;;;;;20993120;28;20278;-82
2023/05/18 11:28:43;;;;;;;0.97;0.60;;;19.80;99.90;;;;;;21005407;28;20217;-82
2023/05/18 11:38:46;;;;;;;2.83;0.70;;;;;;;;;;21006542;28;20217;-83
2023/05/18 11:48:50;;;;;;;0.80;0.60;;;;;;;;;;20986798;28;20367;-84
2023/05/18 11:59:11;;;;;;;1.23;0.67;;;;;;;;;;20969906;28;20214;-83
2023/05/18 12:09:12;;;;;;;1.73;0.90;;;;;;;;;;21002713;28;20238;-83
2023/05/18 12:19:15;;;;;;;2.77;0.60;;;;;;;;;;21000806;28;20216;-83
2023/05/18 12:29:18;;;;;;;1.30;0.80;;;;;;;;;;20966639;28;20237;-83
2023/05/18 12:39:20;;;;;;;2.47;0.80;;;;;;;;;;21001965;28;20610;-83
2023/05/18 12:49:22;;;;;;;1.10;0.50;;;;;;;;;;20999755;28;20231;-83
2023/05/18 12:59:24;;;;;;;2.33;0.80;;;;;;;;;;20964445;28;20233;-83
2023/05/18 13:09:25;;;;;;;1.40;0.60;;;;;;;;;;20982087;28;20231;-83
2023/05/18 13:19:27;;;;;;;1.77;0.60;;;;;;;;;;20963005;28;20217;-83
2023/05/18 13:29:28;;;;;;;1.73;0.60;;;;;;;;;;20964189;28;20234;-83
2023/05/18 13:39:30;;;;;;;1.40;0.57;;;;;;;;;;20998287;28;20216;-84
2023/05/18 13:49:34;;;;;;;2.40;0.70;;;;;;;;;;20960254;28;20644;-83
2023/05/18 13:59:37;;;;;;;0.97;0.60;;;;;;;;;;20961730;28;20196;-84
2023/05/18 14:09:39;;;;;;;3.07;0.63;;;;;;;;;;20960041;28;20287;-84
2023/05/18 14:19:43;;;;;;;1.37;0.80;;;;;;;;;;20975526;28;20283;-83
2023/05/18 14:29:45;;;;;;;2.17;0.90;;;;;;;;;;20957881;28;20230;-84
2023/05/18 14:39:46;;;;;;;1.37;0.60;;;;;;;;;;20865402;28;20225;-84
2023/05/18 14:49:48;;;;;;;1.27;0.60;;;;;;;;;;20803723;28;20318;-84
2023/05/18 14:59:50;;;;;;;2.97;0.70;;;;;;;;;;20835781;28;20212;-84
2023/05/18 15:09:51;;;;;;;1.70;0.73;;;;;;;;;;20927911;28;20230;-84
2023/05/18 15:19:56;;;;;;;2.50;0.60;;;;;;;;;;20950639;28;20270;-83
2023/05/18 15:29:57;;;;;;;1.90;1.27;;;;;;;;;;20917158;28;20285;-83
2023/05/18 15:39:59;;;;;;;1.90;0.80;;;22.80;97.10;;;;;;20967825;28;20221;-84
2023/05/18 15:50:00;;;;;;;2.57;0.87;;;;;;;;;;20991546;28;20271;-84
2023/05/18 16:00:02;;;;;;;1.57;0.63;;;21.30;99.90;;;;;;20969969;28;20216;-84
2023/05/18 16:10:13;;;;;;;2.50;0.70;;;;;;;;;;20989261;28;20263;-84
2023/05/18 16:20:16;;;;;;;3.33;0.80;;;;;;;;;;20991675;28;20296;-85
2023/05/18 16:30:18;;;;;;;1.50;0.67;;;;;;;;;;21023068;28;20314;-82
2023/05/18 16:40:19;;;;;;;2.20;0.50;;;;;;;;;;21002426;28;20688;-82
2023/05/18 16:50:21;;;;;;;1.30;0.70;;;;;;;;;;20966245;28;20261;-83
2023/05/18 17:00:22;;;;;;;2.70;0.70;;;;;;;;;;20863284;28;20274;-83
2023/05/18 17:10:24;;;;;;;2.10;0.80;;;;;;;;;;20845901;28;20279;-83
2023/05/18 17:20:26;;;;;;;1.83;0.80;;;;;;;;;;20876652;28;20251;-82
2023/05/18 17:30:27;;;;;;;4.80;0.60;;;;;;;;;;20979842;28;20779;-82
2023/05/18 17:40:29;;;;;;;1.00;0.53;;;;;;;;;;20956312;28;20213;-82
2023/05/18 17:50:36;;;;;;;1.63;0.60;;;;;;;;;;20875124;28;20267;-82
2023/05/18 18:00:38;;;;;;;0.93;0.53;;;;;;;;;;20886611;28;20221;-82
2023/05/18 18:10:39;;;;;;;2.33;1.00;;;;;;;;;;20871182;28;20281;-83
2023/05/18 18:20:41;;;;;;;3.13;1.03;;;;;;;;;;20882757;28;20263;-82
2023/05/18 18:30:43;;;;;;;1.93;0.97;;;;;;;;;;20902148;28;20261;-82
2023/05/18 18:40:45;;;;;;;1.83;0.83;;;;;;;;;;20942752;28;20224;-82
2023/05/18 18:50:46;;;;;;;2.00;1.07;;;;;;;;;;20884989;28;20235;-84
2023/05/18 19:00:48;;;;;;;8.53;3.13;;;;;;;;;;20899428;28;20690;-83
2023/05/18 19:10:50;;;;;;;3.33;1.70;;;;;;;;;;20900577;28;20279;-82
2023/05/18 19:20:51;;;;;;;47.63;26.90;;;;;;;;;;20880150;28;20392;-83
2023/05/18 19:30:54;;;;;;;26.33;14.90;;;;;;;;;;20918039;28;20227;-82
2023/05/18 19:40:56;;;;;;;10.57;5.77;;;;;;;;;;20896353;28;20277;-83
2023/05/18 19:51:02;;;;;;;2.43;0.93;;;;;;;;;;20877540;28;20288;-83
2023/05/18 20:01:05;;;;;;;2.17;1.27;;;;;;;;;;20921312;28;20227;-84
2023/05/18 20:11:22;;;;;;;2.63;1.60;;;;;;;;;;20924711;28;20217;-83
2023/05/18 20:21:25;;;;;;;2.10;1.03;;;;;;;;;;20923682;28;20208;-83
2023/05/18 20:31:26;;;;;;;1.83;0.90;;;;;;;;;;20937619;28;20213;-83
2023/05/18 20:41:28;;;;;;;1.13;0.60;;;;;;;;;;20997902;28;20219;-83
2023/05/18 20:51:33;;;;;;;1.33;0.73;;;;;;;;;;20964441;28;20688;-83
2023/05/18 21:01:37;;;;;;;1.40;0.70;;;18.10;99.90;;;;;;20977737;28;20243;-83
2023/05/18 21:11:40;;;;;;;3.07;1.17;;;;;;;;;;20978351;28;20226;-83
2023/05/18 21:21:42;;;;;;;2.30;1.10;;;17.90;99.90;;;;;;20996655;28;20226;-84
2023/05/18 21:31:44;;;;;;;1.10;0.63;;;;;;;;;;20948760;28;20213;-84
2023/05/18 21:41:46;;;;;;;3.53;0.90;;;17.80;99.90;;;;;;20970453;28;20229;-84
2023/05/18 21:51:48;;;;;;;1.37;0.83;;;;;;;;;;21003697;27;20285;-84
2023/05/18 22:01:49;;;;;;;4.80;1.07;;;;;;;;;;20952804;28;20290;-82
2023/05/18 22:11:51;;;;;;;1.57;0.70;;;;;;;;;;20963508;28;20258;-83
2023/05/18 22:21:53;;;;;;;2.10;0.77;;;;;;;;;;20878951;28;20242;-83
2023/05/18 22:31:55;;;;;;;1.87;0.60;;;;;;;;;;20936503;28;20221;-82
2023/05/18 22:41:56;;;;;;;1.93;0.70;;;;;;;;;;20989877;28;20283;-84
2023/05/18 22:51:58;;;;;;;1.93;0.70;;;;;;;;;;20971813;28;20210;-82
2023/05/18 23:02:00;;;;;;;1.73;0.70;;;;;;;;;;20987783;28;20225;-81
2023/05/18 23:12:03;;;;;;;0.80;0.60;;;;;;;;;;20970795;28;20243;-83
2023/05/18 23:22:05;;;;;;;1.80;0.80;;;;;;;;;;20955220;28;20251;-84
2023/05/18 23:32:07;;;;;;;4.10;0.80;;;;;;;;;;20986323;27;20771;-84
2023/05/18 23:42:09;;;;;;;1.70;0.53;;;;;;;;;;20973086;28;20233;-84
2023/05/18 23:52:12;;;;;;;1.13;0.63;;;;;;;;;;20914092;28;20210;-83
