Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:02:36;;;;;;;10.32;4.05;;;12.00;75.80;;;;;;5029901;28;20370;-79
2022/02/02 00:05:52;;;;;;;9.80;4.10;;;12.00;75.90;;;;;;5029636;28;20033;-78
2022/02/02 00:07:59;;;;;;;9.68;4.22;;;12.00;75.80;;;;;;5004012;28;20054;-78
2022/02/02 00:13:01;;;;;;;9.30;4.45;;;12.00;75.90;;;;;;5030717;28;20036;-78
2022/02/02 00:20:52;;;;;;;13.80;4.25;;;12.00;75.80;;;;;;5029612;28;20036;-77
2022/02/02 00:23:22;;;;;;;9.50;3.58;;;12.00;75.80;;;;;;5029920;28;20774;-77
2022/02/02 00:25:57;;;;;;;10.00;4.50;;;12.00;75.80;;;;;;5012147;28;20055;-77
2022/02/02 00:28:28;;;;;;;9.77;4.82;;;12.00;75.90;;;;;;5029604;28;20034;-76
2022/02/02 00:30:56;;;;;;;7.82;4.45;;;12.00;75.90;;;;;;5009269;28;20129;-77
2022/02/02 00:33:27;;;;;;;10.65;4.05;;;12.00;75.90;;;;;;4991695;28;20026;-78
2022/02/02 00:36:34;;;;;;;7.78;3.95;;;12.00;75.90;;;;;;5009091;28;20034;-77
2022/02/02 00:38:46;;;;;;;5.82;3.22;;;11.90;75.80;;;;;;5007333;28;20041;-77
2022/02/02 00:41:12;;;;;;;8.05;3.03;;;12.00;76.00;;;;;;5028606;28;20442;-78
2022/02/02 00:43:40;;;;;;;6.88;3.20;;;11.90;75.80;;;;;;5029050;28;20456;-77
2022/02/02 00:46:07;;;;;;;9.68;3.40;;;11.90;75.80;;;;;;5029776;28;20053;-78
2022/02/02 00:48:34;;;;;;;9.98;3.90;;;12.00;76.00;;;;;;5027151;28;20079;-78
2022/02/02 00:51:00;;;;;;;8.88;3.80;;;12.00;76.00;;;;;;4975548;28;20061;-77
2022/02/02 00:53:26;;;;;;;7.70;3.75;;;12.00;76.00;;;;;;5009619;28;20050;-78
2022/02/02 00:55:54;;;;;;;9.18;3.80;;;12.00;76.00;;;;;;4993660;28;20064;-77
2022/02/02 00:58:23;;;;;;;9.20;3.80;;;12.00;76.00;;;;;;4994197;28;20030;-78
2022/02/02 01:00:50;;;;;;;7.32;3.20;;;12.00;76.50;;;;;;5029690;28;20459;-78
2022/02/02 01:03:16;;;;;;;8.27;3.90;;;12.00;76.00;;;;;;5030663;28;20029;-77
2022/02/02 01:05:43;;;;;;;7.85;3.55;;;12.00;75.90;;;;;;5030350;28;20041;-77
2022/02/02 01:10:55;;;;;;;6.65;3.90;;;12.00;75.90;;;;;;5031793;28;20527;-78
2022/02/02 01:14:34;;;;;;;6.85;3.70;;;11.90;75.70;;;;;;5011659;28;20627;-78
2022/02/02 01:18:58;;;;;;;7.03;3.25;;;11.90;75.70;;;;;;5028558;28;20404;-79
2022/02/02 01:21:43;;;;;;;8.02;3.42;;;11.90;75.80;;;;;;5033428;28;20433;-81
2022/02/02 01:29:39;;;;;;;6.93;3.45;;;11.90;75.70;;;;;;5037833;28;20107;-81
2022/02/02 01:32:06;;;;;;;6.97;3.63;;;11.90;75.80;;;;;;5030475;28;20040;-80
2022/02/02 01:34:32;;;;;;;9.98;3.65;;;11.90;75.80;;;;;;5048215;28;20025;-80
2022/02/02 01:36:58;;;;;;;7.82;3.42;;;11.90;75.80;;;;;;5030335;28;20037;-79
2022/02/02 01:39:27;;;;;;;8.02;4.00;;;11.90;75.80;;;;;;5047965;28;20021;-79
2022/02/02 01:41:54;;;;;;;7.60;3.80;;;11.90;75.80;;;;;;5047735;28;20400;-79
2022/02/02 01:46:53;;;;;;;8.57;3.70;;;11.90;75.80;;;;;;5047834;28;20126;-78
2022/02/02 01:52:20;;;;;;;6.95;3.78;;;11.80;75.70;;;;;;5047408;28;20044;-78
2022/02/02 01:54:54;;;;;;;7.10;3.42;;;11.80;75.70;;;;;;5047655;28;20067;-80
2022/02/02 01:59:53;;;;;;;7.95;4.20;;;11.80;75.70;;;;;;5029756;28;20583;-78
2022/02/02 02:02:19;;;;;;;9.95;4.68;;;11.80;75.60;;;;;;5047815;28;20032;-78
2022/02/02 02:04:47;;;;;;;8.02;3.30;;;11.80;75.70;;;;;;5047528;28;20420;-80
2022/02/02 02:07:13;;;;;;;5.63;3.17;;;11.80;75.60;;;;;;5047098;28;20056;-82
2022/02/02 02:09:39;;;;;;;12.00;5.72;;;11.80;75.70;;;;;;5029692;28;20079;-79
2022/02/02 02:12:08;;;;;;;6.72;3.80;;;11.80;75.70;;;;;;5047569;28;20527;-79
2022/02/02 02:14:51;;;;;;;11.77;4.47;;;11.80;75.70;;;;;;5047475;28;20040;-79
2022/02/02 02:17:18;;;;;;;9.13;3.38;;;11.80;75.70;;;;;;5047521;28;20086;-76
2022/02/02 02:19:49;;;;;;;8.13;4.03;;;11.80;75.70;;;;;;5047402;28;20029;-78
2022/02/02 02:22:21;;;;;;;8.95;3.55;;;11.70;75.50;;;;;;5046303;28;20634;-81
2022/02/02 02:24:48;;;;;;;6.40;3.38;;;11.70;75.60;;;;;;5048098;28;20056;-80
2022/02/02 02:27:17;;;;;;;5.20;3.58;;;11.80;75.80;;;;;;5050953;28;20045;-80
2022/02/02 02:35:18;;;;;;;7.97;3.85;;;11.80;75.80;;;;;;5051642;28;20033;-79
2022/02/02 02:56:58;;;;;;;8.25;3.67;;;11.80;75.80;;;;;;5050304;28;20044;-80
2022/02/02 02:59:37;;;;;;;7.60;4.18;;;11.70;75.60;;;;;;5050516;28;20040;-81
2022/02/02 03:35:03;;;;;;;6.18;2.70;;;11.70;75.80;;;;;;5053796;28;20209;-81
2022/02/02 03:54:31;;;;;;;7.07;2.63;;;11.60;75.70;;;;;;5053760;28;20063;-80
2022/02/02 04:00:21;;;;;;;7.47;2.67;;;11.60;75.70;;;;;;5019805;28;20080;-79
2022/02/02 04:03:34;;;;;;;7.28;2.85;;;11.60;75.70;;;;;;5050946;28;20028;-78
2022/02/02 04:08:05;;;;;;;7.50;2.85;;;11.60;75.70;;;;;;5052924;28;20139;-78
2022/02/02 04:10:32;;;;;;;7.55;2.80;;;11.60;75.70;;;;;;5042699;28;20029;-78
2022/02/02 04:13:29;;;;;;;6.82;3.05;;;11.70;75.90;;;;;;5040239;28;20029;-78
2022/02/02 04:37:48;;;;;;;4.38;2.00;;;11.60;75.70;;;;;;5052600;28;20484;-78
2022/02/02 04:51:34;;;;;;;5.60;2.22;;;11.50;75.60;;;;;;5052669;28;20028;-80
2022/02/02 04:59:45;;;;;;;6.45;2.30;;;11.50;75.70;;;;;;5052075;28;20184;-81
2022/02/02 05:02:44;;;;;;;6.15;2.42;;;11.50;75.70;;;;;;5051341;28;20110;-79
2022/02/02 05:45:25;;;;;;;4.53;2.30;;;11.30;75.60;;;;;;5020077;28;20045;-81
2022/02/02 05:53:01;;;;;;;4.43;2.60;;;11.30;75.70;;;;;;5027660;28;20029;-80
2022/02/02 05:55:34;;;;;;;4.30;2.38;;;11.30;75.70;;;;;;5027251;28;20044;-81
2022/02/02 05:58:01;;;;;;;5.80;2.30;;;11.30;75.70;;;;;;5027793;28;20104;-79
2022/02/02 06:00:28;;;;;;;4.32;2.13;;;11.30;75.80;;;;;;5030437;28;20039;-79
2022/02/02 06:03:00;;;;;;;2.78;2.40;;;11.30;75.70;;;;;;5038382;28;20028;-78
2022/02/02 06:05:28;;;;;;;4.28;2.35;;;11.20;75.60;;;;;;5040442;28;20538;-81
2022/02/02 06:07:55;;;;;;;5.18;2.15;;;11.20;75.50;;;;;;5027536;28;20385;-81
2022/02/02 06:10:23;;;;;;;4.43;2.35;;;11.20;75.50;;;;;;5027909;28;20119;-82
2022/02/02 06:12:53;;;;;;;3.17;2.38;;;11.20;75.50;;;;;;5027053;28;20033;-81
2022/02/02 06:15:21;;;;;;;3.40;2.10;;;11.30;75.70;;;;;;5027435;28;20029;-82
2022/02/02 06:17:52;;;;;;;2.53;2.13;;;11.20;75.50;;;;;;5034479;28;20025;-80
2022/02/02 06:20:19;;;;;;;2.67;2.10;;;11.20;75.50;;;;;;5027385;28;20033;-79
2022/02/02 06:22:54;;;;;;;3.17;2.15;;;11.20;75.50;;;;;;5027345;28;20608;-78
2022/02/02 06:25:32;;;;;;;4.90;2.17;;;11.20;75.50;;;;;;5027338;28;20033;-79
2022/02/02 06:28:00;;;;;;;2.90;1.67;;;11.20;75.60;;;;;;5031642;28;20567;-76
2022/02/02 06:30:28;;;;;;;3.17;1.70;;;11.20;75.50;;;;;;5043747;28;20021;-80
2022/02/02 06:33:05;;;;;;;2.20;1.58;;;11.20;75.60;;;;;;5033829;28;20428;-80
2022/02/02 06:35:31;;;;;;;3.22;1.60;;;11.20;75.50;;;;;;5032107;28;20021;-79
2022/02/02 06:37:58;;;;;;;2.88;1.67;;;11.20;75.50;;;;;;5035871;28;20036;-78
2022/02/02 06:40:24;;;;;;;3.33;1.35;;;11.20;75.50;;;;;;5040111;28;20022;-76
2022/02/02 06:42:51;;;;;;;4.20;1.85;;;11.20;75.60;;;;;;5009140;28;20039;-76
2022/02/02 06:45:17;;;;;;;3.65;1.40;;;11.20;75.80;;;;;;5019339;28;20564;-79
2022/02/02 06:47:48;;;;;;;2.33;1.05;;;11.20;75.80;;;;;;5034179;28;20045;-78
2022/02/02 06:50:27;;;;;;;2.92;1.23;;;11.30;76.00;;;;;;5028843;28;20086;-77
2022/02/02 06:53:38;;;;;;;3.15;1.23;;;11.30;75.90;;;;;;5030626;28;20123;-75
2022/02/02 06:59:13;;;;;;;3.28;1.20;;;11.30;75.80;;;;;;5046982;28;20029;-78
2022/02/02 07:05:07;;;;;;;3.20;1.10;;;11.30;75.70;;;;;;5047093;28;20384;-81
2022/02/02 07:10:23;;;;;;;2.60;1.13;;;11.20;75.50;;;;;;5028552;28;20106;-77
2022/02/02 07:13:19;;;;;;;3.95;1.48;;;11.20;75.60;;;;;;5004231;28;20437;-77
2022/02/02 07:28:57;;;;;;;4.03;2.08;;;11.20;75.70;;;;;;5016607;28;20451;-77
2022/02/02 07:33:52;;;;;;;3.60;1.50;;;11.10;76.10;;;;;;5014836;28;20047;-77
2022/02/02 07:36:29;;;;;;;2.88;1.23;;;11.10;75.60;;;;;;5025029;28;20116;-78
2022/02/02 07:39:02;;;;;;;2.67;1.10;;;11.10;75.60;;;;;;5027306;28;20267;-78
2022/02/02 07:41:32;;;;;;;;;;;11.10;75.60;;;;;;5028848;28;20276;-77
2022/02/02 07:44:09;;;;;;;3.35;1.42;;;11.10;75.60;;;;;;5028999;28;19921;-77
2022/02/02 07:46:38;;;;;;;3.05;1.23;;;11.10;75.50;;;;;;5027380;28;20041;-77
2022/02/02 07:49:08;;;;;;;4.40;1.20;;;11.10;75.50;;;;;;5029876;28;20025;-78
2022/02/02 07:51:37;;;;;;;2.45;1.10;;;11.10;75.50;;;;;;5013349;28;20030;-77
2022/02/02 07:54:08;;;;;;;4.30;1.52;;;11.10;75.50;;;;;;5029571;28;20033;-78
2022/02/02 07:56:43;;;;;;;2.70;1.80;;;11.10;75.50;;;;;;5010559;28;20033;-79
2022/02/02 07:59:27;;;;;;;3.42;1.20;;;11.10;75.50;;;;;;5023935;28;20540;-82
2022/02/02 08:01:53;;;;;;;2.40;0.98;;;11.10;75.50;;;;;;5048414;28;20255;-81
2022/02/02 08:04:22;;;;;;;2.35;1.38;;;11.10;75.40;;;;;;5047963;28;20025;-82
2022/02/02 08:06:54;;;;;;;2.38;1.27;;;11.20;75.50;;;;;;5045452;28;20049;-82
2022/02/02 08:09:36;;;;;;;2.22;1.35;;;11.20;75.50;;;;;;5034011;28;20538;-82
2022/02/02 08:12:03;;;;;;;3.33;1.02;;;11.10;75.30;;;;;;5029738;28;20456;-82
2022/02/02 08:14:32;;;;;;;2.33;1.02;;;11.20;75.50;;;;;;5029835;28;20159;-79
2022/02/02 08:16:58;;;;;;;3.20;1.00;;;11.20;75.40;;;;;;5030243;28;20720;-81
2022/02/02 08:19:24;;;;;;;2.67;0.95;;;11.20;75.40;;;;;;5029712;28;20021;-82
2022/02/02 08:21:50;;;;;;;2.25;1.27;;;11.20;75.30;;;;;;5030208;28;20033;-83
2022/02/02 08:24:18;;;;;;;2.45;1.60;;;11.20;75.30;;;;;;5039856;28;20032;-82
2022/02/02 08:26:44;;;;;;;3.10;1.10;;;11.20;75.30;;;;;;5069473;28;20483;-82
2022/02/02 08:29:10;;;;;;;1.67;0.77;;;11.20;75.30;;;;;;5041150;28;20363;-81
2022/02/02 08:31:37;;;;;;;5.25;1.08;;;11.20;75.20;;;;;;5029304;28;20274;-82
2022/02/02 08:34:09;;;;;;;4.15;2.65;;;11.20;75.20;;;;;;5029449;28;20072;-83
2022/02/02 08:36:37;;;;;;;4.40;1.88;;;11.30;75.30;;;;;;5029813;28;20235;-82
2022/02/02 08:41:48;;;;;;;2.75;1.17;;;11.30;75.10;;;;;;5029070;28;20128;-81
2022/02/02 08:44:25;;;;;;;2.97;0.93;;;11.40;75.20;;;;;;5028192;28;20488;-87
2022/02/02 08:47:02;;;;;;;2.70;1.35;;;11.40;75.10;;;;;;5029738;28;20037;-84
2022/02/02 08:49:31;;;;;;;3.58;0.93;;;11.50;75.10;;;;;;5029042;28;20029;-80
2022/02/02 08:51:58;;;;;;;2.53;0.90;;;11.60;75.40;;;;;;5029000;28;20036;-83
2022/02/02 08:54:33;;;;;;;0.98;0.77;;;11.80;76.00;;;;;;5030228;28;20033;-83
2022/02/02 08:57:21;;;;;;;3.83;1.42;;;12.00;76.20;;;;;;5027645;28;20037;-83
2022/02/02 08:59:52;;;;;;;3.10;1.20;;;12.20;76.20;;;;;;4994349;28;20385;-83
2022/02/02 09:02:23;;;;;;;3.78;1.00;;;12.40;76.20;;;;;;5029516;28;20477;-80
2022/02/02 09:07:36;;;;;;;6.47;2.28;;;12.50;75.80;;;;;;5026566;28;20049;-78
2022/02/02 09:10:13;;;;;;;3.90;1.30;;;12.60;75.80;;;;;;5043328;28;20070;-80
2022/02/02 09:33:55;;;;;;;2.67;1.00;;;13.00;75.30;;;;;;5028545;28;20037;-85
2022/02/02 09:36:26;;;;;;;3.08;1.25;;;13.00;75.70;;;;;;5028967;28;20485;-80
2022/02/02 09:38:56;;;;;;;1.67;0.80;;;13.00;75.20;;;;;;5021258;28;20060;-80
2022/02/02 09:42:13;;;;;;;2.25;1.33;;;13.00;75.10;;;;;;5048388;28;20029;-79
2022/02/02 09:44:22;;;;;;;2.80;1.17;;;13.10;75.20;;;;;;5038038;28;20496;-79
2022/02/02 09:46:58;;;;;;;3.85;1.27;;;13.10;75.10;;;;;;5047912;28;20041;-80
2022/02/02 09:49:55;;;;;;;1.77;1.02;;;13.10;75.50;;;;;;5042989;28;20029;-81
2022/02/02 09:52:15;;;;;;;3.60;1.15;;;13.20;75.00;;;;;;5040974;28;20488;-79
2022/02/02 10:00:02;;;;;;;2.35;0.82;;;13.40;74.90;;;;;;5028194;28;20121;-77
2022/02/02 10:03:01;;;;;;;3.60;1.00;;;13.40;74.80;;;;;;5026583;28;20038;-77
2022/02/02 10:05:45;;;;;;;2.70;1.08;;;13.50;74.80;;;;;;4993853;28;20036;-77
2022/02/02 10:15:43;;;;;;;3.45;1.10;;;13.40;74.50;;;;;;5027759;28;20022;-78
2022/02/02 10:18:22;;;;;;;2.58;1.13;;;13.50;74.60;;;;;;5017579;28;20032;-79
2022/02/02 10:20:52;;;;;;;3.22;1.00;;;13.50;74.60;;;;;;5053361;28;20033;-78
2022/02/02 10:23:34;;;;;;;2.80;1.33;;;13.50;74.50;;;;;;5052392;28;20677;-78
2022/02/02 10:26:20;;;;;;;2.13;1.20;;;13.50;74.40;;;;;;5033467;28;20028;-78
2022/02/02 10:28:47;;;;;;;2.10;1.40;;;13.50;74.30;;;;;;5035647;28;20075;-78
2022/02/02 10:31:14;;;;;;;4.00;1.17;;;13.50;74.30;;;;;;5064591;28;20279;-77
2022/02/02 10:33:41;;;;;;;2.08;1.08;;;13.60;74.50;;;;;;5038238;28;20479;-77
2022/02/02 10:36:19;;;;;;;2.25;1.30;;;13.60;74.40;;;;;;5062786;28;20013;-78
2022/02/02 10:39:07;;;;;;;3.85;1.40;;;13.70;74.50;;;;;;5060461;28;20080;-79
2022/02/02 10:41:49;;;;;;;5.72;2.95;;;13.60;74.20;;;;;;5033355;28;20502;-78
2022/02/02 10:44:42;;;;;;;5.55;1.35;;;13.70;74.30;;;;;;5048396;28;20090;-78
2022/02/02 10:47:21;;;;;;;3.42;1.38;;;13.70;74.30;;;;;;5029577;28;20762;-79
2022/02/02 10:52:58;;;;;;;2.27;1.10;;;13.80;74.30;;;;;;5046941;28;20488;-79
2022/02/02 11:09:04;;;;;;;4.32;1.45;;;14.00;74.20;;;;;;5029938;28;20117;-79
2022/02/02 11:11:30;;;;;;;2.22;1.50;;;14.10;74.20;;;;;;5029321;28;20097;-77
2022/02/02 11:14:09;;;;;;;4.07;1.42;;;14.20;74.10;;;;;;5012259;28;20516;-77
2022/02/02 11:16:37;;;;;;;4.97;1.60;;;14.20;73.90;;;;;;5012046;28;20329;-78
2022/02/02 11:19:06;;;;;;;3.70;1.92;;;14.30;73.90;;;;;;5028380;28;20124;-77
2022/02/02 11:21:34;;;;;;;4.70;1.65;;;14.40;74.30;;;;;;4994949;28;20076;-77
2022/02/02 11:24:15;;;;;;;6.30;1.42;;;14.50;73.70;;;;;;5032029;28;20204;-80
2022/02/02 11:26:46;;;;;;;3.38;1.40;;;14.60;73.60;;;;;;5031502;28;20049;-78
2022/02/02 11:29:38;;;;;;;4.22;1.83;;;14.70;73.70;;;;;;5009114;28;20034;-78
2022/02/02 11:32:06;;;;;;;4.90;1.75;;;14.80;73.60;;;;;;5013426;28;20029;-77
2022/02/02 11:34:33;;;;;;;3.80;1.05;;;14.80;73.50;;;;;;4997309;28;20507;-75
2022/02/02 11:37:01;;;;;;;2.15;0.90;;;14.90;73.50;;;;;;5030931;28;20036;-77
2022/02/02 11:39:58;;;;;;;2.10;1.20;;;15.00;73.70;;;;;;4996417;28;20124;-77
2022/02/02 11:45:34;;;;;;;4.85;1.65;;;15.20;73.50;;;;;;5028561;28;20343;-75
2022/02/02 11:48:07;;;;;;;5.43;1.50;;;15.30;73.40;;;;;;5012886;28;20073;-77
2022/02/02 11:50:50;;;;;;;4.57;1.50;;;15.40;73.40;;;;;;5012563;28;20025;-78
2022/02/02 11:53:50;;;;;;;6.78;1.20;;;15.50;73.30;;;;;;5012970;28;20090;-77
2022/02/02 11:56:17;;;;;;;12.27;1.95;;;15.60;73.20;;;;;;5027637;28;20084;-76
2022/02/02 11:58:44;;;;;;;4.88;1.50;;;15.60;73.20;;;;;;5030023;28;20034;-76
2022/02/02 12:46:35;;;;;;;12.60;2.60;;;16.50;72.50;;;;;;5049571;28;20492;-75
2022/02/02 12:48:58;;;;;;;5.80;2.00;;;16.60;72.30;;;;;;5031082;28;20032;-75
2022/02/02 12:55:27;;;;;;;6.95;2.03;;;16.60;72.00;;;;;;5011236;28;20072;-77
2022/02/02 12:57:04;;;;;;;4.88;1.95;;;16.60;72.00;;;;;;5028394;28;20076;-77
2022/02/02 13:02:19;;;;;;;6.85;1.73;;;16.60;72.00;;;;;;5031240;28;20079;-76
2022/02/02 13:04:55;;;;;;;9.30;3.35;;;16.60;72.00;;;;;;5048790;28;20036;-76
2022/02/02 13:07:25;;;;;;;5.15;2.15;;;16.50;71.90;;;;;;5030448;28;20056;-76
2022/02/02 13:09:52;;;;;;;6.18;2.25;;;16.50;71.90;;;;;;5030517;28;20032;-76
2022/02/02 13:12:37;;;;;;;7.28;2.10;;;16.40;71.80;;;;;;5030836;28;20120;-76
2022/02/02 13:15:21;;;;;;;7.53;2.05;;;16.40;71.80;;;;;;5030345;28;20476;-75
2022/02/02 13:18:16;;;;;;;8.40;2.88;;;16.30;71.70;;;;;;5048474;28;20024;-76
2022/02/02 13:26:03;;;;;;;4.90;1.92;;;16.20;71.80;;;;;;5048190;28;20564;-77
2022/02/02 13:28:47;;;;;;;8.98;2.35;;;16.20;71.80;;;;;;5030051;28;20040;-78
2022/02/02 13:31:24;;;;;;;9.18;2.45;;;16.10;71.70;;;;;;5048773;28;20073;-77
2022/02/02 13:46:06;;;;;;;7.75;2.65;;;15.90;71.90;;;;;;5025843;28;20423;-77
2022/02/02 13:51:40;;;;;;;9.63;3.20;;;15.80;71.80;;;;;;5047756;28;20470;-75
2022/02/02 14:05:14;;;;;;;9.07;2.78;;;15.70;71.80;;;;;;5030146;28;20037;-79
2022/02/02 14:10:30;;;;;;;6.72;2.70;;;15.60;71.80;;;;;;5047485;28;20440;-77
2022/02/02 14:32:24;;;;;;;6.90;2.97;;;16.20;71.40;;;;;;5043775;28;20577;-73
2022/02/02 14:34:50;;;;;;;5.72;3.30;;;16.30;71.40;;;;;;5047527;28;20108;-77
2022/02/02 14:37:20;;;;;;;7.30;3.13;;;16.30;71.40;;;;;;5046527;28;20025;-77
2022/02/02 14:39:57;;;;;;;8.88;3.33;;;16.30;71.30;;;;;;5047168;28;20028;-77
2022/02/02 14:42:28;;;;;;;7.55;3.58;;;16.20;71.20;;;;;;5046819;28;20098;-77
2022/02/02 14:45:00;;;;;;;10.10;2.75;;;16.20;71.30;;;;;;5029393;28;20033;-75
2022/02/02 14:47:35;;;;;;;5.78;3.00;;;16.10;71.20;;;;;;5028978;28;20037;-76
2022/02/02 14:53:26;;;;;;;8.43;3.30;;;16.00;71.30;;;;;;4979840;28;20037;-77
2022/02/02 15:09:59;;;;;;;6.90;2.67;;;15.60;71.60;;;;;;5032877;28;20049;-76
2022/02/02 15:28:14;;;;;;;7.32;3.05;;;15.10;71.70;;;;;;5048241;28;20515;-77
2022/02/02 15:33:20;;;;;;;6.78;2.40;;;15.00;71.90;;;;;;5049922;28;20032;-76
2022/02/02 15:35:48;;;;;;;9.93;2.37;;;14.90;71.90;;;;;;5023679;28;20017;-77
2022/02/02 15:38:21;;;;;;;5.88;3.22;;;14.90;72.00;;;;;;5015320;28;20461;-76
2022/02/02 15:40:53;;;;;;;8.60;2.65;;;14.80;72.00;;;;;;5030056;28;20581;-77
2022/02/02 15:43:38;;;;;;;6.22;2.30;;;14.80;72.60;;;;;;5030337;28;20026;-77
2022/02/02 16:02:15;;;;;;;10.02;2.67;;;14.40;72.20;;;;;;5012276;28;20433;-76
2022/02/02 16:04:42;;;;;;;6.32;2.17;;;14.30;72.10;;;;;;5028690;28;20045;-77
2022/02/02 16:07:12;;;;;;;12.30;2.97;;;14.30;72.20;;;;;;5011623;28;20496;-76
2022/02/02 16:12:14;;;;;;;8.38;3.20;;;14.20;72.20;;;;;;5011651;28;20495;-76
2022/02/02 16:14:45;;;;;;;6.65;2.22;;;14.20;72.30;;;;;;5012200;28;20038;-77
2022/02/02 16:17:41;;;;;;;7.63;2.53;;;14.20;72.40;;;;;;5028154;28;20048;-76
2022/02/02 16:44:09;;;;;;;10.52;2.28;;;13.90;72.90;;;;;;5049202;28;20503;-77
2022/02/02 16:46:35;;;;;;;8.73;3.80;;;13.90;72.90;;;;;;5030971;28;20553;-77
2022/02/02 16:49:01;;;;;;;8.07;1.63;;;13.90;73.00;;;;;;5049116;28;20264;-77
2022/02/02 16:51:27;;;;;;;7.97;2.17;;;13.80;72.80;;;;;;5049233;28;20025;-80
2022/02/02 16:53:57;;;;;;;8.38;2.60;;;13.90;73.10;;;;;;5030199;28;20033;-80
2022/02/02 17:32:05;;;;;;;6.78;1.88;;;13.20;73.10;;;;;;5030668;28;20033;-77
2022/02/02 17:34:48;;;;;;;8.02;2.50;;;13.20;73.20;;;;;;5047662;28;20219;-76
2022/02/02 18:01:59;;;;;;;9.43;1.95;;;13.30;74.30;;;;;;5065972;28;20033;-75
2022/02/02 18:20:22;;;;;;;10.98;3.00;;;13.50;74.60;;;;;;5028523;28;20025;-81
2022/02/02 18:22:57;;;;;;;7.88;1.88;;;13.40;74.50;;;;;;5027294;28;20485;-77
2022/02/02 18:25:38;;;;;;;8.48;2.40;;;13.40;74.60;;;;;;5028402;28;20079;-78
2022/02/02 18:35:45;;;;;;;9.85;3.45;;;13.20;74.50;;;;;;5044440;28;20457;-77
2022/02/02 18:46:46;;;;;;;10.70;3.17;;;13.10;74.40;;;;;;5005826;28;20680;-76
2022/02/02 18:55:15;;;;;;;7.25;2.53;;;13.00;74.40;;;;;;4956303;28;20475;-76
2022/02/02 18:58:24;;;;;;;;;;;13.00;74.40;;;;;;5013402;28;20030;-75
2022/02/02 19:01:06;;;;;;;6.68;2.47;;;13.00;74.50;;;;;;5033729;28;20319;-75
2022/02/02 19:31:28;;;;;;;11.05;2.72;;;12.70;74.40;;;;;;5009535;28;20056;-78
2022/02/02 20:06:07;;;;;;;10.55;2.10;;;12.40;74.10;;;;;;5039808;28;20112;-76
2022/02/02 20:08:41;;;;;;;7.75;2.92;;;12.50;74.30;;;;;;5037333;28;20452;-77
2022/02/02 20:11:15;;;;;;;7.82;2.05;;;12.40;74.20;;;;;;5032137;28;20419;-77
2022/02/02 20:13:41;;;;;;;6.72;3.10;;;12.40;74.20;;;;;;5049434;28;20037;-76
2022/02/02 20:16:07;;;;;;;10.48;2.53;;;12.40;74.20;;;;;;5049596;28;20033;-76
2022/02/02 20:18:38;;;;;;;7.25;2.33;;;12.40;74.20;;;;;;5049174;28;20116;-76
2022/02/02 20:21:07;;;;;;;4.05;1.98;;;12.40;74.20;;;;;;5049613;28;20029;-76
2022/02/02 20:23:39;;;;;;;9.25;2.75;;;12.40;74.30;;;;;;5031937;28;20024;-76
2022/02/02 20:26:07;;;;;;;6.47;2.03;;;12.40;74.30;;;;;;5048206;28;20033;-79
2022/02/02 20:28:33;;;;;;;6.53;2.83;;;12.40;74.30;;;;;;5031624;28;20489;-77
2022/02/02 20:30:59;;;;;;;6.53;3.53;;;12.40;74.30;;;;;;5049568;28;20059;-77
2022/02/02 20:33:25;;;;;;;11.23;3.40;;;12.40;74.30;;;;;;5031484;28;20488;-78
2022/02/02 20:35:51;;;;;;;5.85;2.38;;;12.40;74.30;;;;;;5047626;28;20029;-78
2022/02/02 20:38:18;;;;;;;8.43;2.00;;;12.40;74.30;;;;;;5048565;28;20077;-77
2022/02/02 20:40:44;;;;;;;7.18;2.15;;;12.40;74.30;;;;;;5049339;28;20055;-77
2022/02/02 20:43:25;;;;;;;7.05;2.38;;;12.40;74.30;;;;;;5031060;28;20039;-76
2022/02/02 21:05:28;;;;;;;5.28;1.95;;;12.30;74.20;;;;;;5026563;28;20101;-77
2022/02/02 21:10:30;;;;;;;8.82;3.65;;;12.20;74.10;;;;;;5028311;28;20025;-76
2022/02/02 21:15:43;;;;;;;6.68;2.38;;;12.20;74.10;;;;;;5041093;28;20033;-77
2022/02/02 21:18:15;;;;;;;8.13;2.85;;;12.20;74.10;;;;;;5031560;28;20112;-75
2022/02/02 21:23:25;;;;;;;8.23;2.72;;;12.20;74.10;;;;;;5021168;28;20343;-76
2022/02/02 21:28:25;;;;;;;4.25;2.22;;;12.20;74.10;;;;;;5028115;28;20100;-77
2022/02/02 21:30:51;;;;;;;7.60;2.97;;;12.10;73.90;;;;;;5027878;28;20402;-76
2022/02/02 21:33:18;;;;;;;8.05;2.45;;;12.20;74.10;;;;;;5028586;28;20112;-78
2022/02/02 21:35:46;;;;;;;6.10;2.08;;;12.10;73.90;;;;;;4994519;28;20088;-77
2022/02/02 21:38:21;;;;;;;4.80;2.22;;;12.10;73.90;;;;;;5027658;28;20037;-77
2022/02/02 21:40:52;;;;;;;5.07;2.05;;;12.10;74.00;;;;;;5010649;28;20058;-76
2022/02/02 21:43:19;;;;;;;4.60;1.73;;;12.10;73.90;;;;;;5027030;28;20029;-77
2022/02/02 21:45:46;;;;;;;6.53;2.33;;;12.10;74.00;;;;;;5028476;28;20048;-76
2022/02/02 21:48:13;;;;;;;4.18;1.67;;;12.10;74.00;;;;;;4993523;28;20067;-76
2022/02/02 21:50:53;;;;;;;4.65;1.63;;;12.00;73.80;;;;;;5028014;28;20436;-76
2022/02/02 21:53:19;;;;;;;5.75;1.40;;;12.00;73.80;;;;;;5028866;28;20119;-76
2022/02/02 21:55:46;;;;;;;5.45;1.90;;;12.10;74.00;;;;;;5028262;28;20437;-76
2022/02/02 21:58:13;;;;;;;5.63;1.90;;;12.00;73.90;;;;;;5028008;28;20029;-77
2022/02/02 22:00:40;;;;;;;4.72;1.70;;;12.00;74.10;;;;;;5028228;28;20208;-77
2022/02/02 22:03:07;;;;;;;3.58;1.67;;;12.00;74.10;;;;;;5010231;28;20025;-77
2022/02/02 22:05:35;;;;;;;7.90;2.85;;;12.00;74.20;;;;;;5010130;28;20038;-78
2022/02/02 22:08:01;;;;;;;5.57;1.65;;;12.00;74.30;;;;;;5026206;28;20053;-78
2022/02/02 22:10:27;;;;;;;7.93;2.00;;;12.00;74.90;;;;;;5027337;28;20033;-78
2022/02/02 22:12:54;;;;;;;4.05;1.80;;;12.00;74.50;;;;;;5027326;28;20503;-78
2022/02/02 22:15:26;;;;;;;9.48;2.03;;;12.00;74.60;;;;;;5030018;28;20500;-76
2022/02/02 22:17:52;;;;;;;5.03;1.73;;;12.00;74.70;;;;;;5027276;28;20047;-78
2022/02/02 22:20:18;;;;;;;6.93;1.80;;;12.00;75.00;;;;;;5047310;28;20543;-77
2022/02/02 22:22:46;;;;;;;4.82;1.90;;;12.00;75.00;;;;;;5037010;28;20032;-77
2022/02/02 22:25:13;;;;;;;6.75;2.92;;;12.00;75.00;;;;;;5003175;28;20047;-76
2022/02/02 22:27:40;;;;;;;5.82;1.80;;;12.00;75.10;;;;;;5039773;28;20093;-77
2022/02/02 22:30:07;;;;;;;6.05;2.13;;;12.00;75.10;;;;;;5039430;28;20108;-77
2022/02/02 22:32:33;;;;;;;7.10;1.52;;;12.00;75.10;;;;;;5037923;28;20033;-76
2022/02/02 22:34:59;;;;;;;4.22;1.52;;;12.00;75.10;;;;;;5036710;28;20025;-78
2022/02/02 22:37:27;;;;;;;7.32;2.20;;;12.00;75.10;;;;;;5022219;28;20031;-77
2022/02/02 22:39:53;;;;;;;4.88;2.00;;;11.90;75.00;;;;;;5039248;28;20033;-77
2022/02/02 22:42:24;;;;;;;3.00;1.38;;;11.90;75.00;;;;;;5047836;28;20092;-77
2022/02/02 22:44:53;;;;;;;8.30;2.75;;;11.90;75.00;;;;;;5028973;28;20468;-77
2022/02/02 22:47:21;;;;;;;3.83;1.55;;;11.80;75.10;;;;;;5018525;28;20389;-77
2022/02/02 22:49:50;;;;;;;8.77;2.38;;;11.90;75.00;;;;;;5040113;28;20115;-77
2022/02/02 22:52:17;;;;;;;5.20;1.38;;;11.80;74.90;;;;;;5042948;28;20480;-76
2022/02/02 22:54:43;;;;;;;7.43;1.80;;;11.80;74.90;;;;;;5037469;28;20029;-77
2022/02/02 22:57:09;;;;;;;4.97;1.75;;;11.80;74.90;;;;;;5039314;28;20064;-77
2022/02/02 22:59:38;;;;;;;6.53;2.40;;;11.80;74.90;;;;;;5046790;28;20114;-76
2022/02/02 23:02:17;;;;;;;5.47;2.13;;;11.80;74.90;;;;;;5047016;28;20487;-75
2022/02/02 23:04:44;;;;;;;3.65;1.58;;;11.80;74.90;;;;;;5046798;28;20025;-75
2022/02/02 23:07:11;;;;;;;4.18;1.90;;;11.80;74.90;;;;;;5046783;28;20056;-75
2022/02/02 23:09:38;;;;;;;4.47;1.85;;;11.80;74.90;;;;;;5046870;28;20029;-75
2022/02/02 23:12:05;;;;;;;4.65;1.70;;;11.80;74.90;;;;;;5047071;28;20620;-75
2022/02/02 23:14:35;;;;;;;5.97;2.50;;;11.70;74.70;;;;;;5046686;28;20038;-76
2022/02/02 23:17:03;;;;;;;3.00;1.40;;;11.80;74.90;;;;;;5028812;28;20082;-76
2022/02/02 23:19:32;;;;;;;3.88;1.27;;;11.80;74.90;;;;;;5049357;28;20276;-75
2022/02/02 23:21:59;;;;;;;5.45;1.48;;;11.70;74.70;;;;;;5051040;28;20029;-75
2022/02/02 23:24:28;;;;;;;5.38;2.15;;;11.70;74.70;;;;;;5032595;28;20028;-75
2022/02/02 23:26:56;;;;;;;5.05;1.63;;;11.70;74.70;;;;;;5050712;28;20064;-76
2022/02/02 23:29:26;;;;;;;4.68;1.38;;;11.70;74.70;;;;;;5050251;28;20104;-76
2022/02/02 23:31:53;;;;;;;5.70;2.38;;;11.70;74.70;;;;;;5050438;28;20145;-76
2022/02/02 23:34:19;;;;;;;4.75;2.00;;;11.70;74.70;;;;;;5032315;28;20021;-77
2022/02/02 23:36:51;;;;;;;3.88;1.48;;;11.70;74.80;;;;;;5032624;28;20053;-77
2022/02/02 23:39:19;;;;;;;3.00;1.25;;;11.60;74.50;;;;;;5032231;28;20049;-77
2022/02/02 23:44:18;;;;;;;4.78;1.42;;;11.60;74.60;;;;;;5050256;28;20043;-77
2022/02/02 23:46:47;;;;;;;4.50;1.70;;;11.60;74.60;;;;;;5049715;28;20483;-78
2022/02/02 23:49:21;;;;;;;3.70;1.75;;;11.60;74.60;;;;;;5050019;28;20075;-77
2022/02/02 23:51:49;;;;;;;4.10;1.63;;;11.50;74.40;;;;;;5049930;28;20053;-77
2022/02/02 23:54:16;;;;;;;5.75;2.45;;;11.50;74.50;;;;;;5049726;28;20029;-77
2022/02/02 23:59:38;;;;;;;3.13;1.50;;;11.50;74.50;;;;;;5049885;28;20052;-78
