Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:00:19;;;;;;;7.33;6.63;;;;;;;21.75;100.00;96571.06;5032895;28;20202;-78
2021/08/12 00:02:46;;;;;;;7.53;6.93;;;;;;;21.97;100.00;96571.47;5032520;28;20556;-78
2021/08/12 00:05:13;;;;;;;7.53;6.57;;;;;;;22.03;100.00;96563.34;5033016;28;20198;-79
2021/08/12 00:07:41;;;;;;;6.97;6.30;;;;;;;22.24;100.00;96563.97;5032627;28;20198;-78
2021/08/12 00:10:10;;;;;;;7.17;6.43;;;;;;;22.27;100.00;96560.81;5032250;28;20203;-78
2021/08/12 00:12:37;;;;;;;9.30;6.50;;;;;;;22.26;100.00;96568.03;5032714;28;20199;-78
2021/08/12 00:15:06;;;;;;;6.57;6.13;;;;;;;22.25;100.00;96576.31;5032459;28;20199;-78
2021/08/12 00:17:33;;;;;;;7.67;7.07;;;;;;;22.17;100.00;96573.91;5032661;28;20198;-78
2021/08/12 00:20:00;;;;;;;7.33;6.73;;;;;;;22.11;100.00;96580.16;5032366;28;20580;-78
2021/08/12 00:22:27;;;;;;;7.73;7.03;;;;;;;22.20;100.00;96576.16;5032630;28;20227;-78
2021/08/12 00:24:54;;;;;;;7.80;7.10;;;;;;;22.08;100.00;96578.75;5032328;28;20201;-78
2021/08/12 00:27:23;;;;;;;7.30;6.70;;;;;;;22.13;100.00;96578.06;5032155;28;20199;-78
2021/08/12 00:29:50;;;;;;;7.00;6.40;;;;;;;22.09;100.00;96580.38;5032058;28;20675;-78
2021/08/12 00:32:18;;;;;;;7.33;6.73;;;;;;;22.13;100.00;96583.41;5032401;28;20280;-78
2021/08/12 00:34:45;;;;;;;7.07;6.40;;;;;;;22.08;100.00;96579.56;5032407;28;20249;-78
2021/08/12 00:37:12;;;;;;;7.43;6.73;;;;;;;22.20;100.00;96571.63;5032073;28;20202;-78
2021/08/12 00:39:39;;;;;;;7.07;6.47;;;;;;;22.27;100.00;96574.22;5031844;28;20206;-78
2021/08/12 00:42:07;;;;;;;7.07;6.40;;;;;;;22.39;100.00;96574.28;5031930;28;20290;-78
2021/08/12 00:44:36;;;;;;;6.20;5.60;;;;;;;22.37;100.00;96571.00;5032059;28;20205;-78
2021/08/12 00:47:04;;;;;;;7.60;6.80;;;;;;;22.47;100.00;96568.59;5031911;28;20245;-78
2021/08/12 00:49:31;;;;;;;6.90;6.30;;;;;;;22.33;100.00;96577.84;5032059;28;20195;-78
2021/08/12 00:51:58;;;;;;;7.33;6.73;;;;;;;22.27;100.00;96575.03;5031679;28;20321;-78
2021/08/12 00:54:25;;;;;;;7.20;6.50;;;;;;;22.27;100.00;96576.88;5032012;28;20301;-78
2021/08/12 00:56:52;;;;;;;7.20;6.17;;;;;;;22.16;100.00;96572.28;5031398;28;20682;-78
2021/08/12 00:59:20;;;;;;;7.30;6.60;;;;;;;21.65;100.00;96570.75;5032134;28;20285;-78
2021/08/12 01:01:48;;;;;;;7.87;7.17;;;;;;;21.48;100.00;96574.00;5031590;28;20290;-78
2021/08/12 01:04:15;;;;;;;7.90;6.17;;;;;;;21.51;100.00;96573.56;5031752;28;20285;-78
2021/08/12 01:06:52;;;;;;;6.07;5.57;;;;;;;21.73;100.00;96573.16;5031922;28;20198;-77
2021/08/12 01:09:29;;;;;;;7.73;7.13;;;;;;;21.79;100.00;96573.09;5031783;28;20571;-78
2021/08/12 01:11:58;;;;;;;7.13;6.60;;;;;;;21.93;100.00;96578.31;5031646;28;20232;-78
2021/08/12 01:14:32;;;;;;;6.83;6.23;;;;;;;21.76;100.00;96580.75;5031770;28;20273;-78
2021/08/12 01:17:04;;;;;;;7.33;6.50;;;;;;;21.76;100.00;96583.41;5031927;28;20569;-78
2021/08/12 01:20:02;;;;;;;7.43;6.43;;;;;;;21.72;100.00;96574.19;5032259;28;20179;-77
2021/08/12 01:22:31;;;;;;;7.37;6.60;;;;;;;21.77;100.00;96577.00;5031510;28;20595;-78
2021/08/12 01:25:03;;;;;;;7.43;6.83;;;;;;;21.74;100.00;96580.13;5031404;28;20207;-78
2021/08/12 01:27:32;;;;;;;7.57;6.93;;;;;;;21.71;100.00;96580.56;5031466;28;20665;-78
2021/08/12 01:30:07;;;;;;;7.73;7.03;;;;;;;21.62;100.00;96573.88;5031854;28;20567;-78
2021/08/12 01:32:44;;;;;;;6.67;6.17;;;;;;;21.59;100.00;96575.94;5031026;28;20591;-78
2021/08/12 01:35:17;;;;;;;7.33;6.63;;;;;;;21.67;100.00;96576.69;5031588;28;20730;-78
2021/08/12 01:37:48;;;;;;;6.93;6.40;;;;;;;21.76;100.00;96580.75;5031752;28;20183;-78
2021/08/12 01:40:17;;;;;;;7.67;6.33;;;;;;;21.83;100.00;96584.16;5031541;28;20183;-78
2021/08/12 01:42:46;;;;;;;6.80;6.20;;;;;;;21.90;100.00;96584.09;5031071;28;20201;-78
2021/08/12 01:45:15;;;;;;;6.90;6.13;;;;;;;21.98;100.00;96589.97;5031830;28;20199;-78
2021/08/12 01:47:44;;;;;;;9.57;7.27;;;;;;;21.89;100.00;96583.28;5031342;28;20197;-78
2021/08/12 01:50:16;;;;;;;9.10;6.70;;;;;;;21.93;100.00;96580.97;5031525;28;20282;-78
2021/08/12 01:52:47;;;;;;;7.37;6.77;;;;;;;22.00;100.00;96587.06;5030981;28;20234;-78
2021/08/12 01:55:16;;;;;;;7.63;6.70;;;;;;;21.96;100.00;96580.50;5031350;28;20187;-78
2021/08/12 01:57:45;;;;;;;7.93;7.13;;;;;;;21.94;100.00;96572.72;5031144;28;20667;-78
2021/08/12 02:00:14;;;;;;;9.53;7.37;;;;;;;21.93;100.00;96576.44;5031005;28;20666;-78
2021/08/12 02:02:44;;;;;;;6.93;6.43;;;;;;;21.96;100.00;96569.81;5031166;28;20197;-78
2021/08/12 02:05:14;;;;;;;7.00;6.30;;;;;;;21.99;100.00;96570.16;5031651;28;20559;-78
2021/08/12 02:07:42;;;;;;;7.03;6.43;;;;;;;22.02;100.00;96569.72;5035057;28;20617;-78
2021/08/12 02:10:11;;;;;;;7.93;7.23;;;;;;;22.08;100.00;96570.72;5034778;28;20285;-78
2021/08/12 02:12:38;;;;;;;7.73;6.60;;;;;;;22.06;100.00;96573.63;5034964;28;20602;-78
2021/08/12 02:15:07;;;;;;;8.50;7.57;;;;;;;22.09;100.00;96578.50;5034828;28;20212;-78
2021/08/12 02:17:34;;;;;;;7.10;6.50;;;;;;;22.11;100.00;96572.13;5034607;28;20214;-78
2021/08/12 02:20:03;;;;;;;7.93;6.60;;;;;;;22.19;100.00;96566.50;5034491;28;20206;-78
2021/08/12 02:22:38;;;;;;;7.97;7.27;;;;;;;22.31;100.00;96572.75;5034433;28;20211;-78
2021/08/12 02:25:09;;;;;;;7.23;6.63;;;;;;;22.25;100.00;96570.94;5034871;28;20597;-78
2021/08/12 02:27:42;;;;;;;7.07;6.57;;;;;;;22.25;100.00;96577.13;5034475;28;20198;-79
2021/08/12 02:30:12;;;;;;;8.77;6.60;;;;;;;22.16;100.00;96570.41;5034349;28;20179;-78
2021/08/12 02:32:40;;;;;;;9.10;8.23;;;;;;;22.29;100.00;96575.63;5034183;28;20229;-78
2021/08/12 02:35:11;;;;;;;8.37;7.67;;;;;;;22.21;100.00;96567.09;5034426;28;20205;-79
2021/08/12 02:37:41;;;;;;;8.40;7.80;;;;;;;22.19;100.00;96571.84;5030289;28;20198;-78
2021/08/12 02:40:09;;;;;;;8.60;7.80;;;;;;;22.20;100.00;96576.16;5033550;28;20253;-78
2021/08/12 02:42:41;;;;;;;9.70;8.80;;;;;;;22.18;100.00;96571.03;5032943;28;20289;-78
2021/08/12 02:45:11;;;;;;;8.93;8.03;;;;;;;22.16;100.00;96573.09;5033626;28;20640;-78
2021/08/12 02:47:40;;;;;;;9.27;8.57;;;;;;;22.12;100.00;96579.91;5033791;28;20198;-79
2021/08/12 02:50:10;;;;;;;9.53;8.63;;;;;;;22.05;100.00;96573.81;5033279;28;20687;-78
2021/08/12 02:52:41;;;;;;;8.47;7.67;;;;;;;22.14;100.00;96577.84;5032480;28;20231;-78
2021/08/12 02:55:11;;;;;;;7.50;6.90;;;;;;;22.09;100.00;96583.03;5032976;28;20241;-78
2021/08/12 02:57:38;;;;;;;7.90;7.23;;;;;;;22.06;100.00;96587.00;5033615;28;20613;-80
2021/08/12 03:00:07;;;;;;;8.53;7.77;;;;;;;22.04;100.00;96596.28;5034305;28;20638;-79
2021/08/12 03:02:35;;;;;;;9.77;7.87;;;;;;;22.09;100.00;96597.22;5033852;28;20214;-79
2021/08/12 03:05:02;;;;;;;7.83;7.00;;;;;;;22.07;100.00;96604.69;5033698;28;20199;-79
2021/08/12 03:07:31;;;;;;;7.27;6.67;;;;;;;22.14;100.00;96599.25;5033658;28;20294;-79
2021/08/12 03:10:01;;;;;;;9.13;6.87;;;;;;;22.09;100.00;96607.94;5033741;28;20710;-78
2021/08/12 03:12:30;;;;;;;6.63;6.13;;;;;;;22.11;100.00;96610.41;5034042;28;20730;-78
2021/08/12 03:14:58;;;;;;;7.70;6.73;;;;;;;22.04;100.00;96610.47;5033455;28;20326;-78
2021/08/12 03:17:26;;;;;;;12.20;7.03;;;;;;;21.98;100.00;96611.38;5033406;28;20199;-78
2021/08/12 03:19:53;;;;;;;9.13;6.43;;;;;;;21.92;100.00;96609.56;5033862;28;20195;-78
2021/08/12 03:22:24;;;;;;;8.53;6.77;;;;;;;21.86;100.00;96610.47;5033710;28;20285;-78
2021/08/12 03:24:53;;;;;;;7.60;6.90;;;;;;;21.89;100.00;96612.72;5033282;28;20183;-78
2021/08/12 03:27:22;;;;;;;6.87;6.37;;;;;;;21.93;100.00;96611.22;5033427;28;20210;-78
2021/08/12 03:29:50;;;;;;;8.47;7.67;;;;;;;21.94;100.00;96607.50;5033366;28;20214;-78
2021/08/12 03:32:18;;;;;;;8.40;7.70;;;;;;;22.07;100.00;96607.38;5033545;28;20223;-78
2021/08/12 03:34:46;;;;;;;8.07;7.47;;;;;;;21.99;100.00;96615.66;5033300;28;20226;-78
2021/08/12 03:37:14;;;;;;;11.27;7.57;;;;;;;21.88;100.00;96620.94;5033132;28;20203;-78
2021/08/12 03:39:42;;;;;;;7.87;7.27;;;;;;;21.86;100.00;96615.84;5033735;28;20277;-78
2021/08/12 03:42:09;;;;;;;8.97;7.47;;;;;;;21.83;100.00;96617.09;5033349;28;20221;-78
2021/08/12 03:44:38;;;;;;;8.63;7.30;;;;;;;21.95;100.00;96621.69;5032891;28;20289;-78
2021/08/12 03:47:06;;;;;;;8.80;6.70;;;;;;;21.83;100.00;96627.78;5032940;28;20234;-78
2021/08/12 03:49:33;;;;;;;9.07;8.20;;;;;;;21.79;100.00;96626.59;5033051;28;20194;-78
2021/08/12 03:52:00;;;;;;;7.80;7.07;;;;;;;21.57;100.00;96628.03;5032319;28;20628;-78
2021/08/12 03:54:28;;;;;;;8.30;7.60;;;;;;;21.14;100.00;96634.91;5033318;28;20199;-78
2021/08/12 03:56:55;;;;;;;7.90;7.13;;;;;;;21.33;100.00;96634.97;5032713;28;20587;-78
2021/08/12 03:59:22;;;;;;;7.83;7.23;;;;;;;21.25;100.00;96638.72;5033051;28;20199;-78
2021/08/12 04:01:51;;;;;;;10.63;7.17;;;;;;;21.13;100.00;96633.28;5032391;28;20203;-78
2021/08/12 04:04:18;;;;;;;9.30;7.30;;;;;;;20.90;100.00;96633.00;5032754;28;20202;-78
2021/08/12 04:06:45;;;;;;;8.13;7.33;;;;;;;20.96;100.00;96634.84;5032651;28;20198;-78
2021/08/12 04:09:12;;;;;;;11.60;6.97;;;;;;;20.98;100.00;96630.06;5032369;28;20202;-78
2021/08/12 04:11:39;;;;;;;7.90;6.83;;;;;;;20.75;100.00;96633.31;5032568;28;20203;-77
2021/08/12 04:14:07;;;;;;;8.17;7.33;;;;;;;20.72;100.00;96631.06;5032761;28;20592;-78
2021/08/12 04:16:35;;;;;;;8.33;7.47;;;;;;;21.00;100.00;96635.22;5032409;28;20206;-78
2021/08/12 04:19:03;;;;;;;7.40;6.80;;;;;;;21.20;100.00;96629.72;5032354;28;20228;-77
2021/08/12 04:21:30;;;;;;;13.33;7.53;;;;;;;21.41;100.00;96634.75;5032377;28;20210;-76
2021/08/12 04:23:58;;;;;;;8.73;7.57;;;;;;;21.40;100.00;96640.31;5032249;28;20203;-76
2021/08/12 04:26:28;;;;;;;7.80;7.10;;;;;;;21.47;100.00;96636.53;5032315;28;20199;-76
2021/08/12 04:28:55;;;;;;;11.33;7.80;;;;;;;21.56;100.00;96624.53;5031468;28;20199;-77
2021/08/12 04:31:22;;;;;;;7.87;7.17;;;;;;;21.75;100.00;96633.44;5032142;28;20203;-77
2021/08/12 04:33:50;;;;;;;8.63;7.93;;;;;;;21.76;100.00;96636.91;5031906;28;20223;-77
2021/08/12 04:36:18;;;;;;;8.10;7.40;;;;;;;21.58;100.00;96638.53;5032377;28;20203;-77
2021/08/12 04:38:46;;;;;;;9.13;6.63;;;;;;;21.36;100.00;96638.06;5032295;28;20632;-77
2021/08/12 04:41:13;;;;;;;7.73;6.93;;;;;;;21.41;100.00;96648.13;5032082;28;20206;-76
2021/08/12 04:43:40;;;;;;;7.03;6.53;;;;;;;21.57;100.00;96644.88;5031915;28;20195;-76
2021/08/12 04:46:08;;;;;;;8.53;7.60;;;;;;;21.65;100.00;96651.00;5032041;28;20632;-77
2021/08/12 04:48:35;;;;;;;6.97;6.47;;;;;;;21.52;100.00;96655.44;5031815;28;20241;-76
2021/08/12 04:51:03;;;;;;;6.93;6.27;;;;;;;21.64;100.00;96662.75;5031904;28;20237;-76
2021/08/12 04:53:31;;;;;;;6.73;6.17;;;;;;;21.73;100.00;96656.09;5031284;28;20615;-76
2021/08/12 04:55:58;;;;;;;7.03;6.33;;;;;;;21.78;100.00;96662.41;5031980;28;20196;-77
2021/08/12 04:58:26;;;;;;;9.73;6.13;;;;;;;21.95;100.00;96664.50;5032038;28;20217;-77
2021/08/12 05:00:53;;;;;;;7.37;5.80;;;;;;;21.94;100.00;96669.06;5031852;28;20241;-76
2021/08/12 05:03:20;;;;;;;7.87;5.90;;;;;;;22.00;100.00;96665.50;5031702;28;20234;-76
2021/08/12 05:05:47;;;;;;;6.53;5.93;;;;;;;21.96;100.00;96666.16;5031751;28;20205;-77
2021/08/12 05:08:15;;;;;;;6.20;5.77;;;;;;;22.04;100.00;96674.72;5031622;28;20194;-76
2021/08/12 05:10:47;;;;;;;8.20;7.20;;;;;;;22.15;100.00;96675.06;5031821;28;20583;-76
2021/08/12 05:13:14;;;;;;;8.67;6.80;;;;;;;22.29;100.00;96673.88;5031817;28;20648;-77
2021/08/12 05:15:41;;;;;;;8.50;6.13;;;;;;;22.43;100.00;96679.91;5031553;28;20301;-76
2021/08/12 05:18:08;;;;;;;6.47;5.97;;;;;;;22.54;100.00;96681.84;5031537;28;20199;-76
2021/08/12 05:20:35;;;;;;;7.17;5.80;;;;;;;22.64;100.00;96690.16;5032032;28;20205;-77
2021/08/12 05:23:04;;;;;;;7.57;5.73;;;;;;;22.63;100.00;96690.41;5031483;28;20245;-76
2021/08/12 05:25:31;;;;;;;7.77;6.77;;;;;;;22.60;100.00;96686.31;5031400;28;20205;-77
2021/08/12 05:28:00;;;;;;;7.17;6.57;;;;;;;22.75;100.00;96693.94;5031420;28;20203;-77
2021/08/12 05:30:27;;;;;;;7.30;6.57;;;;;;;22.73;100.00;96688.81;5031583;28;20202;-77
2021/08/12 05:32:54;;;;;;;9.83;7.37;;;;;;;22.86;100.00;96692.38;5031124;28;20272;-77
2021/08/12 05:35:21;;;;;;;7.57;5.97;;;;;;;22.93;100.00;96690.44;5031881;28;20225;-76
2021/08/12 05:37:48;;;;;;;6.33;5.73;;;;;;;23.00;100.00;96693.88;5031619;28;20627;-77
2021/08/12 05:40:16;;;;;;;10.63;6.43;;;;;;;23.17;100.00;96694.03;5032108;28;20663;-77
2021/08/12 05:42:43;;;;;;;10.57;6.83;;;;;;;23.29;100.00;96700.28;5035644;28;20226;-77
2021/08/12 05:45:12;;;;;;;7.47;6.23;;;;;;;23.42;100.00;96702.75;5035391;28;20282;-77
2021/08/12 05:47:39;;;;;;;7.23;6.53;;;;;;;23.54;100.00;96701.97;5035212;28;20199;-77
2021/08/12 05:50:08;;;;;;;6.10;5.53;;;;;;;23.70;100.00;96695.97;5035267;28;20198;-77
2021/08/12 05:52:37;;;;;;;11.17;6.73;;;;;;;23.83;100.00;96702.97;5034807;28;20282;-77
2021/08/12 05:55:05;;;;;;;7.40;6.40;;;;;;;24.01;100.00;96702.88;5035047;28;20206;-77
2021/08/12 05:57:32;;;;;;;7.43;6.47;;;;;;;24.22;100.00;96704.16;5034903;28;20199;-77
2021/08/12 05:59:59;;;;;;;5.50;5.07;;;;;;;24.33;100.00;96708.72;5035472;28;20195;-77
2021/08/12 06:02:28;;;;;;;6.53;5.93;;;;;;;24.50;100.00;96713.41;5035037;28;20241;-78
2021/08/12 06:04:56;;;;;;;7.63;6.93;;;;;;;24.70;100.00;96708.47;5034805;28;20225;-77
2021/08/12 06:07:23;;;;;;;7.10;6.40;;;;;;;24.91;100.00;96715.88;5034835;28;20198;-78
2021/08/12 06:09:50;;;;;;;6.33;5.73;;;;;;;25.09;100.00;96714.06;5034914;28;20231;-78
2021/08/12 06:12:17;;;;;;;6.70;5.93;;;;;;;25.27;100.00;96721.16;5034921;28;20249;-77
2021/08/12 06:14:44;;;;;;;6.87;6.10;;;;;;;25.47;100.00;96718.03;5034750;28;20245;-77
2021/08/12 06:17:12;;;;;;;5.95;4.90;;;;;;;25.71;100.00;96716.81;5034667;28;20717;-77
2021/08/12 06:19:40;;;;;;;6.38;5.85;;;;;;;25.84;100.00;96721.13;5035045;28;20563;-77
2021/08/12 06:22:07;;;;;;;6.00;5.50;;;;;;;26.09;100.00;96732.28;5034570;28;20278;-78
2021/08/12 06:24:35;;;;;;;5.32;4.93;;;;;;;26.39;100.00;96731.09;5034458;28;20205;-78
2021/08/12 06:27:02;;;;;;;7.75;5.65;;;;;;;26.64;100.00;96737.94;5034424;28;20198;-77
2021/08/12 06:29:29;;;;;;;5.32;4.85;;;;;;;26.77;100.00;96749.16;5034573;28;20289;-77
2021/08/12 06:31:56;;;;;;;5.88;5.25;;;;;;;26.96;100.00;96746.97;5034466;28;20687;-77
2021/08/12 06:34:24;;;;;;;7.80;7.00;;;;;;;27.02;100.00;96758.66;5034118;28;20270;-77
2021/08/12 06:36:52;;;;;;;6.90;5.65;;;;;;;27.18;100.00;96751.56;5034317;28;20713;-78
2021/08/12 06:39:19;;;;;;;4.78;4.32;;;;;;;27.38;100.00;96756.38;5034439;28;20199;-77
2021/08/12 06:41:47;;;;;;;6.22;4.20;;;;;;;27.65;100.00;96754.50;5034539;28;20587;-77
2021/08/12 06:44:14;;;;;;;5.95;3.70;;;;;;;27.92;100.00;96753.72;5034036;28;20226;-77
2021/08/12 06:46:41;;;;;;;5.63;5.00;;;;;;;28.06;100.00;96754.09;5034340;28;20289;-78
2021/08/12 06:49:09;;;;;;;4.47;4.07;;;;;;;28.16;100.00;96749.56;5034207;28;20202;-77
2021/08/12 06:51:36;;;;;;;4.60;4.15;;;;;;;28.43;100.00;96748.69;5033459;28;20209;-77
2021/08/12 06:54:04;;;;;;;4.25;3.88;;;;;;;28.53;100.00;96751.47;5033992;28;20215;-77
2021/08/12 06:56:32;;;;;;;4.38;3.90;;;;;;;28.64;100.00;96745.03;5033807;28;20297;-77
2021/08/12 06:58:59;;;;;;;5.78;3.88;;;;;;;28.71;100.00;96749.41;5033935;28;20757;-77
2021/08/12 07:01:26;;;;;;;8.48;4.07;;;;;;;29.03;100.00;96747.44;5034044;28;20294;-78
2021/08/12 07:03:55;;;;;;;5.03;4.55;;;;;;;29.25;100.00;96749.13;5033744;28;20237;-78
2021/08/12 07:06:23;;;;;;;5.57;4.10;;;;;;;29.31;100.00;96746.16;5033721;28;20206;-77
2021/08/12 07:08:53;;;;;;;4.93;3.83;;;;;;;29.51;100.00;96755.41;5033674;28;20202;-77
2021/08/12 07:11:23;;;;;;;6.38;4.22;;;;;;;29.28;100.00;96754.81;5033897;28;20183;-78
2021/08/12 07:13:51;;;;;;;7.53;4.63;;;;;;;29.52;100.00;96754.34;5033247;28;20246;-77
2021/08/12 07:16:18;;;;;;;7.18;4.13;;;;;;;29.19;100.00;96755.59;5034063;28;20281;-77
2021/08/12 07:18:46;;;;;;;4.35;4.00;;;;;;;29.42;100.00;96760.53;5033502;28;20202;-77
2021/08/12 07:21:17;;;;;;;3.67;3.35;;;;;;;29.61;100.00;96761.69;5033649;28;20202;-77
2021/08/12 07:23:45;;;;;;;8.95;4.07;;;;;;;29.51;100.00;96767.06;5033671;28;20221;-78
2021/08/12 07:26:13;;;;;;;4.15;3.83;;;;;;;29.43;100.00;96773.00;5033445;28;20194;-78
2021/08/12 07:28:42;;;;;;;4.95;4.55;;;;;;;29.45;100.00;96770.84;5033326;28;20754;-78
2021/08/12 07:31:11;;;;;;;4.32;4.00;;;;;;;29.95;100.00;96773.91;5033411;28;20194;-79
2021/08/12 07:33:39;;;;;;;4.07;3.50;;;;;;;29.79;100.00;96770.38;5033197;28;20218;-78
2021/08/12 07:36:08;;;;;;;4.43;4.13;;;;;;;30.07;100.00;96767.16;5033339;28;20293;-78
2021/08/12 07:38:37;;;;;;;4.20;3.83;;;;;;;29.90;100.00;96769.31;5033148;28;20584;-78
2021/08/12 07:41:04;;;;;;;3.80;3.50;;;;;;;29.97;100.00;96778.00;5033298;28;20198;-78
2021/08/12 07:43:32;;;;;;;5.03;3.92;;;;;;;30.42;100.00;96781.00;5032956;28;20221;-78
2021/08/12 07:46:00;;;;;;;4.32;3.78;;;;;;;30.70;100.00;96783.13;5033082;28;20245;-78
2021/08/12 07:48:28;;;;;;;4.05;3.75;;;;;;;30.61;100.00;96783.94;5032669;28;20198;-78
2021/08/12 07:50:55;;;;;;;4.15;3.85;;;;;;;30.78;100.00;96787.19;5033400;28;20209;-78
2021/08/12 07:53:22;;;;;;;5.47;4.20;;;;;;;30.24;100.00;96783.19;5032673;28;20707;-78
2021/08/12 07:55:50;;;;;;;4.82;4.43;;;;;;;30.22;100.00;96784.53;5033296;28;20237;-78
2021/08/12 07:58:17;;;;;;;5.00;4.60;;;;;;;30.18;100.00;96783.47;5032712;28;20199;-78
2021/08/12 08:00:44;;;;;;;4.47;3.83;;;;;;;30.86;100.00;96783.91;5033051;28;20230;-78
2021/08/12 08:03:13;;;;;;;5.13;4.63;;;;;;;30.53;100.00;96796.97;5031507;28;20285;-78
2021/08/12 08:05:40;;;;;;;4.45;4.15;;;;;;;30.11;100.00;96782.88;5032828;28;20754;-77
2021/08/12 08:08:08;;;;;;;4.93;4.30;;;;;;;30.67;100.00;96775.53;5032666;28;20281;-78
2021/08/12 08:10:35;;;;;;;4.97;4.57;;;;;;;30.56;100.00;96782.06;5032721;28;20242;-78
2021/08/12 08:13:02;;;;;;;4.30;3.90;;;;;;;30.91;100.00;96786.63;5032345;28;20226;-78
2021/08/12 08:15:30;;;;;;;5.53;4.15;;;;;;;31.00;100.00;96784.13;5032587;28;20198;-78
2021/08/12 08:17:57;;;;;;;7.60;4.10;;;;;;;31.23;100.00;96785.41;5032142;28;20228;-78
2021/08/12 08:20:25;;;;;;;4.85;4.45;;;;;;;31.62;100.00;96779.25;5033023;28;20636;-78
2021/08/12 08:22:53;;;;;;;3.80;3.50;;;;;;;31.54;100.00;96788.00;5032573;28;20202;-78
2021/08/12 08:25:20;;;;;;;6.95;3.78;;;;;;;31.13;100.00;96782.72;5032715;28;20205;-78
2021/08/12 08:27:47;;;;;;;6.55;4.35;;;;;;;30.52;100.00;96784.50;5031949;28;20660;-78
2021/08/12 08:30:19;;;;;;;4.53;4.13;;;;;;;31.46;100.00;96778.56;5032598;28;20206;-78
2021/08/12 08:32:46;;;;;;;12.45;4.85;;;;;;;31.17;100.00;96783.81;5032536;28;20182;-78
2021/08/12 08:35:13;;;;;;;4.07;3.75;;;;;;;31.09;100.00;96787.09;5032320;28;20198;-78
2021/08/12 08:37:42;;;;;;;6.30;4.68;;;;;;;30.91;100.00;96783.09;5031811;28;20660;-78
2021/08/12 08:40:11;;;;;;;4.72;3.97;;;;;;;31.21;100.00;96780.28;5032195;28;20667;-78
2021/08/12 08:42:39;;;;;;;5.88;4.15;;;;;;;31.30;100.00;96776.97;5032245;28;20202;-78
2021/08/12 08:45:07;;;;;;;4.68;4.28;;;;;;;31.57;100.00;96785.53;5032027;28;20202;-78
2021/08/12 08:47:36;;;;;;;4.22;3.85;;;;;;;31.08;100.00;96777.34;5031880;28;20260;-78
2021/08/12 08:50:04;;;;;;;5.38;4.32;;;;;;;31.35;100.00;96785.09;5032317;28;20203;-78
2021/08/12 08:52:33;;;;;;;5.07;4.35;;;;;;;31.26;100.00;96779.44;5031599;28;20234;-78
2021/08/12 08:55:02;;;;;;;4.10;3.80;;;;;;;31.57;100.00;96782.81;5031621;28;20230;-78
2021/08/12 08:57:29;;;;;;;8.85;4.60;;;;;;;32.04;100.00;96780.63;5031840;28;20289;-78
2021/08/12 08:59:57;;;;;;;5.15;4.57;;;;;;;32.26;100.00;96778.28;5032205;28;20198;-78
2021/08/12 09:02:24;;;;;;;6.25;3.58;;;;;;;31.95;100.00;96777.72;5032071;28;20202;-78
2021/08/12 09:04:51;;;;;;;5.28;4.05;;;;;;;31.53;100.00;96778.25;5031638;28;20205;-78
2021/08/12 09:07:19;;;;;;;6.25;4.93;;;;;;;32.00;100.00;96760.53;5031966;28;20203;-78
2021/08/12 09:09:47;;;;;;;4.30;3.90;;;;;;;32.36;100.00;96767.31;5031820;28;20205;-78
2021/08/12 09:12:15;;;;;;;7.35;4.10;;;;;;;32.27;100.00;96765.50;5031337;28;20205;-78
2021/08/12 09:14:43;;;;;;;5.72;4.63;;;;;;;31.57;100.00;96776.59;5033877;28;20226;-79
2021/08/12 09:17:25;;;;;;;4.75;4.35;;;;;;;31.07;100.00;96772.97;5038242;28;20802;-78
2021/08/12 09:20:00;;;;;;;4.38;3.97;;;;;;;30.60;100.00;96769.56;5038711;28;20194;-78
2021/08/12 09:22:29;;;;;;;11.05;4.53;;;;;;;30.53;100.00;96772.56;5038132;28;20197;-78
2021/08/12 09:24:56;;;;;;;4.00;3.45;;;;;;;31.38;100.00;96769.09;5038330;28;20194;-78
2021/08/12 09:27:25;;;;;;;4.95;3.92;;;;;;;31.65;100.00;96768.63;5038379;28;20678;-78
2021/08/12 09:30:11;;;;;;;4.07;3.78;;;;;;;31.22;100.00;96771.03;5038808;28;20667;-78
2021/08/12 09:32:48;;;;;;;5.97;3.97;;;;;;;30.68;100.00;96766.28;5037877;28;20192;-79
2021/08/12 09:35:23;;;;;;;4.10;3.58;;;;;;;30.78;100.00;96770.91;5038706;28;20236;-79
2021/08/12 09:37:51;;;;;;;4.50;3.60;;;;;;;31.39;100.00;96780.75;5038106;28;20193;-78
2021/08/12 09:40:24;;;;;;;4.13;3.67;;;;;;;30.83;100.00;96779.06;5038120;28;20289;-78
2021/08/12 09:43:01;;;;;;;3.92;3.30;;;;;;;30.44;100.00;96779.63;5037839;28;20191;-78
2021/08/12 09:45:30;;;;;;;4.30;4.00;;;;;;;30.46;100.00;96777.47;5038213;28;20186;-78
2021/08/12 09:48:08;;;;;;;5.63;4.32;;;;;;;30.42;100.00;96778.28;5037949;28;20210;-78
2021/08/12 09:50:36;;;;;;;4.53;4.10;;;;;;;30.32;100.00;96776.41;5038153;28;20186;-78
2021/08/12 09:53:06;;;;;;;6.78;4.38;;;;;;;30.25;100.00;96770.44;5037644;28;20701;-78
2021/08/12 09:55:39;;;;;;;4.53;4.13;;;;;;;29.96;100.00;96779.09;5038016;28;20725;-78
2021/08/12 09:58:11;;;;;;;8.40;4.43;;;;;;;29.93;100.00;96781.50;5038173;28;20236;-78
2021/08/12 10:00:41;;;;;;;5.35;4.30;;;;;;;30.02;100.00;96780.69;5037877;28;20289;-78
2021/08/12 10:03:29;;;;;;;4.75;4.10;;;;;;;30.98;100.00;96784.41;5037875;28;20210;-78
2021/08/12 10:05:59;;;;;;;5.65;4.00;;;;;;;31.31;100.00;96782.09;5037951;28;20198;-78
2021/08/12 10:08:31;;;;;;;5.55;4.53;;;;;;;31.77;100.00;96778.38;5037462;28;20241;-78
2021/08/12 10:11:17;;;;;;;7.95;4.55;;;;;;;31.93;100.00;96777.97;5037884;28;20187;-78
2021/08/12 10:13:46;;;;;;;4.90;4.50;;;;;;;32.22;100.00;96771.78;5037682;28;20679;-79
2021/08/12 10:16:15;;;;;;;4.78;4.13;;;;;;;32.27;100.00;96768.22;5038292;28;20195;-79
2021/08/12 10:18:45;;;;;;;5.25;4.07;;;;;;;32.55;100.00;96759.25;5037652;28;20210;-78
2021/08/12 10:21:14;;;;;;;4.78;3.85;;;;;;;32.77;100.00;96750.59;5038010;28;20281;-79
2021/08/12 10:23:43;;;;;;;4.55;4.15;;;;;;;32.56;100.00;96760.06;5038145;28;20298;-80
2021/08/12 10:26:11;;;;;;;4.18;3.78;;;;;;;32.53;100.00;96755.22;5036359;28;20285;-79
2021/08/12 10:28:40;;;;;;;5.75;5.22;;;;;;;32.57;100.00;96759.00;5034220;28;20198;-79
2021/08/12 10:31:10;;;;;;;5.43;4.93;;;;;;;32.34;100.00;96755.91;5034522;28;20237;-79
2021/08/12 10:33:37;;;;;;;4.22;3.83;;;;;;;32.22;100.00;96750.03;5034298;28;20289;-79
2021/08/12 10:36:04;;;;;;;6.93;4.72;;;;;;;32.63;100.00;96755.94;5034221;28;20579;-79
2021/08/12 10:38:32;;;;;;;6.90;3.97;;;;;;;32.40;100.00;96757.47;5034307;28;20206;-79
2021/08/12 10:40:59;;;;;;;4.35;3.95;;;;;;;32.39;100.00;96744.97;5034434;28;20194;-79
2021/08/12 10:43:28;;;;;;;4.85;4.35;;;;;;;32.64;100.00;96756.72;5034277;28;20680;-79
2021/08/12 10:45:57;;;;;;;4.28;3.97;;;;;;;32.26;100.00;96763.88;5034327;28;20634;-79
2021/08/12 10:48:28;;;;;;;4.18;3.78;;;;;;;31.78;100.00;96758.25;5034054;28;20202;-80
2021/08/12 10:51:13;;;;;;;4.40;4.03;;;;;;;31.48;100.00;96758.13;5034210;28;20183;-80
2021/08/12 10:53:42;;;;;;;4.90;4.10;;;;;;;31.21;100.00;96757.72;5034036;28;20317;-79
2021/08/12 10:56:15;;;;;;;5.93;5.00;;;;;;;30.79;100.00;96758.97;5033886;28;20205;-79
2021/08/12 10:59:04;;;;;;;4.20;3.80;;;;;;;30.62;100.00;96761.16;5034460;28;20199;-79
2021/08/12 11:01:35;;;;;;;5.82;3.80;;;;;;;30.42;100.00;96757.41;5033999;28;20679;-79
2021/08/12 11:04:04;;;;;;;5.82;4.18;;;;;;;30.32;100.00;96752.00;5033909;28;20568;-79
2021/08/12 11:06:46;;;;;;;5.13;4.03;;;;;;;30.44;100.00;96749.78;5033853;28;20203;-79
2021/08/12 11:09:16;;;;;;;4.82;4.40;;;;;;;30.87;100.00;96746.75;5034135;28;20191;-79
2021/08/12 11:12:03;;;;;;;4.15;3.80;;;;;;;31.88;100.00;96752.75;5034293;28;20221;-79
2021/08/12 11:14:57;;;;;;;4.38;3.78;;;;;;;32.33;100.00;96754.28;5033690;28;20276;-79
2021/08/12 11:17:25;;;;;;;4.80;3.90;;;;;;;32.60;100.00;96745.63;5033443;28;20191;-79
2021/08/12 11:19:55;;;;;;;4.28;3.92;;;;;;;32.58;100.00;96749.72;5034043;28;20201;-79
2021/08/12 11:22:33;;;;;;;5.03;3.75;;;;;;;32.25;100.00;96752.19;5033925;28;20204;-79
2021/08/12 11:25:02;;;;;;;4.47;4.07;;;;;;;32.05;100.00;96758.59;5033583;28;20198;-79
2021/08/12 11:27:45;;;;;;;10.52;3.80;;;;;;;31.63;100.00;96770.03;5033248;28;20206;-79
2021/08/12 11:30:47;;;;;;;5.00;4.50;;;;;;;31.43;100.00;96760.91;5034092;28;20194;-79
2021/08/12 11:33:42;;;;;;;4.32;3.92;;;;;;;31.41;100.00;96763.06;5033390;28;20186;-79