Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:31;;;;;;;2.08;1.38;;;;;;;7.84;71.25;102993.25;5015922;28;20041;-73
2023/05/03 00:02:57;;;;;;;1.48;1.23;;;;;;;7.83;71.14;102988.88;5019187;28;20047;-73
2023/05/03 00:05:24;;;;;;;1.48;1.38;;;;;;;7.82;71.14;102983.66;5020034;28;20329;-73
2023/05/03 00:07:49;;;;;;;1.50;1.13;;;;;;;7.80;71.10;102983.66;5017134;28;20040;-74
2023/05/03 00:10:15;;;;;;;2.15;1.33;;;;;;;7.79;71.21;102986.28;5016774;28;20073;-73
2023/05/03 00:12:42;;;;;;;1.48;1.30;;;;;;;7.77;71.05;102988.00;5020666;28;20410;-73
2023/05/03 00:15:08;;;;;;;1.63;1.17;;;;;;;7.74;71.38;102987.97;5020449;28;20252;-73
2023/05/03 00:17:34;;;;;;;1.85;1.45;;;;;;;7.73;71.35;102991.44;5020489;28;20049;-73
2023/05/03 00:20:00;;;;;;;2.03;1.40;;;;;;;7.70;71.22;102992.31;5020965;28;20361;-73
2023/05/03 00:22:26;;;;;;;1.38;1.15;;;;;;;7.68;71.45;102988.81;5020759;28;20345;-73
2023/05/03 00:24:51;;;;;;;1.50;1.40;;;;;;;7.66;71.39;102987.94;5019616;28;20068;-73
2023/05/03 00:27:17;;;;;;;2.00;1.48;;;;;;;7.64;71.58;102985.31;5020652;28;20037;-73
2023/05/03 00:29:43;;;;;;;1.88;1.23;;;;;;;7.63;71.41;102980.09;5019846;28;20065;-73
2023/05/03 00:32:09;;;;;;;1.60;1.50;;;;;;;7.62;71.69;102978.34;5021009;28;20042;-73
2023/05/03 00:34:38;;;;;;;2.10;1.50;;;;;;;7.61;71.58;102976.59;5019698;28;20280;-73
2023/05/03 00:37:04;;;;;;;1.60;1.50;;;;;;;7.60;71.77;102978.31;5020588;28;20042;-73
2023/05/03 00:39:32;;;;;;;2.05;1.50;;;;;;;7.58;71.78;102985.25;5020147;28;20033;-73
2023/05/03 00:41:59;;;;;;;1.38;1.27;;;;;;;7.57;71.69;102988.75;5020528;28;20289;-73
2023/05/03 00:44:24;;;;;;;1.35;1.25;;;;;;;7.55;71.86;102989.59;5019759;28;20040;-73
2023/05/03 00:46:50;;;;;;;1.77;1.55;;;;;;;7.53;72.17;102981.78;5020203;28;20033;-73
2023/05/03 00:49:16;;;;;;;1.63;1.52;;;;;;;7.50;72.01;102982.63;5018814;28;20456;-73
2023/05/03 00:51:42;;;;;;;1.58;1.48;;;;;;;7.49;72.35;102991.31;5019763;28;20428;-73
2023/05/03 00:54:08;;;;;;;1.40;1.30;;;;;;;7.48;72.04;102988.69;5019892;28;20241;-73
2023/05/03 00:56:34;;;;;;;2.10;1.63;;;;;;;7.48;72.35;102983.47;5017984;28;20229;-73
2023/05/03 00:59:00;;;;;;;1.80;1.70;;;;;;;7.47;72.22;102987.78;5020185;28;20034;-73
2023/05/03 01:01:27;;;;;;;1.60;1.50;;;;;;;7.45;72.35;102996.47;5019590;28;20067;-73
2023/05/03 01:03:53;;;;;;;1.73;1.63;;;;;;;7.43;72.34;102987.78;5036165;28;20217;-73
2023/05/03 01:06:31;;;;;;;1.50;1.40;;;;;;;7.42;72.39;102997.34;5021329;28;20049;-73
2023/05/03 01:09:22;;;;;;;3.35;1.70;;;;;;;7.41;72.33;102995.59;5019221;28;20092;-73
2023/05/03 01:12:38;;;;;;;1.67;1.58;;;;;;;7.39;72.54;102994.72;5019066;28;20277;-73
2023/05/03 01:15:06;;;;;;;1.45;1.35;;;;;;;7.36;72.45;102986.84;4977782;28;20050;-73
2023/05/03 01:17:38;;;;;;;1.43;1.33;;;;;;;7.36;72.62;102986.84;4978322;28;20047;-73
2023/05/03 01:20:07;;;;;;;2.20;1.73;;;;;;;7.34;72.47;102980.75;5008020;28;20061;-73
2023/05/03 01:22:49;;;;;;;1.90;1.80;;;;;;;7.33;72.75;102983.34;5018214;28;20068;-73
2023/05/03 01:25:15;;;;;;;1.90;1.80;;;;;;;7.32;72.84;102986.84;5013358;28;20370;-73
2023/05/03 01:27:41;;;;;;;1.33;1.25;;;;;;;7.29;72.89;102990.28;5019011;28;20049;-73
2023/05/03 01:30:09;;;;;;;1.58;1.48;;;;;;;7.30;72.90;102986.81;5019137;28;20049;-73
2023/05/03 01:33:09;;;;;;;1.50;1.40;;;;;;;7.28;72.91;102983.34;5019135;28;20108;-73
2023/05/03 01:35:56;;;;;;;1.75;1.65;;;;;;;7.26;72.75;102978.13;5005602;28;20062;-73
2023/05/03 01:38:22;;;;;;;1.40;1.30;;;;;;;7.24;73.09;102972.03;5019225;28;20040;-73
2023/05/03 01:40:51;;;;;;;2.10;1.60;;;;;;;7.21;73.04;102969.38;5023942;28;20048;-73
2023/05/03 01:43:18;;;;;;;2.00;1.80;;;;;;;7.20;73.24;102969.38;5038037;28;20029;-73
2023/05/03 01:45:44;;;;;;;1.88;1.77;;;;;;;7.18;73.59;102961.53;5019189;28;20030;-73
2023/05/03 01:48:15;;;;;;;1.45;1.35;;;;;;;7.17;73.21;102959.81;5019292;28;20277;-73
2023/05/03 01:50:41;;;;;;;3.30;1.77;;;;;;;7.17;73.55;102959.81;5018519;28;20038;-73
2023/05/03 01:53:06;;;;;;;2.97;1.98;;;;;;;7.16;73.52;102950.22;5018946;28;20042;-73
2023/05/03 01:55:32;;;;;;;2.88;1.70;;;;;;;7.14;73.58;102946.75;5018396;28;20033;-73
2023/05/03 01:57:57;;;;;;;1.83;1.70;;;;;;;7.16;73.71;102925.91;5019103;28;20347;-73
2023/05/03 02:00:23;;;;;;;2.90;1.45;;;;;;;7.15;73.59;102927.66;5018682;28;20042;-73
2023/05/03 02:02:48;;;;;;;1.88;1.77;;;;;;;7.14;73.87;102912.88;5018933;28;20038;-73
2023/05/03 02:05:13;;;;;;;1.67;1.58;;;;;;;7.13;73.77;102905.94;5018713;28;20057;-73
2023/05/03 02:07:39;;;;;;;1.58;1.48;;;;;;;7.11;73.99;102903.31;5018252;28;20056;-73
2023/05/03 02:10:05;;;;;;;1.58;1.48;;;;;;;7.10;73.97;102903.28;5015029;28;20382;-73
2023/05/03 02:12:31;;;;;;;1.60;1.42;;;;;;;7.09;73.90;102898.94;5018707;28;20328;-73
2023/05/03 02:14:56;;;;;;;2.22;1.60;;;;;;;7.09;73.86;102909.34;5018183;28;20045;-73
2023/05/03 02:17:25;;;;;;;1.75;1.52;;;;;;;7.07;74.11;102913.69;5018376;28;20045;-73
2023/05/03 02:19:53;;;;;;;2.05;1.75;;;;;;;7.05;74.09;102923.22;5018300;28;20072;-73
2023/05/03 02:22:19;;;;;;;2.45;2.25;;;;;;;7.04;74.83;102934.50;5024156;28;20040;-73
2023/05/03 02:24:45;;;;;;;2.60;1.85;;;;;;;6.98;75.29;102934.47;5016281;28;20038;-73
2023/05/03 02:27:10;;;;;;;3.63;1.88;;;;;;;6.95;75.40;102935.31;5017983;28;20120;-73
2023/05/03 02:29:35;;;;;;;2.78;2.30;;;;;;;6.94;75.56;102938.78;5017905;28;20092;-73
2023/05/03 02:32:04;;;;;;;2.22;1.70;;;;;;;6.90;75.82;102932.66;5017990;28;20053;-73
2023/05/03 02:34:29;;;;;;;2.38;2.00;;;;;;;6.89;76.00;102950.88;5035932;28;20038;-73
2023/05/03 02:36:55;;;;;;;3.20;1.63;;;;;;;6.87;76.39;102956.06;5028959;28;20096;-73
2023/05/03 02:39:20;;;;;;;1.65;1.55;;;;;;;6.87;76.68;102953.47;5018212;28;20044;-73
2023/05/03 02:41:46;;;;;;;1.50;1.40;;;;;;;6.87;76.41;102950.88;5017812;28;20183;-72
2023/05/03 02:44:11;;;;;;;2.05;1.50;;;;;;;6.88;76.35;102955.22;5018599;28;20040;-72
2023/05/03 02:46:37;;;;;;;5.95;1.95;;;;;;;6.87;76.35;102950.88;5018274;28;20037;-72
2023/05/03 02:49:02;;;;;;;2.22;1.80;;;;;;;6.88;76.62;102957.84;5019105;28;20332;-72
2023/05/03 02:51:27;;;;;;;3.83;2.00;;;;;;;6.87;77.15;102950.00;5017377;28;20231;-72
2023/05/03 02:53:53;;;;;;;2.05;1.88;;;;;;;6.85;76.73;102952.59;5017940;28;20041;-72
2023/05/03 02:56:19;;;;;;;6.95;2.00;;;;;;;6.84;77.11;102948.25;5018117;28;20050;-72
2023/05/03 02:58:45;;;;;;;1.90;1.70;;;;;;;6.84;77.44;102950.84;5018090;28;20107;-72
2023/05/03 03:01:10;;;;;;;3.25;2.00;;;;;;;6.83;77.48;102948.22;5018832;28;20033;-72
2023/05/03 03:03:36;;;;;;;2.55;2.30;;;;;;;6.79;77.93;102954.28;5019647;28;20033;-72
2023/05/03 03:06:01;;;;;;;5.20;2.25;;;;;;;6.77;77.76;102962.06;5018426;28;20030;-72
2023/05/03 03:08:27;;;;;;;4.63;2.10;;;;;;;6.77;77.95;102961.19;5017513;28;20050;-72
2023/05/03 03:10:52;;;;;;;6.35;2.28;;;;;;;6.75;78.07;102953.38;5017603;28;20069;-72
2023/05/03 03:13:18;;;;;;;3.03;2.20;;;;;;;6.73;77.89;102965.50;5018250;28;20149;-72
2023/05/03 03:15:43;;;;;;;3.60;1.88;;;;;;;6.73;78.06;102973.31;5017623;28;20363;-72
2023/05/03 03:18:08;;;;;;;1.80;1.70;;;;;;;6.73;78.03;102975.91;5018145;28;20045;-72
2023/05/03 03:20:34;;;;;;;2.30;2.05;;;;;;;6.72;77.93;102969.84;5017550;28;20344;-72
2023/05/03 03:22:59;;;;;;;2.95;1.80;;;;;;;6.72;77.54;102980.25;5018194;28;20052;-72
2023/05/03 03:25:25;;;;;;;2.65;1.60;;;;;;;6.73;77.92;102974.19;5017899;28;20061;-72
2023/05/03 03:27:50;;;;;;;2.47;1.85;;;;;;;6.75;77.67;102970.72;5017913;28;20045;-72
2023/05/03 03:30:16;;;;;;;2.97;2.15;;;;;;;6.72;77.67;102966.38;5016770;28;20030;-72
2023/05/03 03:32:41;;;;;;;2.45;1.58;;;;;;;6.73;77.69;102970.69;5016957;28;20046;-72
2023/05/03 03:35:09;;;;;;;2.28;1.90;;;;;;;6.71;77.48;102960.28;5017846;28;20224;-72
2023/05/03 03:37:34;;;;;;;3.60;1.70;;;;;;;6.72;77.36;102964.63;5016753;28;20108;-72
2023/05/03 03:39:59;;;;;;;3.78;2.00;;;;;;;6.71;77.31;102968.09;5017949;28;20038;-72
2023/05/03 03:42:25;;;;;;;4.00;2.00;;;;;;;6.71;77.30;102969.81;5017146;28;20069;-72
2023/05/03 03:44:50;;;;;;;2.47;2.08;;;;;;;6.68;77.87;102980.22;5017754;28;20228;-72
2023/05/03 03:47:16;;;;;;;3.65;1.95;;;;;;;6.66;77.57;102972.38;5021082;28;20095;-72
2023/05/03 03:49:41;;;;;;;1.58;1.42;;;;;;;6.65;77.62;102973.22;5021359;28;20042;-72
2023/05/03 03:52:07;;;;;;;1.83;1.73;;;;;;;6.65;77.28;102985.38;5021216;28;20041;-72
2023/05/03 03:54:35;;;;;;;2.25;1.77;;;;;;;6.65;77.59;102988.00;5021188;28;20041;-72
2023/05/03 03:57:04;;;;;;;2.60;1.67;;;;;;;6.65;77.47;102991.47;5021325;28;20296;-72
2023/05/03 03:59:29;;;;;;;1.50;1.20;;;;;;;6.67;77.36;102988.88;5021448;28;20080;-72
2023/05/03 04:01:55;;;;;;;1.80;1.30;;;;;;;6.68;77.13;102996.72;5021231;28;20037;-72
2023/05/03 04:04:20;;;;;;;1.65;1.25;;;;;;;6.69;77.09;102997.56;5021305;28;20117;-72
2023/05/03 04:06:46;;;;;;;2.90;1.58;;;;;;;6.70;76.88;102994.13;5020624;28;20037;-72
2023/05/03 04:09:11;;;;;;;1.98;1.30;;;;;;;6.69;76.91;103001.06;5020654;28;20058;-72
2023/05/03 04:11:37;;;;;;;1.20;1.10;;;;;;;6.68;76.60;103008.88;5020600;28;20091;-72
2023/05/03 04:14:03;;;;;;;1.98;1.40;;;;;;;6.68;76.55;103006.25;5022047;28;20057;-72
2023/05/03 04:16:28;;;;;;;1.30;1.10;;;;;;;6.67;76.37;103005.38;5021138;28;20246;-72
2023/05/03 04:18:54;;;;;;;1.33;1.00;;;;;;;6.66;76.17;103001.03;5020469;28;20041;-72
2023/05/03 04:21:20;;;;;;;1.00;0.90;;;;;;;6.65;76.17;103007.09;5020787;28;20037;-72
2023/05/03 04:23:45;;;;;;;0.90;0.90;;;;;;;6.63;75.98;103002.72;5020475;28;20109;-72
2023/05/03 04:26:11;;;;;;;1.50;1.40;;;;;;;6.63;75.99;102997.53;5020851;28;20069;-72
2023/05/03 04:28:37;;;;;;;1.17;1.08;;;;;;;6.61;75.93;102994.03;5020918;28;20233;-72
2023/05/03 04:31:03;;;;;;;2.15;1.10;;;;;;;6.59;75.84;102988.81;5021053;28;20049;-72
2023/05/03 04:33:30;;;;;;;2.53;1.00;;;;;;;6.59;75.84;102990.56;5021164;28;20041;-72
2023/05/03 04:35:55;;;;;;;2.45;1.10;;;;;;;6.59;75.73;102996.63;5020748;28;20045;-72
2023/05/03 04:38:22;;;;;;;1.90;1.00;;;;;;;6.59;75.72;102991.41;5021032;28;20042;-72
2023/05/03 04:40:47;;;;;;;1.42;1.17;;;;;;;6.58;75.71;102994.84;5020443;28;20325;-72
2023/05/03 04:43:13;;;;;;;1.42;1.00;;;;;;;6.59;75.61;102991.41;5020435;28;20413;-72
2023/05/03 04:45:38;;;;;;;4.95;0.90;;;;;;;6.59;75.73;102987.94;5020028;28;20041;-72
2023/05/03 04:48:04;;;;;;;0.73;0.73;;;;;;;6.60;75.61;102985.31;5020560;28;20041;-72
2023/05/03 04:50:30;;;;;;;1.23;0.98;;;;;;;6.61;75.63;102981.88;5020391;28;20083;-72
2023/05/03 04:52:56;;;;;;;1.00;1.00;;;;;;;6.61;75.55;102989.69;5020375;28;20168;-72
2023/05/03 04:55:21;;;;;;;3.80;1.23;;;;;;;6.61;75.71;102989.69;5020478;28;20092;-72
2023/05/03 04:57:46;;;;;;;5.38;1.85;;;;;;;6.64;75.74;102994.94;5018736;28;20053;-72
2023/05/03 05:00:12;;;;;;;1.60;1.50;;;;;;;6.65;75.79;102998.41;5020326;28;20041;-72
2023/05/03 05:02:38;;;;;;;2.67;2.10;;;;;;;6.64;76.29;102994.94;5019911;28;20022;-72
2023/05/03 05:05:04;;;;;;;5.18;2.35;;;;;;;6.60;76.74;102993.13;5020276;28;20093;-72
2023/05/03 05:07:29;;;;;;;3.30;1.77;;;;;;;6.56;76.75;102990.50;5019651;28;20045;-72
2023/05/03 05:09:54;;;;;;;4.05;2.17;;;;;;;6.53;77.17;102994.81;5019530;28;20054;-72
2023/05/03 05:12:20;;;;;;;3.00;1.80;;;;;;;6.51;77.75;103000.84;5020603;28;20033;-72
2023/05/03 05:14:45;;;;;;;8.95;2.25;;;;;;;6.47;77.36;103002.56;5019363;28;20049;-72
2023/05/03 05:17:11;;;;;;;9.32;2.33;;;;;;;6.45;77.56;102998.19;5020062;28;20337;-72
2023/05/03 05:19:36;;;;;;;3.25;2.38;;;;;;;6.42;77.42;103005.97;5019433;28;20061;-72
2023/05/03 05:22:02;;;;;;;9.32;2.10;;;;;;;6.37;77.34;103000.72;5019975;28;20083;-72
2023/05/03 05:24:27;;;;;;;2.42;1.73;;;;;;;6.32;77.65;103008.47;5019356;28;20053;-72
2023/05/03 05:26:53;;;;;;;4.13;2.03;;;;;;;6.32;77.41;103018.00;5028183;28;20045;-72
2023/05/03 05:29:18;;;;;;;4.32;2.28;;;;;;;6.29;77.64;103008.44;5022811;28;20088;-72
2023/05/03 05:31:43;;;;;;;3.65;2.17;;;;;;;6.26;77.58;103011.00;5019931;28;20029;-72
2023/05/03 05:34:09;;;;;;;4.88;2.08;;;;;;;6.26;77.80;103017.94;5021113;28;20206;-72
2023/05/03 05:36:34;;;;;;;5.85;2.00;;;;;;;6.25;78.05;103016.19;5038508;28;20223;-72
2023/05/03 05:39:00;;;;;;;2.50;2.00;;;;;;;6.28;78.26;103024.03;5026583;28;20037;-72
2023/05/03 05:41:26;;;;;;;4.78;2.20;;;;;;;6.29;78.02;103017.97;5019372;28;20283;-72
2023/05/03 05:43:52;;;;;;;3.28;1.90;;;;;;;6.29;77.62;103021.47;5019004;28;20033;-72
2023/05/03 05:46:19;;;;;;;5.53;1.90;;;;;;;6.32;77.77;103023.22;5019670;28;20046;-72
2023/05/03 05:48:45;;;;;;;4.60;2.30;;;;;;;6.32;77.52;103026.69;5018067;28;20038;-72
2023/05/03 05:51:10;;;;;;;3.92;2.03;;;;;;;6.31;77.35;103024.94;5019424;28;20065;-72
2023/05/03 05:53:36;;;;;;;3.92;1.70;;;;;;;6.28;76.92;103014.50;5018659;28;20065;-72
2023/05/03 05:56:01;;;;;;;4.50;2.05;;;;;;;6.31;76.76;103022.34;5022384;28;20045;-72
2023/05/03 05:58:27;;;;;;;4.80;2.00;;;;;;;6.31;76.85;103018.84;5019068;28;20097;-72
2023/05/03 06:00:56;;;;;;;2.67;1.77;;;;;;;6.32;76.95;103018.00;5018908;28;20247;-72
2023/05/03 06:03:21;;;;;;;6.70;2.10;;;;;;;6.34;76.58;103011.94;5020317;28;20045;-72
2023/05/03 06:05:47;;;;;;;5.75;1.77;;;;;;;6.37;76.45;103018.94;5019879;28;20042;-72
2023/05/03 06:08:12;;;;;;;6.38;1.70;;;;;;;6.40;76.49;103012.88;5018062;28;20050;-72
2023/05/03 06:10:38;;;;;;;5.78;1.85;;;;;;;6.41;76.26;103005.09;5018967;28;20117;-72
2023/05/03 06:13:04;;;;;;;2.15;1.30;;;;;;;6.44;75.83;103010.34;5018925;28;20324;-72
2023/05/03 06:15:30;;;;;;;6.50;1.42;;;;;;;6.46;75.86;103011.22;5012374;28;20061;-72
2023/05/03 06:17:55;;;;;;;11.18;1.88;;;;;;;6.49;75.84;103012.97;5018175;28;20088;-72
2023/05/03 06:20:23;;;;;;;1.77;1.45;;;;;;;6.53;75.52;103022.56;5018748;28;20237;-72
2023/05/03 06:22:48;;;;;;;5.32;1.58;;;;;;;6.54;74.80;103020.00;5017241;28;20046;-72
2023/05/03 06:25:14;;;;;;;4.75;1.95;;;;;;;6.59;75.23;103014.84;5017217;28;20064;-72
2023/05/03 06:27:39;;;;;;;2.95;1.42;;;;;;;6.62;75.07;103020.09;5015977;28;20042;-72
2023/05/03 06:30:05;;;;;;;4.70;1.70;;;;;;;6.66;75.04;103021.88;5019874;28;20336;-72
2023/05/03 06:32:31;;;;;;;6.35;1.85;;;;;;;6.70;74.03;103018.44;5026562;28;20052;-72
2023/05/03 06:34:58;;;;;;;8.70;1.63;;;;;;;6.73;73.29;103005.44;5018259;28;20025;-73
2023/05/03 06:37:24;;;;;;;3.25;1.40;;;;;;;6.77;73.29;103005.44;5018532;28;20068;-72
2023/05/03 06:39:49;;;;;;;1.70;1.25;;;;;;;6.81;73.30;103002.03;5016842;28;20037;-73
2023/05/03 06:42:15;;;;;;;2.75;1.30;;;;;;;6.82;72.19;103004.66;5015584;28;20044;-72
2023/05/03 06:44:41;;;;;;;5.32;1.35;;;;;;;6.85;71.90;102996.88;5016798;28;20030;-73
2023/05/03 06:47:06;;;;;;;3.90;1.30;;;;;;;6.88;72.14;103002.13;5018447;28;20352;-73
2023/05/03 06:49:32;;;;;;;5.60;1.80;;;;;;;6.95;72.47;102991.72;5017659;28;20041;-73
2023/05/03 06:51:57;;;;;;;5.60;1.50;;;;;;;6.99;72.51;102998.75;5017919;28;20041;-73
2023/05/03 06:54:23;;;;;;;3.72;1.20;;;;;;;7.03;72.13;102995.28;5015852;28;20042;-73
2023/05/03 06:56:48;;;;;;;4.28;1.40;;;;;;;7.07;72.60;102994.47;5017367;28;20037;-73
2023/05/03 06:59:14;;;;;;;5.00;1.33;;;;;;;7.09;72.25;102998.84;5015072;28;20065;-72
2023/05/03 07:01:40;;;;;;;5.75;1.50;;;;;;;7.15;72.45;102990.19;5016181;28;20045;-73
2023/05/03 07:04:05;;;;;;;5.43;1.60;;;;;;;7.19;72.47;102986.75;5019463;28;20120;-72
2023/05/03 07:06:31;;;;;;;1.73;1.50;;;;;;;7.24;71.98;102981.53;5016163;28;20049;-72
2023/05/03 07:08:56;;;;;;;3.35;1.33;;;;;;;7.27;71.83;102984.19;5016534;28;20136;-73
2023/05/03 07:11:22;;;;;;;6.75;1.70;;;;;;;7.32;70.95;102984.25;5019513;28;20105;-73
2023/05/03 07:13:52;;;;;;;2.53;1.27;;;;;;;7.35;71.14;102977.31;5013959;28;20040;-73
2023/05/03 07:16:18;;;;;;;4.13;1.40;;;;;;;7.40;70.25;102978.19;5017214;28;20049;-73
2023/05/03 07:18:45;;;;;;;8.00;1.55;;;;;;;7.42;70.08;102971.28;5012688;28;20069;-73
2023/05/03 07:21:10;;;;;;;2.55;1.30;;;;;;;7.45;70.13;102958.25;5012707;28;20026;-73
2023/05/03 07:23:35;;;;;;;4.57;1.30;;;;;;;7.52;70.25;102971.34;5014834;28;20236;-73
2023/05/03 07:26:01;;;;;;;4.43;1.30;;;;;;;7.56;70.42;102967.88;5016127;28;20049;-73
2023/05/03 07:28:26;;;;;;;7.32;1.60;;;;;;;7.60;70.91;102965.28;5014703;28;20427;-73
2023/05/03 07:30:52;;;;;;;1.33;1.17;;;;;;;7.63;70.70;102965.31;5014739;28;20050;-73
2023/05/03 07:33:17;;;;;;;2.85;1.42;;;;;;;7.66;71.11;102960.13;5008479;28;20045;-73
2023/05/03 07:35:46;;;;;;;3.60;1.30;;;;;;;7.70;71.04;102958.41;5016347;28;20083;-73
2023/05/03 07:38:12;;;;;;;4.72;1.52;;;;;;;7.77;70.86;102960.16;5016543;28;20037;-73
2023/05/03 07:40:37;;;;;;;3.17;1.35;;;;;;;7.81;70.50;102948.88;5011665;28;20046;-73
2023/05/03 07:43:03;;;;;;;4.05;1.30;;;;;;;7.85;70.70;102936.72;5012449;28;20042;-73
2023/05/03 07:45:28;;;;;;;8.85;1.75;;;;;;;7.91;69.99;102941.94;5015979;28;20390;-73
2023/05/03 07:47:55;;;;;;;4.30;1.50;;;;;;;7.94;69.27;102938.50;5015204;28;20041;-73
2023/05/03 07:50:21;;;;;;;9.20;1.60;;;;;;;7.99;69.28;102944.63;5015511;28;20344;-75
2023/05/03 07:52:50;;;;;;;7.20;1.50;;;;;;;8.04;68.73;102948.97;5016201;28;20076;-73
2023/05/03 07:55:17;;;;;;;1.20;1.02;;;;;;;8.08;68.84;102968.13;5019963;28;20132;-73
2023/05/03 07:57:42;;;;;;;2.78;1.27;;;;;;;8.13;68.35;102960.31;5016407;28;20442;-73
2023/05/03 08:00:09;;;;;;;5.45;1.42;;;;;;;8.18;68.35;102959.44;5016282;28;20033;-73
2023/05/03 08:02:35;;;;;;;5.43;1.30;;;;;;;8.24;67.85;102963.81;5014118;28;20322;-73
2023/05/03 08:05:03;;;;;;;3.10;1.20;;;;;;;8.30;67.34;102963.00;5017749;28;20037;-73
2023/05/03 08:07:29;;;;;;;28.47;1.20;;;;;;;8.36;66.64;102952.56;5016106;28;20056;-73
2023/05/03 08:09:57;;;;;;;2.42;0.98;;;;;;;8.39;65.48;102948.22;5025787;28;20053;-73
2023/05/03 08:12:24;;;;;;;3.15;1.00;;;;;;;8.39;65.64;102953.44;5015048;28;20053;-73
2023/05/03 08:14:51;;;;;;;6.15;1.38;;;;;;;8.40;66.57;102949.97;5016326;28;20229;-73
2023/05/03 08:17:16;;;;;;;2.67;1.50;;;;;;;8.43;67.02;102949.97;5014742;28;20048;-73
2023/05/03 08:19:42;;;;;;;6.47;1.17;;;;;;;8.49;66.01;102954.34;5005030;28;20065;-73
2023/05/03 08:22:09;;;;;;;6.47;1.10;;;;;;;8.53;65.37;102947.38;5011563;28;20042;-73
2023/05/03 08:24:35;;;;;;;4.97;1.30;;;;;;;8.60;65.19;102947.41;5015139;28;20045;-73
2023/05/03 08:27:01;;;;;;;5.60;1.40;;;;;;;8.67;66.73;102950.88;5016792;28;20037;-73
2023/05/03 08:29:26;;;;;;;2.63;1.40;;;;;;;8.76;67.48;102955.25;5016953;28;20042;-74
2023/05/03 08:31:52;;;;;;;3.00;1.58;;;;;;;8.84;67.81;102950.88;5017291;28;20352;-73
2023/05/03 08:34:17;;;;;;;4.72;1.40;;;;;;;8.90;66.86;102945.69;5020388;28;20087;-72
2023/05/03 08:36:43;;;;;;;1.35;1.25;;;;;;;8.95;66.89;102956.13;5017919;28;20052;-73
2023/05/03 08:39:10;;;;;;;6.55;2.20;;;;;;;9.02;67.35;102965.69;5019148;28;20069;-73
2023/05/03 08:41:38;;;;;;;3.13;1.35;;;;;;;9.09;67.13;102961.34;5018664;28;20107;-73
2023/05/03 08:44:06;;;;;;;3.47;2.30;;;;;;;9.14;66.25;102965.69;5020186;28;20064;-73
2023/05/03 08:46:35;;;;;;;4.10;1.95;;;;;;;9.20;65.97;102963.09;5018353;28;20061;-73
2023/05/03 08:49:02;;;;;;;3.90;1.85;;;;;;;9.24;66.44;102966.59;5019798;28;20118;-73
2023/05/03 08:51:27;;;;;;;3.20;1.77;;;;;;;9.29;65.36;102963.94;5019804;28;20120;-73
2023/05/03 08:53:53;;;;;;;5.35;1.40;;;;;;;9.34;65.29;102970.06;5019197;28;20045;-73
2023/05/03 08:56:53;;;;;;;6.05;1.65;;;;;;;9.37;65.28;102965.69;5019659;28;20038;-73
2023/05/03 08:59:19;;;;;;;3.92;1.42;;;;;;;9.43;65.05;102971.78;5018539;28;20058;-73
2023/05/03 09:01:44;;;;;;;10.88;1.60;;;;;;;9.49;64.71;102966.53;5018004;28;20037;-73
2023/05/03 09:04:10;;;;;;;7.35;1.60;;;;;;;9.56;64.47;102963.03;5019419;28;20325;-73
2023/05/03 09:06:36;;;;;;;4.00;1.83;;;;;;;9.62;63.99;102968.22;5017839;28;20037;-73
2023/05/03 09:09:07;;;;;;;3.35;1.80;;;;;;;9.65;63.71;102976.09;5019212;28;20393;-71
2023/05/03 09:11:34;;;;;;;2.45;1.45;;;;;;;9.69;63.34;102974.34;5018354;28;20095;-71
2023/05/03 09:14:07;;;;;;;3.95;1.50;;;;;;;9.70;63.42;102963.00;5018863;28;20037;-71
2023/05/03 09:16:32;;;;;;;24.25;3.92;;;;;;;9.73;63.46;102963.88;5016631;28;20026;-71
2023/05/03 09:19:03;;;;;;;9.07;2.08;;;;;;;9.77;63.28;102962.09;5017273;28;20041;-71
2023/05/03 09:21:32;;;;;;;4.45;2.20;;;;;;;9.83;63.47;102958.59;5014781;28;20105;-71
2023/05/03 09:23:58;;;;;;;;;;;;;;;9.88;63.46;102967.31;5013979;28;20045;-71
2023/05/03 09:26:42;;;;;;;5.38;2.00;;;;;;;9.91;62.03;102960.28;5014471;28;19918;-71
2023/05/03 09:29:08;;;;;;;3.33;1.85;;;;;;;9.96;62.64;102960.28;5014266;28;20061;-71
2023/05/03 09:31:35;;;;;;;5.80;1.75;;;;;;;9.93;62.02;102955.03;5014867;28;20048;-71
2023/05/03 09:34:01;;;;;;;4.82;2.03;;;;;;;9.94;62.35;102956.81;5010444;28;20046;-71
2023/05/03 09:36:27;;;;;;;5.63;1.73;;;;;;;9.99;62.53;102962.91;5014263;28;20100;-71
2023/05/03 09:38:53;;;;;;;2.75;1.80;;;;;;;10.06;62.67;102958.47;5013010;28;20037;-72
2023/05/03 09:41:29;;;;;;;9.93;2.20;;;;;;;10.11;62.24;102954.97;5013534;28;20400;-72
2023/05/03 09:43:55;;;;;;;4.13;1.92;;;;;;;10.18;61.78;102955.81;5016361;28;20033;-71
2023/05/03 09:46:26;;;;;;;5.97;1.90;;;;;;;10.18;61.64;102959.28;5017441;28;20064;-72
2023/05/03 09:48:54;;;;;;;2.88;1.80;;;;;;;10.20;62.06;102959.28;5014481;28;20040;-71
2023/05/03 09:51:22;;;;;;;8.67;2.30;;;;;;;10.22;60.76;102959.28;5017759;28;20109;-71
2023/05/03 09:53:48;;;;;;;2.60;1.80;;;;;;;10.29;62.16;102967.09;5033842;28;20511;-71
2023/05/03 09:56:14;;;;;;;3.35;2.40;;;;;;;10.36;61.91;102960.09;5014823;28;20339;-72
2023/05/03 09:58:42;;;;;;;4.80;2.53;;;;;;;10.42;62.10;102965.28;5018598;28;20058;-71
2023/05/03 10:01:09;;;;;;;6.35;2.25;;;;;;;10.48;62.61;102960.03;5017007;28;20044;-71
2023/05/03 10:03:40;;;;;;;5.18;2.22;;;;;;;10.58;61.42;102963.47;5017282;28;20042;-71
2023/05/03 10:06:15;;;;;;;5.57;2.10;;;;;;;10.65;61.11;102959.91;5011707;28;20045;-71
2023/05/03 10:08:46;;;;;;;3.92;2.03;;;;;;;10.71;61.72;102945.91;5008144;28;20041;-72
2023/05/03 10:11:15;;;;;;;6.97;2.47;;;;;;;10.75;60.82;102955.47;5014769;28;20060;-72
2023/05/03 10:13:41;;;;;;;4.05;2.25;;;;;;;10.76;60.55;102957.22;5011593;28;20036;-71
2023/05/03 10:16:11;;;;;;;6.45;2.75;;;;;;;10.78;60.15;102951.97;5012352;28;20224;-71
2023/05/03 10:18:46;;;;;;;9.05;2.92;;;;;;;10.83;61.32;102947.56;5013213;28;20053;-71
2023/05/03 10:21:20;;;;;;;4.47;2.53;;;;;;;10.90;61.36;102938.78;5018853;28;20317;-72
2023/05/03 10:24:08;;;;;;;2.97;2.70;;;;;;;10.94;59.10;102943.09;5017102;28;20401;-71
2023/05/03 10:26:34;;;;;;;4.10;2.25;;;;;;;10.97;60.21;102944.81;5027997;28;20037;-71
2023/05/03 10:28:59;;;;;;;3.95;2.83;;;;;;;10.97;59.73;102935.22;5017476;28;20308;-71
2023/05/03 10:31:44;;;;;;;6.25;2.60;;;;;;;11.02;60.85;102946.50;5013316;28;20042;-71
2023/05/03 10:34:20;;;;;;;3.95;2.28;;;;;;;11.10;59.59;102938.59;5012652;28;20041;-71
2023/05/03 10:36:49;;;;;;;5.15;2.45;;;;;;;11.16;59.29;102946.38;5014929;28;20040;-72
2023/05/03 10:39:15;;;;;;;2.33;2.13;;;;;;;11.21;59.13;102936.72;5012949;28;20113;-71
2023/05/03 10:41:40;;;;;;;6.78;2.50;;;;;;;11.25;59.24;102934.94;5014684;28;20364;-71
2023/05/03 10:44:25;;;;;;;5.65;2.88;;;;;;;11.28;59.45;102930.53;5013761;28;20346;-72
2023/05/03 10:46:52;;;;;;;3.72;2.53;;;;;;;11.34;58.67;102927.84;5014713;28;20038;-71
2023/05/03 10:49:22;;;;;;;3.47;2.67;;;;;;;11.38;58.94;102933.06;5012806;28;20095;-71
2023/05/03 10:51:48;;;;;;;8.30;2.80;;;;;;;11.39;59.29;102919.94;5015163;28;20050;-71
2023/05/03 10:54:15;;;;;;;3.88;2.53;;;;;;;11.41;58.99;102923.41;5009992;28;20048;-72
2023/05/03 10:56:48;;;;;;;3.03;2.42;;;;;;;11.45;58.46;102927.72;5011668;28;20029;-72
2023/05/03 10:59:14;;;;;;;4.18;2.78;;;;;;;11.45;57.88;102930.34;5011239;28;20049;-72
2023/05/03 11:01:41;;;;;;;2.65;2.40;;;;;;;11.48;58.55;102922.44;5016925;28;20041;-71
2023/05/03 11:04:17;;;;;;;5.63;2.88;;;;;;;11.50;58.31;102925.94;5015555;28;20360;-71
2023/05/03 11:06:45;;;;;;;4.63;2.22;;;;;;;11.53;58.15;102919.75;5015979;28;20045;-71
2023/05/03 11:09:13;;;;;;;5.80;2.60;;;;;;;11.52;57.46;102916.28;5015420;28;20264;-71
2023/05/03 11:11:40;;;;;;;6.30;2.70;;;;;;;11.53;58.42;102911.88;5016608;28;20054;-71
2023/05/03 11:14:07;;;;;;;4.88;3.00;;;;;;;11.55;57.94;102915.38;5017040;28;20029;-72
2023/05/03 11:16:32;;;;;;;4.07;2.65;;;;;;;11.57;57.29;102902.22;5017314;28;20029;-72
2023/05/03 11:18:59;;;;;;;3.60;2.70;;;;;;;11.62;59.07;102897.78;5017290;28;20292;-72
2023/05/03 11:21:25;;;;;;;3.17;2.33;;;;;;;11.68;59.48;102893.34;5017980;28;20356;-72
2023/05/03 11:23:50;;;;;;;5.25;2.45;;;;;;;11.76;59.84;102889.75;5016551;28;20029;-72
2023/05/03 11:26:15;;;;;;;3.78;3.05;;;;;;;11.80;58.56;102887.06;5016770;28;20057;-72
2023/05/03 11:28:42;;;;;;;10.88;3.75;;;;;;;11.86;57.49;102892.25;5012784;28;20084;-72
2023/05/03 11:31:12;;;;;;;4.70;3.10;;;;;;;11.86;56.85;102878.22;5015112;28;20101;-72