Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:15;;;;;;;6.57;3.10;;;9.30;99.90;;;;;;5005538;28;20029;-58
2022/06/02 00:02:43;;;;;;;3.50;2.70;;;9.10;99.90;;;;;;5011649;28;20062;-56
2022/06/02 00:05:18;;;;;;;14.98;5.47;;;9.20;99.90;;;;;;5010954;28;20030;-56
2022/06/02 00:08:01;;;;;;;6.65;3.20;;;9.20;99.90;;;;;;5011448;28;20049;-56
2022/06/02 00:10:49;;;;;;;4.40;2.80;;;9.20;99.90;;;;;;5007313;28;20057;-58
2022/06/02 00:13:41;;;;;;;2.85;2.60;;;9.20;99.90;;;;;;5008784;28;20026;-57
2022/06/02 00:16:25;;;;;;;7.53;2.75;;;9.20;99.90;;;;;;5007390;28;20037;-56
2022/06/02 00:19:02;;;;;;;5.85;2.75;;;9.20;99.90;;;;;;5008613;28;20037;-57
2022/06/02 00:21:38;;;;;;;6.90;2.92;;;9.10;99.90;;;;;;5000477;28;20121;-57
2022/06/02 00:24:36;;;;;;;5.65;2.42;;;9.00;99.90;;;;;;5008444;28;20036;-57
2022/06/02 00:27:13;;;;;;;4.70;2.55;;;8.90;99.90;;;;;;4991712;28;20101;-56
2022/06/02 00:29:42;;;;;;;4.47;2.83;;;8.90;99.90;;;;;;5003113;28;20033;-58
2022/06/02 00:32:15;;;;;;;4.18;2.60;;;8.80;99.90;;;;;;5010392;28;20038;-57
2022/06/02 00:35:00;;;;;;;3.25;2.42;;;8.80;99.90;;;;;;5010941;28;20038;-56
2022/06/02 00:37:43;;;;;;;4.53;1.98;;;8.80;99.90;;;;;;5005369;28;20045;-56
2022/06/02 00:40:10;;;;;;;3.38;1.92;;;8.80;99.90;;;;;;5005214;28;20025;-57
2022/06/02 00:43:02;;;;;;;4.28;2.67;;;8.80;99.90;;;;;;5008642;28;20030;-58
2022/06/02 00:45:29;;;;;;;4.35;3.25;;;8.80;99.90;;;;;;4998276;28;20036;-56
2022/06/02 00:48:41;;;;;;;3.90;3.15;;;8.80;99.90;;;;;;5010597;28;20026;-56
2022/06/02 00:51:13;;;;;;;7.38;4.18;;;8.80;99.90;;;;;;5007834;28;20053;-56
2022/06/02 00:59:59;;;;;;;4.80;2.97;;;8.30;99.90;;;;;;5006996;28;20096;-59
2022/06/02 01:02:27;;;;;;;3.13;2.80;;;8.40;99.90;;;;;;5008866;28;20034;-56
2022/06/02 01:04:54;;;;;;;5.03;3.13;;;8.40;99.90;;;;;;5009258;28;20034;-55
2022/06/02 01:07:43;;;;;;;3.92;2.63;;;8.40;99.90;;;;;;5008209;28;20052;-56
2022/06/02 01:10:41;;;;;;;5.40;2.60;;;8.40;99.90;;;;;;5007066;28;20032;-58
2022/06/02 01:13:13;;;;;;;4.25;2.92;;;8.30;99.90;;;;;;4997681;28;20026;-55
2022/06/02 01:16:09;;;;;;;3.38;3.08;;;8.20;99.90;;;;;;5007262;28;20048;-56
2022/06/02 01:18:44;;;;;;;5.15;3.15;;;8.20;99.90;;;;;;5003404;28;20105;-58
2022/06/02 01:21:56;;;;;;;5.05;2.78;;;8.10;99.90;;;;;;5009948;28;20026;-54
2022/06/02 01:24:33;;;;;;;5.63;3.50;;;8.10;99.90;;;;;;4986069;28;20387;-56
2022/06/02 01:27:33;;;;;;;8.00;3.60;;;8.10;99.90;;;;;;4988129;28;20129;-55
2022/06/02 01:30:33;;;;;;;5.05;3.88;;;8.20;99.90;;;;;;4962777;28;20113;-56
2022/06/02 01:33:21;;;;;;;3.65;3.00;;;8.20;99.90;;;;;;4987411;28;20038;-55
2022/06/02 01:36:20;;;;;;;3.83;3.00;;;8.20;99.90;;;;;;4986691;28;20545;-55
2022/06/02 01:38:58;;;;;;;7.03;2.70;;;8.20;99.90;;;;;;4981453;28;20042;-55
2022/06/02 01:41:38;;;;;;;5.72;3.08;;;8.20;99.90;;;;;;4985765;28;20504;-55
2022/06/02 01:44:18;;;;;;;4.10;2.92;;;8.20;99.90;;;;;;4988133;28;20034;-56
2022/06/02 01:47:06;;;;;;;4.65;3.25;;;8.10;99.90;;;;;;4987912;28;20031;-56
2022/06/02 01:49:43;;;;;;;7.72;4.13;;;8.20;99.90;;;;;;4983653;28;20061;-56
2022/06/02 01:52:46;;;;;;;5.32;3.78;;;8.20;99.90;;;;;;4987204;28;20057;-58
2022/06/02 01:55:43;;;;;;;5.32;3.55;;;8.20;99.90;;;;;;4988152;28;20125;-56
2022/06/02 01:58:20;;;;;;;9.90;3.42;;;8.20;99.90;;;;;;4994149;28;20046;-57
2022/06/02 02:00:56;;;;;;;4.88;3.85;;;8.20;99.90;;;;;;5002024;28;20029;-56
2022/06/02 02:03:24;;;;;;;5.40;3.70;;;8.10;99.90;;;;;;5007834;28;20050;-56
2022/06/02 02:06:08;;;;;;;5.75;4.15;;;8.10;99.90;;;;;;5009629;28;20034;-56
2022/06/02 02:08:55;;;;;;;4.85;3.92;;;8.10;99.90;;;;;;5004504;28;20030;-56
2022/06/02 02:11:33;;;;;;;4.22;3.38;;;8.00;99.90;;;;;;4998840;28;20046;-56
2022/06/02 02:14:04;;;;;;;5.22;3.20;;;8.00;99.90;;;;;;5013318;28;20088;-56
2022/06/02 02:16:59;;;;;;;5.90;3.80;;;8.00;99.90;;;;;;5003486;28;20436;-55
2022/06/02 02:19:49;;;;;;;7.70;4.03;;;7.90;99.90;;;;;;5001584;28;20022;-55
2022/06/02 02:22:24;;;;;;;4.20;3.80;;;7.90;99.90;;;;;;5005178;28;20030;-56
2022/06/02 02:25:02;;;;;;;4.40;3.38;;;8.00;99.90;;;;;;5013230;28;20120;-56
2022/06/02 02:28:02;;;;;;;8.18;3.55;;;7.90;99.90;;;;;;5002136;28;20371;-57
2022/06/02 02:30:28;;;;;;;4.65;3.42;;;7.90;99.90;;;;;;5011209;28;20092;-55
2022/06/02 02:33:18;;;;;;;4.75;4.00;;;7.90;99.90;;;;;;5007822;28;20104;-55
2022/06/02 02:36:08;;;;;;;6.63;4.28;;;7.80;99.90;;;;;;5008942;28;20367;-56
2022/06/02 02:38:53;;;;;;;5.88;3.90;;;7.70;99.90;;;;;;5011314;28;20494;-56
2022/06/02 02:41:28;;;;;;;4.60;3.47;;;7.80;99.90;;;;;;5006721;28;20036;-56
2022/06/02 02:44:04;;;;;;;6.20;3.53;;;7.70;99.90;;;;;;5009349;28;20045;-57
2022/06/02 02:46:36;;;;;;;4.65;3.65;;;7.50;99.90;;;;;;5002097;28;20037;-57
2022/06/02 02:49:17;;;;;;;3.92;3.50;;;7.30;99.90;;;;;;5011065;28;20038;-58
2022/06/02 02:51:52;;;;;;;6.60;3.90;;;7.10;99.90;;;;;;5012691;28;20482;-56
2022/06/02 02:54:49;;;;;;;4.38;3.15;;;7.00;99.90;;;;;;5010156;28;20212;-56
2022/06/02 02:57:42;;;;;;;4.53;3.58;;;6.70;99.90;;;;;;5003435;28;20431;-56
2022/06/02 03:00:14;;;;;;;4.90;3.92;;;6.50;99.90;;;;;;5011221;28;20552;-55
2022/06/02 03:03:16;;;;;;;4.68;3.90;;;6.40;99.90;;;;;;5011351;28;20545;-56
2022/06/02 03:06:20;;;;;;;4.63;3.80;;;6.30;99.90;;;;;;5006869;28;20022;-57
2022/06/02 03:09:08;;;;;;;4.93;4.05;;;6.30;99.90;;;;;;5009239;28;20045;-55
2022/06/02 03:11:52;;;;;;;4.25;3.75;;;6.20;99.90;;;;;;5001205;28;20116;-56
2022/06/02 03:14:26;;;;;;;4.20;3.63;;;6.30;99.90;;;;;;5007639;28;20030;-56
2022/06/02 03:17:24;;;;;;;7.82;3.80;;;6.30;99.90;;;;;;5012220;28;20095;-56
2022/06/02 03:19:56;;;;;;;5.10;3.33;;;6.30;99.90;;;;;;5001933;28;20038;-56
2022/06/02 03:22:27;;;;;;;5.10;3.80;;;6.30;99.90;;;;;;5006582;28;20338;-57
2022/06/02 03:25:18;;;;;;;5.40;3.88;;;6.20;99.90;;;;;;5005915;28;20034;-57
2022/06/02 03:28:08;;;;;;;4.32;3.92;;;6.20;99.90;;;;;;5010064;28;20034;-58
2022/06/02 03:31:01;;;;;;;5.05;3.25;;;6.20;99.90;;;;;;5004152;28;20034;-55
2022/06/02 03:33:42;;;;;;;5.32;3.15;;;6.30;99.90;;;;;;5009413;28;20049;-56
2022/06/02 03:36:11;;;;;;;5.38;3.53;;;6.20;99.90;;;;;;5011850;28;20037;-57
2022/06/02 03:39:06;;;;;;;3.92;3.53;;;6.30;99.90;;;;;;5009918;28;20466;-60
2022/06/02 03:41:52;;;;;;;3.95;3.30;;;6.30;99.90;;;;;;5008756;28;20025;-55
2022/06/02 03:44:49;;;;;;;3.70;2.85;;;6.40;99.90;;;;;;5006849;28;20053;-56
2022/06/02 03:47:49;;;;;;;3.65;2.55;;;6.30;99.90;;;;;;5011553;28;20034;-56
2022/06/02 03:50:43;;;;;;;3.33;2.92;;;6.40;99.90;;;;;;4999819;28;20029;-56
2022/06/02 03:53:43;;;;;;;4.65;3.33;;;6.50;99.90;;;;;;5011554;28;20478;-56
2022/06/02 03:56:26;;;;;;;4.13;3.50;;;6.50;99.90;;;;;;5010878;28;20044;-56
2022/06/02 03:59:06;;;;;;;4.28;3.45;;;6.50;99.90;;;;;;5010811;28;20037;-56
2022/06/02 04:01:37;;;;;;;3.72;2.80;;;6.60;99.90;;;;;;5007784;28;20445;-56
2022/06/02 04:04:40;;;;;;;5.03;3.60;;;6.70;99.90;;;;;;5006408;28;20469;-56
2022/06/02 04:07:17;;;;;;;6.03;3.20;;;6.80;99.90;;;;;;5010633;28;20371;-55
2022/06/02 04:10:11;;;;;;;4.72;3.60;;;6.80;99.90;;;;;;5011407;28;20026;-56
2022/06/02 04:15:53;;;;;;;4.03;3.10;;;6.90;99.90;;;;;;5004926;28;20048;-55
2022/06/02 04:18:37;;;;;;;5.45;3.17;;;7.00;99.90;;;;;;5009522;28;20456;-56
2022/06/02 04:21:37;;;;;;;7.72;3.72;;;7.00;99.90;;;;;;5009994;28;20088;-56
2022/06/02 04:24:45;;;;;;;4.90;4.05;;;7.10;99.90;;;;;;4999405;28;20025;-57
2022/06/02 04:27:30;;;;;;;4.40;3.40;;;7.30;99.90;;;;;;5007017;28;20124;-55
2022/06/02 04:30:02;;;;;;;4.68;2.97;;;7.30;99.90;;;;;;5005072;28;20034;-55
2022/06/02 04:33:00;;;;;;;4.03;2.78;;;7.40;99.90;;;;;;5006109;28;20077;-55
2022/06/02 04:35:57;;;;;;;7.15;3.78;;;7.40;99.90;;;;;;5007630;28;20456;-55
2022/06/02 04:38:56;;;;;;;7.63;3.53;;;7.40;99.90;;;;;;5000420;28;20045;-58
2022/06/02 04:42:03;;;;;;;4.55;3.58;;;7.50;99.90;;;;;;5007056;28;20038;-56
2022/06/02 04:44:43;;;;;;;3.90;3.08;;;7.60;99.90;;;;;;5007456;28;20049;-55
2022/06/02 04:47:34;;;;;;;5.00;3.78;;;7.70;99.90;;;;;;5003801;28;20096;-55
2022/06/02 04:50:11;;;;;;;5.07;3.85;;;7.70;99.90;;;;;;5009978;28;20478;-56
2022/06/02 04:52:54;;;;;;;3.72;3.30;;;7.70;99.90;;;;;;5007033;28;20036;-57
2022/06/02 04:55:42;;;;;;;5.75;4.32;;;7.70;99.90;;;;;;4998011;28;20052;-56
2022/06/02 04:58:28;;;;;;;3.67;3.13;;;7.80;99.90;;;;;;5009269;28;20041;-55
2022/06/02 05:01:16;;;;;;;5.68;3.85;;;7.90;99.90;;;;;;4996836;28;20048;-55
2022/06/02 05:03:52;;;;;;;3.88;3.22;;;7.90;99.90;;;;;;5009594;28;20040;-56
2022/06/02 05:06:36;;;;;;;7.25;3.63;;;7.80;99.90;;;;;;5007873;28;20029;-57
2022/06/02 05:09:17;;;;;;;3.85;3.25;;;7.90;99.90;;;;;;5009477;28;20381;-56
2022/06/02 05:12:01;;;;;;;4.78;3.00;;;7.90;99.90;;;;;;5001649;28;20088;-56
2022/06/02 05:14:36;;;;;;;3.78;3.10;;;8.00;99.90;;;;;;5008013;28;20367;-57
2022/06/02 05:17:26;;;;;;;2.97;2.72;;;7.90;99.90;;;;;;5009730;28;20548;-56
2022/06/02 05:20:18;;;;;;;4.07;2.88;;;7.90;99.90;;;;;;5003804;28;20045;-57
2022/06/02 05:23:21;;;;;;;3.85;3.03;;;8.00;99.90;;;;;;4999016;28;20060;-56
2022/06/02 05:26:06;;;;;;;7.18;3.20;;;7.90;99.90;;;;;;5015807;28;20117;-56
2022/06/02 05:29:08;;;;;;;4.70;3.05;;;8.10;99.90;;;;;;5006854;28;20486;-56
2022/06/02 05:32:10;;;;;;;4.93;3.45;;;8.10;99.90;;;;;;5006505;28;20116;-56
2022/06/02 05:34:53;;;;;;;4.03;3.50;;;8.10;99.90;;;;;;5007393;28;20543;-56
2022/06/02 05:38:04;;;;;;;3.67;3.33;;;8.10;99.90;;;;;;5008132;28;20045;-58
2022/06/02 05:40:44;;;;;;;5.25;4.00;;;7.90;99.90;;;;;;4997108;28;20049;-58
2022/06/02 05:43:40;;;;;;;5.55;3.97;;;8.00;99.90;;;;;;5009467;28;20393;-57
2022/06/02 05:46:08;;;;;;;8.13;4.07;;;8.10;99.90;;;;;;5005415;28;20284;-56
2022/06/02 05:48:42;;;;;;;7.75;4.00;;;8.10;99.90;;;;;;5015054;28;20038;-56
2022/06/02 05:51:30;;;;;;;3.70;3.35;;;8.20;99.90;;;;;;5016323;28;20029;-55
2022/06/02 05:54:14;;;;;;;4.55;3.70;;;8.30;99.90;;;;;;5016505;28;20025;-56
2022/06/02 05:56:56;;;;;;;5.13;4.15;;;8.40;99.90;;;;;;5014168;28;20034;-58
2022/06/02 05:59:57;;;;;;;5.38;4.15;;;8.60;99.90;;;;;;5008228;28;20037;-60
2022/06/02 06:02:28;;;;;;;5.43;3.60;;;8.70;99.90;;;;;;4996744;28;20035;-56
2022/06/02 06:05:13;;;;;;;5.25;3.97;;;8.80;99.90;;;;;;5013995;28;20040;-57
2022/06/02 06:08:04;;;;;;;8.23;4.00;;;8.90;99.90;;;;;;5014005;28;20065;-57
2022/06/02 06:10:52;;;;;;;5.95;3.30;;;9.10;99.90;;;;;;5011391;28;20030;-55
2022/06/02 06:13:48;;;;;;;5.80;4.07;;;9.10;99.90;;;;;;5008490;28;20041;-54
2022/06/02 06:16:30;;;;;;;11.13;4.43;;;9.20;99.90;;;;;;5011074;28;20133;-57
2022/06/02 06:19:35;;;;;;;5.28;3.58;;;9.20;99.90;;;;;;5015681;28;20184;-56
2022/06/02 06:22:37;;;;;;;6.72;3.47;;;9.30;99.90;;;;;;5001648;28;20079;-55
2022/06/02 06:25:18;;;;;;;;;;;9.40;99.90;;;;;;5011680;28;20157;-55
2022/06/02 06:28:12;;;;;;;4.95;3.65;;;9.50;99.90;;;;;;4997548;28;19910;-56
2022/06/02 06:31:08;;;;;;;8.32;4.38;;;9.60;99.90;;;;;;5004828;28;20041;-55
2022/06/02 06:33:46;;;;;;;4.03;3.55;;;9.70;99.90;;;;;;4998403;28;20057;-56
2022/06/02 06:37:02;;;;;;;6.22;4.50;;;9.90;99.90;;;;;;5005223;28;20045;-54
2022/06/02 06:39:40;;;;;;;6.15;3.47;;;9.90;99.90;;;;;;4994895;28;20042;-57
2022/06/02 06:42:20;;;;;;;5.82;3.88;;;10.10;99.90;;;;;;5007692;28;20042;-56
2022/06/02 06:45:15;;;;;;;9.40;4.18;;;10.20;99.90;;;;;;5005209;28;20089;-57
2022/06/02 06:47:45;;;;;;;5.22;3.38;;;10.30;99.90;;;;;;4988952;28;20030;-55
2022/06/02 06:50:25;;;;;;;5.55;3.95;;;10.30;99.90;;;;;;5005428;28;20029;-56
2022/06/02 06:53:52;;;;;;;7.22;4.30;;;10.40;99.90;;;;;;5001334;28;20568;-56
2022/06/02 06:56:45;;;;;;;6.57;4.43;;;10.60;99.90;;;;;;4962440;28;20034;-55
2022/06/02 06:59:13;;;;;;;6.10;4.35;;;10.70;99.90;;;;;;4968922;28;20526;-56
2022/06/02 07:01:50;;;;;;;5.88;4.68;;;10.80;99.90;;;;;;4969525;28;20509;-54
2022/06/02 07:04:25;;;;;;;7.07;4.65;;;10.90;99.90;;;;;;4966541;28;20034;-56
2022/06/02 07:07:14;;;;;;;6.15;4.45;;;11.10;99.90;;;;;;4971220;28;20604;-56
2022/06/02 07:10:06;;;;;;;5.57;4.70;;;11.20;99.90;;;;;;4965484;28;20507;-57
2022/06/02 07:12:50;;;;;;;6.80;4.53;;;11.40;99.90;;;;;;4964812;28;20035;-56
2022/06/02 07:15:39;;;;;;;7.60;4.65;;;11.50;99.90;;;;;;4969292;28;20185;-56
2022/06/02 07:18:40;;;;;;;6.55;5.22;;;11.80;99.90;;;;;;4966065;28;20042;-56
2022/06/02 07:21:18;;;;;;;8.23;5.63;;;12.00;99.90;;;;;;4966190;28;20030;-56
2022/06/02 07:24:08;;;;;;;6.30;5.28;;;12.20;99.90;;;;;;4967066;28;20106;-57
2022/06/02 07:27:01;;;;;;;10.55;6.53;;;12.40;99.90;;;;;;4978356;28;20497;-57
2022/06/02 07:29:42;;;;;;;14.50;7.28;;;12.80;99.90;;;;;;5010093;28;20034;-55
2022/06/02 07:32:36;;;;;;;10.98;6.55;;;13.10;99.90;;;;;;5009651;28;20145;-56
2022/06/02 07:35:39;;;;;;;9.95;6.22;;;13.40;99.90;;;;;;5007221;28;20091;-55
2022/06/02 07:38:26;;;;;;;8.80;6.28;;;13.60;99.90;;;;;;5009784;28;20083;-58
2022/06/02 07:41:15;;;;;;;8.25;6.25;;;13.80;99.90;;;;;;5008553;28;20030;-58
2022/06/02 07:44:16;;;;;;;10.45;6.07;;;14.10;99.90;;;;;;4993614;28;20470;-54
2022/06/02 07:47:06;;;;;;;8.57;5.50;;;14.30;99.90;;;;;;5010782;28;20022;-56
2022/06/02 07:49:42;;;;;;;8.38;6.38;;;14.60;99.90;;;;;;5008921;28;20101;-57
2022/06/02 07:52:37;;;;;;;10.82;5.97;;;14.80;99.90;;;;;;5010806;28;20045;-58
2022/06/02 07:55:39;;;;;;;6.97;5.35;;;15.00;99.90;;;;;;5002965;28;20030;-56
2022/06/02 07:58:34;;;;;;;12.45;5.32;;;15.20;99.90;;;;;;5004954;28;20129;-57
2022/06/02 08:01:19;;;;;;;8.02;4.82;;;15.50;99.90;;;;;;5003689;28;20394;-58
2022/06/02 08:04:09;;;;;;;6.22;3.45;;;15.60;99.90;;;;;;5009304;28;20549;-58
2022/06/02 08:06:43;;;;;;;8.85;3.78;;;15.70;99.90;;;;;;5004539;28;20113;-58
2022/06/02 08:09:34;;;;;;;5.60;3.80;;;15.70;99.90;;;;;;5009965;28;20129;-58
2022/06/02 08:12:18;;;;;;;5.32;3.47;;;15.80;99.90;;;;;;5010931;28;20030;-58
2022/06/02 08:14:50;;;;;;;6.32;3.42;;;15.80;99.90;;;;;;5002309;28;20173;-58
2022/06/02 08:17:21;;;;;;;;;;;15.90;99.90;;;;;;5006959;28;20034;-58
2022/06/02 08:19:57;;;;;;;6.50;3.97;;;15.90;99.90;;;;;;5011335;28;20401;-58
2022/06/02 08:22:58;;;;;;;5.40;3.10;;;15.90;99.00;;;;;;5009417;28;20449;-58
2022/06/02 08:25:34;;;;;;;7.10;3.30;;;15.70;98.20;;;;;;4997165;28;20141;-58
2022/06/02 08:28:05;;;;;;;5.97;3.28;;;15.60;97.70;;;;;;5011523;28;20030;-55
2022/06/02 08:31:10;;;;;;;5.20;3.97;;;15.60;99.20;;;;;;5009608;28;20029;-57
2022/06/02 08:33:49;;;;;;;6.15;4.10;;;15.50;99.10;;;;;;5005751;28;20457;-56
2022/06/02 08:36:26;;;;;;;7.25;3.90;;;15.50;99.90;;;;;;5006973;28;20030;-57
2022/06/02 08:39:33;;;;;;;5.57;3.58;;;15.60;99.90;;;;;;5007022;28;20058;-57
2022/06/02 08:42:23;;;;;;;9.27;5.13;;;15.70;99.90;;;;;;5004676;28;20037;-57
2022/06/02 08:45:07;;;;;;;5.60;4.30;;;15.80;99.90;;;;;;5009794;28;20091;-57
2022/06/02 08:47:51;;;;;;;8.48;4.05;;;15.90;99.30;;;;;;5007654;28;20061;-56
2022/06/02 08:50:35;;;;;;;7.80;3.97;;;16.00;98.40;;;;;;5007782;28;20169;-58
2022/06/02 08:53:20;;;;;;;5.30;3.60;;;16.10;96.70;;;;;;5010399;28;20172;-57
2022/06/02 08:55:59;;;;;;;6.78;4.13;;;16.30;97.40;;;;;;5004130;28;20037;-57
2022/06/02 08:58:34;;;;;;;5.55;3.25;;;16.60;97.70;;;;;;4996417;28;20049;-58
2022/06/02 09:01:34;;;;;;;6.80;3.40;;;16.70;96.10;;;;;;5010087;28;20112;-57
2022/06/02 09:04:27;;;;;;;6.07;3.10;;;16.90;95.10;;;;;;5008882;28;20421;-58
2022/06/02 09:06:58;;;;;;;6.60;2.92;;;16.90;94.00;;;;;;5010058;28;20384;-58
2022/06/02 09:09:33;;;;;;;5.93;3.03;;;16.80;95.20;;;;;;5006506;28;20041;-58
2022/06/02 09:12:20;;;;;;;8.10;3.33;;;16.80;94.70;;;;;;5007048;28;20034;-58
2022/06/02 09:15:12;;;;;;;5.47;2.70;;;16.70;93.60;;;;;;5001192;28;20025;-57
2022/06/02 09:17:59;;;;;;;4.40;2.60;;;16.70;93.30;;;;;;5005711;28;20076;-57
2022/06/02 09:20:34;;;;;;;4.40;2.47;;;16.90;93.20;;;;;;5007069;28;20037;-58
2022/06/02 09:23:20;;;;;;;4.78;2.70;;;17.00;93.30;;;;;;5005375;28;20442;-57
2022/06/02 09:26:02;;;;;;;4.90;2.55;;;17.10;93.90;;;;;;5008523;28;20068;-58
2022/06/02 09:28:56;;;;;;;6.68;3.45;;;17.40;92.30;;;;;;5004721;28;20034;-57
2022/06/02 09:31:51;;;;;;;5.65;2.92;;;17.50;92.00;;;;;;5004126;28;20485;-57
2022/06/02 09:34:39;;;;;;;6.97;2.63;;;17.60;91.70;;;;;;5006630;28;20489;-58
2022/06/02 09:37:11;;;;;;;5.15;2.45;;;17.60;90.30;;;;;;5007573;28;20036;-58
2022/06/02 09:40:13;;;;;;;2.63;1.83;;;17.40;89.60;;;;;;5006158;28;20045;-58
2022/06/02 09:42:57;;;;;;;;;;;17.50;89.40;;;;;;5005350;28;20026;-57
2022/06/02 09:45:32;;;;;;;2.88;1.90;;;17.70;87.70;;;;;;5007570;28;19913;-59
2022/06/02 09:48:14;;;;;;;2.33;1.70;;;17.80;85.50;;;;;;5003252;28;20028;-59
2022/06/02 09:50:53;;;;;;;4.60;1.88;;;17.80;85.50;;;;;;5006825;28;20073;-58
2022/06/02 09:53:33;;;;;;;3.42;1.80;;;17.90;85.50;;;;;;5004773;28;20478;-56
2022/06/02 09:56:17;;;;;;;4.25;1.92;;;17.90;84.60;;;;;;5007078;28;20033;-57
2022/06/02 09:59:01;;;;;;;3.75;1.75;;;18.10;83.00;;;;;;5000219;28;20042;-58
2022/06/02 10:01:55;;;;;;;6.90;1.98;;;18.10;83.90;;;;;;5004980;28;20474;-58
2022/06/02 10:04:38;;;;;;;5.20;1.85;;;18.10;82.40;;;;;;4997494;28;20481;-57
2022/06/02 10:07:10;;;;;;;5.00;2.10;;;18.30;81.70;;;;;;5006860;28;20037;-58
2022/06/02 10:09:42;;;;;;;3.28;1.90;;;18.20;82.00;;;;;;5005859;28;21243;-58
2022/06/02 10:15:38;;;;;;;6.20;2.53;;;18.60;83.80;;;;;;4999694;28;20100;-58
2022/06/02 10:18:16;;;;;;;4.30;2.58;;;19.10;80.60;;;;;;5005629;28;20046;-59
2022/06/02 10:20:41;;;;;;;5.97;3.20;;;19.20;80.60;;;;;;5005175;28;20470;-58
2022/06/02 10:23:25;;;;;;;6.10;2.72;;;19.00;81.20;;;;;;5007687;28;20040;-59
2022/06/02 10:26:19;;;;;;;5.63;2.40;;;19.10;80.50;;;;;;5007517;28;20022;-58
2022/06/02 10:29:18;;;;;;;7.35;2.97;;;19.50;80.10;;;;;;4985618;28;20502;-57
2022/06/02 10:31:59;;;;;;;4.70;2.65;;;19.70;78.70;;;;;;4979754;28;20042;-57
2022/06/02 10:34:36;;;;;;;4.55;2.40;;;20.00;78.60;;;;;;4986538;28;20034;-58
2022/06/02 10:37:14;;;;;;;4.13;2.28;;;20.50;75.40;;;;;;4990596;28;20165;-58
2022/06/02 10:40:06;;;;;;;5.85;2.42;;;20.40;75.10;;;;;;4979274;28;20049;-60
2022/06/02 10:42:38;;;;;;;3.63;2.15;;;20.30;71.70;;;;;;4981987;28;20568;-57
2022/06/02 10:45:17;;;;;;;3.28;2.22;;;20.10;73.90;;;;;;4983534;28;20117;-58
2022/06/02 10:48:13;;;;;;;3.45;2.53;;;20.10;71.70;;;;;;4988194;28;20038;-57
2022/06/02 10:51:11;;;;;;;3.70;2.42;;;20.00;73.00;;;;;;4987795;28;20494;-58
2022/06/02 10:53:53;;;;;;;3.63;1.85;;;19.80;73.10;;;;;;4889824;29;20891;-58
2022/06/02 10:56:44;;;;;;;3.45;2.08;;;19.90;75.20;;;;;;4887672;29;20037;-58
2022/06/02 10:59:29;;;;;;;3.33;2.15;;;19.70;71.20;;;;;;4891751;29;20044;-58
2022/06/02 11:02:00;;;;;;;2.33;1.55;;;19.40;73.60;;;;;;4892258;29;20044;-57
2022/06/02 11:04:44;;;;;;;7.55;3.05;;;19.60;71.00;;;;;;4888646;29;20099;-58
2022/06/02 11:07:40;;;;;;;3.17;2.35;;;19.60;71.60;;;;;;4909173;29;20087;-57
2022/06/02 11:10:21;;;;;;;2.95;1.88;;;20.20;70.10;;;;;;4913664;29;20492;-57
2022/06/02 11:12:52;;;;;;;2.58;1.52;;;20.90;68.70;;;;;;4911290;29;20032;-58
2022/06/02 11:15:28;;;;;;;2.92;1.98;;;21.40;68.00;;;;;;4909412;29;20032;-57
2022/06/02 11:18:27;;;;;;;3.45;1.95;;;22.20;66.30;;;;;;4911168;29;20114;-58
2022/06/02 11:21:08;;;;;;;3.22;1.80;;;22.00;60.70;;;;;;4908170;29;20039;-58
2022/06/02 11:23:54;;;;;;;3.05;1.70;;;22.00;62.40;;;;;;4911621;29;20036;-58
2022/06/02 11:26:25;;;;;;;3.50;1.85;;;22.30;60.10;;;;;;4910654;29;20051;-57
2022/06/02 11:29:03;;;;;;;2.92;2.10;;;22.50;58.00;;;;;;4946373;28;20041;-58
2022/06/02 11:31:35;;;;;;;4.75;2.30;;;22.40;59.60;;;;;;4997625;28;20064;-58
2022/06/02 11:34:24;;;;;;;4.13;2.60;;;22.50;58.90;;;;;;5011167;28;20038;-58
2022/06/02 11:37:27;;;;;;;2.70;1.90;;;22.30;58.20;;;;;;5004095;28;20371;-57
2022/06/02 11:39:59;;;;;;;3.65;1.83;;;22.10;58.80;;;;;;5004734;28;20096;-58
2022/06/02 11:42:50;;;;;;;4.07;1.92;;;22.10;59.10;;;;;;5008195;28;20037;-59
2022/06/02 11:45:51;;;;;;;4.50;2.05;;;22.30;59.70;;;;;;5002960;28;20034;-58
2022/06/02 11:48:54;;;;;;;3.03;2.00;;;22.30;58.70;;;;;;5008672;28;20044;-58
2022/06/02 11:51:29;;;;;;;5.60;2.33;;;22.20;58.80;;;;;;5005232;28;20041;-58
2022/06/02 11:54:20;;;;;;;3.00;1.63;;;22.60;57.10;;;;;;5011280;28;20037;-58
2022/06/02 11:56:52;;;;;;;1.50;1.40;;;23.10;55.70;;;;;;5004917;28;20026;-58
2022/06/02 12:00:09;;;;;;;2.80;1.60;;;23.30;53.50;;;;;;5004887;28;20441;-58
2022/06/02 12:02:56;;;;;;;3.80;1.90;;;22.80;56.20;;;;;;4978408;28;20076;-58
2022/06/02 12:05:33;;;;;;;3.55;2.40;;;23.20;55.40;;;;;;4982143;28;20514;-57
2022/06/02 12:08:28;;;;;;;2.80;1.55;;;23.90;54.00;;;;;;4983782;28;20039;-58
2022/06/02 12:11:19;;;;;;;2.53;1.55;;;24.40;51.00;;;;;;4978864;28;20041;-57
2022/06/02 12:14:02;;;;;;;3.30;1.65;;;24.70;48.90;;;;;;4982079;28;20030;-57
2022/06/02 12:16:46;;;;;;;2.10;1.42;;;25.00;50.10;;;;;;4984903;28;20118;-57
2022/06/02 12:19:29;;;;;;;1.30;1.20;;;24.80;50.40;;;;;;4985659;28;20038;-58
2022/06/02 12:21:59;;;;;;;2.05;1.35;;;24.60;49.10;;;;;;4973528;28;20392;-57
2022/06/02 12:24:50;;;;;;;3.60;1.50;;;23.10;50.60;;;;;;4988133;28;20074;-56
2022/06/02 12:27:37;;;;;;;4.72;1.23;;;22.40;54.00;;;;;;4989800;28;20037;-58
2022/06/02 12:30:12;;;;;;;1.73;1.20;;;21.90;55.40;;;;;;4988771;28;20496;-58
2022/06/02 12:32:56;;;;;;;2.15;1.10;;;21.90;56.60;;;;;;4981197;28;20049;-57
2022/06/02 12:35:25;;;;;;;2.85;1.08;;;21.80;56.30;;;;;;4975159;28;20045;-57
2022/06/02 12:38:02;;;;;;;3.05;1.27;;;21.80;57.00;;;;;;4989694;28;20141;-57
2022/06/02 12:40:36;;;;;;;1.70;1.10;;;21.50;57.70;;;;;;4999721;28;20070;-58
2022/06/02 12:43:32;;;;;;;1.77;1.30;;;21.20;57.50;;;;;;4993977;28;20120;-58
2022/06/02 12:46:28;;;;;;;1.98;1.23;;;21.80;54.70;;;;;;5008331;28;20390;-57
2022/06/02 12:49:31;;;;;;;2.40;0.93;;;22.00;52.50;;;;;;5010752;28;20093;-58
2022/06/02 12:52:37;;;;;;;5.00;1.30;;;22.60;53.60;;;;;;5010380;28;20030;-56
2022/06/02 12:55:22;;;;;;;4.88;1.10;;;23.20;50.20;;;;;;4997589;28;20036;-57
2022/06/02 12:58:06;;;;;;;2.83;0.75;;;23.90;48.30;;;;;;5001392;28;20044;-58
2022/06/02 13:00:34;;;;;;;2.70;1.45;;;24.30;48.20;;;;;;4999097;28;20528;-58
2022/06/02 13:03:22;;;;;;;1.52;1.00;;;23.70;48.40;;;;;;5010685;28;20026;-56
2022/06/02 13:06:10;;;;;;;2.45;1.13;;;23.70;49.60;;;;;;5010203;28;20053;-58
2022/06/02 13:09:30;;;;;;;1.08;0.75;;;24.40;48.00;;;;;;5006907;28;20495;-58
2022/06/02 13:12:19;;;;;;;3.03;1.38;;;25.00;44.60;;;;;;4986229;28;20035;-57
2022/06/02 13:14:54;;;;;;;0.82;0.65;;;25.60;43.90;;;;;;4989336;28;20041;-58
2022/06/02 13:17:25;;;;;;;0.63;0.63;;;26.00;42.20;;;;;;4987475;28;20050;-58
2022/06/02 13:20:18;;;;;;;0.63;0.63;;;26.20;40.20;;;;;;4988915;28;20026;-59
2022/06/02 13:23:03;;;;;;;1.17;0.70;;;25.90;40.40;;;;;;4973479;28;20042;-58
2022/06/02 13:26:05;;;;;;;3.20;0.95;;;26.60;39.60;;;;;;4981828;28;20079;-58
2022/06/02 13:28:40;;;;;;;1.27;0.70;;;26.30;39.30;;;;;;4962778;28;20038;-57
2022/06/02 13:31:20;;;;;;;1.27;0.65;;;25.60;39.40;;;;;;4975059;28;20094;-57
2022/06/02 13:34:04;;;;;;;2.25;0.73;;;26.20;38.80;;;;;;4987955;28;20038;-57
2022/06/02 13:37:03;;;;;;;2.83;0.70;;;26.50;37.30;;;;;;4986499;28;20403;-57
2022/06/02 13:40:06;;;;;;;3.53;0.90;;;26.40;37.50;;;;;;4985552;28;20046;-58
2022/06/02 13:43:10;;;;;;;4.32;0.90;;;26.20;37.70;;;;;;4899325;29;20132;-60
2022/06/02 13:46:33;;;;;;;3.17;0.88;;;26.90;36.80;;;;;;4835052;29;20054;-58
2022/06/02 13:49:16;;;;;;;1.10;0.65;;;26.30;37.30;;;;;;4855209;29;20066;-57
2022/06/02 13:52:01;;;;;;;2.13;0.50;;;26.80;37.10;;;;;;4854844;29;20509;-57
2022/06/02 13:57:55;;;;;;;1.05;1.00;;;27.90;35.20;;;;;;4846327;29;20094;-59
2022/06/02 14:00:39;;;;;;;1.30;1.15;;;26.90;33.50;;;;;;4852419;29;20045;-58
2022/06/02 14:03:11;;;;;;;0.50;0.47;;;26.90;34.30;;;;;;4854468;29;20059;-58
2022/06/02 14:05:51;;;;;;;1.85;0.60;;;27.40;34.40;;;;;;4854650;29;20041;-58
2022/06/02 14:08:23;;;;;;;1.50;0.60;;;27.30;33.70;;;;;;4857654;29;20045;-58
2022/06/02 14:10:57;;;;;;;0.77;0.40;;;27.70;33.90;;;;;;4858552;29;20036;-58
2022/06/02 14:13:23;;;;;;;2.88;0.75;;;27.70;31.30;;;;;;4855509;29;20814;-58
2022/06/02 14:16:06;;;;;;;2.72;0.85;;;27.20;33.20;;;;;;4858671;29;20037;-58
2022/06/02 14:18:53;;;;;;;1.67;0.63;;;27.30;33.30;;;;;;4885786;29;20062;-60
2022/06/02 14:21:37;;;;;;;0.80;0.60;;;27.50;32.50;;;;;;4903360;29;20035;-58
2022/06/02 14:24:14;;;;;;;3.08;0.70;;;27.40;31.70;;;;;;5011946;28;20030;-57
2022/06/02 14:26:54;;;;;;;0.60;0.60;;;26.60;32.90;;;;;;5003618;28;20060;-57
2022/06/02 14:29:45;;;;;;;1.33;0.90;;;27.20;34.00;;;;;;5008544;28;20125;-58
2022/06/02 14:32:20;;;;;;;2.35;0.50;;;27.60;32.40;;;;;;5004886;28;20046;-57
2022/06/02 14:35:20;;;;;;;0.40;0.40;;;27.80;31.00;;;;;;5010118;28;20037;-58
2022/06/02 14:38:14;;;;;;;0.70;0.50;;;28.00;30.20;;;;;;5012609;28;20044;-57
2022/06/02 14:40:54;;;;;;;0.85;0.65;;;27.30;31.60;;;;;;5010613;28;20033;-57
2022/06/02 14:43:20;;;;;;;1.13;0.50;;;27.10;30.70;;;;;;5008123;28;20421;-58