Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:03;;;;;;;26.33;25.03;;;;;;;11.31;88.88;98883.72;5063975;28;20052;-72
2022/12/08 00:03:30;;;;;;;26.10;24.50;;;;;;;11.38;89.15;98884.91;5064944;28;20064;-74
2022/12/08 00:11:28;;;;;;;24.30;23.00;;;;;;;11.37;89.55;98865.66;5061329;28;20048;-70
2022/12/08 00:13:55;;;;;;;24.83;23.43;;;;;;;11.39;89.40;98852.19;5074155;28;20060;-71
2022/12/08 00:16:21;;;;;;;25.30;24.00;;;;;;;11.28;89.56;98862.00;5044101;28;20128;-72
2022/12/08 00:18:49;;;;;;;27.83;26.30;;;;;;;11.33;89.64;98875.84;5073803;28;20058;-71
2022/12/08 00:21:15;;;;;;;31.07;29.33;;;;;;;11.21;90.10;98873.66;5081389;28;20048;-71
2022/12/08 00:23:42;;;;;;;30.87;28.90;;;;;;;11.17;90.56;98853.13;5087894;28;20063;-70
2022/12/08 00:26:09;;;;;;;30.20;28.40;;;;;;;11.03;91.30;98850.47;5080334;28;20088;-71
2022/12/08 00:28:36;;;;;;;30.03;28.33;;;;;;;11.03;91.69;98858.84;5088874;28;20044;-69
2022/12/08 00:31:07;;;;;;;29.27;27.57;;;;;;;11.13;91.71;98858.53;5087398;28;20071;-69
2022/12/08 00:33:35;;;;;;;44.73;42.63;;;;;;;11.23;91.74;98845.41;5080597;28;20469;-69
2022/12/08 00:36:08;;;;;;;25.73;24.33;;;;;;;11.17;91.77;98841.94;5093352;28;20040;-65
2022/12/08 00:38:36;;;;;;;25.80;24.40;;;;;;;11.13;91.89;98821.41;5082344;28;20131;-64
2022/12/08 00:41:07;;;;;;;26.90;25.40;;;;;;;11.22;91.85;98821.44;5101281;28;20410;-64
2022/12/08 00:43:34;;;;;;;24.60;23.20;;;;;;;11.07;91.98;98801.16;5092396;28;20406;-64
2022/12/08 00:46:01;;;;;;;23.90;22.60;;;;;;;11.27;91.77;98818.44;5088462;28;20540;-65
2022/12/08 00:48:28;;;;;;;24.37;23.07;;;;;;;11.37;91.14;98806.94;5085034;28;20059;-65
2022/12/08 00:50:55;;;;;;;22.97;21.70;;;;;;;11.44;90.77;98807.28;5093448;28;20483;-65
2022/12/08 00:53:22;;;;;;;23.10;21.80;;;;;;;11.48;90.85;98801.84;5091559;28;20064;-65
2022/12/08 00:55:50;;;;;;;23.60;22.20;;;;;;;11.57;90.55;98792.31;5091278;28;20056;-67
2022/12/08 00:58:16;;;;;;;22.70;21.40;;;;;;;11.53;90.75;98768.97;5087154;28;20074;-67
2022/12/08 01:00:43;;;;;;;22.10;20.87;;;;;;;11.57;90.26;98764.34;5090110;28;20052;-66
2022/12/08 01:03:11;;;;;;;22.30;21.20;;;;;;;11.57;90.05;98747.59;5089349;28;20050;-67
2022/12/08 01:05:38;;;;;;;35.50;33.90;;;;;;;11.69;89.73;98748.88;5093101;28;20052;-68
2022/12/08 01:08:06;;;;;;;22.10;20.90;;;;;;;11.65;89.73;98745.09;5091148;28;20391;-67
2022/12/08 01:10:37;;;;;;;25.63;24.30;;;;;;;11.65;89.20;98754.31;5087982;28;20040;-67
2022/12/08 01:13:04;;;;;;;22.47;21.27;;;;;;;11.56;89.01;98751.53;5081982;28;20436;-67
2022/12/08 01:15:31;;;;;;;22.60;21.40;;;;;;;11.61;89.26;98726.19;5092250;28;20102;-67
2022/12/08 01:17:57;;;;;;;42.67;40.73;;;;;;;11.61;88.80;98723.41;5083710;28;20048;-67
2022/12/08 01:20:24;;;;;;;22.37;21.17;;;;;;;11.74;88.97;98724.34;5084545;28;20094;-67
2022/12/08 01:22:51;;;;;;;22.10;21.00;;;;;;;11.68;89.06;98703.31;5092421;28;20467;-67
2022/12/08 01:25:18;;;;;;;25.60;24.30;;;;;;;11.70;89.18;98708.59;5082228;28;20040;-67
2022/12/08 01:27:44;;;;;;;21.80;20.70;;;;;;;11.75;89.21;98691.63;5088460;28;20056;-69
2022/12/08 01:30:12;;;;;;;21.10;20.10;;;;;;;11.76;89.24;98693.25;5092397;28;20044;-69
2022/12/08 01:32:39;;;;;;;22.80;21.60;;;;;;;11.74;88.93;98702.00;5090644;28;20070;-69
2022/12/08 01:35:06;;;;;;;21.10;20.00;;;;;;;11.77;88.56;98692.13;5090949;28;20040;-69
2022/12/08 01:37:32;;;;;;;20.67;19.67;;;;;;;11.79;88.45;98689.78;5093136;28;20044;-73
2022/12/08 01:39:59;;;;;;;22.17;21.07;;;;;;;11.80;88.14;98671.88;5089603;28;20052;-73
2022/12/08 01:42:26;;;;;;;21.03;19.93;;;;;;;11.83;88.48;98688.81;5091424;28;20078;-72
2022/12/08 01:45:01;;;;;;;21.33;20.23;;;;;;;11.90;88.34;98670.69;5087090;28;20044;-73
2022/12/08 01:47:41;;;;;;;22.80;21.70;;;;;;;11.79;88.51;98681.41;5089365;28;20059;-71
2022/12/08 01:50:11;;;;;;;22.48;21.38;;;;;;;11.62;89.54;98688.72;5081079;28;20056;-71
2022/12/08 01:52:49;;;;;;;;;;;;;;;11.27;91.14;98687.94;5089470;28;20052;-72
2022/12/08 01:55:21;;;;;;;26.70;25.13;;;;;;;11.25;92.18;98689.44;5084920;28;19921;-72
2022/12/08 01:57:52;;;;;;;27.73;26.33;;;;;;;11.21;92.41;98699.63;5086238;28;20136;-71
2022/12/08 02:00:20;;;;;;;28.53;27.13;;;;;;;11.24;93.20;98698.97;5083007;28;20044;-71
2022/12/08 02:02:58;;;;;;;33.97;32.27;;;;;;;11.11;93.65;98675.63;5091113;28;20434;-72
2022/12/08 02:05:32;;;;;;;31.53;29.93;;;;;;;11.03;93.93;98690.44;5087808;28;20047;-72
2022/12/08 02:08:05;;;;;;;34.53;32.73;;;;;;;11.09;94.34;98686.31;5087929;28;20040;-72
2022/12/08 02:10:35;;;;;;;33.60;31.80;;;;;;;11.10;94.73;98685.97;5082379;28;20505;-70
2022/12/08 02:13:03;;;;;;;;;;;;;;;10.91;95.13;98677.13;5091704;28;20040;-69
2022/12/08 02:16:09;;;;;;;31.80;30.20;;;;;;;10.90;95.33;98665.13;5084099;28;20338;-70
2022/12/08 02:19:06;;;;;;;37.83;35.93;;;;;;;10.94;95.67;98651.34;5080482;28;20044;-70
2022/12/08 02:22:13;;;;;;;38.63;36.63;;;;;;;11.01;95.70;98623.75;5069100;28;20040;-72
2022/12/08 02:25:08;;;;;;;35.63;33.53;;;;;;;10.99;95.77;98648.38;5071319;28;20053;-72
2022/12/08 02:27:57;;;;;;;33.80;31.97;;;;;;;11.07;95.71;98588.88;5071067;28;20521;-72
2022/12/08 02:30:44;;;;;;;33.00;31.30;;;;;;;11.14;95.84;98572.44;5075437;28;20088;-72
2022/12/08 02:33:48;;;;;;;28.20;26.70;;;;;;;11.09;95.84;98525.13;5075315;28;20402;-72
2022/12/08 02:36:25;;;;;;;28.93;27.43;;;;;;;11.10;95.79;98431.78;5082648;28;20063;-73
2022/12/08 02:39:24;;;;;;;28.30;26.80;;;;;;;11.29;94.55;98506.00;5066102;28;20616;-73
2022/12/08 02:42:18;;;;;;;26.70;25.30;;;;;;;11.33;94.05;98456.66;5070784;28;20422;-70
2022/12/08 02:44:56;;;;;;;26.30;25.00;;;;;;;11.38;94.26;98468.47;5063918;28;21725;-70
2022/12/08 02:47:25;;;;;;;24.60;23.20;;;;;;;11.32;93.93;98483.78;5070839;28;20051;-69
2022/12/08 02:49:54;;;;;;;22.70;21.50;;;;;;;11.31;93.38;98489.69;5045043;28;20048;-69
2022/12/08 02:52:22;;;;;;;24.88;23.58;;;;;;;11.35;93.64;98493.47;5067114;28;20514;-70
2022/12/08 02:54:53;;;;;;;23.13;21.93;;;;;;;11.47;93.09;98495.56;5071990;28;20060;-69
2022/12/08 02:57:57;;;;;;;23.40;22.20;;;;;;;11.36;92.99;98486.72;5070053;28;20571;-70
2022/12/08 03:00:28;;;;;;;24.63;23.33;;;;;;;11.48;92.87;98474.81;5067562;28;20048;-70
2022/12/08 03:02:58;;;;;;;24.40;23.20;;;;;;;11.46;92.50;98483.56;5052726;28;20071;-70
2022/12/08 03:05:30;;;;;;;24.30;23.10;;;;;;;11.48;92.04;98472.84;5067289;28;20388;-68
2022/12/08 03:08:27;;;;;;;22.90;21.80;;;;;;;11.59;91.08;98476.09;5070443;28;20102;-68
2022/12/08 03:11:03;;;;;;;24.30;23.10;;;;;;;11.69;90.32;98474.84;5055535;28;20051;-69
2022/12/08 03:13:51;;;;;;;22.90;21.80;;;;;;;11.72;89.16;98476.97;5070166;28;20515;-69
2022/12/08 03:16:24;;;;;;;44.90;42.90;;;;;;;11.78;89.07;98487.63;5074282;28;20044;-68
2022/12/08 03:19:19;;;;;;;22.50;21.30;;;;;;;11.78;88.47;98476.44;5065209;28;20114;-68
2022/12/08 03:21:51;;;;;;;22.70;21.60;;;;;;;11.78;88.31;98486.81;5060857;28;20064;-68
2022/12/08 03:24:20;;;;;;;22.40;21.20;;;;;;;11.80;87.97;98498.50;5055555;28;20054;-69
2022/12/08 03:26:56;;;;;;;21.77;20.67;;;;;;;11.90;87.92;98500.09;5069891;28;20052;-69
2022/12/08 03:29:23;;;;;;;21.47;20.30;;;;;;;11.99;88.09;98484.88;5071365;28;20486;-69
2022/12/08 03:31:56;;;;;;;21.20;20.10;;;;;;;11.88;87.67;98500.44;5068626;28;20491;-69
2022/12/08 03:34:27;;;;;;;21.60;20.50;;;;;;;11.93;88.07;98491.84;5073420;28;20094;-68
2022/12/08 03:36:54;;;;;;;20.80;19.80;;;;;;;11.92;88.25;98479.00;5058171;28;20075;-69
2022/12/08 03:39:21;;;;;;;21.77;20.77;;;;;;;11.98;88.19;98488.84;5051087;28;20063;-70
2022/12/08 03:41:47;;;;;;;23.30;22.20;;;;;;;11.98;88.23;98483.25;5081313;28;20415;-69
2022/12/08 03:44:14;;;;;;;21.13;20.13;;;;;;;12.00;88.18;98482.91;5078283;28;20055;-69
2022/12/08 03:46:41;;;;;;;21.03;20.03;;;;;;;12.02;87.67;98478.59;5069920;28;20056;-69
2022/12/08 03:49:08;;;;;;;21.20;20.20;;;;;;;12.04;87.35;98456.72;5050488;28;20152;-70
2022/12/08 03:51:34;;;;;;;41.27;39.47;;;;;;;12.10;86.95;98462.91;5068475;28;20090;-70
2022/12/08 03:54:02;;;;;;;21.80;20.70;;;;;;;12.12;86.66;98468.19;5073912;28;20052;-69
2022/12/08 03:56:32;;;;;;;21.33;20.33;;;;;;;12.15;85.74;98464.69;5075084;28;20086;-69
2022/12/08 03:58:59;;;;;;;;;;;;;;;12.03;85.09;98463.47;5070135;28;20503;-71
2022/12/08 04:01:27;;;;;;;23.07;21.87;;;;;;;12.17;85.44;98459.56;5078390;28;20363;-71
2022/12/08 04:03:53;;;;;;;21.80;20.80;;;;;;;12.19;85.32;98462.84;5072968;28;20052;-70
2022/12/08 04:06:21;;;;;;;22.03;20.93;;;;;;;12.25;85.33;98464.28;5070219;28;20556;-70
2022/12/08 04:08:49;;;;;;;23.50;22.40;;;;;;;12.27;84.38;98467.53;5055512;28;20094;-72
2022/12/08 04:11:16;;;;;;;21.10;20.10;;;;;;;12.35;83.86;98463.88;5068289;28;20037;-70
2022/12/08 04:13:44;;;;;;;21.10;20.10;;;;;;;12.35;83.51;98466.66;5071468;28;20052;-71
2022/12/08 04:16:23;;;;;;;22.23;21.13;;;;;;;12.46;83.19;98470.66;5072630;28;20581;-71
2022/12/08 04:18:51;;;;;;;21.02;20.02;;;;;;;12.52;83.96;98479.69;5072912;28;20558;-69
2022/12/08 04:21:18;;;;;;;20.80;19.80;;;;;;;12.41;83.30;98479.28;5093245;28;20051;-73
2022/12/08 04:23:45;;;;;;;20.63;19.63;;;;;;;12.59;83.73;98484.72;5090790;28;20055;-72
2022/12/08 04:26:13;;;;;;;20.83;19.83;;;;;;;12.52;83.41;98483.28;5103855;28;20051;-72
2022/12/08 04:28:40;;;;;;;20.73;19.73;;;;;;;12.57;83.85;98488.66;5093127;28;20063;-71
2022/12/08 04:31:06;;;;;;;22.70;21.60;;;;;;;12.58;83.85;98483.91;5089146;28;20055;-71
2022/12/08 04:33:34;;;;;;;21.60;20.60;;;;;;;12.68;83.88;98482.63;5086648;28;20453;-70
2022/12/08 04:36:02;;;;;;;19.37;18.40;;;;;;;12.74;83.71;98481.25;5089880;28;20423;-72
2022/12/08 04:38:29;;;;;;;19.93;19.03;;;;;;;12.75;83.75;98488.50;5094969;28;20048;-71
2022/12/08 04:40:56;;;;;;;20.00;19.10;;;;;;;12.76;83.81;98478.94;5088374;28;20139;-71
2022/12/08 04:43:22;;;;;;;24.37;23.20;;;;;;;12.73;83.59;98472.03;5085340;28;20106;-73
2022/12/08 04:45:49;;;;;;;19.73;18.73;;;;;;;12.74;83.64;98459.66;5098904;28;20051;-72
2022/12/08 04:48:16;;;;;;;20.63;19.60;;;;;;;12.68;83.03;98474.22;5088053;28;20051;-70
2022/12/08 04:50:44;;;;;;;19.53;18.63;;;;;;;12.71;83.11;98465.13;5094127;28;20495;-69
2022/12/08 04:53:12;;;;;;;21.40;20.30;;;;;;;12.69;82.64;98485.09;5100838;28;20087;-70
2022/12/08 04:55:43;;;;;;;25.40;24.10;;;;;;;12.37;83.64;98474.69;5090993;28;20047;-70
2022/12/08 04:58:15;;;;;;;24.07;22.87;;;;;;;12.01;84.83;98481.75;5095267;28;20087;-69
2022/12/08 05:00:43;;;;;;;24.67;23.37;;;;;;;11.83;86.06;98475.44;5090050;28;20044;-68
2022/12/08 05:03:10;;;;;;;25.20;23.90;;;;;;;11.86;86.37;98480.38;5089942;28;20055;-67
2022/12/08 05:05:37;;;;;;;25.30;24.00;;;;;;;11.88;86.44;98472.47;5098769;28;20047;-67
2022/12/08 05:08:04;;;;;;;23.60;22.40;;;;;;;11.90;86.49;98481.34;5091270;28;20049;-67
2022/12/08 05:10:31;;;;;;;23.20;22.10;;;;;;;12.00;86.55;98472.56;5100294;28;20047;-68
2022/12/08 05:12:59;;;;;;;23.23;22.03;;;;;;;12.01;86.57;98464.97;5093504;28;20047;-68
2022/12/08 05:15:26;;;;;;;22.43;21.33;;;;;;;11.97;86.43;98459.25;5092643;28;20048;-67
2022/12/08 05:17:52;;;;;;;22.23;21.13;;;;;;;12.04;86.91;98453.09;5081833;28;20052;-68
2022/12/08 05:20:19;;;;;;;22.87;21.77;;;;;;;12.09;87.06;98476.06;5072011;28;20044;-67
2022/12/08 05:22:46;;;;;;;36.63;34.90;;;;;;;12.07;87.35;98464.44;5072346;28;20056;-69
2022/12/08 05:25:13;;;;;;;27.43;26.13;;;;;;;12.08;87.52;98465.25;5069630;28;20049;-69
2022/12/08 05:27:40;;;;;;;22.97;21.83;;;;;;;12.16;87.48;98471.91;5063019;28;20522;-70
2022/12/08 05:30:07;;;;;;;26.50;25.20;;;;;;;12.15;87.53;98467.50;5075063;28;20040;-69
2022/12/08 05:32:34;;;;;;;19.90;19.00;;;;;;;12.17;87.39;98462.34;5070851;28;20052;-69
2022/12/08 05:35:01;;;;;;;19.20;18.40;;;;;;;12.24;87.55;98454.22;5070961;28;20163;-70
2022/12/08 05:37:28;;;;;;;22.50;21.50;;;;;;;12.22;87.27;98450.97;5066783;28;20063;-72
2022/12/08 05:39:54;;;;;;;24.93;23.83;;;;;;;12.37;86.44;98455.91;5079558;28;20060;-71
2022/12/08 05:42:21;;;;;;;20.10;19.20;;;;;;;12.29;86.18;98440.03;5069661;28;20044;-70
2022/12/08 05:44:50;;;;;;;19.73;18.83;;;;;;;12.38;85.76;98418.41;5072190;28;20048;-70
2022/12/08 05:47:17;;;;;;;20.40;19.50;;;;;;;12.39;85.56;98399.63;5064511;28;20432;-70
2022/12/08 05:49:44;;;;;;;20.30;19.40;;;;;;;12.42;85.76;98415.72;5078662;28;20055;-70
2022/12/08 05:52:11;;;;;;;19.90;19.00;;;;;;;12.48;85.37;98414.34;5069221;28;20106;-69
2022/12/08 05:54:38;;;;;;;19.00;18.20;;;;;;;12.46;85.17;98420.28;5075336;28;20059;-69
2022/12/08 05:57:04;;;;;;;19.90;19.00;;;;;;;12.38;85.12;98389.59;5080621;28;20490;-69
2022/12/08 05:59:31;;;;;;;19.63;18.73;;;;;;;12.45;84.74;98379.47;5060331;28;20049;-69
2022/12/08 06:01:58;;;;;;;20.77;19.87;;;;;;;12.53;84.97;98391.72;5072106;28;20507;-69
2022/12/08 06:04:25;;;;;;;19.37;18.37;;;;;;;12.53;84.51;98386.94;5068897;28;20132;-69
2022/12/08 06:06:51;;;;;;;18.80;18.00;;;;;;;12.52;84.08;98390.91;5071034;28;20130;-70
2022/12/08 06:09:18;;;;;;;21.37;20.37;;;;;;;12.57;84.20;98407.47;5053681;28;20044;-70
2022/12/08 06:11:46;;;;;;;20.67;19.77;;;;;;;12.60;84.10;98402.34;5070680;28;20045;-69
2022/12/08 06:14:13;;;;;;;19.70;18.80;;;;;;;12.62;83.81;98412.06;5062833;28;20055;-70
2022/12/08 06:16:40;;;;;;;20.00;19.10;;;;;;;12.60;83.38;98413.56;5064946;28;20048;-69
2022/12/08 06:19:07;;;;;;;19.83;18.93;;;;;;;12.66;83.65;98412.16;5070716;28;20107;-67
2022/12/08 06:21:34;;;;;;;19.80;18.90;;;;;;;12.63;83.08;98422.06;5069948;28;20040;-67
2022/12/08 06:24:01;;;;;;;21.90;20.93;;;;;;;12.68;83.48;98427.44;5058267;28;20056;-69
2022/12/08 06:26:27;;;;;;;18.97;18.17;;;;;;;12.70;83.07;98424.31;5084085;28;20055;-67
2022/12/08 06:28:54;;;;;;;19.10;18.20;;;;;;;12.64;83.35;98420.09;5065479;28;20079;-67
2022/12/08 06:31:23;;;;;;;19.53;18.63;;;;;;;12.81;83.18;98437.50;5069969;28;20036;-68
2022/12/08 06:33:52;;;;;;;20.80;19.70;;;;;;;12.77;82.86;98430.16;5068686;28;20080;-69
2022/12/08 06:36:21;;;;;;;19.43;18.53;;;;;;;12.75;82.77;98438.91;5074756;28;20044;-68
2022/12/08 06:38:48;;;;;;;19.33;18.42;;;;;;;12.68;82.80;98432.22;5069011;28;20048;-68
2022/12/08 06:41:15;;;;;;;45.43;43.57;;;;;;;12.76;82.67;98436.94;5075941;28;20461;-68
2022/12/08 06:43:43;;;;;;;19.23;18.40;;;;;;;12.77;82.76;98444.16;5069743;28;20056;-70
2022/12/08 06:46:14;;;;;;;19.50;18.70;;;;;;;12.74;82.45;98430.84;5053911;28;20059;-71
2022/12/08 06:48:41;;;;;;;20.03;19.13;;;;;;;12.76;83.22;98439.72;5049728;28;20141;-69
2022/12/08 06:51:13;;;;;;;21.73;20.73;;;;;;;12.60;83.23;98445.16;5068459;28;20040;-69
2022/12/08 06:53:41;;;;;;;21.43;20.43;;;;;;;12.45;83.49;98443.84;5067807;28;20431;-69
2022/12/08 06:56:09;;;;;;;22.00;21.07;;;;;;;12.36;83.91;98442.28;5057420;28;20048;-67
2022/12/08 06:58:36;;;;;;;20.90;20.00;;;;;;;12.33;83.99;98443.78;5069315;28;20498;-72
2022/12/08 07:01:07;;;;;;;22.23;21.23;;;;;;;12.32;84.05;98444.97;5070435;28;20044;-73
2022/12/08 07:03:36;;;;;;;19.67;18.77;;;;;;;12.24;84.38;98432.69;5067701;28;20049;-74
2022/12/08 07:06:03;;;;;;;19.20;18.30;;;;;;;12.31;84.54;98451.72;5069770;28;20063;-74
2022/12/08 07:08:31;;;;;;;19.70;18.80;;;;;;;12.27;84.51;98434.81;5048245;28;20052;-70
2022/12/08 07:10:58;;;;;;;21.90;20.90;;;;;;;12.36;84.62;98447.88;5071136;28;20049;-70
2022/12/08 07:13:25;;;;;;;19.80;18.90;;;;;;;12.35;84.71;98452.66;5070444;28;20040;-70
2022/12/08 07:15:52;;;;;;;20.50;19.60;;;;;;;12.43;84.47;98437.75;5065144;28;20044;-68
2022/12/08 07:18:19;;;;;;;20.50;19.60;;;;;;;12.53;84.46;98437.31;5070329;28;20056;-67
2022/12/08 07:20:46;;;;;;;44.90;43.03;;;;;;;12.57;84.33;98438.25;5068675;28;20427;-66
2022/12/08 07:23:13;;;;;;;25.80;24.70;;;;;;;12.64;83.98;98428.50;5066970;28;20051;-69
2022/12/08 07:25:40;;;;;;;20.17;19.27;;;;;;;12.72;84.04;98436.00;5068361;28;20052;-68
2022/12/08 07:28:11;;;;;;;20.30;19.30;;;;;;;12.76;83.95;98445.34;5051606;28;20052;-67
2022/12/08 07:30:38;;;;;;;21.07;20.17;;;;;;;12.70;83.36;98441.13;5066092;28;20056;-68
2022/12/08 07:33:05;;;;;;;19.77;18.87;;;;;;;12.72;83.68;98430.41;5075197;28;20048;-71
2022/12/08 07:35:32;;;;;;;19.13;18.33;;;;;;;12.76;83.39;98439.72;5071200;28;20415;-69
2022/12/08 07:38:01;;;;;;;19.73;18.83;;;;;;;12.80;83.40;98423.88;5068128;28;20049;-69
2022/12/08 07:40:28;;;;;;;19.50;18.70;;;;;;;12.89;83.64;98443.34;5068694;28;20046;-70
2022/12/08 07:42:54;;;;;;;20.07;19.17;;;;;;;12.91;83.72;98446.63;5051929;28;20044;-71
2022/12/08 07:45:21;;;;;;;20.70;19.70;;;;;;;12.87;83.61;98438.13;5069529;28;20052;-67
2022/12/08 07:47:56;;;;;;;20.73;19.83;;;;;;;12.96;83.64;98443.63;5066495;28;20128;-67
2022/12/08 07:50:23;;;;;;;39.37;37.73;;;;;;;12.98;83.69;98444.06;5074086;28;20056;-67
2022/12/08 07:52:50;;;;;;;19.40;18.60;;;;;;;12.97;83.61;98446.06;5051076;28;20067;-66
2022/12/08 07:55:17;;;;;;;20.93;20.03;;;;;;;13.00;83.73;98445.38;5069354;28;20561;-65
2022/12/08 07:57:43;;;;;;;21.73;20.73;;;;;;;13.00;83.45;98436.97;5066821;28;20060;-66
2022/12/08 08:00:11;;;;;;;23.00;22.00;;;;;;;12.99;83.51;98437.31;5068630;28;20056;-67
2022/12/08 08:02:38;;;;;;;21.23;20.33;;;;;;;12.95;83.71;98445.59;5068475;28;20045;-68
2022/12/08 08:05:05;;;;;;;33.50;31.80;;;;;;;12.90;83.72;98434.63;5066017;28;20068;-66
2022/12/08 08:07:33;;;;;;;48.30;46.27;;;;;;;12.89;83.85;98449.81;5067674;28;20517;-66
2022/12/08 08:10:00;;;;;;;24.53;23.43;;;;;;;12.63;83.99;98410.06;5047073;28;20048;-65
2022/12/08 08:12:26;;;;;;;21.70;20.70;;;;;;;12.85;84.08;98432.03;5065931;28;20048;-65
2022/12/08 08:15:03;;;;;;;21.80;20.80;;;;;;;12.95;83.70;98436.38;5048326;28;20487;-66
2022/12/08 08:17:31;;;;;;;21.80;20.80;;;;;;;12.95;84.03;98442.78;5063103;28;20052;-67
2022/12/08 08:19:58;;;;;;;21.03;20.13;;;;;;;13.00;84.06;98448.19;5066816;28;20044;-68
2022/12/08 08:22:26;;;;;;;19.10;18.30;;;;;;;13.00;83.84;98445.38;5063430;28;20052;-66
2022/12/08 08:24:53;;;;;;;19.00;18.20;;;;;;;12.94;83.35;98446.75;5070770;28;20048;-66
2022/12/08 08:27:20;;;;;;;18.70;17.90;;;;;;;13.09;83.94;98458.44;5050553;28;20833;-68
2022/12/08 08:29:47;;;;;;;19.23;18.40;;;;;;;13.07;84.18;98452.41;5068093;28;20057;-67
2022/12/08 08:32:13;;;;;;;18.30;17.50;;;;;;;13.08;84.14;98446.44;5048717;28;20048;-65
2022/12/08 08:34:40;;;;;;;19.00;18.20;;;;;;;13.09;84.19;98458.44;5069482;28;20055;-65
2022/12/08 08:37:07;;;;;;;19.60;18.70;;;;;;;13.07;83.85;98450.41;5064949;28;20048;-66
2022/12/08 08:39:34;;;;;;;18.43;17.63;;;;;;;13.07;83.87;98458.00;5063398;28;20483;-65
2022/12/08 08:42:01;;;;;;;18.63;17.83;;;;;;;13.16;84.02;98459.53;5072690;28;20068;-65
2022/12/08 08:44:28;;;;;;;17.20;16.40;;;;;;;13.08;84.21;98442.81;5064861;28;20045;-66
2022/12/08 08:46:55;;;;;;;19.23;18.33;;;;;;;13.21;84.09;98461.28;5056326;28;20056;-65
2022/12/08 08:49:22;;;;;;;19.00;18.10;;;;;;;13.14;83.88;98459.06;5065856;28;20056;-65
2022/12/08 08:51:49;;;;;;;19.60;18.70;;;;;;;13.38;84.32;98458.28;5071733;28;20052;-70
2022/12/08 08:54:15;;;;;;;31.50;30.20;;;;;;;13.47;83.92;98447.78;5041164;28;20403;-65
2022/12/08 08:56:42;;;;;;;20.40;19.30;;;;;;;13.74;84.21;98448.19;5063591;28;20051;-66
2022/12/08 08:59:09;;;;;;;18.90;18.05;;;;;;;14.16;84.56;98450.69;5063931;28;20079;-65
2022/12/08 09:01:36;;;;;;;26.65;25.42;;;;;;;14.54;83.35;98461.44;5068711;28;20430;-64
2022/12/08 09:04:03;;;;;;;19.25;18.15;;;;;;;15.00;83.96;98461.88;5066806;28;20055;-65
2022/12/08 09:06:31;;;;;;;21.13;19.83;;;;;;;15.43;83.57;98462.19;5073371;28;20472;-65
2022/12/08 09:08:58;;;;;;;19.58;18.48;;;;;;;15.52;81.96;98459.97;5065685;28;20090;-65
2022/12/08 09:11:25;;;;;;;20.85;19.75;;;;;;;15.28;80.69;98452.56;5062345;28;20049;-65
2022/12/08 09:13:53;;;;;;;18.60;17.60;;;;;;;15.06;79.73;98442.78;5067173;28;20048;-66
2022/12/08 09:16:21;;;;;;;17.85;16.83;;;;;;;14.81;79.39;98445.75;5051700;28;20044;-65
2022/12/08 09:18:48;;;;;;;17.17;16.38;;;;;;;14.65;79.59;98453.31;5067347;28;20225;-67
2022/12/08 09:21:21;;;;;;;18.02;17.02;;;;;;;14.46;79.53;98437.94;5068829;28;20078;-66
2022/12/08 09:23:49;;;;;;;29.05;27.80;;;;;;;14.43;79.78;98451.88;5068850;28;20088;-65
2022/12/08 09:26:16;;;;;;;16.50;15.80;;;;;;;14.38;80.41;98469.78;5051246;28;20049;-66
2022/12/08 09:28:45;;;;;;;16.17;15.48;;;;;;;14.30;80.54;98458.72;5066210;28;20052;-72
2022/12/08 09:31:13;;;;;;;16.63;15.82;;;;;;;14.24;80.79;98460.94;5067165;28;20049;-66
2022/12/08 09:33:40;;;;;;;24.65;23.60;;;;;;;14.22;81.11;98475.34;5068077;28;20059;-64
2022/12/08 09:36:07;;;;;;;16.25;15.55;;;;;;;14.20;80.52;98479.69;5068608;28;20052;-67
2022/12/08 09:38:35;;;;;;;16.20;15.50;;;;;;;14.23;80.76;98484.59;5057642;28;20055;-69
2022/12/08 09:41:13;;;;;;;16.40;15.70;;;;;;;14.20;80.52;98491.72;5065476;28;20052;-65
2022/12/08 09:44:06;;;;;;;16.23;15.43;;;;;;;14.30;80.93;98504.44;5048329;28;20438;-66
2022/12/08 09:46:34;;;;;;;17.23;16.25;;;;;;;14.27;80.93;98507.16;5065060;28;20048;-66
2022/12/08 09:49:03;;;;;;;16.67;15.85;;;;;;;14.28;81.25;98492.75;5066709;28;20048;-66
2022/12/08 09:51:37;;;;;;;14.90;14.20;;;;;;;14.30;81.03;98504.44;5065685;28;20044;-66
2022/12/08 09:54:20;;;;;;;16.13;15.27;;;;;;;14.29;79.97;98508.44;5065787;28;20289;-66
2022/12/08 09:56:50;;;;;;;16.35;15.55;;;;;;;14.37;81.10;98507.47;5049171;28;21697;-67
2022/12/08 09:59:33;;;;;;;16.45;15.65;;;;;;;14.39;79.86;98509.91;5062266;28;20567;-66
2022/12/08 10:02:02;;;;;;;16.45;15.75;;;;;;;14.48;81.43;98506.97;5058942;28;21734;-67
2022/12/08 10:04:37;;;;;;;15.85;15.15;;;;;;;14.48;80.66;98510.59;5062042;28;20052;-66
2022/12/08 10:07:36;;;;;;;16.35;15.60;;;;;;;14.49;79.70;98511.41;5067775;28;20135;-66
2022/12/08 10:10:32;;;;;;;15.95;15.25;;;;;;;14.56;79.89;98506.00;5045945;28;20588;-65
2022/12/08 10:13:05;;;;;;;15.40;14.70;;;;;;;14.54;79.83;98488.72;5067592;28;20051;-66
2022/12/08 10:15:46;;;;;;;16.38;15.48;;;;;;;14.60;79.24;98488.09;5071094;28;20041;-66
2022/12/08 10:18:17;;;;;;;16.33;15.60;;;;;;;14.65;79.70;98507.50;5067999;28;20047;-67
2022/12/08 10:20:46;;;;;;;;;;;;;;;14.48;80.06;98506.97;5064509;28;20048;-67
2022/12/08 10:23:33;;;;;;;15.85;15.05;;;;;;;14.64;80.76;98517.13;5065247;28;20401;-67
2022/12/08 10:26:10;;;;;;;16.15;15.32;;;;;;;14.60;80.27;98509.75;5061072;28;20410;-65
2022/12/08 10:28:37;;;;;;;22.38;21.30;;;;;;;14.48;80.48;98515.38;5066620;28;20063;-65
2022/12/08 10:31:19;;;;;;;22.77;21.58;;;;;;;14.05;81.28;98497.25;5057361;28;20053;-65
2022/12/08 10:33:59;;;;;;;23.37;22.17;;;;;;;13.73;83.12;98494.25;5065142;28;20479;-65
2022/12/08 10:36:59;;;;;;;26.30;25.00;;;;;;;13.47;84.62;98491.81;5060782;28;20495;-64
2022/12/08 10:39:45;;;;;;;24.83;23.55;;;;;;;13.11;86.13;98456.94;5063438;28;20045;-65
2022/12/08 10:42:20;;;;;;;35.70;34.00;;;;;;;13.30;86.68;98478.00;5064014;28;20045;-64
2022/12/08 10:44:56;;;;;;;23.10;21.90;;;;;;;13.37;87.23;98476.28;5058522;28;20095;-64
2022/12/08 10:47:26;;;;;;;37.10;35.33;;;;;;;13.46;87.23;98468.53;5075438;28;20406;-63
2022/12/08 10:50:18;;;;;;;24.10;22.90;;;;;;;13.46;87.15;98482.56;5069538;28;20419;-65
2022/12/08 10:52:56;;;;;;;27.30;25.90;;;;;;;13.54;87.13;98480.84;5065328;28;20056;-64
2022/12/08 10:55:23;;;;;;;24.17;22.67;;;;;;;13.69;87.17;98487.72;5056977;28;20052;-62
2022/12/08 10:57:50;;;;;;;22.07;20.97;;;;;;;13.78;87.12;98488.41;5060380;28;20089;-64
2022/12/08 11:00:25;;;;;;;31.63;30.23;;;;;;;13.86;87.04;98486.66;5073710;28;20040;-64
2022/12/08 11:03:03;;;;;;;21.80;20.43;;;;;;;13.93;86.55;98498.91;5072280;28;20052;-64
2022/12/08 11:05:34;;;;;;;22.10;20.83;;;;;;;14.03;84.93;98482.75;5075111;28;20048;-64
2022/12/08 11:08:03;;;;;;;34.95;33.15;;;;;;;14.26;84.30;98500.72;5071981;28;20044;-64
2022/12/08 11:10:34;;;;;;;23.67;22.45;;;;;;;14.12;84.44;98503.06;5053401;28;20055;-63
2022/12/08 11:13:05;;;;;;;22.43;21.20;;;;;;;13.97;84.34;98504.63;5070917;28;20050;-65
2022/12/08 11:15:38;;;;;;;22.20;21.10;;;;;;;13.97;84.36;98485.78;5069605;28;20127;-65
2022/12/08 11:18:19;;;;;;;22.00;20.80;;;;;;;13.98;84.54;98486.59;5068504;28;20040;-65
2022/12/08 11:20:46;;;;;;;21.67;20.48;;;;;;;13.98;84.99;98465.00;5070841;28;20052;-65
2022/12/08 11:23:23;;;;;;;22.55;21.23;;;;;;;14.18;85.03;98487.63;5071588;28;20040;-64
2022/12/08 11:25:51;;;;;;;21.67;20.58;;;;;;;14.27;85.20;98496.72;5064734;28;20555;-65
2022/12/08 11:28:23;;;;;;;22.38;21.17;;;;;;;14.33;84.76;98489.69;5078501;28;20044;-65
2022/12/08 11:31:02;;;;;;;21.52;20.33;;;;;;;14.41;84.85;98496.34;5079198;28;20055;-66
2022/12/08 11:33:29;;;;;;;38.40;36.55;;;;;;;14.38;84.98;98500.66;5058113;28;20044;-66
2022/12/08 11:36:04;;;;;;;21.92;20.80;;;;;;;14.44;84.00;98506.84;5065051;28;20044;-65
2022/12/08 11:38:34;;;;;;;27.98;26.55;;;;;;;14.45;84.84;98514.91;5063392;28;20053;-65
2022/12/08 11:41:09;;;;;;;21.52;20.33;;;;;;;14.41;84.15;98513.19;5055894;28;20044;-64