Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:05;;;;;;;;;;;11.30;99.90;;;;;;5046910;28;20019;-75
2021/12/31 00:02:37;;;;;;;;;;;11.30;99.90;;;;;;5051940;28;20343;-76
2021/12/31 00:05:04;;;;;;;;;;;11.40;99.90;;;;;;5054368;28;20010;-75
2021/12/31 00:07:36;;;;;;;;;;;11.40;99.90;;;;;;5039069;28;19927;-75
2021/12/31 00:10:07;;;;;;;;;;;11.30;99.90;;;;;;5070182;28;19920;-75
2021/12/31 00:12:41;;;;;;;;;;;11.30;99.90;;;;;;5055535;28;19963;-75
2021/12/31 00:15:07;;;;;;;;;;;11.30;99.90;;;;;;5038232;28;19963;-75
2021/12/31 00:17:34;;;;;;;;;;;11.20;99.90;;;;;;5038092;28;19920;-75
2021/12/31 00:20:13;;;;;;;;;;;11.20;99.90;;;;;;5038860;28;20014;-75
2021/12/31 00:23:01;;;;;;;;;;;11.20;99.90;;;;;;5073405;28;19927;-75
2021/12/31 00:25:26;;;;;;;;;;;11.20;99.90;;;;;;5054256;28;20410;-75
2021/12/31 00:27:58;;;;;;;;;;;11.10;99.90;;;;;;5054254;28;19920;-75
2021/12/31 00:30:25;;;;;;;;;;;11.20;99.90;;;;;;5054485;28;19931;-75
2021/12/31 00:32:57;;;;;;;;;;;11.10;99.90;;;;;;5038432;28;20383;-75
2021/12/31 00:35:23;;;;;;;;;;;11.20;99.90;;;;;;5072423;28;20442;-75
2021/12/31 00:37:50;;;;;;;;;;;11.20;99.90;;;;;;5054568;28;19920;-75
2021/12/31 00:40:17;;;;;;;;;;;11.20;99.90;;;;;;5054595;28;19920;-75
2021/12/31 00:42:49;;;;;;;;;;;11.20;99.90;;;;;;5054672;28;19934;-75
2021/12/31 00:45:22;;;;;;;;;;;11.20;99.90;;;;;;5053891;28;20018;-74
2021/12/31 00:47:49;;;;;;;;;;;11.20;99.90;;;;;;5038981;28;20014;-74
2021/12/31 00:50:21;;;;;;;;;;;11.20;99.90;;;;;;5042633;28;19920;-75
2021/12/31 00:52:48;;;;;;;;;;;11.20;99.90;;;;;;5070501;28;20431;-75
2021/12/31 00:55:19;;;;;;;;;;;11.20;99.90;;;;;;5018765;28;19931;-75
2021/12/31 00:57:51;;;;;;;;;;;11.20;99.90;;;;;;5034225;28;19927;-75
2021/12/31 01:00:18;;;;;;;;;;;11.30;99.90;;;;;;5034083;28;19921;-74
2021/12/31 01:02:46;;;;;;;;;;;11.30;99.90;;;;;;5033564;28;19925;-76
2021/12/31 01:05:18;;;;;;;;;;;11.30;99.90;;;;;;5024233;28;20444;-74
2021/12/31 01:07:45;;;;;;;;;;;11.30;99.90;;;;;;5039459;28;20003;-75
2021/12/31 01:10:17;;;;;;;;;;;11.30;99.90;;;;;;5036365;28;19920;-74
2021/12/31 01:12:44;;;;;;;;;;;11.30;99.90;;;;;;5008401;28;20333;-76
2021/12/31 01:15:23;;;;;;;;;;;11.30;99.90;;;;;;5030559;28;19921;-75
2021/12/31 01:20:22;;;;;;;;;;;11.30;99.90;;;;;;5031479;28;20008;-75
2021/12/31 01:22:49;;;;;;;;;;;11.30;99.90;;;;;;5040764;28;19943;-75
2021/12/31 01:25:19;;;;;;;;;;;11.30;99.90;;;;;;5026179;28;19921;-75
2021/12/31 01:27:51;;;;;;;;;;;11.20;99.90;;;;;;5011661;28;20019;-75
2021/12/31 01:30:18;;;;;;;;;;;11.20;99.90;;;;;;5030646;28;20016;-75
2021/12/31 01:32:46;;;;;;;;;;;11.20;99.90;;;;;;5031673;28;20376;-75
2021/12/31 01:35:13;;;;;;;;;;;11.20;99.90;;;;;;5047509;28;19921;-75
2021/12/31 01:37:45;;;;;;;;;;;11.10;99.90;;;;;;5014332;28;20304;-76
2021/12/31 01:40:12;;;;;;;;;;;11.10;99.90;;;;;;5030561;28;19981;-75
2021/12/31 01:42:44;;;;;;;;;;;11.20;99.90;;;;;;5014224;28;20293;-75
2021/12/31 01:45:17;;;;;;;;;;;11.10;99.90;;;;;;5014166;28;20378;-75
2021/12/31 01:50:26;;;;;;;;;;;11.10;99.90;;;;;;5047399;28;19988;-75
2021/12/31 01:52:58;;;;;;;;;;;11.10;99.90;;;;;;5015296;28;19927;-74
2021/12/31 01:55:27;;;;;;;;;;;11.10;99.90;;;;;;5047173;28;20020;-75
2021/12/31 01:58:00;;;;;;;;;;;11.00;99.90;;;;;;5031632;28;20305;-75
2021/12/31 02:00:32;;;;;;;;;;;11.00;99.90;;;;;;5045963;28;20386;-75
2021/12/31 02:03:00;;;;;;;;;;;11.00;99.90;;;;;;5029659;28;19921;-75
2021/12/31 02:05:27;;;;;;;;;;;11.00;99.90;;;;;;5013420;28;19921;-75
2021/12/31 02:07:59;;;;;;;;;;;10.90;99.90;;;;;;4997933;28;20024;-76
2021/12/31 02:10:31;;;;;;;;;;;10.90;99.90;;;;;;5013505;28;20172;-75
2021/12/31 02:13:02;;;;;;;;;;;10.90;99.90;;;;;;5028899;28;19927;-75
2021/12/31 02:15:30;;;;;;;;;;;10.90;99.90;;;;;;5046337;28;20364;-75
2021/12/31 02:17:59;;;;;;;;;;;10.90;99.90;;;;;;5029975;28;19965;-75
2021/12/31 02:20:35;;;;;;;;;;;10.90;99.90;;;;;;5045921;28;19925;-75
2021/12/31 02:23:17;;;;;;;;;;;10.90;99.90;;;;;;5013688;28;19921;-75
2021/12/31 02:25:44;;;;;;;;;;;10.90;99.90;;;;;;5013887;28;19979;-75
2021/12/31 02:28:10;;;;;;;;;;;10.90;99.90;;;;;;5046779;28;20024;-75
2021/12/31 02:30:37;;;;;;;;;;;10.90;99.90;;;;;;5030065;28;19929;-75
2021/12/31 02:33:04;;;;;;;;;;;10.80;99.90;;;;;;5030783;28;20412;-75
2021/12/31 02:35:31;;;;;;;;;;;10.80;99.90;;;;;;5029469;28;19921;-75
2021/12/31 02:38:04;;;;;;;;;;;10.80;99.90;;;;;;5030716;28;20456;-75
2021/12/31 02:40:36;;;;;;;;;;;10.70;99.90;;;;;;5016112;28;19931;-75
2021/12/31 02:43:08;;;;;;;;;;;10.70;99.90;;;;;;5017616;28;19927;-75
2021/12/31 02:45:41;;;;;;;;;;;10.70;99.90;;;;;;5017246;28;19927;-75
2021/12/31 02:48:09;;;;;;;;;;;10.60;99.90;;;;;;5033770;28;19974;-74
2021/12/31 02:50:41;;;;;;;;;;;10.50;99.90;;;;;;5034580;28;20337;-75
2021/12/31 02:53:10;;;;;;;;;;;10.50;99.90;;;;;;5001968;28;20270;-75
2021/12/31 02:55:43;;;;;;;;;;;10.40;99.90;;;;;;5050622;28;20136;-75
2021/12/31 02:58:14;;;;;;;;;;;10.40;99.90;;;;;;5018851;28;20011;-75
2021/12/31 03:00:42;;;;;;;;;;;10.40;99.90;;;;;;5050323;28;20013;-75
2021/12/31 03:03:10;;;;;;;;;;;10.30;99.90;;;;;;5049962;28;19960;-75
2021/12/31 03:05:38;;;;;;;;;;;10.30;99.90;;;;;;5050079;28;20401;-75
2021/12/31 03:08:08;;;;;;;;;;;10.20;99.90;;;;;;5016827;28;20301;-75
2021/12/31 03:10:35;;;;;;;;;;;10.20;99.90;;;;;;5016872;28;19925;-76
2021/12/31 03:13:08;;;;;;;;;;;10.10;99.90;;;;;;5001198;28;19928;-74
2021/12/31 03:15:36;;;;;;;;;;;10.10;99.90;;;;;;5033224;28;20015;-75
2021/12/31 03:18:09;;;;;;;;;;;10.10;99.90;;;;;;5016619;28;19921;-75
2021/12/31 03:20:43;;;;;;;;;;;10.00;99.90;;;;;;5032413;28;20008;-75
2021/12/31 03:23:15;;;;;;;;;;;10.00;99.90;;;;;;5016547;28;19928;-75
2021/12/31 03:25:42;;;;;;;;;;;10.00;99.90;;;;;;5032970;28;20016;-77
2021/12/31 03:28:08;;;;;;;;;;;10.00;99.90;;;;;;5016648;28;20292;-75
2021/12/31 03:30:35;;;;;;;;;;;10.10;99.90;;;;;;5016423;28;19927;-75
2021/12/31 03:33:01;;;;;;;;;;;10.00;99.90;;;;;;5033893;28;19928;-75
2021/12/31 03:35:33;;;;;;;;;;;10.00;99.90;;;;;;5016418;28;20027;-74
2021/12/31 03:38:00;;;;;;;;;;;10.00;99.90;;;;;;5016353;28;20349;-74
2021/12/31 03:40:26;;;;;;;;;;;10.00;99.90;;;;;;5016522;28;20373;-75
2021/12/31 03:42:58;;;;;;;;;;;10.00;99.90;;;;;;5031705;28;19920;-75
2021/12/31 03:45:25;;;;;;;;;;;9.90;99.90;;;;;;5049333;28;20385;-75
2021/12/31 03:47:52;;;;;;;;;;;9.90;99.90;;;;;;5032540;28;19921;-75
2021/12/31 03:50:23;;;;;;;;;;;9.90;99.90;;;;;;5033409;28;19921;-75
2021/12/31 03:52:50;;;;;;;;;;;9.80;99.90;;;;;;5033449;28;19921;-75
2021/12/31 03:55:22;;;;;;;;;;;9.80;99.90;;;;;;5016923;28;20381;-76
2021/12/31 03:57:53;;;;;;;;;;;9.80;99.90;;;;;;5033726;28;19927;-75
2021/12/31 04:00:20;;;;;;;;;;;9.70;99.90;;;;;;5016063;28;20020;-76
2021/12/31 04:02:47;;;;;;;;;;;9.70;99.90;;;;;;5048503;28;19925;-75
2021/12/31 04:05:13;;;;;;;;;;;9.60;99.90;;;;;;5033729;28;20378;-75
2021/12/31 04:07:45;;;;;;;;;;;9.50;99.90;;;;;;5033580;28;19921;-75
2021/12/31 04:10:12;;;;;;;;;;;9.50;99.90;;;;;;5032081;28;20032;-75
2021/12/31 04:12:43;;;;;;;;;;;9.50;99.90;;;;;;5031363;28;20293;-75
2021/12/31 04:15:15;;;;;;;;;;;9.40;99.90;;;;;;5016678;28;19927;-75
2021/12/31 04:17:42;;;;;;;;;;;9.40;99.90;;;;;;5033261;28;20005;-75
2021/12/31 04:20:31;;;;;;;;;;;9.40;99.90;;;;;;5033392;28;19921;-75
2021/12/31 04:23:07;;;;;;;;;;;9.30;99.90;;;;;;5015104;28;19972;-75
2021/12/31 04:25:36;;;;;;;;;;;9.30;99.90;;;;;;5015578;28;19921;-75
2021/12/31 04:28:08;;;;;;;;;;;9.30;99.90;;;;;;5047708;28;19928;-75
2021/12/31 04:30:35;;;;;;;;;;;9.30;99.90;;;;;;5048490;28;20460;-75
2021/12/31 04:33:06;;;;;;;;;;;9.30;99.90;;;;;;5014853;28;20016;-75
2021/12/31 04:35:38;;;;;;;;;;;9.30;99.90;;;;;;5048433;28;19921;-75
2021/12/31 04:38:10;;;;;;;;;;;9.30;99.90;;;;;;5032732;28;19921;-75
2021/12/31 04:40:41;;;;;;;;;;;9.20;99.90;;;;;;5030869;28;20378;-75
2021/12/31 04:43:13;;;;;;;;;;;9.20;99.90;;;;;;5047499;28;19927;-75
2021/12/31 04:45:40;;;;;;;;;;;9.20;99.90;;;;;;5014969;28;20019;-75
2021/12/31 04:48:06;;;;;;;;;;;9.10;99.90;;;;;;5015139;28;19925;-75
2021/12/31 04:50:38;;;;;;;;;;;9.10;99.90;;;;;;5047492;28;19921;-75
2021/12/31 04:53:06;;;;;;;;;;;9.10;99.90;;;;;;5013915;28;19927;-75
2021/12/31 04:55:33;;;;;;;;;;;9.10;99.90;;;;;;5014638;28;19920;-76
2021/12/31 04:58:05;;;;;;;;;;;9.00;99.90;;;;;;5046784;28;19920;-74
2021/12/31 05:00:31;;;;;;;;;;;9.00;99.90;;;;;;5047328;28;20366;-76
2021/12/31 05:03:10;;;;;;;;;;;9.00;99.90;;;;;;5029545;28;20290;-75
2021/12/31 05:05:37;;;;;;;;;;;9.00;99.90;;;;;;5032127;28;19960;-75
2021/12/31 05:08:04;;;;;;;;;;;9.10;99.90;;;;;;5030472;28;20020;-75
2021/12/31 05:10:32;;;;;;;;;;;9.10;99.90;;;;;;5013907;28;19943;-75
2021/12/31 05:13:00;;;;;;;;;;;9.20;99.90;;;;;;5046824;28;20035;-75
2021/12/31 05:15:35;;;;;;;;;;;9.30;99.90;;;;;;4998503;28;19927;-75
2021/12/31 05:18:02;;;;;;;;;;;9.30;99.90;;;;;;5014147;28;20334;-75
2021/12/31 05:20:28;;;;;;;;;;;9.30;99.90;;;;;;5030295;28;19959;-75
2021/12/31 05:22:57;;;;;;;;;;;9.30;99.90;;;;;;5013369;28;20347;-75
2021/12/31 05:25:29;;;;;;;;;;;9.30;99.90;;;;;;5014021;28;19925;-75
2021/12/31 05:27:55;;;;;;;;;;;9.30;99.90;;;;;;5013922;28;20007;-75
2021/12/31 05:30:27;;;;;;;;;;;9.40;99.90;;;;;;4998219;28;20347;-74
2021/12/31 05:32:53;;;;;;;;;;;9.50;99.90;;;;;;5046694;28;19928;-75
2021/12/31 05:35:20;;;;;;;;;;;9.60;99.90;;;;;;5047551;28;19948;-76
2021/12/31 05:37:52;;;;;;;;;;;9.70;99.90;;;;;;5031928;28;19921;-75
2021/12/31 05:40:19;;;;;;;;;;;9.70;99.90;;;;;;5030493;28;20028;-75
2021/12/31 05:42:46;;;;;;;;;;;9.80;99.90;;;;;;5013900;28;19951;-74
2021/12/31 05:45:12;;;;;;;;;;;9.80;99.90;;;;;;5014268;28;20012;-75
2021/12/31 05:47:39;;;;;;;;;;;9.80;99.90;;;;;;5014099;28;19921;-75
2021/12/31 05:50:19;;;;;;;;;;;9.80;99.90;;;;;;5014026;28;19921;-75
2021/12/31 05:52:46;;;;;;;;;;;9.80;99.90;;;;;;5030470;28;20344;-76
2021/12/31 05:55:17;;;;;;;;;;;9.90;99.90;;;;;;5014162;28;19925;-75
2021/12/31 05:57:49;;;;;;;;;;;9.90;99.90;;;;;;5014216;28;20385;-75
2021/12/31 06:00:21;;;;;;;;;;;9.90;99.90;;;;;;5015339;28;19920;-75
2021/12/31 06:02:53;;;;;;;;;;;10.00;99.90;;;;;;5014653;28;19920;-75
2021/12/31 06:05:19;;;;;;;;;;;10.00;99.90;;;;;;5014033;28;19960;-74
2021/12/31 06:07:46;;;;;;;;;;;10.10;99.90;;;;;;5030186;28;20023;-75
2021/12/31 06:10:13;;;;;;;;;;;10.20;99.90;;;;;;5013827;28;19921;-75
2021/12/31 06:12:44;;;;;;;;;;;10.20;99.90;;;;;;5020046;28;19921;-74
2021/12/31 06:15:18;;;;;;;;;;;10.10;99.90;;;;;;5028662;28;20445;-75
2021/12/31 06:17:45;;;;;;;;;;;10.10;99.90;;;;;;5050527;28;20058;-75
2021/12/31 06:20:12;;;;;;;;;;;10.10;99.90;;;;;;5037291;28;19943;-75
2021/12/31 06:22:43;;;;;;;;;;;10.10;99.90;;;;;;5036577;28;19921;-75
2021/12/31 06:25:15;;;;;;;;;;;10.10;99.90;;;;;;5037144;28;20019;-74
2021/12/31 06:27:42;;;;;;;;;;;10.10;99.90;;;;;;5053711;28;20004;-75
2021/12/31 06:30:09;;;;;;;;;;;10.00;99.90;;;;;;5036471;28;20415;-74
2021/12/31 06:32:40;;;;;;;;;;;9.90;99.90;;;;;;5034895;28;19927;-74
2021/12/31 06:35:07;;;;;;;;;;;9.90;99.90;;;;;;5048122;28;19944;-75
2021/12/31 06:37:39;;;;;;;;;;;9.90;99.90;;;;;;5036313;28;19921;-75
2021/12/31 06:40:11;;;;;;;;;;;9.80;99.90;;;;;;5035137;28;19920;-75
2021/12/31 06:42:43;;;;;;;;;;;9.80;99.90;;;;;;5036388;28;19920;-75
2021/12/31 06:45:10;;;;;;;;;;;9.80;99.90;;;;;;5051198;28;20380;-74
2021/12/31 06:47:36;;;;;;;;;;;9.70;99.90;;;;;;5054250;28;20019;-75
2021/12/31 06:50:08;;;;;;;;;;;9.70;99.90;;;;;;5039570;28;19925;-74
2021/12/31 06:52:40;;;;;;;;;;;9.60;99.90;;;;;;5052113;28;19953;-75
2021/12/31 06:55:07;;;;;;;;;;;9.50;99.90;;;;;;5018582;28;20449;-76
2021/12/31 06:57:38;;;;;;;;;;;9.50;99.90;;;;;;5035374;28;19920;-74
2021/12/31 07:00:06;;;;;;;;;;;9.50;99.90;;;;;;5069038;28;20012;-74
2021/12/31 07:02:33;;;;;;;;;;;9.50;99.90;;;;;;5032317;28;19924;-74
2021/12/31 07:05:05;;;;;;;;;;;9.50;99.90;;;;;;5029451;28;19975;-74
2021/12/31 07:07:32;;;;;;;;;;;9.50;99.90;;;;;;5036174;28;20533;-75
2021/12/31 07:10:06;;;;;;;;;;;9.50;99.90;;;;;;5039495;28;19926;-74
2021/12/31 07:12:33;;;;;;;;;;;9.50;99.90;;;;;;5058003;28;20022;-75
2021/12/31 07:14:59;;;;;;;;;;;9.60;99.90;;;;;;5056298;28;20299;-75
2021/12/31 07:17:31;;;;;;;;;;;9.60;99.90;;;;;;5021768;28;20021;-75
2021/12/31 07:19:57;;;;;;;;;;;9.60;99.90;;;;;;5034800;28;19963;-75
2021/12/31 07:22:24;;;;;;;;;;;9.60;99.90;;;;;;5018748;28;20423;-76
2021/12/31 07:24:51;;;;;;;;;;;9.70;99.90;;;;;;5035565;28;20013;-76
2021/12/31 07:27:17;;;;;;;;;;;9.60;99.90;;;;;;5043016;28;20008;-75
2021/12/31 07:29:44;;;;;;;;;;;9.70;99.90;;;;;;5042100;28;19985;-75
2021/12/31 07:32:11;;;;;;;;;;;9.70;99.90;;;;;;5032781;28;19920;-75
2021/12/31 07:34:37;;;;;;;;;;;9.70;99.90;;;;;;5017579;28;19928;-75
2021/12/31 07:37:04;;;;;;;;;;;9.70;99.90;;;;;;5031648;28;19921;-74
2021/12/31 07:39:34;;;;;;;;;;;9.70;99.90;;;;;;5030358;28;20019;-75
2021/12/31 07:42:07;;;;;;;;;;;9.80;99.90;;;;;;5033966;28;20032;-75
2021/12/31 07:44:34;;;;;;;;;;;9.70;99.90;;;;;;5068213;28;20753;-75
2021/12/31 07:47:06;;;;;;;;;;;9.70;99.90;;;;;;5065298;28;19921;-75
2021/12/31 07:49:35;;;;;;;;;;;9.80;99.90;;;;;;5051052;28;19975;-75
2021/12/31 07:52:07;;;;;;;;;;;9.80;99.90;;;;;;5050212;28;20015;-75
2021/12/31 07:54:39;;;;;;;;;;;9.80;99.90;;;;;;5034143;28;19931;-75
2021/12/31 07:57:10;;;;;;;;;;;9.80;99.90;;;;;;5019988;28;19921;-74
2021/12/31 07:59:37;;;;;;;;;;;9.80;99.90;;;;;;5052321;28;19929;-75
2021/12/31 08:02:04;;;;;;;;;;;9.90;99.90;;;;;;5035648;28;20019;-74
2021/12/31 08:04:30;;;;;;;;;;;9.90;99.90;;;;;;5018890;28;20007;-74
2021/12/31 08:06:57;;;;;;;;;;;9.90;99.90;;;;;;5019429;28;19959;-74
2021/12/31 08:09:24;;;;;;;;;;;9.90;99.90;;;;;;5052104;28;19956;-75
2021/12/31 08:11:50;;;;;;;;;;;10.00;99.90;;;;;;5019057;28;19920;-75
2021/12/31 08:14:22;;;;;;;;;;;10.00;99.90;;;;;;5051065;28;20266;-75
2021/12/31 08:16:49;;;;;;;;;;;10.00;99.90;;;;;;5035694;28;20053;-75
2021/12/31 08:19:15;;;;;;;;;;;10.10;99.90;;;;;;5052016;28;19942;-75
2021/12/31 08:21:42;;;;;;;;;;;10.10;99.90;;;;;;5018978;28;20019;-74
2021/12/31 08:24:13;;;;;;;;;;;10.10;99.90;;;;;;5067510;28;20381;-74
2021/12/31 08:26:41;;;;;;;;;;;10.10;99.90;;;;;;5035475;28;20385;-74
2021/12/31 08:29:08;;;;;;;;;;;10.10;99.90;;;;;;5068229;28;20023;-75
2021/12/31 08:31:43;;;;;;;;;;;10.10;99.90;;;;;;5035229;28;20026;-75
2021/12/31 08:34:14;;;;;;;;;;;10.10;99.90;;;;;;5050610;28;19927;-75
2021/12/31 08:36:41;;;;;;;;;;;10.10;99.90;;;;;;5017923;28;20362;-74
2021/12/31 08:39:08;;;;;;;;;;;10.10;99.90;;;;;;5067799;28;19992;-75
2021/12/31 08:41:34;;;;;;;;;;;10.10;99.90;;;;;;5052969;28;19943;-75
2021/12/31 08:44:01;;;;;;;;;;;10.10;99.90;;;;;;5067543;28;19964;-74
2021/12/31 08:46:28;;;;;;;;;;;10.20;99.90;;;;;;5052447;28;19922;-74
2021/12/31 08:49:00;;;;;;;;;;;10.20;99.90;;;;;;5050632;28;19924;-75
2021/12/31 08:51:26;;;;;;;;;;;10.20;99.90;;;;;;5034763;28;19960;-74
2021/12/31 08:53:58;;;;;;;;;;;10.20;99.90;;;;;;5067824;28;20027;-74
2021/12/31 08:56:25;;;;;;;;;;;10.20;99.90;;;;;;5034900;28;19956;-75
2021/12/31 08:58:52;;;;;;;;;;;10.20;99.90;;;;;;5034638;28;20027;-74
2021/12/31 09:01:24;;;;;;;;;;;10.20;99.90;;;;;;5034619;28;19927;-75
2021/12/31 09:03:50;;;;;;;;;;;10.30;99.90;;;;;;5050778;28;20367;-74
2021/12/31 09:06:22;;;;;;;;;;;10.30;99.90;;;;;;5067293;28;19921;-74
2021/12/31 09:08:49;;;;;;;;;;;10.30;99.90;;;;;;5052603;28;20024;-74
2021/12/31 09:11:15;;;;;;;;;;;10.30;99.90;;;;;;5018351;28;20015;-74
2021/12/31 09:13:43;;;;;;;;;;;10.30;99.90;;;;;;5050719;28;19960;-75
2021/12/31 09:16:14;;;;;;;;;;;10.30;99.90;;;;;;5034318;28;20446;-74
2021/12/31 09:18:41;;;;;;;;;;;10.30;99.90;;;;;;5050798;28;19972;-74
2021/12/31 09:21:17;;;;;;;;;;;10.30;99.90;;;;;;5034268;28;19927;-75
2021/12/31 09:23:49;;;;;;;;;;;10.30;99.90;;;;;;5066578;28;20373;-74
2021/12/31 09:26:20;;;;;;;;;;;10.40;99.90;;;;;;5018565;28;20007;-74
2021/12/31 09:28:47;;;;;;;;;;;10.30;99.90;;;;;;5052116;28;19956;-75
2021/12/31 09:31:14;;;;;;;;;;;10.40;99.90;;;;;;5033924;28;20015;-74
2021/12/31 09:33:40;;;;;;;;;;;10.40;99.90;;;;;;5033838;28;19971;-74
2021/12/31 09:36:12;;;;;;;;;;;10.50;99.90;;;;;;5052052;28;19920;-75
2021/12/31 09:38:44;;;;;;;;;;;10.50;99.90;;;;;;5066643;28;19921;-74
2021/12/31 09:41:15;;;;;;;;;;;10.40;99.90;;;;;;5034037;28;19920;-75
2021/12/31 09:43:50;;;;;;;;;;;10.40;99.90;;;;;;5049582;28;19987;-75
2021/12/31 09:46:22;;;;;;;;;;;10.40;99.90;;;;;;5033735;28;19921;-75
2021/12/31 09:48:49;;;;;;;;;;;10.40;99.90;;;;;;5050078;28;20019;-74
2021/12/31 09:51:22;;;;;;;;;;;10.40;99.90;;;;;;5051708;28;19921;-74
2021/12/31 09:53:50;;;;;;;;;;;10.40;99.90;;;;;;5049692;28;20007;-75
2021/12/31 09:56:17;;;;;;;;;;;10.40;99.90;;;;;;5033802;28;20016;-75
2021/12/31 09:58:49;;;;;;;;;;;10.40;99.90;;;;;;5066554;28;19921;-74
2021/12/31 10:01:16;;;;;;;;;;;10.40;99.90;;;;;;5033628;28;20011;-74
2021/12/31 10:03:57;;;;;;;;;;;10.30;99.90;;;;;;5017813;28;20408;-75
2021/12/31 10:06:24;;;;;;;;;;;10.30;99.90;;;;;;5067219;28;20019;-74
2021/12/31 10:08:51;;;;;;;;;;;10.30;99.90;;;;;;5050202;28;19967;-74
2021/12/31 10:11:24;;;;;;;;;;;10.20;99.90;;;;;;5033312;28;20395;-74
2021/12/31 10:13:57;;;;;;;;;;;10.30;99.90;;;;;;5032595;28;19920;-75
2021/12/31 10:16:41;;;;;;;;;;;10.30;99.90;;;;;;5017384;28;19920;-75
2021/12/31 10:19:19;;;;;;;;;;;10.40;99.90;;;;;;5033918;28;20687;-75
2021/12/31 10:21:49;;;;;;;;;;;10.40;99.90;;;;;;5066263;28;19920;-75
2021/12/31 10:24:20;;;;;;;;;;;10.40;99.90;;;;;;5010405;28;20408;-75
2021/12/31 10:26:53;;;;;;;;;;;10.40;99.90;;;;;;5001934;28;19921;-74
2021/12/31 10:29:25;;;;;;;;;;;10.40;99.90;;;;;;5032765;28;19931;-75
2021/12/31 10:31:53;;;;;;;;;;;10.50;99.90;;;;;;5029050;28;20293;-74
2021/12/31 10:34:25;;;;;;;;;;;10.40;99.90;;;;;;5011883;28;19921;-74
2021/12/31 10:36:52;;;;;;;;;;;10.40;99.90;;;;;;5010309;28;19921;-74
2021/12/31 10:39:26;;;;;;;;;;;10.40;99.90;;;;;;5014217;28;20020;-74
2021/12/31 10:42:03;;;;;;;;;;;10.40;99.90;;;;;;5018173;28;20419;-75
2021/12/31 10:44:39;;;;;;;;;;;10.50;99.90;;;;;;5030376;28;19958;-75
2021/12/31 10:47:12;;;;;;;;;;;10.50;99.90;;;;;;5050821;28;19924;-75
2021/12/31 10:50:05;;;;;;;;;;;10.60;99.90;;;;;;5032920;28;19921;-74
2021/12/31 10:52:38;;;;;;;;;;;10.60;99.90;;;;;;5030132;28;19920;-74
2021/12/31 10:57:48;;;;;;;;;;;10.70;99.90;;;;;;5029671;28;19960;-74
2021/12/31 11:00:15;;;;;;;;;;;10.80;99.90;;;;;;5027679;28;19962;-75
2021/12/31 11:02:45;;;;;;;;;;;10.80;99.90;;;;;;5036100;28;20019;-74
2021/12/31 11:05:12;;;;;;;;;;;10.90;99.90;;;;;;5036478;28;20338;-75
2021/12/31 11:07:44;;;;;;;;;;;10.90;99.90;;;;;;5037485;28;20016;-75
2021/12/31 11:10:11;;;;;;;;;;;11.00;99.90;;;;;;5020294;28;19925;-75
2021/12/31 11:12:38;;;;;;;;;;;11.00;99.90;;;;;;5036429;28;20003;-74
2021/12/31 11:15:05;;;;;;;;;;;11.10;99.90;;;;;;5036806;28;20001;-75
2021/12/31 11:17:32;;;;;;;;;;;11.10;99.90;;;;;;5036604;28;19927;-75
2021/12/31 11:20:05;;;;;;;;;;;11.20;99.90;;;;;;5020611;28;19927;-75
2021/12/31 11:22:32;;;;;;;;;;;11.30;99.90;;;;;;5036161;28;20036;-74
2021/12/31 11:25:24;;;;;;;;;;;11.30;99.90;;;;;;5037218;28;19963;-75
2021/12/31 11:27:52;;;;;;;;;;;11.40;99.90;;;;;;5036122;28;19927;-76
2021/12/31 11:30:26;;;;;;;;;;;11.50;99.90;;;;;;5036293;28;19924;-74
2021/12/31 11:33:04;;;;;;;;;;;11.50;99.90;;;;;;5035929;28;19927;-74
2021/12/31 11:35:42;;;;;;;;;;;11.50;99.90;;;;;;5036129;28;20007;-74
2021/12/31 11:38:16;;;;;;;;;;;11.50;99.90;;;;;;5035804;28;19921;-74
2021/12/31 11:40:49;;;;;;;;;;;11.60;99.90;;;;;;5033129;28;19927;-74
2021/12/31 11:43:25;;;;;;;;;;;11.60;99.90;;;;;;5035488;28;20385;-75
2021/12/31 11:46:19;;;;;;;;;;;11.60;99.90;;;;;;5035668;28;20385;-75
2021/12/31 11:48:49;;;;;;;;;;;11.60;99.90;;;;;;5035684;28;19999;-75
2021/12/31 11:51:20;;;;;;;;;;;11.70;99.90;;;;;;5034729;28;19928;-75
2021/12/31 11:54:13;;;;;;;;;;;11.70;99.90;;;;;;5034921;28;19974;-76
2021/12/31 11:56:40;;;;;;;;;;;11.80;99.90;;;;;;5029434;28;19928;-75
2021/12/31 11:59:07;;;;;;;;;;;11.90;99.90;;;;;;5053717;28;19928;-75
2021/12/31 12:01:50;;;;;;;;;;;11.90;99.90;;;;;;5036182;28;20388;-74
2021/12/31 12:04:16;;;;;;;;;;;11.90;99.90;;;;;;5035252;28;19928;-74
2021/12/31 12:06:59;;;;;;;;;;;12.00;99.90;;;;;;5052173;28;20015;-74
2021/12/31 12:09:37;;;;;;;;;;;12.00;99.90;;;;;;5034711;28;20015;-75
2021/12/31 12:12:10;;;;;;;;;;;12.10;99.90;;;;;;5035262;28;19939;-75
2021/12/31 12:14:40;;;;;;;;;;;12.10;99.90;;;;;;5015321;28;19921;-75
2021/12/31 12:17:13;;;;;;;;;;;12.10;99.90;;;;;;5035776;28;19929;-75
2021/12/31 12:19:46;;;;;;;;;;;12.20;99.90;;;;;;5020425;28;19921;-74
2021/12/31 12:22:26;;;;;;;;;;;12.20;99.90;;;;;;5017519;28;20023;-74
2021/12/31 12:24:54;;;;;;;;;;;12.20;99.90;;;;;;5029054;28;19924;-75
2021/12/31 12:27:21;;;;;;;;;;;12.20;99.90;;;;;;5037216;28;20018;-75
2021/12/31 12:29:49;;;;;;;;;;;12.30;99.90;;;;;;5054545;28;19920;-75
2021/12/31 12:32:18;;;;;;;;;;;12.30;99.90;;;;;;5054933;28;20411;-74
2021/12/31 12:34:44;;;;;;;;;;;12.40;99.90;;;;;;5065402;28;20015;-75
2021/12/31 12:37:11;;;;;;;;;;;12.50;99.90;;;;;;5034498;28;19927;-74
2021/12/31 12:39:38;;;;;;;;;;;12.60;99.90;;;;;;5047142;28;19920;-74
2021/12/31 12:42:07;;;;;;;;;;;12.60;99.90;;;;;;5054591;28;19926;-75
2021/12/31 12:44:34;;;;;;;;;;;12.70;99.90;;;;;;5054010;28;20372;-75
2021/12/31 12:47:05;;;;;;;;;;;12.70;99.90;;;;;;5055554;28;19927;-74
2021/12/31 12:49:37;;;;;;;;;;;12.70;99.90;;;;;;5023250;28;19920;-75
2021/12/31 12:52:09;;;;;;;;;;;12.80;99.90;;;;;;5033474;28;19930;-74
2021/12/31 12:54:41;;;;;;;;;;;12.80;99.90;;;;;;5033810;28;20455;-74
2021/12/31 12:57:08;;;;;;;;;;;12.80;99.90;;;;;;5023623;28;20358;-74
2021/12/31 12:59:37;;;;;;;;;;;12.90;99.90;;;;;;5032082;28;20011;-74
2021/12/31 13:02:04;;;;;;;;;;;12.90;99.90;;;;;;5034702;28;20008;-74
2021/12/31 13:04:30;;;;;;;;;;;12.90;99.90;;;;;;5035323;28;20008;-74
2021/12/31 13:07:07;;;;;;;;;;;13.00;99.90;;;;;;5009147;28;19932;-75
2021/12/31 13:09:39;;;;;;;;;;;13.00;99.90;;;;;;5016953;28;19927;-74
2021/12/31 13:12:07;;;;;;;;;;;13.10;99.90;;;;;;5031074;28;19952;-75
2021/12/31 13:14:39;;;;;;;;;;;13.10;99.90;;;;;;5034096;28;20011;-75
2021/12/31 13:17:05;;;;;;;;;;;13.20;99.90;;;;;;5034574;28;19956;-75
2021/12/31 13:19:37;;;;;;;;;;;13.30;99.90;;;;;;5054291;28;20002;-74
2021/12/31 13:22:10;;;;;;;;;;;13.30;99.90;;;;;;5058072;28;19920;-74
2021/12/31 13:24:38;;;;;;;;;;;13.30;99.90;;;;;;5053373;28;19920;-74
2021/12/31 13:27:06;;;;;;;;;;;13.30;99.90;;;;;;5072112;28;20403;-74
2021/12/31 13:29:37;;;;;;;;;;;13.30;99.90;;;;;;5053755;28;20463;-74
2021/12/31 13:32:16;;;;;;;;;;;13.30;99.90;;;;;;5037150;28;20019;-75
2021/12/31 13:34:43;;;;;;;;;;;13.30;99.90;;;;;;5053601;28;19924;-75
2021/12/31 13:37:22;;;;;;;;;;;13.30;99.90;;;;;;5053731;28;19924;-74
2021/12/31 13:40:12;;;;;;;;;;;13.30;99.90;;;;;;5071493;28;19927;-74
2021/12/31 13:42:45;;;;;;;;;;;13.40;99.90;;;;;;5053351;28;19952;-75
2021/12/31 13:45:19;;;;;;;;;;;13.40;99.90;;;;;;5046815;28;19921;-74
2021/12/31 13:47:46;;;;;;;;;;;13.40;99.90;;;;;;5029197;28;20011;-74
2021/12/31 13:50:13;;;;;;;;;;;13.40;99.90;;;;;;5033904;28;20571;-75
2021/12/31 13:52:45;;;;;;;;;;;13.40;99.90;;;;;;5050967;28;20440;-74
2021/12/31 13:55:31;;;;;;;;;;;13.40;99.90;;;;;;5051566;28;19936;-74
2021/12/31 13:57:57;;;;;;;;;;;13.40;99.90;;;;;;5035187;28;20012;-74
2021/12/31 14:00:30;;;;;;;;;;;13.30;99.90;;;;;;5052659;28;20364;-74
2021/12/31 14:02:57;;;;;;;;;;;13.30;99.90;;;;;;5052852;28;20370;-74
2021/12/31 14:05:26;;;;;;;;;;;13.20;99.90;;;;;;5053620;28;20354;-74
2021/12/31 14:10:31;;;;;;;;;;;13.10;99.90;;;;;;5033258;28;20300;-74
2021/12/31 14:13:07;;;;;;;;;;;13.10;99.90;;;;;;5031991;28;19925;-74
2021/12/31 14:15:40;;;;;;;;;;;13.10;99.90;;;;;;5053481;28;20295;-75
2021/12/31 14:18:07;;;;;;;;;;;13.10;99.90;;;;;;5052779;28;19970;-74
2021/12/31 14:20:44;;;;;;;;;;;13.10;99.90;;;;;;5037609;28;19924;-74
2021/12/31 14:23:15;;;;;;;;;;;13.10;99.90;;;;;;5036882;28;19927;-75
2021/12/31 14:25:44;;;;;;;;;;;13.10;99.90;;;;;;5065075;28;20076;-74
2021/12/31 14:28:16;;;;;;;;;;;13.10;99.90;;;;;;5045640;28;19920;-75
2021/12/31 14:30:43;;;;;;;;;;;13.10;99.90;;;;;;5035957;28;19921;-74
2021/12/31 14:33:17;;;;;;;;;;;13.10;99.90;;;;;;5041031;28;20019;-75
2021/12/31 14:36:06;;;;;;;;;;;13.10;99.90;;;;;;5031513;28;19920;-75
2021/12/31 14:38:35;;;;;;;;;;;13.00;99.90;;;;;;5056468;28;20008;-75
2021/12/31 14:41:21;;;;;;;;;;;12.90;99.90;;;;;;5002424;28;20023;-75
2021/12/31 14:43:49;;;;;;;;;;;12.90;99.90;;;;;;5015630;28;20457;-75
2021/12/31 14:46:20;;;;;;;;;;;12.80;99.90;;;;;;5016131;28;20007;-74
2021/12/31 14:48:47;;;;;;;;;;;12.70;99.90;;;;;;5033122;28;19921;-75