Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:33;;;;;;;;;;;0.90;99.90;;;;;;5056371;28;19967;-84
2023/03/10 00:03:59;;;;;;;;;;;0.90;99.90;;;;;;5079396;28;19931;-85
2023/03/10 00:06:26;;;;;;;;;;;0.80;99.90;;;;;;5068561;28;20034;-85
2023/03/10 00:08:52;;;;;;;;;;;0.80;99.90;;;;;;5061637;28;19995;-85
2023/03/10 00:11:19;;;;;;;;;;;0.80;99.90;;;;;;5099174;28;19974;-85
2023/03/10 00:13:44;;;;;;;;;;;0.80;99.90;;;;;;5066671;28;19928;-85
2023/03/10 00:16:16;;;;;;;;;;;0.90;99.90;;;;;;5052617;28;19928;-86
2023/03/10 00:18:41;;;;;;;;;;;0.90;99.90;;;;;;5090442;28;20008;-85
2023/03/10 00:21:12;;;;;;;;;;;0.90;99.90;;;;;;5084248;28;19986;-86
2023/03/10 00:23:37;;;;;;;;;;;0.80;99.90;;;;;;5064165;28;20008;-88
2023/03/10 00:26:03;;;;;;;;;;;0.90;99.90;;;;;;5083069;28;19972;-87
2023/03/10 00:28:28;;;;;;;;;;;0.90;99.90;;;;;;5064951;28;20496;-87
2023/03/10 00:31:01;;;;;;;;;;;0.80;99.90;;;;;;5091224;28;19990;-86
2023/03/10 00:33:28;;;;;;;;;;;0.90;99.90;;;;;;5101802;28;19971;-87
2023/03/10 00:36:01;;;;;;;;;;;0.90;99.90;;;;;;5077326;28;20017;-87
2023/03/10 00:38:27;;;;;;;;;;;0.90;99.90;;;;;;5079024;28;19924;-88
2023/03/10 00:40:56;;;;;;;;;;;0.90;99.90;;;;;;5073306;28;20353;-87
2023/03/10 00:43:22;;;;;;;;;;;0.80;99.90;;;;;;5100367;28;19924;-89
2023/03/10 00:45:48;;;;;;;;;;;0.80;99.90;;;;;;5076118;28;19931;-86
2023/03/10 00:48:13;;;;;;;;;;;1.00;99.90;;;;;;5060791;28;19999;-88
2023/03/10 00:50:39;;;;;;;;;;;0.90;99.90;;;;;;5064733;28;19928;-88
2023/03/10 00:53:04;;;;;;;;;;;0.90;99.90;;;;;;5075808;28;20710;-88
2023/03/10 00:55:30;;;;;;;;;;;0.90;99.90;;;;;;5059558;28;19935;-88
2023/03/10 00:57:55;;;;;;;;;;;0.90;99.90;;;;;;5074983;28;19928;-87
2023/03/10 01:00:22;;;;;;;;;;;0.90;99.90;;;;;;5073697;28;19928;-89
2023/03/10 01:02:50;;;;;;;;;;;0.90;99.90;;;;;;5073352;28;19946;-86
2023/03/10 01:05:15;;;;;;;;;;;0.90;99.90;;;;;;5071810;28;19995;-88
2023/03/10 01:07:41;;;;;;;;;;;0.90;99.90;;;;;;5074369;28;19932;-89
2023/03/10 01:10:07;;;;;;;;;;;0.90;99.90;;;;;;5056467;28;19928;-86
2023/03/10 01:12:33;;;;;;;;;;;0.90;99.90;;;;;;5086756;28;19927;-88
2023/03/10 01:14:58;;;;;;;;;;;0.90;99.90;;;;;;5057072;28;19924;-89
2023/03/10 01:17:24;;;;;;;;;;;0.90;99.90;;;;;;5060128;28;19931;-86
2023/03/10 01:19:49;;;;;;;;;;;0.90;99.90;;;;;;5073789;28;20413;-87
2023/03/10 01:22:15;;;;;;;;;;;0.90;99.90;;;;;;5058080;28;19928;-85
2023/03/10 01:24:43;;;;;;;;;;;0.90;99.90;;;;;;5081469;28;22331;-86
2023/03/10 01:27:09;;;;;;;;;;;0.90;99.90;;;;;;5055127;28;19939;-86
2023/03/10 01:29:34;;;;;;;;;;;0.90;99.90;;;;;;5078630;28;19932;-85
2023/03/10 01:32:00;;;;;;;;;;;0.90;99.90;;;;;;5063726;28;20990;-85
2023/03/10 01:34:26;;;;;;;;;;;0.90;99.90;;;;;;5105546;28;19992;-85
2023/03/10 01:36:51;;;;;;;;;;;0.90;99.90;;;;;;5055832;28;19934;-84
2023/03/10 01:39:17;;;;;;;;;;;0.90;99.90;;;;;;5086024;28;19929;-84
2023/03/10 01:41:42;;;;;;;;;;;0.90;99.90;;;;;;5067845;28;19928;-83
2023/03/10 01:44:18;;;;;;;;;;;0.90;99.90;;;;;;5063872;28;19928;-83
2023/03/10 01:46:45;;;;;;;;;;;0.90;99.90;;;;;;5073155;28;19935;-83
2023/03/10 01:49:23;;;;;;;;;;;0.90;99.90;;;;;;5079865;28;19943;-83
2023/03/10 01:52:04;;;;;;;;;;;0.90;99.90;;;;;;5068794;28;19924;-82
2023/03/10 01:54:32;;;;;;;;;;;0.90;99.90;;;;;;5068717;28;19924;-82
2023/03/10 01:56:58;;;;;;;;;;;0.90;99.90;;;;;;5061716;28;19928;-82
2023/03/10 01:59:25;;;;;;;;;;;0.90;99.90;;;;;;5077589;28;19931;-82
2023/03/10 02:01:51;;;;;;;;;;;0.90;99.90;;;;;;5116524;27;19935;-82
2023/03/10 02:04:23;;;;;;;;;;;0.90;99.90;;;;;;5061312;28;19924;-81
2023/03/10 02:06:50;;;;;;;;;;;0.80;99.90;;;;;;5119703;27;19986;-81
2023/03/10 02:09:17;;;;;;;;;;;0.90;99.90;;;;;;5069772;28;19924;-81
2023/03/10 02:11:44;;;;;;;;;;;0.90;99.90;;;;;;5049763;28;19928;-83
2023/03/10 02:14:10;;;;;;;;;;;0.80;99.90;;;;;;5080275;28;19945;-82
2023/03/10 02:16:35;;;;;;;;;;;0.80;99.90;;;;;;5098967;28;19924;-81
2023/03/10 02:19:03;;;;;;;;;;;0.90;99.90;;;;;;5067293;28;19931;-82
2023/03/10 02:21:38;;;;;;;;;;;0.80;99.90;;;;;;5070332;28;19932;-82
2023/03/10 02:24:22;;;;;;;;;;;0.80;99.90;;;;;;5081976;28;19956;-81
2023/03/10 02:26:50;;;;;;;;;;;0.90;99.90;;;;;;5068536;28;20337;-81
2023/03/10 02:29:22;;;;;;;;;;;0.80;99.90;;;;;;5073022;28;20428;-81
2023/03/10 02:31:49;;;;;;;;;;;0.90;99.90;;;;;;5070041;28;20534;-81
2023/03/10 02:34:14;;;;;;;;;;;0.90;99.90;;;;;;5068379;28;19924;-80
2023/03/10 02:36:40;;;;;;;;;;;0.80;99.90;;;;;;5061606;28;19930;-80
2023/03/10 02:39:05;;;;;;;;;;;0.80;99.90;;;;;;5078333;28;19924;-81
2023/03/10 02:41:33;;;;;;;;;;;0.90;99.90;;;;;;5054090;28;20020;-81
2023/03/10 02:44:00;;;;;;;;;;;0.80;99.90;;;;;;5068982;28;19935;-80
2023/03/10 02:46:26;;;;;;;;;;;0.80;99.90;;;;;;5072422;28;19924;-81
2023/03/10 02:48:52;;;;;;;;;;;0.80;99.90;;;;;;5062991;28;20000;-80
2023/03/10 02:51:23;;;;;;;;;;;0.80;99.90;;;;;;5081495;28;20386;-80
2023/03/10 02:53:49;;;;;;;;;;;0.90;99.90;;;;;;5086858;28;19925;-81
2023/03/10 02:56:14;;;;;;;;;;;0.90;99.90;;;;;;5053231;28;19932;-80
2023/03/10 02:58:40;;;;;;;;;;;0.90;99.90;;;;;;5083646;28;19927;-80
2023/03/10 03:01:05;;;;;;;;;;;0.90;99.90;;;;;;5068099;28;20003;-79
2023/03/10 03:03:32;;;;;;;;;;;0.90;99.90;;;;;;5078640;28;19950;-80
2023/03/10 03:05:57;;;;;;;;;;;0.90;99.90;;;;;;5114729;27;20077;-80
2023/03/10 03:08:23;;;;;;;;;;;0.90;99.90;;;;;;5054073;28;20406;-80
2023/03/10 03:10:48;;;;;;;;;;;0.90;99.90;;;;;;5067667;28;20244;-80
2023/03/10 03:13:14;;;;;;;;;;;0.80;99.90;;;;;;5068442;28;19952;-79
2023/03/10 03:15:40;;;;;;;;;;;0.90;99.90;;;;;;5061720;28;19930;-80
2023/03/10 03:18:05;;;;;;;;;;;0.90;99.90;;;;;;5062409;28;19950;-80
2023/03/10 03:20:31;;;;;;;;;;;0.90;99.90;;;;;;5068518;28;20042;-80
2023/03/10 03:22:57;;;;;;;;;;;0.80;99.90;;;;;;5071474;28;20422;-80
2023/03/10 03:25:24;;;;;;;;;;;0.90;99.90;;;;;;5072446;28;19931;-81
2023/03/10 03:27:50;;;;;;;;;;;0.90;99.90;;;;;;5065014;28;19928;-81
2023/03/10 03:30:17;;;;;;;;;;;0.90;99.90;;;;;;5057945;28;19928;-81
2023/03/10 03:32:43;;;;;;;;;;;0.80;99.90;;;;;;5067921;28;20520;-80
2023/03/10 03:35:10;;;;;;;;;;;0.90;99.90;;;;;;5105924;28;20015;-80
2023/03/10 03:37:36;;;;;;;;;;;0.90;99.90;;;;;;5074825;28;19924;-81
2023/03/10 03:40:11;;;;;;;;;;;0.80;99.90;;;;;;5077148;28;19924;-80
2023/03/10 03:42:38;;;;;;;;;;;0.80;99.90;;;;;;5068516;28;19928;-79
2023/03/10 03:45:04;;;;;;;;;;;0.90;99.90;;;;;;5076565;28;20268;-80
2023/03/10 03:47:29;;;;;;;;;;;0.80;99.90;;;;;;5079043;28;19924;-80
2023/03/10 03:49:55;;;;;;;;;;;0.80;99.90;;;;;;5078444;28;19925;-80
2023/03/10 03:52:20;;;;;;;;;;;0.80;99.90;;;;;;5072709;28;19928;-80
2023/03/10 03:54:46;;;;;;;;;;;0.80;99.90;;;;;;5066854;28;20310;-81
2023/03/10 03:57:11;;;;;;;;;;;0.80;99.90;;;;;;5080207;28;19967;-80
2023/03/10 03:59:37;;;;;;;;;;;0.80;99.90;;;;;;5059165;28;19924;-80
2023/03/10 04:02:03;;;;;;;;;;;0.80;99.90;;;;;;5072045;28;20330;-79
2023/03/10 04:04:28;;;;;;;;;;;0.90;99.90;;;;;;5084895;28;19934;-80
2023/03/10 04:06:54;;;;;;;;;;;0.90;99.90;;;;;;5066197;28;19963;-80
2023/03/10 04:09:20;;;;;;;;;;;0.90;99.90;;;;;;5066731;28;20045;-80
2023/03/10 04:11:45;;;;;;;;;;;0.90;99.90;;;;;;5079661;28;19971;-79
2023/03/10 04:14:11;;;;;;;;;;;0.90;99.90;;;;;;5080896;28;19928;-79
2023/03/10 04:16:36;;;;;;;;;;;0.90;99.90;;;;;;5080914;28;19932;-79
2023/03/10 04:19:02;;;;;;;;;;;0.90;99.90;;;;;;5058150;28;20093;-79
2023/03/10 04:21:28;;;;;;;;;;;0.90;99.90;;;;;;5084704;28;19932;-79
2023/03/10 04:23:54;;;;;;;;;;;0.90;99.90;;;;;;5057425;28;19924;-80
2023/03/10 04:26:20;;;;;;;;;;;0.90;99.90;;;;;;5081348;28;19931;-79
2023/03/10 04:28:46;;;;;;;;;;;0.90;99.90;;;;;;5084125;28;19991;-81
2023/03/10 04:31:14;;;;;;;;;;;0.90;99.90;;;;;;5082867;28;19985;-80
2023/03/10 04:33:39;;;;;;;;;;;0.90;99.90;;;;;;5065059;28;19928;-79
2023/03/10 04:36:05;;;;;;;;;;;0.90;99.90;;;;;;5094059;28;20499;-80
2023/03/10 04:38:31;;;;;;;;;;;0.90;99.90;;;;;;5083165;28;19924;-80
2023/03/10 04:40:57;;;;;;;;;;;0.90;99.90;;;;;;5097263;28;19959;-80
2023/03/10 04:43:23;;;;;;;;;;;0.90;99.90;;;;;;5093436;28;19935;-80
2023/03/10 04:45:49;;;;;;;;;;;0.90;99.90;;;;;;5084754;28;19935;-81
2023/03/10 04:48:15;;;;;;;;;;;0.90;99.90;;;;;;5063700;28;20026;-81
2023/03/10 04:50:40;;;;;;;;;;;0.90;99.90;;;;;;5064335;28;19928;-81
2023/03/10 04:53:06;;;;;;;;;;;0.90;99.90;;;;;;5064888;28;19996;-81
2023/03/10 04:55:31;;;;;;;;;;;0.90;99.90;;;;;;5079917;28;19924;-81
2023/03/10 04:57:57;;;;;;;;;;;0.90;99.90;;;;;;5064504;28;19979;-82
2023/03/10 05:00:23;;;;;;;;;;;0.90;99.90;;;;;;5071171;28;19928;-81
2023/03/10 05:02:48;;;;;;;;;;;0.80;99.90;;;;;;5063342;28;19984;-81
2023/03/10 05:05:14;;;;;;;;;;;0.90;99.90;;;;;;5079251;28;19924;-82
2023/03/10 05:07:40;;;;;;;;;;;0.80;99.90;;;;;;5079722;28;19955;-82
2023/03/10 05:10:06;;;;;;;;;;;0.90;99.90;;;;;;5067005;28;19932;-82
2023/03/10 05:12:31;;;;;;;;;;;0.90;99.90;;;;;;5084017;28;20421;-82
2023/03/10 05:14:57;;;;;;;;;;;0.90;99.90;;;;;;5068147;28;19924;-83
2023/03/10 05:17:23;;;;;;;;;;;0.90;99.90;;;;;;5054268;28;19932;-83
2023/03/10 05:19:48;;;;;;;;;;;0.90;99.90;;;;;;5059780;28;20268;-83
2023/03/10 05:22:14;;;;;;;;;;;0.90;99.90;;;;;;5114527;28;19932;-84
2023/03/10 05:24:39;;;;;;;;;;;0.90;99.90;;;;;;5068136;28;19924;-83
2023/03/10 05:27:07;;;;;;;;;;;0.90;99.90;;;;;;5054882;28;19924;-83
2023/03/10 05:29:32;;;;;;;;;;;0.90;99.90;;;;;;5058545;28;19925;-83
2023/03/10 05:31:58;;;;;;;;;;;0.90;99.90;;;;;;5086578;28;19931;-84
2023/03/10 05:34:25;;;;;;;;;;;0.90;99.90;;;;;;5069553;28;19998;-83
2023/03/10 05:36:51;;;;;;;;;;;0.90;99.90;;;;;;5068310;28;20019;-83
2023/03/10 05:39:17;;;;;;;;;;;0.90;99.90;;;;;;5070379;28;19931;-83
2023/03/10 05:41:42;;;;;;;;;;;0.90;99.90;;;;;;5079704;28;19928;-84
2023/03/10 05:44:08;;;;;;;;;;;0.90;99.90;;;;;;5089263;28;19925;-84
2023/03/10 05:46:34;;;;;;;;;;;0.90;99.90;;;;;;5086420;28;19924;-83
2023/03/10 05:48:59;;;;;;;;;;;0.90;99.90;;;;;;5082540;28;19924;-84
2023/03/10 05:51:25;;;;;;;;;;;0.90;99.90;;;;;;5081003;28;19935;-84
2023/03/10 05:53:51;;;;;;;;;;;0.90;99.90;;;;;;5079024;28;19924;-84
2023/03/10 05:56:17;;;;;;;;;;;0.90;99.90;;;;;;5069876;28;20430;-84
2023/03/10 05:58:43;;;;;;;;;;;0.90;99.90;;;;;;5082054;28;19992;-84
2023/03/10 06:01:09;;;;;;;;;;;0.90;99.90;;;;;;5081947;28;19970;-85
2023/03/10 06:03:35;;;;;;;;;;;1.00;99.90;;;;;;5090708;28;20325;-84
2023/03/10 06:06:01;;;;;;;;;;;0.90;99.90;;;;;;5064820;28;19925;-84
2023/03/10 06:08:27;;;;;;;;;;;0.90;99.90;;;;;;5066441;28;19924;-84
2023/03/10 06:10:53;;;;;;;;;;;0.90;99.90;;;;;;5086029;28;19935;-84
2023/03/10 06:13:19;;;;;;;;;;;0.90;99.90;;;;;;5070555;28;20398;-84
2023/03/10 06:15:52;;;;;;;;;;;0.90;99.90;;;;;;5060755;28;19929;-83
2023/03/10 06:18:18;;;;;;;;;;;0.90;99.90;;;;;;5100126;28;19969;-84
2023/03/10 06:20:44;;;;;;;;;;;0.90;99.90;;;;;;5097422;28;20021;-85
2023/03/10 06:23:10;;;;;;;;;;;0.90;99.90;;;;;;5070632;28;19925;-83
2023/03/10 06:25:36;;;;;;;;;;;0.90;99.90;;;;;;5063240;28;19924;-83
2023/03/10 06:28:01;;;;;;;;;;;1.00;99.90;;;;;;5064109;28;20016;-83
2023/03/10 06:30:27;;;;;;;;;;;1.00;99.90;;;;;;5064428;28;19925;-83
2023/03/10 06:32:53;;;;;;;;;;;1.00;99.90;;;;;;5084998;28;19934;-82
2023/03/10 06:35:18;;;;;;;;;;;1.00;99.90;;;;;;5061814;28;20338;-83
2023/03/10 06:37:44;;;;;;;;;;;1.00;99.90;;;;;;5073600;28;20437;-83
2023/03/10 06:40:11;;;;;;;;;;;1.00;99.90;;;;;;5079715;28;19924;-82
2023/03/10 06:42:41;;;;;;;;;;;1.00;99.90;;;;;;5081530;28;19935;-83
2023/03/10 06:45:07;;;;;;;;;;;1.00;99.90;;;;;;5077661;28;19928;-83
2023/03/10 06:47:32;;;;;;;;;;;1.00;99.90;;;;;;5065195;28;19993;-83
2023/03/10 06:49:59;;;;;;;;;;;1.00;99.90;;;;;;5072381;28;19924;-83
2023/03/10 06:52:24;;;;;;;;;;;1.00;99.90;;;;;;5081533;28;19924;-83
2023/03/10 06:54:50;;;;;;;;;;;1.10;99.90;;;;;;5061256;28;19928;-84
2023/03/10 06:57:16;;;;;;;;;;;1.10;99.90;;;;;;5061829;28;20399;-84
2023/03/10 06:59:41;;;;;;;;;;;1.10;99.90;;;;;;5079427;28;19931;-83
2023/03/10 07:02:09;;;;;;;;;;;1.10;99.90;;;;;;5060447;28;19966;-84
2023/03/10 07:04:34;;;;;;;;;;;1.10;99.90;;;;;;5074674;28;19924;-83
2023/03/10 07:07:00;;;;;;;;;;;1.10;99.90;;;;;;5061189;28;20037;-84
2023/03/10 07:09:25;;;;;;;;;;;1.10;99.90;;;;;;5069613;28;19924;-83
2023/03/10 07:11:51;;;;;;;;;;;1.10;99.90;;;;;;5051494;28;19928;-83
2023/03/10 07:14:17;;;;;;;;;;;1.10;99.90;;;;;;5067984;28;19963;-84
2023/03/10 07:16:42;;;;;;;;;;;1.20;99.90;;;;;;5082810;28;19989;-85
2023/03/10 07:19:08;;;;;;;;;;;1.10;99.90;;;;;;5069268;28;19939;-85
2023/03/10 07:21:33;;;;;;;;;;;1.10;99.90;;;;;;5083589;28;20034;-85
2023/03/10 07:23:59;;;;;;;;;;;1.20;99.90;;;;;;5062964;28;19924;-84
2023/03/10 07:26:24;;;;;;;;;;;1.10;99.90;;;;;;5067615;28;19971;-83
2023/03/10 07:28:50;;;;;;;;;;;1.10;99.90;;;;;;5068910;28;19924;-84
2023/03/10 07:31:16;;;;;;;;;;;1.10;99.90;;;;;;5056158;28;19932;-84
2023/03/10 07:33:41;;;;;;;;;;;1.20;99.90;;;;;;5065274;28;20283;-83
2023/03/10 07:36:08;;;;;;;;;;;1.10;99.90;;;;;;5072043;28;19963;-84
2023/03/10 07:38:34;;;;;;;;;;;1.10;99.90;;;;;;5070076;28;19924;-84
2023/03/10 07:41:00;;;;;;;;;;;1.20;99.90;;;;;;5062869;28;20491;-84
2023/03/10 07:43:25;;;;;;;;;;;1.20;99.90;;;;;;5075288;28;19924;-84
2023/03/10 07:45:51;;;;;;;;;;;1.20;99.90;;;;;;5063160;28;19931;-84
2023/03/10 07:48:16;;;;;;;;;;;1.20;99.90;;;;;;5102914;28;19934;-84
2023/03/10 07:50:42;;;;;;;;;;;1.20;99.90;;;;;;5051303;28;19924;-84
2023/03/10 07:53:07;;;;;;;;;;;1.20;99.90;;;;;;5054759;28;19933;-84
2023/03/10 07:55:33;;;;;;;;;;;1.20;99.90;;;;;;5060059;28;19936;-82
2023/03/10 07:58:01;;;;;;;;;;;1.20;99.90;;;;;;5054849;28;19924;-83
2023/03/10 08:00:27;;;;;;;;;;;1.20;99.90;;;;;;5095474;28;20469;-84
2023/03/10 08:02:53;;;;;;;;;;;1.30;99.90;;;;;;5084939;28;19932;-84
2023/03/10 08:05:18;;;;;;;;;;;1.20;99.90;;;;;;5108972;28;20346;-84
2023/03/10 08:07:44;;;;;;;;;;;1.30;99.90;;;;;;5078190;28;19928;-83
2023/03/10 08:10:10;;;;;;;;;;;1.30;99.90;;;;;;5077577;28;19970;-83
2023/03/10 08:12:35;;;;;;;;;;;1.30;99.90;;;;;;5071579;28;19924;-84
2023/03/10 08:15:01;;;;;;;;;;;1.30;99.90;;;;;;5070437;28;19987;-84
2023/03/10 08:17:29;;;;;;;;;;;1.40;99.90;;;;;;5071142;28;19931;-83
2023/03/10 08:19:58;;;;;;;;;;;1.30;99.90;;;;;;5102910;28;20379;-83
2023/03/10 08:22:24;;;;;;;;;;;1.40;99.90;;;;;;5060365;28;19926;-83
2023/03/10 08:24:50;;;;;;;;;;;1.40;99.90;;;;;;5092278;28;19979;-83
2023/03/10 08:27:15;;;;;;;;;;;1.40;99.90;;;;;;5076966;28;20076;-83
2023/03/10 08:29:41;;;;;;;;;;;1.40;99.90;;;;;;5093351;28;19924;-83
2023/03/10 08:32:07;;;;;;;;;;;1.40;99.90;;;;;;5076821;28;19924;-82
2023/03/10 08:34:33;;;;;;;;;;;1.40;99.90;;;;;;5052880;28;19996;-81
2023/03/10 08:36:59;;;;;;;;;;;1.40;99.90;;;;;;5057265;28;19988;-82
2023/03/10 08:39:25;;;;;;;;;;;1.40;99.90;;;;;;5053807;28;19935;-82
2023/03/10 08:41:51;;;;;;;;;;;1.40;99.90;;;;;;5070251;28;19928;-82
2023/03/10 08:44:17;;;;;;;;;;;1.40;99.90;;;;;;5052849;28;19930;-82
2023/03/10 08:46:44;;;;;;;;;;;1.40;99.90;;;;;;5082755;28;19935;-80
2023/03/10 08:49:10;;;;;;;;;;;1.40;99.90;;;;;;5101167;28;19947;-82
2023/03/10 08:51:36;;;;;;;;;;;1.40;99.90;;;;;;5079046;28;19925;-81
2023/03/10 08:54:01;;;;;;;;;;;1.40;99.90;;;;;;5097521;28;19928;-81
2023/03/10 08:56:27;;;;;;;;;;;1.40;99.90;;;;;;5061668;28;19927;-80
2023/03/10 08:58:58;;;;;;;;;;;1.40;99.90;;;;;;5067027;28;19928;-81
2023/03/10 09:01:24;;;;;;;;;;;1.40;99.90;;;;;;5067954;28;19928;-81
2023/03/10 09:03:49;;;;;;;;;;;1.40;99.90;;;;;;5065848;28;19924;-80
2023/03/10 09:06:15;;;;;;;;;;;1.40;99.90;;;;;;5068532;28;20357;-81
2023/03/10 09:08:41;;;;;;;;;;;1.40;99.90;;;;;;5069192;28;19928;-81
2023/03/10 09:11:08;;;;;;;;;;;1.50;99.90;;;;;;5064904;28;19928;-81
2023/03/10 09:13:33;;;;;;;;;;;1.50;99.90;;;;;;5077815;28;19928;-81
2023/03/10 09:15:59;;;;;;;;;;;1.50;99.90;;;;;;5055215;28;20331;-81
2023/03/10 09:18:25;;;;;;;;;;;1.50;99.90;;;;;;5057720;28;19932;-80
2023/03/10 09:20:50;;;;;;;;;;;1.50;99.90;;;;;;5059491;28;19928;-80
2023/03/10 09:23:16;;;;;;;;;;;1.50;99.90;;;;;;5077464;28;20333;-81
2023/03/10 09:25:42;;;;;;;;;;;1.50;99.90;;;;;;5076365;28;19962;-80
2023/03/10 09:28:08;;;;;;;;;;;1.40;99.90;;;;;;5066684;28;20129;-81
2023/03/10 09:30:36;;;;;;;;;;;1.40;99.90;;;;;;5052176;28;19928;-79
2023/03/10 09:33:06;;;;;;;;;;;1.40;99.90;;;;;;5067922;28;20965;-79
2023/03/10 09:35:31;;;;;;;;;;;1.40;99.90;;;;;;5077081;28;19925;-79
2023/03/10 09:37:57;;;;;;;;;;;1.40;99.90;;;;;;5056109;28;19943;-80
2023/03/10 09:40:23;;;;;;;;;;;1.40;99.90;;;;;;5066466;28;19975;-80
2023/03/10 09:43:14;;;;;;;;;;;1.40;99.90;;;;;;5102794;28;19925;-80
2023/03/10 09:46:03;;;;;;;;;;;1.40;99.90;;;;;;5061587;28;19935;-79
2023/03/10 09:48:32;;;;;;;;;;;1.40;99.90;;;;;;5073108;28;19980;-80
2023/03/10 09:51:00;;;;;;;;;;;1.40;99.90;;;;;;5075100;28;20015;-79
2023/03/10 09:53:34;;;;;;;;;;;1.50;99.90;;;;;;5058070;28;19932;-80
2023/03/10 09:56:03;;;;;;;;;;;1.50;99.90;;;;;;5098553;28;20015;-79
2023/03/10 09:58:31;;;;;;;;;;;1.50;99.90;;;;;;5091326;28;19931;-80
2023/03/10 10:00:57;;;;;;;;;;;1.50;99.90;;;;;;5083315;28;19935;-80
2023/03/10 10:03:29;;;;;;;;;;;1.40;99.90;;;;;;5078850;28;19924;-80
2023/03/10 10:05:55;;;;;;;;;;;1.50;99.90;;;;;;5099966;28;19964;-80
2023/03/10 10:08:26;;;;;;;;;;;1.50;99.90;;;;;;5061581;28;19933;-80
2023/03/10 10:10:53;;;;;;;;;;;1.50;99.90;;;;;;5089857;28;19928;-80
2023/03/10 10:13:21;;;;;;;;;;;1.50;99.90;;;;;;5104448;28;19935;-80
2023/03/10 10:15:54;;;;;;;;;;;1.50;99.90;;;;;;5067200;28;19988;-81
2023/03/10 10:18:30;;;;;;;;;;;1.40;99.90;;;;;;5069222;28;20037;-80
2023/03/10 10:20:57;;;;;;;;;;;1.50;99.90;;;;;;5096070;28;20022;-80
2023/03/10 10:23:27;;;;;;;;;;;1.50;99.90;;;;;;5074551;28;20588;-81
2023/03/10 10:25:53;;;;;;;;;;;1.50;99.90;;;;;;5078909;28;19935;-82
2023/03/10 10:28:22;;;;;;;;;;;1.50;99.90;;;;;;5056994;28;19928;-81
2023/03/10 10:30:48;;;;;;;;;;;1.50;99.90;;;;;;5087457;28;19930;-81
2023/03/10 10:33:14;;;;;;;;;;;1.50;99.90;;;;;;5092491;28;19928;-81
2023/03/10 10:35:59;;;;;;;;;;;1.50;99.90;;;;;;5059827;28;20371;-81
2023/03/10 10:38:29;;;;;;;;;;;1.50;99.90;;;;;;5098006;28;19978;-81
2023/03/10 10:41:05;;;;;;;;;;;1.50;99.90;;;;;;5077695;28;19924;-81
2023/03/10 10:43:38;;;;;;;;;;;1.50;99.90;;;;;;5080199;28;20402;-80
2023/03/10 10:46:05;;;;;;;;;;;1.50;99.90;;;;;;5078392;28;19990;-80
2023/03/10 10:48:40;;;;;;;;;;;1.50;99.90;;;;;;5071318;28;19947;-80
2023/03/10 10:51:18;;;;;;;;;;;1.50;99.90;;;;;;5086949;28;19924;-81
2023/03/10 10:53:44;;;;;;;;;;;1.60;99.90;;;;;;5065461;28;19973;-82
2023/03/10 10:56:14;;;;;;;;;;;1.60;99.90;;;;;;5061263;28;19956;-82
2023/03/10 10:58:40;;;;;;;;;;;1.60;99.90;;;;;;5074267;28;19924;-80
2023/03/10 11:01:07;;;;;;;;;;;1.60;99.90;;;;;;5095153;28;19970;-81
2023/03/10 11:03:33;;;;;;;;;;;1.60;99.90;;;;;;5078230;28;19934;-81
2023/03/10 11:05:59;;;;;;;;;;;1.60;99.90;;;;;;5074085;28;20011;-81
2023/03/10 11:08:25;;;;;;;;;;;1.60;99.90;;;;;;5085873;28;20276;-82
2023/03/10 11:10:59;;;;;;;;;;;1.50;99.90;;;;;;5083296;28;19964;-81
2023/03/10 11:13:51;;;;;;;;;;;1.50;99.90;;;;;;5081181;28;19924;-81
2023/03/10 11:16:17;;;;;;;;;;;1.50;99.90;;;;;;5087296;28;20003;-81
2023/03/10 11:18:51;;;;;;;;;;;1.50;99.90;;;;;;5062911;28;19996;-80
2023/03/10 11:21:21;;;;;;;;;;;1.50;99.90;;;;;;5081635;28;19928;-80
2023/03/10 11:24:05;;;;;;;;;;;1.50;99.90;;;;;;5116761;27;19933;-81
2023/03/10 11:26:46;;;;;;;;;;;1.40;99.90;;;;;;5092335;28;20484;-82
2023/03/10 11:29:20;;;;;;;;;;;1.40;99.90;;;;;;5096028;28;19924;-82
2023/03/10 11:31:54;;;;;;;;;;;1.40;99.90;;;;;;5082726;28;19963;-82
2023/03/10 11:34:29;;;;;;;;;;;1.40;99.90;;;;;;5076149;28;19924;-82
2023/03/10 11:36:57;;;;;;;;;;;1.40;99.90;;;;;;5082211;28;19931;-82
2023/03/10 11:39:33;;;;;;;;;;;1.30;99.90;;;;;;5076845;28;19931;-82
2023/03/10 11:42:03;;;;;;;;;;;1.30;99.90;;;;;;5068329;28;19924;-82
2023/03/10 11:44:33;;;;;;;;;;;1.40;99.90;;;;;;5093996;28;19924;-82
2023/03/10 11:47:10;;;;;;;;;;;1.40;99.90;;;;;;5109996;28;19931;-81
2023/03/10 11:49:38;;;;;;;;;;;1.40;99.90;;;;;;5070045;28;19924;-81
2023/03/10 11:52:16;;;;;;;;;;;1.40;99.90;;;;;;5080290;28;20475;-81
2023/03/10 11:54:44;;;;;;;;;;;1.50;99.90;;;;;;5067431;28;19925;-81
2023/03/10 11:57:14;;;;;;;;;;;1.50;99.90;;;;;;5096385;28;19928;-82
2023/03/10 11:59:45;;;;;;;;;;;1.60;99.90;;;;;;5093350;28;19932;-81
2023/03/10 12:02:34;;;;;;;;;;;1.60;99.90;;;;;;5108999;28;19932;-82
2023/03/10 12:05:03;;;;;;;;;;;1.60;99.90;;;;;;5096945;28;19939;-79
2023/03/10 12:07:32;;;;;;;;;;;1.60;99.90;;;;;;5083975;28;20438;-80
2023/03/10 12:10:13;;;;;;;;;;;1.70;99.90;;;;;;5087697;28;19924;-79
2023/03/10 12:12:43;;;;;;;;;;;1.70;99.90;;;;;;5095157;28;19928;-76
2023/03/10 12:15:14;;;;;;;;;;;1.70;99.90;;;;;;5075484;28;20365;-79
2023/03/10 12:17:40;;;;;;;;;;;1.70;99.90;;;;;;5082275;28;19931;-79
2023/03/10 12:20:10;;;;;;;;;;;1.70;99.90;;;;;;5066622;28;19928;-78
2023/03/10 12:22:37;;;;;;;;;;;1.70;99.90;;;;;;5068911;28;19930;-78
2023/03/10 12:25:04;;;;;;;;;;;1.70;99.90;;;;;;5076101;28;20085;-78
2023/03/10 12:27:29;;;;;;;;;;;1.70;99.90;;;;;;5077171;28;19931;-78
2023/03/10 12:29:55;;;;;;;;;;;1.60;99.90;;;;;;5062413;28;19924;-78
2023/03/10 12:32:40;;;;;;;;;;;1.70;99.90;;;;;;5065983;28;20019;-78
2023/03/10 12:35:25;;;;;;;;;;;1.70;99.90;;;;;;5079073;28;19947;-79
2023/03/10 12:38:10;;;;;;;;;;;1.60;99.90;;;;;;5075194;28;19924;-78
2023/03/10 12:40:49;;;;;;;;;;;1.60;99.90;;;;;;5097109;28;19931;-78
2023/03/10 12:43:47;;;;;;;;;;;1.60;99.90;;;;;;5071402;28;19936;-78
2023/03/10 12:46:17;;;;;;;;;;;1.60;99.90;;;;;;5032052;28;19959;-79
2023/03/10 12:48:46;;;;;;;;;;;1.60;99.90;;;;;;5084257;28;19975;-78
2023/03/10 12:51:14;;;;;;;;;;;1.50;99.90;;;;;;5076834;28;19924;-78
2023/03/10 12:53:46;;;;;;;;;;;1.50;99.90;;;;;;5066728;28;19958;-78
2023/03/10 12:56:11;;;;;;;;;;;1.50;99.90;;;;;;5092260;28;19924;-78
2023/03/10 12:58:38;;;;;;;;;;;1.40;99.90;;;;;;5093231;28;19932;-78
2023/03/10 13:01:06;;;;;;;;;;;1.40;99.90;;;;;;5077701;28;19967;-78
2023/03/10 13:03:31;;;;;;;;;;;1.40;99.90;;;;;;5092308;28;20349;-77
2023/03/10 13:06:05;;;;;;;;;;;1.30;99.90;;;;;;5083799;28;19946;-77
2023/03/10 13:08:41;;;;;;;;;;;1.30;99.90;;;;;;5082789;28;20015;-76
2023/03/10 13:11:16;;;;;;;;;;;1.30;99.90;;;;;;5076976;28;19991;-76
2023/03/10 13:13:42;;;;;;;;;;;1.20;99.90;;;;;;5077079;28;20033;-76
2023/03/10 13:16:15;;;;;;;;;;;1.20;99.90;;;;;;5098050;28;19928;-76
2023/03/10 13:18:45;;;;;;;;;;;1.20;99.90;;;;;;5073872;28;19924;-75
2023/03/10 13:21:23;;;;;;;;;;;1.20;99.90;;;;;;5092530;28;19951;-74
2023/03/10 13:23:48;;;;;;;;;;;1.20;99.90;;;;;;5088947;28;19924;-75
2023/03/10 13:26:15;;;;;;;;;;;1.10;99.90;;;;;;5074328;28;19977;-76
2023/03/10 13:28:55;;;;;;;;;;;1.20;99.90;;;;;;5091852;28;20027;-76
2023/03/10 13:31:22;;;;;;;;;;;1.20;99.90;;;;;;5074735;28;20287;-76
2023/03/10 13:33:49;;;;;;;;;;;1.20;99.90;;;;;;5083090;28;20062;-77
2023/03/10 13:36:21;;;;;;;;;;;1.20;99.90;;;;;;5075965;28;19970;-77
2023/03/10 13:38:48;;;;;;;;;;;1.20;99.90;;;;;;5077057;28;19928;-76
2023/03/10 13:41:14;;;;;;;;;;;1.30;99.90;;;;;;5092764;28;19947;-78
2023/03/10 13:43:49;;;;;;;;;;;1.30;99.90;;;;;;5076300;28;19924;-77
2023/03/10 13:46:26;;;;;;;;;;;1.30;99.90;;;;;;5076072;28;19924;-77
2023/03/10 13:48:52;;;;;;;;;;;1.30;99.90;;;;;;5095456;28;20007;-77
2023/03/10 13:51:27;;;;;;;;;;;1.30;99.90;;;;;;5093838;28;19928;-77
2023/03/10 13:53:55;;;;;;;;;;;1.30;99.90;;;;;;5084648;28;19944;-78
2023/03/10 13:56:24;;;;;;;;;;;1.30;99.90;;;;;;5111046;28;19951;-76
2023/03/10 13:58:50;;;;;;;;;;;1.30;99.90;;;;;;5083984;28;20447;-77
2023/03/10 14:01:21;;;;;;;;;;;1.30;99.90;;;;;;5090788;28;19945;-76
2023/03/10 14:03:57;;;;;;;;;;;1.30;99.90;;;;;;5076130;28;20307;-76
2023/03/10 14:06:24;;;;;;;;;;;1.40;99.90;;;;;;5081409;28;19929;-77
2023/03/10 14:08:49;;;;;;;;;;;1.40;99.90;;;;;;5061942;28;19932;-77
2023/03/10 14:11:23;;;;;;;;;;;1.40;99.90;;;;;;5059160;28;19924;-77
2023/03/10 14:13:48;;;;;;;;;;;1.40;99.90;;;;;;5082256;28;20395;-77
2023/03/10 14:16:14;;;;;;;;;;;1.40;99.90;;;;;;5060847;28;19967;-77
2023/03/10 14:18:41;;;;;;;;;;;1.40;99.90;;;;;;5072820;28;19951;-77
2023/03/10 14:21:25;;;;;;;;;;;1.40;99.90;;;;;;5073047;28;19946;-77
2023/03/10 14:23:52;;;;;;;;;;;1.40;99.90;;;;;;5111811;28;19924;-77
2023/03/10 14:26:18;;;;;;;;;;;1.40;99.90;;;;;;5097501;28;19928;-77
2023/03/10 14:28:43;;;;;;;;;;;1.30;99.90;;;;;;5062256;28;19928;-77
2023/03/10 14:31:35;;;;;;;;;;;1.30;99.90;;;;;;5087084;28;19974;-78
2023/03/10 14:34:01;;;;;;;;;;;1.30;99.90;;;;;;5071512;28;19991;-77
2023/03/10 14:36:26;;;;;;;;;;;1.30;99.90;;;;;;5076898;28;19967;-77