Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:03:10;;;;;;;7.38;2.20;;;;;;;;;;5069652;28;20052;-64
2022/08/30 00:05:42;;;;;;;7.93;2.13;;;;;;;;;;5052985;28;20106;-65
2022/08/30 00:08:13;;;;;;;8.27;3.10;;;;;;;;;;5069734;28;20468;-65
2022/08/30 00:10:44;;;;;;;6.82;2.30;;;;;;;;;;5069529;28;20516;-65
2022/08/30 00:13:15;;;;;;;6.20;2.60;;;;;;;;;;5069332;28;20088;-67
2022/08/30 00:15:47;;;;;;;5.60;2.10;;;;;;;;;;5069504;28;20044;-65
2022/08/30 00:18:19;;;;;;;6.55;1.80;;;;;;;;;;5069466;28;20056;-65
2022/08/30 00:20:53;;;;;;;11.70;2.20;;;;;;;;;;5069728;28;20048;-65
2022/08/30 00:23:24;;;;;;;8.32;1.90;;;;;;;;;;5069255;28;20044;-65
2022/08/30 00:25:55;;;;;;;7.05;2.05;;;;;;;;;;5032834;28;20057;-65
2022/08/30 00:28:25;;;;;;;7.18;1.92;;;;;;;;;;5049306;28;20064;-65
2022/08/30 00:30:55;;;;;;;8.43;1.85;;;;;;;;;;5016228;28;20056;-65
2022/08/30 00:33:26;;;;;;;6.15;2.10;;;;;;;;;;5048991;28;20049;-65
2022/08/30 00:35:56;;;;;;;6.45;1.95;;;;;;;;;;5049175;28;20057;-65
2022/08/30 00:38:27;;;;;;;6.20;2.10;;;;;;;;;;5049226;28;20059;-64
2022/08/30 00:40:58;;;;;;;4.55;1.58;;;;;;;;;;5049327;28;20087;-65
2022/08/30 00:43:32;;;;;;;6.10;1.83;;;;;;;;;;5048957;28;20049;-65
2022/08/30 00:46:07;;;;;;;4.55;2.00;;;;;;;;;;5049191;28;20052;-64
2022/08/30 00:48:42;;;;;;;8.75;2.10;;;;;;;;;;5032949;28;20061;-65
2022/08/30 00:51:14;;;;;;;3.30;1.58;;;;;;;;;;5033052;28;20107;-64
2022/08/30 00:53:53;;;;;;;5.45;1.60;;;;;;;;;;5016150;28;20053;-63
2022/08/30 00:56:25;;;;;;;6.30;1.75;;;;;;;;;;5049107;28;20061;-64
2022/08/30 00:58:59;;;;;;;4.53;1.50;;;;;;;;;;4999752;28;20064;-64
2022/08/30 01:01:31;;;;;;;5.43;2.38;;;;;;;;;;5048672;28;20049;-64
2022/08/30 01:04:07;;;;;;;3.65;1.48;;;;;;;;;;5033764;28;20064;-64
2022/08/30 01:06:38;;;;;;;5.57;1.80;;;;;;;;;;5070310;28;20040;-64
2022/08/30 01:09:09;;;;;;;5.13;1.77;;;;;;;;;;5036147;28;20067;-64
2022/08/30 01:11:42;;;;;;;4.45;1.67;;;;;;;;;;5071172;28;20048;-64
2022/08/30 01:14:12;;;;;;;;;;;;;;;;;;5071739;28;20041;-64
2022/08/30 01:16:45;;;;;;;4.20;1.42;;;;;;;;;;5012418;28;19921;-64
2022/08/30 01:19:44;;;;;;;6.30;1.88;;;;;;;;;;5013029;28;20058;-64
2022/08/30 01:22:22;;;;;;;6.82;1.92;;;;;;;;;;4950884;28;20056;-65
2022/08/30 01:24:56;;;;;;;4.18;1.40;;;;;;;;;;4904950;29;20051;-65
2022/08/30 01:27:29;;;;;;;5.97;1.50;;;;;;;;;;4954444;29;20043;-64
2022/08/30 01:30:01;;;;;;;3.72;1.50;;;;;;;;;;4938665;29;20058;-64
2022/08/30 01:32:37;;;;;;;3.83;1.77;;;;;;;;;;4954407;29;20066;-65
2022/08/30 01:35:08;;;;;;;4.50;1.88;;;;;;;;;;4954287;29;20055;-65
2022/08/30 01:37:39;;;;;;;8.55;1.92;;;;;;;;;;4922429;29;20051;-65
2022/08/30 01:40:11;;;;;;;3.80;1.63;;;;;;;;;;4954206;29;20059;-65
2022/08/30 01:42:41;;;;;;;4.05;1.65;;;;;;;;;;4915878;29;20045;-65
2022/08/30 01:45:12;;;;;;;4.28;1.88;;;;;;;;;;4915827;29;20060;-66
2022/08/30 01:47:43;;;;;;;4.72;1.83;;;;;;;;;;4933415;29;20052;-66
2022/08/30 01:50:13;;;;;;;6.93;2.10;;;;;;;;;;4954110;29;20055;-65
2022/08/30 01:52:44;;;;;;;4.90;1.80;;;;;;;;;;4937633;29;20047;-65
2022/08/30 01:55:14;;;;;;;4.10;1.92;;;;;;;;;;4953794;29;20067;-65
2022/08/30 01:57:45;;;;;;;6.22;2.05;;;;;;;;;;4953957;29;20059;-65
2022/08/30 02:00:17;;;;;;;5.28;2.28;;;;;;;;;;4994689;28;20457;-65
2022/08/30 02:02:48;;;;;;;6.03;1.75;;;;;;;;;;4996314;28;20054;-65
2022/08/30 02:05:18;;;;;;;6.32;1.70;;;;;;;;;;5023582;28;20057;-65
2022/08/30 02:07:48;;;;;;;5.45;1.67;;;;;;;;;;5011970;28;20050;-65
2022/08/30 02:10:19;;;;;;;4.63;1.80;;;;;;;;;;5012105;28;20054;-65
2022/08/30 02:12:50;;;;;;;4.53;1.85;;;;;;;;;;5012170;28;20394;-65
2022/08/30 02:15:20;;;;;;;7.32;4.10;;;;;;;;;;5011854;28;20090;-65
2022/08/30 02:17:51;;;;;;;4.75;1.70;;;;;;;;;;5011135;28;20556;-65
2022/08/30 02:20:21;;;;;;;6.10;1.95;;;;;;;;;;5012055;28;20054;-65
2022/08/30 02:22:52;;;;;;;5.28;1.63;;;;;;;;;;5011594;28;20057;-65
2022/08/30 02:25:25;;;;;;;5.97;2.22;;;;;;;;;;5011902;28;20058;-65
2022/08/30 02:27:55;;;;;;;5.45;1.83;;;;;;;;;;4988275;28;20046;-65
2022/08/30 02:30:26;;;;;;;6.82;2.20;;;;;;;;;;4982823;28;20418;-65
2022/08/30 02:32:58;;;;;;;5.75;1.77;;;;;;;;;;4992012;28;20105;-65
2022/08/30 02:35:29;;;;;;;5.22;1.92;;;;;;;;;;4976521;28;20077;-65
2022/08/30 02:37:59;;;;;;;5.05;2.10;;;;;;;;;;4992021;28;20061;-65
2022/08/30 02:40:29;;;;;;;5.32;1.55;;;;;;;;;;4976286;28;20552;-65
2022/08/30 02:43:01;;;;;;;6.05;1.80;;;;;;;;;;4975735;28;20580;-65
2022/08/30 02:45:32;;;;;;;6.65;1.75;;;;;;;;;;4952870;29;20051;-65
2022/08/30 02:48:03;;;;;;;5.80;1.52;;;;;;;;;;4972053;28;20058;-65
2022/08/30 02:50:33;;;;;;;5.90;1.80;;;;;;;;;;4972436;28;20059;-65
2022/08/30 02:53:03;;;;;;;4.03;1.50;;;;;;;;;;4982434;28;20065;-65
2022/08/30 02:55:37;;;;;;;3.60;1.63;;;;;;;;;;4991663;28;20059;-65
2022/08/30 02:58:09;;;;;;;4.03;1.65;;;;;;;;;;4959228;28;20050;-65
2022/08/30 03:00:40;;;;;;;5.70;1.52;;;;;;;;;;5002568;28;20061;-65
2022/08/30 03:03:10;;;;;;;5.80;1.85;;;;;;;;;;5011231;28;20124;-65
2022/08/30 03:05:41;;;;;;;6.63;1.90;;;;;;;;;;4978669;28;20053;-65
2022/08/30 03:08:11;;;;;;;5.50;1.80;;;;;;;;;;5010778;28;20525;-65
2022/08/30 03:10:41;;;;;;;6.78;2.25;;;;;;;;;;4978429;28;20425;-65
2022/08/30 03:13:12;;;;;;;6.20;1.85;;;;;;;;;;5010956;28;20510;-65
2022/08/30 03:15:43;;;;;;;4.80;1.48;;;;;;;;;;5011273;28;20050;-65
2022/08/30 03:18:13;;;;;;;4.38;1.60;;;;;;;;;;5027078;28;20403;-65
2022/08/30 03:20:43;;;;;;;3.58;1.50;;;;;;;;;;5011050;28;20054;-65
2022/08/30 03:23:23;;;;;;;;;;;;;;;;;;5015838;28;20055;-65
2022/08/30 03:25:54;;;;;;;5.32;1.40;;;;;;;;;;5070637;28;20442;-65
2022/08/30 03:28:24;;;;;;;3.38;1.40;;;;;;;;;;5070301;28;20048;-66
2022/08/30 03:30:55;;;;;;;4.53;1.98;;;;;;;;;;5054045;28;20442;-65
2022/08/30 03:33:26;;;;;;;4.30;1.77;;;;;;;;;;5037744;28;20056;-65
2022/08/30 03:35:56;;;;;;;4.68;1.77;;;;;;;;;;5070584;28;20086;-65
2022/08/30 03:38:26;;;;;;;5.55;1.80;;;;;;;;;;5070091;28;20791;-65
2022/08/30 03:40:57;;;;;;;6.53;1.85;;;;;;;;;;5020613;28;20528;-65
2022/08/30 03:43:27;;;;;;;4.72;2.10;;;;;;;;;;5070076;28;20053;-64
2022/08/30 03:46:00;;;;;;;6.40;1.60;;;;;;;;;;5081120;28;20056;-65
2022/08/30 03:48:30;;;;;;;4.10;1.73;;;;;;;;;;5056793;28;20052;-65
2022/08/30 03:51:01;;;;;;;4.07;1.58;;;;;;;;;;5040231;28;20051;-65
2022/08/30 03:53:34;;;;;;;6.65;1.60;;;;;;;;;;5024478;28;20115;-64
2022/08/30 03:56:04;;;;;;;4.03;1.40;;;;;;;;;;5090291;28;20048;-65
2022/08/30 03:58:35;;;;;;;4.70;1.60;;;;;;;;;;5090022;28;20056;-65
2022/08/30 04:01:05;;;;;;;4.88;1.90;;;;;;;;;;5049762;28;20045;-65
2022/08/30 04:03:37;;;;;;;4.57;2.28;;;;;;;;;;5049946;28;20049;-65
2022/08/30 04:06:08;;;;;;;11.27;1.80;;;;;;;;;;5050074;28;20528;-65
2022/08/30 04:08:39;;;;;;;4.38;1.52;;;;;;;;;;5016973;28;20062;-64
2022/08/30 04:11:09;;;;;;;5.03;1.70;;;;;;;;;;5049787;28;20056;-65
2022/08/30 04:13:39;;;;;;;4.78;1.80;;;;;;;;;;5049717;28;20056;-65
2022/08/30 04:16:10;;;;;;;4.18;1.83;;;;;;;;;;5010205;28;20054;-65
2022/08/30 04:18:41;;;;;;;6.97;1.80;;;;;;;;;;5009848;28;20321;-65
2022/08/30 04:21:11;;;;;;;4.97;1.67;;;;;;;;;;5010006;28;20525;-65
2022/08/30 04:23:42;;;;;;;4.35;1.83;;;;;;;;;;5009688;28;20058;-65
2022/08/30 04:26:14;;;;;;;6.03;1.85;;;;;;;;;;4977075;28;20045;-65
2022/08/30 04:28:44;;;;;;;6.43;2.28;;;;;;;;;;5009840;28;20065;-65
2022/08/30 04:31:16;;;;;;;4.28;1.80;;;;;;;;;;5010014;28;20676;-66
2022/08/30 04:33:46;;;;;;;5.05;1.85;;;;;;;;;;5009727;28;20054;-65
2022/08/30 04:36:17;;;;;;;4.25;1.77;;;;;;;;;;4977424;28;20621;-65
2022/08/30 04:38:48;;;;;;;4.03;1.77;;;;;;;;;;4987366;28;20515;-65
2022/08/30 04:41:19;;;;;;;3.28;1.52;;;;;;;;;;5029763;28;20497;-65
2022/08/30 04:43:50;;;;;;;5.25;1.60;;;;;;;;;;5029334;28;20062;-65
2022/08/30 04:46:21;;;;;;;4.65;1.60;;;;;;;;;;5048935;28;20049;-65
2022/08/30 04:48:51;;;;;;;5.95;2.13;;;;;;;;;;5049431;28;20076;-65
2022/08/30 04:51:21;;;;;;;4.20;1.63;;;;;;;;;;5049099;28;20059;-65
2022/08/30 04:53:51;;;;;;;5.03;1.65;;;;;;;;;;5060108;28;20041;-65
2022/08/30 04:56:23;;;;;;;3.78;1.65;;;;;;;;;;5069249;28;20041;-65
2022/08/30 04:58:54;;;;;;;6.07;1.85;;;;;;;;;;5035622;28;20057;-65
2022/08/30 05:01:28;;;;;;;4.55;1.85;;;;;;;;;;5073354;28;20045;-65
2022/08/30 05:03:59;;;;;;;5.32;1.90;;;;;;;;;;5062104;28;20057;-65
2022/08/30 05:06:30;;;;;;;5.07;1.98;;;;;;;;;;5053040;28;20049;-65
2022/08/30 05:09:02;;;;;;;5.75;2.10;;;;;;;;;;5052969;28;20070;-65
2022/08/30 05:11:32;;;;;;;5.15;1.73;;;;;;;;;;5052806;28;20049;-65
2022/08/30 05:14:03;;;;;;;8.00;2.25;;;;;;;;;;5019989;28;20505;-65
2022/08/30 05:16:33;;;;;;;4.93;1.88;;;;;;;;;;5013010;28;20050;-66
2022/08/30 05:19:03;;;;;;;6.65;1.80;;;;;;;;;;5013311;28;20061;-65
2022/08/30 05:21:34;;;;;;;4.60;2.08;;;;;;;;;;5013258;28;20050;-65
2022/08/30 05:24:04;;;;;;;5.78;2.40;;;;;;;;;;5034694;28;20428;-65
2022/08/30 05:26:37;;;;;;;5.75;1.80;;;;;;;;;;5016428;28;20167;-66
2022/08/30 05:29:08;;;;;;;8.68;2.22;;;;;;;;;;5032721;28;20054;-66
2022/08/30 05:31:38;;;;;;;5.05;1.85;;;;;;;;;;5032715;28;20054;-66
2022/08/30 05:34:09;;;;;;;6.13;2.00;;;;;;;;;;5032614;28;20052;-66
2022/08/30 05:36:39;;;;;;;4.25;1.70;;;;;;;;;;5032553;28;20053;-65
2022/08/30 05:39:10;;;;;;;5.00;1.92;;;;;;;;;;5032599;28;20053;-66
2022/08/30 05:41:40;;;;;;;5.63;1.70;;;;;;;;;;5032703;28;20057;-66
2022/08/30 05:44:11;;;;;;;5.03;2.00;;;;;;;;;;5032422;28;20517;-65
2022/08/30 05:46:44;;;;;;;4.53;1.75;;;;;;;;;;5035853;28;20053;-66
2022/08/30 05:49:15;;;;;;;5.78;1.98;;;;;;;;;;5022566;28;20067;-65
2022/08/30 05:51:46;;;;;;;9.15;2.13;;;;;;;;;;5039090;28;20060;-65
2022/08/30 05:54:17;;;;;;;5.00;1.80;;;;;;;;;;5071695;28;20064;-65
2022/08/30 05:56:48;;;;;;;5.93;2.05;;;;;;;;;;5071017;28;20511;-65
2022/08/30 05:59:20;;;;;;;5.53;2.13;;;;;;;;;;5054936;28;20057;-65
2022/08/30 06:01:55;;;;;;;7.15;2.03;;;;;;;;;;5070999;28;20052;-65
2022/08/30 06:04:26;;;;;;;5.05;2.25;;;;;;;;;;5072295;28;20052;-65
2022/08/30 06:06:56;;;;;;;4.95;1.73;;;;;;;;;;5072314;28;20041;-65
2022/08/30 06:09:26;;;;;;;5.75;1.98;;;;;;;;;;5033754;28;20045;-65
2022/08/30 06:11:57;;;;;;;3.88;1.63;;;;;;;;;;5050551;28;20060;-65
2022/08/30 06:14:27;;;;;;;5.47;2.03;;;;;;;;;;5050880;28;20061;-64
2022/08/30 06:16:57;;;;;;;5.30;1.80;;;;;;;;;;5050918;28;20064;-65
2022/08/30 06:19:27;;;;;;;5.20;2.13;;;;;;;;;;5000786;28;20059;-65
2022/08/30 06:21:59;;;;;;;5.10;1.80;;;;;;;;;;4981781;28;20129;-65
2022/08/30 06:24:30;;;;;;;4.53;1.67;;;;;;;;;;5030491;28;20058;-64
2022/08/30 06:27:20;;;;;;;6.53;1.90;;;;;;;;;;5010597;28;20073;-64
2022/08/30 06:29:51;;;;;;;8.13;1.80;;;;;;;;;;5010326;28;20069;-65
2022/08/30 06:32:22;;;;;;;5.20;1.55;;;;;;;;;;5010824;28;20053;-65
2022/08/30 06:34:52;;;;;;;4.05;1.70;;;;;;;;;;5010434;28;20383;-65
2022/08/30 06:37:23;;;;;;;6.32;1.85;;;;;;;;;;4974520;28;20062;-65
2022/08/30 06:39:59;;;;;;;5.05;1.73;;;;;;;;;;4990837;28;20553;-65
2022/08/30 06:42:32;;;;;;;4.43;1.80;;;;;;;;;;4990880;28;20065;-65
2022/08/30 06:45:03;;;;;;;6.18;1.65;;;;;;;;;;4991022;28;20054;-65
2022/08/30 06:47:40;;;;;;;6.18;1.58;;;;;;;;;;4958376;28;20533;-64
2022/08/30 06:50:18;;;;;;;6.75;2.10;;;;;;;;;;4990552;28;20379;-64
2022/08/30 06:52:49;;;;;;;5.45;2.15;;;;;;;;;;4983392;28;20066;-65
2022/08/30 06:55:20;;;;;;;3.72;1.63;;;;;;;;;;4906668;28;2342550;-64
2022/08/30 06:57:51;;;;;;;3.70;1.67;;;;;;;;;;4968666;28;20062;-64
2022/08/30 07:00:22;;;;;;;5.18;1.95;;;;;;;;;;5000419;28;20051;-64
2022/08/30 07:02:52;;;;;;;3.45;1.70;;;;;;;;;;4952895;29;20055;-65
2022/08/30 07:05:22;;;;;;;3.47;1.48;;;;;;;;;;4952959;28;20513;-64
2022/08/30 07:07:53;;;;;;;4.60;1.63;;;;;;;;;;4966050;28;20062;-65
2022/08/30 07:10:25;;;;;;;3.97;1.63;;;;;;;;;;5011103;28;20429;-64
2022/08/30 07:12:55;;;;;;;4.20;2.15;;;;;;;;;;5037702;28;20163;-64
2022/08/30 07:15:25;;;;;;;5.20;2.08;;;;;;;;;;5050651;28;20064;-64
2022/08/30 07:20:46;;;;;;;5.85;1.67;;;;;;;;;;5030529;28;20054;-64
2022/08/30 07:23:16;;;;;;;3.67;1.50;;;;;;;;;;5029971;28;20579;-65
2022/08/30 07:25:47;;;;;;;3.90;2.08;;;;;;;;;;5030691;28;20072;-65
2022/08/30 07:28:17;;;;;;;3.95;1.55;;;;;;;;;;5041223;28;20567;-64
2022/08/30 07:30:51;;;;;;;4.22;1.50;;;;;;;;;;5053680;28;20064;-64
2022/08/30 07:33:21;;;;;;;3.03;1.40;;;;;;;;;;5070566;28;20090;-64
2022/08/30 07:35:51;;;;;;;5.80;1.90;;;;;;;;;;5070082;28;20064;-64
2022/08/30 07:38:22;;;;;;;6.05;1.35;;;;;;;;;;5036980;28;20408;-64
2022/08/30 07:40:56;;;;;;;3.35;1.30;;;;;;;;;;5053914;28;20044;-64
2022/08/30 07:43:27;;;;;;;2.72;1.25;;;;;;;;;;5070367;28;20056;-64
2022/08/30 07:46:06;;;;;;;3.95;1.30;;;;;;;;;;5020383;28;20044;-64
2022/08/30 07:48:36;;;;;;;3.90;1.52;;;;;;;;;;5030094;28;20072;-64
2022/08/30 07:51:12;;;;;;;4.43;1.35;;;;;;;;;;4981005;28;20053;-64
2022/08/30 07:53:43;;;;;;;5.15;1.80;;;;;;;;;;5013889;28;20069;-64
2022/08/30 07:56:13;;;;;;;4.60;1.38;;;;;;;;;;5030234;28;20086;-64
2022/08/30 07:58:43;;;;;;;3.60;1.25;;;;;;;;;;5030135;28;20053;-64
2022/08/30 08:01:15;;;;;;;4.22;1.70;;;;;;;;;;5010002;28;20469;-64
2022/08/30 08:03:46;;;;;;;6.00;1.90;;;;;;;;;;5010419;28;20062;-64
2022/08/30 08:06:19;;;;;;;3.95;2.00;;;;;;;;;;4970877;28;20046;-64
2022/08/30 08:08:50;;;;;;;4.40;2.00;;;;;;;;;;4951741;28;20103;-65
2022/08/30 08:11:25;;;;;;;4.70;1.52;;;;;;;;;;4932411;29;20055;-64
2022/08/30 08:14:02;;;;;;;6.80;1.42;;;;;;;;;;4932299;29;20052;-64
2022/08/30 08:16:35;;;;;;;5.40;1.38;;;;;;;;;;4932820;29;20056;-64
2022/08/30 08:19:08;;;;;;;;;;;;;;;;;;4913673;29;20521;-64
2022/08/30 08:21:39;;;;;;;3.20;1.50;;;;;;;;;;4913575;29;19930;-64
2022/08/30 08:24:09;;;;;;;1.98;1.02;;;;;;;;;;4913492;29;20052;-64
2022/08/30 08:26:41;;;;;;;8.27;1.27;;;;;;;;;;4939767;28;20511;-64
2022/08/30 08:29:13;;;;;;;4.65;1.30;;;;;;;;;;4932136;29;20055;-65
2022/08/30 08:31:45;;;;;;;3.22;1.55;;;;;;;;;;4932305;29;20087;-65
2022/08/30 08:34:18;;;;;;;9.45;1.48;;;;;;;;;;4900616;29;20528;-64
2022/08/30 08:36:49;;;;;;;2.90;1.23;;;;;;;;;;4932375;29;20055;-64
2022/08/30 08:39:19;;;;;;;2.95;1.45;;;;;;;;;;4938176;29;20052;-64
2022/08/30 08:41:55;;;;;;;4.55;1.40;;;;;;;;;;4932235;29;20084;-64
2022/08/30 08:44:49;;;;;;;3.45;1.08;;;;;;;;;;4959011;28;20051;-64
2022/08/30 08:47:49;;;;;;;4.45;1.40;;;;;;;;;;4970580;28;20431;-64
2022/08/30 08:50:20;;;;;;;4.72;1.48;;;;;;;;;;4973883;28;20065;-64
2022/08/30 08:56:13;;;;;;;6.95;1.35;;;;;;;;;;4999529;28;20069;-64
2022/08/30 08:58:50;;;;;;;3.97;1.50;;;;;;;;;;4980438;28;20065;-64
2022/08/30 09:01:23;;;;;;;4.25;1.33;;;;;;;;;;5029251;28;20062;-65
2022/08/30 09:03:55;;;;;;;2.97;1.15;;;;;;;;;;5029217;28;20068;-65
2022/08/30 09:07:02;;;;;;;4.00;1.38;;;;;;;;;;5041932;28;20072;-65
2022/08/30 09:09:39;;;;;;;2.38;1.10;;;;;;;;;;5035857;28;20511;-65
2022/08/30 09:12:11;;;;;;;4.57;1.27;;;;;;;;;;5069243;28;20060;-65
2022/08/30 09:14:50;;;;;;;4.22;1.40;;;;;;;;;;5069104;28;20056;-64
2022/08/30 09:17:24;;;;;;;2.90;1.27;;;;;;;;;;5069089;28;20052;-65
2022/08/30 09:19:54;;;;;;;2.58;1.10;;;;;;;;;;5052553;28;20504;-64
2022/08/30 09:22:27;;;;;;;4.38;1.65;;;;;;;;;;5069172;28;20140;-65
2022/08/30 09:25:03;;;;;;;4.68;1.38;;;;;;;;;;5048443;28;20049;-65
2022/08/30 09:27:46;;;;;;;2.95;1.23;;;;;;;;;;5032650;28;20065;-65
2022/08/30 09:30:23;;;;;;;2.75;1.35;;;;;;;;;;5048858;28;20060;-65
2022/08/30 09:32:56;;;;;;;4.35;0.98;;;;;;;;;;5008805;28;20053;-64
2022/08/30 09:35:36;;;;;;;2.65;0.93;;;;;;;;;;4989313;28;20051;-65
2022/08/30 09:38:11;;;;;;;4.00;1.42;;;;;;;;;;4989576;28;20070;-65
2022/08/30 09:40:48;;;;;;;3.63;1.30;;;;;;;;;;4989328;28;20058;-64
2022/08/30 09:43:23;;;;;;;1.92;0.73;;;;;;;;;;4989269;28;20078;-65
2022/08/30 09:45:59;;;;;;;3.33;1.00;;;;;;;;;;4936723;29;20051;-65
2022/08/30 09:48:43;;;;;;;3.35;1.25;;;;;;;;;;4954187;28;20056;-64
2022/08/30 09:51:46;;;;;;;2.55;1.10;;;;;;;;;;4954367;28;20089;-64
2022/08/30 09:54:25;;;;;;;4.22;2.17;;;;;;;;;;4953805;28;20073;-64
2022/08/30 09:57:32;;;;;;;2.58;1.08;;;;;;;;;;4922015;28;20055;-65
2022/08/30 10:00:20;;;;;;;4.40;1.40;;;;;;;;;;4950852;28;20052;-65
2022/08/30 10:03:20;;;;;;;6.43;1.05;;;;;;;;;;4957386;28;20070;-65
2022/08/30 10:06:36;;;;;;;2.63;1.10;;;;;;;;;;4973428;28;20511;-65
2022/08/30 10:09:18;;;;;;;2.67;1.13;;;;;;;;;;4958018;28;20063;-65
2022/08/30 10:11:56;;;;;;;3.53;1.13;;;;;;;;;;4937816;29;20075;-65
2022/08/30 10:14:36;;;;;;;3.45;1.20;;;;;;;;;;4953972;28;20056;-65
2022/08/30 10:17:24;;;;;;;;;;;;;;;;;;4954087;28;20059;-65
2022/08/30 10:20:35;;;;;;;4.22;1.80;;;;;;;;;;5011754;28;19921;-65
2022/08/30 10:23:15;;;;;;;6.32;1.92;;;;;;;;;;4978748;28;20050;-65
2022/08/30 10:26:15;;;;;;;4.25;1.40;;;;;;;;;;4956278;28;20050;-65
2022/08/30 10:29:14;;;;;;;6.68;1.30;;;;;;;;;;4937342;29;20523;-65
2022/08/30 10:32:00;;;;;;;6.25;2.10;;;;;;;;;;4937548;29;20091;-65
2022/08/30 10:34:41;;;;;;;4.15;1.52;;;;;;;;;;4899482;29;20056;-65
2022/08/30 10:37:19;;;;;;;6.35;1.63;;;;;;;;;;4915318;29;20071;-65
2022/08/30 10:43:16;;;;;;;6.53;1.92;;;;;;;;;;4953351;29;20059;-65
2022/08/30 10:45:49;;;;;;;5.15;2.20;;;;;;;;;;4953229;29;20762;-65
2022/08/30 10:48:35;;;;;;;;;;;;;;;;;;4953807;29;20055;-65
2022/08/30 10:51:40;;;;;;;7.72;1.65;;;;;;;;;;4953152;29;19930;-65
2022/08/30 10:54:19;;;;;;;5.00;1.85;;;;;;;;;;4952799;29;20059;-65
2022/08/30 10:56:52;;;;;;;5.60;2.10;;;;;;;;;;4913555;29;20453;-65
2022/08/30 10:59:22;;;;;;;;;;;;;;;;;;4915215;29;20075;-65
2022/08/30 11:02:06;;;;;;;7.43;2.33;;;;;;;;;;4917652;29;19923;-66
2022/08/30 11:04:58;;;;;;;8.00;2.85;;;;;;;;;;4971711;28;20054;-66
2022/08/30 11:07:28;;;;;;;4.47;2.00;;;;;;;;;;4933932;29;20059;-66
2022/08/30 11:10:24;;;;;;;5.75;1.70;;;;;;;;;;4933655;29;20047;-66
2022/08/30 11:13:31;;;;;;;5.63;2.20;;;;;;;;;;4852725;29;20183;-67
2022/08/30 11:16:06;;;;;;;7.95;3.65;;;;;;;;;;4895492;29;20053;-71
2022/08/30 11:18:51;;;;;;;8.35;3.38;;;;;;;;;;4880084;29;20056;-68
2022/08/30 11:21:38;;;;;;;19.05;7.20;;;;;;;;;;4895564;29;20059;-69
2022/08/30 11:24:21;;;;;;;16.25;6.03;;;;;;;;;;4876368;29;20056;-69
2022/08/30 11:26:58;;;;;;;15.02;6.90;;;;;;;;;;4861361;29;20101;-67
2022/08/30 11:29:41;;;;;;;15.35;5.72;;;;;;;;;;4857706;29;20049;-67
2022/08/30 11:32:12;;;;;;;10.70;5.07;;;;;;;;;;4827511;29;20074;-65
2022/08/30 11:34:45;;;;;;;11.60;5.70;;;;;;;;;;4868750;29;20461;-65
2022/08/30 11:37:40;;;;;;;7.45;3.58;;;;;;;;;;4876529;29;20079;-66
2022/08/30 11:40:44;;;;;;;8.48;3.55;;;;;;;;;;4861287;29;20053;-66
2022/08/30 11:43:34;;;;;;;18.05;4.68;;;;;;;;;;4876515;29;20061;-66
2022/08/30 11:46:22;;;;;;;4.70;1.83;;;;;;;;;;4876318;29;20060;-66
2022/08/30 11:49:14;;;;;;;5.00;2.10;;;;;;;;;;4901606;28;20060;-65
2022/08/30 11:51:55;;;;;;;5.68;1.10;;;;;;;;;;4971226;28;20556;-65
2022/08/30 11:55:04;;;;;;;4.95;1.65;;;;;;;;;;4971005;28;20058;-65
2022/08/30 11:57:47;;;;;;;3.72;1.30;;;;;;;;;;4971310;28;20087;-65
2022/08/30 12:00:27;;;;;;;2.17;0.75;;;;;;;;;;4971030;28;20058;-65
2022/08/30 12:03:05;;;;;;;3.95;0.60;;;;;;;;;;5028907;28;20537;-66
2022/08/30 12:05:48;;;;;;;4.60;0.90;;;;;;;;;;5030012;28;20057;-66
2022/08/30 12:08:23;;;;;;;2.03;0.80;;;;;;;;;;5032598;28;20512;-66
2022/08/30 12:10:58;;;;;;;1.98;0.60;;;;;;;;;;5049717;28;20053;-66
2022/08/30 12:13:37;;;;;;;1.55;0.55;;;;;;;;;;5016491;28;20173;-66
2022/08/30 12:16:23;;;;;;;1.92;0.45;;;;;;;;;;5049716;28;20049;-66
2022/08/30 12:19:03;;;;;;;3.20;0.40;;;;;;;;;;5033532;28;20045;-65
2022/08/30 12:21:36;;;;;;;2.03;0.50;;;;;;;;;;5000252;28;20099;-66
2022/08/30 12:24:29;;;;;;;4.05;0.60;;;;;;;;;;4971299;28;20082;-66
2022/08/30 12:27:04;;;;;;;2.60;0.30;;;;;;;;;;5063276;28;20056;-66
2022/08/30 12:29:34;;;;;;;1.05;0.55;;;;;;;;;;5069638;28;20135;-66
2022/08/30 12:32:21;;;;;;;1.27;0.35;;;;;;;;;;5069415;28;20044;-67
2022/08/30 12:34:53;;;;;;;2.08;0.50;;;;;;;;;;5049164;28;20064;-66
2022/08/30 12:37:42;;;;;;;8.48;3.50;;;;;;;;;;5049547;28;20057;-66
2022/08/30 12:40:20;;;;;;;3.47;1.45;;;;;;;;;;5033372;28;20060;-67
2022/08/30 12:42:59;;;;;;;4.03;1.30;;;;;;;;;;5049146;28;20049;-68
2022/08/30 12:45:38;;;;;;;1.95;0.70;;;;;;;;;;5039778;28;20049;-67
2022/08/30 12:48:16;;;;;;;3.70;1.75;;;;;;;;;;5069177;28;20044;-68
2022/08/30 12:50:52;;;;;;;3.03;0.95;;;;;;;;;;5021061;28;20052;-67
2022/08/30 12:53:27;;;;;;;2.22;0.52;;;;;;;;;;5068994;28;20053;-69
2022/08/30 12:56:08;;;;;;;2.05;0.60;;;;;;;;;;4992922;28;20506;-65
2022/08/30 12:58:43;;;;;;;0.52;0.32;;;;;;;;;;5009459;28;20778;-67
2022/08/30 13:01:27;;;;;;;1.95;0.85;;;;;;;;;;4993562;28;20053;-68
2022/08/30 13:04:17;;;;;;;1.58;0.52;;;;;;;;;;5009378;28;20050;-68
2022/08/30 13:06:57;;;;;;;3.22;1.10;;;;;;;;;;5026142;28;20053;-66
2022/08/30 13:09:32;;;;;;;4.88;1.02;;;;;;;;;;5029109;28;20405;-66
2022/08/30 13:12:08;;;;;;;6.32;1.88;;;;;;;;;;4980352;28;20387;-66
2022/08/30 13:14:43;;;;;;;8.13;3.35;;;;;;;;;;5029468;28;20068;-68
2022/08/30 13:17:26;;;;;;;5.65;2.17;;;;;;;;;;5029123;28;20425;-68
2022/08/30 13:20:11;;;;;;;5.20;2.05;;;;;;;;;;5029066;28;20054;-68
2022/08/30 13:23:06;;;;;;;6.68;2.15;;;;;;;;;;5000062;28;20072;-67
2022/08/30 13:25:39;;;;;;;4.43;1.38;;;;;;;;;;4999968;28;20062;-70
2022/08/30 13:28:09;;;;;;;2.88;1.30;;;;;;;;;;5032857;28;20513;-68
2022/08/30 13:30:40;;;;;;;1.15;0.60;;;;;;;;;;4980047;28;20764;-69
2022/08/30 13:33:10;;;;;;;2.67;1.17;;;;;;;;;;5045330;28;20049;-69
2022/08/30 13:35:41;;;;;;;12.48;4.63;;;;;;;;;;5072734;28;20049;-69
2022/08/30 13:38:12;;;;;;;2.70;0.90;;;;;;;;;;5072464;28;20061;-68
2022/08/30 13:40:43;;;;;;;7.55;2.42;;;;;;;;;;5052354;28;20068;-66
2022/08/30 13:43:13;;;;;;;3.53;1.60;;;;;;;;;;5012319;28;20497;-68
2022/08/30 13:45:44;;;;;;;1.83;1.02;;;;;;;;;;5012570;28;20065;-67
2022/08/30 13:48:15;;;;;;;1.55;0.82;;;;;;;;;;4913379;28;20069;-66
2022/08/30 13:50:54;;;;;;;8.35;1.08;;;;;;;;;;4960595;28;20067;-65
2022/08/30 13:53:24;;;;;;;2.22;0.90;;;;;;;;;;4992933;28;20058;-69
2022/08/30 13:56:15;;;;;;;1.00;0.60;;;;;;;;;;4959864;28;20170;-67
2022/08/30 13:58:45;;;;;;;4.20;0.60;;;;;;;;;;4954234;28;20062;-67
2022/08/30 14:01:16;;;;;;;4.03;0.75;;;;;;;;;;4953940;28;20059;-67
2022/08/30 14:03:46;;;;;;;2.80;0.88;;;;;;;;;;4954092;28;20051;-70
2022/08/30 14:06:37;;;;;;;2.70;0.93;;;;;;;;;;4953805;28;20051;-70
2022/08/30 14:09:27;;;;;;;3.05;1.10;;;;;;;;;;4934438;29;20059;-68
2022/08/30 14:11:58;;;;;;;19.35;6.32;;;;;;;;;;4934718;29;20079;-69
2022/08/30 14:14:28;;;;;;;2.65;0.77;;;;;;;;;;4944605;28;20066;-71
2022/08/30 14:17:11;;;;;;;1.23;0.70;;;;;;;;;;4954682;28;20439;-69
2022/08/30 14:19:41;;;;;;;20.67;7.50;;;;;;;;;;4975009;28;20063;-69
2022/08/30 14:22:12;;;;;;;5.32;2.15;;;;;;;;;;5031893;28;20394;-70
2022/08/30 14:24:42;;;;;;;2.75;0.85;;;;;;;;;;4992044;28;20046;-70
2022/08/30 14:27:12;;;;;;;13.70;7.18;;;;;;;;;;4992080;28;20078;-69
2022/08/30 14:29:47;;;;;;;4.93;2.00;;;;;;;;;;4992314;28;20054;-71
2022/08/30 14:32:18;;;;;;;1.80;0.77;;;;;;;;;;4992119;28;20046;-69
2022/08/30 14:34:48;;;;;;;1.50;0.80;;;;;;;;;;4991705;28;20050;-71
2022/08/30 14:37:19;;;;;;;4.25;0.70;;;;;;;;;;4991391;28;20063;-70
2022/08/30 14:39:49;;;;;;;1.08;0.38;;;;;;;;;;4992023;28;20063;-69
2022/08/30 14:42:20;;;;;;;0.65;0.30;;;;;;;;;;4991894;28;20061;-66
2022/08/30 14:44:51;;;;;;;0.68;0.43;;;;;;;;;;4991882;28;20058;-71
2022/08/30 14:47:25;;;;;;;1.98;0.80;;;;;;;;;;4973664;28;20054;-71
2022/08/30 14:49:59;;;;;;;1.42;0.77;;;;;;;;;;5011507;28;20062;-70
2022/08/30 14:52:31;;;;;;;1.65;0.50;;;;;;;;;;4995059;28;20053;-70
2022/08/30 14:55:07;;;;;;;0.70;0.30;;;;;;;;;;5011030;28;20062;-70
2022/08/30 14:57:38;;;;;;;2.72;0.88;;;;;;;;;;5011498;28;20058;-71
2022/08/30 15:00:11;;;;;;;1.52;0.80;;;;;;;;;;5011204;28;20442;-70
2022/08/30 15:02:42;;;;;;;1.08;0.60;;;;;;;;;;5008259;28;20045;-72
2022/08/30 15:05:12;;;;;;;1.08;0.40;;;;;;;;;;5014339;28;20049;-67
2022/08/30 15:07:44;;;;;;;1.02;0.55;;;;;;;;;;5031279;28;20061;-67
2022/08/30 15:10:18;;;;;;;1.10;0.60;;;;;;;;;;4975672;28;20046;-69
2022/08/30 15:12:52;;;;;;;1.42;0.40;;;;;;;;;;4972386;28;20057;-71
2022/08/30 15:15:23;;;;;;;1.00;0.30;;;;;;;;;;5010892;28;20062;-70
2022/08/30 15:17:53;;;;;;;2.03;0.60;;;;;;;;;;5010897;28;20054;-69
2022/08/30 15:20:26;;;;;;;1.45;0.70;;;;;;;;;;5023668;28;20054;-70
2022/08/30 15:22:56;;;;;;;0.73;0.30;;;;;;;;;;5030691;28;20053;-70
2022/08/30 15:25:26;;;;;;;1.88;0.70;;;;;;;;;;4981503;28;20053;-71
2022/08/30 15:27:57;;;;;;;2.42;0.70;;;;;;;;;;4981791;28;20045;-69
2022/08/30 15:30:28;;;;;;;1.20;0.50;;;;;;;;;;4991152;28;20454;-71
2022/08/30 15:32:58;;;;;;;2.67;0.50;;;;;;;;;;4991302;28;20493;-70
2022/08/30 15:35:29;;;;;;;1.35;0.68;;;;;;;;;;4927491;28;20058;-69
2022/08/30 15:38:01;;;;;;;2.08;0.60;;;;;;;;;;4942800;28;20054;-68
2022/08/30 15:40:32;;;;;;;1.65;0.70;;;;;;;;;;4959286;28;20395;-69