Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:47;;;;;;;3.63;1.20;;;;;;;15.26;59.04;101925.28;4953907;29;20034;-83
2022/09/01 00:03:14;;;;;;;4.47;1.30;;;;;;;15.19;59.04;101929.31;4954524;29;20024;-83
2022/09/01 00:05:40;;;;;;;7.72;1.33;;;;;;;15.08;59.54;101921.13;4954353;29;20037;-84
2022/09/01 00:08:05;;;;;;;2.47;1.20;;;;;;;15.05;60.61;101921.69;4953711;28;20106;-84
2022/09/01 00:10:32;;;;;;;2.20;1.17;;;;;;;15.06;60.70;101931.41;4954153;29;20042;-83
2022/09/01 00:12:58;;;;;;;4.83;1.00;;;;;;;14.96;61.37;101929.44;4952564;28;20675;-83
2022/09/01 00:15:23;;;;;;;2.55;1.17;;;;;;;14.92;61.79;101922.13;4954088;29;20035;-83
2022/09/01 00:17:49;;;;;;;3.33;1.10;;;;;;;14.86;61.96;101923.97;4953710;29;20113;-83
2022/09/01 00:20:15;;;;;;;2.10;1.10;;;;;;;14.80;62.42;101927.69;4953298;28;20031;-83
2022/09/01 00:22:41;;;;;;;5.32;1.15;;;;;;;14.69;62.68;101916.84;4954032;29;20517;-83
2022/09/01 00:25:07;;;;;;;3.37;1.10;;;;;;;14.67;63.25;101918.16;4953538;29;20032;-83
2022/09/01 00:27:32;;;;;;;5.43;1.30;;;;;;;14.57;63.32;101927.00;4965599;28;20391;-83
2022/09/01 00:29:59;;;;;;;3.53;1.33;;;;;;;14.52;64.00;101927.75;4971269;28;20027;-83
2022/09/01 00:32:24;;;;;;;3.67;1.20;;;;;;;14.47;64.43;101924.19;4955232;28;20479;-83
2022/09/01 00:34:49;;;;;;;4.25;1.10;;;;;;;14.48;64.57;101932.03;4972972;28;20042;-83
2022/09/01 00:37:28;;;;;;;3.20;1.20;;;;;;;14.25;64.09;101895.44;5004961;23;20120;-83
2022/09/01 00:39:56;;;;;;;2.63;1.33;;;;;;;14.39;65.55;101917.38;4975920;28;20106;-83
2022/09/01 00:42:22;;;;;;;3.63;1.00;;;;;;;14.37;65.51;101919.53;4972716;28;20086;-83
2022/09/01 00:44:48;;;;;;;6.33;1.40;;;;;;;14.30;65.87;101908.97;4991445;28;20273;-83
2022/09/01 00:47:34;;;;;;;2.35;1.15;;;;;;;14.17;65.35;101896.72;4960401;28;20031;-84
2022/09/01 00:50:08;;;;;;;4.32;1.23;;;;;;;14.24;65.97;101907.31;4968779;28;20031;-83
2022/09/01 00:53:09;;;;;;;4.88;1.30;;;;;;;14.11;65.23;101896.91;4972569;28;20037;-83
2022/09/01 00:55:42;;;;;;;2.50;1.20;;;;;;;14.14;66.65;101899.13;4951131;28;20039;-83
2022/09/01 00:58:13;;;;;;;3.20;1.30;;;;;;;14.07;66.74;101883.94;4953491;28;20138;-83
2022/09/01 01:00:51;;;;;;;3.10;1.40;;;;;;;14.15;67.41;101898.03;4971322;28;20333;-83
2022/09/01 01:03:16;;;;;;;5.50;1.55;;;;;;;14.15;67.77;101906.13;4972718;28;20030;-83
2022/09/01 01:06:02;;;;;;;4.75;1.40;;;;;;;14.27;67.61;101922.94;4972186;28;20141;-83
2022/09/01 01:08:37;;;;;;;4.00;1.60;;;;;;;14.15;68.04;101908.81;4971668;28;20031;-82
2022/09/01 01:11:16;;;;;;;2.80;1.50;;;;;;;14.24;67.72;101921.59;4955235;28;20773;-83
2022/09/01 01:13:54;;;;;;;3.85;1.30;;;;;;;14.14;67.68;101912.59;4972587;28;20061;-83
2022/09/01 01:16:22;;;;;;;4.47;1.83;;;;;;;14.11;69.12;101907.69;4972059;28;20132;-83
2022/09/01 01:18:48;;;;;;;4.80;1.40;;;;;;;14.09;68.76;101914.16;4970896;28;20065;-83
2022/09/01 01:24:33;;;;;;;2.75;1.50;;;;;;;14.03;68.31;101907.13;4971526;28;20045;-83
2022/09/01 01:26:59;;;;;;;3.47;1.55;;;;;;;13.99;69.59;101911.38;4971626;28;20087;-83
2022/09/01 01:29:34;;;;;;;3.30;1.55;;;;;;;13.90;69.31;101905.63;4970594;28;20035;-83
2022/09/01 01:32:01;;;;;;;4.68;1.38;;;;;;;13.92;70.00;101913.44;4969107;28;20039;-83
2022/09/01 01:34:26;;;;;;;4.78;1.52;;;;;;;13.83;70.66;101898.81;4957595;28;20033;-83
2022/09/01 01:36:51;;;;;;;2.60;1.50;;;;;;;13.84;70.81;101913.91;4953275;28;20042;-83
2022/09/01 01:39:24;;;;;;;5.10;1.30;;;;;;;13.80;70.89;101913.59;4970583;28;20075;-83
2022/09/01 01:41:51;;;;;;;4.83;1.20;;;;;;;13.75;70.96;101914.34;4969944;28;20301;-83
2022/09/01 01:44:23;;;;;;;4.95;1.40;;;;;;;13.68;70.92;101916.44;4971630;28;20466;-83
2022/09/01 01:46:51;;;;;;;4.75;1.45;;;;;;;13.75;71.51;101917.06;4953684;28;20179;-83
2022/09/01 01:49:24;;;;;;;2.22;1.42;;;;;;;13.75;71.38;101919.75;4969892;28;20031;-83
2022/09/01 01:51:54;;;;;;;3.85;1.50;;;;;;;13.66;71.41;101915.06;4970044;28;20565;-83
2022/09/01 01:54:21;;;;;;;2.70;1.50;;;;;;;13.63;72.18;101916.38;4971453;28;20039;-83
2022/09/01 01:56:47;;;;;;;3.25;1.60;;;;;;;13.56;72.05;101918.44;4971351;28;20033;-83
2022/09/01 01:59:14;;;;;;;3.70;1.50;;;;;;;13.51;72.38;101918.41;4970544;28;20034;-83
2022/09/01 02:01:42;;;;;;;7.00;1.57;;;;;;;13.41;72.88;101917.19;4971134;28;20802;-83
2022/09/01 02:04:09;;;;;;;1.85;1.50;;;;;;;13.40;73.05;101912.88;4970246;28;20113;-83
2022/09/01 02:06:35;;;;;;;3.35;1.73;;;;;;;13.41;73.13;101927.97;4971366;28;20038;-83
2022/09/01 02:09:01;;;;;;;2.22;1.67;;;;;;;13.40;73.33;101920.94;4969856;28;20034;-83
2022/09/01 02:11:27;;;;;;;2.35;1.55;;;;;;;13.40;73.33;101917.44;4971017;28;20030;-83
2022/09/01 02:13:56;;;;;;;4.05;1.63;;;;;;;13.49;73.19;101924.03;4971078;28;20022;-83
2022/09/01 02:16:26;;;;;;;3.05;1.80;;;;;;;13.44;73.74;101916.69;4971032;28;20031;-83
2022/09/01 02:18:52;;;;;;;1.63;1.52;;;;;;;13.46;73.77;101919.13;4969444;28;20035;-83
2022/09/01 02:21:20;;;;;;;2.50;1.73;;;;;;;13.50;73.20;101919.47;4970479;28;20074;-83
2022/09/01 02:23:59;;;;;;;4.47;1.50;;;;;;;13.43;73.18;101914.25;4971041;28;20718;-83
2022/09/01 02:26:30;;;;;;;3.15;1.75;;;;;;;13.39;74.05;101916.59;4953464;28;20031;-82
2022/09/01 02:28:57;;;;;;;4.88;1.73;;;;;;;13.33;74.01;101914.91;4970408;28;20094;-83
2022/09/01 02:31:23;;;;;;;3.63;1.73;;;;;;;13.27;73.99;101914.03;4936578;28;20062;-82
2022/09/01 02:33:49;;;;;;;2.90;1.63;;;;;;;13.23;74.25;101914.78;4968284;28;20047;-83
2022/09/01 02:36:18;;;;;;;4.60;1.70;;;;;;;13.14;75.21;101911.69;4972606;28;20454;-83
2022/09/01 02:38:44;;;;;;;7.17;1.90;;;;;;;13.14;75.42;101926.00;4973267;28;20098;-83
2022/09/01 02:41:12;;;;;;;3.38;1.73;;;;;;;13.15;75.64;101921.41;4974292;28;20062;-83
2022/09/01 02:43:38;;;;;;;5.30;1.63;;;;;;;13.13;75.34;101913.59;4974701;28;20030;-83
2022/09/01 02:46:05;;;;;;;4.35;1.80;;;;;;;13.13;75.13;101916.28;4974750;28;20435;-83
2022/09/01 02:48:36;;;;;;;8.80;1.60;;;;;;;13.10;75.37;101916.78;4973321;28;20065;-83
2022/09/01 02:51:04;;;;;;;2.10;1.83;;;;;;;13.00;75.68;101919.31;4974465;28;20059;-83
2022/09/01 02:53:34;;;;;;;1.98;1.77;;;;;;;12.97;75.83;101912.56;4974785;28;20051;-83
2022/09/01 02:56:01;;;;;;;2.40;1.40;;;;;;;12.92;75.91;101912.47;4974060;28;20022;-83
2022/09/01 02:58:28;;;;;;;4.28;1.70;;;;;;;12.88;76.56;101909.47;4973872;28;20023;-83
2022/09/01 03:00:56;;;;;;;3.40;1.70;;;;;;;12.85;76.41;101911.84;4952983;29;20020;-82
2022/09/01 03:03:21;;;;;;;3.60;1.80;;;;;;;12.87;76.50;101902.47;4955526;29;20283;-83
2022/09/01 03:05:55;;;;;;;2.47;1.75;;;;;;;12.86;76.25;101900.84;4973060;28;20398;-83
2022/09/01 03:08:22;;;;;;;1.73;1.55;;;;;;;12.82;76.71;101897.00;4974642;28;20027;-82
2022/09/01 03:10:47;;;;;;;5.53;1.75;;;;;;;12.81;76.69;101898.06;4972902;28;20027;-82
2022/09/01 03:13:16;;;;;;;4.37;1.83;;;;;;;12.79;77.29;101908.25;4974076;28;20038;-83
2022/09/01 03:15:42;;;;;;;3.03;1.55;;;;;;;12.77;76.66;101894.25;4974097;28;20039;-83
2022/09/01 03:18:09;;;;;;;2.63;1.77;;;;;;;12.80;77.15;101893.72;4973361;28;20490;-83
2022/09/01 03:20:38;;;;;;;4.72;1.67;;;;;;;12.85;76.83;101901.88;4972403;28;20059;-83
2022/09/01 03:23:07;;;;;;;4.22;1.85;;;;;;;12.86;76.89;101898.13;4973908;28;20027;-82
2022/09/01 03:25:33;;;;;;;2.33;1.73;;;;;;;12.84;77.06;101902.16;4973584;28;20027;-82
2022/09/01 03:28:00;;;;;;;4.43;1.87;;;;;;;12.78;76.46;101897.75;4973502;28;20282;-82
2022/09/01 03:30:28;;;;;;;5.25;1.92;;;;;;;12.74;76.98;101905.50;4972288;28;20498;-82
2022/09/01 03:32:55;;;;;;;2.35;1.65;;;;;;;12.66;77.64;101892.44;4956454;28;20037;-82
2022/09/01 03:35:21;;;;;;;3.30;1.92;;;;;;;12.75;77.05;101901.75;4973597;28;20491;-82
2022/09/01 03:37:46;;;;;;;4.10;1.58;;;;;;;12.79;76.76;101908.25;4973644;28;20058;-82
2022/09/01 03:40:12;;;;;;;3.57;1.80;;;;;;;12.77;77.28;101899.63;4971699;28;20391;-82
2022/09/01 03:42:39;;;;;;;2.17;1.80;;;;;;;12.78;76.93;101905.81;4973487;28;20049;-82
2022/09/01 03:45:09;;;;;;;2.40;1.70;;;;;;;12.67;77.42;101892.22;5835387;23;20025;-82
2022/09/01 03:47:39;;;;;;;2.10;1.90;;;;;;;12.78;77.22;101905.81;4971978;28;20294;-82
2022/09/01 03:50:19;;;;;;;4.55;1.80;;;;;;;12.80;77.05;101901.00;4970839;28;20034;-82
2022/09/01 03:52:53;;;;;;;3.45;2.03;;;;;;;12.84;76.96;101899.47;4973251;28;20154;-82
2022/09/01 03:55:22;;;;;;;3.85;2.10;;;;;;;12.84;77.10;101899.47;4972651;28;20042;-82
2022/09/01 03:57:52;;;;;;;4.15;1.85;;;;;;;12.93;77.06;101897.97;4973455;28;20034;-82
2022/09/01 04:00:19;;;;;;;4.15;1.88;;;;;;;12.96;76.90;101893.97;4971937;28;20031;-82
2022/09/01 04:02:49;;;;;;;5.10;1.90;;;;;;;13.01;76.66;101888.66;4958134;28;20035;-82
2022/09/01 04:05:14;;;;;;;4.88;1.85;;;;;;;13.01;76.63;101886.78;4969570;28;20105;-82
2022/09/01 04:07:40;;;;;;;2.93;1.90;;;;;;;13.02;76.58;101890.28;4973187;28;20483;-82
2022/09/01 04:10:10;;;;;;;2.87;1.93;;;;;;;12.99;76.97;101891.59;4971663;28;20126;-82
2022/09/01 04:12:36;;;;;;;3.67;1.85;;;;;;;12.87;77.11;101899.78;4973536;28;20019;-82
2022/09/01 04:15:01;;;;;;;2.35;1.85;;;;;;;12.82;77.09;101890.81;4973145;28;20116;-82
2022/09/01 04:20:10;;;;;;;2.80;1.67;;;;;;;12.70;77.90;101897.09;4958378;28;20459;-83
2022/09/01 04:22:37;;;;;;;4.13;1.73;;;;;;;12.65;77.80;101896.19;4969656;28;20038;-82
2022/09/01 04:25:04;;;;;;;2.90;1.70;;;;;;;12.67;77.37;101904.84;4972656;28;20034;-82
2022/09/01 04:27:29;;;;;;;3.05;2.10;;;;;;;12.57;77.94;101902.81;4972911;28;20026;-82
2022/09/01 04:29:55;;;;;;;4.10;1.87;;;;;;;12.53;78.03;101904.34;4969851;28;20030;-82
2022/09/01 04:32:21;;;;;;;4.55;2.03;;;;;;;12.52;77.86;101906.22;4972818;28;20030;-82
2022/09/01 04:34:46;;;;;;;2.73;1.97;;;;;;;12.39;77.98;101898.50;4972457;28;20474;-82
2022/09/01 04:37:14;;;;;;;5.13;2.30;;;;;;;12.43;77.92;101910.38;4972605;28;20042;-82
2022/09/01 04:39:47;;;;;;;3.50;1.73;;;;;;;12.40;78.00;101906.31;4971658;28;20042;-82
2022/09/01 04:42:13;;;;;;;4.53;2.08;;;;;;;12.25;78.19;101901.47;4972481;28;20038;-82
2022/09/01 04:44:38;;;;;;;4.70;2.00;;;;;;;12.22;78.11;101902.00;4972500;28;20023;-82
2022/09/01 04:47:09;;;;;;;5.27;2.00;;;;;;;12.16;78.64;101902.94;4972214;28;20041;-82
2022/09/01 04:49:36;;;;;;;2.55;2.00;;;;;;;12.23;78.51;101908.16;4970951;28;20035;-82
2022/09/01 04:52:02;;;;;;;3.80;2.00;;;;;;;12.20;78.46;101906.78;4971534;28;20097;-83
2022/09/01 04:54:27;;;;;;;3.92;1.90;;;;;;;12.18;78.64;101906.22;4972496;28;20039;-82
2022/09/01 04:56:53;;;;;;;5.67;1.97;;;;;;;12.16;78.65;101912.88;4968506;28;20482;-82
2022/09/01 04:59:22;;;;;;;8.00;1.95;;;;;;;12.14;78.74;101906.94;4966611;28;20395;-82
2022/09/01 05:01:49;;;;;;;2.42;1.80;;;;;;;12.07;78.90;101909.75;4950953;29;20034;-82
2022/09/01 05:04:18;;;;;;;3.22;1.67;;;;;;;12.06;79.09;101910.81;4962490;28;20039;-82
2022/09/01 05:06:49;;;;;;;5.45;1.80;;;;;;;12.01;78.97;101911.53;4970968;28;20486;-82
2022/09/01 05:09:16;;;;;;;2.33;1.98;;;;;;;12.05;79.31;101917.25;4967368;28;20391;-82
2022/09/01 05:11:44;;;;;;;6.20;1.92;;;;;;;12.06;79.18;101908.94;4952529;28;20027;-82
2022/09/01 05:14:11;;;;;;;6.90;3.55;;;;;;;12.08;79.00;101909.53;4950851;29;20114;-83
2022/09/01 05:16:39;;;;;;;3.63;2.00;;;;;;;12.11;78.88;101913.59;4952679;29;20576;-82
2022/09/01 05:19:13;;;;;;;2.43;1.67;;;;;;;12.13;78.99;101910.69;4951757;28;20275;-82
2022/09/01 05:21:42;;;;;;;5.00;1.80;;;;;;;12.18;78.95;101914.28;4952124;29;20023;-82
2022/09/01 05:24:09;;;;;;;4.00;1.88;;;;;;;12.20;78.38;101906.78;4952316;29;20049;-82
2022/09/01 05:26:38;;;;;;;6.47;1.80;;;;;;;12.21;78.51;101904.91;4957438;28;20030;-83
2022/09/01 05:29:12;;;;;;;3.45;1.70;;;;;;;12.25;78.44;101922.97;4969067;28;20538;-83
2022/09/01 05:31:41;;;;;;;5.63;2.92;;;;;;;12.26;78.23;101921.91;4951828;28;20026;-83
2022/09/01 05:34:08;;;;;;;5.18;3.17;;;;;;;12.26;77.97;101911.19;4970773;28;20041;-83
2022/09/01 05:36:35;;;;;;;5.40;2.00;;;;;;;12.32;78.27;101916.66;4971686;28;20141;-83
2022/09/01 05:39:03;;;;;;;2.63;2.00;;;;;;;12.32;78.52;101922.03;4970211;28;20111;-82
2022/09/01 05:41:28;;;;;;;4.37;1.70;;;;;;;12.28;78.26;101924.38;4971284;28;20046;-82
2022/09/01 05:43:53;;;;;;;3.57;2.10;;;;;;;12.33;77.89;101920.97;4970913;28;20274;-83
2022/09/01 05:46:22;;;;;;;2.30;2.03;;;;;;;12.37;77.70;101919.44;4970464;28;20038;-83
2022/09/01 05:48:50;;;;;;;4.55;1.80;;;;;;;12.34;77.94;101912.66;4970935;28;20035;-84
2022/09/01 05:51:21;;;;;;;4.38;1.92;;;;;;;12.40;77.61;101922.44;4970544;28;20027;-84
2022/09/01 05:53:50;;;;;;;3.47;1.90;;;;;;;12.42;77.84;101923.00;4971490;28;20027;-84
2022/09/01 05:56:18;;;;;;;5.00;2.00;;;;;;;12.50;77.22;101915.63;4968311;28;20499;-84
2022/09/01 05:58:45;;;;;;;7.40;2.07;;;;;;;12.60;77.14;101925.72;4952141;29;20047;-82
2022/09/01 06:01:15;;;;;;;2.60;1.53;;;;;;;12.64;76.94;101914.22;4967664;28;20666;-83
2022/09/01 06:03:43;;;;;;;5.70;1.92;;;;;;;12.79;76.49;101915.50;4968238;28;20267;-83
2022/09/01 06:06:11;;;;;;;3.72;2.03;;;;;;;12.91;76.24;101931.56;4951382;28;20035;-87
2022/09/01 06:08:37;;;;;;;3.63;1.90;;;;;;;12.94;76.22;101920.31;4947738;28;20546;-88
2022/09/01 06:11:11;;;;;;;8.27;2.00;;;;;;;13.09;75.45;101925.91;4954382;28;20050;-87
2022/09/01 06:13:40;;;;;;;11.90;2.00;;;;;;;13.07;75.23;101929.88;4952083;29;20039;-87
2022/09/01 06:16:10;;;;;;;7.88;2.28;;;;;;;13.04;75.40;101925.81;4950637;29;20374;-90
2022/09/01 06:18:37;;;;;;;5.10;2.47;;;;;;;13.06;75.13;101929.09;4952874;29;20023;-87
2022/09/01 06:21:04;;;;;;;8.55;2.13;;;;;;;13.06;75.54;101931.78;4950189;28;20106;-88
2022/09/01 06:23:30;;;;;;;6.47;2.30;;;;;;;13.02;75.78;101925.25;4951504;28;20107;-87
2022/09/01 06:25:58;;;;;;;4.97;2.10;;;;;;;13.07;75.49;101929.88;4974172;28;20310;-88
2022/09/01 06:28:24;;;;;;;7.53;2.47;;;;;;;13.01;75.97;101924.44;4971456;28;20054;-88
2022/09/01 06:30:50;;;;;;;3.85;2.92;;;;;;;13.07;75.81;101930.72;4969672;28;20499;-89
2022/09/01 06:33:16;;;;;;;7.93;2.42;;;;;;;13.09;75.77;101933.16;4971742;28;20051;-88
2022/09/01 06:35:43;;;;;;;9.07;2.47;;;;;;;13.07;75.68;101935.28;4963245;28;20043;-87
2022/09/01 06:38:17;;;;;;;7.20;2.25;;;;;;;13.12;75.91;101938.88;4952091;29;20039;-89
2022/09/01 06:40:43;;;;;;;4.07;2.10;;;;;;;13.14;75.83;101935.91;4954041;28;20031;-88
2022/09/01 06:43:11;;;;;;;4.10;3.05;;;;;;;13.14;75.41;101931.38;4973818;28;20046;-88
2022/09/01 06:48:15;;;;;;;5.78;2.70;;;;;;;13.28;75.58;101934.50;5849526;23;20439;-88
2022/09/01 06:50:41;;;;;;;7.70;2.50;;;;;;;13.36;75.92;101933.25;4988043;28;20031;-88
2022/09/01 06:53:12;;;;;;;18.20;3.10;;;;;;;13.43;75.12;101935.78;4982139;28;20034;-88
2022/09/01 06:55:39;;;;;;;13.73;2.47;;;;;;;13.59;74.69;101936.78;4970878;28;20027;-87
2022/09/01 06:58:06;;;;;;;10.67;2.50;;;;;;;13.72;74.73;101941.00;4981474;28;20289;-90
2022/09/01 07:00:34;;;;;;;8.35;2.50;;;;;;;13.80;75.12;101940.53;4971087;28;20031;-87
2022/09/01 07:02:59;;;;;;;7.20;2.63;;;;;;;13.91;74.72;101933.38;4977387;28;20029;-89
2022/09/01 07:05:25;;;;;;;11.67;2.93;;;;;;;14.06;74.45;101938.13;4991080;28;20018;-89
2022/09/01 07:07:54;;;;;;;5.53;2.70;;;;;;;14.22;74.40;101944.50;4983221;28;20042;-88
2022/09/01 07:10:22;;;;;;;9.75;2.70;;;;;;;14.46;73.46;101953.06;4979547;28;20034;-89
2022/09/01 07:12:57;;;;;;;7.40;2.30;;;;;;;14.57;72.20;101939.66;4985997;28;20059;-89
2022/09/01 07:15:23;;;;;;;7.97;2.42;;;;;;;14.79;69.81;101953.09;4996501;28;20038;-89
2022/09/01 07:17:55;;;;;;;7.70;2.30;;;;;;;14.94;69.85;101958.59;4991731;28;20019;-89
2022/09/01 07:20:38;;;;;;;7.80;2.05;;;;;;;15.04;69.80;101943.50;4982325;28;20029;-89
2022/09/01 07:23:05;;;;;;;5.03;2.25;;;;;;;15.11;68.51;101944.09;4976071;28;20035;-90
2022/09/01 07:25:57;;;;;;;6.35;2.15;;;;;;;15.21;68.81;101954.94;4974751;28;20027;-89
2022/09/01 07:28:51;;;;;;;5.25;2.00;;;;;;;14.98;68.32;101924.59;4958489;28;20053;-89
2022/09/01 07:31:28;;;;;;;6.57;2.13;;;;;;;15.21;68.57;101949.56;4989990;28;20049;-90
2022/09/01 07:33:57;;;;;;;8.55;2.63;;;;;;;15.38;67.71;101953.94;4988014;28;20467;-89
2022/09/01 07:36:23;;;;;;;8.00;1.90;;;;;;;15.41;68.41;101942.63;4995479;28;20030;-90
2022/09/01 07:38:52;;;;;;;9.90;2.43;;;;;;;15.57;68.39;101952.41;4995325;28;20657;-90
2022/09/01 07:41:19;;;;;;;4.88;2.30;;;;;;;15.69;67.87;101954.09;4995683;28;20030;-90
2022/09/01 07:43:46;;;;;;;8.88;3.65;;;;;;;15.80;67.74;101944.13;4995875;28;20035;-90
2022/09/01 07:46:11;;;;;;;7.40;3.03;;;;;;;15.94;68.09;101942.59;4996124;28;20092;-89
2022/09/01 07:48:37;;;;;;;7.87;2.33;;;;;;;16.08;67.79;101958.28;4983969;28;20034;-89
2022/09/01 07:51:04;;;;;;;4.20;2.17;;;;;;;16.22;66.90;101970.19;5009115;28;20018;-90
2022/09/01 07:53:33;;;;;;;5.85;2.35;;;;;;;16.27;66.69;101961.28;5011073;28;20093;-90
2022/09/01 07:56:05;;;;;;;8.27;2.50;;;;;;;16.42;66.79;101958.59;5010576;28;20166;-90
2022/09/01 07:58:32;;;;;;;10.97;2.57;;;;;;;16.51;65.57;101948.06;5011811;28;20033;-90
2022/09/01 08:01:01;;;;;;;6.63;2.30;;;;;;;16.76;66.08;101960.75;4992148;28;20267;-90
2022/09/01 08:03:27;;;;;;;5.05;2.42;;;;;;;16.89;65.17;101959.38;4982207;28;20014;-89
2022/09/01 08:05:56;;;;;;;9.35;2.42;;;;;;;16.99;64.33;101961.28;4975613;28;20038;-90
2022/09/01 08:08:22;;;;;;;14.40;2.67;;;;;;;17.05;64.08;101957.47;4976406;28;20077;-90
2022/09/01 08:10:48;;;;;;;3.13;2.05;;;;;;;17.17;63.91;101959.06;4991464;28;20367;-89
2022/09/01 08:13:14;;;;;;;6.10;2.30;;;;;;;17.25;64.37;101956.59;4995269;28;20026;-89
2022/09/01 08:15:39;;;;;;;3.63;2.42;;;;;;;17.41;63.47;101967.41;4995821;28;20073;-90
2022/09/01 08:18:06;;;;;;;7.90;2.43;;;;;;;17.46;63.28;101953.03;4996213;28;20026;-92
2022/09/01 08:20:36;;;;;;;7.10;2.38;;;;;;;17.61;63.37;101963.81;4983262;28;20026;-90
2022/09/01 08:23:02;;;;;;;6.38;2.40;;;;;;;17.68;62.75;101958.09;4974877;28;20115;-91
2022/09/01 08:25:28;;;;;;;4.88;2.30;;;;;;;17.82;62.02;101963.72;4957724;28;20063;-89
2022/09/01 08:27:53;;;;;;;4.05;2.50;;;;;;;17.93;61.53;101959.03;4974803;28;20395;-90
2022/09/01 08:30:18;;;;;;;9.47;2.40;;;;;;;18.04;60.90;101965.25;4975603;28;20026;-92
2022/09/01 08:32:44;;;;;;;5.57;2.70;;;;;;;18.11;61.18;101963.84;4989942;28;20023;-90
2022/09/01 08:35:11;;;;;;;8.47;4.07;;;;;;;18.29;61.39;101967.78;4996100;28;20030;-90
2022/09/01 08:37:37;;;;;;;6.60;2.42;;;;;;;18.41;60.35;101967.41;4996063;28;20054;-91
2022/09/01 08:40:10;;;;;;;6.68;2.55;;;;;;;18.53;59.97;101963.53;4992520;28;20537;-91
2022/09/01 08:43:24;;;;;;;4.68;2.63;;;;;;;18.67;60.36;101971.81;4995159;28;20255;-92
2022/09/01 08:45:56;;;;;;;9.07;2.58;;;;;;;18.72;59.76;101959.00;4994063;28;20030;-90
2022/09/01 08:48:33;;;;;;;9.27;2.30;;;;;;;18.93;59.19;101966.97;4994179;28;20027;-92
2022/09/01 08:51:09;;;;;;;4.88;2.60;;;;;;;19.11;58.98;101962.75;4976249;28;20030;-90
2022/09/01 08:53:50;;;;;;;4.18;2.47;;;;;;;19.22;58.07;101956.09;4975652;28;20073;-91
2022/09/01 08:56:17;;;;;;;6.47;2.30;;;;;;;19.36;57.22;101961.63;4974774;28;20031;-91
2022/09/01 08:58:42;;;;;;;6.73;2.27;;;;;;;19.45;56.55;101960.97;4976070;28;20065;-91
2022/09/01 09:01:18;;;;;;;10.10;2.63;;;;;;;19.62;56.78;101958.63;4990818;28;20309;-91
2022/09/01 09:04:02;;;;;;;15.60;2.40;;;;;;;19.74;56.65;101970.97;4994284;28;20883;-90
2022/09/01 09:07:16;;;;;;;5.33;2.67;;;;;;;19.78;55.81;101953.75;4993796;28;20317;-90
2022/09/01 09:10:10;;;;;;;9.02;2.08;;;;;;;20.00;56.48;101951.56;4943910;28;20042;-90
2022/09/01 09:12:58;;;;;;;8.05;2.30;;;;;;;20.18;54.99;101956.19;4986871;28;20070;-91
2022/09/01 09:15:44;;;;;;;3.63;2.38;;;;;;;20.26;54.65;101949.31;4981961;28;20070;-90
2022/09/01 09:18:34;;;;;;;4.10;2.10;;;;;;;20.27;53.81;101943.56;4985177;28;20022;-89
2022/09/01 09:21:21;;;;;;;9.90;2.22;;;;;;;20.41;54.00;101951.78;4985084;28;20050;-91
2022/09/01 09:23:54;;;;;;;5.47;2.05;;;;;;;20.48;52.50;101947.84;4990556;28;20026;-89
2022/09/01 09:26:19;;;;;;;4.60;2.10;;;;;;;20.56;52.05;101945.25;4975285;28;20035;-89
2022/09/01 09:28:48;;;;;;;8.07;2.00;;;;;;;20.71;52.53;101949.63;4973443;28;20383;-89
2022/09/01 09:31:31;;;;;;;3.60;2.08;;;;;;;20.80;52.02;101951.69;4991156;28;20034;-90
2022/09/01 09:33:58;;;;;;;7.00;1.90;;;;;;;20.86;51.59;101945.84;4991471;28;20038;-90
2022/09/01 09:36:35;;;;;;;3.60;2.10;;;;;;;21.02;50.89;101945.56;4991897;28;20026;-91
2022/09/01 09:39:08;;;;;;;6.30;2.05;;;;;;;21.12;50.39;101933.66;4992133;28;20359;-91
2022/09/01 09:41:34;;;;;;;8.77;1.83;;;;;;;21.27;50.51;101938.00;4972244;28;20033;-91
2022/09/01 09:52:09;;;;;;;5.30;1.98;;;;;;;21.94;48.61;101920.19;5692118;23;20054;-89
2022/09/01 09:54:36;;;;;;;5.88;1.77;;;;;;;22.00;47.16;101905.28;4991265;28;20037;-91
2022/09/01 09:57:10;;;;;;;8.02;1.58;;;;;;;22.23;45.60;101913.47;4973067;28;20034;-92
2022/09/01 09:59:41;;;;;;;3.33;1.77;;;;;;;22.17;45.51;101899.16;4976372;28;20031;-91
2022/09/01 10:02:25;;;;;;;3.33;1.48;;;;;;;22.35;46.02;101911.00;4972981;28;20027;-91
2022/09/01 10:04:51;;;;;;;4.68;1.75;;;;;;;22.54;44.77;101908.06;4955733;28;20384;-91
2022/09/01 10:07:29;;;;;;;4.37;1.27;;;;;;;22.67;44.18;101911.03;4971621;28;20031;-91
2022/09/01 10:09:59;;;;;;;7.63;1.43;;;;;;;22.71;42.00;101909.28;4970095;28;20802;-90
2022/09/01 10:12:26;;;;;;;5.65;1.60;;;;;;;22.80;40.86;101914.78;4972482;28;20074;-90
2022/09/01 10:15:22;;;;;;;3.65;1.23;;;;;;;22.84;41.08;101911.09;4973722;28;20054;-90
2022/09/01 10:17:50;;;;;;;4.78;1.30;;;;;;;22.97;39.57;101917.56;4972818;28;20031;-90
2022/09/01 10:20:22;;;;;;;3.28;1.08;;;;;;;23.02;38.26;101896.69;4970562;28;20695;-89
2022/09/01 10:22:48;;;;;;;3.78;1.20;;;;;;;23.30;38.37;101902.75;4972278;28;20087;-90
2022/09/01 10:25:19;;;;;;;3.10;1.05;;;;;;;23.41;38.88;101890.38;4971949;28;20471;-91
2022/09/01 10:27:50;;;;;;;2.85;1.20;;;;;;;23.49;38.58;101893.44;4972917;28;20072;-90
2022/09/01 10:30:21;;;;;;;6.63;1.30;;;;;;;23.51;38.13;101897.44;4970692;28;20037;-90
2022/09/01 10:32:56;;;;;;;2.90;1.17;;;;;;;23.60;37.91;101891.97;4972381;28;20086;-91
2022/09/01 10:35:28;;;;;;;7.73;1.30;;;;;;;23.78;36.79;101897.47;4971966;28;20281;-90
2022/09/01 10:37:55;;;;;;;2.92;1.20;;;;;;;23.89;36.67;101888.59;4972513;28;20070;-91
2022/09/01 10:40:27;;;;;;;5.60;1.38;;;;;;;24.06;36.55;101892.47;4970393;28;20109;-92
2022/09/01 10:42:59;;;;;;;3.78;1.30;;;;;;;24.09;36.38;101893.78;4973787;28;20027;-92
2022/09/01 10:45:38;;;;;;;4.45;1.20;;;;;;;24.23;37.20;101899.03;4955563;28;20150;-91
2022/09/01 10:48:19;;;;;;;2.75;1.20;;;;;;;24.22;36.24;101903.72;4970185;28;20038;-91
2022/09/01 10:50:49;;;;;;;1.55;0.98;;;;;;;24.06;34.83;101897.94;4970415;28;20022;-92
2022/09/01 10:53:32;;;;;;;1.40;1.10;;;;;;;24.07;35.51;101893.28;4953922;28;20054;-91
2022/09/01 10:56:16;;;;;;;2.15;1.30;;;;;;;24.02;36.30;101891.50;4971524;28;20387;-92
2022/09/01 10:58:56;;;;;;;2.27;1.60;;;;;;;24.11;35.59;101895.03;4974796;28;20122;-91
2022/09/01 11:01:40;;;;;;;4.07;1.60;;;;;;;24.16;36.94;101891.31;4973962;28;20375;-91
2022/09/01 11:04:27;;;;;;;3.45;1.30;;;;;;;24.20;35.90;101884.06;4974447;28;20265;-90
2022/09/01 11:07:24;;;;;;;4.75;1.55;;;;;;;24.30;37.07;101896.63;4974676;28;20034;-90
2022/09/01 11:10:17;;;;;;;3.08;1.60;;;;;;;24.40;36.06;101895.47;4970219;28;20117;-91
2022/09/01 11:13:03;;;;;;;1.30;1.20;;;;;;;24.52;35.36;101881.88;4976157;28;20027;-91
2022/09/01 11:15:38;;;;;;;4.10;1.45;;;;;;;24.69;35.29;101889.22;4979884;28;20090;-90
2022/09/01 11:18:22;;;;;;;2.05;1.30;;;;;;;24.85;35.17;101888.72;4975269;28;20031;-91
2022/09/01 11:20:47;;;;;;;3.55;1.40;;;;;;;24.70;33.73;101881.81;4975090;28;20051;-91
2022/09/01 11:23:29;;;;;;;2.77;1.40;;;;;;;24.72;35.59;101877.66;4975256;28;20043;-91
2022/09/01 11:25:58;;;;;;;3.10;1.30;;;;;;;24.65;33.96;101872.63;4974605;28;20572;-90
2022/09/01 11:28:26;;;;;;;4.10;1.42;;;;;;;24.77;33.00;101874.72;4974636;28;20023;-91
2022/09/01 11:30:55;;;;;;;2.97;1.38;;;;;;;24.99;33.01;101872.03;4973236;28;20039;-93
2022/09/01 11:33:46;;;;;;;2.25;1.10;;;;;;;25.07;33.38;101868.41;4956823;28;20022;-93
2022/09/01 11:36:47;;;;;;;4.43;1.40;;;;;;;25.17;33.29;101868.03;4974060;28;20039;-91
2022/09/01 11:39:32;;;;;;;3.43;1.00;;;;;;;25.17;32.41;101859.00;4969457;28;20502;-91
2022/09/01 11:42:04;;;;;;;3.60;1.47;;;;;;;25.22;32.61;101856.06;4973397;28;20351;-92
2022/09/01 11:44:41;;;;;;;2.28;1.38;;;;;;;25.35;32.75;101854.22;4974439;28;20031;-93
2022/09/01 11:47:18;;;;;;;3.30;1.10;;;;;;;25.37;31.51;101847.25;4974517;28;20023;-91
2022/09/01 11:49:50;;;;;;;6.65;1.77;;;;;;;25.34;31.68;101858.09;4956325;28;20125;-92
2022/09/01 11:52:18;;;;;;;4.03;1.10;;;;;;;25.34;31.23;101852.59;4973112;28;20059;-93
2022/09/01 11:54:47;;;;;;;1.55;0.90;;;;;;;25.52;31.43;101854.09;4973620;28;20617;-93
2022/09/01 11:57:21;;;;;;;1.20;1.10;;;;;;;25.40;31.46;101838.34;4974200;28;20109;-92