Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:09;;;;;;;3.90;1.50;;;;;;;2.93;81.75;101824.03;5032957;28;20053;-78
2020/12/24 00:02:36;;;;;;;5.07;1.98;;;;;;;2.94;81.74;101820.19;5031640;28;20037;-77
2020/12/24 00:05:03;;;;;;;2.25;1.17;;;;;;;2.92;81.89;101825.09;5050797;28;20141;-78
2020/12/24 00:07:29;;;;;;;7.25;2.53;;;;;;;2.92;81.54;101833.31;5017568;28;20092;-79
2020/12/24 00:09:56;;;;;;;1.98;1.50;;;;;;;2.90;81.92;101835.50;5034946;28;20448;-81
2020/12/24 00:12:22;;;;;;;4.85;3.08;;;;;;;2.91;81.72;101844.53;5034778;28;20563;-79
2020/12/24 00:14:48;;;;;;;3.88;1.85;;;;;;;2.86;81.84;101864.44;5052445;28;20099;-77
2020/12/24 00:17:14;;;;;;;7.07;1.67;;;;;;;2.80;82.24;101857.34;5052400;28;20044;-78
2020/12/24 00:19:40;;;;;;;4.15;1.55;;;;;;;2.80;81.79;101864.72;5034696;28;20111;-78
2020/12/24 00:22:07;;;;;;;3.10;1.33;;;;;;;2.77;81.96;101871.53;5052544;28;20047;-78
2020/12/24 00:24:33;;;;;;;2.42;1.40;;;;;;;2.75;82.07;101867.41;5034685;28;20389;-78
2020/12/24 00:27:01;;;;;;;4.03;1.40;;;;;;;2.74;81.98;101863.03;5052059;28;20044;-78
2020/12/24 00:29:27;;;;;;;4.70;1.58;;;;;;;2.76;81.86;101872.59;5034947;28;20076;-78
2020/12/24 00:31:53;;;;;;;2.67;1.23;;;;;;;2.78;82.06;101880.56;5034419;28;20490;-77
2020/12/24 00:34:19;;;;;;;3.13;1.35;;;;;;;2.83;81.92;101889.59;5050836;28;20037;-77
2020/12/24 00:36:46;;;;;;;4.75;1.25;;;;;;;2.85;81.39;101892.91;5051754;28;20046;-78
2020/12/24 00:39:12;;;;;;;2.40;1.13;;;;;;;2.88;81.87;101897.84;5051885;28;20478;-78
2020/12/24 00:41:38;;;;;;;5.50;1.30;;;;;;;2.90;81.60;101903.88;5054225;28;20072;-77
2020/12/24 00:44:04;;;;;;;3.22;1.75;;;;;;;2.90;81.64;101901.13;5017673;28;20551;-78
2020/12/24 00:46:31;;;;;;;4.50;1.33;;;;;;;2.92;81.41;101903.59;5033397;28;20560;-78
2020/12/24 00:48:57;;;;;;;5.45;1.67;;;;;;;2.88;81.50;101907.97;5050233;28;20119;-77
2020/12/24 00:51:23;;;;;;;5.18;2.05;;;;;;;2.83;81.69;101916.13;5050084;28;20111;-78
2020/12/24 00:53:50;;;;;;;2.55;1.58;;;;;;;2.82;81.72;101914.47;5051531;28;20065;-78
2020/12/24 00:56:17;;;;;;;6.45;1.73;;;;;;;2.79;81.47;101921.31;5052903;28;20045;-78
2020/12/24 00:58:43;;;;;;;4.82;1.50;;;;;;;2.76;81.70;101913.63;5051452;28;20033;-78
2020/12/24 01:01:09;;;;;;;2.17;1.40;;;;;;;2.75;81.81;101919.38;5045219;28;20444;-78
2020/12/24 01:03:36;;;;;;;7.45;1.55;;;;;;;2.76;81.68;101921.84;5055381;28;20071;-79
2020/12/24 01:06:03;;;;;;;4.95;2.33;;;;;;;2.76;82.13;101926.47;5055779;28;20033;-78
2020/12/24 01:08:30;;;;;;;3.13;1.58;;;;;;;2.74;81.96;101934.94;5055463;28;20044;-78
2020/12/24 01:10:56;;;;;;;6.65;1.75;;;;;;;2.72;82.40;101937.13;5055582;28;20095;-78
2020/12/24 01:13:23;;;;;;;6.93;2.95;;;;;;;2.68;82.29;101946.94;5054837;28;20037;-78
2020/12/24 01:15:49;;;;;;;5.43;1.92;;;;;;;2.70;82.29;101946.69;5055789;28;20048;-78
2020/12/24 01:18:19;;;;;;;6.07;1.52;;;;;;;2.71;82.63;101946.41;5053551;28;20045;-78
2020/12/24 01:20:45;;;;;;;5.97;1.52;;;;;;;2.74;82.25;101962.28;5055469;28;20075;-78
2020/12/24 01:23:12;;;;;;;4.32;1.77;;;;;;;2.77;82.67;101961.78;5053644;28;20103;-78
2020/12/24 01:25:38;;;;;;;5.07;1.88;;;;;;;2.79;82.95;101956.03;5037739;28;20104;-79
2020/12/24 01:28:04;;;;;;;10.10;3.47;;;;;;;2.80;82.67;101963.97;5054806;28;20457;-77
2020/12/24 01:30:30;;;;;;;7.78;1.55;;;;;;;2.81;82.83;101965.63;5055284;28;20065;-78
2020/12/24 01:32:57;;;;;;;6.28;1.98;;;;;;;2.82;82.67;101967.28;5054561;28;20119;-78
2020/12/24 01:35:23;;;;;;;3.38;1.45;;;;;;;2.82;83.06;101967.28;5054584;28;20494;-78
2020/12/24 01:37:49;;;;;;;5.13;1.10;;;;;;;2.83;83.11;101971.63;5054866;28;20048;-78
2020/12/24 01:40:34;;;;;;;4.78;1.48;;;;;;;2.83;82.85;101971.63;5051079;28;20045;-78
2020/12/24 01:43:01;;;;;;;6.47;1.58;;;;;;;2.83;83.07;101977.09;5036973;28;20037;-78
2020/12/24 01:45:28;;;;;;;5.20;1.58;;;;;;;2.82;82.92;101986.41;5037215;28;20395;-78
2020/12/24 01:48:07;;;;;;;2.13;0.90;;;;;;;2.79;83.02;101976.00;5052918;28;20045;-78
2020/12/24 01:50:33;;;;;;;8.50;1.83;;;;;;;2.77;83.24;101988.28;5036989;28;20045;-77
2020/12/24 01:53:28;;;;;;;3.78;1.40;;;;;;;2.73;83.25;102009.03;5019537;28;20079;-78
2020/12/24 01:55:56;;;;;;;6.20;1.60;;;;;;;2.70;83.05;102004.91;5053911;28;20477;-78
2020/12/24 01:58:22;;;;;;;6.85;2.60;;;;;;;2.67;83.26;102010.94;5036748;28;20557;-77
2020/12/24 02:00:49;;;;;;;3.75;1.52;;;;;;;2.63;83.25;102007.03;5054812;28;20132;-78
2020/12/24 02:03:15;;;;;;;1.95;1.05;;;;;;;2.62;83.09;102019.06;5054226;28;20112;-79
2020/12/24 02:05:57;;;;;;;4.60;1.10;;;;;;;2.63;83.33;102011.69;5053552;28;20037;-78
2020/12/24 02:08:23;;;;;;;4.07;0.80;;;;;;;2.61;83.40;102011.13;5053512;28;20052;-78
2020/12/24 02:10:52;;;;;;;4.10;1.15;;;;;;;2.61;83.12;102027.53;5053049;28;20396;-78
2020/12/24 02:13:19;;;;;;;1.15;0.80;;;;;;;2.61;83.59;102027.53;5036783;28;20498;-79
2020/12/24 02:15:45;;;;;;;3.30;0.77;;;;;;;2.62;83.27;102024.53;5052940;28;20494;-78
2020/12/24 02:18:12;;;;;;;5.13;1.05;;;;;;;2.62;83.17;102023.72;5034660;28;20235;-78
2020/12/24 02:20:45;;;;;;;5.50;1.08;;;;;;;2.61;83.22;102017.44;5054049;28;20072;-78
2020/12/24 02:23:12;;;;;;;4.25;0.70;;;;;;;2.61;83.42;102025.63;5031963;28;20064;-77
2020/12/24 02:25:42;;;;;;;5.47;1.20;;;;;;;2.60;83.60;102023.97;5053642;28;20123;-78
2020/12/24 02:28:09;;;;;;;5.68;0.68;;;;;;;2.61;83.44;102038.47;5053639;28;20045;-78
2020/12/24 02:30:39;;;;;;;3.63;0.70;;;;;;;2.59;83.17;102046.94;5053744;28;20383;-78
2020/12/24 02:33:06;;;;;;;4.22;1.13;;;;;;;2.58;83.47;102058.94;5019370;28;20076;-78
2020/12/24 02:35:33;;;;;;;4.75;0.73;;;;;;;2.55;83.27;102062.19;5036000;28;20044;-78
2020/12/24 02:38:00;;;;;;;1.73;0.88;;;;;;;2.54;83.39;102054.28;5053456;28;20060;-78
2020/12/24 02:40:27;;;;;;;4.07;1.05;;;;;;;2.52;83.16;102051.78;5053926;28;20037;-78
2020/12/24 02:42:53;;;;;;;4.35;1.30;;;;;;;2.50;83.32;102062.16;5053714;28;20095;-78
2020/12/24 02:45:20;;;;;;;1.95;0.80;;;;;;;2.46;83.23;102052.84;5035864;28;20037;-77
2020/12/24 02:47:46;;;;;;;6.72;1.13;;;;;;;2.47;83.55;102052.56;5052186;28;20072;-78
2020/12/24 02:50:13;;;;;;;1.40;1.13;;;;;;;2.45;83.15;102045.72;5052775;28;20037;-78
2020/12/24 02:52:40;;;;;;;4.50;1.58;;;;;;;2.43;83.35;102047.88;5053520;28;20067;-77
2020/12/24 02:55:09;;;;;;;3.40;2.05;;;;;;;2.42;83.24;102046.22;5053177;28;20056;-78
2020/12/24 02:57:36;;;;;;;6.30;1.30;;;;;;;2.40;83.27;102042.94;5053705;28;20040;-78
2020/12/24 03:00:06;;;;;;;5.68;1.10;;;;;;;2.37;83.59;102049.75;5052684;28;20561;-78
2020/12/24 03:02:32;;;;;;;6.18;0.90;;;;;;;2.38;83.13;102069.72;5035537;28;20409;-78
2020/12/24 03:04:58;;;;;;;4.82;1.23;;;;;;;2.36;83.52;102075.41;5053388;28;20449;-78
2020/12/24 03:07:24;;;;;;;8.98;1.40;;;;;;;2.34;83.48;102074.03;5053323;28;20207;-79
2020/12/24 03:09:54;;;;;;;7.18;1.05;;;;;;;2.31;83.49;102082.72;5053026;28;20454;-77
2020/12/24 03:12:24;;;;;;;7.35;1.27;;;;;;;2.28;83.32;102086.81;5051454;28;20040;-78
2020/12/24 03:14:52;;;;;;;11.60;2.55;;;;;;;2.26;83.54;102075.31;5019072;28;20486;-79
2020/12/24 03:17:19;;;;;;;6.00;1.20;;;;;;;2.26;83.33;102074.50;5052576;28;20045;-78
2020/12/24 03:19:46;;;;;;;4.65;1.30;;;;;;;2.23;83.48;102078.56;5052514;28;20033;-79
2020/12/24 03:22:14;;;;;;;6.35;1.10;;;;;;;2.23;83.56;102075.00;5035627;28;20033;-78
2020/12/24 03:24:41;;;;;;;6.68;1.50;;;;;;;2.21;83.37;102071.69;5053027;28;20036;-78
2020/12/24 03:27:07;;;;;;;11.13;1.95;;;;;;;2.19;83.33;102071.16;5051852;28;20115;-78
2020/12/24 03:29:34;;;;;;;4.47;1.05;;;;;;;2.18;83.17;102078.50;5052788;28;20037;-78
2020/12/24 03:32:00;;;;;;;3.50;1.00;;;;;;;2.17;83.36;102081.50;5051790;28;20091;-77
2020/12/24 03:34:29;;;;;;;3.05;1.20;;;;;;;2.20;83.76;102087.25;5051635;28;20061;-77
2020/12/24 03:36:56;;;;;;;5.43;2.47;;;;;;;2.25;83.50;102090.06;5052638;28;20476;-78
2020/12/24 03:39:22;;;;;;;5.25;1.40;;;;;;;2.31;83.62;102096.41;5052476;28;20045;-78
2020/12/24 03:41:48;;;;;;;5.03;1.38;;;;;;;2.36;83.69;102107.38;5058802;28;20043;-78
2020/12/24 03:44:14;;;;;;;5.68;1.23;;;;;;;2.42;83.86;102114.56;5034115;28;20079;-78
2020/12/24 03:46:42;;;;;;;2.28;0.98;;;;;;;2.46;83.73;102112.97;5052977;28;20422;-78
2020/12/24 03:49:08;;;;;;;7.07;1.40;;;;;;;2.50;83.78;102122.28;5052062;28;20512;-78
2020/12/24 03:51:35;;;;;;;5.13;1.83;;;;;;;2.49;83.23;102128.84;5052438;28;20044;-78
2020/12/24 03:54:01;;;;;;;5.57;1.40;;;;;;;2.49;83.64;102131.56;5052518;28;20083;-78
2020/12/24 03:56:27;;;;;;;3.40;1.38;;;;;;;2.51;83.46;102123.13;5052958;28;20041;-77
2020/12/24 03:58:54;;;;;;;4.47;0.80;;;;;;;2.47;83.33;102131.84;5034591;28;20127;-78
2020/12/24 04:01:20;;;;;;;8.40;2.90;;;;;;;2.53;83.35;102134.63;5051597;28;20559;-78
2020/12/24 04:03:46;;;;;;;3.85;1.27;;;;;;;2.54;83.40;102133.53;5051095;28;20064;-78
2020/12/24 04:06:13;;;;;;;5.40;1.10;;;;;;;2.56;83.27;102124.00;5052443;28;20394;-78
2020/12/24 04:08:39;;;;;;;3.97;1.10;;;;;;;2.56;83.49;102126.75;5034915;28;20140;-78
2020/12/24 04:11:06;;;;;;;11.27;1.20;;;;;;;2.55;83.51;102108.66;5051990;28;20103;-79
2020/12/24 04:13:32;;;;;;;6.57;0.88;;;;;;;2.55;83.76;102116.88;5034935;28;20367;-77
2020/12/24 04:15:59;;;;;;;2.78;0.90;;;;;;;2.53;83.25;102113.59;5050939;28;20064;-78
2020/12/24 04:18:25;;;;;;;7.45;1.65;;;;;;;2.54;83.48;102120.72;5050440;28;20037;-78
2020/12/24 04:20:57;;;;;;;5.13;1.00;;;;;;;2.56;83.58;102118.53;5051338;28;20044;-79
2020/12/24 04:23:24;;;;;;;2.88;1.27;;;;;;;2.59;83.62;102122.66;5052501;28;20091;-78
2020/12/24 04:25:50;;;;;;;6.15;2.85;;;;;;;2.63;83.32;102118.31;5034425;28;20041;-79
2020/12/24 04:28:17;;;;;;;9.35;3.55;;;;;;;2.66;83.76;102113.16;5052386;28;20045;-79
2020/12/24 04:30:43;;;;;;;4.70;1.10;;;;;;;2.67;83.25;102114.00;5052271;28;20099;-79
2020/12/24 04:33:11;;;;;;;4.78;0.88;;;;;;;2.64;83.30;102119.97;5056093;28;20044;-79
2020/12/24 04:35:37;;;;;;;7.25;1.20;;;;;;;2.60;83.19;102125.13;5055917;28;20045;-78
2020/12/24 04:38:04;;;;;;;6.20;1.42;;;;;;;2.57;83.23;102135.78;5055932;28;20041;-78
2020/12/24 04:40:32;;;;;;;6.10;1.35;;;;;;;2.53;82.92;102134.63;5038334;28;20041;-79
2020/12/24 04:42:59;;;;;;;3.75;1.50;;;;;;;2.49;83.30;102139.75;5061492;28;20060;-78
2020/12/24 04:45:26;;;;;;;5.35;0.70;;;;;;;2.43;83.14;102130.72;5055690;28;20041;-79
2020/12/24 04:47:57;;;;;;;3.45;0.80;;;;;;;2.41;83.21;102143.78;5055540;28;20049;-78
2020/12/24 04:50:29;;;;;;;4.18;1.05;;;;;;;2.38;83.38;102143.50;5045045;28;20448;-78
2020/12/24 04:52:56;;;;;;;7.70;1.00;;;;;;;2.39;83.14;102139.66;5055678;28;20032;-80
2020/12/24 04:55:22;;;;;;;1.98;0.93;;;;;;;2.37;83.42;102141.84;5055733;28;20095;-78
2020/12/24 04:57:50;;;;;;;5.70;1.00;;;;;;;2.35;83.47;102138.53;5038169;28;20110;-79
2020/12/24 05:00:17;;;;;;;6.68;2.03;;;;;;;2.35;83.06;102128.44;5037937;28;20033;-78
2020/12/24 05:02:43;;;;;;;5.15;2.00;;;;;;;2.35;82.95;102135.81;5055234;28;20060;-79
2020/12/24 05:05:10;;;;;;;3.67;1.02;;;;;;;2.32;83.18;102139.03;5055263;28;20037;-78
2020/12/24 05:07:41;;;;;;;3.83;1.00;;;;;;;2.31;83.46;102140.94;5055319;28;20072;-78
2020/12/24 05:10:13;;;;;;;5.25;0.98;;;;;;;2.33;83.24;102148.91;5055446;28;20405;-78
2020/12/24 05:12:39;;;;;;;3.92;1.02;;;;;;;2.32;83.03;102147.25;5055410;28;20430;-79
2020/12/24 05:15:06;;;;;;;5.38;0.90;;;;;;;2.31;83.40;102156.50;5055055;28;20140;-78
2020/12/24 05:17:33;;;;;;;7.20;2.25;;;;;;;2.29;83.13;102154.06;5055350;28;20037;-77
2020/12/24 05:20:08;;;;;;;5.32;2.72;;;;;;;2.26;83.40;102156.47;5054917;28;20092;-78
2020/12/24 05:22:34;;;;;;;10.32;1.15;;;;;;;2.22;83.15;102149.88;5053088;28;20071;-79
2020/12/24 05:25:16;;;;;;;4.43;1.05;;;;;;;2.21;83.60;102142.75;5035835;28;20456;-79
2020/12/24 05:27:43;;;;;;;;;;;;;;;2.16;83.73;102134.50;5037688;28;20044;-78
2020/12/24 05:30:09;;;;;;;6.07;0.90;;;;;;;2.19;83.31;102158.56;5037598;28;19987;-79
2020/12/24 05:32:43;;;;;;;6.03;0.82;;;;;;;2.22;83.80;102139.78;5054684;28;20037;-79
2020/12/24 05:35:12;;;;;;;5.67;1.00;;;;;;;2.27;83.66;102152.66;5054783;28;20124;-78
2020/12/24 05:37:39;;;;;;;4.72;1.48;;;;;;;2.32;84.00;102155.44;5055179;28;20096;-80
2020/12/24 05:40:22;;;;;;;10.10;1.38;;;;;;;2.39;83.64;102150.59;5054646;28;20068;-80
2020/12/24 05:42:55;;;;;;;2.22;1.00;;;;;;;2.45;83.40;102165.97;5036211;28;20036;-78
2020/12/24 05:45:32;;;;;;;6.30;1.08;;;;;;;2.47;83.70;102163.81;5054752;28;20473;-78
2020/12/24 05:48:12;;;;;;;8.70;1.88;;;;;;;2.52;83.60;102166.59;5032967;28;20430;-79
2020/12/24 05:50:40;;;;;;;3.70;0.90;;;;;;;2.57;83.27;102163.09;5034966;28;20144;-79
2020/12/24 05:53:15;;;;;;;7.50;2.85;;;;;;;2.61;83.25;102164.22;5017785;28;20506;-79
2020/12/24 05:55:42;;;;;;;8.18;1.20;;;;;;;2.64;83.16;102170.00;5035163;28;20045;-78
2020/12/24 05:58:09;;;;;;;5.90;1.02;;;;;;;2.68;83.22;102165.66;5016903;28;20061;-79
2020/12/24 06:00:39;;;;;;;7.93;0.82;;;;;;;2.71;82.85;102186.19;5045095;28;20087;-78
2020/12/24 06:03:19;;;;;;;8.07;1.25;;;;;;;2.73;82.92;102184.03;5033573;28;20453;-79
2020/12/24 06:05:57;;;;;;;10.10;2.15;;;;;;;2.72;82.82;102183.22;5034488;28;20133;-78
2020/12/24 06:08:46;;;;;;;3.28;0.85;;;;;;;2.75;82.33;102176.41;5034641;28;20454;-79
2020/12/24 06:11:13;;;;;;;3.78;0.90;;;;;;;2.76;82.97;102183.50;5024178;28;20064;-79
2020/12/24 06:13:44;;;;;;;10.38;1.17;;;;;;;2.78;82.41;102189.56;5034524;28;20046;-79
2020/12/24 06:16:14;;;;;;;6.28;1.13;;;;;;;2.78;82.52;102182.16;5034478;28;20546;-77
2020/12/24 06:18:43;;;;;;;3.80;1.13;;;;;;;2.77;82.72;102188.75;5032874;28;20553;-79
2020/12/24 06:21:16;;;;;;;4.63;0.90;;;;;;;2.73;82.04;102206.72;5034305;28;20459;-79
2020/12/24 06:23:49;;;;;;;7.18;1.13;;;;;;;2.71;82.65;102213.53;5034492;28;20049;-78
2020/12/24 06:26:21;;;;;;;9.85;0.98;;;;;;;2.66;82.30;102211.59;5034434;28;20041;-78
2020/12/24 06:28:50;;;;;;;;;;;;;;;2.62;82.53;102221.38;5031700;28;20051;-79
2020/12/24 06:31:19;;;;;;;5.18;1.50;;;;;;;2.61;82.41;102230.69;5034027;28;19957;-79
2020/12/24 06:33:46;;;;;;;8.60;1.85;;;;;;;2.60;82.50;102228.19;5034554;28;20137;-79
2020/12/24 06:36:32;;;;;;;3.50;1.52;;;;;;;2.60;82.23;102236.38;5033991;28;20545;-79
2020/12/24 06:38:59;;;;;;;6.72;1.73;;;;;;;2.58;82.45;102239.38;5032420;28;20143;-79
2020/12/24 06:41:43;;;;;;;7.50;1.67;;;;;;;2.58;82.35;102236.66;5032743;28;20096;-78
2020/12/24 06:44:10;;;;;;;6.15;1.13;;;;;;;2.57;82.40;102229.50;5033814;28;20038;-78
2020/12/24 06:46:56;;;;;;;8.48;1.80;;;;;;;2.58;82.18;102239.38;5042731;28;20077;-79
2020/12/24 06:49:30;;;;;;;7.07;0.88;;;;;;;2.62;82.59;102242.44;5053318;28;20045;-78
2020/12/24 06:51:57;;;;;;;4.50;1.52;;;;;;;2.68;82.45;102253.16;5053474;28;20056;-78
2020/12/24 06:54:25;;;;;;;5.35;1.17;;;;;;;2.70;82.40;102256.47;5052650;28;20132;-79
2020/12/24 06:57:19;;;;;;;3.17;0.93;;;;;;;2.71;82.61;102252.66;5053692;28;20029;-79
2020/12/24 06:59:47;;;;;;;4.28;1.30;;;;;;;2.75;82.64;102240.13;5053922;28;20041;-77
2020/12/24 07:02:29;;;;;;;4.38;1.35;;;;;;;2.75;82.04;102236.56;5037781;28;20048;-79
2020/12/24 07:04:56;;;;;;;7.20;1.70;;;;;;;2.73;82.33;102225.88;5053550;28;20064;-79
2020/12/24 07:07:51;;;;;;;8.07;1.85;;;;;;;2.68;82.29;102225.81;5053233;28;20127;-78
2020/12/24 07:10:44;;;;;;;6.95;2.22;;;;;;;2.63;82.27;102246.81;5019371;28;20049;-78
2020/12/24 07:13:29;;;;;;;6.30;1.42;;;;;;;2.60;81.95;102245.41;5053376;28;20045;-79
2020/12/24 07:15:56;;;;;;;6.97;2.30;;;;;;;2.58;82.24;102252.22;5052682;28;20478;-78
2020/12/24 07:18:24;;;;;;;8.02;1.48;;;;;;;2.54;82.31;102268.31;5035408;28;20494;-79
2020/12/24 07:20:52;;;;;;;11.35;2.47;;;;;;;2.51;82.25;102260.63;5052476;28;20441;-79
2020/12/24 07:23:30;;;;;;;9.70;1.50;;;;;;;2.49;82.16;102276.44;5035490;28;20563;-77
2020/12/24 07:25:59;;;;;;;8.07;1.15;;;;;;;2.46;82.14;102283.25;5050387;28;20041;-78
2020/12/24 07:28:33;;;;;;;5.38;1.98;;;;;;;2.45;82.39;102291.72;5053021;28;20504;-79
2020/12/24 07:31:01;;;;;;;8.27;1.17;;;;;;;2.44;82.33;102300.97;5053152;28;20045;-78
2020/12/24 07:33:28;;;;;;;6.05;1.58;;;;;;;2.43;81.78;102296.59;5052500;28;20033;-79
2020/12/24 07:35:55;;;;;;;11.35;1.60;;;;;;;2.42;81.78;102305.88;5034311;28;20068;-78
2020/12/24 07:38:27;;;;;;;10.43;1.25;;;;;;;2.41;82.20;102301.47;5053128;28;20061;-77
2020/12/24 07:40:53;;;;;;;4.87;1.13;;;;;;;2.40;81.79;102308.03;5053081;28;20115;-79
2020/12/24 07:43:20;;;;;;;6.95;1.60;;;;;;;2.40;81.69;102310.78;5052739;28;20449;-79
2020/12/24 07:45:47;;;;;;;4.68;1.50;;;;;;;2.37;82.10;102314.00;5049782;28;20088;-78
2020/12/24 07:48:14;;;;;;;6.30;1.75;;;;;;;2.37;82.09;102327.66;5032480;28;20116;-79
2020/12/24 07:50:41;;;;;;;5.50;1.50;;;;;;;2.38;81.79;102340.28;5032917;28;20124;-78
2020/12/24 07:53:28;;;;;;;9.88;1.95;;;;;;;2.37;81.89;102344.06;5032675;28;20052;-79
2020/12/24 07:56:05;;;;;;;12.05;1.85;;;;;;;2.36;81.59;102336.94;5032535;28;20033;-78
2020/12/24 07:58:34;;;;;;;8.73;1.83;;;;;;;2.35;81.78;102351.69;5036021;28;20040;-77
2020/12/24 08:01:04;;;;;;;10.50;1.52;;;;;;;2.34;81.45;102363.69;5032268;28;20030;-79
2020/12/24 08:03:31;;;;;;;7.47;1.63;;;;;;;2.34;81.77;102363.69;5032310;28;20044;-78
2020/12/24 08:06:06;;;;;;;7.80;1.88;;;;;;;2.33;81.82;102364.78;5034957;28;20124;-78
2020/12/24 08:08:36;;;;;;;13.40;2.75;;;;;;;2.33;81.57;102367.53;5036508;28;20025;-79
2020/12/24 08:11:08;;;;;;;10.13;2.83;;;;;;;2.32;81.93;102366.69;5036268;28;20072;-78
2020/12/24 08:13:34;;;;;;;12.82;3.13;;;;;;;2.33;81.85;102373.00;5019404;28;20060;-78
2020/12/24 08:16:03;;;;;;;4.07;1.90;;;;;;;2.30;81.94;102370.75;5045448;28;20151;-78
2020/12/24 08:18:41;;;;;;;10.10;2.25;;;;;;;2.30;81.92;102374.28;5044185;28;20441;-79
2020/12/24 08:21:27;;;;;;;8.00;1.63;;;;;;;2.29;81.69;102364.47;5036999;28;20042;-80
2020/12/24 08:23:59;;;;;;;8.35;1.60;;;;;;;2.28;81.49;102356.50;5034154;28;20068;-79
2020/12/24 08:26:25;;;;;;;11.07;2.10;;;;;;;2.27;81.57;102365.78;5036877;28;20033;-78
2020/12/24 08:29:02;;;;;;;11.52;2.20;;;;;;;2.25;81.66;102376.16;5035388;28;20494;-80
2020/12/24 08:31:29;;;;;;;8.70;2.00;;;;;;;2.25;81.99;102395.28;4999575;28;20113;-79
2020/12/24 08:33:57;;;;;;;10.70;2.33;;;;;;;2.24;81.68;102410.00;5034798;28;20041;-78
2020/12/24 08:36:29;;;;;;;12.00;2.33;;;;;;;2.23;81.81;102405.59;5035587;28;20089;-79
2020/12/24 08:39:06;;;;;;;8.38;1.88;;;;;;;2.21;81.32;102418.69;5036758;28;20117;-78
2020/12/24 08:41:39;;;;;;;13.02;2.80;;;;;;;2.18;81.56;102416.47;5018355;28;20116;-77
2020/12/24 08:44:05;;;;;;;;;;;;;;;2.14;81.73;102420.78;5019454;28;20069;-77
2020/12/24 08:46:32;;;;;;;8.60;3.22;;;;;;;2.14;81.86;102427.06;5045207;28;19952;-78
2020/12/24 08:49:17;;;;;;;17.23;2.42;;;;;;;2.12;81.39;102433.88;5056029;28;20041;-79
2020/12/24 08:51:44;;;;;;;9.38;2.35;;;;;;;2.13;81.96;102424.56;5056995;28;20033;-78
2020/12/24 08:54:10;;;;;;;7.97;2.55;;;;;;;2.14;81.96;102440.75;5056279;28;20085;-78
2020/12/24 08:56:38;;;;;;;8.30;1.60;;;;;;;2.15;81.63;102445.09;5055188;28;20111;-78
2020/12/24 08:59:08;;;;;;;9.88;2.05;;;;;;;2.15;81.52;102444.28;5055463;28;20045;-78
2020/12/24 09:01:42;;;;;;;10.75;1.85;;;;;;;2.12;82.09;102439.34;5038574;28;20053;-78
2020/12/24 09:04:14;;;;;;;32.83;3.33;;;;;;;2.10;81.67;102442.28;5036944;28;20087;-79
2020/12/24 09:06:40;;;;;;;8.90;2.60;;;;;;;2.11;82.03;102454.88;5052958;28;20083;-79
2020/12/24 09:09:07;;;;;;;3.92;1.75;;;;;;;2.10;81.87;102453.22;5052735;28;20119;-78
2020/12/24 09:11:34;;;;;;;9.18;1.13;;;;;;;2.10;81.89;102447.75;5043346;28;20472;-78
2020/12/24 09:14:00;;;;;;;12.57;1.63;;;;;;;2.11;81.76;102448.59;5041404;28;20454;-79
2020/12/24 09:16:27;;;;;;;5.32;1.52;;;;;;;2.14;81.87;102448.09;5042069;28;20095;-79
2020/12/24 09:19:05;;;;;;;12.65;3.72;;;;;;;2.16;81.71;102449.50;5018502;28;20088;-80
2020/12/24 09:21:36;;;;;;;19.30;6.13;;;;;;;2.21;81.49;102459.69;5036579;28;20065;-79
2020/12/24 09:24:11;;;;;;;4.43;1.15;;;;;;;2.24;81.78;102465.50;5035937;28;20037;-79
2020/12/24 09:26:44;;;;;;;8.48;1.65;;;;;;;2.30;81.85;102480.06;5052742;28;20116;-79
2020/12/24 09:29:11;;;;;;;4.57;1.52;;;;;;;2.33;81.30;102477.66;5036214;28;20382;-77
2020/12/24 09:31:38;;;;;;;13.88;2.80;;;;;;;2.36;81.34;102473.59;5040998;28;20072;-79
2020/12/24 09:34:05;;;;;;;7.82;1.83;;;;;;;2.40;81.37;102485.69;5035271;28;20205;-79
2020/12/24 09:36:32;;;;;;;7.90;1.13;;;;;;;2.42;81.24;102494.47;5053828;28;20037;-78
2020/12/24 09:38:58;;;;;;;3.42;1.35;;;;;;;2.46;81.33;102509.31;5053462;28;20044;-78
2020/12/24 09:41:26;;;;;;;8.30;0.95;;;;;;;2.50;81.38;102518.66;5048876;28;20039;-78
2020/12/24 09:43:55;;;;;;;5.72;1.23;;;;;;;2.53;81.05;102517.34;5044449;28;20043;-80
2020/12/24 09:46:24;;;;;;;3.05;1.80;;;;;;;2.56;81.28;102534.06;5052932;28;20055;-81
2020/12/24 09:48:50;;;;;;;9.15;2.10;;;;;;;2.60;80.92;102531.66;5051696;28;20486;-79
2020/12/24 09:51:16;;;;;;;3.92;0.90;;;;;;;2.64;81.17;102543.78;5036721;28;20033;-81
2020/12/24 09:53:43;;;;;;;8.43;1.83;;;;;;;2.66;81.19;102539.72;5018371;28;20041;-78
2020/12/24 09:56:09;;;;;;;3.13;1.73;;;;;;;2.69;80.47;102536.47;5052169;28;20079;-79
2020/12/24 09:58:35;;;;;;;3.75;0.68;;;;;;;2.73;80.90;102550.47;5031104;28;20076;-79
2020/12/24 10:01:02;;;;;;;4.15;0.73;;;;;;;2.75;80.68;102549.16;5042714;28;20382;-78
2020/12/24 10:03:30;;;;;;;3.28;1.02;;;;;;;2.76;80.85;102545.34;5062518;28;20067;-78
2020/12/24 10:05:57;;;;;;;3.13;0.85;;;;;;;2.79;80.93;102554.94;5033285;28;20140;-78
2020/12/24 10:08:23;;;;;;;3.05;0.98;;;;;;;2.83;80.42;102567.06;5051079;28;20055;-78
2020/12/24 10:10:50;;;;;;;3.08;0.90;;;;;;;2.81;80.61;102570.03;5034780;28;20061;-79
2020/12/24 10:13:17;;;;;;;4.15;1.20;;;;;;;2.83;80.73;102580.75;5035509;28;20052;-78
2020/12/24 10:15:44;;;;;;;4.13;1.10;;;;;;;2.87;80.66;102590.91;5048524;28;20082;-79
2020/12/24 10:18:11;;;;;;;5.40;1.52;;;;;;;2.88;80.20;102584.38;5054871;28;20590;-80
2020/12/24 10:20:37;;;;;;;11.45;1.73;;;;;;;2.90;80.38;102600.53;5018975;28;20072;-79
2020/12/24 10:23:03;;;;;;;14.43;2.03;;;;;;;2.92;80.14;102614.78;5018046;28;20489;-78
2020/12/24 10:25:31;;;;;;;12.18;2.22;;;;;;;2.93;80.48;102614.56;5052011;28;20041;-78
2020/12/24 10:27:57;;;;;;;7.93;1.15;;;;;;;2.96;80.73;102616.81;5052480;28;20052;-79
2020/12/24 10:30:24;;;;;;;4.95;1.15;;;;;;;3.00;80.22;102622.59;5034186;28;20073;-78
2020/12/24 10:32:50;;;;;;;4.85;1.27;;;;;;;3.02;80.02;102620.41;5053153;28;20041;-80
2020/12/24 10:35:16;;;;;;;5.13;2.30;;;;;;;3.04;79.94;102619.09;5034735;28;20087;-79
2020/12/24 10:37:43;;;;;;;9.88;2.28;;;;;;;3.10;80.14;102619.19;5052290;28;20069;-79
2020/12/24 10:40:09;;;;;;;9.57;1.48;;;;;;;3.12;79.75;102603.34;5047339;28;20057;-78
2020/12/24 10:42:38;;;;;;;8.18;1.63;;;;;;;3.15;79.87;102616.53;5046295;28;20072;-80
2020/12/24 10:45:07;;;;;;;2.75;1.02;;;;;;;3.20;80.23;102619.34;5052493;28;20119;-85
2020/12/24 10:47:33;;;;;;;2.50;1.45;;;;;;;3.21;79.71;102626.47;5017992;28;20139;-76
2020/12/24 10:50:00;;;;;;;6.57;1.42;;;;;;;3.26;79.46;102610.13;5051792;28;20128;-81
2020/12/24 10:52:26;;;;;;;6.72;1.10;;;;;;;3.31;79.16;102621.16;5034163;28;20079;-80
2020/12/24 10:55:08;;;;;;;4.20;1.02;;;;;;;3.35;79.52;102630.53;5032211;28;20041;-79
2020/12/24 10:57:34;;;;;;;6.13;1.02;;;;;;;3.36;79.57;102634.94;5051359;28;20544;-78
2020/12/24 11:00:00;;;;;;;12.80;1.55;;;;;;;3.37;79.35;102625.63;5033740;28;20051;-78
2020/12/24 11:02:31;;;;;;;5.68;0.93;;;;;;;3.38;79.45;102635.50;5013961;28;20092;-79
2020/12/24 11:04:59;;;;;;;3.03;1.35;;;;;;;3.42;79.19;102636.63;5050501;28;20065;-79
2020/12/24 11:07:30;;;;;;;8.38;1.25;;;;;;;3.46;78.93;102640.53;5048664;28;20119;-79
2020/12/24 11:09:57;;;;;;;4.00;1.15;;;;;;;3.50;78.94;102628.00;5050829;28;20560;-78
2020/12/24 11:12:23;;;;;;;4.45;1.88;;;;;;;3.53;78.69;102643.94;5033198;28;20511;-79
2020/12/24 11:14:49;;;;;;;5.25;1.48;;;;;;;3.54;78.35;102634.63;5052173;28;20036;-79
2020/12/24 11:17:15;;;;;;;8.73;2.45;;;;;;;3.56;78.56;102632.47;5049747;28;20116;-79
2020/12/24 11:19:42;;;;;;;6.03;1.10;;;;;;;3.57;78.64;102639.63;5050830;28;20051;-79
2020/12/24 11:22:08;;;;;;;6.90;1.73;;;;;;;3.60;78.33;102628.16;5034957;28;20060;-79
2020/12/24 11:24:34;;;;;;;6.13;1.40;;;;;;;3.62;78.33;102642.44;5036966;28;20033;-78
2020/12/24 11:27:00;;;;;;;5.32;1.17;;;;;;;3.63;78.08;102639.41;5033537;28;20041;-79
2020/12/24 11:29:27;;;;;;;9.57;1.40;;;;;;;3.67;77.75;102646.06;5051163;28;20072;-79
2020/12/24 11:31:56;;;;;;;6.90;0.98;;;;;;;3.71;78.29;102640.09;5050590;28;20135;-79
2020/12/24 11:34:23;;;;;;;10.00;1.35;;;;;;;3.72;77.61;102653.50;5033075;28;20136;-78
2020/12/24 11:36:49;;;;;;;6.47;0.98;;;;;;;3.74;77.90;102629.44;5017292;28;20480;-79
2020/12/24 11:39:15;;;;;;;3.67;1.08;;;;;;;3.78;77.89;102636.06;5025872;28;20526;-79
2020/12/24 11:41:42;;;;;;;6.13;1.52;;;;;;;3.80;76.99;102631.16;5049959;28;20438;-81