Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:29;;;;;;;20.00;15.25;;;;;;;11.39;74.67;97410.36;1750030;81;25746;-93
2022/10/16 00:03:58;;;;;;;17.27;14.80;;;;;;;11.42;74.63;97405.89;1750000;81;26449;-91
2022/10/16 00:06:27;;;;;;;15.80;14.07;;;;;;;11.41;74.56;97406.92;1740121;81;25770;-91
2022/10/16 00:08:54;;;;;;;19.02;14.40;;;;;;;11.47;74.52;97414.70;1735138;81;27377;-91
2022/10/16 00:11:33;;;;;;;22.02;14.80;;;;;;;11.50;74.42;97407.49;1749794;81;25767;-92
2022/10/16 00:14:01;;;;;;;19.57;14.95;;;;;;;11.55;74.36;97408.52;1749938;81;25770;-90
2022/10/16 00:16:29;;;;;;;19.10;15.08;;;;;;;11.61;74.36;97415.43;1741294;81;25831;-89
2022/10/16 00:18:56;;;;;;;20.12;15.45;;;;;;;11.63;74.37;97410.12;1746133;81;25663;-90
2022/10/16 00:21:27;;;;;;;19.45;15.00;;;;;;;11.68;74.12;97417.06;1742694;81;27286;-90
2022/10/16 00:23:59;;;;;;;21.75;15.90;;;;;;;11.75;74.15;97423.77;1745355;81;25928;-88
2022/10/16 00:26:27;;;;;;;;;;;;;;;11.78;74.28;97420.14;1752757;81;25750;-88
2022/10/16 00:28:53;;;;;;;22.17;16.27;;;;;;;11.81;74.23;97425.13;1750042;81;25836;-87
2022/10/16 00:31:22;;;;;;;21.37;15.10;;;;;;;11.82;74.19;97432.19;1750141;81;25740;-90
2022/10/16 00:33:51;;;;;;;22.45;15.10;;;;;;;11.84;74.16;97428.72;1720316;81;27382;-89
2022/10/16 00:36:21;;;;;;;22.02;15.00;;;;;;;11.84;74.12;97427.37;1755065;80;25860;-89
2022/10/16 00:38:53;;;;;;;20.05;15.48;;;;;;;11.86;74.10;97427.16;1765242;80;25685;-90
2022/10/16 00:41:21;;;;;;;22.75;15.03;;;;;;;11.87;74.02;97431.00;1765372;80;26462;-90
2022/10/16 00:44:00;;;;;;;19.62;13.88;;;;;;;11.88;73.83;97415.08;1764269;80;25903;-91
2022/10/16 00:46:39;;;;;;;21.35;14.43;;;;;;;11.95;73.66;97422.33;1764141;80;27429;-89
2022/10/16 00:49:16;;;;;;;18.90;14.40;;;;;;;12.03;73.52;97425.59;1723260;81;25772;-90
2022/10/16 00:51:47;;;;;;;21.70;15.10;;;;;;;12.06;73.53;97435.97;1734131;80;25696;-90
2022/10/16 00:54:30;;;;;;;20.15;15.53;;;;;;;12.09;73.47;97438.73;1765541;81;25786;-87
2022/10/16 00:57:01;;;;;;;22.13;15.43;;;;;;;12.10;73.49;97447.16;1765506;80;25260;-91
2022/10/16 00:59:40;;;;;;;21.97;14.43;;;;;;;12.09;73.65;97445.50;1763815;80;27369;-91
2022/10/16 01:02:10;;;;;;;20.80;14.78;;;;;;;12.09;73.65;97451.75;1762379;80;26303;-91
2022/10/16 01:04:42;;;;;;;20.57;15.35;;;;;;;12.07;73.46;97446.27;1765307;80;25715;-87
2022/10/16 01:07:31;;;;;;;18.00;13.95;;;;;;;12.09;73.33;97448.21;1765669;80;26535;-91
2022/10/16 01:10:20;;;;;;;17.02;14.10;;;;;;;12.13;73.28;97453.50;1765455;80;25685;-89
2022/10/16 01:13:10;;;;;;;19.10;14.13;;;;;;;12.16;73.23;97455.77;1746311;80;28169;-91
2022/10/16 01:16:06;;;;;;;18.45;14.68;;;;;;;12.22;73.04;97461.64;1763338;80;25763;-89
2022/10/16 01:18:56;;;;;;;18.35;14.23;;;;;;;12.23;73.05;97459.24;1765542;80;25808;-91
2022/10/16 01:21:33;;;;;;;19.67;13.75;;;;;;;12.25;73.00;97460.69;1747409;80;26421;-88
2022/10/16 01:24:29;;;;;;;20.70;13.93;;;;;;;12.27;72.89;97450.99;1765475;81;25725;-90
2022/10/16 01:27:13;;;;;;;21.27;14.20;;;;;;;12.31;72.81;97460.86;1764742;79;28266;-92
2022/10/16 01:30:03;;;;;;;24.12;14.18;;;;;;;12.36;72.54;97446.95;1764270;81;25872;-88
2022/10/16 01:32:44;;;;;;;19.50;14.58;;;;;;;12.39;72.45;97451.93;1762977;80;25315;-93
2022/10/16 01:35:34;;;;;;;16.87;13.75;;;;;;;12.43;72.43;97451.80;1748761;80;25736;-89
2022/10/16 01:38:25;;;;;;;20.02;13.72;;;;;;;12.44;72.32;97454.78;1763275;80;25246;-92
2022/10/16 01:40:57;;;;;;;20.17;14.13;;;;;;;12.49;72.24;97461.73;1760785;80;27359;-89
2022/10/16 01:43:34;;;;;;;16.45;13.62;;;;;;;12.51;72.28;97456.09;1764676;79;33145;-90
2022/10/16 01:46:01;;;;;;;19.98;13.62;;;;;;;12.50;72.33;97456.63;1761393;80;26363;-90
2022/10/16 01:48:30;;;;;;;18.23;14.30;;;;;;;12.51;72.32;97452.86;1762411;80;25778;-92
2022/10/16 01:51:07;;;;;;;15.85;13.53;;;;;;;12.52;72.37;97454.52;1763651;80;25310;-91
2022/10/16 01:53:34;;;;;;;19.45;14.90;;;;;;;12.53;72.34;97465.66;1764705;80;27394;-93
2022/10/16 01:56:05;;;;;;;18.42;14.18;;;;;;;12.53;72.30;97465.66;1765404;80;25732;-92
2022/10/16 01:58:36;;;;;;;17.75;13.78;;;;;;;12.54;72.25;97465.97;1765078;80;25710;-93
2022/10/16 02:01:04;;;;;;;20.90;14.67;;;;;;;12.55;72.30;97464.92;1763667;80;25788;-89
2022/10/16 02:03:34;;;;;;;21.60;15.15;;;;;;;12.53;72.34;97461.59;1765471;80;25655;-90
2022/10/16 02:06:01;;;;;;;15.18;13.58;;;;;;;12.53;72.23;97468.89;1765465;80;28218;-90
2022/10/16 02:08:30;;;;;;;17.50;14.10;;;;;;;12.55;72.37;97468.15;1765374;80;25806;-92
2022/10/16 02:10:59;;;;;;;20.68;14.18;;;;;;;12.57;72.32;97472.27;1755869;80;25215;-92
2022/10/16 02:13:52;;;;;;;16.67;13.78;;;;;;;12.57;72.29;97474.97;1735057;80;25750;-92
2022/10/16 02:16:18;;;;;;;;;;;;;;;12.58;72.39;97473.09;1749647;80;25881;-87
2022/10/16 02:18:45;;;;;;;20.85;13.78;;;;;;;12.59;72.22;97472.88;1765314;79;28260;-91
2022/10/16 02:21:20;;;;;;;17.95;13.38;;;;;;;12.60;72.03;97467.77;1765203;79;25770;-91
2022/10/16 02:24:10;;;;;;;18.30;13.58;;;;;;;12.64;72.08;97474.93;1765488;80;25699;-92
2022/10/16 02:26:44;;;;;;;17.57;13.95;;;;;;;12.68;71.97;97483.45;1735122;80;25657;-91
2022/10/16 02:29:14;;;;;;;19.55;14.35;;;;;;;12.72;71.86;97475.16;1760130;80;25961;-92
2022/10/16 02:31:47;;;;;;;19.85;14.00;;;;;;;12.75;71.78;97466.07;1765341;80;26789;-93
2022/10/16 02:34:15;;;;;;;16.35;13.00;;;;;;;12.78;71.59;97474.28;1765398;80;25804;-90
2022/10/16 02:36:43;;;;;;;21.48;13.93;;;;;;;12.81;71.46;97471.10;1765320;80;25741;-87
2022/10/16 02:39:10;;;;;;;17.07;13.18;;;;;;;12.85;71.41;97477.22;1743654;80;25745;-92
2022/10/16 02:41:37;;;;;;;19.90;13.28;;;;;;;12.88;71.21;97481.36;1765435;80;25273;-91
2022/10/16 02:44:04;;;;;;;22.02;13.78;;;;;;;12.92;71.18;97478.52;1736007;81;27367;-92
2022/10/16 02:46:31;;;;;;;20.25;14.05;;;;;;;12.93;71.06;97471.49;1740628;80;26195;-93
2022/10/16 02:48:57;;;;;;;17.20;13.05;;;;;;;12.94;71.07;97475.03;1765436;80;25750;-92
2022/10/16 02:51:24;;;;;;;20.68;13.38;;;;;;;12.94;71.12;97479.09;1765593;80;25770;-90
2022/10/16 02:53:50;;;;;;;18.10;13.53;;;;;;;12.94;71.18;97479.09;1765384;80;25766;-91
2022/10/16 02:56:17;;;;;;;17.98;13.70;;;;;;;12.93;71.16;97477.44;1765371;81;27423;-91
2022/10/16 02:58:44;;;;;;;21.52;14.07;;;;;;;12.92;70.93;97468.48;1765333;80;25800;-91
2022/10/16 03:01:12;;;;;;;15.75;12.35;;;;;;;12.89;70.89;97476.25;1755583;80;25806;-91
2022/10/16 03:03:39;;;;;;;20.17;13.50;;;;;;;12.89;70.89;97483.02;1737396;80;25736;-91
2022/10/16 03:06:06;;;;;;;15.75;13.58;;;;;;;12.88;70.84;97471.88;1744054;80;25721;-92
2022/10/16 03:08:32;;;;;;;18.48;13.28;;;;;;;12.87;70.79;97485.13;1754409;80;28177;-90
2022/10/16 03:10:59;;;;;;;15.13;12.35;;;;;;;12.86;70.70;97485.65;1751365;80;25816;-89
2022/10/16 03:13:25;;;;;;;21.90;12.47;;;;;;;12.85;70.56;97487.22;1758320;80;25849;-92
2022/10/16 03:15:52;;;;;;;13.55;12.03;;;;;;;12.87;70.51;97490.55;1765540;81;25675;-91
2022/10/16 03:18:19;;;;;;;16.62;12.33;;;;;;;12.88;70.43;97491.67;1745362;80;25797;-93
2022/10/16 03:20:45;;;;;;;17.55;12.55;;;;;;;12.89;70.21;97492.50;1743159;80;28084;-93
2022/10/16 03:23:12;;;;;;;19.30;12.73;;;;;;;12.90;70.20;97496.88;1765118;80;25770;-92
2022/10/16 03:25:38;;;;;;;16.65;12.55;;;;;;;12.90;70.12;97488.75;1738390;80;25729;-93
2022/10/16 03:28:05;;;;;;;15.85;11.38;;;;;;;12.92;70.00;97488.00;1722270;81;26321;-91
2022/10/16 03:30:32;;;;;;;16.87;12.37;;;;;;;12.94;69.97;97492.64;1765351;80;25727;-93
2022/10/16 03:32:58;;;;;;;15.53;12.00;;;;;;;12.93;69.89;97485.56;1765684;81;27434;-89
2022/10/16 03:35:25;;;;;;;18.27;13.45;;;;;;;12.92;69.80;97488.00;1764711;80;25788;-91
2022/10/16 03:37:52;;;;;;;16.23;12.07;;;;;;;12.90;69.72;97491.45;1741145;79;25893;-94
2022/10/16 03:40:19;;;;;;;14.25;12.15;;;;;;;12.85;69.76;97494.83;1720414;81;25814;-91
2022/10/16 03:42:46;;;;;;;17.87;12.23;;;;;;;12.81;69.78;97492.25;1705534;81;25760;-93
2022/10/16 03:45:12;;;;;;;15.55;11.38;;;;;;;12.79;69.78;97494.91;1702805;82;27426;-90
2022/10/16 03:47:39;;;;;;;17.20;12.18;;;;;;;12.75;69.77;97496.39;1728832;81;25524;-93
2022/10/16 03:50:07;;;;;;;16.87;12.05;;;;;;;12.75;69.67;97494.51;1750141;81;25708;-93
2022/10/16 03:52:34;;;;;;;18.42;12.68;;;;;;;12.78;69.67;97502.72;1737434;81;25822;-93
2022/10/16 03:55:00;;;;;;;20.23;12.50;;;;;;;12.80;69.60;97504.69;1733939;81;25789;-91
2022/10/16 03:57:26;;;;;;;15.78;11.80;;;;;;;12.83;69.55;97515.05;1733510;81;27379;-89
2022/10/16 03:59:53;;;;;;;17.00;11.93;;;;;;;12.81;69.59;97514.44;1745631;81;25708;-90
2022/10/16 04:02:20;;;;;;;16.70;12.28;;;;;;;12.82;69.51;97517.45;1732236;81;25790;-89
2022/10/16 04:04:46;;;;;;;16.35;12.50;;;;;;;12.80;69.47;97521.73;1744894;81;25871;-89
2022/10/16 04:07:13;;;;;;;16.05;11.73;;;;;;;12.80;69.43;97527.72;1718474;82;26227;-89
2022/10/16 04:09:39;;;;;;;16.00;12.53;;;;;;;12.80;69.46;97537.99;1704323;81;27399;-91
2022/10/16 04:12:06;;;;;;;14.25;11.30;;;;;;;12.82;69.40;97537.77;1702807;81;25608;-92
2022/10/16 04:14:32;;;;;;;16.30;11.45;;;;;;;12.83;69.37;97532.66;1732958;81;25716;-91
2022/10/16 04:16:59;;;;;;;18.95;12.50;;;;;;;12.83;69.47;97538.08;1726000;81;25676;-88
2022/10/16 04:19:26;;;;;;;15.38;12.10;;;;;;;12.84;69.38;97531.61;1719013;81;25814;-88
2022/10/16 04:21:52;;;;;;;16.97;11.75;;;;;;;12.83;69.36;97542.14;1747135;81;28204;-90
2022/10/16 04:24:19;;;;;;;15.05;12.03;;;;;;;12.82;69.31;97538.60;1750008;81;25938;-90
2022/10/16 04:26:45;;;;;;;16.65;11.73;;;;;;;12.83;69.29;97546.20;1736398;81;25908;-92
2022/10/16 04:29:12;;;;;;;16.35;12.13;;;;;;;12.81;69.26;97553.20;1721341;82;25936;-91
2022/10/16 04:31:39;;;;;;;14.30;11.45;;;;;;;12.77;69.25;97551.17;1702839;81;25246;-89
2022/10/16 04:34:05;;;;;;;15.70;11.33;;;;;;;12.73;69.31;97556.19;1731756;81;27529;-88
2022/10/16 04:36:32;;;;;;;18.10;12.18;;;;;;;12.68;69.33;97555.22;1714938;81;26479;-88
2022/10/16 04:38:59;;;;;;;15.03;12.28;;;;;;;12.56;69.20;97551.01;1762068;81;26146;-90
2022/10/16 04:41:26;;;;;;;17.02;12.13;;;;;;;12.49;69.36;97552.42;1765615;81;26412;-91
2022/10/16 04:43:52;;;;;;;16.10;12.40;;;;;;;12.47;69.47;97555.88;1762464;80;25783;-89
2022/10/16 04:46:19;;;;;;;15.70;11.78;;;;;;;12.44;69.50;97556.30;1735062;81;27430;-89
2022/10/16 04:48:46;;;;;;;17.80;11.83;;;;;;;12.42;69.58;97551.66;1756632;81;25822;-88
2022/10/16 04:51:13;;;;;;;13.98;11.83;;;;;;;12.44;69.53;97552.77;1735192;81;25843;-89
2022/10/16 04:53:39;;;;;;;16.42;12.35;;;;;;;12.43;69.52;97547.91;1735271;81;26433;-91
2022/10/16 04:56:06;;;;;;;15.90;11.63;;;;;;;12.45;69.49;97548.49;1763871;81;25733;-88
2022/10/16 04:58:33;;;;;;;15.03;11.83;;;;;;;12.45;69.51;97542.25;1765830;81;27335;-90
2022/10/16 05:00:59;;;;;;;16.50;12.10;;;;;;;12.45;69.48;97548.49;1765583;81;25682;-88
2022/10/16 05:03:26;;;;;;;19.70;11.20;;;;;;;12.47;69.40;97552.34;1751847;81;25673;-92
2022/10/16 05:05:53;;;;;;;14.43;12.07;;;;;;;12.48;69.43;97552.13;1756480;81;43909;-88
2022/10/16 05:08:20;;;;;;;16.20;11.45;;;;;;;12.51;69.43;97565.23;1735100;81;25690;-91
2022/10/16 05:10:46;;;;;;;14.65;11.85;;;;;;;12.53;69.39;97557.72;1735335;81;27463;-88
2022/10/16 05:13:13;;;;;;;19.30;12.85;;;;;;;12.53;69.42;97567.20;1756637;81;26277;-90
2022/10/16 05:15:40;;;;;;;14.85;11.75;;;;;;;12.54;69.35;97567.50;1747286;81;25758;-89
2022/10/16 05:18:07;;;;;;;16.12;12.15;;;;;;;12.55;69.35;97574.58;1744251;81;25907;-88
2022/10/16 05:20:33;;;;;;;15.60;12.50;;;;;;;12.54;69.29;97570.73;1765705;81;25780;-88
2022/10/16 05:23:00;;;;;;;16.27;12.60;;;;;;;12.54;69.36;97566.16;1746955;80;27382;-88
2022/10/16 05:25:26;;;;;;;20.30;12.35;;;;;;;12.56;69.35;97570.80;1741773;81;25781;-88
2022/10/16 05:27:53;;;;;;;16.35;12.68;;;;;;;12.55;69.37;97571.05;1765488;79;25929;-88
2022/10/16 05:30:20;;;;;;;22.42;11.00;;;;;;;12.55;69.41;97574.58;1744191;81;26250;-88
2022/10/16 05:32:48;;;;;;;18.52;12.93;;;;;;;12.56;69.44;97583.50;1752399;81;25649;-90
2022/10/16 05:35:16;;;;;;;14.45;12.18;;;;;;;12.52;69.36;97583.13;1736839;81;27414;-88
2022/10/16 05:37:42;;;;;;;13.75;12.03;;;;;;;12.52;69.48;97580.95;1765394;80;25732;-91
2022/10/16 05:40:11;;;;;;;18.27;13.40;;;;;;;12.52;69.50;97581.78;1765300;80;25722;-88
2022/10/16 05:42:37;;;;;;;20.43;15.75;;;;;;;12.51;69.49;97584.18;1756458;80;25872;-87
2022/10/16 05:45:07;;;;;;;27.32;19.48;;;;;;;12.51;69.54;97590.95;1753214;80;25760;-91
2022/10/16 05:47:34;;;;;;;24.60;19.17;;;;;;;12.46;69.54;97595.34;1744022;80;27323;-90
2022/10/16 05:50:00;;;;;;;25.85;18.57;;;;;;;12.40;69.60;97597.06;1749163;80;25895;-88
2022/10/16 05:52:28;;;;;;;39.73;27.17;;;;;;;12.38;69.68;97599.68;1739072;80;25663;-89
2022/10/16 05:54:54;;;;;;;42.25;28.32;;;;;;;12.35;69.79;97593.34;1765544;80;25785;-89
2022/10/16 05:57:21;;;;;;;30.60;23.40;;;;;;;12.33;69.91;97600.32;1765254;80;25833;-89
2022/10/16 05:59:48;;;;;;;28.05;16.90;;;;;;;12.32;70.03;97602.72;1765568;80;28184;-90
2022/10/16 06:02:15;;;;;;;19.20;14.28;;;;;;;12.34;70.11;97607.39;1765324;80;25755;-89
2022/10/16 06:04:41;;;;;;;16.97;13.28;;;;;;;12.39;70.14;97600.82;1757162;80;25301;-91
2022/10/16 06:07:08;;;;;;;15.88;12.25;;;;;;;12.48;70.15;97613.04;1752678;80;25823;-90
2022/10/16 06:09:35;;;;;;;14.13;11.95;;;;;;;12.54;70.14;97616.25;1765613;80;25781;-88
2022/10/16 06:12:01;;;;;;;16.90;12.43;;;;;;;12.59;70.15;97617.75;1765610;80;27394;-87
2022/10/16 06:14:28;;;;;;;14.78;11.50;;;;;;;12.65;70.19;97615.23;1765421;81;25753;-93
2022/10/16 06:16:54;;;;;;;16.70;12.28;;;;;;;12.70;70.24;97619.45;1765439;80;25711;-91
2022/10/16 06:19:22;;;;;;;16.40;12.58;;;;;;;12.75;70.32;97620.98;1765517;80;25714;-92
2022/10/16 06:21:49;;;;;;;14.80;11.25;;;;;;;12.80;70.34;97626.03;1761566;80;25738;-87
2022/10/16 06:24:15;;;;;;;13.93;11.28;;;;;;;12.86;70.37;97627.05;1734992;80;27340;-90
2022/10/16 06:26:42;;;;;;;20.10;11.90;;;;;;;12.91;70.35;97628.58;1757470;80;25775;-91
2022/10/16 06:29:08;;;;;;;16.40;11.48;;;;;;;12.98;70.29;97632.88;1754997;81;25677;-89
2022/10/16 06:31:35;;;;;;;16.35;12.10;;;;;;;13.05;70.14;97638.23;1735039;81;25744;-87
2022/10/16 06:34:04;;;;;;;13.22;11.22;;;;;;;13.14;70.10;97637.45;1756153;80;25730;-90
2022/10/16 06:36:30;;;;;;;14.40;11.75;;;;;;;13.18;70.13;97640.87;1752422;80;27406;-90
2022/10/16 06:38:57;;;;;;;15.55;11.85;;;;;;;13.23;70.18;97651.05;1760175;80;25728;-90
2022/10/16 06:41:24;;;;;;;22.90;13.25;;;;;;;13.28;70.14;97643.09;1757828;81;25670;-92
2022/10/16 06:43:51;;;;;;;14.53;12.05;;;;;;;13.34;70.12;97645.73;1758045;80;25640;-88
2022/10/16 06:46:22;;;;;;;19.95;11.73;;;;;;;13.42;69.98;97643.25;1758310;81;26059;-91
2022/10/16 06:48:49;;;;;;;16.10;11.83;;;;;;;13.50;70.04;97650.28;1757981;81;27417;-92
2022/10/16 06:51:19;;;;;;;17.45;12.33;;;;;;;13.55;69.83;97654.49;1747708;81;25338;-93
2022/10/16 06:53:49;;;;;;;13.58;10.82;;;;;;;13.63;69.85;97667.78;1748049;81;25778;-91
2022/10/16 06:56:23;;;;;;;15.43;11.33;;;;;;;13.69;69.83;97662.28;1758061;81;25711;-93
2022/10/16 06:58:52;;;;;;;15.28;11.95;;;;;;;13.76;69.46;97672.24;1758131;81;25765;-92
2022/10/16 07:01:22;;;;;;;17.77;11.90;;;;;;;13.81;69.23;97669.67;1758121;81;27221;-92
2022/10/16 07:03:49;;;;;;;14.93;11.12;;;;;;;13.87;69.09;97666.90;1739519;81;25738;-90
2022/10/16 07:06:19;;;;;;;15.53;12.10;;;;;;;13.94;69.16;97678.50;1734485;81;25745;-90
2022/10/16 07:08:47;;;;;;;15.78;12.45;;;;;;;14.00;69.08;97674.06;1747468;81;25707;-90
2022/10/16 07:11:18;;;;;;;14.55;11.15;;;;;;;14.05;69.12;97680.98;1748172;81;25690;-89
2022/10/16 07:13:46;;;;;;;17.37;11.95;;;;;;;14.10;69.02;97676.23;1736884;81;28446;-90
2022/10/16 07:16:23;;;;;;;16.48;11.85;;;;;;;14.15;68.82;97683.98;1734271;81;25830;-90
2022/10/16 07:18:51;;;;;;;17.75;12.30;;;;;;;14.29;68.79;97686.02;1758208;81;26022;-87
2022/10/16 07:21:20;;;;;;;16.80;11.28;;;;;;;14.46;68.69;97681.66;1758063;80;26436;-89
2022/10/16 07:23:55;;;;;;;18.52;12.90;;;;;;;14.59;68.72;97684.20;1750862;81;25250;-90
2022/10/16 07:26:23;;;;;;;15.00;11.18;;;;;;;14.71;68.45;97689.67;1728006;81;27591;-91
2022/10/16 07:28:50;;;;;;;17.90;11.57;;;;;;;14.82;68.17;97690.77;1755416;81;25681;-89
2022/10/16 07:31:19;;;;;;;16.45;11.22;;;;;;;14.93;67.80;97695.42;1758067;81;25749;-92
2022/10/16 07:33:47;;;;;;;15.72;10.75;;;;;;;15.02;67.75;97699.45;1757913;81;27133;-92
2022/10/16 07:36:17;;;;;;;17.90;12.03;;;;;;;15.25;67.73;97691.87;1758402;81;26367;-92
2022/10/16 07:38:44;;;;;;;16.35;10.93;;;;;;;15.41;67.48;97692.55;1736782;81;27467;-87
2022/10/16 07:41:15;;;;;;;16.07;11.70;;;;;;;15.61;67.33;97692.23;1758103;81;25749;-91
2022/10/16 07:43:47;;;;;;;16.60;10.78;;;;;;;15.88;66.93;97696.14;1758133;81;25673;-90
2022/10/16 07:46:15;;;;;;;16.80;11.25;;;;;;;16.10;66.46;97690.90;1746934;81;25763;-91
2022/10/16 07:48:45;;;;;;;16.07;10.53;;;;;;;16.23;65.59;97689.27;1727975;81;25815;-90
2022/10/16 07:51:10;;;;;;;13.58;10.53;;;;;;;16.35;65.53;97683.80;1737116;81;28436;-90
2022/10/16 07:53:36;;;;;;;18.98;10.53;;;;;;;16.50;65.49;97682.75;1758129;81;25766;-91
2022/10/16 07:56:06;;;;;;;14.60;10.68;;;;;;;16.72;65.26;97683.75;1758272;81;25759;-91
2022/10/16 07:58:36;;;;;;;14.85;10.90;;;;;;;16.92;65.05;97686.02;1741967;81;25848;-87
2022/10/16 08:01:07;;;;;;;18.70;10.70;;;;;;;17.14;64.84;97692.98;1754471;81;25689;-90
2022/10/16 08:03:33;;;;;;;11.50;9.75;;;;;;;17.37;64.60;97687.91;1758271;81;28166;-89
2022/10/16 08:06:01;;;;;;;12.15;9.25;;;;;;;17.56;64.15;97692.86;1758119;81;25753;-88
2022/10/16 08:08:28;;;;;;;12.33;9.73;;;;;;;17.69;63.70;97688.17;1751396;81;25504;-89
2022/10/16 08:10:54;;;;;;;11.53;9.68;;;;;;;17.72;63.11;97691.23;1728264;81;26450;-88
2022/10/16 08:13:21;;;;;;;14.03;9.60;;;;;;;17.81;62.65;97688.36;1749317;81;25653;-88
2022/10/16 08:15:48;;;;;;;13.20;9.30;;;;;;;17.85;62.62;97691.42;1741710;81;28166;-88
2022/10/16 08:18:15;;;;;;;12.00;10.05;;;;;;;17.96;62.41;97697.32;1758073;81;25782;-90
2022/10/16 08:20:43;;;;;;;13.58;9.33;;;;;;;17.98;62.04;97691.91;1758199;81;25720;-90
2022/10/16 08:23:13;;;;;;;13.48;10.30;;;;;;;18.04;62.27;97698.78;1758065;80;26255;-87
2022/10/16 08:25:40;;;;;;;11.78;8.85;;;;;;;18.07;62.25;97696.39;1758264;81;25735;-89
2022/10/16 08:28:10;;;;;;;11.95;7.92;;;;;;;18.12;62.05;97699.17;1758284;81;27359;-90
2022/10/16 08:30:37;;;;;;;11.55;8.75;;;;;;;18.18;61.38;97698.17;1758051;81;25899;-92
2022/10/16 08:33:04;;;;;;;13.18;9.20;;;;;;;18.22;61.21;97703.43;1758289;81;25674;-93
2022/10/16 08:35:31;;;;;;;15.72;8.90;;;;;;;18.31;60.99;97706.00;1753182;81;25791;-89
2022/10/16 08:37:57;;;;;;;11.70;8.73;;;;;;;18.41;60.85;97704.47;1742490;81;25258;-89
2022/10/16 08:40:34;;;;;;;14.18;9.05;;;;;;;18.52;60.47;97705.71;1765190;80;26802;-90
2022/10/16 08:43:18;;;;;;;11.83;8.40;;;;;;;18.62;60.22;97704.49;1765447;80;26130;-88
2022/10/16 08:46:07;;;;;;;9.65;7.53;;;;;;;18.69;59.61;97706.51;1765574;80;26084;-86
2022/10/16 08:48:41;;;;;;;9.90;7.22;;;;;;;18.70;59.10;97708.70;1765361;80;25788;-91
2022/10/16 08:51:12;;;;;;;11.25;6.97;;;;;;;18.62;58.81;97707.23;1765137;79;25813;-90
2022/10/16 08:53:47;;;;;;;13.30;8.03;;;;;;;18.54;58.37;97714.48;1765591;80;27605;-92
2022/10/16 08:56:13;;;;;;;10.55;8.60;;;;;;;18.45;58.55;97711.09;1748679;80;25773;-88
2022/10/16 08:58:40;;;;;;;10.35;7.30;;;;;;;18.44;58.83;97713.00;1765570;80;26364;-89
2022/10/16 09:01:14;;;;;;;9.38;7.55;;;;;;;18.41;58.11;97713.50;1759387;80;25670;-91
2022/10/16 09:04:12;;;;;;;11.22;8.20;;;;;;;18.35;58.45;97713.95;1734563;81;25848;-92
2022/10/16 09:07:10;;;;;;;10.00;7.87;;;;;;;18.39;58.43;97707.99;1740823;80;26744;-90
2022/10/16 09:10:02;;;;;;;9.73;8.23;;;;;;;18.40;58.08;97701.45;1765419;80;25803;-91
2022/10/16 09:12:42;;;;;;;13.87;9.07;;;;;;;18.41;57.87;97707.20;1765747;80;25763;-91
2022/10/16 09:15:24;;;;;;;11.88;8.48;;;;;;;18.42;58.08;97704.22;1765543;80;26370;-93
2022/10/16 09:18:08;;;;;;;10.80;8.13;;;;;;;18.47;57.99;97700.73;1765794;80;25776;-92
2022/10/16 09:20:57;;;;;;;9.78;7.50;;;;;;;18.53;57.94;97699.16;1765618;80;27553;-93
2022/10/16 09:23:30;;;;;;;10.30;8.28;;;;;;;18.54;57.60;97704.92;1763012;80;25944;-93
2022/10/16 09:25:58;;;;;;;10.50;7.78;;;;;;;18.59;57.62;97716.50;1748055;81;25856;-93
2022/10/16 09:28:25;;;;;;;13.40;8.35;;;;;;;18.62;57.38;97722.80;1742783;80;26784;-91
2022/10/16 09:30:51;;;;;;;11.90;8.03;;;;;;;18.64;57.21;97724.75;1745704;81;25254;-90
2022/10/16 09:33:26;;;;;;;9.98;7.80;;;;;;;18.64;56.94;97728.84;1765549;80;27530;-85
2022/10/16 09:35:58;;;;;;;13.65;7.80;;;;;;;18.61;57.04;97723.88;1765438;80;26357;-88
2022/10/16 09:38:32;;;;;;;10.82;7.65;;;;;;;18.59;56.81;97729.63;1765120;80;25779;-90
2022/10/16 09:41:02;;;;;;;8.40;7.30;;;;;;;18.57;56.70;97725.46;1732280;81;25762;-88
2022/10/16 09:43:42;;;;;;;11.73;7.58;;;;;;;18.53;56.61;97714.20;1743722;81;25972;-91
2022/10/16 09:46:23;;;;;;;11.45;8.05;;;;;;;18.51;56.72;97723.73;1750215;81;27366;-89
2022/10/16 09:48:52;;;;;;;10.63;7.35;;;;;;;18.48;56.56;97733.80;1749151;81;25731;-89
2022/10/16 09:51:32;;;;;;;11.00;7.78;;;;;;;18.43;56.39;97728.28;1721436;82;25675;-87
2022/10/16 09:54:12;;;;;;;12.60;8.05;;;;;;;18.43;56.49;97734.58;1705765;81;26746;-91
2022/10/16 09:56:39;;;;;;;9.75;8.10;;;;;;;18.46;56.41;97731.88;1732209;81;25858;-93
2022/10/16 09:59:15;;;;;;;10.10;7.80;;;;;;;18.45;56.50;97724.22;1704398;81;27597;-90
2022/10/16 10:01:46;;;;;;;8.75;7.42;;;;;;;18.49;56.54;97723.16;1739900;81;25843;-91
2022/10/16 10:04:13;;;;;;;10.45;8.08;;;;;;;18.58;56.45;97715.67;1749762;81;25225;-90
2022/10/16 10:06:55;;;;;;;9.25;7.33;;;;;;;18.74;56.37;97708.45;1746263;81;25742;-90
2022/10/16 10:09:27;;;;;;;11.18;7.30;;;;;;;18.96;56.19;97707.05;1714846;81;25830;-91
2022/10/16 10:12:02;;;;;;;13.22;7.95;;;;;;;19.15;55.82;97704.25;1730596;81;33036;-89
2022/10/16 10:14:43;;;;;;;9.58;7.67;;;;;;;19.30;55.71;97705.77;1731638;81;25757;-87
2022/10/16 10:17:21;;;;;;;11.20;7.87;;;;;;;19.45;55.65;97706.42;1736517;81;25752;-91
2022/10/16 10:19:57;;;;;;;9.85;7.42;;;;;;;19.53;55.01;97704.63;1737551;81;25754;-87
2022/10/16 10:22:32;;;;;;;8.60;7.12;;;;;;;19.52;54.70;97700.23;1738940;81;25662;-90
2022/10/16 10:25:13;;;;;;;9.03;7.35;;;;;;;19.51;54.28;97707.34;1737368;81;27376;-90
2022/10/16 10:28:22;;;;;;;9.88;7.70;;;;;;;19.56;54.28;97704.08;1749987;81;26343;-88
2022/10/16 10:31:09;;;;;;;9.50;7.58;;;;;;;19.62;54.23;97700.31;1750099;81;25785;-92
2022/10/16 10:33:46;;;;;;;9.98;7.37;;;;;;;19.68;54.23;97704.73;1750016;81;25726;-93
2022/10/16 10:36:39;;;;;;;11.73;7.75;;;;;;;19.76;54.29;97707.00;1707413;81;25374;-85
2022/10/16 10:39:38;;;;;;;10.55;7.67;;;;;;;19.85;53.98;97709.23;1728343;81;27663;-89
2022/10/16 10:42:29;;;;;;;8.78;7.45;;;;;;;19.87;53.78;97712.00;1758219;80;25698;-87
2022/10/16 10:45:18;;;;;;;11.12;7.10;;;;;;;19.90;53.35;97709.28;1765468;80;25251;-94
2022/10/16 10:48:00;;;;;;;8.53;6.85;;;;;;;19.93;53.46;97712.84;1765444;80;26564;-88
2022/10/16 10:50:47;;;;;;;8.30;6.35;;;;;;;19.94;52.77;97708.48;1765156;80;25700;-89
2022/10/16 10:53:43;;;;;;;8.85;7.08;;;;;;;19.96;52.49;97704.11;1765424;80;27579;-89
2022/10/16 10:56:34;;;;;;;7.85;6.15;;;;;;;20.00;52.32;97706.61;1765330;80;25714;-90
2022/10/16 10:59:12;;;;;;;8.65;5.97;;;;;;;20.01;51.86;97700.05;1765314;80;25846;-87
2022/10/16 11:01:55;;;;;;;11.38;7.15;;;;;;;19.97;51.49;97694.80;1749262;80;25971;-88
2022/10/16 11:05:06;;;;;;;8.48;6.30;;;;;;;19.86;51.12;97693.09;1765158;80;25919;-91
2022/10/16 11:07:40;;;;;;;9.38;6.60;;;;;;;19.77;51.13;97694.95;1764461;80;27354;-86
2022/10/16 11:10:18;;;;;;;9.50;6.42;;;;;;;19.74;51.18;97695.48;1743372;81;26046;-90
2022/10/16 11:12:52;;;;;;;9.25;6.47;;;;;;;19.73;50.83;97698.47;1743594;80;25657;-92
2022/10/16 11:15:27;;;;;;;8.33;6.72;;;;;;;19.65;50.97;97691.58;1764160;80;25743;-91
2022/10/16 11:18:14;;;;;;;9.40;7.20;;;;;;;19.65;51.23;97695.69;1765485;80;27165;-89
2022/10/16 11:20:49;;;;;;;7.10;6.10;;;;;;;19.67;51.67;97700.37;1748623;80;27365;-90
2022/10/16 11:23:30;;;;;;;6.80;6.10;;;;;;;19.64;51.74;97707.73;1765136;80;25894;-90
2022/10/16 11:26:01;;;;;;;7.45;6.58;;;;;;;19.62;51.51;97710.44;1765215;80;25731;-86
2022/10/16 11:28:37;;;;;;;7.08;6.30;;;;;;;19.61;51.76;97706.87;1765495;80;25948;-91
2022/10/16 11:31:41;;;;;;;8.70;6.05;;;;;;;19.60;51.46;97713.44;1752056;80;25265;-92
2022/10/16 11:34:36;;;;;;;7.80;6.67;;;;;;;19.55;51.86;97714.78;1765117;80;26850;-88
2022/10/16 11:37:21;;;;;;;9.45;6.15;;;;;;;19.49;51.85;97716.36;1764871;80;25705;-89
2022/10/16 11:39:50;;;;;;;8.75;6.65;;;;;;;19.42;51.97;97722.03;1756796;79;25807;-91
2022/10/16 11:42:25;;;;;;;7.70;6.17;;;;;;;19.37;51.82;97721.97;1753338;81;26517;-89
2022/10/16 11:45:20;;;;;;;8.33;6.65;;;;;;;19.38;51.88;97720.89;1748927;81;25904;-88