Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:28;;;;;;;5.93;3.00;;;14.70;75.50;;;;;;2061963;28;20074;-94
2022/05/07 00:02:50;;;;;;;4.95;3.15;;;14.70;75.40;;;;;;2058178;28;20050;-95
2022/05/07 00:04:10;;;;;;;5.18;3.30;;;14.70;75.40;;;;;;2052447;28;20039;-95
2022/05/07 00:05:31;;;;;;;5.80;3.55;;;14.80;75.50;;;;;;2062137;28;20046;-94
2022/05/07 00:46:27;;;;;;;5.13;3.20;;;14.70;75.90;;;;;;2062370;28;20141;-92
2022/05/07 00:47:46;;;;;;;4.25;3.05;;;14.70;76.10;;;;;;2069932;28;20443;-94
2022/05/07 00:49:06;;;;;;;4.45;3.40;;;14.70;76.20;;;;;;2069428;28;20042;-94
2022/05/07 01:27:45;;;;;;;5.82;3.30;;;14.50;77.70;;;;;;2059674;28;20063;-92
2022/05/07 01:29:13;;;;;;;4.43;3.10;;;14.50;77.70;;;;;;2057940;28;20050;-93
2022/05/07 01:31:15;;;;;;;5.53;3.70;;;14.50;77.80;;;;;;2070805;28;20269;-93
2022/05/07 01:32:40;;;;;;;4.70;3.53;;;14.50;77.80;;;;;;2070874;28;20528;-93
2022/05/07 01:34:05;;;;;;;5.97;4.03;;;14.50;77.80;;;;;;2077202;28;20491;-93
2022/05/07 01:35:27;;;;;;;6.47;4.05;;;14.50;77.90;;;;;;2075051;28;20508;-93
2022/05/07 01:36:49;;;;;;;5.97;4.15;;;14.40;78.00;;;;;;2068972;28;20029;-93
2022/05/07 01:40:54;;;;;;;5.15;3.60;;;14.40;78.20;;;;;;2033361;29;20040;-92
2022/05/07 01:43:10;;;;;;;5.00;3.40;;;14.40;78.30;;;;;;2022170;29;20049;-93
2022/05/07 01:44:35;;;;;;;5.60;3.53;;;14.40;78.30;;;;;;2000024;29;20045;-93
2022/05/07 01:46:00;;;;;;;5.38;3.80;;;14.30;78.20;;;;;;2022679;29;20053;-93
2022/05/07 01:51:46;;;;;;;5.78;4.15;;;14.30;78.30;;;;;;2076256;28;20034;-93
2022/05/07 01:53:11;;;;;;;5.43;3.83;;;14.30;78.30;;;;;;2079716;28;20037;-93
2022/05/07 01:54:44;;;;;;;6.38;4.40;;;14.30;78.50;;;;;;2070828;28;21415;-93
2022/05/07 01:56:57;;;;;;;7.75;4.50;;;14.30;78.60;;;;;;2070361;28;20046;-92
2022/05/07 01:58:22;;;;;;;5.55;3.90;;;14.30;79.30;;;;;;2071254;28;20037;-93
2022/05/07 01:59:59;;;;;;;6.80;4.05;;;14.20;78.70;;;;;;2069399;28;20057;-93
2022/05/07 02:01:53;;;;;;;6.90;4.38;;;14.20;78.90;;;;;;2079636;28;20041;-92
2022/05/07 02:03:40;;;;;;;7.88;4.60;;;14.20;79.00;;;;;;2072281;28;20050;-93
2022/05/07 02:05:04;;;;;;;6.63;4.93;;;14.20;78.90;;;;;;2073547;28;20496;-93
2022/05/07 02:06:35;;;;;;;7.80;5.20;;;14.20;79.00;;;;;;2069788;28;20033;-93
2022/05/07 02:07:56;;;;;;;8.27;4.90;;;14.20;79.00;;;;;;2070716;28;20030;-92
2022/05/07 02:09:47;;;;;;;7.03;5.22;;;14.20;79.10;;;;;;2078089;28;20045;-93
2022/05/07 02:11:16;;;;;;;7.43;5.30;;;14.20;79.30;;;;;;2064152;28;20030;-92
2022/05/07 02:12:56;;;;;;;6.47;5.07;;;14.20;79.30;;;;;;2064485;28;20476;-93
2022/05/07 02:14:21;;;;;;;6.40;4.93;;;14.20;79.40;;;;;;2073585;28;20038;-93
2022/05/07 02:15:45;;;;;;;8.13;5.43;;;14.20;79.40;;;;;;2071936;28;20058;-93
2022/05/07 02:17:10;;;;;;;7.78;5.18;;;14.20;79.50;;;;;;2068357;28;20034;-93
2022/05/07 02:18:35;;;;;;;8.23;6.03;;;14.20;79.60;;;;;;2073164;28;20132;-93
2022/05/07 02:20:03;;;;;;;9.05;5.80;;;14.10;79.60;;;;;;2070682;28;20536;-92
2022/05/07 02:21:26;;;;;;;7.45;6.28;;;14.10;79.70;;;;;;2073268;28;20038;-93
2022/05/07 02:22:49;;;;;;;8.38;6.25;;;14.10;79.80;;;;;;2074983;28;20053;-93
2022/05/07 02:24:14;;;;;;;10.45;6.30;;;14.10;79.90;;;;;;2074000;28;20125;-93
2022/05/07 02:25:45;;;;;;;8.18;6.20;;;14.10;80.40;;;;;;2065179;28;20046;-92
2022/05/07 02:27:10;;;;;;;8.32;6.13;;;14.10;80.00;;;;;;2065095;28;20505;-93
2022/05/07 02:28:37;;;;;;;7.13;6.00;;;14.10;80.00;;;;;;2080453;28;20076;-92
2022/05/07 02:29:56;;;;;;;7.78;6.03;;;14.10;80.10;;;;;;2071629;28;20481;-92
2022/05/07 02:31:18;;;;;;;8.85;6.65;;;14.10;80.10;;;;;;2070098;28;20046;-93
2022/05/07 02:32:44;;;;;;;8.05;6.57;;;14.20;80.20;;;;;;2070840;28;20148;-93
2022/05/07 02:34:06;;;;;;;8.13;6.47;;;14.20;80.10;;;;;;2063649;28;20470;-92
2022/05/07 02:35:31;;;;;;;7.45;6.03;;;14.20;80.10;;;;;;2074032;28;20037;-92
2022/05/07 02:36:59;;;;;;;7.35;6.45;;;14.20;80.20;;;;;;2074237;28;20046;-92
2022/05/07 02:38:57;;;;;;;8.40;6.45;;;14.20;80.20;;;;;;2077863;28;20144;-92
2022/05/07 02:40:28;;;;;;;7.22;5.97;;;14.20;80.30;;;;;;2055114;28;20043;-93
2022/05/07 02:43:37;;;;;;;7.70;6.20;;;14.20;80.20;;;;;;2082737;28;20069;-93
2022/05/07 02:45:01;;;;;;;7.50;6.22;;;14.20;80.20;;;;;;2066215;28;20077;-93
2022/05/07 02:47:06;;;;;;;7.75;6.28;;;14.20;80.30;;;;;;2070105;28;20113;-92
2022/05/07 03:30:20;;;;;;;8.65;7.13;;;13.80;81.10;;;;;;2060529;28;20061;-91
2022/05/07 03:38:23;;;;;;;;;;;;;;;;;;;;;
2022/05/07 03:43:16;;;;;;;9.65;7.75;;;13.80;81.70;;;;;;2015917;29;20041;-91
2022/05/07 03:47:40;;;;;;;10.23;8.23;;;13.80;81.90;;;;;;2011818;29;20044;-92
2022/05/07 04:10:08;;;;;;;10.45;8.10;;;13.80;82.30;;;;;;2072282;28;20041;-92
2022/05/07 04:12:22;;;;;;;10.55;8.13;;;13.80;82.30;;;;;;2072336;28;20058;-92
2022/05/07 04:15:56;;;;;;;10.38;7.88;;;13.80;82.40;;;;;;2062442;28;20042;-93
2022/05/07 04:17:18;;;;;;;9.85;7.78;;;13.80;82.30;;;;;;2056377;28;20039;-93
2022/05/07 04:18:38;;;;;;;11.15;9.02;;;13.90;82.50;;;;;;2046306;29;20047;-93
2022/05/07 04:20:13;;;;;;;11.00;8.35;;;13.90;82.50;;;;;;2056793;28;20525;-93
2022/05/07 04:22:04;;;;;;;;;;;;;;;;;;;;;
2022/05/07 04:23:30;;;;;;;9.90;8.00;;;13.90;82.70;;;;;;2072667;28;20480;-93
2022/05/07 04:25:10;;;;;;;11.52;8.95;;;13.90;82.80;;;;;;2057397;28;20042;-93
2022/05/07 04:29:18;;;;;;;10.65;8.02;;;14.00;82.90;;;;;;2048744;29;20039;-93
2022/05/07 04:30:43;;;;;;;9.25;8.15;;;14.00;82.70;;;;;;2061419;28;20534;-93
2022/05/07 04:32:03;;;;;;;10.80;9.10;;;14.00;82.70;;;;;;2066544;28;20038;-93
2022/05/07 04:33:34;;;;;;;12.23;9.50;;;14.00;82.90;;;;;;2064803;28;20038;-93
2022/05/07 04:35:06;;;;;;;11.45;8.90;;;14.00;82.90;;;;;;2071631;28;20042;-93
2022/05/07 04:37:01;;;;;;;11.38;9.25;;;14.00;83.00;;;;;;2067693;28;20133;-93
2022/05/07 04:38:27;;;;;;;10.77;8.57;;;14.00;83.00;;;;;;2066038;28;20038;-93
2022/05/07 04:39:50;;;;;;;11.82;9.25;;;14.00;83.10;;;;;;2062721;28;20046;-93
2022/05/07 04:41:18;;;;;;;12.32;9.70;;;14.00;83.20;;;;;;2060798;28;20492;-93
2022/05/07 04:42:45;;;;;;;12.07;9.15;;;14.00;83.30;;;;;;2068167;28;20049;-93
2022/05/07 04:44:05;;;;;;;11.20;9.35;;;14.00;83.40;;;;;;2070167;28;20065;-93
2022/05/07 04:45:25;;;;;;;11.43;9.05;;;14.00;83.50;;;;;;2054934;28;20042;-93
2022/05/07 04:46:53;;;;;;;12.88;9.80;;;14.00;83.50;;;;;;2070352;28;20038;-93
2022/05/07 04:48:19;;;;;;;11.65;9.27;;;14.10;83.60;;;;;;2064893;28;20509;-93
2022/05/07 04:49:48;;;;;;;12.07;9.65;;;14.10;83.70;;;;;;2066167;28;20081;-93
2022/05/07 04:51:19;;;;;;;11.98;9.77;;;14.10;83.60;;;;;;2072376;28;20090;-93
2022/05/07 04:52:42;;;;;;;12.45;9.70;;;14.10;83.60;;;;;;2070364;28;20069;-93
2022/05/07 04:54:07;;;;;;;13.27;9.25;;;14.10;83.60;;;;;;2073533;28;20603;-93
2022/05/07 04:55:34;;;;;;;11.07;9.05;;;14.10;83.60;;;;;;2073033;28;20508;-93
2022/05/07 04:57:15;;;;;;;12.50;9.75;;;14.20;83.70;;;;;;2060923;28;20074;-93
2022/05/07 04:58:40;;;;;;;12.00;9.27;;;14.20;83.60;;;;;;2071398;28;20128;-93
2022/05/07 05:00:15;;;;;;;11.07;9.10;;;14.20;83.60;;;;;;2067662;28;20410;-93
2022/05/07 05:01:35;;;;;;;11.13;8.88;;;14.20;83.70;;;;;;2070612;28;20042;-93
2022/05/07 05:02:58;;;;;;;12.75;9.75;;;14.20;83.60;;;;;;2080590;28;20049;-93
2022/05/07 05:04:17;;;;;;;13.23;10.00;;;14.30;83.70;;;;;;2064764;28;20114;-93
2022/05/07 05:05:44;;;;;;;13.30;10.00;;;14.30;83.70;;;;;;2056108;28;20057;-93
2022/05/07 05:07:09;;;;;;;12.02;9.20;;;14.30;83.70;;;;;;2059288;28;20077;-93
2022/05/07 05:08:30;;;;;;;12.32;9.82;;;14.30;83.70;;;;;;2065258;28;20408;-92
2022/05/07 05:09:59;;;;;;;13.75;9.68;;;14.40;83.60;;;;;;2059319;28;20521;-93
2022/05/07 05:11:25;;;;;;;10.82;8.98;;;14.40;83.70;;;;;;2063304;28;20046;-93
2022/05/07 05:13:09;;;;;;;11.80;8.98;;;14.40;83.70;;;;;;2063807;28;20081;-93
2022/05/07 05:16:16;;;;;;;10.48;8.70;;;14.40;83.60;;;;;;2071137;28;20480;-93
2022/05/07 05:17:38;;;;;;;12.07;9.38;;;14.40;83.50;;;;;;2064332;28;20050;-93
2022/05/07 05:18:57;;;;;;;11.32;9.32;;;14.50;83.50;;;;;;2059067;28;20507;-93
2022/05/07 05:20:20;;;;;;;11.55;9.50;;;14.50;83.50;;;;;;2052056;28;20039;-93
2022/05/07 05:21:49;;;;;;;11.55;9.13;;;14.50;83.50;;;;;;2054785;28;20047;-93
2022/05/07 05:23:23;;;;;;;12.30;9.65;;;14.60;83.70;;;;;;2066392;28;20062;-92
2022/05/07 05:24:45;;;;;;;11.43;9.52;;;14.60;83.50;;;;;;2058347;28;20494;-92
2022/05/07 05:26:25;;;;;;;13.18;10.00;;;14.60;83.50;;;;;;2059673;28;20553;-93
2022/05/07 05:27:45;;;;;;;11.15;9.30;;;14.60;83.50;;;;;;2063961;28;20405;-94
2022/05/07 05:29:10;;;;;;;12.15;9.65;;;14.60;83.50;;;;;;2045347;29;20035;-93
2022/05/07 05:30:33;;;;;;;12.20;9.43;;;14.60;83.50;;;;;;2057082;28;20026;-93
2022/05/07 05:31:57;;;;;;;12.95;10.27;;;14.70;83.50;;;;;;2061120;28;20046;-93
2022/05/07 05:33:30;;;;;;;13.43;10.15;;;14.70;83.50;;;;;;2053328;28;20133;-93
2022/05/07 05:36:48;;;;;;;13.38;9.73;;;14.70;83.50;;;;;;2070299;28;20046;-93
2022/05/07 05:38:27;;;;;;;11.40;9.35;;;14.70;83.50;;;;;;2073756;28;20045;-93
2022/05/07 05:39:53;;;;;;;13.50;9.43;;;14.70;83.40;;;;;;2064487;28;20031;-93
2022/05/07 05:41:21;;;;;;;12.25;9.15;;;14.80;83.40;;;;;;2069756;28;20568;-93
2022/05/07 05:42:44;;;;;;;12.02;9.05;;;14.80;83.40;;;;;;2071600;28;20049;-93
2022/05/07 05:44:40;;;;;;;12.30;10.07;;;14.80;83.30;;;;;;2063529;28;20046;-93
2022/05/07 05:46:51;;;;;;;12.60;10.13;;;14.80;83.30;;;;;;2068091;28;20033;-93
2022/05/07 05:48:20;;;;;;;11.63;8.95;;;14.90;83.20;;;;;;2070869;28;20506;-93
2022/05/07 05:49:41;;;;;;;11.52;9.50;;;14.90;83.10;;;;;;2064843;28;20047;-93
2022/05/07 06:00:45;;;;;;;10.35;8.60;;;15.00;82.50;;;;;;2075633;28;20124;-93
2022/05/07 06:02:31;;;;;;;11.18;8.40;;;15.10;82.60;;;;;;2074302;28;20046;-92
2022/05/07 06:29:56;;;;;;;11.90;8.63;;;15.40;81.90;;;;;;2071766;28;20058;-94
2022/05/07 06:31:30;;;;;;;11.98;8.88;;;15.50;81.90;;;;;;2077978;28;20034;-94
2022/05/07 06:33:09;;;;;;;11.88;9.13;;;15.50;81.80;;;;;;2061667;28;20042;-94
2022/05/07 06:34:43;;;;;;;11.70;8.90;;;15.60;81.90;;;;;;2073855;28;20037;-94
2022/05/07 06:36:13;;;;;;;12.40;9.50;;;15.60;81.70;;;;;;2075603;28;20050;-94
2022/05/07 06:37:48;;;;;;;12.18;9.68;;;15.70;81.70;;;;;;2066331;28;20038;-94
2022/05/07 06:39:24;;;;;;;10.57;8.52;;;15.70;81.70;;;;;;2065725;28;20512;-94
2022/05/07 06:40:46;;;;;;;12.60;9.43;;;15.70;81.60;;;;;;2059135;28;20046;-94
2022/05/07 06:42:10;;;;;;;11.65;9.38;;;15.80;81.50;;;;;;2062957;28;20042;-94
2022/05/07 06:43:34;;;;;;;13.20;9.90;;;15.80;81.50;;;;;;2055853;28;20126;-94
2022/05/07 06:45:03;;;;;;;11.60;9.20;;;15.80;81.40;;;;;;2066495;28;20047;-94
2022/05/07 06:46:29;;;;;;;11.63;9.40;;;15.90;81.40;;;;;;2069854;28;20034;-94
2022/05/07 06:47:54;;;;;;;13.57;9.15;;;15.90;81.30;;;;;;2063078;28;20403;-94
2022/05/07 06:49:19;;;;;;;12.25;9.07;;;16.00;81.20;;;;;;2073381;28;20034;-94
2022/05/07 06:50:46;;;;;;;10.15;8.50;;;16.10;81.00;;;;;;2069133;28;20034;-94
2022/05/07 06:52:17;;;;;;;10.52;8.27;;;16.10;80.80;;;;;;2055347;28;20047;-95
2022/05/07 06:54:04;;;;;;;10.25;8.13;;;16.20;80.70;;;;;;2063107;28;20046;-94
2022/05/07 06:55:29;;;;;;;12.50;7.63;;;16.20;80.60;;;;;;2071454;28;20038;-93
2022/05/07 06:57:37;;;;;;;10.15;7.30;;;16.20;80.50;;;;;;2068287;28;20432;-93
2022/05/07 06:58:37;;;;;;;11.82;8.07;;;16.30;80.30;;;;;;2068239;28;20046;-94
2022/05/07 06:59:57;;;;;;;12.73;7.95;;;16.30;80.20;;;;;;2072822;28;20046;-93
2022/05/07 07:01:32;;;;;;;11.02;8.18;;;16.40;80.10;;;;;;2070161;28;20478;-93
2022/05/07 07:02:57;;;;;;;11.23;7.75;;;16.40;80.00;;;;;;2073423;28;20444;-94
2022/05/07 07:04:37;;;;;;;10.75;7.88;;;16.40;80.00;;;;;;2058984;28;20043;-94
2022/05/07 07:06:03;;;;;;;9.82;6.82;;;16.40;79.90;;;;;;2081369;28;20045;-93
2022/05/07 07:07:47;;;;;;;9.20;7.20;;;16.50;79.90;;;;;;2065860;28;20046;-93
2022/05/07 07:09:15;;;;;;;10.93;7.38;;;16.50;79.70;;;;;;2068260;28;20492;-92
2022/05/07 07:10:46;;;;;;;9.57;7.00;;;16.60;79.50;;;;;;2069968;28;20046;-90
2022/05/07 07:12:11;;;;;;;9.85;6.70;;;16.70;79.40;;;;;;2071356;28;20045;-94
2022/05/07 07:13:39;;;;;;;9.38;7.18;;;16.70;79.10;;;;;;2050282;28;20048;-93
2022/05/07 07:15:02;;;;;;;9.40;6.82;;;16.80;79.00;;;;;;2057033;28;20086;-93
2022/05/07 07:16:24;;;;;;;8.40;6.53;;;16.90;78.80;;;;;;2059361;28;20588;-94
2022/05/07 07:17:45;;;;;;;9.73;6.93;;;16.90;78.60;;;;;;2063943;28;20038;-93
2022/05/07 07:19:35;;;;;;;10.23;7.10;;;17.00;78.60;;;;;;2065764;28;20524;-93
2022/05/07 07:21:43;;;;;;;10.27;6.63;;;17.00;78.40;;;;;;2057737;28;20034;-93
2022/05/07 07:23:14;;;;;;;10.75;6.53;;;17.10;78.30;;;;;;2062470;28;20054;-93
2022/05/07 07:24:45;;;;;;;9.27;6.10;;;17.20;78.20;;;;;;2075664;28;20339;-94
2022/05/07 07:26:10;;;;;;;10.23;6.38;;;17.20;78.00;;;;;;2068505;28;20034;-93
2022/05/07 07:28:02;;;;;;;9.27;7.10;;;17.30;78.00;;;;;;2077255;28;20045;-92
2022/05/07 07:29:25;;;;;;;9.07;6.50;;;17.30;77.80;;;;;;2074148;28;20033;-93
2022/05/07 07:30:51;;;;;;;10.02;6.82;;;17.40;77.70;;;;;;2083663;28;20068;-93
2022/05/07 07:32:18;;;;;;;9.82;6.68;;;17.50;77.60;;;;;;2076616;28;20519;-94
2022/05/07 07:33:47;;;;;;;9.95;6.10;;;17.60;77.40;;;;;;2066945;28;20412;-92
2022/05/07 07:35:55;;;;;;;8.30;6.18;;;17.70;77.20;;;;;;2071565;28;20042;-91
2022/05/07 07:37:49;;;;;;;9.43;5.63;;;17.80;76.90;;;;;;2064495;28;20028;-93
2022/05/07 07:53:14;;;;;;;7.72;4.75;;;18.10;75.80;;;;;;2019822;29;20392;-92
2022/05/07 07:56:53;;;;;;;9.10;4.50;;;18.20;75.60;;;;;;2003765;29;20042;-93
2022/05/07 07:58:51;;;;;;;8.10;5.50;;;18.30;75.40;;;;;;2008559;29;20112;-93
2022/05/07 08:00:54;;;;;;;9.70;4.93;;;18.40;75.20;;;;;;2014262;29;20049;-93
2022/05/07 08:13:28;;;;;;;8.23;4.53;;;18.80;73.20;;;;;;2042846;29;20048;-94
2022/05/07 08:14:54;;;;;;;7.47;4.63;;;18.80;73.10;;;;;;2041698;29;20051;-92
2022/05/07 08:16:22;;;;;;;6.78;4.55;;;18.90;72.80;;;;;;2047493;29;20126;-93
2022/05/07 08:18:13;;;;;;;8.55;4.72;;;18.90;72.60;;;;;;2047099;29;20128;-93
2022/05/07 08:20:02;;;;;;;7.43;4.30;;;18.90;72.30;;;;;;2079051;28;20037;-94
2022/05/07 08:21:31;;;;;;;8.95;4.47;;;19.10;72.10;;;;;;2077250;28;20057;-93
2022/05/07 08:22:50;;;;;;;7.20;4.13;;;19.20;71.70;;;;;;2065526;28;20125;-89
2022/05/07 08:24:09;;;;;;;8.32;4.85;;;19.30;71.50;;;;;;2075521;28;20033;-89
2022/05/07 08:25:29;;;;;;;7.60;4.10;;;19.40;71.70;;;;;;2059387;28;20537;-89
2022/05/07 08:26:48;;;;;;;9.52;4.38;;;19.40;70.70;;;;;;2063823;28;20038;-89
2022/05/07 08:28:07;;;;;;;7.35;4.30;;;19.50;70.30;;;;;;2078470;28;20081;-89
2022/05/07 08:29:27;;;;;;;6.28;4.10;;;19.60;70.00;;;;;;2069400;28;20038;-87
2022/05/07 08:30:47;;;;;;;8.43;4.53;;;19.70;69.80;;;;;;2071443;28;20046;-88
2022/05/07 08:32:07;;;;;;;7.88;4.00;;;19.70;69.50;;;;;;2063310;28;20067;-89
2022/05/07 08:33:27;;;;;;;7.18;4.28;;;19.80;69.30;;;;;;2062482;28;20484;-89
2022/05/07 08:34:48;;;;;;;6.35;3.95;;;19.80;69.10;;;;;;2071051;28;20046;-89
2022/05/07 08:36:09;;;;;;;6.95;3.90;;;19.90;69.00;;;;;;2072313;28;20041;-89
2022/05/07 08:37:29;;;;;;;6.70;3.90;;;19.90;68.70;;;;;;2072660;28;20039;-89
2022/05/07 08:38:48;;;;;;;6.95;3.97;;;19.90;68.50;;;;;;2067919;28;20071;-88
2022/05/07 08:40:08;;;;;;;7.45;4.40;;;19.80;68.40;;;;;;2074083;28;20049;-89
2022/05/07 08:41:27;;;;;;;9.10;4.43;;;19.80;68.40;;;;;;2065343;28;20043;-88
2022/05/07 08:42:47;;;;;;;9.75;4.88;;;19.90;68.20;;;;;;2067993;28;20421;-88
2022/05/07 08:44:06;;;;;;;6.90;4.25;;;19.90;68.20;;;;;;2069811;28;20633;-86
2022/05/07 08:45:26;;;;;;;7.28;4.10;;;19.90;68.20;;;;;;2061803;28;20477;-88
2022/05/07 08:46:45;;;;;;;8.40;4.60;;;20.00;68.20;;;;;;2069862;28;20089;-88
2022/05/07 08:48:04;;;;;;;9.38;5.10;;;20.00;67.90;;;;;;2072479;28;20488;-87
2022/05/07 08:49:23;;;;;;;8.88;4.70;;;20.10;67.80;;;;;;2071505;28;20124;-87
2022/05/07 08:50:44;;;;;;;7.20;4.63;;;20.10;67.60;;;;;;2056518;28;20125;-88
2022/05/07 08:52:03;;;;;;;8.18;4.55;;;20.20;67.60;;;;;;2065725;28;20042;-86
2022/05/07 08:53:22;;;;;;;7.17;4.77;;;20.20;68.10;;;;;;2062410;28;20432;-85
2022/05/07 08:54:42;;;;;;;8.55;4.55;;;20.30;67.40;;;;;;2069315;28;20042;-86
2022/05/07 08:56:02;;;;;;;8.18;5.50;;;20.30;67.30;;;;;;2063582;28;20074;-84
2022/05/07 08:57:21;;;;;;;8.40;4.50;;;20.30;67.80;;;;;;2069753;28;20508;-85
2022/05/07 08:58:47;;;;;;;9.55;5.32;;;20.30;67.10;;;;;;2060883;28;20050;-85
2022/05/07 09:00:07;;;;;;;7.80;5.03;;;20.30;67.00;;;;;;2053773;28;20493;-85
2022/05/07 09:01:27;;;;;;;7.65;4.65;;;20.40;67.00;;;;;;2062187;28;20054;-85
2022/05/07 09:02:54;;;;;;;8.48;4.72;;;20.40;67.00;;;;;;2063139;28;20046;-85
2022/05/07 09:04:14;;;;;;;8.05;4.22;;;20.50;67.10;;;;;;2057158;28;20051;-85
2022/05/07 09:05:36;;;;;;;7.78;4.78;;;20.50;67.00;;;;;;2060418;28;20046;-86
2022/05/07 09:07:03;;;;;;;7.03;4.45;;;20.60;67.00;;;;;;2053935;28;20114;-85
2022/05/07 09:08:26;;;;;;;9.13;4.80;;;20.70;66.80;;;;;;2056280;28;20043;-85
2022/05/07 09:09:50;;;;;;;9.45;4.97;;;20.80;66.60;;;;;;2069374;28;20049;-87
2022/05/07 09:11:09;;;;;;;8.32;4.70;;;20.80;66.40;;;;;;2064570;28;20042;-86
2022/05/07 09:12:29;;;;;;;8.57;4.88;;;20.90;66.40;;;;;;2070585;28;20133;-87
2022/05/07 09:14:00;;;;;;;8.50;4.50;;;21.00;66.20;;;;;;2067979;28;20042;-87
2022/05/07 09:15:19;;;;;;;7.90;4.20;;;21.00;66.10;;;;;;2067119;28;20517;-86
2022/05/07 09:16:40;;;;;;;7.22;4.07;;;21.10;66.10;;;;;;2073062;28;20042;-87
2022/05/07 09:17:59;;;;;;;7.53;3.97;;;21.20;65.90;;;;;;2072083;28;20121;-86
2022/05/07 09:19:19;;;;;;;7.57;4.00;;;21.20;65.80;;;;;;2072562;28;20030;-86
2022/05/07 09:20:39;;;;;;;;;;;21.30;65.50;;;;;;2064426;28;20050;-86
2022/05/07 09:22:05;;;;;;;9.25;4.18;;;21.30;65.30;;;;;;2069888;28;19914;-87
2022/05/07 09:23:24;;;;;;;7.05;4.22;;;21.40;65.40;;;;;;2073492;28;20404;-87
2022/05/07 09:24:55;;;;;;;6.72;4.07;;;21.40;65.30;;;;;;2071682;28;20049;-87
2022/05/07 09:26:29;;;;;;;7.97;4.00;;;21.50;65.00;;;;;;2072481;28;20401;-87
2022/05/07 09:27:56;;;;;;;5.53;3.40;;;21.50;64.60;;;;;;2069976;28;20038;-87
2022/05/07 09:29:16;;;;;;;5.47;3.13;;;21.60;64.60;;;;;;2070876;28;20428;-87
2022/05/07 09:30:35;;;;;;;7.55;3.63;;;21.60;64.30;;;;;;2080296;28;20049;-87
2022/05/07 09:31:54;;;;;;;6.10;3.10;;;21.70;63.90;;;;;;2070579;28;20034;-87
2022/05/07 09:33:14;;;;;;;7.10;3.80;;;21.70;63.80;;;;;;2074128;28;20479;-87
2022/05/07 09:36:25;;;;;;;6.05;3.40;;;21.90;63.70;;;;;;2079454;28;20041;-87
2022/05/07 09:37:44;;;;;;;6.25;3.35;;;21.90;63.30;;;;;;2081046;28;20503;-87
2022/05/07 09:39:04;;;;;;;6.30;3.50;;;21.90;63.30;;;;;;2055701;28;20477;-87
2022/05/07 09:40:23;;;;;;;7.47;3.70;;;22.00;63.10;;;;;;2065308;28;20297;-87
2022/05/07 09:41:43;;;;;;;7.72;3.08;;;22.00;62.80;;;;;;2081376;28;20484;-87
2022/05/07 09:43:03;;;;;;;5.65;3.13;;;22.10;62.70;;;;;;2081319;28;20041;-87
2022/05/07 09:44:24;;;;;;;6.57;3.08;;;22.20;62.70;;;;;;2075264;28;20045;-87
2022/05/07 09:45:44;;;;;;;;;;;22.30;62.50;;;;;;2079491;28;20439;-85
2022/05/07 09:47:04;;;;;;;6.07;3.35;;;22.30;62.30;;;;;;2081710;28;19905;-87
2022/05/07 09:48:24;;;;;;;5.80;3.33;;;22.40;62.20;;;;;;2088137;28;20037;-87
2022/05/07 09:51:24;;;;;;;6.00;3.35;;;22.40;61.90;;;;;;2082382;28;20049;-87
2022/05/07 09:57:41;;;;;;;6.35;3.47;;;22.40;61.60;;;;;;2081163;28;20041;-87
2022/05/07 09:59:01;;;;;;;6.72;3.35;;;22.40;61.60;;;;;;2084776;28;20038;-86
2022/05/07 10:00:20;;;;;;;6.10;3.45;;;22.50;61.40;;;;;;2085720;28;20041;-88
2022/05/07 10:02:15;;;;;;;6.82;3.50;;;22.60;61.20;;;;;;2080400;28;20503;-87
2022/05/07 10:03:46;;;;;;;4.90;3.20;;;22.60;61.00;;;;;;2041042;29;20044;-86
2022/05/07 10:05:23;;;;;;;5.60;3.25;;;22.70;60.90;;;;;;2041195;29;20079;-87
2022/05/07 10:07:20;;;;;;;5.85;3.05;;;22.70;60.70;;;;;;2080453;28;20045;-87
2022/05/07 10:09:01;;;;;;;5.65;3.20;;;22.80;60.70;;;;;;2074852;28;20038;-87
2022/05/07 10:10:28;;;;;;;4.90;3.17;;;22.70;60.70;;;;;;2082256;28;20128;-87
2022/05/07 10:11:53;;;;;;;6.30;3.78;;;22.60;60.70;;;;;;2077346;28;20363;-87
2022/05/07 10:13:17;;;;;;;6.10;3.85;;;22.40;60.80;;;;;;2070414;28;20128;-87
2022/05/07 10:14:36;;;;;;;8.00;4.03;;;22.20;61.00;;;;;;2070126;28;20034;-87
2022/05/07 10:16:00;;;;;;;7.13;3.80;;;22.10;61.30;;;;;;2071460;28;20117;-87
2022/05/07 10:17:21;;;;;;;6.93;4.03;;;22.00;61.30;;;;;;2076211;28;20124;-87
2022/05/07 10:18:44;;;;;;;6.85;3.63;;;21.90;61.50;;;;;;2069540;28;20053;-86
2022/05/07 10:20:09;;;;;;;7.20;4.00;;;22.00;61.50;;;;;;2070103;28;20038;-87
2022/05/07 10:21:28;;;;;;;6.28;3.72;;;22.10;61.20;;;;;;2068427;28;20556;-87
2022/05/07 10:22:56;;;;;;;6.30;3.88;;;22.20;60.90;;;;;;2064044;28;20058;-86
2022/05/07 10:24:19;;;;;;;5.90;3.50;;;22.40;60.60;;;;;;2075344;28;20029;-87
2022/05/07 10:25:40;;;;;;;7.70;3.75;;;22.50;60.30;;;;;;2074298;28;20038;-87
2022/05/07 10:26:59;;;;;;;8.38;4.22;;;22.70;60.10;;;;;;2079543;28;20041;-88
2022/05/07 10:28:19;;;;;;;7.93;4.72;;;22.80;59.70;;;;;;2062858;28;20054;-87
2022/05/07 10:29:38;;;;;;;8.05;4.40;;;23.00;59.30;;;;;;2073879;28;20086;-87
2022/05/07 10:30:58;;;;;;;5.45;3.50;;;23.10;59.00;;;;;;2068524;28;20512;-87
2022/05/07 10:32:19;;;;;;;6.60;3.97;;;23.20;58.90;;;;;;2068993;28;20030;-86
2022/05/07 10:33:40;;;;;;;6.57;4.10;;;23.20;59.20;;;;;;2067508;28;20046;-87
2022/05/07 10:34:59;;;;;;;6.53;4.07;;;23.10;58.50;;;;;;2067318;28;20077;-88
2022/05/07 10:36:19;;;;;;;5.95;4.00;;;23.00;58.70;;;;;;2071745;28;20034;-89
2022/05/07 10:37:42;;;;;;;6.35;4.10;;;22.80;58.90;;;;;;2073146;28;20030;-89
2022/05/07 10:39:07;;;;;;;7.85;3.70;;;22.70;59.00;;;;;;2073296;28;20038;-88
2022/05/07 10:40:27;;;;;;;6.70;4.03;;;22.60;59.30;;;;;;2072615;28;20050;-88
2022/05/07 10:41:47;;;;;;;;;;;22.60;59.30;;;;;;2073978;28;20116;-88
2022/05/07 10:43:07;;;;;;;6.20;3.63;;;22.60;59.20;;;;;;2071731;28;20376;-88
2022/05/07 10:44:34;;;;;;;6.32;3.65;;;22.50;59.40;;;;;;2057243;28;20941;-88
2022/05/07 10:45:55;;;;;;;5.72;3.53;;;22.50;59.40;;;;;;2069187;28;20559;-88
2022/05/07 10:47:17;;;;;;;8.10;3.47;;;22.50;59.40;;;;;;2074414;28;20049;-89
2022/05/07 10:48:46;;;;;;;6.85;3.38;;;22.70;59.10;;;;;;2064655;28;20508;-88
2022/05/07 10:50:11;;;;;;;5.32;3.35;;;22.90;58.80;;;;;;2070991;28;20042;-88
2022/05/07 10:51:37;;;;;;;5.35;3.15;;;23.10;58.50;;;;;;2072968;28;20026;-89
2022/05/07 10:52:57;;;;;;;7.10;3.22;;;23.20;58.20;;;;;;2074013;28;20050;-88
2022/05/07 10:54:21;;;;;;;7.10;3.70;;;23.50;58.00;;;;;;2067217;28;20035;-89
2022/05/07 10:55:41;;;;;;;6.22;3.50;;;23.60;57.50;;;;;;2074721;28;20034;-88
2022/05/07 10:57:00;;;;;;;5.93;3.45;;;23.80;57.20;;;;;;2077168;28;20428;-88
2022/05/07 10:58:30;;;;;;;5.95;3.45;;;23.90;56.80;;;;;;2077720;28;20034;-90
2022/05/07 10:59:49;;;;;;;6.60;4.22;;;24.10;56.60;;;;;;2074637;28;20124;-89
2022/05/07 11:01:09;;;;;;;6.97;4.10;;;24.20;56.40;;;;;;2074735;28;20109;-90
2022/05/07 11:02:30;;;;;;;6.05;3.58;;;24.20;56.10;;;;;;2071231;28;20066;-89
2022/05/07 11:04:04;;;;;;;6.40;3.65;;;23.90;56.20;;;;;;2074524;28;20030;-89
2022/05/07 11:05:31;;;;;;;6.43;3.78;;;23.70;56.60;;;;;;2073484;28;20030;-89
2022/05/07 11:06:52;;;;;;;7.22;3.90;;;23.50;57.10;;;;;;2066176;28;20425;-89
2022/05/07 11:08:12;;;;;;;5.00;3.42;;;23.40;57.40;;;;;;2054641;28;20038;-89
2022/05/07 11:09:31;;;;;;;6.28;3.42;;;23.20;57.60;;;;;;2058114;28;20046;-89
2022/05/07 11:10:50;;;;;;;6.93;3.90;;;23.20;57.80;;;;;;2067467;28;20582;-89
2022/05/07 11:12:18;;;;;;;6.03;3.38;;;23.20;57.80;;;;;;2054258;28;20494;-89
2022/05/07 11:13:57;;;;;;;5.60;3.47;;;23.10;57.70;;;;;;2063266;28;20508;-88
2022/05/07 11:15:24;;;;;;;5.70;3.33;;;23.00;58.10;;;;;;2072988;28;20042;-89
2022/05/07 11:16:43;;;;;;;6.43;3.30;;;22.90;58.30;;;;;;2073180;28;20034;-90
2022/05/07 11:18:13;;;;;;;6.50;3.70;;;22.80;58.40;;;;;;2058623;28;20517;-89
2022/05/07 11:19:35;;;;;;;5.57;3.20;;;22.80;58.40;;;;;;2064056;28;20046;-89
2022/05/07 11:21:04;;;;;;;5.38;3.35;;;22.80;58.40;;;;;;2070335;28;20034;-90
2022/05/07 11:22:30;;;;;;;6.07;3.40;;;23.00;58.10;;;;;;2073192;28;20026;-89
2022/05/07 11:23:57;;;;;;;5.55;3.25;;;23.00;57.80;;;;;;2065420;28;20046;-89
2022/05/07 11:25:23;;;;;;;4.20;2.85;;;22.90;57.80;;;;;;2062954;28;20117;-89
2022/05/07 11:26:42;;;;;;;6.72;3.15;;;22.90;57.90;;;;;;2061861;28;20066;-89
2022/05/07 11:28:01;;;;;;;4.90;2.88;;;22.80;58.00;;;;;;2054660;28;20035;-89
2022/05/07 11:29:23;;;;;;;6.25;2.92;;;22.80;58.10;;;;;;2068627;28;20041;-90
2022/05/07 11:30:52;;;;;;;5.72;2.95;;;22.70;58.20;;;;;;2082638;28;20046;-88
2022/05/07 11:32:12;;;;;;;4.25;2.97;;;22.70;58.30;;;;;;2070382;28;20059;-89
2022/05/07 11:33:32;;;;;;;7.45;3.38;;;22.60;58.40;;;;;;2057807;28;20042;-89
2022/05/07 11:34:55;;;;;;;6.47;3.03;;;22.60;58.40;;;;;;2062377;28;20027;-88
2022/05/07 11:36:15;;;;;;;5.95;3.30;;;22.50;58.30;;;;;;2072163;28;20038;-90