Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:00;;;;;;;12.10;2.90;;;;;;;19.87;44.14;101812.28;2318235;76;50366;-76
2024/04/22 00:03:02;;;;;;;3.55;2.30;;;;;;;19.84;44.16;101800.02;2279940;75;49565;-76
2024/04/22 00:06:05;;;;;;;6.65;2.40;;;;;;;19.85;44.18;101804.88;2317750;75;50312;-76
2024/04/22 00:09:07;;;;;;;5.03;2.05;;;;;;;19.84;44.25;101797.84;2318018;76;51505;-76
2024/04/22 00:12:09;;;;;;;5.10;2.22;;;;;;;19.86;44.26;101797.15;2318029;76;51418;-76
2024/04/22 00:15:11;;;;;;;5.30;2.20;;;;;;;19.84;44.27;101803.21;2305636;76;51511;-76
2024/04/22 00:18:14;;;;;;;4.97;2.27;;;;;;;19.85;44.26;101799.51;2280153;76;50235;-76
2024/04/22 00:21:16;;;;;;;6.12;2.33;;;;;;;19.84;44.25;101795.16;2317997;76;51386;-76
2024/04/22 00:24:18;;;;;;;4.62;2.35;;;;;;;19.84;44.24;101789.78;2318107;76;50368;-76
2024/04/22 00:27:20;;;;;;;5.50;2.33;;;;;;;19.83;44.25;101784.88;2279981;76;49640;-75
2024/04/22 00:30:22;;;;;;;5.08;2.00;;;;;;;19.83;44.25;101785.39;2318132;75;50441;-75
2024/04/22 00:33:25;;;;;;;6.22;2.20;;;;;;;19.83;44.25;101782.70;2318223;76;50713;-75
2024/04/22 00:36:27;;;;;;;5.83;2.30;;;;;;;19.83;44.22;101785.39;2317306;75;51606;-75
2024/04/22 00:39:29;;;;;;;8.40;2.87;;;;;;;19.84;44.21;101787.09;2318030;75;51518;-75
2024/04/22 00:42:31;;;;;;;5.72;1.90;;;;;;;19.82;44.17;101790.44;2280075;76;52519;-75
2024/04/22 00:45:33;;;;;;;4.20;1.75;;;;;;;19.82;44.08;101787.75;2305889;75;50332;-75
2024/04/22 00:48:36;;;;;;;3.42;2.10;;;;;;;19.80;44.08;101783.88;2318132;76;51535;-75
2024/04/22 00:51:38;;;;;;;5.90;2.62;;;;;;;19.82;44.05;101785.07;2305886;76;49551;-75
2024/04/22 00:54:40;;;;;;;6.42;1.80;;;;;;;19.80;44.05;101790.08;2317977;76;50249;-75
2024/04/22 00:57:42;;;;;;;6.42;2.22;;;;;;;19.82;44.01;101779.70;2317854;75;50408;-75
2024/04/22 01:00:45;;;;;;;4.72;2.17;;;;;;;19.82;44.03;101785.07;2318167;75;51574;-75
2024/04/22 01:03:48;;;;;;;4.60;2.10;;;;;;;19.82;44.01;101786.41;2318185;76;51568;-75
2024/04/22 01:06:50;;;;;;;4.95;2.02;;;;;;;19.79;44.01;101779.02;2305700;76;51693;-76
2024/04/22 01:09:52;;;;;;;6.95;2.42;;;;;;;19.79;44.08;101779.02;2318076;76;51473;-75
2024/04/22 01:12:55;;;;;;;4.30;1.95;;;;;;;19.80;44.08;101779.34;2318090;76;51614;-76
2024/04/22 01:15:57;;;;;;;7.28;2.27;;;;;;;19.80;44.10;101779.34;2305644;75;51003;-75
2024/04/22 01:18:59;;;;;;;5.42;2.08;;;;;;;19.79;44.13;101777.67;2318147;76;51487;-75
2024/04/22 01:22:01;;;;;;;4.50;1.90;;;;;;;19.79;44.17;101786.23;2318046;75;50339;-76
2024/04/22 01:25:04;;;;;;;7.95;2.25;;;;;;;19.78;44.16;101781.38;2317978;76;51523;-75
2024/04/22 01:28:06;;;;;;;7.67;2.60;;;;;;;19.78;44.12;101785.87;2305783;76;50711;-76
2024/04/22 01:31:08;;;;;;;8.33;1.90;;;;;;;19.78;44.14;101784.53;2280297;76;49463;-76
2024/04/22 01:34:10;;;;;;;4.75;1.92;;;;;;;19.78;44.13;101777.82;2318089;75;50662;-75
2024/04/22 01:37:13;;;;;;;4.33;2.30;;;;;;;19.77;44.09;101783.70;2317880;75;51514;-74
2024/04/22 01:40:15;;;;;;;7.28;2.17;;;;;;;19.76;44.12;101781.20;2305768;76;50780;-74
2024/04/22 01:43:17;;;;;;;6.60;2.08;;;;;;;19.76;44.07;101778.52;2280382;76;50275;-74
2024/04/22 01:46:20;;;;;;;4.42;1.55;;;;;;;19.76;44.04;101773.98;2317951;75;50388;-74
2024/04/22 01:49:23;;;;;;;5.15;1.75;;;;;;;19.75;44.03;101774.95;2318132;76;50785;-75
2024/04/22 01:52:25;;;;;;;5.55;1.92;;;;;;;19.76;44.04;101773.98;2305620;76;51880;-75
2024/04/22 01:55:27;;;;;;;6.47;2.30;;;;;;;19.75;44.04;101764.73;2279652;75;52154;-75
2024/04/22 01:58:30;;;;;;;4.83;1.98;;;;;;;19.74;44.04;101770.61;2318089;76;51481;-75
2024/04/22 02:01:32;;;;;;;3.60;1.85;;;;;;;19.76;44.01;101771.80;2318133;76;52277;-75
2024/04/22 02:04:34;;;;;;;6.20;2.42;;;;;;;19.75;43.99;101758.84;2305885;76;50133;-75
2024/04/22 02:07:36;;;;;;;2.70;1.60;;;;;;;19.74;43.98;101754.50;2317840;75;51555;-76
2024/04/22 02:10:39;;;;;;;6.90;2.12;;;;;;;19.73;44.05;101764.91;2318047;76;50350;-76
2024/04/22 02:13:41;;;;;;;6.97;1.72;;;;;;;19.74;44.13;101769.27;2317897;76;51482;-76
2024/04/22 02:16:43;;;;;;;3.15;1.70;;;;;;;19.73;44.17;101763.56;2305635;76;50700;-76
2024/04/22 02:19:45;;;;;;;5.42;1.87;;;;;;;19.74;44.18;101763.06;2305680;76;50290;-75
2024/04/22 02:22:47;;;;;;;4.53;1.87;;;;;;;19.73;44.16;101768.07;2305558;76;50360;-75
2024/04/22 02:25:50;;;;;;;3.77;1.82;;;;;;;19.72;44.18;101767.23;2317710;75;50771;-75
2024/04/22 02:28:53;;;;;;;6.30;2.20;;;;;;;19.72;44.22;101772.61;2305765;76;49574;-75
2024/04/22 02:31:55;;;;;;;4.60;2.02;;;;;;;19.71;44.22;101769.59;2305962;76;51467;-75
2024/04/22 02:34:57;;;;;;;2.67;1.72;;;;;;;19.72;44.20;101774.45;2317746;76;50361;-75
2024/04/22 02:38:00;;;;;;;4.03;1.72;;;;;;;19.72;44.11;101769.09;2317903;75;50384;-75
2024/04/22 02:41:02;;;;;;;8.70;2.12;;;;;;;19.71;44.07;101766.91;2305823;76;50710;-76
2024/04/22 02:44:04;;;;;;;4.53;2.00;;;;;;;19.72;44.03;101761.86;2279989;76;52780;-75
2024/04/22 02:47:06;;;;;;;3.42;1.67;;;;;;;19.71;44.05;101762.88;2279752;76;50018;-75
2024/04/22 02:50:09;;;;;;;4.47;2.27;;;;;;;19.72;44.04;101757.00;2305838;76;51495;-75
2024/04/22 02:53:11;;;;;;;5.65;1.60;;;;;;;19.71;44.09;101762.88;2255290;75;49534;-75
2024/04/22 02:56:13;;;;;;;7.08;2.52;;;;;;;19.70;44.09;101752.30;2317590;75;50328;-75
2024/04/22 02:59:15;;;;;;;4.87;1.80;;;;;;;19.70;44.13;101756.32;2318013;76;50725;-75
2024/04/22 03:02:17;;;;;;;5.42;1.60;;;;;;;19.69;44.17;101752.80;2305627;76;51657;-76
2024/04/22 03:05:20;;;;;;;6.55;2.12;;;;;;;19.70;44.17;101757.16;2317579;76;51656;-76
2024/04/22 03:08:22;;;;;;;6.12;1.80;;;;;;;19.69;44.20;101746.09;2305705;76;50920;-75
2024/04/22 03:11:24;;;;;;;6.33;1.75;;;;;;;19.68;44.22;101747.11;2318165;76;50752;-76
2024/04/22 03:14:27;;;;;;;4.62;1.85;;;;;;;19.68;44.26;101749.79;2318139;76;51543;-76
2024/04/22 03:17:29;;;;;;;4.22;1.77;;;;;;;19.69;44.25;101750.62;2280040;76;52338;-76
2024/04/22 03:20:31;;;;;;;4.37;1.55;;;;;;;19.67;44.27;101749.43;2318153;75;50372;-76
2024/04/22 03:23:33;;;;;;;4.12;2.00;;;;;;;19.67;44.25;101749.43;2318172;76;50747;-76
2024/04/22 03:26:36;;;;;;;3.92;1.70;;;;;;;19.67;44.22;101740.03;2280191;76;52108;-75
2024/04/22 03:29:38;;;;;;;2.90;1.60;;;;;;;19.68;44.13;101740.39;2318325;75;51503;-76
2024/04/22 03:32:40;;;;;;;4.90;1.60;;;;;;;19.68;44.09;101737.70;2306070;76;52661;-76
2024/04/22 03:35:42;;;;;;;5.33;2.12;;;;;;;19.67;44.04;101744.57;2318087;75;50422;-76
2024/04/22 03:38:44;;;;;;;5.08;1.82;;;;;;;19.68;44.00;101741.73;2306167;76;50362;-76
2024/04/22 03:41:47;;;;;;;3.83;1.75;;;;;;;19.69;43.93;101741.23;2306078;76;50145;-76
2024/04/22 03:44:49;;;;;;;3.55;1.60;;;;;;;19.67;43.95;101740.55;2306122;76;51472;-76
2024/04/22 03:51:11;;;;;;;5.15;1.67;;;;;;;19.66;43.94;101735.65;2318529;76;24284;-75
2024/04/22 03:54:13;;;;;;;3.62;1.80;;;;;;;19.67;43.96;101747.25;2318181;76;51470;-76
2024/04/22 03:57:15;;;;;;;6.00;1.80;;;;;;;19.65;44.01;101743.38;2279921;76;52498;-76
2024/04/22 04:00:18;;;;;;;5.83;1.87;;;;;;;19.65;44.00;101746.06;2318203;76;51408;-76
2024/04/22 04:03:20;;;;;;;5.37;1.70;;;;;;;19.65;44.06;101740.69;2280496;76;50764;-76
2024/04/22 04:06:22;;;;;;;4.72;2.08;;;;;;;19.64;44.07;101734.97;2305622;76;51074;-76
2024/04/22 04:09:25;;;;;;;4.28;1.55;;;;;;;19.65;44.12;101754.59;2318218;76;50765;-76
2024/04/22 04:12:27;;;;;;;5.37;2.00;;;;;;;19.63;44.13;101749.41;2318131;76;50342;-76
2024/04/22 04:15:29;;;;;;;5.10;1.90;;;;;;;19.64;44.16;101752.92;2305634;75;50692;-76
2024/04/22 04:18:31;;;;;;;4.05;1.70;;;;;;;19.64;44.14;101755.10;2318145;75;50348;-75
2024/04/22 04:21:34;;;;;;;4.15;1.95;;;;;;;19.63;44.14;101754.78;2255416;76;49990;-76
2024/04/22 04:24:36;;;;;;;5.80;2.05;;;;;;;19.63;44.16;101752.09;2280348;76;51468;-76
2024/04/22 04:27:38;;;;;;;3.08;1.45;;;;;;;19.62;44.15;101755.77;2317812;75;50640;-76
2024/04/22 04:30:40;;;;;;;4.05;1.85;;;;;;;19.61;44.18;101750.06;2280164;76;52940;-75
2024/04/22 04:33:42;;;;;;;3.98;1.60;;;;;;;19.63;44.06;101752.09;2306030;76;51307;-76
2024/04/22 04:36:45;;;;;;;5.12;1.60;;;;;;;19.62;43.98;101755.77;2317838;75;50168;-75
2024/04/22 04:39:47;;;;;;;7.22;2.27;;;;;;;19.64;43.95;101748.90;2318127;76;50352;-76
2024/04/22 04:42:49;;;;;;;3.10;1.65;;;;;;;19.63;43.96;101745.89;2318291;76;50710;-76
2024/04/22 04:45:51;;;;;;;7.28;1.65;;;;;;;19.63;43.99;101752.09;2255429;75;51213;-75
2024/04/22 04:48:54;;;;;;;6.58;1.72;;;;;;;19.63;44.02;101756.63;2305930;76;50362;-77
2024/04/22 04:51:56;;;;;;;4.87;1.67;;;;;;;19.62;44.06;101751.73;2318118;75;50331;-75
2024/04/22 04:54:58;;;;;;;4.60;2.00;;;;;;;19.62;44.04;101754.42;2305865;76;49603;-76
2024/04/22 04:58:00;;;;;;;4.47;1.77;;;;;;;19.61;43.96;101759.97;2305969;76;50023;-77
2024/04/22 05:01:02;;;;;;;7.45;1.98;;;;;;;19.61;44.20;101756.78;2312539;75;50732;-79
2024/04/22 05:04:05;;;;;;;7.80;1.87;;;;;;;19.61;44.39;101750.57;2306193;76;50381;-78
2024/04/22 05:07:07;;;;;;;6.10;2.10;;;;;;;19.61;44.66;101748.72;2312627;76;50363;-78
2024/04/22 05:10:14;;;;;;;11.03;1.80;;;;;;;19.63;45.31;101754.78;2280209;76;49561;-79
2024/04/22 05:13:13;;;;;;;9.15;2.02;;;;;;;19.63;45.36;101757.46;2305152;76;22264;-78
2024/04/22 05:16:15;;;;;;;5.55;1.80;;;;;;;19.66;45.51;101754.95;2299377;76;51458;-76
2024/04/22 05:19:19;;;;;;;6.22;2.17;;;;;;;19.66;45.45;101762.50;2247949;78;51024;-79
2024/04/22 05:22:21;;;;;;;19.37;2.25;;;;;;;19.67;45.26;101769.57;2271716;77;50336;-79
2024/04/22 05:25:24;;;;;;;11.65;2.60;;;;;;;19.68;45.43;101767.24;2273388;78;50679;-80
2024/04/22 05:28:27;;;;;;;11.55;2.37;;;;;;;19.70;45.61;101763.03;2273684;78;52138;-78
2024/04/22 05:31:29;;;;;;;14.15;2.62;;;;;;;19.73;45.63;101765.38;2248608;78;51590;-78
2024/04/22 05:37:51;;;;;;;20.72;3.12;;;;;;;19.73;46.23;101747.45;2318297;76;22286;-78
2024/04/22 05:40:53;;;;;;;19.42;3.37;;;;;;;19.76;46.22;101736.89;2318313;76;51580;-78
2024/04/22 05:43:55;;;;;;;19.23;2.80;;;;;;;19.78;46.27;101742.44;2318122;76;51535;-76
2024/04/22 05:46:58;;;;;;;20.48;3.00;;;;;;;19.78;46.15;101745.12;2317881;76;51703;-75
2024/04/22 05:50:03;;;;;;;18.23;3.20;;;;;;;19.79;46.13;101740.07;2332230;76;49997;-76
2024/04/22 05:53:05;;;;;;;22.62;2.95;;;;;;;19.80;46.29;101752.48;2332213;75;51524;-75
2024/04/22 05:56:07;;;;;;;22.22;3.10;;;;;;;19.82;46.60;101756.87;2317363;76;50666;-76
2024/04/22 05:59:10;;;;;;;27.35;3.98;;;;;;;19.82;46.90;101752.84;2294778;76;51020;-75
2024/04/22 06:02:12;;;;;;;29.02;3.10;;;;;;;19.79;46.58;101751.32;2296254;76;51549;-75
2024/04/22 06:05:15;;;;;;;15.50;3.45;;;;;;;19.79;45.99;101759.37;2329668;76;50406;-76
2024/04/22 06:08:17;;;;;;;16.75;3.55;;;;;;;19.78;45.81;101751.83;2245443;76;49641;-78
2024/04/22 06:11:20;;;;;;;25.72;3.95;;;;;;;19.77;45.98;101751.48;2330879;76;51539;-78
2024/04/22 06:14:22;;;;;;;24.45;3.87;;;;;;;19.78;45.60;101751.83;2330721;76;52569;-78
2024/04/22 06:17:24;;;;;;;31.00;4.30;;;;;;;19.78;45.78;101747.80;2323698;75;50721;-78
2024/04/22 06:20:26;;;;;;;23.18;3.58;;;;;;;19.79;45.72;101754.84;2289380;76;50671;-77
2024/04/22 06:23:28;;;;;;;27.07;3.58;;;;;;;19.79;45.91;101745.95;2274990;76;51116;-79
2024/04/22 06:26:30;;;;;;;21.23;3.70;;;;;;;19.79;45.76;101765.59;2307054;76;50713;-79
2024/04/22 06:29:33;;;;;;;25.62;3.95;;;;;;;19.78;45.38;101749.63;2319470;76;51542;-81
2024/04/22 06:32:35;;;;;;;21.02;3.98;;;;;;;19.76;45.11;101744.44;2287934;76;49620;-79
2024/04/22 06:35:38;;;;;;;17.12;3.15;;;;;;;19.77;45.22;101751.98;2319327;76;51457;-79
2024/04/22 06:38:42;;;;;;;20.25;3.30;;;;;;;19.77;45.16;101746.61;2319707;75;50394;-78
2024/04/22 06:41:44;;;;;;;21.42;3.62;;;;;;;19.75;45.15;101752.13;2282643;76;24947;-79
2024/04/22 06:44:46;;;;;;;17.35;3.27;;;;;;;19.74;45.11;101751.81;2319638;75;50618;-79
2024/04/22 06:47:48;;;;;;;13.43;2.87;;;;;;;19.75;45.07;101749.45;2281498;76;52550;-79
2024/04/22 06:50:51;;;;;;;17.65;3.65;;;;;;;19.75;45.05;101750.79;2319846;76;51578;-79
2024/04/22 06:53:54;;;;;;;20.45;2.87;;;;;;;19.74;45.03;101749.13;2319782;76;50744;-78
2024/04/22 06:56:56;;;;;;;19.02;3.55;;;;;;;19.74;45.00;101746.44;2287596;76;50901;-79
2024/04/22 06:59:58;;;;;;;15.98;3.85;;;;;;;19.75;44.99;101752.64;2319553;76;51551;-79
2024/04/22 07:03:00;;;;;;;18.55;3.55;;;;;;;19.74;45.03;101750.47;2319844;76;51506;-79
2024/04/22 07:06:02;;;;;;;13.28;2.98;;;;;;;19.73;45.05;101738.05;2319486;76;51761;-81
2024/04/22 07:09:09;;;;;;;16.97;3.15;;;;;;;19.73;45.01;101743.42;2282013;76;51497;-79
2024/04/22 07:12:09;;;;;;;9.88;3.42;;;;;;;19.74;45.03;101746.44;2319571;75;22625;-79
2024/04/22 07:15:12;;;;;;;14.90;3.40;;;;;;;19.74;45.03;101745.09;2281570;76;50443;-79
2024/04/22 07:18:15;;;;;;;12.35;2.65;;;;;;;19.74;45.05;101742.92;2307397;76;51584;-79
2024/04/22 07:21:17;;;;;;;13.05;3.33;;;;;;;19.75;45.05;101748.61;2287585;76;51022;-80
2024/04/22 07:24:19;;;;;;;15.95;3.35;;;;;;;19.75;45.04;101748.11;2319712;76;51509;-79
2024/04/22 07:27:22;;;;;;;9.35;2.72;;;;;;;19.75;44.98;101750.79;2319625;76;50687;-79
2024/04/22 07:30:24;;;;;;;14.28;2.80;;;;;;;19.75;44.97;101758.02;2281618;76;51392;-79
2024/04/22 07:33:27;;;;;;;11.93;3.00;;;;;;;19.75;44.95;101750.79;2319433;76;51587;-79
2024/04/22 07:36:39;;;;;;;12.78;3.22;;;;;;;19.75;44.92;101748.11;2256583;76;49590;-79
2024/04/22 07:39:42;;;;;;;11.78;2.45;;;;;;;19.75;44.95;101751.30;2307891;76;50451;-79
2024/04/22 07:42:45;;;;;;;13.05;2.67;;;;;;;19.75;44.92;101753.48;2281957;75;51462;-79
2024/04/22 07:45:47;;;;;;;9.33;2.80;;;;;;;19.75;44.89;101754.81;2305668;76;51003;-79
2024/04/22 07:48:49;;;;;;;13.03;2.47;;;;;;;19.74;44.90;101759.03;2319760;76;50686;-80
2024/04/22 07:51:51;;;;;;;13.15;2.92;;;;;;;19.75;44.88;101762.05;2319613;75;50236;-79
2024/04/22 07:54:54;;;;;;;10.05;2.77;;;;;;;19.74;44.87;101757.18;2319498;76;50666;-79
2024/04/22 07:57:56;;;;;;;9.38;2.62;;;;;;;19.74;44.85;101767.92;2281890;76;51473;-79
2024/04/22 08:01:01;;;;;;;11.33;2.50;;;;;;;19.74;44.78;101761.20;2281982;76;50324;-80
2024/04/22 08:04:04;;;;;;;9.18;2.10;;;;;;;19.75;44.75;101757.50;2282636;76;24590;-79
2024/04/22 08:07:07;;;;;;;9.50;2.85;;;;;;;19.76;44.71;101744.95;2282253;76;50449;-80
2024/04/22 08:10:09;;;;;;;9.28;2.50;;;;;;;19.74;44.72;101749.13;2319711;75;51527;-80
2024/04/22 08:13:11;;;;;;;7.25;2.30;;;;;;;19.75;44.66;101748.61;2307544;76;50750;-79
2024/04/22 08:16:13;;;;;;;8.60;2.27;;;;;;;19.74;44.64;101742.41;2307278;76;51450;-80
2024/04/22 08:19:15;;;;;;;9.58;2.40;;;;;;;19.75;44.65;101758.84;2287873;76;50030;-80
2024/04/22 08:22:18;;;;;;;11.15;3.22;;;;;;;19.75;44.62;101746.77;2319716;76;50123;-79
2024/04/22 08:25:21;;;;;;;10.88;2.20;;;;;;;19.74;44.59;101747.78;2307170;76;50076;-80
2024/04/22 08:28:24;;;;;;;10.00;1.92;;;;;;;19.75;44.59;101753.98;2287568;76;50921;-80
2024/04/22 08:31:26;;;;;;;11.00;2.45;;;;;;;19.74;44.61;101747.78;2307347;76;50840;-80
2024/04/22 08:34:28;;;;;;;8.60;2.15;;;;;;;19.74;44.61;101746.95;2319499;76;51378;-80
2024/04/22 08:37:30;;;;;;;10.58;2.15;;;;;;;19.73;44.65;101747.93;2319421;75;50714;-80
2024/04/22 08:40:33;;;;;;;7.35;2.17;;;;;;;19.72;44.67;101752.47;2319453;76;50370;-78
2024/04/22 08:43:35;;;;;;;8.58;2.37;;;;;;;19.72;44.65;101752.47;2287452;76;49357;-79
2024/04/22 08:46:37;;;;;;;6.35;2.05;;;;;;;19.72;44.65;101749.78;2319416;76;50693;-78
2024/04/22 08:49:39;;;;;;;9.13;2.05;;;;;;;19.71;44.63;101750.80;2319577;76;51577;-78
2024/04/22 08:52:41;;;;;;;4.70;1.70;;;;;;;19.72;44.58;101740.89;2287647;76;50813;-78
2024/04/22 08:55:44;;;;;;;11.28;2.00;;;;;;;19.72;44.54;101743.07;2319254;76;50731;-78
2024/04/22 08:58:46;;;;;;;5.00;2.17;;;;;;;19.74;44.45;101741.06;2319372;76;50719;-78
2024/04/22 09:02:02;;;;;;;5.03;1.77;;;;;;;19.73;44.44;101738.05;2319474;75;50386;-78
2024/04/22 09:05:05;;;;;;;5.30;1.90;;;;;;;19.75;44.39;101730.65;2319429;76;51592;-78
2024/04/22 09:08:09;;;;;;;9.80;2.27;;;;;;;19.77;44.27;101731.33;2257153;76;49655;-79
2024/04/22 09:11:17;;;;;;;6.58;2.20;;;;;;;19.79;44.13;101733.36;2307748;76;50801;-79
2024/04/22 09:14:19;;;;;;;6.92;1.82;;;;;;;19.79;44.04;101736.05;2319087;76;50675;-80
2024/04/22 09:17:21;;;;;;;5.53;1.70;;;;;;;19.82;43.84;101736.72;2287851;76;49675;-78
2024/04/22 09:20:30;;;;;;;3.75;1.65;;;;;;;19.84;43.78;101734.72;2319522;76;50319;-81
2024/04/22 09:23:32;;;;;;;6.33;1.75;;;;;;;19.86;43.67;101730.00;2319743;76;22515;-78
2024/04/22 09:26:37;;;;;;;6.00;1.90;;;;;;;19.83;43.67;101727.14;2319225;76;50593;-79
2024/04/22 09:29:42;;;;;;;4.28;1.87;;;;;;;19.82;43.59;101731.36;2319461;76;52484;-79
2024/04/22 09:32:47;;;;;;;4.53;1.52;;;;;;;19.82;43.72;101730.84;2307089;76;52092;-78
2024/04/22 09:35:54;;;;;;;6.00;1.92;;;;;;;19.79;43.90;101729.84;2307352;76;51505;-80
2024/04/22 09:38:56;;;;;;;5.58;1.98;;;;;;;19.79;43.93;101726.64;2319630;76;51650;-79
2024/04/22 09:41:59;;;;;;;4.72;1.80;;;;;;;19.78;43.85;101724.11;2287432;76;50083;-79
2024/04/22 09:45:01;;;;;;;3.87;1.60;;;;;;;19.76;43.87;101722.95;2318980;76;50381;-79
2024/04/22 09:48:04;;;;;;;5.33;1.77;;;;;;;19.77;43.86;101732.67;2318921;75;51520;-79
2024/04/22 09:51:06;;;;;;;3.55;1.57;;;;;;;19.77;43.89;101739.39;2319370;76;50790;-79
2024/04/22 09:54:08;;;;;;;2.95;1.70;;;;;;;19.75;43.94;101730.65;2319288;76;51473;-79
2024/04/22 09:57:11;;;;;;;2.87;1.60;;;;;;;19.76;43.97;101736.38;2287037;76;50098;-79
2024/04/22 10:00:13;;;;;;;6.45;1.40;;;;;;;19.76;43.98;101739.57;2319341;76;51455;-79
2024/04/22 10:03:15;;;;;;;5.87;1.60;;;;;;;19.76;43.95;101742.26;2319563;76;51658;-79
2024/04/22 10:06:18;;;;;;;2.45;1.62;;;;;;;19.74;43.98;101750.47;2287787;76;51251;-79
2024/04/22 10:09:20;;;;;;;5.05;1.70;;;;;;;19.74;43.95;101749.63;2319689;76;52207;-79
2024/04/22 10:12:29;;;;;;;7.85;1.90;;;;;;;19.73;43.96;101751.48;2307542;76;51543;-78
2024/04/22 10:15:33;;;;;;;4.70;1.57;;;;;;;19.74;43.96;101746.95;2307443;76;50743;-79
2024/04/22 10:18:36;;;;;;;3.83;1.55;;;;;;;19.71;44.00;101744.09;2319680;76;50449;-79
2024/04/22 10:21:42;;;;;;;3.42;1.37;;;;;;;19.73;43.96;101738.53;2281914;76;52773;-79
2024/04/22 10:24:44;;;;;;;4.15;1.57;;;;;;;19.72;43.96;101730.98;2319606;76;50782;-79
2024/04/22 10:27:46;;;;;;;6.40;1.85;;;;;;;19.72;43.99;101726.13;2319096;76;50767;-79
2024/04/22 10:30:48;;;;;;;5.17;1.75;;;;;;;19.73;43.97;101725.97;2287734;76;51036;-78
2024/04/22 10:33:51;;;;;;;6.37;1.45;;;;;;;19.74;43.94;101729.49;2307346;76;51418;-79
2024/04/22 10:36:53;;;;;;;2.67;1.60;;;;;;;19.74;43.93;101723.61;2319434;75;50679;-79
2024/04/22 10:39:55;;;;;;;8.50;2.20;;;;;;;19.75;43.89;101713.20;2307517;76;53504;-79
2024/04/22 10:42:58;;;;;;;5.05;1.70;;;;;;;19.75;43.86;101714.54;2307449;76;51498;-79
2024/04/22 10:46:00;;;;;;;3.42;1.80;;;;;;;19.75;43.79;101710.51;2287239;76;51057;-80
2024/04/22 10:49:02;;;;;;;4.12;1.60;;;;;;;19.76;43.78;101711.37;2319472;76;51517;-79
2024/04/22 10:52:05;;;;;;;5.45;1.50;;;;;;;19.75;43.82;101719.91;2319308;76;50887;-78
2024/04/22 10:55:07;;;;;;;3.80;1.22;;;;;;;19.74;43.74;101718.23;2256861;76;50158;-79
2024/04/22 10:58:10;;;;;;;2.08;1.32;;;;;;;19.75;43.70;101729.30;2281572;76;50093;-78
2024/04/22 11:01:12;;;;;;;2.45;1.52;;;;;;;19.74;43.74;101726.80;2319334;75;51824;-78
2024/04/22 11:04:14;;;;;;;1.90;1.25;;;;;;;19.72;43.77;101730.98;2319330;75;50734;-79
2024/04/22 11:07:19;;;;;;;1.25;1.15;;;;;;;19.72;43.90;101725.61;2307077;76;50040;-79
2024/04/22 11:10:20;;;;;;;2.35;1.15;;;;;;;19.73;43.90;101723.28;2307804;76;22324;-79
2024/04/22 11:13:23;;;;;;;4.35;1.45;;;;;;;19.72;43.92;101718.91;2319378;76;50412;-79
2024/04/22 11:16:25;;;;;;;2.05;1.32;;;;;;;19.73;43.87;101715.70;2319392;76;51540;-80
2024/04/22 11:19:28;;;;;;;2.72;1.32;;;;;;;19.72;43.86;101712.19;2287513;76;50968;-80
2024/04/22 11:22:30;;;;;;;2.80;1.30;;;;;;;19.74;43.84;101718.23;2307426;76;51457;-80
2024/04/22 11:25:32;;;;;;;2.90;1.25;;;;;;;19.74;43.81;101712.88;2319236;76;50377;-80
2024/04/22 11:28:34;;;;;;;2.47;1.45;;;;;;;19.74;43.81;101703.47;2307500;76;51555;-80
2024/04/22 11:31:40;;;;;;;3.42;1.60;;;;;;;19.75;43.77;101702.45;2319657;75;50676;-80
2024/04/22 11:34:42;;;;;;;2.55;1.40;;;;;;;19.74;43.78;101702.64;2281743;76;51754;-80
2024/04/22 11:37:45;;;;;;;2.65;1.10;;;;;;;19.74;43.74;101710.19;2319310;76;50322;-80
2024/04/22 11:40:48;;;;;;;2.20;1.40;;;;;;;19.75;43.79;101700.27;2307519;76;50669;-80
2024/04/22 11:43:50;;;;;;;4.60;1.40;;;;;;;19.75;43.82;101703.80;2288197;76;49759;-80
2024/04/22 11:46:52;;;;;;;2.08;1.40;;;;;;;19.73;43.82;101703.63;2319281;75;50011;-79
2024/04/22 11:49:54;;;;;;;1.80;1.22;;;;;;;19.73;43.85;101702.28;2319662;76;50792;-80
2024/04/22 11:52:57;;;;;;;2.35;1.25;;;;;;;19.74;43.83;101700.78;2307442;76;51355;-80
2024/04/22 11:55:59;;;;;;;1.70;1.20;;;;;;;19.73;43.73;101700.46;2319168;76;50310;-80
2024/04/22 11:59:01;;;;;;;1.45;0.90;;;;;;;19.72;43.75;101692.05;2287372;76;49476;-80
2024/04/22 12:02:04;;;;;;;2.62;1.30;;;;;;;19.72;43.80;101689.36;2307057;76;50685;-80
2024/04/22 12:05:14;;;;;;;2.15;1.10;;;;;;;19.73;43.78;101685.69;2307283;76;50751;-80
2024/04/22 12:08:12;;;;;;;2.33;1.30;;;;;;;19.74;43.75;101681.98;2282241;76;22436;-79
2024/04/22 12:11:15;;;;;;;2.58;1.10;;;;;;;19.73;43.76;101676.30;2319810;76;50750;-80
2024/04/22 12:14:17;;;;;;;1.80;1.40;;;;;;;19.72;43.77;101672.42;2319598;76;51579;-79
2024/04/22 12:17:21;;;;;;;1.32;1.07;;;;;;;19.72;43.79;101673.25;2319357;76;51469;-81
2024/04/22 12:20:23;;;;;;;2.40;1.00;;;;;;;19.72;43.77;101670.56;2319807;76;22414;-80
2024/04/22 12:23:25;;;;;;;2.65;1.07;;;;;;;19.73;43.77;101674.08;2287823;76;50069;-80
2024/04/22 12:26:28;;;;;;;2.67;1.05;;;;;;;19.73;43.74;101671.40;2319341;76;50460;-79
2024/04/22 12:29:30;;;;;;;2.58;1.45;;;;;;;19.72;43.72;101674.59;2319467;76;50269;-79
2024/04/22 12:32:32;;;;;;;5.28;1.32;;;;;;;19.71;43.76;101664.88;2281487;76;51765;-80
2024/04/22 12:35:37;;;;;;;1.17;1.07;;;;;;;19.72;43.77;101663.85;2319244;76;51435;-80
2024/04/22 12:38:38;;;;;;;4.50;1.62;;;;;;;19.72;43.82;101659.83;2307463;76;22306;-79
2024/04/22 12:41:40;;;;;;;1.82;1.15;;;;;;;19.72;43.86;101666.53;2319620;76;50224;-79
2024/04/22 12:44:42;;;;;;;1.70;1.10;;;;;;;19.72;43.95;101659.83;2319242;76;50702;-79
2024/04/22 12:51:05;;;;;;;2.37;1.27;;;;;;;19.73;44.02;101667.37;2308971;76;22493;-80
2024/04/22 12:54:07;;;;;;;1.60;0.90;;;;;;;19.71;43.99;101664.88;2307017;76;50979;-78
2024/04/22 12:57:10;;;;;;;1.92;1.30;;;;;;;19.71;43.93;101662.70;2280960;76;49568;-78
2024/04/22 13:00:13;;;;;;;2.05;1.20;;;;;;;19.70;43.88;101660.48;2319176;76;51262;-79
2024/04/22 13:03:15;;;;;;;2.90;1.20;;;;;;;19.72;43.82;101660.33;2281552;76;50936;-79
2024/04/22 13:06:17;;;;;;;1.98;1.40;;;;;;;19.71;43.78;101658.66;2306797;76;50409;-80
2024/04/22 13:09:20;;;;;;;1.90;1.45;;;;;;;19.71;43.77;101662.19;2306785;76;50764;-79
2024/04/22 13:12:22;;;;;;;1.12;1.00;;;;;;;19.70;43.75;101652.43;2287494;76;49656;-79
2024/04/22 13:15:24;;;;;;;2.83;1.20;;;;;;;19.70;43.73;101649.75;2319095;76;50458;-79
2024/04/22 13:18:27;;;;;;;1.22;1.00;;;;;;;19.70;43.72;101651.59;2307171;76;50685;-79
2024/04/22 13:21:29;;;;;;;1.72;1.10;;;;;;;19.71;43.71;101649.27;2287621;76;50965;-80
2024/04/22 13:24:31;;;;;;;2.47;1.20;;;;;;;19.70;43.68;101637.66;2319510;75;52373;-79
2024/04/22 13:27:34;;;;;;;2.95;1.35;;;;;;;19.72;43.63;101638.34;2319307;76;51539;-79
2024/04/22 13:30:37;;;;;;;2.37;1.50;;;;;;;19.72;43.62;101638.34;2307552;76;52171;-79
2024/04/22 13:33:39;;;;;;;1.10;1.00;;;;;;;19.72;43.59;101633.48;2319538;76;50935;-79
2024/04/22 13:36:41;;;;;;;1.85;1.02;;;;;;;19.72;43.69;101631.62;2287603;76;50062;-79
2024/04/22 13:39:46;;;;;;;2.15;1.10;;;;;;;19.72;43.72;101627.59;2319318;76;51502;-79
2024/04/22 13:42:47;;;;;;;1.27;1.10;;;;;;;19.71;43.73;101625.94;2319705;76;22362;-80
2024/04/22 13:45:50;;;;;;;1.35;1.10;;;;;;;19.72;43.77;101634.31;2287844;76;49678;-80
2024/04/22 13:48:52;;;;;;;1.35;1.07;;;;;;;19.69;43.80;101630.63;2307299;76;51502;-79
2024/04/22 13:51:54;;;;;;;1.30;1.10;;;;;;;19.71;43.76;101630.47;2319506;76;50432;-79
2024/04/22 13:54:56;;;;;;;1.50;1.20;;;;;;;19.71;43.70;101640.70;2319570;76;50727;-79
2024/04/22 13:58:00;;;;;;;1.50;1.10;;;;;;;19.70;43.68;101647.06;2319275;76;52985;-79
2024/04/22 14:01:02;;;;;;;1.10;1.00;;;;;;;19.71;43.65;101646.58;2287673;76;50030;-80
2024/04/22 14:04:04;;;;;;;2.37;1.05;;;;;;;19.71;43.63;101649.27;2319448;76;50624;-80
2024/04/22 14:07:06;;;;;;;2.55;1.10;;;;;;;19.70;43.64;101647.06;2319239;75;50114;-79
2024/04/22 14:10:09;;;;;;;1.95;1.00;;;;;;;19.69;43.63;101646.73;2287549;76;51636;-79
2024/04/22 14:13:11;;;;;;;1.20;0.90;;;;;;;19.70;43.63;101648.91;2281573;76;50308;-79
2024/04/22 14:16:13;;;;;;;1.87;1.35;;;;;;;19.68;43.65;101641.04;2319182;76;50036;-79