Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:39;;;;;;;4.72;3.42;;;;;;;20.12;48.66;93344.50;5078991;27;20058;-92
2023/08/09 00:03:05;;;;;;;6.35;3.75;;;;;;;20.12;48.94;93362.97;5078471;27;20074;-91
2023/08/09 00:05:30;;;;;;;6.05;4.25;;;;;;;20.12;48.90;93358.22;5079082;27;20092;-91
2023/08/09 00:07:56;;;;;;;6.70;3.40;;;;;;;20.13;48.92;93354.22;5078267;28;20043;-93
2023/08/09 00:10:21;;;;;;;6.05;3.95;;;;;;;20.11;48.87;93345.75;5075073;28;20619;-92
2023/08/09 00:12:47;;;;;;;5.35;3.58;;;;;;;20.13;48.96;93347.97;5075060;28;20412;-93
2023/08/09 00:15:13;;;;;;;5.63;4.00;;;;;;;20.11;48.97;93354.00;5074573;28;20040;-90
2023/08/09 00:17:38;;;;;;;6.47;4.68;;;;;;;20.13;49.00;93361.69;5072315;28;20048;-91
2023/08/09 00:20:04;;;;;;;5.35;3.67;;;;;;;20.10;49.05;93370.97;5058959;27;20039;-92
2023/08/09 00:22:30;;;;;;;5.13;3.85;;;;;;;20.11;49.01;93356.72;5078600;27;20118;-92
2023/08/09 00:24:56;;;;;;;6.45;3.90;;;;;;;20.12;49.18;93354.72;5095854;27;20155;-92
2023/08/09 00:27:22;;;;;;;5.03;4.07;;;;;;;20.11;48.98;93356.00;5064671;28;20034;-93
2023/08/09 00:29:47;;;;;;;4.03;3.53;;;;;;;20.11;49.21;93366.97;5078962;27;20419;-93
2023/08/09 00:32:14;;;;;;;4.40;3.50;;;;;;;20.10;48.77;93357.25;5072321;28;20548;-91
2023/08/09 00:34:39;;;;;;;5.40;4.10;;;;;;;20.10;49.21;93366.22;5071481;28;20501;-91
2023/08/09 00:37:05;;;;;;;4.53;3.90;;;;;;;20.12;49.16;93362.97;5071846;27;20048;-93
2023/08/09 00:39:30;;;;;;;5.13;3.90;;;;;;;20.12;49.10;93368.44;5078807;27;20688;-91
2023/08/09 00:41:56;;;;;;;5.85;3.58;;;;;;;20.11;49.10;93361.47;5090960;27;20040;-92
2023/08/09 00:44:21;;;;;;;6.28;3.25;;;;;;;20.12;49.06;93362.97;5071112;28;20028;-91
2023/08/09 00:46:47;;;;;;;5.22;3.60;;;;;;;20.12;48.73;93371.19;5072025;28;20117;-92
2023/08/09 00:49:12;;;;;;;5.53;3.83;;;;;;;20.12;48.97;93363.69;5057583;28;20518;-92
2023/08/09 00:51:38;;;;;;;5.00;3.90;;;;;;;20.12;49.26;93362.97;5071050;28;20036;-92
2023/08/09 00:54:03;;;;;;;7.50;3.58;;;;;;;20.10;49.11;93362.75;5068696;28;20052;-91
2023/08/09 00:56:29;;;;;;;5.90;3.50;;;;;;;20.11;49.13;93364.22;5066610;28;20025;-92
2023/08/09 00:58:55;;;;;;;5.47;3.78;;;;;;;20.10;49.06;93366.22;5048452;28;20071;-91
2023/08/09 01:01:20;;;;;;;5.13;3.50;;;;;;;20.11;49.06;93369.72;5069514;28;20063;-90
2023/08/09 01:03:46;;;;;;;4.97;3.90;;;;;;;20.09;49.11;93374.97;5087781;28;20748;-92
2023/08/09 01:06:20;;;;;;;4.82;3.60;;;;;;;20.09;49.13;93364.75;5068948;28;20489;-91
2023/08/09 01:09:02;;;;;;;5.18;3.70;;;;;;;20.08;49.16;93373.50;5068361;28;20510;-92
2023/08/09 01:11:54;;;;;;;5.78;4.18;;;;;;;20.09;49.22;93361.25;5083941;28;20089;-91
2023/08/09 01:14:20;;;;;;;5.13;3.80;;;;;;;20.08;49.13;93365.25;5084017;28;20098;-91
2023/08/09 01:16:46;;;;;;;4.38;3.72;;;;;;;20.08;49.36;93363.25;5042236;28;20032;-90
2023/08/09 01:19:22;;;;;;;3.75;3.22;;;;;;;20.07;49.10;93370.00;5052771;28;20065;-92
2023/08/09 01:21:47;;;;;;;4.80;4.10;;;;;;;20.08;49.14;93357.78;5070855;28;20169;-93
2023/08/09 01:24:13;;;;;;;5.03;3.45;;;;;;;20.08;49.15;93363.25;5052652;28;20040;-93
2023/08/09 01:26:39;;;;;;;5.03;3.70;;;;;;;20.07;49.19;93361.78;5033778;28;20040;-92
2023/08/09 01:29:05;;;;;;;4.70;4.05;;;;;;;20.09;49.25;93361.25;5066823;28;20451;-93
2023/08/09 01:31:30;;;;;;;4.93;3.55;;;;;;;20.10;49.24;93363.47;5058438;28;20039;-90
2023/08/09 01:33:56;;;;;;;7.25;3.60;;;;;;;20.10;48.97;93362.75;5049665;28;20041;-93
2023/08/09 01:36:23;;;;;;;5.78;3.75;;;;;;;20.07;49.26;93361.78;5067188;28;20433;-91
2023/08/09 01:38:53;;;;;;;6.82;3.83;;;;;;;20.06;49.30;93357.56;5034649;28;20060;-92
2023/08/09 01:41:18;;;;;;;4.25;3.38;;;;;;;20.09;49.20;93355.78;5049758;28;20502;-91
2023/08/09 01:43:44;;;;;;;4.80;3.42;;;;;;;20.07;49.43;93355.56;5048097;28;20052;-91
2023/08/09 01:46:09;;;;;;;5.78;3.83;;;;;;;20.07;49.39;93359.03;5065458;28;20040;-92
2023/08/09 01:48:35;;;;;;;3.72;3.00;;;;;;;20.07;49.09;93358.28;5053470;28;20044;-91
2023/08/09 01:51:01;;;;;;;4.47;3.17;;;;;;;20.08;49.20;93354.28;5070476;28;20055;-92
2023/08/09 01:53:27;;;;;;;5.13;3.40;;;;;;;20.07;49.29;93356.28;5068092;28;20131;-91
2023/08/09 01:55:53;;;;;;;4.80;3.60;;;;;;;20.07;49.45;93355.56;5058491;28;20047;-92
2023/08/09 01:58:19;;;;;;;5.57;3.42;;;;;;;20.06;49.21;93362.31;5079088;27;20412;-91
2023/08/09 02:00:44;;;;;;;4.85;3.53;;;;;;;20.08;49.40;93359.78;5057070;28;20045;-92
2023/08/09 02:03:11;;;;;;;4.43;3.33;;;;;;;20.06;49.42;93354.06;5069246;28;20485;-92
2023/08/09 02:05:38;;;;;;;4.55;3.53;;;;;;;20.07;49.27;93353.56;5070318;28;20062;-92
2023/08/09 02:08:05;;;;;;;8.75;3.55;;;;;;;20.08;49.29;93354.28;5057269;28;20031;-92
2023/08/09 02:10:30;;;;;;;4.75;3.45;;;;;;;20.08;49.36;93357.03;5072781;28;20040;-92
2023/08/09 02:12:56;;;;;;;7.10;3.50;;;;;;;20.07;49.43;93355.56;5060445;27;20031;-92
2023/08/09 02:15:22;;;;;;;4.63;3.38;;;;;;;20.07;49.21;93348.06;5068349;28;20027;-93
2023/08/09 02:17:49;;;;;;;5.22;3.75;;;;;;;20.08;49.55;93349.53;5087321;28;20375;-92
2023/08/09 02:20:14;;;;;;;4.72;3.03;;;;;;;20.07;49.39;93345.31;5072710;28;20452;-91
2023/08/09 02:22:40;;;;;;;5.13;3.38;;;;;;;20.08;49.33;93346.06;5091053;28;20044;-92
2023/08/09 02:25:07;;;;;;;4.15;3.15;;;;;;;20.07;49.40;93339.09;5075723;28;20604;-92
2023/08/09 02:27:33;;;;;;;3.63;3.25;;;;;;;20.07;49.30;93350.81;5076111;28;20530;-93
2023/08/09 02:29:58;;;;;;;5.03;3.75;;;;;;;20.06;49.50;93340.34;5067769;28;20036;-91
2023/08/09 02:32:24;;;;;;;4.50;3.15;;;;;;;20.07;49.56;93344.56;5071474;28;20039;-92
2023/08/09 02:34:49;;;;;;;13.65;4.00;;;;;;;20.07;49.26;93336.34;5071636;28;20405;-93
2023/08/09 02:37:15;;;;;;;3.88;3.17;;;;;;;20.08;49.48;93337.81;5068860;28;20733;-92
2023/08/09 02:39:40;;;;;;;4.25;3.42;;;;;;;20.07;49.08;93337.09;5053541;28;20047;-92
2023/08/09 02:42:05;;;;;;;3.55;3.25;;;;;;;20.06;49.47;93338.34;5071509;28;20490;-91
2023/08/09 02:44:32;;;;;;;3.97;2.67;;;;;;;20.08;49.47;93329.59;5072953;28;20035;-92
2023/08/09 02:46:58;;;;;;;6.78;3.17;;;;;;;20.05;49.40;93330.63;5072305;28;20040;-93
2023/08/09 02:49:24;;;;;;;5.03;3.40;;;;;;;20.06;49.44;93326.63;5076011;28;20074;-91
2023/08/09 02:51:49;;;;;;;4.32;3.40;;;;;;;20.06;49.56;93323.88;5070072;28;20485;-91
2023/08/09 02:54:14;;;;;;;4.25;3.30;;;;;;;20.06;49.37;93332.13;5092522;28;20046;-93
2023/08/09 02:56:40;;;;;;;3.85;2.88;;;;;;;20.04;49.54;93331.91;5073928;28;20032;-92
2023/08/09 02:59:05;;;;;;;4.07;2.97;;;;;;;20.07;49.68;93330.84;5056622;28;20040;-91
2023/08/09 03:01:31;;;;;;;3.35;3.03;;;;;;;20.05;49.53;93333.38;5069080;28;20089;-92
2023/08/09 03:03:56;;;;;;;5.45;3.33;;;;;;;20.04;49.40;93326.41;5059684;28;20328;-92
2023/08/09 03:06:22;;;;;;;3.22;2.80;;;;;;;20.04;49.38;93324.41;5088330;28;20040;-92
2023/08/09 03:08:49;;;;;;;3.40;2.75;;;;;;;20.05;49.34;93331.38;5081059;28;20067;-92
2023/08/09 03:11:15;;;;;;;4.90;3.25;;;;;;;20.05;49.42;93325.16;5080587;28;20344;-91
2023/08/09 03:13:40;;;;;;;5.80;3.15;;;;;;;20.05;49.37;93322.41;5069509;28;20432;-92
2023/08/09 03:16:05;;;;;;;3.92;3.15;;;;;;;20.05;49.62;93327.88;5069097;28;20051;-91
2023/08/09 03:18:31;;;;;;;3.53;3.10;;;;;;;20.05;49.67;93333.38;5056403;28;20058;-91
2023/08/09 03:20:57;;;;;;;3.97;2.90;;;;;;;20.05;49.36;93325.16;5059873;28;20039;-93
2023/08/09 03:23:22;;;;;;;4.60;3.05;;;;;;;20.03;49.61;93324.94;5075326;28;20095;-91
2023/08/09 03:25:47;;;;;;;4.28;3.10;;;;;;;20.04;49.40;93331.91;5072333;28;20119;-92
2023/08/09 03:28:13;;;;;;;4.13;3.15;;;;;;;20.04;49.50;93329.16;5069933;28;20036;-90
2023/08/09 03:30:38;;;;;;;9.43;3.13;;;;;;;20.05;49.33;93336.13;5075950;28;20108;-92
2023/08/09 03:33:04;;;;;;;3.92;2.70;;;;;;;20.02;49.46;93332.41;5084003;27;20044;-92
2023/08/09 03:35:30;;;;;;;3.78;2.53;;;;;;;20.03;49.50;93328.41;5083115;28;20064;-92
2023/08/09 03:37:56;;;;;;;3.83;2.88;;;;;;;20.10;49.48;93316.09;5059348;28;20039;-91
2023/08/09 03:40:21;;;;;;;6.10;2.80;;;;;;;20.07;49.30;93323.38;5075571;28;20038;-91
2023/08/09 03:42:47;;;;;;;7.80;2.78;;;;;;;20.10;49.45;93327.06;5080453;27;20122;-92
2023/08/09 03:45:12;;;;;;;39.50;27.33;;;;;;;20.16;49.41;93322.94;5074468;27;20455;-90
2023/08/09 03:47:38;;;;;;;8.88;7.72;;;;;;;20.19;49.55;93332.13;5076432;28;20473;-92
2023/08/09 03:50:09;;;;;;;11.23;3.30;;;;;;;20.15;49.35;93334.44;5071800;28;20036;-91
2023/08/09 03:52:34;;;;;;;5.53;3.20;;;;;;;20.13;49.38;93331.50;5050591;28;20104;-92
2023/08/09 03:54:59;;;;;;;4.63;3.30;;;;;;;20.09;49.61;93333.81;5063065;27;20314;-94
2023/08/09 03:57:27;;;;;;;6.78;2.95;;;;;;;20.10;49.56;93327.06;5060250;28;20047;-90
2023/08/09 03:59:53;;;;;;;6.63;3.20;;;;;;;20.09;48.56;93328.31;5094535;28;20541;-92
2023/08/09 04:02:19;;;;;;;4.97;2.70;;;;;;;20.03;48.70;93335.91;5074511;28;20201;-92
2023/08/09 04:04:44;;;;;;;10.77;4.18;;;;;;;19.94;48.62;93337.03;5066823;28;20043;-92
2023/08/09 04:07:10;;;;;;;20.85;8.80;;;;;;;19.92;48.78;93328.56;5082106;27;20039;-92
2023/08/09 04:09:35;;;;;;;23.88;11.93;;;;;;;19.92;48.71;93334.06;5061001;28;20044;-91
2023/08/09 04:12:01;;;;;;;21.02;8.23;;;;;;;19.87;48.83;93329.41;5087032;27;20035;-90
2023/08/09 04:14:27;;;;;;;19.58;7.15;;;;;;;19.91;48.73;93337.34;5079763;28;21061;-90
2023/08/09 04:16:52;;;;;;;13.75;5.95;;;;;;;19.87;48.82;93332.16;5100314;27;20057;-90
2023/08/09 04:19:18;;;;;;;18.98;6.03;;;;;;;19.85;48.88;93343.66;5077548;27;20129;-90
2023/08/09 04:21:44;;;;;;;18.33;8.32;;;;;;;19.84;48.57;93339.44;5071538;27;20047;-90
2023/08/09 04:24:12;;;;;;;17.83;7.68;;;;;;;19.79;49.13;93340.25;5094646;27;20057;-91
2023/08/09 04:26:38;;;;;;;23.38;7.80;;;;;;;19.73;49.33;93334.09;5067003;28;20044;-90
2023/08/09 04:29:03;;;;;;;16.80;6.43;;;;;;;19.75;49.29;93328.84;5090828;28;20491;-89
2023/08/09 04:31:30;;;;;;;24.75;7.88;;;;;;;19.76;49.26;93324.84;5072768;28;20044;-89
2023/08/09 04:33:55;;;;;;;30.90;10.82;;;;;;;19.79;49.14;93328.53;5071427;28;20039;-90
2023/08/09 04:36:21;;;;;;;23.33;10.40;;;;;;;19.78;49.34;93332.53;5051935;27;20421;-92
2023/08/09 04:38:46;;;;;;;31.90;17.00;;;;;;;19.75;49.66;93326.09;5087172;27;20548;-91
2023/08/09 04:41:12;;;;;;;38.78;17.38;;;;;;;19.72;49.92;93323.66;5094396;27;20599;-88
2023/08/09 04:43:42;;;;;;;32.53;14.93;;;;;;;19.74;49.85;93319.13;5068906;27;20098;-89
2023/08/09 04:46:08;;;;;;;60.05;18.65;;;;;;;19.75;49.93;93315.13;5059173;27;20064;-89
2023/08/09 04:48:33;;;;;;;28.90;12.98;;;;;;;19.71;50.15;93314.69;5076331;28;20047;-90
2023/08/09 04:50:58;;;;;;;49.80;14.73;;;;;;;19.66;50.63;93306.56;5065673;27;20042;-91
2023/08/09 04:53:24;;;;;;;30.05;11.70;;;;;;;19.68;50.40;93320.50;5061937;28;20066;-89
2023/08/09 04:55:50;;;;;;;96.05;32.47;;;;;;;19.67;50.38;93305.28;5090873;28;20039;-87
2023/08/09 04:58:16;;;;;;;82.10;28.63;;;;;;;19.64;50.65;93309.81;5055964;28;20032;-90
2023/08/09 05:00:42;;;;;;;88.32;27.48;;;;;;;19.69;50.78;93297.28;5071968;27;20040;-89
2023/08/09 05:03:07;;;;;;;80.97;26.98;;;;;;;19.57;50.88;93315.91;5069453;28;20038;-89
2023/08/09 05:05:32;;;;;;;93.90;32.28;;;;;;;19.61;50.99;93307.38;5066044;28;20420;-89
2023/08/09 05:07:58;;;;;;;122.18;35.80;;;;;;;19.63;51.03;93313.09;5073160;27;20042;-89
2023/08/09 05:10:23;;;;;;;89.95;27.30;;;;;;;19.65;50.88;93316.03;5073040;28;20050;-89
2023/08/09 05:12:49;;;;;;;72.00;22.17;;;;;;;19.60;50.99;93314.84;5090531;28;20075;-89
2023/08/09 05:15:14;;;;;;;96.25;27.23;;;;;;;19.63;51.25;93322.03;5093698;27;20054;-89
2023/08/09 05:17:40;;;;;;;100.60;26.17;;;;;;;19.70;50.76;93317.97;5075789;28;20043;-89
2023/08/09 05:20:07;;;;;;;79.97;25.60;;;;;;;19.67;50.82;93317.00;5046660;28;20045;-89
2023/08/09 05:22:32;;;;;;;68.63;22.45;;;;;;;19.57;51.35;93312.41;5040468;28;20067;-88
2023/08/09 05:24:58;;;;;;;57.35;17.60;;;;;;;19.57;51.22;93324.13;5027299;28;20101;-89
2023/08/09 05:27:24;;;;;;;51.35;18.60;;;;;;;19.60;51.23;93317.59;5061059;28;20036;-89
2023/08/09 05:29:49;;;;;;;46.78;16.35;;;;;;;19.57;51.51;93324.13;5051096;28;20078;-89
2023/08/09 05:32:15;;;;;;;40.28;15.43;;;;;;;19.56;51.39;93324.63;5037794;28;20044;-89
2023/08/09 05:34:40;;;;;;;42.13;12.50;;;;;;;19.64;51.38;93325.53;5032538;28;20447;-89
2023/08/09 05:37:06;;;;;;;35.38;12.85;;;;;;;19.55;51.28;93328.63;5067415;28;20041;-89
2023/08/09 05:39:31;;;;;;;30.70;9.85;;;;;;;19.51;51.44;93335.16;5035965;28;20048;-89
2023/08/09 05:41:57;;;;;;;32.60;11.13;;;;;;;19.59;51.47;93332.56;5054663;28;20041;-89
2023/08/09 05:44:22;;;;;;;23.33;9.30;;;;;;;19.55;51.65;93332.13;5041638;28;20785;-90
2023/08/09 05:46:48;;;;;;;29.45;8.88;;;;;;;19.59;51.39;93326.34;5042199;28;20051;-89
2023/08/09 05:49:13;;;;;;;37.25;10.82;;;;;;;19.52;51.76;93333.16;5042284;28;20056;-90
2023/08/09 05:51:39;;;;;;;41.90;13.45;;;;;;;19.51;51.76;93340.66;5064195;28;20055;-90
2023/08/09 05:54:04;;;;;;;35.67;13.10;;;;;;;19.55;51.73;93339.59;5073201;27;20084;-89
2023/08/09 05:56:29;;;;;;;42.13;16.88;;;;;;;19.57;51.98;93339.84;5073968;28;20044;-89
2023/08/09 05:58:55;;;;;;;42.80;13.75;;;;;;;19.55;52.07;93337.59;5074077;27;20069;-89
2023/08/09 06:01:21;;;;;;;26.88;11.02;;;;;;;19.51;52.08;93345.38;5076034;27;20039;-89
2023/08/09 06:03:47;;;;;;;43.90;14.55;;;;;;;19.50;52.53;93336.41;5072279;28;20100;-87
2023/08/09 06:06:12;;;;;;;165.55;27.25;;;;;;;19.51;52.53;93340.66;5057260;28;20465;-89
2023/08/09 06:08:38;;;;;;;40.17;15.18;;;;;;;19.55;52.61;93340.34;5099249;28;20043;-90
2023/08/09 06:11:03;;;;;;;36.95;16.90;;;;;;;19.59;52.38;93335.31;5075603;28;20040;-88
2023/08/09 06:13:29;;;;;;;30.98;13.10;;;;;;;19.65;52.23;93340.72;5061227;27;20051;-90
2023/08/09 06:15:54;;;;;;;43.63;19.15;;;;;;;19.56;52.67;93338.34;5096129;28;20053;-89
2023/08/09 06:18:20;;;;;;;45.88;21.05;;;;;;;19.58;52.90;93342.06;5071457;28;20474;-89
2023/08/09 06:20:45;;;;;;;45.13;21.42;;;;;;;19.57;52.83;93359.03;5074769;28;21011;-90
2023/08/09 06:23:14;;;;;;;31.88;15.90;;;;;;;19.50;52.82;93365.84;5065084;28;20443;-88
2023/08/09 06:25:40;;;;;;;37.50;21.42;;;;;;;19.49;52.81;93372.56;5074459;28;20040;-89
2023/08/09 06:28:07;;;;;;;30.35;17.52;;;;;;;19.48;52.73;93349.91;5054658;28;20409;-89
2023/08/09 06:30:32;;;;;;;24.33;12.80;;;;;;;19.46;52.82;93357.91;5072979;28;20513;-88
2023/08/09 06:32:58;;;;;;;22.52;12.23;;;;;;;19.48;53.02;93371.84;5055442;28;20403;-89
2023/08/09 06:35:23;;;;;;;24.80;12.73;;;;;;;19.54;52.71;93379.25;5077010;28;20084;-89
2023/08/09 06:37:49;;;;;;;36.08;19.05;;;;;;;19.55;52.77;93373.25;5055545;28;20055;-89
2023/08/09 06:40:18;;;;;;;33.25;17.25;;;;;;;19.62;52.72;93375.41;5056884;28;20032;-88
2023/08/09 06:42:44;;;;;;;46.30;22.63;;;;;;;19.65;52.41;93384.59;5059110;28;20268;-89
2023/08/09 06:45:09;;;;;;;43.60;20.73;;;;;;;19.65;52.39;93388.09;5079867;28;20131;-88
2023/08/09 06:47:35;;;;;;;63.20;25.15;;;;;;;19.66;52.46;93381.34;5074964;28;20404;-89
2023/08/09 06:50:04;;;;;;;54.75;22.92;;;;;;;19.70;52.54;93384.50;5058072;28;20051;-88
2023/08/09 06:52:32;;;;;;;51.03;19.77;;;;;;;19.71;52.35;93379.75;5073536;28;20558;-89
2023/08/09 06:54:57;;;;;;;57.15;20.67;;;;;;;19.72;52.22;93373.75;5071271;28;20044;-88
2023/08/09 06:57:23;;;;;;;52.53;17.98;;;;;;;19.74;52.63;93382.22;5068733;28;20040;-88
2023/08/09 06:59:51;;;;;;;51.25;20.38;;;;;;;19.76;52.18;93376.22;5072260;28;20128;-89
2023/08/09 07:02:17;;;;;;;44.83;18.45;;;;;;;19.78;52.02;93376.44;5075345;28;20071;-89
2023/08/09 07:04:42;;;;;;;43.78;19.67;;;;;;;19.83;51.84;93381.09;5087864;28;20111;-89
2023/08/09 07:07:08;;;;;;;48.47;21.73;;;;;;;19.79;51.90;93384.13;5080295;28;20133;-89
2023/08/09 07:09:33;;;;;;;49.88;22.05;;;;;;;19.81;51.95;93389.84;5063973;28;20052;-89
2023/08/09 07:11:59;;;;;;;45.97;18.40;;;;;;;19.81;52.09;93391.84;5077558;28;20074;-89
2023/08/09 07:14:24;;;;;;;50.17;18.42;;;;;;;19.85;52.05;93400.53;5055932;28;20788;-88
2023/08/09 07:16:50;;;;;;;45.78;21.33;;;;;;;19.83;51.87;93403.03;5077494;28;20686;-89
2023/08/09 07:19:15;;;;;;;51.05;22.92;;;;;;;19.84;51.69;93391.56;5063250;28;20041;-88
2023/08/09 07:21:41;;;;;;;41.15;17.90;;;;;;;19.82;51.69;93390.59;5068108;28;20040;-89
2023/08/09 07:24:06;;;;;;;40.25;17.83;;;;;;;19.83;52.13;93395.56;5089939;28;20441;-89
2023/08/09 07:26:32;;;;;;;41.25;18.63;;;;;;;19.88;51.72;93401.50;5075948;28;20049;-90
2023/08/09 07:28:57;;;;;;;34.08;17.65;;;;;;;19.87;51.71;93405.50;5080632;28;20035;-90
2023/08/09 07:31:23;;;;;;;39.08;18.58;;;;;;;19.85;51.72;93401.25;5078386;28;20058;-88
2023/08/09 07:33:49;;;;;;;44.75;20.83;;;;;;;19.87;51.97;93403.50;5087967;28;20325;-89
2023/08/09 07:36:14;;;;;;;49.80;24.85;;;;;;;19.88;51.68;93404.22;5070606;28;20055;-90
2023/08/09 07:38:39;;;;;;;64.90;28.05;;;;;;;19.90;51.79;93407.94;5062195;28;20049;-88
2023/08/09 07:41:05;;;;;;;54.50;25.98;;;;;;;19.91;51.60;93411.44;5094199;28;20046;-88
2023/08/09 07:43:31;;;;;;;64.40;29.85;;;;;;;19.90;51.80;93415.44;5094668;28;20070;-88
2023/08/09 07:45:57;;;;;;;69.57;31.95;;;;;;;19.90;51.71;93418.19;5066711;28;20048;-89
2023/08/09 07:48:23;;;;;;;68.00;33.88;;;;;;;19.92;51.96;93410.88;5083160;28;20520;-91
2023/08/09 07:50:48;;;;;;;70.38;31.25;;;;;;;19.92;51.88;93407.41;5074115;28;20128;-86
2023/08/09 07:53:16;;;;;;;65.80;31.35;;;;;;;19.92;51.63;93413.63;5085038;27;20036;-87
2023/08/09 07:55:42;;;;;;;56.25;28.25;;;;;;;19.94;51.92;93415.84;5084250;27;20047;-86
2023/08/09 07:58:07;;;;;;;40.65;19.33;;;;;;;19.98;51.91;93411.53;5087594;27;20389;-86
2023/08/09 08:00:33;;;;;;;26.10;14.05;;;;;;;19.98;52.46;93427.28;5098023;27;20447;-87
2023/08/09 08:02:58;;;;;;;23.40;12.18;;;;;;;19.92;52.86;93427.34;5084997;28;20040;-86
2023/08/09 08:05:25;;;;;;;24.35;8.93;;;;;;;19.85;53.32;93430.69;5074389;28;20036;-87
2023/08/09 08:07:50;;;;;;;22.85;9.52;;;;;;;19.80;53.63;93437.75;5089680;27;20042;-86
2023/08/09 08:10:15;;;;;;;23.10;9.82;;;;;;;19.79;53.90;93436.25;5068379;28;20043;-88
2023/08/09 08:12:42;;;;;;;20.98;8.25;;;;;;;19.72;54.24;93441.59;5086020;28;20048;-86
2023/08/09 08:15:08;;;;;;;19.95;7.97;;;;;;;19.68;54.53;93435.69;5073924;28;20083;-87
2023/08/09 08:17:34;;;;;;;16.95;7.38;;;;;;;19.70;54.77;93438.66;5074939;28;20039;-87
2023/08/09 08:20:00;;;;;;;27.25;8.80;;;;;;;19.73;54.64;93448.56;5079482;28;20040;-87
2023/08/09 08:22:25;;;;;;;25.48;8.57;;;;;;;19.73;54.70;93443.06;5057283;28;20039;-86
2023/08/09 08:24:51;;;;;;;27.95;9.52;;;;;;;19.66;54.81;93446.41;5094203;27;20384;-87
2023/08/09 08:27:16;;;;;;;51.78;10.77;;;;;;;19.61;54.94;93447.97;5080802;27;21190;-87
2023/08/09 08:29:42;;;;;;;47.00;12.15;;;;;;;19.59;54.92;93447.00;5090526;28;20044;-89
2023/08/09 08:32:09;;;;;;;33.75;10.63;;;;;;;19.60;54.92;93443.75;5060958;27;20043;-87
2023/08/09 08:34:35;;;;;;;32.40;11.52;;;;;;;19.67;54.86;93447.91;5086539;28;20485;-87
2023/08/09 08:37:00;;;;;;;37.55;12.00;;;;;;;19.75;54.77;93446.03;5066922;28;20052;-88
2023/08/09 08:39:28;;;;;;;48.95;11.95;;;;;;;19.73;54.70;93452.03;5080752;27;20043;-88
2023/08/09 08:41:54;;;;;;;40.22;12.40;;;;;;;19.72;54.69;93456.03;5080951;28;20078;-89
2023/08/09 08:44:23;;;;;;;38.97;12.77;;;;;;;19.73;54.57;93454.78;5098497;27;20047;-87
2023/08/09 08:46:49;;;;;;;42.90;12.05;;;;;;;19.74;54.44;93469.25;5083130;28;20043;-88
2023/08/09 08:49:17;;;;;;;29.38;11.15;;;;;;;19.74;54.14;93472.72;5073288;27;20039;-89
2023/08/09 08:51:42;;;;;;;47.53;14.68;;;;;;;19.76;54.34;93472.22;5098956;27;20080;-88
2023/08/09 08:54:08;;;;;;;39.53;15.63;;;;;;;19.79;54.01;93451.97;5072115;28;20048;-87
2023/08/09 08:56:34;;;;;;;47.78;16.25;;;;;;;19.82;54.07;93459.91;5075541;28;20036;-88
2023/08/09 08:58:59;;;;;;;40.85;16.52;;;;;;;19.80;53.81;93459.69;5067414;28;20417;-88
2023/08/09 09:01:25;;;;;;;41.90;16.02;;;;;;;19.84;53.73;93454.66;5092969;28;20394;-88
2023/08/09 09:03:51;;;;;;;36.60;15.43;;;;;;;19.82;53.96;93443.44;5071479;28;20075;-87
2023/08/09 09:06:16;;;;;;;63.67;18.55;;;;;;;19.85;53.82;93442.41;5051850;28;20418;-88
2023/08/09 09:08:43;;;;;;;62.08;20.63;;;;;;;19.91;53.84;93449.84;5088970;28;20044;-89
2023/08/09 09:11:15;;;;;;;67.22;24.27;;;;;;;19.87;53.98;93446.66;5074120;28;20037;-87
2023/08/09 09:13:41;;;;;;;57.85;20.95;;;;;;;19.88;53.71;93437.91;5035416;28;20049;-87
2023/08/09 09:16:07;;;;;;;64.05;23.15;;;;;;;19.84;53.70;93443.69;5051740;28;20055;-86
2023/08/09 09:18:40;;;;;;;56.03;21.33;;;;;;;19.86;53.67;93440.41;5069558;28;20033;-86
2023/08/09 09:21:09;;;;;;;45.50;19.25;;;;;;;19.87;53.58;93441.91;5061601;28;20039;-87
2023/08/09 09:23:35;;;;;;;46.45;19.85;;;;;;;19.87;53.51;93443.91;5070762;28;20125;-86
2023/08/09 09:26:02;;;;;;;51.65;23.38;;;;;;;19.85;53.55;93445.16;5067849;28;20087;-87
2023/08/09 09:28:28;;;;;;;52.00;19.95;;;;;;;19.87;53.71;93447.38;5049376;28;20507;-86
2023/08/09 09:30:57;;;;;;;60.03;23.33;;;;;;;19.86;53.60;93445.91;5069421;28;20075;-88
2023/08/09 09:33:32;;;;;;;68.88;24.58;;;;;;;19.87;53.67;93457.63;5068619;28;21665;-89
2023/08/09 09:35:58;;;;;;;56.35;22.60;;;;;;;19.88;53.55;93459.84;5077708;28;20503;-87
2023/08/09 09:38:23;;;;;;;67.85;23.90;;;;;;;19.89;53.60;93457.84;5069177;28;20434;-86
2023/08/09 09:40:49;;;;;;;64.28;25.25;;;;;;;19.89;53.86;93468.81;5071136;28;20365;-87
2023/08/09 09:43:14;;;;;;;76.63;26.00;;;;;;;19.93;53.42;93469.25;5063460;28;20036;-87
2023/08/09 09:45:41;;;;;;;57.85;23.77;;;;;;;19.89;53.63;93463.31;5054396;28;20063;-87
2023/08/09 09:48:16;;;;;;;63.45;24.05;;;;;;;19.89;53.71;93457.84;5053118;28;20037;-87
2023/08/09 09:50:42;;;;;;;68.75;23.05;;;;;;;19.89;53.87;93444.13;5077587;28;20064;-87
2023/08/09 09:53:07;;;;;;;75.35;23.15;;;;;;;19.88;53.60;93459.84;5050990;28;20510;-87
2023/08/09 09:55:33;;;;;;;63.83;22.13;;;;;;;19.88;53.78;93468.06;5068336;28;20399;-87
2023/08/09 09:57:58;;;;;;;64.10;20.85;;;;;;;19.90;53.84;93459.31;5078173;28;20033;-88
2023/08/09 10:00:27;;;;;;;49.80;20.15;;;;;;;19.94;53.81;93467.97;5062693;28;20468;-89
2023/08/09 10:02:53;;;;;;;68.32;21.70;;;;;;;19.95;53.73;93461.97;5063136;28;20532;-86
2023/08/09 10:05:25;;;;;;;70.80;21.42;;;;;;;19.93;53.50;93463.75;5044855;28;20041;-86
2023/08/09 10:07:51;;;;;;;59.58;20.27;;;;;;;19.92;53.76;93457.53;5057798;28;20522;-87
2023/08/09 10:10:17;;;;;;;63.83;19.42;;;;;;;19.94;53.78;93454.25;5070715;28;20044;-87
2023/08/09 10:12:51;;;;;;;65.30;18.55;;;;;;;19.93;53.74;93448.03;5059062;28;20036;-87
2023/08/09 10:15:18;;;;;;;59.20;18.38;;;;;;;19.91;53.77;93447.84;5064718;28;20505;-88
2023/08/09 10:17:43;;;;;;;42.47;15.63;;;;;;;19.90;53.55;93442.88;5037633;28;20316;-87
2023/08/09 10:20:10;;;;;;;41.22;16.75;;;;;;;19.89;54.03;93442.13;5089660;28;20032;-87
2023/08/09 10:22:36;;;;;;;50.92;15.80;;;;;;;19.91;53.86;93447.84;5079425;28;20032;-87
2023/08/09 10:25:01;;;;;;;37.63;15.77;;;;;;;19.90;54.31;93453.84;5047104;28;20044;-88
2023/08/09 10:27:47;;;;;;;37.60;14.57;;;;;;;19.89;53.97;93455.09;5064595;28;20039;-88
2023/08/09 10:30:14;;;;;;;30.50;11.85;;;;;;;19.93;54.23;93456.25;5040172;28;20587;-87
2023/08/09 10:32:52;;;;;;;50.17;13.60;;;;;;;19.81;54.80;93452.94;5049507;28;20039;-86
2023/08/09 10:35:19;;;;;;;30.92;11.15;;;;;;;19.88;55.16;93459.84;5064267;28;20040;-88
2023/08/09 10:37:45;;;;;;;20.90;9.07;;;;;;;19.80;55.82;93453.47;5048932;28;20096;-87
2023/08/09 10:40:11;;;;;;;30.00;8.10;;;;;;;19.78;55.88;93455.97;5049895;28;20068;-88
2023/08/09 10:42:37;;;;;;;18.40;8.75;;;;;;;19.74;55.97;93461.00;5049140;28;20044;-87
2023/08/09 10:45:03;;;;;;;14.70;5.85;;;;;;;19.69;56.30;93459.09;5047744;28;20030;-86
2023/08/09 10:47:29;;;;;;;11.98;5.10;;;;;;;19.64;56.12;93454.41;5071054;28;20043;-87
2023/08/09 10:49:54;;;;;;;12.35;5.03;;;;;;;19.66;56.56;93447.16;5087764;28;20039;-87
2023/08/09 10:52:20;;;;;;;8.77;5.00;;;;;;;19.67;56.71;93458.88;5088249;28;20095;-88
2023/08/09 10:54:46;;;;;;;13.93;5.50;;;;;;;19.71;56.87;93453.81;5089424;28;20044;-86
2023/08/09 10:57:12;;;;;;;10.40;4.63;;;;;;;19.65;56.74;93456.66;5054924;28;20126;-87
2023/08/09 10:59:38;;;;;;;15.35;5.07;;;;;;;19.59;56.83;93447.75;5061293;28;20498;-88
2023/08/09 11:02:05;;;;;;;21.73;7.38;;;;;;;19.60;57.08;93449.22;5050792;28;20049;-87
2023/08/09 11:04:33;;;;;;;50.63;18.55;;;;;;;19.64;57.05;93448.94;5051261;28;20095;-88
2023/08/09 11:06:59;;;;;;;40.80;19.58;;;;;;;19.63;57.05;93442.72;5055018;28;20048;-88
2023/08/09 11:09:26;;;;;;;48.78;21.20;;;;;;;19.61;57.26;93444.47;5049326;28;20560;-87
2023/08/09 11:11:52;;;;;;;49.60;19.23;;;;;;;19.57;57.30;93435.81;5058571;28;20125;-89
2023/08/09 11:14:18;;;;;;;54.40;20.33;;;;;;;19.57;57.40;93444.78;5037591;28;20167;-88
2023/08/09 11:16:44;;;;;;;57.90;21.40;;;;;;;19.59;57.14;93433.28;5047848;28;20056;-87
2023/08/09 11:19:15;;;;;;;48.75;21.92;;;;;;;19.64;57.28;93440.72;5071130;28;20032;-87