Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:32;;;;;;;36.58;28.30;;;;;;;;;;5019853;28;20136;-61
2021/09/11 00:04:00;;;;;;;35.10;27.02;;;;;;;;;;5018118;28;20103;-61
2021/09/11 00:06:26;;;;;;;34.13;26.52;;;;;;;;;;5022724;28;20504;-61
2021/09/11 00:08:53;;;;;;;29.03;23.93;;;;;;;;;;5018250;28;20050;-61
2021/09/11 00:11:20;;;;;;;;;;;;;;;;;;5024987;28;20346;-61
2021/09/11 00:13:47;;;;;;;32.35;24.95;;;;;;;;;;5022765;28;19964;-61
2021/09/11 00:16:13;;;;;;;28.60;25.00;;;;;;;;;;5015219;28;20077;-61
2021/09/11 00:18:40;;;;;;;39.33;29.67;;;;;;;;;;5018823;28;20137;-61
2021/09/11 00:21:06;;;;;;;31.98;25.95;;;;;;;;;;5023352;28;20052;-61
2021/09/11 00:23:32;;;;;;;30.45;26.67;;;;;;;;;;5022848;28;20080;-61
2021/09/11 00:25:59;;;;;;;28.25;25.15;;;;;;;;;;5028174;28;20077;-61
2021/09/11 00:28:26;;;;;;;32.78;26.48;;;;;;;;;;5030932;28;20132;-61
2021/09/11 00:30:52;;;;;;;36.63;28.25;;;;;;;;;;5019404;28;20069;-61
2021/09/11 00:33:19;;;;;;;33.97;27.85;;;;;;;;;;5021727;28;20536;-61
2021/09/11 00:35:45;;;;;;;36.30;28.30;;;;;;;;;;5023526;28;20077;-61
2021/09/11 00:38:12;;;;;;;32.50;27.90;;;;;;;;;;5022926;28;20588;-61
2021/09/11 00:40:38;;;;;;;38.38;30.80;;;;;;;;;;5025325;28;20081;-61
2021/09/11 00:43:05;;;;;;;39.00;32.95;;;;;;;;;;5013250;28;20569;-61
2021/09/11 00:45:31;;;;;;;47.63;33.97;;;;;;;;;;5025528;28;20273;-61
2021/09/11 00:48:01;;;;;;;42.73;33.03;;;;;;;;;;5020081;28;20567;-61
2021/09/11 00:50:28;;;;;;;40.78;32.15;;;;;;;;;;5026304;28;20935;-61
2021/09/11 00:52:54;;;;;;;41.85;32.53;;;;;;;;;;5019742;28;20184;-61
2021/09/11 00:55:21;;;;;;;40.63;32.37;;;;;;;;;;5023478;28;20136;-61
2021/09/11 00:57:51;;;;;;;;;;;;;;;;;;5015851;28;20093;-61
2021/09/11 01:00:18;;;;;;;38.85;32.00;;;;;;;;;;5016070;28;19929;-61
2021/09/11 01:02:44;;;;;;;40.50;32.25;;;;;;;;;;5018553;28;20473;-61
2021/09/11 01:05:12;;;;;;;43.97;33.72;;;;;;;;;;5022243;28;20111;-61
2021/09/11 01:07:39;;;;;;;39.28;33.22;;;;;;;;;;5022259;28;20497;-61
2021/09/11 01:10:06;;;;;;;;;;;;;;;;;;5023042;28;20588;-61
2021/09/11 01:12:33;;;;;;;44.75;34.63;;;;;;;;;;5024133;28;20367;-61
2021/09/11 01:15:06;;;;;;;46.30;35.60;;;;;;;;;;5020450;28;20089;-61
2021/09/11 01:17:33;;;;;;;42.83;35.10;;;;;;;;;;5022492;28;20800;-61
2021/09/11 01:20:01;;;;;;;48.67;36.90;;;;;;;;;;5024836;28;20581;-61
2021/09/11 01:22:27;;;;;;;42.88;37.08;;;;;;;;;;5026459;28;20145;-61
2021/09/11 01:24:57;;;;;;;44.88;33.58;;;;;;;;;;5017758;28;20053;-61
2021/09/11 01:27:24;;;;;;;43.58;36.00;;;;;;;;;;5024819;28;20084;-61
2021/09/11 01:30:01;;;;;;;45.72;35.38;;;;;;;;;;5026412;28;20121;-61
2021/09/11 01:32:28;;;;;;;40.55;33.47;;;;;;;;;;5024541;28;20493;-61
2021/09/11 01:34:55;;;;;;;40.30;34.72;;;;;;;;;;5020241;28;20136;-61
2021/09/11 01:37:21;;;;;;;39.72;33.35;;;;;;;;;;5015772;28;20081;-61
2021/09/11 01:39:49;;;;;;;38.60;33.53;;;;;;;;;;5027252;28;20057;-61
2021/09/11 01:42:16;;;;;;;38.30;31.67;;;;;;;;;;5022085;28;20112;-61
2021/09/11 01:44:49;;;;;;;41.92;33.00;;;;;;;;;;5015692;28;20464;-61
2021/09/11 01:47:16;;;;;;;44.63;33.78;;;;;;;;;;5019299;28;20096;-61
2021/09/11 01:49:43;;;;;;;39.28;33.28;;;;;;;;;;5020930;28;20052;-61
2021/09/11 01:52:10;;;;;;;45.17;34.78;;;;;;;;;;5024291;28;20243;-61
2021/09/11 01:54:38;;;;;;;40.38;33.30;;;;;;;;;;5018948;28;20501;-61
2021/09/11 01:57:05;;;;;;;41.87;34.30;;;;;;;;;;5023766;28;20048;-61
2021/09/11 01:59:32;;;;;;;41.80;34.55;;;;;;;;;;5022616;28;20045;-61
2021/09/11 02:01:59;;;;;;;39.90;31.88;;;;;;;;;;5018960;28;20325;-61
2021/09/11 02:04:25;;;;;;;36.90;31.00;;;;;;;;;;5022190;28;20099;-61
2021/09/11 02:06:52;;;;;;;39.83;34.05;;;;;;;;;;5021504;28;20648;-61
2021/09/11 02:09:19;;;;;;;39.53;32.25;;;;;;;;;;5020186;28;20081;-61
2021/09/11 02:11:45;;;;;;;44.22;30.90;;;;;;;;;;5020565;28;20054;-61
2021/09/11 02:14:11;;;;;;;39.55;31.55;;;;;;;;;;5019688;28;20128;-61
2021/09/11 02:16:38;;;;;;;42.70;32.70;;;;;;;;;;5023449;28;20372;-61
2021/09/11 02:19:05;;;;;;;39.65;32.20;;;;;;;;;;5021593;28;20164;-61
2021/09/11 02:21:31;;;;;;;40.70;32.50;;;;;;;;;;5024049;28;20060;-61
2021/09/11 02:23:58;;;;;;;40.30;34.53;;;;;;;;;;5020552;28;20096;-61
2021/09/11 02:26:24;;;;;;;37.10;31.30;;;;;;;;;;5020006;28;20130;-61
2021/09/11 02:28:54;;;;;;;37.55;30.50;;;;;;;;;;5025191;28;20133;-61
2021/09/11 02:31:20;;;;;;;38.17;31.50;;;;;;;;;;5026172;28;20050;-61
2021/09/11 02:33:50;;;;;;;37.17;30.52;;;;;;;;;;5028205;28;20513;-61
2021/09/11 02:36:16;;;;;;;36.42;32.53;;;;;;;;;;5025317;28;20137;-61
2021/09/11 02:38:43;;;;;;;35.03;31.23;;;;;;;;;;5027318;28;20495;-61
2021/09/11 02:41:09;;;;;;;42.23;31.67;;;;;;;;;;5028054;28;20140;-61
2021/09/11 02:43:36;;;;;;;37.70;31.85;;;;;;;;;;5026215;28;20089;-61
2021/09/11 02:46:03;;;;;;;45.90;32.23;;;;;;;;;;5025340;28;20161;-61
2021/09/11 02:48:29;;;;;;;38.85;32.15;;;;;;;;;;5021276;28;20718;-61
2021/09/11 02:50:56;;;;;;;38.20;29.38;;;;;;;;;;5019901;28;20608;-61
2021/09/11 02:53:23;;;;;;;39.20;30.92;;;;;;;;;;5027002;28;20141;-61
2021/09/11 02:55:50;;;;;;;41.92;32.97;;;;;;;;;;5025357;28;20133;-61
2021/09/11 02:58:22;;;;;;;38.97;31.17;;;;;;;;;;5022820;28;20124;-61
2021/09/11 03:00:49;;;;;;;35.63;31.45;;;;;;;;;;5016451;28;20129;-61
2021/09/11 03:03:16;;;;;;;42.88;31.55;;;;;;;;;;5015181;28;20360;-61
2021/09/11 03:05:43;;;;;;;38.25;31.30;;;;;;;;;;5020823;28;20103;-61
2021/09/11 03:08:09;;;;;;;36.88;31.45;;;;;;;;;;5026667;28;20588;-61
2021/09/11 03:10:35;;;;;;;39.88;32.88;;;;;;;;;;5024927;28;20517;-61
2021/09/11 03:13:02;;;;;;;38.03;33.03;;;;;;;;;;5022372;28;20136;-61
2021/09/11 03:15:28;;;;;;;41.20;34.15;;;;;;;;;;5024353;28;20129;-61
2021/09/11 03:17:55;;;;;;;44.25;34.10;;;;;;;;;;5021945;28;20088;-61
2021/09/11 03:20:21;;;;;;;41.75;32.97;;;;;;;;;;5026006;28;20523;-61
2021/09/11 03:22:48;;;;;;;40.83;32.97;;;;;;;;;;5022709;28;20140;-61
2021/09/11 03:25:15;;;;;;;39.60;34.50;;;;;;;;;;5024395;28;20049;-61
2021/09/11 03:27:41;;;;;;;36.08;29.73;;;;;;;;;;5020398;28;20092;-61
2021/09/11 03:30:08;;;;;;;32.47;28.20;;;;;;;;;;5025266;28;20128;-61
2021/09/11 03:32:35;;;;;;;34.70;25.73;;;;;;;;;;5023194;28;20178;-61
2021/09/11 03:35:02;;;;;;;29.87;26.47;;;;;;;;;;5025123;28;20425;-61
2021/09/11 03:37:28;;;;;;;36.13;30.52;;;;;;;;;;5029241;28;20299;-61
2021/09/11 03:39:54;;;;;;;36.60;28.15;;;;;;;;;;5021426;28;20205;-61
2021/09/11 03:42:21;;;;;;;33.93;29.17;;;;;;;;;;5023513;28;20505;-61
2021/09/11 03:44:48;;;;;;;36.90;28.35;;;;;;;;;;5020916;28;20140;-61
2021/09/11 03:47:14;;;;;;;35.22;29.85;;;;;;;;;;5025224;28;20171;-61
2021/09/11 03:49:42;;;;;;;36.42;29.95;;;;;;;;;;5024180;28;20481;-61
2021/09/11 03:52:08;;;;;;;36.53;29.20;;;;;;;;;;5021748;28;20276;-61
2021/09/11 03:54:35;;;;;;;37.03;29.50;;;;;;;;;;5019580;28;20099;-61
2021/09/11 03:57:01;;;;;;;38.67;29.80;;;;;;;;;;5027084;28;20124;-61
2021/09/11 03:59:28;;;;;;;35.03;29.95;;;;;;;;;;5019184;28;20630;-61
2021/09/11 04:01:54;;;;;;;38.08;30.83;;;;;;;;;;5020234;28;20052;-61
2021/09/11 04:04:21;;;;;;;37.20;30.37;;;;;;;;;;5022297;28;20132;-61
2021/09/11 04:06:47;;;;;;;39.38;30.42;;;;;;;;;;5020745;28;20096;-61
2021/09/11 04:09:14;;;;;;;35.17;30.10;;;;;;;;;;5023414;28;20053;-61
2021/09/11 04:11:40;;;;;;;36.83;30.70;;;;;;;;;;5018034;28;20125;-61
2021/09/11 04:14:07;;;;;;;38.00;32.25;;;;;;;;;;5019543;28;20493;-61
2021/09/11 04:16:33;;;;;;;36.67;30.70;;;;;;;;;;5018432;28;20141;-61
2021/09/11 04:19:00;;;;;;;42.20;33.13;;;;;;;;;;5021245;28;20058;-61
2021/09/11 04:21:26;;;;;;;36.92;30.58;;;;;;;;;;5023009;28;20147;-61
2021/09/11 04:23:53;;;;;;;36.80;32.00;;;;;;;;;;5027384;28;20156;-61
2021/09/11 04:26:19;;;;;;;38.47;31.35;;;;;;;;;;5019050;28;20088;-61
2021/09/11 04:28:45;;;;;;;47.85;35.33;;;;;;;;;;5023150;28;20129;-61
2021/09/11 04:31:13;;;;;;;42.25;31.88;;;;;;;;;;5023586;28;20081;-61
2021/09/11 04:33:40;;;;;;;52.45;38.38;;;;;;;;;;5023541;28;20049;-61
2021/09/11 04:36:07;;;;;;;61.27;41.43;;;;;;;;;;5025373;28;20156;-61
2021/09/11 04:38:36;;;;;;;40.10;32.95;;;;;;;;;;5021972;28;20147;-61
2021/09/11 04:41:02;;;;;;;45.03;35.15;;;;;;;;;;5016986;28;20096;-61
2021/09/11 04:43:29;;;;;;;49.10;36.77;;;;;;;;;;5024613;28;20084;-61
2021/09/11 04:45:57;;;;;;;50.97;38.05;;;;;;;;;;5019738;28;20356;-61
2021/09/11 04:48:24;;;;;;;47.60;38.28;;;;;;;;;;5020251;28;20076;-61
2021/09/11 04:50:50;;;;;;;53.85;39.28;;;;;;;;;;5021264;28;20136;-61
2021/09/11 04:53:16;;;;;;;53.90;42.58;;;;;;;;;;5020658;28;20081;-61
2021/09/11 04:55:43;;;;;;;60.13;43.33;;;;;;;;;;5016111;28;20136;-61
2021/09/11 04:58:10;;;;;;;62.30;44.55;;;;;;;;;;5021633;28;20243;-61
2021/09/11 05:00:38;;;;;;;65.40;45.55;;;;;;;;;;5019355;28;20064;-61
2021/09/11 05:03:05;;;;;;;77.00;47.78;;;;;;;;;;5021916;28;20140;-61
2021/09/11 05:05:32;;;;;;;88.93;49.33;;;;;;;;;;5020162;28;20065;-61
2021/09/11 05:07:59;;;;;;;104.03;51.83;;;;;;;;;;5014149;28;20570;-61
2021/09/11 05:10:27;;;;;;;114.35;56.83;;;;;;;;;;5023654;28;20073;-61
2021/09/11 05:12:53;;;;;;;109.35;53.90;;;;;;;;;;5018457;28;20510;-61
2021/09/11 05:15:22;;;;;;;106.75;56.33;;;;;;;;;;5017133;28;20124;-61
2021/09/11 05:17:48;;;;;;;92.28;52.55;;;;;;;;;;5016217;28;20129;-61
2021/09/11 05:20:16;;;;;;;107.68;55.47;;;;;;;;;;5012184;28;20049;-61
2021/09/11 05:22:42;;;;;;;112.72;57.00;;;;;;;;;;5018725;28;20050;-61
2021/09/11 05:25:13;;;;;;;111.88;57.45;;;;;;;;;;5018487;28;20120;-61
2021/09/11 05:27:40;;;;;;;104.68;55.85;;;;;;;;;;5023603;28;20558;-61
2021/09/11 05:30:07;;;;;;;92.20;50.45;;;;;;;;;;5019129;28;20081;-61
2021/09/11 05:32:35;;;;;;;99.28;55.38;;;;;;;;;;5019310;28;20089;-61
2021/09/11 05:35:01;;;;;;;102.78;56.83;;;;;;;;;;5013006;28;20498;-61
2021/09/11 05:37:28;;;;;;;105.07;56.05;;;;;;;;;;5021188;28;20132;-61
2021/09/11 05:39:54;;;;;;;103.05;55.38;;;;;;;;;;5019632;28;20132;-61
2021/09/11 05:42:21;;;;;;;101.93;55.93;;;;;;;;;;5021033;28;20077;-61
2021/09/11 05:44:47;;;;;;;92.47;52.33;;;;;;;;;;5016834;28;20136;-61
2021/09/11 05:47:14;;;;;;;93.13;50.67;;;;;;;;;;5000194;28;20463;-61
2021/09/11 05:49:40;;;;;;;101.32;55.85;;;;;;;;;;5017501;28;20133;-61
2021/09/11 05:52:07;;;;;;;97.75;53.67;;;;;;;;;;5022569;28;20092;-61
2021/09/11 05:54:33;;;;;;;105.55;55.38;;;;;;;;;;5024211;28;20095;-61
2021/09/11 05:57:00;;;;;;;99.63;56.92;;;;;;;;;;5022033;28;20140;-61
2021/09/11 05:59:27;;;;;;;114.35;58.17;;;;;;;;;;5027557;28;20054;-61
2021/09/11 06:01:54;;;;;;;113.07;61.53;;;;;;;;;;5001162;28;20073;-61
2021/09/11 06:04:21;;;;;;;100.88;56.72;;;;;;;;;;5022818;28;20455;-61
2021/09/11 06:06:48;;;;;;;109.63;57.42;;;;;;;;;;5020564;28;20060;-61
2021/09/11 06:09:15;;;;;;;118.75;57.20;;;;;;;;;;5016614;28;20137;-61
2021/09/11 06:11:41;;;;;;;104.95;56.10;;;;;;;;;;5024486;28;20556;-61
2021/09/11 06:14:08;;;;;;;113.90;57.65;;;;;;;;;;5021018;28;20057;-61
2021/09/11 06:16:34;;;;;;;101.47;56.23;;;;;;;;;;5026693;28;20128;-61
2021/09/11 06:19:01;;;;;;;107.05;57.63;;;;;;;;;;5022806;28;20344;-61
2021/09/11 06:21:28;;;;;;;119.82;59.40;;;;;;;;;;5026886;28;20504;-61
2021/09/11 06:23:54;;;;;;;114.40;57.67;;;;;;;;;;5025134;28;20129;-61
2021/09/11 06:26:21;;;;;;;113.88;57.55;;;;;;;;;;5024198;28;20487;-61
2021/09/11 06:28:47;;;;;;;106.22;56.17;;;;;;;;;;5022691;28;20084;-61
2021/09/11 06:31:14;;;;;;;105.28;54.42;;;;;;;;;;5021657;28;20104;-61
2021/09/11 06:33:41;;;;;;;107.40;56.10;;;;;;;;;;5025511;28;20063;-61
2021/09/11 06:36:10;;;;;;;107.30;53.60;;;;;;;;;;5027461;28;20293;-61
2021/09/11 06:38:38;;;;;;;110.00;57.47;;;;;;;;;;5028781;28;20064;-61
2021/09/11 06:41:04;;;;;;;106.57;57.35;;;;;;;;;;5022129;28;20087;-61
2021/09/11 06:43:30;;;;;;;109.75;56.75;;;;;;;;;;5020617;28;20058;-61
2021/09/11 06:45:57;;;;;;;104.03;55.60;;;;;;;;;;5006599;28;20128;-61
2021/09/11 06:48:24;;;;;;;97.80;53.23;;;;;;;;;;5028017;28;20755;-61
2021/09/11 06:50:50;;;;;;;95.80;50.33;;;;;;;;;;5024058;28;20346;-61
2021/09/11 06:53:17;;;;;;;98.03;52.43;;;;;;;;;;5027311;28;20088;-61
2021/09/11 06:55:44;;;;;;;107.90;56.63;;;;;;;;;;5017589;28;20297;-61
2021/09/11 06:58:10;;;;;;;123.97;55.85;;;;;;;;;;5018593;28;20141;-61
2021/09/11 07:00:37;;;;;;;127.27;56.87;;;;;;;;;;5018966;28;20569;-61
2021/09/11 07:03:03;;;;;;;145.73;58.23;;;;;;;;;;5023032;28;20741;-61
2021/09/11 07:05:30;;;;;;;131.82;58.05;;;;;;;;;;5023818;28;20300;-61
2021/09/11 07:07:57;;;;;;;134.45;56.47;;;;;;;;;;5023484;28;20116;-61
2021/09/11 07:10:24;;;;;;;140.30;59.20;;;;;;;;;;5018378;28;20176;-61
2021/09/11 07:12:50;;;;;;;146.75;60.45;;;;;;;;;;5015329;28;20120;-61
2021/09/11 07:15:18;;;;;;;140.98;60.05;;;;;;;;;;5019707;28;20133;-62
2021/09/11 07:17:44;;;;;;;145.80;59.63;;;;;;;;;;5019546;28;20124;-62
2021/09/11 07:20:14;;;;;;;135.30;59.67;;;;;;;;;;5024412;28;20045;-61
2021/09/11 07:22:41;;;;;;;142.07;58.95;;;;;;;;;;5017742;28;20052;-62
2021/09/11 07:25:08;;;;;;;147.20;58.63;;;;;;;;;;5021583;28;20136;-62
2021/09/11 07:27:34;;;;;;;136.68;58.28;;;;;;;;;;5020470;28;20121;-62
2021/09/11 07:30:01;;;;;;;149.55;60.53;;;;;;;;;;5026369;28;20057;-62
2021/09/11 07:32:27;;;;;;;140.23;60.50;;;;;;;;;;5006502;28;20041;-61
2021/09/11 07:34:54;;;;;;;147.05;61.47;;;;;;;;;;5032105;28;20132;-62
2021/09/11 07:37:21;;;;;;;143.82;60.67;;;;;;;;;;5019994;28;20129;-61
2021/09/11 07:39:47;;;;;;;140.13;60.75;;;;;;;;;;5023784;28;20056;-61
2021/09/11 07:42:14;;;;;;;147.30;62.33;;;;;;;;;;5019006;28;20133;-62
2021/09/11 07:44:41;;;;;;;143.93;60.13;;;;;;;;;;5023533;28;20617;-62
2021/09/11 07:47:08;;;;;;;148.25;61.15;;;;;;;;;;5027692;28;20076;-62
2021/09/11 07:49:35;;;;;;;;;;;;;;;;;;5019419;28;20168;-62
2021/09/11 07:52:02;;;;;;;136.10;59.40;;;;;;;;;;5022649;28;19961;-61
2021/09/11 07:54:28;;;;;;;146.02;58.55;;;;;;;;;;5025998;28;20408;-62
2021/09/11 07:56:55;;;;;;;129.88;57.35;;;;;;;;;;5026302;28;20049;-61
2021/09/11 07:59:21;;;;;;;128.80;56.42;;;;;;;;;;5023137;28;20171;-62
2021/09/11 08:01:48;;;;;;;123.43;54.08;;;;;;;;;;5020028;28;20091;-62
2021/09/11 08:04:15;;;;;;;132.90;54.40;;;;;;;;;;5023896;28;20050;-62
2021/09/11 08:06:41;;;;;;;129.50;54.67;;;;;;;;;;5028267;28;20053;-62
2021/09/11 08:09:08;;;;;;;115.20;54.63;;;;;;;;;;5017279;28;20133;-62
2021/09/11 08:11:34;;;;;;;109.55;52.88;;;;;;;;;;5023099;28;20148;-62
2021/09/11 08:14:02;;;;;;;110.90;51.63;;;;;;;;;;5026551;28;20049;-62
2021/09/11 08:16:29;;;;;;;112.35;52.40;;;;;;;;;;5026679;28;20053;-62
2021/09/11 08:18:56;;;;;;;112.15;51.10;;;;;;;;;;5023124;28;20056;-62
2021/09/11 08:21:22;;;;;;;104.63;51.15;;;;;;;;;;5023734;28;20221;-62
2021/09/11 08:23:49;;;;;;;99.65;50.53;;;;;;;;;;5027039;28;20140;-62
2021/09/11 08:26:16;;;;;;;99.38;51.13;;;;;;;;;;5024225;28;20146;-62
2021/09/11 08:28:42;;;;;;;101.87;49.47;;;;;;;;;;5024971;28;20480;-62
2021/09/11 08:31:09;;;;;;;97.75;49.70;;;;;;;;;;5026780;28;20281;-62
2021/09/11 08:33:36;;;;;;;96.30;47.17;;;;;;;;;;5021399;28;20095;-62
2021/09/11 08:36:03;;;;;;;89.57;46.00;;;;;;;;;;5017948;28;20770;-62
2021/09/11 08:38:34;;;;;;;91.13;49.08;;;;;;;;;;5014956;28;20141;-61
2021/09/11 08:41:03;;;;;;;85.32;44.28;;;;;;;;;;5020262;28;20223;-62
2021/09/11 08:43:30;;;;;;;95.72;49.75;;;;;;;;;;5018097;28;20041;-62
2021/09/11 08:45:56;;;;;;;100.63;48.20;;;;;;;;;;5023623;28;20045;-62
2021/09/11 08:48:24;;;;;;;97.07;48.00;;;;;;;;;;5018619;28;20316;-62
2021/09/11 08:50:53;;;;;;;94.90;47.13;;;;;;;;;;5021393;28;20088;-61
2021/09/11 08:53:20;;;;;;;95.03;49.05;;;;;;;;;;5021514;28;20069;-62
2021/09/11 08:55:47;;;;;;;91.07;47.30;;;;;;;;;;5019963;28;20056;-61
2021/09/11 08:58:17;;;;;;;98.07;48.50;;;;;;;;;;5023636;28;20080;-62
2021/09/11 09:00:47;;;;;;;97.43;45.35;;;;;;;;;;5013865;28;20128;-62
2021/09/11 09:03:34;;;;;;;91.65;46.92;;;;;;;;;;5012878;28;20046;-62
2021/09/11 09:06:13;;;;;;;99.32;47.10;;;;;;;;;;5018487;28;20049;-62
2021/09/11 09:08:40;;;;;;;100.63;47.45;;;;;;;;;;5022335;28;20053;-62
2021/09/11 09:11:14;;;;;;;90.18;45.30;;;;;;;;;;5019100;28;20052;-62
2021/09/11 09:13:50;;;;;;;79.93;43.45;;;;;;;;;;5014259;28;20050;-62
2021/09/11 09:16:17;;;;;;;84.50;42.60;;;;;;;;;;5027584;28;20103;-62
2021/09/11 09:18:43;;;;;;;80.53;40.37;;;;;;;;;;5022484;28;20433;-62
2021/09/11 09:21:27;;;;;;;67.45;38.85;;;;;;;;;;5014384;28;20304;-62
2021/09/11 09:23:58;;;;;;;74.90;43.03;;;;;;;;;;5020255;28;20136;-62
2021/09/11 09:26:25;;;;;;;78.90;43.00;;;;;;;;;;5022415;28;20053;-62
2021/09/11 09:29:10;;;;;;;71.30;43.08;;;;;;;;;;5025936;28;20561;-62
2021/09/11 09:31:37;;;;;;;65.15;39.58;;;;;;;;;;5021931;28;20570;-62
2021/09/11 09:34:04;;;;;;;64.30;40.53;;;;;;;;;;5024660;28;20133;-62
2021/09/11 09:36:34;;;;;;;61.42;38.28;;;;;;;;;;5029796;28;20072;-62
2021/09/11 09:39:02;;;;;;;57.85;36.40;;;;;;;;;;5019435;28;20092;-62
2021/09/11 09:41:28;;;;;;;;;;;;;;;;;;5014952;28;20517;-62
2021/09/11 09:43:55;;;;;;;61.30;36.88;;;;;;;;;;5018821;28;20365;-60
2021/09/11 09:46:21;;;;;;;54.97;35.55;;;;;;;;;;5023734;28;20085;-60
2021/09/11 09:48:48;;;;;;;71.43;37.47;;;;;;;;;;5017845;28;20119;-60
2021/09/11 09:51:16;;;;;;;48.53;31.88;;;;;;;;;;5020436;28;20662;-60
2021/09/11 09:53:42;;;;;;;;;;;;;;;;;;5020720;28;20172;-60
2021/09/11 09:56:09;;;;;;;57.55;35.35;;;;;;;;;;5016427;28;19961;-60
2021/09/11 09:58:35;;;;;;;49.20;33.67;;;;;;;;;;5019710;28;20074;-60
2021/09/11 10:01:02;;;;;;;46.67;33.30;;;;;;;;;;5021716;28;20145;-60
2021/09/11 10:03:29;;;;;;;50.30;33.08;;;;;;;;;;5014162;28;20092;-60
2021/09/11 10:05:58;;;;;;;50.58;34.90;;;;;;;;;;5023658;28;20149;-60
2021/09/11 10:08:27;;;;;;;50.08;35.33;;;;;;;;;;5022577;28;20403;-60
2021/09/11 10:10:53;;;;;;;49.35;33.85;;;;;;;;;;5017323;28;20124;-60
2021/09/11 10:13:22;;;;;;;48.10;34.08;;;;;;;;;;5023158;28;20077;-60
2021/09/11 10:15:49;;;;;;;49.30;34.78;;;;;;;;;;5018653;28;20084;-61
2021/09/11 10:18:32;;;;;;;48.03;34.58;;;;;;;;;;5019754;28;20489;-61
2021/09/11 10:21:12;;;;;;;54.03;34.67;;;;;;;;;;5025789;28;20380;-60
2021/09/11 10:23:43;;;;;;;44.83;34.53;;;;;;;;;;5016362;28;20141;-60
2021/09/11 10:26:28;;;;;;;49.53;35.33;;;;;;;;;;5016729;28;20049;-60
2021/09/11 10:28:55;;;;;;;49.90;35.15;;;;;;;;;;5020494;28;20708;-60
2021/09/11 10:31:22;;;;;;;53.10;34.92;;;;;;;;;;5020779;28;20081;-60
2021/09/11 10:33:50;;;;;;;51.25;34.60;;;;;;;;;;5022093;28;20083;-60
2021/09/11 10:36:43;;;;;;;47.90;30.60;;;;;;;;;;5021036;28;20073;-60
2021/09/11 10:39:09;;;;;;;45.47;30.45;;;;;;;;;;5015490;28;20153;-60
2021/09/11 10:41:36;;;;;;;43.78;28.00;;;;;;;;;;5024641;28;20092;-60
2021/09/11 10:44:05;;;;;;;53.22;32.15;;;;;;;;;;5025667;28;20536;-60
2021/09/11 10:46:48;;;;;;;55.33;30.13;;;;;;;;;;5022388;28;20129;-60
2021/09/11 10:49:24;;;;;;;48.00;29.10;;;;;;;;;;5027856;28;20037;-62
2021/09/11 10:52:03;;;;;;;52.63;30.13;;;;;;;;;;5023273;28;20572;-62
2021/09/11 10:54:31;;;;;;;63.63;36.47;;;;;;;;;;5022226;28;20045;-62
2021/09/11 10:56:58;;;;;;;75.57;38.03;;;;;;;;;;5025599;28;20072;-62
2021/09/11 10:59:24;;;;;;;61.17;37.15;;;;;;;;;;5025065;28;20537;-62
2021/09/11 11:02:06;;;;;;;58.97;36.03;;;;;;;;;;5019342;28;20493;-62
2021/09/11 11:04:34;;;;;;;88.60;39.08;;;;;;;;;;5019225;28;20053;-62
2021/09/11 11:07:02;;;;;;;102.25;40.17;;;;;;;;;;5024789;28;20085;-62
2021/09/11 11:09:33;;;;;;;90.13;39.85;;;;;;;;;;5029405;28;20081;-62
2021/09/11 11:11:59;;;;;;;73.25;38.42;;;;;;;;;;5024066;28;20108;-62
2021/09/11 11:14:28;;;;;;;77.68;40.45;;;;;;;;;;5026186;28;20110;-62
2021/09/11 11:16:55;;;;;;;142.18;42.70;;;;;;;;;;5029871;28;20131;-62
2021/09/11 11:19:28;;;;;;;97.00;38.42;;;;;;;;;;5018354;28;20476;-62
2021/09/11 11:21:54;;;;;;;68.22;35.85;;;;;;;;;;5021572;28;20144;-63
2021/09/11 11:24:20;;;;;;;61.60;36.42;;;;;;;;;;5025496;28;20120;-63
2021/09/11 11:26:47;;;;;;;83.13;36.03;;;;;;;;;;5022673;28;20136;-62
2021/09/11 11:29:18;;;;;;;46.63;31.97;;;;;;;;;;5018764;28;20125;-63
2021/09/11 11:31:45;;;;;;;50.22;33.15;;;;;;;;;;5015409;28;20093;-63
2021/09/11 11:34:14;;;;;;;28.08;21.27;;;;;;;;;;5025638;28;20083;-63
2021/09/11 11:36:48;;;;;;;25.08;20.17;;;;;;;;;;5024999;28;20081;-63
2021/09/11 11:39:25;;;;;;;20.55;16.27;;;;;;;;;;5021300;28;20092;-63
2021/09/11 11:41:55;;;;;;;16.20;14.27;;;;;;;;;;5021540;28;20132;-63
2021/09/11 11:44:22;;;;;;;15.38;12.35;;;;;;;;;;5022208;28;20061;-63
2021/09/11 11:46:54;;;;;;;11.18;9.88;;;;;;;;;;5019174;28;20092;-63
2021/09/11 11:49:21;;;;;;;11.55;9.98;;;;;;;;;;5018917;28;20084;-63
2021/09/11 11:51:51;;;;;;;10.37;9.07;;;;;;;;;;5024429;28;20045;-63
2021/09/11 11:54:18;;;;;;;11.23;10.13;;;;;;;;;;5022282;28;20478;-63
2021/09/11 11:56:51;;;;;;;15.38;11.30;;;;;;;;;;5026906;28;20167;-63
2021/09/11 11:59:24;;;;;;;10.98;8.82;;;;;;;;;;5018629;28;20129;-63
2021/09/11 12:01:50;;;;;;;12.75;10.70;;;;;;;;;;5021930;28;20089;-63
2021/09/11 12:04:20;;;;;;;9.88;8.88;;;;;;;;;;5024353;28;20140;-63
2021/09/11 12:06:48;;;;;;;11.18;8.95;;;;;;;;;;5022599;28;20136;-63
2021/09/11 12:09:16;;;;;;;11.05;9.45;;;;;;;;;;5019108;28;20084;-62
2021/09/11 12:11:43;;;;;;;11.10;9.90;;;;;;;;;;5023552;28;20061;-63
2021/09/11 12:14:10;;;;;;;9.65;8.65;;;;;;;;;;5016550;28;20480;-63
2021/09/11 12:16:37;;;;;;;8.40;7.50;;;;;;;;;;5018084;28;20120;-62
2021/09/11 12:19:14;;;;;;;8.83;7.90;;;;;;;;;;5024689;28;20128;-63
2021/09/11 12:21:41;;;;;;;8.48;7.65;;;;;;;;;;5019835;28;20080;-63
2021/09/11 12:24:17;;;;;;;11.60;6.53;;;;;;;;;;5024489;28;20148;-63
2021/09/11 12:26:43;;;;;;;8.38;7.53;;;;;;;;;;5023867;28;20583;-63
2021/09/11 12:29:16;;;;;;;7.43;6.43;;;;;;;;;;5013418;28;20141;-63
2021/09/11 12:32:05;;;;;;;13.93;10.30;;;;;;;;;;5017053;28;20079;-63
2021/09/11 12:34:42;;;;;;;16.75;11.90;;;;;;;;;;5024082;28;20132;-61
2021/09/11 12:37:09;;;;;;;13.10;10.95;;;;;;;;;;5023281;28;20486;-61
2021/09/11 12:39:38;;;;;;;18.23;14.27;;;;;;;;;;5023866;28;20054;-61
2021/09/11 12:42:12;;;;;;;4.28;3.88;;;;;;;;;;5023704;28;20136;-61
2021/09/11 12:44:39;;;;;;;5.68;3.67;;;;;;;;;;5021069;28;20081;-61
2021/09/11 12:47:08;;;;;;;4.28;3.88;;;;;;;;;;5020087;28;20077;-60
2021/09/11 12:49:40;;;;;;;3.92;3.60;;;;;;;;;;5021101;28;20176;-61
2021/09/11 12:52:08;;;;;;;4.40;3.65;;;;;;;;;;5023422;28;20081;-62
2021/09/11 12:54:35;;;;;;;4.55;4.00;;;;;;;;;;5015567;28;20045;-61
2021/09/11 12:57:01;;;;;;;5.03;3.85;;;;;;;;;;5023901;28;20120;-61
2021/09/11 12:59:28;;;;;;;5.37;4.23;;;;;;;;;;5024937;28;20057;-61
2021/09/11 13:01:54;;;;;;;5.93;5.20;;;;;;;;;;5021243;28;20088;-61
2021/09/11 13:04:21;;;;;;;7.33;5.97;;;;;;;;;;5019208;28;20045;-61
2021/09/11 13:06:48;;;;;;;6.80;5.22;;;;;;;;;;5022590;28;20520;-61
2021/09/11 13:09:15;;;;;;;4.45;3.78;;;;;;;;;;5024799;28;20128;-61
2021/09/11 13:11:42;;;;;;;;;;;;;;;;;;5021802;28;20144;-61
2021/09/11 13:14:09;;;;;;;5.18;3.95;;;;;;;;;;5020595;28;19928;-60
2021/09/11 13:16:35;;;;;;;8.67;3.30;;;;;;;;;;5021652;28;20671;-60
2021/09/11 13:19:02;;;;;;;9.82;3.00;;;;;;;;;;5017374;28;20057;-60
2021/09/11 13:21:30;;;;;;;8.18;3.20;;;;;;;;;;5021083;28;20132;-60
2021/09/11 13:23:56;;;;;;;2.50;1.90;;;;;;;;;;5019252;28;20126;-60
2021/09/11 13:26:26;;;;;;;3.15;2.03;;;;;;;;;;5022333;28;20630;-60
2021/09/11 13:28:53;;;;;;;4.93;1.92;;;;;;;;;;5002977;28;20132;-60
2021/09/11 13:31:22;;;;;;;4.25;1.98;;;;;;;;;;5019172;28;20087;-60
2021/09/11 13:33:49;;;;;;;3.70;2.10;;;;;;;;;;5016709;28;20472;-60
2021/09/11 13:36:23;;;;;;;3.42;2.50;;;;;;;;;;5023481;28;20132;-61
2021/09/11 13:38:50;;;;;;;6.13;2.30;;;;;;;;;;5017966;28;20116;-62
2021/09/11 13:41:16;;;;;;;;;;;;;;;;;;5023088;28;20461;-63
2021/09/11 13:43:43;;;;;;;5.05;2.70;;;;;;;;;;5022867;28;19967;-63
2021/09/11 13:46:10;;;;;;;4.18;2.47;;;;;;;;;;5019300;28;20137;-63
2021/09/11 13:48:38;;;;;;;5.75;3.08;;;;;;;;;;5019064;28;20410;-63
2021/09/11 13:51:05;;;;;;;4.57;3.03;;;;;;;;;;5022992;28;20540;-63
2021/09/11 13:53:31;;;;;;;3.88;3.08;;;;;;;;;;5022227;28;20136;-63
2021/09/11 13:55:58;;;;;;;7.78;2.78;;;;;;;;;;5022433;28;20069;-63
2021/09/11 13:58:25;;;;;;;5.78;3.40;;;;;;;;;;5018685;28;20085;-63
2021/09/11 14:00:52;;;;;;;9.18;2.90;;;;;;;;;;5023660;28;20474;-63
2021/09/11 14:03:18;;;;;;;3.65;2.83;;;;;;;;;;5016365;28;20057;-63
2021/09/11 14:05:46;;;;;;;6.10;2.88;;;;;;;;;;5018743;28;20064;-62
2021/09/11 14:08:13;;;;;;;;;;;;;;;;;;5022713;28;20080;-62
2021/09/11 14:10:39;;;;;;;3.47;2.97;;;;;;;;;;5022879;28;20079;-62
2021/09/11 14:13:06;;;;;;;5.85;3.83;;;;;;;;;;5027949;28;20132;-63
2021/09/11 14:15:32;;;;;;;4.03;3.42;;;;;;;;;;5028471;28;20076;-62
2021/09/11 14:17:59;;;;;;;3.70;3.40;;;;;;;;;;5024631;28;20133;-63
2021/09/11 14:20:25;;;;;;;4.43;3.33;;;;;;;;;;5023472;28;20145;-64
2021/09/11 14:22:52;;;;;;;6.10;3.72;;;;;;;;;;5026027;28;20092;-63
2021/09/11 14:25:19;;;;;;;4.50;3.47;;;;;;;;;;5024079;28;20149;-61