Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:33;;;;;;;;;;;;;;;8.72;100.00;101418.34;4980560;28;20258;-75
2023/04/29 00:03:58;;;;;;;;;;;;;;;8.73;100.00;101430.78;4978596;28;19928;-74
2023/04/29 00:06:24;;;;;;;;;;;;;;;8.74;100.00;101428.97;4985486;28;19926;-74
2023/04/29 00:08:50;;;;;;;;;;;;;;;8.65;100.00;101438.41;4977055;28;19917;-76
2023/04/29 00:11:16;;;;;;;;;;;;;;;8.67;100.00;101439.19;4992326;28;19922;-74
2023/04/29 00:13:41;;;;;;;;;;;;;;;8.63;100.00;101441.16;4982500;28;19928;-74
2023/04/29 00:16:06;;;;;;;;;;;;;;;8.67;100.00;101437.34;4984636;28;19918;-74
2023/04/29 00:18:31;;;;;;;;;;;;;;;8.64;100.00;101440.22;4994830;28;19925;-74
2023/04/29 00:20:57;;;;;;;;;;;;;;;8.58;100.00;101447.75;4986500;28;19922;-74
2023/04/29 00:23:22;;;;;;;;;;;;;;;8.62;100.00;101447.47;4982505;28;19922;-73
2023/04/29 00:25:47;;;;;;;;;;;;;;;8.64;100.00;101448.25;4985089;28;20040;-74
2023/04/29 00:28:12;;;;;;;;;;;;;;;8.72;100.00;101449.59;4975788;28;19925;-74
2023/04/29 00:30:38;;;;;;;;;;;;;;;8.65;100.00;101444.63;4976591;28;19928;-75
2023/04/29 00:33:03;;;;;;;;;;;;;;;8.60;100.00;101452.09;4972836;28;19922;-73
2023/04/29 00:35:28;;;;;;;;;;;;;;;8.55;100.00;101448.81;4987316;28;19926;-74
2023/04/29 00:37:53;;;;;;;;;;;;;;;8.53;100.00;101456.91;4976180;28;19938;-74
2023/04/29 00:40:19;;;;;;;;;;;;;;;8.58;100.00;101453.13;4977727;28;19928;-74
2023/04/29 00:42:44;;;;;;;;;;;;;;;8.57;100.00;101462.09;4988225;28;19933;-73
2023/04/29 00:45:13;;;;;;;;;;;;;;;8.50;100.00;101456.25;4979285;28;20279;-74
2023/04/29 00:47:38;;;;;;;;;;;;;;;8.47;100.00;101459.94;4994527;28;19918;-73
2023/04/29 00:50:06;;;;;;;;;;;;;;;8.48;100.00;101461.69;4990581;28;20372;-73
2023/04/29 00:52:31;;;;;;;;;;;;;;;8.47;100.00;101459.06;4992275;28;20419;-73
2023/04/29 00:54:57;;;;;;;;;;;;;;;8.50;100.00;101461.59;4994014;28;19937;-73
2023/04/29 00:57:22;;;;;;;;;;;;;;;8.50;100.00;101466.97;4994118;28;20395;-73
2023/04/29 00:59:48;;;;;;;;;;;;;;;8.52;100.00;101471.25;4975617;28;20333;-73
2023/04/29 01:02:13;;;;;;;;;;;;;;;8.58;100.00;101470.06;4972689;28;20416;-74
2023/04/29 01:04:38;;;;;;;;;;;;;;;8.57;100.00;101472.81;4978918;28;19921;-74
2023/04/29 01:07:03;;;;;;;;;;;;;;;8.54;100.00;101473.84;4973452;28;19957;-73
2023/04/29 01:09:35;;;;;;;;;;;;;;;8.53;100.00;101474.81;4980650;28;20328;-74
2023/04/29 01:12:10;;;;;;;;;;;;;;;8.60;100.00;101475.31;4993673;28;19951;-74
2023/04/29 01:14:36;;;;;;;;;;;;;;;8.55;100.00;101480.94;4978404;28;19961;-74
2023/04/29 01:17:09;;;;;;;;;;;;;;;8.61;100.00;101485.06;4981993;28;20036;-73
2023/04/29 01:19:47;;;;;;;;;;;;;;;8.51;100.00;101484.75;4978463;28;19952;-73
2023/04/29 01:22:13;;;;;;;;;;;;;;;8.50;100.00;101493.72;4982380;28;19945;-73
2023/04/29 01:24:38;;;;;;;;;;;;;;;8.35;100.00;101477.56;4976361;28;19961;-74
2023/04/29 01:27:06;;;;;;;;;;;;;;;8.48;100.00;101498.25;4980670;28;20028;-73
2023/04/29 01:29:38;;;;;;;;;;;;;;;8.42;100.00;101494.16;4974620;28;19963;-74
2023/04/29 01:32:04;;;;;;;;;;;;;;;8.43;100.00;101505.69;4994764;28;19922;-74
2023/04/29 01:34:41;;;;;;;;;;;;;;;8.43;100.00;101495.88;4986325;28;19932;-73
2023/04/29 01:37:42;;;;;;;;;;;;;;;8.37;100.00;101502.41;4993622;28;19928;-74
2023/04/29 01:40:27;;;;;;;;;;;;;;;8.41;100.00;101505.81;4937002;28;20013;-74
2023/04/29 01:43:00;;;;;;;;;;;;;;;8.38;100.00;101501.47;4975269;28;20238;-74
2023/04/29 01:45:25;;;;;;;;;;;;;;;8.43;100.00;101511.03;4983149;28;19926;-74
2023/04/29 01:47:51;;;;;;;;;;;;;;;8.44;100.00;101512.78;4992306;28;19932;-74
2023/04/29 01:50:16;;;;;;;;;;;;;;;8.45;100.00;101512.69;4978909;28;20040;-74
2023/04/29 01:52:41;;;;;;;;;;;;;;;8.41;100.00;101513.81;4983330;28;19922;-74
2023/04/29 01:55:07;;;;;;;;;;;;;;;8.47;100.00;101515.28;4985244;28;19926;-74
2023/04/29 01:57:33;;;;;;;;;;;;;;;8.47;100.00;101518.81;4978103;28;20404;-74
2023/04/29 01:59:58;;;;;;;;;;;;;;;8.51;100.00;101517.69;4980899;28;19926;-74
2023/04/29 02:02:24;;;;;;;;;;;;;;;8.51;100.00;101508.81;4980530;28;20234;-74
2023/04/29 02:04:49;;;;;;;;;;;;;;;8.48;100.00;101517.88;4981932;28;19921;-73
2023/04/29 02:07:15;;;;;;;;;;;;;;;8.45;100.00;101507.34;4973079;28;20404;-74
2023/04/29 02:09:40;;;;;;;;;;;;;;;8.46;100.00;101524.25;4977044;28;19917;-74
2023/04/29 02:12:06;;;;;;;;;;;;;;;8.53;100.00;101517.63;4977929;28;19925;-74
2023/04/29 02:14:33;;;;;;;;;;;;;;;8.45;100.00;101534.13;4986604;28;19944;-74
2023/04/29 02:16:58;;;;;;;;;;;;;;;8.37;100.00;101528.31;4981245;28;19922;-74
2023/04/29 02:19:23;;;;;;;;;;;;;;;8.38;100.00;101536.25;4981957;28;19936;-74
2023/04/29 02:21:48;;;;;;;;;;;;;;;8.41;100.00;101530.72;4977115;28;19929;-74
2023/04/29 02:24:13;;;;;;;;;;;;;;;8.44;100.00;101536.84;4981103;28;20493;-73
2023/04/29 02:26:39;;;;;;;;;;;;;;;8.46;100.00;101540.31;4985084;28;20378;-74
2023/04/29 02:29:04;;;;;;;;;;;;;;;8.35;100.00;101544.44;4981851;28;20447;-73
2023/04/29 02:31:30;;;;;;;;;;;;;;;8.31;100.00;101542.06;4985404;28;19926;-74
2023/04/29 02:33:55;;;;;;;;;;;;;;;8.37;100.00;101547.06;4995918;28;20451;-74
2023/04/29 02:36:20;;;;;;;;;;;;;;;8.35;100.00;101556.97;4983892;28;20426;-74
2023/04/29 02:38:45;;;;;;;;;;;;;;;8.38;100.00;101557.66;4982607;28;20658;-74
2023/04/29 02:41:15;;;;;;;;;;;;;;;8.32;100.00;101558.03;4982643;28;20025;-74
2023/04/29 02:43:40;;;;;;;;;;;;;;;8.32;100.00;101562.50;4985723;28;19955;-74
2023/04/29 02:46:05;;;;;;;;;;;;;;;8.30;100.00;101559.06;4979285;28;19944;-73
2023/04/29 02:48:30;;;;;;;;;;;;;;;8.25;100.00;101568.19;4995455;28;20385;-73
2023/04/29 02:50:55;;;;;;;;;;;;;;;8.30;100.00;101569.75;4976075;28;19929;-74
2023/04/29 02:53:21;;;;;;;;;;;;;;;8.38;100.00;101563.00;4979970;28;19964;-74
2023/04/29 02:55:47;;;;;;;;;;;;;;;8.40;100.00;101566.47;4980771;28;19930;-74
2023/04/29 02:58:12;;;;;;;;;;;;;;;8.25;100.00;101578.91;4983799;28;20020;-74
2023/04/29 03:00:39;;;;;;;;;;;;;;;8.26;100.00;101569.94;4980049;28;19928;-73
2023/04/29 03:03:04;;;;;;;;;;;;;;;8.23;100.00;101570.09;4982273;28;19942;-74
2023/04/29 03:05:30;;;;;;;;;;;;;;;8.23;100.00;101575.44;4996229;28;20292;-74
2023/04/29 03:07:56;;;;;;;;;;;;;;;8.30;100.00;101580.47;4982912;28;19918;-73
2023/04/29 03:10:21;;;;;;;;;;;;;;;8.17;100.00;101586.50;4974660;28;20023;-74
2023/04/29 03:12:46;;;;;;;;;;;;;;;8.08;100.00;101579.00;4988443;28;19921;-73
2023/04/29 03:15:12;;;;;;;;;;;;;;;8.23;100.00;101593.31;4961891;28;19961;-73
2023/04/29 03:17:37;;;;;;;;;;;;;;;8.15;100.00;101595.56;4987615;28;20387;-74
2023/04/29 03:20:03;;;;;;;;;;;;;;;8.15;100.00;101587.53;4976914;28;20282;-73
2023/04/29 03:22:28;;;;;;;;;;;;;;;8.18;100.00;101588.25;4986116;28;20376;-74
2023/04/29 03:24:53;;;;;;;;;;;;;;;8.19;100.00;101602.47;4983271;28;20008;-73
2023/04/29 03:27:19;;;;;;;;;;;;;;;8.17;100.00;101594.53;4995351;28;19921;-73
2023/04/29 03:29:44;;;;;;;;;;;;;;;8.26;100.00;101604.69;4985758;28;19922;-74
2023/04/29 03:32:09;;;;;;;;;;;;;;;8.24;100.00;101603.94;4992453;28;19918;-73
2023/04/29 03:34:35;;;;;;;;;;;;;;;8.16;100.00;101606.19;4987824;28;20423;-73
2023/04/29 03:37:00;;;;;;;;;;;;;;;8.10;100.00;101606.53;4988712;28;19949;-74
2023/04/29 03:39:31;;;;;;;;;;;;;;;8.13;100.00;101606.34;4983944;28;19925;-74
2023/04/29 03:41:56;;;;;;;;;;;;;;;8.26;100.00;101607.38;4988320;28;19917;-73
2023/04/29 03:44:21;;;;;;;;;;;;;;;8.25;100.00;101608.31;4984568;28;20351;-74
2023/04/29 03:46:46;;;;;;;;;;;;;;;8.13;100.00;101611.69;4997371;28;19949;-74
2023/04/29 03:49:12;;;;;;;;;;;;;;;8.13;100.00;101611.69;4985657;28;19921;-74
2023/04/29 03:51:37;;;;;;;;;;;;;;;8.15;100.00;101608.94;4999949;28;19925;-74
2023/04/29 03:54:02;;;;;;;;;;;;;;;8.17;100.00;101615.06;4989955;28;19962;-74
2023/04/29 03:56:28;;;;;;;;;;;;;;;8.20;100.00;101618.44;4998926;28;19988;-74
2023/04/29 03:58:53;;;;;;;;;;;;;;;8.19;100.00;101624.75;4982737;28;20431;-74
2023/04/29 04:01:18;;;;;;;;;;;;;;;8.24;100.00;101628.00;4980270;28;20040;-74
2023/04/29 04:03:44;;;;;;;;;;;;;;;8.25;100.00;101628.88;4985436;28;19921;-73
2023/04/29 04:06:09;;;;;;;;;;;;;;;8.24;100.00;101636.03;4983891;28;20300;-74
2023/04/29 04:08:34;;;;;;;;;;;;;;;8.25;100.00;101628.88;4998967;28;19957;-74
2023/04/29 04:11:02;;;;;;;;;;;;;;;8.21;100.00;101633.53;4999253;28;19964;-74
2023/04/29 04:13:30;;;;;;;;;;;;;;;8.20;100.00;101638.97;4984374;28;19918;-74
2023/04/29 04:15:55;;;;;;;;;;;;;;;8.24;100.00;101633.34;4983491;28;20337;-73
2023/04/29 04:18:20;;;;;;;;;;;;;;;8.21;100.00;101638.88;4979509;28;20427;-73
2023/04/29 04:20:46;;;;;;;;;;;;;;;8.23;100.00;101639.66;4988729;28;20383;-74
2023/04/29 04:23:11;;;;;;;;;;;;;;;8.27;100.00;101645.72;4985331;28;20388;-74
2023/04/29 04:25:37;;;;;;;;;;;;;;;8.27;100.00;101645.72;4988116;28;19929;-73
2023/04/29 04:28:02;;;;;;;;;;;;;;;8.18;100.00;101647.09;4982936;28;19980;-74
2023/04/29 04:30:27;;;;;;;;;;;;;;;8.20;100.00;101653.22;4985559;28;19976;-74
2023/04/29 04:32:52;;;;;;;;;;;;;;;8.20;100.00;101655.91;4981602;28;19921;-74
2023/04/29 04:35:18;;;;;;;;;;;;;;;8.12;100.00;101644.75;4986627;28;19957;-74
2023/04/29 04:37:43;;;;;;;;;;;;;;;8.28;100.00;101658.16;4981290;28;20029;-74
2023/04/29 04:40:10;;;;;;;;;;;;;;;8.30;100.00;101658.06;4983360;28;20410;-74
2023/04/29 04:42:35;;;;;;;;;;;;;;;8.34;100.00;101660.47;4982714;28;20270;-74
2023/04/29 04:45:00;;;;;;;;;;;;;;;8.37;100.00;101659.44;4985418;28;20454;-74
2023/04/29 04:47:26;;;;;;;;;;;;;;;8.38;100.00;101662.03;4980331;28;20021;-74
2023/04/29 04:49:51;;;;;;;;;;;;;;;8.44;100.00;101662.63;4980464;28;20285;-74
2023/04/29 04:52:18;;;;;;;;;;;;;;;8.46;100.00;101669.66;4981321;28;19928;-74
2023/04/29 04:54:45;;;;;;;;;;;;;;;8.43;100.00;101671.63;4998425;28;19929;-74
2023/04/29 04:57:10;;;;;;;;;;;;;;;8.45;100.00;101680.41;4981684;28;19921;-74
2023/04/29 04:59:35;;;;;;;;;;;;;;;8.45;100.00;101683.09;4983483;28;19925;-73
2023/04/29 05:02:00;;;;;;;;;;;;;;;8.46;100.00;101688.38;4988792;28;19921;-74
2023/04/29 05:04:26;;;;;;;;;;;;;;;8.41;100.00;101693.13;4981300;28;19959;-74
2023/04/29 05:06:51;;;;;;;;;;;;;;;8.45;100.00;101688.44;4988776;28;19922;-74
2023/04/29 05:09:17;;;;;;;;;;;;;;;8.48;100.00;101686.50;4982672;28;20300;-74
2023/04/29 05:11:42;;;;;;;;;;;;;;;8.55;100.00;101703.09;4983838;28;20062;-74
2023/04/29 05:14:07;;;;;;;;;;;;;;;8.58;100.00;101702.06;4979908;28;19926;-74
2023/04/29 05:16:32;;;;;;;;;;;;;;;8.64;100.00;101715.09;4987095;28;19921;-74
2023/04/29 05:18:58;;;;;;;;;;;;;;;8.65;100.00;101706.97;4976975;28;19925;-74
2023/04/29 05:21:23;;;;;;;;;;;;;;;8.69;100.00;101719.25;4980978;28;19961;-74
2023/04/29 05:23:48;;;;;;;;;;;;;;;8.69;100.00;101721.06;4981804;28;19922;-73
2023/04/29 05:26:14;;;;;;;;;;;;;;;8.68;100.00;101725.53;4984183;28;19972;-73
2023/04/29 05:28:39;;;;;;;;;;;;;;;8.66;100.00;101719.41;4981496;28;20000;-74
2023/04/29 05:31:05;;;;;;;;;;;;;;;8.70;100.00;101731.69;4984677;28;19922;-74
2023/04/29 05:33:30;;;;;;;;;;;;;;;8.68;100.00;101730.03;4987525;28;20368;-74
2023/04/29 05:35:55;;;;;;;;;;;;;;;8.72;100.00;101726.25;4983360;28;19964;-74
2023/04/29 05:38:20;;;;;;;;;;;;;;;8.74;100.00;101726.16;4986309;28;19929;-74
2023/04/29 05:40:48;;;;;;;;;;;;;;;8.78;100.00;101731.25;4989363;28;19960;-73
2023/04/29 05:43:14;;;;;;;;;;;;;;;8.81;100.00;101730.22;4983714;28;19921;-74
2023/04/29 05:45:39;;;;;;;;;;;;;;;8.81;100.00;101732.91;4978137;28;19965;-74
2023/04/29 05:48:04;;;;;;;;;;;;;;;8.83;100.00;101739.88;4983393;28;19922;-74
2023/04/29 05:50:29;;;;;;;;;;;;;;;8.83;100.00;101744.41;4988462;28;19933;-74
2023/04/29 05:52:55;;;;;;;;;;;;;;;8.79;100.00;101738.31;4975134;28;19964;-74
2023/04/29 05:55:20;;;;;;;;;;;;;;;8.82;100.00;101742.66;4985538;28;19927;-73
2023/04/29 05:57:45;;;;;;;;;;;;;;;8.87;100.00;101748.63;4983744;28;19921;-74
2023/04/29 06:00:11;;;;;;;;;;;;;;;8.92;100.00;101743.00;4974112;28;19933;-74
2023/04/29 06:02:38;;;;;;;;;;;;;;;9.00;100.00;101748.81;4979595;28;19922;-74
2023/04/29 06:05:04;;;;;;;;;;;;;;;9.04;100.00;101746.81;4981103;28;20016;-74
2023/04/29 06:07:29;;;;;;;;;;;;;;;8.99;100.00;101757.78;4985135;28;19925;-74
2023/04/29 06:09:54;;;;;;;;;;;;;;;9.12;100.00;101757.97;4974222;28;19929;-74
2023/04/29 06:12:20;;;;;;;;;;;;;;;9.21;100.00;101769.97;4981586;28;19922;-74
2023/04/29 06:14:45;;;;;;;;;;;;;;;9.20;100.00;101771.75;4976772;28;20447;-74
2023/04/29 06:17:11;;;;;;;;;;;;;;;9.10;100.00;101771.41;4974650;28;19921;-74
2023/04/29 06:19:36;;;;;;;;;;;;;;;9.21;100.00;101772.63;4975101;28;19933;-74
2023/04/29 06:22:02;;;;;;;;;;;;;;;9.29;100.00;101779.28;4977245;28;20289;-73
2023/04/29 06:24:27;;;;;;;;;;;;;;;9.32;100.00;101782.75;4978519;28;20394;-73
2023/04/29 06:26:52;;;;;;;;;;;;;;;9.40;100.00;101780.50;4973752;28;19925;-74
2023/04/29 06:29:17;;;;;;;;;;;;;;;9.41;100.00;101790.22;4973841;28;19988;-74
2023/04/29 06:31:43;;;;;;;;;;;;;;;9.25;100.00;101785.75;4980614;28;19992;-74
2023/04/29 06:34:08;;;;;;;;;;;;;;;9.40;100.00;101789.38;4977958;28;19969;-74
2023/04/29 06:36:33;;;;;;;;;;;;;;;9.44;100.00;101782.91;4980748;28;20045;-73
2023/04/29 06:38:58;;;;;;;;;;;;;;;9.42;100.00;101791.97;4976808;28;19925;-73
2023/04/29 06:41:24;;;;;;;;;;;;;;;9.65;100.00;101797.81;4981511;28;19922;-73
2023/04/29 06:43:49;;;;;;;;;;;;;;;9.78;100.00;101797.97;4980306;28;19983;-74
2023/04/29 06:46:15;;;;;;;;;;;;;;;9.83;100.00;101807.47;4980660;28;20440;-73
2023/04/29 06:48:40;;;;;;;;;;;;;;;9.96;100.00;101809.38;4982629;28;20012;-74
2023/04/29 06:51:06;;;;;;;;;;;;;;;9.98;100.00;101808.38;4978578;28;20380;-74
2023/04/29 06:53:31;;;;;;;;;;;;;;;10.07;100.00;101817.69;4974903;28;19969;-74
2023/04/29 06:55:56;;;;;;;;;;;;;;;10.04;100.00;101813.38;4980410;28;20144;-74
2023/04/29 06:58:21;;;;;;;;;;;;;;;10.10;100.00;101821.97;4980780;28;19976;-74
2023/04/29 07:00:47;;;;;;;;;;;;;;;10.11;100.00;101812.97;4977105;28;19925;-74
2023/04/29 07:03:13;;;;;;;;;;;;;;;10.01;100.00;101818.03;4981528;28;19976;-74
2023/04/29 07:05:40;;;;;;;;;;;;;;;10.09;100.00;101818.44;4988840;28;20523;-74
2023/04/29 07:08:05;;;;;;;;;;;;;;;10.17;100.00;101820.66;4982730;28;20373;-73
2023/04/29 07:10:31;;;;;;;;;;;;;;;10.11;100.00;101821.91;4991011;28;19922;-74
2023/04/29 07:12:56;;;;;;;;;;;;;;;10.23;100.00;101833.72;4993192;28;19922;-73
2023/04/29 07:15:21;;;;;;;;;;;;;;;10.17;100.00;101839.44;4979800;28;19933;-74
2023/04/29 07:17:46;;;;;;;;;;;;;;;10.24;100.00;101838.13;4993154;28;20261;-73
2023/04/29 07:20:12;;;;;;;;;;;;;;;10.32;100.00;101849.28;4978407;28;19926;-74
2023/04/29 07:22:37;;;;;;;;;;;;;;;10.32;100.00;101841.22;4979451;28;19995;-73
2023/04/29 07:25:03;;;;;;;;;;;;;;;10.39;100.00;101849.78;4981538;28;19921;-74
2023/04/29 07:27:28;;;;;;;;;;;;;;;10.48;100.00;101845.69;4980556;28;19926;-74
2023/04/29 07:29:54;;;;;;;;;;;;;;;10.60;100.00;101852.09;4982782;28;20131;-74
2023/04/29 07:32:19;;;;;;;;;;;;;;;10.68;100.00;101859.69;4982127;28;20380;-73
2023/04/29 07:34:44;;;;;;;;;;;;;;;10.70;100.00;101852.41;4985228;28;19929;-74
2023/04/29 07:37:09;;;;;;;;;;;;;;;10.50;100.00;101828.50;4978597;28;19926;-74
2023/04/29 07:39:35;;;;;;;;;;;;;;;10.59;100.00;101858.44;4982326;28;19925;-74
2023/04/29 07:42:01;;;;;;;;;;;;;;;10.69;100.00;101867.66;4982402;28;20315;-74
2023/04/29 07:44:27;;;;;;;;;;;;;;;10.64;100.00;101862.56;4982584;28;19928;-73
2023/04/29 07:46:52;;;;;;;;;;;;;;;10.87;100.00;101871.00;4989650;28;19922;-74
2023/04/29 07:49:17;;;;;;;;;;;;;;;10.95;100.00;101866.03;4980710;28;19921;-73
2023/04/29 07:51:42;;;;;;;;;;;;;;;11.07;100.00;101872.44;4985525;28;20422;-74
2023/04/29 07:54:08;;;;;;;;;;;;;;;11.17;100.00;101875.41;4982392;28;20215;-74
2023/04/29 07:56:33;;;;;;;;;;;;;;;11.22;100.00;101869.75;4996286;28;19922;-73
2023/04/29 07:58:59;;;;;;;;;;;;;;;11.46;100.00;101882.56;4980387;28;20069;-74
2023/04/29 08:01:24;;;;;;;;;;;;;;;11.63;100.00;101884.16;4977112;28;20040;-73
2023/04/29 08:03:49;;;;;;;;;;;;;;;11.59;100.00;101883.47;4976924;28;19929;-74
2023/04/29 08:06:14;;;;;;;;;;;;;;;11.71;100.00;101884.50;4982216;28;19945;-74
2023/04/29 08:08:40;;;;;;;;;;;;;;;11.70;100.00;101878.25;4975620;28;19969;-74
2023/04/29 08:11:05;;;;;;;;;;;;;;;11.77;100.00;101875.16;4980254;28;19926;-74
2023/04/29 08:13:30;;;;;;;;;;;;;;;12.03;100.00;101881.50;4981953;28;19921;-74
2023/04/29 08:15:55;;;;;;;;;;;;;;;12.23;100.00;101881.97;4984309;28;19926;-74
2023/04/29 08:18:21;;;;;;;;;;;;;;;12.34;100.00;101876.75;4982147;28;20617;-73
2023/04/29 08:20:47;;;;;;;;;;;;;;;12.48;100.00;101872.22;4984522;28;20732;-74
2023/04/29 08:23:12;;;;;;;;;;;;;;;12.59;100.00;101875.03;4981451;28;19921;-74
2023/04/29 08:25:40;;;;;;;;;;;;;;;12.54;100.00;101867.28;4978937;28;20410;-74
2023/04/29 08:28:05;;;;;;;;;;;;;;;12.77;100.00;101872.88;4981539;28;19926;-74
2023/04/29 08:30:30;;;;;;;;;;;;;;;12.75;100.00;101880.22;4976838;28;19921;-75
2023/04/29 08:32:56;;;;;;;;;;;;;;;12.79;100.00;101876.34;4987387;28;19988;-74
2023/04/29 08:35:21;;;;;;;;;;;;;;;12.87;100.00;101883.88;4981736;28;20431;-75
2023/04/29 08:37:46;;;;;;;;;;;;;;;13.16;100.00;101880.91;4980415;28;19917;-75
2023/04/29 08:40:11;;;;;;;;;;;;;;;13.42;100.00;101881.72;4982584;28;19933;-75
2023/04/29 08:42:37;;;;;;;;;;;;;;;13.31;100.00;101887.88;4977043;28;20328;-75
2023/04/29 08:45:02;;;;;;;;;;;;;;;13.08;100.00;101889.56;4980124;28;19933;-75
2023/04/29 08:47:31;;;;;;;;;;;;;;;13.10;100.00;101886.75;4965746;28;19944;-74
2023/04/29 08:50:01;;;;;;;;;;;;;;;13.24;100.00;101893.84;4976996;28;19930;-74
2023/04/29 08:52:26;;;;;;;;;;;;;;;13.31;100.00;101884.34;4977412;28;19957;-74
2023/04/29 08:54:52;;;;;;;;;;;;;;;13.41;100.00;101901.59;4978533;28;20064;-74
2023/04/29 08:57:17;;;;;;;;;;;;;;;13.45;100.00;101899.53;4984263;28;20335;-74
2023/04/29 08:59:43;;;;;;;;;;;;;;;13.59;100.00;101903.94;4976845;28;20640;-74
2023/04/29 09:02:08;;;;;;;;;;;;;;;13.76;100.00;101905.38;4981620;28;19961;-74
2023/04/29 09:04:41;;;;;;;;;;;;;;;13.72;100.00;101904.72;4979507;28;19972;-74
2023/04/29 09:07:06;;;;;;;;;;;;;;;13.84;100.00;101907.50;4980562;28;20388;-74
2023/04/29 09:09:32;;;;;;;;;;;;;;;13.89;100.00;101902.63;4977270;28;19917;-74
2023/04/29 09:11:57;;;;;;;;;;;;;;;14.28;100.00;101910.50;4979522;28;20379;-74
2023/04/29 09:14:23;;;;;;;;;;;;;;;14.42;100.00;101907.59;4984378;28;20397;-74
2023/04/29 09:16:48;;;;;;;;;;;;;;;14.13;100.00;101899.88;4981472;28;19972;-74
2023/04/29 09:19:33;;;;;;;;;;;;;;;14.33;100.00;101913.69;4993600;28;19925;-75
2023/04/29 09:21:58;;;;;;;;;;;;;;;14.53;100.00;101914.84;4975123;28;20036;-75
2023/04/29 09:24:25;;;;;;;;;;;;;;;14.58;100.00;101918.06;4981419;28;19928;-74
2023/04/29 09:26:50;;;;;;;;;;;;;;;14.90;100.00;101914.72;4978386;28;20304;-74
2023/04/29 09:29:17;;;;;;;;;;;;;;;14.80;100.00;101919.13;4976211;28;19933;-75
2023/04/29 09:31:42;;;;;;;;;;;;;;;15.05;100.00;101920.75;4982401;28;19928;-75
2023/04/29 09:34:07;;;;;;;;;;;;;;;15.11;100.00;101914.81;4994596;28;19926;-75
2023/04/29 09:36:47;;;;;;;;;;;;;;;15.44;100.00;101917.66;4978161;28;19922;-74
2023/04/29 09:39:19;;;;;;;;;;;;;;;15.99;100.00;101920.38;4977958;28;19932;-74
2023/04/29 09:41:53;;;;;;;;;;;;;;;16.41;100.00;101913.28;4980320;28;19928;-73
2023/04/29 09:44:19;;;;;;;;;;;;;;;16.48;93.46;101911.75;4977646;28;20557;-74
2023/04/29 09:46:58;;;;;;;;;;;;;;;17.06;91.98;101902.25;4977597;28;19945;-74
2023/04/29 09:49:44;;;;;;;;;;;;;;;17.27;91.29;101912.19;4993683;28;20128;-74
2023/04/29 09:52:10;;;;;;;;;;;;;;;17.56;84.41;101912.28;4981009;28;20004;-74
2023/04/29 09:54:35;;;;;;;;;;;;;;;17.71;92.52;101918.19;4984200;28;19928;-74
2023/04/29 09:57:01;;;;;;;;;;;;;;;17.34;83.05;101918.78;4977603;28;20483;-74
2023/04/29 09:59:26;;;;;;;;;;;;;;;16.94;83.39;101920.44;4974620;28;20028;-77
2023/04/29 10:01:52;;;;;;;;;;;;;;;16.53;83.55;101925.78;4974937;28;20400;-74
2023/04/29 10:04:19;;;;;;;;;;;;;;;16.45;86.62;101933.69;4962392;28;20387;-74
2023/04/29 10:06:45;;;;;;;;;;;;;;;16.44;84.60;101930.16;4983491;28;20364;-73
2023/04/29 10:09:15;;;;;;;;;;;;;;;16.76;85.37;101928.34;4988911;28;20016;-74
2023/04/29 10:11:40;;;;;;;;;;;;;;;17.17;92.30;101923.88;4978331;28;19921;-74
2023/04/29 10:14:05;;;;;;;;;;;;;;;16.96;78.93;101933.88;4975651;28;19928;-74
2023/04/29 10:16:33;;;;;;;;;;;;;;;16.74;81.88;101927.63;4977657;28;19921;-74
2023/04/29 10:18:58;;;;;;;;;;;;;;;16.10;81.00;101940.28;4976625;28;19926;-74
2023/04/29 10:21:28;;;;;;;;;;;;;;;16.00;84.21;101938.34;4983193;28;19921;-74
2023/04/29 10:23:53;;;;;;;;;;;;;;;15.90;83.78;101937.38;4978260;28;19922;-74
2023/04/29 10:26:19;;;;;;;;;;;;;;;16.17;89.38;101941.47;4975810;28;19925;-73
2023/04/29 10:28:44;;;;;;;;;;;;;;;16.18;86.59;101937.75;4976631;28;20557;-74
2023/04/29 10:31:10;;;;;;;;;;;;;;;15.88;83.67;101940.22;4973742;28;20308;-74
2023/04/29 10:33:36;;;;;;;;;;;;;;;15.49;86.68;101939.78;4973771;28;19929;-74
2023/04/29 10:36:01;;;;;;;;;;;;;;;15.19;88.03;101943.13;4982294;28;19932;-74
2023/04/29 10:38:31;;;;;;;;;;;;;;;15.17;92.51;101945.94;4982545;28;19941;-74
2023/04/29 10:40:56;;;;;;;;;;;;;;;15.15;90.75;101942.50;4980316;28;19932;-73
2023/04/29 10:43:25;;;;;;;;;;;;;;;14.97;90.44;101947.53;4977802;28;19925;-73
2023/04/29 10:46:10;;;;;;;;;;;;;;;14.95;89.06;101961.19;4975924;28;19928;-74
2023/04/29 10:48:35;;;;;;;;;;;;;;;15.06;91.87;101952.22;4978112;28;19921;-73
2023/04/29 10:51:01;;;;;;;;;;;;;;;15.12;94.71;101958.97;4978560;28;19925;-73
2023/04/29 10:53:26;;;;;;;;;;;;;;;15.03;89.97;101955.16;4978981;28;19969;-74
2023/04/29 10:55:52;;;;;;;;;;;;;;;14.85;93.54;101960.19;4978509;28;19922;-74
2023/04/29 10:58:36;;;;;;;;;;;;;;;14.87;91.86;101957.34;4976008;28;19944;-74
2023/04/29 11:01:01;;;;;;;;;;;;;;;14.77;89.90;101958.09;4976200;28;19961;-73
2023/04/29 11:03:48;;;;;;;;;;;;;;;14.86;92.32;101953.78;4993946;28;21123;-73
2023/04/29 11:06:13;;;;;;;;;;;;;;;14.97;95.25;101955.66;4984364;28;19922;-73
2023/04/29 11:08:42;;;;;;;;;;;;;;;14.96;92.29;101953.94;4984146;28;19922;-73
2023/04/29 11:11:07;;;;;;;;;;;;;;;14.92;88.32;101955.13;4989612;28;20324;-73
2023/04/29 11:13:36;;;;;;;;;;;;;;;15.04;89.60;101962.31;4982176;28;20020;-73
2023/04/29 11:16:08;;;;;;;;;;;;;;;15.11;89.46;101957.25;4989251;28;19921;-73
2023/04/29 11:18:34;;;;;;;;;;;;;;;15.24;87.01;101966.09;4980379;28;19932;-73
2023/04/29 11:21:05;;;;;;;;;;;;;;;15.21;88.24;101970.91;4982376;28;19926;-73
2023/04/29 11:23:37;;;;;;;;;;;;;;;15.27;87.22;101959.59;4983054;28;19964;-74
2023/04/29 11:26:02;;;;;;;;;;;;;;;15.22;85.90;101932.94;4973381;28;19922;-73
2023/04/29 11:28:28;;;;;;;;;;;;;;;15.39;86.88;101958.59;4973588;28;20337;-74
2023/04/29 11:30:54;;;;;;;;;;;;;;;15.41;90.14;101950.38;4978788;28;19922;-73
2023/04/29 11:33:19;;;;;;;;;;;;;;;15.63;89.37;101956.75;4992857;28;19922;-73
2023/04/29 11:35:45;;;;;;;;;;;;;;;16.00;82.49;101959.16;4987527;28;19922;-74
2023/04/29 11:38:11;;;;;;;;;;;;;;;16.25;82.85;101957.09;4982237;28;19925;-74
2023/04/29 11:40:40;;;;;;;;;;;;;;;16.88;82.33;101954.41;4986312;28;19969;-74
2023/04/29 11:43:05;;;;;;;;;;;;;;;17.43;76.74;101952.38;4981838;28;19928;-73
2023/04/29 11:45:34;;;;;;;;;;;;;;;17.55;78.49;101943.16;4988738;28;19925;-73
2023/04/29 11:47:59;;;;;;;;;;;;;;;17.90;70.19;101957.22;4987855;28;19922;-75
2023/04/29 11:50:25;;;;;;;;;;;;;;;17.69;66.47;101953.59;4988227;28;19922;-74
2023/04/29 11:52:51;;;;;;;;;;;;;;;17.86;66.77;101955.78;4981035;28;19922;-74
2023/04/29 11:55:16;;;;;;;;;;;;;;;18.08;74.57;101955.56;4982602;28;20253;-75
2023/04/29 11:57:41;;;;;;;;;;;;;;;17.74;66.71;101960.47;4979326;28;20303;-74
2023/04/29 12:00:11;;;;;;;;;;;;;;;17.76;66.22;101959.31;4980084;28;20024;-74
2023/04/29 12:02:36;;;;;;;;;;;;;;;17.60;67.72;101956.31;4979284;28;20397;-74
2023/04/29 12:05:05;;;;;;;;;;;;;;;17.30;68.39;101966.19;4972527;28;19926;-73
2023/04/29 12:07:30;;;;;;;;;;;;;;;17.04;72.30;101963.94;4986593;28;19933;-73
2023/04/29 12:09:56;;;;;;;;;;;;;;;16.58;69.75;101966.03;4980545;28;20213;-73
2023/04/29 12:12:22;;;;;;;;;;;;;;;16.64;76.90;101966.38;4983575;28;19961;-73
2023/04/29 12:14:47;;;;;;;;;;;;;;;16.30;74.05;101965.66;4981507;28;19925;-73
2023/04/29 12:17:12;;;;;;;;;;;;;;;16.35;74.30;101968.84;4984578;28;20060;-74
2023/04/29 12:19:38;;;;;;;;;;;;;;;16.52;72.73;101959.28;4986898;28;19926;-74
2023/04/29 12:22:04;;;;;;;;;;;;;;;16.79;69.59;101960.63;4984868;28;19922;-73
2023/04/29 12:24:32;;;;;;;;;;;;;;;16.80;71.65;101965.06;4986523;28;19932;-73
2023/04/29 12:26:58;;;;;;;;;;;;;;;17.65;67.54;101959.47;4985632;28;19926;-74
2023/04/29 12:29:24;;;;;;;;;;;;;;;17.83;68.92;101960.50;4978862;28;19960;-73
2023/04/29 12:31:50;;;;;;;;;;;;;;;17.82;67.35;101964.22;4983541;28;19932;-74